Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:04;;;;;;;0.10;0.10;;;;;;;22.63;35.07;98665.78;5092840;28;20050;-58
2021/06/14 00:03:30;;;;;;;2.58;0.80;;;;;;;23.90;33.13;98675.81;5093136;28;20041;-58
2021/06/14 00:05:56;;;;;;;0.20;0.20;;;;;;;24.44;32.64;98673.56;5092398;28;20030;-59
2021/06/14 00:08:24;;;;;;;0.45;0.45;;;;;;;24.14;33.17;98669.72;5094636;28;20389;-60
2021/06/14 00:10:53;;;;;;;0.98;0.35;;;;;;;23.94;33.42;98674.84;5091758;28;20131;-60
2021/06/14 00:13:21;;;;;;;0.60;0.60;;;;;;;23.38;34.38;98668.03;5093068;28;20036;-61
2021/06/14 00:15:48;;;;;;;0.52;0.52;;;;;;;22.83;35.34;98674.81;5093846;28;20504;-59
2021/06/14 00:18:14;;;;;;;3.30;1.13;;;;;;;22.34;36.28;98671.81;5093944;28;20107;-58
2021/06/14 00:20:43;;;;;;;0.52;0.52;;;;;;;21.94;36.72;98675.22;5092997;28;20122;-59
2021/06/14 00:23:11;;;;;;;0.40;0.40;;;;;;;21.61;37.07;98672.56;5092859;28;20036;-59
2021/06/14 00:25:39;;;;;;;1.45;0.60;;;;;;;21.37;37.34;98671.94;5093209;28;20032;-59
2021/06/14 00:28:06;;;;;;;0.95;0.90;;;;;;;21.16;37.54;98667.56;5093291;28;20032;-59
2021/06/14 00:30:41;;;;;;;0.20;0.20;;;;;;;21.04;37.24;98672.81;5092994;28;20046;-59
2021/06/14 00:33:09;;;;;;;0.20;0.20;;;;;;;20.93;37.46;98685.31;5093876;28;20110;-59
2021/06/14 00:35:35;;;;;;;0.68;0.68;;;;;;;20.85;37.52;98680.41;5093282;28;20032;-59
2021/06/14 00:38:02;;;;;;;0.38;0.38;;;;;;;20.79;37.42;98680.50;5092277;28;20031;-58
2021/06/14 00:40:28;;;;;;;1.23;0.40;;;;;;;20.79;37.16;98679.69;5092795;28;20036;-59
2021/06/14 00:42:54;;;;;;;0.65;0.30;;;;;;;20.77;37.10;98676.38;5094428;28;20370;-59
2021/06/14 00:45:23;;;;;;;0.30;0.30;;;;;;;20.80;36.90;98667.38;5092799;28;20046;-59
2021/06/14 00:47:50;;;;;;;0.25;0.25;;;;;;;20.86;36.73;98668.94;5092500;28;20035;-60
2021/06/14 00:50:21;;;;;;;1.77;0.70;;;;;;;20.93;36.51;98663.78;5091708;28;20497;-60
2021/06/14 00:52:47;;;;;;;0.10;0.10;;;;;;;21.00;36.37;98669.00;5093277;28;20036;-59
2021/06/14 00:55:17;;;;;;;0.40;0.13;;;;;;;21.09;36.14;98666.31;5092926;28;20040;-59
2021/06/14 00:57:43;;;;;;;0.28;0.28;;;;;;;21.22;35.83;98671.09;5092699;28;20032;-59
2021/06/14 01:00:09;;;;;;;0.10;0.10;;;;;;;21.35;35.49;98675.84;5094252;28;20028;-59
2021/06/14 01:02:35;;;;;;;2.03;0.77;;;;;;;21.46;35.58;98676.47;5091178;28;20115;-59
2021/06/14 01:05:01;;;;;;;0.10;0.10;;;;;;;21.51;35.48;98673.59;5091167;28;20056;-60
2021/06/14 01:07:27;;;;;;;0.10;0.10;;;;;;;21.53;35.73;98667.72;5093721;28;20028;-59
2021/06/14 01:09:53;;;;;;;0.60;0.60;;;;;;;21.49;35.67;98670.25;5092997;28;20052;-60
2021/06/14 01:12:26;;;;;;;0.35;0.25;;;;;;;21.58;35.47;98662.00;5091163;28;20054;-60
2021/06/14 01:15:00;;;;;;;0.20;0.20;;;;;;;21.78;35.19;98662.72;5092938;28;20032;-58
2021/06/14 01:17:40;;;;;;;0.65;0.65;;;;;;;22.79;33.62;98671.00;5093749;28;20035;-58
2021/06/14 01:20:34;;;;;;;0.30;0.20;;;;;;;25.53;29.86;98660.28;5092313;28;20489;-60
2021/06/14 01:23:17;;;;;;;0.88;0.52;;;;;;;27.64;27.59;98672.53;5091124;28;20404;-58
2021/06/14 01:25:51;;;;;;;0.13;0.13;;;;;;;30.24;24.45;98667.25;5094301;28;20047;-59
2021/06/14 01:28:20;;;;;;;4.25;0.30;;;;;;;32.35;22.81;98660.22;5090767;28;20036;-59
2021/06/14 01:30:47;;;;;;;0.10;0.10;;;;;;;33.86;22.06;98661.03;5092786;28;20401;-59
2021/06/14 01:33:16;;;;;;;0.45;0.40;;;;;;;35.08;20.87;98660.84;5093376;28;20320;-59
2021/06/14 01:36:04;;;;;;;0.30;0.20;;;;;;;36.50;20.21;98654.72;5090939;28;20056;-59
2021/06/14 01:38:31;;;;;;;0.65;0.20;;;;;;;37.48;19.70;98660.75;5092211;28;20127;-59
2021/06/14 01:41:02;;;;;;;0.20;0.20;;;;;;;38.30;19.60;98650.59;5093003;28;20032;-59
2021/06/14 01:43:30;;;;;;;0.20;0.20;;;;;;;39.01;19.25;98653.81;5091946;28;20409;-59
2021/06/14 01:46:01;;;;;;;0.20;0.20;;;;;;;39.95;18.80;98644.53;5092520;28;20035;-59
2021/06/14 01:48:28;;;;;;;0.20;0.20;;;;;;;40.90;18.14;98655.84;5092619;28;20048;-58
2021/06/14 01:50:55;;;;;;;0.15;0.15;;;;;;;40.61;18.71;98670.03;5095687;28;20032;-60
2021/06/14 01:53:21;;;;;;;1.20;0.30;;;;;;;38.43;21.07;98668.06;5095921;28;20028;-59
2021/06/14 01:55:47;;;;;;;0.30;0.20;;;;;;;36.01;23.17;98667.88;5095910;28;20052;-59
2021/06/14 01:58:16;;;;;;;0.10;0.10;;;;;;;34.08;25.45;98656.28;5096018;28;20127;-58
2021/06/14 02:00:44;;;;;;;2.22;0.63;;;;;;;33.00;26.53;98664.66;5095409;28;20085;-60
2021/06/14 02:03:11;;;;;;;0.25;0.15;;;;;;;34.79;24.22;98660.78;5095733;28;20036;-59
2021/06/14 02:05:38;;;;;;;0.10;0.10;;;;;;;36.46;22.63;98659.63;5095927;28;20115;-58
2021/06/14 02:08:08;;;;;;;0.25;0.25;;;;;;;36.54;22.35;98652.63;5095548;28;20063;-60
2021/06/14 02:10:36;;;;;;;0.20;0.20;;;;;;;34.76;24.11;98644.41;5095226;28;20043;-61
2021/06/14 02:13:03;;;;;;;0.80;0.47;;;;;;;32.86;25.96;98649.47;5095520;28;20040;-60
2021/06/14 02:15:30;;;;;;;0.20;0.20;;;;;;;31.34;27.65;98643.59;5094812;28;20020;-59
2021/06/14 02:17:58;;;;;;;0.10;0.10;;;;;;;29.92;29.03;98632.56;5094333;28;20036;-60
2021/06/14 02:20:25;;;;;;;0.63;0.63;;;;;;;28.60;30.46;98643.69;5093875;28;20496;-59
2021/06/14 02:22:51;;;;;;;0.30;0.30;;;;;;;27.86;31.12;98635.38;5095282;28;20114;-59
2021/06/14 02:25:17;;;;;;;0.10;0.10;;;;;;;27.43;31.28;98634.00;5096577;28;20485;-58
2021/06/14 02:27:43;;;;;;;0.10;0.10;;;;;;;27.03;31.11;98628.97;5094355;28;20036;-58
2021/06/14 02:30:14;;;;;;;0.45;0.45;;;;;;;26.53;31.38;98627.97;5095568;28;20547;-59
2021/06/14 02:32:41;;;;;;;0.38;0.32;;;;;;;26.14;31.12;98628.16;5095681;28;20031;-57
2021/06/14 02:35:09;;;;;;;0.45;0.45;;;;;;;26.02;30.89;98630.91;5095299;28;20028;-59
2021/06/14 02:37:44;;;;;;;0.10;0.10;;;;;;;26.09;30.65;98633.16;5095256;28;20035;-60
2021/06/14 02:40:10;;;;;;;0.10;0.10;;;;;;;26.20;29.93;98643.66;5095378;28;20032;-60
2021/06/14 02:42:37;;;;;;;0.22;0.22;;;;;;;26.29;29.80;98648.41;5096286;28;20142;-62
2021/06/14 02:45:05;;;;;;;0.13;0.13;;;;;;;26.32;29.24;98644.88;5094848;28;20509;-60
2021/06/14 02:47:33;;;;;;;0.28;0.28;;;;;;;26.42;29.13;98649.28;5093313;28;20020;-60
2021/06/14 02:50:00;;;;;;;0.10;0.10;;;;;;;26.48;29.12;98653.53;5095567;28;20498;-59
2021/06/14 02:52:28;;;;;;;0.47;0.20;;;;;;;26.65;28.58;98646.91;5093656;28;20025;-58
2021/06/14 02:55:02;;;;;;;0.28;0.20;;;;;;;27.58;27.57;98653.03;5094947;28;20039;-59
2021/06/14 02:57:31;;;;;;;0.10;0.10;;;;;;;29.08;25.78;98640.13;5095005;28;20505;-60
2021/06/14 02:59:56;;;;;;;0.10;0.10;;;;;;;30.91;24.02;98640.75;5093555;28;20032;-59
2021/06/14 03:02:24;;;;;;;0.43;0.43;;;;;;;31.63;23.40;98642.09;5094623;28;20122;-59
2021/06/14 03:04:51;;;;;;;0.10;0.10;;;;;;;31.59;23.64;98639.16;5094808;28;20028;-60
2021/06/14 03:07:25;;;;;;;1.55;0.20;;;;;;;31.20;24.24;98642.13;5095194;28;20043;-60
2021/06/14 03:09:52;;;;;;;0.73;0.43;;;;;;;30.86;24.71;98643.88;5094064;28;20028;-60
2021/06/14 03:12:19;;;;;;;0.20;0.20;;;;;;;30.65;24.67;98642.25;5092914;28;20119;-60
2021/06/14 03:14:47;;;;;;;0.20;0.20;;;;;;;30.35;25.03;98647.69;5094684;28;20028;-60
2021/06/14 03:17:14;;;;;;;0.22;0.22;;;;;;;29.90;25.83;98635.75;5095603;28;20047;-61
2021/06/14 03:19:43;;;;;;;0.10;0.10;;;;;;;29.43;26.22;98640.28;5093826;28;20036;-62
2021/06/14 03:22:09;;;;;;;0.00;0.00;;;;;;;29.02;26.72;98645.25;5094541;28;20028;-60
2021/06/14 03:24:38;;;;;;;1.10;0.40;;;;;;;28.63;27.05;98642.97;5094967;28;20111;-61
2021/06/14 03:27:05;;;;;;;0.40;0.40;;;;;;;28.19;27.24;98647.69;5094601;28;20035;-61
2021/06/14 03:29:32;;;;;;;0.20;0.20;;;;;;;27.94;27.55;98654.19;5092305;28;20577;-61
2021/06/14 03:31:59;;;;;;;0.40;0.40;;;;;;;27.94;27.43;98653.34;5095085;28;20394;-60
2021/06/14 03:34:28;;;;;;;0.10;0.10;;;;;;;28.10;27.28;98650.66;5094870;28;20036;-60
2021/06/14 03:36:56;;;;;;;0.35;0.35;;;;;;;28.61;26.21;98648.16;5088949;28;20028;-58
2021/06/14 03:39:23;;;;;;;0.10;0.10;;;;;;;31.26;23.29;98646.28;5091424;28;20032;-60
2021/06/14 03:41:50;;;;;;;0.10;0.10;;;;;;;34.75;19.92;98639.97;5093296;28;20398;-57
2021/06/14 03:44:18;;;;;;;0.10;0.10;;;;;;;37.57;18.26;98634.50;5092898;28;20028;-58
2021/06/14 03:46:44;;;;;;;0.10;0.10;;;;;;;39.70;16.81;98639.25;5093416;28;20401;-59
2021/06/14 03:49:11;;;;;;;0.25;0.25;;;;;;;41.25;15.90;98633.25;5093591;28;20032;-60
2021/06/14 03:51:37;;;;;;;0.10;0.10;;;;;;;42.46;15.75;98639.19;5093567;28;20056;-59
2021/06/14 03:54:03;;;;;;;0.17;0.17;;;;;;;43.48;14.97;98620.44;5093825;28;20144;-60
2021/06/14 03:56:31;;;;;;;0.10;0.10;;;;;;;42.94;16.02;98621.31;5093522;28;20081;-60
2021/06/14 03:58:57;;;;;;;0.10;0.10;;;;;;;42.12;16.82;98637.66;5093934;28;20032;-59
2021/06/14 04:01:24;;;;;;;2.65;0.30;;;;;;;40.10;18.60;98624.19;5093094;28;20032;-58
2021/06/14 04:04:23;;;;;;;0.00;0.00;;;;;;;37.83;20.72;98627.31;5093072;28;20034;-60
2021/06/14 04:06:36;;;;;;;0.20;0.20;;;;;;;36.15;22.03;98630.69;5092294;28;20032;-59
2021/06/14 04:09:04;;;;;;;0.35;0.30;;;;;;;36.22;21.77;98627.00;5093098;28;20039;-61
2021/06/14 04:11:30;;;;;;;0.10;0.10;;;;;;;36.68;21.21;98633.78;5090575;28;20033;-64
2021/06/14 04:13:56;;;;;;;0.10;0.10;;;;;;;38.55;19.64;98627.34;5093388;28;20042;-62
2021/06/14 04:16:22;;;;;;;0.10;0.10;;;;;;;40.73;17.42;98629.06;5092782;28;20028;-63
2021/06/14 04:18:49;;;;;;;0.52;0.38;;;;;;;42.67;16.03;98628.31;5093403;28;20040;-61
2021/06/14 04:21:15;;;;;;;0.10;0.10;;;;;;;44.27;15.17;98632.16;5091714;28;20032;-62
2021/06/14 04:23:42;;;;;;;0.10;0.10;;;;;;;45.40;14.63;98623.66;5093843;28;20405;-63
2021/06/14 04:26:08;;;;;;;0.30;0.30;;;;;;;46.21;13.84;98631.44;5093828;28;20469;-62
2021/06/14 04:28:34;;;;;;;0.40;0.40;;;;;;;46.80;13.79;98624.59;5092670;28;20567;-63
2021/06/14 04:31:00;;;;;;;0.10;0.10;;;;;;;46.92;13.97;98629.41;5093108;28;20032;-64
2021/06/14 04:33:26;;;;;;;0.10;0.10;;;;;;;47.03;14.25;98623.91;5094390;28;20074;-64
2021/06/14 04:35:52;;;;;;;0.10;0.10;;;;;;;47.59;13.81;98619.94;5093205;28;20571;-62
2021/06/14 04:38:19;;;;;;;0.10;0.10;;;;;;;46.29;14.94;98621.13;5093021;28;20031;-60
2021/06/14 04:40:45;;;;;;;0.10;0.10;;;;;;;43.86;16.48;98616.69;5093509;28;20028;-60
2021/06/14 04:43:11;;;;;;;0.10;0.10;;;;;;;41.23;18.54;98618.50;5093308;28;20115;-61
2021/06/14 04:45:37;;;;;;;0.10;0.10;;;;;;;39.33;20.27;98625.91;5093081;28;20111;-60
2021/06/14 04:48:03;;;;;;;0.10;0.10;;;;;;;37.74;21.54;98635.56;5091346;28;20047;-59
2021/06/14 04:50:28;;;;;;;0.10;0.10;;;;;;;36.58;21.91;98627.69;5093613;28;20063;-59
2021/06/14 04:52:56;;;;;;;3.42;0.80;;;;;;;35.33;22.92;98617.28;5092839;28;20485;-61
2021/06/14 04:55:21;;;;;;;0.17;0.17;;;;;;;34.17;23.95;98625.44;5092489;28;20036;-62
2021/06/14 04:57:47;;;;;;;11.50;0.80;;;;;;;33.29;24.28;98621.50;5093160;28;20032;-63
2021/06/14 05:00:14;;;;;;;0.10;0.10;;;;;;;32.54;24.88;98624.28;5092853;28;20493;-62
2021/06/14 05:02:39;;;;;;;0.65;0.17;;;;;;;31.92;25.05;98617.78;5092529;28;20111;-62
2021/06/14 05:05:06;;;;;;;1.65;0.40;;;;;;;31.34;25.26;98615.22;5092797;28;20120;-64
2021/06/14 05:07:32;;;;;;;0.03;0.03;;;;;;;30.84;25.44;98620.78;5092164;28;20036;-61
2021/06/14 05:09:58;;;;;;;1.00;0.20;;;;;;;30.48;25.51;98622.91;5091201;28;20089;-63
2021/06/14 05:12:24;;;;;;;0.10;0.10;;;;;;;30.19;25.56;98622.25;5090275;28;20447;-61
2021/06/14 05:14:51;;;;;;;0.20;0.10;;;;;;;29.90;25.38;98618.78;5093032;28;20498;-63
2021/06/14 05:17:17;;;;;;;0.30;0.30;;;;;;;29.64;25.29;98625.84;5092926;28;20123;-64
2021/06/14 05:19:45;;;;;;;0.17;0.17;;;;;;;29.41;25.52;98611.53;5092762;28;20112;-60
2021/06/14 05:22:11;;;;;;;0.85;0.20;;;;;;;29.29;25.46;98623.78;5092776;28;20123;-60
2021/06/14 05:24:37;;;;;;;0.57;0.25;;;;;;;29.23;25.00;98618.75;5096745;28;20028;-62
2021/06/14 05:27:03;;;;;;;0.63;0.38;;;;;;;29.18;25.19;98622.63;5095988;28;20047;-61
2021/06/14 05:29:29;;;;;;;0.10;0.10;;;;;;;29.00;25.06;98614.53;5096148;28;20059;-62
2021/06/14 05:31:55;;;;;;;0.35;0.30;;;;;;;28.77;25.00;98633.25;5096844;28;20501;-60
2021/06/14 05:34:21;;;;;;;0.30;0.20;;;;;;;28.54;25.28;98625.31;5096451;28;20028;-60
2021/06/14 05:36:47;;;;;;;0.43;0.43;;;;;;;28.32;25.56;98618.25;5096241;28;20032;-61
2021/06/14 05:39:13;;;;;;;0.32;0.20;;;;;;;28.06;25.83;98624.31;5095353;28;20490;-59
2021/06/14 05:41:39;;;;;;;0.20;0.20;;;;;;;27.79;26.01;98624.66;5096020;28;20035;-60
2021/06/14 05:44:05;;;;;;;0.40;0.30;;;;;;;27.59;26.23;98620.00;5095957;28;20078;-63
2021/06/14 05:46:30;;;;;;;0.30;0.20;;;;;;;27.42;26.42;98621.88;5095854;28;20575;-61
2021/06/14 05:48:56;;;;;;;1.38;0.45;;;;;;;27.30;26.14;98609.72;5096990;28;20378;-60
2021/06/14 05:51:22;;;;;;;0.15;0.15;;;;;;;27.23;26.35;98607.53;5096604;28;20043;-60
2021/06/14 05:53:48;;;;;;;0.10;0.10;;;;;;;27.22;26.14;98606.72;5095624;28;20589;-60
2021/06/14 05:56:15;;;;;;;0.15;0.15;;;;;;;27.33;26.25;98611.88;5094290;28;20028;-63
2021/06/14 05:58:41;;;;;;;0.32;0.32;;;;;;;27.44;26.12;98613.06;5096809;28;20070;-62
2021/06/14 06:01:07;;;;;;;1.40;0.55;;;;;;;27.48;25.99;98613.19;5094123;28;20502;-63
2021/06/14 06:03:33;;;;;;;0.28;0.25;;;;;;;27.53;25.63;98610.13;5095383;28;20028;-65
2021/06/14 06:05:59;;;;;;;0.10;0.10;;;;;;;27.49;25.97;98614.81;5096697;28;20032;-61
2021/06/14 06:08:24;;;;;;;0.30;0.25;;;;;;;27.33;26.11;98611.88;5096375;28;20059;-60
2021/06/14 06:10:51;;;;;;;0.10;0.10;;;;;;;27.41;26.09;98614.63;5095631;28;20042;-61
2021/06/14 06:13:16;;;;;;;0.32;0.32;;;;;;;27.94;25.24;98619.47;5095310;28;20024;-60
2021/06/14 06:15:42;;;;;;;0.10;0.10;;;;;;;28.72;24.36;98605.28;5097082;28;20039;-61
2021/06/14 06:18:08;;;;;;;0.32;0.32;;;;;;;29.52;23.66;98606.16;5095593;28;20608;-59
2021/06/14 06:20:34;;;;;;;0.10;0.10;;;;;;;30.00;23.05;98606.88;5094978;28;20089;-61
2021/06/14 06:23:00;;;;;;;11.07;0.82;;;;;;;30.12;22.98;98602.28;5096254;28;20028;-62
2021/06/14 06:25:27;;;;;;;0.80;0.60;;;;;;;29.95;23.24;98590.19;5095823;28;20032;-60
2021/06/14 06:27:53;;;;;;;0.32;0.30;;;;;;;29.68;23.90;98591.97;5095588;28;20028;-60
2021/06/14 06:30:22;;;;;;;0.10;0.10;;;;;;;29.32;23.92;98580.63;5094678;28;20066;-64
2021/06/14 06:32:48;;;;;;;0.20;0.20;;;;;;;28.97;24.54;98584.13;5095868;28;20036;-63
2021/06/14 06:35:14;;;;;;;0.10;0.10;;;;;;;28.72;24.81;98585.50;5094483;28;20035;-61
2021/06/14 06:37:40;;;;;;;0.10;0.10;;;;;;;28.48;24.92;98585.22;5095300;28;20032;-62
2021/06/14 06:40:07;;;;;;;0.20;0.20;;;;;;;28.29;25.33;98587.91;5095650;28;20170;-62
2021/06/14 06:42:34;;;;;;;3.40;0.20;;;;;;;28.13;25.00;98576.53;5095123;28;20028;-61
2021/06/14 06:45:00;;;;;;;0.80;0.22;;;;;;;27.99;25.03;98587.41;5094787;28;20069;-60
2021/06/14 06:47:26;;;;;;;0.20;0.20;;;;;;;27.81;25.17;98584.81;5094890;28;20120;-64
2021/06/14 06:49:52;;;;;;;0.10;0.10;;;;;;;27.64;25.29;98577.47;5095822;28;20044;-62
2021/06/14 06:52:18;;;;;;;0.10;0.10;;;;;;;27.58;25.17;98574.06;5094571;28;20513;-63
2021/06/14 06:54:44;;;;;;;3.50;1.27;;;;;;;27.58;25.07;98579.69;5094628;28;20036;-61
2021/06/14 06:57:10;;;;;;;0.85;0.40;;;;;;;27.55;24.92;98568.31;5095525;28;20025;-63
2021/06/14 06:59:36;;;;;;;6.35;0.95;;;;;;;27.43;25.44;98575.59;5094787;28;20036;-61
2021/06/14 07:02:03;;;;;;;0.25;0.25;;;;;;;27.30;25.31;98568.28;5094514;28;20028;-63
2021/06/14 07:04:31;;;;;;;0.10;0.10;;;;;;;27.24;25.21;98566.91;5094399;28;20490;-61
2021/06/14 07:06:57;;;;;;;0.20;0.20;;;;;;;27.25;25.04;98563.72;5095375;28;20513;-63
2021/06/14 07:09:23;;;;;;;0.10;0.10;;;;;;;27.28;25.09;98573.44;5094044;28;20064;-63
2021/06/14 07:11:49;;;;;;;0.10;0.10;;;;;;;27.31;24.98;98566.28;5088594;28;20035;-63
2021/06/14 07:14:14;;;;;;;0.15;0.15;;;;;;;27.35;25.03;98561.63;5092180;28;20031;-63
2021/06/14 07:16:40;;;;;;;0.10;0.10;;;;;;;27.31;25.29;98549.38;5091944;28;20051;-68
2021/06/14 07:19:06;;;;;;;0.10;0.10;;;;;;;27.22;25.03;98560.75;5090088;28;20035;-65
2021/06/14 07:21:32;;;;;;;0.03;0.03;;;;;;;27.22;24.96;98558.78;5091686;28;20024;-65
2021/06/14 07:23:58;;;;;;;0.47;0.45;;;;;;;27.24;25.39;98558.44;5091632;28;20036;-62
2021/06/14 07:26:25;;;;;;;0.05;0.05;;;;;;;27.25;24.96;98552.44;5091652;28;20032;-63
2021/06/14 07:28:51;;;;;;;0.00;0.00;;;;;;;27.28;24.99;98548.06;5090334;28;20040;-63
2021/06/14 07:31:20;;;;;;;0.20;0.20;;;;;;;27.30;25.18;98542.94;5088288;28;20038;-66
2021/06/14 07:33:48;;;;;;;0.10;0.10;;;;;;;27.35;25.03;98547.53;5091620;28;20362;-63
2021/06/14 07:36:14;;;;;;;0.45;0.25;;;;;;;27.39;25.26;98549.28;5089576;28;20067;-63
2021/06/14 07:38:40;;;;;;;0.35;0.35;;;;;;;27.44;24.98;98540.59;5091340;28;20078;-63
2021/06/14 07:41:06;;;;;;;0.00;0.00;;;;;;;27.49;24.97;98531.06;5090191;28;20040;-62
2021/06/14 07:43:32;;;;;;;0.47;0.47;;;;;;;27.53;24.77;98543.28;5090765;28;20051;-62
2021/06/14 07:45:58;;;;;;;0.10;0.10;;;;;;;27.57;24.72;98549.84;5090522;28;20074;-63
2021/06/14 07:48:24;;;;;;;0.13;0.13;;;;;;;27.62;24.70;98543.16;5090590;28;20027;-64
2021/06/14 07:50:52;;;;;;;0.05;0.05;;;;;;;27.64;24.69;98532.34;5091338;28;20123;-63
2021/06/14 07:53:18;;;;;;;0.10;0.10;;;;;;;27.68;24.92;98532.44;5090659;28;20031;-63
2021/06/14 07:55:44;;;;;;;0.00;0.00;;;;;;;27.71;24.78;98532.56;5091056;28;20032;-64
2021/06/14 07:58:10;;;;;;;1.27;0.80;;;;;;;27.76;24.67;98529.47;5091576;28;20032;-65
2021/06/14 08:00:37;;;;;;;0.13;0.13;;;;;;;27.84;24.64;98522.06;5090350;28;20028;-66
2021/06/14 08:03:03;;;;;;;0.00;0.00;;;;;;;27.90;24.73;98517.81;5090877;28;20553;-63
2021/06/14 08:05:29;;;;;;;0.10;0.10;;;;;;;27.93;24.44;98517.09;5090512;28;20069;-65
2021/06/14 08:07:55;;;;;;;0.03;0.03;;;;;;;27.98;24.47;98518.06;5089345;28;20118;-64
2021/06/14 08:10:22;;;;;;;0.00;0.00;;;;;;;28.00;24.47;98508.03;5088864;28;20073;-64
2021/06/14 08:12:50;;;;;;;0.05;0.05;;;;;;;27.99;24.34;98503.59;5092016;28;20070;-64
2021/06/14 08:15:17;;;;;;;0.10;0.10;;;;;;;28.00;24.44;98502.38;5087055;28;20397;-64
2021/06/14 08:17:43;;;;;;;0.10;0.10;;;;;;;28.06;24.69;98486.88;5089885;28;20036;-64
2021/06/14 08:20:19;;;;;;;0.10;0.10;;;;;;;28.14;24.29;98493.53;5090260;28;20441;-63
2021/06/14 08:25:31;;;;;;;0.10;0.10;;;;;;;28.24;24.15;98480.88;5090436;28;20047;-64
2021/06/14 08:27:57;;;;;;;0.10;0.10;;;;;;;28.26;24.04;98490.63;5092760;28;20434;-63
2021/06/14 08:30:26;;;;;;;0.00;0.00;;;;;;;28.31;24.29;98483.91;5089228;28;20135;-61
2021/06/14 08:32:52;;;;;;;0.10;0.10;;;;;;;28.37;24.07;98485.28;5090091;28;20383;-61
2021/06/14 08:35:20;;;;;;;0.22;0.22;;;;;;;28.37;23.99;98490.09;5088069;28;20118;-61
2021/06/14 08:37:48;;;;;;;0.63;0.63;;;;;;;28.36;23.77;98494.09;5088332;28;20071;-62
2021/06/14 08:40:16;;;;;;;0.20;0.17;;;;;;;28.32;23.75;98485.53;5090537;28;20074;-65
2021/06/14 08:42:42;;;;;;;0.00;0.00;;;;;;;28.32;23.75;98492.00;5089284;28;20107;-63
2021/06/14 08:45:08;;;;;;;0.00;0.00;;;;;;;28.30;23.93;98480.25;5089937;28;20084;-62
2021/06/14 08:47:38;;;;;;;0.15;0.15;;;;;;;28.30;23.89;98476.63;5089350;28;20393;-66
2021/06/14 08:50:09;;;;;;;0.00;0.00;;;;;;;28.30;23.87;98471.78;5088970;28;20074;-60
2021/06/14 08:52:36;;;;;;;0.00;0.00;;;;;;;28.28;23.82;98477.00;5089336;28;20043;-62
2021/06/14 08:55:08;;;;;;;0.10;0.10;;;;;;;28.31;24.00;98469.78;5090891;28;20035;-62
2021/06/14 08:57:34;;;;;;;0.25;0.25;;;;;;;28.30;23.51;98483.09;5090794;28;20036;-61
2021/06/14 09:00:00;;;;;;;0.00;0.00;;;;;;;28.30;23.75;98480.25;5096930;28;20035;-63
2021/06/14 09:02:25;;;;;;;0.10;0.03;;;;;;;28.32;23.71;98486.34;5097092;28;20553;-61
2021/06/14 09:04:51;;;;;;;0.00;0.00;;;;;;;28.32;23.77;98477.06;5096776;28;20497;-62
2021/06/14 09:07:17;;;;;;;0.00;0.00;;;;;;;28.36;23.59;98480.81;5096700;28;20078;-66
2021/06/14 09:09:45;;;;;;;0.00;0.00;;;;;;;28.44;23.64;98476.19;5096341;28;20090;-65
2021/06/14 09:12:11;;;;;;;0.20;0.20;;;;;;;28.47;23.43;98478.28;5096444;28;20119;-65
2021/06/14 09:14:42;;;;;;;0.10;0.10;;;;;;;28.49;23.38;98476.72;5096799;28;20034;-66
2021/06/14 09:17:17;;;;;;;0.00;0.00;;;;;;;28.58;23.60;98470.91;5096300;28;20028;-63
2021/06/14 09:19:55;;;;;;;0.25;0.25;;;;;;;28.71;23.36;98470.84;5096750;28;20556;-63
2021/06/14 09:22:23;;;;;;;0.10;0.10;;;;;;;28.59;23.28;98468.91;5096236;28;20031;-63
2021/06/14 09:25:14;;;;;;;0.00;0.00;;;;;;;28.59;23.33;98464.09;5096523;28;20035;-64
2021/06/14 09:27:43;;;;;;;0.00;0.00;;;;;;;28.62;23.33;98457.75;5094854;28;20055;-63
2021/06/14 09:30:13;;;;;;;0.20;0.20;;;;;;;28.70;23.18;98449.44;5096178;28;20094;-62
2021/06/14 09:32:56;;;;;;;0.00;0.00;;;;;;;28.77;23.08;98456.09;5096322;28;20032;-63
2021/06/14 09:35:24;;;;;;;0.17;0.17;;;;;;;28.78;23.24;98454.91;5096229;28;20043;-63
2021/06/14 09:38:05;;;;;;;0.00;0.00;;;;;;;28.83;23.26;98445.34;5096224;28;20024;-63
2021/06/14 09:40:41;;;;;;;0.00;0.00;;;;;;;28.85;23.23;98451.44;5096090;28;20145;-63
2021/06/14 09:43:19;;;;;;;0.25;0.25;;;;;;;28.83;23.00;98445.34;5096184;28;20035;-63
2021/06/14 09:45:45;;;;;;;0.00;0.00;;;;;;;28.88;22.80;98466.84;5094586;28;20032;-63
2021/06/14 09:48:24;;;;;;;0.20;0.20;;;;;;;28.96;22.92;98443.19;5095613;28;20085;-63
2021/06/14 09:50:54;;;;;;;0.10;0.10;;;;;;;28.99;22.89;98448.16;5096080;28;20036;-63
2021/06/14 09:53:21;;;;;;;0.30;0.30;;;;;;;28.97;22.66;98450.50;5095844;28;20516;-63
2021/06/14 09:55:50;;;;;;;0.10;0.10;;;;;;;28.93;23.07;98450.44;5095748;28;20054;-64
2021/06/14 09:58:21;;;;;;;0.08;0.08;;;;;;;28.86;23.15;98438.09;5095695;28;20447;-64
2021/06/14 10:00:55;;;;;;;0.05;0.05;;;;;;;28.88;22.66;98441.41;5094164;28;20034;-64
2021/06/14 10:03:25;;;;;;;0.00;0.00;;;;;;;28.99;22.81;98446.13;5095672;28;20032;-65
2021/06/14 10:05:53;;;;;;;0.20;0.10;;;;;;;29.06;22.84;98441.81;5092070;28;20039;-60
2021/06/14 10:08:27;;;;;;;0.00;0.00;;;;;;;29.16;22.71;98424.28;5092908;28;20382;-61
2021/06/14 10:11:03;;;;;;;0.08;0.08;;;;;;;29.32;22.47;98432.78;5093108;28;20067;-64
2021/06/14 10:13:30;;;;;;;0.82;0.28;;;;;;;29.46;22.19;98437.91;5094654;28;20047;-63
2021/06/14 10:16:00;;;;;;;0.00;0.00;;;;;;;29.56;22.05;98428.84;5095278;28;20120;-62
2021/06/14 10:18:34;;;;;;;0.00;0.00;;;;;;;29.61;21.82;98433.38;5096011;28;20077;-60
2021/06/14 10:21:03;;;;;;;0.10;0.10;;;;;;;29.65;22.04;98434.28;5094117;28;20036;-65
2021/06/14 10:23:29;;;;;;;0.20;0.20;;;;;;;29.68;22.15;98448.50;5093850;28;20086;-61
2021/06/14 10:25:57;;;;;;;0.00;0.00;;;;;;;29.78;22.00;98443.44;5095452;28;20028;-61
2021/06/14 10:28:24;;;;;;;0.10;0.10;;;;;;;29.81;21.86;98437.03;5094438;28;20548;-61
2021/06/14 10:30:52;;;;;;;0.00;0.00;;;;;;;29.88;21.70;98440.03;5095440;28;20036;-63
2021/06/14 10:33:29;;;;;;;0.32;0.32;;;;;;;29.94;21.69;98438.53;5095185;28;20055;-59
2021/06/14 10:35:56;;;;;;;0.30;0.30;;;;;;;29.87;21.69;98442.06;5094616;28;20496;-60
2021/06/14 10:38:23;;;;;;;1.13;1.13;;;;;;;29.79;21.97;98434.56;5094700;28;20502;-63
2021/06/14 10:40:51;;;;;;;0.00;0.00;;;;;;;29.72;21.99;98431.59;5095142;28;20036;-60
2021/06/14 10:43:19;;;;;;;0.00;0.00;;;;;;;29.63;22.21;98434.66;5094635;28;20529;-59
2021/06/14 10:45:45;;;;;;;0.10;0.10;;;;;;;29.60;21.91;98426.91;5095360;28;20486;-62
2021/06/14 10:48:11;;;;;;;0.22;0.22;;;;;;;29.64;21.96;98422.16;5093089;28;20038;-59
2021/06/14 10:50:38;;;;;;;0.10;0.10;;;;;;;29.79;21.83;98422.44;5094661;28;20036;-63
2021/06/14 10:53:05;;;;;;;0.40;0.40;;;;;;;29.91;21.70;98413.81;5094842;28;20028;-62
2021/06/14 10:55:36;;;;;;;0.10;0.10;;;;;;;30.02;21.63;98406.38;5093116;28;20020;-61
2021/06/14 10:58:13;;;;;;;0.00;0.00;;;;;;;30.04;21.63;98403.97;5094468;28;20032;-65
2021/06/14 11:00:39;;;;;;;0.00;0.00;;;;;;;30.13;21.67;98405.75;5094815;28;20042;-60
2021/06/14 11:03:09;;;;;;;0.45;0.28;;;;;;;30.24;21.28;98403.91;5094416;28;20028;-64
2021/06/14 11:05:48;;;;;;;0.10;0.10;;;;;;;30.28;21.37;98404.81;5094285;28;20039;-65
2021/06/14 11:08:19;;;;;;;0.10;0.10;;;;;;;30.18;21.38;98394.09;5093361;28;20028;-64
2021/06/14 11:11:01;;;;;;;0.00;0.00;;;;;;;30.13;21.62;98389.56;5094346;28;20118;-63
2021/06/14 11:13:27;;;;;;;0.17;0.17;;;;;;;30.23;21.48;98396.63;5094112;28;20034;-63
2021/06/14 11:15:56;;;;;;;0.25;0.10;;;;;;;30.29;21.14;98400.78;5075845;28;20063;-61
2021/06/14 11:18:27;;;;;;;0.10;0.10;;;;;;;30.27;21.25;98394.69;5093854;28;20028;-60
2021/06/14 11:21:14;;;;;;;0.10;0.10;;;;;;;30.26;21.16;98383.75;5093686;28;20032;-58
2021/06/14 11:23:42;;;;;;;0.08;0.08;;;;;;;30.15;21.64;98389.19;5093563;28;20071;-63
2021/06/14 11:26:11;;;;;;;0.00;0.00;;;;;;;30.04;21.46;98384.16;5093597;28;20036;-59
2021/06/14 11:28:39;;;;;;;0.22;0.22;;;;;;;29.95;21.49;98391.25;5093542;28;20413;-60
2021/06/14 11:31:27;;;;;;;0.00;0.00;;;;;;;29.86;21.66;98388.66;5094040;28;20028;-57
2021/06/14 11:33:58;;;;;;;0.00;0.00;;;;;;;29.69;21.74;98390.72;5093922;28;20085;-60
2021/06/14 11:36:33;;;;;;;0.10;0.10;;;;;;;29.60;21.82;98384.47;5093745;28;20119;-63
2021/06/14 11:39:11;;;;;;;0.30;0.30;;;;;;;29.51;22.03;98387.53;5075569;28;20031;-62
2021/06/14 11:41:36;;;;;;;0.10;0.10;;;;;;;29.44;22.01;98389.41;5093896;28;20044;-62