Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:55;;;;;;;17.13;15.32;;;11.30;99.90;;;;;;5031591;28;20025;-63
2022/11/04 00:04:23;;;;;;;16.48;14.80;;;11.30;99.90;;;;;;5031295;28;20025;-63
2022/11/04 00:06:49;;;;;;;17.85;15.98;;;11.30;99.90;;;;;;5031201;28;20388;-63
2022/11/04 00:09:29;;;;;;;18.30;15.73;;;11.30;99.90;;;;;;5031752;28;20029;-63
2022/11/04 00:14:39;;;;;;;16.33;14.57;;;11.20;99.90;;;;;;5029234;28;20064;-63
2022/11/04 00:17:18;;;;;;;14.40;12.95;;;11.20;99.90;;;;;;5031011;28;20053;-63
2022/11/04 00:33:24;;;;;;;5.00;4.50;;;11.10;99.90;;;;;;5031494;28;20075;-63
2022/11/04 00:33:47;;;;;;;4.45;2.50;;;11.10;99.90;;;;;;5028853;28;20426;-63
2022/11/04 00:36:13;;;;;;;2.83;2.30;;;11.10;99.90;;;;;;5030902;28;20024;-63
2022/11/04 00:38:39;;;;;;;2.53;2.10;;;11.00;99.90;;;;;;5030713;28;20033;-63
2022/11/04 00:41:24;;;;;;;4.60;1.92;;;11.00;99.90;;;;;;5030843;28;20022;-63
2022/11/04 00:44:00;;;;;;;3.63;2.03;;;11.00;99.90;;;;;;5031161;28;20374;-63
2022/11/04 00:46:27;;;;;;;2.63;1.73;;;10.90;99.90;;;;;;5030390;28;20048;-63
2022/11/04 00:48:53;;;;;;;2.63;1.83;;;10.90;99.90;;;;;;5030983;28;20024;-63
2022/11/04 00:51:20;;;;;;;1.88;1.50;;;10.90;99.90;;;;;;5028193;28;20465;-63
2022/11/04 00:53:45;;;;;;;5.03;1.80;;;10.90;99.90;;;;;;5030913;28;20045;-63
2022/11/04 00:56:11;;;;;;;2.97;1.65;;;10.90;99.90;;;;;;5030626;28;20065;-63
2022/11/04 00:58:37;;;;;;;3.28;1.70;;;10.80;99.90;;;;;;5030832;28;20029;-63
2022/11/04 01:01:10;;;;;;;3.75;2.15;;;10.80;99.90;;;;;;5030619;28;20052;-63
2022/11/04 01:03:36;;;;;;;3.17;1.80;;;10.80;99.90;;;;;;5029281;28;20381;-63
2022/11/04 01:06:02;;;;;;;4.72;2.50;;;10.70;99.90;;;;;;5030652;28;20026;-63
2022/11/04 01:08:27;;;;;;;3.00;2.60;;;10.70;99.90;;;;;;5028513;28;20029;-63
2022/11/04 01:10:53;;;;;;;4.72;3.53;;;10.70;99.90;;;;;;5030274;28;20481;-63
2022/11/04 01:13:18;;;;;;;5.80;4.43;;;10.70;99.90;;;;;;5030740;28;20026;-63
2022/11/04 01:15:44;;;;;;;5.85;5.25;;;10.70;99.90;;;;;;5027116;28;20440;-63
2022/11/04 01:18:10;;;;;;;6.88;6.07;;;10.60;99.90;;;;;;5028302;28;20029;-63
2022/11/04 01:20:35;;;;;;;7.32;6.63;;;10.60;99.90;;;;;;5026768;28;20025;-63
2022/11/04 01:23:01;;;;;;;7.80;7.05;;;10.60;99.90;;;;;;5027113;28;21184;-63
2022/11/04 01:25:26;;;;;;;8.30;7.43;;;10.60;99.90;;;;;;5025787;28;20056;-63
2022/11/04 01:27:52;;;;;;;9.27;8.32;;;10.60;99.90;;;;;;5028544;28;20021;-63
2022/11/04 01:30:18;;;;;;;10.07;8.98;;;10.60;99.90;;;;;;5026191;28;20029;-63
2022/11/04 01:32:43;;;;;;;10.43;9.40;;;10.50;99.90;;;;;;5024786;28;20371;-63
2022/11/04 01:35:09;;;;;;;10.52;9.30;;;10.50;99.90;;;;;;5023048;28;20026;-63
2022/11/04 01:37:34;;;;;;;11.88;10.52;;;10.40;99.90;;;;;;5028137;28;20524;-63
2022/11/04 01:40:00;;;;;;;11.43;10.32;;;10.40;99.90;;;;;;5028171;28;20076;-63
2022/11/04 01:42:25;;;;;;;12.13;10.93;;;10.30;99.90;;;;;;5020236;28;20104;-63
2022/11/04 01:44:54;;;;;;;14.60;11.90;;;10.30;99.90;;;;;;5022596;28;20038;-63
2022/11/04 01:47:48;;;;;;;16.40;13.48;;;10.20;99.90;;;;;;5020389;28;20493;-63
2022/11/04 01:50:23;;;;;;;14.75;13.13;;;10.20;99.90;;;;;;5027522;28;20039;-63
2022/11/04 01:53:02;;;;;;;17.02;13.38;;;10.20;99.90;;;;;;5031709;28;20096;-63
2022/11/04 01:55:37;;;;;;;16.50;13.70;;;10.20;99.90;;;;;;5021344;28;20033;-63
2022/11/04 01:58:09;;;;;;;16.85;13.50;;;10.20;99.90;;;;;;5029833;28;20126;-63
2022/11/04 02:00:38;;;;;;;17.98;14.57;;;10.20;99.90;;;;;;5024512;28;20018;-63
2022/11/04 02:03:27;;;;;;;16.10;13.70;;;10.20;99.90;;;;;;5015433;28;20024;-63
2022/11/04 02:05:53;;;;;;;18.33;16.05;;;10.20;99.90;;;;;;5024071;28;20028;-63
2022/11/04 02:08:20;;;;;;;18.00;16.08;;;10.20;99.90;;;;;;5027161;28;20113;-63
2022/11/04 02:10:58;;;;;;;18.52;16.42;;;10.20;99.90;;;;;;5025758;28;20079;-64
2022/11/04 02:13:26;;;;;;;21.95;17.40;;;10.30;99.90;;;;;;5027484;28;20037;-63
2022/11/04 02:16:08;;;;;;;20.35;16.20;;;10.20;99.90;;;;;;5023283;28;20029;-63
2022/11/04 02:18:38;;;;;;;20.45;17.02;;;10.30;99.90;;;;;;5023533;28;20022;-63
2022/11/04 02:21:28;;;;;;;19.95;17.35;;;10.20;99.90;;;;;;5028391;28;20082;-63
2022/11/04 02:24:08;;;;;;;;;;;10.30;99.90;;;;;;5024520;28;20022;-63
2022/11/04 02:27:00;;;;;;;20.52;16.75;;;10.20;99.90;;;;;;5025624;28;19909;-63
2022/11/04 02:29:56;;;;;;;19.88;16.90;;;10.20;99.90;;;;;;5031515;28;20029;-63
2022/11/04 02:32:43;;;;;;;20.20;16.52;;;10.20;99.90;;;;;;5029461;28;20048;-63
2022/11/04 02:35:21;;;;;;;20.95;17.30;;;10.20;99.90;;;;;;5043221;28;20026;-63
2022/11/04 02:38:12;;;;;;;18.85;16.85;;;10.20;99.90;;;;;;5018428;28;20026;-63
2022/11/04 02:40:43;;;;;;;21.63;17.58;;;10.20;99.90;;;;;;5016449;28;20040;-63
2022/11/04 02:43:34;;;;;;;19.08;16.60;;;10.20;99.90;;;;;;5022179;28;20112;-63
2022/11/04 02:46:12;;;;;;;24.40;15.80;;;10.20;99.90;;;;;;5026346;28;20126;-63
2022/11/04 02:48:47;;;;;;;19.52;15.63;;;10.20;99.90;;;;;;5021865;28;20382;-63
2022/11/04 02:51:31;;;;;;;19.45;15.55;;;10.20;99.90;;;;;;5027241;28;20021;-63
2022/11/04 02:54:15;;;;;;;17.17;15.25;;;10.10;99.90;;;;;;5028146;28;20237;-63
2022/11/04 02:56:46;;;;;;;18.48;14.55;;;10.10;99.90;;;;;;5040648;28;20389;-63
2022/11/04 02:59:19;;;;;;;17.55;14.27;;;10.10;99.90;;;;;;5022515;28;20030;-63
2022/11/04 03:01:48;;;;;;;17.75;13.02;;;10.10;99.90;;;;;;5020355;28;20017;-63
2022/11/04 03:04:20;;;;;;;16.25;12.65;;;10.10;99.90;;;;;;5018412;28;20021;-63
2022/11/04 03:06:49;;;;;;;15.35;12.40;;;10.10;99.90;;;;;;5012825;28;20026;-63
2022/11/04 03:09:17;;;;;;;17.00;12.77;;;10.10;99.90;;;;;;5027812;28;20033;-63
2022/11/04 03:11:46;;;;;;;18.35;12.00;;;10.00;99.90;;;;;;5029895;28;20041;-63
2022/11/04 03:14:19;;;;;;;18.58;12.20;;;10.00;99.90;;;;;;5024702;28;20025;-63
2022/11/04 03:16:55;;;;;;;13.32;9.90;;;10.10;99.90;;;;;;5028003;28;20128;-63
2022/11/04 03:19:43;;;;;;;14.15;9.77;;;10.00;99.90;;;;;;5042988;28;20620;-63
2022/11/04 03:22:17;;;;;;;14.13;9.50;;;10.00;99.90;;;;;;5025187;28;20021;-63
2022/11/04 03:24:45;;;;;;;12.93;9.07;;;10.00;99.90;;;;;;5022066;28;20037;-63
2022/11/04 03:27:47;;;;;;;12.25;8.45;;;9.90;99.90;;;;;;5011128;28;20053;-63
2022/11/04 03:30:17;;;;;;;12.05;7.80;;;9.90;99.90;;;;;;5024848;28;20022;-63
2022/11/04 03:33:01;;;;;;;11.02;7.88;;;9.80;99.90;;;;;;5024063;28;20041;-63
2022/11/04 03:35:28;;;;;;;8.75;6.65;;;9.90;99.90;;;;;;5024058;28;20029;-63
2022/11/04 03:37:54;;;;;;;9.10;6.90;;;9.80;99.90;;;;;;5026158;28;20022;-63
2022/11/04 03:40:20;;;;;;;10.15;6.15;;;9.80;99.90;;;;;;5026738;28;20025;-63
2022/11/04 03:42:55;;;;;;;9.60;6.10;;;9.80;99.90;;;;;;5023766;28;20444;-63
2022/11/04 03:45:21;;;;;;;7.03;5.22;;;9.80;99.90;;;;;;5020983;28;20037;-63
2022/11/04 03:47:47;;;;;;;7.70;4.88;;;9.70;99.90;;;;;;5026592;28;20021;-63
2022/11/04 03:50:23;;;;;;;7.50;4.97;;;9.70;99.90;;;;;;5021329;28;20537;-63
2022/11/04 03:52:48;;;;;;;7.20;4.93;;;9.70;99.90;;;;;;5020542;28;20502;-63
2022/11/04 03:55:14;;;;;;;8.23;4.88;;;9.70;99.90;;;;;;5013289;28;20044;-63
2022/11/04 03:57:53;;;;;;;8.70;4.47;;;9.70;99.90;;;;;;5036777;28;20037;-63
2022/11/04 04:00:21;;;;;;;8.70;4.55;;;9.60;99.90;;;;;;5018122;28;20022;-63
2022/11/04 04:03:05;;;;;;;8.15;4.93;;;9.60;99.90;;;;;;5027336;28;20099;-63
2022/11/04 04:05:42;;;;;;;10.05;4.47;;;9.50;99.90;;;;;;5029064;28;20501;-63
2022/11/04 04:08:11;;;;;;;7.05;4.30;;;9.40;99.90;;;;;;5010702;28;20065;-63
2022/11/04 04:10:47;;;;;;;7.15;4.28;;;9.40;99.90;;;;;;5026375;28;20017;-63
2022/11/04 04:13:20;;;;;;;6.32;4.22;;;9.30;99.90;;;;;;5023526;28;20029;-63
2022/11/04 04:15:53;;;;;;;7.20;3.55;;;9.30;99.90;;;;;;5020274;28;20029;-63
2022/11/04 04:18:32;;;;;;;5.53;4.03;;;9.30;99.90;;;;;;5026692;28;20060;-63
2022/11/04 04:21:01;;;;;;;8.63;4.17;;;9.20;99.90;;;;;;5020461;28;20032;-63
2022/11/04 04:29:05;;;;;;;9.18;4.07;;;9.00;99.90;;;;;;5022731;28;20033;-63
2022/11/04 04:31:49;;;;;;;9.82;4.60;;;9.00;99.90;;;;;;5026618;28;20075;-63
2022/11/04 04:34:20;;;;;;;5.97;4.07;;;9.00;99.90;;;;;;5017442;28;20034;-63
2022/11/04 04:36:58;;;;;;;7.57;3.80;;;8.90;99.90;;;;;;5019086;28;20487;-63
2022/11/04 04:45:00;;;;;;;10.90;4.72;;;8.60;99.90;;;;;;5013395;28;20153;-63
2022/11/04 04:47:37;;;;;;;10.60;4.75;;;8.50;99.90;;;;;;5024349;28;20492;-63
2022/11/04 04:50:04;;;;;;;8.18;3.90;;;8.50;99.90;;;;;;5021597;28;20037;-63
2022/11/04 04:52:33;;;;;;;7.78;4.00;;;8.60;99.90;;;;;;5025595;28;20064;-63
2022/11/04 04:54:58;;;;;;;6.50;3.72;;;8.60;99.90;;;;;;5020884;28;20124;-63
2022/11/04 04:57:24;;;;;;;8.18;4.45;;;8.60;99.90;;;;;;5018724;28;20116;-63
2022/11/04 04:59:49;;;;;;;5.55;3.30;;;8.70;99.90;;;;;;5022663;28;20025;-63
2022/11/04 05:02:15;;;;;;;7.32;3.42;;;8.70;99.90;;;;;;5025501;28;20029;-63
2022/11/04 05:04:40;;;;;;;6.82;4.07;;;8.70;99.90;;;;;;5023185;28;20105;-63
2022/11/04 05:07:08;;;;;;;8.45;3.88;;;8.70;99.90;;;;;;5027995;28;20485;-63
2022/11/04 05:09:34;;;;;;;8.40;3.53;;;8.60;99.90;;;;;;5025869;28;20026;-63
2022/11/04 05:12:00;;;;;;;8.13;4.03;;;8.60;99.90;;;;;;5025614;28;20132;-63
2022/11/04 05:14:25;;;;;;;6.63;3.63;;;8.50;99.90;;;;;;5023271;28;20030;-63
2022/11/04 05:16:51;;;;;;;6.03;3.15;;;8.50;99.90;;;;;;5022003;28;20473;-63
2022/11/04 05:19:16;;;;;;;7.55;3.05;;;8.50;99.90;;;;;;5021413;28;20469;-63
2022/11/04 05:21:42;;;;;;;6.35;3.13;;;8.60;99.90;;;;;;5023973;28;20052;-63
2022/11/04 05:24:07;;;;;;;5.55;2.58;;;8.60;99.90;;;;;;5030715;28;20021;-63
2022/11/04 05:26:33;;;;;;;3.47;2.05;;;8.60;99.90;;;;;;5022220;28;20018;-63
2022/11/04 05:28:58;;;;;;;5.90;2.45;;;8.60;99.90;;;;;;5027117;28;20041;-63
2022/11/04 05:31:24;;;;;;;4.88;2.03;;;8.60;99.90;;;;;;5027271;28;20599;-63
2022/11/04 05:33:49;;;;;;;3.45;2.10;;;8.70;99.90;;;;;;5023876;28;20381;-63
2022/11/04 05:36:15;;;;;;;6.68;2.50;;;8.70;99.90;;;;;;5030677;28;20025;-63
2022/11/04 05:38:42;;;;;;;6.78;2.55;;;8.70;99.90;;;;;;5024082;28;20049;-63
2022/11/04 05:41:10;;;;;;;8.23;3.30;;;8.70;99.90;;;;;;5020563;28;20028;-63
2022/11/04 05:43:36;;;;;;;8.13;3.10;;;8.70;99.90;;;;;;5023059;28;20070;-63
2022/11/04 05:46:02;;;;;;;7.68;3.33;;;8.60;99.90;;;;;;5040654;28;20041;-63
2022/11/04 05:48:28;;;;;;;6.25;2.92;;;8.60;99.90;;;;;;5025591;28;20032;-63
2022/11/04 05:50:53;;;;;;;6.20;2.53;;;8.60;99.90;;;;;;5024298;28;20028;-63
2022/11/04 05:53:19;;;;;;;3.50;1.67;;;8.60;99.90;;;;;;5028914;28;20468;-63
2022/11/04 05:55:45;;;;;;;7.60;2.70;;;8.60;99.90;;;;;;5027263;28;20061;-63
2022/11/04 05:58:10;;;;;;;6.68;2.58;;;8.60;99.90;;;;;;5023306;28;20538;-63
2022/11/04 06:00:36;;;;;;;6.00;3.00;;;8.60;99.90;;;;;;5028073;28;20025;-63
2022/11/04 06:03:02;;;;;;;5.15;2.80;;;8.60;99.90;;;;;;5028697;28;20075;-63
2022/11/04 06:05:27;;;;;;;8.02;2.75;;;8.60;99.90;;;;;;5026787;28;20033;-63
2022/11/04 06:07:54;;;;;;;4.60;2.28;;;8.50;99.90;;;;;;5029787;28;20125;-63
2022/11/04 06:10:19;;;;;;;7.50;2.65;;;8.60;99.90;;;;;;5027597;28;20097;-63
2022/11/04 06:12:45;;;;;;;6.00;2.38;;;8.60;99.90;;;;;;5029274;28;20052;-63
2022/11/04 06:15:10;;;;;;;3.97;2.38;;;8.60;99.90;;;;;;5025579;28;20040;-63
2022/11/04 06:17:36;;;;;;;5.28;2.42;;;8.60;99.90;;;;;;5028402;28;20025;-63
2022/11/04 06:20:03;;;;;;;6.13;2.47;;;8.60;99.90;;;;;;5030173;28;20030;-63
2022/11/04 06:22:28;;;;;;;5.97;2.35;;;8.60;99.90;;;;;;5025326;28;20022;-63
2022/11/04 06:24:54;;;;;;;5.78;2.28;;;8.60;99.90;;;;;;5029515;28;20420;-63
2022/11/04 06:27:19;;;;;;;5.88;1.95;;;8.60;99.90;;;;;;5022452;28;20470;-63
2022/11/04 06:29:46;;;;;;;3.58;1.77;;;8.70;99.90;;;;;;5022571;28;20034;-63
2022/11/04 06:32:14;;;;;;;6.13;1.80;;;8.70;99.90;;;;;;5024875;28;20536;-63
2022/11/04 06:34:40;;;;;;;3.15;1.83;;;8.70;99.90;;;;;;5024682;28;20041;-63
2022/11/04 06:37:06;;;;;;;7.63;3.60;;;8.70;99.90;;;;;;5031555;28;20029;-63
2022/11/04 06:39:31;;;;;;;7.40;2.97;;;8.70;99.90;;;;;;5029704;28;20025;-63
2022/11/04 06:41:57;;;;;;;10.68;3.70;;;8.60;99.90;;;;;;5025679;28;20028;-63
2022/11/04 06:44:23;;;;;;;8.02;3.65;;;8.60;99.90;;;;;;5037665;28;20053;-61
2022/11/04 06:46:49;;;;;;;7.32;3.13;;;8.60;99.90;;;;;;5034245;28;20021;-63
2022/11/04 06:49:19;;;;;;;6.68;3.40;;;8.50;99.90;;;;;;5033780;28;20036;-63
2022/11/04 06:51:46;;;;;;;11.48;4.13;;;8.50;99.90;;;;;;5030253;28;20029;-63
2022/11/04 06:54:13;;;;;;;6.53;3.28;;;8.50;99.90;;;;;;5034123;28;20604;-63
2022/11/04 06:56:39;;;;;;;7.25;3.75;;;8.50;99.90;;;;;;5033513;28;20021;-63
2022/11/04 06:59:06;;;;;;;7.57;2.90;;;8.50;99.90;;;;;;5032795;28;20493;-63
2022/11/04 07:01:34;;;;;;;6.68;2.83;;;8.40;99.90;;;;;;5033981;28;20072;-63
2022/11/04 07:04:00;;;;;;;5.72;2.30;;;8.50;99.90;;;;;;5033344;28;20498;-63
2022/11/04 07:06:30;;;;;;;2.33;1.50;;;8.50;99.90;;;;;;5019988;28;20037;-64
2022/11/04 07:08:57;;;;;;;;;;;8.50;99.90;;;;;;5032907;28;20040;-63
2022/11/04 07:11:24;;;;;;;3.75;1.60;;;8.50;99.90;;;;;;5033553;28;19952;-63
2022/11/04 07:13:50;;;;;;;5.22;1.65;;;8.50;99.90;;;;;;5033466;28;20132;-63
2022/11/04 07:16:17;;;;;;;4.70;2.05;;;8.60;99.90;;;;;;5031326;28;20021;-63
2022/11/04 07:18:42;;;;;;;5.78;2.00;;;8.60;99.90;;;;;;5033119;28;20030;-63
2022/11/04 07:21:11;;;;;;;3.35;1.88;;;8.60;99.90;;;;;;5031872;28;20040;-63
2022/11/04 07:23:37;;;;;;;4.70;2.30;;;8.70;99.90;;;;;;5033589;28;20017;-63
2022/11/04 07:26:05;;;;;;;8.90;3.90;;;8.70;99.90;;;;;;5031443;28;20050;-63
2022/11/04 07:28:32;;;;;;;5.88;3.28;;;8.60;99.90;;;;;;5031256;28;20021;-63
2022/11/04 07:30:59;;;;;;;8.15;4.18;;;8.50;99.90;;;;;;5031324;28;20056;-63
2022/11/04 07:33:26;;;;;;;8.05;4.20;;;8.50;99.90;;;;;;5031818;28;20021;-63
2022/11/04 07:35:52;;;;;;;9.27;4.93;;;8.50;99.90;;;;;;5031701;28;20082;-63
2022/11/04 07:38:19;;;;;;;9.75;5.03;;;8.50;99.90;;;;;;5031682;28;20014;-63
2022/11/04 07:40:44;;;;;;;11.45;5.68;;;8.50;99.90;;;;;;5031898;28;20029;-63
2022/11/04 07:43:10;;;;;;;9.20;5.05;;;8.40;99.90;;;;;;5029495;28;20028;-63
2022/11/04 07:45:36;;;;;;;10.43;5.85;;;8.40;99.90;;;;;;5027481;28;20041;-63
2022/11/04 07:48:01;;;;;;;10.32;6.50;;;8.40;99.90;;;;;;5030270;28;20029;-63
2022/11/04 07:50:27;;;;;;;11.20;7.18;;;8.30;99.90;;;;;;5029968;28;20022;-63
2022/11/04 07:52:52;;;;;;;10.25;6.03;;;8.30;99.90;;;;;;5031448;28;20030;-63
2022/11/04 07:55:18;;;;;;;10.57;5.57;;;8.40;99.90;;;;;;5031584;28;20040;-63
2022/11/04 07:57:47;;;;;;;9.25;4.50;;;8.40;99.90;;;;;;5029814;28;20030;-63
2022/11/04 08:00:14;;;;;;;8.38;4.47;;;8.50;99.90;;;;;;5032629;28;20038;-63
2022/11/04 08:02:43;;;;;;;8.55;5.10;;;8.60;99.90;;;;;;5030127;28;20025;-63
2022/11/04 08:05:08;;;;;;;9.93;5.18;;;8.60;99.90;;;;;;5030851;28;20025;-63
2022/11/04 08:07:34;;;;;;;13.18;5.38;;;8.70;99.90;;;;;;5031310;28;20492;-63
2022/11/04 08:09:59;;;;;;;10.95;4.85;;;8.80;99.90;;;;;;5027781;28;20026;-63
2022/11/04 08:12:26;;;;;;;8.68;4.63;;;8.80;99.90;;;;;;5022900;28;20021;-63
2022/11/04 08:14:52;;;;;;;7.43;4.20;;;8.90;99.90;;;;;;5030601;28;20029;-63
2022/11/04 08:17:17;;;;;;;7.13;3.25;;;9.00;99.90;;;;;;5031241;28;20099;-63
2022/11/04 08:19:43;;;;;;;9.23;3.97;;;9.00;99.90;;;;;;5031459;28;20108;-63
2022/11/04 08:22:08;;;;;;;10.55;4.55;;;9.10;99.90;;;;;;5025050;28;20380;-63
2022/11/04 08:24:34;;;;;;;9.27;4.82;;;9.10;99.90;;;;;;5019058;28;20531;-63
2022/11/04 08:27:00;;;;;;;8.85;4.13;;;9.10;99.90;;;;;;5031935;28;20013;-63
2022/11/04 08:29:26;;;;;;;7.88;3.83;;;9.20;99.90;;;;;;5025234;28;20033;-63
2022/11/04 08:31:51;;;;;;;12.05;4.13;;;9.20;99.90;;;;;;5025147;28;20030;-63
2022/11/04 08:34:17;;;;;;;6.68;3.08;;;9.30;99.90;;;;;;5027625;28;20022;-63
2022/11/04 08:36:43;;;;;;;10.07;3.92;;;9.30;99.90;;;;;;5041547;28;20431;-63
2022/11/04 08:39:10;;;;;;;8.20;4.13;;;9.30;99.90;;;;;;5014809;28;20036;-63
2022/11/04 08:41:39;;;;;;;9.18;4.00;;;9.40;99.90;;;;;;5022825;28;20021;-63
2022/11/04 08:44:05;;;;;;;3.63;2.63;;;9.40;99.90;;;;;;5032121;28;20063;-63
2022/11/04 08:46:34;;;;;;;7.05;3.88;;;9.50;99.90;;;;;;5032106;28;20049;-63
2022/11/04 08:49:00;;;;;;;6.20;3.20;;;9.70;99.90;;;;;;5030592;28;20029;-63
2022/11/04 08:51:27;;;;;;;5.93;3.05;;;9.80;99.90;;;;;;5020078;28;20018;-63
2022/11/04 08:53:53;;;;;;;8.57;4.32;;;9.90;99.90;;;;;;5027976;28;20033;-64
2022/11/04 08:56:28;;;;;;;10.85;4.70;;;10.00;99.90;;;;;;5028333;28;20037;-63
2022/11/04 08:58:55;;;;;;;7.93;4.20;;;10.10;99.90;;;;;;5028147;28;20083;-63
2022/11/04 09:01:21;;;;;;;5.70;3.65;;;10.20;99.90;;;;;;5032291;28;20021;-62
2022/11/04 09:03:48;;;;;;;5.32;3.85;;;10.30;99.90;;;;;;5031647;28;20536;-63
2022/11/04 09:06:20;;;;;;;6.53;3.83;;;10.50;99.90;;;;;;5033011;28;20028;-63
2022/11/04 09:08:46;;;;;;;8.85;4.40;;;10.70;99.90;;;;;;5032722;28;20045;-63
2022/11/04 09:11:14;;;;;;;8.43;4.00;;;10.90;99.90;;;;;;5034678;28;20076;-63
2022/11/04 09:13:40;;;;;;;12.82;3.97;;;10.90;99.90;;;;;;5034467;28;20107;-63
2022/11/04 09:16:06;;;;;;;11.60;5.15;;;11.10;99.90;;;;;;5030801;28;20018;-63
2022/11/04 09:18:32;;;;;;;11.60;4.20;;;11.20;99.90;;;;;;5025072;28;20549;-63
2022/11/04 09:21:02;;;;;;;7.05;3.00;;;11.20;99.90;;;;;;5023860;28;20044;-63
2022/11/04 09:23:27;;;;;;;12.95;3.40;;;11.20;99.90;;;;;;5024754;28;20026;-63
2022/11/04 09:25:56;;;;;;;5.15;3.53;;;11.30;99.90;;;;;;5022763;28;20021;-63
2022/11/04 09:28:21;;;;;;;5.65;2.92;;;11.40;99.90;;;;;;5029504;28;20029;-63
2022/11/04 09:30:48;;;;;;;5.97;3.38;;;11.40;99.90;;;;;;5031727;28;20080;-63
2022/11/04 09:33:13;;;;;;;5.80;3.00;;;11.50;99.90;;;;;;5028751;28;20474;-63
2022/11/04 09:35:39;;;;;;;5.13;3.20;;;11.60;99.90;;;;;;5029273;28;20060;-63
2022/11/04 09:38:04;;;;;;;7.32;3.90;;;11.80;99.90;;;;;;5035094;28;20021;-63
2022/11/04 09:40:34;;;;;;;6.85;3.00;;;11.90;99.90;;;;;;5034452;28;20029;-63
2022/11/04 09:43:09;;;;;;;;;;;12.00;99.90;;;;;;5023525;28;20485;-63
2022/11/04 09:45:38;;;;;;;8.52;3.22;;;12.10;99.90;;;;;;5020497;28;19924;-62
2022/11/04 09:48:10;;;;;;;8.13;3.53;;;12.20;99.90;;;;;;5015651;28;20025;-63
2022/11/04 09:50:48;;;;;;;8.05;3.17;;;12.50;99.90;;;;;;5027752;28;20064;-63
2022/11/04 09:53:18;;;;;;;12.82;4.32;;;12.70;99.90;;;;;;5017608;28;20482;-63
2022/11/04 09:55:50;;;;;;;8.88;3.22;;;12.90;99.90;;;;;;5020731;28;20022;-64
2022/11/04 09:58:15;;;;;;;5.13;2.47;;;13.30;99.90;;;;;;5035144;28;20038;-63
2022/11/04 10:00:47;;;;;;;5.55;2.40;;;13.60;99.90;;;;;;5016108;28;20510;-63
2022/11/04 10:03:34;;;;;;;6.10;2.65;;;13.80;99.90;;;;;;5027564;28;20021;-63
2022/11/04 10:06:37;;;;;;;7.20;2.13;;;13.80;99.90;;;;;;5015510;28;20072;-63
2022/11/04 10:09:12;;;;;;;5.97;2.50;;;13.70;99.90;;;;;;5024062;28;20139;-63
2022/11/04 10:11:47;;;;;;;5.93;2.25;;;13.50;99.90;;;;;;5030196;28;20025;-63
2022/11/04 10:14:37;;;;;;;7.55;2.63;;;13.50;99.90;;;;;;5026696;28;20215;-63
2022/11/04 10:17:24;;;;;;;6.82;3.20;;;13.40;99.90;;;;;;5026376;28;20026;-63
2022/11/04 10:20:32;;;;;;;5.43;2.15;;;13.40;99.90;;;;;;5032272;28;20029;-63
2022/11/04 10:23:19;;;;;;;6.00;2.47;;;13.40;99.90;;;;;;5031331;28;20025;-64
2022/11/04 10:25:51;;;;;;;4.93;2.95;;;13.30;99.90;;;;;;5034590;28;20367;-63
2022/11/04 10:28:19;;;;;;;7.07;2.80;;;13.20;99.90;;;;;;5030273;28;20025;-63
2022/11/04 10:30:50;;;;;;;6.03;2.33;;;13.20;99.90;;;;;;5032799;28;20052;-64
2022/11/04 10:33:24;;;;;;;5.97;2.80;;;13.20;99.90;;;;;;5033412;28;20026;-64
2022/11/04 10:35:56;;;;;;;5.35;2.60;;;13.20;99.90;;;;;;5031487;28;20092;-63
2022/11/04 10:39:01;;;;;;;5.95;3.10;;;13.20;99.90;;;;;;5032667;28;20029;-63
2022/11/04 10:41:34;;;;;;;4.80;2.53;;;13.20;99.90;;;;;;4991232;28;20058;-63
2022/11/04 10:44:20;;;;;;;4.68;2.40;;;13.20;99.90;;;;;;4991118;28;20054;-63
2022/11/04 10:47:14;;;;;;;5.63;2.30;;;13.20;99.90;;;;;;5018522;28;20046;-63
2022/11/04 10:49:56;;;;;;;4.55;1.90;;;13.20;99.90;;;;;;5031685;28;20032;-63
2022/11/04 10:52:22;;;;;;;8.88;2.80;;;13.20;99.90;;;;;;5032765;28;20017;-63
2022/11/04 10:54:48;;;;;;;6.90;2.78;;;13.20;99.90;;;;;;5032315;28;20036;-65
2022/11/04 10:57:19;;;;;;;4.85;2.75;;;13.30;99.90;;;;;;5032332;28;20055;-64
2022/11/04 11:00:00;;;;;;;5.32;2.38;;;13.30;99.90;;;;;;5032710;28;20033;-63
2022/11/04 11:02:46;;;;;;;5.97;2.38;;;13.30;99.90;;;;;;5027230;28;20022;-63
2022/11/04 11:05:24;;;;;;;5.63;2.15;;;13.30;99.90;;;;;;5032382;28;20042;-63
2022/11/04 11:07:58;;;;;;;5.80;2.30;;;13.50;99.90;;;;;;5029535;28;20072;-63
2022/11/04 11:10:31;;;;;;;5.30;2.40;;;13.90;99.90;;;;;;5030500;28;20038;-63
2022/11/04 11:13:06;;;;;;;6.90;2.08;;;14.50;99.90;;;;;;5032174;28;20024;-63
2022/11/04 11:15:36;;;;;;;7.47;2.40;;;15.00;99.90;;;;;;5032403;28;20481;-63
2022/11/04 11:18:17;;;;;;;5.85;2.35;;;15.40;99.90;;;;;;5032223;28;20032;-63
2022/11/04 11:21:02;;;;;;;6.97;2.33;;;15.70;99.90;;;;;;5031576;28;20112;-63
2022/11/04 11:23:53;;;;;;;10.02;3.72;;;15.70;99.90;;;;;;5030870;28;20048;-63
2022/11/04 11:26:30;;;;;;;7.68;3.67;;;15.60;99.90;;;;;;5030495;28;20025;-63
2022/11/04 11:29:01;;;;;;;7.13;4.15;;;15.50;99.90;;;;;;5028517;28;20036;-63
2022/11/04 11:31:35;;;;;;;6.10;4.45;;;15.30;99.90;;;;;;5032003;28;20033;-63
2022/11/04 11:34:13;;;;;;;9.75;4.78;;;15.40;99.90;;;;;;5031630;28;20421;-65
2022/11/04 11:36:40;;;;;;;4.63;3.25;;;15.70;99.90;;;;;;5032654;28;20104;-63
2022/11/04 11:39:15;;;;;;;8.15;3.35;;;16.20;99.90;;;;;;5029975;28;20394;-63
2022/11/04 11:41:55;;;;;;;5.30;3.40;;;17.80;99.60;;;;;;5030924;28;20027;-64
2022/11/04 11:44:41;;;;;;;4.78;3.33;;;18.60;97.50;;;;;;5105259;27;20435;-63
2022/11/04 11:47:28;;;;;;;8.55;3.63;;;18.70;96.70;;;;;;5088961;28;20029;-64
2022/11/04 11:50:15;;;;;;;6.50;2.83;;;18.50;96.20;;;;;;5085720;28;20020;-63
2022/11/04 11:52:43;;;;;;;6.65;3.53;;;19.20;95.80;;;;;;5088247;28;20103;-63
2022/11/04 11:55:18;;;;;;;4.72;3.28;;;19.20;94.90;;;;;;5088624;28;20043;-64
2022/11/04 11:57:58;;;;;;;6.80;4.13;;;19.10;94.10;;;;;;5082691;28;20079;-64
2022/11/04 12:00:31;;;;;;;4.57;3.50;;;19.20;93.90;;;;;;5083972;28;20016;-64
2022/11/04 12:02:59;;;;;;;6.32;3.58;;;19.20;93.70;;;;;;5070968;28;20021;-64
2022/11/04 12:05:44;;;;;;;6.10;3.75;;;19.50;93.20;;;;;;5087245;28;20028;-64
2022/11/04 12:08:34;;;;;;;6.60;3.70;;;19.80;92.20;;;;;;5086819;28;20031;-64
2022/11/04 12:11:28;;;;;;;8.38;4.57;;;19.70;91.50;;;;;;5087932;28;20024;-64
2022/11/04 12:14:04;;;;;;;9.50;4.47;;;19.50;91.00;;;;;;5078560;28;20036;-64
2022/11/04 12:17:06;;;;;;;8.05;4.78;;;19.40;90.90;;;;;;5083800;28;20017;-63
2022/11/04 12:19:32;;;;;;;8.40;4.45;;;19.30;90.40;;;;;;5087935;28;20040;-63
2022/11/04 12:22:01;;;;;;;6.78;4.68;;;19.10;90.80;;;;;;5087819;28;20020;-64
2022/11/04 12:24:40;;;;;;;7.13;4.47;;;19.00;90.70;;;;;;5087372;28;20024;-63
2022/11/04 12:27:16;;;;;;;9.43;5.85;;;18.90;90.70;;;;;;5087349;28;20016;-63
2022/11/04 12:30:03;;;;;;;8.57;5.18;;;18.90;90.10;;;;;;5087711;28;20023;-63
2022/11/04 12:32:52;;;;;;;7.72;4.63;;;19.00;90.00;;;;;;5086576;28;20047;-64
2022/11/04 12:35:18;;;;;;;;;;;19.00;89.50;;;;;;5080317;28;20028;-64
2022/11/04 12:38:07;;;;;;;6.25;4.85;;;19.10;90.00;;;;;;5082591;28;19961;-64
2022/11/04 12:41:00;;;;;;;8.77;6.57;;;19.20;89.10;;;;;;5087067;28;20053;-64
2022/11/04 12:43:54;;;;;;;10.60;7.18;;;19.00;88.60;;;;;;5081100;28;20131;-64
2022/11/04 12:46:33;;;;;;;9.45;6.32;;;18.90;88.60;;;;;;5085094;28;20480;-63
2022/11/04 12:49:20;;;;;;;9.02;5.90;;;19.10;88.70;;;;;;5087474;28;20108;-64
2022/11/04 12:51:48;;;;;;;8.20;6.53;;;19.10;88.50;;;;;;5077042;28;20105;-64
2022/11/04 12:54:33;;;;;;;8.00;6.07;;;19.20;87.90;;;;;;5083866;28;20147;-64
2022/11/04 12:57:33;;;;;;;10.38;6.57;;;19.10;87.80;;;;;;5074751;28;20028;-63
2022/11/04 13:00:09;;;;;;;9.27;7.15;;;19.10;87.60;;;;;;5064101;28;20534;-63
2022/11/04 13:02:47;;;;;;;9.00;6.57;;;19.00;87.60;;;;;;5074844;28;20507;-64
2022/11/04 13:05:34;;;;;;;8.50;6.43;;;18.90;87.60;;;;;;5074421;28;20025;-63
2022/11/04 13:08:21;;;;;;;8.45;7.40;;;18.80;87.80;;;;;;5064226;28;20088;-64
2022/11/04 13:10:52;;;;;;;9.30;7.63;;;18.60;87.90;;;;;;5067783;28;20017;-63
2022/11/04 13:13:23;;;;;;;9.90;7.03;;;18.40;88.70;;;;;;5068268;28;20036;-63
2022/11/04 13:15:54;;;;;;;9.18;7.53;;;18.20;89.10;;;;;;5074096;28;20024;-64
2022/11/04 13:18:22;;;;;;;8.75;6.60;;;18.10;89.30;;;;;;5074005;28;20067;-63
2022/11/04 13:21:01;;;;;;;11.07;6.97;;;18.00;89.90;;;;;;5075085;28;20078;-63
2022/11/04 13:23:33;;;;;;;9.15;6.35;;;18.10;89.80;;;;;;5074348;28;20079;-64
2022/11/04 13:26:01;;;;;;;9.07;7.15;;;18.20;89.90;;;;;;5074539;28;20035;-63
2022/11/04 13:28:26;;;;;;;9.80;7.85;;;18.50;89.20;;;;;;5072806;28;20021;-63
2022/11/04 13:31:07;;;;;;;11.57;7.75;;;19.00;88.20;;;;;;5074406;28;20023;-63
2022/11/04 13:34:06;;;;;;;8.93;6.85;;;19.40;87.10;;;;;;5062547;28;20028;-64
2022/11/04 13:36:32;;;;;;;8.20;6.50;;;19.80;86.30;;;;;;5062208;28;20025;-63
2022/11/04 13:39:06;;;;;;;9.18;6.40;;;20.30;85.10;;;;;;5073901;28;20549;-63