Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:59;;;;;;;103.15;34.97;;;-4.30;99.90;;;;;;5054817;28;20040;-93
2023/01/22 00:03:25;;;;;;;93.30;31.48;;;-4.20;99.90;;;;;;5054926;28;20033;-93
2023/01/22 00:05:51;;;;;;;101.47;36.38;;;-4.30;99.90;;;;;;5054672;28;20039;-93
2023/01/22 00:08:17;;;;;;;98.40;32.53;;;-4.30;99.90;;;;;;5065298;28;20032;-92
2023/01/22 00:10:54;;;;;;;95.07;31.38;;;-4.20;99.90;;;;;;5085090;28;20035;-93
2023/01/22 00:13:21;;;;;;;82.35;27.98;;;-4.20;99.90;;;;;;5069322;28;20140;-93
2023/01/22 00:15:47;;;;;;;80.53;28.63;;;-4.20;99.90;;;;;;5069255;28;20025;-93
2023/01/22 00:18:13;;;;;;;85.05;30.13;;;-4.10;99.90;;;;;;5069847;28;20059;-93
2023/01/22 00:20:39;;;;;;;75.85;27.02;;;-4.00;99.90;;;;;;5068940;28;20065;-92
2023/01/22 00:23:05;;;;;;;83.05;28.20;;;-4.00;99.90;;;;;;5065705;28;20029;-94
2023/01/22 00:25:31;;;;;;;76.75;28.90;;;-3.90;99.90;;;;;;5057795;28;20029;-93
2023/01/22 00:27:57;;;;;;;95.25;32.97;;;-3.90;99.90;;;;;;5075203;28;20033;-93
2023/01/22 00:30:22;;;;;;;87.95;30.77;;;-3.80;99.90;;;;;;5058903;28;20025;-91
2023/01/22 00:32:48;;;;;;;143.60;44.30;;;-3.80;99.90;;;;;;5057489;28;20109;-92
2023/01/22 00:35:14;;;;;;;300.85;75.88;;;-3.70;99.90;;;;;;5056440;28;20025;-92
2023/01/22 00:37:39;;;;;;;114.47;35.05;;;-3.70;99.90;;;;;;5056468;28;20061;-93
2023/01/22 00:40:06;;;;;;;84.18;28.20;;;-3.70;99.90;;;;;;5055309;28;20045;-93
2023/01/22 00:42:31;;;;;;;73.15;27.35;;;-3.70;99.90;;;;;;5055593;28;20021;-94
2023/01/22 00:44:58;;;;;;;74.18;27.02;;;-3.70;99.90;;;;;;5072213;28;20036;-92
2023/01/22 00:47:24;;;;;;;75.18;28.48;;;-3.70;99.90;;;;;;5056100;28;20024;-92
2023/01/22 00:49:50;;;;;;;85.45;28.40;;;-3.80;99.90;;;;;;5055048;28;20025;-92
2023/01/22 00:52:16;;;;;;;73.38;25.20;;;-3.70;99.90;;;;;;5054432;28;20149;-92
2023/01/22 00:54:42;;;;;;;76.43;26.65;;;-3.70;99.90;;;;;;5072521;28;20024;-92
2023/01/22 00:57:07;;;;;;;82.18;28.45;;;-3.60;99.90;;;;;;5057646;28;20024;-93
2023/01/22 00:59:33;;;;;;;74.63;26.00;;;-3.50;99.90;;;;;;5055980;28;20029;-93
2023/01/22 01:01:59;;;;;;;76.05;29.35;;;-3.40;99.90;;;;;;5069985;28;20033;-90
2023/01/22 01:04:24;;;;;;;85.45;29.02;;;-3.40;99.90;;;;;;5053877;28;20021;-92
2023/01/22 01:06:50;;;;;;;84.63;30.92;;;-3.30;99.90;;;;;;5053944;28;20043;-93
2023/01/22 01:09:16;;;;;;;101.60;31.45;;;-3.30;99.90;;;;;;5053526;28;20029;-93
2023/01/22 01:11:41;;;;;;;79.90;27.55;;;-3.30;99.90;;;;;;5053853;28;20029;-92
2023/01/22 01:14:07;;;;;;;83.65;29.25;;;-3.30;99.90;;;;;;5054002;28;20025;-92
2023/01/22 01:16:33;;;;;;;70.82;27.20;;;-3.30;99.90;;;;;;5054181;28;20119;-92
2023/01/22 01:19:01;;;;;;;80.65;27.50;;;-3.30;99.90;;;;;;5071657;28;20474;-93
2023/01/22 01:21:27;;;;;;;70.93;24.73;;;-3.30;99.90;;;;;;5054853;28;20072;-93
2023/01/22 01:23:55;;;;;;;70.63;23.20;;;-3.30;99.90;;;;;;5061061;28;20028;-91
2023/01/22 01:26:21;;;;;;;74.00;25.60;;;-3.30;99.90;;;;;;5062025;28;20048;-93
2023/01/22 01:28:47;;;;;;;72.97;26.58;;;-3.30;99.90;;;;;;5059896;28;20025;-92
2023/01/22 01:31:15;;;;;;;70.82;25.10;;;-3.20;99.90;;;;;;5059132;28;20028;-92
2023/01/22 01:33:41;;;;;;;111.25;34.10;;;-3.20;99.90;;;;;;5058262;28;20043;-93
2023/01/22 01:36:16;;;;;;;79.70;26.40;;;-3.20;99.90;;;;;;5055022;28;20017;-93
2023/01/22 01:38:42;;;;;;;90.47;30.55;;;-3.20;99.90;;;;;;5053860;28;20021;-92
2023/01/22 01:41:11;;;;;;;90.47;31.98;;;-3.10;99.90;;;;;;5053225;28;20091;-93
2023/01/22 01:43:37;;;;;;;74.10;26.60;;;-3.10;99.90;;;;;;5053098;28;20040;-92
2023/01/22 01:46:10;;;;;;;84.57;30.42;;;-3.10;99.90;;;;;;5052943;28;20029;-93
2023/01/22 01:48:40;;;;;;;83.65;28.90;;;-3.00;99.90;;;;;;5065022;28;20056;-92
2023/01/22 01:51:22;;;;;;;76.25;27.20;;;-2.90;99.90;;;;;;5032640;28;20052;-93
2023/01/22 01:53:49;;;;;;;96.25;31.30;;;-2.90;99.90;;;;;;5036212;28;20517;-92
2023/01/22 01:56:25;;;;;;;86.60;29.25;;;-2.80;99.90;;;;;;5051933;28;20026;-93
2023/01/22 01:58:56;;;;;;;81.65;29.25;;;-2.80;99.90;;;;;;5037723;28;20022;-93
2023/01/22 02:01:22;;;;;;;85.65;28.67;;;-2.80;99.90;;;;;;5032901;28;20056;-93
2023/01/22 02:03:49;;;;;;;86.55;32.00;;;-2.80;99.90;;;;;;5032894;28;20386;-92
2023/01/22 02:06:17;;;;;;;72.30;25.75;;;-2.80;99.90;;;;;;5032658;28;20030;-92
2023/01/22 02:08:46;;;;;;;69.13;24.88;;;-2.90;99.90;;;;;;5032864;28;20543;-92
2023/01/22 02:11:13;;;;;;;79.00;25.70;;;-2.80;99.90;;;;;;5032705;28;20021;-92
2023/01/22 02:13:42;;;;;;;72.38;25.75;;;-2.70;99.90;;;;;;5032249;28;20506;-92
2023/01/22 02:16:10;;;;;;;83.00;28.37;;;-2.60;99.90;;;;;;5032075;28;20033;-92
2023/01/22 02:18:36;;;;;;;67.75;24.63;;;-2.50;99.90;;;;;;5032379;28;20076;-92
2023/01/22 02:21:01;;;;;;;69.97;24.83;;;-2.50;99.90;;;;;;5032115;28;20064;-93
2023/01/22 02:23:30;;;;;;;74.45;24.48;;;-2.40;99.90;;;;;;5048630;28;20055;-93
2023/01/22 02:25:57;;;;;;;78.10;26.63;;;-2.40;99.90;;;;;;5032401;28;20040;-91
2023/01/22 02:28:23;;;;;;;65.63;24.45;;;-2.30;99.90;;;;;;5032279;28;20026;-92
2023/01/22 02:30:49;;;;;;;73.53;26.10;;;-2.30;99.90;;;;;;5032715;28;20036;-92
2023/01/22 02:33:15;;;;;;;61.85;23.77;;;-2.30;99.90;;;;;;5032256;28;20395;-92
2023/01/22 02:35:40;;;;;;;80.72;28.42;;;-2.30;99.90;;;;;;5032528;28;20117;-92
2023/01/22 02:38:06;;;;;;;61.47;22.65;;;-2.20;99.90;;;;;;5032808;28;20043;-90
2023/01/22 02:40:32;;;;;;;94.75;30.67;;;-2.30;99.90;;;;;;5048682;28;20049;-91
2023/01/22 02:42:58;;;;;;;85.10;29.30;;;-2.30;99.90;;;;;;5031683;28;20036;-92
2023/01/22 02:45:24;;;;;;;99.35;30.63;;;-2.30;99.90;;;;;;5031610;28;20029;-92
2023/01/22 02:47:50;;;;;;;74.07;25.20;;;-2.50;99.90;;;;;;5032197;28;20112;-91
2023/01/22 02:50:16;;;;;;;70.65;25.70;;;-2.60;99.90;;;;;;5032173;28;20095;-92
2023/01/22 02:52:42;;;;;;;77.05;26.48;;;-2.60;99.90;;;;;;5032884;28;20049;-93
2023/01/22 02:55:08;;;;;;;83.45;28.13;;;-2.70;99.90;;;;;;5041361;28;20155;-90
2023/01/22 02:57:34;;;;;;;73.90;25.75;;;-2.70;99.90;;;;;;5052408;28;20036;-91
2023/01/22 03:00:00;;;;;;;87.07;28.27;;;-2.80;99.90;;;;;;5051001;28;20029;-91
2023/01/22 03:02:26;;;;;;;77.70;25.40;;;-2.80;99.90;;;;;;5050940;28;20039;-91
2023/01/22 03:05:02;;;;;;;65.63;23.38;;;-2.90;99.90;;;;;;5051070;28;20112;-91
2023/01/22 03:07:40;;;;;;;66.30;23.40;;;-2.90;99.90;;;;;;5051281;28;20482;-90
2023/01/22 03:10:09;;;;;;;78.45;25.05;;;-2.90;99.90;;;;;;5051342;28;20025;-90
2023/01/22 03:23:31;;;;;;;78.97;28.65;;;-2.80;99.90;;;;;;5052712;28;20090;-92
2023/01/22 03:25:57;;;;;;;79.03;27.92;;;-2.90;99.90;;;;;;5051319;28;20335;-91
2023/01/22 03:28:23;;;;;;;60.35;22.92;;;-2.90;99.90;;;;;;5050749;28;20070;-92
2023/01/22 03:30:48;;;;;;;79.30;28.02;;;-3.00;99.90;;;;;;5051137;28;20035;-91
2023/01/22 03:33:14;;;;;;;67.47;24.90;;;-3.10;99.90;;;;;;5051072;28;20529;-92
2023/01/22 03:35:40;;;;;;;71.20;25.83;;;-3.20;99.90;;;;;;5051129;28;20024;-92
2023/01/22 03:38:05;;;;;;;68.53;22.90;;;-3.20;99.90;;;;;;5051168;28;20021;-90
2023/01/22 03:40:31;;;;;;;86.43;28.98;;;-3.20;99.90;;;;;;5051082;28;20588;-89
2023/01/22 03:42:56;;;;;;;65.55;23.50;;;-3.20;99.90;;;;;;5050984;28;20026;-90
2023/01/22 03:45:22;;;;;;;73.78;26.42;;;-3.20;99.90;;;;;;5051161;28;20577;-92
2023/01/22 03:47:50;;;;;;;70.20;25.25;;;-3.30;99.90;;;;;;5051243;28;20116;-92
2023/01/22 03:50:15;;;;;;;75.10;25.95;;;-3.30;99.90;;;;;;5048497;28;20094;-91
2023/01/22 03:52:41;;;;;;;58.83;23.88;;;-3.30;99.90;;;;;;5050543;28;20052;-92
2023/01/22 03:55:07;;;;;;;63.20;23.58;;;-3.40;99.90;;;;;;5050887;28;20029;-89
2023/01/22 03:57:32;;;;;;;65.60;24.80;;;-3.40;99.90;;;;;;5050341;28;20094;-91
2023/01/22 04:00:00;;;;;;;66.30;25.33;;;-3.40;99.90;;;;;;5050886;28;20060;-91
2023/01/22 04:02:27;;;;;;;66.22;24.38;;;-3.40;99.90;;;;;;5051153;28;20059;-90
2023/01/22 04:04:53;;;;;;;68.85;23.92;;;-3.40;99.90;;;;;;5050935;28;20025;-92
2023/01/22 04:07:18;;;;;;;69.93;24.08;;;-3.40;99.90;;;;;;5067525;28;20484;-91
2023/01/22 04:09:44;;;;;;;64.75;23.08;;;-3.40;99.90;;;;;;5067624;28;20117;-92
2023/01/22 04:12:10;;;;;;;61.92;23.60;;;-3.40;99.90;;;;;;5052390;28;20102;-91
2023/01/22 04:14:35;;;;;;;57.95;22.38;;;-3.30;99.90;;;;;;5052013;28;20025;-91
2023/01/22 04:17:01;;;;;;;61.80;23.40;;;-3.40;99.90;;;;;;5054744;28;20029;-92
2023/01/22 04:19:26;;;;;;;67.05;25.08;;;-3.30;99.90;;;;;;5056470;28;20086;-91
2023/01/22 04:21:52;;;;;;;63.35;22.13;;;-3.40;99.90;;;;;;5057400;28;20083;-91
2023/01/22 04:24:18;;;;;;;66.50;25.15;;;-3.40;99.90;;;;;;5058547;28;20044;-91
2023/01/22 04:26:43;;;;;;;66.07;22.42;;;-3.40;99.90;;;;;;5077675;28;20036;-93
2023/01/22 04:29:09;;;;;;;65.38;22.90;;;-3.40;99.90;;;;;;5065112;28;20032;-92
2023/01/22 04:31:35;;;;;;;67.15;24.35;;;-3.30;99.90;;;;;;5063690;28;20048;-92
2023/01/22 04:34:00;;;;;;;62.05;22.42;;;-3.30;99.90;;;;;;5056225;28;20029;-91
2023/01/22 04:36:26;;;;;;;67.57;23.42;;;-3.20;99.90;;;;;;5053942;28;20131;-92
2023/01/22 04:38:52;;;;;;;61.00;22.73;;;-3.20;99.90;;;;;;5054187;28;20155;-93
2023/01/22 04:41:17;;;;;;;67.45;23.52;;;-3.00;99.90;;;;;;5070897;28;20044;-93
2023/01/22 04:43:43;;;;;;;75.45;23.65;;;-3.00;99.90;;;;;;5053644;28;20116;-92
2023/01/22 04:46:09;;;;;;;67.10;22.27;;;-2.90;99.90;;;;;;5053475;28;20128;-92
2023/01/22 04:48:34;;;;;;;55.60;20.92;;;-2.80;99.90;;;;;;5053372;28;20112;-93
2023/01/22 04:51:00;;;;;;;57.40;22.13;;;-2.70;99.90;;;;;;5054302;28;20118;-90
2023/01/22 04:53:25;;;;;;;61.47;23.00;;;-2.70;99.90;;;;;;5070958;28;20095;-91
2023/01/22 04:55:51;;;;;;;63.10;23.02;;;-2.70;99.90;;;;;;5053579;28;20121;-91
2023/01/22 04:58:17;;;;;;;55.42;20.92;;;-2.70;99.90;;;;;;5053178;28;20021;-88
2023/01/22 05:00:42;;;;;;;64.68;21.90;;;-2.70;99.90;;;;;;5053245;28;20040;-91
2023/01/22 05:03:09;;;;;;;63.95;23.27;;;-2.70;99.90;;;;;;5052997;28;20021;-91
2023/01/22 05:05:35;;;;;;;64.53;21.63;;;-2.70;99.90;;;;;;5053006;28;20033;-91
2023/01/22 05:08:00;;;;;;;71.78;24.92;;;-2.70;99.90;;;;;;5069726;28;20505;-91
2023/01/22 05:10:26;;;;;;;65.53;23.20;;;-2.80;99.90;;;;;;5052980;28;20571;-92
2023/01/22 05:12:52;;;;;;;73.78;24.52;;;-2.90;99.90;;;;;;5053029;28;20035;-93
2023/01/22 05:15:18;;;;;;;68.80;24.80;;;-2.90;99.90;;;;;;5052737;28;20032;-91
2023/01/22 05:17:44;;;;;;;69.07;22.48;;;-2.90;99.90;;;;;;5052969;28;20025;-91
2023/01/22 05:20:10;;;;;;;65.57;23.58;;;-2.90;99.90;;;;;;5052525;28;20040;-92
2023/01/22 05:22:36;;;;;;;64.63;24.17;;;-2.90;99.90;;;;;;5052527;28;20057;-91
2023/01/22 05:25:01;;;;;;;61.75;21.05;;;-2.90;99.90;;;;;;5052719;28;20113;-91
2023/01/22 05:27:27;;;;;;;67.22;24.45;;;-2.90;99.90;;;;;;5052301;28;20129;-91
2023/01/22 05:29:53;;;;;;;74.03;25.27;;;-2.90;99.90;;;;;;5052845;28;20037;-92
2023/01/22 05:32:18;;;;;;;56.17;20.92;;;-2.90;99.90;;;;;;5052921;28;20032;-92
2023/01/22 05:34:44;;;;;;;57.95;20.63;;;-2.90;99.90;;;;;;5052765;28;20029;-91
2023/01/22 05:37:10;;;;;;;77.50;27.20;;;-2.90;99.90;;;;;;5052691;28;20121;-93
2023/01/22 05:39:35;;;;;;;69.45;24.27;;;-2.90;99.90;;;;;;5052929;28;20650;-92
2023/01/22 05:42:01;;;;;;;57.22;19.92;;;-3.00;99.90;;;;;;5053671;28;20529;-93
2023/01/22 05:44:27;;;;;;;56.20;20.33;;;-3.00;99.90;;;;;;5052880;28;20036;-91
2023/01/22 05:46:52;;;;;;;61.95;20.92;;;-3.00;99.90;;;;;;5052728;28;20044;-92
2023/01/22 05:49:18;;;;;;;58.50;19.73;;;-3.00;99.90;;;;;;5053631;28;20029;-92
2023/01/22 05:51:44;;;;;;;58.45;20.75;;;-2.90;99.90;;;;;;5051865;28;20041;-92
2023/01/22 05:54:09;;;;;;;57.40;20.90;;;-2.90;99.90;;;;;;5052366;28;20021;-93
2023/01/22 05:56:35;;;;;;;62.78;21.00;;;-2.80;99.90;;;;;;5052917;28;20025;-94
2023/01/22 05:59:00;;;;;;;59.55;21.95;;;-2.80;99.90;;;;;;5052418;28;20040;-93
2023/01/22 06:01:26;;;;;;;61.85;20.42;;;-2.70;99.90;;;;;;5053074;28;20037;-92
2023/01/22 06:03:52;;;;;;;53.65;21.13;;;-2.70;99.90;;;;;;5068730;28;20028;-93
2023/01/22 06:06:17;;;;;;;58.78;20.73;;;-2.60;99.90;;;;;;5052116;28;20029;-93
2023/01/22 06:08:46;;;;;;;53.83;20.15;;;-2.50;99.90;;;;;;5052047;28;20600;-93
2023/01/22 06:11:14;;;;;;;49.38;18.52;;;-2.40;99.90;;;;;;5051987;28;20120;-93
2023/01/22 06:13:40;;;;;;;51.95;20.75;;;-2.40;99.90;;;;;;5051770;28;20436;-93
2023/01/22 06:16:07;;;;;;;52.58;19.45;;;-2.40;99.90;;;;;;5052151;28;20033;-92
2023/01/22 06:18:33;;;;;;;60.63;19.80;;;-2.30;99.90;;;;;;5052205;28;20052;-92
2023/01/22 06:21:04;;;;;;;51.17;18.90;;;-2.30;99.90;;;;;;5051694;28;20060;-93
2023/01/22 06:23:30;;;;;;;49.92;20.40;;;-2.30;99.90;;;;;;5068402;28;20053;-93
2023/01/22 06:25:58;;;;;;;47.72;18.35;;;-2.20;99.90;;;;;;5052370;28;20048;-92
2023/01/22 06:28:24;;;;;;;51.10;18.65;;;-2.30;99.90;;;;;;5052083;28;20267;-93
2023/01/22 06:30:51;;;;;;;49.60;20.33;;;-2.20;99.90;;;;;;5053102;28;20028;-93
2023/01/22 06:33:17;;;;;;;52.58;19.38;;;-2.20;99.90;;;;;;5051955;28;20082;-93
2023/01/22 06:35:43;;;;;;;46.53;18.27;;;-2.10;99.90;;;;;;5051511;28;20033;-91
2023/01/22 06:38:08;;;;;;;42.90;16.65;;;-2.10;99.90;;;;;;5051396;28;20025;-93
2023/01/22 06:40:34;;;;;;;45.63;16.05;;;-2.20;99.90;;;;;;5052042;28;20037;-93
2023/01/22 06:43:05;;;;;;;51.50;20.15;;;-2.10;99.90;;;;;;5051669;28;20072;-94
2023/01/22 06:45:30;;;;;;;46.40;18.45;;;-2.10;99.90;;;;;;5051805;28;20028;-93
2023/01/22 06:47:56;;;;;;;48.20;18.85;;;-2.10;99.90;;;;;;5052058;28;20040;-92
2023/01/22 06:50:22;;;;;;;47.85;16.73;;;-2.10;99.90;;;;;;5052929;28;20482;-92
2023/01/22 06:52:47;;;;;;;38.45;16.55;;;-2.10;99.90;;;;;;5068472;28;20128;-94
2023/01/22 06:55:13;;;;;;;44.42;16.40;;;-2.10;99.90;;;;;;5053339;28;20052;-93
2023/01/22 06:57:39;;;;;;;45.17;16.48;;;-2.10;99.90;;;;;;5059366;28;20029;-93
2023/01/22 07:00:05;;;;;;;40.28;16.17;;;-2.10;99.90;;;;;;5060210;28;20029;-93
2023/01/22 07:02:31;;;;;;;45.70;16.55;;;-2.10;99.90;;;;;;5058033;28;20487;-93
2023/01/22 07:04:57;;;;;;;42.45;15.85;;;-2.10;99.90;;;;;;5058962;28;20025;-93
2023/01/22 07:07:22;;;;;;;42.50;15.55;;;-2.10;99.90;;;;;;5052491;28;20490;-92
2023/01/22 07:09:48;;;;;;;45.33;16.30;;;-1.90;99.90;;;;;;5068861;28;20527;-93
2023/01/22 07:12:14;;;;;;;42.45;17.23;;;-1.80;99.90;;;;;;5051264;28;20090;-94
2023/01/22 07:14:39;;;;;;;40.65;15.80;;;-1.70;99.90;;;;;;5051408;28;20025;-93
2023/01/22 07:17:05;;;;;;;40.35;15.95;;;-1.70;99.90;;;;;;5051871;28;20605;-93
2023/01/22 07:19:31;;;;;;;52.80;18.83;;;-1.70;99.90;;;;;;5051084;28;20036;-94
2023/01/22 07:21:57;;;;;;;45.83;18.27;;;-1.70;99.90;;;;;;5051399;28;20028;-93
2023/01/22 07:24:22;;;;;;;37.80;15.43;;;-1.70;99.90;;;;;;5067978;28;20021;-93
2023/01/22 07:26:48;;;;;;;48.90;18.38;;;-1.70;99.90;;;;;;5051266;28;20457;-92
2023/01/22 07:29:14;;;;;;;46.67;17.33;;;-1.70;99.90;;;;;;5052320;28;20167;-92
2023/01/22 07:31:40;;;;;;;45.00;15.50;;;-1.80;99.90;;;;;;5051132;28;20502;-93
2023/01/22 07:34:06;;;;;;;38.90;16.52;;;-1.80;99.90;;;;;;5050564;28;20025;-93
2023/01/22 07:36:32;;;;;;;40.65;16.95;;;-1.80;99.90;;;;;;5051005;28;20064;-93
2023/01/22 07:38:57;;;;;;;48.40;19.58;;;-1.70;99.90;;;;;;5051015;28;20021;-92
2023/01/22 07:41:23;;;;;;;47.40;19.40;;;-1.70;99.90;;;;;;5067948;28;20548;-92
2023/01/22 07:43:52;;;;;;;58.70;23.05;;;-1.80;99.90;;;;;;5051506;28;20029;-95
2023/01/22 07:46:17;;;;;;;72.05;25.10;;;-1.80;99.90;;;;;;5067938;28;20043;-93
2023/01/22 07:48:44;;;;;;;42.90;17.67;;;-1.80;99.90;;;;;;5051571;28;20022;-93
2023/01/22 07:51:11;;;;;;;51.55;19.50;;;-1.90;99.90;;;;;;5051297;28;20049;-93
2023/01/22 07:53:37;;;;;;;50.40;18.48;;;-1.90;99.90;;;;;;5052444;28;20017;-93
2023/01/22 07:56:02;;;;;;;42.40;17.33;;;-1.80;99.90;;;;;;5054268;28;20097;-92
2023/01/22 07:58:28;;;;;;;49.58;18.00;;;-1.80;99.90;;;;;;5054207;28;20086;-92
2023/01/22 08:00:54;;;;;;;46.05;17.85;;;-1.70;99.90;;;;;;5054771;28;20199;-92
2023/01/22 08:03:19;;;;;;;50.63;18.20;;;-1.60;99.90;;;;;;5054605;28;20036;-92
2023/01/22 08:05:45;;;;;;;49.75;19.27;;;-1.60;99.90;;;;;;5054575;28;20115;-92
2023/01/22 08:08:16;;;;;;;52.45;19.15;;;-1.50;99.90;;;;;;5060233;28;20045;-93
2023/01/22 08:10:45;;;;;;;44.80;17.63;;;-1.40;99.90;;;;;;5047420;28;20037;-91
2023/01/22 08:13:11;;;;;;;46.67;17.58;;;-1.30;99.90;;;;;;5035635;28;20053;-91
2023/01/22 08:15:37;;;;;;;44.45;17.80;;;-1.20;99.90;;;;;;5035257;28;20134;-89
2023/01/22 08:18:03;;;;;;;44.63;18.38;;;-1.10;99.90;;;;;;5035367;28;20029;-92
2023/01/22 08:20:28;;;;;;;52.10;18.38;;;-1.10;99.90;;;;;;5017874;28;20041;-93
2023/01/22 08:22:58;;;;;;;39.05;16.65;;;-1.10;99.90;;;;;;5035084;28;20026;-93
2023/01/22 08:25:27;;;;;;;49.35;19.75;;;-0.90;99.90;;;;;;5034755;28;20475;-93
2023/01/22 08:27:53;;;;;;;57.92;22.15;;;-0.90;99.90;;;;;;5035111;28;20029;-93
2023/01/22 08:30:19;;;;;;;69.65;26.52;;;-0.90;99.90;;;;;;5034943;28;20096;-93
2023/01/22 08:32:45;;;;;;;71.25;24.42;;;-0.80;99.90;;;;;;5035661;28;20028;-93
2023/01/22 08:35:12;;;;;;;51.72;20.42;;;-0.80;99.90;;;;;;5037333;28;20056;-93
2023/01/22 08:37:38;;;;;;;57.65;22.30;;;-0.80;99.90;;;;;;5055244;28;20478;-92
2023/01/22 08:40:06;;;;;;;84.93;28.70;;;-0.80;99.90;;;;;;5054376;28;20044;-92
2023/01/22 08:42:32;;;;;;;73.57;26.45;;;-0.80;99.90;;;;;;5055412;28;20033;-91
2023/01/22 08:44:57;;;;;;;61.05;22.35;;;-0.80;99.90;;;;;;5054754;28;20032;-91
2023/01/22 08:47:23;;;;;;;52.40;20.02;;;-0.80;99.90;;;;;;5056744;28;20017;-91
2023/01/22 08:49:49;;;;;;;42.78;16.80;;;-0.70;99.90;;;;;;5055693;28;20033;-93
2023/01/22 08:52:15;;;;;;;54.70;18.75;;;-0.70;99.90;;;;;;5054200;28;20044;-92
2023/01/22 08:54:41;;;;;;;61.97;20.83;;;-0.60;99.90;;;;;;5054438;28;20021;-92
2023/01/22 08:57:06;;;;;;;84.05;29.25;;;-0.60;99.90;;;;;;5054557;28;20029;-93
2023/01/22 08:59:32;;;;;;;55.13;20.70;;;-0.50;99.90;;;;;;5047702;28;20051;-92
2023/01/22 09:01:58;;;;;;;62.22;22.50;;;-0.50;99.90;;;;;;5052221;28;20033;-93
2023/01/22 09:04:24;;;;;;;46.53;18.20;;;-0.50;99.90;;;;;;5050935;28;20021;-93
2023/01/22 09:06:50;;;;;;;37.72;16.23;;;-0.50;99.90;;;;;;5053297;28;20055;-94
2023/01/22 09:09:16;;;;;;;41.45;17.05;;;-0.40;99.90;;;;;;5053056;28;20025;-93
2023/01/22 09:11:42;;;;;;;43.60;17.00;;;-0.40;99.90;;;;;;5054894;28;20397;-93
2023/01/22 09:14:08;;;;;;;44.33;16.77;;;-0.30;99.90;;;;;;5055092;28;20029;-94
2023/01/22 09:16:35;;;;;;;67.68;23.65;;;-0.30;99.90;;;;;;5053960;28;20041;-93
2023/01/22 09:19:01;;;;;;;43.97;16.95;;;-0.20;99.90;;;;;;5054477;28;20025;-92
2023/01/22 09:21:27;;;;;;;41.38;16.88;;;-0.20;99.90;;;;;;5053716;28;20497;-93
2023/01/22 09:23:52;;;;;;;42.13;15.25;;;-0.10;99.90;;;;;;5051261;28;20029;-94
2023/01/22 09:26:18;;;;;;;40.28;16.10;;;-0.10;99.90;;;;;;5053485;28;20171;-94
2023/01/22 09:28:44;;;;;;;40.90;16.60;;;0.00;99.90;;;;;;5052586;28;20017;-92
2023/01/22 09:31:14;;;;;;;42.10;15.48;;;0.00;99.90;;;;;;5052602;28;20987;-94
2023/01/22 09:33:39;;;;;;;38.55;15.65;;;0.00;99.90;;;;;;5050009;28;20032;-93
2023/01/22 09:36:13;;;;;;;41.55;15.48;;;0.10;99.90;;;;;;5053115;28;20398;-94
2023/01/22 09:38:40;;;;;;;38.20;14.57;;;0.10;99.90;;;;;;5050361;28;20385;-93
2023/01/22 09:41:20;;;;;;;37.20;14.95;;;0.20;99.90;;;;;;5054375;28;20119;-94
2023/01/22 09:44:01;;;;;;;31.23;13.38;;;0.20;99.90;;;;;;5054446;28;20025;-93
2023/01/22 09:46:38;;;;;;;38.45;13.70;;;0.20;99.90;;;;;;5056814;28;20041;-94
2023/01/22 09:49:18;;;;;;;31.63;13.63;;;0.20;99.90;;;;;;5054327;28;20044;-92
2023/01/22 09:51:57;;;;;;;30.08;13.70;;;0.30;99.90;;;;;;5068496;28;20056;-93
2023/01/22 09:54:23;;;;;;;34.95;13.93;;;0.30;99.90;;;;;;5062510;28;20129;-93
2023/01/22 09:56:54;;;;;;;35.67;15.07;;;0.30;99.90;;;;;;5060085;28;20017;-94
2023/01/22 09:59:23;;;;;;;36.50;13.57;;;0.40;99.90;;;;;;5063896;28;20151;-93
2023/01/22 10:01:56;;;;;;;32.10;12.88;;;0.40;99.90;;;;;;5062114;28;20025;-93
2023/01/22 10:04:45;;;;;;;32.22;12.52;;;0.40;99.90;;;;;;5062904;28;20056;-94
2023/01/22 10:07:24;;;;;;;43.78;17.63;;;0.40;99.90;;;;;;5053386;28;20029;-94
2023/01/22 10:09:54;;;;;;;44.17;16.67;;;0.50;99.90;;;;;;5058851;28;20033;-94
2023/01/22 10:12:20;;;;;;;39.08;14.73;;;0.50;99.90;;;;;;5059156;28;20029;-94
2023/01/22 10:14:46;;;;;;;32.33;13.73;;;0.50;99.90;;;;;;5056245;28;20136;-94
2023/01/22 10:17:32;;;;;;;28.00;12.88;;;0.50;99.90;;;;;;5060498;28;20394;-95
2023/01/22 10:20:04;;;;;;;34.92;13.40;;;0.50;99.90;;;;;;5057916;28;20115;-92
2023/01/22 10:22:29;;;;;;;43.05;14.90;;;0.60;99.90;;;;;;5069423;28;20401;-93
2023/01/22 10:25:04;;;;;;;50.15;20.35;;;0.60;99.90;;;;;;5052375;28;20033;-95
2023/01/22 10:27:39;;;;;;;94.50;31.15;;;0.60;99.90;;;;;;5052532;28;20036;-94
2023/01/22 10:30:27;;;;;;;130.27;37.42;;;0.70;99.90;;;;;;5054026;28;20029;-96
2023/01/22 10:32:58;;;;;;;74.10;23.73;;;0.80;99.90;;;;;;5059861;28;20037;-94
2023/01/22 10:35:24;;;;;;;76.60;23.98;;;0.90;99.90;;;;;;5046262;28;20021;-93
2023/01/22 10:37:53;;;;;;;61.60;21.30;;;0.90;99.90;;;;;;5058448;28;20040;-94
2023/01/22 10:40:36;;;;;;;77.07;20.80;;;1.00;99.90;;;;;;5056468;28;20089;-94
2023/01/22 10:43:03;;;;;;;45.35;17.58;;;1.20;99.90;;;;;;5057245;28;20032;-95
2023/01/22 10:45:31;;;;;;;63.22;18.30;;;1.30;99.90;;;;;;5061114;28;20082;-94
2023/01/22 10:48:15;;;;;;;46.90;15.73;;;1.50;99.90;;;;;;5063000;28;20104;-96
2023/01/22 10:50:59;;;;;;;47.30;18.10;;;1.50;99.90;;;;;;5027012;28;20033;-94
2023/01/22 10:53:36;;;;;;;47.08;15.93;;;1.60;99.90;;;;;;5043905;28;20482;-94
2023/01/22 10:56:09;;;;;;;38.47;14.75;;;1.70;99.90;;;;;;5065776;28;20020;-95
2023/01/22 11:12:07;;;;;;;45.38;16.42;;;1.90;99.90;;;;;;5246707;23;20046;-90
2023/01/22 11:14:34;;;;;;;37.53;16.27;;;2.00;99.90;;;;;;4977022;28;20041;-91
2023/01/22 11:17:15;;;;;;;33.60;15.30;;;2.00;99.90;;;;;;4977579;28;20433;-93
2023/01/22 11:19:48;;;;;;;30.83;13.52;;;2.00;99.90;;;;;;4976427;28;20042;-91
2023/01/22 11:22:22;;;;;;;31.65;14.38;;;2.10;99.90;;;;;;4975356;28;20053;-92
2023/01/22 11:24:48;;;;;;;30.50;12.98;;;2.10;99.90;;;;;;4976079;28;20461;-89
2023/01/22 11:27:43;;;;;;;31.98;14.07;;;2.10;99.90;;;;;;4980781;28;20030;-89
2023/01/22 11:30:30;;;;;;;32.72;13.77;;;2.20;99.90;;;;;;4978753;28;20039;-92
2023/01/22 11:33:11;;;;;;;31.65;13.32;;;2.30;99.90;;;;;;4969651;28;20054;-92
2023/01/22 11:35:51;;;;;;;31.27;11.80;;;2.40;99.90;;;;;;4958851;28;20028;-92
2023/01/22 11:38:39;;;;;;;33.40;12.15;;;2.40;99.90;;;;;;4957316;28;20031;-92
2023/01/22 11:41:15;;;;;;;22.50;11.73;;;2.50;99.90;;;;;;4956924;29;20039;-91
2023/01/22 11:43:56;;;;;;;27.58;11.73;;;2.50;99.90;;;;;;4970972;28;20129;-92
2023/01/22 11:46:30;;;;;;;26.48;11.73;;;2.60;99.90;;;;;;4954998;28;20034;-92
2023/01/22 11:49:18;;;;;;;32.00;15.90;;;2.70;99.90;;;;;;4958140;28;20066;-92
2023/01/22 11:52:04;;;;;;;29.05;13.05;;;2.70;99.90;;;;;;4971313;28;20158;-90
2023/01/22 11:54:52;;;;;;;31.17;13.65;;;2.80;99.90;;;;;;4959178;28;20027;-93
2023/01/22 11:57:32;;;;;;;26.27;13.07;;;2.90;99.90;;;;;;4957030;28;20023;-91
2023/01/22 12:00:19;;;;;;;35.22;15.23;;;3.00;99.90;;;;;;4956874;28;20039;-91
2023/01/22 12:03:03;;;;;;;34.08;14.63;;;3.10;99.90;;;;;;4972511;28;20098;-90
2023/01/22 12:05:32;;;;;;;28.35;13.00;;;3.10;99.90;;;;;;4970695;28;20027;-91
2023/01/22 12:08:13;;;;;;;29.95;13.02;;;3.20;99.90;;;;;;4956383;28;20033;-92
2023/01/22 12:11:00;;;;;;;26.10;12.32;;;3.30;99.90;;;;;;4955697;28;20130;-93
2023/01/22 12:13:44;;;;;;;29.55;12.18;;;3.40;99.90;;;;;;4954115;29;20035;-92
2023/01/22 12:16:42;;;;;;;29.98;13.68;;;3.40;99.90;;;;;;4955055;29;20023;-94
2023/01/22 12:19:43;;;;;;;27.30;12.15;;;3.50;99.90;;;;;;4926615;29;20043;-92
2023/01/22 12:22:27;;;;;;;26.05;12.80;;;3.50;99.90;;;;;;4954759;29;20043;-93
2023/01/22 12:25:16;;;;;;;28.58;11.65;;;3.50;99.90;;;;;;4956647;29;20027;-91
2023/01/22 12:27:52;;;;;;;26.80;12.80;;;3.50;99.90;;;;;;4956666;29;20062;-92
2023/01/22 12:30:42;;;;;;;24.55;12.38;;;3.40;99.90;;;;;;4960849;28;20031;-93
2023/01/22 12:33:14;;;;;;;27.33;12.85;;;3.40;99.90;;;;;;4964228;28;20031;-92
2023/01/22 12:35:41;;;;;;;26.83;11.93;;;3.40;99.90;;;;;;4958833;28;20035;-92
2023/01/22 12:38:25;;;;;;;26.20;12.95;;;3.40;99.90;;;;;;4966572;28;20027;-93
2023/01/22 12:41:17;;;;;;;24.10;11.80;;;3.40;99.90;;;;;;4971606;28;20042;-93
2023/01/22 12:43:54;;;;;;;30.23;12.57;;;3.40;99.90;;;;;;4971175;29;20031;-94
2023/01/22 12:46:26;;;;;;;29.60;12.65;;;3.30;99.90;;;;;;4971501;28;20031;-93
2023/01/22 12:49:08;;;;;;;25.65;12.40;;;3.30;99.90;;;;;;4967213;29;20035;-93
2023/01/22 12:51:44;;;;;;;30.70;12.93;;;3.20;99.90;;;;;;4964687;28;20085;-93
2023/01/22 12:54:15;;;;;;;32.90;13.77;;;3.20;99.90;;;;;;4964237;28;20106;-91
2023/01/22 12:56:41;;;;;;;31.27;13.60;;;3.20;99.90;;;;;;4962614;29;20027;-91
2023/01/22 12:59:35;;;;;;;29.85;14.25;;;3.20;99.90;;;;;;4964551;28;20469;-93
2023/01/22 13:02:04;;;;;;;31.63;13.23;;;3.20;99.90;;;;;;4968431;28;20035;-92