Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:12;;;;;;;3.58;1.20;;;;;;;6.90;75.01;97888.25;4201363;28;20599;-79
2022/02/16 00:03:15;;;;;;;2.72;1.33;;;;;;;6.84;74.91;97876.50;4183941;28;20231;-80
2022/02/16 00:05:18;;;;;;;2.22;1.40;;;;;;;6.83;75.23;97881.75;4191234;28;20215;-79
2022/02/16 00:07:22;;;;;;;4.22;1.10;;;;;;;6.81;74.32;97883.59;4174626;28;20681;-79
2022/02/16 00:09:25;;;;;;;3.08;1.70;;;;;;;6.76;74.54;97873.47;4186679;28;20708;-80
2022/02/16 00:11:29;;;;;;;2.90;1.42;;;;;;;6.75;73.97;97873.56;4188035;28;20205;-79
2022/02/16 00:13:33;;;;;;;3.05;1.40;;;;;;;6.74;74.42;97862.38;4188714;28;20339;-79
2022/02/16 00:15:37;;;;;;;3.85;1.20;;;;;;;6.78;74.62;97865.63;4191001;28;20698;-79
2022/02/16 00:17:40;;;;;;;4.68;1.42;;;;;;;6.77;74.45;97861.38;4190503;28;20212;-79
2022/02/16 00:19:43;;;;;;;4.05;1.33;;;;;;;6.74;74.59;97866.72;4186173;28;20210;-79
2022/02/16 00:21:46;;;;;;;2.75;1.30;;;;;;;6.67;74.39;97866.22;4189112;28;20205;-80
2022/02/16 00:23:49;;;;;;;3.60;1.30;;;;;;;6.69;74.52;97860.97;4177445;28;20210;-79
2022/02/16 00:25:53;;;;;;;1.92;1.10;;;;;;;6.67;74.98;97858.44;4189770;28;20662;-79
2022/02/16 00:27:56;;;;;;;1.92;1.30;;;;;;;6.60;75.09;97864.09;4174324;28;20214;-79
2022/02/16 00:29:59;;;;;;;2.15;1.27;;;;;;;6.65;75.20;97868.06;4186730;28;20209;-79
2022/02/16 00:32:07;;;;;;;2.65;1.25;;;;;;;6.70;74.17;97867.81;4177131;28;20229;-81
2022/02/16 00:34:10;;;;;;;5.07;1.30;;;;;;;6.70;73.92;97847.09;4191746;28;20208;-80
2022/02/16 00:36:13;;;;;;;2.63;1.30;;;;;;;6.71;73.80;97853.94;4190090;28;20604;-80
2022/02/16 00:38:17;;;;;;;3.40;1.73;;;;;;;6.64;74.62;97848.25;4187721;28;20220;-80
2022/02/16 00:40:21;;;;;;;1.52;1.10;;;;;;;6.69;74.28;97853.19;4189326;28;20209;-79
2022/02/16 00:42:24;;;;;;;2.30;1.20;;;;;;;6.74;74.24;97858.97;4189726;28;20209;-79
2022/02/16 00:44:27;;;;;;;2.40;1.00;;;;;;;6.72;74.69;97851.28;4191396;28;20212;-80
2022/02/16 00:46:30;;;;;;;4.22;1.05;;;;;;;6.77;74.09;97851.84;4191190;28;20205;-79
2022/02/16 00:48:35;;;;;;;4.63;1.25;;;;;;;6.81;75.15;97850.75;4190105;28;20208;-79
2022/02/16 00:50:39;;;;;;;3.55;1.50;;;;;;;6.76;74.97;97857.09;4172349;28;20963;-79
2022/02/16 00:52:42;;;;;;;4.03;1.10;;;;;;;6.71;74.82;97843.59;4188264;28;20701;-79
2022/02/16 00:54:45;;;;;;;1.88;1.20;;;;;;;6.73;74.97;97847.75;4191665;28;20198;-80
2022/02/16 00:56:48;;;;;;;4.05;1.10;;;;;;;6.68;74.56;97846.34;4175907;28;20601;-79
2022/02/16 00:58:57;;;;;;;2.63;1.10;;;;;;;6.64;75.51;97848.25;4205063;28;20199;-79
2022/02/16 01:01:01;;;;;;;3.47;1.40;;;;;;;6.63;74.49;97840.56;4186055;28;20288;-80
2022/02/16 01:03:05;;;;;;;5.22;1.25;;;;;;;6.59;74.87;97837.34;4178756;28;20282;-80
2022/02/16 01:05:10;;;;;;;3.28;1.00;;;;;;;6.60;75.75;97840.78;4176745;28;20213;-79
2022/02/16 01:07:16;;;;;;;2.50;1.00;;;;;;;6.65;75.44;97836.16;4181036;28;20221;-80
2022/02/16 01:09:19;;;;;;;2.95;1.20;;;;;;;6.68;75.95;97823.03;4204683;28;20943;-79
2022/02/16 01:11:25;;;;;;;1.63;1.13;;;;;;;6.68;75.20;97830.81;4208860;28;20258;-80
2022/02/16 01:13:29;;;;;;;3.42;1.20;;;;;;;6.69;77.17;97837.63;4189480;28;20650;-80
2022/02/16 01:15:32;;;;;;;3.35;1.15;;;;;;;6.67;76.61;97826.53;4194881;28;20704;-79
2022/02/16 01:17:37;;;;;;;2.45;1.10;;;;;;;6.68;76.22;97823.03;4174694;28;20205;-79
2022/02/16 01:19:47;;;;;;;4.28;1.30;;;;;;;6.70;77.02;97816.00;4196109;28;20204;-79
2022/02/16 01:21:54;;;;;;;1.58;0.93;;;;;;;6.74;76.53;97813.16;4193278;28;20200;-79
2022/02/16 01:23:58;;;;;;;2.10;1.15;;;;;;;6.83;75.97;97811.78;4177972;28;20569;-80
2022/02/16 01:26:01;;;;;;;2.95;1.17;;;;;;;6.81;76.45;97813.63;4190414;28;20213;-79
2022/02/16 01:28:18;;;;;;;3.50;1.35;;;;;;;6.81;76.80;97813.63;4169689;28;20202;-80
2022/02/16 01:30:21;;;;;;;3.13;1.33;;;;;;;6.86;76.73;97816.78;4191348;28;20324;-80
2022/02/16 01:32:35;;;;;;;3.28;1.00;;;;;;;6.88;76.42;97809.75;4190361;28;20747;-79
2022/02/16 01:34:39;;;;;;;3.90;1.10;;;;;;;6.93;76.79;97807.72;4191887;28;20230;-79
2022/02/16 01:36:43;;;;;;;3.17;1.20;;;;;;;6.97;76.57;97804.88;4188946;28;20202;-80
2022/02/16 01:38:48;;;;;;;2.65;1.30;;;;;;;6.97;75.78;97801.44;4176096;28;20236;-79
2022/02/16 01:40:59;;;;;;;3.67;1.10;;;;;;;6.99;75.65;97803.03;4191631;28;20205;-80
2022/02/16 01:43:02;;;;;;;4.57;1.30;;;;;;;7.05;76.13;97800.91;4190516;28;20204;-80
2022/02/16 01:45:14;;;;;;;4.40;1.10;;;;;;;7.06;75.15;97787.00;4206774;28;20205;-79
2022/02/16 01:47:18;;;;;;;4.13;1.20;;;;;;;7.03;75.48;97788.13;4190738;28;20202;-80
2022/02/16 01:49:22;;;;;;;2.00;1.10;;;;;;;6.96;76.35;97785.06;4207970;28;20258;-79
2022/02/16 01:51:26;;;;;;;3.42;1.40;;;;;;;6.97;76.03;97788.50;4193492;28;20232;-79
2022/02/16 01:53:29;;;;;;;3.88;1.52;;;;;;;6.99;76.41;97786.63;4176768;28;20309;-79
2022/02/16 01:55:34;;;;;;;2.25;1.30;;;;;;;6.99;75.70;97781.44;4194374;28;20206;-80
2022/02/16 01:57:38;;;;;;;2.67;1.10;;;;;;;6.98;76.94;97770.25;4193624;28;20254;-79
2022/02/16 01:59:46;;;;;;;4.47;1.75;;;;;;;6.96;76.94;97769.53;4205310;28;20254;-80
2022/02/16 02:02:08;;;;;;;3.05;1.40;;;;;;;6.96;76.54;97755.72;4190910;28;20828;-80
2022/02/16 02:04:15;;;;;;;3.00;1.30;;;;;;;6.96;76.95;97761.75;4177158;28;20683;-80
2022/02/16 02:06:18;;;;;;;2.17;1.02;;;;;;;6.94;77.74;97763.56;4193542;28;20624;-80
2022/02/16 02:08:23;;;;;;;3.47;1.30;;;;;;;6.90;78.42;97756.06;4177665;28;20228;-80
2022/02/16 02:10:28;;;;;;;2.28;0.98;;;;;;;6.87;78.18;97751.06;4190915;28;20203;-79
2022/02/16 02:12:32;;;;;;;4.40;1.10;;;;;;;6.84;77.97;97756.44;4192904;28;20299;-80
2022/02/16 02:14:39;;;;;;;4.50;1.20;;;;;;;6.84;78.19;97746.91;4190134;28;20219;-80
2022/02/16 02:16:45;;;;;;;2.83;1.33;;;;;;;6.84;79.04;97749.50;4177566;28;20206;-80
2022/02/16 02:18:48;;;;;;;3.75;1.20;;;;;;;6.81;79.51;97746.25;4174672;28;20202;-79
2022/02/16 02:20:59;;;;;;;2.25;1.17;;;;;;;6.76;80.46;97741.31;4191884;28;20205;-80
2022/02/16 02:23:03;;;;;;;1.95;1.10;;;;;;;6.74;80.08;97734.59;4196638;28;20213;-80
2022/02/16 02:25:09;;;;;;;7.65;1.42;;;;;;;6.74;80.31;97730.22;4193739;28;20278;-80
2022/02/16 02:27:12;;;;;;;2.40;1.10;;;;;;;6.73;80.76;97723.38;4189334;28;20609;-80
2022/02/16 02:29:17;;;;;;;2.00;1.05;;;;;;;6.67;81.39;97723.72;4193061;28;20201;-79
2022/02/16 02:31:33;;;;;;;2.75;1.10;;;;;;;6.67;81.69;97715.97;4190565;28;20209;-80
2022/02/16 02:33:37;;;;;;;1.60;1.05;;;;;;;6.65;82.46;97715.22;4190640;28;20229;-80
2022/02/16 02:35:46;;;;;;;2.30;1.35;;;;;;;6.67;83.14;97720.31;4186347;28;20205;-80
2022/02/16 02:37:50;;;;;;;2.10;1.13;;;;;;;6.63;83.17;97711.06;4191505;28;20243;-80
2022/02/16 02:39:53;;;;;;;1.98;1.10;;;;;;;6.67;83.59;97707.38;4173701;28;20207;-80
2022/02/16 02:41:56;;;;;;;1.75;0.90;;;;;;;6.68;83.06;97709.88;4174498;28;20260;-80
2022/02/16 02:44:00;;;;;;;2.15;1.15;;;;;;;6.70;84.24;97702.00;4175360;28;20209;-79
2022/02/16 02:46:04;;;;;;;4.50;1.05;;;;;;;6.66;83.87;97695.31;4174999;28;20237;-79
2022/02/16 02:48:36;;;;;;;3.90;1.55;;;;;;;6.68;83.84;97694.31;4188080;28;20214;-80
2022/02/16 02:50:40;;;;;;;2.45;1.15;;;;;;;6.72;84.00;97692.38;4189573;28;20216;-80
2022/02/16 02:52:43;;;;;;;4.70;1.35;;;;;;;6.74;83.55;97685.38;4173271;28;20214;-79
2022/02/16 02:54:48;;;;;;;3.00;1.02;;;;;;;6.78;83.99;97677.31;4191341;28;20218;-79
2022/02/16 02:56:51;;;;;;;2.92;1.02;;;;;;;6.83;83.19;97682.22;4188793;28;20211;-80
2022/02/16 02:58:54;;;;;;;4.72;1.00;;;;;;;6.85;83.37;97676.00;4187395;28;20205;-80
2022/02/16 03:00:58;;;;;;;4.05;1.30;;;;;;;6.79;83.28;97672.97;4176747;28;20198;-80
2022/02/16 03:03:01;;;;;;;2.05;1.10;;;;;;;6.78;83.87;97664.38;4190551;28;20214;-80
2022/02/16 03:05:05;;;;;;;3.67;1.27;;;;;;;6.83;83.82;97653.72;4191288;28;20305;-80
2022/02/16 03:07:09;;;;;;;2.90;1.10;;;;;;;6.85;83.45;97650.09;4193703;28;20293;-80
2022/02/16 03:09:14;;;;;;;5.95;1.60;;;;;;;6.91;84.48;97654.91;4191300;28;20197;-79
2022/02/16 03:11:19;;;;;;;2.80;0.93;;;;;;;6.92;83.33;97645.38;4181483;28;20253;-80
2022/02/16 03:13:26;;;;;;;2.28;0.95;;;;;;;6.94;83.61;97646.13;4192899;28;20275;-80
2022/02/16 03:15:34;;;;;;;5.22;1.10;;;;;;;6.95;84.03;97634.84;4171024;28;20225;-80
2022/02/16 03:17:38;;;;;;;3.22;1.13;;;;;;;6.97;84.09;97627.78;4190235;28;20210;-80
2022/02/16 03:19:41;;;;;;;4.88;1.13;;;;;;;7.02;83.29;97636.09;4176317;28;20309;-80
2022/02/16 03:21:45;;;;;;;1.83;1.10;;;;;;;7.00;83.00;97635.38;4191600;28;20213;-80
2022/02/16 03:23:49;;;;;;;1.77;0.98;;;;;;;7.03;82.58;97633.41;4175722;28;20566;-80
2022/02/16 03:25:55;;;;;;;3.22;1.40;;;;;;;6.99;82.86;97625.94;4190501;28;20240;-80
2022/02/16 03:28:03;;;;;;;2.20;1.00;;;;;;;7.06;83.40;97617.69;4173782;28;20264;-80
2022/02/16 03:30:09;;;;;;;2.25;0.90;;;;;;;7.04;83.55;97627.31;4191130;28;20209;-80
2022/02/16 03:32:18;;;;;;;1.48;0.90;;;;;;;7.03;83.18;97622.22;4190926;28;20201;-80
2022/02/16 03:34:21;;;;;;;2.10;0.90;;;;;;;7.01;83.84;97617.13;4174014;28;20221;-80
2022/02/16 03:36:26;;;;;;;1.42;0.88;;;;;;;7.00;83.43;97614.63;4191569;28;20227;-80
2022/02/16 03:38:31;;;;;;;3.17;0.98;;;;;;;7.03;83.71;97615.28;4194620;28;20251;-80
2022/02/16 03:40:35;;;;;;;4.65;1.30;;;;;;;7.05;83.43;97616.00;4185378;28;20202;-81
2022/02/16 03:42:39;;;;;;;1.77;0.95;;;;;;;7.03;83.69;97608.31;4174179;28;20212;-80
2022/02/16 03:44:44;;;;;;;1.40;0.82;;;;;;;7.07;83.77;97606.38;4170296;28;20221;-80
2022/02/16 03:46:51;;;;;;;2.80;0.90;;;;;;;7.01;83.34;97599.00;4190690;28;20223;-80
2022/02/16 03:48:56;;;;;;;2.50;0.80;;;;;;;7.00;83.81;97597.31;4206101;28;20224;-80
2022/02/16 03:51:00;;;;;;;2.50;2.20;;;;;;;7.00;84.02;97601.69;4189562;28;20287;-80
2022/02/16 03:53:04;;;;;;;4.47;1.20;;;;;;;7.00;84.24;97596.50;4189499;28;20215;-80
2022/02/16 03:55:08;;;;;;;1.80;0.80;;;;;;;6.96;84.41;97595.88;4192494;28;20223;-81
2022/02/16 03:57:12;;;;;;;1.52;0.80;;;;;;;6.95;84.98;97594.19;4191285;28;20236;-80
2022/02/16 03:59:18;;;;;;;1.15;0.70;;;;;;;6.95;84.44;97590.78;4174904;28;21083;-80
2022/02/16 04:01:48;;;;;;;1.88;1.02;;;;;;;7.03;85.19;97590.16;4175921;28;20205;-79
2022/02/16 04:03:51;;;;;;;1.88;0.70;;;;;;;7.05;83.57;97580.56;4192152;28;20291;-79
2022/02/16 04:05:56;;;;;;;1.50;0.93;;;;;;;7.01;85.39;97583.44;4188501;28;20288;-80
2022/02/16 04:07:59;;;;;;;1.55;0.77;;;;;;;6.99;84.39;97580.13;4186020;28;20205;-79
2022/02/16 04:10:03;;;;;;;3.25;1.10;;;;;;;7.00;85.68;97580.94;4188210;28;20209;-80
2022/02/16 04:12:11;;;;;;;2.78;0.90;;;;;;;6.87;84.85;97580.03;4191027;28;20198;-79
2022/02/16 04:14:14;;;;;;;1.60;0.80;;;;;;;6.76;84.90;97566.91;4173588;28;20231;-80
2022/02/16 04:16:18;;;;;;;1.42;0.65;;;;;;;6.81;86.02;97570.03;4177367;28;20236;-79
2022/02/16 04:18:22;;;;;;;4.07;0.85;;;;;;;6.78;85.75;97559.88;4208088;28;20322;-79
2022/02/16 04:20:26;;;;;;;2.60;0.82;;;;;;;6.68;86.73;97563.97;4208854;28;20286;-80
2022/02/16 04:22:30;;;;;;;1.42;0.70;;;;;;;6.71;86.70;97559.41;4191434;28;20208;-80
2022/02/16 04:24:33;;;;;;;3.80;0.80;;;;;;;6.72;85.97;97566.28;4172138;28;20718;-80
2022/02/16 04:26:36;;;;;;;1.20;0.70;;;;;;;6.74;85.97;97563.59;4204195;28;20216;-80
2022/02/16 04:28:39;;;;;;;1.45;0.70;;;;;;;6.74;86.46;97561.00;4189267;28;20218;-80
2022/02/16 04:30:43;;;;;;;2.15;0.70;;;;;;;6.78;86.10;97562.44;4173817;28;20208;-79
2022/02/16 04:32:46;;;;;;;2.38;1.00;;;;;;;6.74;87.17;97563.59;4189437;28;20352;-80
2022/02/16 04:34:51;;;;;;;1.67;0.93;;;;;;;6.72;87.69;97555.91;4189896;28;20239;-80
2022/02/16 04:36:54;;;;;;;1.65;1.15;;;;;;;6.72;86.86;97560.25;4173188;28;20214;-80
2022/02/16 04:38:59;;;;;;;2.70;0.70;;;;;;;6.76;87.20;97556.53;4183225;28;20273;-80
2022/02/16 04:41:05;;;;;;;1.65;0.68;;;;;;;6.79;87.32;97553.75;4183709;28;20207;-80
2022/02/16 04:43:08;;;;;;;1.10;0.50;;;;;;;6.83;86.74;97560.44;4190935;28;20672;-80
2022/02/16 04:45:12;;;;;;;3.35;0.80;;;;;;;6.83;86.15;97548.31;4191840;28;20216;-80
2022/02/16 04:47:15;;;;;;;2.80;0.75;;;;;;;6.86;86.87;97548.09;4204797;28;20623;-80
2022/02/16 04:49:18;;;;;;;2.22;0.65;;;;;;;6.87;87.24;97554.13;4189741;28;20255;-80
2022/02/16 04:51:23;;;;;;;1.27;0.80;;;;;;;6.82;85.89;97546.63;4190196;28;20213;-80
2022/02/16 04:53:28;;;;;;;2.15;0.82;;;;;;;6.81;87.03;97546.72;4188288;28;20607;-81
2022/02/16 04:55:31;;;;;;;1.98;0.75;;;;;;;6.84;87.18;97544.78;4190820;28;20217;-80
2022/02/16 04:57:40;;;;;;;2.15;0.63;;;;;;;6.82;87.27;97540.63;4173235;28;20616;-80
2022/02/16 04:59:43;;;;;;;1.00;0.60;;;;;;;6.83;87.48;97531.94;4172696;28;20222;-80
2022/02/16 05:01:46;;;;;;;2.10;1.20;;;;;;;6.88;88.46;97535.06;4188138;28;20221;-80
2022/02/16 05:03:50;;;;;;;1.30;0.75;;;;;;;6.90;87.63;97525.41;4188185;28;20222;-80
2022/02/16 05:05:53;;;;;;;1.80;0.70;;;;;;;6.90;87.28;97528.00;4188727;28;20252;-80
2022/02/16 05:07:57;;;;;;;1.90;0.93;;;;;;;6.91;87.56;97524.50;4190410;28;20198;-81
2022/02/16 05:10:02;;;;;;;3.17;0.85;;;;;;;6.88;88.12;97519.50;4190938;28;20657;-80
2022/02/16 05:12:06;;;;;;;1.30;0.60;;;;;;;6.90;88.45;97517.63;4171509;28;20677;-80
2022/02/16 05:14:10;;;;;;;1.30;0.50;;;;;;;6.92;88.39;97511.44;4189472;28;20280;-80
2022/02/16 05:16:16;;;;;;;2.15;0.75;;;;;;;6.96;87.90;97522.44;4187863;28;20233;-79
2022/02/16 05:18:19;;;;;;;1.30;0.70;;;;;;;6.97;88.25;97518.94;4187273;28;20263;-80
2022/02/16 05:20:28;;;;;;;1.85;0.60;;;;;;;6.99;88.16;97519.66;4190337;28;20662;-80
2022/02/16 05:22:32;;;;;;;1.10;0.80;;;;;;;6.97;88.63;97513.75;4187048;28;20271;-80
2022/02/16 05:24:37;;;;;;;1.20;0.68;;;;;;;6.96;88.68;97512.94;4188316;28;20207;-79
2022/02/16 05:26:40;;;;;;;2.70;0.70;;;;;;;6.96;88.71;97510.34;4190784;28;20285;-80
2022/02/16 05:28:44;;;;;;;2.20;0.60;;;;;;;7.08;87.88;97504.34;4174553;28;20635;-79
2022/02/16 05:30:48;;;;;;;1.80;0.70;;;;;;;7.05;87.87;97507.97;4188366;28;20201;-80
2022/02/16 05:32:51;;;;;;;1.50;0.70;;;;;;;7.06;88.25;97501.84;4188417;28;20707;-80
2022/02/16 05:34:54;;;;;;;0.90;0.60;;;;;;;7.04;87.56;97501.13;4187902;28;20202;-80
2022/02/16 05:36:58;;;;;;;1.50;0.60;;;;;;;7.05;87.92;97494.16;4186629;28;20664;-80
2022/02/16 05:39:03;;;;;;;0.90;0.70;;;;;;;7.06;88.18;97488.88;4189243;28;20217;-80
2022/02/16 05:41:08;;;;;;;3.35;0.60;;;;;;;7.05;86.89;97487.25;4191209;28;20682;-80
2022/02/16 05:43:14;;;;;;;1.25;0.60;;;;;;;7.11;87.16;97486.00;4172221;28;20199;-80
2022/02/16 05:45:19;;;;;;;2.25;0.65;;;;;;;7.15;86.68;97475.34;4204086;28;20698;-80
2022/02/16 05:47:22;;;;;;;1.52;0.60;;;;;;;7.18;86.89;97477.72;4189763;28;20222;-85
2022/02/16 05:49:26;;;;;;;2.15;0.65;;;;;;;7.21;87.59;97480.13;4176900;28;20210;-82
2022/02/16 05:51:32;;;;;;;1.75;0.60;;;;;;;7.23;86.53;97475.69;4192826;28;20214;-81
2022/02/16 05:53:36;;;;;;;1.80;0.60;;;;;;;7.24;87.42;97468.72;4175520;28;20295;-81
2022/02/16 05:55:46;;;;;;;1.42;0.50;;;;;;;7.27;86.68;97466.75;4176212;28;20226;-82
2022/02/16 05:57:51;;;;;;;3.08;0.80;;;;;;;7.31;86.69;97468.22;4194461;28;20665;-82
2022/02/16 05:59:54;;;;;;;1.15;0.60;;;;;;;7.33;86.86;97466.34;4178422;28;20220;-82
2022/02/16 06:02:00;;;;;;;1.67;0.80;;;;;;;7.39;85.80;97463.38;4189958;28;20537;-82
2022/02/16 06:04:03;;;;;;;1.73;1.00;;;;;;;7.40;85.85;97459.84;4189704;28;20206;-82
2022/02/16 06:06:10;;;;;;;1.33;0.75;;;;;;;7.43;86.20;97457.06;4191635;28;20204;-82
2022/02/16 06:08:13;;;;;;;1.98;0.70;;;;;;;7.39;86.16;97452.16;4175710;28;20211;-82
2022/02/16 06:10:16;;;;;;;1.42;0.60;;;;;;;7.41;85.89;97455.47;4178907;28;20213;-82
2022/02/16 06:12:20;;;;;;;0.90;0.50;;;;;;;7.41;86.45;97452.88;4179789;28;20198;-82
2022/02/16 06:14:26;;;;;;;1.70;0.60;;;;;;;7.43;85.79;97445.81;4178376;28;20252;-81
2022/02/16 06:16:38;;;;;;;1.02;0.57;;;;;;;7.41;86.27;97443.34;4210209;28;20235;-81
2022/02/16 06:18:42;;;;;;;1.08;0.60;;;;;;;7.43;85.23;97443.22;4173256;28;20595;-81
2022/02/16 06:20:46;;;;;;;1.10;0.50;;;;;;;7.43;85.00;97431.13;4191738;28;20206;-81
2022/02/16 06:22:53;;;;;;;1.83;0.68;;;;;;;7.42;86.55;97439.00;4178369;28;20212;-82
2022/02/16 06:24:56;;;;;;;2.28;0.68;;;;;;;7.47;85.16;97437.75;4194039;28;20235;-82
2022/02/16 06:26:59;;;;;;;0.93;0.60;;;;;;;7.46;86.52;97430.91;4196163;28;20193;-81
2022/02/16 06:29:03;;;;;;;1.25;0.50;;;;;;;7.47;84.97;97432.56;4193769;28;20288;-81
2022/02/16 06:31:18;;;;;;;0.70;0.40;;;;;;;7.45;85.70;97439.63;4192433;28;20677;-82
2022/02/16 06:33:21;;;;;;;1.25;0.63;;;;;;;7.47;84.97;97442.09;4209597;28;20205;-81
2022/02/16 06:35:25;;;;;;;1.75;0.68;;;;;;;7.47;85.19;97429.13;4178092;28;20210;-81
2022/02/16 06:37:28;;;;;;;0.98;0.60;;;;;;;7.52;86.01;97438.28;4189007;28;20232;-83
2022/02/16 06:39:33;;;;;;;0.70;0.30;;;;;;;7.56;86.02;97429.34;4189042;28;20267;-82
2022/02/16 06:41:36;;;;;;;1.27;0.50;;;;;;;7.58;84.94;97427.50;4192863;28;20201;-81
2022/02/16 06:43:40;;;;;;;0.98;0.60;;;;;;;7.58;85.66;97430.09;4193903;28;20206;-81
2022/02/16 06:45:44;;;;;;;2.58;1.30;;;;;;;7.57;84.86;97433.63;4190736;28;20256;-82
2022/02/16 06:47:50;;;;;;;1.73;0.40;;;;;;;7.58;85.13;97430.09;4194370;28;20269;-79
2022/02/16 06:49:54;;;;;;;0.90;0.50;;;;;;;7.61;85.14;97429.88;4174363;28;20218;-82
2022/02/16 06:51:58;;;;;;;3.15;0.90;;;;;;;7.66;84.84;97427.81;4192406;28;20217;-82
2022/02/16 06:54:01;;;;;;;1.42;0.50;;;;;;;7.66;84.92;97430.41;4196221;28;20233;-81
2022/02/16 06:56:06;;;;;;;1.70;0.63;;;;;;;7.67;85.25;97429.47;4178558;28;20582;-81
2022/02/16 06:58:29;;;;;;;1.55;0.55;;;;;;;7.64;84.49;97432.28;4193559;28;20208;-82
2022/02/16 07:00:32;;;;;;;1.30;0.65;;;;;;;7.68;86.45;97425.94;4168554;28;20214;-83
2022/02/16 07:02:43;;;;;;;3.10;1.75;;;;;;;7.65;86.20;97431.31;4191842;28;20213;-82
2022/02/16 07:04:48;;;;;;;4.13;1.80;;;;;;;7.69;85.50;97432.78;4176193;28;20686;-81
2022/02/16 07:06:52;;;;;;;1.65;0.75;;;;;;;7.69;87.02;97430.19;4177260;28;20655;-82
2022/02/16 07:08:57;;;;;;;2.33;0.60;;;;;;;7.71;85.71;97430.91;4177126;28;20219;-82
2022/02/16 07:11:01;;;;;;;0.80;0.40;;;;;;;7.73;87.28;97426.47;4190141;28;20292;-82
2022/02/16 07:13:04;;;;;;;0.80;0.50;;;;;;;7.71;86.48;97431.75;4190492;28;20415;-82
2022/02/16 07:15:11;;;;;;;1.27;0.60;;;;;;;7.69;86.97;97422.41;4176760;28;20252;-83
2022/02/16 07:17:18;;;;;;;2.17;0.50;;;;;;;7.72;87.44;97419.59;4195614;28;20584;-80
2022/02/16 07:19:24;;;;;;;1.20;0.70;;;;;;;7.76;85.38;97418.47;4193122;28;20212;-81
2022/02/16 07:21:44;;;;;;;0.88;0.50;;;;;;;7.72;87.01;97419.59;4188072;28;20214;-80
2022/02/16 07:23:48;;;;;;;1.08;0.50;;;;;;;7.74;86.74;97422.91;4188712;28;20205;-79
2022/02/16 07:25:55;;;;;;;2.17;1.20;;;;;;;7.78;87.35;97411.41;4177188;28;20206;-79
2022/02/16 07:28:06;;;;;;;0.90;0.50;;;;;;;7.74;85.70;97410.78;4205072;28;20620;-78
2022/02/16 07:30:12;;;;;;;1.45;0.50;;;;;;;7.73;85.11;97408.31;4188394;28;20214;-79
2022/02/16 07:32:16;;;;;;;1.10;0.63;;;;;;;7.76;85.59;97410.69;4173597;28;20310;-78
2022/02/16 07:34:24;;;;;;;0.88;0.40;;;;;;;7.78;86.06;97401.84;4194386;28;20208;-79
2022/02/16 07:36:27;;;;;;;2.28;0.60;;;;;;;7.74;87.28;97416.00;4193503;28;20255;-79
2022/02/16 07:38:34;;;;;;;1.52;0.40;;;;;;;7.73;86.77;97408.31;4193498;28;20201;-79
2022/02/16 07:40:38;;;;;;;1.27;0.50;;;;;;;7.82;87.51;97410.25;4178418;28;20260;-79
2022/02/16 07:42:41;;;;;;;0.70;0.40;;;;;;;7.82;87.74;97407.66;4194313;28;20752;-79
2022/02/16 07:45:06;;;;;;;0.85;0.40;;;;;;;7.82;86.07;97405.06;4195311;28;20209;-79
2022/02/16 07:47:11;;;;;;;1.10;0.50;;;;;;;7.85;86.25;97400.50;4178612;28;20210;-79
2022/02/16 07:49:16;;;;;;;1.35;0.50;;;;;;;7.87;86.27;97395.22;4193786;28;20214;-79
2022/02/16 07:51:48;;;;;;;1.00;0.50;;;;;;;7.88;87.96;97402.03;4177651;28;20296;-80
2022/02/16 07:54:03;;;;;;;1.55;0.60;;;;;;;7.89;86.50;97395.94;4194595;28;20231;-80
2022/02/16 07:56:07;;;;;;;1.00;0.60;;;;;;;7.95;86.62;97382.53;4194069;28;20213;-80
2022/02/16 07:58:10;;;;;;;0.90;0.40;;;;;;;7.96;86.33;97388.44;4188679;28;20232;-79
2022/02/16 08:00:15;;;;;;;1.15;0.40;;;;;;;7.98;85.65;97377.94;4209984;28;20241;-80
2022/02/16 08:02:26;;;;;;;1.10;0.60;;;;;;;8.00;86.98;97382.09;4191284;28;20206;-81
2022/02/16 08:04:31;;;;;;;1.10;0.52;;;;;;;8.03;86.15;97386.25;4186632;28;20259;-82
2022/02/16 08:06:36;;;;;;;4.80;2.50;;;;;;;7.97;87.64;97382.31;4174172;28;20198;-82
2022/02/16 08:08:39;;;;;;;4.57;2.90;;;;;;;8.01;87.79;97386.38;4194176;28;20205;-82
2022/02/16 08:10:48;;;;;;;0.80;0.50;;;;;;;8.00;87.36;97371.72;4186386;28;20241;-82
2022/02/16 08:12:56;;;;;;;1.10;0.50;;;;;;;7.98;88.14;97381.38;4175651;28;20249;-82
2022/02/16 08:15:00;;;;;;;1.50;0.60;;;;;;;7.95;86.76;97377.34;4176407;28;20206;-81
2022/02/16 08:17:05;;;;;;;0.90;0.50;;;;;;;7.94;87.68;97375.66;4174218;28;20341;-81
2022/02/16 08:19:11;;;;;;;1.23;0.50;;;;;;;7.90;87.29;97371.63;4187694;28;20847;-81
2022/02/16 08:21:14;;;;;;;0.80;0.40;;;;;;;7.94;88.55;97373.91;4178172;28;20289;-81
2022/02/16 08:23:21;;;;;;;1.55;0.60;;;;;;;7.94;89.11;97371.31;4203496;28;20237;-81
2022/02/16 08:25:31;;;;;;;1.92;0.60;;;;;;;7.95;88.69;97365.16;4188883;28;20216;-81
2022/02/16 08:27:43;;;;;;;0.80;0.60;;;;;;;7.87;88.74;97366.66;4188259;28;20221;-81
2022/02/16 08:29:53;;;;;;;2.97;0.52;;;;;;;7.91;87.40;97366.34;4174043;28;20202;-81
2022/02/16 08:32:03;;;;;;;1.00;0.68;;;;;;;7.94;88.83;97363.53;4174738;28;20204;-82
2022/02/16 08:34:24;;;;;;;1.10;0.47;;;;;;;7.96;89.44;97359.06;4192196;28;20217;-81
2022/02/16 08:36:39;;;;;;;1.15;0.60;;;;;;;7.98;88.64;97349.38;4186626;28;20208;-84
2022/02/16 08:38:42;;;;;;;0.90;0.50;;;;;;;7.97;88.59;97343.38;4176808;28;20226;-84
2022/02/16 08:40:46;;;;;;;0.90;0.50;;;;;;;7.95;87.90;97331.41;4167944;28;20195;-84
2022/02/16 08:43:04;;;;;;;0.80;0.50;;;;;;;7.93;89.25;97324.69;4188795;28;20196;-84
2022/02/16 08:45:08;;;;;;;1.20;0.75;;;;;;;7.90;89.32;97322.31;4195135;28;20211;-83
2022/02/16 08:47:14;;;;;;;3.65;1.73;;;;;;;7.89;89.17;97329.25;4206393;28;20211;-84
2022/02/16 08:49:17;;;;;;;0.80;0.52;;;;;;;7.81;89.57;97339.34;4190085;28;20671;-84
2022/02/16 08:51:21;;;;;;;0.85;0.50;;;;;;;7.82;91.21;97329.78;4172751;28;20746;-84
2022/02/16 08:53:27;;;;;;;1.85;0.70;;;;;;;7.81;90.71;97328.97;4191233;28;20753;-84
2022/02/16 08:55:32;;;;;;;0.70;0.40;;;;;;;7.86;91.84;97336.44;4193372;28;20293;-84
2022/02/16 08:57:37;;;;;;;2.17;1.23;;;;;;;7.92;91.00;97326.44;4192679;28;20271;-82
2022/02/16 08:59:41;;;;;;;2.63;1.50;;;;;;;7.96;91.77;97324.50;4191873;28;20217;-82
2022/02/16 09:01:44;;;;;;;1.25;0.60;;;;;;;7.95;90.53;97328.00;4185850;28;20220;-82
2022/02/16 09:03:48;;;;;;;1.10;0.60;;;;;;;7.94;90.93;97328.94;4204828;28;20907;-82
2022/02/16 09:05:51;;;;;;;1.55;0.65;;;;;;;7.98;91.49;97326.88;4192637;28;20206;-82
2022/02/16 09:07:54;;;;;;;1.38;0.40;;;;;;;8.03;90.75;97329.97;4192323;28;20225;-82
2022/02/16 09:09:59;;;;;;;1.13;0.50;;;;;;;8.01;91.09;97321.47;4174190;28;20199;-82
2022/02/16 09:12:03;;;;;;;3.85;1.20;;;;;;;8.03;92.04;97314.38;4174546;28;20566;-82
2022/02/16 09:14:06;;;;;;;1.25;0.65;;;;;;;8.11;89.87;97314.69;4172432;28;20234;-82
2022/02/16 09:16:11;;;;;;;1.95;0.60;;;;;;;8.13;90.49;97307.66;4193143;28;20308;-82
2022/02/16 09:18:17;;;;;;;1.15;0.50;;;;;;;8.15;90.05;97300.56;4191748;28;20232;-81
2022/02/16 09:20:20;;;;;;;1.10;0.50;;;;;;;8.17;91.02;97311.66;4177495;28;20629;-82
2022/02/16 09:22:25;;;;;;;1.05;0.60;;;;;;;8.10;91.10;97300.03;4210378;28;20204;-81
2022/02/16 09:24:29;;;;;;;2.08;1.08;;;;;;;8.12;91.13;97297.38;4193145;28;20220;-82
2022/02/16 09:26:33;;;;;;;2.38;0.80;;;;;;;8.20;92.15;97290.66;4174717;28;20951;-80
2022/02/16 09:28:37;;;;;;;1.05;0.63;;;;;;;8.22;92.41;97291.38;4189247;28;20301;-81
2022/02/16 09:30:40;;;;;;;1.98;0.80;;;;;;;8.31;92.11;97297.69;4189478;28;20201;-80
2022/02/16 09:32:45;;;;;;;0.82;0.50;;;;;;;8.32;91.29;97282.00;4174546;28;20252;-80
2022/02/16 09:34:49;;;;;;;1.20;0.70;;;;;;;8.32;91.26;97284.59;4176596;28;20588;-80
2022/02/16 09:36:52;;;;;;;1.00;0.63;;;;;;;8.32;91.92;97284.59;4189179;28;20225;-81
2022/02/16 09:38:55;;;;;;;1.67;0.83;;;;;;;8.37;92.33;97284.25;4193512;28;20267;-80
2022/02/16 09:40:58;;;;;;;1.98;0.70;;;;;;;8.42;92.47;97282.16;4192140;28;20635;-80
2022/02/16 09:43:03;;;;;;;1.40;0.80;;;;;;;8.40;92.78;97278.84;4177254;28;20213;-81
2022/02/16 09:45:09;;;;;;;6.93;4.50;;;;;;;8.42;93.61;97276.94;4175436;28;20212;-80
2022/02/16 09:47:13;;;;;;;1.40;0.70;;;;;;;8.43;92.75;97282.03;4193726;28;20211;-80
2022/02/16 09:49:18;;;;;;;1.08;0.60;;;;;;;8.47;93.99;97283.47;4173338;28;20307;-80
2022/02/16 09:51:21;;;;;;;1.23;0.80;;;;;;;8.50;92.36;97294.47;4191622;28;20232;-80
2022/02/16 09:53:24;;;;;;;1.00;0.55;;;;;;;8.52;91.71;97281.38;4175478;28;20205;-81
2022/02/16 09:55:28;;;;;;;1.30;0.80;;;;;;;8.50;92.02;97280.66;4209288;28;20216;-81
2022/02/16 09:57:34;;;;;;;1.58;0.60;;;;;;;8.35;92.54;97276.56;4175258;28;20293;-80