Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:44;;;;;;;6.00;2.95;;;15.00;99.90;;;;;;5055285;28;20044;-68
2022/10/05 00:04:16;;;;;;;5.05;2.72;;;15.00;99.90;;;;;;5055463;28;20032;-68
2022/10/05 00:06:44;;;;;;;4.47;2.55;;;15.00;99.90;;;;;;5073401;28;20079;-68
2022/10/05 00:09:16;;;;;;;6.28;2.83;;;15.00;99.90;;;;;;5073052;28;20051;-69
2022/10/05 00:11:43;;;;;;;4.00;2.50;;;15.00;99.90;;;;;;5073023;28;20041;-68
2022/10/05 00:14:31;;;;;;;4.38;2.67;;;15.00;99.90;;;;;;5072980;28;20503;-69
2022/10/05 00:16:57;;;;;;;8.45;3.40;;;15.00;99.90;;;;;;5073195;28;20079;-69
2022/10/05 00:19:33;;;;;;;4.80;2.60;;;14.90;99.90;;;;;;5072644;28;20068;-69
2022/10/05 00:22:10;;;;;;;3.72;2.45;;;15.00;99.90;;;;;;5073077;28;20055;-68
2022/10/05 00:24:35;;;;;;;3.83;2.35;;;15.00;99.90;;;;;;5055100;28;20396;-68
2022/10/05 00:27:20;;;;;;;4.22;2.28;;;15.00;99.90;;;;;;5072628;28;20032;-68
2022/10/05 00:29:48;;;;;;;8.90;2.33;;;15.00;99.90;;;;;;5072924;28;20487;-68
2022/10/05 00:32:14;;;;;;;4.60;2.33;;;15.10;99.90;;;;;;5038101;28;20051;-68
2022/10/05 00:34:40;;;;;;;6.30;2.53;;;14.90;99.90;;;;;;5055005;28;20040;-68
2022/10/05 00:37:06;;;;;;;5.78;2.53;;;15.00;99.90;;;;;;5072788;28;20044;-68
2022/10/05 00:39:34;;;;;;;3.60;2.60;;;14.90;99.90;;;;;;5072684;28;20048;-68
2022/10/05 00:42:09;;;;;;;7.72;2.28;;;14.90;99.90;;;;;;5072468;28;20506;-68
2022/10/05 00:45:00;;;;;;;6.70;2.67;;;15.00;99.90;;;;;;5054757;28;20063;-68
2022/10/05 00:47:35;;;;;;;;;;;14.90;99.90;;;;;;5072768;28;20094;-68
2022/10/05 00:50:19;;;;;;;3.85;2.50;;;14.90;99.90;;;;;;5054444;28;19916;-68
2022/10/05 00:52:54;;;;;;;4.28;2.40;;;14.90;99.90;;;;;;5054702;28;20569;-68
2022/10/05 00:55:46;;;;;;;5.00;2.20;;;14.90;99.90;;;;;;5072466;28;20045;-68
2022/10/05 00:58:37;;;;;;;3.67;2.17;;;14.90;99.90;;;;;;5072432;28;20483;-69
2022/10/05 01:01:12;;;;;;;;;;;14.90;99.90;;;;;;5054544;28;20051;-69
2022/10/05 01:03:44;;;;;;;2.67;1.80;;;14.90;99.90;;;;;;5072153;28;19923;-68
2022/10/05 01:06:24;;;;;;;3.50;2.05;;;14.90;99.90;;;;;;5054082;28;20036;-68
2022/10/05 01:09:08;;;;;;;3.65;2.25;;;14.90;99.90;;;;;;5054302;28;20052;-68
2022/10/05 01:14:15;;;;;;;3.35;1.95;;;14.90;99.90;;;;;;1496367;26;20132;-68
2022/10/05 01:20:17;;;;;;;3.03;1.90;;;14.90;99.90;;;;;;5032286;28;20388;-68
2022/10/05 01:23:20;;;;;;;3.63;2.05;;;15.00;99.90;;;;;;4998014;28;20050;-68
2022/10/05 01:25:54;;;;;;;4.78;2.15;;;15.00;99.90;;;;;;5032327;28;20038;-68
2022/10/05 01:28:28;;;;;;;4.72;2.05;;;14.90;99.90;;;;;;5032226;28;20037;-68
2022/10/05 01:31:21;;;;;;;4.05;2.55;;;15.00;99.90;;;;;;5031859;28;20052;-68
2022/10/05 01:34:05;;;;;;;3.17;2.05;;;14.90;99.90;;;;;;5014503;28;20064;-68
2022/10/05 01:36:44;;;;;;;6.20;2.20;;;15.00;99.90;;;;;;5032226;28;20144;-69
2022/10/05 01:39:26;;;;;;;3.40;2.20;;;14.90;99.90;;;;;;5032238;28;20048;-68
2022/10/05 01:42:03;;;;;;;3.85;2.17;;;14.90;99.90;;;;;;5032011;28;20500;-68
2022/10/05 01:44:50;;;;;;;4.38;2.30;;;14.90;99.90;;;;;;5032108;28;20088;-68
2022/10/05 01:47:30;;;;;;;3.97;2.63;;;14.90;99.90;;;;;;5014083;28;20172;-68
2022/10/05 01:50:21;;;;;;;4.78;2.10;;;14.90;99.90;;;;;;5014392;28;20041;-68
2022/10/05 01:53:13;;;;;;;4.60;2.15;;;14.90;99.90;;;;;;5031810;28;20403;-68
2022/10/05 01:55:54;;;;;;;4.15;2.22;;;14.80;99.90;;;;;;5014323;28;20503;-68
2022/10/05 01:58:47;;;;;;;6.55;2.55;;;14.90;99.90;;;;;;5014038;28;20048;-68
2022/10/05 02:01:24;;;;;;;5.60;2.38;;;14.90;99.90;;;;;;5031572;28;20079;-69
2022/10/05 02:04:00;;;;;;;5.18;2.15;;;14.80;99.90;;;;;;5031881;28;20484;-68
2022/10/05 02:06:31;;;;;;;5.13;2.42;;;14.90;99.90;;;;;;5031886;28;20558;-68
2022/10/05 02:09:08;;;;;;;2.97;2.15;;;14.90;99.90;;;;;;4997427;28;20123;-69
2022/10/05 02:11:38;;;;;;;3.72;2.10;;;14.80;99.90;;;;;;5031892;28;20535;-68
2022/10/05 02:14:10;;;;;;;3.88;2.55;;;14.90;99.90;;;;;;5013610;28;20075;-68
2022/10/05 02:16:41;;;;;;;5.28;2.80;;;14.90;99.90;;;;;;5016759;28;20068;-67
2022/10/05 02:19:15;;;;;;;3.92;2.50;;;14.80;99.90;;;;;;5017592;28;20049;-66
2022/10/05 02:21:45;;;;;;;4.60;2.60;;;14.90;99.90;;;;;;5035635;28;20052;-66
2022/10/05 02:24:17;;;;;;;4.43;2.60;;;14.80;99.90;;;;;;5035275;28;20080;-66
2022/10/05 02:26:44;;;;;;;6.88;2.78;;;14.80;99.90;;;;;;5035194;28;20037;-66
2022/10/05 02:29:14;;;;;;;4.28;2.75;;;14.80;99.90;;;;;;5035150;28;20099;-66
2022/10/05 02:31:44;;;;;;;8.30;2.85;;;14.80;99.90;;;;;;5017397;28;20045;-65
2022/10/05 02:34:42;;;;;;;5.43;3.05;;;14.80;99.90;;;;;;5035064;28;20057;-66
2022/10/05 02:37:38;;;;;;;5.75;2.63;;;14.80;99.90;;;;;;4980898;28;20420;-67
2022/10/05 02:40:31;;;;;;;4.53;2.67;;;14.80;99.90;;;;;;5035209;28;20038;-65
2022/10/05 02:43:25;;;;;;;5.13;3.05;;;14.70;99.90;;;;;;5017370;28;20111;-66
2022/10/05 02:46:28;;;;;;;7.88;3.42;;;14.70;99.90;;;;;;5035012;28;20076;-65
2022/10/05 02:49:25;;;;;;;4.95;2.90;;;14.70;99.90;;;;;;5017392;28;20041;-65
2022/10/05 02:52:08;;;;;;;5.88;2.85;;;14.70;99.90;;;;;;5017246;28;20124;-66
2022/10/05 02:55:05;;;;;;;8.23;2.67;;;14.70;99.90;;;;;;5016912;28;20390;-66
2022/10/05 02:58:07;;;;;;;5.07;2.88;;;14.60;99.90;;;;;;5017151;28;20037;-66
2022/10/05 03:00:44;;;;;;;6.65;3.03;;;14.60;99.90;;;;;;5017469;28;20056;-66
2022/10/05 03:03:36;;;;;;;4.47;2.90;;;14.60;99.90;;;;;;5034714;28;20048;-66
2022/10/05 03:06:07;;;;;;;3.97;2.58;;;14.60;99.90;;;;;;5034755;28;20049;-66
2022/10/05 03:08:49;;;;;;;6.45;2.75;;;14.60;99.90;;;;;;5034704;28;20377;-66
2022/10/05 03:11:25;;;;;;;5.82;2.60;;;14.60;99.90;;;;;;5034456;28;20041;-66
2022/10/05 03:14:21;;;;;;;4.38;2.83;;;14.60;99.90;;;;;;5034344;28;20068;-66
2022/10/05 03:17:14;;;;;;;6.35;3.15;;;14.60;99.90;;;;;;5012667;28;20054;-66
2022/10/05 03:20:11;;;;;;;5.85;3.03;;;14.60;99.90;;;;;;5016411;28;20045;-66
2022/10/05 03:22:42;;;;;;;7.32;2.90;;;14.60;99.90;;;;;;5034411;28;20042;-66
2022/10/05 03:25:14;;;;;;;4.03;2.60;;;14.60;99.90;;;;;;5016607;28;20048;-66
2022/10/05 03:27:43;;;;;;;5.68;2.83;;;14.60;99.90;;;;;;5034213;28;20064;-66
2022/10/05 03:30:17;;;;;;;6.50;3.05;;;14.60;99.90;;;;;;5034282;28;20492;-66
2022/10/05 03:33:01;;;;;;;7.25;3.10;;;14.60;99.90;;;;;;5034355;28;20041;-66
2022/10/05 03:35:45;;;;;;;6.03;2.72;;;14.60;99.90;;;;;;5033882;28;20123;-66
2022/10/05 03:38:21;;;;;;;5.03;2.70;;;14.60;99.90;;;;;;5033850;28;20175;-65
2022/10/05 03:41:09;;;;;;;4.10;2.30;;;14.60;99.90;;;;;;5016053;28;20041;-65
2022/10/05 03:43:56;;;;;;;5.20;2.70;;;14.50;99.90;;;;;;5034061;28;20456;-66
2022/10/05 03:46:42;;;;;;;4.00;2.72;;;14.50;99.90;;;;;;5033956;28;20069;-66
2022/10/05 03:49:45;;;;;;;6.60;3.00;;;14.60;99.90;;;;;;5033832;28;20499;-66
2022/10/05 03:52:18;;;;;;;4.70;2.78;;;14.60;99.90;;;;;;5033843;28;20057;-66
2022/10/05 03:54:49;;;;;;;5.93;2.53;;;14.60;99.90;;;;;;5033514;28;20041;-65
2022/10/05 03:57:20;;;;;;;4.18;2.78;;;14.60;99.90;;;;;;5033852;28;20068;-66
2022/10/05 04:00:13;;;;;;;4.22;2.78;;;14.60;99.90;;;;;;5015737;28;20091;-66
2022/10/05 04:02:44;;;;;;;4.97;2.70;;;14.60;99.90;;;;;;5015658;28;20045;-66
2022/10/05 04:05:11;;;;;;;5.10;2.30;;;14.60;99.90;;;;;;5016584;28;20119;-66
2022/10/05 04:07:42;;;;;;;6.93;2.90;;;14.60;99.90;;;;;;5033620;28;20057;-66
2022/10/05 04:10:24;;;;;;;4.40;2.67;;;14.60;99.90;;;;;;5033243;28;20084;-66
2022/10/05 04:13:23;;;;;;;4.97;2.72;;;14.60;99.90;;;;;;5033136;28;20042;-66
2022/10/05 04:16:13;;;;;;;4.55;2.47;;;14.60;99.90;;;;;;5032079;28;20128;-66
2022/10/05 04:19:02;;;;;;;8.57;3.05;;;14.50;99.90;;;;;;5015374;28;20085;-66
2022/10/05 04:21:37;;;;;;;4.93;2.22;;;14.60;99.90;;;;;;5032186;28;20045;-66
2022/10/05 04:24:30;;;;;;;4.72;2.88;;;14.50;99.90;;;;;;5015302;28;20053;-66
2022/10/05 04:27:11;;;;;;;4.85;2.47;;;14.50;99.90;;;;;;5014702;28;20065;-66
2022/10/05 04:29:56;;;;;;;6.30;2.85;;;14.60;99.90;;;;;;5033163;28;20069;-65
2022/10/05 04:32:28;;;;;;;4.82;2.40;;;14.60;99.90;;;;;;5015396;28;20077;-66
2022/10/05 04:35:18;;;;;;;5.18;3.15;;;14.50;99.90;;;;;;5032891;28;20052;-66
2022/10/05 04:38:03;;;;;;;3.75;2.67;;;14.50;99.90;;;;;;5032294;28;20037;-66
2022/10/05 04:40:53;;;;;;;4.90;2.70;;;14.50;99.90;;;;;;5032852;28;20037;-66
2022/10/05 04:43:25;;;;;;;3.88;2.30;;;14.50;99.90;;;;;;5032858;28;20052;-66
2022/10/05 04:45:59;;;;;;;3.40;2.40;;;14.50;99.90;;;;;;5015207;28;20041;-65
2022/10/05 04:48:49;;;;;;;4.88;2.67;;;14.50;99.90;;;;;;5032428;28;20044;-66
2022/10/05 04:51:17;;;;;;;4.53;2.63;;;14.50;99.90;;;;;;5032592;28;20045;-66
2022/10/05 04:53:52;;;;;;;5.70;3.03;;;14.50;99.90;;;;;;5032820;28;20103;-65
2022/10/05 04:56:20;;;;;;;8.65;3.17;;;14.50;99.90;;;;;;5032693;28;20041;-66
2022/10/05 04:59:07;;;;;;;4.63;2.65;;;14.50;99.90;;;;;;5032666;28;20068;-66
2022/10/05 05:01:58;;;;;;;6.90;2.70;;;14.40;99.90;;;;;;5032386;28;20049;-66
2022/10/05 05:04:50;;;;;;;4.50;3.13;;;14.50;99.90;;;;;;5014776;28;20132;-66
2022/10/05 05:07:31;;;;;;;6.15;2.58;;;14.40;99.90;;;;;;5014876;28;20431;-65
2022/10/05 05:10:25;;;;;;;6.20;2.80;;;14.40;99.90;;;;;;5032564;28;20460;-67
2022/10/05 05:13:06;;;;;;;6.72;3.60;;;14.40;99.90;;;;;;5032492;28;20373;-66
2022/10/05 05:16:02;;;;;;;4.65;2.90;;;14.30;99.90;;;;;;5032122;28;20057;-65
2022/10/05 05:19:05;;;;;;;6.43;3.10;;;14.40;99.90;;;;;;5032322;28;20087;-66
2022/10/05 05:21:45;;;;;;;5.22;3.22;;;14.30;99.90;;;;;;5032289;28;20037;-65
2022/10/05 05:24:47;;;;;;;6.05;3.50;;;14.30;99.90;;;;;;5032264;28;20095;-65
2022/10/05 05:27:22;;;;;;;5.57;2.80;;;14.30;99.90;;;;;;5014394;28;20045;-65
2022/10/05 05:30:01;;;;;;;6.20;3.08;;;14.30;99.90;;;;;;5032302;28;20077;-65
2022/10/05 05:33:11;;;;;;;5.78;3.28;;;14.30;99.90;;;;;;5032227;28;20050;-65
2022/10/05 05:36:01;;;;;;;5.90;3.20;;;14.30;99.90;;;;;;4985792;28;20111;-65
2022/10/05 05:38:56;;;;;;;6.65;3.88;;;14.20;99.90;;;;;;5032202;28;20103;-64
2022/10/05 05:41:38;;;;;;;5.07;3.45;;;14.30;99.90;;;;;;5031813;28;20050;-65
2022/10/05 05:44:23;;;;;;;4.93;3.15;;;14.20;99.90;;;;;;5014431;28;20041;-64
2022/10/05 05:47:24;;;;;;;5.97;2.78;;;14.20;99.90;;;;;;5032079;28;20396;-65
2022/10/05 05:50:19;;;;;;;7.05;3.30;;;14.20;99.90;;;;;;5032012;28;20045;-63
2022/10/05 05:52:49;;;;;;;4.45;2.90;;;14.20;99.90;;;;;;5035809;28;20049;-64
2022/10/05 05:55:23;;;;;;;6.60;3.60;;;14.20;99.90;;;;;;5035817;28;20041;-63
2022/10/05 05:58:43;;;;;;;9.68;3.28;;;14.20;99.90;;;;;;5018124;28;20041;-63
2022/10/05 06:01:29;;;;;;;6.63;4.15;;;14.20;99.90;;;;;;4920111;29;20044;-63
2022/10/05 06:04:00;;;;;;;6.18;3.55;;;14.20;99.90;;;;;;5011315;28;20052;-64
2022/10/05 06:06:29;;;;;;;;;;;14.20;99.90;;;;;;5035943;28;20043;-66
2022/10/05 06:09:02;;;;;;;5.05;3.28;;;14.20;99.90;;;;;;5035781;28;19924;-65
2022/10/05 06:11:30;;;;;;;6.40;3.85;;;14.20;99.90;;;;;;5035736;28;20492;-64
2022/10/05 06:14:00;;;;;;;7.55;3.80;;;14.20;99.90;;;;;;5035277;28;20047;-64
2022/10/05 06:16:40;;;;;;;6.22;3.28;;;14.20;99.90;;;;;;5035396;28;20093;-65
2022/10/05 06:19:13;;;;;;;6.65;3.83;;;14.20;99.90;;;;;;5035562;28;20052;-66
2022/10/05 06:22:16;;;;;;;5.40;3.70;;;14.20;99.90;;;;;;5017363;28;20381;-66
2022/10/05 06:25:06;;;;;;;6.10;3.60;;;14.20;99.90;;;;;;5035571;28;20052;-65
2022/10/05 06:27:36;;;;;;;7.63;3.80;;;14.20;99.90;;;;;;5035493;28;20076;-65
2022/10/05 06:30:02;;;;;;;5.65;3.65;;;14.20;99.90;;;;;;5017373;28;20098;-66
2022/10/05 06:32:49;;;;;;;5.25;3.70;;;14.20;99.90;;;;;;5035393;28;20412;-66
2022/10/05 06:35:36;;;;;;;10.10;3.90;;;14.20;99.90;;;;;;5017220;28;20052;-66
2022/10/05 06:38:11;;;;;;;7.57;3.53;;;14.20;99.90;;;;;;5035274;28;20041;-65
2022/10/05 06:40:56;;;;;;;6.35;4.03;;;14.20;99.90;;;;;;5034955;28;20332;-64
2022/10/05 06:43:57;;;;;;;6.43;3.45;;;14.30;99.90;;;;;;5034939;28;20042;-64
2022/10/05 06:46:54;;;;;;;7.07;4.25;;;14.30;99.90;;;;;;5016787;28;20086;-65
2022/10/05 06:49:52;;;;;;;6.07;3.97;;;14.40;99.90;;;;;;5034885;28;20387;-65
2022/10/05 06:52:44;;;;;;;8.93;3.70;;;14.30;99.90;;;;;;5034752;28;20063;-65
2022/10/05 06:55:15;;;;;;;6.40;3.47;;;14.40;99.90;;;;;;5034731;28;20038;-65
2022/10/05 06:57:46;;;;;;;6.90;4.00;;;14.40;99.90;;;;;;5016644;28;20047;-64
2022/10/05 07:00:19;;;;;;;6.15;3.88;;;14.40;99.90;;;;;;5016565;28;20462;-64
2022/10/05 07:03:02;;;;;;;6.75;3.65;;;14.40;99.90;;;;;;5033860;28;20037;-64
2022/10/05 07:05:51;;;;;;;5.88;3.35;;;14.40;99.90;;;;;;5034544;28;20033;-70
2022/10/05 07:08:35;;;;;;;7.30;3.78;;;14.40;99.90;;;;;;5034115;28;20081;-65
2022/10/05 07:11:35;;;;;;;8.77;4.30;;;14.40;99.90;;;;;;5034489;28;20504;-65
2022/10/05 07:14:07;;;;;;;5.25;3.35;;;14.40;99.90;;;;;;4993469;28;20057;-64
2022/10/05 07:16:56;;;;;;;8.80;3.63;;;14.40;99.90;;;;;;5034413;28;20119;-66
2022/10/05 07:19:48;;;;;;;11.02;4.00;;;14.40;99.90;;;;;;5034329;28;20049;-65
2022/10/05 07:22:32;;;;;;;5.78;4.10;;;14.40;99.90;;;;;;5016460;28;20496;-67
2022/10/05 07:25:28;;;;;;;5.30;3.70;;;14.50;99.90;;;;;;5034245;28;20041;-66
2022/10/05 07:28:08;;;;;;;4.38;3.22;;;14.50;99.90;;;;;;5032016;28;20103;-66
2022/10/05 07:31:04;;;;;;;11.63;3.88;;;14.50;99.90;;;;;;5034149;28;20045;-66
2022/10/05 07:33:38;;;;;;;5.97;3.97;;;14.60;99.90;;;;;;5025734;28;20489;-65
2022/10/05 07:39:07;;;;;;;7.75;4.25;;;14.60;99.90;;;;;;5016048;28;20049;-65
2022/10/05 07:41:44;;;;;;;4.95;3.22;;;14.60;99.90;;;;;;5034021;28;20179;-70
2022/10/05 07:44:43;;;;;;;6.10;3.42;;;14.60;99.90;;;;;;5033805;28;20481;-66
2022/10/05 07:47:17;;;;;;;5.63;3.25;;;14.60;99.90;;;;;;5033633;28;20103;-65
2022/10/05 07:49:56;;;;;;;6.75;3.22;;;14.70;99.90;;;;;;5015998;28;20125;-65
2022/10/05 07:52:34;;;;;;;7.20;3.97;;;14.60;99.90;;;;;;5033877;28;20045;-65
2022/10/05 07:55:02;;;;;;;5.47;3.28;;;14.70;99.90;;;;;;5033546;28;20121;-65
2022/10/05 07:58:02;;;;;;;5.78;3.47;;;14.70;99.90;;;;;;5033762;28;20388;-65
2022/10/05 08:00:50;;;;;;;5.28;3.00;;;14.70;99.90;;;;;;5033708;28;20472;-65
2022/10/05 08:03:37;;;;;;;7.07;3.20;;;14.80;99.90;;;;;;5017325;28;20282;-65
2022/10/05 08:06:06;;;;;;;5.38;2.80;;;14.80;99.90;;;;;;5033601;28;20045;-65
2022/10/05 08:08:41;;;;;;;4.30;2.95;;;14.90;99.90;;;;;;5015604;28;20041;-65
2022/10/05 08:11:17;;;;;;;4.63;2.75;;;14.90;99.90;;;;;;5033272;28;20056;-66
2022/10/05 08:13:55;;;;;;;5.18;3.25;;;14.90;99.90;;;;;;5032446;28;20041;-66
2022/10/05 08:16:25;;;;;;;4.57;2.65;;;15.00;99.90;;;;;;4999032;28;20050;-65
2022/10/05 08:19:15;;;;;;;4.82;3.03;;;15.10;99.90;;;;;;5033440;28;20060;-65
2022/10/05 08:21:45;;;;;;;7.72;3.03;;;15.20;99.90;;;;;;5033043;28;20052;-65
2022/10/05 08:24:50;;;;;;;3.97;2.53;;;15.30;99.90;;;;;;5015296;28;20053;-65
2022/10/05 08:27:51;;;;;;;4.95;2.78;;;15.30;99.90;;;;;;5033178;28;20075;-65
2022/10/05 08:30:18;;;;;;;3.72;2.72;;;15.50;99.90;;;;;;5032192;28;20063;-65
2022/10/05 08:32:52;;;;;;;4.82;2.63;;;15.50;99.90;;;;;;5032863;28;20045;-66
2022/10/05 08:35:42;;;;;;;3.75;2.60;;;15.50;99.90;;;;;;5014985;28;20041;-65
2022/10/05 08:38:15;;;;;;;4.38;2.97;;;15.60;99.90;;;;;;5033062;28;20045;-65
2022/10/05 08:40:53;;;;;;;5.00;3.08;;;15.60;99.90;;;;;;5032899;28;20037;-65
2022/10/05 08:43:40;;;;;;;5.05;2.75;;;15.70;99.90;;;;;;5032855;28;20049;-65
2022/10/05 08:46:34;;;;;;;6.38;2.90;;;15.80;99.90;;;;;;5032753;28;20037;-66
2022/10/05 08:49:14;;;;;;;6.50;2.70;;;15.80;99.90;;;;;;5032782;28;20041;-65
2022/10/05 08:51:46;;;;;;;4.78;3.00;;;15.80;99.90;;;;;;5032500;28;20045;-64
2022/10/05 08:54:41;;;;;;;5.65;2.50;;;15.90;99.90;;;;;;5032426;28;20049;-65
2022/10/05 08:57:37;;;;;;;3.05;2.25;;;15.90;99.90;;;;;;5032660;28;20772;-67
2022/10/05 09:00:23;;;;;;;4.63;3.03;;;16.00;99.90;;;;;;5032555;28;20495;-66
2022/10/05 09:03:07;;;;;;;3.53;2.45;;;16.00;99.90;;;;;;5032562;28;20037;-66
2022/10/05 09:06:13;;;;;;;3.80;2.47;;;16.00;99.90;;;;;;5032334;28;20042;-65
2022/10/05 09:09:12;;;;;;;4.40;2.38;;;16.00;99.90;;;;;;5032546;28;20044;-66
2022/10/05 09:11:59;;;;;;;3.67;2.35;;;16.10;99.90;;;;;;5032251;28;20508;-66
2022/10/05 09:14:51;;;;;;;3.38;2.30;;;16.20;99.90;;;;;;5032027;28;20061;-65
2022/10/05 09:17:29;;;;;;;4.20;2.53;;;16.20;99.90;;;;;;4986325;28;20528;-65
2022/10/05 09:20:29;;;;;;;3.72;2.30;;;16.20;99.10;;;;;;5032337;28;20033;-65
2022/10/05 09:23:19;;;;;;;5.73;2.17;;;16.20;99.20;;;;;;5014349;28;20057;-65
2022/10/05 09:26:24;;;;;;;5.18;2.50;;;16.30;99.90;;;;;;5014174;28;20175;-65
2022/10/05 09:29:28;;;;;;;4.00;2.53;;;16.20;98.40;;;;;;5014265;28;20056;-66
2022/10/05 09:32:47;;;;;;;3.63;2.10;;;16.20;98.60;;;;;;5031883;28;20037;-66
2022/10/05 09:35:33;;;;;;;5.07;1.63;;;16.30;98.80;;;;;;4961141;28;20129;-65
2022/10/05 09:38:27;;;;;;;6.07;2.40;;;16.30;99.00;;;;;;5032064;28;20091;-65
2022/10/05 09:41:23;;;;;;;3.00;1.73;;;16.30;98.30;;;;;;5014062;28;20045;-66
2022/10/05 09:44:01;;;;;;;3.15;1.92;;;16.40;98.50;;;;;;5014283;28;20127;-65
2022/10/05 09:46:36;;;;;;;3.35;1.70;;;16.40;97.90;;;;;;5031807;28;20041;-66
2022/10/05 09:49:17;;;;;;;3.45;1.75;;;16.40;98.30;;;;;;5032084;28;20467;-65
2022/10/05 09:52:01;;;;;;;;;;;16.40;98.20;;;;;;5014457;28;20077;-65
2022/10/05 09:54:39;;;;;;;3.25;1.70;;;16.40;98.20;;;;;;5031976;28;19920;-66
2022/10/05 09:57:23;;;;;;;2.90;1.70;;;16.40;96.90;;;;;;5031986;28;20076;-66
2022/10/05 10:00:01;;;;;;;2.63;1.70;;;16.50;97.80;;;;;;5013839;28;20049;-65
2022/10/05 10:02:51;;;;;;;2.33;1.25;;;16.50;96.80;;;;;;5031923;28;20050;-65
2022/10/05 10:05:23;;;;;;;2.38;1.58;;;16.50;97.00;;;;;;5031690;28;20041;-66
2022/10/05 10:08:31;;;;;;;2.20;1.52;;;16.50;97.20;;;;;;5031917;28;20046;-65
2022/10/05 10:12:04;;;;;;;3.92;1.80;;;16.50;97.10;;;;;;5031423;28;20053;-65
2022/10/05 10:15:05;;;;;;;3.42;1.70;;;16.60;96.00;;;;;;4989709;28;20133;-65
2022/10/05 10:17:52;;;;;;;2.13;1.40;;;16.60;96.60;;;;;;4989917;28;20058;-65
2022/10/05 10:20:29;;;;;;;3.30;1.85;;;16.60;95.70;;;;;;5008465;28;20054;-66
2022/10/05 10:23:19;;;;;;;2.03;1.70;;;16.60;95.50;;;;;;5011770;28;20128;-65
2022/10/05 10:26:03;;;;;;;4.50;2.08;;;16.60;94.10;;;;;;5012062;28;20041;-65
2022/10/05 10:28:43;;;;;;;4.18;2.00;;;16.60;96.30;;;;;;5012057;28;20083;-66
2022/10/05 10:31:31;;;;;;;3.10;2.00;;;16.60;96.20;;;;;;5011623;28;20038;-68
2022/10/05 10:34:25;;;;;;;2.35;1.38;;;16.60;96.60;;;;;;5010489;28;20062;-67
2022/10/05 10:37:24;;;;;;;2.75;1.55;;;16.60;95.20;;;;;;5013441;28;20595;-67
2022/10/05 10:40:15;;;;;;;2.90;1.95;;;16.60;96.00;;;;;;5015493;28;20405;-67
2022/10/05 10:43:00;;;;;;;2.95;2.17;;;16.60;95.70;;;;;;5014260;28;20111;-68
2022/10/05 10:45:35;;;;;;;2.50;1.80;;;16.70;95.00;;;;;;5014224;28;20057;-68
2022/10/05 10:48:27;;;;;;;3.55;1.98;;;16.70;96.30;;;;;;5013909;28;20389;-68
2022/10/05 10:51:21;;;;;;;2.97;1.95;;;16.70;95.00;;;;;;4987925;28;20128;-68
2022/10/05 10:54:20;;;;;;;3.42;2.10;;;16.70;94.70;;;;;;5013638;28;20061;-67
2022/10/05 10:57:12;;;;;;;2.55;2.00;;;16.80;95.30;;;;;;5014873;28;20046;-68
2022/10/05 10:59:40;;;;;;;4.75;2.60;;;16.80;96.00;;;;;;5013534;28;20052;-70
2022/10/05 11:02:20;;;;;;;2.38;1.80;;;16.80;94.50;;;;;;5014802;28;20045;-68
2022/10/05 11:05:16;;;;;;;2.45;1.65;;;16.80;94.80;;;;;;5013520;28;20115;-67
2022/10/05 11:08:04;;;;;;;2.58;1.63;;;16.80;94.20;;;;;;5013723;28;20489;-68
2022/10/05 11:11:07;;;;;;;4.38;2.17;;;16.80;94.70;;;;;;5013439;28;20049;-67
2022/10/05 11:13:45;;;;;;;2.70;2.00;;;16.90;93.90;;;;;;5013390;28;20145;-68
2022/10/05 11:16:40;;;;;;;3.00;1.70;;;16.80;93.60;;;;;;5033071;28;20080;-68
2022/10/05 11:19:48;;;;;;;2.72;1.90;;;16.90;94.30;;;;;;5016497;28;20085;-68
2022/10/05 11:22:43;;;;;;;3.55;1.58;;;16.90;94.00;;;;;;5000190;28;20046;-68
2022/10/05 11:25:30;;;;;;;3.50;1.73;;;16.90;93.60;;;;;;5034227;28;20099;-68
2022/10/05 11:28:08;;;;;;;3.35;2.03;;;16.90;93.80;;;;;;5016352;28;20046;-68
2022/10/05 11:30:52;;;;;;;2.55;1.65;;;16.90;91.70;;;;;;5034384;28;20045;-68
2022/10/05 11:33:37;;;;;;;2.33;1.50;;;17.00;93.40;;;;;;5034234;28;20050;-68
2022/10/05 11:36:33;;;;;;;3.88;1.58;;;17.00;94.20;;;;;;5016482;28;20493;-68
2022/10/05 11:39:18;;;;;;;2.78;2.00;;;17.00;93.60;;;;;;5033921;28;20492;-67
2022/10/05 11:42:02;;;;;;;3.63;2.00;;;17.00;92.40;;;;;;5033818;28;20034;-68
2022/10/05 11:44:46;;;;;;;3.33;1.95;;;17.00;92.70;;;;;;5016227;28;20038;-68
2022/10/05 11:47:27;;;;;;;2.50;1.83;;;16.90;92.60;;;;;;5033449;28;20080;-68
2022/10/05 11:50:04;;;;;;;2.88;1.63;;;16.90;93.80;;;;;;5015800;28;20041;-68
2022/10/05 11:52:42;;;;;;;5.53;1.55;;;16.90;93.10;;;;;;5016148;28;20433;-67
2022/10/05 11:55:36;;;;;;;2.88;1.58;;;16.90;91.30;;;;;;5033635;28;20507;-68
2022/10/05 11:58:21;;;;;;;1.70;1.38;;;17.00;93.70;;;;;;4987495;28;20055;-68
2022/10/05 12:01:01;;;;;;;2.75;1.15;;;17.00;92.20;;;;;;5033340;28;20124;-68
2022/10/05 12:03:45;;;;;;;2.20;1.73;;;17.00;92.80;;;;;;5033715;28;20167;-66
2022/10/05 12:06:35;;;;;;;2.15;1.45;;;17.00;93.30;;;;;;5015573;28;20045;-66
2022/10/05 12:09:27;;;;;;;;;;;17.00;92.80;;;;;;5033984;28;20041;-65
2022/10/05 12:12:08;;;;;;;1.80;1.27;;;16.90;92.70;;;;;;5030060;28;19940;-65
2022/10/05 12:14:53;;;;;;;1.42;1.30;;;16.80;93.30;;;;;;5033282;28;20041;-65
2022/10/05 12:17:45;;;;;;;1.98;1.40;;;16.80;94.00;;;;;;5033497;28;20045;-65
2022/10/05 12:20:21;;;;;;;2.67;1.30;;;16.80;94.20;;;;;;5033303;28;20045;-64
2022/10/05 12:22:57;;;;;;;2.28;1.40;;;16.80;94.80;;;;;;5015352;28;20057;-65
2022/10/05 12:25:33;;;;;;;6.60;1.55;;;16.70;94.20;;;;;;5033310;28;20042;-66
2022/10/05 12:28:04;;;;;;;1.95;1.35;;;16.70;95.60;;;;;;5015464;28;20398;-65
2022/10/05 12:30:48;;;;;;;1.90;1.38;;;16.80;95.30;;;;;;5032913;28;20049;-65
2022/10/05 12:33:29;;;;;;;1.27;1.05;;;16.80;95.30;;;;;;5015471;28;20042;-65
2022/10/05 12:36:00;;;;;;;;;;;16.80;95.80;;;;;;5033167;28;20041;-65
2022/10/05 12:38:32;;;;;;;1.67;1.15;;;16.70;95.30;;;;;;5032802;28;19917;-65
2022/10/05 12:41:07;;;;;;;2.38;1.30;;;16.70;95.10;;;;;;5032909;28;20415;-65
2022/10/05 12:43:53;;;;;;;2.38;1.27;;;16.70;96.00;;;;;;5032663;28;20049;-65
2022/10/05 12:46:40;;;;;;;1.42;1.30;;;16.70;96.20;;;;;;4982389;28;20056;-65
2022/10/05 12:49:23;;;;;;;2.25;1.27;;;16.70;95.90;;;;;;5033260;28;20384;-65
2022/10/05 12:51:59;;;;;;;2.03;1.33;;;16.80;96.30;;;;;;5015013;28;20045;-65
2022/10/05 12:54:39;;;;;;;2.22;1.58;;;16.80;96.10;;;;;;5032779;28;20052;-65
2022/10/05 12:57:40;;;;;;;2.42;1.25;;;16.80;96.10;;;;;;5015023;28;20125;-65
2022/10/05 13:00:11;;;;;;;;;;;16.80;96.10;;;;;;4961767;28;20049;-63
2022/10/05 13:02:45;;;;;;;;;;;16.90;95.70;;;;;;5015310;28;19982;-65
2022/10/05 13:05:41;;;;;;;3.10;1.30;;;16.90;95.60;;;;;;5032340;28;19964;-66
2022/10/05 13:08:27;;;;;;;2.53;1.60;;;16.90;95.80;;;;;;4973029;28;20057;-65
2022/10/05 13:11:01;;;;;;;2.65;1.65;;;16.90;95.70;;;;;;5014572;28;20057;-65
2022/10/05 13:13:51;;;;;;;4.13;2.00;;;16.80;96.30;;;;;;5032408;28;20124;-65
2022/10/05 13:16:24;;;;;;;3.47;2.10;;;16.90;96.30;;;;;;5032053;28;20056;-65
2022/10/05 13:19:09;;;;;;;3.95;1.95;;;16.80;96.60;;;;;;5032328;28;20041;-66
2022/10/05 13:21:53;;;;;;;3.83;1.77;;;16.80;96.40;;;;;;5014217;28;20041;-65
2022/10/05 13:24:18;;;;;;;2.10;1.50;;;16.80;96.30;;;;;;5031905;28;20041;-65
2022/10/05 13:26:50;;;;;;;3.35;1.85;;;16.90;96.80;;;;;;5014379;28;20038;-65
2022/10/05 13:29:26;;;;;;;2.92;1.75;;;17.00;96.00;;;;;;5014430;28;20120;-66
2022/10/05 13:32:16;;;;;;;2.72;1.70;;;17.10;96.60;;;;;;5032313;28;20052;-66
2022/10/05 13:35:10;;;;;;;4.70;1.60;;;17.10;95.70;;;;;;5016971;28;20049;-65
2022/10/05 13:37:47;;;;;;;2.65;1.58;;;17.20;95.30;;;;;;5032237;28;20060;-65
2022/10/05 13:40:30;;;;;;;2.33;1.63;;;17.20;94.90;;;;;;5014276;28;20076;-64
2022/10/05 13:43:10;;;;;;;3.78;1.85;;;17.30;94.70;;;;;;5031856;28;20057;-66
2022/10/05 13:45:53;;;;;;;2.92;1.63;;;17.30;94.20;;;;;;5014074;28;20077;-65
2022/10/05 13:48:45;;;;;;;1.45;1.35;;;17.40;94.80;;;;;;5032078;28;20040;-65
2022/10/05 13:51:21;;;;;;;3.22;1.50;;;17.50;95.50;;;;;;4998553;28;20090;-65
2022/10/05 13:53:58;;;;;;;1.75;1.10;;;17.50;95.10;;;;;;5031805;28;20476;-65
2022/10/05 13:56:29;;;;;;;3.72;1.25;;;17.50;93.70;;;;;;5031804;28;20037;-65
2022/10/05 13:59:29;;;;;;;2.13;1.45;;;17.50;94.90;;;;;;5031816;28;20504;-65
2022/10/05 14:02:00;;;;;;;4.45;1.30;;;17.50;94.30;;;;;;5031735;28;20099;-65
2022/10/05 14:04:29;;;;;;;2.60;1.50;;;17.50;94.20;;;;;;5031345;28;20132;-65
2022/10/05 14:06:56;;;;;;;3.40;1.40;;;17.50;94.40;;;;;;5013787;28;20116;-65
2022/10/05 14:09:27;;;;;;;4.30;1.48;;;17.50;93.90;;;;;;5031459;28;20052;-64
2022/10/05 14:12:17;;;;;;;3.20;1.67;;;17.50;92.70;;;;;;5033487;28;20128;-65
2022/10/05 14:14:56;;;;;;;2.20;1.40;;;17.50;93.70;;;;;;5035135;28;20458;-64
2022/10/05 14:17:39;;;;;;;2.50;1.55;;;17.50;94.00;;;;;;5017753;28;20550;-64
2022/10/05 14:20:24;;;;;;;5.93;1.30;;;17.50;94.40;;;;;;5035398;28;20045;-65