Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 13:53:10;;;;;;;;;2.00;2.00;;;;;38.59;16.43;101469.13;4877170;23;47437;-69
2022/07/03 13:55:35;;;;;;;;;2.00;2.00;;;;;38.83;16.90;101476.25;4958036;28;45477;-69
2022/07/03 13:58:05;;;;;;;;;2.67;2.67;;;;;39.04;16.54;101453.16;4972390;28;53539;-69
2022/07/03 14:00:30;;;;;;;;;2.33;2.33;;;;;39.15;16.94;101472.50;4951351;28;45493;-69
2022/07/03 14:02:56;;;;;;;;;3.67;2.00;;;;;39.21;15.93;101469.16;4938449;28;49142;-71
2022/07/03 14:05:22;;;;;;;;;2.00;2.00;;;;;38.99;16.78;101463.78;4938344;28;45685;-70
2022/07/03 14:07:48;;;;;;;;;2.00;2.00;;;;;38.94;16.41;101459.53;4938139;28;45423;-69
2022/07/03 14:10:14;;;;;;;;;2.00;1.33;;;;;39.16;16.24;101463.16;4954080;28;45483;-69
2022/07/03 14:12:39;;;;;;;;;1.00;1.00;;;;;38.96;15.71;101467.75;4957567;28;45610;-69
2022/07/03 14:15:05;;;;;;;;;4.00;2.67;;;;;39.34;17.43;101471.69;4957805;28;45551;-68
2022/07/03 14:17:30;;;;;;;;;1.33;1.33;;;;;39.42;15.42;101460.72;4957224;28;45531;-69
2022/07/03 14:19:55;;;;;;;;;1.50;1.50;;;;;39.46;15.88;101462.19;4957016;28;45405;-68
2022/07/03 14:22:21;;;;;;;;;2.00;2.00;;;;;39.52;16.04;101457.97;4957443;28;45373;-69
2022/07/03 14:24:46;;;;;;;;;1.00;1.00;;;;;39.58;16.07;101460.22;4954727;28;45281;-68
2022/07/03 14:32:39;;;;;;;;;1.00;1.00;;;;;39.61;15.77;101462.69;4957355;28;45530;-71
2022/07/03 14:35:05;;;;;;;;;1.00;1.00;;;;;39.58;15.70;101457.44;4955155;28;45471;-70
2022/07/03 14:37:31;;;;;;;;;1.00;1.00;;;;;39.68;15.83;101453.78;4942364;28;46305;-70
2022/07/03 14:39:56;;;;;;;;;1.00;1.00;;;;;39.80;16.10;101447.06;4956928;28;45517;-70
2022/07/03 14:42:22;;;;;;;;;1.00;1.00;;;;;39.95;15.49;101428.94;4948889;28;45350;-75
2022/07/03 14:44:47;;;;;;;;;1.25;1.25;;;;;39.96;16.01;101447.38;4937982;28;45560;-75
2022/07/03 14:47:13;;;;;;;;;1.00;1.00;;;;;39.95;15.34;101445.59;4938760;28;46571;-75
2022/07/03 14:49:38;;;;;;;;;1.33;1.00;;;;;39.87;15.62;101447.38;4955804;28;45543;-75
2022/07/03 14:52:05;;;;;;;;;0.00;0.00;;;;;39.77;16.05;101452.91;4956299;28;45599;-75
2022/07/03 14:54:31;;;;;;;;;1.00;1.00;;;;;39.84;15.35;101448.53;4955959;28;45593;-74
2022/07/03 14:56:58;;;;;;;;;2.00;1.00;;;;;39.67;15.20;101455.69;4954787;28;47779;-74
2022/07/03 15:00:03;;;;;;;;;1.00;1.00;;;;;39.39;15.89;101454.59;4956325;28;45266;-74
2022/07/03 15:02:39;;;;;;;;;1.00;1.00;;;;;39.29;15.31;101449.03;4954257;28;45393;-73
2022/07/03 15:05:05;;;;;;;;;1.00;1.00;;;;;39.67;15.94;101452.03;4956124;28;45498;-73
2022/07/03 15:07:36;;;;;;;;;1.00;1.00;;;;;40.12;15.50;101438.44;4956382;28;45479;-77
2022/07/03 15:10:10;;;;;;;;;1.00;0.00;;;;;40.30;15.41;101433.00;4956095;28;45347;-77
2022/07/03 15:12:48;;;;;;;;;1.00;1.00;;;;;40.64;14.66;101448.31;4949789;28;45449;-78
2022/07/03 15:15:15;;;;;;;;;1.67;1.00;;;;;40.72;14.99;101450.34;4951024;28;45524;-77
2022/07/03 15:17:42;;;;;;;;;1.00;1.00;;;;;40.41;14.72;101423.63;4955756;28;45555;-77
2022/07/03 15:20:11;;;;;;;;;1.00;1.00;;;;;40.46;15.18;101448.19;4940090;28;45362;-77
2022/07/03 15:22:42;;;;;;;;;0.33;0.33;;;;;40.28;15.20;101417.50;4937360;28;45483;-77
2022/07/03 15:25:09;;;;;;;;;1.00;1.00;;;;;40.72;14.78;101441.97;4937374;28;45304;-78
2022/07/03 15:27:35;;;;;;;;;0.00;0.00;;;;;40.86;14.73;101430.38;4951934;28;46293;-77
2022/07/03 15:30:03;;;;;;;;;0.00;0.00;;;;;40.86;14.37;101421.13;4958167;28;45524;-76
2022/07/03 15:32:28;;;;;;;;;2.00;1.00;;;;;41.18;14.04;101442.09;4961851;28;45414;-77
2022/07/03 15:34:53;;;;;;;;;1.67;0.00;;;;;41.57;14.14;101447.44;4943344;28;45615;-77
2022/07/03 15:37:52;;;;;;;;;0.00;0.00;;;;;42.15;13.77;101460.03;4958276;28;48238;-77
2022/07/03 15:40:25;;;;;;;;;0.00;0.00;;;;;43.02;13.48;101449.81;4942395;28;45408;-77
2022/07/03 15:43:08;;;;;;;;;0.67;0.67;;;;;41.98;13.73;101451.50;4950681;28;45431;-78
2022/07/03 15:46:07;;;;;;;;;1.00;1.00;;;;;41.34;13.59;101442.31;4963122;28;45587;-78
2022/07/03 15:48:52;;;;;;;;;1.67;1.00;;;;;40.99;13.96;101427.28;4959421;28;45630;-80
2022/07/03 15:51:25;;;;;;;;;0.75;0.00;;;;;43.81;12.59;101420.72;4971939;28;45360;-78
2022/07/03 15:54:06;;;;;;;;;0.33;0.00;;;;;48.39;9.77;101413.34;4968905;28;45515;-79
2022/07/03 15:56:42;;;;;;;;;0.67;0.67;;;;;51.95;7.70;101454.59;4965752;28;45357;-81
2022/07/03 15:59:13;;;;;;;;;0.00;0.00;;;;;53.74;7.11;101452.78;4961301;28;45572;-78
2022/07/03 16:02:13;;;;;;;;;1.00;0.00;;;;;53.67;6.44;101464.19;4960396;28;45347;-79
2022/07/03 16:04:44;;;;;;;;;0.00;0.00;;;;;53.97;6.85;101457.63;4962139;28;45456;-77
2022/07/03 16:07:11;;;;;;;;;0.00;0.00;;;;;55.37;5.74;101458.88;4943266;28;45392;-78
2022/07/03 16:09:37;;;;;;;;;0.00;0.00;;;;;57.77;5.17;101455.25;4942825;28;45388;-78
2022/07/03 16:12:03;;;;;;;;;0.00;0.00;;;;;59.32;5.02;101462.78;4944158;28;45409;-78
2022/07/03 16:14:33;;;;;;;;;0.00;0.00;;;;;59.65;3.76;101447.09;4943593;28;45453;-79
2022/07/03 16:17:03;;;;;;;;;0.00;0.00;;;;;59.82;4.31;101464.00;4958096;28;45235;-79
2022/07/03 16:19:31;;;;;;;;;0.00;0.00;;;;;60.57;4.02;101468.25;4960760;28;48400;-79
2022/07/03 16:21:59;;;;;;;;;0.00;0.00;;;;;60.33;3.41;101457.44;4961531;28;45396;-79
2022/07/03 16:24:28;;;;;;;;;0.00;0.00;;;;;57.83;4.94;101449.34;4961333;28;45251;-80
2022/07/03 16:26:54;;;;;;;;;0.00;0.00;;;;;57.62;5.53;101436.88;4962824;28;45493;-82
2022/07/03 16:29:19;;;;;;;;;0.67;0.00;;;;;59.12;4.00;101455.03;4962201;28;46220;-81
2022/07/03 16:31:49;;;;;;;;;0.00;0.00;;;;;60.00;4.29;101450.31;4975940;28;45448;-71
2022/07/03 16:34:18;;;;;;;;;0.00;0.00;;;;;60.48;4.06;101472.84;4942775;28;45376;-75
2022/07/03 16:36:47;;;;;;;;;1.00;0.00;;;;;60.31;3.72;101476.06;4956618;28;45417;-76
2022/07/03 16:39:22;;;;;;;;;0.00;0.00;;;;;55.47;5.04;101452.53;4962221;28;45442;-76
2022/07/03 16:41:52;;;;;;;;;0.00;0.00;;;;;52.08;7.37;101440.34;4958655;28;45603;-73
2022/07/03 16:44:23;;;;;;;;;1.67;1.67;;;;;50.31;8.14;101427.44;4947067;28;45585;-72
2022/07/03 16:46:49;;;;;;;;;2.00;0.00;;;;;48.62;8.52;101434.75;4942851;28;45397;-72
2022/07/03 16:49:22;;;;;;;;;0.00;0.00;;;;;47.05;9.40;101398.81;4941141;28;46013;-74
2022/07/03 16:51:55;;;;;;;;;0.00;0.00;;;;;45.92;10.37;101428.78;4944944;28;45404;-73
2022/07/03 16:54:21;;;;;;;;;0.00;0.00;;;;;45.19;10.79;101428.19;4951304;28;45651;-75
2022/07/03 16:56:47;;;;;;;;;0.00;0.00;;;;;44.65;10.69;101412.97;4943450;28;45450;-77
2022/07/03 16:59:16;;;;;;;;;0.00;0.00;;;;;44.35;11.98;101429.50;4936924;28;46569;-78
2022/07/03 17:01:41;;;;;;;;;0.67;0.67;;;;;43.93;11.61;101422.16;4945459;28;45671;-78
2022/07/03 17:04:07;;;;;;;;;0.33;0.33;;;;;43.74;12.19;101420.53;4940193;28;45468;-82
2022/07/03 17:06:36;;;;;;;;;0.33;0.33;;;;;43.12;12.32;101423.72;4945185;28;45488;-77
2022/07/03 17:09:07;;;;;;;;;0.67;0.67;;;;;42.47;12.63;101409.22;4940541;28;45567;-80
2022/07/03 17:11:32;;;;;;;;;0.00;0.00;;;;;42.24;12.94;101413.59;4943146;28;45488;-78
2022/07/03 17:13:57;;;;;;;;;2.00;1.00;;;;;42.12;12.80;101413.81;4943262;28;45771;-79
2022/07/03 17:16:27;;;;;;;;;0.00;0.00;;;;;41.90;13.05;101419.91;4964245;28;45543;-79
2022/07/03 17:18:57;;;;;;;;;3.00;2.00;;;;;41.73;13.38;101422.56;4948731;28;46434;-77
2022/07/03 17:21:27;;;;;;;;;1.00;1.00;;;;;41.43;13.22;101423.81;4940413;28;45517;-76
2022/07/03 17:23:54;;;;;;;;;1.00;1.00;;;;;41.14;13.69;101422.03;4939539;28;45486;-75
2022/07/03 17:26:22;;;;;;;;;1.00;1.00;;;;;40.94;13.97;101416.63;4941569;28;45509;-76
2022/07/03 17:28:57;;;;;;;;;1.33;0.67;;;;;41.11;13.70;101428.81;4943154;28;45483;-76
2022/07/03 17:31:25;;;;;;;;;0.67;0.67;;;;;40.65;13.99;101391.69;4944360;28;45689;-75
2022/07/03 17:33:55;;;;;;;;;1.00;1.00;;;;;40.83;13.83;101422.31;4947124;28;45509;-76
2022/07/03 17:36:23;;;;;;;;;2.00;1.00;;;;;40.80;13.62;101422.63;4939489;28;45390;-76
2022/07/03 17:38:51;;;;;;;;;1.00;1.00;;;;;40.67;14.20;101416.56;4964937;28;46261;-76
2022/07/03 17:41:21;;;;;;;;;1.00;1.00;;;;;40.34;14.35;101422.47;4941901;28;45458;-76
2022/07/03 17:43:48;;;;;;;;;1.00;1.00;;;;;40.23;13.87;101423.53;4945553;28;45866;-76
2022/07/03 17:46:14;;;;;;;;;2.00;1.00;;;;;40.38;14.10;101417.47;4946418;28;45534;-75
2022/07/03 17:48:40;;;;;;;;;0.00;0.00;;;;;40.61;13.60;101424.47;4937471;28;46376;-75
2022/07/03 17:51:08;;;;;;;;;0.33;0.33;;;;;40.31;13.79;101411.63;4935886;28;45532;-75
2022/07/03 17:53:34;;;;;;;;;1.00;1.00;;;;;40.07;14.43;101418.59;4942227;28;45665;-77
2022/07/03 17:56:01;;;;;;;;;0.67;0.67;;;;;40.03;14.00;101427.31;4948780;28;45452;-75
2022/07/03 17:58:27;;;;;;;;;1.00;1.00;;;;;40.00;13.95;101435.94;4945410;28;45392;-75
2022/07/03 18:00:53;;;;;;;;;0.33;0.33;;;;;39.59;14.19;101405.53;4937257;28;45999;-75
2022/07/03 18:03:18;;;;;;;;;1.00;1.00;;;;;39.45;14.64;101429.91;4945500;28;45599;-75
2022/07/03 18:05:48;;;;;;;;;1.00;0.33;;;;;39.22;14.75;101364.59;4949953;28;45503;-75
2022/07/03 18:08:27;;;;;;;;;0.00;0.00;;;;;39.40;14.51;101420.28;4948203;28;45516;-75
2022/07/03 18:11:06;;;;;;;;;1.00;1.00;;;;;39.50;14.54;101421.16;4945239;28;45662;-75
2022/07/03 18:13:40;;;;;;;;;1.00;1.00;;;;;39.37;14.63;101435.31;4946900;28;45994;-77
2022/07/03 18:16:11;;;;;;;;;1.00;1.00;;;;;39.52;14.35;101446.00;4941802;28;45464;-74
2022/07/03 18:18:39;;;;;;;;;1.00;1.00;;;;;39.46;14.57;101448.31;4955954;28;47570;-74
2022/07/03 18:21:06;;;;;;;;;1.00;1.00;;;;;39.36;14.50;101449.34;4945306;28;45512;-75
2022/07/03 18:23:57;;;;;;;;;1.00;1.00;;;;;39.22;14.39;101431.19;4936124;28;45502;-75
2022/07/03 18:26:41;;;;;;;;;1.00;1.00;;;;;39.07;14.47;101456.53;4933875;28;45438;-75
2022/07/03 18:29:09;;;;;;;;;1.67;1.67;;;;;38.97;15.01;101444.50;4947202;28;45708;-76
2022/07/03 18:31:39;;;;;;;;;1.00;1.00;;;;;39.05;14.72;101430.81;4940728;28;45506;-77
2022/07/03 18:34:06;;;;;;;;;2.00;1.00;;;;;39.16;15.21;101432.63;4947846;28;45387;-76
2022/07/03 18:36:32;;;;;;;;;1.00;1.00;;;;;39.20;14.98;101445.22;4951180;28;45581;-75
2022/07/03 18:38:58;;;;;;;;;0.00;0.00;;;;;38.88;14.50;101448.13;4950701;28;45486;-76
2022/07/03 18:41:26;;;;;;;;;0.67;0.67;;;;;38.67;14.86;101462.88;4935636;28;46502;-78
2022/07/03 18:43:56;;;;;;;;;1.33;1.00;;;;;38.34;15.18;101448.25;4944734;28;45520;-76
2022/07/03 18:46:24;;;;;;;;;1.00;1.00;;;;;38.30;15.52;101438.47;4944965;28;45422;-76
2022/07/03 18:48:50;;;;;;;;;1.00;1.00;;;;;38.53;15.48;101458.56;4941972;28;48513;-76
2022/07/03 18:51:27;;;;;;;;;2.67;2.00;;;;;38.36;15.53;101460.06;4945308;28;45478;-75
2022/07/03 18:53:55;;;;;;;;;1.00;1.00;;;;;38.46;15.54;101465.69;4941194;28;45503;-76
2022/07/03 18:56:41;;;;;;;;;0.33;0.33;;;;;38.27;15.57;101452.56;4935601;28;45619;-75
2022/07/03 18:59:31;;;;;;;;;1.67;1.67;;;;;38.21;15.08;101439.22;4959564;28;46342;-76
2022/07/03 19:01:57;;;;;;;;;5.00;1.00;;;;;38.18;15.00;101468.06;4940324;28;45496;-75
2022/07/03 19:04:25;;;;;;;;;1.00;1.00;;;;;38.07;15.37;101465.38;4945542;28;45518;-75
2022/07/03 19:06:58;;;;;;;;;1.00;1.00;;;;;37.85;15.33;101469.09;4947203;28;45473;-75
2022/07/03 19:09:31;;;;;;;;;1.00;1.00;;;;;37.90;15.31;101483.44;4946589;28;45494;-75
2022/07/03 19:12:04;;;;;;;;;1.00;1.00;;;;;37.88;15.16;101461.44;4940634;28;45830;-76
2022/07/03 19:14:34;;;;;;;;;1.00;1.00;;;;;37.81;15.38;101471.28;4937071;28;45781;-75
2022/07/03 19:17:12;;;;;;;;;1.00;1.00;;;;;37.77;15.90;101478.09;4935352;28;45496;-76
2022/07/03 19:19:39;;;;;;;;;1.00;1.00;;;;;37.89;15.63;101474.28;4946716;28;46407;-75
2022/07/03 19:22:06;;;;;;;;;4.00;4.00;;;;;37.83;15.63;101466.47;4946686;28;45551;-75
2022/07/03 19:24:32;;;;;;;;;0.00;0.00;;;;;37.87;15.14;101478.19;4941890;28;45427;-75
2022/07/03 19:26:59;;;;;;;;;2.00;1.00;;;;;37.75;15.30;101496.72;4931957;28;45349;-74
2022/07/03 19:29:25;;;;;;;;;0.00;0.00;;;;;37.75;15.64;101505.00;4933596;28;46060;-75
2022/07/03 19:31:51;;;;;;;;;2.00;1.00;;;;;37.41;16.00;101507.84;4963360;28;45511;-75
2022/07/03 19:34:16;;;;;;;;;1.00;1.00;;;;;37.38;16.02;101503.44;4943115;28;45496;-74
2022/07/03 19:36:42;;;;;;;;;2.00;2.00;;;;;37.22;15.95;101501.03;4941393;28;45669;-75
2022/07/03 19:39:07;;;;;;;;;2.00;2.00;;;;;37.30;15.99;101518.91;4943051;28;46222;-75
2022/07/03 19:41:33;;;;;;;;;0.00;0.00;;;;;37.19;16.46;101494.91;4939423;28;45778;-75
2022/07/03 19:44:00;;;;;;;;;1.00;1.00;;;;;37.05;16.60;101499.66;4948397;28;45475;-74
2022/07/03 19:46:26;;;;;;;;;2.67;1.00;;;;;37.01;16.46;101528.56;4948363;28;45878;-74
2022/07/03 19:48:52;;;;;;;;;2.00;1.67;;;;;36.97;16.60;101532.59;4940227;28;47979;-74
2022/07/03 19:51:18;;;;;;;;;2.00;2.00;;;;;36.97;16.19;101540.03;4934677;28;45438;-74
2022/07/03 19:53:44;;;;;;;;;1.00;0.33;;;;;37.11;16.29;101531.47;4945874;28;45480;-75
2022/07/03 19:56:10;;;;;;;;;2.00;2.00;;;;;37.15;16.41;101526.59;4937627;28;45539;-74
2022/07/03 19:58:36;;;;;;;;;3.50;3.50;;;;;37.08;16.33;101509.59;4939020;28;45425;-74
2022/07/03 20:01:02;;;;;;;;;3.00;3.00;;;;;37.08;16.73;101556.63;4939222;28;45408;-76
2022/07/03 20:03:31;;;;;;;;;3.00;3.00;;;;;36.94;18.23;101543.03;4947584;28;45507;-73
2022/07/03 20:05:57;;;;;;;;;3.33;3.33;;;;;36.82;17.91;101558.72;4946683;28;45443;-71
2022/07/03 20:08:22;;;;;;;;;2.67;2.67;;;;;36.74;17.78;101551.88;4955927;28;45378;-70
2022/07/03 20:10:48;;;;;;;;;2.67;2.00;;;;;36.74;17.96;101557.41;4952094;28;45320;-69
2022/07/03 20:13:14;;;;;;;;;2.00;2.00;;;;;36.86;17.94;101566.63;4955129;28;45551;-71
2022/07/03 20:15:39;;;;;;;;;2.00;2.00;;;;;36.77;18.24;101572.03;4955636;28;45318;-70
2022/07/03 20:18:04;;;;;;;;;2.00;2.00;;;;;36.72;18.19;101566.84;4964437;28;48109;-71
2022/07/03 20:20:30;;;;;;;;;2.33;2.33;;;;;36.69;18.46;101576.25;4959263;28;45289;-71
2022/07/03 20:22:55;;;;;;;;;2.00;2.00;;;;;36.59;18.55;101582.66;4953111;28;45277;-71
2022/07/03 20:25:21;;;;;;;;;3.00;3.00;;;;;36.69;17.67;101586.44;4949587;28;45888;-78
2022/07/03 20:27:46;;;;;;;;;2.00;1.67;;;;;36.74;18.36;101590.59;4939301;28;46483;-79
2022/07/03 20:30:12;;;;;;;;;1.00;1.00;;;;;36.71;18.47;101584.41;4950575;28;45361;-80
2022/07/03 20:32:37;;;;;;;;;2.67;2.00;;;;;36.73;18.21;101593.50;4957722;28;45581;-80
2022/07/03 20:35:06;;;;;;;;;2.00;2.00;;;;;36.81;18.70;101588.28;4958614;28;45397;-80
2022/07/03 20:37:31;;;;;;;;;2.33;2.33;;;;;36.63;17.79;101575.88;4959026;28;45536;-80
2022/07/03 20:39:57;;;;;;;;;2.00;2.00;;;;;36.38;18.65;101569.50;4957380;28;45597;-80
2022/07/03 20:42:23;;;;;;;;;2.00;2.00;;;;;36.51;18.49;101599.81;4958947;28;45428;-78
2022/07/03 20:44:50;;;;;;;;;2.00;2.00;;;;;36.43;18.53;101592.13;4958817;28;45520;-78
2022/07/03 20:47:15;;;;;;;;;3.00;2.00;;;;;36.32;18.75;101592.97;4961596;28;45586;-78
2022/07/03 20:49:41;;;;;;;;;2.00;2.00;;;;;36.31;18.73;101593.09;4967748;28;45498;-78
2022/07/03 20:52:06;;;;;;;;;3.67;3.00;;;;;36.33;18.84;101603.03;4964532;28;45417;-78
2022/07/03 20:54:32;;;;;;;;;1.33;1.33;;;;;36.25;19.30;101599.06;4965907;28;45604;-79
2022/07/03 20:56:58;;;;;;;;;1.33;1.33;;;;;36.27;19.04;101577.72;4964561;28;50586;-78
2022/07/03 20:59:23;;;;;;;;;2.00;2.00;;;;;36.05;19.38;101571.94;4967009;28;45467;-78
2022/07/03 21:01:48;;;;;;;;;4.00;1.33;;;;;36.23;19.08;101589.00;4962649;28;45525;-79
2022/07/03 21:04:14;;;;;;;;;2.00;2.00;;;;;36.11;19.69;101578.03;4961397;28;45409;-79
2022/07/03 21:06:40;;;;;;;;;2.00;2.00;;;;;36.14;19.64;101592.47;4966236;28;46397;-78
2022/07/03 21:09:07;;;;;;;;;2.00;2.00;;;;;35.92;19.87;101557.31;4956872;28;45522;-78
2022/07/03 21:11:39;;;;;;;;;2.00;2.00;;;;;36.17;19.35;101586.69;4956434;28;45385;-78
2022/07/03 21:14:12;;;;;;;;;1.00;1.00;;;;;36.21;19.57;101603.94;4957244;28;45532;-78
2022/07/03 21:16:39;;;;;;;;;2.00;2.00;;;;;36.15;19.48;101599.75;4957095;28;47309;-78
2022/07/03 21:19:06;;;;;;;;;3.00;1.67;;;;;36.08;19.53;101581.88;4957717;28;45425;-78
2022/07/03 21:21:32;;;;;;;;;2.00;2.00;;;;;35.91;19.67;101591.47;4957058;28;45434;-78
2022/07/03 21:23:58;;;;;;;;;3.33;2.00;;;;;36.05;19.76;101618.03;4957797;28;45345;-78
2022/07/03 21:26:24;;;;;;;;;3.00;2.00;;;;;35.97;19.82;101614.97;4958098;28;46534;-77
2022/07/03 21:28:50;;;;;;;;;2.00;2.00;;;;;35.90;19.86;101600.72;4957870;28;45416;-78
2022/07/03 21:31:16;;;;;;;;;3.00;2.00;;;;;35.95;20.23;101598.53;4958133;28;45230;-77
2022/07/03 21:33:42;;;;;;;;;2.00;2.00;;;;;35.87;19.89;101589.94;4958258;28;45499;-77
2022/07/03 21:36:08;;;;;;;;;1.00;1.00;;;;;35.79;19.93;101590.44;4956420;28;48066;-77
2022/07/03 21:38:33;;;;;;;;;5.00;2.00;;;;;36.03;19.84;101622.78;4957838;28;45444;-77
2022/07/03 21:40:59;;;;;;;;;1.33;1.33;;;;;35.78;20.27;101597.00;4958024;28;45440;-77
2022/07/03 21:43:24;;;;;;;;;2.00;2.00;;;;;35.82;20.17;101619.75;4958310;28;45395;-77
2022/07/03 21:45:49;;;;;;;;;1.67;1.67;;;;;35.70;19.81;101597.56;4956377;28;46958;-77
2022/07/03 21:48:15;;;;;;;;;5.00;2.00;;;;;35.63;20.65;101598.13;4958019;28;45485;-77
2022/07/03 21:50:40;;;;;;;;;0.33;0.33;;;;;35.70;20.39;101616.00;4957942;28;45441;-77
2022/07/03 21:53:05;;;;;;;;;2.00;1.00;;;;;35.38;20.60;101577.88;4957379;28;45444;-78
2022/07/03 21:55:31;;;;;;;;;0.00;0.00;;;;;35.08;20.73;101537.72;4957968;28;45420;-78
2022/07/03 21:57:56;;;;;;;;;2.00;2.00;;;;;35.57;20.36;101617.91;4957682;28;45455;-78
2022/07/03 22:00:22;;;;;;;;;2.00;2.00;;;;;35.60;20.14;101604.75;4957742;28;45404;-78
2022/07/03 22:02:47;;;;;;;;;1.00;1.00;;;;;35.47;20.06;101571.69;4957773;28;45494;-78
2022/07/03 22:05:13;;;;;;;;;2.00;2.00;;;;;35.77;20.15;101622.84;4957306;28;45396;-78
2022/07/03 22:07:38;;;;;;;;;1.67;1.67;;;;;35.71;20.25;101617.75;4957367;28;45388;-77
2022/07/03 22:10:05;;;;;;;;;1.33;1.33;;;;;35.69;20.12;101594.91;4957449;28;45403;-78
2022/07/03 22:12:33;;;;;;;;;2.00;1.00;;;;;35.76;19.86;101598.09;4956226;28;45567;-78
2022/07/03 22:15:01;;;;;;;;;4.00;1.00;;;;;35.70;20.37;101596.69;4957430;28;46264;-78
2022/07/03 22:17:27;;;;;;;;;4.00;2.00;;;;;35.58;20.52;101633.47;4957505;28;45381;-78
2022/07/03 22:19:52;;;;;;;;;2.00;2.00;;;;;35.21;20.70;101603.88;4957480;28;45398;-78
2022/07/03 22:22:18;;;;;;;;;1.00;1.00;;;;;35.27;20.91;101625.50;4957033;28;45266;-77
2022/07/03 22:24:43;;;;;;;;;2.00;2.00;;;;;35.01;20.82;101614.47;4956003;28;47961;-78
2022/07/03 22:27:09;;;;;;;;;2.33;2.00;;;;;35.13;20.94;101647.69;4957170;28;45336;-78
2022/07/03 22:29:34;;;;;;;;;1.00;1.00;;;;;35.06;20.35;101622.41;4956266;28;45287;-78
2022/07/03 22:32:00;;;;;;;;;1.00;1.00;;;;;35.09;21.03;101647.00;4957121;28;45583;-78
2022/07/03 22:34:25;;;;;;;;;2.33;2.33;;;;;35.32;20.57;101647.28;4957157;28;45820;-78
2022/07/03 22:36:52;;;;;;;;;4.00;1.00;;;;;35.35;20.49;101652.59;4957243;28;45397;-78
2022/07/03 22:39:21;;;;;;;;;1.33;1.33;;;;;35.35;20.76;101652.59;4956582;28;45326;-78
2022/07/03 22:41:51;;;;;;;;;2.00;1.33;;;;;35.40;20.59;101657.75;4957456;28;45395;-78
2022/07/03 22:44:17;;;;;;;;;2.00;2.00;;;;;35.32;20.71;101647.28;4956900;28;45462;-78
2022/07/03 22:46:43;;;;;;;;;1.00;1.00;;;;;35.18;20.67;101613.25;4956845;28;45358;-78
2022/07/03 22:49:08;;;;;;;;;1.33;1.00;;;;;35.34;21.08;101635.13;4956622;28;45508;-78
2022/07/03 22:51:34;;;;;;;;;2.00;2.00;;;;;35.47;20.39;101646.19;4957048;28;45465;-78
2022/07/03 22:53:59;;;;;;;;;1.67;1.67;;;;;35.41;20.86;101618.16;4956580;28;46419;-78
2022/07/03 22:56:24;;;;;;;;;3.67;2.00;;;;;35.48;20.55;101628.59;4957126;28;45418;-78
2022/07/03 22:58:50;;;;;;;;;3.00;1.33;;;;;35.51;21.13;101660.63;4955917;28;45454;-78
2022/07/03 23:01:15;;;;;;;;;2.00;2.00;;;;;35.42;20.89;101639.22;4956648;28;45320;-78
2022/07/03 23:03:40;;;;;;;;;1.00;1.00;;;;;35.25;21.10;101627.50;4956749;28;45394;-78
2022/07/03 23:06:06;;;;;;;;;3.00;3.00;;;;;35.24;20.91;101633.13;4955400;28;45504;-78
2022/07/03 23:08:31;;;;;;;;;2.00;2.00;;;;;35.14;20.89;101624.63;4956987;28;45464;-78
2022/07/03 23:10:56;;;;;;;;;3.33;3.33;;;;;35.13;21.28;101625.63;4955422;28;45367;-78
2022/07/03 23:13:22;;;;;;;;;2.00;2.00;;;;;35.13;21.04;101612.69;4956533;28;45359;-78
2022/07/03 23:15:47;;;;;;;;;4.67;2.00;;;;;35.30;20.90;101629.91;4956895;28;45332;-78
2022/07/03 23:18:12;;;;;;;;;3.67;2.33;;;;;35.07;21.21;101598.50;4956296;28;45710;-78
2022/07/03 23:20:38;;;;;;;;;2.33;2.33;;;;;34.99;21.49;101602.69;4956813;28;45288;-78
2022/07/03 23:23:03;;;;;;;;;3.00;3.00;;;;;35.01;21.39;101606.19;4955199;28;45958;-78
2022/07/03 23:25:29;;;;;;;;;2.00;2.00;;;;;35.11;21.08;101641.41;4956648;28;45482;-78
2022/07/03 23:27:54;;;;;;;;;2.00;2.00;;;;;35.01;21.39;101631.03;4956531;28;45389;-78
2022/07/03 23:30:20;;;;;;;;;1.00;1.00;;;;;35.06;21.35;101625.16;4956587;28;45555;-78
2022/07/03 23:32:46;;;;;;;;;1.33;1.33;;;;;35.00;21.16;101633.88;4956104;28;45415;-78
2022/07/03 23:35:11;;;;;;;;;2.00;2.00;;;;;34.98;21.28;101633.09;4956371;28;45513;-78
2022/07/03 23:37:36;;;;;;;;;2.00;2.00;;;;;35.07;21.53;101649.00;4956583;28;45341;-78
2022/07/03 23:40:02;;;;;;;;;2.00;2.00;;;;;34.89;21.47;101604.31;4955093;28;45418;-78
2022/07/03 23:42:28;;;;;;;;;2.00;2.00;;;;;34.87;21.17;101628.38;4956173;28;45550;-78
2022/07/03 23:44:53;;;;;;;;;1.67;1.67;;;;;34.82;21.56;101625.91;4956296;28;46647;-78
2022/07/03 23:47:18;;;;;;;;;1.67;1.67;;;;;34.74;21.70;101632.91;4954591;28;45409;-78
2022/07/03 23:52:28;;;;;;;;;1.00;1.00;;;;;34.76;21.71;101625.44;4959386;28;45298;-78
2022/07/03 23:54:53;;;;;;;;;1.67;1.33;;;;;34.53;21.89;101617.78;4959866;28;45416;-78
2022/07/03 23:57:18;;;;;;;;;2.00;2.00;;;;;34.46;22.00;101613.69;4959673;28;45495;-78
2022/07/03 23:59:44;;;;;;;;;0.00;0.00;;;;;34.54;21.72;101626.91;4959617;28;45417;-78
