Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:57;;;;;;;11.55;10.75;;;;;;;;;;5034475;28;20128;-67
2022/05/17 00:03:22;;;;;;;11.43;10.73;;;;;;;;;;5035352;28;20041;-67
2022/05/17 00:05:48;;;;;;;10.15;9.52;;;;;;;;;;5035306;28;20033;-66
2022/05/17 00:08:15;;;;;;;11.35;10.65;;;;;;;;;;5034804;28;20387;-66
2022/05/17 00:10:41;;;;;;;10.45;9.82;;;;;;;;;;5031212;28;20030;-66
2022/05/17 00:13:06;;;;;;;10.25;9.55;;;;;;;;;;5029034;28;20329;-66
2022/05/17 00:15:33;;;;;;;10.80;10.10;;;;;;;;;;5036005;28;20436;-66
2022/05/17 00:18:00;;;;;;;11.30;10.50;;;;;;;;;;5020297;28;20056;-66
2022/05/17 00:20:26;;;;;;;11.95;11.25;;;;;;;;;;5034914;28;20133;-66
2022/05/17 00:22:52;;;;;;;11.00;10.30;;;;;;;;;;5029375;28;20041;-66
2022/05/17 00:25:19;;;;;;;11.52;10.82;;;;;;;;;;5036211;28;20136;-66
2022/05/17 00:27:44;;;;;;;10.88;10.18;;;;;;;;;;5033220;28;20109;-66
2022/05/17 00:30:11;;;;;;;11.35;10.65;;;;;;;;;;5035708;28;20149;-66
2022/05/17 00:32:36;;;;;;;12.50;11.70;;;;;;;;;;5030445;28;20040;-66
2022/05/17 00:35:02;;;;;;;10.38;9.70;;;;;;;;;;5036101;28;20033;-65
2022/05/17 00:37:28;;;;;;;10.65;9.95;;;;;;;;;;5036429;28;20037;-66
2022/05/17 00:39:53;;;;;;;10.20;9.52;;;;;;;;;;5034526;28;20055;-66
2022/05/17 00:42:19;;;;;;;10.88;10.18;;;;;;;;;;5030832;28;20095;-66
2022/05/17 00:44:45;;;;;;;11.95;11.15;;;;;;;;;;5034137;28;20439;-66
2022/05/17 00:47:18;;;;;;;11.07;10.30;;;;;;;;;;5037643;28;20029;-66
2022/05/17 00:50:02;;;;;;;11.27;10.60;;;;;;;;;;5031909;28;20418;-66
2022/05/17 00:52:32;;;;;;;10.82;10.15;;;;;;;;;;5032627;28;20041;-67
2022/05/17 00:55:07;;;;;;;11.90;11.20;;;;;;;;;;5033772;28;20044;-67
2022/05/17 00:58:01;;;;;;;9.60;9.00;;;;;;;;;;5032845;28;20481;-67
2022/05/17 01:00:32;;;;;;;11.57;10.88;;;;;;;;;;5034545;28;20060;-67
2022/05/17 01:03:01;;;;;;;10.55;9.85;;;;;;;;;;5027098;28;20048;-67
2022/05/17 01:05:29;;;;;;;10.18;9.48;;;;;;;;;;5035743;28;20037;-66
2022/05/17 01:07:57;;;;;;;10.93;10.23;;;;;;;;;;5033656;28;20124;-67
2022/05/17 01:10:25;;;;;;;11.95;11.20;;;;;;;;;;5034119;28;20435;-67
2022/05/17 01:15:36;;;;;;;12.02;11.23;;;;;;;;;;5031609;28;20546;-67
2022/05/17 01:18:03;;;;;;;10.27;9.68;;;;;;;;;;5030642;28;20120;-67
2022/05/17 01:20:29;;;;;;;10.13;9.43;;;;;;;;;;5033515;28;20091;-67
2022/05/17 01:22:55;;;;;;;9.75;9.15;;;;;;;;;;5031621;28;20048;-68
2022/05/17 01:25:21;;;;;;;9.25;8.65;;;;;;;;;;5034354;28;20120;-67
2022/05/17 01:27:51;;;;;;;9.70;9.10;;;;;;;;;;5031543;28;20033;-67
2022/05/17 01:30:20;;;;;;;9.80;9.10;;;;;;;;;;5029119;28;20033;-67
2022/05/17 01:32:46;;;;;;;9.65;9.05;;;;;;;;;;5034032;28;20032;-67
2022/05/17 01:35:11;;;;;;;10.73;9.52;;;;;;;;;;5035241;28;20098;-67
2022/05/17 01:37:37;;;;;;;10.00;9.40;;;;;;;;;;5031226;28;20034;-67
2022/05/17 01:40:03;;;;;;;10.32;9.73;;;;;;;;;;5031032;28;20132;-68
2022/05/17 01:42:29;;;;;;;11.63;10.93;;;;;;;;;;5028696;28;20041;-68
2022/05/17 01:44:54;;;;;;;9.63;9.02;;;;;;;;;;5034323;28;20489;-67
2022/05/17 01:47:20;;;;;;;10.40;9.10;;;;;;;;;;5034149;28;20037;-67
2022/05/17 01:49:45;;;;;;;9.68;9.07;;;;;;;;;;5036951;28;20076;-67
2022/05/17 01:52:11;;;;;;;9.55;8.95;;;;;;;;;;5032944;28;20036;-68
2022/05/17 01:54:36;;;;;;;9.52;8.93;;;;;;;;;;5028333;28;20116;-67
2022/05/17 01:57:02;;;;;;;9.77;9.18;;;;;;;;;;5035066;28;20412;-67
2022/05/17 01:59:27;;;;;;;8.10;7.53;;;;;;;;;;5033143;28;20152;-67
2022/05/17 02:01:53;;;;;;;9.48;8.88;;;;;;;;;;5030886;28;20090;-67
2022/05/17 02:04:18;;;;;;;8.38;7.88;;;;;;;;;;5032117;28;20128;-67
2022/05/17 02:06:43;;;;;;;9.10;8.40;;;;;;;;;;5034937;28;20084;-67
2022/05/17 02:09:09;;;;;;;9.52;8.93;;;;;;;;;;5034350;28;20466;-67
2022/05/17 02:11:34;;;;;;;9.32;8.73;;;;;;;;;;5029159;28;20033;-67
2022/05/17 02:14:00;;;;;;;9.40;8.80;;;;;;;;;;5029161;28;20128;-67
2022/05/17 02:16:25;;;;;;;9.48;8.88;;;;;;;;;;5034362;28;20045;-67
2022/05/17 02:18:50;;;;;;;8.48;7.88;;;;;;;;;;5031824;28;20451;-68
2022/05/17 02:21:16;;;;;;;9.88;9.27;;;;;;;;;;5032099;28;20029;-67
2022/05/17 02:23:42;;;;;;;8.98;8.38;;;;;;;;;;5030754;28;20025;-67
2022/05/17 02:26:07;;;;;;;9.35;8.65;;;;;;;;;;5032576;28;20774;-68
2022/05/17 02:28:33;;;;;;;9.57;8.88;;;;;;;;;;5032302;28;20451;-68
2022/05/17 02:30:58;;;;;;;9.80;9.10;;;;;;;;;;5028543;28;20061;-67
2022/05/17 02:33:24;;;;;;;8.93;8.32;;;;;;;;;;5028555;28;20035;-67
2022/05/17 02:35:49;;;;;;;9.48;8.88;;;;;;;;;;5034250;28;20099;-67
2022/05/17 02:38:14;;;;;;;9.85;9.05;;;;;;;;;;5035414;28;20065;-67
2022/05/17 02:40:40;;;;;;;9.70;9.10;;;;;;;;;;5031919;28;20032;-67
2022/05/17 02:43:05;;;;;;;9.30;8.70;;;;;;;;;;5032404;28;20033;-67
2022/05/17 02:45:31;;;;;;;9.52;8.93;;;;;;;;;;5034557;28;20086;-67
2022/05/17 02:47:57;;;;;;;9.65;8.98;;;;;;;;;;5029899;28;20037;-67
2022/05/17 02:50:23;;;;;;;12.63;9.80;;;;;;;;;;5033176;28;20507;-67
2022/05/17 02:52:48;;;;;;;9.60;9.00;;;;;;;;;;5032959;28;20047;-68
2022/05/17 02:55:15;;;;;;;11.13;10.43;;;;;;;;;;5032816;28;20087;-68
2022/05/17 02:57:40;;;;;;;9.88;9.25;;;;;;;;;;5030814;28;20174;-68
2022/05/17 03:00:09;;;;;;;9.52;8.93;;;;;;;;;;5032990;28;20053;-67
2022/05/17 03:02:35;;;;;;;9.90;9.30;;;;;;;;;;5027097;28;20323;-67
2022/05/17 03:05:00;;;;;;;9.80;9.20;;;;;;;;;;5031846;28;20410;-67
2022/05/17 03:07:25;;;;;;;11.98;11.27;;;;;;;;;;5029143;28;20036;-67
2022/05/17 03:09:51;;;;;;;9.43;8.82;;;;;;;;;;5034903;28;20447;-68
2022/05/17 03:12:16;;;;;;;9.55;8.95;;;;;;;;;;5030635;28;20378;-67
2022/05/17 03:14:42;;;;;;;10.68;9.98;;;;;;;;;;5027854;28;20132;-67
2022/05/17 03:17:15;;;;;;;11.15;10.45;;;;;;;;;;5035735;28;20060;-67
2022/05/17 03:19:41;;;;;;;11.48;10.75;;;;;;;;;;5030767;28;20026;-67
2022/05/17 03:22:07;;;;;;;11.43;10.73;;;;;;;;;;5032680;28;20033;-67
2022/05/17 03:24:33;;;;;;;11.80;11.10;;;;;;;;;;5034269;28;20033;-67
2022/05/17 03:27:00;;;;;;;11.13;10.43;;;;;;;;;;5040054;28;20113;-67
2022/05/17 03:29:27;;;;;;;12.15;11.35;;;;;;;;;;5039057;28;20466;-67
2022/05/17 03:31:52;;;;;;;10.75;10.05;;;;;;;;;;5037131;28;20040;-68
2022/05/17 03:34:18;;;;;;;11.90;11.20;;;;;;;;;;5034256;28;20045;-67
2022/05/17 03:36:43;;;;;;;13.88;11.90;;;;;;;;;;5036839;28;20547;-67
2022/05/17 03:39:09;;;;;;;12.15;11.45;;;;;;;;;;5034026;28;20025;-68
2022/05/17 03:41:35;;;;;;;12.07;11.25;;;;;;;;;;5036802;28;20025;-67
2022/05/17 03:44:00;;;;;;;10.93;10.25;;;;;;;;;;5035691;28;20112;-67
2022/05/17 03:46:26;;;;;;;14.00;13.10;;;;;;;;;;5036376;28;20037;-67
2022/05/17 03:48:51;;;;;;;12.90;12.10;;;;;;;;;;5032592;28;20150;-67
2022/05/17 03:51:18;;;;;;;11.82;11.02;;;;;;;;;;5037074;28;20025;-67
2022/05/17 03:53:44;;;;;;;10.90;10.20;;;;;;;;;;5034029;28;20098;-67
2022/05/17 03:56:11;;;;;;;12.00;11.27;;;;;;;;;;5037349;28;20032;-68
2022/05/17 03:58:37;;;;;;;12.88;12.07;;;;;;;;;;5031963;28;20029;-67
2022/05/17 04:01:03;;;;;;;11.70;11.00;;;;;;;;;;5034674;28;20029;-67
2022/05/17 04:03:29;;;;;;;12.05;11.25;;;;;;;;;;5033268;28;20033;-67
2022/05/17 04:05:55;;;;;;;12.13;11.43;;;;;;;;;;5033511;28;20033;-67
2022/05/17 04:08:20;;;;;;;11.73;11.02;;;;;;;;;;5031442;28;20569;-68
2022/05/17 04:10:45;;;;;;;11.00;10.30;;;;;;;;;;5037562;28;20048;-67
2022/05/17 04:13:11;;;;;;;12.40;11.60;;;;;;;;;;5034869;28;20444;-68
2022/05/17 04:15:36;;;;;;;11.98;11.18;;;;;;;;;;5032373;28;20529;-67
2022/05/17 04:18:02;;;;;;;11.82;10.90;;;;;;;;;;5037372;28;20021;-67
2022/05/17 04:20:28;;;;;;;11.52;10.82;;;;;;;;;;5031852;28;20034;-67
2022/05/17 04:22:54;;;;;;;11.95;11.15;;;;;;;;;;5035724;28;20568;-67
2022/05/17 04:25:22;;;;;;;10.13;9.52;;;;;;;;;;5033164;28;20392;-67
2022/05/17 04:27:49;;;;;;;9.88;9.27;;;;;;;;;;5034089;28;20033;-67
2022/05/17 04:30:15;;;;;;;12.80;12.00;;;;;;;;;;5036632;28;20658;-66
2022/05/17 04:32:41;;;;;;;13.35;12.55;;;;;;;;;;5034577;28;20135;-67
2022/05/17 04:35:07;;;;;;;10.93;10.23;;;;;;;;;;5031291;28;20029;-67
2022/05/17 04:37:32;;;;;;;12.25;11.55;;;;;;;;;;5033089;28;20040;-66
2022/05/17 04:39:58;;;;;;;11.43;10.73;;;;;;;;;;5029344;28;20029;-66
2022/05/17 04:42:23;;;;;;;12.95;11.52;;;;;;;;;;5027463;28;20122;-66
2022/05/17 04:44:49;;;;;;;12.88;11.65;;;;;;;;;;5030068;28;20032;-66
2022/05/17 04:47:14;;;;;;;12.13;11.40;;;;;;;;;;5030150;28;20048;-66
2022/05/17 04:49:40;;;;;;;11.70;11.00;;;;;;;;;;5029072;28;20033;-66
2022/05/17 04:52:06;;;;;;;10.32;9.68;;;;;;;;;;5032037;28;20044;-66
2022/05/17 04:54:31;;;;;;;11.60;10.80;;;;;;;;;;5029350;28;20505;-66
2022/05/17 04:56:57;;;;;;;11.60;10.90;;;;;;;;;;5033028;28;20187;-66
2022/05/17 04:59:23;;;;;;;10.65;9.95;;;;;;;;;;5034006;28;20184;-66
2022/05/17 05:01:48;;;;;;;11.93;11.18;;;;;;;;;;5033114;28;20045;-66
2022/05/17 05:04:14;;;;;;;11.40;10.70;;;;;;;;;;5033047;28;20052;-66
2022/05/17 05:06:39;;;;;;;13.43;12.23;;;;;;;;;;5032041;28;20041;-67
2022/05/17 05:09:05;;;;;;;11.93;11.23;;;;;;;;;;5030460;28;20030;-67
2022/05/17 05:11:30;;;;;;;13.68;12.88;;;;;;;;;;5035818;28;20061;-66
2022/05/17 05:13:56;;;;;;;16.15;15.15;;;;;;;;;;5030873;28;20047;-67
2022/05/17 05:16:21;;;;;;;16.42;15.38;;;;;;;;;;5033265;28;20506;-67
2022/05/17 05:18:46;;;;;;;15.02;14.13;;;;;;;;;;5033876;28;20036;-66
2022/05/17 05:21:14;;;;;;;15.27;14.38;;;;;;;;;;5035594;28;20039;-67
2022/05/17 05:23:41;;;;;;;14.77;13.93;;;;;;;;;;5029222;28;20091;-67
2022/05/17 05:26:07;;;;;;;14.68;13.77;;;;;;;;;;5032232;28;20116;-67
2022/05/17 05:28:33;;;;;;;13.65;12.77;;;;;;;;;;5032342;28;20063;-67
2022/05/17 05:31:00;;;;;;;13.68;12.68;;;;;;;;;;5035864;28;20620;-67
2022/05/17 05:33:25;;;;;;;13.52;12.73;;;;;;;;;;5030807;28;20363;-67
2022/05/17 05:35:52;;;;;;;19.30;18.13;;;;;;;;;;5034394;28;20043;-67
2022/05/17 05:38:18;;;;;;;19.35;18.25;;;;;;;;;;5030855;28;20038;-67
2022/05/17 05:40:44;;;;;;;14.50;13.60;;;;;;;;;;5029532;28;20561;-66
2022/05/17 05:43:09;;;;;;;13.73;12.82;;;;;;;;;;5033092;28;20091;-66
2022/05/17 05:45:35;;;;;;;13.52;12.68;;;;;;;;;;5032138;28;20399;-66
2022/05/17 05:48:01;;;;;;;12.65;11.85;;;;;;;;;;5033399;28;20043;-66
2022/05/17 05:50:27;;;;;;;14.02;13.13;;;;;;;;;;5032483;28;20021;-67
2022/05/17 05:53:00;;;;;;;13.13;12.32;;;;;;;;;;5036399;28;20033;-66
2022/05/17 05:55:26;;;;;;;12.57;11.68;;;;;;;;;;5036505;28;20301;-66
2022/05/17 05:57:51;;;;;;;13.40;12.60;;;;;;;;;;5031664;28;20346;-66
2022/05/17 06:00:19;;;;;;;13.15;12.30;;;;;;;;;;5029100;28;20025;-67
2022/05/17 06:02:45;;;;;;;12.02;11.23;;;;;;;;;;5034004;28;20141;-66
2022/05/17 06:05:10;;;;;;;12.00;11.30;;;;;;;;;;5031217;28;20151;-67
2022/05/17 06:07:36;;;;;;;12.45;11.65;;;;;;;;;;5028480;28;20056;-66
2022/05/17 06:10:03;;;;;;;13.68;12.80;;;;;;;;;;5031433;28;20026;-67
2022/05/17 06:12:28;;;;;;;13.52;12.52;;;;;;;;;;5029181;28;20095;-67
2022/05/17 06:14:54;;;;;;;14.45;13.63;;;;;;;;;;5036116;28;20029;-67
2022/05/17 06:17:24;;;;;;;14.48;13.57;;;;;;;;;;5034014;28;20033;-68
2022/05/17 06:19:49;;;;;;;13.60;12.70;;;;;;;;;;5027413;28;20043;-67
2022/05/17 06:22:15;;;;;;;15.93;14.85;;;;;;;;;;5030982;28;20034;-68
2022/05/17 06:24:40;;;;;;;12.63;11.82;;;;;;;;;;5032386;28;20040;-67
2022/05/17 06:27:06;;;;;;;14.70;13.80;;;;;;;;;;5029683;28;20048;-66
2022/05/17 06:29:31;;;;;;;14.20;13.10;;;;;;;;;;5035146;28;20086;-66
2022/05/17 06:31:56;;;;;;;13.73;12.77;;;;;;;;;;5034109;28;20371;-68
2022/05/17 06:34:22;;;;;;;16.25;15.25;;;;;;;;;;5028392;28;20030;-66
2022/05/17 06:36:47;;;;;;;19.50;17.30;;;;;;;;;;5032644;28;20029;-67
2022/05/17 06:39:12;;;;;;;14.27;13.43;;;;;;;;;;5027619;28;20025;-67
2022/05/17 06:41:38;;;;;;;15.82;14.93;;;;;;;;;;5029286;28;20042;-67
2022/05/17 06:44:04;;;;;;;15.52;14.63;;;;;;;;;;5032212;28;20115;-68
2022/05/17 06:46:29;;;;;;;16.23;15.13;;;;;;;;;;5033033;28;20037;-68
2022/05/17 06:48:55;;;;;;;13.32;12.43;;;;;;;;;;5032083;28;20029;-68
2022/05/17 06:51:20;;;;;;;13.10;12.27;;;;;;;;;;5028605;28;20048;-67
2022/05/17 06:53:46;;;;;;;13.93;12.93;;;;;;;;;;5028259;28;20447;-62
2022/05/17 06:56:11;;;;;;;13.43;12.55;;;;;;;;;;5033828;28;20028;-62
2022/05/17 06:58:37;;;;;;;12.70;11.90;;;;;;;;;;5035731;28;20037;-61
2022/05/17 07:01:02;;;;;;;13.20;12.25;;;;;;;;;;5035642;28;20025;-62
2022/05/17 07:03:28;;;;;;;14.98;14.07;;;;;;;;;;5037380;28;20041;-62
2022/05/17 07:05:53;;;;;;;14.25;13.02;;;;;;;;;;5035975;28;20033;-62
2022/05/17 07:08:19;;;;;;;13.95;13.13;;;;;;;;;;5034525;28;20029;-62
2022/05/17 07:13:28;;;;;;;19.00;18.00;;;;;;;;;;5033991;28;20048;-62
2022/05/17 07:15:53;;;;;;;21.13;19.83;;;;;;;;;;5037571;28;20486;-61
2022/05/17 07:18:23;;;;;;;23.52;22.23;;;;;;;;;;5038948;28;20040;-62
2022/05/17 07:20:49;;;;;;;24.63;23.33;;;;;;;;;;5038454;28;20083;-61
2022/05/17 07:23:15;;;;;;;24.25;22.90;;;;;;;;;;5033698;28;20061;-62
2022/05/17 07:25:42;;;;;;;24.88;23.48;;;;;;;;;;5032569;28;20029;-61
2022/05/17 07:28:13;;;;;;;27.27;25.80;;;;;;;;;;5032660;28;20048;-61
2022/05/17 07:30:39;;;;;;;37.85;35.75;;;;;;;;;;5036018;28;20095;-61
2022/05/17 07:33:04;;;;;;;24.40;23.08;;;;;;;;;;5035701;28;20033;-61
2022/05/17 07:35:30;;;;;;;33.22;31.42;;;;;;;;;;5032840;28;20043;-61
2022/05/17 07:37:55;;;;;;;32.75;30.98;;;;;;;;;;5035836;28;20025;-61
2022/05/17 07:40:20;;;;;;;33.88;32.10;;;;;;;;;;5033551;28;20079;-62
2022/05/17 07:42:46;;;;;;;20.98;19.58;;;;;;;;;;5032446;28;20040;-62
2022/05/17 07:45:13;;;;;;;29.88;28.27;;;;;;;;;;5035520;28;20348;-62
2022/05/17 07:47:39;;;;;;;29.27;27.70;;;;;;;;;;5035721;28;20028;-61
2022/05/17 07:50:05;;;;;;;25.67;24.27;;;;;;;;;;5034766;28;20087;-62
2022/05/17 07:52:31;;;;;;;30.95;29.25;;;;;;;;;;5035592;28;20037;-62
2022/05/17 07:54:57;;;;;;;35.92;34.00;;;;;;;;;;5031589;28;20376;-61
2022/05/17 07:57:23;;;;;;;58.40;55.40;;;;;;;;;;5035007;28;20033;-62
2022/05/17 07:59:49;;;;;;;54.60;51.80;;;;;;;;;;5034364;28;20402;-61
2022/05/17 08:02:15;;;;;;;50.63;47.95;;;;;;;;;;5035681;28;20045;-62
2022/05/17 08:04:40;;;;;;;50.50;47.88;;;;;;;;;;5033900;28;20070;-62
2022/05/17 08:07:05;;;;;;;35.00;33.10;;;;;;;;;;5033615;28;20107;-62
2022/05/17 08:09:31;;;;;;;28.05;26.58;;;;;;;;;;5035427;28;20025;-62
2022/05/17 08:11:56;;;;;;;38.65;36.63;;;;;;;;;;5036256;28;20029;-62
2022/05/17 08:14:22;;;;;;;28.45;26.95;;;;;;;;;;5033927;28;20033;-62
2022/05/17 08:16:48;;;;;;;28.08;26.48;;;;;;;;;;5033829;28;20120;-62
2022/05/17 08:19:14;;;;;;;32.47;30.65;;;;;;;;;;5034775;28;20036;-62
2022/05/17 08:21:40;;;;;;;33.03;31.23;;;;;;;;;;5035094;28;20056;-62
2022/05/17 08:24:06;;;;;;;25.45;24.08;;;;;;;;;;5033970;28;20033;-62
2022/05/17 08:29:15;;;;;;;26.80;25.33;;;;;;;;;;5033363;28;20057;-62
2022/05/17 08:31:42;;;;;;;32.88;31.15;;;;;;;;;;5035025;28;20052;-62
2022/05/17 08:34:08;;;;;;;30.63;28.98;;;;;;;;;;5036697;28;20026;-62
2022/05/17 08:36:34;;;;;;;32.38;30.67;;;;;;;;;;5032462;28;20048;-62
2022/05/17 08:38:59;;;;;;;38.15;35.17;;;;;;;;;;5034045;28;20045;-61
2022/05/17 08:41:31;;;;;;;29.30;27.77;;;;;;;;;;5034261;28;20055;-62
2022/05/17 08:44:04;;;;;;;31.50;29.85;;;;;;;;;;5019596;28;20034;-62
2022/05/17 08:46:38;;;;;;;42.90;40.53;;;;;;;;;;5035796;28;20037;-59
2022/05/17 08:49:22;;;;;;;43.78;41.53;;;;;;;;;;5033922;28;20048;-62
2022/05/17 08:51:57;;;;;;;36.38;34.50;;;;;;;;;;5034761;28;20098;-62
2022/05/17 08:54:56;;;;;;;31.25;29.58;;;;;;;;;;5035463;28;20037;-61
2022/05/17 08:57:28;;;;;;;20.75;19.52;;;;;;;;;;5034233;28;20871;-62
2022/05/17 08:59:56;;;;;;;39.15;37.10;;;;;;;;;;5030255;28;20494;-62
2022/05/17 09:02:39;;;;;;;27.23;25.80;;;;;;;;;;5034947;28;20112;-59
2022/05/17 09:05:33;;;;;;;27.17;25.77;;;;;;;;;;5031634;28;20037;-62
2022/05/17 09:08:24;;;;;;;20.98;19.85;;;;;;;;;;5033723;28;20642;-59
2022/05/17 09:10:56;;;;;;;15.35;14.45;;;;;;;;;;5032339;28;20103;-62
2022/05/17 09:13:28;;;;;;;18.63;17.63;;;;;;;;;;5033793;28;20029;-61
2022/05/17 09:15:57;;;;;;;23.92;22.63;;;;;;;;;;5034224;28;20685;-59
2022/05/17 09:18:24;;;;;;;33.83;31.70;;;;;;;;;;5035044;28;20426;-62
2022/05/17 09:20:50;;;;;;;36.70;34.75;;;;;;;;;;5032601;28;20037;-62
2022/05/17 09:23:15;;;;;;;32.08;30.40;;;;;;;;;;5034138;28;20041;-59
2022/05/17 09:25:56;;;;;;;65.70;62.35;;;;;;;;;;5032238;28;20029;-62
2022/05/17 09:28:24;;;;;;;28.98;27.33;;;;;;;;;;5031875;28;20036;-62
2022/05/17 09:31:15;;;;;;;31.73;30.02;;;;;;;;;;5033724;28;20029;-61
2022/05/17 09:33:41;;;;;;;72.45;68.75;;;;;;;;;;5032078;28;20116;-61
2022/05/17 09:36:12;;;;;;;34.72;32.95;;;;;;;;;;5034340;28;20089;-61
2022/05/17 09:38:39;;;;;;;47.00;44.58;;;;;;;;;;5034231;28;20049;-62
2022/05/17 09:41:12;;;;;;;45.05;42.75;;;;;;;;;;5030768;28;20060;-61
2022/05/17 09:43:50;;;;;;;43.70;41.47;;;;;;;;;;5032913;28;20053;-62
2022/05/17 09:46:26;;;;;;;53.63;50.92;;;;;;;;;;5033330;28;20029;-62
2022/05/17 09:54:45;;;;;;;31.83;30.13;;;;;;;;;;5034576;28;20106;-61
2022/05/17 09:57:14;;;;;;;77.50;73.57;;;;;;;;;;5036596;28;20052;-61
2022/05/17 09:59:40;;;;;;;45.83;43.33;;;;;;;;;;5029166;28;20030;-59
2022/05/17 10:02:33;;;;;;;86.72;82.32;;;;;;;;;;5033183;28;20037;-60
2022/05/17 10:05:25;;;;;;;106.45;101.20;;;;;;;;;;5030792;28;20106;-60
2022/05/17 10:07:57;;;;;;;61.88;58.75;;;;;;;;;;5028649;28;20026;-59
2022/05/17 10:10:27;;;;;;;104.97;99.65;;;;;;;;;;5033166;28;20037;-60
2022/05/17 10:12:58;;;;;;;129.43;123.03;;;;;;;;;;5034223;28;20095;-59
2022/05/17 10:15:26;;;;;;;116.65;110.82;;;;;;;;;;5032157;28;20033;-60
2022/05/17 10:17:59;;;;;;;132.00;125.47;;;;;;;;;;5032376;28;20474;-60
2022/05/17 10:20:34;;;;;;;136.68;129.95;;;;;;;;;;5031249;28;20498;-59
2022/05/17 10:23:08;;;;;;;68.60;64.97;;;;;;;;;;5034022;28;20115;-59
2022/05/17 10:25:44;;;;;;;125.90;119.57;;;;;;;;;;5036900;28;20244;-60
2022/05/17 10:28:16;;;;;;;106.28;100.93;;;;;;;;;;5016463;28;20116;-59
2022/05/17 10:30:55;;;;;;;45.20;42.88;;;;;;;;;;5032165;28;20172;-60
2022/05/17 10:33:39;;;;;;;57.60;54.55;;;;;;;;;;5036986;28;20267;-60
2022/05/17 10:36:20;;;;;;;38.42;36.42;;;;;;;;;;5029120;28;20041;-60
2022/05/17 10:39:03;;;;;;;41.45;39.33;;;;;;;;;;5031534;28;20030;-59
2022/05/17 10:41:30;;;;;;;42.05;39.90;;;;;;;;;;5031781;28;20065;-59
2022/05/17 10:43:55;;;;;;;51.08;48.47;;;;;;;;;;5032677;28;20029;-60
2022/05/17 10:46:27;;;;;;;65.32;62.05;;;;;;;;;;5029377;28;20525;-60
2022/05/17 10:48:58;;;;;;;51.40;48.80;;;;;;;;;;5031254;28;20029;-60
2022/05/17 10:51:47;;;;;;;64.63;61.38;;;;;;;;;;5032152;28;20116;-60
2022/05/17 10:54:36;;;;;;;86.00;81.77;;;;;;;;;;5031633;28;20040;-60
2022/05/17 10:57:27;;;;;;;97.32;92.55;;;;;;;;;;5019404;28;20060;-59
2022/05/17 11:00:18;;;;;;;102.45;97.43;;;;;;;;;;5027466;28;20030;-60
2022/05/17 11:03:40;;;;;;;77.53;73.63;;;;;;;;;;5033661;28;20033;-60
2022/05/17 11:06:22;;;;;;;87.90;83.57;;;;;;;;;;5049477;28;20043;-62
2022/05/17 11:08:52;;;;;;;99.93;95.00;;;;;;;;;;5049669;28;21019;-60
2022/05/17 11:11:45;;;;;;;101.65;96.65;;;;;;;;;;5036348;28;20060;-60
2022/05/17 11:14:21;;;;;;;119.28;113.43;;;;;;;;;;5033143;28;20021;-60
2022/05/17 11:16:56;;;;;;;116.15;110.45;;;;;;;;;;5033155;28;20029;-61
2022/05/17 11:19:34;;;;;;;80.47;76.20;;;;;;;;;;5030081;28;20061;-60
2022/05/17 11:22:42;;;;;;;70.95;67.45;;;;;;;;;;5031121;28;20030;-66
2022/05/17 11:25:18;;;;;;;117.07;111.38;;;;;;;;;;5034506;28;20493;-65
2022/05/17 11:28:04;;;;;;;90.95;86.50;;;;;;;;;;5030632;28;20033;-66
2022/05/17 11:30:38;;;;;;;72.43;68.85;;;;;;;;;;5032547;28;20025;-66
2022/05/17 11:33:24;;;;;;;81.22;77.25;;;;;;;;;;5029755;28;20064;-66
2022/05/17 11:36:05;;;;;;;116.55;110.88;;;;;;;;;;5029197;28;20495;-65
2022/05/17 11:38:36;;;;;;;141.57;134.63;;;;;;;;;;5034081;28;20528;-66
2022/05/17 11:41:06;;;;;;;136.55;129.88;;;;;;;;;;5032774;28;20649;-66
2022/05/17 11:43:42;;;;;;;108.82;103.53;;;;;;;;;;5030779;28;20045;-67
2022/05/17 11:46:30;;;;;;;101.38;96.45;;;;;;;;;;5032990;28;20029;-66
2022/05/17 11:49:17;;;;;;;119.82;113.95;;;;;;;;;;5035351;28;20088;-66
2022/05/17 11:51:57;;;;;;;61.60;58.55;;;;;;;;;;5036428;28;20068;-66
2022/05/17 11:54:45;;;;;;;56.08;53.28;;;;;;;;;;5034869;28;20708;-66
2022/05/17 11:57:30;;;;;;;53.55;50.88;;;;;;;;;;5035520;28;20033;-67
2022/05/17 11:59:58;;;;;;;49.72;47.22;;;;;;;;;;5029966;28;20041;-66
2022/05/17 12:02:45;;;;;;;53.10;50.38;;;;;;;;;;5033950;28;20558;-66
2022/05/17 12:05:13;;;;;;;53.30;50.60;;;;;;;;;;5034378;28;20029;-66
2022/05/17 12:07:39;;;;;;;66.75;63.45;;;;;;;;;;5034834;28;20030;-66
2022/05/17 12:10:14;;;;;;;74.10;70.43;;;;;;;;;;5035657;28;20131;-66
2022/05/17 12:12:51;;;;;;;65.13;61.83;;;;;;;;;;5033404;28;20680;-66
2022/05/17 12:15:26;;;;;;;64.75;61.55;;;;;;;;;;5032716;28;20345;-66
2022/05/17 12:18:00;;;;;;;94.63;90.00;;;;;;;;;;5035797;28;20517;-66
2022/05/17 12:21:02;;;;;;;60.97;57.95;;;;;;;;;;5034778;28;20041;-66
2022/05/17 12:23:35;;;;;;;97.85;93.10;;;;;;;;;;5037041;28;20052;-66
2022/05/17 12:26:07;;;;;;;98.30;93.47;;;;;;;;;;5036040;28;20041;-66
2022/05/17 12:28:51;;;;;;;62.17;59.08;;;;;;;;;;5033004;28;20411;-66
2022/05/17 12:31:25;;;;;;;79.78;75.80;;;;;;;;;;5035659;28;20033;-66
2022/05/17 12:33:52;;;;;;;88.35;84.03;;;;;;;;;;5031817;28;20021;-65
2022/05/17 12:36:29;;;;;;;113.97;108.40;;;;;;;;;;5034576;28;20235;-65
2022/05/17 12:44:44;;;;;;;109.55;104.18;;;;;;;;;;5032618;28;20366;-66
2022/05/17 12:47:17;;;;;;;105.55;100.38;;;;;;;;;;5032704;28;20029;-66
2022/05/17 12:49:45;;;;;;;101.57;96.63;;;;;;;;;;5031876;28;20036;-66
2022/05/17 12:52:12;;;;;;;87.15;82.85;;;;;;;;;;5035451;28;20025;-66
2022/05/17 12:54:38;;;;;;;101.88;96.90;;;;;;;;;;5034904;28;20045;-66
2022/05/17 12:57:20;;;;;;;98.88;94.05;;;;;;;;;;5038127;28;20033;-66
2022/05/17 12:59:45;;;;;;;98.45;93.63;;;;;;;;;;5033577;28;20041;-66
2022/05/17 13:02:10;;;;;;;93.85;89.25;;;;;;;;;;5033526;28;20090;-66
2022/05/17 13:04:37;;;;;;;96.20;91.50;;;;;;;;;;5032723;28;20423;-66
2022/05/17 13:07:12;;;;;;;91.40;86.93;;;;;;;;;;5035023;28;20060;-65
2022/05/17 13:09:38;;;;;;;95.40;90.75;;;;;;;;;;5034106;28;20052;-66
2022/05/17 13:12:13;;;;;;;57.33;54.42;;;;;;;;;;5032646;28;20384;-65
2022/05/17 13:14:39;;;;;;;70.10;66.63;;;;;;;;;;5032668;28;20037;-66
2022/05/17 13:17:07;;;;;;;59.22;56.28;;;;;;;;;;5035065;28;20375;-66
2022/05/17 13:19:33;;;;;;;58.17;55.28;;;;;;;;;;5033900;28;20203;-66
2022/05/17 13:21:59;;;;;;;52.70;50.08;;;;;;;;;;5033960;28;20517;-66
2022/05/17 13:24:40;;;;;;;53.25;50.55;;;;;;;;;;5034951;28;20041;-66
2022/05/17 13:27:12;;;;;;;73.88;70.28;;;;;;;;;;5035002;28;20044;-66
2022/05/17 13:29:40;;;;;;;58.75;55.72;;;;;;;;;;5032693;28;20061;-66
2022/05/17 13:32:17;;;;;;;55.70;52.90;;;;;;;;;;5033741;28;20037;-66
2022/05/17 13:34:43;;;;;;;69.60;66.18;;;;;;;;;;5034086;28;20041;-65
2022/05/17 13:37:17;;;;;;;53.75;51.05;;;;;;;;;;5031541;28;20029;-66
2022/05/17 13:39:49;;;;;;;54.40;51.70;;;;;;;;;;5032345;28;20481;-66
2022/05/17 13:42:26;;;;;;;60.05;57.05;;;;;;;;;;5036091;28;20107;-66
2022/05/17 13:44:58;;;;;;;55.00;52.20;;;;;;;;;;5031009;28;20526;-66
2022/05/17 13:47:30;;;;;;;53.25;50.58;;;;;;;;;;5030611;28;20045;-66
2022/05/17 13:49:59;;;;;;;61.40;58.30;;;;;;;;;;5031594;28;20041;-66
2022/05/17 13:52:28;;;;;;;71.75;68.20;;;;;;;;;;5032008;28;20601;-66
2022/05/17 13:54:59;;;;;;;81.47;77.47;;;;;;;;;;5030931;28;20029;-66
2022/05/17 13:57:26;;;;;;;79.45;75.40;;;;;;;;;;5033571;28;20712;-66
2022/05/17 13:59:56;;;;;;;69.28;65.88;;;;;;;;;;5033524;28;20474;-66
2022/05/17 14:02:47;;;;;;;72.07;68.50;;;;;;;;;;5033411;28;20133;-66
2022/05/17 14:05:23;;;;;;;65.72;62.42;;;;;;;;;;5030840;28;20408;-67
2022/05/17 14:13:50;;;;;;;75.00;71.30;;;;;;;;;;5029966;28;20044;-67
2022/05/17 14:16:20;;;;;;;50.17;47.58;;;;;;;;;;5029532;28;20037;-67
2022/05/17 14:18:45;;;;;;;55.80;53.03;;;;;;;;;;5028665;28;20044;-67
2022/05/17 14:21:12;;;;;;;93.50;88.93;;;;;;;;;;5031426;28;20033;-68
2022/05/17 14:23:38;;;;;;;62.85;59.70;;;;;;;;;;5036068;28;20029;-68
2022/05/17 14:26:05;;;;;;;46.47;44.13;;;;;;;;;;5033376;28;20558;-67
2022/05/17 14:28:31;;;;;;;42.03;39.92;;;;;;;;;;5032406;28;20040;-67
2022/05/17 14:30:58;;;;;;;43.45;41.20;;;;;;;;;;5032391;28;20037;-67
2022/05/17 14:33:24;;;;;;;44.05;41.75;;;;;;;;;;5034156;28;20030;-67
2022/05/17 14:35:50;;;;;;;43.17;40.97;;;;;;;;;;5032280;28;20033;-67
2022/05/17 14:38:17;;;;;;;54.28;51.58;;;;;;;;;;5030313;28;20469;-67
2022/05/17 14:40:42;;;;;;;48.72;46.28;;;;;;;;;;5031386;28;20045;-67
2022/05/17 14:43:08;;;;;;;44.85;42.50;;;;;;;;;;5030442;28;20033;-67
2022/05/17 14:45:34;;;;;;;48.97;46.50;;;;;;;;;;5032922;28;20060;-67
2022/05/17 14:48:00;;;;;;;44.90;42.60;;;;;;;;;;5027882;28;20029;-67
2022/05/17 14:50:26;;;;;;;52.92;50.28;;;;;;;;;;5031652;28;20044;-67
2022/05/17 14:52:55;;;;;;;46.15;43.83;;;;;;;;;;5032312;28;20522;-67
2022/05/17 14:55:22;;;;;;;45.17;42.88;;;;;;;;;;5034917;28;20128;-67
2022/05/17 14:57:48;;;;;;;44.33;42.08;;;;;;;;;;5032653;28;20041;-66