Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:44;;;;;;;30.13;19.70;;;;;;;6.96;46.91;102820.75;5168992;28;20427;-46
2022/03/01 00:04:17;;;;;;;27.33;18.77;;;;;;;6.95;46.99;102829.56;5176247;28;20971;-47
2022/03/01 00:06:49;;;;;;;29.83;19.20;;;;;;;6.92;46.80;102830.56;5177040;28;20509;-46
2022/03/01 00:09:23;;;;;;;29.05;20.15;;;;;;;6.93;46.92;102827.84;5171689;28;20469;-48
2022/03/01 00:11:56;;;;;;;26.48;18.45;;;;;;;6.95;47.12;102834.81;5176456;28;20938;-46
2022/03/01 00:14:28;;;;;;;27.73;19.27;;;;;;;6.89;47.00;102818.41;5173589;28;20413;-46
2022/03/01 00:17:01;;;;;;;28.73;19.88;;;;;;;6.90;47.19;102833.25;5177096;28;20503;-46
2022/03/01 00:19:33;;;;;;;29.20;19.25;;;;;;;6.91;47.02;102827.09;5179449;28;20496;-52
2022/03/01 00:22:06;;;;;;;30.70;19.30;;;;;;;6.82;47.07;102814.41;5176575;28;20479;-47
2022/03/01 00:24:40;;;;;;;28.85;18.73;;;;;;;6.88;47.33;102826.38;5174396;28;20422;-45
2022/03/01 00:27:12;;;;;;;28.27;18.87;;;;;;;6.88;47.17;102829.84;5169748;28;20424;-50
2022/03/01 00:29:45;;;;;;;29.48;18.52;;;;;;;6.87;47.27;102828.13;5173630;28;20512;-45
2022/03/01 00:32:17;;;;;;;27.33;17.33;;;;;;;6.88;47.51;102829.84;5173054;28;20427;-51
2022/03/01 00:34:50;;;;;;;28.38;18.73;;;;;;;6.86;47.53;102825.59;5177560;28;20520;-47
2022/03/01 00:37:22;;;;;;;30.65;19.60;;;;;;;6.90;47.39;102833.25;5169638;28;20425;-49
2022/03/01 00:39:56;;;;;;;27.70;18.63;;;;;;;6.92;47.36;102834.03;5172458;28;20427;-57
2022/03/01 00:42:32;;;;;;;25.63;19.30;;;;;;;6.92;47.49;102826.16;5174287;28;20867;-50
2022/03/01 00:45:05;;;;;;;28.57;18.40;;;;;;;6.95;47.35;102837.44;5178586;28;20508;-53
2022/03/01 00:47:38;;;;;;;34.70;18.97;;;;;;;6.91;47.28;102819.19;5172085;28;20889;-52
2022/03/01 00:50:10;;;;;;;28.50;18.85;;;;;;;6.92;47.44;102828.78;5169519;28;20501;-57
2022/03/01 00:52:43;;;;;;;29.87;19.37;;;;;;;6.88;47.41;102826.38;5170962;28;20942;-50
2022/03/01 00:55:17;;;;;;;28.65;19.50;;;;;;;6.88;47.58;102832.50;5175779;28;20488;-49
2022/03/01 00:57:49;;;;;;;26.57;17.90;;;;;;;6.69;47.46;102792.31;5173003;28;20800;-47
2022/03/01 01:00:22;;;;;;;26.88;19.08;;;;;;;6.85;47.58;102829.16;5173225;28;20567;-50
2022/03/01 01:02:54;;;;;;;28.67;20.48;;;;;;;6.86;47.63;102831.69;5176806;28;20439;-50
2022/03/01 01:05:27;;;;;;;30.15;19.30;;;;;;;6.84;47.83;102820.41;5179624;28;20430;-48
2022/03/01 01:07:59;;;;;;;28.63;19.23;;;;;;;6.64;47.58;102797.78;5170361;28;20413;-50
2022/03/01 01:10:34;;;;;;;30.10;18.60;;;;;;;6.83;47.80;102820.50;5172630;28;20415;-47
2022/03/01 01:13:06;;;;;;;27.10;18.83;;;;;;;6.75;47.77;102818.28;5176756;28;20796;-47
2022/03/01 01:15:39;;;;;;;29.40;19.10;;;;;;;6.72;47.90;102810.56;5173568;28;20440;-46
2022/03/01 01:18:11;;;;;;;30.35;20.08;;;;;;;6.67;48.01;102804.66;5162838;28;20408;-48
2022/03/01 01:20:44;;;;;;;29.40;19.30;;;;;;;6.72;47.79;102821.06;5173490;28;20437;-45
2022/03/01 01:23:16;;;;;;;28.98;19.80;;;;;;;6.69;47.82;102814.16;5169854;28;20424;-51
2022/03/01 01:25:50;;;;;;;28.65;18.88;;;;;;;6.66;47.95;102810.84;5176962;28;20427;-47
2022/03/01 01:28:22;;;;;;;34.33;21.20;;;;;;;6.62;47.99;102806.66;5170886;28;20435;-47
2022/03/01 01:30:55;;;;;;;31.77;20.92;;;;;;;6.62;47.89;102812.75;5174649;28;20621;-48
2022/03/01 01:33:27;;;;;;;32.03;20.35;;;;;;;6.62;47.87;102804.03;5177786;28;20509;-50
2022/03/01 01:36:00;;;;;;;26.50;19.30;;;;;;;6.62;48.12;102802.25;5178789;28;20457;-48
2022/03/01 01:38:32;;;;;;;31.55;21.08;;;;;;;6.61;48.06;102804.97;5173375;28;20443;-49
2022/03/01 01:41:06;;;;;;;31.23;19.75;;;;;;;6.62;48.04;102796.16;5178204;28;20442;-47
2022/03/01 01:43:38;;;;;;;29.08;20.13;;;;;;;6.58;48.07;102797.25;5171647;28;20416;-45
2022/03/01 01:46:11;;;;;;;30.50;20.50;;;;;;;6.59;48.17;102805.03;5175519;28;20448;-48
2022/03/01 01:48:43;;;;;;;30.75;20.05;;;;;;;6.56;48.38;102799.09;5176360;28;20946;-45
2022/03/01 01:51:16;;;;;;;38.10;20.58;;;;;;;6.54;48.19;102803.59;5174470;28;20493;-47
2022/03/01 01:53:48;;;;;;;28.35;19.63;;;;;;;6.54;48.24;102803.59;5174328;28;20429;-46
2022/03/01 01:56:22;;;;;;;28.40;19.67;;;;;;;6.55;48.18;102806.13;5178271;28;20441;-47
2022/03/01 01:58:54;;;;;;;31.63;20.25;;;;;;;6.57;48.30;102806.06;5171166;28;20423;-49
2022/03/01 02:01:27;;;;;;;28.10;19.08;;;;;;;6.62;48.50;102806.66;5172680;28;20416;-46
2022/03/01 02:04:00;;;;;;;29.48;19.48;;;;;;;6.63;48.50;102803.13;5175231;28;20391;-52
2022/03/01 02:06:36;;;;;;;27.67;19.17;;;;;;;6.63;48.35;102797.88;5170931;28;20408;-46
2022/03/01 02:09:08;;;;;;;28.75;19.15;;;;;;;6.63;48.45;102790.00;5177376;28;20491;-46
2022/03/01 02:11:42;;;;;;;27.08;19.38;;;;;;;6.64;48.52;102789.06;5169759;28;20920;-46
2022/03/01 02:14:15;;;;;;;29.88;19.73;;;;;;;6.65;48.38;102785.50;5176529;28;20422;-50
2022/03/01 02:16:54;;;;;;;27.27;19.17;;;;;;;6.65;48.46;102793.38;5175171;28;20510;-47
2022/03/01 02:19:27;;;;;;;29.00;20.00;;;;;;;6.41;48.43;102767.44;5176838;28;20500;-51
2022/03/01 02:22:00;;;;;;;28.80;18.75;;;;;;;6.66;48.51;102788.06;5170009;28;20428;-50
2022/03/01 02:24:34;;;;;;;33.28;20.17;;;;;;;6.64;48.62;102794.31;5173285;28;20489;-48
2022/03/01 02:27:07;;;;;;;30.55;20.42;;;;;;;6.64;48.44;102783.81;5175371;28;20419;-52
2022/03/01 02:29:39;;;;;;;29.98;19.33;;;;;;;6.64;48.64;102789.06;5168269;28;20424;-46
2022/03/01 02:32:11;;;;;;;27.52;19.95;;;;;;;6.67;48.44;102795.00;5174279;28;20401;-47
2022/03/01 02:34:52;;;;;;;28.52;20.65;;;;;;;6.65;48.68;102783.72;5173344;28;20504;-57
2022/03/01 02:37:26;;;;;;;33.30;21.17;;;;;;;6.68;48.80;102785.34;5168328;28;20448;-49
2022/03/01 02:39:58;;;;;;;33.85;21.00;;;;;;;6.46;48.47;102748.81;5169456;28;20456;-49
2022/03/01 02:42:31;;;;;;;36.03;22.55;;;;;;;6.67;48.61;102776.63;5174626;28;20585;-48
2022/03/01 02:45:04;;;;;;;32.45;22.88;;;;;;;6.68;48.73;102780.09;5167999;28;20718;-45
2022/03/01 02:47:36;;;;;;;31.38;21.13;;;;;;;6.66;48.99;102788.06;5176646;28;20511;-46
2022/03/01 02:50:11;;;;;;;28.20;21.30;;;;;;;6.67;48.70;102783.66;5169733;28;21398;-47
2022/03/01 02:52:45;;;;;;;30.45;20.23;;;;;;;6.57;48.60;102770.16;5166988;28;20405;-46
2022/03/01 02:55:17;;;;;;;33.47;21.90;;;;;;;6.68;48.97;102785.34;5175493;28;20417;-45
2022/03/01 02:57:50;;;;;;;31.13;20.15;;;;;;;6.68;49.02;102780.09;5178570;28;20500;-45
2022/03/01 03:00:22;;;;;;;29.65;19.20;;;;;;;6.67;48.84;102788.91;5167969;28;21648;-51
2022/03/01 03:02:54;;;;;;;27.58;19.92;;;;;;;6.60;48.99;102777.88;5175850;28;20439;-47
2022/03/01 03:05:27;;;;;;;28.17;20.30;;;;;;;6.62;48.67;102775.16;5173570;28;20794;-45
2022/03/01 03:08:01;;;;;;;34.20;20.98;;;;;;;6.64;48.81;102783.81;5169424;28;20662;-46
2022/03/01 03:10:34;;;;;;;28.02;19.77;;;;;;;6.64;48.73;102773.31;5168700;28;20419;-48
2022/03/01 03:13:07;;;;;;;28.63;18.93;;;;;;;6.62;48.79;102777.78;5175607;28;20973;-50
2022/03/01 03:15:39;;;;;;;27.52;19.95;;;;;;;6.59;48.67;102775.31;5172793;28;20417;-51
2022/03/01 03:18:23;;;;;;;25.70;18.60;;;;;;;6.60;48.82;102783.13;5161645;28;20407;-47
2022/03/01 03:20:56;;;;;;;26.98;19.00;;;;;;;6.64;48.83;102789.06;5167340;28;20898;-50
2022/03/01 03:23:30;;;;;;;28.60;18.77;;;;;;;6.66;48.81;102781.97;5168378;28;20424;-48
2022/03/01 03:26:02;;;;;;;29.80;20.80;;;;;;;6.63;48.76;102779.50;5174216;28;20449;-55
2022/03/01 03:28:34;;;;;;;28.75;20.70;;;;;;;6.70;48.71;102780.88;5172292;28;20429;-53
2022/03/01 03:31:07;;;;;;;28.48;19.35;;;;;;;6.72;48.85;102786.03;5170573;28;20481;-50
2022/03/01 03:33:39;;;;;;;28.20;20.02;;;;;;;6.62;48.75;102765.50;5167968;28;20457;-46
2022/03/01 03:36:12;;;;;;;27.10;18.05;;;;;;;6.62;48.67;102767.28;5166791;28;20548;-47
2022/03/01 03:38:46;;;;;;;29.10;18.42;;;;;;;6.84;48.96;102790.69;5173659;28;20416;-46
2022/03/01 03:41:18;;;;;;;23.45;17.08;;;;;;;6.77;48.82;102765.66;5178569;28;20698;-45
2022/03/01 03:43:50;;;;;;;28.25;18.85;;;;;;;6.65;48.84;102733.00;5178056;28;20498;-46
2022/03/01 03:46:23;;;;;;;26.65;19.33;;;;;;;6.98;48.60;102776.84;5172389;28;20521;-49
2022/03/01 03:48:56;;;;;;;24.67;18.23;;;;;;;7.02;48.56;102767.88;5178112;28;20938;-50
2022/03/01 03:51:28;;;;;;;25.75;18.40;;;;;;;7.04;48.48;102768.66;5172189;28;20511;-49
2022/03/01 03:54:02;;;;;;;28.13;18.52;;;;;;;7.05;48.59;102773.81;5175332;28;21434;-48
2022/03/01 03:56:35;;;;;;;27.50;18.02;;;;;;;7.04;48.37;102776.53;5176484;28;20444;-59
2022/03/01 03:59:08;;;;;;;27.13;18.38;;;;;;;7.04;48.69;102776.53;5176538;28;20451;-47
2022/03/01 04:01:40;;;;;;;26.63;17.90;;;;;;;7.05;48.69;102778.22;5173108;28;20401;-49
2022/03/01 04:04:13;;;;;;;28.80;18.27;;;;;;;7.01;48.67;102774.91;5177742;28;20482;-49
2022/03/01 04:06:46;;;;;;;26.53;17.47;;;;;;;7.09;48.43;102777.13;5176679;28;20551;-45
2022/03/01 04:09:19;;;;;;;32.25;17.20;;;;;;;7.10;48.30;102779.69;5175277;28;20431;-46
2022/03/01 04:11:52;;;;;;;26.13;15.63;;;;;;;7.11;48.05;102773.50;5170912;28;20524;-47
2022/03/01 04:14:25;;;;;;;25.50;16.70;;;;;;;7.14;48.07;102767.25;5177209;28;20429;-51
2022/03/01 04:16:57;;;;;;;24.98;16.65;;;;;;;7.14;48.28;102777.75;5173653;28;20924;-50
2022/03/01 04:19:30;;;;;;;24.90;17.40;;;;;;;7.13;47.97;102776.06;5180256;28;21818;-49
2022/03/01 04:22:03;;;;;;;25.50;16.70;;;;;;;7.13;47.94;102776.06;5171455;28;20504;-50
2022/03/01 04:24:37;;;;;;;26.50;17.30;;;;;;;7.16;47.90;102789.06;5174138;28;20496;-50
2022/03/01 04:27:09;;;;;;;23.17;17.38;;;;;;;7.18;48.08;102776.66;5175308;28;20472;-52
2022/03/01 04:29:41;;;;;;;24.23;16.45;;;;;;;7.19;47.86;102765.25;5173973;28;20428;-49
2022/03/01 04:32:14;;;;;;;26.25;17.83;;;;;;;7.22;47.61;102770.34;5175583;28;20489;-47
2022/03/01 04:34:46;;;;;;;28.90;17.42;;;;;;;7.24;47.97;102764.97;5172298;28;20456;-49
2022/03/01 04:37:19;;;;;;;25.75;16.52;;;;;;;7.24;47.71;102763.19;5169547;28;20474;-51
2022/03/01 04:39:53;;;;;;;25.15;17.05;;;;;;;7.25;47.61;102751.78;5171173;28;20490;-49
2022/03/01 04:42:25;;;;;;;25.17;16.03;;;;;;;7.26;47.61;102744.72;5173184;28;20500;-50
2022/03/01 04:44:59;;;;;;;25.73;15.52;;;;;;;7.26;47.49;102756.09;5172235;28;20446;-46
2022/03/01 04:47:31;;;;;;;26.52;16.58;;;;;;;7.19;47.45;102743.38;5175192;28;20405;-49
2022/03/01 04:50:13;;;;;;;28.73;17.35;;;;;;;7.23;47.40;102748.38;5175312;28;20498;-45
2022/03/01 04:53:26;;;;;;;28.02;17.00;;;;;;;7.26;47.32;102750.84;5172908;28;20414;-49
2022/03/01 04:55:59;;;;;;;21.23;15.00;;;;;;;7.27;47.29;102755.16;5167641;28;20444;-46
2022/03/01 04:58:32;;;;;;;26.30;15.68;;;;;;;7.27;47.28;102757.78;5176414;28;20498;-50
2022/03/01 05:01:04;;;;;;;24.77;17.27;;;;;;;7.27;47.17;102763.03;5173669;28;20407;-48
2022/03/01 05:03:37;;;;;;;23.20;16.50;;;;;;;7.28;47.43;102754.25;5177346;28;20989;-48
2022/03/01 05:06:09;;;;;;;22.05;15.80;;;;;;;7.29;47.23;102761.19;5172646;28;20475;-54
2022/03/01 05:08:42;;;;;;;27.85;16.60;;;;;;;7.27;47.14;102757.78;5164376;28;20523;-50
2022/03/01 05:11:16;;;;;;;28.15;17.17;;;;;;;7.31;47.07;102758.50;5173532;28;20467;-51
2022/03/01 05:13:49;;;;;;;25.98;16.10;;;;;;;7.30;47.01;102749.72;5173956;28;20492;-48
2022/03/01 05:16:21;;;;;;;28.15;16.05;;;;;;;7.29;47.00;102750.69;5174720;28;21255;-52
2022/03/01 05:18:53;;;;;;;23.80;16.02;;;;;;;7.31;47.20;102748.81;5175958;28;20506;-51
2022/03/01 05:21:28;;;;;;;25.03;16.87;;;;;;;7.32;46.99;102744.41;5175840;28;20497;-46
2022/03/01 05:24:00;;;;;;;25.75;16.17;;;;;;;7.30;47.24;102736.59;5174520;28;20477;-46
2022/03/01 05:26:34;;;;;;;27.67;16.95;;;;;;;7.27;46.72;102731.50;5172451;28;20413;-50
2022/03/01 05:29:07;;;;;;;31.98;16.33;;;;;;;7.39;46.96;102751.03;5173355;28;20521;-49
2022/03/01 05:31:39;;;;;;;29.83;16.23;;;;;;;7.35;46.85;102734.56;5173757;28;20867;-51
2022/03/01 05:34:12;;;;;;;26.13;17.53;;;;;;;7.38;47.05;102758.06;5186525;28;20457;-49
2022/03/01 05:36:44;;;;;;;24.90;16.77;;;;;;;7.24;46.81;102725.56;5173370;28;20420;-50
2022/03/01 05:39:17;;;;;;;26.75;15.65;;;;;;;7.31;46.90;102740.94;5175708;28;20424;-50
2022/03/01 05:41:51;;;;;;;25.77;17.33;;;;;;;7.37;47.08;102745.88;5171861;28;20435;-49
2022/03/01 05:44:23;;;;;;;28.40;16.50;;;;;;;7.37;47.08;102747.63;5171860;28;20420;-49
2022/03/01 05:46:56;;;;;;;25.83;16.67;;;;;;;7.27;46.96;102731.50;5177059;28;20420;-46
2022/03/01 05:49:29;;;;;;;28.50;16.42;;;;;;;7.34;46.90;102748.66;5175941;28;20423;-50
2022/03/01 05:52:02;;;;;;;25.88;16.17;;;;;;;7.24;47.10;102731.66;5163907;28;20495;-48
2022/03/01 05:54:41;;;;;;;22.92;14.95;;;;;;;7.34;46.92;102753.03;5163231;28;20855;-47
2022/03/01 05:57:15;;;;;;;25.52;15.63;;;;;;;7.36;46.97;102746.78;5171606;28;20412;-45
2022/03/01 05:59:48;;;;;;;30.92;15.98;;;;;;;7.41;46.88;102748.34;5172505;28;20454;-49
2022/03/01 06:02:20;;;;;;;23.52;15.23;;;;;;;7.41;46.94;102743.91;5170334;28;20413;-48
2022/03/01 06:04:53;;;;;;;30.48;17.38;;;;;;;7.41;46.82;102743.91;5168829;28;20432;-49
2022/03/01 06:07:26;;;;;;;27.42;17.05;;;;;;;7.42;46.79;102752.66;5173989;28;20424;-50
2022/03/01 06:09:58;;;;;;;31.88;17.40;;;;;;;7.45;46.75;102749.84;5182684;28;20495;-48
2022/03/01 06:12:32;;;;;;;32.60;18.23;;;;;;;7.46;46.85;102751.53;5172419;28;20416;-50
2022/03/01 06:15:06;;;;;;;25.58;17.15;;;;;;;7.49;46.76;102754.84;5178550;28;20406;-47
2022/03/01 06:17:39;;;;;;;27.55;16.35;;;;;;;7.52;46.73;102754.69;5185060;28;20885;-50
2022/03/01 06:20:13;;;;;;;32.50;17.10;;;;;;;7.53;46.59;102768.72;5180810;28;20423;-47
2022/03/01 06:22:46;;;;;;;29.10;17.20;;;;;;;7.54;46.66;102767.75;5175665;28;20425;-50
2022/03/01 06:25:18;;;;;;;34.70;17.52;;;;;;;7.49;46.82;102754.84;5182086;28;20509;-49
2022/03/01 06:27:53;;;;;;;37.15;17.60;;;;;;;7.52;46.70;102765.19;5174800;28;20515;-50
2022/03/01 06:30:26;;;;;;;25.02;16.90;;;;;;;7.58;46.73;102767.50;5170718;28;20425;-47
2022/03/01 06:32:58;;;;;;;28.88;17.67;;;;;;;7.61;46.51;102777.00;5169520;28;20450;-54
2022/03/01 06:35:31;;;;;;;26.17;17.17;;;;;;;7.62;46.73;102776.09;5171707;28;23074;-49
2022/03/01 06:38:03;;;;;;;25.95;16.60;;;;;;;7.65;46.75;102782.94;5171485;28;20503;-47
2022/03/01 06:40:36;;;;;;;28.33;17.47;;;;;;;7.63;46.53;102785.69;5171862;28;20801;-60
2022/03/01 06:43:10;;;;;;;25.70;17.33;;;;;;;7.66;46.54;102792.56;5172302;28;20517;-48
2022/03/01 06:45:42;;;;;;;25.77;16.50;;;;;;;7.68;46.65;102794.19;5170968;28;20427;-49
2022/03/01 06:48:15;;;;;;;26.92;16.05;;;;;;;7.66;46.59;102795.19;5179886;28;20474;-48
2022/03/01 06:50:47;;;;;;;23.95;16.50;;;;;;;7.65;46.74;102794.34;5179838;28;20549;-47
2022/03/01 06:53:20;;;;;;;24.80;17.00;;;;;;;7.65;46.51;102789.09;5175472;28;20926;-53
2022/03/01 06:55:52;;;;;;;26.15;17.10;;;;;;;7.62;46.59;102802.41;5175418;28;20614;-47
2022/03/01 06:58:26;;;;;;;26.10;16.52;;;;;;;7.67;46.68;102812.66;5170591;28;20419;-49
2022/03/01 07:01:02;;;;;;;28.58;17.50;;;;;;;7.67;46.48;102813.50;5173192;28;20495;-54
2022/03/01 07:03:35;;;;;;;26.35;17.75;;;;;;;7.67;46.65;102813.50;5180399;28;20450;-47
2022/03/01 07:06:07;;;;;;;22.63;16.55;;;;;;;7.56;46.52;102794.84;5171745;28;20442;-51
2022/03/01 07:09:01;;;;;;;26.87;16.90;;;;;;;7.37;46.38;102759.00;5170457;28;20432;-49
2022/03/01 07:11:33;;;;;;;28.92;18.33;;;;;;;7.71;46.43;102825.56;5167328;28;20423;-49
2022/03/01 07:14:07;;;;;;;30.83;18.23;;;;;;;7.74;46.48;102828.03;5177814;28;20417;-49
2022/03/01 07:16:40;;;;;;;25.40;17.80;;;;;;;7.74;46.45;102820.16;5182177;28;20427;-47
2022/03/01 07:19:26;;;;;;;24.15;16.67;;;;;;;7.67;46.55;102816.13;5168506;28;20413;-48
2022/03/01 07:21:58;;;;;;;30.95;17.30;;;;;;;7.73;46.48;102822.84;5175409;28;20417;-51
2022/03/01 07:24:31;;;;;;;23.00;16.83;;;;;;;7.72;46.72;102827.25;5175688;28;24058;-54
2022/03/01 07:27:04;;;;;;;29.95;17.48;;;;;;;7.73;46.62;102825.47;5179508;28;20772;-51
2022/03/01 07:29:38;;;;;;;30.58;17.67;;;;;;;7.74;46.52;102824.53;5174995;28;20498;-50
2022/03/01 07:32:13;;;;;;;26.23;17.65;;;;;;;7.76;46.65;102828.78;5175687;28;24616;-51
2022/03/01 07:34:45;;;;;;;32.05;18.00;;;;;;;7.76;46.60;102820.91;5178167;28;20860;-49
2022/03/01 07:37:18;;;;;;;30.63;17.88;;;;;;;7.72;46.71;102811.47;5172575;28;20896;-50
2022/03/01 07:39:50;;;;;;;28.17;17.43;;;;;;;7.81;46.39;102826.75;5175655;28;20484;-50
2022/03/01 07:42:29;;;;;;;26.55;17.65;;;;;;;7.86;46.56;102835.25;5187854;28;20790;-51
2022/03/01 07:45:04;;;;;;;28.15;16.63;;;;;;;7.88;46.63;102832.53;5177701;28;21558;-51
2022/03/01 07:47:36;;;;;;;26.55;18.73;;;;;;;7.90;46.55;102825.41;5179376;28;20416;-56
2022/03/01 07:50:12;;;;;;;26.63;17.42;;;;;;;7.88;46.36;102839.59;5186250;28;20528;-52
2022/03/01 07:52:45;;;;;;;27.92;19.65;;;;;;;7.92;46.53;102836.69;5174270;28;20516;-50
2022/03/01 07:55:17;;;;;;;30.00;18.05;;;;;;;7.93;46.25;102840.16;5175934;28;20434;-52
2022/03/01 07:57:55;;;;;;;23.00;16.43;;;;;;;7.94;46.49;102837.47;5173327;28;20490;-49
2022/03/01 08:00:29;;;;;;;33.83;19.13;;;;;;;7.94;46.69;102841.88;5186590;28;20413;-53
2022/03/01 08:03:01;;;;;;;35.40;18.52;;;;;;;7.96;46.69;102847.91;5179164;28;20543;-51
2022/03/01 08:05:34;;;;;;;32.15;18.25;;;;;;;8.00;46.54;102858.19;5185297;28;20411;-47
2022/03/01 08:08:07;;;;;;;37.22;19.35;;;;;;;7.99;46.47;102839.84;5173540;28;20420;-54
2022/03/01 08:10:39;;;;;;;33.17;18.40;;;;;;;8.06;46.46;102851.75;5174962;28;20755;-49
2022/03/01 08:13:11;;;;;;;35.53;19.83;;;;;;;8.11;46.61;102849.69;5174103;28;20498;-55
2022/03/01 08:15:45;;;;;;;34.88;19.77;;;;;;;8.12;46.74;102853.19;5176428;28;20783;-49
2022/03/01 08:18:18;;;;;;;31.87;18.03;;;;;;;8.11;46.78;102852.31;5180700;28;20508;-53
2022/03/01 08:20:50;;;;;;;34.03;19.15;;;;;;;7.98;46.71;102831.09;5178889;28;20430;-48
2022/03/01 08:23:23;;;;;;;40.03;19.88;;;;;;;8.14;46.97;102860.03;5182027;28;20442;-52
2022/03/01 08:25:55;;;;;;;32.00;19.47;;;;;;;8.10;47.15;102855.91;5169857;28;20425;-51
2022/03/01 08:28:28;;;;;;;32.05;20.13;;;;;;;8.09;47.16;102849.78;5172886;28;20472;-51
2022/03/01 08:31:02;;;;;;;36.28;20.20;;;;;;;8.07;47.12;102848.16;5172937;28;20504;-53
2022/03/01 08:33:34;;;;;;;33.45;19.23;;;;;;;8.08;47.38;102849.84;5171135;28;20978;-51
2022/03/01 08:36:08;;;;;;;28.47;18.57;;;;;;;8.13;47.14;102860.16;5172488;28;20548;-52
2022/03/01 08:38:42;;;;;;;28.05;18.08;;;;;;;8.00;47.42;102846.81;5175010;28;20756;-46
2022/03/01 08:41:14;;;;;;;31.87;17.43;;;;;;;8.06;47.48;102864.91;5177948;28;20407;-51
2022/03/01 08:43:47;;;;;;;27.08;17.58;;;;;;;8.05;47.46;102865.81;5175156;28;20428;-53
2022/03/01 08:46:23;;;;;;;30.00;18.25;;;;;;;8.04;47.36;102864.97;5171924;28;20910;-51
2022/03/01 08:48:56;;;;;;;28.13;19.48;;;;;;;8.07;47.47;102866.59;5179132;28;20433;-50
2022/03/01 08:51:28;;;;;;;31.60;18.58;;;;;;;8.10;47.47;102879.56;5176375;28;20438;-56
2022/03/01 08:54:02;;;;;;;30.17;18.60;;;;;;;8.11;47.71;102881.28;5172524;28;27135;-59
2022/03/01 08:56:34;;;;;;;27.95;18.45;;;;;;;8.15;47.54;102882.81;5171695;28;20826;-52
2022/03/01 08:59:06;;;;;;;28.07;17.97;;;;;;;8.19;47.43;102883.50;5170676;28;20859;-51
2022/03/01 09:01:40;;;;;;;28.95;18.13;;;;;;;8.19;47.64;102889.59;5170332;28;20744;-51
2022/03/01 09:04:13;;;;;;;31.90;18.73;;;;;;;8.20;47.67;102890.44;5169614;28;20502;-57
2022/03/01 09:06:45;;;;;;;32.88;18.40;;;;;;;8.25;47.75;102886.63;5171002;28;20530;-48
2022/03/01 09:09:17;;;;;;;27.33;17.85;;;;;;;8.31;47.78;102888.94;5164262;28;20445;-47
2022/03/01 09:11:50;;;;;;;29.67;17.33;;;;;;;8.37;47.73;102892.19;5173468;28;20527;-50
2022/03/01 09:14:22;;;;;;;37.08;19.15;;;;;;;8.39;47.81;102896.44;5172504;28;20427;-51
2022/03/01 09:16:56;;;;;;;25.73;17.80;;;;;;;8.29;47.84;102875.00;5173251;28;20456;-49
2022/03/01 09:19:29;;;;;;;26.05;18.60;;;;;;;8.41;47.80;102893.72;5166704;28;20544;-48
2022/03/01 09:22:02;;;;;;;31.40;18.90;;;;;;;8.36;48.00;102885.19;5170124;28;22718;-50
2022/03/01 09:24:34;;;;;;;32.27;19.70;;;;;;;8.31;48.02;102888.09;5167404;28;20498;-51
2022/03/01 09:27:07;;;;;;;32.13;18.77;;;;;;;8.32;48.13;102885.34;5166529;28;20511;-57
2022/03/01 09:29:40;;;;;;;30.65;18.33;;;;;;;8.41;47.96;102883.19;5168366;28;20442;-53
2022/03/01 09:32:15;;;;;;;30.60;18.92;;;;;;;8.38;47.83;102878.06;5165563;28;20411;-51
2022/03/01 09:34:47;;;;;;;26.08;19.38;;;;;;;8.59;48.02;102897.13;5163275;28;20478;-53
2022/03/01 09:37:20;;;;;;;28.70;20.45;;;;;;;8.62;47.83;102895.16;5165184;28;20799;-51
2022/03/01 09:39:52;;;;;;;29.00;18.43;;;;;;;8.69;48.06;102893.88;5172843;28;20870;-50
2022/03/01 09:42:26;;;;;;;28.77;18.02;;;;;;;8.63;48.01;102880.19;5166262;28;20510;-47
2022/03/01 09:45:00;;;;;;;31.35;18.98;;;;;;;8.77;47.98;102907.47;5170106;28;20438;-53
2022/03/01 09:47:33;;;;;;;27.92;18.23;;;;;;;8.82;48.15;102904.56;5171830;28;21395;-47
2022/03/01 09:50:08;;;;;;;29.55;18.63;;;;;;;8.85;48.09;102904.38;5168963;28;20772;-57
2022/03/01 09:52:41;;;;;;;27.40;18.42;;;;;;;8.84;48.07;102899.22;5174165;28;20445;-54
2022/03/01 09:55:13;;;;;;;30.88;17.73;;;;;;;8.86;48.31;102905.25;5161973;28;20435;-53
2022/03/01 09:57:46;;;;;;;28.42;18.40;;;;;;;8.91;48.12;102897.91;5164620;28;20778;-53
2022/03/01 10:00:19;;;;;;;26.23;18.48;;;;;;;8.96;48.26;102906.41;5167172;28;20438;-48
2022/03/01 10:02:57;;;;;;;27.63;19.05;;;;;;;8.94;48.29;102901.22;5167158;28;20507;-50
2022/03/01 10:05:36;;;;;;;29.05;19.85;;;;;;;8.99;48.14;102917.63;5166320;28;20436;-50
2022/03/01 10:08:11;;;;;;;26.63;18.52;;;;;;;8.93;48.50;102923.25;5169398;28;20423;-59
2022/03/01 10:10:47;;;;;;;27.73;18.55;;;;;;;8.86;48.56;102915.78;5165871;28;21208;-46
2022/03/01 10:13:25;;;;;;;29.40;19.30;;;;;;;8.83;48.71;102915.97;5153160;28;20771;-60
2022/03/01 10:16:05;;;;;;;28.60;19.58;;;;;;;8.72;48.68;102913.91;5173149;28;20435;-52
2022/03/01 10:18:41;;;;;;;28.77;19.55;;;;;;;8.60;48.57;102904.91;5164786;28;20415;-48
2022/03/01 10:21:15;;;;;;;30.20;20.63;;;;;;;8.52;48.93;102896.63;5167762;28;20420;-51
2022/03/01 10:23:50;;;;;;;29.17;20.30;;;;;;;8.63;48.93;102917.91;5173782;28;20487;-60
2022/03/01 10:26:24;;;;;;;26.97;19.30;;;;;;;8.62;49.14;102918.88;5166207;28;20456;-54
2022/03/01 10:29:00;;;;;;;30.17;20.83;;;;;;;8.63;49.20;102912.66;5166965;28;20554;-48
2022/03/01 10:31:34;;;;;;;30.58;21.60;;;;;;;8.64;49.13;102911.72;5167262;28;20384;-54
2022/03/01 10:34:11;;;;;;;34.90;20.97;;;;;;;8.64;49.11;102909.09;5164797;28;20916;-57
2022/03/01 10:36:47;;;;;;;32.70;20.98;;;;;;;8.66;49.25;102907.22;5162399;28;20503;-54
2022/03/01 10:39:22;;;;;;;27.38;20.00;;;;;;;8.69;49.33;102904.41;5168902;28;20829;-52
2022/03/01 10:41:55;;;;;;;30.03;20.73;;;;;;;8.71;49.48;102907.81;5167867;28;20904;-52
2022/03/01 10:44:30;;;;;;;34.15;21.95;;;;;;;8.78;49.54;102897.75;5169923;28;20520;-54
2022/03/01 10:47:04;;;;;;;36.97;21.75;;;;;;;8.94;49.38;102903.00;5169359;28;21539;-48
2022/03/01 10:49:38;;;;;;;30.48;19.85;;;;;;;9.07;49.46;102903.97;5171146;28;20445;-57
2022/03/01 10:52:12;;;;;;;35.72;20.42;;;;;;;9.07;49.49;102913.69;5166704;28;20442;-49
2022/03/01 10:54:46;;;;;;;35.22;21.95;;;;;;;9.01;49.71;102912.25;5165994;28;20412;-49
2022/03/01 10:57:23;;;;;;;35.75;20.67;;;;;;;9.00;49.94;102910.56;5166378;28;20412;-52
2022/03/01 10:59:56;;;;;;;34.47;21.65;;;;;;;8.99;50.15;102911.50;5168337;28;20432;-48
2022/03/01 11:02:29;;;;;;;37.30;21.33;;;;;;;9.03;50.08;102902.47;5168804;28;20506;-53
2022/03/01 11:05:02;;;;;;;33.93;21.07;;;;;;;9.00;50.01;102907.91;5166376;28;20502;-54
2022/03/01 11:07:36;;;;;;;41.60;21.48;;;;;;;8.76;50.30;102868.88;5170008;28;20476;-59
2022/03/01 11:10:12;;;;;;;27.88;18.92;;;;;;;8.94;50.37;102898.56;5166566;28;20419;-54
2022/03/01 11:12:47;;;;;;;31.55;20.20;;;;;;;8.99;50.61;102906.22;5162970;28;20496;-50
2022/03/01 11:15:32;;;;;;;41.43;21.73;;;;;;;8.95;50.59;102894.16;5168308;28;20526;-54
2022/03/01 11:18:22;;;;;;;32.90;19.25;;;;;;;8.83;50.81;102890.47;5166678;28;20946;-52
2022/03/01 11:20:57;;;;;;;33.70;20.20;;;;;;;8.26;50.98;102796.19;5163162;28;20425;-56
2022/03/01 11:23:30;;;;;;;36.10;19.17;;;;;;;8.89;50.82;102899.81;5170478;28;20818;-50
2022/03/01 11:26:10;;;;;;;34.30;20.10;;;;;;;8.67;51.06;102869.41;5170690;28;20793;-52
2022/03/01 11:28:53;;;;;;;32.17;21.55;;;;;;;8.98;50.86;102897.47;5161997;28;20433;-51
2022/03/01 11:31:28;;;;;;;37.58;21.08;;;;;;;9.07;50.81;102897.88;5167680;28;20429;-53
2022/03/01 11:34:04;;;;;;;32.58;20.98;;;;;;;9.16;50.68;102902.59;5176111;28;20810;-51
2022/03/01 11:36:38;;;;;;;38.17;23.38;;;;;;;9.21;50.55;102890.00;5174508;28;20418;-54
2022/03/01 11:39:15;;;;;;;37.83;22.67;;;;;;;9.24;50.63;102890.66;5168182;28;20850;-50
2022/03/01 11:41:51;;;;;;;32.88;22.60;;;;;;;9.13;50.89;102887.81;5165142;28;20844;-54
2022/03/01 11:44:25;;;;;;;32.72;21.33;;;;;;;8.98;50.89;102876.41;5166152;28;20431;-54
2022/03/01 11:46:58;;;;;;;33.13;21.92;;;;;;;9.04;51.16;102892.78;5164457;28;20444;-54