Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:09;;;;;;;;;;;11.50;99.90;;;;;;5051157;28;19912;-61
2022/10/29 00:03:35;;;;;;;;;;;11.40;99.90;;;;;;5055731;28;19935;-60
2022/10/29 00:06:05;;;;;;;;;;;11.40;99.90;;;;;;5058722;28;19917;-60
2022/10/29 00:08:33;;;;;;;;;;;11.50;99.90;;;;;;5043016;28;19920;-61
2022/10/29 00:11:24;;;;;;;;;;;11.50;99.90;;;;;;5043731;28;20379;-60
2022/10/29 00:13:54;;;;;;;;;;;11.60;99.90;;;;;;5059135;28;19912;-60
2022/10/29 00:16:21;;;;;;;;;;;11.50;99.90;;;;;;5057086;28;19913;-60
2022/10/29 00:18:46;;;;;;;;;;;11.50;99.90;;;;;;5053255;28;19952;-60
2022/10/29 00:21:13;;;;;;;;;;;11.50;99.90;;;;;;5051350;28;20044;-61
2022/10/29 00:23:39;;;;;;;;;;;11.50;99.90;;;;;;5051828;28;19921;-60
2022/10/29 00:26:05;;;;;;;;;;;11.60;99.90;;;;;;5059839;28;19919;-60
2022/10/29 00:28:31;;;;;;;;;;;11.60;99.90;;;;;;5047454;28;19919;-60
2022/10/29 00:31:00;;;;;;;;;;;11.70;99.90;;;;;;5049168;28;19913;-60
2022/10/29 00:33:26;;;;;;;;;;;11.90;99.90;;;;;;5060281;28;19916;-60
2022/10/29 00:35:55;;;;;;;;;;;12.00;99.90;;;;;;5052628;28;20455;-60
2022/10/29 00:38:21;;;;;;;;;;;12.10;99.90;;;;;;5058613;28;20011;-61
2022/10/29 00:40:46;;;;;;;;;;;12.10;99.90;;;;;;5054705;28;20479;-61
2022/10/29 00:43:16;;;;;;;;;;;12.30;99.90;;;;;;5042110;28;19916;-61
2022/10/29 00:45:45;;;;;;;;;;;12.30;99.90;;;;;;5050343;28;19928;-60
2022/10/29 00:48:11;;;;;;;;;;;12.30;99.90;;;;;;5050028;28;19920;-60
2022/10/29 00:50:36;;;;;;;;;;;12.40;99.90;;;;;;5049790;28;19912;-63
2022/10/29 00:53:02;;;;;;;;;;;12.40;99.90;;;;;;5051228;28;20274;-60
2022/10/29 00:55:28;;;;;;;;;;;12.40;99.90;;;;;;5046355;28;20288;-61
2022/10/29 00:57:54;;;;;;;;;;;12.40;99.90;;;;;;5041684;28;19952;-61
2022/10/29 01:00:20;;;;;;;;;;;12.50;99.90;;;;;;5053384;28;20380;-61
2022/10/29 01:02:45;;;;;;;;;;;12.40;99.90;;;;;;5048601;28;20020;-60
2022/10/29 01:05:12;;;;;;;;;;;12.50;99.90;;;;;;5052458;28;19921;-60
2022/10/29 01:07:38;;;;;;;;;;;12.40;99.90;;;;;;5051388;28;20257;-60
2022/10/29 01:10:03;;;;;;;;;;;12.40;99.90;;;;;;5049186;28;19935;-61
2022/10/29 01:12:32;;;;;;;;;;;12.50;99.90;;;;;;5049238;28;20291;-60
2022/10/29 01:14:58;;;;;;;;;;;12.50;99.90;;;;;;5048291;28;19959;-60
2022/10/29 01:17:38;;;;;;;;;;;12.50;99.90;;;;;;5055118;28;19914;-61
2022/10/29 01:20:10;;;;;;;;;;;12.50;99.90;;;;;;5053104;28;19935;-60
2022/10/29 01:22:35;;;;;;;;;;;12.50;99.90;;;;;;5049660;28;19921;-60
2022/10/29 01:25:01;;;;;;;;;;;12.60;99.90;;;;;;5052673;28;20015;-60
2022/10/29 01:27:38;;;;;;;;;;;12.60;99.90;;;;;;5056613;28;19917;-60
2022/10/29 01:30:14;;;;;;;;;;;12.70;99.90;;;;;;5053871;28;19913;-60
2022/10/29 01:32:52;;;;;;;;;;;12.70;99.90;;;;;;5042221;28;20368;-60
2022/10/29 01:35:23;;;;;;;;;;;12.70;99.90;;;;;;5050828;28;19969;-59
2022/10/29 01:38:08;;;;;;;;;;;12.60;99.90;;;;;;5059663;28;19913;-60
2022/10/29 01:40:46;;;;;;;;;;;12.60;99.90;;;;;;5052430;28;19920;-60
2022/10/29 01:43:18;;;;;;;;;;;12.60;99.90;;;;;;5059903;28;19963;-60
2022/10/29 01:45:43;;;;;;;;;;;12.60;99.90;;;;;;5060066;28;19971;-60
2022/10/29 01:48:14;;;;;;;;;;;12.60;99.90;;;;;;5058806;28;20265;-60
2022/10/29 01:50:43;;;;;;;;;;;12.60;99.90;;;;;;5053947;28;20288;-60
2022/10/29 01:53:08;;;;;;;;;;;12.60;99.90;;;;;;5052138;28;20288;-60
2022/10/29 01:55:34;;;;;;;;;;;12.60;99.90;;;;;;5052679;28;20360;-60
2022/10/29 01:58:02;;;;;;;;;;;12.60;99.90;;;;;;5049057;28;19913;-60
2022/10/29 02:00:29;;;;;;;;;;;12.60;99.90;;;;;;5050649;28;19912;-60
2022/10/29 02:03:04;;;;;;;;;;;12.60;99.90;;;;;;5059223;28;20397;-60
2022/10/29 02:05:32;;;;;;;;;;;12.60;99.90;;;;;;5048597;28;19921;-61
2022/10/29 02:08:08;;;;;;;;;;;12.50;99.90;;;;;;5051766;28;19959;-61
2022/10/29 02:10:40;;;;;;;;;;;12.60;99.90;;;;;;5051484;28;19913;-60
2022/10/29 02:13:06;;;;;;;;;;;12.60;99.90;;;;;;5057827;28;19952;-61
2022/10/29 02:15:34;;;;;;;;;;;12.60;99.90;;;;;;5040350;28;20430;-61
2022/10/29 02:18:04;;;;;;;;;;;12.50;99.90;;;;;;5043269;28;19913;-60
2022/10/29 02:20:29;;;;;;;;;;;12.50;99.90;;;;;;5058247;28;19913;-60
2022/10/29 02:22:55;;;;;;;;;;;12.60;99.90;;;;;;5050192;28;19912;-60
2022/10/29 02:25:21;;;;;;;;;;;12.60;99.90;;;;;;5054590;28;19928;-60
2022/10/29 02:27:46;;;;;;;;;;;12.60;99.90;;;;;;5058845;28;19919;-61
2022/10/29 02:30:12;;;;;;;;;;;12.60;99.90;;;;;;5046439;28;19913;-61
2022/10/29 02:32:37;;;;;;;;;;;12.60;99.90;;;;;;5050999;28;19939;-60
2022/10/29 02:35:03;;;;;;;;;;;12.70;99.90;;;;;;5050974;28;20004;-61
2022/10/29 02:37:29;;;;;;;;;;;12.70;99.90;;;;;;5055367;28;19913;-61
2022/10/29 02:39:54;;;;;;;;;;;12.90;99.90;;;;;;5053338;28;20284;-61
2022/10/29 02:42:20;;;;;;;;;;;12.90;99.90;;;;;;5049881;28;20000;-60
2022/10/29 02:44:46;;;;;;;;;;;13.00;99.90;;;;;;5051160;28;19971;-60
2022/10/29 02:47:11;;;;;;;;;;;13.10;99.90;;;;;;5051250;28;19916;-61
2022/10/29 02:49:37;;;;;;;;;;;13.20;99.90;;;;;;5059163;28;19920;-60
2022/10/29 02:52:02;;;;;;;;;;;13.30;99.90;;;;;;5057788;28;20406;-60
2022/10/29 02:57:37;;;;;;;;;;;13.50;99.90;;;;;;5037815;28;19975;-60
2022/10/29 03:00:03;;;;;;;;;;;13.40;99.90;;;;;;5044156;28;19917;-60
2022/10/29 03:02:29;;;;;;;;;;;13.40;99.90;;;;;;5048699;28;19916;-60
2022/10/29 03:04:54;;;;;;;;;;;13.40;99.90;;;;;;5051178;28;19966;-60
2022/10/29 03:07:20;;;;;;;;;;;13.40;99.90;;;;;;5055597;28;20275;-61
2022/10/29 03:09:45;;;;;;;;;;;13.50;99.90;;;;;;5054445;28;20273;-61
2022/10/29 03:12:11;;;;;;;;;;;13.50;99.90;;;;;;5054317;28;19920;-61
2022/10/29 03:14:36;;;;;;;;;;;13.60;99.90;;;;;;5049150;28;19916;-61
2022/10/29 03:17:02;;;;;;;;;;;13.60;99.90;;;;;;5051022;28;19912;-61
2022/10/29 03:19:27;;;;;;;;;;;13.60;99.90;;;;;;5056144;28;20011;-61
2022/10/29 03:21:53;;;;;;;;;;;13.60;99.90;;;;;;5054789;28;19916;-61
2022/10/29 03:24:18;;;;;;;;;;;13.60;99.90;;;;;;5053268;28;20022;-60
2022/10/29 03:26:44;;;;;;;;;;;13.70;99.90;;;;;;5054259;28;19939;-60
2022/10/29 03:29:09;;;;;;;;;;;13.60;99.90;;;;;;5057584;28;19924;-60
2022/10/29 03:31:35;;;;;;;;;;;13.60;99.90;;;;;;5050678;28;20203;-60
2022/10/29 03:34:01;;;;;;;;;;;13.60;99.90;;;;;;5055289;28;20010;-60
2022/10/29 03:36:26;;;;;;;;;;;13.60;99.90;;;;;;5053727;28;19959;-60
2022/10/29 03:38:52;;;;;;;;;;;13.60;99.90;;;;;;5057487;28;19916;-60
2022/10/29 03:41:17;;;;;;;;;;;13.60;99.90;;;;;;5054258;28;20046;-61
2022/10/29 03:43:43;;;;;;;;;;;13.70;99.90;;;;;;5059110;28;19932;-61
2022/10/29 03:46:08;;;;;;;;;;;13.70;99.90;;;;;;5052592;28;19916;-61
2022/10/29 03:48:34;;;;;;;;;;;13.80;99.90;;;;;;5047243;28;19912;-61
2022/10/29 03:51:01;;;;;;;;;;;13.80;99.90;;;;;;5050069;28;19913;-61
2022/10/29 03:53:27;;;;;;;;;;;14.00;99.90;;;;;;5051988;28;19912;-61
2022/10/29 03:55:53;;;;;;;;;;;14.00;99.90;;;;;;5056066;28;20287;-61
2022/10/29 03:58:19;;;;;;;;;;;14.20;99.90;;;;;;5047647;28;19924;-63
2022/10/29 04:00:55;;;;;;;;;;;14.30;99.90;;;;;;5055067;28;19917;-61
2022/10/29 04:03:21;;;;;;;;;;;14.40;99.90;;;;;;5062784;28;20380;-61
2022/10/29 04:05:46;;;;;;;;;;;14.50;99.90;;;;;;5049729;28;19931;-61
2022/10/29 04:08:12;;;;;;;;;;;14.50;99.90;;;;;;5049129;28;19952;-61
2022/10/29 04:10:37;;;;;;;;;;;14.60;99.90;;;;;;5052833;28;19913;-61
2022/10/29 04:13:03;;;;;;;;;;;14.60;99.90;;;;;;5048743;28;19924;-61
2022/10/29 04:15:28;;;;;;;;;;;14.70;99.90;;;;;;5048388;28;19974;-61
2022/10/29 04:17:54;;;;;;;;;;;14.80;99.90;;;;;;5055923;28;20306;-61
2022/10/29 04:20:19;;;;;;;;;;;14.80;99.90;;;;;;5052311;28;19919;-62
2022/10/29 04:22:49;;;;;;;;;;;14.70;99.90;;;;;;5057957;28;19917;-62
2022/10/29 04:25:14;;;;;;;;;;;14.80;99.90;;;;;;5045126;28;20391;-61
2022/10/29 04:27:40;;;;;;;;;;;14.80;99.90;;;;;;5053307;28;20003;-62
2022/10/29 04:30:06;;;;;;;;;;;14.80;99.90;;;;;;5050739;28;19920;-62
2022/10/29 04:32:31;;;;;;;;;;;14.80;99.90;;;;;;5049435;28;19912;-61
2022/10/29 04:34:57;;;;;;;;;;;14.80;99.90;;;;;;5049502;28;20381;-62
2022/10/29 04:37:22;;;;;;;;;;;14.80;99.90;;;;;;5051236;28;20398;-62
2022/10/29 04:39:48;;;;;;;;;;;14.80;99.90;;;;;;5045351;28;19920;-61
2022/10/29 04:42:13;;;;;;;;;;;14.80;99.90;;;;;;5052974;28;19923;-61
2022/10/29 04:44:39;;;;;;;;;;;14.80;99.90;;;;;;5048589;28;19931;-61
2022/10/29 04:47:04;;;;;;;;;;;14.90;99.90;;;;;;5053184;28;19958;-61
2022/10/29 04:49:30;;;;;;;;;;;14.90;99.90;;;;;;5048230;28;19966;-61
2022/10/29 04:51:55;;;;;;;;;;;15.00;99.90;;;;;;5049574;28;20058;-61
2022/10/29 04:54:21;;;;;;;;;;;15.00;99.90;;;;;;5055989;28;19983;-61
2022/10/29 04:56:46;;;;;;;;;;;15.00;99.90;;;;;;5051065;28;20004;-61
2022/10/29 04:59:12;;;;;;;;;;;15.00;99.90;;;;;;5056859;28;19947;-61
2022/10/29 05:01:37;;;;;;;;;;;15.00;99.90;;;;;;5050842;28;19919;-61
2022/10/29 05:04:03;;;;;;;;;;;15.00;99.90;;;;;;5059184;28;19995;-62
2022/10/29 05:06:28;;;;;;;;;;;15.00;99.90;;;;;;5054455;28;19912;-62
2022/10/29 05:08:54;;;;;;;;;;;15.00;99.90;;;;;;5050005;28;20244;-62
2022/10/29 05:11:19;;;;;;;;;;;15.00;99.90;;;;;;5056887;28;19916;-62
2022/10/29 05:13:45;;;;;;;;;;;15.00;99.90;;;;;;5053341;28;19970;-60
2022/10/29 05:16:10;;;;;;;;;;;15.00;99.90;;;;;;5064335;28;19913;-62
2022/10/29 05:18:37;;;;;;;;;;;15.00;99.90;;;;;;5053220;28;19919;-61
2022/10/29 05:21:02;;;;;;;;;;;15.10;99.90;;;;;;5055720;28;19959;-61
2022/10/29 05:23:28;;;;;;;;;;;15.10;99.90;;;;;;5050145;28;20284;-61
2022/10/29 05:25:54;;;;;;;;;;;15.20;99.90;;;;;;5051833;28;19928;-61
2022/10/29 05:28:20;;;;;;;;;;;15.20;99.90;;;;;;5049917;28;19913;-61
2022/10/29 05:30:46;;;;;;;;;;;15.20;99.90;;;;;;5044571;28;19912;-61
2022/10/29 05:33:23;;;;;;;;;;;15.30;99.90;;;;;;5060756;28;20356;-61
2022/10/29 05:35:49;;;;;;;;;;;15.30;99.90;;;;;;5052654;28;19913;-61
2022/10/29 05:38:15;;;;;;;;;;;15.30;99.90;;;;;;5055011;28;19919;-61
2022/10/29 05:40:41;;;;;;;;;;;15.30;99.90;;;;;;5048315;28;20364;-61
2022/10/29 05:43:07;;;;;;;;;;;15.30;99.90;;;;;;5049611;28;20397;-62
2022/10/29 05:45:32;;;;;;;;;;;15.30;99.90;;;;;;5056916;28;19921;-61
2022/10/29 05:47:59;;;;;;;;;;;15.20;99.90;;;;;;5056438;28;19913;-61
2022/10/29 05:50:24;;;;;;;;;;;15.20;99.90;;;;;;5055577;28;19928;-61
2022/10/29 05:53:00;;;;;;;;;;;15.10;99.90;;;;;;5051683;28;19913;-61
2022/10/29 05:55:26;;;;;;;;;;;15.10;99.90;;;;;;5057203;28;20440;-61
2022/10/29 05:57:56;;;;;;;;;;;15.20;99.90;;;;;;5056188;28;19912;-61
2022/10/29 06:00:22;;;;;;;;;;;15.20;99.90;;;;;;5054496;28;20426;-62
2022/10/29 06:02:47;;;;;;;;;;;15.20;99.90;;;;;;5057695;28;19920;-61
2022/10/29 06:05:13;;;;;;;;;;;15.20;99.90;;;;;;5064330;28;20388;-61
2022/10/29 06:07:38;;;;;;;;;;;15.20;99.90;;;;;;5054692;28;20388;-61
2022/10/29 06:10:04;;;;;;;;;;;15.30;99.90;;;;;;5061050;28;20352;-61
2022/10/29 06:12:30;;;;;;;;;;;15.40;99.90;;;;;;5053700;28;20427;-62
2022/10/29 06:14:56;;;;;;;;;;;15.40;99.90;;;;;;5057297;28;19913;-61
2022/10/29 06:17:21;;;;;;;;;;;15.50;99.90;;;;;;5061486;28;20016;-61
2022/10/29 06:19:47;;;;;;;;;;;15.50;99.90;;;;;;5058698;28;19916;-62
2022/10/29 06:22:12;;;;;;;;;;;15.40;99.90;;;;;;5037967;28;19928;-61
2022/10/29 06:24:38;;;;;;;;;;;15.40;99.90;;;;;;5045656;28;20007;-61
2022/10/29 06:27:03;;;;;;;;;;;15.40;99.90;;;;;;5052280;28;20007;-62
2022/10/29 06:29:29;;;;;;;;;;;15.40;99.90;;;;;;5064307;28;19981;-61
2022/10/29 06:31:54;;;;;;;;;;;15.30;99.90;;;;;;5053218;28;19913;-61
2022/10/29 06:34:20;;;;;;;;;;;15.40;99.90;;;;;;5057190;28;19912;-61
2022/10/29 06:36:45;;;;;;;;;;;15.40;99.90;;;;;;5057412;28;19913;-61
2022/10/29 06:39:11;;;;;;;;;;;15.40;99.90;;;;;;5053572;28;20356;-61
2022/10/29 06:41:36;;;;;;;;;;;15.40;99.90;;;;;;5048529;28;20875;-61
2022/10/29 06:44:02;;;;;;;;;;;15.40;99.90;;;;;;5049368;28;19991;-61
2022/10/29 06:46:27;;;;;;;;;;;15.50;99.90;;;;;;5058229;28;19913;-61
2022/10/29 06:48:53;;;;;;;;;;;15.50;99.90;;;;;;5051208;28;19935;-62
2022/10/29 06:51:19;;;;;;;;;;;15.60;99.90;;;;;;5057991;28;19912;-61
2022/10/29 06:53:44;;;;;;;;;;;15.60;99.90;;;;;;5050738;28;19917;-61
2022/10/29 06:56:10;;;;;;;;;;;15.70;99.90;;;;;;5057217;28;19917;-61
2022/10/29 06:58:35;;;;;;;;;;;15.80;99.90;;;;;;5051574;28;19913;-61
2022/10/29 07:01:01;;;;;;;;;;;15.80;99.90;;;;;;5051126;28;19919;-61
2022/10/29 07:03:26;;;;;;;;;;;15.90;99.90;;;;;;5057320;28;20011;-61
2022/10/29 07:05:55;;;;;;;;;;;15.80;99.90;;;;;;5050916;28;19921;-61
2022/10/29 07:08:21;;;;;;;;;;;15.80;99.90;;;;;;5055102;28;19913;-62
2022/10/29 07:10:49;;;;;;;;;;;15.70;99.90;;;;;;5051986;28;19913;-61
2022/10/29 07:13:14;;;;;;;;;;;15.80;99.90;;;;;;5051931;28;19913;-61
2022/10/29 07:15:40;;;;;;;;;;;15.80;99.90;;;;;;5047827;28;20787;-62
2022/10/29 07:18:06;;;;;;;;;;;15.90;99.90;;;;;;5057090;28;19999;-61
2022/10/29 07:20:33;;;;;;;;;;;15.90;99.90;;;;;;5053277;28;19912;-62
2022/10/29 07:23:00;;;;;;;;;;;16.00;99.90;;;;;;5054725;28;19919;-61
2022/10/29 07:25:26;;;;;;;;;;;16.10;99.90;;;;;;5048344;28;20384;-61
2022/10/29 07:27:52;;;;;;;;;;;16.10;99.90;;;;;;5057431;28;19931;-61
2022/10/29 07:30:17;;;;;;;;;;;16.20;99.90;;;;;;5051225;28;20237;-62
2022/10/29 07:32:43;;;;;;;;;;;16.20;99.90;;;;;;5049896;28;19917;-59
2022/10/29 07:35:08;;;;;;;;;;;16.20;99.90;;;;;;5049505;28;19920;-62
2022/10/29 07:37:34;;;;;;;;;;;16.20;99.90;;;;;;5051192;28;20279;-61
2022/10/29 07:40:00;;;;;;;;;;;16.30;99.90;;;;;;5058622;28;19913;-61
2022/10/29 07:42:25;;;;;;;;;;;16.30;99.90;;;;;;5057183;28;19920;-61
2022/10/29 07:44:51;;;;;;;;;;;16.30;99.90;;;;;;5050985;28;19964;-61
2022/10/29 07:47:16;;;;;;;;;;;16.40;99.90;;;;;;5055243;28;19912;-61
2022/10/29 07:49:42;;;;;;;;;;;16.40;99.90;;;;;;5048947;28;20007;-61
2022/10/29 07:52:08;;;;;;;;;;;16.50;99.90;;;;;;5054999;28;19981;-63
2022/10/29 07:54:33;;;;;;;;;;;16.50;99.90;;;;;;5046544;28;20314;-61
2022/10/29 07:56:59;;;;;;;;;;;16.60;99.90;;;;;;5051138;28;19938;-61
2022/10/29 07:59:24;;;;;;;;;;;16.60;99.90;;;;;;5054054;28;20407;-60
2022/10/29 08:01:50;;;;;;;;;;;16.70;99.90;;;;;;5049576;28;20430;-60
2022/10/29 08:04:15;;;;;;;;;;;16.80;99.90;;;;;;5048668;28;20014;-59
2022/10/29 08:06:41;;;;;;;;;;;16.70;99.90;;;;;;5048753;28;19936;-61
2022/10/29 08:09:06;;;;;;;;;;;16.80;99.90;;;;;;5052055;28;19959;-61
2022/10/29 08:11:32;;;;;;;;;;;16.90;99.90;;;;;;5050701;28;20010;-61
2022/10/29 08:13:58;;;;;;;;;;;16.90;99.90;;;;;;5047322;28;20300;-61
2022/10/29 08:16:23;;;;;;;;;;;17.00;99.90;;;;;;5056664;28;19942;-62
2022/10/29 08:18:49;;;;;;;;;;;17.00;99.90;;;;;;5060967;28;19977;-61
2022/10/29 08:21:15;;;;;;;;;;;17.10;99.90;;;;;;5056623;28;19944;-61
2022/10/29 08:23:40;;;;;;;;;;;17.20;99.90;;;;;;5049634;28;20333;-62
2022/10/29 08:26:06;;;;;;;;;;;17.20;99.90;;;;;;5062905;28;19981;-62
2022/10/29 08:28:31;;;;;;;;;;;17.30;99.90;;;;;;5053991;28;20342;-62
2022/10/29 08:30:57;;;;;;;;;;;17.30;99.90;;;;;;5062548;28;20016;-62
2022/10/29 08:33:22;;;;;;;;;;;17.40;99.90;;;;;;5056045;28;19913;-62
2022/10/29 08:35:48;;;;;;;;;;;17.40;99.90;;;;;;5062648;28;19952;-62
2022/10/29 08:38:14;;;;;;;;;;;17.40;99.90;;;;;;5060433;28;19997;-62
2022/10/29 08:40:42;;;;;;;;;;;17.50;99.90;;;;;;5055846;28;19948;-62
2022/10/29 08:43:20;;;;;;;;;;;17.60;99.90;;;;;;5058399;28;19913;-62
2022/10/29 08:45:50;;;;;;;;;;;17.70;99.90;;;;;;5059854;28;19975;-61
2022/10/29 08:48:19;;;;;;;;;;;17.90;99.90;;;;;;5060604;28;19912;-60
2022/10/29 08:50:56;;;;;;;;;;;17.90;99.90;;;;;;5061000;28;19927;-61
2022/10/29 08:53:25;;;;;;;;;;;17.90;99.90;;;;;;5049472;28;19919;-62
2022/10/29 08:55:50;;;;;;;;;;;18.00;99.90;;;;;;5060228;28;19939;-62
2022/10/29 08:58:26;;;;;;;;;;;18.00;99.90;;;;;;5057123;28;20373;-62
2022/10/29 09:00:54;;;;;;;;;;;18.10;99.90;;;;;;5051801;28;19913;-62
2022/10/29 09:03:20;;;;;;;;;;;18.10;99.90;;;;;;5061168;28;20390;-62
2022/10/29 09:05:57;;;;;;;;;;;18.20;99.90;;;;;;5059860;28;19920;-61
2022/10/29 09:08:43;;;;;;;;;;;18.30;99.90;;;;;;5058711;28;20402;-61
2022/10/29 09:11:09;;;;;;;;;;;18.30;99.90;;;;;;5053851;28;19957;-61
2022/10/29 09:13:43;;;;;;;;;;;18.30;99.90;;;;;;5067288;28;19913;-61
2022/10/29 09:16:09;;;;;;;;;;;18.20;99.90;;;;;;5062688;28;19913;-61
2022/10/29 09:18:43;;;;;;;;;;;18.30;99.90;;;;;;5049199;28;19913;-62
2022/10/29 09:21:44;;;;;;;;;;;18.20;99.90;;;;;;5044580;28;19913;-61
2022/10/29 09:24:10;;;;;;;;;;;18.30;99.90;;;;;;5040874;28;20284;-62
2022/10/29 09:26:42;;;;;;;;;;;18.30;99.90;;;;;;5048286;28;19924;-62
2022/10/29 09:29:22;;;;;;;;;;;18.40;99.90;;;;;;5043172;28;20412;-60
2022/10/29 09:32:08;;;;;;;;;;;18.40;99.90;;;;;;5049513;28;20008;-60
2022/10/29 09:34:40;;;;;;;;;;;18.40;99.90;;;;;;5046734;28;19936;-60
2022/10/29 09:37:16;;;;;;;;;;;18.50;99.90;;;;;;5053809;28;19913;-61
2022/10/29 09:39:43;;;;;;;;;;;18.50;99.90;;;;;;5048637;28;19913;-61
2022/10/29 09:42:15;;;;;;;;;;;18.40;99.90;;;;;;5055869;28;20411;-61
2022/10/29 09:44:55;;;;;;;;;;;18.50;99.90;;;;;;5039487;28;19923;-65
2022/10/29 09:47:32;;;;;;;;;;;18.50;99.90;;;;;;5053086;28;20016;-60
2022/10/29 09:50:03;;;;;;;;;;;18.60;99.90;;;;;;5057198;28;20426;-61
2022/10/29 09:52:30;;;;;;;;;;;18.80;99.90;;;;;;5061353;28;20326;-61
2022/10/29 09:54:56;;;;;;;;;;;18.90;99.90;;;;;;5058140;28;19912;-62
2022/10/29 09:57:24;;;;;;;;;;;19.00;99.90;;;;;;5056096;28;19939;-61
2022/10/29 10:00:01;;;;;;;;;;;19.10;99.90;;;;;;5041650;28;19913;-61
2022/10/29 10:02:30;;;;;;;;;;;19.20;99.90;;;;;;5043873;28;20373;-59
2022/10/29 10:05:00;;;;;;;;;;;19.20;99.90;;;;;;5048059;28;19921;-60
2022/10/29 10:07:26;;;;;;;;;;;19.20;99.90;;;;;;5048889;28;19920;-60
2022/10/29 10:09:51;;;;;;;;;;;19.20;99.90;;;;;;5043496;28;19917;-60
2022/10/29 10:12:18;;;;;;;;;;;19.20;99.90;;;;;;5043863;28;19916;-61
2022/10/29 10:14:45;;;;;;;;;;;19.10;99.90;;;;;;5050304;28;20261;-61
2022/10/29 10:17:11;;;;;;;;;;;19.10;99.90;;;;;;5057013;28;19913;-60
2022/10/29 10:19:41;;;;;;;;;;;19.10;99.90;;;;;;5041126;28;19913;-60
2022/10/29 10:22:15;;;;;;;;;;;19.30;99.90;;;;;;5048473;28;19919;-60
2022/10/29 10:24:42;;;;;;;;;;;19.40;99.90;;;;;;5056859;28;19920;-60
2022/10/29 10:27:16;;;;;;;;;;;19.50;99.90;;;;;;5057446;28;20283;-60
2022/10/29 10:29:42;;;;;;;;;;;19.60;99.90;;;;;;5049710;28;19912;-60
2022/10/29 10:32:10;;;;;;;;;;;19.70;99.90;;;;;;5047040;28;19920;-62
2022/10/29 10:34:36;;;;;;;;;;;19.80;99.90;;;;;;5054046;28;20284;-61
2022/10/29 10:37:04;;;;;;;;;;;19.90;99.90;;;;;;5055702;28;20026;-61
2022/10/29 10:39:33;;;;;;;;;;;20.00;99.90;;;;;;5053261;28;19916;-62
2022/10/29 10:42:00;;;;;;;;;;;20.10;99.90;;;;;;5055595;28;19936;-61
2022/10/29 10:44:26;;;;;;;;;;;20.10;99.90;;;;;;5050797;28;20364;-60
2022/10/29 10:46:53;;;;;;;;;;;20.10;99.90;;;;;;5063953;28;19963;-60
2022/10/29 10:49:28;;;;;;;;;;;20.10;99.90;;;;;;5055597;28;19955;-59
2022/10/29 10:51:55;;;;;;;;;;;20.10;99.90;;;;;;5043788;28;19928;-60
2022/10/29 10:54:35;;;;;;;;;;;20.00;99.90;;;;;;5051285;28;19913;-60
2022/10/29 10:57:02;;;;;;;;;;;20.10;99.90;;;;;;5045103;28;19913;-60
2022/10/29 10:59:34;;;;;;;;;;;20.20;99.90;;;;;;5049911;28;19913;-60
2022/10/29 11:02:01;;;;;;;;;;;20.30;99.90;;;;;;5051725;28;19991;-60
2022/10/29 11:04:30;;;;;;;;;;;20.50;99.90;;;;;;5050031;28;20003;-60
2022/10/29 11:06:58;;;;;;;;;;;20.70;99.90;;;;;;5050789;28;19913;-59
2022/10/29 11:09:50;;;;;;;;;;;20.70;99.90;;;;;;5049067;28;19924;-59
2022/10/29 11:12:54;;;;;;;;;;;20.70;99.90;;;;;;5044155;28;19913;-60
2022/10/29 11:15:27;;;;;;;;;;;20.80;99.90;;;;;;5045673;28;20454;-60
2022/10/29 11:17:54;;;;;;;;;;;21.30;99.90;;;;;;5051098;28;20287;-60
2022/10/29 11:20:25;;;;;;;;;;;21.70;99.90;;;;;;5046825;28;19913;-58
2022/10/29 11:22:58;;;;;;;;;;;21.90;99.90;;;;;;5050605;28;19943;-61
2022/10/29 11:25:30;;;;;;;;;;;21.90;99.90;;;;;;5048086;28;20375;-61
2022/10/29 11:28:02;;;;;;;;;;;22.10;99.90;;;;;;5054391;28;19966;-61
2022/10/29 11:30:30;;;;;;;;;;;22.30;99.90;;;;;;5050681;28;19919;-61
2022/10/29 11:33:14;;;;;;;;;;;22.40;99.90;;;;;;5048568;28;20308;-61
2022/10/29 11:35:42;;;;;;;;;;;22.30;99.90;;;;;;5050859;28;19942;-61
2022/10/29 11:38:26;;;;;;;;;;;22.50;99.90;;;;;;5054592;28;20016;-61
2022/10/29 11:40:52;;;;;;;;;;;22.40;99.90;;;;;;5049561;28;19917;-61
2022/10/29 11:43:19;;;;;;;;;;;22.40;99.90;;;;;;5050800;28;20012;-61
2022/10/29 11:45:53;;;;;;;;;;;22.50;99.90;;;;;;5053676;28;20293;-61
2022/10/29 11:48:37;;;;;;;;;;;22.80;99.90;;;;;;5051799;28;19920;-61
2022/10/29 11:51:09;;;;;;;;;;;23.30;99.90;;;;;;5055316;28;19935;-61
2022/10/29 11:53:54;;;;;;;;;;;23.10;99.90;;;;;;5044239;28;19917;-61
2022/10/29 11:56:28;;;;;;;;;;;23.10;99.90;;;;;;5052782;28;19913;-60
2022/10/29 11:58:59;;;;;;;;;;;22.90;99.90;;;;;;5050572;28;19966;-60
2022/10/29 12:01:31;;;;;;;;;;;22.90;99.90;;;;;;5046501;28;19917;-60
2022/10/29 12:03:56;;;;;;;;;;;22.90;99.90;;;;;;5045814;28;19921;-60
2022/10/29 12:06:31;;;;;;;;;;;23.20;99.90;;;;;;5047961;28;19917;-60
2022/10/29 12:09:12;;;;;;;;;;;23.30;99.90;;;;;;5047901;28;20011;-60
2022/10/29 12:11:40;;;;;;;;;;;23.40;99.90;;;;;;5046695;28;20556;-61
2022/10/29 12:14:28;;;;;;;;;;;23.40;99.90;;;;;;5040731;28;20249;-61
2022/10/29 12:17:03;;;;;;;;;;;23.70;99.90;;;;;;5046032;28;19923;-61
2022/10/29 12:19:34;;;;;;;;;;;23.40;99.90;;;;;;5041694;28;20004;-61
2022/10/29 12:22:19;;;;;;;;;;;23.30;99.90;;;;;;5041348;28;20361;-61
2022/10/29 12:25:10;;;;;;;;;;;23.10;99.90;;;;;;5050577;28;19928;-62
2022/10/29 12:27:40;;;;;;;;;;;22.80;99.90;;;;;;5045761;28;19913;-62
2022/10/29 12:30:07;;;;;;;;;;;22.50;99.90;;;;;;5054908;28;19912;-61
2022/10/29 12:32:48;;;;;;;;;;;22.10;99.90;;;;;;5048751;28;19912;-61
2022/10/29 12:35:19;;;;;;;;;;;21.80;99.90;;;;;;5050751;28;20276;-61
2022/10/29 12:37:54;;;;;;;;;;;21.60;99.90;;;;;;5052789;28;19960;-60
2022/10/29 12:40:40;;;;;;;;;;;21.50;99.90;;;;;;5050385;28;19920;-61
2022/10/29 12:43:10;;;;;;;;;;;21.40;99.90;;;;;;5055758;28;19912;-60
2022/10/29 12:45:46;;;;;;;;;;;21.30;99.90;;;;;;5043093;28;20011;-61
2022/10/29 12:48:18;;;;;;;;;;;21.30;99.90;;;;;;5046152;28;20000;-61
2022/10/29 12:50:56;;;;;;;;;;;21.40;99.90;;;;;;5045718;28;20380;-61
2022/10/29 12:53:22;;;;;;;;;;;21.40;99.90;;;;;;5047834;28;19912;-60
2022/10/29 12:55:48;;;;;;;;;;;21.70;99.90;;;;;;5054460;28;19924;-60
2022/10/29 12:58:32;;;;;;;;;;;22.00;99.90;;;;;;5050506;28;19920;-60
2022/10/29 13:00:58;;;;;;;;;;;22.40;99.90;;;;;;5047572;28;19913;-61
2022/10/29 13:03:42;;;;;;;;;;;22.50;99.90;;;;;;5034470;28;19988;-61
2022/10/29 13:06:26;;;;;;;;;;;22.40;99.90;;;;;;5048985;28;19920;-60
2022/10/29 13:08:55;;;;;;;;;;;22.30;99.90;;;;;;5056931;28;19920;-59
2022/10/29 13:11:26;;;;;;;;;;;22.20;99.90;;;;;;5053585;28;19920;-61
2022/10/29 13:13:53;;;;;;;;;;;21.90;99.90;;;;;;5061403;28;19912;-61
2022/10/29 13:16:20;;;;;;;;;;;21.70;99.90;;;;;;5056337;28;19924;-61
2022/10/29 13:19:03;;;;;;;;;;;21.50;99.90;;;;;;5052742;28;20323;-61
2022/10/29 13:21:47;;;;;;;;;;;21.40;99.90;;;;;;5054716;28;19912;-61
2022/10/29 13:24:16;;;;;;;;;;;21.50;99.90;;;;;;5054931;28;19952;-61
2022/10/29 13:26:59;;;;;;;;;;;21.40;99.90;;;;;;5062696;28;19912;-61
2022/10/29 13:29:45;;;;;;;;;;;21.20;99.90;;;;;;5058659;28;20371;-61
2022/10/29 13:32:40;;;;;;;;;;;21.10;99.90;;;;;;5062127;28;19912;-60
2022/10/29 13:35:17;;;;;;;;;;;21.10;99.90;;;;;;5047365;28;20010;-60
2022/10/29 13:37:45;;;;;;;;;;;21.20;99.90;;;;;;5051020;28;19947;-60
2022/10/29 13:40:29;;;;;;;;;;;21.20;99.90;;;;;;5061905;28;20353;-60
2022/10/29 13:42:58;;;;;;;;;;;21.10;99.90;;;;;;5048254;28;19917;-60
2022/10/29 13:45:23;;;;;;;;;;;21.00;99.90;;;;;;5059056;28;19928;-60
2022/10/29 13:47:49;;;;;;;;;;;20.90;99.90;;;;;;5050279;28;19913;-61
2022/10/29 13:50:16;;;;;;;;;;;21.10;99.90;;;;;;5049291;28;20035;-62
2022/10/29 13:52:43;;;;;;;;;;;21.10;99.90;;;;;;5065003;28;19912;-61
2022/10/29 13:55:12;;;;;;;;;;;21.10;99.90;;;;;;5065924;28;20368;-60
2022/10/29 13:57:38;;;;;;;;;;;21.20;99.90;;;;;;5062340;28;20323;-61
2022/10/29 14:00:05;;;;;;;;;;;21.40;99.90;;;;;;5066773;28;19917;-61
2022/10/29 14:02:38;;;;;;;;;;;21.40;99.90;;;;;;5059021;28;19946;-62
2022/10/29 14:05:09;;;;;;;;;;;21.30;99.90;;;;;;5056159;28;19920;-62
2022/10/29 14:07:54;;;;;;;;;;;21.10;99.90;;;;;;5058881;28;19928;-61
2022/10/29 14:10:24;;;;;;;;;;;20.90;99.90;;;;;;5066561;28;19920;-62
2022/10/29 14:12:52;;;;;;;;;;;20.80;99.90;;;;;;5069770;28;20244;-61
2022/10/29 14:15:18;;;;;;;;;;;20.70;99.90;;;;;;5069058;28;19920;-61
2022/10/29 14:17:44;;;;;;;;;;;20.60;99.90;;;;;;5059870;28;19921;-62
2022/10/29 14:20:26;;;;;;;;;;;20.70;99.90;;;;;;5067586;28;19913;-61
2022/10/29 14:22:51;;;;;;;;;;;21.00;99.90;;;;;;5063664;28;19913;-61
2022/10/29 14:25:23;;;;;;;;;;;21.30;99.90;;;;;;5042632;28;20157;-62
2022/10/29 14:28:07;;;;;;;;;;;21.30;99.90;;;;;;5052578;28;19920;-62
2022/10/29 14:30:32;;;;;;;;;;;21.10;99.90;;;;;;5043849;28;19913;-62