Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:41;;;;;;;;;;;10.20;99.90;;;;;;5040274;28;19924;-70
2022/12/20 00:03:07;;;;;;;;;;;10.10;99.90;;;;;;5074301;28;20042;-68
2022/12/20 00:05:35;;;;;;;;;;;10.10;99.90;;;;;;5055546;28;20009;-68
2022/12/20 00:08:00;;;;;;;;;;;10.00;99.90;;;;;;5072641;28;19974;-68
2022/12/20 00:10:26;;;;;;;;;;;;;;;;;;5039615;28;19920;-68
2022/12/20 00:12:52;;;;;;;;;;;;;;;;;;5056170;28;19960;-68
2022/12/20 00:15:17;;;;;;;;;;;10.20;99.90;;;;;;5073457;28;19929;-68
2022/12/20 00:17:43;;;;;;;;;;;10.10;99.90;;;;;;5056164;28;19927;-68
2022/12/20 00:20:09;;;;;;;;;;;;;;;;;;5074085;28;19920;-69
2022/12/20 00:22:35;;;;;;;;;;;;;;;;;;5073907;28;19920;-69
2022/12/20 00:25:01;;;;;;;;;;;;;;;;;;5071787;28;20409;-68
2022/12/20 00:27:27;;;;;;;;;;;;;;;;;;5071948;28;19933;-69
2022/12/20 00:29:52;;;;;;;;;;;10.00;99.90;;;;;;5073995;28;19938;-68
2022/12/20 00:32:18;;;;;;;;;;;10.30;99.90;;;;;;5055714;28;19926;-69
2022/12/20 00:34:44;;;;;;;;;;;;;;;;;;5055231;28;19921;-68
2022/12/20 00:37:10;;;;;;;;;;;;;;;;;;5073643;28;20428;-68
2022/12/20 00:39:36;;;;;;;;;;;;;;;;;;5055773;28;19921;-68
2022/12/20 00:42:01;;;;;;;;;;;10.50;99.90;;;;;;5042059;28;20000;-68
2022/12/20 00:44:27;;;;;;;;;;;10.50;99.90;;;;;;5034885;28;19927;-68
2022/12/20 00:46:52;;;;;;;;;;;10.30;99.90;;;;;;5019202;28;19929;-68
2022/12/20 00:49:18;;;;;;;;;;;;;;;;;;5053516;28;19928;-68
2022/12/20 00:51:44;;;;;;;;;;;10.20;99.90;;;;;;5019142;28;20004;-68
2022/12/20 00:54:09;;;;;;;;;;;10.40;99.90;;;;;;5052730;28;19921;-68
2022/12/20 00:56:35;;;;;;;;;;;;;;;;;;5035585;28;20409;-69
2022/12/20 00:59:01;;;;;;;;;;;;;;;;;;5064425;28;19920;-68
2022/12/20 01:01:29;;;;;;;;;;;10.50;99.90;;;;;;5072485;28;19920;-68
2022/12/20 01:03:55;;;;;;;;;;;10.10;99.90;;;;;;5073332;28;19920;-68
2022/12/20 01:06:21;;;;;;;;;;;10.20;99.90;;;;;;5055193;28;19931;-68
2022/12/20 01:08:47;;;;;;;;;;;;;;;;;;5056425;28;19928;-68
2022/12/20 01:11:17;;;;;;;;;;;10.30;99.90;;;;;;5057316;28;19928;-68
2022/12/20 01:13:43;;;;;;;;;;;;;;;;;;5056260;28;19924;-68
2022/12/20 01:16:17;;;;;;;;;;;10.10;99.90;;;;;;5053684;28;19920;-68
2022/12/20 01:18:42;;;;;;;;;;;;;;;;;;5073110;28;19924;-68
2022/12/20 01:21:18;;;;;;;;;;;10.10;99.90;;;;;;5090045;28;19938;-68
2022/12/20 01:23:44;;;;;;;;;;;;;;;;;;5089538;28;19920;-68
2022/12/20 01:26:12;;;;;;;;;;;10.20;99.90;;;;;;5086823;28;20330;-68
2022/12/20 01:28:39;;;;;;;;;;;10.40;99.90;;;;;;5071330;28;20011;-69
2022/12/20 01:31:06;;;;;;;;;;;;;;;;;;5070524;28;19928;-69
2022/12/20 01:33:32;;;;;;;;;;;;;;;;;;5088482;28;19921;-69
2022/12/20 01:35:58;;;;;;;;;;;;;;;;;;5087771;28;19924;-69
2022/12/20 01:38:24;;;;;;;;;;;;;;;;;;5088636;28;19974;-69
2022/12/20 01:40:49;;;;;;;;;;;10.60;99.90;;;;;;5088120;28;19928;-69
2022/12/20 01:43:15;;;;;;;;;;;;;;;;;;5088050;28;19968;-69
2022/12/20 01:45:41;;;;;;;;;;;;;;;;;;5087225;28;19924;-69
2022/12/20 01:48:07;;;;;;;;;;;10.20;99.90;;;;;;5086431;28;19920;-69
2022/12/20 01:50:33;;;;;;;;;;;10.40;99.90;;;;;;5071304;28;19928;-70
2022/12/20 01:52:59;;;;;;;;;;;;;;;;;;5089252;28;19927;-69
2022/12/20 01:55:25;;;;;;;;;;;;;;;;;;5087338;28;19943;-69
2022/12/20 01:57:50;;;;;;;;;;;10.40;99.90;;;;;;5084158;28;19927;-69
2022/12/20 02:00:16;;;;;;;;;;;10.20;99.90;;;;;;5067431;28;19924;-69
2022/12/20 02:02:44;;;;;;;;;;;10.40;99.90;;;;;;5067397;28;20314;-69
2022/12/20 02:05:10;;;;;;;;;;;10.40;99.90;;;;;;5069129;28;19928;-69
2022/12/20 02:07:36;;;;;;;;;;;10.40;99.90;;;;;;5068743;28;19928;-69
2022/12/20 02:10:03;;;;;;;;;;;10.40;99.90;;;;;;5067337;28;19964;-68
2022/12/20 02:12:40;;;;;;;;;;;10.30;99.90;;;;;;5072429;28;20015;-69
2022/12/20 02:15:06;;;;;;;;;;;;;;;;;;5086507;28;20602;-69
2022/12/20 02:17:34;;;;;;;;;;;10.40;99.90;;;;;;5087515;28;19964;-69
2022/12/20 02:20:00;;;;;;;;;;;;;;;;;;5086435;28;20421;-70
2022/12/20 02:22:26;;;;;;;;;;;;;;;;;;5085537;28;19920;-69
2022/12/20 02:25:05;;;;;;;;;;;10.50;99.90;;;;;;5069476;28;19921;-69
2022/12/20 02:27:44;;;;;;;;;;;10.70;99.90;;;;;;5088508;28;19974;-69
2022/12/20 02:30:10;;;;;;;;;;;10.50;99.90;;;;;;5087082;28;20007;-69
2022/12/20 02:32:45;;;;;;;;;;;10.40;99.90;;;;;;5074010;28;19975;-69
2022/12/20 02:35:12;;;;;;;;;;;10.50;99.90;;;;;;5072780;28;19921;-69
2022/12/20 02:37:46;;;;;;;;;;;10.50;99.90;;;;;;5073241;28;19979;-69
2022/12/20 02:40:11;;;;;;;;;;;;;;;;;;5075004;28;19925;-70
2022/12/20 02:42:37;;;;;;;;;;;10.50;99.90;;;;;;5073585;28;19931;-69
2022/12/20 02:45:14;;;;;;;;;;;10.20;99.90;;;;;;5072741;28;19920;-70
2022/12/20 02:47:40;;;;;;;;;;;;;;;;;;5073362;28;19935;-69
2022/12/20 02:50:06;;;;;;;;;;;10.30;99.90;;;;;;5073306;28;19920;-69
2022/12/20 02:52:32;;;;;;;;;;;10.40;99.90;;;;;;5074368;28;19924;-69
2022/12/20 02:54:58;;;;;;;;;;;10.60;99.90;;;;;;5070754;28;20053;-69
2022/12/20 02:57:30;;;;;;;;;;;10.40;99.90;;;;;;5073391;28;19920;-69
2022/12/20 03:00:04;;;;;;;;;;;10.60;99.90;;;;;;5072448;28;20008;-69
2022/12/20 03:03:21;;;;;;;;;;;10.40;99.90;;;;;;5073019;28;19920;-69
2022/12/20 03:05:17;;;;;;;;;;;10.50;99.90;;;;;;5073409;28;19920;-69
2022/12/20 03:07:43;;;;;;;;;;;;;;;;;;5073004;28;19928;-69
2022/12/20 03:10:09;;;;;;;;;;;10.20;99.90;;;;;;5073241;28;19921;-69
2022/12/20 03:12:34;;;;;;;;;;;10.40;99.90;;;;;;5054580;28;20008;-69
2022/12/20 03:15:00;;;;;;;;;;;10.40;99.90;;;;;;5071976;28;20394;-69
2022/12/20 03:17:26;;;;;;;;;;;;;;;;;;5072767;28;19920;-69
2022/12/20 03:19:51;;;;;;;;;;;10.30;99.90;;;;;;5082649;28;19931;-69
2022/12/20 03:22:17;;;;;;;;;;;10.20;99.90;;;;;;5094461;28;19928;-69
2022/12/20 03:24:43;;;;;;;;;;;;;;;;;;5058696;28;19920;-69
2022/12/20 03:27:08;;;;;;;;;;;10.30;99.90;;;;;;5095711;28;20420;-69
2022/12/20 03:29:33;;;;;;;;;;;10.20;99.90;;;;;;5093622;28;19927;-69
2022/12/20 03:31:59;;;;;;;;;;;10.50;99.90;;;;;;5076486;28;20475;-70
2022/12/20 03:34:25;;;;;;;;;;;;;;;;;;5075036;28;19920;-69
2022/12/20 03:36:50;;;;;;;;;;;10.50;99.90;;;;;;5058917;28;20455;-69
2022/12/20 03:39:16;;;;;;;;;;;10.20;99.90;;;;;;5090977;28;20074;-69
2022/12/20 03:41:41;;;;;;;;;;;10.50;99.90;;;;;;5073664;28;19920;-69
2022/12/20 03:44:07;;;;;;;;;;;;;;;;;;5053935;28;19931;-69
2022/12/20 03:46:33;;;;;;;;;;;10.60;99.90;;;;;;5074536;28;19954;-69
2022/12/20 03:48:59;;;;;;;;;;;;;;;;;;5056701;28;19920;-68
2022/12/20 03:51:24;;;;;;;;;;;10.60;99.90;;;;;;5055527;28;20007;-69
2022/12/20 03:53:50;;;;;;;;;;;;;;;;;;5073130;28;20003;-68
2022/12/20 03:56:16;;;;;;;;;;;;;;;;;;5055289;28;20006;-69
2022/12/20 03:58:41;;;;;;;;;;;10.00;99.90;;;;;;5038779;28;19958;-69
2022/12/20 04:01:18;;;;;;;;;;;10.30;99.90;;;;;;5056752;28;19932;-69
2022/12/20 04:03:43;;;;;;;;;;;10.60;99.90;;;;;;5074635;28;19920;-68
2022/12/20 04:06:09;;;;;;;;;;;;;;;;;;5093168;28;20437;-68
2022/12/20 04:08:35;;;;;;;;;;;;;;;;;;5078347;28;19981;-69
2022/12/20 04:11:16;;;;;;;;;;;10.30;99.90;;;;;;5055050;28;20496;-69
2022/12/20 04:13:42;;;;;;;;;;;10.40;99.90;;;;;;5072756;28;20015;-68
2022/12/20 04:16:08;;;;;;;;;;;10.40;99.90;;;;;;5054385;28;20455;-69
2022/12/20 04:18:34;;;;;;;;;;;;;;;;;;5073058;28;19920;-68
2022/12/20 04:21:00;;;;;;;;;;;;;;;;;;5071747;28;20367;-69
2022/12/20 04:23:25;;;;;;;;;;;10.00;99.90;;;;;;5074888;28;19920;-69
2022/12/20 04:25:51;;;;;;;;;;;10.50;99.90;;;;;;5073944;28;19920;-70
2022/12/20 04:28:16;;;;;;;;;;;10.20;99.90;;;;;;5092869;28;20002;-69
2022/12/20 04:30:42;;;;;;;;;;;;;;;;;;5074685;28;19927;-69
2022/12/20 04:33:08;;;;;;;;;;;10.30;99.90;;;;;;5093044;28;19924;-70
2022/12/20 04:35:33;;;;;;;;;;;10.50;99.90;;;;;;5072461;28;20288;-70
2022/12/20 04:37:59;;;;;;;;;;;10.40;99.90;;;;;;5037995;28;19920;-69
2022/12/20 04:40:25;;;;;;;;;;;10.40;99.90;;;;;;5054475;28;19932;-70
2022/12/20 04:42:50;;;;;;;;;;;10.50;99.90;;;;;;5072869;28;19946;-69
2022/12/20 04:45:16;;;;;;;;;;;10.20;99.90;;;;;;5054065;28;20018;-70
2022/12/20 04:47:41;;;;;;;;;;;10.50;99.90;;;;;;5054672;28;19924;-69
2022/12/20 04:50:07;;;;;;;;;;;10.60;99.90;;;;;;5074360;28;19931;-69
2022/12/20 04:55:17;;;;;;;;;;;10.60;99.90;;;;;;5073520;28;19920;-68
2022/12/20 04:57:42;;;;;;;;;;;10.40;99.90;;;;;;5074263;28;19920;-69
2022/12/20 05:00:08;;;;;;;;;;;;;;;;;;5092564;28;19931;-69
2022/12/20 05:02:35;;;;;;;;;;;;;;;;;;5068644;28;20317;-69
2022/12/20 05:05:00;;;;;;;;;;;10.50;99.90;;;;;;5091357;28;20340;-68
2022/12/20 05:07:26;;;;;;;;;;;;;;;;;;5092556;28;19920;-70
2022/12/20 05:09:52;;;;;;;;;;;10.60;99.90;;;;;;5090516;28;20285;-68
2022/12/20 05:12:17;;;;;;;;;;;10.60;99.90;;;;;;5074221;28;19927;-68
2022/12/20 05:14:43;;;;;;;;;;;10.50;99.90;;;;;;5091558;28;19920;-70
2022/12/20 05:17:08;;;;;;;;;;;10.70;99.90;;;;;;5057536;28;19919;-69
2022/12/20 05:19:34;;;;;;;;;;;10.60;99.90;;;;;;5074122;28;19924;-68
2022/12/20 05:27:29;;;;;;;;;;;10.80;99.90;;;;;;5072194;28;19974;-69
2022/12/20 05:29:54;;;;;;;;;;;10.60;99.90;;;;;;5054164;28;19920;-69
2022/12/20 05:32:20;;;;;;;;;;;;;;;;;;5072064;28;19967;-70
2022/12/20 05:34:46;;;;;;;;;;;;;;;;;;5053037;28;20373;-70
2022/12/20 05:37:12;;;;;;;;;;;;;;;;;;5053821;28;19921;-68
2022/12/20 05:39:38;;;;;;;;;;;10.50;99.90;;;;;;5071927;28;19935;-67
2022/12/20 05:42:03;;;;;;;;;;;10.60;99.90;;;;;;5039970;28;19932;-68
2022/12/20 05:44:29;;;;;;;;;;;;;;;;;;5073007;28;20054;-68
2022/12/20 05:46:55;;;;;;;;;;;;;;;;;;5055122;28;19971;-68
2022/12/20 05:49:21;;;;;;;;;;;;;;;;;;5072316;28;20654;-69
2022/12/20 05:51:46;;;;;;;;;;;10.70;99.90;;;;;;5054051;28;19970;-69
2022/12/20 05:54:12;;;;;;;;;;;10.60;99.90;;;;;;5071030;28;19920;-68
2022/12/20 05:56:37;;;;;;;;;;;10.60;99.90;;;;;;5069535;28;20397;-68
2022/12/20 05:59:03;;;;;;;;;;;10.70;99.90;;;;;;5090650;28;19920;-68
2022/12/20 06:01:28;;;;;;;;;;;10.80;99.90;;;;;;5074228;28;19928;-68
2022/12/20 06:03:54;;;;;;;;;;;;;;;;;;5072845;28;19971;-68
2022/12/20 06:06:19;;;;;;;;;;;10.80;99.90;;;;;;5092726;28;19921;-69
2022/12/20 06:08:45;;;;;;;;;;;10.70;99.90;;;;;;5095827;28;19967;-68
2022/12/20 06:11:11;;;;;;;;;;;;;;;;;;5095855;28;20385;-69
2022/12/20 06:13:37;;;;;;;;;;;;;;;;;;5095665;28;19920;-68
2022/12/20 06:16:02;;;;;;;;;;;10.60;99.90;;;;;;5074912;28;19920;-69
2022/12/20 06:18:28;;;;;;;;;;;10.60;99.90;;;;;;5095522;28;20339;-68
2022/12/20 06:20:54;;;;;;;;;;;10.90;99.90;;;;;;5095248;28;20422;-69
2022/12/20 06:23:19;;;;;;;;;;;10.80;99.90;;;;;;5073499;28;19974;-68
2022/12/20 06:25:45;;;;;;;;;;;;;;;;;;5056166;28;19921;-70
2022/12/20 06:28:11;;;;;;;;;;;10.70;99.90;;;;;;5057432;28;19920;-68
2022/12/20 06:30:36;;;;;;;;;;;10.90;99.90;;;;;;5056938;28;19927;-68
2022/12/20 06:33:02;;;;;;;;;;;10.70;99.90;;;;;;5057888;28;20398;-69
2022/12/20 06:35:28;;;;;;;;;;;10.90;99.90;;;;;;5073921;28;19967;-69
2022/12/20 06:37:54;;;;;;;;;;;10.90;99.90;;;;;;5056844;28;20015;-68
2022/12/20 06:40:19;;;;;;;;;;;11.00;99.90;;;;;;5074575;28;20305;-69
2022/12/20 06:42:45;;;;;;;;;;;11.00;99.90;;;;;;5085631;28;19926;-68
2022/12/20 06:45:11;;;;;;;;;;;;;;;;;;5076307;28;20389;-69
2022/12/20 06:47:38;;;;;;;;;;;;;;;;;;5076463;28;20398;-68
2022/12/20 06:50:04;;;;;;;;;;;11.00;99.90;;;;;;5063364;28;19920;-68
2022/12/20 06:52:30;;;;;;;;;;;10.80;99.90;;;;;;5056469;28;19924;-68
2022/12/20 06:54:55;;;;;;;;;;;10.70;99.90;;;;;;5073821;28;19926;-68
2022/12/20 06:57:21;;;;;;;;;;;10.80;99.90;;;;;;5056160;28;20332;-68
2022/12/20 06:59:47;;;;;;;;;;;10.90;99.90;;;;;;5074412;28;20442;-69
2022/12/20 07:02:12;;;;;;;;;;;10.50;99.90;;;;;;5056399;28;19921;-69
2022/12/20 07:04:38;;;;;;;;;;;10.80;99.90;;;;;;5074736;28;19920;-68
2022/12/20 07:07:03;;;;;;;;;;;10.80;99.90;;;;;;5068649;28;19981;-68
2022/12/20 07:09:29;;;;;;;;;;;10.60;99.90;;;;;;5094514;28;19920;-68
2022/12/20 07:11:55;;;;;;;;;;;;;;;;;;5052611;28;19926;-69
2022/12/20 07:14:21;;;;;;;;;;;;;;;;;;5041039;28;20431;-68
2022/12/20 07:16:47;;;;;;;;;;;;;;;;;;5095801;28;20017;-69
2022/12/20 07:19:13;;;;;;;;;;;;;;;;;;5098219;28;19920;-69
2022/12/20 07:21:38;;;;;;;;;;;;;;;;;;5077937;28;19989;-70
2022/12/20 07:24:04;;;;;;;;;;;;;;;;;;5066170;28;19928;-70
2022/12/20 07:26:30;;;;;;;;;;;10.90;99.90;;;;;;5081662;28;19931;-70
2022/12/20 07:28:56;;;;;;;;;;;11.10;99.90;;;;;;5102488;28;19981;-69
2022/12/20 07:31:22;;;;;;;;;;;;;;;;;;5083925;28;19927;-70
2022/12/20 07:33:48;;;;;;;;;;;;;;;;;;5077689;28;19934;-72
2022/12/20 07:36:14;;;;;;;;;;;11.10;99.90;;;;;;5057281;28;20341;-70
2022/12/20 07:38:40;;;;;;;;;;;;;;;;;;5079826;28;19978;-71
2022/12/20 07:41:06;;;;;;;;;;;;;;;;;;5082174;28;19927;-72
2022/12/20 07:43:32;;;;;;;;;;;10.80;99.90;;;;;;5072540;28;19924;-71
2022/12/20 07:45:58;;;;;;;;;;;;;;;;;;5077138;28;19926;-71
2022/12/20 07:48:24;;;;;;;;;;;;;;;;;;5102004;28;20011;-70
2022/12/20 07:50:55;;;;;;;;;;;10.90;99.90;;;;;;5080613;28;20385;-70
2022/12/20 07:53:21;;;;;;;;;;;;;;;;;;5086767;28;19955;-72
2022/12/20 07:55:47;;;;;;;;;;;10.80;99.90;;;;;;5101009;28;19959;-71
2022/12/20 07:58:13;;;;;;;;;;;;;;;;;;5083606;28;19986;-72
2022/12/20 08:00:38;;;;;;;;;;;10.60;99.90;;;;;;5078140;28;19955;-71
2022/12/20 08:03:04;;;;;;;;;;;10.90;99.90;;;;;;5076392;28;19928;-70
2022/12/20 08:05:30;;;;;;;;;;;;;;;;;;5075309;28;19931;-70
2022/12/20 08:07:56;;;;;;;;;;;;;;;;;;5058271;28;19980;-71
2022/12/20 08:10:22;;;;;;;;;;;;;;;;;;5084133;28;20362;-72
2022/12/20 08:12:48;;;;;;;;;;;;;;;;;;5083576;28;20011;-70
2022/12/20 08:15:14;;;;;;;;;;;10.70;99.90;;;;;;5061652;28;19927;-71
2022/12/20 08:17:39;;;;;;;;;;;10.90;99.90;;;;;;5063713;28;19923;-71
2022/12/20 08:20:07;;;;;;;;;;;11.00;99.90;;;;;;5081476;28;19968;-72
2022/12/20 08:22:33;;;;;;;;;;;10.60;99.90;;;;;;5065764;28;20023;-71
2022/12/20 08:24:59;;;;;;;;;;;;;;;;;;5059969;28;19967;-71
2022/12/20 08:27:25;;;;;;;;;;;;;;;;;;5062698;28;20332;-71
2022/12/20 08:29:51;;;;;;;;;;;11.00;99.90;;;;;;5073178;28;20386;-71
2022/12/20 08:32:16;;;;;;;;;;;11.00;99.90;;;;;;5071772;28;20350;-71
2022/12/20 08:34:42;;;;;;;;;;;11.00;99.90;;;;;;5053487;28;19921;-70
2022/12/20 08:37:08;;;;;;;;;;;;;;;;;;5064892;28;20294;-71
2022/12/20 08:39:34;;;;;;;;;;;;;;;;;;5057074;28;19924;-71
2022/12/20 08:41:59;;;;;;;;;;;;;;;;;;5060289;28;19927;-71
2022/12/20 08:44:25;;;;;;;;;;;;;;;;;;5037466;28;19981;-71
2022/12/20 08:46:52;;;;;;;;;;;11.10;99.90;;;;;;5055269;28;19959;-71
2022/12/20 08:49:19;;;;;;;;;;;;;;;;;;5055254;28;20010;-72
2022/12/20 08:51:44;;;;;;;;;;;11.20;99.90;;;;;;5093122;28;20477;-71
2022/12/20 08:54:10;;;;;;;;;;;10.90;99.90;;;;;;5081045;28;20007;-69
2022/12/20 08:56:36;;;;;;;;;;;;;;;;;;5037009;28;19929;-71
2022/12/20 08:59:01;;;;;;;;;;;11.00;99.90;;;;;;5072956;28;19942;-70
2022/12/20 09:01:29;;;;;;;;;;;;;;;;;;5046843;28;19928;-71
2022/12/20 09:03:54;;;;;;;;;;;10.90;99.90;;;;;;5064805;28;20333;-70
2022/12/20 09:06:20;;;;;;;;;;;11.10;99.90;;;;;;5092610;28;19920;-71
2022/12/20 09:08:46;;;;;;;;;;;11.30;99.90;;;;;;5073808;28;19920;-72
2022/12/20 09:11:13;;;;;;;;;;;11.10;99.90;;;;;;5092370;28;19927;-72
2022/12/20 09:13:39;;;;;;;;;;;11.00;99.90;;;;;;5090747;28;19975;-71
2022/12/20 09:16:05;;;;;;;;;;;;;;;;;;5068738;28;20397;-70
2022/12/20 09:18:31;;;;;;;;;;;11.20;99.90;;;;;;5061126;28;19943;-72
2022/12/20 09:21:01;;;;;;;;;;;11.20;99.90;;;;;;5056399;28;19932;-71
2022/12/20 09:23:27;;;;;;;;;;;;;;;;;;5037944;28;19921;-72
2022/12/20 09:25:52;;;;;;;;;;;;;;;;;;5052766;28;20279;-70
2022/12/20 09:28:19;;;;;;;;;;;11.30;99.90;;;;;;5082714;28;19920;-74
2022/12/20 09:30:44;;;;;;;;;;;;;;;;;;5061651;28;19943;-71
2022/12/20 09:33:10;;;;;;;;;;;11.00;99.90;;;;;;5089228;28;20378;-72
2022/12/20 09:35:36;;;;;;;;;;;11.20;99.90;;;;;;5065845;28;19927;-70
2022/12/20 09:38:01;;;;;;;;;;;10.90;99.90;;;;;;5068132;28;19950;-71
2022/12/20 09:40:27;;;;;;;;;;;;;;;;;;5053645;28;19978;-71
2022/12/20 09:42:53;;;;;;;;;;;11.20;99.90;;;;;;5056783;28;20024;-71
2022/12/20 09:45:25;;;;;;;;;;;11.30;99.90;;;;;;5065941;28;20362;-73
2022/12/20 09:47:51;;;;;;;;;;;11.50;99.90;;;;;;5087475;28;20901;-72
2022/12/20 09:50:18;;;;;;;;;;;11.60;99.90;;;;;;5073135;28;19924;-72
2022/12/20 09:53:07;;;;;;;;;;;11.30;99.90;;;;;;5078370;28;19920;-72
2022/12/20 09:55:33;;;;;;;;;;;;;;;;;;5053077;28;19920;-72
2022/12/20 09:58:07;;;;;;;;;;;11.40;99.90;;;;;;5058436;28;19960;-72
2022/12/20 10:00:51;;;;;;;;;;;11.20;99.90;;;;;;5081371;28;19930;-72
2022/12/20 10:03:35;;;;;;;;;;;11.30;99.90;;;;;;5056794;28;19967;-71
2022/12/20 10:06:07;;;;;;;;;;;11.50;99.90;;;;;;5081556;28;20382;-71
2022/12/20 10:08:43;;;;;;;;;;;11.40;99.90;;;;;;5072412;28;19920;-70
2022/12/20 10:11:09;;;;;;;;;;;;;;;;;;5050057;28;19942;-71
2022/12/20 10:13:50;;;;;;;;;;;11.10;99.90;;;;;;5072476;28;19924;-71
2022/12/20 10:16:33;;;;;;;;;;;11.40;99.90;;;;;;5050584;28;19920;-71
2022/12/20 10:18:59;;;;;;;;;;;11.40;99.90;;;;;;5063029;28;20262;-71
2022/12/20 10:21:38;;;;;;;;;;;11.40;99.90;;;;;;5082791;28;19936;-71
2022/12/20 10:24:10;;;;;;;;;;;11.30;99.90;;;;;;5062226;28;20438;-71
2022/12/20 10:26:36;;;;;;;;;;;11.30;99.90;;;;;;5056289;28;20390;-71
2022/12/20 10:29:02;;;;;;;;;;;11.20;99.90;;;;;;5057856;28;19924;-71
2022/12/20 10:31:27;;;;;;;;;;;11.20;99.90;;;;;;5084376;28;19924;-70
2022/12/20 10:33:53;;;;;;;;;;;;;;;;;;5066818;28;20350;-70
2022/12/20 10:36:25;;;;;;;;;;;11.40;99.90;;;;;;5065839;28;19920;-71
2022/12/20 10:38:51;;;;;;;;;;;11.50;99.90;;;;;;5049956;28;20285;-71
2022/12/20 10:41:22;;;;;;;;;;;11.30;99.90;;;;;;5072642;28;20345;-72
2022/12/20 10:43:51;;;;;;;;;;;11.20;99.90;;;;;;5076663;28;19928;-72
2022/12/20 10:46:16;;;;;;;;;;;11.20;99.90;;;;;;5073617;28;19994;-71
2022/12/20 10:48:42;;;;;;;;;;;;;;;;;;5062281;28;19948;-70
2022/12/20 10:51:08;;;;;;;;;;;11.20;99.90;;;;;;5083028;28;19927;-71
2022/12/20 10:53:34;;;;;;;;;;;11.40;99.90;;;;;;5071480;28;20384;-72
2022/12/20 10:56:00;;;;;;;;;;;;;;;;;;5072677;28;19947;-70
2022/12/20 10:58:34;;;;;;;;;;;11.40;99.90;;;;;;5068280;28;19995;-70
2022/12/20 11:01:05;;;;;;;;;;;10.90;99.90;;;;;;5065666;28;19925;-70
2022/12/20 11:03:31;;;;;;;;;;;;;;;;;;5059465;28;19920;-69
2022/12/20 11:06:03;;;;;;;;;;;11.40;99.90;;;;;;5065241;28;20022;-69
2022/12/20 11:08:31;;;;;;;;;;;11.40;99.90;;;;;;5074293;28;20031;-70
2022/12/20 11:11:17;;;;;;;;;;;11.50;99.90;;;;;;5074554;28;20425;-70
2022/12/20 11:13:43;;;;;;;;;;;;;;;;;;5074354;28;19921;-70
2022/12/20 11:16:24;;;;;;;;;;;11.20;99.90;;;;;;5063786;28;19920;-69
2022/12/20 11:18:50;;;;;;;;;;;;;;;;;;5039474;28;20372;-69
2022/12/20 11:21:16;;;;;;;;;;;;;;;;;;5083414;28;20010;-70
2022/12/20 11:23:42;;;;;;;;;;;;;;;;;;5079417;28;19971;-70
2022/12/20 11:26:30;;;;;;;;;;;11.10;99.90;;;;;;5082211;28;19924;-69
2022/12/20 11:28:59;;;;;;;;;;;11.20;99.90;;;;;;5086640;28;19924;-70
2022/12/20 11:31:25;;;;;;;;;;;;;;;;;;5073196;28;20358;-69
2022/12/20 11:33:51;;;;;;;;;;;;;;;;;;5075646;28;20011;-70
2022/12/20 11:36:35;;;;;;;;;;;11.30;99.90;;;;;;5073682;28;20340;-70
2022/12/20 11:39:14;;;;;;;;;;;11.10;99.90;;;;;;5082954;28;20370;-70
2022/12/20 11:41:42;;;;;;;;;;;11.00;99.90;;;;;;5093884;28;20386;-70
2022/12/20 11:44:14;;;;;;;;;;;11.10;99.90;;;;;;5093487;28;19981;-70
2022/12/20 11:46:46;;;;;;;;;;;11.00;99.90;;;;;;5075203;28;19924;-70
2022/12/20 11:49:12;;;;;;;;;;;;;;;;;;5084645;28;19928;-70
2022/12/20 11:51:38;;;;;;;;;;;;;;;;;;5056748;28;19924;-70
2022/12/20 11:54:09;;;;;;;;;;;11.10;99.90;;;;;;5074014;28;20269;-70
2022/12/20 11:56:36;;;;;;;;;;;11.20;99.90;;;;;;5076208;28;19981;-70
2022/12/20 11:59:02;;;;;;;;;;;;;;;;;;5076031;28;20405;-71
2022/12/20 12:01:31;;;;;;;;;;;11.10;99.90;;;;;;5076393;28;19978;-70
2022/12/20 12:04:12;;;;;;;;;;;10.90;99.90;;;;;;5092372;28;19924;-71
2022/12/20 12:06:38;;;;;;;;;;;;;;;;;;5062894;28;19973;-71
2022/12/20 12:09:03;;;;;;;;;;;;;;;;;;5082289;28;19927;-70
2022/12/20 12:11:31;;;;;;;;;;;10.90;99.90;;;;;;5098267;28;19977;-70
2022/12/20 12:13:57;;;;;;;;;;;;;;;;;;5059792;28;19959;-70
2022/12/20 12:16:29;;;;;;;;;;;11.10;99.90;;;;;;5101085;28;20432;-71
2022/12/20 12:18:56;;;;;;;;;;;11.10;99.90;;;;;;5059794;28;20362;-71
2022/12/20 12:21:23;;;;;;;;;;;11.00;99.90;;;;;;5078623;28;19928;-70
2022/12/20 12:23:49;;;;;;;;;;;;;;;;;;5093233;28;19924;-71
2022/12/20 12:26:15;;;;;;;;;;;;;;;;;;5048659;28;19965;-71
2022/12/20 12:28:40;;;;;;;;;;;11.10;99.90;;;;;;5088963;28;19923;-71
2022/12/20 12:31:09;;;;;;;;;;;10.80;99.90;;;;;;5080746;28;19989;-70
2022/12/20 12:33:35;;;;;;;;;;;;;;;;;;5071847;28;19920;-70
2022/12/20 12:36:01;;;;;;;;;;;;;;;;;;5071677;28;19924;-69
2022/12/20 12:38:27;;;;;;;;;;;;;;;;;;5038296;28;19920;-69
2022/12/20 12:40:53;;;;;;;;;;;;;;;;;;5079064;28;20299;-71
2022/12/20 12:43:22;;;;;;;;;;;11.00;99.90;;;;;;5046006;28;19939;-69
2022/12/20 12:45:47;;;;;;;;;;;;;;;;;;5081852;28;20320;-69
2022/12/20 12:48:13;;;;;;;;;;;;;;;;;;5074054;28;19920;-69
2022/12/20 12:50:44;;;;;;;;;;;10.90;99.90;;;;;;5093248;28;20003;-69
2022/12/20 12:53:20;;;;;;;;;;;10.90;99.90;;;;;;5093627;28;19920;-70
2022/12/20 12:55:46;;;;;;;;;;;;;;;;;;5055338;28;19920;-69
2022/12/20 12:58:12;;;;;;;;;;;;;;;;;;5074961;28;19981;-70
2022/12/20 13:00:38;;;;;;;;;;;;;;;;;;5075241;28;19932;-71
2022/12/20 13:03:04;;;;;;;;;;;11.00;99.90;;;;;;5075698;28;19924;-71
2022/12/20 13:05:31;;;;;;;;;;;10.80;99.90;;;;;;5062419;28;20011;-71
2022/12/20 13:07:56;;;;;;;;;;;11.20;99.90;;;;;;5073051;28;20066;-70
2022/12/20 13:10:28;;;;;;;;;;;11.10;99.90;;;;;;5055005;28;19978;-71
2022/12/20 13:12:58;;;;;;;;;;;10.80;99.90;;;;;;5078003;28;20009;-71
2022/12/20 13:15:24;;;;;;;;;;;11.30;99.90;;;;;;5054714;28;20275;-70
2022/12/20 13:17:50;;;;;;;;;;;;;;;;;;5073315;28;20058;-71
2022/12/20 13:20:23;;;;;;;;;;;11.30;99.90;;;;;;5055029;28;20311;-71
2022/12/20 13:23:06;;;;;;;;;;;11.00;99.90;;;;;;5055191;28;19920;-71
2022/12/20 13:25:33;;;;;;;;;;;11.40;99.90;;;;;;5055407;28;19927;-72
2022/12/20 13:28:31;;;;;;;;;;;11.20;99.90;;;;;;5049608;28;19920;-71
2022/12/20 13:30:59;;;;;;;;;;;11.10;99.90;;;;;;5037833;28;19920;-71
2022/12/20 13:33:44;;;;;;;;;;;11.40;99.90;;;;;;5093894;28;20306;-71
2022/12/20 13:36:10;;;;;;;;;;;;;;;;;;5076043;28;19927;-71
2022/12/20 13:38:39;;;;;;;;;;;11.40;99.90;;;;;;5089961;28;20203;-71
2022/12/20 13:41:04;;;;;;;;;;;;;;;;;;5059026;28;19955;-71
2022/12/20 13:43:36;;;;;;;;;;;11.20;99.90;;;;;;5057991;28;19927;-72
2022/12/20 13:46:01;;;;;;;;;;;11.50;99.90;;;;;;5092012;28;19920;-71
2022/12/20 13:48:27;;;;;;;;;;;;;;;;;;5093480;28;19931;-72
2022/12/20 13:50:54;;;;;;;;;;;11.00;99.90;;;;;;5092988;28;19952;-72
2022/12/20 13:53:19;;;;;;;;;;;;;;;;;;5068649;28;19962;-72
2022/12/20 13:55:45;;;;;;;;;;;11.40;99.90;;;;;;5073939;28;19947;-71
2022/12/20 13:58:11;;;;;;;;;;;;;;;;;;5074837;28;19920;-71
2022/12/20 14:00:37;;;;;;;;;;;11.10;99.90;;;;;;5068007;28;20390;-69
2022/12/20 14:03:03;;;;;;;;;;;11.40;99.90;;;;;;5064837;28;19928;-70
2022/12/20 14:05:33;;;;;;;;;;;11.50;99.90;;;;;;5073427;28;19920;-69
2022/12/20 14:07:59;;;;;;;;;;;;;;;;;;5074367;28;19920;-72
2022/12/20 14:10:25;;;;;;;;;;;;;;;;;;5074537;28;19920;-73
2022/12/20 14:12:51;;;;;;;;;;;;;;;;;;5057680;28;19920;-70
2022/12/20 14:15:34;;;;;;;;;;;11.00;99.90;;;;;;5073792;28;19920;-70
2022/12/20 14:18:04;;;;;;;;;;;11.30;99.90;;;;;;5091588;28;19920;-70
2022/12/20 14:20:31;;;;;;;;;;;11.10;99.90;;;;;;5074026;28;20443;-69
2022/12/20 14:23:00;;;;;;;;;;;11.10;99.90;;;;;;5092602;28;19920;-70
2022/12/20 14:25:31;;;;;;;;;;;11.40;99.90;;;;;;5073155;28;20393;-70
2022/12/20 14:27:57;;;;;;;;;;;11.30;99.90;;;;;;5075622;28;19971;-69
2022/12/20 14:30:25;;;;;;;;;;;11.40;99.90;;;;;;5077609;28;19920;-70
2022/12/20 14:32:51;;;;;;;;;;;11.20;99.90;;;;;;5075947;28;19920;-70
2022/12/20 14:35:18;;;;;;;;;;;11.20;99.90;;;;;;5065722;28;19931;-70
2022/12/20 14:37:51;;;;;;;;;;;11.30;99.90;;;;;;5057877;28;19967;-69
2022/12/20 14:40:17;;;;;;;;;;;;;;;;;;5075283;28;20408;-71
2022/12/20 14:42:44;;;;;;;;;;;;;;;;;;5058093;28;19925;-71
2022/12/20 14:45:09;;;;;;;;;;;11.10;99.90;;;;;;5077273;28;20332;-70
2022/12/20 14:47:35;;;;;;;;;;;;;;;;;;5059395;28;19927;-70
2022/12/20 14:50:03;;;;;;;;;;;11.00;99.90;;;;;;5076553;28;19924;-71
2022/12/20 14:52:36;;;;;;;;;;;10.80;99.90;;;;;;5040891;28;19921;-71
2022/12/20 14:55:07;;;;;;;;;;;11.00;99.90;;;;;;5058979;28;19999;-70
2022/12/20 14:57:36;;;;;;;;;;;10.80;99.90;;;;;;5070927;28;19978;-71
2022/12/20 15:00:02;;;;;;;;;;;;;;;;;;5093228;28;20413;-71
2022/12/20 15:02:37;;;;;;;;;;;11.20;99.90;;;;;;5077173;28;19924;-70
2022/12/20 15:05:22;;;;;;;;;;;10.90;99.90;;;;;;5059590;28;19920;-71
2022/12/20 15:07:48;;;;;;;;;;;11.10;99.90;;;;;;5093930;28;19995;-71
2022/12/20 15:10:13;;;;;;;;;;;11.30;99.90;;;;;;5076892;28;19927;-71
2022/12/20 15:12:39;;;;;;;;;;;11.10;99.90;;;;;;5084389;28;19924;-70
2022/12/20 15:15:05;;;;;;;;;;;;;;;;;;5058539;28;19974;-70