Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:09;;;;;;;;;;;;;;;4.23;100.00;99238.94;309571;31;6119;-73
2023/01/10 00:00:20;;;;;;;;;;;;;;;4.22;100.00;99234.66;305374;32;6467;-73
2023/01/10 00:00:33;;;;;;;;;;;;;;;4.21;100.00;99230.34;303052;32;4701;-74
2023/01/10 00:00:43;;;;;;;;;;;;;;;4.18;100.00;99235.59;303898;32;5814;-73
2023/01/10 00:00:54;;;;;;;;;;;;;;;4.16;100.00;99233.94;304714;32;3586;-73
2023/01/10 00:01:05;;;;;;;;;;;;;;;4.12;100.00;99235.72;302123;32;5557;-73
2023/01/10 00:01:15;;;;;;;;;;;;;;;4.10;100.00;99240.09;307428;32;2933;-73
2023/01/10 00:01:25;;;;;;;;;;;;;;;4.07;100.00;99237.56;306342;32;4181;-72
2023/01/10 00:01:35;;;;;;;;;;;;;;;4.06;100.00;99235.84;308398;32;1662;-72
2023/01/10 00:01:45;;;;;;;;;;;;;;;4.04;100.00;99232.44;309356;31;5714;-74
2023/01/10 00:01:56;;;;;;;;;;;;;;;4.04;100.00;99236.78;309500;31;5903;-73
2023/01/10 00:02:06;;;;;;;;;;;;;;;4.04;100.00;99237.63;307477;31;6055;-73
2023/01/10 00:02:17;;;;;;;;;;;;;;;4.01;100.00;99232.50;306292;32;1436;-73
2023/01/10 00:02:27;;;;;;;;;;;;;;;3.99;100.00;99235.13;305154;32;5863;-73
2023/01/10 00:02:37;;;;;;;;;;;;;;;3.97;100.00;99236.88;303335;32;6363;-73
2023/01/10 00:02:47;;;;;;;;;;;;;;;3.99;100.00;99234.28;307353;32;1320;-73
2023/01/10 00:02:58;;;;;;;;;;;;;;;3.97;100.00;99228.28;305878;32;6716;-73
2023/01/10 00:03:08;;;;;;;;;;;;;;;3.93;100.00;99234.38;303967;32;4872;-73
2023/01/10 00:03:18;;;;;;;;;;;;;;;3.92;100.00;99228.38;302467;32;1413;-72
2023/01/10 00:03:29;;;;;;;;;;;;;;;3.90;100.00;99227.53;301739;32;4809;-74
2023/01/10 00:03:39;;;;;;;;;;;;;;;3.92;100.00;99230.09;300751;32;6384;-74
2023/01/10 00:03:49;;;;;;;;;;;;;;;3.91;100.00;99230.97;301082;32;1655;-74
2023/01/10 00:03:59;;;;;;;;;;;;;;;3.91;100.00;99234.41;296874;32;7851;-73
2023/01/10 00:04:09;;;;;;;;;;;;;;;3.92;100.00;99228.38;296739;32;8787;-73
2023/01/10 00:04:20;;;;;;;;;;;;;;;3.92;100.00;99224.91;298024;33;1669;-73
2023/01/10 00:04:30;;;;;;;;;;;;;;;3.92;100.00;99224.91;292714;33;9179;-73
2023/01/10 00:04:40;;;;;;;;;;;;;;;3.93;100.00;99224.03;294301;33;8456;-73
2023/01/10 00:04:50;;;;;;;;;;;;;;;3.91;100.00;99225.81;293935;33;1543;-73
2023/01/10 00:05:01;;;;;;;;;;;;;;;3.90;100.00;99230.13;290379;33;8789;-73
2023/01/10 00:05:11;;;;;;;;;;;;;;;3.91;100.00;99225.81;288956;33;9527;-73
2023/01/10 00:07:30;;;;;;;;;;;;;;;3.85;100.00;99225.97;2487649;27;20223;-72
2023/01/10 00:07:41;;;;;;;;;;;;;;;3.85;100.00;99220.78;353881;27;3066;-73
2023/01/10 00:07:51;;;;;;;;;;;;;;;3.84;100.00;99221.66;353142;28;1401;-74
2023/01/10 00:08:02;;;;;;;;;;;;;;;3.83;100.00;99225.13;350499;28;5399;-72
2023/01/10 00:08:15;;;;;;;;;;;;;;;3.81;100.00;99220.00;347989;28;3293;-72
2023/01/10 00:08:25;;;;;;;;;;;;;;;3.83;100.00;99219.97;348516;28;1643;-72
2023/01/10 00:08:35;;;;;;;;;;;;;;;3.83;100.00;99218.22;347571;28;3277;-72
2023/01/10 00:08:46;;;;;;;;;;;;;;;3.85;100.00;99220.78;349516;28;1331;-72
2023/01/10 00:08:56;;;;;;;;;;;;;;;3.86;100.00;99220.75;349800;28;3049;-74
2023/01/10 00:09:06;;;;;;;;;;;;;;;3.88;100.00;99218.13;348319;28;5443;-73
2023/01/10 00:09:16;;;;;;;;;;;;;;;3.90;100.00;99224.94;350552;28;1615;-72
2023/01/10 00:09:27;;;;;;;;;;;;;;;3.91;100.00;99216.31;348883;28;5620;-72
2023/01/10 00:09:37;;;;;;;;;;;;;;;3.93;100.00;99221.44;350040;28;3590;-72
2023/01/10 00:09:47;;;;;;;;;;;;;;;3.94;100.00;99223.16;349249;28;5232;-73
2023/01/10 00:09:57;;;;;;;;;;;;;;;3.97;100.00;99221.34;348872;28;3104;-72
2023/01/10 00:10:08;;;;;;;;;;;;;;;3.98;100.00;99219.63;346124;28;4963;-73
2023/01/10 00:10:18;;;;;;;;;;;;;;;3.99;100.00;99223.91;349638;28;5674;-74
2023/01/10 00:10:28;;;;;;;;;;;;;;;4.00;100.00;99226.47;347181;28;5242;-74
2023/01/10 00:10:39;;;;;;;;;;;;;;;4.01;100.00;99219.56;347994;28;3658;-74
2023/01/10 00:10:49;;;;;;;;;;;;;;;4.02;100.00;99223.84;350462;28;5429;-73
2023/01/10 00:13:22;;;;;;;;;;;;;;;4.03;100.00;99222.13;352491;28;3768;-72
2023/01/10 00:13:25;;;;;;;;;;;;;;;4.08;100.00;99225.47;339955;28;1232;-73
2023/01/10 00:13:37;;;;;;;;;;;;;;;4.09;100.00;99219.41;341065;28;1397;-73
2023/01/10 00:13:47;;;;;;;;;;;;;;;4.09;100.00;99216.81;344699;28;1407;-73
2023/01/10 00:13:57;;;;;;;;;;;;;;;4.10;100.00;99227.13;346037;28;1336;-73
2023/01/10 00:14:08;;;;;;;;;;;;;;;4.10;100.00;99216.78;346152;28;1503;-73
2023/01/10 00:14:18;;;;;;;;;;;;;;;4.12;100.00;99224.50;345493;28;1321;-73
2023/01/10 00:14:28;;;;;;;;;;;;;;;4.11;100.00;99222.81;343322;28;1455;-73
2023/01/10 00:14:39;;;;;;;;;;;;;;;4.12;100.00;99214.16;342004;28;1472;-73
2023/01/10 00:14:49;;;;;;;;;;;;;;;4.12;100.00;99220.19;343244;28;1688;-73
2023/01/10 00:14:59;;;;;;;;;;;;;;;4.12;100.00;99217.59;343339;28;1619;-72
2023/01/10 00:15:09;;;;;;;;;;;;;;;4.13;100.00;99221.91;344029;28;1619;-73
2023/01/10 00:15:20;;;;;;;;;;;;;;;4.14;100.00;99218.44;344616;28;1439;-73
2023/01/10 00:15:31;;;;;;;;;;;;;;;4.15;100.00;99224.47;343137;28;1479;-73
2023/01/10 00:15:41;;;;;;;;;;;;;;;4.16;100.00;99218.38;339921;28;1269;-72
2023/01/10 00:15:52;;;;;;;;;;;;;;;4.15;100.00;99217.53;338553;28;1470;-72
2023/01/10 00:16:06;;;;;;;;;;;;;;;4.15;100.00;99220.13;340727;29;1477;-73
2023/01/10 00:16:16;;;;;;;;;;;;;;;4.14;100.00;99218.44;339431;29;1438;-73
2023/01/10 00:16:27;;;;;;;;;;;;;;;4.12;100.00;99220.19;338255;29;2048;-73
2023/01/10 00:16:38;;;;;;;;;;;;;;;4.09;100.00;99217.66;338306;29;1601;-73
2023/01/10 00:16:48;;;;;;;;;;;;;;;4.07;100.00;99216.00;340870;29;1416;-73
2023/01/10 00:16:58;;;;;;;;;;;;;;;4.04;100.00;99206.56;340895;29;1355;-73
2023/01/10 00:17:08;;;;;;;;;;;;;;;4.04;100.00;99206.56;340858;28;1763;-73
2023/01/10 00:17:20;;;;;;;;;;;;;;;4.04;100.00;99211.72;339468;29;1414;-73
2023/01/10 00:17:31;;;;;;;;;;;;;;;4.03;100.00;99209.16;336745;29;1543;-73
2023/01/10 00:17:41;;;;;;;;;;;;;;;4.04;100.00;99206.56;340065;28;1635;-72
2023/01/10 00:17:51;;;;;;;;;;;;;;;4.04;100.00;99206.56;338816;29;1607;-72
2023/01/10 00:18:01;;;;;;;;;;;;;;;4.04;100.00;99206.56;336953;29;1394;-71
2023/01/10 00:18:12;;;;;;;;;;;;;;;4.05;100.00;99199.63;335612;29;1973;-71
2023/01/10 00:18:22;;;;;;;;;;;;;;;4.06;100.00;99198.75;335472;29;2256;-72
2023/01/10 00:18:32;;;;;;;;;;;;;;;4.06;100.00;99194.44;338217;29;1371;-72
2023/01/10 00:18:42;;;;;;;;;;;;;;;4.08;100.00;99200.44;337913;29;1560;-72
2023/01/10 00:18:53;;;;;;;;;;;;;;;4.10;100.00;99190.88;336731;29;1435;-72
2023/01/10 00:19:03;;;;;;;;;;;;;;;4.10;100.00;99190.88;335554;29;1332;-72
2023/01/10 00:19:13;;;;;;;;;;;;;;;4.11;100.00;99192.59;331800;29;1379;-72
2023/01/10 00:19:23;;;;;;;;;;;;;;;4.12;100.00;99194.31;331666;29;1892;-72
2023/01/10 00:19:34;;;;;;;;;;;;;;;4.14;100.00;99199.44;329612;30;1422;-72
2023/01/10 00:19:44;;;;;;;;;;;;;;;4.13;100.00;99190.81;332511;29;2378;-72
2023/01/10 00:19:54;;;;;;;;;;;;;;;4.14;100.00;99192.53;332040;29;2237;-72
2023/01/10 00:20:04;;;;;;;;;;;;;;;4.15;100.00;99195.97;330105;29;2267;-72
2023/01/10 00:20:15;;;;;;;;;;;;;;;4.15;100.00;99194.22;331131;29;1516;-72
2023/01/10 00:20:25;;;;;;;;;;;;;;;4.14;100.00;99199.44;330293;29;2575;-72
2023/01/10 00:20:35;;;;;;;;;;;;;;;4.15;100.00;99198.56;328968;29;2796;-72
2023/01/10 00:20:45;;;;;;;;;;;;;;;4.13;100.00;99198.59;326913;30;1565;-72
2023/01/10 00:20:56;;;;;;;;;;;;;;;4.12;100.00;99196.88;322596;30;3506;-72
2023/01/10 00:21:08;;;;;;;;;;;;;;;4.12;100.00;99199.47;322167;30;5819;-72
2023/01/10 00:21:18;;;;;;;;;;;;;;;4.12;100.00;99199.47;326853;30;2122;-72
2023/01/10 00:21:29;;;;;;;;;;;;;;;4.11;100.00;99208.13;326959;30;2116;-72
2023/01/10 00:21:40;;;;;;;;;;;;;;;4.11;100.00;99197.78;326612;30;3326;-72
2023/01/10 00:21:50;;;;;;;;;;;;;;;4.11;100.00;99207.28;328062;29;3180;-72
2023/01/10 00:22:04;;;;;;;;;;;;;;;4.05;100.00;99194.47;328516;29;3541;-72
2023/01/10 00:22:17;;;;;;;;;;;;;;;4.01;100.00;99202.28;322630;30;5630;-74
2023/01/10 00:22:27;;;;;;;;;;;;;;;3.99;100.00;99200.63;321519;30;3171;-73
2023/01/10 00:22:38;;;;;;;;;;;;;;;4.00;100.00;99200.59;322514;30;3513;-73
2023/01/10 00:22:50;;;;;;;;;;;;;;;4.01;100.00;99198.84;323482;30;1324;-73
2023/01/10 00:23:02;;;;;;;;;;;;;;;4.02;100.00;99197.97;316672;30;4824;-73
2023/01/10 00:23:12;;;;;;;;;;;;;;;4.01;100.00;99191.94;321166;30;3755;-73
2023/01/10 00:23:22;;;;;;;;;;;;;;;4.03;100.00;99193.63;320379;30;2160;-73
2023/01/10 00:23:33;;;;;;;;;;;;;;;4.03;100.00;99189.31;320387;30;1745;-73
2023/01/10 00:23:43;;;;;;;;;;;;;;;4.05;100.00;99197.03;321962;30;3386;-73
2023/01/10 00:23:53;;;;;;;;;;;;;;;4.06;100.00;99189.25;319495;30;3859;-73
2023/01/10 00:24:19;;;;;;;;;;;;;;;4.07;100.00;99190.09;316115;31;5634;-73
2023/01/10 00:24:29;;;;;;;;;;;;;;;4.07;100.00;99188.38;317095;30;4008;-74
2023/01/10 00:24:40;;;;;;;;;;;;;;;4.09;100.00;99188.34;308902;31;4124;-74
2023/01/10 00:24:50;;;;;;;;;;;;;;;4.10;100.00;99188.31;305148;31;4370;-73
2023/01/10 00:25:01;;;;;;;;;;;;;;;4.10;100.00;99190.88;301990;32;5745;-73
2023/01/10 00:25:11;;;;;;;;;;;;;;;4.12;100.00;99189.13;306381;31;4456;-73
2023/01/10 00:25:21;;;;;;;;;;;;;;;4.12;100.00;99194.31;307539;32;3323;-73
2023/01/10 00:25:35;;;;;;;;;;;;;;;4.14;100.00;99191.69;307424;32;1713;-73
2023/01/10 00:25:45;;;;;;;;;;;;;;;4.15;100.00;99189.06;302019;32;1731;-73
2023/01/10 00:25:55;;;;;;;;;;;;;;;4.13;100.00;99190.81;301146;32;4489;-73
2023/01/10 00:26:05;;;;;;;;;;;;;;;4.10;100.00;99187.44;301836;32;5394;-73
2023/01/10 00:26:16;;;;;;;;;;;;;;;4.09;100.00;99189.19;299470;32;3489;-73
2023/01/10 00:26:26;;;;;;;;;;;;;;;4.09;100.00;99184.00;300116;32;6563;-73
2023/01/10 00:26:36;;;;;;;;;;;;;;;4.10;100.00;99195.22;302917;32;5889;-73
2023/01/10 00:26:50;;;;;;;;;;;;;;;4.09;100.00;99191.78;302055;32;3437;-73
2023/01/10 00:27:01;;;;;;;;;;;;;;;4.11;100.00;99199.50;301400;32;3441;-73
2023/01/10 00:27:12;;;;;;;;;;;;;;;4.12;100.00;99193.44;300437;32;5919;-73
2023/01/10 00:27:22;;;;;;;;;;;;;;;4.12;100.00;99188.28;296834;32;6149;-73
2023/01/10 00:27:33;;;;;;;;;;;;;;;4.13;100.00;99190.81;295296;33;3343;-73
2023/01/10 00:27:44;;;;;;;;;;;;;;;4.14;100.00;99195.13;293156;33;4627;-73
2023/01/10 00:28:18;;;;;;;;;;;;;;;4.14;100.00;99192.53;291431;33;5580;-73
2023/01/10 00:28:33;;;;;;;;;;;;;;;4.13;100.00;99190.81;291979;33;7333;-73
2023/01/10 00:28:43;;;;;;;;;;;;;;;4.15;100.00;99189.06;292107;33;8484;-73
2023/01/10 00:28:53;;;;;;;;;;;;;;;4.15;100.00;99189.06;288168;33;7910;-73
2023/01/10 00:29:05;;;;;;;;;;;;;;;4.16;100.00;99185.56;290450;34;1327;-73
2023/01/10 00:29:19;;;;;;;;;;;;;;;4.18;100.00;99189.00;285762;34;8021;-74
2023/01/10 00:29:34;;;;;;;;;;;;;;;4.17;100.00;99192.47;285299;34;8465;-73
2023/01/10 00:29:44;;;;;;;;;;;;;;;4.18;100.00;99182.97;287959;34;8612;-74
2023/01/10 00:29:57;;;;;;;;;;;;;;;4.19;100.00;99190.69;283175;34;7068;-72
2023/01/10 00:30:12;;;;;;;;;;;;;;;4.15;100.00;99183.88;282883;34;6855;-72
2023/01/10 00:30:23;;;;;;;;;;;;;;;4.13;100.00;99180.47;278906;34;8218;-73
2023/01/10 00:30:34;;;;;;;;;;;;;;;4.12;100.00;99189.13;282117;35;3781;-73
2023/01/10 00:30:49;;;;;;;;;;;;;;;4.11;100.00;99181.38;276001;34;9793;-73
2023/01/10 00:31:03;;;;;;;;;;;;;;;4.11;100.00;99186.56;271719;36;6189;-73
2023/01/10 00:32:36;;;;;;;;;;;;;;;4.12;100.00;99173.59;2482887;27;19929;-72
2023/01/10 00:32:47;;;;;;;;;;;;;;;4.13;100.00;99170.09;349925;28;5713;-72
2023/01/10 00:32:57;;;;;;;;;;;;;;;4.14;100.00;99171.81;349935;28;3840;-72
2023/01/10 00:33:07;;;;;;;;;;;;;;;4.15;100.00;99178.69;347901;28;5351;-72
2023/01/10 00:33:18;;;;;;;;;;;;;;;4.15;100.00;99173.50;348029;28;3499;-72
2023/01/10 00:33:30;;;;;;;;;;;;;;;4.17;100.00;99173.47;346410;28;5534;-72
2023/01/10 00:33:40;;;;;;;;;;;;;;;4.17;100.00;99176.94;345429;28;5737;-72
2023/01/10 00:33:51;;;;;;;;;;;;;;;4.19;100.00;99174.31;346462;28;5955;-72
2023/01/10 00:34:01;;;;;;;;;;;;;;;4.18;100.00;99178.63;344470;28;5390;-72
2023/01/10 00:34:11;;;;;;;;;;;;;;;4.18;100.00;99175.19;344652;28;3542;-73
2023/01/10 00:34:22;;;;;;;;;;;;;;;4.19;100.00;99176.91;344066;28;7748;-73
2023/01/10 00:34:33;;;;;;;;;;;;;;;4.20;100.00;99178.59;344838;28;1471;-73
2023/01/10 00:34:44;;;;;;;;;;;;;;;4.20;100.00;99181.19;342639;28;4024;-73
2023/01/10 00:34:54;;;;;;;;;;;;;;;4.20;100.00;99179.44;346677;28;3539;-73
2023/01/10 00:35:05;;;;;;;;;;;;;;;4.20;100.00;99179.44;348123;28;3686;-73
2023/01/10 00:35:15;;;;;;;;;;;;;;;4.20;100.00;99183.78;347604;28;5596;-73
2023/01/10 00:35:26;;;;;;;;;;;;;;;4.18;100.00;99178.63;346843;28;3024;-73
2023/01/10 00:35:36;;;;;;;;;;;;;;;4.15;100.00;99181.28;347140;28;3252;-73
2023/01/10 00:35:46;;;;;;;;;;;;;;;4.14;100.00;99186.50;347005;28;3540;-73
2023/01/10 00:35:57;;;;;;;;;;;;;;;4.12;100.00;99181.34;344300;28;5581;-73
2023/01/10 00:36:08;;;;;;;;;;;;;;;4.11;100.00;99182.25;345581;28;3527;-72
2023/01/10 00:36:18;;;;;;;;;;;;;;;4.09;100.00;99178.81;346676;28;5693;-72
2023/01/10 00:36:29;;;;;;;;;;;;;;;4.11;100.00;99177.06;347542;28;3398;-72
2023/01/10 00:36:40;;;;;;;;;;;;;;;4.11;100.00;99178.78;349454;28;5734;-72
2023/01/10 00:36:51;;;;;;;;;;;;;;;4.12;100.00;99178.75;348421;28;3512;-72
2023/01/10 00:37:01;;;;;;;;;;;;;;;4.13;100.00;99179.63;347771;28;5385;-72
2023/01/10 00:37:11;;;;;;;;;;;;;;;4.14;100.00;99179.59;348540;28;4203;-72
2023/01/10 00:37:22;;;;;;;;;;;;;;;4.15;100.00;99183.03;346767;28;5472;-73
2023/01/10 00:37:32;;;;;;;;;;;;;;;4.16;100.00;99179.53;349222;28;3482;-72
2023/01/10 00:37:42;;;;;;;;;;;;;;;4.15;100.00;99178.69;346686;28;5798;-72
2023/01/10 00:37:57;;;;;;;;;;;;;;;4.15;100.00;99175.25;347162;28;5209;-72
2023/01/10 00:38:07;;;;;;;;;;;;;;;4.14;100.00;99179.59;346718;28;3514;-72
2023/01/10 00:38:17;;;;;;;;;;;;;;;4.14;100.00;99176.13;345426;28;5569;-73
2023/01/10 00:38:29;;;;;;;;;;;;;;;4.13;100.00;99170.09;346999;28;1738;-73
2023/01/10 00:38:40;;;;;;;;;;;;;;;4.13;100.00;99170.09;345608;28;5393;-73
2023/01/10 00:38:50;;;;;;;;;;;;;;;4.13;100.00;99175.28;348793;28;1560;-73
2023/01/10 00:39:00;;;;;;;;;;;;;;;4.14;100.00;99177.00;344768;28;5670;-72
2023/01/10 00:39:10;;;;;;;;;;;;;;;4.13;100.00;99175.28;345265;28;1408;-72
2023/01/10 00:39:24;;;;;;;;;;;;;;;4.13;100.00;99169.25;345567;28;5574;-72
2023/01/10 00:39:34;;;;;;;;;;;;;;;4.13;100.00;99172.69;343625;28;4221;-72
2023/01/10 00:39:45;;;;;;;;;;;;;;;4.13;100.00;99172.69;342068;28;5443;-72
2023/01/10 00:39:55;;;;;;;;;;;;;;;4.13;100.00;99177.88;343344;28;4955;-72
2023/01/10 00:40:09;;;;;;;;;;;;;;;4.14;100.00;99174.41;344301;28;5835;-72
2023/01/10 00:40:19;;;;;;;;;;;;;;;4.14;100.00;99168.38;341698;28;3957;-72
2023/01/10 00:40:29;;;;;;;;;;;;;;;4.14;100.00;99166.63;340678;28;6025;-72
2023/01/10 00:40:39;;;;;;;;;;;;;;;4.15;100.00;99167.47;338474;29;3549;-72
2023/01/10 00:40:50;;;;;;;;;;;;;;;4.16;100.00;99169.19;340833;28;5813;-72
2023/01/10 00:41:00;;;;;;;;;;;;;;;4.16;100.00;99164.00;338326;28;3601;-72
2023/01/10 00:43:55;;;;;;;;;;;;;;;4.16;100.00;99166.59;341409;28;3189;-73
2023/01/10 00:44:05;;;;;;;;;;;;;;;4.02;100.00;99164.31;335578;29;1220;-72
2023/01/10 00:44:16;;;;;;;;;;;;;;;4.03;100.00;99157.41;333985;29;1584;-72
2023/01/10 00:44:26;;;;;;;;;;;;;;;4.04;100.00;99154.78;332687;29;1989;-72
2023/01/10 00:44:36;;;;;;;;;;;;;;;4.04;100.00;99156.50;331871;29;1464;-72
2023/01/10 00:44:46;;;;;;;;;;;;;;;4.04;100.00;99149.59;331780;29;2177;-72
2023/01/10 00:44:57;;;;;;;;;;;;;;;4.03;100.00;99152.22;333430;29;2094;-72
2023/01/10 00:45:07;;;;;;;;;;;;;;;4.03;100.00;99150.47;329876;29;1314;-72
2023/01/10 00:45:18;;;;;;;;;;;;;;;4.04;100.00;99149.59;328088;29;2280;-72
2023/01/10 00:45:29;;;;;;;;;;;;;;;4.04;100.00;99154.78;326578;29;2677;-72
2023/01/10 00:45:39;;;;;;;;;;;;;;;4.05;100.00;99146.13;325553;30;1553;-72
2023/01/10 00:45:50;;;;;;;;;;;;;;;4.05;100.00;99146.13;326656;30;2746;-72
2023/01/10 00:46:01;;;;;;;;;;;;;;;4.05;100.00;99155.63;326274;30;1843;-72
2023/01/10 00:46:11;;;;;;;;;;;;;;;4.03;100.00;99147.88;324265;30;1738;-72
2023/01/10 00:46:22;;;;;;;;;;;;;;;4.02;100.00;99151.38;323732;30;1408;-72
2023/01/10 00:46:32;;;;;;;;;;;;;;;4.01;100.00;99153.09;320898;30;2175;-72
2023/01/10 00:46:42;;;;;;;;;;;;;;;4.03;100.00;99155.66;319277;30;2962;-74
2023/01/10 00:46:52;;;;;;;;;;;;;;;4.03;100.00;99163.41;319752;30;1433;-74
2023/01/10 00:47:03;;;;;;;;;;;;;;;4.04;100.00;99159.94;320948;30;3241;-73
2023/01/10 00:47:13;;;;;;;;;;;;;;;4.05;100.00;99163.38;320908;30;3197;-73
2023/01/10 00:47:23;;;;;;;;;;;;;;;4.06;100.00;99167.69;321999;30;1666;-73
2023/01/10 00:47:33;;;;;;;;;;;;;;;4.07;100.00;99175.41;319177;30;3292;-73
2023/01/10 00:47:44;;;;;;;;;;;;;;;4.09;100.00;99175.38;318388;30;3561;-73
2023/01/10 00:47:54;;;;;;;;;;;;;;;4.08;100.00;99177.13;317209;31;1671;-73
2023/01/10 00:48:04;;;;;;;;;;;;;;;4.08;100.00;99177.13;315040;31;3501;-73
2023/01/10 00:48:15;;;;;;;;;;;;;;;4.10;100.00;99174.50;316132;31;2490;-73
2023/01/10 00:48:25;;;;;;;;;;;;;;;4.11;100.00;99179.66;314779;31;1736;-73
2023/01/10 00:48:35;;;;;;;;;;;;;;;4.12;100.00;99183.94;314831;31;2266;-73
2023/01/10 00:48:45;;;;;;;;;;;;;;;4.13;100.00;99183.06;314435;31;3029;-73
2023/01/10 00:48:56;;;;;;;;;;;;;;;4.13;100.00;99185.66;314375;31;3463;-73
2023/01/10 00:49:10;;;;;;;;;;;;;;;4.13;100.00;99189.97;315114;31;1451;-73
2023/01/10 00:49:21;;;;;;;;;;;;;;;4.13;100.00;99185.66;310291;31;4965;-72
2023/01/10 00:49:31;;;;;;;;;;;;;;;4.15;100.00;99177.84;307638;31;5630;-73
2023/01/10 00:49:41;;;;;;;;;;;;;;;4.15;100.00;99188.19;303276;32;4316;-73
2023/01/10 00:49:51;;;;;;;;;;;;;;;4.15;100.00;99183.88;301176;32;1340;-73
2023/01/10 00:50:04;;;;;;;;;;;;;;;4.16;100.00;99184.72;300914;32;4831;-73
2023/01/10 00:50:15;;;;;;;;;;;;;;;4.18;100.00;99182.97;302413;32;4644;-73
2023/01/10 00:50:25;;;;;;;;;;;;;;;4.17;100.00;99187.28;302390;32;6072;-73
2023/01/10 00:50:35;;;;;;;;;;;;;;;4.18;100.00;99178.63;301568;32;3725;-73
2023/01/10 00:50:45;;;;;;;;;;;;;;;4.19;100.00;99182.06;300231;32;2974;-73
2023/01/10 00:50:56;;;;;;;;;;;;;;;4.19;100.00;99180.34;298127;32;4027;-73
2023/01/10 00:51:06;;;;;;;;;;;;;;;4.19;100.00;99180.34;298577;33;3847;-73
2023/01/10 00:51:16;;;;;;;;;;;;;;;4.20;100.00;99176.84;300365;32;5085;-73
2023/01/10 00:51:26;;;;;;;;;;;;;;;4.20;100.00;99176.00;298379;32;6656;-71
2023/01/10 00:51:37;;;;;;;;;;;;;;;4.20;100.00;99176.84;300254;32;1715;-71
2023/01/10 00:51:47;;;;;;;;;;;;;;;4.21;100.00;99177.72;297164;32;5810;-72
2023/01/10 00:51:58;;;;;;;;;;;;;;;4.22;100.00;99180.28;298280;32;5813;-72
2023/01/10 00:52:08;;;;;;;;;;;;;;;4.22;100.00;99169.91;292421;33;5780;-72
2023/01/10 00:52:18;;;;;;;;;;;;;;;4.21;100.00;99167.34;291734;33;6532;-72
2023/01/10 00:52:29;;;;;;;;;;;;;;;4.22;100.00;99174.25;289098;33;6247;-74
2023/01/10 00:52:39;;;;;;;;;;;;;;;4.22;100.00;99175.09;292040;33;6312;-72
2023/01/10 00:52:49;;;;;;;;;;;;;;;4.21;100.00;99169.94;285919;34;5275;-71
2023/01/10 00:52:59;;;;;;;;;;;;;;;4.20;100.00;99166.50;286083;34;4720;-73
2023/01/10 00:53:10;;;;;;;;;;;;;;;4.22;100.00;99169.06;283267;34;4367;-72
2023/01/10 00:53:20;;;;;;;;;;;;;;;4.20;100.00;99171.69;279588;34;7841;-72
2023/01/10 00:53:30;;;;;;;;;;;;;;;4.21;100.00;99173.38;276914;35;7201;-73
2023/01/10 00:53:41;;;;;;;;;;;;;;;4.21;100.00;99165.63;279294;34;7875;-73
2023/01/10 00:53:51;;;;;;;;;;;;;;;4.22;100.00;99169.91;281996;35;1691;-73
2023/01/10 00:54:01;;;;;;;;;;;;;;;4.23;100.00;99171.63;282109;34;8301;-73
2023/01/10 00:54:12;;;;;;;;;;;;;;;4.24;100.00;99178.50;281990;34;8513;-73
2023/01/10 00:54:22;;;;;;;;;;;;;;;4.25;100.00;99179.34;282293;35;3738;-73
2023/01/10 00:54:32;;;;;;;;;;;;;;;4.24;100.00;99173.31;281875;34;9136;-73
2023/01/10 00:54:43;;;;;;;;;;;;;;;4.24;100.00;99175.91;279887;34;9095;-73
2023/01/10 00:54:53;;;;;;;;;;;;;;;4.25;100.00;99179.34;277317;35;3936;-73
2023/01/10 00:55:03;;;;;;;;;;;;;;;4.25;100.00;99180.19;279706;34;6085;-73
2023/01/10 00:55:14;;;;;;;;;;;;;;;4.25;100.00;99185.38;279351;35;6805;-72
2023/01/10 00:55:24;;;;;;;;;;;;;;;4.24;100.00;99178.50;278733;35;3807;-72
2023/01/10 00:55:34;;;;;;;;;;;;;;;4.26;100.00;99181.06;276458;35;8380;-72
2023/01/10 00:57:12;;;;;;;;;;;;;;;4.28;100.00;99180.13;2483687;27;19928;-73
2023/01/10 00:57:22;;;;;;;;;;;;;;;4.27;100.00;99181.03;354008;27;5616;-73
2023/01/10 00:57:32;;;;;;;;;;;;;;;4.28;100.00;99179.28;354515;27;3449;-73
2023/01/10 00:57:43;;;;;;;;;;;;;;;4.29;100.00;99175.81;353269;27;5595;-73
2023/01/10 00:57:53;;;;;;;;;;;;;;;4.28;100.00;99174.97;352755;27;3580;-73
2023/01/10 00:58:03;;;;;;;;;;;;;;;4.28;100.00;99171.50;350000;28;5721;-73
2023/01/10 00:58:14;;;;;;;;;;;;;;;4.29;100.00;99179.25;349360;28;3519;-73
2023/01/10 00:58:24;;;;;;;;;;;;;;;4.29;100.00;99171.47;346926;28;5607;-73
2023/01/10 00:58:34;;;;;;;;;;;;;;;4.28;100.00;99167.19;348524;28;3299;-73
2023/01/10 00:58:44;;;;;;;;;;;;;;;4.30;100.00;99168.00;347008;28;5732;-73
2023/01/10 00:58:54;;;;;;;;;;;;;;;4.30;100.00;99162.81;349852;28;3666;-73
2023/01/10 00:59:05;;;;;;;;;;;;;;;4.31;100.00;99163.69;346706;28;5428;-73
2023/01/10 00:59:15;;;;;;;;;;;;;;;4.30;100.00;99173.19;346760;28;3559;-73
2023/01/10 00:59:25;;;;;;;;;;;;;;;4.30;100.00;99162.81;345838;28;5097;-73
2023/01/10 00:59:36;;;;;;;;;;;;;;;4.31;100.00;99168.84;346140;28;3502;-73
2023/01/10 00:59:46;;;;;;;;;;;;;;;4.32;100.00;99170.56;345825;28;5496;-72
2023/01/10 00:59:56;;;;;;;;;;;;;;;4.31;100.00;99169.72;346948;28;3218;-72
2023/01/10 01:00:08;;;;;;;;;;;;;;;4.31;100.00;99172.28;345146;28;5456;-73
2023/01/10 01:00:18;;;;;;;;;;;;;;;4.32;100.00;99168.81;346905;28;3701;-72
2023/01/10 01:00:28;;;;;;;;;;;;;;;4.32;100.00;99176.59;345646;28;5683;-74
2023/01/10 01:00:39;;;;;;;;;;;;;;;4.32;100.00;99171.41;347199;28;3532;-73
2023/01/10 01:00:49;;;;;;;;;;;;;;;4.32;100.00;99176.59;345326;28;3327;-72
2023/01/10 01:00:59;;;;;;;;;;;;;;;4.32;100.00;99170.56;346377;28;3746;-72
2023/01/10 01:01:09;;;;;;;;;;;;;;;4.32;100.00;99176.59;347745;28;3718;-72
2023/01/10 01:01:20;;;;;;;;;;;;;;;4.33;100.00;99172.25;349576;28;3998;-72
2023/01/10 01:01:30;;;;;;;;;;;;;;;4.31;100.00;99180.06;349934;28;5590;-72
2023/01/10 01:01:41;;;;;;;;;;;;;;;4.33;100.00;99174.84;348641;28;3465;-72
2023/01/10 01:01:51;;;;;;;;;;;;;;;4.32;100.00;99176.59;347335;28;5380;-72
2023/01/10 01:02:01;;;;;;;;;;;;;;;4.32;100.00;99181.78;346479;28;3517;-72
2023/01/10 01:02:11;;;;;;;;;;;;;;;4.33;100.00;99177.44;344569;28;5612;-73
2023/01/10 01:02:22;;;;;;;;;;;;;;;4.32;100.00;99178.31;346939;28;3489;-72
2023/01/10 01:02:32;;;;;;;;;;;;;;;4.31;100.00;99177.47;345837;28;5658;-72
2023/01/10 01:02:42;;;;;;;;;;;;;;;4.32;100.00;99181.78;348376;28;1470;-73
2023/01/10 01:02:53;;;;;;;;;;;;;;;4.32;100.00;99176.59;347714;28;5656;-72
2023/01/10 01:03:04;;;;;;;;;;;;;;;4.32;100.00;99179.19;349416;28;1565;-72
2023/01/10 01:03:15;;;;;;;;;;;;;;;4.33;100.00;99180.03;346310;28;5522;-73
2023/01/10 01:03:25;;;;;;;;;;;;;;;4.33;100.00;99183.44;345386;28;3247;-73
2023/01/10 01:03:35;;;;;;;;;;;;;;;4.33;100.00;99172.25;348488;28;5568;-72
2023/01/10 01:03:46;;;;;;;;;;;;;;;4.33;100.00;99175.66;348313;28;3507;-72
2023/01/10 01:03:58;;;;;;;;;;;;;;;4.32;100.00;99176.59;344266;28;5364;-73
2023/01/10 01:04:08;;;;;;;;;;;;;;;4.33;100.00;99177.44;343783;28;3828;-72
2023/01/10 01:04:18;;;;;;;;;;;;;;;4.33;100.00;99174.84;345384;28;5696;-73
2023/01/10 01:04:32;;;;;;;;;;;;;;;4.33;100.00;99170.50;345882;28;3798;-72
2023/01/10 01:04:43;;;;;;;;;;;;;;;4.32;100.00;99163.63;342766;28;5537;-73
2023/01/10 01:04:53;;;;;;;;;;;;;;;4.33;100.00;99165.31;340472;28;3735;-73
2023/01/10 01:05:03;;;;;;;;;;;;;;;4.33;100.00;99167.91;342559;28;3553;-73
2023/01/10 01:05:13;;;;;;;;;;;;;;;4.34;100.00;99169.59;340126;28;5123;-72
2023/01/10 01:05:24;;;;;;;;;;;;;;;4.34;100.00;99156.66;340237;28;6287;-72
2023/01/10 01:05:40;;;;;;;;;;;;;;;4.34;100.00;99169.59;338272;28;5709;-73
2023/01/10 01:05:51;;;;;;;;;;;;;;;4.34;100.00;99155.81;339422;28;5050;-73
2023/01/10 01:06:05;;;;;;;;;;;;;;;4.34;100.00;99167.00;339881;28;2959;-73
2023/01/10 01:06:15;;;;;;;;;;;;;;;4.33;100.00;99162.72;338089;28;4039;-72
2023/01/10 01:06:25;;;;;;;;;;;;;;;4.34;100.00;99164.44;339611;29;3402;-72
2023/01/10 01:06:35;;;;;;;;;;;;;;;4.35;100.00;99166.13;338456;28;5782;-73
2023/01/10 01:06:46;;;;;;;;;;;;;;;4.34;100.00;99167.00;340954;28;1425;-73
2023/01/10 01:06:56;;;;;;;;;;;;;;;4.34;100.00;99164.44;337406;28;5831;-73
2023/01/10 01:07:07;;;;;;;;;;;;;;;4.34;100.00;99169.59;339837;28;5982;-73
2023/01/10 01:07:17;;;;;;;;;;;;;;;4.34;100.00;99166.16;336184;29;1835;-73
2023/01/10 01:07:27;;;;;;;;;;;;;;;4.33;100.00;99170.50;334397;29;1590;-73
2023/01/10 01:07:37;;;;;;;;;;;;;;;4.34;100.00;99166.16;334714;29;1824;-73