Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:41;;;;;;;0.10;0.10;;;;;;;13.40;75.06;100855.88;7396024;19;20002;-62
2024/03/20 00:04:07;;;;;;;0.10;0.10;;;;;;;13.39;74.88;100862.03;7391594;19;20346;-62
2024/03/20 00:06:33;;;;;;;0.10;0.10;;;;;;;13.39;75.08;100850.69;7391154;19;19999;-62
2024/03/20 00:09:00;;;;;;;0.10;0.10;;;;;;;13.37;75.41;100852.50;7392935;19;20002;-62
2024/03/20 00:11:26;;;;;;;0.10;0.10;;;;;;;13.35;75.36;100856.94;7388323;19;20921;-62
2024/03/20 00:13:52;;;;;;;0.03;0.03;;;;;;;13.35;75.29;100854.31;7391199;19;19998;-62
2024/03/20 00:16:18;;;;;;;0.10;0.10;;;;;;;13.33;75.52;100853.50;7397401;19;19999;-62
2024/03/20 00:18:43;;;;;;;0.10;0.10;;;;;;;13.29;75.07;100846.66;7395054;19;20468;-62
2024/03/20 00:21:09;;;;;;;0.10;0.10;;;;;;;13.31;75.52;100856.16;7391762;19;20007;-62
2024/03/20 00:23:34;;;;;;;0.10;0.10;;;;;;;13.31;75.28;100855.31;7394635;19;20017;-62
2024/03/20 00:26:00;;;;;;;0.10;0.10;;;;;;;13.30;75.54;100861.47;7394266;19;20638;-62
2024/03/20 00:28:28;;;;;;;0.10;0.10;;;;;;;13.28;75.74;100855.41;7388274;19;20082;-62
2024/03/20 00:30:54;;;;;;;0.05;0.05;;;;;;;13.29;75.36;100859.75;7393786;19;20697;-62
2024/03/20 00:33:19;;;;;;;0.10;0.10;;;;;;;13.26;75.82;100855.47;7390594;19;20073;-62
2024/03/20 00:35:44;;;;;;;0.10;0.10;;;;;;;13.24;75.71;100854.66;7391736;19;20010;-62
2024/03/20 00:38:10;;;;;;;0.10;0.10;;;;;;;13.23;75.74;100859.06;7391365;19;20453;-61
2024/03/20 00:40:35;;;;;;;0.10;0.10;;;;;;;13.21;75.56;100860.84;7396945;19;20010;-61
2024/03/20 00:43:01;;;;;;;0.10;0.10;;;;;;;13.20;75.75;100869.59;7393066;19;19998;-62
2024/03/20 00:45:28;;;;;;;0.10;0.10;;;;;;;13.18;75.48;100860.91;7391980;19;21025;-62
2024/03/20 00:47:53;;;;;;;0.10;0.10;;;;;;;13.09;75.55;100853.34;7395122;19;20006;-62
2024/03/20 00:50:19;;;;;;;0.10;0.10;;;;;;;13.17;75.43;100867.03;7392435;19;20003;-62
2024/03/20 00:52:44;;;;;;;0.10;0.10;;;;;;;13.17;75.94;100869.66;7388628;19;20811;-62
2024/03/20 00:55:10;;;;;;;0.10;0.10;;;;;;;13.04;75.84;100847.38;7396845;19;20013;-62
2024/03/20 00:57:36;;;;;;;0.10;0.10;;;;;;;13.16;75.60;100865.34;7366939;19;20037;-61
2024/03/20 01:00:02;;;;;;;0.10;0.10;;;;;;;13.14;75.72;100861.06;7365954;19;20002;-62
2024/03/20 01:02:28;;;;;;;0.10;0.10;;;;;;;13.13;75.67;100864.59;7362782;19;20102;-62
2024/03/20 01:04:53;;;;;;;0.10;0.10;;;;;;;13.12;75.44;100861.09;7365131;19;20144;-62
2024/03/20 01:07:19;;;;;;;0.10;0.10;;;;;;;13.11;75.49;100864.63;7364828;19;20007;-62
2024/03/20 01:09:44;;;;;;;0.10;0.10;;;;;;;13.11;75.60;100869.88;7365973;19;20007;-62
2024/03/20 01:12:10;;;;;;;0.10;0.10;;;;;;;13.10;75.63;100873.41;7368003;19;20007;-62
2024/03/20 01:14:35;;;;;;;0.10;0.10;;;;;;;13.04;75.85;100857.84;7361520;19;20008;-62
2024/03/20 01:17:01;;;;;;;0.10;0.10;;;;;;;13.10;75.51;100862.06;7361629;19;20003;-61
2024/03/20 01:19:26;;;;;;;0.10;0.10;;;;;;;13.09;75.89;100855.97;7361565;19;19990;-62
2024/03/20 01:21:52;;;;;;;0.10;0.10;;;;;;;13.09;75.60;100860.34;7368400;19;20046;-62
2024/03/20 01:24:17;;;;;;;0.10;0.10;;;;;;;13.05;75.96;100849.09;7366402;19;20018;-62
2024/03/20 01:26:43;;;;;;;0.10;0.10;;;;;;;13.06;75.91;100856.03;7361731;19;20906;-61
2024/03/20 01:29:09;;;;;;;0.10;0.10;;;;;;;13.07;75.62;100852.50;7367319;19;20003;-62
2024/03/20 01:31:34;;;;;;;0.10;0.10;;;;;;;13.04;75.54;100846.53;7363026;19;20134;-62
2024/03/20 01:33:59;;;;;;;0.10;0.10;;;;;;;13.05;75.76;100851.72;7363519;19;19998;-62
2024/03/20 01:36:25;;;;;;;0.10;0.10;;;;;;;13.05;75.48;100848.22;7364114;19;19998;-62
2024/03/20 01:38:50;;;;;;;0.20;0.20;;;;;;;13.03;75.50;100850.91;7363308;19;19998;-62
2024/03/20 01:41:16;;;;;;;0.10;0.10;;;;;;;13.02;75.64;100846.53;7356553;19;19994;-61
2024/03/20 01:43:41;;;;;;;0.10;0.10;;;;;;;12.99;75.44;100849.28;7366264;19;20093;-62
2024/03/20 01:46:32;;;;;;;0.10;0.10;;;;;;;13.03;75.26;100843.03;7362482;19;20010;-61
2024/03/20 01:48:58;;;;;;;0.10;0.10;;;;;;;12.93;75.55;100842.47;7366266;19;20021;-62
2024/03/20 01:51:26;;;;;;;0.10;0.10;;;;;;;12.98;75.83;100850.19;7363950;19;20022;-62
2024/03/20 01:53:51;;;;;;;0.10;0.10;;;;;;;12.97;75.45;100851.06;7358215;19;20101;-61
2024/03/20 01:56:17;;;;;;;0.10;0.10;;;;;;;12.96;75.76;100849.34;7361162;19;20331;-61
2024/03/20 01:58:42;;;;;;;0.10;0.10;;;;;;;12.96;75.69;100844.13;7363418;19;20614;-60
2024/03/20 02:01:08;;;;;;;0.10;0.10;;;;;;;12.94;75.70;100844.16;7365205;19;20017;-62
2024/03/20 02:03:33;;;;;;;0.10;0.10;;;;;;;12.92;75.59;100853.81;7364582;19;20042;-61
2024/03/20 02:05:58;;;;;;;0.10;0.10;;;;;;;12.89;75.17;100856.56;7363949;19;20017;-60
2024/03/20 02:08:24;;;;;;;0.10;0.10;;;;;;;12.86;75.14;100853.16;7362983;19;20109;-62
2024/03/20 02:10:50;;;;;;;0.10;0.10;;;;;;;12.83;75.17;100853.25;7361622;19;20011;-62
2024/03/20 02:13:15;;;;;;;0.10;0.10;;;;;;;12.78;75.29;100856.03;7360619;19;20618;-62
2024/03/20 02:15:41;;;;;;;0.10;0.10;;;;;;;12.78;75.59;100855.16;7364526;19;20013;-61
2024/03/20 02:18:07;;;;;;;0.10;0.10;;;;;;;12.62;75.43;100829.41;7361537;19;20094;-61
2024/03/20 02:20:34;;;;;;;0.10;0.10;;;;;;;12.74;75.98;100849.16;7349962;19;20035;-62
2024/03/20 02:22:59;;;;;;;0.10;0.10;;;;;;;12.73;75.58;100858.78;7362607;19;20107;-62
2024/03/20 02:25:30;;;;;;;0.10;0.10;;;;;;;12.76;75.63;100863.03;7358053;19;20518;-62
2024/03/20 02:27:57;;;;;;;0.10;0.10;;;;;;;12.73;76.07;100856.16;7365226;19;20007;-62
2024/03/20 02:30:24;;;;;;;0.10;0.10;;;;;;;12.74;76.03;100859.63;7357029;19;20073;-62
2024/03/20 02:32:49;;;;;;;0.00;0.00;;;;;;;12.73;75.74;100855.28;7359316;19;20022;-62
2024/03/20 02:35:15;;;;;;;0.10;0.10;;;;;;;12.76;75.92;100856.94;7360313;19;20263;-60
2024/03/20 02:37:41;;;;;;;0.10;0.10;;;;;;;12.78;76.22;100860.41;7366329;19;20011;-62
2024/03/20 02:40:07;;;;;;;0.10;0.10;;;;;;;12.79;76.23;100862.13;7366365;19;20062;-61
2024/03/20 02:42:32;;;;;;;0.10;0.10;;;;;;;12.69;76.03;100857.13;7362144;19;20014;-62
2024/03/20 02:44:58;;;;;;;0.10;0.10;;;;;;;12.79;75.95;100873.44;7365785;19;20015;-62
2024/03/20 02:47:24;;;;;;;0.10;0.10;;;;;;;12.79;75.78;100869.97;7368185;19;20007;-62
2024/03/20 02:49:52;;;;;;;0.13;0.13;;;;;;;12.76;75.81;100875.28;7365524;19;20031;-62
2024/03/20 02:52:18;;;;;;;0.08;0.08;;;;;;;12.77;76.11;100875.25;7366876;19;20096;-61
2024/03/20 02:54:44;;;;;;;0.10;0.10;;;;;;;12.76;75.92;100877.91;7366775;19;20070;-62
2024/03/20 02:57:09;;;;;;;0.10;0.10;;;;;;;12.74;75.96;100875.34;7362995;19;20044;-62
2024/03/20 02:59:34;;;;;;;0.10;0.10;;;;;;;12.73;76.19;100869.25;7361780;19;20025;-61
2024/03/20 03:02:00;;;;;;;0.10;0.10;;;;;;;12.72;76.39;100867.53;7366214;19;19998;-61
2024/03/20 03:04:25;;;;;;;0.10;0.10;;;;;;;12.71;76.36;100870.19;7366420;19;20014;-62
2024/03/20 03:06:51;;;;;;;0.10;0.10;;;;;;;12.71;76.04;100873.66;7360161;19;20401;-62
2024/03/20 03:09:19;;;;;;;0.10;0.10;;;;;;;12.71;76.45;100868.41;7365609;19;20024;-62
2024/03/20 03:11:45;;;;;;;0.10;0.10;;;;;;;12.71;76.17;100875.44;7361079;19;20610;-61
2024/03/20 03:14:15;;;;;;;0.10;0.10;;;;;;;12.73;75.89;100879.72;7364457;19;20014;-62
2024/03/20 03:16:40;;;;;;;0.10;0.10;;;;;;;12.70;76.34;100879.81;7364405;19;20003;-62
2024/03/20 03:19:07;;;;;;;0.10;0.10;;;;;;;12.70;76.21;100874.56;7359815;19;20025;-62
2024/03/20 03:21:33;;;;;;;0.05;0.05;;;;;;;12.70;76.45;100874.56;7364267;19;20002;-62
2024/03/20 03:23:58;;;;;;;0.10;0.10;;;;;;;12.71;76.10;100880.66;7360733;19;20010;-62
2024/03/20 03:26:24;;;;;;;0.10;0.10;;;;;;;12.70;76.35;100885.03;7362478;19;20006;-62
2024/03/20 03:28:50;;;;;;;0.10;0.10;;;;;;;12.68;76.37;100884.25;7365718;19;20566;-61
2024/03/20 03:31:15;;;;;;;0.10;0.10;;;;;;;12.67;76.33;100885.16;7363300;19;20029;-62
2024/03/20 03:33:41;;;;;;;0.10;0.10;;;;;;;12.65;76.29;100886.94;7365007;19;20010;-62
2024/03/20 03:36:08;;;;;;;0.20;0.20;;;;;;;12.64;76.25;100898.34;7360394;19;20027;-62
2024/03/20 03:38:34;;;;;;;0.10;0.10;;;;;;;12.62;76.25;100891.41;7363462;19;20007;-62
2024/03/20 03:41:03;;;;;;;0.17;0.17;;;;;;;12.62;76.45;100892.28;7360249;19;20070;-61
2024/03/20 03:43:29;;;;;;;0.10;0.10;;;;;;;12.57;76.43;100894.19;7360237;19;20644;-62
2024/03/20 03:45:55;;;;;;;0.10;0.10;;;;;;;12.56;76.87;100896.81;7363043;19;20053;-62
2024/03/20 03:48:21;;;;;;;0.10;0.10;;;;;;;12.54;76.46;100894.25;7364808;19;20681;-61
2024/03/20 03:50:50;;;;;;;0.10;0.10;;;;;;;12.55;76.64;100890.72;7360633;19;20448;-61
2024/03/20 03:53:16;;;;;;;0.10;0.10;;;;;;;12.53;76.49;100892.53;7364174;19;20035;-62
2024/03/20 03:55:41;;;;;;;0.10;0.10;;;;;;;12.47;76.88;100884.84;7359853;19;19998;-62
2024/03/20 03:58:07;;;;;;;0.10;0.10;;;;;;;12.50;76.99;100890.00;7361723;19;20010;-62
2024/03/20 04:00:33;;;;;;;0.10;0.10;;;;;;;12.49;76.50;100893.50;7361938;19;20018;-62
2024/03/20 04:02:58;;;;;;;0.05;0.05;;;;;;;12.49;76.95;100890.91;7359582;19;20031;-62
2024/03/20 04:05:24;;;;;;;0.10;0.10;;;;;;;12.32;76.66;100867.78;7362800;19;20006;-62
2024/03/20 04:07:52;;;;;;;0.10;0.10;;;;;;;12.35;76.56;100866.84;7363260;19;20005;-62
2024/03/20 04:10:17;;;;;;;0.10;0.10;;;;;;;12.50;76.76;100908.31;7361121;19;20101;-62
2024/03/20 04:12:43;;;;;;;0.20;0.20;;;;;;;12.37;76.78;100884.25;7362023;19;20702;-61
2024/03/20 04:15:08;;;;;;;0.10;0.10;;;;;;;12.45;76.48;100897.13;7362288;19;20017;-62
2024/03/20 04:17:34;;;;;;;0.10;0.10;;;;;;;12.52;76.64;100911.78;7324855;19;20033;-62
2024/03/20 04:19:59;;;;;;;0.10;0.10;;;;;;;12.49;76.64;100904.00;7363324;19;20013;-62
2024/03/20 04:22:25;;;;;;;0.08;0.08;;;;;;;12.53;76.73;100913.50;7356783;19;20070;-62
2024/03/20 04:24:50;;;;;;;0.10;0.10;;;;;;;12.52;76.88;100911.78;7359329;19;20015;-61
2024/03/20 04:27:16;;;;;;;0.10;0.10;;;;;;;12.55;76.39;100918.69;7361486;19;20102;-62
2024/03/20 04:29:41;;;;;;;0.10;0.10;;;;;;;12.54;76.55;100916.97;7358765;19;20676;-62
2024/03/20 04:32:07;;;;;;;0.10;0.10;;;;;;;12.56;76.88;100929.09;7362892;19;20668;-62
2024/03/20 04:34:32;;;;;;;0.10;0.10;;;;;;;12.55;76.40;100932.63;7362928;19;20006;-62
2024/03/20 04:36:58;;;;;;;0.10;0.10;;;;;;;12.56;76.72;100929.09;7370293;19;20010;-62
2024/03/20 04:39:29;;;;;;;0.10;0.10;;;;;;;12.57;76.77;100932.59;7369470;19;19994;-62
2024/03/20 04:41:56;;;;;;;0.10;0.10;;;;;;;12.55;76.81;100929.16;7372359;19;20006;-61
2024/03/20 04:44:21;;;;;;;0.10;0.10;;;;;;;12.39;76.70;100910.38;7368967;19;20001;-61
2024/03/20 04:46:46;;;;;;;0.10;0.10;;;;;;;12.53;76.34;100933.59;7369242;19;20090;-62
2024/03/20 04:49:12;;;;;;;0.10;0.10;;;;;;;12.54;76.59;100941.41;7370785;19;20020;-61
2024/03/20 04:51:37;;;;;;;0.10;0.10;;;;;;;12.54;76.90;100946.63;7370504;19;20006;-61
2024/03/20 04:54:03;;;;;;;0.10;0.10;;;;;;;12.54;76.48;100946.63;7363437;19;20009;-61
2024/03/20 04:56:28;;;;;;;0.10;0.10;;;;;;;12.53;76.60;100950.16;7367465;19;20014;-62
2024/03/20 04:58:53;;;;;;;0.20;0.20;;;;;;;12.54;76.46;100951.03;7370545;19;20062;-63
2024/03/20 05:01:19;;;;;;;0.10;0.10;;;;;;;12.54;76.85;100962.34;7369404;19;20594;-62
2024/03/20 05:03:44;;;;;;;0.10;0.10;;;;;;;12.53;76.81;100960.66;7365496;19;20050;-61
2024/03/20 05:06:10;;;;;;;0.10;0.10;;;;;;;12.53;76.57;100965.88;7370215;19;20010;-61
2024/03/20 05:08:35;;;;;;;0.10;0.10;;;;;;;12.52;76.35;100974.66;7368745;19;20089;-62
2024/03/20 05:11:01;;;;;;;0.10;0.10;;;;;;;12.51;76.63;100967.66;7369786;19;20006;-61
2024/03/20 05:13:26;;;;;;;0.17;0.17;;;;;;;12.52;76.57;100973.75;7367450;19;20027;-62
2024/03/20 05:15:52;;;;;;;0.10;0.10;;;;;;;12.52;76.99;100973.75;7370269;19;20006;-62
2024/03/20 05:18:17;;;;;;;0.10;0.10;;;;;;;12.51;76.75;100978.16;7370391;19;20405;-61
2024/03/20 05:20:42;;;;;;;0.10;0.10;;;;;;;12.51;76.52;100983.38;7370429;19;20039;-62
2024/03/20 05:23:08;;;;;;;0.10;0.10;;;;;;;12.51;76.76;100986.00;7366339;19;20019;-62
2024/03/20 05:25:35;;;;;;;0.10;0.10;;;;;;;12.50;76.91;100983.44;7367931;19;20471;-62
2024/03/20 05:28:01;;;;;;;;;;;;;;;12.56;75.93;100991.13;7368457;19;20013;-61
2024/03/20 05:30:26;;;;;;;0.10;0.10;;;;;;;12.52;76.62;100995.59;7365364;19;20524;-62
2024/03/20 05:32:52;;;;;;;0.10;0.10;;;;;;;12.51;76.84;100993.84;7369447;19;20030;-62
2024/03/20 05:35:17;;;;;;;0.10;0.10;;;;;;;12.50;76.46;100996.53;7366794;19;20003;-60
2024/03/20 05:37:43;;;;;;;0.10;0.10;;;;;;;12.49;76.77;101000.91;7369763;19;20486;-62
2024/03/20 05:40:09;;;;;;;0.10;0.10;;;;;;;12.49;76.80;101000.91;7365313;19;20007;-62
2024/03/20 05:42:36;;;;;;;0.10;0.10;;;;;;;12.44;76.57;101002.78;7361631;19;20003;-62
2024/03/20 05:45:02;;;;;;;0.10;0.10;;;;;;;12.37;76.84;100996.00;7366780;19;19998;-62
2024/03/20 05:47:27;;;;;;;0.10;0.10;;;;;;;12.48;76.85;101014.91;7368063;19;20023;-62
2024/03/20 05:49:52;;;;;;;0.10;0.10;;;;;;;12.47;76.69;101021.06;7368600;19;20609;-61
2024/03/20 05:52:19;;;;;;;0.10;0.10;;;;;;;12.37;76.64;101003.84;7368936;19;19998;-62
2024/03/20 05:54:45;;;;;;;0.10;0.10;;;;;;;12.41;77.05;101019.41;7365683;19;20474;-61
2024/03/20 05:57:10;;;;;;;0.10;0.10;;;;;;;12.48;76.56;101029.78;7367783;19;20022;-62
2024/03/20 05:59:36;;;;;;;0.10;0.10;;;;;;;12.48;76.94;101041.09;7368639;19;20046;-61
2024/03/20 06:02:01;;;;;;;0.10;0.10;;;;;;;12.47;76.81;101047.25;7367579;19;20002;-62
2024/03/20 06:04:27;;;;;;;0.20;0.20;;;;;;;12.46;76.38;101046.34;7367357;19;20010;-62
2024/03/20 06:06:52;;;;;;;0.10;0.10;;;;;;;12.40;76.05;101041.28;7363645;19;20002;-62
2024/03/20 06:09:18;;;;;;;0.10;0.10;;;;;;;12.42;75.65;101049.13;7368279;19;20089;-61
2024/03/20 06:11:44;;;;;;;0.10;0.10;;;;;;;12.37;75.59;101048.38;7365776;19;20615;-62
2024/03/20 06:14:10;;;;;;;0.13;0.13;;;;;;;12.35;76.11;101060.63;7368367;19;20013;-62
2024/03/20 06:16:36;;;;;;;0.10;0.10;;;;;;;12.19;75.68;101042.66;7364661;19;20010;-61
2024/03/20 06:19:03;;;;;;;0.10;0.10;;;;;;;12.28;75.16;101059.06;7364530;19;20007;-61
2024/03/20 06:21:28;;;;;;;0.10;0.10;;;;;;;12.18;75.56;101059.28;7365447;19;20896;-62
2024/03/20 06:23:53;;;;;;;0.10;0.10;;;;;;;12.22;74.64;101074.94;7368447;19;20006;-62
2024/03/20 06:26:19;;;;;;;0.05;0.05;;;;;;;12.17;74.87;101083.75;7363478;19;20826;-62
2024/03/20 06:28:45;;;;;;;0.10;0.10;;;;;;;12.12;74.50;101095.22;7367717;19;20006;-62
2024/03/20 06:31:11;;;;;;;0.10;0.10;;;;;;;12.06;74.25;101090.97;7365759;19;20372;-62
2024/03/20 06:33:37;;;;;;;0.10;0.10;;;;;;;12.01;74.09;101098.06;7364967;19;20025;-61
2024/03/20 06:36:02;;;;;;;0.10;0.10;;;;;;;11.97;74.46;101106.91;7361857;19;20019;-61
2024/03/20 06:38:29;;;;;;;0.10;0.10;;;;;;;11.92;74.57;101109.59;7368412;19;20031;-62
2024/03/20 06:40:55;;;;;;;0.10;0.10;;;;;;;11.83;74.49;101101.09;7357230;19;20002;-61
2024/03/20 06:43:20;;;;;;;0.10;0.10;;;;;;;11.86;74.69;101114.97;7366081;19;20027;-61
2024/03/20 06:45:49;;;;;;;0.03;0.03;;;;;;;11.81;74.67;101110.69;7363902;19;20463;-61
2024/03/20 06:48:15;;;;;;;0.10;0.10;;;;;;;11.83;74.91;101128.13;7363746;19;20018;-61
2024/03/20 06:50:45;;;;;;;0.10;0.10;;;;;;;11.81;74.79;101132.50;7366107;19;20716;-61
2024/03/20 06:53:11;;;;;;;0.10;0.10;;;;;;;11.75;75.04;101130.00;7368431;19;20018;-62
2024/03/20 06:55:40;;;;;;;0.10;0.10;;;;;;;11.80;75.25;101140.34;7364529;19;20487;-61
2024/03/20 06:58:05;;;;;;;0.10;0.10;;;;;;;11.78;75.31;101129.06;7362067;19;20010;-62
2024/03/20 07:00:31;;;;;;;0.10;0.10;;;;;;;11.78;75.25;101136.94;7364812;19;20459;-61
2024/03/20 07:02:59;;;;;;;0.03;0.03;;;;;;;11.78;75.27;101142.16;7364816;19;19998;-62
2024/03/20 07:05:25;;;;;;;0.10;0.10;;;;;;;11.76;74.97;101144.81;7364621;19;20006;-61
2024/03/20 07:07:51;;;;;;;0.10;0.10;;;;;;;11.78;75.26;101147.41;7365633;19;20006;-61
2024/03/20 07:10:17;;;;;;;0.10;0.10;;;;;;;11.78;74.86;101152.63;7365199;19;20003;-62
2024/03/20 07:12:42;;;;;;;0.10;0.10;;;;;;;11.77;75.22;101149.16;7365731;19;20007;-62
2024/03/20 07:15:09;;;;;;;0.10;0.10;;;;;;;11.78;75.03;101153.47;7361613;19;20016;-62
2024/03/20 07:17:35;;;;;;;0.10;0.10;;;;;;;11.78;75.16;101144.78;7363985;19;20094;-62
2024/03/20 07:20:05;;;;;;;0.10;0.10;;;;;;;11.75;75.12;101147.44;7357764;19;19999;-61
2024/03/20 07:22:31;;;;;;;0.10;0.10;;;;;;;11.80;75.20;101150.81;7363738;19;20011;-62
2024/03/20 07:24:56;;;;;;;0.10;0.10;;;;;;;11.80;75.11;101161.28;7362938;19;20830;-62
2024/03/20 07:27:22;;;;;;;0.10;0.10;;;;;;;11.81;75.32;101168.25;7360351;19;20011;-62
2024/03/20 07:29:48;;;;;;;0.10;0.10;;;;;;;11.80;75.16;101171.75;7363607;19;20006;-61
2024/03/20 07:32:14;;;;;;;0.10;0.10;;;;;;;11.81;75.39;101169.13;7361091;19;20023;-61
2024/03/20 07:34:39;;;;;;;0.10;0.10;;;;;;;11.83;75.36;101176.97;7364002;19;20763;-62
2024/03/20 07:37:05;;;;;;;0.10;0.10;;;;;;;11.83;75.90;101183.06;7358337;19;19994;-61
2024/03/20 07:39:33;;;;;;;0.13;0.13;;;;;;;11.75;75.78;101164.00;7361207;19;20003;-62
2024/03/20 07:42:03;;;;;;;0.10;0.10;;;;;;;11.86;75.69;101187.38;7361921;19;20746;-62
2024/03/20 07:44:32;;;;;;;0.10;0.10;;;;;;;11.86;75.57;101189.97;7358600;19;20018;-62
2024/03/20 07:46:58;;;;;;;0.10;0.10;;;;;;;11.87;75.93;101204.81;7361129;19;20520;-61
2024/03/20 07:49:24;;;;;;;0.10;0.10;;;;;;;11.76;75.51;101189.28;7364935;19;20772;-60
2024/03/20 07:51:54;;;;;;;0.10;0.10;;;;;;;11.87;75.15;101204.81;7362442;19;20003;-61
2024/03/20 07:54:23;;;;;;;0.10;0.10;;;;;;;11.75;75.14;101189.31;7359048;19;20010;-62
2024/03/20 07:56:55;;;;;;;0.17;0.17;;;;;;;11.87;75.20;101215.28;7361152;19;20006;-62
2024/03/20 07:59:22;;;;;;;0.10;0.10;;;;;;;11.83;75.62;101218.84;7363651;19;20039;-62
2024/03/20 08:01:47;;;;;;;0.10;0.10;;;;;;;11.85;75.69;101220.53;7360679;19;20027;-62
2024/03/20 08:04:13;;;;;;;0.10;0.10;;;;;;;11.85;75.58;101227.50;7365372;19;20003;-62
2024/03/20 08:06:39;;;;;;;0.10;0.10;;;;;;;11.84;75.18;101231.03;7361734;19;20888;-61
2024/03/20 08:09:05;;;;;;;0.10;0.10;;;;;;;11.83;74.50;101239.78;7368703;19;20023;-62
2024/03/20 08:11:32;;;;;;;0.10;0.10;;;;;;;11.82;74.76;101248.53;7371177;19;20013;-61
2024/03/20 08:13:57;;;;;;;0.10;0.10;;;;;;;11.80;74.43;101245.03;7370327;19;20006;-62
2024/03/20 08:16:23;;;;;;;0.10;0.10;;;;;;;11.79;74.44;101248.53;7368773;19;20006;-62
2024/03/20 08:18:48;;;;;;;0.10;0.10;;;;;;;11.78;74.27;101258.16;7367606;19;19999;-62
2024/03/20 08:21:15;;;;;;;0.10;0.10;;;;;;;11.80;74.12;101260.72;7371711;19;19994;-62
2024/03/20 08:23:43;;;;;;;0.10;0.10;;;;;;;11.78;74.40;101257.28;7372745;19;20002;-62
2024/03/20 08:26:09;;;;;;;0.10;0.10;;;;;;;11.81;74.58;101268.56;7370131;19;20002;-62
2024/03/20 08:28:35;;;;;;;0.10;0.10;;;;;;;11.81;74.34;101267.69;7370280;19;20014;-62
2024/03/20 08:31:05;;;;;;;0.10;0.10;;;;;;;11.92;73.69;101276.25;7370911;19;20638;-62
2024/03/20 08:33:30;;;;;;;0.10;0.10;;;;;;;11.92;73.45;101286.72;7367464;19;20010;-61
2024/03/20 08:35:57;;;;;;;0.10;0.10;;;;;;;11.81;73.68;101267.69;7369883;19;20045;-61
2024/03/20 08:38:32;;;;;;;0.10;0.10;;;;;;;11.94;73.29;101279.69;7366078;19;20014;-62
2024/03/20 08:40:57;;;;;;;0.10;0.10;;;;;;;11.97;72.74;101286.63;7368093;19;20005;-61
2024/03/20 08:43:23;;;;;;;0.10;0.10;;;;;;;11.97;72.91;101284.88;7366867;19;20007;-62
2024/03/20 08:45:50;;;;;;;0.10;0.10;;;;;;;11.94;72.97;101280.53;7361926;19;20011;-62
2024/03/20 08:48:16;;;;;;;0.10;0.10;;;;;;;11.93;72.79;101285.81;7340844;19;20010;-62
2024/03/20 08:50:43;;;;;;;0.20;0.20;;;;;;;11.93;72.48;101288.44;7365447;19;20021;-62
2024/03/20 08:53:12;;;;;;;0.10;0.10;;;;;;;11.90;72.26;101286.72;7369007;19;20006;-61
2024/03/20 08:55:38;;;;;;;0.10;0.10;;;;;;;11.79;72.22;101274.72;7371005;19;20794;-61
2024/03/20 08:58:06;;;;;;;0.10;0.10;;;;;;;11.90;71.92;101294.56;7367059;19;20082;-62
2024/03/20 09:00:33;;;;;;;0.20;0.20;;;;;;;11.88;72.31;101305.97;7371162;19;20002;-62
2024/03/20 09:02:59;;;;;;;0.10;0.10;;;;;;;11.80;72.69;101290.38;7358662;19;20491;-62
2024/03/20 09:05:25;;;;;;;0.10;0.10;;;;;;;11.90;73.23;101299.81;7364759;19;20017;-62
2024/03/20 09:07:50;;;;;;;0.10;0.10;;;;;;;11.94;73.66;101305.84;7368348;19;20003;-62
2024/03/20 09:10:16;;;;;;;0.10;0.10;;;;;;;11.94;73.88;101296.25;7366686;19;20011;-62
2024/03/20 09:12:42;;;;;;;0.10;0.10;;;;;;;12.06;73.39;101308.22;7364457;19;20039;-62
2024/03/20 09:15:08;;;;;;;0.10;0.10;;;;;;;12.16;73.95;101315.00;7360739;19;20711;-64
2024/03/20 09:17:34;;;;;;;0.10;0.10;;;;;;;12.23;73.85;101309.69;7366785;19;20022;-66
2024/03/20 09:20:00;;;;;;;0.10;0.10;;;;;;;12.34;74.10;101313.81;7369299;19;20010;-63
2024/03/20 09:22:26;;;;;;;0.13;0.13;;;;;;;12.44;73.67;101309.25;7368484;19;20425;-63
2024/03/20 09:24:51;;;;;;;0.20;0.20;;;;;;;12.54;73.82;101313.41;7366193;19;20007;-63
2024/03/20 09:27:17;;;;;;;0.10;0.10;;;;;;;12.63;73.66;101312.34;7368472;19;20335;-63
2024/03/20 09:29:42;;;;;;;0.10;0.10;;;;;;;12.72;73.73;101301.63;7369394;19;20020;-62
2024/03/20 09:32:08;;;;;;;0.10;0.10;;;;;;;12.81;73.28;101300.59;7364435;19;20379;-63
2024/03/20 09:34:35;;;;;;;0.10;0.10;;;;;;;12.86;73.54;101298.72;7366629;19;20826;-63
2024/03/20 09:37:03;;;;;;;0.20;0.20;;;;;;;12.88;73.49;101292.56;7366483;19;20091;-62
2024/03/20 09:39:28;;;;;;;0.10;0.10;;;;;;;13.03;73.26;101309.72;7369639;19;20483;-62
2024/03/20 09:41:55;;;;;;;0.10;0.10;;;;;;;13.11;73.13;101305.13;7366351;19;20017;-62
2024/03/20 09:44:22;;;;;;;0.10;0.10;;;;;;;13.18;73.13;101303.25;7369741;19;20002;-63
2024/03/20 09:46:50;;;;;;;0.10;0.10;;;;;;;13.26;72.93;101313.56;7362539;19;20011;-63
2024/03/20 09:49:19;;;;;;;0.15;0.15;;;;;;;13.31;72.80;101314.31;7367982;19;20388;-63
2024/03/20 09:51:44;;;;;;;0.20;0.20;;;;;;;13.34;72.98;101324.75;7364081;19;20103;-63
2024/03/20 09:54:09;;;;;;;0.10;0.10;;;;;;;13.39;72.86;101328.13;7364823;19;20014;-62
2024/03/20 09:56:36;;;;;;;0.10;0.10;;;;;;;13.44;72.62;101328.88;7367730;19;20435;-62
2024/03/20 09:59:02;;;;;;;0.10;0.10;;;;;;;13.46;72.71;101333.16;7363668;19;20647;-62
2024/03/20 10:01:27;;;;;;;0.10;0.10;;;;;;;13.49;72.59;101342.75;7364654;19;20023;-62
2024/03/20 10:03:56;;;;;;;0.20;0.20;;;;;;;13.51;72.23;101351.44;7364519;19;20014;-62
2024/03/20 10:06:25;;;;;;;0.10;0.10;;;;;;;13.54;71.95;101346.13;7365033;19;20040;-62
2024/03/20 10:08:53;;;;;;;0.10;0.10;;;;;;;13.42;72.12;101344.63;7361876;19;20446;-62
2024/03/20 10:11:18;;;;;;;0.10;0.10;;;;;;;13.49;71.23;101368.97;7365497;19;20037;-63
2024/03/20 10:13:44;;;;;;;0.10;0.10;;;;;;;13.46;71.47;101369.91;7356129;19;20094;-62
2024/03/20 10:16:12;;;;;;;0.20;0.20;;;;;;;13.43;71.12;101371.72;7367730;19;20103;-62
2024/03/20 10:18:38;;;;;;;0.17;0.17;;;;;;;13.39;70.29;101375.34;7366565;19;20352;-63
2024/03/20 10:21:05;;;;;;;0.10;0.10;;;;;;;13.36;69.88;101383.28;7367327;19;20442;-63
2024/03/20 10:23:39;;;;;;;0.10;0.10;;;;;;;13.20;70.65;101361.75;7362424;19;20006;-63
2024/03/20 10:26:05;;;;;;;0.15;0.15;;;;;;;13.24;69.82;101389.69;7366145;19;20034;-61
2024/03/20 10:28:31;;;;;;;0.10;0.10;;;;;;;13.23;70.12;101391.44;7362661;19;20360;-62
2024/03/20 10:31:07;;;;;;;0.10;0.10;;;;;;;13.26;70.15;101390.50;7362974;19;20001;-63
2024/03/20 10:33:35;;;;;;;0.20;0.20;;;;;;;13.23;70.25;101378.31;7364014;19;20555;-63
2024/03/20 10:36:02;;;;;;;0.10;0.10;;;;;;;13.19;69.07;101381.88;7362232;19;20010;-63
2024/03/20 10:38:32;;;;;;;0.10;0.10;;;;;;;13.23;69.86;101387.94;7360236;19;19995;-63
2024/03/20 10:40:59;;;;;;;0.10;0.10;;;;;;;13.21;70.22;101379.22;7365308;19;20491;-62
2024/03/20 10:43:26;;;;;;;0.10;0.10;;;;;;;13.23;69.90;101382.72;7364489;19;19995;-62
2024/03/20 10:45:55;;;;;;;0.10;0.10;;;;;;;13.29;70.57;101389.56;7362939;19;20480;-63
2024/03/20 10:48:24;;;;;;;0.10;0.10;;;;;;;13.38;70.89;101391.97;7362037;19;20103;-62
2024/03/20 10:50:52;;;;;;;0.10;0.10;;;;;;;13.46;70.61;101405.78;7365026;19;20029;-63
2024/03/20 10:53:20;;;;;;;0.15;0.15;;;;;;;13.43;69.61;101390.09;7366973;19;20007;-62
2024/03/20 10:55:51;;;;;;;0.10;0.10;;;;;;;13.63;69.66;101408.84;7365187;19;20943;-62
2024/03/20 10:58:18;;;;;;;0.10;0.10;;;;;;;13.66;69.28;101414.03;7364798;19;20038;-63
2024/03/20 11:00:50;;;;;;;0.10;0.10;;;;;;;13.75;69.26;101408.56;7364061;19;20832;-63
2024/03/20 11:03:41;;;;;;;0.13;0.13;;;;;;;13.81;69.08;101422.44;7363562;19;20019;-61
2024/03/20 11:06:28;;;;;;;0.10;0.10;;;;;;;13.83;68.46;101425.88;7366736;19;20014;-62
2024/03/20 11:09:09;;;;;;;0.10;0.10;;;;;;;13.65;67.37;101417.56;7364982;19;20631;-62
2024/03/20 11:11:35;;;;;;;0.10;0.10;;;;;;;13.68;66.40;101424.47;7366287;19;20007;-63
2024/03/20 11:14:06;;;;;;;0.10;0.10;;;;;;;13.69;67.34;101439.34;7361273;19;20001;-63
2024/03/20 11:16:33;;;;;;;0.10;0.10;;;;;;;13.53;67.17;101428.34;7363925;19;20010;-63
2024/03/20 11:19:05;;;;;;;0.10;0.10;;;;;;;13.60;67.31;101445.69;7360991;19;20006;-63
2024/03/20 11:21:31;;;;;;;0.10;0.10;;;;;;;13.61;66.91;101449.16;7367823;19;20005;-63