Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:08;;;;;;;14.55;7.90;;;;;;;19.83;88.20;101068.16;1942562;72;21043;-60
2021/08/14 00:02:37;;;;;;;15.58;8.65;;;;;;;19.83;88.27;101070.83;1941162;74;21073;-60
2021/08/14 00:05:06;;;;;;;14.38;7.70;;;;;;;19.84;88.29;101085.88;1940917;73;21156;-61
2021/08/14 00:07:35;;;;;;;14.53;7.47;;;;;;;19.84;88.28;101082.70;1941131;74;21019;-61
2021/08/14 00:10:06;;;;;;;14.93;7.72;;;;;;;19.84;88.31;101080.53;1941044;74;21109;-60
2021/08/14 00:12:34;;;;;;;12.07;7.25;;;;;;;19.84;88.44;101071.17;1941117;74;21016;-60
2021/08/14 00:15:03;;;;;;;14.55;8.30;;;;;;;19.84;88.43;101083.20;1940981;74;21063;-60
2021/08/14 00:17:32;;;;;;;16.12;7.92;;;;;;;19.84;88.35;101076.52;1940910;74;21008;-60
2021/08/14 00:20:01;;;;;;;13.85;8.35;;;;;;;19.84;88.40;101075.19;1941150;74;21027;-60
2021/08/14 00:22:29;;;;;;;16.75;9.68;;;;;;;19.83;88.41;101062.81;1941030;74;21027;-60
2021/08/14 00:24:58;;;;;;;17.40;9.95;;;;;;;19.82;88.41;101066.43;1941043;74;21015;-60
2021/08/14 00:27:27;;;;;;;16.15;7.97;;;;;;;19.82;88.43;101058.41;1941044;74;21019;-60
2021/08/14 00:29:56;;;;;;;14.10;8.28;;;;;;;19.80;88.58;101060.34;1940822;74;21117;-61
2021/08/14 00:32:24;;;;;;;15.38;8.23;;;;;;;19.80;88.55;101051.00;1941027;74;21040;-61
2021/08/14 00:34:53;;;;;;;14.87;7.45;;;;;;;19.80;88.62;101034.97;1940936;74;21128;-60
2021/08/14 00:37:22;;;;;;;13.90;5.53;;;;;;;19.80;88.62;101040.31;1941018;74;21013;-60
2021/08/14 00:39:50;;;;;;;14.87;7.45;;;;;;;19.81;88.64;101031.34;1941038;74;21012;-61
2021/08/14 00:42:19;;;;;;;16.77;7.03;;;;;;;19.80;88.67;101031.80;1940974;74;21082;-61
2021/08/14 00:44:48;;;;;;;13.05;7.12;;;;;;;19.80;88.69;101038.97;1940964;74;21098;-61
2021/08/14 00:47:17;;;;;;;16.02;7.87;;;;;;;19.79;88.78;101043.94;1941091;74;21043;-61
2021/08/14 00:49:46;;;;;;;14.13;6.47;;;;;;;19.78;88.82;101031.55;1940965;74;21451;-61
2021/08/14 00:52:15;;;;;;;17.65;7.95;;;;;;;19.76;88.80;101036.16;1941128;74;21031;-60
2021/08/14 00:54:44;;;;;;;14.03;6.70;;;;;;;19.74;88.90;101052.79;1941111;74;21045;-61
2021/08/14 00:57:14;;;;;;;13.78;7.80;;;;;;;19.71;88.93;101043.13;1940955;74;21079;-61
2021/08/14 00:59:45;;;;;;;14.83;7.50;;;;;;;19.70;88.84;101045.91;1944596;73;21113;-61
2021/08/14 01:02:14;;;;;;;15.75;8.08;;;;;;;19.68;88.85;101056.73;1950803;73;21102;-61
2021/08/14 01:04:44;;;;;;;17.42;8.13;;;;;;;19.67;88.89;101049.67;1950892;73;21095;-60
2021/08/14 01:07:14;;;;;;;16.65;7.55;;;;;;;19.64;88.96;101040.07;1951123;73;21046;-60
2021/08/14 01:09:43;;;;;;;20.57;8.28;;;;;;;19.64;89.02;101053.42;1950859;73;21125;-61
2021/08/14 01:12:15;;;;;;;17.07;8.95;;;;;;;19.64;89.08;101053.88;1950987;73;21121;-61
2021/08/14 01:14:49;;;;;;;11.85;7.28;;;;;;;19.63;89.23;101050.37;1951120;73;21509;-61
2021/08/14 01:17:19;;;;;;;14.87;8.10;;;;;;;19.63;89.29;101043.69;1950996;73;21051;-61
2021/08/14 01:19:48;;;;;;;15.50;7.30;;;;;;;19.61;89.30;101029.59;1951009;73;21076;-61
2021/08/14 01:22:17;;;;;;;15.58;6.85;;;;;;;19.60;89.41;101033.22;1950927;73;21019;-60
2021/08/14 01:24:46;;;;;;;13.18;6.70;;;;;;;19.60;89.41;101027.88;1950999;73;21469;-61
2021/08/14 01:27:16;;;;;;;17.45;7.62;;;;;;;19.60;89.53;101021.69;1951088;73;21035;-61
2021/08/14 01:29:45;;;;;;;10.68;6.12;;;;;;;19.60;89.56;101021.69;1951132;73;21023;-61
2021/08/14 01:32:14;;;;;;;12.43;5.67;;;;;;;19.60;89.64;101027.88;1950987;73;21090;-61
2021/08/14 01:34:44;;;;;;;14.68;6.17;;;;;;;19.62;89.65;101027.77;1950860;73;21161;-61
2021/08/14 01:37:12;;;;;;;9.18;5.00;;;;;;;19.62;89.64;101012.63;1951074;73;21097;-60
2021/08/14 01:39:41;;;;;;;9.90;5.08;;;;;;;19.64;89.70;101014.69;1950978;73;21016;-60
2021/08/14 01:42:12;;;;;;;14.73;6.70;;;;;;;19.65;89.79;101019.05;1951023;73;21086;-61
2021/08/14 01:45:00;;;;;;;7.25;4.40;;;;;;;19.65;89.80;101009.70;1854332;76;21670;-60
2021/08/14 01:47:28;;;;;;;8.95;4.20;;;;;;;19.65;89.80;101011.04;1854583;77;21036;-60
2021/08/14 01:49:57;;;;;;;12.05;4.37;;;;;;;19.64;89.80;101012.02;1854470;77;21044;-61
2021/08/14 01:52:26;;;;;;;6.70;3.87;;;;;;;19.65;89.75;101019.55;1854488;77;21126;-61
2021/08/14 01:54:54;;;;;;;8.75;4.22;;;;;;;19.64;89.75;101024.50;1854376;77;21157;-61
2021/08/14 01:57:23;;;;;;;14.03;4.60;;;;;;;19.65;89.71;101019.55;1854369;77;21122;-61
2021/08/14 01:59:52;;;;;;;15.18;4.30;;;;;;;19.65;89.75;101020.88;1854585;77;21114;-61
2021/08/14 02:02:20;;;;;;;9.50;3.87;;;;;;;19.65;89.80;101020.88;1854573;77;21016;-61
2021/08/14 02:04:49;;;;;;;8.83;3.90;;;;;;;19.65;89.78;101024.89;1854435;77;21064;-61
2021/08/14 02:07:18;;;;;;;9.33;4.28;;;;;;;19.65;89.75;101028.89;1854505;77;21588;-60
2021/08/14 02:09:46;;;;;;;10.80;3.72;;;;;;;19.67;89.75;101039.83;1854455;77;21060;-61
2021/08/14 02:12:15;;;;;;;8.88;4.60;;;;;;;19.67;89.74;101037.16;1854490;77;21055;-61
2021/08/14 02:14:44;;;;;;;10.68;4.22;;;;;;;19.67;89.76;101031.81;1854451;77;21185;-61
2021/08/14 02:17:12;;;;;;;10.98;5.40;;;;;;;19.67;89.77;101037.16;1854474;77;21118;-61
2021/08/14 02:19:41;;;;;;;8.13;4.90;;;;;;;19.68;89.86;101036.20;1854454;76;21155;-61
2021/08/14 02:22:09;;;;;;;10.40;4.50;;;;;;;19.69;89.78;101037.05;1854477;77;21150;-61
2021/08/14 02:24:38;;;;;;;10.25;4.85;;;;;;;19.71;89.81;101032.44;1854348;77;21044;-61
2021/08/14 02:27:07;;;;;;;11.95;5.83;;;;;;;19.70;89.78;101022.73;1854444;77;21051;-61
2021/08/14 02:29:36;;;;;;;10.60;5.87;;;;;;;19.71;89.82;101027.59;1854438;77;21068;-61
2021/08/14 02:32:05;;;;;;;12.10;5.85;;;;;;;19.71;89.86;101028.44;1854474;77;21083;-61
2021/08/14 02:34:33;;;;;;;17.20;5.65;;;;;;;19.71;89.87;101029.77;1854423;77;21048;-61
2021/08/14 02:37:03;;;;;;;12.13;6.22;;;;;;;19.73;89.85;101025.20;1854336;77;21117;-61
2021/08/14 02:39:31;;;;;;;10.88;6.20;;;;;;;19.74;89.85;101037.61;1854436;77;21060;-61
2021/08/14 02:42:00;;;;;;;12.25;6.47;;;;;;;19.75;89.82;101037.95;1854393;77;21137;-61
2021/08/14 02:44:29;;;;;;;12.68;5.85;;;;;;;19.76;89.87;101034.83;1859082;76;21075;-61
2021/08/14 02:46:58;;;;;;;16.52;6.37;;;;;;;19.77;89.81;101037.39;1862964;77;21051;-60
2021/08/14 02:49:26;;;;;;;14.13;7.10;;;;;;;19.78;89.84;101035.56;1862783;76;21121;-61
2021/08/14 02:51:55;;;;;;;12.45;7.37;;;;;;;19.77;89.81;101039.19;1862790;77;21035;-60
2021/08/14 02:54:24;;;;;;;13.88;6.65;;;;;;;19.78;89.87;101036.91;1862849;77;21098;-61
2021/08/14 02:56:52;;;;;;;13.48;6.58;;;;;;;19.77;89.86;101044.53;1862873;77;21113;-61
2021/08/14 02:59:21;;;;;;;15.55;8.13;;;;;;;19.78;89.83;101038.23;1862837;77;21043;-60
2021/08/14 03:01:49;;;;;;;14.87;6.75;;;;;;;19.82;89.87;101031.20;1862820;77;21039;-60
2021/08/14 03:04:18;;;;;;;13.45;6.72;;;;;;;19.87;89.87;101046.91;1862694;77;21109;-61
2021/08/14 03:06:47;;;;;;;18.55;6.33;;;;;;;19.89;89.81;101041.46;1862795;77;21132;-61
2021/08/14 03:09:15;;;;;;;13.83;6.65;;;;;;;19.89;89.80;101048.98;1862790;77;21051;-61
2021/08/14 03:11:44;;;;;;;13.40;6.35;;;;;;;19.89;89.77;101061.02;1862797;77;21216;-60
2021/08/14 03:14:13;;;;;;;13.58;6.62;;;;;;;19.87;89.77;101056.27;1862836;77;21028;-60
2021/08/14 03:16:41;;;;;;;17.57;7.42;;;;;;;19.88;89.79;101063.30;1862645;77;21019;-62
2021/08/14 03:19:10;;;;;;;16.35;8.23;;;;;;;19.88;89.80;101073.14;1862876;77;21051;-61
2021/08/14 03:21:38;;;;;;;16.10;7.67;;;;;;;19.86;89.90;101074.13;1862897;77;21047;-61
2021/08/14 03:24:07;;;;;;;15.32;7.83;;;;;;;19.86;89.93;101079.93;1862866;77;21113;-61
2021/08/14 03:26:36;;;;;;;17.55;7.67;;;;;;;19.85;89.97;101077.75;1862718;77;21120;-60
2021/08/14 03:29:04;;;;;;;12.00;7.10;;;;;;;19.85;90.12;101074.23;1862746;77;21078;-61
2021/08/14 03:31:33;;;;;;;15.13;7.55;;;;;;;19.83;90.16;101073.00;1862819;77;21191;-60
2021/08/14 03:34:02;;;;;;;11.10;6.10;;;;;;;19.82;90.17;101069.10;1862404;77;21051;-60
2021/08/14 03:36:30;;;;;;;9.65;5.47;;;;;;;19.82;90.16;101066.43;1851683;77;21059;-59
2021/08/14 03:38:59;;;;;;;13.43;6.22;;;;;;;19.83;90.15;101079.69;1830220;78;21149;-59
2021/08/14 03:41:28;;;;;;;10.78;5.53;;;;;;;19.84;90.15;101083.20;1841510;77;21054;-72
2021/08/14 03:43:56;;;;;;;12.75;5.45;;;;;;;19.85;90.17;101087.59;1862701;76;21510;-69
2021/08/14 03:46:25;;;;;;;9.38;4.28;;;;;;;19.83;90.15;101078.84;1889861;76;21141;-69
2021/08/14 03:48:54;;;;;;;8.15;3.87;;;;;;;19.82;90.13;101083.80;1890160;76;21050;-69
2021/08/14 03:51:22;;;;;;;10.25;4.25;;;;;;;19.83;90.09;101092.20;1888583;74;21030;-61
2021/08/14 03:53:51;;;;;;;8.98;5.42;;;;;;;19.84;90.05;101090.73;1888404;76;21134;-61
2021/08/14 03:56:20;;;;;;;11.83;5.03;;;;;;;19.86;90.00;101090.16;1889207;76;21120;-68
2021/08/14 03:58:48;;;;;;;9.55;4.47;;;;;;;19.91;90.03;101100.50;1888582;76;21042;-67
2021/08/14 04:01:17;;;;;;;11.03;4.95;;;;;;;19.92;90.03;101103.55;1889110;74;21002;-70
2021/08/14 04:03:45;;;;;;;12.47;4.62;;;;;;;19.90;89.99;101097.47;1890114;76;21042;-61
2021/08/14 04:06:14;;;;;;;9.15;4.45;;;;;;;19.88;89.95;101100.71;1889537;76;21091;-70
2021/08/14 04:08:43;;;;;;;10.32;4.78;;;;;;;19.86;89.85;101106.66;1888627;76;21108;-74
2021/08/14 04:11:11;;;;;;;12.03;4.95;;;;;;;19.84;89.79;101109.92;1888956;76;21077;-69
2021/08/14 04:13:40;;;;;;;10.95;4.60;;;;;;;19.82;89.76;101107.35;1890131;76;21104;-65
2021/08/14 04:16:09;;;;;;;10.63;5.40;;;;;;;19.84;89.70;101113.93;1889880;76;21521;-61
2021/08/14 04:18:37;;;;;;;10.03;5.47;;;;;;;19.88;89.66;101113.23;1890228;76;21054;-67
2021/08/14 04:21:07;;;;;;;14.05;6.90;;;;;;;19.92;89.60;101120.92;1889859;76;21155;-67
2021/08/14 04:23:35;;;;;;;14.18;5.50;;;;;;;19.93;89.55;101117.27;1890157;76;21125;-68
2021/08/14 04:26:04;;;;;;;10.58;5.95;;;;;;;19.95;89.51;101120.68;1889707;76;21034;-65
2021/08/14 04:28:33;;;;;;;11.90;5.75;;;;;;;19.95;89.47;101122.02;1888573;76;21058;-61
2021/08/14 04:31:02;;;;;;;19.62;10.85;;;;;;;19.98;89.45;101124.97;1888788;76;21042;-61
2021/08/14 04:33:30;;;;;;;12.35;5.40;;;;;;;20.03;89.42;101120.16;1890162;76;21039;-69
2021/08/14 04:35:59;;;;;;;12.10;5.75;;;;;;;20.11;89.42;101124.94;1889577;76;21093;-71
2021/08/14 04:38:28;;;;;;;10.50;5.75;;;;;;;20.09;89.35;101124.20;1890246;76;21044;-70
2021/08/14 04:40:56;;;;;;;17.12;6.95;;;;;;;20.04;89.33;101126.70;1890102;76;21117;-66
2021/08/14 04:43:25;;;;;;;12.13;6.33;;;;;;;20.05;89.34;101127.08;1890225;76;21172;-64
2021/08/14 04:45:53;;;;;;;16.93;6.62;;;;;;;20.06;89.30;101123.42;1875414;76;21051;-66
2021/08/14 04:48:22;;;;;;;12.53;6.17;;;;;;;20.11;89.23;101123.59;1862649;77;21087;-66
2021/08/14 04:50:51;;;;;;;14.15;6.90;;;;;;;20.12;89.16;101123.95;1862598;76;21043;-66
2021/08/14 04:53:20;;;;;;;13.20;7.05;;;;;;;20.17;89.04;101116.45;1862692;77;21141;-65
2021/08/14 04:55:48;;;;;;;13.10;6.70;;;;;;;20.24;88.89;101131.08;1862498;77;21105;-65
2021/08/14 04:58:17;;;;;;;11.55;5.58;;;;;;;20.31;88.68;101128.33;1861053;77;21044;-62
2021/08/14 05:00:46;;;;;;;13.40;6.53;;;;;;;20.38;88.40;101128.25;1860929;77;21094;-62
2021/08/14 05:03:17;;;;;;;10.25;5.50;;;;;;;20.42;88.22;101132.39;1860938;77;21048;-65
2021/08/14 05:05:47;;;;;;;10.68;5.85;;;;;;;20.48;88.18;101140.44;1861043;77;21083;-65
2021/08/14 05:08:16;;;;;;;13.20;6.12;;;;;;;20.49;88.07;101138.61;1865097;76;21110;-61
2021/08/14 05:10:45;;;;;;;13.22;5.85;;;;;;;20.49;88.10;101140.83;1862819;77;21113;-59
2021/08/14 05:13:13;;;;;;;12.35;6.33;;;;;;;20.49;88.12;101142.16;1862938;77;21015;-60
2021/08/14 05:15:42;;;;;;;11.10;5.40;;;;;;;20.52;88.10;101137.05;1862662;77;21047;-60
2021/08/14 05:18:11;;;;;;;9.78;4.78;;;;;;;20.60;87.99;101137.32;1862731;77;21063;-61
2021/08/14 05:20:39;;;;;;;11.93;6.12;;;;;;;20.69;87.80;101129.13;1862825;77;21153;-60
2021/08/14 05:23:08;;;;;;;13.72;5.47;;;;;;;20.78;87.51;101132.44;1862858;77;21063;-61
2021/08/14 05:25:37;;;;;;;12.98;4.75;;;;;;;20.88;87.14;101120.54;1862889;77;21108;-61
2021/08/14 05:28:06;;;;;;;9.93;4.72;;;;;;;20.91;86.96;101134.55;1862628;77;21632;-60
2021/08/14 05:30:35;;;;;;;7.53;4.42;;;;;;;20.86;86.68;101143.89;1862854;76;21107;-61
2021/08/14 05:33:04;;;;;;;7.92;4.58;;;;;;;20.77;86.54;101142.30;1862739;77;21047;-59
2021/08/14 05:35:32;;;;;;;10.05;5.40;;;;;;;20.72;86.57;101149.81;1862759;77;21076;-59
2021/08/14 05:38:01;;;;;;;9.05;5.12;;;;;;;20.77;86.51;101159.70;1862820;77;21076;-61
2021/08/14 05:40:30;;;;;;;19.37;6.00;;;;;;;20.86;86.42;101159.49;1862651;77;21063;-61
2021/08/14 05:42:59;;;;;;;6.25;4.12;;;;;;;20.93;86.24;101149.16;1862725;77;21075;-59
2021/08/14 05:45:27;;;;;;;8.35;4.12;;;;;;;21.02;86.04;101148.45;1863370;75;21121;-60
2021/08/14 05:47:56;;;;;;;8.03;4.08;;;;;;;21.10;85.76;101147.39;1873464;76;21078;-60
2021/08/14 05:50:25;;;;;;;6.62;3.55;;;;;;;21.21;85.49;101152.77;1862697;77;21075;-60
2021/08/14 05:52:53;;;;;;;9.53;3.90;;;;;;;21.30;85.24;101151.20;1862698;77;21039;-61
2021/08/14 05:55:23;;;;;;;7.50;3.45;;;;;;;21.39;85.17;101141.11;1862743;77;21068;-61
2021/08/14 05:57:57;;;;;;;6.42;3.77;;;;;;;21.46;84.95;101141.50;1862738;77;21518;-61
2021/08/14 06:00:22;;;;;;;8.10;3.70;;;;;;;21.52;84.64;101131.63;1860746;77;21129;-61
2021/08/14 06:02:51;;;;;;;7.55;3.10;;;;;;;21.45;84.05;101143.83;1862774;77;21507;-61
2021/08/14 06:05:20;;;;;;;7.53;3.87;;;;;;;21.51;84.11;101151.86;1862746;77;21093;-61
2021/08/14 06:07:49;;;;;;;10.90;7.05;;;;;;;21.57;83.95;101147.35;1862683;77;21568;-61
2021/08/14 06:10:20;;;;;;;7.47;3.80;;;;;;;21.61;83.94;101151.48;1862767;77;21466;-61
2021/08/14 06:12:48;;;;;;;7.97;3.55;;;;;;;21.64;83.51;101157.11;1862879;77;21035;-61
2021/08/14 06:15:17;;;;;;;7.15;4.12;;;;;;;21.66;83.50;101163.20;1862754;77;21035;-61
2021/08/14 06:17:46;;;;;;;6.80;4.17;;;;;;;21.66;83.51;101165.87;1862719;77;21154;-61
2021/08/14 06:20:15;;;;;;;8.68;3.70;;;;;;;21.52;83.51;101167.80;1862746;77;21556;-61
2021/08/14 06:23:05;;;;;;;8.45;3.80;;;;;;;21.41;83.65;101181.14;1839669;78;21684;-61
2021/08/14 06:25:34;;;;;;;8.70;3.50;;;;;;;21.23;83.62;101171.86;1839171;78;21514;-69
2021/08/14 06:28:02;;;;;;;6.45;3.92;;;;;;;21.08;83.77;101177.45;1839586;78;21035;-68
2021/08/14 06:30:31;;;;;;;9.43;4.22;;;;;;;20.95;83.78;101172.17;1839553;78;21486;-69
2021/08/14 06:33:00;;;;;;;7.08;3.95;;;;;;;20.83;83.80;101175.28;1809812;78;21072;-70
2021/08/14 06:35:29;;;;;;;6.20;3.83;;;;;;;20.78;83.86;101172.58;1828174;78;21549;-62
2021/08/14 06:37:57;;;;;;;8.30;4.35;;;;;;;20.83;83.93;101184.64;1808527;78;21047;-63
2021/08/14 06:40:26;;;;;;;8.80;4.80;;;;;;;20.92;83.98;101175.57;1807926;79;21152;-61
2021/08/14 06:42:55;;;;;;;10.30;6.17;;;;;;;20.99;83.95;101176.81;1807926;79;21478;-61
2021/08/14 06:45:24;;;;;;;6.85;4.90;;;;;;;20.97;83.75;101186.30;1807975;79;21055;-62
2021/08/14 06:47:52;;;;;;;10.85;6.08;;;;;;;21.01;83.64;101178.88;1807985;79;21063;-61
2021/08/14 06:50:21;;;;;;;9.58;6.10;;;;;;;21.06;83.57;101176.69;1808063;79;21117;-60
2021/08/14 06:52:50;;;;;;;8.38;6.42;;;;;;;21.10;83.57;101186.22;1807956;79;21485;-61
2021/08/14 06:55:20;;;;;;;9.30;6.05;;;;;;;21.19;83.53;101180.61;1807953;79;21122;-61
2021/08/14 06:57:49;;;;;;;8.18;6.80;;;;;;;21.32;83.33;101180.06;1808000;79;21671;-60
2021/08/14 07:00:18;;;;;;;11.65;7.45;;;;;;;21.39;82.96;101182.63;1807980;79;21121;-61
2021/08/14 07:02:47;;;;;;;9.25;6.83;;;;;;;21.39;82.86;101175.94;1807988;79;21075;-61
2021/08/14 07:05:16;;;;;;;11.55;6.58;;;;;;;21.39;82.82;101183.09;1807963;79;21036;-61
2021/08/14 07:07:45;;;;;;;12.20;7.90;;;;;;;21.39;82.79;101179.08;1807944;79;21555;-60
2021/08/14 07:10:15;;;;;;;12.23;8.75;;;;;;;21.39;82.75;101185.77;1807757;79;21095;-60
2021/08/14 07:12:44;;;;;;;12.65;8.20;;;;;;;21.41;82.60;101183.83;1807906;79;21530;-61
2021/08/14 07:15:14;;;;;;;15.35;7.58;;;;;;;21.44;82.46;101182.75;1807859;79;21080;-61
2021/08/14 07:17:42;;;;;;;11.80;8.98;;;;;;;21.40;82.46;101191.52;1807808;79;21625;-61
2021/08/14 07:20:12;;;;;;;12.60;9.20;;;;;;;21.34;82.47;101197.33;1807875;79;21035;-60
2021/08/14 07:22:41;;;;;;;14.30;8.83;;;;;;;21.32;82.53;101195.25;1807698;78;21104;-61
2021/08/14 07:25:10;;;;;;;12.55;9.53;;;;;;;21.33;82.55;101196.97;1807989;79;21161;-61
2021/08/14 07:27:39;;;;;;;10.88;8.05;;;;;;;21.33;82.53;101199.66;1807953;79;21031;-61
2021/08/14 07:30:09;;;;;;;11.48;8.60;;;;;;;21.30;82.48;101199.42;1807827;79;21074;-60
2021/08/14 07:32:38;;;;;;;11.28;8.85;;;;;;;21.26;82.49;101206.45;1807872;79;21039;-60
2021/08/14 07:35:08;;;;;;;12.40;10.03;;;;;;;21.21;82.62;101209.00;1807736;79;21055;-60
2021/08/14 07:37:38;;;;;;;14.85;11.60;;;;;;;21.17;82.83;101210.22;1807826;79;21075;-60
2021/08/14 07:40:07;;;;;;;13.48;9.88;;;;;;;21.11;83.05;101214.67;1807569;78;21070;-61
2021/08/14 07:42:36;;;;;;;13.98;10.30;;;;;;;21.01;83.34;101214.53;1807821;79;21039;-60
2021/08/14 07:45:05;;;;;;;17.80;11.15;;;;;;;21.01;83.51;101215.88;1807826;79;21044;-60
2021/08/14 07:47:36;;;;;;;15.20;10.58;;;;;;;21.03;83.65;101214.91;1807906;79;21035;-61
2021/08/14 07:50:05;;;;;;;13.32;9.68;;;;;;;21.00;83.85;101212.81;1807853;79;21091;-61
2021/08/14 07:52:33;;;;;;;13.78;10.00;;;;;;;21.06;84.00;101216.84;1807912;79;21031;-60
2021/08/14 07:55:02;;;;;;;12.15;9.55;;;;;;;21.12;84.02;101213.72;1807845;79;21133;-60
2021/08/14 07:57:31;;;;;;;23.55;16.82;;;;;;;21.17;84.13;101213.36;1807811;79;21474;-60
2021/08/14 08:00:01;;;;;;;11.80;8.18;;;;;;;21.25;84.11;101214.09;1807890;79;21068;-61
2021/08/14 08:02:31;;;;;;;15.65;9.90;;;;;;;21.36;83.96;101220.85;1807437;78;21097;-61
2021/08/14 08:05:00;;;;;;;12.90;9.68;;;;;;;21.44;83.81;101214.41;1808018;79;21059;-60
2021/08/14 08:07:30;;;;;;;13.50;9.33;;;;;;;21.45;83.75;101214.81;1807862;79;21054;-60
2021/08/14 08:10:02;;;;;;;14.93;9.98;;;;;;;21.46;83.83;101217.84;1807817;79;21138;-60
2021/08/14 08:12:30;;;;;;;14.95;10.70;;;;;;;21.46;83.85;101220.53;1807763;79;21131;-61
2021/08/14 08:14:59;;;;;;;15.40;10.40;;;;;;;21.42;83.92;101218.19;1807850;79;21498;-61
2021/08/14 08:17:27;;;;;;;17.70;10.58;;;;;;;21.35;84.03;101229.84;1807923;79;21060;-60
2021/08/14 08:19:56;;;;;;;15.80;11.85;;;;;;;21.24;84.24;101217.27;1807901;79;21083;-61
2021/08/14 08:22:25;;;;;;;17.55;12.33;;;;;;;21.09;84.49;101227.33;1807987;78;21177;-61
2021/08/14 08:24:54;;;;;;;19.20;13.13;;;;;;;20.98;84.88;101223.27;1807883;79;21079;-60
2021/08/14 08:27:23;;;;;;;18.98;12.50;;;;;;;20.94;85.18;101226.66;1807809;79;21454;-60
2021/08/14 08:29:52;;;;;;;17.80;12.18;;;;;;;20.89;85.45;101233.34;1807907;79;21055;-61
2021/08/14 08:32:21;;;;;;;12.75;9.25;;;;;;;20.94;85.65;101225.83;1808024;79;21043;-60
2021/08/14 08:34:49;;;;;;;13.80;9.45;;;;;;;21.11;85.72;101222.71;1807912;79;21164;-61
2021/08/14 08:37:18;;;;;;;13.03;9.55;;;;;;;21.27;85.38;101226.91;1807924;79;21543;-61
2021/08/14 08:39:47;;;;;;;17.55;11.15;;;;;;;21.34;85.01;101218.75;1807753;79;21023;-61
2021/08/14 08:42:16;;;;;;;16.85;11.10;;;;;;;21.39;84.79;101227.29;1807898;79;21079;-61
2021/08/14 08:44:45;;;;;;;16.87;12.03;;;;;;;21.52;84.67;101225.89;1807934;79;21027;-61
2021/08/14 08:47:17;;;;;;;15.75;11.45;;;;;;;21.63;84.56;101228.59;1807905;79;21078;-61
2021/08/14 08:49:48;;;;;;;15.13;11.45;;;;;;;21.74;84.27;101221.05;1807905;79;21015;-60
2021/08/14 08:52:17;;;;;;;14.50;9.35;;;;;;;21.85;84.10;101226.41;1805473;78;21591;-61
2021/08/14 08:54:47;;;;;;;18.27;10.90;;;;;;;21.84;84.09;101224.72;1807919;79;21083;-61
2021/08/14 08:57:16;;;;;;;16.32;11.30;;;;;;;21.74;84.11;101227.75;1807881;79;21604;-61
2021/08/14 08:59:49;;;;;;;16.48;11.33;;;;;;;21.62;84.25;101222.88;1807894;79;21084;-60
2021/08/14 09:02:30;;;;;;;15.58;11.00;;;;;;;21.46;84.46;101227.22;1807911;79;21055;-61
2021/08/14 09:05:19;;;;;;;18.52;10.93;;;;;;;21.37;84.69;101226.56;1784549;79;21165;-61
2021/08/14 09:07:49;;;;;;;20.85;11.35;;;;;;;21.30;84.82;101230.22;1807889;79;21184;-61
2021/08/14 09:10:21;;;;;;;14.60;11.38;;;;;;;21.27;84.97;101226.42;1807989;79;21122;-60
2021/08/14 09:12:50;;;;;;;14.87;11.35;;;;;;;21.16;85.04;101229.91;1808279;79;21481;-60
2021/08/14 09:15:27;;;;;;;19.92;12.55;;;;;;;21.07;85.15;101228.42;1807817;79;21125;-61
2021/08/14 09:18:04;;;;;;;15.15;11.22;;;;;;;21.03;85.30;101228.30;1807485;78;21122;-60
2021/08/14 09:20:35;;;;;;;18.65;11.97;;;;;;;20.92;85.50;101223.25;1807888;79;21051;-60
2021/08/14 09:23:06;;;;;;;17.90;12.28;;;;;;;20.82;85.56;101227.11;1807449;78;21123;-61
2021/08/14 09:25:40;;;;;;;17.27;12.20;;;;;;;20.80;85.65;101220.15;1807727;79;21063;-62
2021/08/14 09:28:10;;;;;;;17.73;11.28;;;;;;;20.75;85.76;101235.23;1807898;79;21059;-60
2021/08/14 09:30:53;;;;;;;19.65;11.78;;;;;;;20.75;85.81;101237.91;1807886;79;21068;-61
2021/08/14 09:33:28;;;;;;;16.80;12.20;;;;;;;20.74;85.81;101230.83;1808133;79;21090;-61
2021/08/14 09:36:02;;;;;;;15.80;11.78;;;;;;;20.78;85.77;101234.13;1807825;79;21027;-61
2021/08/14 09:38:45;;;;;;;16.20;11.97;;;;;;;20.80;85.72;101235.75;1807817;79;21079;-61
2021/08/14 09:41:22;;;;;;;14.35;11.38;;;;;;;20.80;85.59;101241.09;1808098;79;21062;-60
2021/08/14 09:43:56;;;;;;;15.00;11.55;;;;;;;20.83;85.51;101236.83;1807872;79;21039;-59
2021/08/14 09:46:33;;;;;;;14.53;11.45;;;;;;;20.92;85.46;101236.64;1807820;79;21051;-61
2021/08/14 09:49:02;;;;;;;16.75;13.35;;;;;;;21.01;85.41;101239.12;1802958;78;21153;-60
2021/08/14 09:51:33;;;;;;;16.15;12.85;;;;;;;21.05;85.46;101229.87;1807820;79;21148;-60
2021/08/14 09:54:04;;;;;;;17.95;12.33;;;;;;;21.06;85.51;101232.91;1808107;79;21157;-59
2021/08/14 09:56:36;;;;;;;15.40;11.35;;;;;;;21.08;85.35;101234.14;1808003;79;21068;-59
2021/08/14 09:59:08;;;;;;;18.30;12.55;;;;;;;21.08;85.33;101241.70;1808068;79;21110;-59
2021/08/14 10:01:39;;;;;;;16.90;12.63;;;;;;;21.09;85.34;101243.89;1807984;79;21550;-59
2021/08/14 10:04:09;;;;;;;18.07;12.55;;;;;;;21.04;85.30;101248.73;1807874;79;21108;-59
2021/08/14 10:06:40;;;;;;;18.42;12.93;;;;;;;20.98;85.24;101236.66;1807953;79;21032;-60
2021/08/14 10:09:11;;;;;;;17.35;12.82;;;;;;;20.95;85.24;101238.22;1807881;79;21095;-60
2021/08/14 10:11:41;;;;;;;19.20;13.30;;;;;;;20.92;85.33;101239.31;1807961;79;21067;-60
2021/08/14 10:14:11;;;;;;;18.65;12.85;;;;;;;20.92;85.54;101247.34;1807666;79;21542;-65
2021/08/14 10:16:41;;;;;;;17.92;12.23;;;;;;;20.96;85.67;101246.63;1807156;79;21083;-64
2021/08/14 10:19:10;;;;;;;16.95;12.33;;;;;;;20.95;85.63;101247.59;1807633;79;21137;-64
2021/08/14 10:21:40;;;;;;;16.70;11.73;;;;;;;20.85;85.57;101256.80;1821100;78;21077;-68
2021/08/14 10:24:10;;;;;;;17.07;11.78;;;;;;;20.73;85.71;101255.89;1841546;77;21620;-64
2021/08/14 10:26:38;;;;;;;16.82;12.55;;;;;;;20.72;85.94;101250.16;1850166;77;21096;-61
2021/08/14 10:29:07;;;;;;;14.85;11.45;;;;;;;20.80;85.99;101253.60;1836359;78;21462;-61
2021/08/14 10:31:39;;;;;;;15.95;10.75;;;;;;;20.85;85.94;101246.59;1836334;78;21104;-61
2021/08/14 10:34:16;;;;;;;13.78;10.65;;;;;;;20.82;85.96;101250.33;1836465;78;21069;-62
2021/08/14 10:36:47;;;;;;;17.73;12.05;;;;;;;20.85;85.95;101253.27;1836341;78;21046;-61
2021/08/14 10:39:21;;;;;;;16.00;10.28;;;;;;;20.82;85.88;101252.54;1836372;78;21125;-61
2021/08/14 10:41:53;;;;;;;21.95;13.80;;;;;;;20.86;85.95;101249.61;1836101;78;21497;-61
2021/08/14 10:44:45;;;;;;;17.35;12.45;;;;;;;20.91;85.87;101255.48;1836365;78;21488;-61
2021/08/14 10:47:37;;;;;;;19.95;14.43;;;;;;;20.97;85.78;101244.31;1836352;78;21172;-61
2021/08/14 10:50:06;;;;;;;19.27;14.28;;;;;;;20.99;85.82;101250.43;1836352;78;21034;-61
2021/08/14 10:52:37;;;;;;;20.43;14.07;;;;;;;20.96;85.84;101246.63;1836343;78;21034;-61
2021/08/14 10:55:11;;;;;;;20.75;14.47;;;;;;;20.88;85.91;101247.67;1836276;78;21539;-61
2021/08/14 10:57:42;;;;;;;23.22;15.40;;;;;;;20.79;85.93;101251.42;1836446;78;21469;-61
2021/08/14 11:00:19;;;;;;;22.62;15.03;;;;;;;20.71;86.01;101251.14;1836344;78;21034;-61
2021/08/14 11:03:02;;;;;;;21.57;14.65;;;;;;;20.69;86.13;101248.19;1836483;78;21011;-61
2021/08/14 11:05:31;;;;;;;20.62;13.88;;;;;;;20.66;86.26;101243.94;1836313;78;21058;-62
2021/08/14 11:08:01;;;;;;;24.72;15.53;;;;;;;20.66;86.26;101248.41;1836369;78;21043;-61
2021/08/14 11:10:36;;;;;;;21.42;14.93;;;;;;;20.60;86.32;101244.33;1836360;78;21010;-61
2021/08/14 11:13:07;;;;;;;25.43;16.35;;;;;;;20.55;86.43;101255.39;1836354;78;21573;-61
2021/08/14 11:15:40;;;;;;;27.93;17.75;;;;;;;20.49;86.71;101258.52;1812189;78;21070;-61
2021/08/14 11:18:09;;;;;;;27.75;18.92;;;;;;;20.48;86.80;101250.11;1836384;78;21070;-61
2021/08/14 11:20:40;;;;;;;24.95;15.75;;;;;;;20.54;86.98;101252.81;1836397;78;21089;-61
2021/08/14 11:23:29;;;;;;;26.90;18.20;;;;;;;20.57;87.02;101248.59;1836349;78;21034;-61
2021/08/14 11:25:58;;;;;;;24.43;17.90;;;;;;;20.64;86.88;101241.86;1836385;77;21066;-61
2021/08/14 11:28:28;;;;;;;24.63;17.85;;;;;;;20.65;86.81;101248.90;1836195;78;21034;-61