Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:03;;;;;;;9.88;2.35;;;7.80;99.90;;;;;;5392991;26;20087;-69
2024/04/17 00:02:30;;;;;;;5.20;2.60;;;7.70;99.90;;;;;;5393052;26;20080;-66
2024/04/17 00:04:57;;;;;;;10.45;3.00;;;7.60;99.90;;;;;;5401270;26;20354;-69
2024/04/17 00:07:24;;;;;;;6.22;1.65;;;7.60;99.90;;;;;;5392507;26;20018;-68
2024/04/17 00:09:51;;;;;;;7.50;2.25;;;7.60;99.90;;;;;;5393493;26;20009;-67
2024/04/17 00:12:18;;;;;;;6.22;1.73;;;7.60;99.90;;;;;;5392056;26;20008;-68
2024/04/17 00:14:44;;;;;;;8.30;1.90;;;7.50;99.90;;;;;;5399572;26;20008;-69
2024/04/17 00:17:11;;;;;;;5.70;1.80;;;7.50;99.90;;;;;;5398446;26;20004;-67
2024/04/17 00:19:38;;;;;;;7.78;3.20;;;7.50;99.90;;;;;;5394571;26;20020;-67
2024/04/17 00:22:05;;;;;;;7.60;2.35;;;7.50;99.90;;;;;;5398304;26;20004;-68
2024/04/17 00:24:32;;;;;;;6.18;1.60;;;7.50;99.90;;;;;;5371976;26;20001;-68
2024/04/17 00:26:59;;;;;;;10.07;2.03;;;7.40;99.90;;;;;;5379558;26;20483;-68
2024/04/17 00:29:26;;;;;;;5.05;1.67;;;7.40;99.90;;;;;;5375438;26;20115;-68
2024/04/17 00:31:53;;;;;;;5.53;1.30;;;7.30;99.90;;;;;;5381490;26;20681;-68
2024/04/17 00:34:20;;;;;;;8.13;1.38;;;7.30;99.90;;;;;;5403659;26;20040;-68
2024/04/17 00:36:47;;;;;;;6.82;1.30;;;7.30;99.90;;;;;;5394571;26;19996;-69
2024/04/17 00:39:14;;;;;;;4.82;2.33;;;7.20;99.90;;;;;;5389628;26;20012;-68
2024/04/17 00:41:41;;;;;;;4.95;2.10;;;7.20;99.90;;;;;;5397049;26;20019;-69
2024/04/17 00:44:08;;;;;;;5.53;1.48;;;7.10;99.90;;;;;;5383051;26;20763;-69
2024/04/17 00:46:37;;;;;;;6.82;1.70;;;7.10;99.90;;;;;;5390712;26;20013;-70
2024/04/17 00:49:04;;;;;;;6.63;1.27;;;7.00;99.90;;;;;;5387640;26;20016;-70
2024/04/17 00:51:32;;;;;;;8.00;2.03;;;7.00;99.90;;;;;;5383412;26;20003;-70
2024/04/17 00:53:59;;;;;;;4.97;1.52;;;7.00;99.90;;;;;;5381604;26;20027;-70
2024/04/17 00:56:26;;;;;;;5.95;1.35;;;7.00;99.90;;;;;;5402893;26;20023;-69
2024/04/17 00:58:53;;;;;;;8.68;1.58;;;7.00;99.90;;;;;;5396040;26;19999;-69
2024/04/17 01:01:20;;;;;;;5.80;1.25;;;6.90;99.90;;;;;;5394169;26;20027;-69
2024/04/17 01:03:47;;;;;;;3.75;1.92;;;6.90;99.90;;;;;;5395540;26;20010;-69
2024/04/17 01:06:14;;;;;;;3.30;1.35;;;6.80;99.90;;;;;;5401848;26;20008;-69
2024/04/17 01:08:41;;;;;;;6.05;1.67;;;6.80;99.90;;;;;;5402247;26;20744;-69
2024/04/17 01:11:08;;;;;;;8.13;1.80;;;6.80;99.90;;;;;;5403317;26;20092;-67
2024/04/17 01:13:35;;;;;;;6.15;2.65;;;6.70;99.90;;;;;;5389362;26;20003;-68
2024/04/17 01:16:02;;;;;;;7.30;1.85;;;6.70;99.90;;;;;;5395054;26;20015;-69
2024/04/17 01:18:29;;;;;;;4.72;2.17;;;6.70;99.90;;;;;;5390918;26;20008;-70
2024/04/17 01:20:56;;;;;;;6.18;2.28;;;6.70;99.90;;;;;;5368994;26;20008;-69
2024/04/17 01:23:23;;;;;;;5.95;1.88;;;6.70;99.90;;;;;;5391606;26;20004;-69
2024/04/17 01:25:49;;;;;;;5.82;2.53;;;6.70;99.90;;;;;;5385730;26;19999;-68
2024/04/17 01:28:17;;;;;;;5.10;2.45;;;6.60;99.90;;;;;;5388824;26;20001;-69
2024/04/17 01:30:44;;;;;;;7.63;2.58;;;6.60;99.90;;;;;;5400704;26;20015;-69
2024/04/17 01:33:11;;;;;;;10.90;3.00;;;6.60;99.90;;;;;;5389116;26;20003;-69
2024/04/17 01:35:38;;;;;;;5.35;2.78;;;6.50;99.90;;;;;;5388886;26;20008;-69
2024/04/17 01:38:05;;;;;;;4.90;2.90;;;6.60;99.90;;;;;;5387174;26;20008;-69
2024/04/17 01:40:31;;;;;;;6.93;2.72;;;6.50;99.90;;;;;;5407554;26;19995;-69
2024/04/17 01:42:58;;;;;;;8.93;3.55;;;6.40;99.90;;;;;;5399836;26;20019;-69
2024/04/17 01:45:25;;;;;;;5.35;2.88;;;6.30;99.90;;;;;;5389847;26;20003;-69
2024/04/17 01:47:52;;;;;;;6.53;2.67;;;6.30;99.90;;;;;;5391966;26;20243;-69
2024/04/17 01:50:29;;;;;;;9.30;3.72;;;6.30;99.90;;;;;;5407098;26;20007;-69
2024/04/17 01:52:56;;;;;;;10.77;4.00;;;6.30;99.90;;;;;;5393787;26;20011;-69
2024/04/17 01:55:23;;;;;;;6.75;3.00;;;6.30;99.90;;;;;;5394186;26;20012;-69
2024/04/17 01:57:50;;;;;;;4.25;3.05;;;6.30;99.90;;;;;;5407252;26;20072;-69
2024/04/17 02:00:17;;;;;;;5.13;3.00;;;6.30;99.90;;;;;;5393605;26;20000;-68
2024/04/17 02:02:44;;;;;;;8.10;2.85;;;6.20;99.90;;;;;;5377831;26;20473;-69
2024/04/17 02:05:11;;;;;;;8.88;2.78;;;6.20;99.90;;;;;;5396593;26;20040;-69
2024/04/17 02:07:38;;;;;;;6.00;2.80;;;6.20;99.90;;;;;;5398133;26;20012;-69
2024/04/17 02:10:05;;;;;;;8.38;3.60;;;6.20;99.90;;;;;;5396832;26;20132;-68
2024/04/17 02:12:32;;;;;;;4.57;3.10;;;6.10;99.90;;;;;;5399674;26;19995;-68
2024/04/17 02:14:59;;;;;;;7.78;4.03;;;6.10;99.90;;;;;;5389777;26;20000;-68
2024/04/17 02:17:26;;;;;;;4.75;3.40;;;6.10;99.90;;;;;;5407821;26;20080;-68
2024/04/17 02:19:53;;;;;;;9.45;3.38;;;6.10;99.90;;;;;;5400643;26;20133;-68
2024/04/17 02:22:20;;;;;;;5.60;3.15;;;6.10;99.90;;;;;;5403091;26;20023;-68
2024/04/17 02:24:47;;;;;;;9.10;4.63;;;6.00;99.90;;;;;;5379438;26;20008;-69
2024/04/17 02:27:13;;;;;;;11.07;3.70;;;6.00;99.90;;;;;;5401239;26;19995;-68
2024/04/17 02:29:40;;;;;;;7.65;3.83;;;6.10;99.90;;;;;;5401992;26;20276;-68
2024/04/17 02:32:07;;;;;;;5.80;3.25;;;5.90;99.90;;;;;;5389067;26;20082;-69
2024/04/17 02:34:34;;;;;;;5.45;3.17;;;5.90;99.90;;;;;;5378999;26;20076;-68
2024/04/17 02:37:01;;;;;;;7.93;3.40;;;5.90;99.90;;;;;;5398656;26;20019;-68
2024/04/17 02:39:28;;;;;;;5.47;3.38;;;5.90;99.90;;;;;;5392509;26;19996;-68
2024/04/17 02:41:55;;;;;;;7.28;2.90;;;5.90;99.90;;;;;;5384859;26;20024;-68
2024/04/17 02:44:22;;;;;;;5.43;2.95;;;5.90;99.90;;;;;;5397666;26;20015;-69
2024/04/17 02:46:49;;;;;;;4.18;2.70;;;5.80;99.90;;;;;;5390604;26;20004;-69
2024/04/17 02:49:16;;;;;;;5.53;3.05;;;5.90;99.90;;;;;;5391134;26;20535;-69
2024/04/17 02:51:43;;;;;;;5.50;2.20;;;5.80;99.90;;;;;;5388286;26;20004;-69
2024/04/17 02:54:10;;;;;;;5.13;2.58;;;5.70;99.90;;;;;;5381846;26;20326;-69
2024/04/17 02:56:38;;;;;;;6.75;2.72;;;5.70;99.90;;;;;;5383410;26;20012;-66
2024/04/17 02:59:05;;;;;;;4.00;2.60;;;5.70;99.90;;;;;;5383509;26;20000;-68
2024/04/17 03:01:32;;;;;;;4.72;2.40;;;5.70;99.90;;;;;;5391304;26;20011;-68
2024/04/17 03:03:59;;;;;;;5.18;2.33;;;5.70;99.90;;;;;;5398287;26;20458;-68
2024/04/17 03:06:26;;;;;;;4.75;2.13;;;5.70;99.90;;;;;;5368926;26;20007;-69
2024/04/17 03:08:53;;;;;;;3.67;2.08;;;5.70;99.90;;;;;;5393600;26;20024;-69
2024/04/17 03:11:19;;;;;;;6.13;1.85;;;5.70;99.90;;;;;;5385774;26;20070;-67
2024/04/17 03:13:46;;;;;;;3.60;1.95;;;5.60;99.90;;;;;;5391085;26;19999;-70
2024/04/17 03:16:13;;;;;;;8.15;2.38;;;5.70;99.90;;;;;;5396359;26;20023;-70
2024/04/17 03:18:43;;;;;;;4.82;2.53;;;5.60;99.90;;;;;;5394145;26;20051;-69
2024/04/17 03:21:10;;;;;;;10.25;2.90;;;5.70;99.90;;;;;;5397876;26;20000;-70
2024/04/17 03:23:37;;;;;;;4.28;1.98;;;5.70;99.90;;;;;;5395368;26;19999;-69
2024/04/17 03:26:04;;;;;;;6.85;2.13;;;5.60;99.90;;;;;;5400508;26;20065;-70
2024/04/17 03:28:31;;;;;;;12.25;2.55;;;5.60;99.90;;;;;;5396758;26;20004;-69
2024/04/17 03:31:01;;;;;;;7.93;2.55;;;5.60;99.90;;;;;;5377207;26;20019;-71
2024/04/17 03:33:28;;;;;;;7.40;2.20;;;5.60;99.90;;;;;;5393260;26;20470;-70
2024/04/17 03:35:58;;;;;;;5.80;1.98;;;5.60;99.90;;;;;;5374572;26;20105;-70
2024/04/17 03:38:26;;;;;;;3.90;2.22;;;5.70;99.90;;;;;;5374417;26;20003;-69
2024/04/17 03:40:53;;;;;;;3.42;1.98;;;5.60;99.90;;;;;;5400697;26;20032;-69
2024/04/17 03:43:20;;;;;;;7.63;2.78;;;5.50;99.90;;;;;;5388059;26;20000;-68
2024/04/17 03:45:47;;;;;;;10.88;2.10;;;5.50;99.90;;;;;;5389418;26;20081;-69
2024/04/17 03:48:14;;;;;;;6.60;1.88;;;5.50;99.90;;;;;;5393553;26;20573;-69
2024/04/17 03:50:41;;;;;;;4.03;2.17;;;5.60;99.90;;;;;;5406024;26;20570;-70
2024/04/17 03:53:09;;;;;;;8.55;2.80;;;5.60;99.90;;;;;;5381825;26;20485;-68
2024/04/17 03:55:36;;;;;;;9.93;5.22;;;5.60;99.90;;;;;;5396186;26;20048;-69
2024/04/17 03:58:03;;;;;;;7.40;2.80;;;5.60;99.90;;;;;;5396674;26;20000;-70
2024/04/17 04:00:30;;;;;;;5.88;1.92;;;5.60;99.90;;;;;;5375089;26;20336;-69
2024/04/17 04:02:57;;;;;;;2.85;1.98;;;5.60;99.90;;;;;;5404011;26;20049;-69
2024/04/17 04:05:24;;;;;;;5.13;2.05;;;5.60;99.90;;;;;;5379418;26;20347;-70
2024/04/17 04:07:51;;;;;;;3.47;1.85;;;5.50;99.90;;;;;;5398893;26;19995;-70
2024/04/17 04:10:18;;;;;;;5.95;2.55;;;5.60;99.90;;;;;;5386344;26;20003;-70
2024/04/17 04:12:45;;;;;;;6.57;2.10;;;5.50;99.90;;;;;;5387042;26;20004;-70
2024/04/17 04:15:12;;;;;;;9.52;2.00;;;5.50;99.90;;;;;;5374910;26;20408;-70
2024/04/17 04:17:39;;;;;;;11.05;3.28;;;5.60;99.90;;;;;;5390854;26;20520;-69
2024/04/17 04:20:06;;;;;;;6.18;2.15;;;5.60;99.90;;;;;;5399269;26;20001;-69
2024/04/17 04:22:33;;;;;;;7.80;2.13;;;5.60;99.90;;;;;;5378554;26;20012;-69
2024/04/17 04:25:00;;;;;;;6.40;1.95;;;5.70;99.90;;;;;;5379800;26;20051;-69
2024/04/17 04:27:27;;;;;;;4.75;1.63;;;5.70;99.90;;;;;;5401469;26;20469;-70
2024/04/17 04:29:54;;;;;;;5.70;2.15;;;5.70;99.90;;;;;;5382536;26;20072;-71
2024/04/17 04:32:21;;;;;;;7.95;2.15;;;5.70;99.90;;;;;;5405302;26;20022;-70
2024/04/17 04:34:48;;;;;;;4.93;1.65;;;5.70;99.90;;;;;;5401404;26;20007;-69
2024/04/17 04:37:15;;;;;;;9.13;2.17;;;5.70;99.90;;;;;;5405092;26;20007;-69
2024/04/17 04:39:42;;;;;;;6.85;1.90;;;5.70;99.90;;;;;;5399195;26;20141;-70
2024/04/17 04:42:09;;;;;;;6.28;1.90;;;5.70;99.90;;;;;;5399636;26;20064;-70
2024/04/17 04:44:36;;;;;;;4.38;1.70;;;5.80;99.90;;;;;;5385148;26;20004;-70
2024/04/17 04:47:03;;;;;;;9.15;2.22;;;5.80;99.90;;;;;;5395774;26;20072;-70
2024/04/17 04:49:30;;;;;;;8.93;1.85;;;5.80;99.90;;;;;;5391869;26;20011;-69
2024/04/17 04:51:57;;;;;;;17.10;3.55;;;5.80;99.90;;;;;;5403839;26;20018;-69
2024/04/17 04:54:24;;;;;;;13.45;2.03;;;5.90;99.90;;;;;;5401295;26;20000;-70
2024/04/17 04:56:51;;;;;;;4.38;1.70;;;5.70;99.90;;;;;;5396714;26;20011;-69
2024/04/17 04:59:18;;;;;;;13.45;1.98;;;5.80;99.90;;;;;;5409092;26;20023;-70
2024/04/17 05:01:45;;;;;;;8.13;2.10;;;5.90;99.90;;;;;;5393222;26;20015;-69
2024/04/17 05:04:12;;;;;;;7.20;1.85;;;5.90;99.90;;;;;;5407303;26;20470;-68
2024/04/17 05:06:40;;;;;;;8.57;2.10;;;5.90;99.90;;;;;;5400354;26;20417;-69
2024/04/17 05:09:07;;;;;;;9.70;4.25;;;5.90;99.90;;;;;;5398936;26;20003;-69
2024/04/17 05:11:34;;;;;;;9.35;1.70;;;5.90;99.90;;;;;;5394987;26;20318;-69
2024/04/17 05:14:01;;;;;;;10.70;2.08;;;6.00;99.90;;;;;;5388632;26;20004;-69
2024/04/17 05:16:28;;;;;;;12.00;1.52;;;5.90;99.90;;;;;;5397970;26;20004;-69
2024/04/17 05:18:55;;;;;;;9.85;1.70;;;5.90;99.90;;;;;;5380439;26;20004;-70
2024/04/17 05:21:23;;;;;;;10.38;2.03;;;5.90;99.90;;;;;;5380566;26;20008;-69
2024/04/17 05:23:50;;;;;;;7.90;1.50;;;5.90;99.90;;;;;;5397925;26;20034;-69
2024/04/17 05:26:17;;;;;;;9.07;2.90;;;5.80;99.90;;;;;;5397880;26;20000;-69
2024/04/17 05:28:44;;;;;;;6.38;2.05;;;5.80;99.90;;;;;;5385264;26;20076;-70
2024/04/17 05:31:11;;;;;;;6.65;2.13;;;5.80;99.90;;;;;;5385644;26;20008;-70
2024/04/17 05:33:37;;;;;;;6.30;1.75;;;5.80;99.90;;;;;;5394919;26;20004;-69
2024/04/17 05:36:05;;;;;;;6.75;1.63;;;5.80;99.90;;;;;;5387994;26;20006;-69
2024/04/17 05:38:32;;;;;;;8.93;2.08;;;5.80;99.90;;;;;;5395281;26;20000;-69
2024/04/17 05:40:59;;;;;;;2.95;1.80;;;5.80;99.90;;;;;;5401827;26;20007;-69
2024/04/17 05:43:26;;;;;;;9.32;2.17;;;5.80;99.90;;;;;;5397356;26;20710;-68
2024/04/17 05:45:53;;;;;;;8.02;1.63;;;5.70;99.90;;;;;;5388985;26;20011;-69
2024/04/17 05:48:20;;;;;;;15.30;2.42;;;5.80;99.90;;;;;;5394645;26;20003;-69
2024/04/17 05:50:47;;;;;;;10.10;2.70;;;5.80;99.90;;;;;;5402180;26;20008;-69
2024/04/17 05:53:14;;;;;;;6.30;1.70;;;5.80;99.90;;;;;;5393157;26;20012;-69
2024/04/17 05:55:41;;;;;;;11.55;2.05;;;5.80;99.90;;;;;;5407653;26;19999;-68
2024/04/17 05:58:08;;;;;;;11.25;2.08;;;5.80;99.90;;;;;;5383771;26;20355;-68
2024/04/17 06:00:35;;;;;;;7.40;1.30;;;5.80;99.90;;;;;;5395608;26;20405;-68
2024/04/17 06:03:03;;;;;;;6.88;1.98;;;5.80;99.90;;;;;;5391752;26;20014;-68
2024/04/17 06:05:30;;;;;;;9.02;1.42;;;5.80;99.90;;;;;;5393200;26;19999;-68
2024/04/17 06:07:57;;;;;;;7.90;1.48;;;5.90;99.90;;;;;;5390310;26;20788;-69
2024/04/17 06:10:24;;;;;;;11.77;1.90;;;5.90;99.90;;;;;;5396119;26;20094;-69
2024/04/17 06:12:51;;;;;;;4.20;1.70;;;6.00;99.90;;;;;;5392108;26;20061;-68
2024/04/17 06:15:24;;;;;;;6.57;2.80;;;6.10;99.90;;;;;;5388308;26;20000;-68
2024/04/17 06:17:55;;;;;;;8.70;1.95;;;6.10;99.90;;;;;;5386049;26;20003;-68
2024/04/17 06:20:23;;;;;;;5.95;1.63;;;6.30;99.90;;;;;;5403660;26;20073;-68
2024/04/17 06:22:50;;;;;;;13.02;1.90;;;6.20;99.90;;;;;;5385703;26;19996;-68
2024/04/17 06:25:17;;;;;;;7.97;1.73;;;6.20;99.90;;;;;;5412189;26;20011;-68
2024/04/17 06:27:44;;;;;;;7.78;1.55;;;6.30;99.90;;;;;;5385389;26;20094;-69
2024/04/17 06:30:11;;;;;;;7.35;1.20;;;6.30;99.90;;;;;;5379523;26;20000;-68
2024/04/17 06:32:42;;;;;;;7.47;1.50;;;6.30;99.90;;;;;;5399680;26;20028;-69
2024/04/17 06:35:09;;;;;;;7.57;1.70;;;6.40;99.90;;;;;;5381970;26;20012;-68
2024/04/17 06:37:36;;;;;;;10.40;1.67;;;6.50;99.90;;;;;;5393280;26;20082;-68
2024/04/17 06:40:04;;;;;;;7.60;1.65;;;6.50;99.90;;;;;;5382939;26;20010;-68
2024/04/17 06:42:31;;;;;;;9.05;1.30;;;6.60;99.90;;;;;;5382377;26;20014;-67
2024/04/17 06:45:01;;;;;;;7.95;2.10;;;6.50;99.90;;;;;;5389800;26;20003;-67
2024/04/17 06:47:28;;;;;;;9.90;2.78;;;6.50;99.90;;;;;;5388552;26;20085;-68
2024/04/17 06:49:55;;;;;;;7.90;1.67;;;6.50;99.90;;;;;;5388361;26;20007;-68
2024/04/17 06:52:23;;;;;;;10.57;2.10;;;6.40;99.90;;;;;;5380210;26;20696;-67
2024/04/17 06:54:50;;;;;;;14.52;1.30;;;6.40;99.90;;;;;;5393965;26;20084;-68
2024/04/17 06:57:17;;;;;;;11.60;2.35;;;6.40;99.90;;;;;;5391516;26;20000;-68
2024/04/17 06:59:44;;;;;;;9.45;1.85;;;6.40;99.90;;;;;;5395962;26;20018;-68
2024/04/17 07:02:11;;;;;;;5.53;1.52;;;6.40;99.90;;;;;;5393885;26;19999;-68
2024/04/17 07:04:38;;;;;;;8.75;1.70;;;6.50;99.90;;;;;;5392888;26;20058;-69
2024/04/17 07:07:05;;;;;;;11.23;2.28;;;6.50;99.90;;;;;;5387048;26;20008;-69
2024/04/17 07:09:32;;;;;;;12.02;1.63;;;6.60;99.90;;;;;;5386834;26;20093;-68
2024/04/17 07:11:59;;;;;;;2.63;1.20;;;6.70;99.90;;;;;;5387327;26;20078;-68
2024/04/17 07:14:26;;;;;;;9.45;1.98;;;6.70;99.90;;;;;;5387219;26;20052;-67
2024/04/17 07:16:53;;;;;;;6.75;1.48;;;6.70;99.90;;;;;;5403828;26;20003;-68
2024/04/17 07:19:24;;;;;;;8.63;2.33;;;6.60;99.90;;;;;;5397917;26;20003;-69
2024/04/17 07:21:52;;;;;;;9.68;1.40;;;6.70;99.90;;;;;;5397501;26;20066;-68
2024/04/17 07:24:19;;;;;;;6.30;1.30;;;6.80;99.90;;;;;;5397226;26;20003;-69
2024/04/17 07:26:46;;;;;;;6.38;1.45;;;6.90;99.90;;;;;;5394651;26;20077;-69
2024/04/17 07:29:13;;;;;;;7.65;1.10;;;6.90;99.90;;;;;;5381255;26;20072;-69
2024/04/17 07:31:40;;;;;;;6.75;1.42;;;7.00;99.90;;;;;;5404453;26;20590;-69
2024/04/17 07:34:07;;;;;;;3.92;1.35;;;7.10;99.90;;;;;;5377936;26;20004;-69
2024/04/17 07:36:34;;;;;;;8.23;1.80;;;7.20;99.90;;;;;;5382000;26;20010;-69
2024/04/17 07:39:01;;;;;;;7.13;1.27;;;7.40;99.90;;;;;;5384721;26;20779;-69
2024/04/17 07:41:28;;;;;;;9.98;1.63;;;7.40;99.90;;;;;;5381173;26;20000;-68
2024/04/17 07:43:58;;;;;;;8.90;1.20;;;7.50;99.90;;;;;;5380708;26;20673;-69
2024/04/17 07:46:26;;;;;;;9.55;2.40;;;7.50;99.90;;;;;;5381845;26;20008;-68
2024/04/17 07:48:52;;;;;;;12.73;1.90;;;7.50;99.90;;;;;;5385026;26;20019;-68
2024/04/17 07:51:19;;;;;;;10.57;1.77;;;7.50;99.90;;;;;;5390948;26;20680;-69
2024/04/17 07:53:46;;;;;;;9.55;1.30;;;7.80;99.90;;;;;;5385248;26;20086;-69
2024/04/17 07:56:13;;;;;;;14.00;2.00;;;7.90;99.90;;;;;;5383190;26;20471;-68
2024/04/17 07:58:40;;;;;;;7.55;1.45;;;8.10;99.90;;;;;;5378906;26;20007;-67
2024/04/17 08:01:07;;;;;;;6.10;1.33;;;8.30;99.90;;;;;;5384752;26;20014;-69
2024/04/17 08:03:34;;;;;;;9.40;1.48;;;8.30;99.90;;;;;;5390980;26;20003;-67
2024/04/17 08:06:01;;;;;;;4.82;0.70;;;8.30;99.90;;;;;;5394543;26;20015;-69
2024/04/17 08:08:28;;;;;;;8.90;1.50;;;8.20;99.90;;;;;;5399632;26;20004;-68
2024/04/17 08:10:55;;;;;;;5.47;1.65;;;8.20;99.90;;;;;;5382829;26;20004;-68
2024/04/17 08:13:22;;;;;;;5.82;1.40;;;8.20;99.90;;;;;;5392183;26;20040;-68
2024/04/17 08:15:53;;;;;;;14.32;2.13;;;8.20;99.90;;;;;;5406473;26;19999;-68
2024/04/17 08:18:20;;;;;;;12.48;1.52;;;8.30;99.90;;;;;;5389107;26;20458;-68
2024/04/17 08:20:47;;;;;;;6.00;1.38;;;8.30;99.90;;;;;;5379603;26;20468;-69
2024/04/17 08:23:14;;;;;;;5.63;1.73;;;8.20;99.90;;;;;;5393290;26;20004;-68
2024/04/17 08:25:41;;;;;;;9.43;1.40;;;8.40;99.90;;;;;;5405000;26;20000;-68
2024/04/17 08:28:09;;;;;;;7.85;2.13;;;8.50;99.90;;;;;;5388125;26;20535;-68
2024/04/17 08:30:36;;;;;;;7.80;1.25;;;8.70;99.90;;;;;;5405471;26;19995;-67
2024/04/17 08:33:04;;;;;;;7.88;1.65;;;8.80;99.90;;;;;;5393876;26;20031;-67
2024/04/17 08:35:36;;;;;;;3.42;1.30;;;8.80;99.90;;;;;;5383638;26;20000;-68
2024/04/17 08:38:03;;;;;;;8.98;1.67;;;8.80;99.90;;;;;;5381508;26;20089;-67
2024/04/17 08:40:30;;;;;;;6.80;1.48;;;8.50;99.90;;;;;;5402185;26;20014;-68
2024/04/17 08:43:03;;;;;;;5.53;1.00;;;8.50;99.90;;;;;;5395912;26;20015;-68
2024/04/17 08:45:34;;;;;;;12.30;1.73;;;8.40;99.90;;;;;;5387784;26;19996;-68
2024/04/17 08:48:15;;;;;;;3.63;1.10;;;8.30;99.90;;;;;;5403150;26;20295;-68
2024/04/17 08:50:42;;;;;;;8.13;2.97;;;8.10;99.90;;;;;;5382503;26;20008;-68
2024/04/17 08:53:09;;;;;;;10.35;1.60;;;8.20;99.90;;;;;;5368110;26;20011;-68
2024/04/17 08:55:36;;;;;;;16.70;2.78;;;8.20;99.90;;;;;;5390148;26;20782;-68
2024/04/17 08:58:04;;;;;;;8.30;1.70;;;8.20;99.90;;;;;;5400572;26;20000;-68
2024/04/17 09:00:30;;;;;;;2.88;1.30;;;8.30;99.90;;;;;;5392980;26;20360;-69
2024/04/17 09:02:58;;;;;;;10.10;1.55;;;8.20;99.90;;;;;;5364686;26;20024;-69
2024/04/17 09:05:27;;;;;;;8.20;2.28;;;8.30;99.90;;;;;;5410742;26;20022;-69
2024/04/17 09:07:54;;;;;;;5.53;0.98;;;8.20;99.90;;;;;;5403170;26;20465;-68
2024/04/17 09:10:22;;;;;;;9.18;1.70;;;8.20;99.90;;;;;;5405806;26;20015;-67
2024/04/17 09:12:49;;;;;;;13.27;1.77;;;8.30;99.90;;;;;;5403447;26;20036;-67
2024/04/17 09:15:16;;;;;;;10.88;3.05;;;8.30;99.90;;;;;;5390748;26;20417;-67
2024/04/17 09:17:43;;;;;;;9.02;1.35;;;8.60;99.90;;;;;;5383751;26;20327;-68
2024/04/17 09:20:10;;;;;;;10.88;1.65;;;8.90;99.90;;;;;;5389951;26;20011;-67
2024/04/17 09:22:37;;;;;;;7.43;1.00;;;9.10;99.90;;;;;;5383416;26;20004;-68
2024/04/17 09:25:12;;;;;;;5.65;1.13;;;9.20;99.90;;;;;;5394119;26;20085;-68
2024/04/17 09:27:39;;;;;;;10.15;1.73;;;9.40;99.90;;;;;;5393109;26;20004;-67
2024/04/17 09:30:06;;;;;;;6.53;1.10;;;9.50;99.90;;;;;;5402146;26;20004;-68
2024/04/17 09:32:33;;;;;;;6.40;1.17;;;9.40;99.90;;;;;;5402401;26;20062;-68
2024/04/17 09:35:00;;;;;;;8.55;1.63;;;9.10;99.90;;;;;;5390562;26;20040;-68
2024/04/17 09:37:27;;;;;;;4.75;1.13;;;8.80;99.90;;;;;;5395934;26;20036;-68
2024/04/17 09:40:23;;;;;;;7.57;1.50;;;8.70;99.90;;;;;;5384466;26;20016;-68
2024/04/17 09:42:50;;;;;;;15.50;2.58;;;8.70;99.90;;;;;;5374159;26;20020;-68
2024/04/17 09:45:17;;;;;;;6.38;1.45;;;8.60;99.90;;;;;;5367307;26;20126;-68
2024/04/17 09:47:44;;;;;;;7.72;1.65;;;8.70;99.90;;;;;;5387052;26;20003;-68
2024/04/17 09:50:17;;;;;;;6.43;1.25;;;8.80;99.90;;;;;;5371893;26;20192;-68
2024/04/17 09:52:48;;;;;;;3.80;1.20;;;8.80;99.90;;;;;;5404332;26;20449;-67
2024/04/17 09:55:15;;;;;;;6.07;1.20;;;8.90;99.90;;;;;;5371389;26;20015;-67
2024/04/17 09:57:41;;;;;;;4.25;0.73;;;9.20;99.90;;;;;;5396076;26;20008;-67
2024/04/17 10:00:10;;;;;;;3.20;1.20;;;9.60;99.90;;;;;;5399451;26;20005;-68
2024/04/17 10:02:37;;;;;;;5.20;1.33;;;10.20;99.90;;;;;;5378993;26;20004;-67
2024/04/17 10:05:04;;;;;;;8.93;1.55;;;10.80;99.90;;;;;;5384762;26;20004;-68
2024/04/17 10:07:31;;;;;;;7.10;1.10;;;11.10;99.90;;;;;;5379759;26;20082;-68
2024/04/17 10:09:58;;;;;;;5.63;2.05;;;10.90;99.90;;;;;;5401894;26;20016;-68
2024/04/17 10:12:25;;;;;;;3.10;0.88;;;10.70;99.90;;;;;;5390512;26;20014;-68
2024/04/17 10:14:52;;;;;;;2.97;1.10;;;10.40;99.90;;;;;;5402055;26;20004;-67
2024/04/17 10:17:19;;;;;;;6.70;0.98;;;10.00;99.90;;;;;;5391151;26;20011;-67
2024/04/17 10:20:01;;;;;;;8.30;0.82;;;10.00;99.90;;;;;;5382160;26;20000;-67
2024/04/17 10:22:29;;;;;;;4.97;0.85;;;10.20;99.90;;;;;;5377795;26;20034;-67
2024/04/17 10:25:09;;;;;;;5.93;2.67;;;10.50;99.90;;;;;;5352127;26;20545;-67
2024/04/17 10:27:48;;;;;;;8.82;1.20;;;10.70;99.90;;;;;;5393565;26;20016;-67
2024/04/17 10:30:15;;;;;;;5.60;0.88;;;10.80;99.90;;;;;;5397822;26;20007;-67
2024/04/17 10:32:42;;;;;;;2.90;1.02;;;11.00;99.90;;;;;;5383393;26;20000;-67
2024/04/17 10:35:16;;;;;;;7.82;1.25;;;11.00;99.90;;;;;;5381520;26;20020;-68
2024/04/17 10:37:47;;;;;;;2.38;0.80;;;10.80;99.90;;;;;;5356251;26;20001;-66
2024/04/17 10:40:15;;;;;;;6.28;1.17;;;10.60;99.90;;;;;;5388125;26;19997;-67
2024/04/17 10:42:42;;;;;;;5.47;1.25;;;10.20;99.90;;;;;;5381395;26;20004;-67
2024/04/17 10:45:09;;;;;;;9.32;0.90;;;9.90;99.90;;;;;;5363502;26;20018;-68
2024/04/17 10:47:36;;;;;;;3.28;0.90;;;9.80;99.90;;;;;;5392502;26;20008;-68
2024/04/17 10:50:03;;;;;;;5.13;0.65;;;9.60;99.90;;;;;;5394511;26;20003;-68
2024/04/17 10:52:31;;;;;;;1.40;0.65;;;9.70;99.90;;;;;;5394552;26;20036;-68
2024/04/17 10:55:00;;;;;;;2.75;0.82;;;10.00;99.90;;;;;;5399159;26;20014;-68
2024/04/17 10:57:30;;;;;;;3.20;0.88;;;10.30;99.90;;;;;;5388082;26;20470;-68
2024/04/17 10:59:57;;;;;;;20.05;3.17;;;10.60;99.90;;;;;;5378292;26;20084;-67
2024/04/17 11:02:24;;;;;;;5.60;1.42;;;10.50;99.90;;;;;;5385194;26;20000;-68
2024/04/17 11:04:51;;;;;;;3.83;0.73;;;10.50;99.90;;;;;;5398213;26;20000;-67
2024/04/17 11:07:19;;;;;;;2.20;0.65;;;10.50;99.90;;;;;;5381895;26;20008;-66
2024/04/17 11:09:46;;;;;;;3.47;0.70;;;10.50;99.90;;;;;;5386444;26;20015;-68
2024/04/17 11:12:17;;;;;;;4.30;1.10;;;10.20;99.90;;;;;;5380745;26;20073;-68
2024/04/17 11:14:45;;;;;;;1.85;0.70;;;10.30;99.90;;;;;;5389496;26;20483;-68
2024/04/17 11:17:12;;;;;;;4.65;0.60;;;10.60;99.90;;;;;;5382856;26;20076;-68
2024/04/17 11:19:40;;;;;;;3.67;0.68;;;10.70;99.90;;;;;;5405125;26;20372;-68
2024/04/17 11:22:12;;;;;;;4.22;0.70;;;10.70;99.90;;;;;;5387639;26;20004;-69
2024/04/17 11:24:47;;;;;;;6.75;1.98;;;10.80;99.90;;;;;;5401825;26;20015;-68
2024/04/17 11:27:15;;;;;;;4.03;1.35;;;10.80;99.90;;;;;;5404607;26;20019;-68
2024/04/17 11:29:45;;;;;;;11.57;1.02;;;10.50;99.90;;;;;;5393631;26;20018;-67
2024/04/17 11:32:15;;;;;;;1.75;0.63;;;10.10;99.90;;;;;;5381100;26;19995;-68
2024/04/17 11:34:42;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5386757;26;20004;-68
2024/04/17 11:37:09;;;;;;;2.05;0.93;;;10.40;99.90;;;;;;5373088;26;20015;-69
2024/04/17 11:39:37;;;;;;;1.80;0.65;;;10.60;99.90;;;;;;5396368;26;20023;-68
2024/04/17 11:42:09;;;;;;;1.38;0.70;;;10.60;99.90;;;;;;5377791;26;20008;-68
2024/04/17 11:44:37;;;;;;;3.92;0.77;;;10.50;99.90;;;;;;5382716;26;20008;-68
2024/04/17 11:47:14;;;;;;;8.38;0.93;;;10.50;99.70;;;;;;5406559;26;20015;-67
2024/04/17 11:49:42;;;;;;;4.43;1.08;;;10.70;99.90;;;;;;5384466;26;20000;-67
2024/04/17 11:52:10;;;;;;;3.33;0.88;;;10.50;99.00;;;;;;5388396;26;20022;-68
2024/04/17 11:54:38;;;;;;;3.63;1.08;;;10.80;99.90;;;;;;5398261;26;20416;-68
2024/04/17 11:57:06;;;;;;;4.82;0.95;;;10.90;99.90;;;;;;5385815;26;20008;-67
2024/04/17 11:59:36;;;;;;;8.57;1.00;;;11.00;99.90;;;;;;5395939;26;20288;-68
2024/04/17 12:02:03;;;;;;;7.00;1.02;;;11.10;99.40;;;;;;5379350;26;20020;-68
2024/04/17 12:04:31;;;;;;;2.17;0.73;;;11.10;98.20;;;;;;5397383;26;20098;-66
2024/04/17 12:06:58;;;;;;;4.95;0.50;;;10.70;96.90;;;;;;5402160;26;20004;-67
2024/04/17 12:09:26;;;;;;;2.80;0.88;;;10.70;96.30;;;;;;5390933;26;20000;-67
2024/04/17 12:11:53;;;;;;;7.13;1.48;;;10.80;98.90;;;;;;5391433;26;20817;-68
2024/04/17 12:14:20;;;;;;;5.55;0.70;;;10.90;97.30;;;;;;5386855;26;20051;-67
2024/04/17 12:16:47;;;;;;;3.08;1.30;;;11.00;98.40;;;;;;5402915;26;20089;-67
2024/04/17 12:19:14;;;;;;;7.28;0.82;;;11.20;98.00;;;;;;5406993;26;20015;-66
2024/04/17 12:21:41;;;;;;;4.20;0.98;;;11.20;96.20;;;;;;5407087;26;20003;-67
2024/04/17 12:24:16;;;;;;;2.70;0.60;;;11.30;96.80;;;;;;5399952;26;20375;-67
2024/04/17 12:26:52;;;;;;;2.03;0.75;;;11.40;95.70;;;;;;5405451;26;20004;-67
2024/04/17 12:29:19;;;;;;;1.67;0.68;;;11.50;95.60;;;;;;5396874;26;20000;-67
2024/04/17 12:31:47;;;;;;;5.05;0.93;;;11.70;95.60;;;;;;5385366;26;20004;-67
2024/04/17 12:34:14;;;;;;;4.85;0.73;;;11.70;96.10;;;;;;5396953;26;20077;-67
2024/04/17 12:36:41;;;;;;;3.85;1.00;;;11.90;97.00;;;;;;5378818;26;20020;-66
2024/04/17 12:39:08;;;;;;;1.95;0.82;;;12.20;97.10;;;;;;5372689;26;20023;-67
2024/04/17 12:41:38;;;;;;;6.70;0.93;;;11.90;95.20;;;;;;5393843;26;20003;-67
2024/04/17 12:44:05;;;;;;;2.80;0.90;;;11.60;96.00;;;;;;5385958;26;20024;-67
2024/04/17 12:46:32;;;;;;;2.83;0.90;;;11.60;96.20;;;;;;5381577;26;20043;-67
2024/04/17 12:48:59;;;;;;;4.22;1.17;;;11.90;97.40;;;;;;5387362;26;20022;-66
2024/04/17 12:51:26;;;;;;;2.67;0.90;;;12.20;95.30;;;;;;5398289;26;20551;-67
2024/04/17 12:53:53;;;;;;;4.63;1.83;;;12.40;96.00;;;;;;5387782;26;20005;-67