Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:36;;;;;;;1.40;0.80;;;;;;;2.25;59.69;101388.81;4961661;28;20229;-69
2021/03/09 00:04:02;;;;;;;1.40;1.00;;;;;;;2.23;60.68;101390.88;4975290;28;20218;-68
2021/03/09 00:06:27;;;;;;;1.00;0.90;;;;;;;2.23;59.75;101393.53;4959428;28;20229;-70
2021/03/09 00:08:53;;;;;;;1.83;1.10;;;;;;;2.16;60.77;101392.72;4975796;28;20189;-69
2021/03/09 00:11:19;;;;;;;1.00;0.90;;;;;;;2.13;61.19;101395.78;4959204;28;20220;-69
2021/03/09 00:13:44;;;;;;;2.57;1.03;;;;;;;2.11;60.05;101387.13;4975082;28;20182;-72
2021/03/09 00:16:10;;;;;;;1.27;0.90;;;;;;;2.09;58.99;101391.03;4992871;28;20233;-70
2021/03/09 00:18:40;;;;;;;4.10;1.00;;;;;;;2.14;58.09;101389.38;4960347;28;20181;-69
2021/03/09 00:21:05;;;;;;;1.50;1.03;;;;;;;2.21;58.29;101390.25;4992699;28;20233;-70
2021/03/09 00:23:31;;;;;;;1.20;1.00;;;;;;;2.23;57.93;101395.41;4992493;28;20236;-70
2021/03/09 00:25:58;;;;;;;2.23;1.00;;;;;;;2.19;58.66;101388.81;4992342;28;20221;-71
2021/03/09 00:28:24;;;;;;;1.83;0.90;;;;;;;2.24;59.03;101383.69;4959601;28;20194;-71
2021/03/09 00:30:50;;;;;;;1.57;1.20;;;;;;;2.36;58.46;101385.53;4959553;28;20222;-69
2021/03/09 00:33:15;;;;;;;2.30;0.97;;;;;;;2.27;58.52;101380.56;4974789;28;20216;-70
2021/03/09 00:35:40;;;;;;;1.50;0.80;;;;;;;2.28;59.06;101376.88;4974992;28;20312;-69
2021/03/09 00:38:06;;;;;;;1.50;1.00;;;;;;;2.18;58.95;101369.22;4975659;28;20205;-69
2021/03/09 00:40:32;;;;;;;1.20;0.90;;;;;;;2.23;58.79;101373.97;4958668;28;20229;-70
2021/03/09 00:42:57;;;;;;;1.07;0.93;;;;;;;2.16;59.93;101375.78;4974512;28;20198;-71
2021/03/09 00:45:26;;;;;;;0.97;0.80;;;;;;;2.04;58.73;101375.53;4958398;28;20229;-69
2021/03/09 00:47:53;;;;;;;2.40;0.80;;;;;;;2.17;59.22;101378.28;4944318;28;20284;-68
2021/03/09 00:50:26;;;;;;;1.20;1.10;;;;;;;2.18;60.54;101369.22;4992419;28;20253;-70
2021/03/09 00:52:51;;;;;;;4.83;1.20;;;;;;;2.07;60.50;101360.91;4990688;28;20797;-69
2021/03/09 00:55:17;;;;;;;2.07;1.20;;;;;;;2.30;59.77;101371.09;4926111;28;20182;-69
2021/03/09 00:57:43;;;;;;;2.87;1.13;;;;;;;2.39;58.64;101366.41;4975782;28;20186;-69
2021/03/09 01:00:13;;;;;;;2.60;1.20;;;;;;;2.30;58.79;101362.25;4975500;28;20197;-69
2021/03/09 01:02:39;;;;;;;1.83;1.03;;;;;;;2.42;57.36;101360.66;4957343;28;20272;-70
2021/03/09 01:05:07;;;;;;;2.47;0.90;;;;;;;2.28;58.40;101360.81;4974503;28;20709;-70
2021/03/09 01:07:37;;;;;;;1.57;1.00;;;;;;;2.24;59.53;101357.69;4958888;28;20182;-69
2021/03/09 01:10:05;;;;;;;2.20;1.00;;;;;;;2.14;60.46;101359.91;4960211;28;20521;-69
2021/03/09 01:12:31;;;;;;;1.77;1.03;;;;;;;2.24;60.21;101360.38;4973581;28;20313;-69
2021/03/09 01:14:56;;;;;;;4.70;1.57;;;;;;;2.22;59.65;101357.06;4975627;28;20182;-69
2021/03/09 01:17:22;;;;;;;2.87;1.00;;;;;;;2.41;57.44;101354.44;4942311;28;20616;-69
2021/03/09 01:19:47;;;;;;;1.97;0.90;;;;;;;2.25;58.43;101356.66;4992612;28;20216;-71
2021/03/09 01:22:13;;;;;;;1.93;1.10;;;;;;;2.17;60.21;101354.16;4973218;28;20272;-70
2021/03/09 01:24:38;;;;;;;2.87;1.30;;;;;;;2.13;61.41;101350.25;4975075;28;20216;-70
2021/03/09 01:27:07;;;;;;;2.67;1.03;;;;;;;2.20;61.10;101347.56;4974710;28;20229;-69
2021/03/09 01:29:33;;;;;;;1.03;0.90;;;;;;;2.25;62.05;101340.59;4975560;28;20204;-69
2021/03/09 01:31:58;;;;;;;1.77;1.00;;;;;;;2.33;61.80;101345.78;4957502;28;20229;-70
2021/03/09 01:34:26;;;;;;;3.17;1.00;;;;;;;2.17;62.80;101339.97;4958954;28;20192;-68
2021/03/09 01:36:51;;;;;;;1.90;1.00;;;;;;;2.33;62.19;101335.88;4991656;28;20237;-69
2021/03/09 01:39:17;;;;;;;1.63;1.10;;;;;;;2.17;62.57;101338.09;4975304;28;20205;-70
2021/03/09 01:41:45;;;;;;;1.63;1.00;;;;;;;2.25;61.72;101334.41;4957108;28;20237;-69
2021/03/09 01:44:10;;;;;;;1.93;1.17;;;;;;;2.38;60.00;101329.88;4974477;28;20213;-69
2021/03/09 01:46:35;;;;;;;1.53;1.27;;;;;;;2.22;59.99;101330.28;4977778;28;20259;-69
2021/03/09 01:49:01;;;;;;;3.60;1.10;;;;;;;2.28;60.64;101324.13;5018979;28;20642;-70
2021/03/09 01:51:29;;;;;;;2.13;1.10;;;;;;;2.41;60.69;101329.50;4975144;28;20221;-69
2021/03/09 01:53:59;;;;;;;2.07;1.27;;;;;;;2.48;60.96;101324.97;4975088;28;20189;-69
2021/03/09 01:56:25;;;;;;;1.87;1.23;;;;;;;2.44;60.40;101324.56;4993987;28;20236;-69
2021/03/09 01:58:50;;;;;;;2.93;1.40;;;;;;;2.34;60.34;101318.78;4977154;28;20238;-70
2021/03/09 02:01:16;;;;;;;2.00;1.23;;;;;;;2.44;60.83;101307.66;4976756;28;20702;-70
2021/03/09 02:03:44;;;;;;;2.43;1.27;;;;;;;2.36;61.92;101314.03;4976502;28;20307;-69
2021/03/09 02:06:14;;;;;;;2.73;1.10;;;;;;;2.46;61.09;101306.41;4976343;28;20315;-71
2021/03/09 02:08:39;;;;;;;1.60;1.10;;;;;;;2.33;62.50;101316.31;4961431;28;20185;-69
2021/03/09 02:11:08;;;;;;;1.87;1.00;;;;;;;2.50;62.78;101301.47;4992934;28;20640;-69
2021/03/09 02:13:48;;;;;;;1.67;1.17;;;;;;;2.65;63.36;101307.47;4944703;28;20189;-69
2021/03/09 02:16:38;;;;;;;2.90;1.30;;;;;;;2.49;62.76;101300.66;4968480;28;20233;-68
2021/03/09 02:19:42;;;;;;;1.30;1.10;;;;;;;2.51;62.71;101297.75;4973961;28;20232;-69
2021/03/09 02:22:30;;;;;;;3.13;1.33;;;;;;;2.42;62.62;101293.66;4988614;28;20217;-69
2021/03/09 02:25:44;;;;;;;2.53;1.20;;;;;;;2.45;63.73;101288.66;4980589;28;20341;-69
2021/03/09 02:28:28;;;;;;;1.63;1.00;;;;;;;2.43;64.27;101279.19;4974082;28;20284;-69
2021/03/09 02:30:54;;;;;;;1.37;1.00;;;;;;;2.39;63.27;101288.69;4973136;28;20221;-69
2021/03/09 02:33:20;;;;;;;1.20;1.10;;;;;;;2.41;63.34;101271.34;4956480;28;20174;-69
2021/03/09 02:35:55;;;;;;;2.37;1.27;;;;;;;2.44;63.22;101276.31;4940662;28;20643;-70
2021/03/09 02:38:23;;;;;;;1.47;1.20;;;;;;;2.25;65.43;101276.28;4974328;28;20193;-69
2021/03/09 02:40:55;;;;;;;2.50;1.30;;;;;;;2.24;65.59;101265.78;4957715;28;20225;-69
2021/03/09 02:43:21;;;;;;;1.83;1.00;;;;;;;2.20;66.40;101264.53;4924827;28;20298;-69
2021/03/09 02:45:50;;;;;;;2.50;1.40;;;;;;;2.13;66.75;101267.19;4956603;28;20320;-69
2021/03/09 02:48:18;;;;;;;3.10;1.30;;;;;;;2.15;67.94;101265.16;4957581;28;20189;-69
2021/03/09 02:50:45;;;;;;;2.43;1.03;;;;;;;2.12;67.55;101259.38;4972503;28;20264;-69
2021/03/09 02:53:12;;;;;;;3.20;1.30;;;;;;;2.26;67.30;101253.81;4994322;28;20573;-71
2021/03/09 02:55:38;;;;;;;1.80;1.17;;;;;;;2.38;67.33;101249.50;4979352;28;20224;-69
2021/03/09 02:58:08;;;;;;;1.83;1.20;;;;;;;2.29;67.58;101243.53;4996106;28;20695;-70
2021/03/09 03:00:36;;;;;;;1.97;1.10;;;;;;;2.36;67.94;101246.19;4979357;28;20238;-69
2021/03/09 03:03:07;;;;;;;2.40;1.10;;;;;;;2.26;68.12;101243.09;4979076;28;20235;-70
2021/03/09 03:05:32;;;;;;;2.60;1.23;;;;;;;2.39;69.02;101245.81;4975609;28;20224;-69
2021/03/09 03:07:58;;;;;;;2.33;1.30;;;;;;;2.46;69.25;101238.59;4976356;28;20510;-70
2021/03/09 03:10:23;;;;;;;1.70;1.10;;;;;;;2.34;69.21;101240.22;4977853;28;20650;-71
2021/03/09 03:12:49;;;;;;;1.57;1.03;;;;;;;2.37;69.21;101237.16;5011477;28;20779;-70
2021/03/09 03:15:15;;;;;;;2.50;1.30;;;;;;;2.29;69.06;101242.72;4995096;28;20183;-69
2021/03/09 03:17:42;;;;;;;1.63;1.23;;;;;;;2.25;69.62;101244.13;4982146;28;20227;-70
2021/03/09 03:20:10;;;;;;;2.00;1.40;;;;;;;2.23;70.01;101240.81;4999143;28;20653;-69
2021/03/09 03:22:39;;;;;;;2.73;1.50;;;;;;;2.15;69.13;101238.34;4998759;28;20180;-69
2021/03/09 03:25:05;;;;;;;3.40;1.30;;;;;;;2.23;69.27;101230.13;4999314;28;20954;-70
2021/03/09 03:27:31;;;;;;;2.50;1.60;;;;;;;2.31;69.12;101233.44;4982877;28;20299;-70
2021/03/09 03:29:56;;;;;;;3.80;1.70;;;;;;;2.42;68.65;101234.69;4999406;28;20200;-70
2021/03/09 03:32:22;;;;;;;2.97;1.63;;;;;;;2.46;68.85;101228.69;4979688;28;20225;-69
2021/03/09 03:34:47;;;;;;;4.40;1.73;;;;;;;2.49;69.08;101227.44;4963976;28;20188;-69
2021/03/09 03:37:13;;;;;;;2.90;1.70;;;;;;;2.61;69.09;101221.25;4996967;28;20239;-69
2021/03/09 03:39:39;;;;;;;4.03;1.43;;;;;;;2.62;69.34;101220.25;4999396;28;20587;-69
2021/03/09 03:42:05;;;;;;;2.53;1.50;;;;;;;2.43;70.41;101221.06;4997956;28;20343;-69
2021/03/09 03:44:31;;;;;;;2.90;1.60;;;;;;;2.40;71.43;101221.47;5015426;28;20216;-69
2021/03/09 03:46:57;;;;;;;2.20;1.60;;;;;;;2.38;71.43;101222.69;5013488;28;20230;-69
2021/03/09 03:49:22;;;;;;;6.27;1.97;;;;;;;2.43;72.00;101217.56;4978434;28;20202;-69
2021/03/09 03:51:53;;;;;;;2.67;1.73;;;;;;;2.61;70.85;101217.75;4974979;28;20233;-70
2021/03/09 03:54:56;;;;;;;2.50;1.77;;;;;;;2.59;69.69;101214.47;4977121;28;20217;-69
2021/03/09 03:57:33;;;;;;;2.50;1.63;;;;;;;2.61;69.85;101207.03;4993013;28;20733;-69
2021/03/09 04:00:00;;;;;;;4.70;1.60;;;;;;;2.63;69.83;101207.66;4944182;28;20292;-69
2021/03/09 04:02:26;;;;;;;2.30;1.70;;;;;;;2.70;69.77;101207.44;4958941;28;20634;-69
2021/03/09 04:04:54;;;;;;;2.63;1.77;;;;;;;2.70;69.60;101211.97;4959640;28;20221;-69
2021/03/09 04:07:26;;;;;;;2.77;1.90;;;;;;;2.67;69.64;101206.19;4944016;28;20233;-69
2021/03/09 04:09:53;;;;;;;2.03;1.70;;;;;;;2.78;69.29;101192.97;4928107;28;20178;-69
2021/03/09 04:12:19;;;;;;;2.50;1.70;;;;;;;2.70;69.02;101188.66;4958473;28;20224;-70
2021/03/09 04:14:47;;;;;;;5.27;2.00;;;;;;;2.70;69.02;101194.03;4992304;28;20177;-70
2021/03/09 04:17:14;;;;;;;2.27;1.73;;;;;;;2.70;68.82;101202.06;4947967;28;20245;-69
2021/03/09 04:19:40;;;;;;;3.07;1.93;;;;;;;2.54;68.77;101201.66;4981511;28;20200;-70
2021/03/09 04:22:05;;;;;;;2.37;1.67;;;;;;;2.74;68.27;101195.25;4969133;28;20222;-70
2021/03/09 04:24:33;;;;;;;2.47;1.87;;;;;;;2.71;67.32;101193.00;4993895;28;20268;-69
2021/03/09 04:26:59;;;;;;;2.50;1.73;;;;;;;2.60;67.58;101200.00;4998124;28;20299;-69
2021/03/09 04:29:27;;;;;;;3.33;1.93;;;;;;;2.58;68.39;101191.34;4982233;28;20188;-69
2021/03/09 04:31:52;;;;;;;2.30;1.80;;;;;;;2.65;69.02;101193.00;4996926;28;20231;-70
2021/03/09 04:34:20;;;;;;;3.63;2.10;;;;;;;2.65;70.76;101187.63;4982754;28;20180;-71
2021/03/09 04:36:46;;;;;;;2.70;2.10;;;;;;;2.81;70.29;101193.38;4997501;28;20744;-70
2021/03/09 04:39:13;;;;;;;3.30;2.07;;;;;;;2.65;73.21;101197.53;5032384;28;20208;-69
2021/03/09 04:41:39;;;;;;;2.47;1.60;;;;;;;2.76;72.87;101195.03;4996610;28;20289;-69
2021/03/09 04:44:05;;;;;;;4.23;2.10;;;;;;;2.44;72.30;101189.75;5013810;28;20308;-69
2021/03/09 04:46:33;;;;;;;3.10;2.10;;;;;;;2.53;73.26;101188.50;5001562;28;20236;-69
2021/03/09 04:48:58;;;;;;;3.10;2.03;;;;;;;2.49;76.03;101189.91;4972129;28;20224;-70
2021/03/09 04:51:24;;;;;;;2.23;1.80;;;;;;;2.53;77.20;101196.53;4979065;28;20216;-69
2021/03/09 04:53:49;;;;;;;2.60;2.10;;;;;;;2.45;78.70;101191.38;4976698;28;20197;-69
2021/03/09 04:56:15;;;;;;;3.00;2.10;;;;;;;2.56;79.59;101198.78;4974132;28;20232;-71
2021/03/09 04:58:40;;;;;;;3.07;2.30;;;;;;;2.32;83.27;101202.09;5003769;28;20193;-70
2021/03/09 05:01:08;;;;;;;4.30;2.30;;;;;;;2.31;86.48;101197.78;5013103;28;20227;-69
2021/03/09 05:03:36;;;;;;;4.47;2.30;;;;;;;2.34;86.64;101206.22;5013535;28;20188;-69
2021/03/09 05:06:02;;;;;;;3.33;2.47;;;;;;;2.35;87.01;101201.69;5029570;28;20546;-69
2021/03/09 05:08:32;;;;;;;3.50;2.40;;;;;;;2.25;89.19;101201.25;5014051;28;20964;-69
2021/03/09 05:10:57;;;;;;;4.77;2.80;;;;;;;2.16;90.89;101196.31;4997771;28;20598;-69
2021/03/09 05:13:25;;;;;;;2.70;2.20;;;;;;;2.09;92.53;101195.50;4997257;28;20183;-69
2021/03/09 05:15:53;;;;;;;3.90;2.73;;;;;;;1.95;94.75;101196.50;5030802;28;20220;-70
2021/03/09 05:18:19;;;;;;;4.73;2.73;;;;;;;1.91;96.82;101202.47;4997645;28;20194;-71
2021/03/09 05:20:44;;;;;;;3.23;2.43;;;;;;;1.96;97.18;101196.31;5012627;28;20224;-69
2021/03/09 05:23:10;;;;;;;2.77;2.17;;;;;;;1.88;97.51;101192.16;5030607;28;20180;-68
2021/03/09 05:25:35;;;;;;;4.70;3.20;;;;;;;1.91;98.60;101191.78;4996698;28;20285;-70
2021/03/09 05:28:01;;;;;;;4.07;2.90;;;;;;;1.90;98.66;101196.28;4997481;28;20172;-68
2021/03/09 05:30:29;;;;;;;5.53;2.87;;;;;;;1.87;99.92;101191.34;4996505;28;20220;-69
2021/03/09 05:32:56;;;;;;;4.83;3.00;;;;;;;1.72;100.00;101197.88;4980430;28;20680;-69
2021/03/09 05:35:22;;;;;;;4.27;3.30;;;;;;;1.78;100.00;101191.75;5012737;28;20307;-69
2021/03/09 05:37:47;;;;;;;7.87;3.10;;;;;;;1.78;100.00;101189.06;4996808;28;20192;-69
2021/03/09 05:40:14;;;;;;;4.80;2.97;;;;;;;1.76;100.00;101199.13;5012736;28;20624;-69
2021/03/09 05:42:42;;;;;;;5.37;3.00;;;;;;;1.73;100.00;101189.66;5013612;28;20173;-71
2021/03/09 05:45:11;;;;;;;4.43;3.27;;;;;;;1.78;100.00;101183.72;4987606;28;20229;-71
2021/03/09 05:47:39;;;;;;;4.50;3.63;;;;;;;1.75;100.00;101192.13;4999682;28;20236;-71
2021/03/09 05:50:05;;;;;;;5.13;3.20;;;;;;;1.68;100.00;101194.78;4978988;28;20189;-71
2021/03/09 05:52:37;;;;;;;6.67;3.40;;;;;;;1.71;100.00;101188.22;4945456;28;20709;-70
2021/03/09 05:55:12;;;;;;;6.77;3.53;;;;;;;1.71;100.00;101190.91;4961145;28;20177;-71
2021/03/09 05:57:40;;;;;;;7.80;3.53;;;;;;;1.77;100.00;101192.75;4958644;28;20177;-71
2021/03/09 06:00:07;;;;;;;7.50;3.93;;;;;;;1.73;100.00;101186.16;4998969;28;20188;-73
2021/03/09 06:02:39;;;;;;;5.83;3.77;;;;;;;1.65;100.00;101187.19;4959430;28;20233;-70
2021/03/09 06:05:05;;;;;;;6.20;3.80;;;;;;;1.71;100.00;101185.53;4973338;28;20213;-72
2021/03/09 06:07:32;;;;;;;5.57;3.87;;;;;;;1.73;100.00;101188.84;4958072;28;20185;-70
2021/03/09 06:09:57;;;;;;;5.40;4.07;;;;;;;1.66;100.00;101193.34;4958296;28;20182;-71
2021/03/09 06:12:24;;;;;;;7.33;3.83;;;;;;;1.78;100.00;101191.75;4958052;28;20224;-72
2021/03/09 06:14:56;;;;;;;5.23;4.10;;;;;;;1.79;100.00;101204.91;4959183;28;20182;-68
2021/03/09 06:17:29;;;;;;;7.50;4.07;;;;;;;1.87;100.00;101193.19;4991930;28;20226;-69
2021/03/09 06:19:54;;;;;;;10.00;4.07;;;;;;;1.75;100.00;101189.47;4958632;28;20660;-71
2021/03/09 06:22:20;;;;;;;7.20;4.17;;;;;;;1.73;100.00;101195.00;4990316;28;20232;-69
2021/03/09 06:24:46;;;;;;;5.63;4.03;;;;;;;1.73;100.00;101191.53;4958169;28;20227;-69
2021/03/09 06:27:28;;;;;;;5.47;4.47;;;;;;;1.85;100.00;101182.69;4972791;28;20292;-71
2021/03/09 06:29:59;;;;;;;7.27;4.60;;;;;;;1.89;100.00;101183.94;4942246;28;20202;-69
2021/03/09 06:32:25;;;;;;;5.10;4.03;;;;;;;1.89;100.00;101183.09;4989561;28;20249;-70
2021/03/09 06:34:52;;;;;;;6.87;4.97;;;;;;;1.79;100.00;101188.03;4957783;28;20954;-70
2021/03/09 06:37:25;;;;;;;9.20;5.30;;;;;;;1.90;100.00;101184.75;4957155;28;20239;-69
2021/03/09 06:40:05;;;;;;;9.67;6.33;;;;;;;1.92;100.00;101183.50;4956907;28;20235;-70
2021/03/09 06:42:31;;;;;;;7.23;4.77;;;;;;;1.91;100.00;101180.00;4988085;28;20295;-70
2021/03/09 06:45:08;;;;;;;8.63;5.50;;;;;;;1.94;100.00;101170.75;4990712;28;20228;-70
2021/03/09 06:47:52;;;;;;;9.07;5.20;;;;;;;2.02;100.00;101179.41;4989428;28;20213;-71
2021/03/09 06:50:19;;;;;;;8.80;5.20;;;;;;;1.95;100.00;101183.13;4956493;28;20192;-70
2021/03/09 06:52:58;;;;;;;9.47;5.90;;;;;;;2.03;100.00;101181.06;4955812;28;20189;-71
2021/03/09 06:55:27;;;;;;;8.63;5.77;;;;;;;1.97;100.00;101181.88;4989321;28;20976;-70
2021/03/09 06:58:11;;;;;;;13.00;5.57;;;;;;;1.98;100.00;101183.53;4957249;28;20185;-70
2021/03/09 07:00:39;;;;;;;8.10;5.73;;;;;;;2.03;100.00;101181.06;4989690;28;20258;-70
2021/03/09 07:03:08;;;;;;;7.80;6.07;;;;;;;2.07;100.00;101187.66;4990171;28;20231;-71
2021/03/09 07:05:35;;;;;;;9.77;6.57;;;;;;;2.13;100.00;101176.13;4973110;28;20373;-70
2021/03/09 07:08:01;;;;;;;9.40;6.37;;;;;;;2.03;100.00;101183.75;4958586;28;20978;-71
2021/03/09 07:10:30;;;;;;;9.53;6.57;;;;;;;2.06;100.00;101180.66;4973600;28;20348;-71
2021/03/09 07:12:56;;;;;;;8.47;5.93;;;;;;;2.18;100.00;101178.19;4956828;28;20686;-71
2021/03/09 07:15:22;;;;;;;9.17;5.93;;;;;;;2.04;100.00;101187.25;4973339;28;20236;-72
2021/03/09 07:17:51;;;;;;;8.30;5.63;;;;;;;2.11;100.00;101186.22;4957714;28;20186;-71
2021/03/09 07:20:19;;;;;;;9.07;6.27;;;;;;;2.40;100.00;101180.44;4957372;28;20268;-71
2021/03/09 07:22:49;;;;;;;9.87;6.60;;;;;;;2.42;100.00;101181.09;4956927;28;20332;-71
2021/03/09 07:25:17;;;;;;;10.90;6.83;;;;;;;2.39;100.00;101173.44;4973675;28;20221;-72
2021/03/09 07:28:04;;;;;;;8.97;6.63;;;;;;;2.40;100.00;101175.06;4973003;28;20218;-72
2021/03/09 07:30:31;;;;;;;8.63;6.57;;;;;;;2.37;100.00;101178.19;4971911;28;20213;-71
2021/03/09 07:32:58;;;;;;;8.80;6.40;;;;;;;2.56;100.00;101170.13;4956048;28;20194;-71
2021/03/09 07:35:25;;;;;;;10.20;6.43;;;;;;;2.61;100.00;101169.50;4956132;28;20661;-71
2021/03/09 07:37:51;;;;;;;9.37;6.73;;;;;;;2.79;100.00;101176.69;4956970;28;20186;-71
2021/03/09 07:40:21;;;;;;;7.93;5.87;;;;;;;2.91;100.00;101171.50;4988322;28;20189;-71
2021/03/09 07:42:49;;;;;;;8.73;6.20;;;;;;;3.07;100.00;101171.84;4972105;28;20202;-71
2021/03/09 07:45:16;;;;;;;10.13;6.23;;;;;;;3.18;100.00;101172.00;4971891;28;20663;-71
2021/03/09 07:47:51;;;;;;;8.33;5.57;;;;;;;3.39;100.00;101170.91;4988998;28;20182;-73
2021/03/09 07:50:18;;;;;;;10.03;5.77;;;;;;;3.39;100.00;101165.53;4988056;28;20204;-70
2021/03/09 07:53:21;;;;;;;10.30;6.20;;;;;;;3.43;100.00;101164.09;4971827;28;20192;-71
2021/03/09 07:56:16;;;;;;;6.63;5.50;;;;;;;3.18;100.00;101160.47;4956613;28;20317;-71
2021/03/09 07:58:41;;;;;;;7.77;5.37;;;;;;;3.04;100.00;101150.84;4954142;28;20197;-71
2021/03/09 08:01:12;;;;;;;8.67;6.37;;;;;;;3.01;100.00;101161.97;4971786;28;20226;-71
2021/03/09 08:03:40;;;;;;;7.80;5.63;;;;;;;3.15;100.00;101163.56;4958159;28;20183;-71
2021/03/09 08:06:10;;;;;;;10.00;6.40;;;;;;;3.04;100.00;101155.34;4992600;28;20727;-71
2021/03/09 08:08:54;;;;;;;7.30;6.13;;;;;;;3.13;100.00;101155.75;4975988;28;20193;-71
2021/03/09 08:11:23;;;;;;;10.10;7.33;;;;;;;3.05;100.00;101154.34;4943150;28;20217;-71
2021/03/09 08:13:49;;;;;;;9.87;6.27;;;;;;;3.21;100.00;101155.50;4992485;28;20556;-71
2021/03/09 08:16:20;;;;;;;9.57;6.80;;;;;;;3.38;100.00;101153.16;4960033;28;20241;-72
2021/03/09 08:18:52;;;;;;;11.33;7.07;;;;;;;3.40;100.00;101151.09;4976006;28;20309;-71
2021/03/09 08:21:18;;;;;;;9.50;7.00;;;;;;;3.37;100.00;101151.50;4927943;28;20881;-70
2021/03/09 08:23:56;;;;;;;8.27;6.73;;;;;;;3.28;100.00;101148.25;4927270;28;20181;-71
2021/03/09 08:26:21;;;;;;;9.50;6.90;;;;;;;3.32;100.00;101145.97;4975187;28;20263;-73
2021/03/09 08:28:49;;;;;;;10.33;6.67;;;;;;;3.20;100.00;101147.66;4975842;28;20225;-71
2021/03/09 08:31:17;;;;;;;9.17;7.07;;;;;;;3.19;100.00;101148.72;4943496;28;20303;-71
2021/03/09 08:33:49;;;;;;;10.50;7.00;;;;;;;3.32;100.00;101143.28;4992322;28;20186;-71
2021/03/09 08:39:05;;;;;;;10.10;7.47;;;;;;;3.16;100.00;101143.75;4993007;28;21013;-70
2021/03/09 08:41:39;;;;;;;10.93;7.97;;;;;;;3.37;100.00;101144.28;4974959;28;20229;-70
2021/03/09 08:47:00;;;;;;;11.73;8.23;;;;;;;3.34;100.00;101141.22;4991844;28;20255;-70
2021/03/09 08:49:37;;;;;;;10.43;7.07;;;;;;;3.24;100.00;101133.63;4977478;28;20194;-72
2021/03/09 08:52:18;;;;;;;10.73;7.67;;;;;;;3.39;100.00;101133.31;4975994;28;20225;-72
2021/03/09 08:54:44;;;;;;;11.33;7.63;;;;;;;3.25;100.00;101131.75;4976758;28;20668;-71
2021/03/09 08:57:21;;;;;;;12.17;7.70;;;;;;;3.23;100.00;101133.81;4992509;28;20265;-71
2021/03/09 08:59:53;;;;;;;10.70;7.77;;;;;;;3.46;100.00;101134.94;4991698;28;20798;-70
2021/03/09 09:02:22;;;;;;;12.27;8.27;;;;;;;3.41;100.00;101131.25;4973873;28;20705;-70
2021/03/09 09:04:58;;;;;;;10.97;7.63;;;;;;;3.33;100.00;101132.31;4959506;28;20275;-70
2021/03/09 09:07:26;;;;;;;10.90;7.50;;;;;;;3.44;100.00;101137.84;4944159;28;20953;-70
2021/03/09 09:10:04;;;;;;;10.27;7.77;;;;;;;3.27;100.00;101135.03;4975047;28;20217;-70
2021/03/09 09:12:45;;;;;;;10.97;7.43;;;;;;;3.26;100.00;101134.22;4942569;28;20737;-71
2021/03/09 09:15:29;;;;;;;10.40;7.40;;;;;;;3.26;100.00;101133.38;4958935;28;20181;-70
2021/03/09 09:18:02;;;;;;;8.93;7.03;;;;;;;3.11;100.00;101138.19;4960080;28;20722;-71
2021/03/09 09:20:31;;;;;;;10.87;7.87;;;;;;;3.20;100.00;101129.69;4973864;28;20221;-69
2021/03/09 09:23:06;;;;;;;10.70;7.37;;;;;;;3.30;100.00;101130.06;4973944;28;20197;-70
2021/03/09 09:25:42;;;;;;;10.73;7.93;;;;;;;3.41;100.00;101132.09;4957776;28;20252;-69
2021/03/09 09:28:08;;;;;;;11.53;8.00;;;;;;;3.60;100.00;101131.97;4943178;28;20254;-70
2021/03/09 09:30:41;;;;;;;10.73;7.70;;;;;;;3.69;100.00;101119.94;4958938;28;20230;-71
2021/03/09 09:33:10;;;;;;;10.67;7.00;;;;;;;3.82;100.00;101125.22;4974857;28;20263;-70
2021/03/09 09:35:36;;;;;;;9.30;6.97;;;;;;;3.78;100.00;101124.00;4957439;28;20229;-72
2021/03/09 09:38:05;;;;;;;12.87;6.87;;;;;;;3.79;100.00;101117.59;4974925;28;20186;-71
2021/03/09 09:40:46;;;;;;;10.87;6.83;;;;;;;3.55;100.00;101122.91;4958072;28;20229;-70
2021/03/09 09:43:18;;;;;;;10.20;6.87;;;;;;;3.72;100.00;101119.50;4943428;28;20181;-70
2021/03/09 09:45:50;;;;;;;8.97;6.30;;;;;;;3.61;100.00;101122.88;4942510;28;20234;-70
2021/03/09 09:48:18;;;;;;;8.50;6.30;;;;;;;3.55;100.00;101123.75;4958644;28;20240;-71
2021/03/09 09:50:47;;;;;;;7.10;6.00;;;;;;;3.51;100.00;101122.50;4955648;28;20213;-70
2021/03/09 09:53:27;;;;;;;9.60;6.67;;;;;;;3.47;100.00;101121.28;4925737;28;20204;-71
2021/03/09 09:55:53;;;;;;;9.03;6.30;;;;;;;3.59;100.00;101124.97;4957358;28;20278;-70
2021/03/09 09:58:19;;;;;;;7.97;6.80;;;;;;;3.36;100.00;101133.75;4974873;28;20182;-70
2021/03/09 10:00:57;;;;;;;8.93;6.30;;;;;;;3.44;100.00;101129.78;4990601;28;20310;-71
2021/03/09 10:03:22;;;;;;;10.30;7.10;;;;;;;3.42;100.00;101122.16;4958386;28;20193;-70
2021/03/09 10:05:51;;;;;;;9.03;5.90;;;;;;;3.35;100.00;101126.72;4941484;28;20233;-71
2021/03/09 10:08:33;;;;;;;10.10;6.40;;;;;;;3.39;100.00;101126.13;4957831;28;20193;-70
2021/03/09 10:11:04;;;;;;;8.53;6.20;;;;;;;3.36;100.00;101123.03;4942335;28;20221;-71
2021/03/09 10:13:29;;;;;;;9.60;6.97;;;;;;;3.46;100.00;101124.19;4972881;28;20666;-71
2021/03/09 10:15:57;;;;;;;8.00;5.93;;;;;;;3.40;100.00;101127.75;4990515;28;20222;-70
2021/03/09 10:18:28;;;;;;;8.47;6.70;;;;;;;3.34;100.00;101131.28;4958088;28;20194;-70
2021/03/09 10:21:13;;;;;;;7.67;6.27;;;;;;;3.30;100.00;101124.72;4942373;28;20225;-69
2021/03/09 10:23:58;;;;;;;8.43;6.23;;;;;;;3.22;100.00;101130.34;4939950;28;20870;-71
2021/03/09 10:26:26;;;;;;;7.07;5.73;;;;;;;3.30;100.00;101134.63;4939750;28;20233;-69
2021/03/09 10:29:00;;;;;;;8.73;6.27;;;;;;;3.39;100.00;101128.78;4990942;28;20185;-69
2021/03/09 10:31:25;;;;;;;8.73;6.20;;;;;;;3.44;100.00;101127.13;4988432;28;20229;-71
2021/03/09 10:34:01;;;;;;;9.47;6.80;;;;;;;3.36;100.00;101123.03;4989546;28;21055;-71
2021/03/09 10:36:45;;;;;;;8.90;6.60;;;;;;;3.43;100.00;101118.47;4940535;28;20611;-69
2021/03/09 10:39:11;;;;;;;9.73;7.27;;;;;;;3.29;100.00;101127.59;4959382;28;20216;-69
2021/03/09 10:41:37;;;;;;;9.30;6.73;;;;;;;3.39;100.00;101127.94;4940433;28;20726;-71
2021/03/09 10:44:03;;;;;;;7.83;6.73;;;;;;;3.55;100.00;101123.75;4940684;28;20190;-71
2021/03/09 10:46:28;;;;;;;8.60;7.10;;;;;;;3.56;100.00;101124.56;4956184;28;20292;-71
2021/03/09 10:48:54;;;;;;;12.20;7.30;;;;;;;3.63;100.00;101123.47;4957294;28;20190;-71
2021/03/09 10:51:22;;;;;;;9.40;6.97;;;;;;;3.73;100.00;101121.13;4956045;28;20225;-71
2021/03/09 10:53:50;;;;;;;10.57;6.80;;;;;;;3.71;100.00;101111.66;4940460;28;20182;-70
2021/03/09 10:56:15;;;;;;;9.57;6.63;;;;;;;3.76;100.00;101107.28;4957194;28;20237;-70
2021/03/09 10:58:41;;;;;;;10.50;7.10;;;;;;;3.81;100.00;101101.25;4925222;28;20186;-71
2021/03/09 11:01:09;;;;;;;9.20;7.07;;;;;;;3.92;100.00;101101.38;4940231;28;20335;-70
2021/03/09 11:03:34;;;;;;;9.37;6.93;;;;;;;3.57;100.00;101105.56;4940613;28;20182;-70
2021/03/09 11:06:00;;;;;;;8.17;6.90;;;;;;;3.82;100.00;101106.41;4940276;28;20279;-70
2021/03/09 11:08:26;;;;;;;11.03;7.43;;;;;;;3.92;100.00;101104.88;4972361;28;20296;-71
2021/03/09 11:10:52;;;;;;;10.10;7.33;;;;;;;3.89;100.00;101109.88;4940678;28;20213;-71
2021/03/09 11:13:20;;;;;;;9.60;6.60;;;;;;;3.88;100.00;101106.38;4989426;28;20200;-72
2021/03/09 11:15:53;;;;;;;12.70;8.20;;;;;;;3.60;100.00;101107.78;4972652;28;20680;-71
2021/03/09 11:18:18;;;;;;;10.73;7.93;;;;;;;3.48;100.00;101111.41;4973203;28;20205;-70
2021/03/09 11:20:44;;;;;;;9.07;7.07;;;;;;;3.52;100.00;101112.63;4956310;28;20699;-71
2021/03/09 11:23:10;;;;;;;11.47;7.87;;;;;;;3.60;100.00;101110.47;4971940;28;20572;-71
2021/03/09 11:25:37;;;;;;;9.90;7.40;;;;;;;3.66;100.00;101109.59;4940262;28;20356;-70
2021/03/09 11:28:04;;;;;;;10.20;7.63;;;;;;;3.65;100.00;101112.53;4973197;28;20603;-70
2021/03/09 11:30:30;;;;;;;10.07;7.10;;;;;;;3.66;100.00;101109.59;4989560;28;20233;-70
2021/03/09 11:32:55;;;;;;;9.83;7.70;;;;;;;3.61;100.00;101122.06;4940485;28;20186;-70
2021/03/09 11:35:23;;;;;;;10.53;7.97;;;;;;;3.67;100.00;101116.63;4940343;28;20232;-70
2021/03/09 11:37:49;;;;;;;10.43;7.73;;;;;;;3.65;100.00;101107.97;4991356;28;20190;-71
2021/03/09 11:40:17;;;;;;;9.57;7.53;;;;;;;3.54;100.00;101107.84;4960876;28;20216;-70
2021/03/09 11:42:42;;;;;;;11.27;8.20;;;;;;;3.67;100.00;101099.72;4941287;28;20940;-70