Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:53;;;;;;;8.70;1.25;;;;;;;7.98;100.00;100374.31;6022061;28;20034;-63
2022/09/18 00:05:48;;;;;;;7.60;1.37;;;;;;;7.92;100.00;100380.97;6022529;28;20057;-64
2022/09/18 00:08:44;;;;;;;7.17;1.70;;;;;;;7.86;100.00;100378.88;6022934;28;20113;-66
2022/09/18 00:11:42;;;;;;;10.52;1.40;;;;;;;7.84;100.00;100374.69;6021697;28;20027;-65
2022/09/18 00:14:38;;;;;;;7.68;1.20;;;;;;;7.81;100.00;100375.81;6022228;28;20520;-64
2022/09/18 00:17:33;;;;;;;6.77;1.83;;;;;;;7.81;100.00;100396.94;6022428;28;20042;-64
2022/09/18 00:20:29;;;;;;;11.23;1.77;;;;;;;7.73;100.00;100380.94;6021354;28;20026;-67
2022/09/18 00:23:24;;;;;;;6.78;1.27;;;;;;;7.69;100.00;100382.19;6021805;28;20442;-66
2022/09/18 00:26:20;;;;;;;4.50;1.30;;;;;;;7.74;100.00;100382.63;6027644;28;20057;-64
2022/09/18 00:29:16;;;;;;;7.90;1.15;;;;;;;7.83;100.00;100389.69;6045866;28;20030;-64
2022/09/18 00:32:12;;;;;;;7.70;2.55;;;;;;;7.76;100.00;100384.16;6020301;28;20042;-63
2022/09/18 00:35:07;;;;;;;14.97;1.43;;;;;;;7.87;100.00;100401.66;6022410;28;20041;-66
2022/09/18 00:38:03;;;;;;;11.00;1.25;;;;;;;7.80;100.00;100397.88;6022296;28;20331;-65
2022/09/18 00:41:00;;;;;;;5.65;1.15;;;;;;;7.88;100.00;100411.25;6021278;28;20496;-65
2022/09/18 00:44:33;;;;;;;5.28;1.10;;;;;;;7.90;100.00;100414.59;6021631;28;20034;-64
2022/09/18 00:47:31;;;;;;;4.80;1.10;;;;;;;7.85;100.00;100414.19;6021654;28;20041;-63
2022/09/18 00:50:27;;;;;;;10.88;1.73;;;;;;;7.83;100.00;100402.09;6021543;28;20030;-66
2022/09/18 00:53:23;;;;;;;10.82;1.40;;;;;;;7.87;100.00;100414.88;6022153;28;20041;-64
2022/09/18 00:56:18;;;;;;;6.63;1.10;;;;;;;7.85;100.00;100419.47;6021945;28;20037;-65
2022/09/18 00:59:17;;;;;;;8.05;1.38;;;;;;;7.76;100.00;100409.69;6023935;28;20112;-64
2022/09/18 01:02:13;;;;;;;8.98;1.00;;;;;;;7.76;100.00;100417.63;6024594;28;20525;-65
2022/09/18 01:05:10;;;;;;;9.27;1.43;;;;;;;7.71;100.00;100414.56;6026096;28;20061;-65
2022/09/18 01:08:26;;;;;;;3.15;1.00;;;;;;;7.71;100.00;100415.41;6036489;28;20667;-64
2022/09/18 01:11:31;;;;;;;6.57;1.15;;;;;;;7.69;100.00;100409.41;6043201;28;20742;-64
2022/09/18 01:14:31;;;;;;;6.85;1.20;;;;;;;7.64;100.00;100408.97;6024944;28;20034;-65
2022/09/18 01:17:35;;;;;;;4.32;1.00;;;;;;;7.75;100.00;100418.56;6025957;28;20084;-64
2022/09/18 01:20:43;;;;;;;6.15;1.33;;;;;;;7.78;100.00;100405.13;6044579;28;20034;-64
2022/09/18 01:23:54;;;;;;;5.15;1.10;;;;;;;7.88;100.00;100408.59;6049782;28;20593;-65
2022/09/18 01:26:56;;;;;;;11.95;1.75;;;;;;;7.92;100.00;100407.38;6037010;28;20046;-64
2022/09/18 01:29:59;;;;;;;7.72;2.30;;;;;;;7.96;100.00;100397.38;6041771;28;20096;-65
2022/09/18 01:32:58;;;;;;;10.70;1.42;;;;;;;8.06;100.00;100408.78;6047796;28;20034;-65
2022/09/18 01:35:57;;;;;;;5.25;1.13;;;;;;;8.14;100.00;100407.13;6024634;28;20030;-65
2022/09/18 01:39:02;;;;;;;19.80;2.75;;;;;;;8.20;100.00;100401.28;6024697;28;20030;-64
2022/09/18 01:41:59;;;;;;;7.32;1.25;;;;;;;8.23;100.00;100401.03;6024957;28;20072;-66
2022/09/18 01:44:57;;;;;;;9.65;1.33;;;;;;;8.24;100.00;100392.09;6045266;28;20026;-66
2022/09/18 01:47:59;;;;;;;4.60;0.90;;;;;;;8.30;100.00;100402.16;6027334;28;20553;-66
2022/09/18 01:51:08;;;;;;;7.78;1.25;;;;;;;8.43;100.00;100403.66;6024715;28;20088;-64
2022/09/18 01:54:15;;;;;;;5.18;1.63;;;;;;;8.42;100.00;100405.50;6024021;28;20450;-66
2022/09/18 01:57:18;;;;;;;6.93;1.00;;;;;;;8.45;100.00;100393.81;6023758;28;20045;-67
2022/09/18 02:00:14;;;;;;;5.72;0.90;;;;;;;8.38;100.00;100394.38;6023238;28;20022;-66
2022/09/18 02:03:15;;;;;;;4.93;1.25;;;;;;;8.44;100.00;100402.69;6025288;28;20475;-67
2022/09/18 02:06:17;;;;;;;9.57;1.60;;;;;;;8.52;100.00;100419.53;6023204;28;20023;-65
2022/09/18 02:09:12;;;;;;;12.43;1.92;;;;;;;8.55;100.00;100418.41;6025536;28;20520;-66
2022/09/18 02:12:10;;;;;;;5.23;1.37;;;;;;;8.55;100.00;100413.13;6023444;28;20035;-66
2022/09/18 02:15:12;;;;;;;8.65;1.25;;;;;;;8.50;100.00;100410.06;6039829;28;20264;-66
2022/09/18 02:18:11;;;;;;;5.68;1.13;;;;;;;8.59;100.00;100415.34;6025357;28;20057;-67
2022/09/18 02:21:11;;;;;;;16.52;1.45;;;;;;;8.60;100.00;100419.66;6033986;28;20045;-66
2022/09/18 02:24:09;;;;;;;7.72;1.40;;;;;;;8.61;100.00;100413.41;6047144;28;20385;-67
2022/09/18 02:27:07;;;;;;;5.97;1.30;;;;;;;8.62;100.00;100411.56;6033731;28;20470;-66
2022/09/18 02:30:04;;;;;;;6.30;1.63;;;;;;;8.65;100.00;100413.94;6041095;28;20400;-65
2022/09/18 02:32:59;;;;;;;4.78;1.20;;;;;;;8.54;100.00;100400.88;6047269;28;20034;-66
2022/09/18 02:36:31;;;;;;;5.17;1.13;;;;;;;8.53;100.00;100413.28;6027179;28;20046;-66
2022/09/18 02:39:49;;;;;;;3.90;0.90;;;;;;;8.32;100.00;100394.91;6024212;28;20344;-66
2022/09/18 02:43:05;;;;;;;5.40;1.00;;;;;;;8.37;100.00;100416.47;6020839;28;20041;-65
2022/09/18 02:46:04;;;;;;;6.68;0.93;;;;;;;8.30;100.00;100409.25;6024236;28;20425;-65
2022/09/18 02:49:04;;;;;;;3.72;1.20;;;;;;;8.27;100.00;100413.00;6032905;28;20034;-65
2022/09/18 02:52:07;;;;;;;7.05;0.80;;;;;;;8.21;100.00;100402.94;6038355;28;20030;-66
2022/09/18 02:55:26;;;;;;;5.68;1.17;;;;;;;8.13;100.00;100396.69;6022810;28;20031;-65
2022/09/18 02:58:28;;;;;;;3.28;0.90;;;;;;;8.12;100.00;100409.06;6022910;28;20093;-66
2022/09/18 03:01:25;;;;;;;4.22;1.00;;;;;;;8.07;100.00;100395.44;6036894;28;20408;-65
2022/09/18 03:04:23;;;;;;;11.85;1.73;;;;;;;8.02;100.00;100392.38;6023885;28;20641;-67
2022/09/18 03:07:18;;;;;;;5.85;1.10;;;;;;;8.00;100.00;100398.75;6022252;28;20062;-66
2022/09/18 03:10:13;;;;;;;7.40;1.03;;;;;;;8.09;100.00;100409.34;6020946;28;20582;-65
2022/09/18 03:13:09;;;;;;;10.20;1.57;;;;;;;8.07;100.00;100395.44;6023316;28;20273;-66
2022/09/18 03:16:04;;;;;;;4.13;0.87;;;;;;;8.14;100.00;100403.63;6023684;28;20057;-66
2022/09/18 03:19:00;;;;;;;4.77;0.83;;;;;;;8.19;100.00;100404.06;6023762;28;20034;-65
2022/09/18 03:21:55;;;;;;;5.95;1.15;;;;;;;8.21;100.00;100402.94;6022147;28;20065;-67
2022/09/18 03:24:51;;;;;;;7.47;0.70;;;;;;;8.14;100.00;100396.56;6023187;28;20363;-67
2022/09/18 03:27:46;;;;;;;10.00;0.93;;;;;;;8.25;100.00;100398.22;6022964;28;20100;-66
2022/09/18 03:30:43;;;;;;;8.40;1.10;;;;;;;8.18;100.00;100381.28;6022650;28;20101;-67
2022/09/18 03:33:38;;;;;;;5.75;1.42;;;;;;;8.30;100.00;100407.44;6022967;28;20068;-64
2022/09/18 03:36:34;;;;;;;5.03;0.85;;;;;;;8.30;100.00;100407.44;6022773;28;20030;-65
2022/09/18 03:39:29;;;;;;;10.25;1.20;;;;;;;8.19;100.00;100396.97;6022934;28;20066;-65
2022/09/18 03:42:24;;;;;;;6.47;0.73;;;;;;;8.14;100.00;100396.56;6022300;28;20030;-66
2022/09/18 03:45:20;;;;;;;4.53;1.27;;;;;;;8.15;100.00;100406.13;6023168;28;20080;-67
2022/09/18 03:48:15;;;;;;;2.70;0.73;;;;;;;7.99;100.00;100392.63;6022816;28;20225;-67
2022/09/18 03:51:10;;;;;;;5.55;1.05;;;;;;;8.07;100.00;100410.47;6021811;28;20061;-67
2022/09/18 03:54:06;;;;;;;6.03;0.80;;;;;;;7.96;100.00;100392.94;6022903;28;20042;-66
2022/09/18 03:57:01;;;;;;;9.43;1.20;;;;;;;8.06;100.00;100390.28;6022082;28;20433;-66
2022/09/18 03:59:56;;;;;;;4.30;0.80;;;;;;;8.11;100.00;100402.13;6022878;28;20045;-67
2022/09/18 04:02:52;;;;;;;8.20;1.20;;;;;;;8.07;100.00;100389.34;6022054;28;20104;-65
2022/09/18 04:05:48;;;;;;;5.30;1.00;;;;;;;8.13;100.00;100405.44;6022134;28;20402;-67
2022/09/18 04:08:43;;;;;;;4.35;0.80;;;;;;;8.05;100.00;100402.66;6022975;28;20084;-67
2022/09/18 04:11:39;;;;;;;7.77;0.80;;;;;;;8.01;100.00;100400.44;6021874;28;20034;-65
2022/09/18 04:14:34;;;;;;;5.32;0.80;;;;;;;8.01;100.00;100416.28;6022873;28;20077;-66
2022/09/18 04:17:30;;;;;;;10.57;1.10;;;;;;;7.99;100.00;100418.22;6022443;28;20052;-65
2022/09/18 04:20:25;;;;;;;9.80;1.20;;;;;;;7.89;100.00;100397.09;6021523;28;20060;-65
2022/09/18 04:23:20;;;;;;;10.37;1.27;;;;;;;7.91;100.00;100410.16;6022166;28;20085;-67
2022/09/18 04:26:16;;;;;;;5.22;0.70;;;;;;;7.94;100.00;100429.19;6022316;28;20026;-68
2022/09/18 04:29:11;;;;;;;6.45;0.95;;;;;;;7.89;100.00;100423.47;6022491;28;20030;-67
2022/09/18 04:32:07;;;;;;;15.53;1.53;;;;;;;7.88;100.00;100411.25;6021882;28;20041;-67
2022/09/18 04:35:04;;;;;;;4.40;0.93;;;;;;;7.95;100.00;100416.81;6025596;28;20042;-67
2022/09/18 04:37:59;;;;;;;4.97;0.85;;;;;;;7.98;100.00;100421.84;6027096;28;20033;-65
2022/09/18 04:40:56;;;;;;;3.67;0.70;;;;;;;8.02;100.00;100400.28;6026285;28;20030;-68
2022/09/18 04:43:51;;;;;;;8.45;0.90;;;;;;;8.10;100.00;100404.91;6027211;28;20173;-66
2022/09/18 04:46:46;;;;;;;2.73;0.77;;;;;;;8.14;100.00;100412.41;6026933;28;20030;-67
2022/09/18 04:49:42;;;;;;;7.60;1.05;;;;;;;8.02;100.00;100402.94;6025204;28;20115;-66
2022/09/18 04:52:37;;;;;;;5.23;1.00;;;;;;;8.00;100.00;100407.53;6024166;28;20061;-66
2022/09/18 04:55:32;;;;;;;9.27;1.33;;;;;;;7.98;100.00;100398.91;6026702;28;20026;-66
2022/09/18 04:58:28;;;;;;;5.55;0.95;;;;;;;8.03;100.00;100411.69;6026271;28;20466;-66
2022/09/18 05:01:23;;;;;;;7.20;1.30;;;;;;;8.08;100.00;100407.66;6025952;28;20080;-67
2022/09/18 05:04:18;;;;;;;10.87;1.07;;;;;;;8.19;100.00;100410.19;6026103;28;20367;-67
2022/09/18 05:07:14;;;;;;;6.17;0.83;;;;;;;8.18;100.00;100392.66;6026298;28;20289;-67
2022/09/18 05:10:09;;;;;;;7.47;1.03;;;;;;;8.17;100.00;100403.38;6025673;28;20116;-66
2022/09/18 05:13:04;;;;;;;6.40;1.50;;;;;;;8.20;100.00;100395.16;6026519;28;20034;-67
2022/09/18 05:16:00;;;;;;;6.72;1.30;;;;;;;8.16;100.00;100404.34;6026387;28;20045;-67
2022/09/18 05:18:55;;;;;;;10.65;1.50;;;;;;;8.16;100.00;100410.44;6026159;28;20058;-67
2022/09/18 05:21:51;;;;;;;7.80;1.20;;;;;;;8.20;100.00;100411.88;6025378;28;20829;-66
2022/09/18 05:24:46;;;;;;;6.47;0.83;;;;;;;8.11;100.00;100407.41;6025869;28;20409;-66
2022/09/18 05:27:41;;;;;;;9.93;1.73;;;;;;;8.11;100.00;100410.03;6026172;28;20077;-67
2022/09/18 05:30:37;;;;;;;5.67;1.30;;;;;;;8.08;100.00;100397.09;6025434;28;20034;-66
2022/09/18 05:33:32;;;;;;;5.35;0.75;;;;;;;8.19;100.00;100402.25;6025863;28;20500;-67
2022/09/18 05:36:28;;;;;;;3.45;0.75;;;;;;;8.26;100.00;100411.28;6025745;28;20038;-66
2022/09/18 05:39:23;;;;;;;10.03;1.27;;;;;;;8.34;100.00;100406.16;6025213;28;20051;-65
2022/09/18 05:42:18;;;;;;;4.20;0.73;;;;;;;8.49;100.00;100396.03;6025360;28;20050;-66
2022/09/18 05:45:15;;;;;;;4.40;0.80;;;;;;;8.53;100.00;100392.13;6025467;28;20046;-67
2022/09/18 05:48:13;;;;;;;6.55;1.08;;;;;;;8.69;99.88;100395.03;6025656;28;20381;-67
2022/09/18 05:51:08;;;;;;;3.38;0.82;;;;;;;8.84;99.33;100385.66;6025024;28;20141;-68
2022/09/18 05:54:04;;;;;;;3.97;0.80;;;;;;;8.97;98.29;100401.22;6025335;28;20034;-67
2022/09/18 05:57:00;;;;;;;7.80;0.90;;;;;;;9.07;97.81;100402.03;6025136;28;20532;-68
2022/09/18 05:59:55;;;;;;;7.27;0.93;;;;;;;9.08;97.02;100392.31;6025139;28;20058;-66
2022/09/18 06:02:54;;;;;;;7.70;0.73;;;;;;;9.22;96.38;100411.16;6024908;28;20033;-68
2022/09/18 06:05:51;;;;;;;10.52;1.45;;;;;;;9.21;96.71;100396.28;6025021;28;20061;-67
2022/09/18 06:08:46;;;;;;;8.65;0.80;;;;;;;9.40;96.55;100395.38;6042578;28;20082;-67
2022/09/18 06:11:41;;;;;;;5.53;0.73;;;;;;;9.53;95.38;100387.91;6025853;28;20579;-66
2022/09/18 06:14:36;;;;;;;5.17;0.97;;;;;;;9.64;94.49;100405.41;6031753;28;20030;-66
2022/09/18 06:17:32;;;;;;;4.70;0.90;;;;;;;9.79;94.87;100404.75;6024933;28;20037;-68
2022/09/18 06:20:27;;;;;;;6.47;0.70;;;;;;;9.96;93.27;100406.63;6024316;28;20070;-67
2022/09/18 06:23:24;;;;;;;4.90;1.10;;;;;;;10.13;92.02;100397.06;6024420;28;20045;-66
2022/09/18 06:26:19;;;;;;;5.35;0.90;;;;;;;10.20;90.77;100395.44;6024032;28;20034;-67
2022/09/18 06:29:14;;;;;;;4.60;0.70;;;;;;;9.99;90.45;100394.88;6023409;28;20056;-67
2022/09/18 06:32:10;;;;;;;3.80;0.60;;;;;;;9.92;91.77;100405.22;6024361;28;20125;-67
2022/09/18 06:35:06;;;;;;;5.90;1.00;;;;;;;9.80;92.47;100400.31;6024414;28;20040;-67
2022/09/18 06:38:02;;;;;;;2.92;1.83;;;;;;;9.71;93.05;100395.88;6024524;28;20762;-67
2022/09/18 06:40:58;;;;;;;2.17;0.80;;;;;;;9.63;93.89;100404.56;6023770;28;20050;-67
2022/09/18 06:43:53;;;;;;;5.23;1.43;;;;;;;9.71;93.63;100411.78;6024193;28;20057;-67
2022/09/18 06:46:48;;;;;;;4.20;1.10;;;;;;;9.58;94.08;100418.25;6024086;28;20034;-68
2022/09/18 06:49:43;;;;;;;8.07;1.30;;;;;;;9.55;94.98;100402.66;6024022;28;20031;-66
2022/09/18 06:52:39;;;;;;;3.80;0.90;;;;;;;10.02;94.69;100403.38;6023333;28;20084;-66
2022/09/18 06:55:34;;;;;;;5.63;0.90;;;;;;;10.39;93.36;100399.75;6024387;28;20031;-67
2022/09/18 06:58:30;;;;;;;9.17;1.00;;;;;;;10.88;91.60;100398.31;6023376;28;20105;-65
2022/09/18 07:01:26;;;;;;;3.25;0.80;;;;;;;11.22;88.24;100401.84;6022924;28;20313;-67
2022/09/18 07:04:21;;;;;;;6.43;0.97;;;;;;;11.10;87.67;100403.09;6023567;28;20418;-67
2022/09/18 07:07:16;;;;;;;9.00;1.20;;;;;;;10.94;87.88;100410.97;6023114;28;20041;-66
2022/09/18 07:10:11;;;;;;;5.30;0.80;;;;;;;10.87;88.74;100409.94;6022719;28;20042;-67
2022/09/18 07:13:07;;;;;;;4.13;0.83;;;;;;;10.73;89.36;100401.53;6023146;28;20273;-65
2022/09/18 07:16:03;;;;;;;5.50;1.30;;;;;;;10.53;89.28;100409.81;6023622;28;20061;-67
2022/09/18 07:18:58;;;;;;;7.63;1.02;;;;;;;10.45;89.82;100415.91;6023258;28;20532;-66
2022/09/18 07:21:53;;;;;;;3.30;0.80;;;;;;;10.46;89.74;100420.19;6022955;28;20042;-67
2022/09/18 07:24:49;;;;;;;4.97;1.30;;;;;;;10.39;90.36;100419.16;6023641;28;20065;-65
2022/09/18 07:27:44;;;;;;;2.93;0.67;;;;;;;10.49;91.02;100408.47;6023269;28;20042;-66
2022/09/18 07:30:39;;;;;;;4.90;0.70;;;;;;;10.86;89.05;100400.28;6022463;28;20042;-67
2022/09/18 07:33:36;;;;;;;3.50;0.88;;;;;;;11.25;87.55;100420.13;6023020;28;20061;-67
2022/09/18 07:36:31;;;;;;;5.05;0.77;;;;;;;11.62;86.19;100410.00;6021963;28;20042;-66
2022/09/18 07:39:27;;;;;;;8.57;1.00;;;;;;;11.99;84.11;100406.16;6022954;28;20547;-67
2022/09/18 07:42:22;;;;;;;4.50;1.00;;;;;;;11.90;84.14;100407.97;6022522;28;20038;-69
2022/09/18 07:45:18;;;;;;;8.15;1.02;;;;;;;11.81;84.38;100404.47;6023015;28;20066;-70
2022/09/18 07:48:13;;;;;;;10.63;1.83;;;;;;;11.66;85.41;100414.00;6022495;28;20045;-69
2022/09/18 07:51:09;;;;;;;2.60;0.80;;;;;;;11.84;85.16;100413.94;6022617;28;20107;-69
2022/09/18 07:54:04;;;;;;;6.23;0.90;;;;;;;12.07;83.26;100408.81;6022275;28;20041;-69
2022/09/18 07:57:00;;;;;;;11.93;1.33;;;;;;;11.99;83.59;100409.63;6022944;28;20037;-69
2022/09/18 07:59:55;;;;;;;9.57;1.17;;;;;;;11.77;84.54;100413.72;6022806;28;20061;-68
2022/09/18 08:02:59;;;;;;;8.33;0.90;;;;;;;12.10;84.63;100412.00;6022030;28;20058;-66
2022/09/18 08:05:55;;;;;;;8.15;1.13;;;;;;;12.28;83.59;100407.41;6022828;28;20030;-66
2022/09/18 08:08:50;;;;;;;3.53;0.70;;;;;;;12.27;83.86;100404.88;6021694;28;20038;-67
2022/09/18 08:11:46;;;;;;;8.70;1.30;;;;;;;12.46;82.92;100415.19;6021518;28;20038;-67
2022/09/18 08:14:42;;;;;;;5.03;1.05;;;;;;;12.49;82.15;100405.06;6022616;28;20304;-68
2022/09/18 08:17:44;;;;;;;5.07;0.80;;;;;;;12.54;82.23;100396.59;6022150;28;20054;-68
2022/09/18 08:20:40;;;;;;;2.85;0.80;;;;;;;12.43;82.77;100391.59;6021761;28;20037;-69
2022/09/18 08:23:35;;;;;;;6.15;0.93;;;;;;;12.47;82.02;100399.06;6040645;28;20636;-67
2022/09/18 08:26:34;;;;;;;7.23;1.57;;;;;;;12.15;83.22;100395.56;6023904;28;20045;-68
2022/09/18 08:29:29;;;;;;;5.43;1.92;;;;;;;11.34;90.62;100408.53;6022598;28;20031;-67
2022/09/18 08:32:25;;;;;;;3.70;1.00;;;;;;;10.63;95.31;100395.47;6021821;28;20038;-66
2022/09/18 08:35:20;;;;;;;5.77;1.00;;;;;;;10.39;98.04;100419.16;6022121;28;20120;-66
2022/09/18 08:38:15;;;;;;;5.70;0.93;;;;;;;10.50;100.00;100421.56;6022072;28;20062;-66
2022/09/18 08:41:29;;;;;;;5.60;1.03;;;;;;;10.34;100.00;100397.56;6021515;28;20567;-66
2022/09/18 08:44:29;;;;;;;5.05;1.10;;;;;;;10.34;99.83;100412.63;6020557;28;20402;-66
2022/09/18 08:47:30;;;;;;;5.38;1.30;;;;;;;10.34;100.00;100410.81;6022352;28;20034;-66
2022/09/18 08:50:28;;;;;;;4.90;1.20;;;;;;;10.76;100.00;100395.09;6020515;28;20061;-65
2022/09/18 08:53:29;;;;;;;4.07;0.82;;;;;;;11.57;100.00;100391.06;6020935;28;20039;-65
2022/09/18 08:56:24;;;;;;;4.22;0.95;;;;;;;12.04;96.80;100395.88;6021654;28;20101;-65
2022/09/18 08:59:32;;;;;;;7.25;1.17;;;;;;;12.16;93.34;100389.25;6016390;28;20074;-66
2022/09/18 09:02:39;;;;;;;3.50;1.10;;;;;;;12.41;93.03;100393.59;6021442;28;20046;-66
2022/09/18 09:05:42;;;;;;;4.15;1.02;;;;;;;12.30;89.04;100383.28;6038203;28;20026;-66
2022/09/18 09:09:15;;;;;;;3.90;0.70;;;;;;;11.95;88.96;100368.47;6044667;28;20034;-66
2022/09/18 09:12:51;;;;;;;6.32;0.90;;;;;;;11.73;90.44;100374.38;6028017;28;20390;-68
2022/09/18 09:15:56;;;;;;;3.15;0.70;;;;;;;11.57;90.08;100380.44;6019937;28;20038;-66
2022/09/18 09:18:59;;;;;;;5.38;2.00;;;;;;;11.77;90.09;100376.53;6021111;28;20093;-66
2022/09/18 09:22:03;;;;;;;4.78;0.82;;;;;;;11.91;89.59;100373.25;6025350;28;20529;-67
2022/09/18 09:25:15;;;;;;;2.00;0.50;;;;;;;11.94;88.03;100385.38;6025943;28;20502;-69
2022/09/18 09:28:18;;;;;;;3.25;0.88;;;;;;;12.22;87.48;100391.25;6025408;28;20057;-68
2022/09/18 09:31:17;;;;;;;2.83;0.80;;;;;;;12.33;86.09;100382.97;6025419;28;20134;-69
2022/09/18 09:34:33;;;;;;;8.73;1.25;;;;;;;12.30;85.50;100375.31;6025082;28;20034;-69
2022/09/18 09:37:37;;;;;;;3.08;0.90;;;;;;;12.22;83.87;100368.16;6026246;28;20061;-69
2022/09/18 09:40:43;;;;;;;3.92;1.00;;;;;;;11.91;84.91;100356.47;6013006;28;20101;-68
2022/09/18 09:43:46;;;;;;;4.25;1.10;;;;;;;11.66;85.75;100354.75;6025892;28;20470;-69
2022/09/18 09:47:03;;;;;;;4.75;1.00;;;;;;;11.65;87.31;100363.69;6024498;28;20072;-68
2022/09/18 09:50:12;;;;;;;3.30;0.82;;;;;;;11.63;86.96;100353.22;6025250;28;20057;-69
2022/09/18 09:53:10;;;;;;;4.47;0.88;;;;;;;11.77;88.37;100365.91;6025577;28;20034;-66
2022/09/18 09:56:27;;;;;;;2.88;0.70;;;;;;;12.32;86.49;100357.34;6025659;28;20034;-66
2022/09/18 09:59:35;;;;;;;2.58;0.70;;;;;;;12.99;83.72;100353.47;6044442;28;20377;-67
2022/09/18 10:02:54;;;;;;;6.85;1.52;;;;;;;13.45;83.14;100349.97;6031272;28;20048;-66
2022/09/18 10:06:08;;;;;;;4.57;1.05;;;;;;;14.18;80.78;100354.91;6031696;28;20109;-66
2022/09/18 10:09:10;;;;;;;4.05;0.82;;;;;;;14.36;75.48;100351.94;6025358;28;20030;-69
2022/09/18 10:12:21;;;;;;;7.03;0.93;;;;;;;14.36;74.57;100338.63;6024421;28;20072;-67
2022/09/18 10:15:23;;;;;;;3.28;0.90;;;;;;;13.85;77.07;100346.28;6024411;28;20077;-65
2022/09/18 10:18:24;;;;;;;3.53;1.00;;;;;;;13.61;76.97;100338.44;6023295;28;20030;-67
2022/09/18 10:21:22;;;;;;;5.05;1.10;;;;;;;13.21;76.64;100335.97;6023383;28;20676;-69
2022/09/18 10:24:23;;;;;;;3.75;0.82;;;;;;;12.83;78.83;100342.84;6023812;28;20367;-69
2022/09/18 10:27:18;;;;;;;3.13;0.90;;;;;;;12.75;80.59;100333.03;6024593;28;20547;-70
2022/09/18 10:30:14;;;;;;;6.97;0.82;;;;;;;13.18;79.75;100321.13;6023954;28;20027;-70
2022/09/18 10:33:34;;;;;;;2.22;1.17;;;;;;;13.40;77.73;100327.56;6023377;28;20525;-69
2022/09/18 10:36:43;;;;;;;3.83;0.70;;;;;;;13.92;76.58;100315.25;6024518;28;20038;-67
2022/09/18 10:39:50;;;;;;;3.50;0.93;;;;;;;14.27;75.45;100314.63;6022796;28;20027;-67
2022/09/18 10:42:52;;;;;;;3.00;0.63;;;;;;;14.44;75.50;100311.88;6024131;28;20039;-67
2022/09/18 10:45:52;;;;;;;3.40;0.65;;;;;;;14.47;71.83;100315.00;6024520;28;20069;-70
2022/09/18 10:48:47;;;;;;;2.53;0.60;;;;;;;14.83;73.00;100312.50;6022934;28;20121;-68
2022/09/18 10:51:42;;;;;;;4.75;0.95;;;;;;;14.82;71.25;100308.16;6032350;28;20044;-66
2022/09/18 10:54:38;;;;;;;2.10;0.40;;;;;;;14.74;70.31;100311.75;6047349;28;20038;-67
2022/09/18 10:57:46;;;;;;;1.73;0.50;;;;;;;14.82;69.82;100324.16;6023841;28;20066;-67
2022/09/18 11:00:52;;;;;;;4.57;0.70;;;;;;;14.67;68.54;100318.84;6022931;28;20026;-67
2022/09/18 11:03:58;;;;;;;5.07;0.80;;;;;;;14.44;69.93;100314.53;6023714;28;20565;-69
2022/09/18 11:06:55;;;;;;;3.22;0.70;;;;;;;14.92;70.13;100314.03;6022649;28;20030;-68
2022/09/18 11:09:50;;;;;;;4.25;0.77;;;;;;;14.65;68.62;100301.31;6022570;28;20038;-69
2022/09/18 11:12:48;;;;;;;2.25;0.77;;;;;;;14.60;68.49;100306.38;6022711;28;20627;-66
2022/09/18 11:15:58;;;;;;;3.38;0.60;;;;;;;14.58;66.27;100311.06;6023773;28;20047;-66
2022/09/18 11:19:05;;;;;;;2.30;0.50;;;;;;;14.13;69.21;100307.41;6022725;28;20528;-67
2022/09/18 11:22:03;;;;;;;1.85;0.60;;;;;;;14.02;69.59;100313.16;6023051;28;20026;-66
2022/09/18 11:25:06;;;;;;;2.80;1.02;;;;;;;13.35;71.44;100305.91;6022062;28;20038;-68
2022/09/18 11:28:01;;;;;;;3.30;0.60;;;;;;;13.17;75.39;100314.16;6023531;28;20034;-69
2022/09/18 11:31:24;;;;;;;2.80;0.60;;;;;;;12.57;81.91;100316.47;6022805;28;20049;-68
2022/09/18 11:34:23;;;;;;;4.32;0.77;;;;;;;12.05;85.78;100313.31;6023666;28;20105;-66
2022/09/18 11:37:29;;;;;;;4.28;0.90;;;;;;;11.88;88.08;100306.31;6023232;28;20045;-67
2022/09/18 11:40:29;;;;;;;2.30;0.63;;;;;;;11.74;86.09;100302.47;6022642;28;20459;-69
2022/09/18 11:43:26;;;;;;;1.73;0.50;;;;;;;11.66;85.60;100297.13;6021967;28;20093;-67
2022/09/18 11:46:48;;;;;;;4.72;0.65;;;;;;;11.96;84.53;100298.34;6021120;28;20554;-67
2022/09/18 11:49:54;;;;;;;2.25;0.52;;;;;;;12.51;83.14;100302.00;6018526;28;20026;-68
2022/09/18 11:52:53;;;;;;;4.28;0.80;;;;;;;12.80;81.09;100303.28;6016348;28;20112;-68
2022/09/18 11:56:24;;;;;;;2.63;0.77;;;;;;;12.62;79.37;100313.28;6023198;28;20036;-67
2022/09/18 11:59:41;;;;;;;2.80;0.50;;;;;;;12.55;80.61;100316.59;6021827;28;20038;-68
2022/09/18 12:02:40;;;;;;;3.40;0.60;;;;;;;12.68;79.97;100332.06;5998663;28;20074;-68
2022/09/18 12:05:50;;;;;;;1.92;0.50;;;;;;;12.66;76.83;100322.59;5997044;28;20226;-68
2022/09/18 12:09:17;;;;;;;2.85;0.60;;;;;;;12.47;76.65;100326.44;5994581;28;20118;-67
2022/09/18 12:12:19;;;;;;;1.83;0.40;;;;;;;12.26;77.14;100331.44;5995778;28;20098;-68
2022/09/18 12:15:17;;;;;;;1.85;0.40;;;;;;;12.16;76.85;100322.78;5994944;28;20041;-67
2022/09/18 12:18:20;;;;;;;0.70;0.30;;;;;;;12.07;77.25;100329.09;6005150;28;20118;-67
2022/09/18 12:21:18;;;;;;;3.67;0.40;;;;;;;11.89;80.12;100322.13;5997255;28;20034;-68
2022/09/18 12:24:15;;;;;;;3.67;0.60;;;;;;;11.52;83.11;100340.25;5998073;28;20417;-67
2022/09/18 12:27:22;;;;;;;4.35;0.82;;;;;;;11.22;85.49;100332.84;5997917;28;20031;-67
2022/09/18 12:30:19;;;;;;;2.70;0.60;;;;;;;10.37;87.71;100373.41;5998771;28;20027;-67
2022/09/18 12:33:45;;;;;;;4.90;0.63;;;;;;;9.21;92.42;100383.06;5981823;28;20066;-69
2022/09/18 12:36:49;;;;;;;;;;;;;;;8.56;97.52;100375.16;5998899;28;20030;-66
2022/09/18 12:40:03;;;;;;;1.60;0.55;;;;;;;8.48;100.00;100357.34;5998679;28;19914;-66
2022/09/18 12:43:30;;;;;;;3.00;0.60;;;;;;;8.33;100.00;100351.69;5998990;28;20031;-66
2022/09/18 12:46:40;;;;;;;;;;;;;;;8.44;100.00;100360.44;5995930;28;20043;-66
2022/09/18 12:49:49;;;;;;;2.75;0.73;;;;;;;8.45;100.00;100370.03;5998793;28;19917;-67
2022/09/18 12:52:51;;;;;;;2.88;0.63;;;;;;;8.72;100.00;100355.09;5997303;28;20062;-67
2022/09/18 12:56:02;;;;;;;5.10;0.57;;;;;;;8.81;100.00;100342.81;6001262;28;20039;-67
2022/09/18 12:59:13;;;;;;;3.65;1.83;;;;;;;8.73;100.00;100337.41;6019097;28;20034;-66
2022/09/18 13:02:21;;;;;;;8.55;3.45;;;;;;;8.80;100.00;100330.59;6026163;28;20046;-66
2022/09/18 13:05:19;;;;;;;1.20;0.52;;;;;;;8.87;100.00;100313.16;6026628;28;20038;-66
2022/09/18 13:08:27;;;;;;;3.70;0.60;;;;;;;9.12;100.00;100330.19;6022385;28;20034;-66
2022/09/18 13:11:39;;;;;;;2.17;0.70;;;;;;;8.99;100.00;100335.81;5990866;28;20038;-66
2022/09/18 13:14:39;;;;;;;2.78;0.55;;;;;;;8.90;100.00;100344.59;6001814;28;20031;-67
2022/09/18 13:17:39;;;;;;;7.40;1.77;;;;;;;8.84;100.00;100342.53;6001430;28;20034;-66
2022/09/18 13:20:43;;;;;;;2.35;0.65;;;;;;;8.73;100.00;100332.13;6017217;28;20034;-66
2022/09/18 13:23:40;;;;;;;1.80;0.73;;;;;;;8.65;100.00;100329.38;6001602;28;20065;-66
2022/09/18 13:26:37;;;;;;;1.60;0.50;;;;;;;8.71;100.00;100323.50;6001239;28;20043;-66
2022/09/18 13:29:46;;;;;;;8.68;0.70;;;;;;;8.97;100.00;100311.31;6000727;28;20035;-66
2022/09/18 13:32:41;;;;;;;2.05;0.50;;;;;;;9.29;100.00;100305.59;5991071;28;20039;-66
2022/09/18 13:35:38;;;;;;;3.80;0.70;;;;;;;9.78;100.00;100312.25;6000996;28;20598;-67
2022/09/18 13:38:33;;;;;;;4.78;1.80;;;;;;;10.14;100.00;100298.84;6009815;28;20046;-66
2022/09/18 13:41:40;;;;;;;2.77;0.77;;;;;;;10.71;100.00;100294.78;6022460;28;20065;-66
2022/09/18 13:44:36;;;;;;;;;;;;;;;11.11;100.00;100301.28;6002114;28;20289;-67
2022/09/18 13:47:54;;;;;;;1.00;0.32;;;;;;;11.44;97.00;100287.09;6001060;28;20308;-66
2022/09/18 13:50:55;;;;;;;2.15;0.40;;;;;;;12.04;94.32;100287.72;5999336;28;20121;-66
2022/09/18 13:54:12;;;;;;;3.90;0.60;;;;;;;12.25;90.87;100316.50;6002444;28;20050;-66
2022/09/18 13:57:13;;;;;;;0.57;0.28;;;;;;;12.03;92.61;100317.13;6001615;28;20105;-66
2022/09/18 14:00:20;;;;;;;3.78;2.08;;;;;;;11.14;92.17;100314.25;6000804;28;20430;-66
2022/09/18 14:03:15;;;;;;;2.20;0.40;;;;;;;10.53;92.56;100312.56;5989718;28;20030;-66