Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:31;;;;;;;20.17;11.03;;;;;;;;;;5077736;28;20032;-73
2023/03/14 00:02:56;;;;;;;18.37;11.47;;;;;;;;;;5076141;28;20583;-73
2023/03/14 00:05:22;;;;;;;21.17;12.10;;;;;;;;;;5083334;28;20281;-73
2023/03/14 00:07:47;;;;;;;18.98;10.82;;;;;;;;;;5079162;28;20020;-73
2023/03/14 00:10:13;;;;;;;19.40;11.17;;;;;;;;;;5082986;28;20036;-73
2023/03/14 00:12:39;;;;;;;18.52;10.68;;;;;;;;;;5082095;28;20284;-73
2023/03/14 00:15:06;;;;;;;19.25;11.30;;;;;;;;;;5082609;28;20036;-73
2023/03/14 00:17:33;;;;;;;21.27;12.07;;;;;;;;;;5084442;28;20521;-73
2023/03/14 00:20:07;;;;;;;23.67;13.05;;;;;;;;;;5085665;28;20042;-73
2023/03/14 00:22:33;;;;;;;30.42;13.25;;;;;;;;;;5084425;28;20457;-73
2023/03/14 00:24:59;;;;;;;33.33;14.85;;;;;;;;;;5082297;28;20027;-72
2023/03/14 00:27:24;;;;;;;22.95;13.25;;;;;;;;;;5083234;28;20028;-72
2023/03/14 00:29:49;;;;;;;21.48;11.80;;;;;;;;;;5081145;28;20366;-73
2023/03/14 00:32:14;;;;;;;28.87;12.70;;;;;;;;;;5078208;28;20035;-72
2023/03/14 00:34:40;;;;;;;22.93;10.80;;;;;;;;;;5079609;28;20064;-73
2023/03/14 00:37:05;;;;;;;19.88;9.85;;;;;;;;;;5080302;28;20026;-73
2023/03/14 00:39:30;;;;;;;14.93;8.45;;;;;;;;;;5083846;28;20104;-72
2023/03/14 00:41:55;;;;;;;14.47;8.23;;;;;;;;;;5081582;28;20074;-73
2023/03/14 00:44:21;;;;;;;14.33;7.20;;;;;;;;;;5079989;28;20039;-73
2023/03/14 00:46:46;;;;;;;12.73;6.10;;;;;;;;;;5084133;28;20070;-72
2023/03/14 00:49:11;;;;;;;12.50;6.40;;;;;;;;;;5078256;28;20040;-71
2023/03/14 00:51:36;;;;;;;12.97;6.10;;;;;;;;;;5081854;28;20016;-72
2023/03/14 00:54:02;;;;;;;13.17;6.47;;;;;;;;;;5083880;28;20043;-72
2023/03/14 00:56:27;;;;;;;12.20;6.43;;;;;;;;;;5083465;28;20028;-73
2023/03/14 00:58:55;;;;;;;9.07;5.27;;;;;;;;;;5079288;28;20048;-72
2023/03/14 01:01:21;;;;;;;9.95;5.88;;;;;;;;;;5078943;28;20032;-72
2023/03/14 01:03:46;;;;;;;11.15;6.03;;;;;;;;;;5082420;28;20036;-72
2023/03/14 01:06:13;;;;;;;14.18;6.13;;;;;;;;;;5083331;28;20437;-72
2023/03/14 01:08:38;;;;;;;12.88;6.50;;;;;;;;;;5085231;28;20081;-72
2023/03/14 01:11:10;;;;;;;14.30;7.27;;;;;;;;;;5084388;28;20020;-72
2023/03/14 01:13:36;;;;;;;12.75;6.78;;;;;;;;;;5081890;28;20384;-71
2023/03/14 01:16:02;;;;;;;11.93;6.05;;;;;;;;;;5079711;28;20103;-70
2023/03/14 01:18:28;;;;;;;18.23;6.40;;;;;;;;;;5081878;28;20052;-71
2023/03/14 01:20:53;;;;;;;12.57;5.90;;;;;;;;;;5084296;28;20035;-71
2023/03/14 01:23:18;;;;;;;11.33;5.77;;;;;;;;;;5080525;28;20930;-70
2023/03/14 01:25:43;;;;;;;11.17;5.37;;;;;;;;;;5081535;28;20445;-72
2023/03/14 01:28:09;;;;;;;11.27;5.60;;;;;;;;;;5084497;28;20287;-71
2023/03/14 01:30:34;;;;;;;9.90;5.97;;;;;;;;;;5082815;28;20376;-72
2023/03/14 01:32:59;;;;;;;8.87;5.10;;;;;;;;;;5080150;28;20341;-72
2023/03/14 01:35:24;;;;;;;14.00;5.70;;;;;;;;;;5080349;28;20362;-72
2023/03/14 01:37:49;;;;;;;12.87;5.87;;;;;;;;;;5084847;28;20376;-72
2023/03/14 01:40:16;;;;;;;12.40;5.87;;;;;;;;;;5084454;28;20058;-72
2023/03/14 01:42:44;;;;;;;10.98;5.70;;;;;;;;;;5081294;28;20066;-71
2023/03/14 01:45:45;;;;;;;10.30;5.80;;;;;;;;;;5080587;28;20024;-72
2023/03/14 01:48:10;;;;;;;13.90;6.25;;;;;;;;;;5009292;28;20361;-72
2023/03/14 01:50:35;;;;;;;13.10;6.10;;;;;;;;;;5006077;28;20072;-72
2023/03/14 01:53:01;;;;;;;9.20;5.80;;;;;;;;;;5005333;28;20087;-72
2023/03/14 01:55:26;;;;;;;10.50;5.70;;;;;;;;;;5009149;28;20287;-71
2023/03/14 01:57:53;;;;;;;15.13;6.10;;;;;;;;;;5010997;28;20298;-72
2023/03/14 02:00:20;;;;;;;9.93;5.78;;;;;;;;;;5012885;28;20128;-71
2023/03/14 02:02:47;;;;;;;11.23;6.05;;;;;;;;;;5010955;28;20064;-72
2023/03/14 02:05:14;;;;;;;11.52;5.85;;;;;;;;;;5010184;28;20052;-72
2023/03/14 02:07:45;;;;;;;10.90;5.75;;;;;;;;;;5007586;28;20041;-72
2023/03/14 02:10:11;;;;;;;8.70;5.45;;;;;;;;;;5014615;28;20518;-72
2023/03/14 02:12:37;;;;;;;9.18;5.60;;;;;;;;;;5006144;28;20030;-71
2023/03/14 02:15:02;;;;;;;14.35;6.10;;;;;;;;;;5008728;28;20037;-71
2023/03/14 02:17:28;;;;;;;12.65;5.85;;;;;;;;;;5007997;28;20049;-71
2023/03/14 02:19:58;;;;;;;8.40;5.40;;;;;;;;;;5007034;28;20049;-72
2023/03/14 02:22:24;;;;;;;10.57;5.80;;;;;;;;;;5044803;28;20311;-71
2023/03/14 02:24:49;;;;;;;9.90;5.95;;;;;;;;;;5083632;28;20032;-70
2023/03/14 02:27:15;;;;;;;11.13;6.43;;;;;;;;;;5078422;28;20027;-71
2023/03/14 02:29:46;;;;;;;11.93;6.60;;;;;;;;;;5081960;28;20027;-71
2023/03/14 02:32:12;;;;;;;11.75;6.35;;;;;;;;;;5083128;28;20031;-71
2023/03/14 02:34:37;;;;;;;11.63;6.00;;;;;;;;;;5082932;28;20032;-70
2023/03/14 02:37:03;;;;;;;12.30;6.63;;;;;;;;;;5080093;28;20044;-72
2023/03/14 02:39:34;;;;;;;11.10;6.57;;;;;;;;;;5083527;28;20260;-72
2023/03/14 02:42:00;;;;;;;12.40;6.55;;;;;;;;;;5076266;28;20040;-71
2023/03/14 02:44:25;;;;;;;11.33;6.17;;;;;;;;;;5079276;28;20486;-73
2023/03/14 02:46:51;;;;;;;9.80;5.97;;;;;;;;;;5083170;28;20488;-72
2023/03/14 02:49:16;;;;;;;11.80;5.95;;;;;;;;;;5085342;28;20276;-72
2023/03/14 02:51:42;;;;;;;11.57;5.53;;;;;;;;;;5081113;28;20028;-73
2023/03/14 02:54:08;;;;;;;9.07;5.53;;;;;;;;;;5081340;28;20016;-72
2023/03/14 02:56:33;;;;;;;10.50;5.87;;;;;;;;;;5074948;28;20028;-72
2023/03/14 02:58:58;;;;;;;10.38;5.93;;;;;;;;;;5080171;28;20276;-72
2023/03/14 03:01:24;;;;;;;12.50;6.23;;;;;;;;;;5067813;28;20500;-68
2023/03/14 03:03:49;;;;;;;8.95;6.00;;;;;;;;;;5082339;28;20544;-72
2023/03/14 03:06:15;;;;;;;12.13;5.97;;;;;;;;;;5082133;28;20048;-72
2023/03/14 03:08:40;;;;;;;9.18;5.65;;;;;;;;;;5082259;28;20466;-72
2023/03/14 03:11:05;;;;;;;13.13;7.27;;;;;;;;;;5077993;28;20081;-71
2023/03/14 03:13:31;;;;;;;16.58;8.38;;;;;;;;;;5075267;28;20391;-72
2023/03/14 03:15:56;;;;;;;21.60;10.13;;;;;;;;;;5079610;28;20031;-72
2023/03/14 03:18:21;;;;;;;15.90;8.83;;;;;;;;;;5081262;28;20296;-72
2023/03/14 03:20:46;;;;;;;12.25;7.20;;;;;;;;;;5078332;28;20747;-72
2023/03/14 03:23:12;;;;;;;15.17;7.20;;;;;;;;;;5076394;28;20024;-72
2023/03/14 03:25:37;;;;;;;14.13;8.02;;;;;;;;;;5083805;28;20284;-72
2023/03/14 03:28:07;;;;;;;19.48;8.65;;;;;;;;;;5083034;28;20093;-72
2023/03/14 03:30:32;;;;;;;17.83;9.65;;;;;;;;;;5078921;28;20386;-73
2023/03/14 03:32:57;;;;;;;16.85;7.35;;;;;;;;;;5083875;28;20032;-73
2023/03/14 03:35:23;;;;;;;11.97;6.80;;;;;;;;;;5078670;28;20052;-73
2023/03/14 03:37:48;;;;;;;10.90;6.37;;;;;;;;;;5078358;28;20085;-72
2023/03/14 03:40:13;;;;;;;11.63;6.27;;;;;;;;;;5084549;28;20355;-73
2023/03/14 03:42:38;;;;;;;11.90;5.53;;;;;;;;;;5082101;28;20284;-72
2023/03/14 03:45:04;;;;;;;13.00;5.90;;;;;;;;;;5084825;28;20024;-72
2023/03/14 03:47:30;;;;;;;10.93;6.15;;;;;;;;;;5081474;28;20059;-72
2023/03/14 03:49:55;;;;;;;10.38;5.75;;;;;;;;;;5087531;28;20099;-72
2023/03/14 03:52:20;;;;;;;9.57;5.50;;;;;;;;;;5082633;28;20032;-73
2023/03/14 03:54:45;;;;;;;10.95;5.85;;;;;;;;;;5084066;28;20277;-72
2023/03/14 03:57:11;;;;;;;9.37;5.93;;;;;;;;;;5084359;28;20027;-72
2023/03/14 03:59:38;;;;;;;11.60;5.50;;;;;;;;;;5083917;28;20284;-73
2023/03/14 04:02:03;;;;;;;16.13;6.22;;;;;;;;;;5086220;28;20078;-72
2023/03/14 04:04:29;;;;;;;14.73;6.03;;;;;;;;;;5079587;28;20029;-72
2023/03/14 04:06:54;;;;;;;10.93;5.38;;;;;;;;;;5083913;28;20028;-73
2023/03/14 04:09:19;;;;;;;15.10;6.30;;;;;;;;;;5084942;28;20512;-73
2023/03/14 04:11:44;;;;;;;16.45;6.25;;;;;;;;;;5085058;28;20361;-73
2023/03/14 04:14:11;;;;;;;10.67;5.37;;;;;;;;;;5082451;28;20497;-72
2023/03/14 04:16:36;;;;;;;10.88;5.97;;;;;;;;;;5079032;28;20028;-72
2023/03/14 04:19:02;;;;;;;11.90;6.17;;;;;;;;;;5080469;28;20035;-72
2023/03/14 04:21:27;;;;;;;11.65;5.97;;;;;;;;;;5078329;28;20032;-72
2023/03/14 04:23:52;;;;;;;10.98;5.90;;;;;;;;;;5083530;28;20107;-72
2023/03/14 04:26:18;;;;;;;9.35;5.47;;;;;;;;;;5084618;28;20035;-72
2023/03/14 04:28:43;;;;;;;12.27;6.18;;;;;;;;;;5084024;28;20048;-73
2023/03/14 04:31:13;;;;;;;13.63;6.60;;;;;;;;;;5084879;28;20119;-72
2023/03/14 04:33:39;;;;;;;10.23;6.00;;;;;;;;;;5078675;28;20032;-72
2023/03/14 04:36:05;;;;;;;15.85;7.60;;;;;;;;;;5081225;28;20039;-73
2023/03/14 04:38:30;;;;;;;22.33;9.55;;;;;;;;;;5082318;28;20055;-73
2023/03/14 04:40:56;;;;;;;18.23;8.32;;;;;;;;;;5085729;28;20505;-72
2023/03/14 04:43:21;;;;;;;17.83;7.60;;;;;;;;;;5081318;28;20043;-73
2023/03/14 04:45:46;;;;;;;20.07;7.60;;;;;;;;;;5080835;28;20075;-73
2023/03/14 04:48:12;;;;;;;20.10;7.30;;;;;;;;;;5085395;28;20284;-73
2023/03/14 04:50:37;;;;;;;15.98;7.25;;;;;;;;;;5078443;28;20413;-73
2023/03/14 04:53:03;;;;;;;13.60;6.50;;;;;;;;;;5080969;28;20061;-73
2023/03/14 04:55:28;;;;;;;17.25;6.95;;;;;;;;;;5076789;28;20040;-73
2023/03/14 04:57:53;;;;;;;15.40;6.90;;;;;;;;;;5084360;28;20032;-72
2023/03/14 05:00:19;;;;;;;13.57;6.70;;;;;;;;;;5079147;28;20040;-73
2023/03/14 05:02:44;;;;;;;18.17;6.53;;;;;;;;;;5081966;28;20775;-73
2023/03/14 05:05:09;;;;;;;18.77;7.17;;;;;;;;;;5082359;28;20116;-74
2023/03/14 05:07:35;;;;;;;15.27;6.60;;;;;;;;;;5083723;28;20307;-74
2023/03/14 05:10:00;;;;;;;14.13;6.28;;;;;;;;;;5079906;28;20426;-74
2023/03/14 05:12:25;;;;;;;13.65;6.57;;;;;;;;;;5083930;28;20054;-72
2023/03/14 05:14:50;;;;;;;16.07;6.87;;;;;;;;;;5080726;28;20094;-74
2023/03/14 05:17:16;;;;;;;17.00;6.50;;;;;;;;;;5082991;28;20053;-74
2023/03/14 05:19:41;;;;;;;15.23;6.30;;;;;;;;;;5083614;28;20345;-77
2023/03/14 05:22:07;;;;;;;14.07;6.10;;;;;;;;;;5084064;28;20487;-74
2023/03/14 05:24:32;;;;;;;17.63;6.32;;;;;;;;;;5080895;28;20078;-74
2023/03/14 05:26:57;;;;;;;13.38;6.53;;;;;;;;;;5080747;28;20446;-74
2023/03/14 05:29:22;;;;;;;14.70;6.35;;;;;;;;;;5083575;28;20545;-75
2023/03/14 05:31:48;;;;;;;11.50;5.97;;;;;;;;;;5083241;28;20032;-75
2023/03/14 05:34:13;;;;;;;15.37;6.50;;;;;;;;;;5079053;28;20292;-74
2023/03/14 05:36:38;;;;;;;10.67;5.77;;;;;;;;;;5085873;28;20040;-74
2023/03/14 05:39:03;;;;;;;14.77;5.53;;;;;;;;;;5084034;28;20042;-73
2023/03/14 05:41:29;;;;;;;10.27;5.50;;;;;;;;;;5082798;28;20672;-72
2023/03/14 05:43:54;;;;;;;13.23;5.73;;;;;;;;;;5080301;28;20323;-77
2023/03/14 05:46:19;;;;;;;13.43;6.30;;;;;;;;;;5083400;28;20292;-74
2023/03/14 05:48:44;;;;;;;14.47;5.93;;;;;;;;;;5080393;28;20888;-74
2023/03/14 05:51:10;;;;;;;16.33;6.10;;;;;;;4.09;nan;100030.91;5083111;28;20027;-76
2023/03/14 05:53:35;;;;;;;13.05;5.82;;;;;;;3.77;nan;99975.00;5084761;28;20337;-77
2023/03/14 05:56:01;;;;;;;13.68;6.60;;;;;;;3.90;nan;99992.50;5082419;28;20047;-71
2023/03/14 05:58:26;;;;;;;13.40;5.80;;;;;;;3.91;nan;99976.69;5081815;28;20038;-76
2023/03/14 06:00:51;;;;;;;15.98;6.03;;;;;;;;;;5077206;28;20073;-74
2023/03/14 06:03:17;;;;;;;15.32;5.60;;;;;;;;;;5082259;28;20028;-73
2023/03/14 06:05:42;;;;;;;11.90;5.68;;;;;;;;;;5079871;28;20107;-75
2023/03/14 06:08:07;;;;;;;12.30;5.80;;;;;;;;;;5081322;28;20055;-76
2023/03/14 06:10:34;;;;;;;18.13;6.23;;;;;;;;;;5082461;28;20040;-75
2023/03/14 06:12:59;;;;;;;24.67;6.07;;;;;;;;;;5082407;28;20698;-73
2023/03/14 06:15:25;;;;;;;14.32;5.45;;;;;;;;;;5095026;28;20032;-73
2023/03/14 06:17:50;;;;;;;13.43;6.10;;;;;;;;;;5083647;28;20093;-74
2023/03/14 06:20:15;;;;;;;13.30;6.43;;;;;;;;;;5079658;28;20312;-73
2023/03/14 06:22:41;;;;;;;13.23;6.30;;;;;;;;;;5082056;28;20571;-73
2023/03/14 06:25:07;;;;;;;14.85;6.65;;;;;;;;;;5081954;28;20024;-71
2023/03/14 06:27:33;;;;;;;13.18;6.57;;;;;;;;;;5079122;28;20042;-72
2023/03/14 06:29:58;;;;;;;13.73;6.68;;;;;;;;;;5076792;28;20031;-71
2023/03/14 06:32:24;;;;;;;10.95;5.35;;;;;;;;;;5078144;28;20389;-72
2023/03/14 06:34:49;;;;;;;13.27;5.88;;;;;;;;;;5081615;28;20044;-71
2023/03/14 06:37:14;;;;;;;8.82;5.20;;;;;;;;;;5080816;28;20059;-73
2023/03/14 06:39:40;;;;;;;9.83;4.90;;;;;;;;;;5084598;28;20036;-72
2023/03/14 06:42:05;;;;;;;10.47;4.77;;;;;;;;;;5083066;28;20374;-72
2023/03/14 06:44:31;;;;;;;8.25;4.25;;;;;;;;;;5080824;28;20287;-72
2023/03/14 06:46:56;;;;;;;11.05;5.00;;;;;;;;;;5079899;28;20482;-72
2023/03/14 06:49:21;;;;;;;9.13;5.20;;;;;;;;;;5081578;28;20028;-72
2023/03/14 06:51:47;;;;;;;9.50;5.30;;;;;;;;;;5079121;28;20273;-73
2023/03/14 06:54:12;;;;;;;8.80;5.27;;;;;;;;;;5081794;28;20028;-72
2023/03/14 06:56:37;;;;;;;12.00;5.40;;;;;;;;;;5095864;28;20612;-73
2023/03/14 06:59:02;;;;;;;10.10;5.50;;;;;;;;;;5082061;28;20031;-72
2023/03/14 07:01:29;;;;;;;10.48;5.20;;;;;;;;;;5081724;28;20276;-72
2023/03/14 07:03:55;;;;;;;9.38;5.30;;;;;;;;;;5073159;28;20134;-73
2023/03/14 07:06:20;;;;;;;13.07;5.13;;;;;;;;;;5077717;28;20637;-73
2023/03/14 07:08:46;;;;;;;8.60;4.78;;;;;;;;;;5085343;28;20019;-73
2023/03/14 07:11:12;;;;;;;9.27;4.40;;;;;;;;;;5080946;28;20465;-73
2023/03/14 07:13:38;;;;;;;7.88;4.25;;;;;;;;;;5082153;28;20122;-73
2023/03/14 07:16:03;;;;;;;8.52;4.32;;;;;;;;;;5081117;28;20081;-72
2023/03/14 07:18:29;;;;;;;6.82;4.38;;;;;;;;;;5081508;28;20048;-72
2023/03/14 07:20:54;;;;;;;8.50;4.97;;;;;;;;;;5085121;28;20032;-73
2023/03/14 07:23:19;;;;;;;7.50;4.40;;;;;;;;;;5078722;28;20394;-72
2023/03/14 07:25:44;;;;;;;8.93;4.53;;;;;;;;;;5078141;28;20288;-72
2023/03/14 07:28:10;;;;;;;7.60;4.80;;;;;;;;;;5080747;28;20798;-72
2023/03/14 07:30:35;;;;;;;7.37;4.53;;;;;;;;;;5083080;28;20307;-74
2023/03/14 07:33:00;;;;;;;7.97;4.93;;;;;;;;;;5083472;28;20757;-73
2023/03/14 07:35:25;;;;;;;9.90;5.45;;;;;;;;;;5079971;28;20359;-73
2023/03/14 07:37:51;;;;;;;8.43;4.87;;;;;;;;;;5083412;28;20135;-73
2023/03/14 07:40:16;;;;;;;9.65;4.70;;;;;;;;;;5079276;28;20070;-73
2023/03/14 07:42:42;;;;;;;6.55;4.15;;;;;;;;;;5079272;28;20032;-73
2023/03/14 07:45:08;;;;;;;7.30;4.30;;;;;;;;;;5081928;28;20450;-73
2023/03/14 07:47:33;;;;;;;9.30;4.25;;;;;;;;;;5079966;28;20036;-73
2023/03/14 07:49:58;;;;;;;14.50;4.23;;;;;;;;;;5082312;28;20486;-73
2023/03/14 07:52:24;;;;;;;10.52;4.13;;;;;;;;;;5084025;28;20031;-74
2023/03/14 07:54:49;;;;;;;11.48;4.38;;;;;;;;;;5082415;28;20127;-73
2023/03/14 07:57:14;;;;;;;8.03;5.37;;;;;;;;;;5082122;28;20042;-73
2023/03/14 07:59:40;;;;;;;6.97;4.65;;;;;;;;;;5081168;28;20746;-74
2023/03/14 08:02:10;;;;;;;9.67;4.43;;;;;;;;;;5081315;28;20107;-75
2023/03/14 08:04:36;;;;;;;9.88;4.90;;;;;;;;;;5082623;28;20701;-75
2023/03/14 08:07:01;;;;;;;9.30;4.07;;;;;;;;;;5075107;28;20038;-74
2023/03/14 08:09:27;;;;;;;9.82;4.70;;;;;;;;;;5079138;28;20031;-74
2023/03/14 08:11:52;;;;;;;6.70;4.37;;;;;;;;;;5082992;28;20028;-73
2023/03/14 08:14:17;;;;;;;8.10;4.50;;;;;;;;;;5078138;28;20642;-73
2023/03/14 08:16:42;;;;;;;8.93;4.87;;;;;;;;;;5079248;28;20505;-72
2023/03/14 08:19:08;;;;;;;7.57;4.37;;;;;;;;;;5080653;28;20319;-72
2023/03/14 08:21:33;;;;;;;8.60;4.43;;;;;;;;;;5077107;28;20074;-73
2023/03/14 08:23:58;;;;;;;7.67;4.00;;;;;;;;;;5082021;28;20032;-72
2023/03/14 08:26:24;;;;;;;6.60;3.07;;;;;;;;;;5080627;28;20280;-73
2023/03/14 08:28:49;;;;;;;4.13;2.67;;;;;;;;;;5082355;28;20284;-72
2023/03/14 08:31:14;;;;;;;6.67;2.80;;;;;;;;;;5083743;28;20355;-73
2023/03/14 08:33:39;;;;;;;4.72;2.58;;;;;;;;;;5080848;28;20624;-73
2023/03/14 08:36:05;;;;;;;7.97;2.40;;;;;;;;;;5087240;28;20028;-73
2023/03/14 08:38:30;;;;;;;5.30;2.60;;;;;;;;;;5087721;28;20093;-73
2023/03/14 08:40:57;;;;;;;5.00;2.67;;;;;;;;;;5081115;28;20504;-73
2023/03/14 08:43:22;;;;;;;7.60;2.80;;;;;;;;;;5078295;28;20276;-73
2023/03/14 08:45:47;;;;;;;4.38;2.35;;;;;;;;;;5078495;28;20020;-73
2023/03/14 08:48:13;;;;;;;4.67;2.63;;;;;;;;;;5088040;28;20020;-77
2023/03/14 08:50:38;;;;;;;9.57;2.70;;;;;;;;;;5085076;28;20039;-76
2023/03/14 08:53:03;;;;;;;5.73;2.70;;;;;;;;;;5085541;28;20329;-77
2023/03/14 08:55:29;;;;;;;4.05;2.47;;;;;;;;;;5085861;28;20044;-77
2023/03/14 08:57:54;;;;;;;4.20;2.30;;;;;;;;;;5084645;28;20496;-76
2023/03/14 09:00:19;;;;;;;4.18;2.50;;;;;;;;;;5081905;28;20047;-74
2023/03/14 09:02:45;;;;;;;5.28;2.42;;;;;;;;;;5084811;28;20069;-75
2023/03/14 09:05:11;;;;;;;4.15;2.47;;;;;;;;;;5086715;28;20035;-72
2023/03/14 09:07:36;;;;;;;5.78;2.42;;;;;;;;;;5086866;28;20031;-71
2023/03/14 09:10:02;;;;;;;3.95;2.58;;;;;;;;;;5083662;28;20060;-72
2023/03/14 09:12:27;;;;;;;8.20;2.63;;;;;;;;;;5083589;28;20023;-73
2023/03/14 09:14:53;;;;;;;4.40;2.57;;;;;;;;;;5084843;28;20040;-71
2023/03/14 09:17:18;;;;;;;4.55;2.53;;;;;;;;;;5082219;28;20048;-73
2023/03/14 09:19:43;;;;;;;4.00;2.17;;;;;;;;;;5082267;28;20032;-73
2023/03/14 09:22:09;;;;;;;4.43;2.67;;;;;;;;;;5085790;28;20842;-72
2023/03/14 09:24:34;;;;;;;5.45;2.60;;;;;;;;;;5086083;28;20031;-69
2023/03/14 09:26:59;;;;;;;3.83;2.37;;;;;;;;;;5084690;28;20035;-71
2023/03/14 09:29:25;;;;;;;6.83;2.60;;;;;;;;;;5082236;28;20322;-72
2023/03/14 09:31:50;;;;;;;6.53;2.47;;;;;;;;;;5084727;28;20299;-73
2023/03/14 09:34:15;;;;;;;4.30;2.13;;;;;;;;;;5084074;28;20488;-73
2023/03/14 09:36:41;;;;;;;11.00;3.13;;;;;;;;;;5085606;28;20673;-73
2023/03/14 09:39:07;;;;;;;4.57;2.50;;;;;;;;;;5081847;28;20432;-73
2023/03/14 09:41:37;;;;;;;7.90;2.45;;;;;;;;;;5077524;28;20059;-73
2023/03/14 09:44:05;;;;;;;3.75;2.38;;;;;;;;;;5081927;28;20096;-73
2023/03/14 09:46:31;;;;;;;6.25;2.42;;;;;;;;;;5081872;28;20028;-73
2023/03/14 09:48:56;;;;;;;3.58;2.30;;;;;;;;;;5084090;28;20043;-73
2023/03/14 09:51:23;;;;;;;6.37;2.50;;;;;;;;;;5081820;28;20016;-73
2023/03/14 09:53:49;;;;;;;4.65;2.80;;;;;;;;;;5081176;28;20080;-73
2023/03/14 09:56:18;;;;;;;4.10;2.28;;;;;;;;;;5079340;28;20024;-74
2023/03/14 09:58:45;;;;;;;4.28;2.35;;;;;;;;;;5080316;28;20024;-73
2023/03/14 10:01:13;;;;;;;4.28;2.30;;;;;;;;;;5082148;28;20077;-74
2023/03/14 10:03:38;;;;;;;4.55;2.38;;;;;;;;;;5085136;28;20064;-74
2023/03/14 10:06:10;;;;;;;3.20;2.40;;;;;;;;;;5083541;28;20051;-71
2023/03/14 10:08:38;;;;;;;5.03;2.53;;;;;;;;;;5080300;28;20088;-73
2023/03/14 10:11:03;;;;;;;6.88;2.83;;;;;;;;;;5083386;28;20052;-72
2023/03/14 10:13:29;;;;;;;3.28;2.30;;;;;;;;;;5080276;28;20059;-73
2023/03/14 10:15:54;;;;;;;5.10;2.20;;;;;;;;;;5085877;28;20124;-75
2023/03/14 10:18:19;;;;;;;6.27;2.63;;;;;;;;;;5082040;28;20162;-76
2023/03/14 10:20:48;;;;;;;3.45;2.30;;;;;;;;;;5083407;28;20027;-74
2023/03/14 10:23:15;;;;;;;4.90;2.30;;;;;;;;;;5081151;28;20032;-75
2023/03/14 10:25:42;;;;;;;3.55;2.47;;;;;;;;;;5081133;28;20578;-75
2023/03/14 10:28:22;;;;;;;5.10;2.30;;;;;;;;;;5083279;28;20028;-75
2023/03/14 10:30:48;;;;;;;3.70;2.35;;;;;;;;;;5082905;28;20028;-73
2023/03/14 10:33:21;;;;;;;4.80;2.83;;;;;;;;;;5082717;28;20335;-74
2023/03/14 10:35:51;;;;;;;4.35;2.78;;;;;;;;;;5080866;28;20284;-75
2023/03/14 10:38:17;;;;;;;5.18;2.50;;;;;;;;;;5076152;28;20062;-73
2023/03/14 10:40:52;;;;;;;8.80;2.67;;;;;;;;;;5084193;28;20055;-75
2023/03/14 10:43:30;;;;;;;3.72;2.30;;;;;;;;;;5079413;28;20036;-76
2023/03/14 10:46:01;;;;;;;4.28;2.05;;;;;;;;;;5079017;28;20058;-76
2023/03/14 10:48:34;;;;;;;4.45;2.22;;;;;;;;;;5083702;28;20521;-74
2023/03/14 10:50:59;;;;;;;6.03;2.58;;;;;;;;;;5085262;28;20028;-78
2023/03/14 10:53:24;;;;;;;3.07;2.20;;;;;;;;;;5082977;28;20367;-77
2023/03/14 10:55:50;;;;;;;4.57;2.35;;;;;;;;;;5078749;28;20024;-75
2023/03/14 10:58:23;;;;;;;4.10;2.42;;;;;;;;;;5077757;28;20383;-75
2023/03/14 11:00:56;;;;;;;2.75;2.00;;;;;;;;;;5079973;28;20066;-71
2023/03/14 11:03:23;;;;;;;4.45;2.67;;;;;;;;;;5081620;28;20397;-73
2023/03/14 11:06:04;;;;;;;4.70;2.47;;;;;;;;;;5081306;28;20114;-70
2023/03/14 11:08:35;;;;;;;3.88;2.38;;;;;;;;;;5083148;28;20032;-72
2023/03/14 11:11:08;;;;;;;2.78;1.95;;;;;;;;;;5083025;28;20039;-71
2023/03/14 11:13:39;;;;;;;2.60;2.05;;;;;;;;;;5078953;28;20432;-71
2023/03/14 11:16:16;;;;;;;5.45;2.40;;;;;;;;;;5075306;28;20058;-71
2023/03/14 11:18:41;;;;;;;4.35;2.20;;;;;;;;;;5083734;28;20440;-71
2023/03/14 11:21:16;;;;;;;3.33;2.27;;;;;;;14.99;nan;99573.66;5082233;28;20032;-73
2023/03/14 11:23:41;;;;;;;5.80;2.47;;;;;;;;;;5081159;28;20025;-72
2023/03/14 11:26:37;;;;;;;7.97;2.03;;;;;;;15.15;nan;99578.84;5084407;28;20035;-73
2023/03/14 11:29:17;;;;;;;3.80;2.42;;;;;;;15.19;nan;99578.03;5081251;28;20474;-72
2023/03/14 11:31:44;;;;;;;6.47;2.70;;;;;;;15.23;nan;99562.38;5084268;28;20518;-70
2023/03/14 11:34:10;;;;;;;2.45;1.92;;;;;;;;;;5081908;28;20398;-73
2023/03/14 11:36:39;;;;;;;4.03;2.60;;;;;;;;;;5081114;28;20114;-72
2023/03/14 11:39:08;;;;;;;3.65;2.20;;;;;;;;;;5079285;28;20046;-72
2023/03/14 11:41:34;;;;;;;;;;;;;;;;;;5081033;28;20032;-72
2023/03/14 11:44:00;;;;;;;3.15;2.28;;;;;;;;;;5079372;28;19915;-73
2023/03/14 11:46:28;;;;;;;8.02;2.47;;;;;;;;;;5075944;28;20056;-73
2023/03/14 11:48:57;;;;;;;5.95;2.15;;;;;;;;;;5081131;28;20082;-73
2023/03/14 11:51:28;;;;;;;6.82;2.65;;;;;;;;;;5077906;28;20085;-73
2023/03/14 11:53:57;;;;;;;4.47;2.60;;;;;;;;;;5081275;28;20016;-70
2023/03/14 11:56:27;;;;;;;5.05;2.40;;;;;;;;;;5079775;28;20028;-71
2023/03/14 11:58:57;;;;;;;3.53;2.05;;;;;;;;;;5078945;28;20120;-70
2023/03/14 12:01:27;;;;;;;5.68;2.30;;;;;;;;;;5081062;28;20063;-70
2023/03/14 12:03:57;;;;;;;5.05;2.15;;;;;;;;;;5080445;28;20032;-69
2023/03/14 12:06:34;;;;;;;4.20;2.20;;;;;;;;;;5085161;28;20291;-70
2023/03/14 12:09:03;;;;;;;2.88;2.05;;;;;;;;;;5083819;28;20032;-70
2023/03/14 12:11:44;;;;;;;4.63;2.15;;;;;;;;;;5085739;28;20504;-70
2023/03/14 12:14:35;;;;;;;3.55;2.45;;;;;;;;;;5081462;28;20094;-70
2023/03/14 12:17:07;;;;;;;11.50;2.78;;;;;;;;;;5080188;28;20089;-70
2023/03/14 12:19:41;;;;;;;5.57;1.95;;;;;;;16.42;nan;99499.88;5087991;28;20039;-69
2023/03/14 12:22:24;;;;;;;5.15;2.10;;;;;;;;;;5084936;28;20028;-69
2023/03/14 12:24:52;;;;;;;9.07;2.50;;;;;;;;;;5083519;28;20035;-70
2023/03/14 12:27:37;;;;;;;4.63;2.00;;;;;;;;;;5086991;28;20038;-74
2023/03/14 12:30:16;;;;;;;3.42;2.40;;;;;;;16.59;nan;99486.13;5079940;28;20042;-77
2023/03/14 12:32:42;;;;;;;3.88;2.20;;;;;;;;;;5082431;28;20699;-75
2023/03/14 12:35:27;;;;;;;4.97;1.87;;;;;;;;;;5084575;28;20082;-74
2023/03/14 12:37:57;;;;;;;8.05;2.15;;;;;;;16.64;nan;99493.22;5084715;28;20032;-74
2023/03/14 12:40:42;;;;;;;3.95;2.20;;;;;;;;;;5087095;28;20179;-73
2023/03/14 12:43:24;;;;;;;3.67;2.28;;;;;;;;;;5080981;28;20101;-74
2023/03/14 12:46:16;;;;;;;3.45;2.00;;;;;;;;;;5085216;28;20045;-73
2023/03/14 12:48:43;;;;;;;3.65;2.13;;;;;;;;;;5081258;28;20040;-73
2023/03/14 12:51:18;;;;;;;4.50;2.20;;;;;;;;;;5084527;28;20024;-72
2023/03/14 12:53:56;;;;;;;2.90;2.05;;;;;;;;;;5083304;28;20025;-73
2023/03/14 12:56:27;;;;;;;4.25;2.40;;;;;;;;;;5082165;28;20482;-74
2023/03/14 12:59:11;;;;;;;4.60;2.20;;;;;;;;;;5078203;28;20540;-72
2023/03/14 13:01:45;;;;;;;5.07;2.10;;;;;;;;;;5082721;28;20028;-72
2023/03/14 13:04:11;;;;;;;3.25;2.05;;;;;;;;;;5081653;28;20047;-69
2023/03/14 13:06:48;;;;;;;5.28;2.35;;;;;;;;;;5081852;28;20394;-69
2023/03/14 13:09:29;;;;;;;2.63;2.10;;;;;;;;;;5082825;28;20029;-69
2023/03/14 13:12:09;;;;;;;6.07;2.13;;;;;;;;;;5074602;28;20059;-69
2023/03/14 13:14:34;;;;;;;3.58;2.17;;;;;;;;;;5079255;28;20028;-69
2023/03/14 13:17:00;;;;;;;4.88;2.15;;;;;;;;;;5078032;28;20044;-73
2023/03/14 13:19:27;;;;;;;3.38;2.20;;;;;;;;;;5096852;28;20044;-74
2023/03/14 13:22:00;;;;;;;3.22;2.10;;;;;;;17.08;nan;99394.47;5075699;28;20433;-74
2023/03/14 13:24:27;;;;;;;9.07;2.30;;;;;;;17.12;nan;99334.28;5080818;28;20031;-75
2023/03/14 13:26:55;;;;;;;3.60;2.08;;;;;;;;;;5079865;28;20032;-74
2023/03/14 13:29:24;;;;;;;3.60;2.10;;;;;;;;;;5082919;28;20033;-72
2023/03/14 13:31:53;;;;;;;3.40;1.90;;;;;;;;;;5085103;28;20023;-73
2023/03/14 13:34:19;;;;;;;3.30;2.30;;;;;;;;;;5085042;28;20470;-75
2023/03/14 13:36:44;;;;;;;2.65;2.00;;;;;;;;;;5083785;28;20028;-75
2023/03/14 13:39:12;;;;;;;3.00;2.10;;;;;;;;;;5085409;28;20485;-74
2023/03/14 13:41:38;;;;;;;4.70;2.17;;;;;;;;;;5083227;28;20624;-73
2023/03/14 13:44:16;;;;;;;3.17;2.00;;;;;;;17.28;nan;99342.75;5082360;28;20031;-74
2023/03/14 13:46:42;;;;;;;5.27;2.03;;;;;;;17.39;nan;99306.88;5082376;28;20027;-73
2023/03/14 13:49:17;;;;;;;5.90;2.30;;;;;;;17.38;nan;99265.41;5082743;28;20477;-74
2023/03/14 13:51:43;;;;;;;2.90;2.17;;;;;;;;;;5079713;28;20020;-73
2023/03/14 13:54:16;;;;;;;3.47;2.20;;;;;;;;;;5083679;28;20023;-73
2023/03/14 13:56:41;;;;;;;3.42;2.08;;;;;;;;;;5080092;28;20474;-73
2023/03/14 13:59:23;;;;;;;8.07;2.57;;;;;;;;;;5082334;28;20043;-73
2023/03/14 14:01:49;;;;;;;7.10;2.50;;;;;;;17.26;nan;99352.13;5085974;28;20036;-73
2023/03/14 14:04:16;;;;;;;4.20;2.28;;;;;;;;;;5084698;28;20024;-72
2023/03/14 14:06:46;;;;;;;3.22;2.40;;;;;;;;;;5085351;28;20038;-72
2023/03/14 14:09:14;;;;;;;3.35;2.38;;;;;;;;;;5082664;28;20023;-73
2023/03/14 14:11:51;;;;;;;4.70;2.42;;;;;;;;;;5080449;28;20421;-72
2023/03/14 14:14:37;;;;;;;11.23;2.85;;;;;;;;;;5078894;28;20109;-72
2023/03/14 14:17:04;;;;;;;5.30;2.50;;;;;;;;;;5066616;28;20150;-72
2023/03/14 14:19:30;;;;;;;3.30;2.10;;;;;;;;;;5081107;28;20024;-73
2023/03/14 14:21:57;;;;;;;5.40;2.40;;;;;;;;;;5082987;28;20417;-72
2023/03/14 14:24:28;;;;;;;8.77;2.80;;;;;;;16.11;nan;99228.59;5081401;28;20024;-73
2023/03/14 14:26:54;;;;;;;3.78;2.40;;;;;;;;;;5083232;28;20032;-72