Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:19;;;;;;;1.02;0.93;;;;;;;;;;5076372;28;20036;-83
2024/01/09 00:03:44;;;;;;;2.28;1.77;;;;;;;;;;5075942;28;20029;-84
2024/01/09 00:06:14;;;;;;;1.63;1.50;;;;;;;;;;5074198;28;20028;-84
2024/01/09 00:08:43;;;;;;;0.80;0.80;;;;;;;;;;5056292;28;20115;-84
2024/01/09 00:11:13;;;;;;;1.70;1.60;;;;;;;;;;5053002;28;20043;-84
2024/01/09 00:13:45;;;;;;;1.70;1.58;;;;;;;;;;5074530;28;20024;-83
2024/01/09 00:16:10;;;;;;;1.58;1.13;;;;;;;;;;5056621;28;20092;-83
2024/01/09 00:18:36;;;;;;;0.50;0.32;;;;;;;;;;5073804;28;20182;-84
2024/01/09 00:21:01;;;;;;;0.70;0.70;;;;;;;;;;5074030;28;20399;-84
2024/01/09 00:23:27;;;;;;;0.98;0.98;;;;;;;;;;5074873;28;20037;-84
2024/01/09 00:25:53;;;;;;;1.63;1.52;;;;;;;;;;5056360;28;20098;-82
2024/01/09 00:28:18;;;;;;;1.58;1.48;;;;;;;;;;5073409;28;20036;-83
2024/01/09 00:30:44;;;;;;;1.60;1.50;;;;;;;;;;5074160;28;20380;-83
2024/01/09 00:33:09;;;;;;;1.10;1.00;;;;;;;;;;5054498;28;20397;-83
2024/01/09 00:35:47;;;;;;;2.55;1.48;;;;;;;;;;5053633;28;20075;-83
2024/01/09 00:38:15;;;;;;;2.85;1.85;;;;;;;;;;5056993;28;20040;-82
2024/01/09 00:40:49;;;;;;;1.85;1.05;;;;;;;;;;5054613;28;20031;-84
2024/01/09 00:43:15;;;;;;;1.67;1.58;;;;;;;;;;5072351;28;20032;-83
2024/01/09 00:45:40;;;;;;;1.33;1.33;;;;;;;;;;5072435;28;20078;-82
2024/01/09 00:48:07;;;;;;;1.45;1.35;;;;;;;;;;5073361;28;20055;-82
2024/01/09 00:50:33;;;;;;;1.08;0.82;;;;;;;;;;5073215;28;20032;-83
2024/01/09 00:52:58;;;;;;;1.20;0.80;;;;;;;;;;5072564;28;20434;-83
2024/01/09 00:55:24;;;;;;;1.25;1.10;;;;;;;;;;5072619;28;20025;-83
2024/01/09 00:57:49;;;;;;;0.73;0.73;;;;;;;;;;5072877;28;20058;-82
2024/01/09 01:00:15;;;;;;;1.33;1.00;;;;;;;;;;5072386;28;20016;-83
2024/01/09 01:02:43;;;;;;;0.88;0.88;;;;;;;;;;5073332;28;20360;-83
2024/01/09 01:05:12;;;;;;;0.90;0.80;;;;;;;;;;5074502;28;20476;-83
2024/01/09 01:07:38;;;;;;;0.50;0.50;;;;;;;;;;5056330;28;20106;-82
2024/01/09 01:10:04;;;;;;;0.38;0.38;;;;;;;;;;5072966;28;20024;-83
2024/01/09 01:12:29;;;;;;;1.17;1.15;;;;;;;;;;5055677;28;20024;-83
2024/01/09 01:14:55;;;;;;;3.53;1.52;;;;;;;;;;5073618;28;20032;-82
2024/01/09 01:17:20;;;;;;;1.45;1.35;;;;;;;;;;5070199;28;20029;-82
2024/01/09 01:19:48;;;;;;;1.45;1.35;;;;;;;;;;5071465;28;20143;-83
2024/01/09 01:22:14;;;;;;;1.40;1.05;;;;;;;;;;5054281;28;20024;-83
2024/01/09 01:24:39;;;;;;;2.05;1.73;;;;;;;;;;5073491;28;20036;-83
2024/01/09 01:27:07;;;;;;;1.05;0.95;;;;;;;;;;5073743;28;20037;-81
2024/01/09 01:29:32;;;;;;;1.67;1.58;;;;;;;;;;5053500;28;20070;-81
2024/01/09 01:31:58;;;;;;;0.90;0.85;;;;;;;;;;5071702;28;20763;-81
2024/01/09 01:34:23;;;;;;;3.10;2.20;;;;;;;;;;5073485;28;20084;-83
2024/01/09 01:36:49;;;;;;;0.65;0.65;;;;;;;;;;5072344;28;20631;-81
2024/01/09 01:39:14;;;;;;;0.68;0.60;;;;;;;;;;5072400;28;20021;-82
2024/01/09 01:41:42;;;;;;;0.50;0.50;;;;;;;;;;5050655;28;20029;-80
2024/01/09 01:44:15;;;;;;;0.40;0.40;;;;;;;;;;5072313;28;20039;-81
2024/01/09 01:46:41;;;;;;;0.90;0.90;;;;;;;;;;5052612;28;20032;-81
2024/01/09 01:49:07;;;;;;;1.88;0.90;;;;;;;;;;5071318;28;20570;-81
2024/01/09 01:51:32;;;;;;;1.20;0.82;;;;;;;;;;5072780;28;20024;-82
2024/01/09 01:53:58;;;;;;;0.60;0.60;;;;;;;;;;5071492;28;20439;-81
2024/01/09 01:56:26;;;;;;;2.00;1.13;;;;;;;;;;5054605;28;20024;-82
2024/01/09 01:58:51;;;;;;;0.60;0.60;;;;;;;;;;5069630;28;20548;-83
2024/01/09 02:01:17;;;;;;;0.65;0.65;;;;;;;;;;5071055;28;20028;-84
2024/01/09 02:03:42;;;;;;;0.95;0.95;;;;;;;;;;5071344;28;20032;-84
2024/01/09 02:06:10;;;;;;;0.73;0.73;;;;;;;;;;5070433;28;20104;-81
2024/01/09 02:08:38;;;;;;;1.25;0.90;;;;;;;;;;5070860;28;20021;-81
2024/01/09 02:11:04;;;;;;;0.65;0.65;;;;;;;;;;5071017;28;20028;-83
2024/01/09 02:13:29;;;;;;;0.73;0.73;;;;;;;;;;5071148;28;20388;-82
2024/01/09 02:15:55;;;;;;;0.55;0.55;;;;;;;;;;5051318;28;20035;-82
2024/01/09 02:18:20;;;;;;;0.80;0.63;;;;;;;;;;5069966;28;20048;-82
2024/01/09 02:20:46;;;;;;;0.63;0.63;;;;;;;;;;5072834;28;20100;-82
2024/01/09 02:23:11;;;;;;;0.55;0.55;;;;;;;;;;5052937;28;20039;-83
2024/01/09 02:25:37;;;;;;;0.85;0.85;;;;;;;;;;5054169;28;20119;-82
2024/01/09 02:28:23;;;;;;;0.57;0.57;;;;;;;;;;5070988;28;20028;-81
2024/01/09 02:30:53;;;;;;;0.90;0.90;;;;;;;;;;5069559;28;20488;-81
2024/01/09 02:33:21;;;;;;;;;;;;;;;;;;5052200;28;20032;-82
2024/01/09 02:35:47;;;;;;;1.85;1.48;;;;;;;;;;5052708;28;20642;-81
2024/01/09 02:38:12;;;;;;;2.28;2.08;;;;;;;;;;5054066;28;20141;-82
2024/01/09 02:40:38;;;;;;;1.05;1.05;;;;;;;;;;5070696;28;20024;-82
2024/01/09 02:43:05;;;;;;;0.65;0.65;;;;;;;;;;5068863;28;20021;-82
2024/01/09 02:45:30;;;;;;;0.70;0.70;;;;;;;;;;5069805;28;20050;-82
2024/01/09 02:47:56;;;;;;;1.65;0.93;;;;;;;;;;5068016;28;20484;-83
2024/01/09 02:50:21;;;;;;;3.60;1.02;;;;;;;;;;5069737;28;20029;-83
2024/01/09 02:52:47;;;;;;;0.50;0.50;;;;;;;;;;5052159;28;20036;-81
2024/01/09 02:55:17;;;;;;;4.03;1.23;;;;;;;;;;5052354;28;20033;-83
2024/01/09 02:57:43;;;;;;;0.60;0.60;;;;;;;;;;5069987;28;20028;-81
2024/01/09 03:00:09;;;;;;;2.17;1.77;;;;;;;;;;5053678;28;20503;-81
2024/01/09 03:02:35;;;;;;;1.60;0.80;;;;;;;;;;5076224;28;20034;-83
2024/01/09 03:05:01;;;;;;;0.65;0.60;;;;;;;;;;5074908;28;20032;-84
2024/01/09 03:07:27;;;;;;;3.65;1.95;;;;;;;;;;5055790;28;20530;-84
2024/01/09 03:09:53;;;;;;;1.65;1.52;;;;;;;;;;5074330;28;20041;-82
2024/01/09 03:12:21;;;;;;;2.70;2.50;;;;;;;;;;5075900;28;20078;-82
2024/01/09 03:14:46;;;;;;;0.60;0.57;;;;;;;;;;5073185;28;20028;-83
2024/01/09 03:17:12;;;;;;;0.73;0.57;;;;;;;;;;5073270;28;20094;-84
2024/01/09 03:19:40;;;;;;;2.40;1.20;;;;;;;;;;5070039;28;20056;-84
2024/01/09 03:22:06;;;;;;;1.52;1.42;;;;;;;;;;5075545;28;20028;-83
2024/01/09 03:24:31;;;;;;;0.77;0.50;;;;;;;;;;5073847;28;20393;-82
2024/01/09 03:26:56;;;;;;;0.70;0.68;;;;;;;;;;5055504;28;20044;-82
2024/01/09 03:29:22;;;;;;;1.90;1.58;;;;;;;;;;5073397;28;20024;-84
2024/01/09 03:31:47;;;;;;;0.50;0.50;;;;;;;;;;5073711;28;20043;-83
2024/01/09 03:34:13;;;;;;;0.43;0.43;;;;;;;;;;5074533;28;20037;-82
2024/01/09 03:36:38;;;;;;;1.17;1.08;;;;;;;;;;5073841;28;20107;-82
2024/01/09 03:39:04;;;;;;;0.30;0.30;;;;;;;;;;5073880;28;20032;-82
2024/01/09 03:41:31;;;;;;;0.30;0.30;;;;;;;;;;5055606;28;20109;-80
2024/01/09 03:43:57;;;;;;;1.20;0.75;;;;;;;;;;5074251;28;20021;-83
2024/01/09 03:46:22;;;;;;;0.55;0.55;;;;;;;;;;5073585;28;20020;-83
2024/01/09 03:48:48;;;;;;;0.68;0.68;;;;;;;;;;5073502;28;20506;-83
2024/01/09 03:51:16;;;;;;;0.32;0.32;;;;;;;;;;5074082;28;20037;-84
2024/01/09 03:53:42;;;;;;;0.40;0.40;;;;;;;;;;5073422;28;20440;-83
2024/01/09 03:56:09;;;;;;;1.85;1.05;;;;;;;;;;5074411;28;20062;-83
2024/01/09 03:58:37;;;;;;;1.25;1.25;;;;;;;;;;5073691;28;20060;-84
2024/01/09 04:01:03;;;;;;;1.25;1.15;;;;;;;;;;5072699;28;20460;-81
2024/01/09 04:03:28;;;;;;;2.92;1.55;;;;;;;;;;5073459;28;20031;-83
2024/01/09 04:05:54;;;;;;;2.58;1.33;;;;;;;;;;5072376;28;20039;-83
2024/01/09 04:08:19;;;;;;;1.23;1.20;;;;;;;;;;5072070;28;20038;-82
2024/01/09 04:10:48;;;;;;;1.08;0.60;;;;;;;;;;5074078;28;20025;-82
2024/01/09 04:13:13;;;;;;;1.15;1.05;;;;;;;;;;5074660;28;20032;-82
2024/01/09 04:15:39;;;;;;;0.50;0.50;;;;;;;;;;5073274;28;20028;-82
2024/01/09 04:18:07;;;;;;;1.10;1.00;;;;;;;;;;5066535;28;20060;-81
2024/01/09 04:20:33;;;;;;;1.05;0.95;;;;;;;;;;5036596;28;20025;-83
2024/01/09 04:22:58;;;;;;;0.95;0.95;;;;;;;;;;5052603;28;20040;-83
2024/01/09 04:25:24;;;;;;;1.00;1.00;;;;;;;;;;5053022;28;20021;-82
2024/01/09 04:27:49;;;;;;;0.65;0.65;;;;;;;;;;5051028;28;20031;-83
2024/01/09 04:30:18;;;;;;;1.25;1.23;;;;;;;;;;5050798;28;20033;-81
2024/01/09 04:32:43;;;;;;;1.23;1.13;;;;;;;;;;5052023;28;20033;-82
2024/01/09 04:35:08;;;;;;;0.80;0.80;;;;;;;;;;5051864;28;20079;-83
2024/01/09 04:37:34;;;;;;;2.00;0.88;;;;;;;;;;5051929;28;20090;-81
2024/01/09 04:39:59;;;;;;;1.23;1.13;;;;;;;;;;5036736;28;20017;-82
2024/01/09 04:42:25;;;;;;;1.40;1.23;;;;;;;;;;5052880;28;20032;-83
2024/01/09 04:44:50;;;;;;;1.92;1.08;;;;;;;;;;5053882;28;20041;-82
2024/01/09 04:47:16;;;;;;;0.45;0.45;;;;;;;;;;5054660;28;20031;-83
2024/01/09 04:49:43;;;;;;;0.47;0.47;;;;;;;;;;5054041;28;20033;-83
2024/01/09 04:52:09;;;;;;;0.65;0.65;;;;;;;;;;5054367;28;20060;-83
2024/01/09 04:54:34;;;;;;;1.65;1.30;;;;;;;;;;5052685;28;20103;-83
2024/01/09 04:57:05;;;;;;;0.65;0.65;;;;;;;;;;5055004;28;20025;-84
2024/01/09 04:59:31;;;;;;;0.57;0.57;;;;;;;;;;5052410;28;20037;-83
2024/01/09 05:01:56;;;;;;;0.90;0.90;;;;;;;;;;5051144;28;20029;-83
2024/01/09 05:04:22;;;;;;;0.35;0.35;;;;;;;;;;5053803;28;20044;-83
2024/01/09 05:06:50;;;;;;;0.28;0.28;;;;;;;;;;5033904;28;20024;-84
2024/01/09 05:09:15;;;;;;;0.40;0.40;;;;;;;;;;5050421;28;20134;-83
2024/01/09 05:11:41;;;;;;;0.40;0.40;;;;;;;;;;5050411;28;20128;-81
2024/01/09 05:14:06;;;;;;;0.57;0.57;;;;;;;;;;5033094;28;20481;-80
2024/01/09 05:16:32;;;;;;;0.40;0.40;;;;;;;;;;5049496;28;20079;-81
2024/01/09 05:18:57;;;;;;;0.70;0.70;;;;;;;;;;5063031;28;20040;-80
2024/01/09 05:21:22;;;;;;;1.60;1.13;;;;;;;;;;5073317;28;20025;-80
2024/01/09 05:23:48;;;;;;;1.00;0.98;;;;;;;;;;5071853;28;20031;-82
2024/01/09 05:26:19;;;;;;;0.60;0.60;;;;;;;;;;5070084;28;20142;-81
2024/01/09 05:28:44;;;;;;;0.40;0.40;;;;;;;;;;5069973;28;20059;-81
2024/01/09 05:31:10;;;;;;;1.05;0.80;;;;;;;;;;5069996;28;20064;-80
2024/01/09 05:33:36;;;;;;;0.35;0.35;;;;;;;;;;5070398;28;20033;-80
2024/01/09 05:36:02;;;;;;;0.38;0.38;;;;;;;;;;5072955;28;20028;-80
2024/01/09 05:38:29;;;;;;;0.77;0.77;;;;;;;;;;5068805;28;20052;-82
2024/01/09 05:40:54;;;;;;;0.65;0.60;;;;;;;;;;5070389;28;20013;-82
2024/01/09 05:43:20;;;;;;;0.35;0.35;;;;;;;;;;5068870;28;20028;-83
2024/01/09 05:45:45;;;;;;;0.35;0.35;;;;;;;;;;5069893;28;20043;-81
2024/01/09 05:48:11;;;;;;;0.50;0.50;;;;;;;;;;5067185;28;20028;-82
2024/01/09 05:50:36;;;;;;;0.80;0.80;;;;;;;;;;5070465;28;20406;-81
2024/01/09 05:53:02;;;;;;;0.65;0.65;;;;;;;;;;5069817;28;20071;-81
2024/01/09 05:55:29;;;;;;;0.32;0.32;;;;;;;;;;5069254;28;20133;-80
2024/01/09 05:57:54;;;;;;;1.30;0.50;;;;;;;;;;5067286;28;20440;-81
2024/01/09 06:00:20;;;;;;;0.73;0.73;;;;;;;;;;5068815;28;20134;-81
2024/01/09 06:02:45;;;;;;;0.40;0.40;;;;;;;;;;5070576;28;20480;-82
2024/01/09 06:05:11;;;;;;;1.10;1.02;;;;;;;;;;5069768;28;20086;-82
2024/01/09 06:07:42;;;;;;;0.22;0.22;;;;;;;;;;5066440;28;20131;-80
2024/01/09 06:10:08;;;;;;;0.95;0.43;;;;;;;;;;5069344;28;20039;-83
2024/01/09 06:12:34;;;;;;;0.70;0.70;;;;;;;;;;5051625;28;20036;-83
2024/01/09 06:14:59;;;;;;;0.73;0.73;;;;;;;;;;5065764;28;20078;-82
2024/01/09 06:17:24;;;;;;;0.60;0.60;;;;;;;;;;5068775;28;20036;-80
2024/01/09 06:19:50;;;;;;;0.50;0.50;;;;;;;;;;5067581;28;20041;-81
2024/01/09 06:22:16;;;;;;;0.20;0.20;;;;;;;;;;5068610;28;20401;-81
2024/01/09 06:24:41;;;;;;;0.30;0.30;;;;;;;;;;5068747;28;20032;-81
2024/01/09 06:27:07;;;;;;;0.98;0.90;;;;;;;;;;5067085;28;20362;-81
2024/01/09 06:29:32;;;;;;;0.68;0.68;;;;;;;;;;5066964;28;20028;-80
2024/01/09 06:31:58;;;;;;;0.40;0.40;;;;;;;;;;5064935;28;20177;-82
2024/01/09 06:34:23;;;;;;;0.98;0.95;;;;;;;;;;5066317;28;20084;-81
2024/01/09 06:36:49;;;;;;;0.50;0.50;;;;;;;;;;5069688;28;20490;-80
2024/01/09 06:39:15;;;;;;;0.40;0.40;;;;;;;;;;5067571;28;20115;-82
2024/01/09 06:41:41;;;;;;;0.40;0.40;;;;;;;;;;5070241;28;20127;-82
2024/01/09 06:44:06;;;;;;;1.15;1.05;;;;;;;;;;5071187;28;20024;-80
2024/01/09 06:46:33;;;;;;;0.63;0.63;;;;;;;;;;5070036;28;20491;-80
2024/01/09 06:48:58;;;;;;;0.90;0.88;;;;;;;;;;5069577;28;20031;-80
2024/01/09 06:51:25;;;;;;;2.45;1.40;;;;;;;;;;5070335;28;20036;-80
2024/01/09 06:53:51;;;;;;;1.25;1.05;;;;;;;;;;5070277;28;20033;-82
2024/01/09 06:56:16;;;;;;;0.57;0.57;;;;;;;;;;5069470;28;20016;-80
2024/01/09 06:58:45;;;;;;;0.75;0.75;;;;;;;;;;5067003;28;20028;-80
2024/01/09 07:01:10;;;;;;;0.80;0.80;;;;;;;;;;5071154;28;20036;-82
2024/01/09 07:03:36;;;;;;;0.98;0.98;;;;;;;;;;5072866;28;20031;-84
2024/01/09 07:06:02;;;;;;;0.60;0.60;;;;;;;;;;5073144;28;20046;-85
2024/01/09 07:08:27;;;;;;;0.40;0.40;;;;;;;;;;5072005;28;20032;-85
2024/01/09 07:10:53;;;;;;;1.65;1.55;;;;;;;;;;5052536;28;20121;-81
2024/01/09 07:13:18;;;;;;;4.72;1.98;;;;;;;;;;5070945;28;20028;-80
2024/01/09 07:15:44;;;;;;;0.40;0.40;;;;;;;;;;5068162;28;20047;-82
2024/01/09 07:18:09;;;;;;;0.45;0.45;;;;;;;;;;5070038;28;20101;-85
2024/01/09 07:20:34;;;;;;;1.05;1.02;;;;;;;;;;5071380;28;20376;-82
2024/01/09 07:23:02;;;;;;;1.38;1.27;;;;;;;;;;5071306;28;20043;-81
2024/01/09 07:25:27;;;;;;;0.75;0.75;;;;;;;;;;5071240;28;20043;-80
2024/01/09 07:27:52;;;;;;;1.20;1.10;;;;;;;;;;5071292;28;20475;-79
2024/01/09 07:30:18;;;;;;;1.90;1.23;;;;;;;;;;5069754;28;20036;-79
2024/01/09 07:32:43;;;;;;;0.77;0.77;;;;;;;;;;5068154;28;20036;-79
2024/01/09 07:35:09;;;;;;;0.60;0.60;;;;;;;;;;5070786;28;20452;-81
2024/01/09 07:37:34;;;;;;;1.35;1.25;;;;;;;;;;5070416;28;20051;-78
2024/01/09 07:40:00;;;;;;;0.57;0.57;;;;;;;;;;5051589;28;20508;-79
2024/01/09 07:42:25;;;;;;;0.85;0.85;;;;;;;;;;5069973;28;20735;-78
2024/01/09 07:44:50;;;;;;;0.20;0.20;;;;;;;;;;5070033;28;20127;-79
2024/01/09 07:47:16;;;;;;;0.82;0.75;;;;;;;;;;5068932;28;20038;-79
2024/01/09 07:49:42;;;;;;;1.25;1.15;;;;;;;;;;5069419;28;20336;-79
2024/01/09 07:52:09;;;;;;;0.68;0.68;;;;;;;;;;5069320;28;20038;-78
2024/01/09 07:54:34;;;;;;;1.08;1.02;;;;;;;;;;5068987;28;20107;-79
2024/01/09 07:57:00;;;;;;;0.77;0.77;;;;;;;;;;5051265;28;20517;-78
2024/01/09 07:59:26;;;;;;;0.60;0.60;;;;;;;;;;5067631;28;20067;-80
2024/01/09 08:01:54;;;;;;;1.08;1.02;;;;;;;;;;5069049;28;20035;-78
2024/01/09 08:04:21;;;;;;;0.98;0.85;;;;;;;;;;5069795;28;20103;-79
2024/01/09 08:06:47;;;;;;;0.90;0.85;;;;;;;;;;5068048;28;20073;-79
2024/01/09 08:09:13;;;;;;;0.28;0.28;;;;;;;;;;5067552;28;20028;-79
2024/01/09 08:11:38;;;;;;;0.43;0.43;;;;;;;;;;5070237;28;20036;-79
2024/01/09 08:14:04;;;;;;;2.03;1.75;;;;;;;;;;5068494;28;20048;-78
2024/01/09 08:16:29;;;;;;;1.42;1.33;;;;;;;;;;5069632;28;20032;-79
2024/01/09 08:18:54;;;;;;;2.08;1.15;;;;;;;;;;5069936;28;20048;-78
2024/01/09 08:21:20;;;;;;;1.05;0.98;;;;;;;;;;5069522;28;20468;-79
2024/01/09 08:23:45;;;;;;;2.15;1.40;;;;;;;;;;5070204;28;20032;-79
2024/01/09 08:26:13;;;;;;;1.15;1.05;;;;;;;;;;5067836;28;20028;-78
2024/01/09 08:28:38;;;;;;;2.10;1.60;;;;;;;;;;5069394;28;20040;-78
2024/01/09 08:31:03;;;;;;;2.50;2.30;;;;;;;;;;5049191;28;20035;-78
2024/01/09 08:33:31;;;;;;;1.75;1.60;;;;;;;;;;5067874;28;20024;-78
2024/01/09 08:35:57;;;;;;;1.70;1.55;;;;;;;;;;5068681;28;20423;-79
2024/01/09 08:38:23;;;;;;;1.13;1.02;;;;;;;;;;5067342;28;20610;-79
2024/01/09 08:40:53;;;;;;;2.85;1.25;;;;;;;;;;5068969;28;20028;-79
2024/01/09 08:43:18;;;;;;;0.73;0.73;;;;;;;;;;5068512;28;20032;-79
2024/01/09 08:45:46;;;;;;;0.65;0.65;;;;;;;;;;5067411;28;20024;-79
2024/01/09 08:48:11;;;;;;;0.98;0.98;;;;;;;;;;5050037;28;20032;-78
2024/01/09 08:50:36;;;;;;;1.00;1.00;;;;;;;;;;5068829;28;20082;-78
2024/01/09 08:53:02;;;;;;;1.67;1.52;;;;;;;;;;5068525;28;20139;-78
2024/01/09 08:55:27;;;;;;;0.30;0.30;;;;;;;;;;5068736;28;20140;-79
2024/01/09 08:57:53;;;;;;;0.77;0.77;;;;;;;;;;5068136;28;20358;-78
2024/01/09 09:00:19;;;;;;;1.55;1.27;;;;;;;;;;5068302;28;20029;-79
2024/01/09 09:02:44;;;;;;;1.35;1.27;;;;;;;;;;5069409;28;20031;-79
2024/01/09 09:05:11;;;;;;;0.57;0.57;;;;;;;;;;5066901;28;20041;-80
2024/01/09 09:07:37;;;;;;;0.93;0.80;;;;;;;;;;5068199;28;20028;-79
2024/01/09 09:10:02;;;;;;;3.45;2.33;;;;;;;;;;5068350;28;20031;-80
2024/01/09 09:12:28;;;;;;;1.35;1.25;;;;;;;;;;5068466;28;20055;-79
2024/01/09 09:14:54;;;;;;;3.67;1.92;;;;;;;;;;5048161;28;20036;-78
2024/01/09 09:17:19;;;;;;;3.05;1.55;;;;;;;;;;5068052;28;20453;-79
2024/01/09 09:19:44;;;;;;;0.93;0.90;;;;;;;;;;5067970;28;20055;-79
2024/01/09 09:22:11;;;;;;;0.70;0.70;;;;;;;;;;5050474;28;20768;-79
2024/01/09 09:24:37;;;;;;;1.73;1.60;;;;;;;;;;5068881;28;20032;-78
2024/01/09 09:27:02;;;;;;;1.73;1.08;;;;;;;;;;5067371;28;20361;-78
2024/01/09 09:29:28;;;;;;;2.55;1.45;;;;;;;;;;5068151;28;20031;-78
2024/01/09 09:31:53;;;;;;;0.50;0.50;;;;;;;;;;5067314;28;20024;-79
2024/01/09 09:34:18;;;;;;;2.17;1.27;;;;;;;;;;5068029;28;20031;-80
2024/01/09 09:36:44;;;;;;;2.50;1.55;;;;;;;;;;5067928;28;20036;-78
2024/01/09 09:39:10;;;;;;;1.08;0.98;;;;;;;;;;5068407;28;20837;-78
2024/01/09 09:41:36;;;;;;;1.10;1.02;;;;;;;;;;5050250;28;20042;-78
2024/01/09 09:44:03;;;;;;;1.17;1.10;;;;;;;;;;5067402;28;20094;-78
2024/01/09 09:46:31;;;;;;;1.77;1.67;;;;;;;;;;5068001;28;20024;-79
2024/01/09 09:48:57;;;;;;;0.57;0.57;;;;;;;;;;5068205;28;20024;-79
2024/01/09 09:51:24;;;;;;;0.88;0.80;;;;;;;;;;5068079;28;20079;-79
2024/01/09 09:53:51;;;;;;;1.58;1.48;;;;;;;;;;5068274;28;20040;-78
2024/01/09 09:56:16;;;;;;;0.55;0.55;;;;;;;;;;5068652;28;21013;-79
2024/01/09 09:58:42;;;;;;;1.20;0.95;;;;;;;;;;5065640;28;20519;-78
2024/01/09 10:01:10;;;;;;;0.90;0.90;;;;;;;;;;5068021;28;20028;-77
2024/01/09 10:03:40;;;;;;;2.95;1.10;;;;;;;;;;5067473;28;20090;-79
2024/01/09 10:06:06;;;;;;;1.27;1.20;;;;;;;;;;5068087;28;20032;-79
2024/01/09 10:08:34;;;;;;;0.95;0.82;;;;;;;;;;5068116;28;20039;-79
2024/01/09 10:11:03;;;;;;;1.15;1.15;;;;;;;;;;5067055;28;20388;-78
2024/01/09 10:13:29;;;;;;;0.80;0.80;;;;;;;;;;5068581;28;20033;-79
2024/01/09 10:15:59;;;;;;;1.15;1.15;;;;;;;;;;5066063;28;20947;-80
2024/01/09 10:18:29;;;;;;;1.08;1.08;;;;;;;;;;5067369;28;20496;-80
2024/01/09 10:20:56;;;;;;;0.50;0.50;;;;;;;;;;5067545;28;20028;-80
2024/01/09 10:23:21;;;;;;;0.93;0.93;;;;;;;;;;5067310;28;20035;-78
2024/01/09 10:25:47;;;;;;;0.68;0.68;;;;;;;;;;5067918;28;20248;-78
2024/01/09 10:28:17;;;;;;;1.05;0.95;;;;;;;;;;5067900;28;20082;-80
2024/01/09 10:30:43;;;;;;;0.88;0.57;;;;;;;;;;5067882;28;20109;-79
2024/01/09 10:33:12;;;;;;;1.05;1.00;;;;;;;;;;5065622;28;20028;-79
2024/01/09 10:35:38;;;;;;;0.75;0.75;;;;;;;;;;5064589;28;20056;-78
2024/01/09 10:38:04;;;;;;;0.77;0.77;;;;;;;;;;5065589;28;20044;-78
2024/01/09 10:40:29;;;;;;;0.63;0.60;;;;;;;;;;5066707;28;20031;-78
2024/01/09 10:42:58;;;;;;;1.10;0.68;;;;;;;;;;5065790;28;20097;-78
2024/01/09 10:45:24;;;;;;;0.35;0.35;;;;;;;;;;5065737;28;20537;-79
2024/01/09 10:47:56;;;;;;;1.15;1.13;;;;;;;;;;5066967;28;20032;-79
2024/01/09 10:50:21;;;;;;;0.70;0.70;;;;;;;;;;5066974;28;20538;-78
2024/01/09 10:52:48;;;;;;;1.17;1.13;;;;;;;;;;5066878;28;20052;-79
2024/01/09 10:55:14;;;;;;;0.43;0.43;;;;;;;;;;5067679;28;20036;-79
2024/01/09 10:57:41;;;;;;;1.50;0.88;;;;;;;;;;5066761;28;20625;-78
2024/01/09 11:00:10;;;;;;;2.20;1.30;;;;;;;;;;5067276;28;20476;-79
2024/01/09 11:02:36;;;;;;;2.50;1.92;;;;;;;;;;5065766;28;20036;-80
2024/01/09 11:05:05;;;;;;;7.75;1.38;;;;;;;;;;5066185;28;20133;-80
2024/01/09 11:07:35;;;;;;;0.70;0.60;;;;;;;;;;5066514;28;20028;-80
2024/01/09 11:10:01;;;;;;;;;;;;;;;;;;5067822;28;20107;-80
2024/01/09 11:12:32;;;;;;;1.30;1.20;;;;;;;;;;5068187;28;20253;-82
2024/01/09 11:15:16;;;;;;;0.93;0.90;;;;;;;;;;5049249;28;20032;-80
2024/01/09 11:17:47;;;;;;;3.33;1.50;;;;;;;;;;5067605;28;20025;-83
2024/01/09 11:20:14;;;;;;;0.43;0.43;;;;;;;;;;5068476;28;20039;-80
2024/01/09 11:22:40;;;;;;;1.60;1.38;;;;;;;;;;5070889;28;20111;-81
2024/01/09 11:25:20;;;;;;;1.25;1.15;;;;;;;;;;5071652;28;20611;-84
2024/01/09 11:27:50;;;;;;;;;;;;;;;;;;5071390;28;20039;-80
2024/01/09 11:30:25;;;;;;;1.25;0.75;;;;;;;;;;5071874;28;19928;-82
2024/01/09 11:32:51;;;;;;;0.60;0.60;;;;;;;;;;5071648;28;20033;-80
2024/01/09 11:35:18;;;;;;;0.22;0.22;;;;;;;;;;5072205;28;20406;-81
2024/01/09 11:37:46;;;;;;;0.88;0.88;;;;;;;;;;5071161;28;20035;-82
2024/01/09 11:40:13;;;;;;;1.10;1.08;;;;;;;;;;5071721;28;20149;-83
2024/01/09 11:42:43;;;;;;;0.57;0.57;;;;;;;;;;5070518;28;20036;-82
2024/01/09 11:45:18;;;;;;;3.85;0.88;;;;;;;;;;5072171;28;20093;-82
2024/01/09 11:47:44;;;;;;;1.08;0.98;;;;;;;;;;5071990;28;20044;-81
2024/01/09 11:50:11;;;;;;;1.85;1.75;;;;;;;;;;5072773;28;20068;-83
2024/01/09 11:52:39;;;;;;;1.90;1.80;;;;;;;;;;5072141;28;20024;-81
2024/01/09 11:55:05;;;;;;;1.65;1.55;;;;;;;;;;5070927;28;20115;-84
2024/01/09 11:57:35;;;;;;;1.05;1.02;;;;;;;;;;5071654;28;20126;-80
2024/01/09 12:00:08;;;;;;;0.73;0.73;;;;;;;;;;5070603;28;20032;-80
2024/01/09 12:02:34;;;;;;;0.77;0.73;;;;;;;;;;5070836;28;20479;-81
2024/01/09 12:05:03;;;;;;;0.25;0.25;;;;;;;;;;5072144;28;20048;-80
2024/01/09 12:07:29;;;;;;;1.00;0.88;;;;;;;;;;5071694;28;20473;-80
2024/01/09 12:09:55;;;;;;;2.85;2.03;;;;;;;;;;5071300;28;20094;-80
2024/01/09 12:12:23;;;;;;;0.40;0.40;;;;;;;;;;5070884;28;20074;-81
2024/01/09 12:14:55;;;;;;;0.55;0.55;;;;;;;;;;5071744;28;20023;-81
2024/01/09 12:17:23;;;;;;;1.35;1.25;;;;;;;;;;5069583;28;20046;-84
2024/01/09 12:19:55;;;;;;;1.67;1.58;;;;;;;;;;5052184;28;20071;-83
2024/01/09 12:22:21;;;;;;;0.80;0.80;;;;;;;;;;5071704;28;20032;-83
2024/01/09 12:24:49;;;;;;;0.85;0.85;;;;;;;;;;5070590;28;20087;-83
2024/01/09 12:27:15;;;;;;;1.52;1.50;;;;;;;;;;5071783;28;20392;-82
2024/01/09 12:29:42;;;;;;;1.17;0.63;;;;;;;;;;5071144;28;20025;-81
2024/01/09 12:32:09;;;;;;;1.25;0.90;;;;;;;;;;5070379;28;20346;-82
2024/01/09 12:34:35;;;;;;;1.85;1.25;;;;;;;;;;5070084;28;20029;-83
2024/01/09 12:37:05;;;;;;;1.95;1.85;;;;;;;;;;5071105;28;20033;-82
2024/01/09 12:39:31;;;;;;;1.20;1.10;;;;;;;;;;5070227;28;20052;-81
2024/01/09 12:42:16;;;;;;;1.02;1.02;;;;;;;;;;5070565;28;20062;-82
2024/01/09 12:44:42;;;;;;;1.67;1.55;;;;;;;;;;5069674;28;20032;-81
2024/01/09 12:47:16;;;;;;;0.30;0.30;;;;;;;;;;5069840;28;20378;-79
2024/01/09 12:49:48;;;;;;;0.47;0.47;;;;;;;;;;5070619;28;20025;-83
2024/01/09 12:52:15;;;;;;;0.70;0.70;;;;;;;;;;5069587;28;20460;-81
2024/01/09 12:54:41;;;;;;;0.63;0.63;;;;;;;;;;5070544;28;20392;-81
2024/01/09 12:57:06;;;;;;;0.70;0.70;;;;;;;;;;5071097;28;20032;-83
2024/01/09 12:59:32;;;;;;;0.60;0.60;;;;;;;;;;5070732;28;20024;-81
2024/01/09 13:01:58;;;;;;;1.95;1.00;;;;;;;;;;5070803;28;20525;-80
2024/01/09 13:04:24;;;;;;;1.40;0.95;;;;;;;;;;5070959;28;20028;-81
2024/01/09 13:06:49;;;;;;;1.55;1.50;;;;;;;;;;5070808;28;20031;-81
2024/01/09 13:09:15;;;;;;;0.20;0.20;;;;;;;;;;5070089;28;20032;-84
2024/01/09 13:11:43;;;;;;;0.57;0.57;;;;;;;;;;5069768;28;20029;-80
2024/01/09 13:14:12;;;;;;;0.38;0.38;;;;;;;;;;5070105;28;20017;-81
2024/01/09 13:16:39;;;;;;;0.22;0.22;;;;;;;;;;5051278;28;20032;-83
2024/01/09 13:19:05;;;;;;;0.30;0.30;;;;;;;;;;5069203;28;20460;-82
2024/01/09 13:21:31;;;;;;;0.68;0.68;;;;;;;;;;5070181;28;20078;-81
2024/01/09 13:23:57;;;;;;;0.30;0.30;;;;;;;;;;5069458;28;20744;-81
2024/01/09 13:26:22;;;;;;;1.48;0.98;;;;;;;;;;5070217;28;20033;-81
2024/01/09 13:28:48;;;;;;;0.90;0.68;;;;;;;;;;5070087;28;20032;-81
2024/01/09 13:31:14;;;;;;;1.10;1.10;;;;;;;;;;5070327;28;20533;-82
2024/01/09 13:33:42;;;;;;;0.40;0.40;;;;;;;;;;5070495;28;20025;-83
2024/01/09 13:36:08;;;;;;;2.05;0.70;;;;;;;;;;5069129;28;20028;-82
2024/01/09 13:38:35;;;;;;;0.38;0.38;;;;;;;;;;5068710;28;20035;-82
2024/01/09 13:41:02;;;;;;;0.82;0.82;;;;;;;;;;5070282;28;20091;-83
2024/01/09 13:43:28;;;;;;;1.27;0.75;;;;;;;;;;5066534;28;20036;-84
2024/01/09 13:45:58;;;;;;;1.33;1.27;;;;;;;;;;5052253;28;20032;-81
2024/01/09 13:48:27;;;;;;;0.50;0.50;;;;;;;;;;5067971;28;20108;-82
2024/01/09 13:50:52;;;;;;;0.93;0.93;;;;;;;;;;5051845;28;20043;-82
2024/01/09 13:53:19;;;;;;;0.60;0.60;;;;;;;;;;5051241;28;20907;-82
2024/01/09 13:55:46;;;;;;;1.27;1.02;;;;;;;;;;5069311;28;20171;-81
2024/01/09 13:58:12;;;;;;;2.33;0.80;;;;;;;;;;5069675;28;20056;-81
2024/01/09 14:00:38;;;;;;;2.65;1.75;;;;;;;;;;5068827;28;20107;-82
2024/01/09 14:03:03;;;;;;;0.30;0.30;;;;;;;;;;5068100;28;20471;-82
2024/01/09 14:05:29;;;;;;;0.40;0.40;;;;;;;;;;5068559;28;20073;-83
2024/01/09 14:07:55;;;;;;;0.45;0.45;;;;;;;;;;5068950;28;20086;-81
2024/01/09 14:10:23;;;;;;;0.70;0.70;;;;;;;;;;5068349;28;20033;-81
2024/01/09 14:12:49;;;;;;;0.30;0.30;;;;;;;;;;5068948;28;20040;-79
2024/01/09 14:15:16;;;;;;;0.40;0.40;;;;;;;;;;5067909;28;20281;-80
2024/01/09 14:17:42;;;;;;;1.08;0.43;;;;;;;;;;5052394;28;20877;-81
2024/01/09 14:20:09;;;;;;;0.68;0.60;;;;;;;;;;5067895;28;20037;-79
2024/01/09 14:22:38;;;;;;;0.63;0.60;;;;;;;;;;5069700;28;20035;-80
2024/01/09 14:25:04;;;;;;;0.73;0.73;;;;;;;;;;5068493;28;20047;-80
2024/01/09 14:27:30;;;;;;;0.40;0.40;;;;;;;;;;5069149;28;20033;-81
2024/01/09 14:29:56;;;;;;;0.30;0.30;;;;;;;;;;5068788;28;20503;-79
2024/01/09 14:32:21;;;;;;;0.30;0.30;;;;;;;;;;5066513;28;20040;-81
2024/01/09 14:34:47;;;;;;;1.05;0.82;;;;;;;;;;5068297;28;20028;-80
2024/01/09 14:37:13;;;;;;;0.60;0.60;;;;;;;;;;5049516;28;20047;-81
2024/01/09 14:39:39;;;;;;;1.45;1.38;;;;;;;;;;5051895;28;20024;-82