Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:57;;;;;;;15.77;11.40;;;6.30;99.90;;;;;;5014128;28;20210;-89
2022/01/01 00:03:23;;;;;;;26.47;20.93;;;6.30;99.90;;;;;;4998198;28;20172;-89
2022/01/01 00:05:48;;;;;;;25.47;19.37;;;6.20;99.90;;;;;;4998203;28;20183;-89
2022/01/01 00:08:16;;;;;;;20.17;15.20;;;6.20;99.90;;;;;;4997822;28;20187;-89
2022/01/01 00:10:42;;;;;;;23.73;16.27;;;6.20;99.90;;;;;;4998087;28;20575;-89
2022/01/01 00:13:07;;;;;;;22.03;16.30;;;6.20;99.90;;;;;;4997831;28;20186;-89
2022/01/01 00:15:33;;;;;;;20.97;15.90;;;6.10;99.90;;;;;;4997863;28;20269;-89
2022/01/01 00:17:59;;;;;;;20.67;14.30;;;6.10;99.90;;;;;;4997693;28;20243;-89
2022/01/01 00:20:25;;;;;;;23.07;15.47;;;6.10;99.90;;;;;;4997545;28;20183;-89
2022/01/01 00:22:51;;;;;;;20.97;15.63;;;6.20;99.90;;;;;;4997934;28;20195;-89
2022/01/01 00:25:17;;;;;;;23.43;16.07;;;6.10;99.90;;;;;;4997738;28;20176;-89
2022/01/01 00:27:43;;;;;;;28.00;20.67;;;6.10;99.90;;;;;;5014075;28;20183;-89
2022/01/01 00:30:10;;;;;;;27.77;19.10;;;6.10;99.90;;;;;;4997514;28;20183;-89
2022/01/01 00:32:37;;;;;;;25.77;18.77;;;6.20;99.90;;;;;;4997827;28;20294;-89
2022/01/01 00:35:05;;;;;;;22.27;17.37;;;6.10;99.90;;;;;;4997796;28;20183;-89
2022/01/01 00:37:31;;;;;;;24.70;18.70;;;6.10;99.90;;;;;;4997718;28;20190;-89
2022/01/01 00:39:57;;;;;;;29.00;19.43;;;6.10;99.90;;;;;;4997383;28;20579;-89
2022/01/01 00:42:24;;;;;;;29.37;19.00;;;6.10;99.90;;;;;;4997442;28;20206;-89
2022/01/01 00:44:50;;;;;;;28.83;21.10;;;6.10;99.90;;;;;;4997647;28;20186;-89
2022/01/01 00:47:16;;;;;;;27.47;19.37;;;6.10;99.90;;;;;;4997154;28;20178;-88
2022/01/01 00:49:42;;;;;;;26.07;19.70;;;6.10;99.90;;;;;;4997269;28;20183;-89
2022/01/01 00:52:08;;;;;;;31.63;20.93;;;6.00;99.90;;;;;;4996854;28;20199;-89
2022/01/01 00:54:34;;;;;;;28.30;20.20;;;6.00;99.90;;;;;;4997265;28;20186;-88
2022/01/01 00:57:00;;;;;;;27.90;20.90;;;5.90;99.90;;;;;;4997524;28;20314;-89
2022/01/01 00:59:28;;;;;;;28.70;20.40;;;5.90;99.90;;;;;;4996731;28;20218;-89
2022/01/01 01:01:54;;;;;;;31.90;21.83;;;5.80;99.90;;;;;;4998516;28;20214;-89
2022/01/01 01:04:20;;;;;;;29.70;21.63;;;5.80;99.90;;;;;;5014135;28;20217;-89
2022/01/01 01:06:46;;;;;;;31.63;22.70;;;5.70;99.90;;;;;;5016842;28;20232;-88
2022/01/01 01:09:11;;;;;;;38.73;26.90;;;5.70;99.90;;;;;;5016378;28;20266;-88
2022/01/01 01:11:43;;;;;;;43.83;30.37;;;5.60;99.90;;;;;;5016417;28;20235;-89
2022/01/01 01:14:18;;;;;;;40.27;27.23;;;5.60;99.90;;;;;;5016316;28;20178;-89
2022/01/01 01:16:45;;;;;;;51.67;35.87;;;5.50;99.90;;;;;;5015270;28;20197;-89
2022/01/01 01:19:11;;;;;;;28.43;19.90;;;5.40;99.90;;;;;;5015609;28;20217;-89
2022/01/01 01:21:37;;;;;;;29.53;20.27;;;5.30;99.90;;;;;;5016407;28;20201;-88
2022/01/01 01:24:03;;;;;;;33.77;21.57;;;5.20;99.90;;;;;;5016520;28;20229;-89
2022/01/01 01:26:29;;;;;;;36.60;24.67;;;5.10;99.90;;;;;;5016245;28;20213;-88
2022/01/01 01:28:56;;;;;;;38.00;26.17;;;5.10;99.90;;;;;;5016343;28;20262;-89
2022/01/01 01:31:24;;;;;;;35.70;23.63;;;5.20;99.90;;;;;;5016042;28;20209;-89
2022/01/01 01:33:50;;;;;;;40.20;25.87;;;5.20;99.90;;;;;;5016095;28;20219;-89
2022/01/01 01:36:17;;;;;;;46.57;31.43;;;5.20;99.90;;;;;;5016503;28;20181;-89
2022/01/01 01:38:43;;;;;;;37.20;25.63;;;5.20;99.90;;;;;;5016261;28;20201;-89
2022/01/01 01:41:09;;;;;;;32.93;21.73;;;5.20;99.90;;;;;;5016472;28;20201;-89
2022/01/01 01:43:36;;;;;;;34.50;23.20;;;5.20;99.90;;;;;;5015857;28;20212;-89
2022/01/01 01:46:09;;;;;;;31.97;23.07;;;5.20;99.90;;;;;;5015535;28;20173;-88
2022/01/01 01:48:37;;;;;;;34.80;23.57;;;5.20;99.90;;;;;;5015704;28;20192;-88
2022/01/01 01:51:03;;;;;;;33.03;22.77;;;5.20;99.90;;;;;;5015824;28;20197;-88
2022/01/01 01:53:30;;;;;;;30.43;21.07;;;5.20;99.90;;;;;;5015951;28;20185;-89
2022/01/01 01:55:58;;;;;;;29.30;22.03;;;5.10;99.90;;;;;;5016157;28;20213;-89
2022/01/01 01:58:37;;;;;;;29.63;21.30;;;5.10;99.90;;;;;;5015077;28;20209;-89
2022/01/01 02:03:35;;;;;;;37.60;24.97;;;5.20;99.90;;;;;;5032224;28;20526;-88
2022/01/01 02:06:04;;;;;;;39.03;26.03;;;5.10;99.90;;;;;;5016060;28;20185;-88
2022/01/01 02:08:30;;;;;;;40.73;27.03;;;5.10;99.90;;;;;;5015510;28;20194;-89
2022/01/01 02:10:56;;;;;;;40.83;28.13;;;5.10;99.90;;;;;;5015559;28;20239;-89
2022/01/01 02:13:29;;;;;;;41.73;27.97;;;5.10;99.90;;;;;;5015388;28;20181;-89
2022/01/01 02:18:22;;;;;;;35.67;23.53;;;5.10;99.90;;;;;;5031781;28;20212;-89
2022/01/01 02:20:51;;;;;;;24.97;18.33;;;5.10;99.90;;;;;;5015883;28;20175;-89
2022/01/01 02:23:22;;;;;;;29.73;19.73;;;5.00;99.90;;;;;;5015761;28;20245;-89
2022/01/01 02:25:50;;;;;;;28.17;19.67;;;5.10;99.90;;;;;;5015865;28;20207;-89
2022/01/01 02:28:16;;;;;;;31.57;19.73;;;5.10;99.90;;;;;;5015608;28;20178;-89
2022/01/01 02:30:42;;;;;;;35.83;22.03;;;5.10;99.90;;;;;;5015712;28;20182;-89
2022/01/01 02:33:08;;;;;;;32.70;21.90;;;5.10;99.90;;;;;;5015453;28;20188;-89
2022/01/01 02:35:34;;;;;;;33.97;21.53;;;5.10;99.90;;;;;;5014745;28;20185;-89
2022/01/01 02:38:00;;;;;;;31.23;21.23;;;5.10;99.90;;;;;;5015371;28;20193;-89
2022/01/01 02:40:26;;;;;;;29.27;19.17;;;5.10;99.90;;;;;;5015711;28;20184;-89
2022/01/01 02:42:53;;;;;;;28.77;19.60;;;5.10;99.90;;;;;;5015707;28;20226;-89
2022/01/01 02:45:20;;;;;;;32.53;21.97;;;5.00;99.90;;;;;;5015297;28;20181;-89
2022/01/01 02:47:46;;;;;;;32.03;21.33;;;5.00;99.90;;;;;;5015456;28;20217;-89
2022/01/01 02:50:12;;;;;;;30.93;21.97;;;5.00;99.90;;;;;;5015296;28;20185;-88
2022/01/01 02:52:38;;;;;;;34.70;24.30;;;4.90;99.90;;;;;;5015361;28;20268;-89
2022/01/01 02:55:06;;;;;;;32.23;22.73;;;4.90;99.90;;;;;;5015170;28;20549;-89
2022/01/01 02:57:32;;;;;;;31.00;21.80;;;4.90;99.90;;;;;;5015475;28;20280;-89
2022/01/01 02:59:58;;;;;;;33.17;21.33;;;4.90;99.90;;;;;;5015038;28;20218;-89
2022/01/01 03:02:25;;;;;;;29.33;19.50;;;4.90;99.90;;;;;;5015356;28;20200;-89
2022/01/01 03:04:52;;;;;;;28.57;19.67;;;4.90;99.90;;;;;;5015147;28;20190;-89
2022/01/01 03:07:18;;;;;;;30.20;19.27;;;4.80;99.90;;;;;;5015432;28;20178;-89
2022/01/01 03:09:44;;;;;;;31.67;19.10;;;4.80;99.90;;;;;;5014913;28;20218;-89
2022/01/01 03:12:13;;;;;;;27.07;17.33;;;4.80;99.90;;;;;;5015221;28;20237;-89
2022/01/01 03:14:39;;;;;;;28.10;18.07;;;4.80;99.90;;;;;;5031540;28;20190;-89
2022/01/01 03:17:05;;;;;;;25.47;16.27;;;4.90;99.90;;;;;;5014968;28;20204;-89
2022/01/01 03:19:31;;;;;;;23.00;16.40;;;4.90;99.90;;;;;;5014702;28;20209;-88
2022/01/01 03:21:58;;;;;;;25.07;17.90;;;4.90;99.90;;;;;;5015185;28;20202;-89
2022/01/01 03:24:24;;;;;;;25.67;17.53;;;4.90;99.90;;;;;;5016748;28;20199;-89
2022/01/01 03:26:50;;;;;;;25.87;16.73;;;4.90;99.90;;;;;;5035419;28;20180;-89
2022/01/01 03:29:16;;;;;;;27.53;17.63;;;4.90;99.90;;;;;;5018630;28;20265;-89
2022/01/01 03:31:42;;;;;;;28.23;19.67;;;4.90;99.90;;;;;;5018334;28;20302;-89
2022/01/01 03:34:08;;;;;;;32.97;20.03;;;4.90;99.90;;;;;;5018568;28;20185;-89
2022/01/01 03:36:34;;;;;;;30.73;21.17;;;4.90;99.90;;;;;;5018335;28;20283;-89
2022/01/01 03:39:01;;;;;;;30.33;19.90;;;4.80;99.90;;;;;;5018443;28;20213;-89
2022/01/01 03:41:27;;;;;;;33.23;22.30;;;4.80;99.90;;;;;;5018193;28;20197;-89
2022/01/01 03:43:53;;;;;;;31.93;21.13;;;4.80;99.90;;;;;;5018494;28;20247;-89
2022/01/01 03:46:19;;;;;;;25.77;18.23;;;4.70;99.90;;;;;;5018424;28;20181;-88
2022/01/01 03:48:44;;;;;;;31.07;20.63;;;4.70;99.90;;;;;;5017776;28;20194;-89
2022/01/01 03:51:10;;;;;;;33.07;20.50;;;4.60;99.90;;;;;;5018217;28;20734;-89
2022/01/01 03:53:36;;;;;;;32.37;20.27;;;4.50;99.90;;;;;;5018122;28;20185;-89
2022/01/01 03:56:02;;;;;;;30.23;19.87;;;4.50;99.90;;;;;;5017957;28;20181;-88
2022/01/01 03:58:28;;;;;;;35.97;21.67;;;4.50;99.90;;;;;;5018011;28;20232;-89
2022/01/01 04:00:55;;;;;;;35.23;21.93;;;4.50;99.90;;;;;;5017993;28;20224;-88
2022/01/01 04:03:21;;;;;;;36.23;23.03;;;4.50;99.90;;;;;;5017928;28;20180;-89
2022/01/01 04:05:47;;;;;;;33.17;21.53;;;4.50;99.90;;;;;;5017901;28;20184;-89
2022/01/01 04:08:14;;;;;;;30.50;20.80;;;4.50;99.90;;;;;;5017918;28;20207;-89
2022/01/01 04:10:40;;;;;;;28.73;18.83;;;4.50;99.90;;;;;;5017537;28;20182;-89
2022/01/01 04:13:09;;;;;;;28.97;19.13;;;4.50;99.90;;;;;;5017700;28;20185;-88
2022/01/01 04:15:38;;;;;;;27.60;18.67;;;4.50;99.90;;;;;;5017624;28;20177;-89
2022/01/01 04:18:13;;;;;;;28.20;18.90;;;4.50;99.90;;;;;;5017240;28;20191;-89
2022/01/01 04:20:41;;;;;;;29.43;18.77;;;4.50;99.90;;;;;;5017844;28;20224;-88
2022/01/01 04:23:09;;;;;;;26.90;18.70;;;4.50;99.90;;;;;;5034281;28;20171;-89
2022/01/01 04:25:36;;;;;;;28.97;18.23;;;4.60;99.90;;;;;;5017388;28;20181;-88
2022/01/01 04:28:02;;;;;;;24.97;17.37;;;4.60;99.90;;;;;;5017488;28;20187;-89
2022/01/01 04:30:29;;;;;;;28.20;18.90;;;4.60;99.90;;;;;;5017261;28;20187;-89
2022/01/01 04:32:58;;;;;;;25.70;18.33;;;4.50;99.90;;;;;;5017638;28;20288;-89
2022/01/01 04:35:25;;;;;;;27.03;17.87;;;4.50;99.90;;;;;;5017432;28;20182;-89
2022/01/01 04:37:51;;;;;;;25.83;17.37;;;4.50;99.90;;;;;;5016915;28;20240;-89
2022/01/01 04:40:17;;;;;;;23.43;16.63;;;4.50;99.90;;;;;;5016959;28;20210;-89
2022/01/01 04:42:43;;;;;;;25.30;16.90;;;4.40;99.90;;;;;;5017351;28;20255;-89
2022/01/01 04:45:09;;;;;;;27.53;16.97;;;4.50;99.90;;;;;;5017261;28;20202;-89
2022/01/01 04:47:35;;;;;;;24.07;15.90;;;4.40;99.90;;;;;;5017323;28;20180;-89
2022/01/01 04:50:04;;;;;;;22.50;16.00;;;4.40;99.90;;;;;;5016751;28;20266;-89
2022/01/01 04:52:30;;;;;;;22.77;15.47;;;4.40;99.90;;;;;;5016757;28;20209;-89
2022/01/01 04:54:56;;;;;;;23.97;16.90;;;4.40;99.90;;;;;;5017211;28;20185;-89
2022/01/01 04:57:29;;;;;;;24.27;15.57;;;4.40;99.90;;;;;;5016952;28;20703;-89
2022/01/01 04:59:57;;;;;;;24.57;15.03;;;4.40;99.90;;;;;;5016890;28;20205;-89
2022/01/01 05:03:16;;;;;;;23.87;15.57;;;4.30;99.90;;;;;;5016177;28;20201;-89
2022/01/01 05:05:42;;;;;;;23.17;16.07;;;4.30;99.90;;;;;;5033687;28;20192;-88
2022/01/01 05:08:08;;;;;;;25.00;17.10;;;4.20;99.90;;;;;;5016707;28;20349;-89
2022/01/01 05:10:34;;;;;;;24.63;16.80;;;4.20;99.90;;;;;;5016427;28;20236;-89
2022/01/01 05:13:00;;;;;;;24.10;16.37;;;4.10;99.90;;;;;;5017059;28;20186;-89
2022/01/01 05:15:26;;;;;;;26.80;17.53;;;4.10;99.90;;;;;;5017010;28;20173;-89
2022/01/01 05:17:52;;;;;;;25.43;17.83;;;4.00;99.90;;;;;;5016287;28;20194;-89
2022/01/01 05:20:18;;;;;;;22.57;16.00;;;4.00;99.90;;;;;;5016265;28;20216;-89
2022/01/01 05:22:44;;;;;;;28.93;17.40;;;3.90;99.90;;;;;;5016116;28;20208;-89
2022/01/01 05:25:10;;;;;;;23.80;16.63;;;3.80;99.90;;;;;;5016513;28;20175;-89
2022/01/01 05:27:36;;;;;;;26.00;15.73;;;3.70;99.90;;;;;;5016534;28;20170;-90
2022/01/01 05:30:04;;;;;;;23.47;16.00;;;3.60;99.90;;;;;;5016516;28;20189;-88
2022/01/01 05:32:30;;;;;;;24.37;16.07;;;3.60;99.90;;;;;;5016030;28;20206;-89
2022/01/01 05:34:56;;;;;;;23.53;17.27;;;3.50;99.90;;;;;;5016416;28;20183;-89
2022/01/01 05:37:22;;;;;;;25.33;17.00;;;3.50;99.90;;;;;;5016201;28;20201;-89
2022/01/01 05:39:48;;;;;;;24.57;15.53;;;3.60;99.90;;;;;;5015779;28;20217;-89
2022/01/01 05:42:24;;;;;;;24.03;15.67;;;3.70;99.90;;;;;;5016397;28;20198;-89
2022/01/01 05:44:50;;;;;;;22.87;14.87;;;3.60;99.90;;;;;;5016448;28;20171;-89
2022/01/01 05:47:16;;;;;;;22.03;14.90;;;3.60;99.90;;;;;;5015641;28;20231;-89
2022/01/01 05:49:42;;;;;;;20.40;14.30;;;3.60;99.90;;;;;;5015680;28;20186;-88
2022/01/01 05:52:08;;;;;;;28.60;17.37;;;3.60;99.90;;;;;;5015712;28;20198;-89
2022/01/01 05:54:34;;;;;;;24.90;16.00;;;3.50;99.90;;;;;;5016138;28;20186;-89
2022/01/01 05:57:01;;;;;;;25.03;16.37;;;3.40;99.90;;;;;;5016106;28;20188;-89
2022/01/01 05:59:28;;;;;;;26.83;16.67;;;3.40;99.90;;;;;;5009429;28;20226;-88
2022/01/01 06:02:19;;;;;;;24.60;16.83;;;3.40;99.90;;;;;;5012042;28;20206;-88
2022/01/01 06:04:44;;;;;;;25.53;16.57;;;3.40;99.90;;;;;;5012293;28;20186;-88
2022/01/01 06:07:10;;;;;;;29.03;16.87;;;3.40;99.90;;;;;;5012236;28;20179;-89
2022/01/01 06:09:36;;;;;;;27.70;17.57;;;3.40;99.90;;;;;;5012555;28;20206;-89
2022/01/01 06:12:03;;;;;;;28.80;17.10;;;3.30;99.90;;;;;;5012279;28;20229;-88
2022/01/01 06:14:28;;;;;;;27.83;16.50;;;3.40;99.90;;;;;;5012274;28;20184;-89
2022/01/01 06:16:54;;;;;;;24.27;15.93;;;3.40;99.90;;;;;;5012371;28;20253;-89
2022/01/01 06:19:20;;;;;;;24.20;15.93;;;3.50;99.90;;;;;;5012247;28;20253;-89
2022/01/01 06:21:46;;;;;;;24.60;15.57;;;3.50;99.90;;;;;;5012103;28;20203;-88
2022/01/01 06:24:12;;;;;;;25.37;15.30;;;3.50;99.90;;;;;;5012562;28;20190;-89
2022/01/01 06:26:38;;;;;;;24.53;15.57;;;3.60;99.90;;;;;;5012243;28;20262;-89
2022/01/01 06:29:04;;;;;;;23.40;14.73;;;3.60;99.90;;;;;;5011986;28;20226;-89
2022/01/01 06:31:30;;;;;;;24.40;15.53;;;3.60;99.90;;;;;;5012176;28;20207;-89
2022/01/01 06:33:56;;;;;;;24.03;14.33;;;3.70;99.90;;;;;;5012697;28;20279;-89
2022/01/01 06:36:22;;;;;;;19.83;13.17;;;3.70;99.90;;;;;;5012414;28;20251;-89
2022/01/01 06:38:48;;;;;;;21.97;14.50;;;3.70;99.90;;;;;;5012078;28;20203;-89
2022/01/01 06:41:15;;;;;;;21.53;13.27;;;3.70;99.90;;;;;;5012288;28;20196;-89
2022/01/01 06:43:41;;;;;;;20.27;13.30;;;3.70;99.90;;;;;;5012244;28;20175;-89
2022/01/01 06:46:08;;;;;;;21.17;13.30;;;3.70;99.90;;;;;;5012286;28;20235;-88
2022/01/01 06:48:34;;;;;;;19.07;13.23;;;3.70;99.90;;;;;;5011940;28;20278;-89
2022/01/01 06:51:01;;;;;;;19.03;13.13;;;3.70;99.90;;;;;;5011850;28;20227;-89
2022/01/01 06:53:27;;;;;;;17.60;12.43;;;3.70;99.90;;;;;;5012330;28;20207;-89
2022/01/01 06:55:53;;;;;;;20.00;12.67;;;3.70;99.90;;;;;;5012015;28;20230;-89
2022/01/01 06:58:19;;;;;;;17.87;12.67;;;3.70;99.90;;;;;;5012989;28;20183;-89
2022/01/01 07:00:47;;;;;;;18.90;12.10;;;3.60;99.90;;;;;;5015003;28;20180;-89
2022/01/01 07:03:13;;;;;;;18.83;12.00;;;3.60;99.90;;;;;;5015846;28;20251;-89
2022/01/01 07:05:38;;;;;;;17.77;12.40;;;3.60;99.90;;;;;;5016140;28;20262;-89
2022/01/01 07:08:04;;;;;;;21.30;12.90;;;3.50;99.90;;;;;;5015374;28;20194;-89
2022/01/01 07:10:30;;;;;;;20.17;13.20;;;3.40;99.90;;;;;;5015446;28;20186;-89
2022/01/01 07:12:56;;;;;;;21.87;13.47;;;3.40;99.90;;;;;;5015588;28;20203;-88
2022/01/01 07:15:22;;;;;;;19.97;13.80;;;3.40;99.90;;;;;;5015769;28;20260;-88
2022/01/01 07:17:48;;;;;;;16.37;12.63;;;3.30;99.90;;;;;;5015421;28;20194;-89
2022/01/01 07:20:14;;;;;;;22.10;14.07;;;3.20;99.90;;;;;;5015166;28;20227;-89
2022/01/01 07:22:42;;;;;;;18.53;13.20;;;3.20;99.90;;;;;;5015359;28;20199;-89
2022/01/01 07:25:09;;;;;;;23.00;15.00;;;3.20;99.90;;;;;;5015378;28;20179;-89
2022/01/01 07:27:35;;;;;;;22.30;14.40;;;3.20;99.90;;;;;;5014991;28;20186;-89
2022/01/01 07:30:03;;;;;;;19.73;14.73;;;3.10;99.90;;;;;;5025702;28;20182;-89
2022/01/01 07:32:28;;;;;;;21.47;15.33;;;3.10;99.90;;;;;;5018272;28;20206;-89
2022/01/01 07:34:55;;;;;;;21.13;14.80;;;3.10;99.90;;;;;;5018297;28;20188;-89
2022/01/01 07:37:21;;;;;;;22.67;15.17;;;3.10;99.90;;;;;;5018641;28;20623;-89
2022/01/01 07:39:47;;;;;;;22.57;15.40;;;3.10;99.90;;;;;;5018106;28;20215;-88
2022/01/01 07:42:13;;;;;;;37.53;22.93;;;3.10;99.90;;;;;;5017669;28;20226;-89
2022/01/01 07:44:43;;;;;;;35.93;21.90;;;3.10;99.90;;;;;;5018275;28;20221;-88
2022/01/01 07:47:09;;;;;;;23.80;15.67;;;3.10;99.90;;;;;;5018685;28;20611;-89
2022/01/01 07:49:35;;;;;;;21.27;15.47;;;3.00;99.90;;;;;;5017890;28;20261;-89
2022/01/01 07:52:01;;;;;;;30.10;18.20;;;3.00;99.90;;;;;;5018012;28;20198;-88
2022/01/01 07:54:26;;;;;;;25.37;16.87;;;2.90;99.90;;;;;;5018133;28;20178;-89
2022/01/01 07:57:14;;;;;;;27.20;17.27;;;2.90;99.90;;;;;;5017706;28;20249;-88
2022/01/01 07:59:40;;;;;;;24.20;15.30;;;3.00;99.90;;;;;;5017663;28;20195;-89
2022/01/01 08:02:06;;;;;;;24.90;16.17;;;3.00;99.90;;;;;;5017843;28;20202;-88
2022/01/01 08:04:32;;;;;;;28.47;16.63;;;3.00;99.90;;;;;;5017854;28;20183;-89
2022/01/01 08:06:58;;;;;;;24.07;15.57;;;3.10;99.90;;;;;;5018132;28;20183;-89
2022/01/01 08:09:24;;;;;;;18.97;14.13;;;3.20;99.90;;;;;;5017311;28;20182;-89
2022/01/01 08:11:50;;;;;;;21.17;14.80;;;3.20;99.90;;;;;;5018213;28;20206;-89
2022/01/01 08:14:16;;;;;;;22.63;15.40;;;3.30;99.90;;;;;;5034522;28;20266;-89
2022/01/01 08:17:02;;;;;;;20.17;13.53;;;3.40;99.90;;;;;;5017808;28;20314;-89
2022/01/01 08:19:29;;;;;;;21.83;14.30;;;3.50;99.90;;;;;;5017166;28;20202;-89
2022/01/01 08:21:56;;;;;;;22.83;14.43;;;3.60;99.90;;;;;;5017565;28;20279;-89
2022/01/01 08:24:23;;;;;;;24.83;14.90;;;3.70;99.90;;;;;;5017877;28;20201;-89
2022/01/01 08:26:50;;;;;;;24.57;14.77;;;3.70;99.90;;;;;;5017376;28;20175;-89
2022/01/01 08:29:16;;;;;;;20.73;13.93;;;3.90;99.90;;;;;;5017114;28;20179;-89
2022/01/01 08:31:42;;;;;;;17.87;12.13;;;3.90;99.90;;;;;;5017247;28;20211;-89
2022/01/01 08:34:08;;;;;;;21.63;13.40;;;4.00;99.90;;;;;;5017524;28;20198;-88
2022/01/01 08:36:35;;;;;;;22.57;15.10;;;4.10;99.90;;;;;;5017502;28;20198;-89
2022/01/01 08:39:05;;;;;;;19.63;13.83;;;4.10;99.90;;;;;;5017173;28;20206;-89
2022/01/01 08:41:31;;;;;;;21.50;13.37;;;4.20;99.90;;;;;;5017504;28;20538;-89
2022/01/01 08:43:57;;;;;;;18.63;12.70;;;4.30;99.90;;;;;;5017039;28;20180;-89
2022/01/01 08:46:23;;;;;;;18.60;13.00;;;4.40;99.90;;;;;;5033712;28;20183;-89
2022/01/01 08:48:49;;;;;;;19.73;13.27;;;4.50;99.90;;;;;;5016957;28;20222;-89
2022/01/01 08:51:22;;;;;;;23.50;14.70;;;4.50;99.90;;;;;;5017130;28;20414;-89
2022/01/01 08:53:49;;;;;;;24.57;15.73;;;4.60;99.90;;;;;;5017209;28;20181;-89
2022/01/01 08:56:16;;;;;;;20.27;14.27;;;4.60;99.90;;;;;;5016738;28;20182;-89
2022/01/01 08:59:20;;;;;;;20.93;13.60;;;4.70;99.90;;;;;;5016593;28;20204;-89
2022/01/01 09:01:46;;;;;;;18.63;12.80;;;4.80;99.90;;;;;;5013970;28;20202;-89
2022/01/01 09:04:12;;;;;;;20.67;13.23;;;4.90;99.90;;;;;;4997516;28;20186;-89
2022/01/01 09:06:38;;;;;;;22.77;13.93;;;5.00;99.90;;;;;;4997164;28;20175;-89
2022/01/01 09:09:04;;;;;;;20.27;13.63;;;5.10;99.90;;;;;;4996936;28;20322;-89
2022/01/01 09:11:30;;;;;;;19.37;12.67;;;5.20;99.90;;;;;;4996988;28;20205;-89
2022/01/01 09:13:56;;;;;;;18.07;12.10;;;5.30;99.90;;;;;;4997124;28;20182;-89
2022/01/01 09:16:29;;;;;;;19.07;12.47;;;5.40;99.90;;;;;;4997135;28;20248;-89
2022/01/01 09:18:56;;;;;;;19.63;12.50;;;5.50;99.90;;;;;;4996847;28;20300;-89
2022/01/01 09:21:22;;;;;;;17.10;12.17;;;5.60;99.90;;;;;;4996014;28;20298;-89
2022/01/01 09:23:48;;;;;;;17.33;11.43;;;5.80;99.90;;;;;;4996769;28;20187;-89
2022/01/01 09:26:14;;;;;;;15.60;11.50;;;5.90;99.90;;;;;;4996180;28;20183;-89
2022/01/01 09:28:40;;;;;;;18.73;12.20;;;6.00;99.90;;;;;;4996623;28;20643;-89
2022/01/01 09:31:07;;;;;;;16.07;11.87;;;6.10;99.90;;;;;;4996404;28;20210;-89
2022/01/01 09:33:33;;;;;;;19.63;12.07;;;6.30;99.90;;;;;;4996548;28;20175;-89
2022/01/01 09:36:02;;;;;;;16.20;11.30;;;6.40;99.90;;;;;;4996383;28;20576;-89
2022/01/01 09:38:29;;;;;;;19.13;13.10;;;6.50;99.90;;;;;;4996431;28;20179;-89
2022/01/01 09:40:56;;;;;;;21.23;13.10;;;6.60;99.90;;;;;;4996404;28;20175;-89
2022/01/01 09:43:24;;;;;;;17.27;12.77;;;6.70;99.90;;;;;;4996481;28;20179;-89
2022/01/01 09:45:51;;;;;;;16.70;11.80;;;6.80;99.90;;;;;;4996366;28;20290;-89
2022/01/01 09:48:20;;;;;;;14.67;11.90;;;6.80;99.90;;;;;;4996023;28;20187;-89
2022/01/01 09:50:54;;;;;;;15.97;12.10;;;6.90;99.90;;;;;;4996463;28;20186;-89
2022/01/01 09:53:25;;;;;;;14.90;11.77;;;6.90;99.90;;;;;;4996285;28;20183;-89
2022/01/01 09:55:56;;;;;;;16.67;11.23;;;6.90;99.90;;;;;;4996279;28;20217;-88
2022/01/01 09:58:27;;;;;;;15.87;11.73;;;6.90;99.90;;;;;;4995181;28;20214;-89
2022/01/01 10:01:03;;;;;;;22.40;14.13;;;7.00;99.90;;;;;;5013102;28;20225;-89
2022/01/01 10:03:41;;;;;;;16.43;11.53;;;7.00;99.90;;;;;;5015815;28;20167;-89
2022/01/01 10:06:13;;;;;;;14.93;10.43;;;7.10;99.90;;;;;;5015711;28;20209;-89
2022/01/01 10:08:41;;;;;;;14.77;10.83;;;7.20;99.90;;;;;;5015727;28;20240;-89
2022/01/01 10:11:08;;;;;;;16.60;11.93;;;7.20;99.90;;;;;;5015720;28;20233;-89
2022/01/01 10:13:37;;;;;;;13.87;10.50;;;7.20;99.90;;;;;;5015628;28;20272;-89
2022/01/01 10:16:11;;;;;;;14.40;11.17;;;7.20;99.90;;;;;;5015634;28;20217;-89
2022/01/01 10:18:40;;;;;;;13.37;10.17;;;7.30;99.90;;;;;;5031681;28;20198;-89
2022/01/01 10:21:25;;;;;;;15.90;10.57;;;7.40;99.90;;;;;;5015792;28;20198;-89
2022/01/01 10:23:53;;;;;;;14.90;10.73;;;7.50;99.90;;;;;;5015934;28;20166;-89
2022/01/01 10:29:15;;;;;;;13.50;10.37;;;7.70;99.90;;;;;;5031838;28;20229;-89
2022/01/01 10:35:34;;;;;;;14.93;10.83;;;7.90;99.90;;;;;;5037195;28;20154;-89
2022/01/01 10:38:02;;;;;;;14.80;10.83;;;8.00;99.90;;;;;;5019334;28;20174;-89
2022/01/01 10:40:28;;;;;;;13.43;9.87;;;8.00;99.90;;;;;;5018971;28;20265;-89
2022/01/01 10:42:54;;;;;;;12.37;9.70;;;8.10;99.90;;;;;;5019289;28;20222;-89
2022/01/01 10:45:38;;;;;;;16.57;10.70;;;8.10;99.90;;;;;;5019507;28;20190;-89
2022/01/01 10:48:14;;;;;;;13.63;9.10;;;8.20;99.90;;;;;;5019430;28;20271;-89
2022/01/01 10:50:42;;;;;;;13.63;9.23;;;8.30;99.90;;;;;;5018935;28;20182;-89
2022/01/01 10:53:26;;;;;;;12.03;9.30;;;8.40;99.90;;;;;;5019418;28;20269;-89
2022/01/01 10:55:54;;;;;;;12.43;9.00;;;8.40;99.90;;;;;;5019018;28;20269;-89
2022/01/01 10:58:26;;;;;;;13.10;9.37;;;8.50;99.90;;;;;;5018743;28;20175;-89
2022/01/01 11:00:58;;;;;;;13.93;9.70;;;8.50;99.90;;;;;;5019043;28;20198;-88
2022/01/01 11:03:24;;;;;;;13.10;9.70;;;8.60;99.90;;;;;;5018863;28;20659;-89
2022/01/01 11:06:02;;;;;;;12.17;8.80;;;8.60;99.90;;;;;;5018911;28;20195;-89
2022/01/01 11:08:28;;;;;;;14.77;9.90;;;8.70;99.90;;;;;;5018643;28;20178;-89
2022/01/01 11:10:54;;;;;;;13.30;9.63;;;8.70;99.90;;;;;;5018656;28;20635;-89
2022/01/01 11:13:20;;;;;;;12.67;9.23;;;8.70;99.90;;;;;;5018789;28;20183;-88
2022/01/01 11:15:46;;;;;;;12.00;9.27;;;8.80;99.90;;;;;;5018733;28;20182;-89
2022/01/01 11:18:12;;;;;;;12.20;8.63;;;8.90;99.90;;;;;;5018369;28;20198;-89
2022/01/01 11:20:39;;;;;;;12.60;9.20;;;9.00;99.90;;;;;;5018537;28;20207;-89
2022/01/01 11:23:10;;;;;;;12.00;9.20;;;9.10;99.90;;;;;;5018620;28;20177;-89
2022/01/01 11:25:38;;;;;;;11.00;8.33;;;9.20;99.90;;;;;;5018613;28;20175;-89
2022/01/01 11:28:10;;;;;;;12.80;7.70;;;9.30;99.90;;;;;;5018542;28;20258;-89
2022/01/01 11:30:41;;;;;;;12.13;8.87;;;9.40;99.90;;;;;;5003161;28;20648;-89
2022/01/01 11:33:11;;;;;;;11.97;8.33;;;9.50;99.90;;;;;;4998837;28;20174;-89
2022/01/01 11:35:57;;;;;;;12.63;9.07;;;9.50;99.90;;;;;;5015011;28;20195;-89
2022/01/01 11:38:26;;;;;;;11.97;8.10;;;9.60;99.90;;;;;;5014859;28;20168;-89
2022/01/01 11:41:10;;;;;;;12.07;8.03;;;9.70;99.90;;;;;;5015234;28;20237;-88
2022/01/01 11:43:47;;;;;;;11.47;7.80;;;9.80;99.90;;;;;;5014892;28;20172;-89
2022/01/01 11:46:22;;;;;;;10.90;7.87;;;9.80;99.90;;;;;;5013717;28;20235;-89
2022/01/01 11:48:49;;;;;;;12.20;7.83;;;9.80;99.90;;;;;;5015157;28;20251;-89
2022/01/01 11:51:38;;;;;;;9.33;7.40;;;9.80;99.90;;;;;;5014957;28;20207;-89
2022/01/01 11:54:04;;;;;;;12.63;6.80;;;9.90;99.90;;;;;;5015119;28;20263;-89
2022/01/01 11:56:49;;;;;;;10.70;6.77;;;10.10;99.90;;;;;;5014692;28;20271;-89
2022/01/01 11:59:27;;;;;;;10.17;7.13;;;10.10;99.90;;;;;;5014574;28;20278;-89
2022/01/01 12:01:59;;;;;;;9.60;6.67;;;10.30;99.90;;;;;;5014482;28;20270;-89
2022/01/01 12:04:44;;;;;;;8.50;6.53;;;10.40;99.90;;;;;;5014846;28;20173;-89
2022/01/01 12:07:16;;;;;;;9.17;6.53;;;10.40;99.90;;;;;;5014419;28;20191;-89
2022/01/01 12:10:06;;;;;;;7.90;6.03;;;10.50;99.90;;;;;;5014317;28;20181;-89
2022/01/01 12:12:53;;;;;;;9.10;6.93;;;10.50;99.90;;;;;;5014245;28;20203;-89
2022/01/01 12:15:51;;;;;;;8.13;5.97;;;10.60;99.90;;;;;;4998247;28;20234;-89
2022/01/01 12:18:20;;;;;;;9.60;6.60;;;10.70;99.90;;;;;;4986400;28;20228;-89
2022/01/01 12:20:50;;;;;;;8.27;6.23;;;10.70;99.90;;;;;;5014078;28;20714;-89
2022/01/01 12:23:21;;;;;;;7.43;5.73;;;10.80;99.90;;;;;;5014504;28;20213;-89
2022/01/01 12:25:52;;;;;;;6.73;5.40;;;10.90;99.90;;;;;;5014120;28;20202;-89
2022/01/01 12:28:25;;;;;;;6.97;5.40;;;11.00;99.90;;;;;;5014253;28;20188;-89
2022/01/01 12:31:14;;;;;;;7.17;5.50;;;11.00;99.90;;;;;;5014380;28;20261;-89
2022/01/01 12:33:48;;;;;;;7.73;6.10;;;11.10;99.90;;;;;;5014297;28;20174;-89
2022/01/01 12:36:14;;;;;;;7.53;5.50;;;11.20;99.90;;;;;;5013999;28;20186;-89
2022/01/01 12:38:46;;;;;;;7.87;5.70;;;11.30;99.90;;;;;;5013913;28;20179;-89
2022/01/01 12:41:15;;;;;;;6.47;5.33;;;11.30;99.90;;;;;;4997563;28;20218;-89
2022/01/01 12:43:58;;;;;;;7.53;6.00;;;11.40;99.90;;;;;;5013814;28;20265;-89
2022/01/01 12:46:31;;;;;;;9.07;6.73;;;11.50;99.90;;;;;;5013993;28;20266;-89
2022/01/01 12:49:00;;;;;;;7.50;5.47;;;11.50;99.90;;;;;;4998676;28;20178;-89
2022/01/01 12:51:28;;;;;;;6.83;5.43;;;11.50;99.90;;;;;;5022616;28;20210;-89
2022/01/01 12:54:00;;;;;;;7.27;5.40;;;11.60;99.90;;;;;;5013542;28;20186;-89
2022/01/01 12:56:28;;;;;;;8.67;5.93;;;11.60;99.90;;;;;;4996967;28;20201;-89