Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:42;;;;;;;13.57;8.27;;;25.50;99.90;;;;;;5083563;28;20249;-72
2023/08/18 00:03:31;;;;;;;13.80;8.00;;;25.40;99.90;;;;;;5062232;28;20519;-72
2023/08/18 00:06:22;;;;;;;10.43;7.35;;;25.50;99.90;;;;;;5079932;28;20961;-71
2023/08/18 00:09:10;;;;;;;10.35;7.38;;;25.40;99.90;;;;;;5071408;28;20639;-71
2023/08/18 00:11:59;;;;;;;10.80;7.78;;;25.50;99.90;;;;;;5089680;28;20230;-71
2023/08/18 00:14:48;;;;;;;12.10;7.35;;;25.40;99.90;;;;;;5077656;28;20237;-72
2023/08/18 00:17:37;;;;;;;9.10;7.35;;;25.40;99.90;;;;;;5053297;28;20243;-72
2023/08/18 00:20:26;;;;;;;9.82;7.32;;;25.40;99.90;;;;;;5080798;28;20932;-71
2023/08/18 00:23:17;;;;;;;13.02;7.38;;;25.40;99.90;;;;;;5071949;28;20231;-72
2023/08/18 00:26:08;;;;;;;12.20;7.30;;;25.40;99.90;;;;;;5071705;28;20227;-72
2023/08/18 00:28:57;;;;;;;11.25;7.47;;;25.20;99.90;;;;;;5066485;28;20833;-71
2023/08/18 00:31:46;;;;;;;8.73;6.95;;;25.10;99.90;;;;;;5064797;28;20299;-72
2023/08/18 00:34:35;;;;;;;10.10;7.32;;;25.00;99.90;;;;;;5065513;28;20714;-72
2023/08/18 00:37:24;;;;;;;24.85;7.72;;;25.00;99.90;;;;;;5065448;28;20319;-72
2023/08/18 00:40:16;;;;;;;29.52;11.35;;;24.80;99.90;;;;;;5082105;28;20235;-73
2023/08/18 00:43:05;;;;;;;130.75;25.13;;;24.20;99.90;;;;;;5071490;28;20227;-74
2023/08/18 00:45:57;;;;;;;42.92;16.70;;;22.50;99.90;;;;;;5074532;28;20651;-75
2023/08/18 00:48:47;;;;;;;104.28;24.05;;;23.50;99.90;;;;;;5075772;28;20224;-78
2023/08/18 00:51:40;;;;;;;105.82;26.20;;;26.30;99.90;;;;;;5077421;28;20835;-75
2023/08/18 00:54:29;;;;;;;153.38;42.55;;;26.00;99.90;;;;;;5080107;28;20246;-73
2023/08/18 00:57:20;;;;;;;824.50;103.63;;;26.20;99.90;;;;;;5073336;28;20820;-72
2023/08/18 01:00:10;;;;;;;70.97;30.38;;;26.90;99.90;;;;;;5064209;28;21269;-72
2023/08/18 01:03:03;;;;;;;87.38;33.88;;;27.00;99.90;;;;;;5064322;28;20560;-73
2023/08/18 01:05:52;;;;;;;30.58;19.92;;;27.20;99.90;;;;;;5080671;28;20232;-72
2023/08/18 01:08:42;;;;;;;26.80;19.58;;;26.50;99.90;;;;;;5067584;28;20749;-72
2023/08/18 01:11:38;;;;;;;47.78;26.98;;;26.60;99.90;;;;;;5068207;28;20223;-73
2023/08/18 01:14:39;;;;;;;41.22;27.02;;;26.70;99.90;;;;;;5068796;27;20607;-74
2023/08/18 01:17:33;;;;;;;28.65;22.23;;;27.00;99.90;;;;;;5080200;28;20223;-73
2023/08/18 01:20:24;;;;;;;15.60;14.07;;;26.10;99.90;;;;;;5065976;28;20369;-73
2023/08/18 01:23:14;;;;;;;29.52;19.38;;;25.70;99.90;;;;;;5053098;28;20219;-73
2023/08/18 01:26:03;;;;;;;44.05;24.70;;;25.60;99.90;;;;;;5080936;28;20234;-74
2023/08/18 01:28:52;;;;;;;76.43;30.00;;;25.90;99.90;;;;;;5085285;28;20231;-74
2023/08/18 01:31:42;;;;;;;36.15;25.08;;;26.20;99.90;;;;;;5064623;28;20242;-74
2023/08/18 01:34:32;;;;;;;19.52;15.63;;;26.20;99.90;;;;;;5075538;28;20629;-74
2023/08/18 01:37:23;;;;;;;40.95;26.20;;;25.70;99.90;;;;;;5075374;28;20272;-75
2023/08/18 01:40:16;;;;;;;65.57;35.30;;;25.80;99.90;;;;;;5077268;28;20224;-74
2023/08/18 01:43:05;;;;;;;87.35;38.42;;;26.20;99.90;;;;;;5080230;28;20223;-74
2023/08/18 01:45:57;;;;;;;65.72;34.63;;;26.20;99.90;;;;;;5083438;28;20226;-74
2023/08/18 01:48:46;;;;;;;107.20;42.03;;;26.40;99.90;;;;;;5089733;28;20323;-75
2023/08/18 01:51:35;;;;;;;163.40;52.83;;;26.60;99.90;;;;;;5096894;27;20318;-75
2023/08/18 01:54:24;;;;;;;153.35;51.97;;;26.80;99.90;;;;;;5079760;28;20223;-74
2023/08/18 01:57:15;;;;;;;136.57;49.88;;;26.80;99.90;;;;;;5066213;28;20285;-75
2023/08/18 02:00:06;;;;;;;193.15;55.33;;;26.70;99.90;;;;;;5074796;28;20788;-75
2023/08/18 02:03:08;;;;;;;68.65;37.90;;;26.90;99.90;;;;;;5066412;28;20233;-75
2023/08/18 02:05:57;;;;;;;77.72;37.08;;;26.10;99.90;;;;;;5069402;28;20227;-75
2023/08/18 02:08:47;;;;;;;136.70;47.78;;;26.00;99.90;;;;;;5062591;28;20253;-74
2023/08/18 02:11:36;;;;;;;58.08;34.58;;;26.10;99.90;;;;;;5083817;28;20684;-74
2023/08/18 02:14:26;;;;;;;77.50;37.63;;;25.50;99.90;;;;;;5064534;28;20234;-75
2023/08/18 02:17:15;;;;;;;56.08;32.10;;;25.80;99.90;;;;;;5066832;28;20519;-75
2023/08/18 02:20:06;;;;;;;59.65;30.20;;;25.40;99.90;;;;;;5062503;28;20984;-75
2023/08/18 02:22:58;;;;;;;70.43;31.13;;;25.10;99.90;;;;;;5071307;28;20709;-75
2023/08/18 02:25:48;;;;;;;33.22;20.95;;;25.10;99.90;;;;;;5065408;28;20223;-75
2023/08/18 02:28:37;;;;;;;42.47;25.25;;;24.30;99.90;;;;;;5072949;28;20746;-75
2023/08/18 02:31:28;;;;;;;52.15;28.00;;;24.40;99.90;;;;;;5087842;28;20235;-75
2023/08/18 02:34:17;;;;;;;59.83;30.23;;;24.10;99.90;;;;;;5093519;27;20223;-76
2023/08/18 02:37:06;;;;;;;43.05;25.63;;;24.40;99.90;;;;;;5074286;28;20319;-75
2023/08/18 02:39:58;;;;;;;40.00;25.40;;;24.20;99.90;;;;;;5072434;28;20324;-74
2023/08/18 02:42:47;;;;;;;65.15;34.40;;;24.40;99.90;;;;;;5085614;28;20215;-74
2023/08/18 02:45:36;;;;;;;61.80;34.08;;;24.60;99.90;;;;;;5076019;28;20235;-74
2023/08/18 02:48:28;;;;;;;77.97;36.33;;;24.90;99.90;;;;;;5066902;28;20224;-74
2023/08/18 02:51:16;;;;;;;53.42;30.58;;;25.00;99.90;;;;;;5096796;28;20254;-75
2023/08/18 02:54:06;;;;;;;54.50;31.35;;;24.70;99.90;;;;;;5062841;28;20223;-75
2023/08/18 02:56:58;;;;;;;36.83;26.23;;;25.00;99.90;;;;;;5071039;28;20369;-76
2023/08/18 02:59:47;;;;;;;59.58;33.78;;;24.80;99.90;;;;;;5077496;28;20220;-75
2023/08/18 03:02:36;;;;;;;75.70;37.03;;;25.10;99.90;;;;;;5074578;28;20223;-76
2023/08/18 03:05:26;;;;;;;44.80;29.55;;;25.60;99.90;;;;;;5079570;28;20223;-76
2023/08/18 03:08:15;;;;;;;72.25;35.63;;;25.50;99.90;;;;;;5082242;28;20307;-76
2023/08/18 03:11:04;;;;;;;58.08;34.83;;;25.50;99.90;;;;;;5069716;28;20219;-77
2023/08/18 03:13:55;;;;;;;71.25;37.50;;;25.80;99.90;;;;;;5067593;28;20769;-75
2023/08/18 03:16:44;;;;;;;63.67;34.90;;;25.80;99.90;;;;;;5081714;28;20630;-75
2023/08/18 03:19:33;;;;;;;59.08;34.95;;;25.80;99.90;;;;;;5085657;28;20326;-75
2023/08/18 03:22:23;;;;;;;57.25;34.10;;;25.80;99.90;;;;;;5062402;28;20244;-75
2023/08/18 03:25:13;;;;;;;68.80;36.58;;;26.00;99.90;;;;;;5073645;28;20590;-75
2023/08/18 03:28:01;;;;;;;36.30;26.75;;;26.00;99.90;;;;;;5081242;28;20223;-75
2023/08/18 03:30:51;;;;;;;36.30;26.40;;;25.70;99.90;;;;;;5072813;28;20311;-75
2023/08/18 03:33:40;;;;;;;53.67;31.98;;;25.70;99.90;;;;;;5075790;28;20238;-75
2023/08/18 03:36:32;;;;;;;61.65;35.42;;;25.70;99.90;;;;;;5093110;27;20235;-75
2023/08/18 03:39:22;;;;;;;41.35;28.58;;;25.90;99.90;;;;;;5074019;28;20223;-76
2023/08/18 03:42:11;;;;;;;29.83;23.70;;;25.90;99.90;;;;;;5104482;27;20349;-74
2023/08/18 03:45:01;;;;;;;38.08;26.65;;;25.80;99.90;;;;;;5072006;28;20351;-75
2023/08/18 03:47:51;;;;;;;46.75;30.08;;;25.80;99.90;;;;;;5068294;28;20254;-75
2023/08/18 03:50:42;;;;;;;47.35;30.95;;;26.20;99.90;;;;;;5077171;28;20268;-75
2023/08/18 03:53:31;;;;;;;34.45;24.60;;;26.40;99.90;;;;;;5069010;28;20227;-75
2023/08/18 03:56:22;;;;;;;30.70;21.92;;;26.30;99.90;;;;;;5094049;27;20730;-75
2023/08/18 03:59:11;;;;;;;35.58;25.65;;;26.30;99.90;;;;;;5083815;28;20362;-76
2023/08/18 04:02:00;;;;;;;25.15;19.27;;;26.50;99.90;;;;;;5071305;28;20270;-75
2023/08/18 04:04:50;;;;;;;33.92;24.25;;;26.60;99.90;;;;;;5070132;28;20811;-74
2023/08/18 04:07:38;;;;;;;29.88;24.10;;;26.50;99.90;;;;;;5080892;28;20773;-76
2023/08/18 04:10:27;;;;;;;37.95;24.80;;;26.60;99.90;;;;;;5067693;28;20223;-74
2023/08/18 04:13:17;;;;;;;29.27;21.42;;;27.00;99.90;;;;;;5078809;28;20288;-76
2023/08/18 04:16:07;;;;;;;33.17;24.00;;;27.10;99.90;;;;;;5071840;28;20227;-76
2023/08/18 04:18:57;;;;;;;35.90;25.27;;;27.10;99.90;;;;;;5077214;28;20223;-75
2023/08/18 04:21:47;;;;;;;36.25;25.85;;;27.60;99.90;;;;;;5068365;28;20239;-75
2023/08/18 04:24:36;;;;;;;32.22;23.70;;;27.50;99.90;;;;;;5062773;28;20725;-75
2023/08/18 04:27:25;;;;;;;37.85;26.45;;;27.70;99.90;;;;;;5084447;28;20334;-75
2023/08/18 04:30:15;;;;;;;32.83;22.90;;;27.90;99.90;;;;;;5056743;28;20400;-76
2023/08/18 04:33:05;;;;;;;31.55;23.08;;;28.20;99.90;;;;;;5056029;28;20231;-74
2023/08/18 04:35:58;;;;;;;33.40;24.17;;;28.20;99.90;;;;;;5061435;28;20223;-74
2023/08/18 04:38:51;;;;;;;25.77;18.70;;;28.30;99.90;;;;;;5084559;28;20234;-75
2023/08/18 04:41:44;;;;;;;28.27;21.08;;;28.10;99.90;;;;;;5065129;28;20337;-74
2023/08/18 04:44:34;;;;;;;33.83;23.15;;;28.20;99.90;;;;;;5068333;28;20223;-74
2023/08/18 04:47:24;;;;;;;30.67;23.40;;;28.30;99.90;;;;;;5063918;28;20277;-76
2023/08/18 04:50:14;;;;;;;24.52;19.50;;;28.60;99.90;;;;;;5073328;28;20255;-75
2023/08/18 04:53:02;;;;;;;27.77;19.98;;;28.60;99.90;;;;;;5095944;27;20220;-75
2023/08/18 04:55:52;;;;;;;23.48;19.15;;;28.70;99.90;;;;;;5088068;28;20735;-75
2023/08/18 04:58:43;;;;;;;20.35;16.52;;;28.70;99.90;;;;;;5072548;28;20223;-76
2023/08/18 05:01:33;;;;;;;16.52;13.35;;;28.50;99.90;;;;;;5070175;28;20247;-75
2023/08/18 05:04:23;;;;;;;17.80;14.07;;;27.90;99.90;;;;;;5065724;28;20231;-76
2023/08/18 05:07:12;;;;;;;17.00;15.20;;;28.00;99.90;;;;;;5072996;28;20638;-76
2023/08/18 05:10:03;;;;;;;18.67;15.30;;;28.00;99.90;;;;;;5083747;28;20279;-75
2023/08/18 05:12:52;;;;;;;20.65;16.73;;;27.80;99.90;;;;;;5066231;28;20216;-75
2023/08/18 05:15:42;;;;;;;16.13;14.43;;;27.60;99.90;;;;;;5081015;28;20575;-75
2023/08/18 05:18:31;;;;;;;20.17;16.65;;;27.50;99.90;;;;;;5081686;28;20224;-75
2023/08/18 05:21:22;;;;;;;18.77;15.75;;;27.30;99.90;;;;;;5064568;28;20229;-75
2023/08/18 05:24:11;;;;;;;16.75;14.73;;;27.40;99.90;;;;;;5078640;28;20226;-75
2023/08/18 05:27:00;;;;;;;24.60;19.83;;;27.40;99.90;;;;;;5069508;28;20215;-74
2023/08/18 05:29:51;;;;;;;18.98;16.40;;;27.90;99.90;;;;;;5079757;28;20224;-75
2023/08/18 05:32:40;;;;;;;17.17;14.75;;;27.40;99.90;;;;;;5085146;28;20221;-75
2023/08/18 05:35:29;;;;;;;19.15;14.88;;;27.10;99.90;;;;;;5080769;28;20211;-75
2023/08/18 05:38:19;;;;;;;21.85;15.45;;;27.10;99.90;;;;;;5066988;28;20848;-75
2023/08/18 05:41:13;;;;;;;17.73;15.82;;;27.10;99.90;;;;;;5076483;28;20702;-75
2023/08/18 05:44:02;;;;;;;16.73;13.13;;;27.50;99.90;;;;;;5085085;28;20227;-75
2023/08/18 05:46:52;;;;;;;12.18;10.95;;;27.90;99.90;;;;;;5076352;28;20231;-75
2023/08/18 05:49:42;;;;;;;12.05;10.60;;;27.30;99.90;;;;;;5065182;28;20208;-75
2023/08/18 05:52:31;;;;;;;13.30;11.80;;;26.70;99.90;;;;;;5081864;28;20361;-75
2023/08/18 05:55:23;;;;;;;12.73;11.35;;;26.70;99.90;;;;;;5098877;28;20307;-75
2023/08/18 05:58:12;;;;;;;14.77;11.38;;;26.90;99.90;;;;;;5079219;28;20576;-75
2023/08/18 06:01:01;;;;;;;13.55;11.00;;;26.30;99.90;;;;;;5069941;28;20216;-74
2023/08/18 06:03:50;;;;;;;11.57;10.40;;;26.30;99.90;;;;;;5084747;28;20369;-75
2023/08/18 06:06:39;;;;;;;11.73;9.70;;;26.10;99.90;;;;;;5058945;28;20247;-75
2023/08/18 06:09:28;;;;;;;11.40;10.27;;;26.20;99.90;;;;;;5071734;28;20219;-75
2023/08/18 06:12:18;;;;;;;13.30;9.75;;;26.20;99.90;;;;;;5080695;28;20263;-75
2023/08/18 06:15:09;;;;;;;10.55;9.55;;;26.20;99.90;;;;;;5061035;28;20220;-75
2023/08/18 06:18:11;;;;;;;12.95;10.70;;;26.20;99.90;;;;;;5072075;28;20228;-76
2023/08/18 06:21:00;;;;;;;14.00;11.43;;;26.10;99.90;;;;;;5057898;28;20424;-76
2023/08/18 06:23:54;;;;;;;12.60;9.07;;;26.40;99.90;;;;;;5062650;28;20217;-74
2023/08/18 06:26:42;;;;;;;11.60;8.85;;;26.00;99.90;;;;;;5062839;28;20220;-74
2023/08/18 06:29:38;;;;;;;11.50;9.18;;;26.10;99.90;;;;;;5049484;28;20224;-75
2023/08/18 06:32:27;;;;;;;10.02;8.43;;;26.30;99.90;;;;;;5059189;28;20324;-77
2023/08/18 06:35:16;;;;;;;9.13;7.32;;;26.30;99.90;;;;;;5061313;28;20227;-76
2023/08/18 06:38:05;;;;;;;8.35;7.65;;;26.10;99.90;;;;;;5072557;28;20224;-74
2023/08/18 06:40:54;;;;;;;9.50;8.10;;;26.10;99.90;;;;;;5065791;28;20967;-75
2023/08/18 06:43:43;;;;;;;9.23;7.68;;;26.30;99.90;;;;;;5074505;28;20800;-75
2023/08/18 06:46:33;;;;;;;9.80;7.10;;;27.00;99.90;;;;;;5060552;28;20224;-74
2023/08/18 06:49:23;;;;;;;8.55;7.55;;;27.00;99.90;;;;;;5052813;28;20933;-75
2023/08/18 06:52:12;;;;;;;8.57;7.72;;;26.20;99.90;;;;;;5050527;28;20228;-76
2023/08/18 06:55:01;;;;;;;10.55;7.65;;;26.00;99.90;;;;;;5069559;28;20327;-75
2023/08/18 06:57:50;;;;;;;9.93;7.95;;;26.00;99.90;;;;;;5056303;28;20331;-75
2023/08/18 07:00:39;;;;;;;9.85;8.02;;;26.50;99.90;;;;;;5064073;28;20243;-75
2023/08/18 07:03:30;;;;;;;11.80;8.23;;;26.50;99.90;;;;;;5064509;28;20224;-75
2023/08/18 07:06:20;;;;;;;11.00;8.15;;;26.60;99.90;;;;;;5063116;28;20263;-75
2023/08/18 07:09:09;;;;;;;10.75;8.98;;;26.50;99.90;;;;;;5049169;28;20295;-75
2023/08/18 07:11:59;;;;;;;12.57;8.85;;;26.40;99.90;;;;;;5075667;28;20227;-76
2023/08/18 07:14:48;;;;;;;10.85;8.25;;;26.80;99.90;;;;;;5050841;28;20315;-77
2023/08/18 07:17:37;;;;;;;9.05;8.07;;;26.60;99.90;;;;;;5075696;28;20231;-77
2023/08/18 07:20:27;;;;;;;11.70;8.18;;;26.80;99.90;;;;;;5063669;28;20243;-76
2023/08/18 07:23:18;;;;;;;9.23;6.95;;;26.90;99.90;;;;;;5100498;27;20246;-76
2023/08/18 07:26:07;;;;;;;9.75;7.10;;;26.90;99.90;;;;;;5072524;28;20223;-76
2023/08/18 07:28:56;;;;;;;9.73;7.15;;;27.00;99.90;;;;;;5092763;28;20227;-77
2023/08/18 07:31:45;;;;;;;7.95;7.15;;;27.30;99.90;;;;;;5065367;28;20226;-75
2023/08/18 07:34:34;;;;;;;7.03;6.32;;;27.20;99.90;;;;;;5066263;28;20225;-76
2023/08/18 07:37:27;;;;;;;7.68;6.90;;;27.50;99.90;;;;;;5084801;28;20356;-75
2023/08/18 07:40:36;;;;;;;10.35;6.90;;;27.50;99.90;;;;;;5104919;27;20230;-76
2023/08/18 07:43:26;;;;;;;9.00;6.90;;;28.00;99.90;;;;;;5089508;28;20238;-77
2023/08/18 07:46:15;;;;;;;7.28;6.68;;;28.10;99.90;;;;;;5067783;28;21171;-76
2023/08/18 07:49:04;;;;;;;9.82;7.32;;;27.80;99.90;;;;;;5075075;28;20222;-75
2023/08/18 07:51:53;;;;;;;9.88;7.03;;;27.40;99.90;;;;;;5063981;28;20303;-76
2023/08/18 07:54:43;;;;;;;8.60;6.55;;;26.10;99.90;;;;;;5073466;28;20235;-74
2023/08/18 07:57:33;;;;;;;9.50;7.07;;;25.80;99.90;;;;;;5083293;28;20271;-76
2023/08/18 08:00:22;;;;;;;9.98;6.60;;;26.10;99.90;;;;;;5066385;28;20223;-74
2023/08/18 08:03:13;;;;;;;8.07;7.10;;;26.10;99.90;;;;;;5059942;28;20243;-75
2023/08/18 08:06:04;;;;;;;10.13;7.00;;;26.00;99.90;;;;;;5070380;28;20227;-75
2023/08/18 08:08:53;;;;;;;9.05;8.15;;;26.10;99.90;;;;;;5083580;28;20243;-75
2023/08/18 08:11:44;;;;;;;9.00;7.70;;;26.50;1.00;;;;;;5078320;28;20236;-75
2023/08/18 08:14:33;;;;;;;8.60;7.63;;;27.30;1.00;;;;;;5083132;28;20233;-76
2023/08/18 08:17:22;;;;;;;8.32;7.30;;;27.80;1.00;;;;;;5071121;28;20232;-75
2023/08/18 08:20:15;;;;;;;11.68;7.75;;;27.70;1.00;;;;;;5067710;28;20216;-76
2023/08/18 08:23:05;;;;;;;11.60;8.00;;;28.00;99.90;;;;;;5081770;28;20227;-76
2023/08/18 08:25:54;;;;;;;10.57;8.00;;;28.30;99.90;;;;;;5080179;28;20253;-76
2023/08/18 08:28:45;;;;;;;8.35;7.55;;;28.40;1.00;;;;;;5072261;28;20295;-75
2023/08/18 08:31:34;;;;;;;9.05;7.60;;;28.70;99.90;;;;;;5072059;28;20230;-75
2023/08/18 08:34:23;;;;;;;8.43;7.68;;;29.10;99.90;;;;;;5078465;28;20698;-76
2023/08/18 08:37:13;;;;;;;7.65;7.05;;;29.30;99.90;;;;;;5082106;28;20356;-76
2023/08/18 08:40:01;;;;;;;8.63;7.57;;;30.30;99.90;;;;;;5079888;28;20319;-75
2023/08/18 08:42:53;;;;;;;8.38;7.50;;;30.40;99.90;;;;;;5082088;28;20239;-75
2023/08/18 08:45:45;;;;;;;10.07;7.60;;;30.20;99.90;;;;;;5065353;28;20234;-75
2023/08/18 08:48:38;;;;;;;10.20;7.75;;;30.40;99.90;;;;;;5068676;28;20257;-75
2023/08/18 08:51:31;;;;;;;8.82;7.60;;;30.60;99.90;;;;;;5066350;28;20326;-75
2023/08/18 08:54:27;;;;;;;10.65;7.85;;;30.80;99.90;;;;;;5087668;28;20599;-75
2023/08/18 08:57:18;;;;;;;7.85;7.13;;;31.00;99.90;;;;;;5066612;28;20218;-75
2023/08/18 09:00:10;;;;;;;8.85;7.28;;;31.20;99.90;;;;;;5080151;28;20305;-75
2023/08/18 09:03:02;;;;;;;9.07;7.32;;;30.90;99.90;;;;;;5083883;28;20290;-75
2023/08/18 09:05:52;;;;;;;8.10;7.20;;;31.30;99.90;;;;;;5065270;28;21116;-75
2023/08/18 09:08:41;;;;;;;8.85;6.90;;;31.90;99.90;;;;;;5079234;28;20223;-75
2023/08/18 09:11:41;;;;;;;9.40;7.28;;;32.10;99.90;;;;;;5091686;27;20329;-74
2023/08/18 09:14:30;;;;;;;8.35;6.88;;;32.60;99.90;;;;;;5066386;28;20623;-75
2023/08/18 09:17:20;;;;;;;10.32;7.32;;;32.60;99.90;;;;;;5082797;28;20222;-75
2023/08/18 09:20:13;;;;;;;8.80;6.95;;;32.40;99.90;;;;;;5087649;28;20227;-75
2023/08/18 09:23:02;;;;;;;8.20;6.60;;;32.90;99.90;;;;;;5076741;28;20231;-75
2023/08/18 09:25:51;;;;;;;8.43;6.82;;;33.50;99.90;;;;;;5069400;28;20214;-75
2023/08/18 09:28:40;;;;;;;7.78;6.88;;;33.80;99.90;;;;;;5100148;27;20329;-75
2023/08/18 09:31:30;;;;;;;9.85;7.05;;;33.90;99.90;;;;;;5087298;27;20214;-76
2023/08/18 09:34:22;;;;;;;11.45;6.60;;;34.40;99.90;;;;;;5078335;28;20231;-76
2023/08/18 09:37:17;;;;;;;7.07;6.38;;;35.10;99.90;;;;;;5065005;28;20249;-76
2023/08/18 09:40:12;;;;;;;10.43;7.07;;;35.30;99.90;;;;;;5084751;28;20638;-76
2023/08/18 09:43:01;;;;;;;9.02;6.75;;;35.40;99.90;;;;;;5077371;28;20226;-76
2023/08/18 09:45:57;;;;;;;12.10;6.90;;;35.10;99.90;;;;;;5079018;28;20605;-76
2023/08/18 09:48:48;;;;;;;11.93;7.75;;;35.60;99.90;;;;;;5084487;28;20219;-76
2023/08/18 09:51:37;;;;;;;10.23;6.97;;;35.90;99.90;;;;;;5076991;28;20718;-76
2023/08/18 09:54:30;;;;;;;8.80;7.25;;;36.10;99.90;;;;;;5076763;28;20223;-76
2023/08/18 09:57:31;;;;;;;10.43;7.00;;;36.80;99.90;;;;;;5072644;28;20998;-76
2023/08/18 10:00:22;;;;;;;8.90;7.38;;;37.30;99.90;;;;;;5073414;28;20298;-76
2023/08/18 10:03:16;;;;;;;10.82;7.65;;;36.20;99.90;;;;;;5068976;28;20632;-77
2023/08/18 10:06:06;;;;;;;7.57;6.88;;;37.30;99.90;;;;;;5066340;28;20310;-76
2023/08/18 10:08:57;;;;;;;10.85;7.40;;;37.80;99.90;;;;;;5080744;28;20223;-77
2023/08/18 10:11:48;;;;;;;7.78;6.95;;;36.70;99.90;;;;;;5079069;28;20235;-76
2023/08/18 10:14:43;;;;;;;7.70;6.63;;;36.00;99.90;;;;;;5082676;28;20242;-77
2023/08/18 10:17:32;;;;;;;8.55;6.53;;;36.80;99.90;;;;;;5084893;28;20227;-76
2023/08/18 10:20:26;;;;;;;7.88;6.90;;;36.70;99.90;;;;;;5074762;28;20718;-74
2023/08/18 10:23:15;;;;;;;10.45;6.70;;;37.90;99.90;;;;;;5077374;28;20216;-77
2023/08/18 10:26:05;;;;;;;7.25;6.07;;;39.20;99.90;;;;;;5084598;28;20234;-76
2023/08/18 10:29:14;;;;;;;11.32;6.43;;;38.60;99.90;;;;;;5104236;27;20254;-74
2023/08/18 10:32:24;;;;;;;13.38;6.88;;;36.40;99.90;;;;;;5085808;28;20227;-76
2023/08/18 10:35:23;;;;;;;10.45;7.05;;;35.90;99.90;;;;;;5087333;28;20325;-77
2023/08/18 10:38:13;;;;;;;9.45;6.60;;;35.40;99.90;;;;;;5095411;27;20221;-76
2023/08/18 10:41:01;;;;;;;10.75;6.35;;;37.00;99.90;;;;;;5082430;28;20708;-76
2023/08/18 10:43:56;;;;;;;7.88;5.63;;;38.90;99.90;;;;;;5073186;28;20732;-77
2023/08/18 10:46:46;;;;;;;7.53;6.10;;;36.30;99.90;;;;;;5076635;28;20361;-76
2023/08/18 10:49:35;;;;;;;5.97;5.35;;;38.10;99.90;;;;;;5069646;28;20211;-76
2023/08/18 10:52:26;;;;;;;6.25;5.45;;;36.30;99.90;;;;;;5064526;28;20727;-76
2023/08/18 10:55:16;;;;;;;11.02;6.00;;;35.20;99.90;;;;;;5084271;28;20215;-76
2023/08/18 10:58:05;;;;;;;10.35;6.50;;;33.80;99.90;;;;;;5074676;28;20218;-76
2023/08/18 11:00:54;;;;;;;10.57;6.03;;;33.20;99.90;;;;;;5085297;28;20237;-76
2023/08/18 11:03:45;;;;;;;7.47;6.63;;;33.80;99.90;;;;;;5070148;28;20674;-76
2023/08/18 11:06:34;;;;;;;7.55;6.20;;;34.20;99.90;;;;;;5061150;28;20373;-77
2023/08/18 11:09:23;;;;;;;6.47;5.43;;;34.70;99.90;;;;;;5083486;28;20227;-76
2023/08/18 11:12:13;;;;;;;5.97;5.32;;;35.60;99.90;;;;;;5073385;28;20561;-76
2023/08/18 11:15:04;;;;;;;5.90;5.40;;;35.70;99.90;;;;;;5056210;28;20320;-77
2023/08/18 11:17:53;;;;;;;7.47;5.78;;;38.10;99.90;;;;;;5087509;28;20938;-76
2023/08/18 11:20:44;;;;;;;6.80;5.25;;;38.90;99.90;;;;;;5082237;28;20250;-74
2023/08/18 11:23:36;;;;;;;11.18;6.03;;;39.00;99.90;;;;;;5077353;28;20222;-74
2023/08/18 11:26:25;;;;;;;7.68;5.10;;;38.50;99.90;;;;;;5072530;28;20796;-74
2023/08/18 11:29:14;;;;;;;7.07;5.53;;;37.00;99.90;;;;;;5066402;28;20781;-74
2023/08/18 11:32:08;;;;;;;9.18;4.90;;;36.20;99.90;;;;;;5086416;28;20230;-74
2023/08/18 11:34:57;;;;;;;9.07;5.75;;;36.00;99.90;;;;;;5079994;28;20222;-74
2023/08/18 11:37:49;;;;;;;19.88;10.57;;;39.20;99.90;;;;;;5080644;28;20223;-76
2023/08/18 11:40:39;;;;;;;14.25;8.25;;;42.00;99.90;;;;;;5070831;28;20231;-73
2023/08/18 11:43:28;;;;;;;5.78;5.15;;;41.80;99.90;;;;;;5083097;28;20219;-76
2023/08/18 11:46:17;;;;;;;5.30;4.90;;;44.00;99.90;;;;;;5083405;28;20300;-76
2023/08/18 11:49:12;;;;;;;6.82;4.90;;;43.40;99.90;;;;;;5073449;28;20306;-76
2023/08/18 11:52:04;;;;;;;8.85;4.90;;;40.40;99.90;;;;;;5078614;28;20694;-76
2023/08/18 11:54:58;;;;;;;6.10;4.80;;;40.30;99.90;;;;;;5081951;28;20267;-76
2023/08/18 11:57:47;;;;;;;6.28;5.00;;;43.40;99.90;;;;;;5090342;28;20225;-76
2023/08/18 12:00:37;;;;;;;4.82;4.43;;;45.40;99.90;;;;;;5089945;28;20222;-76
2023/08/18 12:03:29;;;;;;;5.90;4.75;;;44.30;99.90;;;;;;5084237;28;20222;-76
2023/08/18 12:06:24;;;;;;;4.88;4.47;;;46.00;99.90;;;;;;5083796;28;20372;-75
2023/08/18 12:09:13;;;;;;;5.18;4.57;;;47.30;99.90;;;;;;5077790;28;20345;-76
2023/08/18 12:12:13;;;;;;;6.57;4.30;;;47.00;99.90;;;;;;5081908;28;20235;-75
2023/08/18 12:15:02;;;;;;;4.30;3.90;;;46.90;99.90;;;;;;5079390;28;20376;-77
2023/08/18 12:17:51;;;;;;;6.25;4.18;;;46.40;99.90;;;;;;5076698;28;20233;-75
2023/08/18 12:20:41;;;;;;;7.63;4.03;;;44.00;99.90;;;;;;5071325;28;20664;-75
2023/08/18 12:23:31;;;;;;;4.60;3.97;;;42.40;99.90;;;;;;5072163;28;20682;-76
2023/08/18 12:26:20;;;;;;;4.53;4.13;;;38.30;99.90;;;;;;5082991;28;20239;-76
2023/08/18 12:29:11;;;;;;;8.88;4.47;;;36.20;99.90;;;;;;5071678;28;20215;-76
2023/08/18 12:32:00;;;;;;;5.20;4.57;;;35.30;99.90;;;;;;5091476;28;20360;-75
2023/08/18 12:34:50;;;;;;;7.03;4.50;;;34.70;99.90;;;;;;5088513;27;20230;-75
2023/08/18 12:37:39;;;;;;;6.70;5.07;;;34.10;99.90;;;;;;5073835;28;20223;-77
2023/08/18 12:40:29;;;;;;;9.65;5.22;;;33.40;99.90;;;;;;5070849;28;20310;-76
2023/08/18 12:43:18;;;;;;;5.72;4.85;;;32.90;99.90;;;;;;5075731;28;20230;-76
2023/08/18 12:46:09;;;;;;;6.45;5.35;;;32.60;99.90;;;;;;5100078;27;20593;-75
2023/08/18 12:48:58;;;;;;;7.47;5.20;;;32.10;99.90;;;;;;5080494;28;20230;-77
2023/08/18 12:51:47;;;;;;;5.93;5.22;;;31.90;99.90;;;;;;5069015;28;20242;-75
2023/08/18 12:54:36;;;;;;;6.15;5.55;;;31.50;99.90;;;;;;5070335;28;20918;-77
2023/08/18 12:57:28;;;;;;;5.18;4.68;;;31.50;99.90;;;;;;5082055;28;21078;-76
2023/08/18 13:00:17;;;;;;;5.78;5.13;;;31.50;99.90;;;;;;5072234;28;20215;-76
2023/08/18 13:03:07;;;;;;;7.95;5.20;;;31.50;99.90;;;;;;5067157;28;20302;-76
2023/08/18 13:05:56;;;;;;;5.70;4.78;;;31.50;99.90;;;;;;5081304;28;20530;-76
2023/08/18 13:08:45;;;;;;;7.47;5.22;;;31.20;99.90;;;;;;5066967;28;20369;-76
2023/08/18 13:11:36;;;;;;;6.05;5.10;;;30.90;99.90;;;;;;5067580;28;20234;-75
2023/08/18 13:14:29;;;;;;;8.52;4.93;;;31.10;99.90;;;;;;5080283;27;20689;-75
2023/08/18 13:17:17;;;;;;;5.20;4.78;;;31.00;99.90;;;;;;5078069;28;20295;-75
2023/08/18 13:20:10;;;;;;;4.80;4.38;;;30.70;99.90;;;;;;5073184;28;20295;-76
2023/08/18 13:22:59;;;;;;;7.78;4.93;;;30.60;99.90;;;;;;5069475;28;20222;-76
2023/08/18 13:25:52;;;;;;;7.47;4.60;;;30.50;99.90;;;;;;5067241;28;20227;-77
2023/08/18 13:28:41;;;;;;;7.25;4.90;;;30.40;99.90;;;;;;5083387;28;20235;-75
2023/08/18 13:31:30;;;;;;;7.55;4.13;;;30.40;99.90;;;;;;5082558;28;20241;-76
2023/08/18 13:34:20;;;;;;;11.13;4.60;;;30.50;99.90;;;;;;5080622;28;20251;-76
2023/08/18 13:37:10;;;;;;;5.32;4.47;;;30.40;99.90;;;;;;5085340;28;20225;-76
2023/08/18 13:39:59;;;;;;;5.95;4.72;;;30.40;99.90;;;;;;5072354;28;20242;-76
2023/08/18 13:42:48;;;;;;;5.90;4.65;;;30.30;99.90;;;;;;5069734;28;20227;-75
2023/08/18 13:45:36;;;;;;;6.30;4.65;;;30.30;99.90;;;;;;5083211;28;20310;-76
2023/08/18 13:48:25;;;;;;;5.53;4.68;;;30.20;99.90;;;;;;5095455;28;20306;-76
2023/08/18 13:51:14;;;;;;;6.22;4.45;;;30.20;99.90;;;;;;5059503;28;20598;-76
2023/08/18 13:54:05;;;;;;;5.00;4.57;;;30.40;99.90;;;;;;5083164;28;20219;-75
2023/08/18 13:56:53;;;;;;;7.95;4.50;;;30.50;99.90;;;;;;5084834;28;20218;-75
2023/08/18 13:59:44;;;;;;;5.72;4.57;;;30.50;99.90;;;;;;5071676;28;20702;-75
2023/08/18 14:02:34;;;;;;;4.65;4.25;;;30.50;99.90;;;;;;5080450;28;20242;-76
2023/08/18 14:05:22;;;;;;;6.68;4.07;;;30.30;99.90;;;;;;5060188;28;20306;-76
2023/08/18 14:08:12;;;;;;;5.38;4.25;;;30.30;99.90;;;;;;5075831;28;20219;-75
2023/08/18 14:11:03;;;;;;;5.53;4.60;;;30.10;99.90;;;;;;5093176;28;20230;-76
2023/08/18 14:13:52;;;;;;;9.68;4.60;;;30.00;99.90;;;;;;5077605;28;20238;-76
2023/08/18 14:16:41;;;;;;;6.32;4.50;;;30.10;99.90;;;;;;5075044;28;20223;-76
2023/08/18 14:19:30;;;;;;;5.43;4.63;;;30.10;99.90;;;;;;5082645;28;20226;-76
2023/08/18 14:22:19;;;;;;;6.40;4.70;;;30.10;99.90;;;;;;5077461;28;20571;-76
2023/08/18 14:25:08;;;;;;;5.45;4.88;;;30.10;99.90;;;;;;5066695;28;20710;-76
2023/08/18 14:27:59;;;;;;;6.38;4.32;;;30.00;99.90;;;;;;5085649;28;20219;-76
2023/08/18 14:30:47;;;;;;;7.25;4.88;;;30.00;99.90;;;;;;5090492;28;20215;-76
2023/08/18 14:33:37;;;;;;;5.25;4.65;;;29.90;99.90;;;;;;5067356;28;20233;-77
2023/08/18 14:36:35;;;;;;;5.38;4.55;;;29.90;99.90;;;;;;5063611;28;20222;-78