Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:28;;;;;;;24.27;16.27;;;;;;;4.83;100.00;99747.03;4986741;28;20054;-59
2021/01/20 00:02:55;;;;;;;21.02;14.63;;;;;;;4.73;100.00;99750.94;4986288;28;20082;-57
2021/01/20 00:05:21;;;;;;;21.63;14.32;;;;;;;4.84;100.00;99757.22;4986488;28;20050;-57
2021/01/20 00:07:48;;;;;;;20.13;14.20;;;;;;;4.76;100.00;99743.44;4986008;28;20146;-56
2021/01/20 00:10:16;;;;;;;20.75;13.25;;;;;;;4.76;100.00;99751.06;4986012;28;20046;-59
2021/01/20 00:12:48;;;;;;;19.23;13.82;;;;;;;4.76;100.00;99745.97;4986200;28;20565;-59
2021/01/20 00:15:21;;;;;;;19.10;13.73;;;;;;;4.73;100.00;99750.94;4983107;28;20495;-57
2021/01/20 00:17:47;;;;;;;21.20;13.68;;;;;;;4.76;100.00;99752.69;4984982;28;20094;-57
2021/01/20 00:20:15;;;;;;;21.15;13.02;;;;;;;4.75;100.00;99756.91;4986230;28;20070;-59
2021/01/20 00:22:42;;;;;;;21.33;14.15;;;;;;;4.70;100.00;99755.91;4985797;28;20066;-59
2021/01/20 00:25:09;;;;;;;21.50;14.20;;;;;;;4.74;100.00;99755.19;4981281;28;20117;-59
2021/01/20 00:27:36;;;;;;;21.27;14.35;;;;;;;4.75;100.00;99750.97;4985522;28;20108;-57
2021/01/20 00:30:08;;;;;;;21.58;13.18;;;;;;;4.70;100.00;99748.28;4984546;28;20062;-58
2021/01/20 00:32:35;;;;;;;20.00;13.93;;;;;;;4.77;100.00;99746.84;4984711;28;20061;-59
2021/01/20 00:35:05;;;;;;;19.00;12.80;;;;;;;4.74;100.00;99745.06;4985696;28;20105;-60
2021/01/20 00:37:32;;;;;;;19.52;13.27;;;;;;;4.69;100.00;99744.03;4984294;28;20074;-58
2021/01/20 00:39:58;;;;;;;18.30;12.77;;;;;;;4.70;100.00;99745.75;4984811;28;20066;-59
2021/01/20 00:42:25;;;;;;;19.75;12.43;;;;;;;4.68;100.00;99747.41;4984454;28;20038;-57
2021/01/20 00:44:51;;;;;;;17.58;12.60;;;;;;;4.64;100.00;99749.78;4984146;28;20727;-58
2021/01/20 00:47:18;;;;;;;19.08;13.07;;;;;;;4.60;100.00;99746.25;4977481;28;20090;-60
2021/01/20 00:49:44;;;;;;;19.13;12.57;;;;;;;4.53;100.00;99747.75;4984424;28;20097;-57
2021/01/20 00:52:11;;;;;;;18.83;13.05;;;;;;;4.61;100.00;99753.06;4984187;28;20073;-60
2021/01/20 00:54:37;;;;;;;19.08;12.63;;;;;;;4.57;100.00;99757.16;4984097;28;20050;-58
2021/01/20 00:57:04;;;;;;;18.73;13.23;;;;;;;4.52;100.00;99752.72;4983868;28;20361;-59
2021/01/20 00:59:30;;;;;;;21.13;13.30;;;;;;;4.45;100.00;99750.81;4983951;28;20049;-60
2021/01/20 01:01:59;;;;;;;18.52;12.40;;;;;;;4.49;100.00;99762.78;4982736;28;20125;-57
2021/01/20 01:04:26;;;;;;;18.13;12.38;;;;;;;4.46;100.00;99750.00;4983993;28;20423;-60
2021/01/20 01:06:53;;;;;;;18.58;11.85;;;;;;;4.35;100.00;99752.16;4983450;28;20043;-57
2021/01/20 01:09:20;;;;;;;18.05;12.80;;;;;;;4.36;100.00;99753.03;4984228;28;20133;-58
2021/01/20 01:11:46;;;;;;;21.35;14.38;;;;;;;4.34;100.00;99761.44;4982544;28;20458;-57
2021/01/20 01:14:12;;;;;;;20.35;12.82;;;;;;;4.31;100.00;99763.84;4984090;28;20558;-60
2021/01/20 01:16:39;;;;;;;22.00;14.80;;;;;;;4.28;100.00;99760.34;4983716;28;20385;-60
2021/01/20 01:19:06;;;;;;;21.13;14.43;;;;;;;4.27;100.00;99761.16;4984145;28;20053;-55
2021/01/20 01:21:33;;;;;;;20.42;12.73;;;;;;;4.26;100.00;99767.03;4983491;28;20137;-57
2021/01/20 01:24:00;;;;;;;20.20;13.30;;;;;;;4.25;100.00;99770.34;4984022;28;20054;-54
2021/01/20 01:26:27;;;;;;;20.02;13.15;;;;;;;4.18;100.00;99765.91;4984250;28;20039;-56
2021/01/20 01:28:53;;;;;;;20.50;13.68;;;;;;;4.17;100.00;99765.03;4956491;28;794197;-58
2021/01/20 01:31:20;;;;;;;21.75;12.88;;;;;;;4.18;100.00;99763.38;4984399;28;20058;-58
2021/01/20 01:33:46;;;;;;;20.05;13.38;;;;;;;4.16;100.00;99768.38;4983847;28;20042;-57
2021/01/20 01:36:13;;;;;;;18.05;12.50;;;;;;;4.20;100.00;99769.34;4984949;28;20054;-59
2021/01/20 01:38:40;;;;;;;18.35;13.57;;;;;;;4.24;100.00;99766.09;4984436;28;20198;-56
2021/01/20 01:41:06;;;;;;;17.92;12.63;;;;;;;4.28;100.00;99757.81;4984856;28;20062;-57
2021/01/20 01:43:32;;;;;;;15.90;11.88;;;;;;;4.25;100.00;99748.44;4984728;28;20046;-59
2021/01/20 01:45:59;;;;;;;17.40;11.38;;;;;;;4.19;100.00;99754.94;4984904;28;20058;-58
2021/01/20 01:48:25;;;;;;;19.73;12.57;;;;;;;4.21;100.00;99751.69;4984957;28;20050;-59
2021/01/20 01:50:52;;;;;;;17.55;12.23;;;;;;;4.15;100.00;99746.38;4984423;28;20114;-59
2021/01/20 01:53:18;;;;;;;17.52;12.35;;;;;;;4.24;100.00;99745.84;4984211;28;20502;-58
2021/01/20 01:55:48;;;;;;;17.08;11.70;;;;;;;4.20;100.00;99746.53;4984216;28;20057;-56
2021/01/20 01:58:15;;;;;;;16.33;12.40;;;;;;;4.23;100.00;99751.72;4984526;28;20050;-58
2021/01/20 02:00:42;;;;;;;16.45;11.85;;;;;;;4.28;100.00;99762.88;4984164;28;20128;-60
2021/01/20 02:03:08;;;;;;;17.75;11.40;;;;;;;4.24;100.00;99748.38;4984801;28;20646;-60
2021/01/20 02:05:35;;;;;;;18.88;11.88;;;;;;;4.26;100.00;99757.75;4984307;28;20046;-59
2021/01/20 02:08:05;;;;;;;17.08;12.43;;;;;;;4.24;100.00;99753.44;4984102;28;20054;-57
2021/01/20 02:10:32;;;;;;;14.93;11.30;;;;;;;4.30;100.00;99757.06;4984359;28;20214;-57
2021/01/20 02:13:18;;;;;;;15.18;11.45;;;;;;;4.36;100.00;99758.09;4983831;28;20112;-57
2021/01/20 02:16:10;;;;;;;15.95;11.32;;;;;;;4.36;100.00;99743.75;4984206;28;20038;-56
2021/01/20 02:18:37;;;;;;;16.40;11.80;;;;;;;4.38;100.00;99759.00;4983601;28;20201;-59
2021/01/20 02:21:22;;;;;;;16.83;12.05;;;;;;;4.41;100.00;99754.03;4983958;28;20100;-59
2021/01/20 02:23:50;;;;;;;20.02;11.80;;;;;;;4.39;100.00;99753.09;4983378;28;20046;-56
2021/01/20 02:26:37;;;;;;;15.63;11.63;;;;;;;4.40;100.00;99760.78;4983956;28;20836;-58
2021/01/20 02:29:23;;;;;;;15.98;10.43;;;;;;;4.40;100.00;99760.78;4983363;28;20079;-59
2021/01/20 02:31:50;;;;;;;14.98;11.40;;;;;;;4.36;100.00;99769.09;4983103;28;20823;-58
2021/01/20 02:34:20;;;;;;;17.08;11.20;;;;;;;4.43;100.00;99771.00;4984107;28;20054;-57
2021/01/20 02:36:49;;;;;;;15.23;11.25;;;;;;;4.44;100.00;99760.09;4982369;28;20101;-57
2021/01/20 02:39:19;;;;;;;15.80;10.52;;;;;;;4.44;100.00;99765.16;4983874;28;20120;-56
2021/01/20 02:41:46;;;;;;;15.85;11.20;;;;;;;4.47;99.90;99770.31;4982621;28;20451;-59
2021/01/20 02:44:12;;;;;;;14.77;10.80;;;;;;;4.50;99.36;99769.56;4984393;28;20132;-57
2021/01/20 02:46:40;;;;;;;13.52;9.60;;;;;;;4.47;99.30;99759.31;4983568;28;20050;-59
2021/01/20 02:49:08;;;;;;;13.23;9.63;;;;;;;4.51;99.65;99761.16;4983797;28;20959;-55
2021/01/20 02:51:51;;;;;;;11.40;8.93;;;;;;;4.49;98.92;99768.72;4983644;28;20046;-55
2021/01/20 02:54:19;;;;;;;12.60;8.85;;;;;;;4.51;98.58;99763.69;4980459;28;20051;-58
2021/01/20 02:56:48;;;;;;;11.45;9.35;;;;;;;4.52;98.46;99761.19;4982552;28;20105;-55
2021/01/20 02:59:17;;;;;;;9.55;7.90;;;;;;;4.46;98.03;99757.59;4984024;28;20058;-57
2021/01/20 03:01:50;;;;;;;9.73;8.10;;;;;;;4.50;97.94;99756.91;4983313;28;20096;-57
2021/01/20 03:04:19;;;;;;;8.45;7.18;;;;;;;4.50;97.07;99756.91;4983197;28;20411;-59
2021/01/20 03:06:46;;;;;;;9.50;7.50;;;;;;;4.48;97.24;99755.97;4983077;28;20105;-56
2021/01/20 03:09:16;;;;;;;7.82;6.57;;;;;;;4.51;96.89;99748.47;4983676;28;20189;-57
2021/01/20 03:11:46;;;;;;;9.43;7.25;;;;;;;4.48;96.96;99751.75;4983335;28;20054;-55
2021/01/20 03:14:13;;;;;;;8.95;6.97;;;;;;;4.45;97.29;99738.13;4979206;28;20112;-58
2021/01/20 03:16:39;;;;;;;8.75;6.10;;;;;;;4.42;96.86;99736.34;4983066;28;20046;-59
2021/01/20 03:19:06;;;;;;;6.90;5.75;;;;;;;4.44;96.67;99746.56;4983616;28;20164;-54
2021/01/20 03:21:32;;;;;;;6.85;6.00;;;;;;;4.47;95.83;99756.78;4983300;28;20042;-59
2021/01/20 03:23:59;;;;;;;13.02;7.32;;;;;;;4.49;96.40;99765.31;4983833;28;20069;-56
2021/01/20 03:26:25;;;;;;;6.55;5.80;;;;;;;4.49;95.48;99750.97;4983441;28;20459;-59
2021/01/20 03:28:52;;;;;;;8.13;6.15;;;;;;;4.49;95.44;99750.97;4983125;28;20257;-60
2021/01/20 03:31:18;;;;;;;6.30;5.57;;;;;;;4.47;95.31;99747.50;4986022;28;20108;-59
2021/01/20 03:33:44;;;;;;;8.73;5.80;;;;;;;4.47;95.50;99747.50;4986869;28;20833;-55
2021/01/20 03:36:11;;;;;;;7.07;6.25;;;;;;;4.41;95.54;99739.69;4987219;28;20080;-59
2021/01/20 03:38:37;;;;;;;7.22;6.10;;;;;;;4.38;95.87;99746.31;4986773;28;20050;-57
2021/01/20 03:41:04;;;;;;;8.00;6.47;;;;;;;4.41;96.12;99749.84;4987355;28;20116;-57
2021/01/20 03:43:30;;;;;;;7.68;6.78;;;;;;;4.41;96.34;99749.84;4987376;28;20042;-59
2021/01/20 03:45:57;;;;;;;8.05;7.03;;;;;;;4.40;96.77;99743.03;4987645;28;20050;-56
2021/01/20 03:48:23;;;;;;;10.00;7.35;;;;;;;4.24;97.63;99738.22;4987256;28;20043;-59
2021/01/20 03:50:50;;;;;;;8.75;6.97;;;;;;;4.34;97.42;99737.75;4986768;28;20058;-59
2021/01/20 03:53:16;;;;;;;9.02;6.75;;;;;;;4.31;97.43;99742.72;4987136;28;20749;-57
2021/01/20 03:55:43;;;;;;;10.07;7.50;;;;;;;4.31;97.96;99735.13;4986540;28;20050;-59
2021/01/20 03:58:09;;;;;;;9.52;7.40;;;;;;;4.23;97.71;99726.38;4982395;28;20058;-57
2021/01/20 04:00:36;;;;;;;10.02;7.38;;;;;;;4.30;97.80;99739.34;4986796;28;20047;-58
2021/01/20 04:03:03;;;;;;;11.48;8.35;;;;;;;4.25;97.87;99745.03;4987006;28;20133;-58
2021/01/20 04:05:29;;;;;;;9.32;7.60;;;;;;;4.21;97.78;99744.06;4987203;28;20057;-56
2021/01/20 04:07:56;;;;;;;10.35;7.68;;;;;;;4.21;97.94;99741.53;4986722;28;20104;-55
2021/01/20 04:10:22;;;;;;;9.60;7.25;;;;;;;4.23;98.08;99744.13;4986471;28;20593;-59
2021/01/20 04:12:49;;;;;;;11.20;7.55;;;;;;;4.18;97.55;99733.81;4969870;28;20145;-57
2021/01/20 04:15:15;;;;;;;11.82;7.88;;;;;;;4.13;97.73;99732.78;4986830;28;20066;-58
2021/01/20 04:17:41;;;;;;;10.68;6.95;;;;;;;4.12;97.61;99723.47;4986200;28;20046;-57
2021/01/20 04:20:08;;;;;;;10.57;8.02;;;;;;;4.17;97.33;99721.09;4986317;28;20121;-58
2021/01/20 04:22:35;;;;;;;10.43;7.20;;;;;;;4.16;97.42;99722.78;4985996;28;20108;-60
2021/01/20 04:25:03;;;;;;;9.20;6.82;;;;;;;4.20;96.95;99716.13;4986426;28;20117;-60
2021/01/20 04:27:30;;;;;;;8.45;6.50;;;;;;;4.19;96.85;99710.19;4986324;28;20057;-59
2021/01/20 04:29:56;;;;;;;9.18;6.72;;;;;;;4.14;96.46;99709.19;4986018;28;20053;-60
2021/01/20 04:32:23;;;;;;;9.52;7.00;;;;;;;4.18;96.53;99703.41;4986561;28;20054;-59
2021/01/20 04:34:49;;;;;;;7.30;6.00;;;;;;;4.10;96.89;99709.88;4986749;28;20053;-59
2021/01/20 04:37:16;;;;;;;10.40;7.35;;;;;;;4.12;96.81;99704.88;4986539;28;20132;-54
2021/01/20 04:39:42;;;;;;;9.32;6.60;;;;;;;4.20;96.12;99703.47;4986646;28;20591;-59
2021/01/20 04:42:08;;;;;;;8.57;6.80;;;;;;;4.12;96.53;99703.22;4980879;28;20054;-57
2021/01/20 04:44:35;;;;;;;7.80;6.10;;;;;;;4.18;96.09;99705.94;4986193;28;20050;-55
2021/01/20 04:47:03;;;;;;;9.82;6.45;;;;;;;4.22;95.62;99702.72;4986392;28;20109;-57
2021/01/20 04:49:34;;;;;;;7.50;5.95;;;;;;;4.17;95.53;99696.63;4986673;28;20046;-57
2021/01/20 04:52:03;;;;;;;8.25;6.35;;;;;;;4.23;95.09;99696.84;4985395;28;20047;-59
2021/01/20 04:54:31;;;;;;;8.13;6.45;;;;;;;4.18;94.99;99693.28;4986613;28;20054;-57
2021/01/20 04:56:58;;;;;;;6.97;6.07;;;;;;;4.11;94.70;99683.72;4984893;28;20100;-58
2021/01/20 04:59:29;;;;;;;9.60;5.55;;;;;;;4.16;94.51;99687.31;4986251;28;20042;-58
2021/01/20 05:01:57;;;;;;;6.47;5.65;;;;;;;4.11;95.07;99671.06;4986196;28;20046;-57
2021/01/20 05:04:24;;;;;;;9.10;5.72;;;;;;;4.15;94.47;99666.97;4986121;28;20485;-57
2021/01/20 05:06:51;;;;;;;6.35;5.45;;;;;;;4.11;93.78;99665.13;4990024;28;20054;-60
2021/01/20 05:09:17;;;;;;;7.47;5.72;;;;;;;4.05;94.02;99661.59;4986049;28;20450;-55
2021/01/20 05:11:46;;;;;;;10.25;5.43;;;;;;;4.06;93.49;99667.50;4986058;28;20116;-57
2021/01/20 05:14:14;;;;;;;6.45;4.80;;;;;;;4.07;93.78;99665.06;4986078;28;20066;-56
2021/01/20 05:16:42;;;;;;;8.35;4.50;;;;;;;4.01;93.63;99664.81;4986498;28;20046;-58
2021/01/20 05:19:09;;;;;;;9.23;5.43;;;;;;;4.01;93.67;99662.28;4986831;28;20058;-56
2021/01/20 05:21:36;;;;;;;5.28;4.72;;;;;;;4.08;93.17;99665.91;4986397;28;20054;-59
2021/01/20 05:24:18;;;;;;;6.85;5.03;;;;;;;3.99;93.26;99666.44;4985956;28;20844;-60
2021/01/20 05:26:46;;;;;;;8.13;4.30;;;;;;;4.07;93.13;99670.13;4985341;28;20561;-60
2021/01/20 05:29:13;;;;;;;5.97;4.63;;;;;;;4.12;92.38;99669.41;4985190;28;20076;-59
2021/01/20 05:31:40;;;;;;;6.93;4.63;;;;;;;4.02;92.35;99668.22;4982112;28;20428;-59
2021/01/20 05:34:32;;;;;;;6.55;4.68;;;;;;;4.03;92.21;99667.44;4983291;28;20060;-56
2021/01/20 05:37:12;;;;;;;6.57;4.45;;;;;;;4.04;92.25;99675.06;4984024;28;20039;-60
2021/01/20 05:39:39;;;;;;;7.53;4.28;;;;;;;4.07;91.90;99665.06;4985265;28;20050;-60
2021/01/20 05:42:08;;;;;;;5.43;3.90;;;;;;;4.00;91.26;99663.09;4984773;28;20058;-56
2021/01/20 05:44:37;;;;;;;5.35;4.13;;;;;;;4.06;91.26;99659.91;4984240;28;20054;-57
2021/01/20 05:47:14;;;;;;;6.07;3.90;;;;;;;4.04;90.87;99661.53;4982926;28;20061;-55
2021/01/20 05:49:41;;;;;;;7.72;3.80;;;;;;;3.96;91.30;99670.53;4985091;28;20540;-58
2021/01/20 05:52:26;;;;;;;7.55;3.92;;;;;;;4.00;90.50;99667.31;4979256;28;20058;-57
2021/01/20 05:54:53;;;;;;;5.57;3.95;;;;;;;3.98;90.99;99676.53;4984607;28;20053;-58
2021/01/20 05:57:21;;;;;;;5.07;3.80;;;;;;;3.98;91.22;99663.88;4984620;28;20109;-56
2021/01/20 05:59:50;;;;;;;3.70;3.08;;;;;;;4.04;90.35;99664.06;4984065;28;20551;-52
2021/01/20 06:02:26;;;;;;;5.70;3.17;;;;;;;4.03;90.07;99678.41;4984839;28;20069;-55
2021/01/20 06:04:57;;;;;;;4.70;3.85;;;;;;;4.01;89.90;99677.47;4984957;28;20048;-54
2021/01/20 06:07:26;;;;;;;4.72;3.30;;;;;;;3.99;89.20;99676.56;4984709;28;20042;-57
2021/01/20 06:09:53;;;;;;;7.75;3.42;;;;;;;3.94;89.89;99672.16;4984688;28;20120;-51
2021/01/20 06:12:19;;;;;;;5.97;3.58;;;;;;;4.05;89.34;99681.00;4985058;28;20054;-54
2021/01/20 06:14:46;;;;;;;7.07;3.40;;;;;;;3.97;89.40;99679.84;4983239;28;20050;-56
2021/01/20 06:17:20;;;;;;;5.07;3.53;;;;;;;3.85;90.47;99675.22;4984766;28;20069;-53
2021/01/20 06:19:49;;;;;;;4.22;3.08;;;;;;;3.99;88.56;99683.31;4983350;28;20507;-53
2021/01/20 06:22:17;;;;;;;3.22;2.78;;;;;;;4.01;88.41;99684.22;4984300;28;20058;-57
2021/01/20 06:24:52;;;;;;;5.38;3.40;;;;;;;3.90;88.98;99683.84;4984091;28;20101;-56
2021/01/20 06:27:40;;;;;;;5.95;2.75;;;;;;;4.01;87.71;99685.09;4984310;28;20050;-57
2021/01/20 06:30:13;;;;;;;4.15;3.08;;;;;;;3.93;87.73;99685.59;4983768;28;20042;-56
2021/01/20 06:32:46;;;;;;;4.20;2.85;;;;;;;4.02;87.40;99681.75;4984788;28;20054;-56
2021/01/20 06:35:15;;;;;;;6.85;2.80;;;;;;;4.00;88.23;99685.91;4980267;28;20076;-52
2021/01/20 06:37:45;;;;;;;8.25;2.80;;;;;;;4.08;86.64;99686.19;4984416;28;20070;-56
2021/01/20 06:40:18;;;;;;;3.42;2.80;;;;;;;3.98;87.10;99685.00;4979525;28;20050;-57
2021/01/20 06:42:45;;;;;;;2.10;1.90;;;;;;;4.03;86.14;99686.00;4984213;28;20074;-57
2021/01/20 06:45:23;;;;;;;5.13;2.22;;;;;;;4.01;86.27;99687.63;4984447;28;20058;-57
2021/01/20 06:47:58;;;;;;;3.78;2.28;;;;;;;3.99;85.75;99686.72;4983264;28;20054;-57
2021/01/20 06:50:25;;;;;;;;;;;;;;;4.01;85.57;99686.75;4984533;28;20054;-56
2021/01/20 06:53:05;;;;;;;3.92;2.50;;;;;;;3.96;86.04;99680.66;4984105;28;20050;-56
2021/01/20 06:55:36;;;;;;;4.28;2.13;;;;;;;3.91;86.04;99679.63;4984049;28;20046;-55
2021/01/20 06:58:20;;;;;;;2.67;2.17;;;;;;;3.96;85.92;99684.06;4983434;28;20450;-56
2021/01/20 07:00:58;;;;;;;3.17;2.10;;;;;;;3.95;85.79;99677.28;4984049;28;20050;-55
2021/01/20 07:03:48;;;;;;;3.03;1.95;;;;;;;3.89;85.33;99689.72;4984175;28;20571;-53
2021/01/20 07:06:33;;;;;;;5.60;2.25;;;;;;;3.83;86.26;99679.34;4979499;28;20503;-55
2021/01/20 07:09:00;;;;;;;4.40;2.25;;;;;;;3.77;86.27;99687.59;4982924;28;20050;-53
2021/01/20 07:11:27;;;;;;;3.15;1.90;;;;;;;3.76;86.26;99687.56;4984229;28;20123;-57
2021/01/20 07:13:53;;;;;;;3.67;2.00;;;;;;;3.91;85.44;99685.56;4983802;28;20055;-56
2021/01/20 07:16:20;;;;;;;3.63;2.13;;;;;;;3.81;86.45;99678.44;4983765;28;20070;-54
2021/01/20 07:18:50;;;;;;;5.38;2.40;;;;;;;3.98;85.21;99692.59;4982461;28;20128;-56
2021/01/20 07:21:16;;;;;;;4.50;2.10;;;;;;;4.01;85.42;99696.88;4983675;28;20046;-52
2021/01/20 07:23:43;;;;;;;2.80;1.70;;;;;;;4.03;86.91;99705.41;4983812;28;20149;-54
2021/01/20 07:26:10;;;;;;;5.03;2.00;;;;;;;3.92;87.38;99696.56;4978888;28;20085;-56
2021/01/20 07:28:38;;;;;;;6.38;2.20;;;;;;;3.91;88.23;99687.25;4983485;28;20116;-53
2021/01/20 07:31:13;;;;;;;3.95;2.28;;;;;;;3.97;87.69;99695.03;4983052;28;20722;-54
2021/01/20 07:33:53;;;;;;;2.50;1.88;;;;;;;3.89;88.15;99687.19;4983785;28;20050;-52
2021/01/20 07:36:21;;;;;;;2.63;1.88;;;;;;;3.97;87.70;99682.38;4980048;28;20093;-52
2021/01/20 07:38:49;;;;;;;1.95;1.60;;;;;;;3.99;87.59;99685.84;4982707;28;20046;-58
2021/01/20 07:41:18;;;;;;;5.72;2.03;;;;;;;3.98;87.80;99681.59;4983416;28;20136;-56
2021/01/20 07:43:45;;;;;;;2.05;1.60;;;;;;;3.99;86.69;99681.66;4983576;28;20573;-56
2021/01/20 07:46:21;;;;;;;3.67;1.90;;;;;;;3.99;87.17;99685.84;4983365;28;20113;-57
2021/01/20 07:48:50;;;;;;;2.25;1.48;;;;;;;4.05;87.07;99686.06;4982542;28;20052;-57
2021/01/20 07:51:18;;;;;;;3.03;1.50;;;;;;;4.03;86.87;99686.00;4983362;28;20113;-52
2021/01/20 07:54:00;;;;;;;4.47;1.55;;;;;;;4.04;85.88;99689.41;4983461;28;20495;-55
2021/01/20 07:56:27;;;;;;;2.38;1.52;;;;;;;4.02;86.68;99688.47;4983521;28;20061;-56
2021/01/20 07:58:54;;;;;;;3.13;1.70;;;;;;;4.01;86.14;99687.63;4966875;28;20060;-56
2021/01/20 08:01:28;;;;;;;2.50;1.90;;;;;;;4.12;84.76;99677.88;4983564;28;20617;-52
2021/01/20 08:03:57;;;;;;;2.55;1.65;;;;;;;4.21;84.88;99673.13;4983578;28;20503;-54
2021/01/20 08:06:25;;;;;;;3.83;1.83;;;;;;;4.24;83.92;99673.22;4983004;28;20073;-56
2021/01/20 08:08:57;;;;;;;4.75;1.95;;;;;;;4.37;82.71;99669.44;4983191;28;20057;-58
2021/01/20 08:11:28;;;;;;;2.63;1.60;;;;;;;4.41;83.49;99676.34;4983442;28;20046;-57
2021/01/20 08:13:59;;;;;;;1.92;1.45;;;;;;;4.34;82.87;99670.22;4982047;28;20061;-57
2021/01/20 08:16:27;;;;;;;6.32;1.30;;;;;;;4.50;81.17;99686.78;4984400;28;20050;-56
2021/01/20 08:18:55;;;;;;;2.88;1.50;;;;;;;4.43;81.68;99683.97;4986686;28;20508;-55
2021/01/20 08:21:21;;;;;;;4.50;1.60;;;;;;;4.46;82.24;99679.03;4987021;28;20058;-56
2021/01/20 08:23:59;;;;;;;6.90;1.50;;;;;;;4.59;82.03;99686.22;4986834;28;20120;-55
2021/01/20 08:26:30;;;;;;;3.45;1.52;;;;;;;4.47;80.73;99683.28;4987027;28;20096;-56
2021/01/20 08:29:06;;;;;;;2.35;1.42;;;;;;;4.49;80.80;99679.13;4986700;28;20105;-57
2021/01/20 08:31:34;;;;;;;3.58;1.23;;;;;;;4.60;80.95;99686.28;4986557;28;20446;-53
2021/01/20 08:34:22;;;;;;;1.58;1.42;;;;;;;4.62;79.98;99686.31;4987189;28;20117;-55
2021/01/20 08:37:03;;;;;;;2.03;1.20;;;;;;;4.66;79.30;99689.81;4985677;28;20074;-56
2021/01/20 08:39:40;;;;;;;5.40;2.08;;;;;;;4.77;79.11;99696.13;4986546;28;20792;-55
2021/01/20 08:42:16;;;;;;;2.95;1.40;;;;;;;4.77;78.62;99680.91;4986361;28;20042;-57
2021/01/20 08:45:20;;;;;;;4.28;1.70;;;;;;;5.21;78.09;99672.16;4986689;28;20062;-53
2021/01/20 08:47:59;;;;;;;3.80;1.45;;;;;;;5.26;77.75;99680.75;4973599;28;20042;-55
2021/01/20 08:50:29;;;;;;;2.30;1.60;;;;;;;5.31;76.59;99676.69;4986218;28;20134;-53
2021/01/20 08:53:00;;;;;;;2.25;1.60;;;;;;;5.48;75.61;99679.72;4986085;28;20053;-52
2021/01/20 08:55:29;;;;;;;2.38;1.27;;;;;;;5.65;74.77;99671.75;4986252;28;20069;-57
2021/01/20 08:58:27;;;;;;;4.15;1.40;;;;;;;5.70;74.64;99686.31;4986241;28;20046;-55
2021/01/20 09:01:14;;;;;;;3.30;1.77;;;;;;;5.90;75.12;99674.16;4985623;28;20046;-55
2021/01/20 09:03:53;;;;;;;2.00;1.80;;;;;;;5.96;73.43;99678.56;4986183;28;20745;-55
2021/01/20 09:06:20;;;;;;;2.92;1.60;;;;;;;6.09;73.08;99681.50;4982518;28;20108;-50
2021/01/20 09:08:47;;;;;;;2.67;1.70;;;;;;;5.93;74.66;99675.97;4984801;28;20046;-54
2021/01/20 09:11:13;;;;;;;2.00;1.40;;;;;;;6.18;73.42;99669.88;4985976;28;20050;-51
2021/01/20 09:13:40;;;;;;;1.77;1.42;;;;;;;6.23;71.98;99674.25;4985984;28;20577;-52
2021/01/20 09:16:07;;;;;;;3.55;1.50;;;;;;;6.34;72.68;99667.78;4985917;28;20128;-52
2021/01/20 09:18:33;;;;;;;3.20;1.70;;;;;;;6.46;72.21;99674.84;4985644;28;20518;-52
2021/01/20 09:21:00;;;;;;;2.67;1.80;;;;;;;6.20;72.57;99679.25;4986467;28;20595;-56
2021/01/20 09:23:27;;;;;;;2.63;1.67;;;;;;;6.36;71.79;99672.91;4985999;28;20053;-58
2021/01/20 09:25:54;;;;;;;2.10;1.58;;;;;;;6.31;72.63;99677.84;4985791;28;20552;-55
2021/01/20 09:28:21;;;;;;;2.58;1.70;;;;;;;6.38;72.99;99666.19;4984368;28;20450;-57
2021/01/20 09:30:48;;;;;;;2.60;1.67;;;;;;;6.14;72.94;99671.47;4984485;28;20400;-53
2021/01/20 09:33:14;;;;;;;2.58;1.75;;;;;;;6.12;71.94;99663.81;4985584;28;20046;-55
2021/01/20 09:35:43;;;;;;;1.88;1.40;;;;;;;6.36;71.99;99661.03;4985473;28;20065;-58
2021/01/20 09:38:10;;;;;;;2.58;1.73;;;;;;;6.37;70.96;99660.22;4980829;28;20064;-56
2021/01/20 09:40:38;;;;;;;4.50;1.38;;;;;;;6.39;70.48;99652.66;4985548;28;20134;-55
2021/01/20 09:43:04;;;;;;;2.58;1.80;;;;;;;6.57;70.10;99670.06;4985722;28;20054;-57
2021/01/20 09:45:31;;;;;;;1.63;1.52;;;;;;;6.58;71.12;99657.38;4985704;28;20046;-56
2021/01/20 09:48:01;;;;;;;2.20;1.88;;;;;;;6.52;70.47;99662.31;4985554;28;20058;-53
2021/01/20 09:50:34;;;;;;;2.50;1.50;;;;;;;6.71;68.47;99660.22;4985407;28;20130;-55
2021/01/20 09:53:02;;;;;;;5.00;2.03;;;;;;;6.86;68.61;99658.03;4984611;28;20108;-55
2021/01/20 09:55:29;;;;;;;4.72;1.90;;;;;;;6.93;69.28;99664.13;4985439;28;20458;-57
2021/01/20 09:57:56;;;;;;;2.50;1.60;;;;;;;7.06;68.68;99661.91;4984857;28;20046;-56
2021/01/20 10:00:22;;;;;;;2.92;2.03;;;;;;;7.17;68.89;99668.94;4985007;28;20046;-54
2021/01/20 10:02:49;;;;;;;2.50;1.30;;;;;;;7.31;67.42;99663.34;4985252;28;20050;-55
2021/01/20 10:05:15;;;;;;;2.05;1.75;;;;;;;7.40;66.18;99660.13;4985306;28;20046;-54
2021/01/20 10:07:42;;;;;;;1.85;1.40;;;;;;;7.38;66.95;99656.66;4985442;28;20097;-50
2021/01/20 10:10:10;;;;;;;3.13;1.65;;;;;;;7.33;66.98;99648.94;4985865;28;20050;-52
2021/01/20 10:12:37;;;;;;;2.13;1.50;;;;;;;7.46;66.90;99646.66;4985744;28;20069;-55
2021/01/20 10:15:06;;;;;;;2.72;1.60;;;;;;;7.52;66.38;99640.00;4985010;28;20132;-58
2021/01/20 10:17:33;;;;;;;2.58;2.08;;;;;;;7.60;67.31;99645.25;4984507;28;20050;-54
2021/01/20 10:20:00;;;;;;;3.80;1.95;;;;;;;7.59;66.85;99636.75;4984264;28;20058;-56
2021/01/20 10:22:26;;;;;;;3.63;2.05;;;;;;;7.77;65.28;99638.81;4984668;28;20050;-58
2021/01/20 10:24:53;;;;;;;4.35;2.15;;;;;;;8.04;65.35;99633.41;4984701;28;20050;-58
2021/01/20 10:27:19;;;;;;;3.47;1.73;;;;;;;8.17;63.96;99624.25;4984619;28;20684;-55
2021/01/20 10:29:46;;;;;;;3.08;1.83;;;;;;;8.27;63.52;99625.28;4984585;28;20054;-57
2021/01/20 10:32:13;;;;;;;3.65;1.48;;;;;;;8.30;62.37;99616.00;4984719;28;20077;-56
2021/01/20 10:34:40;;;;;;;2.25;1.45;;;;;;;8.13;62.37;99613.19;4984627;28;20427;-57
2021/01/20 10:37:06;;;;;;;2.53;1.77;;;;;;;8.36;62.87;99602.50;4984598;28;20105;-56
2021/01/20 10:39:33;;;;;;;2.00;1.65;;;;;;;8.46;63.43;99599.31;4984144;28;20050;-53
2021/01/20 10:41:59;;;;;;;2.13;1.50;;;;;;;8.44;61.10;99605.22;4983820;28;20470;-56
2021/01/20 10:44:25;;;;;;;2.42;1.63;;;;;;;8.61;61.42;99594.44;4984359;28;20093;-54
2021/01/20 10:46:52;;;;;;;3.85;2.30;;;;;;;8.48;60.42;99589.13;4984022;28;20050;-54
2021/01/20 10:49:18;;;;;;;1.90;1.70;;;;;;;8.41;61.74;99594.13;4984154;28;20137;-54
2021/01/20 10:51:45;;;;;;;3.20;1.60;;;;;;;8.45;61.36;99596.72;4984364;28;20046;-56
2021/01/20 10:54:12;;;;;;;1.92;1.50;;;;;;;8.50;62.34;99595.97;4984243;28;20054;-56
2021/01/20 10:56:40;;;;;;;3.13;1.65;;;;;;;8.61;60.83;99601.25;4983945;28;20046;-54
2021/01/20 10:59:06;;;;;;;3.00;1.77;;;;;;;8.38;60.74;99586.44;4984063;28;20065;-51
2021/01/20 11:01:33;;;;;;;2.10;1.60;;;;;;;8.58;62.10;99588.44;4983931;28;20109;-55
2021/01/20 11:04:00;;;;;;;4.00;1.70;;;;;;;8.57;60.76;99600.34;4984550;28;20513;-55
2021/01/20 11:06:26;;;;;;;2.03;1.83;;;;;;;8.63;61.39;99592.78;4983824;28;20054;-55
2021/01/20 11:08:53;;;;;;;2.50;1.38;;;;;;;8.59;63.46;99590.16;4984121;28;20058;-55
2021/01/20 11:11:19;;;;;;;4.40;2.22;;;;;;;8.48;61.88;99596.78;4984061;28;20447;-57
2021/01/20 11:13:46;;;;;;;2.70;1.70;;;;;;;8.49;62.98;99599.34;4983805;28;20128;-56
2021/01/20 11:16:13;;;;;;;2.33;1.30;;;;;;;8.51;62.39;99597.69;4983781;28;20054;-54
2021/01/20 11:18:39;;;;;;;2.35;1.40;;;;;;;8.52;61.52;99578.13;4984085;28;20050;-54
2021/01/20 11:21:06;;;;;;;3.13;1.70;;;;;;;8.51;61.49;99589.19;4983751;28;20058;-54
2021/01/20 11:23:35;;;;;;;2.25;1.25;;;;;;;8.77;61.08;99587.88;4984308;28;20054;-56
2021/01/20 11:26:06;;;;;;;2.33;1.00;;;;;;;8.92;60.62;99597.47;4983331;28;20053;-57
2021/01/20 11:28:34;;;;;;;2.33;1.70;;;;;;;8.99;61.33;99604.38;4983695;28;20046;-57
2021/01/20 11:31:00;;;;;;;2.25;1.58;;;;;;;8.88;60.49;99600.81;4983246;28;20062;-55
2021/01/20 11:33:36;;;;;;;2.58;1.50;;;;;;;9.09;61.17;99593.44;4983794;28;20130;-55
2021/01/20 11:36:03;;;;;;;1.33;1.20;;;;;;;9.09;60.09;99596.00;4984566;28;20411;-57
2021/01/20 11:38:30;;;;;;;2.28;1.90;;;;;;;9.26;61.39;99590.28;4983949;28;20212;-56
2021/01/20 11:40:56;;;;;;;1.77;1.20;;;;;;;9.11;59.97;99586.69;4983518;28;20494;-55
2021/01/20 11:43:22;;;;;;;4.55;1.38;;;;;;;8.96;61.25;99568.56;4983691;28;20058;-57
2021/01/20 11:45:49;;;;;;;2.30;1.48;;;;;;;8.99;59.97;99575.44;4983888;28;20050;-57