Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:59;;;;;;;5.37;2.10;;;;;;;18.50;81.97;99151.72;5043053;28;20322;-60
2022/06/26 00:03:30;;;;;;;5.07;2.20;;;;;;;18.44;82.40;99152.09;5043055;28;20291;-60
2022/06/26 00:06:01;;;;;;;5.27;2.13;;;;;;;18.38;82.67;99152.53;5043043;28;20284;-60
2022/06/26 00:08:32;;;;;;;6.23;1.70;;;;;;;18.37;83.15;99156.13;5043022;28;20444;-60
2022/06/26 00:11:02;;;;;;;5.17;2.33;;;;;;;18.35;83.20;99158.03;5043063;28;20322;-60
2022/06/26 00:13:37;;;;;;;5.27;1.93;;;;;;;18.32;83.17;99163.47;5042622;28;20338;-60
2022/06/26 00:16:07;;;;;;;5.00;2.20;;;;;;;18.27;82.95;99165.59;5042909;28;20292;-60
2022/06/26 00:18:40;;;;;;;6.70;2.20;;;;;;;18.19;83.08;99167.91;5042880;28;20511;-60
2022/06/26 00:21:11;;;;;;;4.67;2.40;;;;;;;17.97;83.22;99142.88;5042809;28;20291;-60
2022/06/26 00:23:42;;;;;;;4.80;2.47;;;;;;;18.06;83.56;99173.97;5042132;28;20303;-60
2022/06/26 00:26:12;;;;;;;6.77;2.80;;;;;;;17.98;83.86;99170.16;5042755;28;20506;-60
2022/06/26 00:28:44;;;;;;;13.40;2.70;;;;;;;17.87;84.44;99170.81;5042671;28;20346;-60
2022/06/26 00:31:15;;;;;;;6.60;3.37;;;;;;;17.81;84.26;99168.56;5042595;28;20288;-60
2022/06/26 00:33:46;;;;;;;9.73;3.80;;;;;;;17.80;84.21;99177.47;5038977;28;20339;-61
2022/06/26 00:36:16;;;;;;;9.60;3.37;;;;;;;17.76;84.51;99178.56;5039413;28;20288;-60
2022/06/26 00:38:47;;;;;;;9.10;3.30;;;;;;;17.60;84.57;99155.75;5039176;28;20300;-60
2022/06/26 00:41:17;;;;;;;9.33;3.70;;;;;;;17.76;84.50;99181.19;5039675;28;20292;-60
2022/06/26 00:43:50;;;;;;;12.67;3.50;;;;;;;17.78;84.32;99180.16;5039344;28;20664;-59
2022/06/26 00:46:24;;;;;;;11.27;3.73;;;;;;;17.65;84.23;99164.22;5039392;28;20292;-59
2022/06/26 00:48:55;;;;;;;9.73;3.43;;;;;;;17.62;84.45;99159.16;5039391;28;20287;-60
2022/06/26 00:51:25;;;;;;;12.97;4.57;;;;;;;17.90;84.47;99197.06;5039174;28;20291;-60
2022/06/26 00:53:56;;;;;;;17.17;4.33;;;;;;;17.91;84.19;99190.81;5039129;28;20480;-60
2022/06/26 00:56:27;;;;;;;9.93;3.90;;;;;;;17.89;84.50;99187.41;5039119;28;20292;-60
2022/06/26 00:58:59;;;;;;;10.73;4.53;;;;;;;17.98;84.77;99180.72;5039197;28;20284;-60
2022/06/26 01:01:31;;;;;;;17.70;6.60;;;;;;;18.09;84.77;99194.91;5039426;28;20599;-61
2022/06/26 01:04:02;;;;;;;13.23;5.30;;;;;;;18.17;84.41;99189.16;5039259;28;20295;-60
2022/06/26 01:06:34;;;;;;;10.80;4.67;;;;;;;18.17;84.01;99185.66;5039200;28;20599;-60
2022/06/26 01:09:05;;;;;;;9.77;3.93;;;;;;;18.21;83.64;99198.56;5038942;28;20365;-60
2022/06/26 01:11:35;;;;;;;13.70;4.87;;;;;;;18.18;83.58;99203.22;5038977;28;20483;-60
2022/06/26 01:14:08;;;;;;;13.40;5.07;;;;;;;18.18;84.05;99203.22;5038876;28;20283;-59
2022/06/26 01:16:39;;;;;;;14.23;4.57;;;;;;;18.17;84.07;99206.78;5039038;28;20618;-60
2022/06/26 01:19:11;;;;;;;20.17;5.13;;;;;;;18.22;84.07;99204.69;5038956;28;20288;-61
2022/06/26 01:21:41;;;;;;;16.80;5.63;;;;;;;18.34;83.91;99198.63;5038516;28;20280;-60
2022/06/26 01:24:14;;;;;;;13.13;4.93;;;;;;;18.38;83.68;99212.50;5038523;28;20300;-60
2022/06/26 01:26:45;;;;;;;16.93;5.00;;;;;;;18.45;83.21;99217.28;5038548;28;20315;-59
2022/06/26 01:29:16;;;;;;;15.13;5.83;;;;;;;18.58;83.63;99219.13;5038706;28;20669;-60
2022/06/26 01:31:47;;;;;;;10.30;4.00;;;;;;;18.70;82.91;99215.69;5038466;28;20284;-60
2022/06/26 01:34:18;;;;;;;8.83;3.97;;;;;;;18.77;81.64;99221.41;5038418;28;20506;-60
2022/06/26 01:36:49;;;;;;;6.23;3.13;;;;;;;18.83;80.92;99216.56;5038333;28;20291;-60
2022/06/26 01:39:22;;;;;;;6.33;3.17;;;;;;;18.91;80.24;99208.97;5038350;28;20525;-60
2022/06/26 01:41:53;;;;;;;6.57;2.77;;;;;;;19.07;79.77;99221.16;5038297;28;20613;-60
2022/06/26 01:44:23;;;;;;;6.33;3.47;;;;;;;19.16;77.76;99225.81;5037977;28;20311;-59
2022/06/26 01:46:54;;;;;;;7.33;0.90;;;;;;;18.83;73.58;99229.81;5038135;28;20284;-60
2022/06/26 01:49:25;;;;;;;2.97;1.00;;;;;;;18.49;75.49;99231.16;5037711;28;20367;-60
2022/06/26 01:51:56;;;;;;;3.30;0.80;;;;;;;18.26;75.18;99230.00;5037970;28;20292;-60
2022/06/26 01:54:28;;;;;;;3.60;0.63;;;;;;;18.09;75.24;99239.84;5038027;28;20833;-60
2022/06/26 01:56:59;;;;;;;3.33;0.80;;;;;;;17.97;75.44;99253.00;5037988;28;20292;-60
2022/06/26 01:59:30;;;;;;;4.13;0.70;;;;;;;17.90;76.51;99242.00;5037782;28;20518;-60
2022/06/26 02:02:00;;;;;;;3.37;1.10;;;;;;;17.96;76.69;99252.16;5037987;28;20311;-59
2022/06/26 02:04:31;;;;;;;2.00;0.50;;;;;;;17.95;76.37;99247.84;5037696;28;20666;-60
2022/06/26 02:07:02;;;;;;;0.60;0.40;;;;;;;17.95;76.41;99250.47;5037881;28;20291;-60
2022/06/26 02:15:12;;;;;;;3.00;0.57;;;;;;;18.25;75.33;99252.13;5026340;28;20066;-60
2022/06/26 02:17:42;;;;;;;2.30;0.60;;;;;;;18.23;75.02;99251.38;5037677;28;20284;-60
2022/06/26 02:20:13;;;;;;;1.07;0.43;;;;;;;18.10;74.54;99249.50;5037442;28;20318;-60
2022/06/26 02:22:44;;;;;;;1.67;0.57;;;;;;;18.04;75.37;99249.88;5037454;28;20288;-60
2022/06/26 02:25:16;;;;;;;1.97;0.70;;;;;;;17.98;75.38;99258.22;5037419;28;20312;-60
2022/06/26 02:27:48;;;;;;;4.03;1.27;;;;;;;18.11;76.40;99256.47;5037323;28;20346;-61
2022/06/26 02:30:18;;;;;;;0.70;0.60;;;;;;;18.36;76.10;99249.63;5036450;28;20292;-62
2022/06/26 02:32:49;;;;;;;3.80;0.70;;;;;;;18.59;73.90;99255.22;5037098;28;20361;-61
2022/06/26 02:35:19;;;;;;;2.93;0.73;;;;;;;18.77;73.02;99264.63;5020141;28;20546;-61
2022/06/26 02:37:50;;;;;;;2.40;0.70;;;;;;;19.03;73.75;99268.19;5028783;28;20288;-60
2022/06/26 02:40:23;;;;;;;11.03;0.70;;;;;;;19.42;73.81;99262.91;5036234;28;20296;-61
2022/06/26 02:42:54;;;;;;;4.87;1.80;;;;;;;19.76;72.91;99253.50;5037230;28;20280;-61
2022/06/26 02:45:25;;;;;;;2.07;0.80;;;;;;;19.89;71.74;99237.56;5037032;28;20308;-61
2022/06/26 02:47:56;;;;;;;2.50;0.60;;;;;;;20.36;71.61;99257.16;5037160;28;20296;-61
2022/06/26 02:50:26;;;;;;;2.20;0.67;;;;;;;20.48;69.98;99245.66;5037088;28;20291;-61
2022/06/26 02:52:57;;;;;;;1.17;0.67;;;;;;;20.67;69.74;99248.69;5037069;28;20368;-61
2022/06/26 02:55:29;;;;;;;2.20;0.60;;;;;;;20.80;68.27;99245.13;5036671;28;20468;-61
2022/06/26 02:58:00;;;;;;;0.73;0.60;;;;;;;20.87;68.13;99252.50;5036791;28;20310;-61
2022/06/26 03:00:31;;;;;;;5.07;0.60;;;;;;;21.00;68.15;99241.81;5036953;28;20288;-61
2022/06/26 03:03:03;;;;;;;1.17;0.60;;;;;;;21.33;67.60;99237.53;5036930;28;20292;-61
2022/06/26 03:05:34;;;;;;;1.03;0.63;;;;;;;21.68;68.04;99232.13;5036956;28;20304;-61
2022/06/26 03:08:04;;;;;;;1.87;0.90;;;;;;;22.07;66.67;99234.44;5036718;28;20287;-62
2022/06/26 03:10:37;;;;;;;5.57;2.90;;;;;;;22.04;64.04;99232.84;5036704;28;20298;-60
2022/06/26 03:13:07;;;;;;;2.93;1.23;;;;;;;21.85;62.78;99232.63;5037115;28;20284;-60
2022/06/26 03:15:38;;;;;;;1.03;0.90;;;;;;;21.62;62.14;99226.47;5037062;28;20331;-60
2022/06/26 03:18:08;;;;;;;3.97;1.30;;;;;;;21.67;63.54;99240.25;5036982;28;20292;-60
2022/06/26 03:20:40;;;;;;;1.93;1.00;;;;;;;21.86;63.55;99240.47;5037084;28;20587;-60
2022/06/26 03:23:10;;;;;;;2.27;1.67;;;;;;;21.95;62.60;99242.41;5036964;28;20479;-60
2022/06/26 03:25:43;;;;;;;3.80;0.93;;;;;;;22.10;62.13;99242.16;5036971;28;20308;-60
2022/06/26 03:28:13;;;;;;;1.77;0.90;;;;;;;22.24;61.81;99228.63;5036640;28;20627;-60
2022/06/26 03:30:44;;;;;;;1.30;0.90;;;;;;;22.36;61.43;99227.59;5036636;28;20334;-60
2022/06/26 03:33:14;;;;;;;1.20;0.73;;;;;;;22.40;60.92;99229.03;5036574;28;20057;-60
2022/06/26 03:35:45;;;;;;;2.97;0.80;;;;;;;22.49;62.12;99231.91;5026387;28;20334;-61
2022/06/26 03:38:15;;;;;;;2.20;0.90;;;;;;;22.61;60.45;99233.56;5026778;28;20041;-61
2022/06/26 03:40:47;;;;;;;1.23;0.80;;;;;;;22.68;59.71;99236.56;5034120;28;20058;-61
2022/06/26 03:43:18;;;;;;;0.80;0.63;;;;;;;22.59;57.77;99230.22;5036510;28;20508;-58
2022/06/26 03:45:48;;;;;;;1.37;0.80;;;;;;;22.51;59.20;99235.28;5036444;28;20539;-61
2022/06/26 03:48:19;;;;;;;1.43;0.90;;;;;;;22.55;59.69;99236.75;5031591;28;20084;-61
2022/06/26 03:50:50;;;;;;;2.33;0.80;;;;;;;22.69;60.13;99243.56;5036703;28;20111;-61
2022/06/26 03:53:21;;;;;;;2.40;0.83;;;;;;;22.43;57.07;99232.44;5036355;28;20268;-61
2022/06/26 03:55:53;;;;;;;1.20;0.93;;;;;;;22.04;58.07;99210.72;5036564;28;20295;-61
2022/06/26 03:58:24;;;;;;;2.03;1.07;;;;;;;22.20;59.13;99237.81;5036402;28;20065;-61
2022/06/26 04:00:55;;;;;;;7.00;1.53;;;;;;;22.28;60.82;99230.03;5036149;28;20057;-61
2022/06/26 04:03:26;;;;;;;7.03;2.10;;;;;;;22.33;60.74;99233.16;5029839;28;20103;-61
2022/06/26 04:05:57;;;;;;;3.90;1.93;;;;;;;22.39;59.79;99226.53;5036190;28;20042;-61
2022/06/26 04:08:27;;;;;;;4.90;1.80;;;;;;;22.48;59.61;99224.91;5039028;28;20063;-61
2022/06/26 04:10:59;;;;;;;4.10;2.23;;;;;;;22.40;57.68;99228.19;5039993;28;20049;-58
2022/06/26 04:13:30;;;;;;;2.07;1.23;;;;;;;22.11;57.21;99227.88;5039946;28;20064;-60
2022/06/26 04:16:00;;;;;;;1.10;1.00;;;;;;;22.21;58.70;99228.84;5039937;28;20398;-61
2022/06/26 04:18:31;;;;;;;3.07;1.93;;;;;;;22.54;60.45;99224.38;5040090;28;20057;-61
2022/06/26 04:21:02;;;;;;;2.37;1.10;;;;;;;22.48;57.96;99208.94;5039855;28;20129;-61
2022/06/26 04:23:32;;;;;;;1.13;0.63;;;;;;;22.16;53.65;99225.69;5039773;28;20053;-61
2022/06/26 04:26:05;;;;;;;2.50;0.50;;;;;;;21.79;54.87;99233.97;5039559;28;20054;-61
2022/06/26 04:28:35;;;;;;;4.93;0.60;;;;;;;21.55;54.84;99226.09;5039738;28;20075;-61
2022/06/26 04:31:06;;;;;;;1.50;0.43;;;;;;;21.27;54.87;99222.06;5039753;28;20256;-61
2022/06/26 04:33:37;;;;;;;4.77;0.40;;;;;;;21.24;55.74;99207.22;5039458;28;20054;-61
2022/06/26 04:36:07;;;;;;;3.30;0.50;;;;;;;21.17;55.04;99215.75;5039420;28;20252;-61
2022/06/26 04:38:38;;;;;;;3.20;0.40;;;;;;;21.18;56.30;99214.81;5039378;28;20058;-61
2022/06/26 04:43:57;;;;;;;1.33;0.47;;;;;;;21.24;55.93;99211.66;5030671;28;20280;-62
2022/06/26 04:46:28;;;;;;;2.70;0.50;;;;;;;21.34;54.69;99220.59;5034879;28;20055;-62
2022/06/26 04:48:59;;;;;;;0.80;0.40;;;;;;;21.20;54.36;99212.88;5030335;28;20350;-62
2022/06/26 04:51:29;;;;;;;3.70;0.50;;;;;;;21.09;55.11;99230.50;5027817;28;20287;-62
2022/06/26 04:54:00;;;;;;;1.00;0.43;;;;;;;21.08;56.12;99223.47;5027345;28;20826;-61
2022/06/26 04:56:32;;;;;;;1.63;0.40;;;;;;;21.35;55.81;99224.97;5027865;28;20291;-60
2022/06/26 04:59:04;;;;;;;2.90;0.37;;;;;;;21.41;56.04;99232.47;5027279;28;20289;-60
2022/06/26 05:01:36;;;;;;;2.07;0.40;;;;;;;21.36;53.19;99226.66;5028290;28;20307;-60
2022/06/26 05:04:07;;;;;;;4.20;0.37;;;;;;;21.40;55.91;99233.47;5028793;28;20286;-60
2022/06/26 05:06:38;;;;;;;4.40;0.40;;;;;;;21.30;54.59;99243.09;5037720;28;20354;-60
2022/06/26 05:09:08;;;;;;;1.07;0.40;;;;;;;21.09;54.25;99238.47;5038333;28;20295;-60
2022/06/26 05:11:42;;;;;;;2.07;0.40;;;;;;;20.86;54.85;99250.78;5038870;28;20595;-61
2022/06/26 05:14:12;;;;;;;2.83;0.87;;;;;;;20.75;55.40;99252.59;5037216;28;20296;-61
2022/06/26 05:16:47;;;;;;;2.87;0.60;;;;;;;20.60;55.86;99255.41;5038602;28;20290;-61
2022/06/26 05:19:17;;;;;;;4.70;0.40;;;;;;;20.63;56.79;99243.72;5039209;28;20563;-61
2022/06/26 05:21:48;;;;;;;2.57;0.37;;;;;;;20.82;56.30;99249.34;5043432;28;20284;-60
2022/06/26 05:24:19;;;;;;;2.00;0.60;;;;;;;20.54;54.44;99247.00;5044731;28;20287;-62
2022/06/26 05:26:51;;;;;;;2.00;0.60;;;;;;;20.68;55.59;99253.03;5044560;28;20312;-61
2022/06/26 05:29:22;;;;;;;1.03;0.40;;;;;;;20.83;54.45;99260.81;5044606;28;20474;-61
2022/06/26 05:31:53;;;;;;;2.00;0.50;;;;;;;20.77;53.75;99256.81;5044342;28;20276;-62
2022/06/26 05:34:24;;;;;;;0.80;0.50;;;;;;;20.71;52.51;99261.72;5044505;28;20556;-61
2022/06/26 05:36:55;;;;;;;4.17;0.40;;;;;;;20.61;53.51;99259.75;5044573;28;20288;-60
2022/06/26 05:39:26;;;;;;;0.80;0.50;;;;;;;20.75;53.59;99263.19;5043915;28;20292;-60
2022/06/26 05:41:59;;;;;;;7.03;1.07;;;;;;;20.93;54.39;99260.97;5044514;28;21389;-61
2022/06/26 05:44:31;;;;;;;3.30;0.50;;;;;;;20.99;54.50;99261.38;5043169;28;20296;-61
2022/06/26 05:47:06;;;;;;;2.33;0.40;;;;;;;21.08;52.67;99255.34;5043185;28;20312;-61
2022/06/26 05:49:41;;;;;;;4.90;0.73;;;;;;;20.85;52.67;99249.13;5044421;28;20290;-61
2022/06/26 05:52:12;;;;;;;4.83;0.47;;;;;;;20.88;53.74;99264.81;5044142;28;20288;-60
2022/06/26 05:54:43;;;;;;;0.60;0.30;;;;;;;20.88;51.70;99253.34;5044566;28;20284;-60
2022/06/26 05:57:17;;;;;;;2.00;0.60;;;;;;;20.86;53.61;99260.56;5044257;28;20285;-61
2022/06/26 05:59:48;;;;;;;1.23;0.50;;;;;;;20.91;52.84;99258.41;5044327;28;20276;-61
2022/06/26 06:02:19;;;;;;;3.93;0.50;;;;;;;20.98;54.28;99264.97;5044193;28;20483;-61
2022/06/26 06:04:51;;;;;;;4.00;0.50;;;;;;;20.93;53.68;99272.44;5043561;28;20280;-62
2022/06/26 06:07:22;;;;;;;1.20;0.53;;;;;;;20.94;52.86;99283.91;5044092;28;20307;-61
2022/06/26 06:09:53;;;;;;;3.87;0.50;;;;;;;20.92;53.87;99285.81;5044154;28;20326;-62
2022/06/26 06:12:26;;;;;;;0.60;0.40;;;;;;;21.06;55.33;99289.13;5043936;28;20296;-59
2022/06/26 06:14:58;;;;;;;1.43;0.37;;;;;;;21.09;52.48;99296.88;5044671;28;20288;-60
2022/06/26 06:17:40;;;;;;;1.03;0.33;;;;;;;21.00;52.87;99300.22;5045733;28;20310;-60
2022/06/26 06:20:14;;;;;;;2.50;0.30;;;;;;;21.05;52.12;99292.75;5043755;28;20287;-60
2022/06/26 06:22:47;;;;;;;3.50;0.40;;;;;;;21.08;52.83;99291.69;5043987;28;20303;-62
2022/06/26 06:25:18;;;;;;;1.50;0.50;;;;;;;21.17;51.14;99296.31;5043912;28;20312;-61
2022/06/26 06:27:52;;;;;;;3.93;0.50;;;;;;;21.17;52.08;99298.09;5043610;28;20299;-61
2022/06/26 06:30:23;;;;;;;0.63;0.33;;;;;;;21.03;51.33;99300.00;5041857;28;20644;-60
2022/06/26 06:32:54;;;;;;;1.87;0.40;;;;;;;20.89;51.66;99297.50;5040759;28;20292;-62
2022/06/26 06:35:24;;;;;;;2.33;0.40;;;;;;;20.71;52.65;99304.19;5043415;28;20346;-60
2022/06/26 06:37:55;;;;;;;3.50;0.40;;;;;;;20.65;51.43;99313.47;5042448;28;20298;-60
2022/06/26 06:40:26;;;;;;;4.17;0.67;;;;;;;20.65;52.34;99324.91;5043418;28;20272;-61
2022/06/26 06:42:58;;;;;;;4.50;0.50;;;;;;;20.66;51.61;99316.00;5043438;28;20350;-60
2022/06/26 06:45:33;;;;;;;2.00;0.43;;;;;;;20.74;52.34;99317.22;5043464;28;20291;-60
2022/06/26 06:48:04;;;;;;;5.73;0.50;;;;;;;20.77;51.76;99322.34;5042221;28;20342;-62
2022/06/26 06:50:34;;;;;;;5.00;0.70;;;;;;;20.77;53.04;99332.97;5043185;28;20284;-61
2022/06/26 06:53:05;;;;;;;0.63;0.50;;;;;;;20.84;53.37;99326.22;5040872;28;20295;-61
2022/06/26 06:55:36;;;;;;;2.57;0.50;;;;;;;20.86;52.16;99326.94;5041908;28;20295;-61
2022/06/26 06:58:08;;;;;;;4.77;0.50;;;;;;;20.71;52.79;99341.34;5042998;28;21377;-61
2022/06/26 07:00:39;;;;;;;8.30;0.87;;;;;;;20.61;53.00;99343.84;5041725;28;20319;-61
2022/06/26 07:03:09;;;;;;;1.80;0.43;;;;;;;20.60;53.33;99339.50;5041948;28;20307;-61
2022/06/26 07:05:40;;;;;;;8.17;0.73;;;;;;;20.49;53.19;99348.19;5041441;28;20526;-61
2022/06/26 07:08:11;;;;;;;4.63;0.80;;;;;;;20.37;53.27;99354.41;5039865;28;20316;-61
2022/06/26 07:10:41;;;;;;;7.13;0.83;;;;;;;20.32;53.83;99361.81;5042949;28;20284;-60
2022/06/26 07:13:14;;;;;;;3.27;0.70;;;;;;;20.46;53.21;99364.31;5041590;28;20287;-61
2022/06/26 07:15:44;;;;;;;5.23;0.77;;;;;;;20.52;52.77;99374.53;5039854;28;20766;-60
2022/06/26 07:18:15;;;;;;;1.57;0.60;;;;;;;20.55;53.74;99382.28;5041640;28;20307;-60
2022/06/26 07:20:46;;;;;;;5.10;0.97;;;;;;;20.46;53.57;99388.22;5040469;28;20473;-60
2022/06/26 07:23:16;;;;;;;5.63;0.80;;;;;;;20.36;54.59;99384.50;5042413;28;20288;-61
2022/06/26 07:25:47;;;;;;;3.93;0.90;;;;;;;19.97;54.11;99363.34;5042869;28;20438;-61
2022/06/26 07:28:19;;;;;;;4.23;1.10;;;;;;;20.09;56.31;99419.13;5042133;28;20304;-61
2022/06/26 07:30:49;;;;;;;5.93;0.67;;;;;;;20.23;54.45;99419.88;5040866;28;20304;-61
2022/06/26 07:36:07;;;;;;;5.87;0.97;;;;;;;19.91;54.20;99431.84;5042615;28;20649;-60
2022/06/26 07:38:38;;;;;;;4.47;0.87;;;;;;;19.60;55.04;99418.00;5041567;28;20314;-60
2022/06/26 07:41:08;;;;;;;8.67;0.87;;;;;;;19.46;54.23;99426.00;5041426;28;20358;-60
2022/06/26 07:43:40;;;;;;;3.13;0.60;;;;;;;19.34;54.12;99433.81;5043660;28;20279;-60
2022/06/26 07:46:11;;;;;;;4.57;0.80;;;;;;;19.43;54.25;99426.22;5046097;28;20292;-60
2022/06/26 07:48:42;;;;;;;7.70;0.60;;;;;;;19.59;54.76;99429.53;5044488;28;20360;-60
2022/06/26 07:51:12;;;;;;;1.73;0.60;;;;;;;19.74;55.09;99431.19;5045291;28;20292;-60
2022/06/26 07:53:43;;;;;;;5.10;0.80;;;;;;;19.89;55.45;99433.75;5043918;28;20284;-60
2022/06/26 07:56:14;;;;;;;4.43;0.60;;;;;;;19.74;52.18;99439.13;5045368;28;20368;-60
2022/06/26 07:58:46;;;;;;;3.47;1.10;;;;;;;19.42;54.60;99440.41;5045242;28;20284;-60
2022/06/26 08:01:17;;;;;;;2.10;0.70;;;;;;;19.25;53.97;99439.72;5046781;28;20288;-60
2022/06/26 08:03:47;;;;;;;10.20;0.70;;;;;;;19.14;54.07;99447.50;5045032;28;20311;-60
2022/06/26 08:06:19;;;;;;;2.83;0.70;;;;;;;19.16;53.16;99441.16;5046665;28;20294;-60
2022/06/26 08:08:50;;;;;;;1.53;0.50;;;;;;;19.14;54.11;99443.06;5045675;28;21147;-59
2022/06/26 08:11:21;;;;;;;3.40;0.50;;;;;;;18.94;53.29;99452.28;5046700;28;20595;-60
2022/06/26 08:13:53;;;;;;;3.30;0.67;;;;;;;18.73;54.54;99461.56;5046496;28;20350;-60
2022/06/26 08:16:24;;;;;;;4.53;0.70;;;;;;;18.73;54.64;99464.22;5046072;28;20292;-60
2022/06/26 08:18:55;;;;;;;8.83;1.20;;;;;;;18.75;54.49;99459.69;5046248;28;20288;-60
2022/06/26 08:24:16;;;;;;;2.83;0.70;;;;;;;18.99;54.86;99464.38;5039201;28;20590;-60
2022/06/26 08:26:46;;;;;;;3.30;0.80;;;;;;;18.96;54.26;99458.34;5045980;28;20280;-60
2022/06/26 08:29:18;;;;;;;5.10;0.97;;;;;;;19.06;55.44;99466.53;5044453;28;20304;-62
2022/06/26 08:31:49;;;;;;;2.83;0.50;;;;;;;19.17;55.08;99468.53;5046208;28;20858;-60
2022/06/26 08:34:20;;;;;;;2.13;0.70;;;;;;;18.91;55.39;99476.31;5045772;28;20334;-62
2022/06/26 08:36:51;;;;;;;3.93;0.73;;;;;;;18.75;56.14;99472.91;5045971;28;20355;-59
2022/06/26 08:39:21;;;;;;;5.60;0.80;;;;;;;18.87;56.06;99481.88;5045966;28;20381;-61
2022/06/26 08:41:54;;;;;;;5.20;1.00;;;;;;;18.95;55.59;99491.06;5046028;28;20291;-62
2022/06/26 08:44:27;;;;;;;5.93;0.70;;;;;;;18.94;55.58;99499.94;5045615;28;20291;-60
2022/06/26 08:46:59;;;;;;;2.27;0.60;;;;;;;18.90;54.71;99503.75;5045378;28;20280;-59
2022/06/26 08:49:31;;;;;;;2.20;0.77;;;;;;;18.94;54.15;99513.16;5043468;28;20306;-59
2022/06/26 08:52:01;;;;;;;3.77;0.93;;;;;;;19.00;53.35;99503.16;5044659;28;20334;-59
2022/06/26 08:54:33;;;;;;;5.57;0.83;;;;;;;19.04;53.85;99515.25;5043537;28;21151;-59
2022/06/26 08:57:03;;;;;;;5.90;0.87;;;;;;;18.87;53.51;99518.94;5045384;28;20350;-59
2022/06/26 08:59:35;;;;;;;4.70;1.00;;;;;;;18.90;55.19;99524.91;5044512;28;20470;-59
2022/06/26 09:02:06;;;;;;;2.73;0.60;;;;;;;18.93;54.81;99519.41;5042143;28;20607;-60
2022/06/26 09:04:38;;;;;;;4.47;0.90;;;;;;;18.91;54.79;99516.00;5044996;28;20288;-59
2022/06/26 09:07:10;;;;;;;4.83;1.03;;;;;;;18.82;55.00;99506.03;5044452;28;20322;-59
2022/06/26 09:09:41;;;;;;;2.47;0.73;;;;;;;18.55;54.75;99468.88;5045015;28;20308;-59
2022/06/26 09:12:12;;;;;;;1.23;0.70;;;;;;;18.65;55.48;99503.53;5044099;28;20453;-59
2022/06/26 09:14:44;;;;;;;2.00;0.80;;;;;;;18.63;55.80;99510.72;5044289;28;20295;-60
2022/06/26 09:17:15;;;;;;;3.30;0.80;;;;;;;18.58;55.23;99526.03;5043746;28;20300;-59
2022/06/26 09:19:52;;;;;;;12.43;1.40;;;;;;;18.43;55.57;99539.22;5044154;28;20338;-59
2022/06/26 09:22:23;;;;;;;6.53;1.63;;;;;;;18.43;56.00;99536.59;5053576;28;20920;-59
2022/06/26 09:24:55;;;;;;;5.30;1.30;;;;;;;18.33;56.06;99530.16;5053324;28;20279;-59
2022/06/26 09:27:26;;;;;;;4.87;0.87;;;;;;;18.23;56.08;99518.44;5054297;28;20286;-59
2022/06/26 09:29:58;;;;;;;1.47;1.03;;;;;;;18.31;55.99;99526.75;5040243;28;20324;-60
2022/06/26 09:32:32;;;;;;;7.80;1.00;;;;;;;18.20;56.27;99524.75;5030749;28;20467;-60
2022/06/26 09:35:03;;;;;;;3.80;1.30;;;;;;;18.10;55.34;99524.44;5025455;28;20331;-60
2022/06/26 09:37:38;;;;;;;8.20;1.57;;;;;;;17.91;55.38;99531.75;5028780;28;20575;-59
2022/06/26 09:40:27;;;;;;;4.37;0.90;;;;;;;17.77;56.06;99532.53;5029407;28;20453;-60
2022/06/26 09:42:58;;;;;;;8.90;1.17;;;;;;;17.71;56.40;99532.03;5025353;28;20281;-59
2022/06/26 09:45:40;;;;;;;3.43;1.00;;;;;;;17.58;56.60;99527.44;5027407;28;20347;-59
2022/06/26 09:48:11;;;;;;;5.23;1.03;;;;;;;17.54;56.93;99520.63;5027463;28;20598;-60
2022/06/26 09:50:48;;;;;;;2.53;0.73;;;;;;;17.60;56.36;99528.22;5027796;28;20293;-59
2022/06/26 09:53:20;;;;;;;3.80;0.63;;;;;;;17.49;56.72;99527.09;5028834;28;20272;-59
2022/06/26 09:55:53;;;;;;;1.17;0.70;;;;;;;17.48;57.29;99531.53;5029619;28;20593;-59
2022/06/26 09:58:25;;;;;;;8.93;1.00;;;;;;;17.38;57.62;99530.38;5031002;28;20591;-61
2022/06/26 10:06:35;;;;;;;6.90;0.90;;;;;;;16.96;60.55;99571.38;5025546;28;20292;-60
2022/06/26 10:09:07;;;;;;;9.27;1.30;;;;;;;16.88;61.13;99573.59;5026543;28;20308;-61
2022/06/26 10:11:39;;;;;;;11.27;1.57;;;;;;;16.75;62.57;99568.91;5027971;28;20284;-60
2022/06/26 10:14:16;;;;;;;4.90;1.20;;;;;;;16.55;62.75;99561.22;5028139;28;20344;-61
2022/06/26 10:17:07;;;;;;;5.03;1.07;;;;;;;16.46;64.11;99561.69;5027645;28;20678;-60
2022/06/26 10:19:45;;;;;;;27.20;13.17;;;;;;;16.42;64.49;99576.78;5027181;28;20478;-60
2022/06/26 10:22:16;;;;;;;12.60;7.10;;;;;;;16.32;64.57;99576.41;5024968;28;20471;-59
2022/06/26 10:24:55;;;;;;;19.50;6.37;;;;;;;16.24;65.20;99591.75;5027840;28;20605;-61
2022/06/26 10:27:27;;;;;;;14.60;4.47;;;;;;;16.12;66.03;99597.66;5027051;28;20297;-61
2022/06/26 10:30:10;;;;;;;7.32;2.55;;;;;;;15.65;66.17;99530.56;5024324;28;20414;-61
2022/06/26 10:32:43;;;;;;;5.00;2.00;;;;;;;15.89;65.80;99589.09;5028193;28;20052;-58
2022/06/26 10:35:15;;;;;;;5.10;1.00;;;;;;;15.78;64.96;99586.16;5024505;28;20355;-60
2022/06/26 10:37:46;;;;;;;4.40;1.43;;;;;;;15.76;66.25;99597.69;5017646;28;20289;-60
2022/06/26 10:43:03;;;;;;;9.03;4.03;;;;;;;15.65;69.67;99611.31;5026727;28;20358;-61
2022/06/26 10:45:36;;;;;;;10.20;3.37;;;;;;;15.39;70.20;99591.50;5026319;28;20280;-60
2022/06/26 10:48:19;;;;;;;22.43;4.57;;;;;;;15.27;70.53;99600.81;5025525;28;20292;-60
2022/06/26 10:50:58;;;;;;;10.40;3.37;;;;;;;14.89;71.35;99595.53;5023133;28;20748;-60
2022/06/26 10:53:31;;;;;;;11.00;2.97;;;;;;;14.63;72.34;99592.28;5026976;28;20372;-60
2022/06/26 10:56:05;;;;;;;5.27;2.23;;;;;;;14.56;73.16;99587.34;5023599;28;20280;-59
2022/06/26 10:58:38;;;;;;;11.37;2.60;;;;;;;14.55;73.69;99591.75;5025066;28;20300;-59
2022/06/26 11:01:10;;;;;;;4.90;1.60;;;;;;;14.53;72.88;99588.34;5025286;28;20299;-59
2022/06/26 11:03:43;;;;;;;7.23;2.03;;;;;;;14.44;73.35;99591.31;5026928;28;20320;-59
2022/06/26 11:06:16;;;;;;;9.47;1.87;;;;;;;14.20;72.82;99557.31;5026851;28;20276;-59
2022/06/26 11:08:48;;;;;;;13.57;1.90;;;;;;;14.39;72.75;99585.41;5026434;28;20277;-59
2022/06/26 11:11:22;;;;;;;21.60;2.50;;;;;;;14.27;73.64;99596.44;5025288;28;20311;-59
2022/06/26 11:13:58;;;;;;;9.30;2.00;;;;;;;14.21;74.69;99603.66;5024886;28;20359;-60
2022/06/26 11:16:33;;;;;;;11.23;1.77;;;;;;;14.21;75.51;99608.91;5024996;28;20318;-60
2022/06/26 11:19:07;;;;;;;7.73;1.40;;;;;;;14.11;76.08;99602.34;5025949;28;20281;-60
2022/06/26 11:21:38;;;;;;;6.60;1.50;;;;;;;14.08;76.05;99612.09;5022425;28;20284;-59
2022/06/26 11:24:08;;;;;;;7.43;1.33;;;;;;;13.89;75.52;99617.28;5025140;28;20284;-60
2022/06/26 11:26:39;;;;;;;13.97;1.87;;;;;;;13.78;75.56;99615.94;5028728;28;20330;-61
2022/06/26 11:29:10;;;;;;;9.83;1.43;;;;;;;13.78;75.87;99621.19;5028607;28;20336;-61
2022/06/26 11:31:49;;;;;;;12.98;1.70;;;;;;;13.70;76.32;99617.97;5035039;28;20287;-60
2022/06/26 11:34:21;;;;;;;8.10;1.88;;;;;;;13.64;76.45;99607.75;5041904;28;20054;-60
2022/06/26 11:36:53;;;;;;;5.45;1.70;;;;;;;13.56;76.67;99610.66;5042796;28;20087;-60
2022/06/26 11:39:39;;;;;;;7.28;1.90;;;;;;;13.47;76.63;99611.03;5042194;28;20068;-61
2022/06/26 11:42:17;;;;;;;7.97;2.13;;;;;;;13.35;77.37;99612.38;5042216;28;20068;-60
2022/06/26 11:44:51;;;;;;;8.27;2.40;;;;;;;13.26;77.89;99612.66;5031656;28;20112;-60
2022/06/26 11:47:23;;;;;;;14.10;2.35;;;;;;;13.11;78.44;99623.75;5030943;28;20045;-60
2022/06/26 11:49:55;;;;;;;9.75;2.30;;;;;;;13.03;78.88;99620.53;5034261;28;20255;-60
2022/06/26 11:52:26;;;;;;;3.55;1.75;;;;;;;12.98;79.62;99617.22;5040369;28;20052;-60
2022/06/26 11:55:00;;;;;;;15.98;2.50;;;;;;;12.98;79.98;99622.47;5041095;28;20563;-60
2022/06/26 11:57:39;;;;;;;6.53;1.35;;;;;;;12.91;79.41;99612.22;5040747;28;20060;-60
2022/06/26 12:00:12;;;;;;;9.02;2.17;;;;;;;12.74;79.39;99614.59;5041403;28;20108;-60
2022/06/26 12:02:45;;;;;;;6.68;1.33;;;;;;;12.62;79.61;99607.16;5039595;28;20073;-60
2022/06/26 12:05:22;;;;;;;4.53;1.20;;;;;;;12.55;79.66;99613.50;5040787;28;20381;-60
2022/06/26 12:07:54;;;;;;;4.13;1.20;;;;;;;11.99;79.73;99531.59;5040172;28;20045;-60
2022/06/26 12:10:32;;;;;;;6.30;1.10;;;;;;;12.41;79.12;99578.16;5039678;28;20052;-60
2022/06/26 12:13:04;;;;;;;3.28;0.88;;;;;;;12.46;78.36;99584.09;5041976;28;20064;-60
2022/06/26 12:15:38;;;;;;;8.05;1.23;;;;;;;12.69;77.36;99621.75;5042609;28;20061;-60