Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:04;;;;;;;13.23;9.32;;;;;;;1.55;78.34;95242.13;4851452;29;20110;-81
2023/12/02 00:03:31;;;;;;;13.77;9.77;;;;;;;1.53;77.86;95244.06;4850518;29;20065;-80
2023/12/02 00:05:59;;;;;;;15.13;10.25;;;;;;;1.51;78.08;95240.84;4847965;29;20068;-80
2023/12/02 00:08:28;;;;;;;19.20;12.10;;;;;;;1.49;77.80;95227.34;4846594;29;20074;-80
2023/12/02 00:10:55;;;;;;;15.82;10.63;;;;;;;1.49;78.41;95227.34;4846788;29;20060;-80
2023/12/02 00:13:23;;;;;;;16.42;11.32;;;;;;;1.49;78.31;95227.34;4844337;29;20053;-80
2023/12/02 00:15:51;;;;;;;14.90;10.50;;;;;;;1.46;77.60;95222.50;4844005;29;20140;-80
2023/12/02 00:18:18;;;;;;;16.60;10.40;;;;;;;1.43;77.64;95217.69;4845763;29;20088;-80
2023/12/02 00:20:46;;;;;;;15.75;10.15;;;;;;;1.39;77.52;95217.19;4844176;29;20053;-80
2023/12/02 00:23:13;;;;;;;17.02;10.52;;;;;;;1.35;77.84;95225.38;4843885;29;20053;-78
2023/12/02 00:25:42;;;;;;;14.43;9.95;;;;;;;1.33;77.87;95217.03;4844793;29;20054;-78
2023/12/02 00:28:10;;;;;;;16.10;10.90;;;;;;;1.33;78.30;95214.47;4844532;29;20045;-78
2023/12/02 00:30:38;;;;;;;15.95;10.77;;;;;;;1.35;78.97;95227.94;4844642;29;20054;-78
2023/12/02 00:33:05;;;;;;;16.83;10.73;;;;;;;1.37;78.87;95238.88;4845473;29;20501;-80
2023/12/02 00:35:33;;;;;;;16.10;10.38;;;;;;;1.35;78.60;95230.53;4844785;29;20058;-80
2023/12/02 00:38:00;;;;;;;16.15;10.60;;;;;;;1.35;78.46;95221.03;4843908;29;20145;-80
2023/12/02 00:40:28;;;;;;;15.57;11.13;;;;;;;1.36;78.39;95216.72;4843509;29;20050;-80
2023/12/02 00:42:57;;;;;;;17.17;10.93;;;;;;;1.35;77.85;95221.03;4844238;29;20504;-77
2023/12/02 00:45:24;;;;;;;14.85;10.02;;;;;;;1.33;78.03;95222.16;4843629;29;20054;-80
2023/12/02 00:47:52;;;;;;;17.55;11.30;;;;;;;1.37;79.14;95233.72;4842767;29;20057;-80
2023/12/02 00:50:20;;;;;;;16.83;11.18;;;;;;;1.43;79.69;95230.53;4844647;29;20130;-80
2023/12/02 00:52:47;;;;;;;19.35;12.88;;;;;;;1.46;80.27;95237.13;4845582;29;20085;-81
2023/12/02 00:55:15;;;;;;;15.57;11.05;;;;;;;1.45;79.82;95244.03;4847508;29;20106;-80
2023/12/02 00:57:43;;;;;;;16.08;10.48;;;;;;;1.47;79.74;95244.69;4849501;29;20057;-80
2023/12/02 01:00:13;;;;;;;14.15;10.15;;;;;;;1.50;80.27;95251.25;4848448;29;20487;-80
2023/12/02 01:02:41;;;;;;;15.18;10.80;;;;;;;1.48;79.11;95246.28;4846716;29;20065;-80
2023/12/02 01:05:09;;;;;;;13.90;10.10;;;;;;;1.44;78.62;95243.25;4847750;29;20118;-80
2023/12/02 01:07:36;;;;;;;14.27;9.98;;;;;;;1.41;78.11;95243.53;4846202;29;20050;-80
2023/12/02 01:12:32;;;;;;;15.55;11.02;;;;;;;1.35;78.38;95228.75;4843995;29;20167;-78
2023/12/02 01:14:59;;;;;;;17.45;10.77;;;;;;;1.32;78.23;95226.50;4843893;29;20065;-78
2023/12/02 01:17:28;;;;;;;16.77;10.52;;;;;;;1.30;77.17;95233.56;4843815;29;20056;-78
2023/12/02 01:19:56;;;;;;;18.73;11.45;;;;;;;1.24;76.77;95231.63;4844841;29;20054;-78
2023/12/02 01:22:23;;;;;;;16.63;11.10;;;;;;;1.19;76.88;95233.88;4846447;29;20117;-78
2023/12/02 01:24:51;;;;;;;16.27;11.00;;;;;;;1.16;77.00;95240.13;4845311;29;20110;-78
2023/12/02 01:27:18;;;;;;;15.98;10.98;;;;;;;1.13;76.82;95243.00;4846412;29;20104;-78
2023/12/02 01:29:46;;;;;;;17.52;10.82;;;;;;;1.09;76.79;95244.25;4845396;29;20137;-78
2023/12/02 01:32:18;;;;;;;17.60;11.07;;;;;;;1.09;76.46;95243.47;4845821;29;20140;-78
2023/12/02 01:34:47;;;;;;;17.13;11.40;;;;;;;1.06;76.17;95247.16;4846275;29;20337;-78
2023/12/02 01:37:14;;;;;;;17.55;11.43;;;;;;;1.02;76.41;95251.78;4843956;29;20485;-78
2023/12/02 01:39:42;;;;;;;21.17;11.73;;;;;;;0.98;76.61;95244.53;4845634;29;20424;-78
2023/12/02 01:42:10;;;;;;;17.15;10.90;;;;;;;0.98;76.49;95252.25;4845979;29;20089;-78
2023/12/02 01:44:37;;;;;;;18.08;11.88;;;;;;;0.96;76.29;95241.34;4846577;29;20731;-78
2023/12/02 01:47:05;;;;;;;20.02;12.88;;;;;;;0.93;76.04;95249.34;4845650;29;20090;-78
2023/12/02 01:49:33;;;;;;;17.88;12.30;;;;;;;0.91;76.02;95238.44;4844411;29;20069;-78
2023/12/02 01:52:02;;;;;;;19.05;13.18;;;;;;;0.89;75.95;95240.34;4844077;29;20083;-78
2023/12/02 01:54:30;;;;;;;19.08;11.68;;;;;;;0.87;76.31;95247.41;4847537;29;20053;-78
2023/12/02 01:56:58;;;;;;;18.15;11.93;;;;;;;0.88;76.45;95254.16;4847061;29;20069;-78
2023/12/02 01:59:26;;;;;;;18.52;12.13;;;;;;;0.89;76.53;95263.47;4846659;29;20504;-78
2023/12/02 02:01:53;;;;;;;20.80;13.20;;;;;;;0.88;76.68;95262.66;4847203;29;20104;-78
2023/12/02 02:04:21;;;;;;;19.88;11.90;;;;;;;0.87;77.47;95270.50;4846666;29;20053;-78
2023/12/02 02:06:49;;;;;;;18.73;12.65;;;;;;;0.87;77.03;95279.00;4845966;29;20065;-78
2023/12/02 02:09:18;;;;;;;22.90;12.77;;;;;;;0.84;76.70;95273.41;4845970;29;20054;-78
2023/12/02 02:11:49;;;;;;;19.27;12.30;;;;;;;0.80;76.75;95273.69;4845330;29;20054;-78
2023/12/02 02:14:16;;;;;;;19.50;11.73;;;;;;;0.81;76.67;95288.16;4845949;29;20067;-78
2023/12/02 02:16:44;;;;;;;20.48;12.60;;;;;;;0.82;76.77;95294.88;4844334;29;20084;-78
2023/12/02 02:19:12;;;;;;;20.13;12.63;;;;;;;0.82;76.74;95286.38;4844740;29;20132;-78
2023/12/02 02:21:41;;;;;;;22.15;13.65;;;;;;;0.82;76.97;95294.88;4845489;29;20054;-78
2023/12/02 02:24:09;;;;;;;20.35;12.45;;;;;;;0.82;77.34;95289.75;4844898;29;20058;-78
2023/12/02 02:26:36;;;;;;;22.35;13.95;;;;;;;0.83;76.68;95293.09;4845110;29;20058;-79
2023/12/02 02:29:04;;;;;;;21.65;13.20;;;;;;;0.80;76.71;95283.16;4837379;29;20529;-78
2023/12/02 02:31:32;;;;;;;21.13;13.07;;;;;;;0.78;76.76;95288.44;4848422;29;20404;-78
2023/12/02 02:33:59;;;;;;;22.15;13.35;;;;;;;0.73;77.06;95285.53;4831449;29;20054;-78
2023/12/02 02:36:27;;;;;;;20.13;13.05;;;;;;;0.72;77.20;95286.50;4825274;29;20058;-78
2023/12/02 02:38:56;;;;;;;22.15;13.23;;;;;;;0.71;77.22;95274.63;4825347;29;20061;-78
2023/12/02 02:41:24;;;;;;;23.65;14.25;;;;;;;0.72;77.76;95276.25;4827180;29;20058;-78
2023/12/02 02:43:51;;;;;;;24.05;14.70;;;;;;;0.72;77.89;95265.97;4826285;29;20050;-78
2023/12/02 02:46:19;;;;;;;22.90;14.18;;;;;;;0.72;77.45;95262.56;4825600;29;20145;-78
2023/12/02 02:48:46;;;;;;;25.17;14.35;;;;;;;0.71;77.58;95271.25;4826481;29;20068;-78
2023/12/02 02:51:14;;;;;;;22.13;14.27;;;;;;;0.72;77.31;95262.56;4827424;29;20055;-79
2023/12/02 02:53:42;;;;;;;22.52;13.57;;;;;;;0.71;77.19;95259.22;4828181;29;20513;-78
2023/12/02 02:56:12;;;;;;;22.88;12.95;;;;;;;0.71;77.12;95269.47;4828896;29;20097;-78
2023/12/02 02:58:40;;;;;;;20.58;13.48;;;;;;;0.69;77.33;95276.53;4828216;29;20509;-78
2023/12/02 03:01:07;;;;;;;23.42;13.57;;;;;;;0.72;78.55;95285.69;4828977;29;20053;-78
2023/12/02 03:03:35;;;;;;;19.85;12.75;;;;;;;0.72;78.33;95283.94;4828003;29;20054;-78
2023/12/02 03:06:03;;;;;;;21.52;13.48;;;;;;;0.71;77.74;95276.38;4826823;29;20070;-78
2023/12/02 03:08:30;;;;;;;22.67;13.77;;;;;;;0.69;77.56;95286.78;4825946;29;20063;-78
2023/12/02 03:10:58;;;;;;;21.23;13.57;;;;;;;0.67;77.69;95295.59;4827322;29;20081;-78
2023/12/02 03:13:27;;;;;;;19.40;12.65;;;;;;;0.64;77.24;95304.41;4828268;29;20077;-78
2023/12/02 03:15:54;;;;;;;23.30;14.73;;;;;;;0.63;77.46;95307.94;4828673;29;20141;-78
2023/12/02 03:18:22;;;;;;;24.92;14.82;;;;;;;0.65;78.03;95311.16;4827658;29;20093;-78
2023/12/02 03:20:50;;;;;;;22.88;13.70;;;;;;;0.69;78.41;95311.66;4828592;29;20062;-78
2023/12/02 03:23:18;;;;;;;23.80;14.23;;;;;;;0.68;77.81;95303.16;4828488;29;20065;-78
2023/12/02 03:25:45;;;;;;;22.67;13.52;;;;;;;0.66;77.79;95288.88;4828818;29;20086;-78
2023/12/02 03:28:13;;;;;;;23.00;12.85;;;;;;;0.66;78.30;95281.19;4829730;29;20065;-78
2023/12/02 03:30:42;;;;;;;24.40;13.15;;;;;;;0.65;77.46;95274.41;4829723;29;20058;-78
2023/12/02 03:33:10;;;;;;;24.42;14.38;;;;;;;0.62;77.73;95280.66;4829838;29;20050;-78
2023/12/02 03:35:38;;;;;;;22.63;13.50;;;;;;;0.61;77.56;95291.88;4829397;29;20050;-78
2023/12/02 03:38:05;;;;;;;23.20;13.73;;;;;;;0.61;78.45;95297.84;4828345;29;20089;-78
2023/12/02 03:40:33;;;;;;;24.58;15.70;;;;;;;0.65;78.89;95295.75;4828772;29;20050;-78
2023/12/02 03:43:01;;;;;;;23.13;14.15;;;;;;;0.65;77.91;95288.06;4828360;29;20505;-78
2023/12/02 03:45:29;;;;;;;22.75;14.35;;;;;;;0.63;78.17;95292.53;4829294;29;20058;-78
2023/12/02 03:47:58;;;;;;;25.45;14.60;;;;;;;0.63;78.40;95307.94;4829408;29;20058;-78
2023/12/02 03:50:25;;;;;;;20.98;12.90;;;;;;;0.64;78.28;95306.19;4828800;29;20474;-78
2023/12/02 03:52:53;;;;;;;25.65;14.85;;;;;;;0.62;77.69;95296.06;4828343;29;20076;-78
2023/12/02 03:55:21;;;;;;;21.77;13.63;;;;;;;0.61;78.07;95289.31;4828430;29;20090;-78
2023/12/02 03:57:49;;;;;;;22.98;13.68;;;;;;;0.61;77.62;95294.44;4828091;29;20090;-78
2023/12/02 04:00:19;;;;;;;21.90;13.82;;;;;;;0.62;77.80;95293.50;4827960;29;20046;-78
2023/12/02 04:02:47;;;;;;;25.63;14.05;;;;;;;0.66;78.81;95297.38;4827960;29;20054;-78
2023/12/02 04:05:16;;;;;;;24.25;14.15;;;;;;;0.68;78.69;95290.31;4826797;29;20055;-78
2023/12/02 04:07:43;;;;;;;26.25;14.43;;;;;;;0.68;79.71;95292.06;4826060;29;20058;-78
2023/12/02 04:10:11;;;;;;;24.95;14.00;;;;;;;0.75;81.95;95293.88;4825916;29;20581;-78
2023/12/02 04:12:39;;;;;;;24.38;14.07;;;;;;;0.80;82.23;95309.63;4826351;29;20086;-78
2023/12/02 04:15:07;;;;;;;27.00;15.55;;;;;;;0.77;80.45;95309.94;4826118;29;20150;-78
2023/12/02 04:17:35;;;;;;;29.65;16.83;;;;;;;0.73;79.52;95318.91;4826221;29;20055;-78
2023/12/02 04:20:08;;;;;;;29.95;17.20;;;;;;;0.72;78.73;95327.56;4826627;29;20060;-78
2023/12/02 04:22:38;;;;;;;31.02;17.10;;;;;;;0.72;78.89;95327.56;4826109;29;20058;-78
2023/12/02 04:25:07;;;;;;;30.67;16.63;;;;;;;0.74;78.55;95332.53;4826999;29;20517;-78
2023/12/02 04:27:35;;;;;;;26.60;15.65;;;;;;;0.73;78.67;95338.63;4827458;29;20059;-78
2023/12/02 04:30:04;;;;;;;34.25;16.85;;;;;;;0.71;77.64;95346.47;4827726;29;20055;-78
2023/12/02 04:32:32;;;;;;;28.98;16.80;;;;;;;0.70;77.15;95349.19;4828219;29;20475;-78
2023/12/02 04:34:59;;;;;;;27.70;15.80;;;;;;;0.67;76.88;95340.03;4830011;29;20058;-78
2023/12/02 04:37:27;;;;;;;29.25;16.23;;;;;;;0.65;76.60;95344.50;4829827;29;20050;-79
2023/12/02 04:39:56;;;;;;;31.63;17.65;;;;;;;0.60;76.68;95352.66;4830326;29;20050;-78
2023/12/02 04:42:23;;;;;;;31.60;18.60;;;;;;;0.60;77.49;95354.44;4828170;29;20106;-78
2023/12/02 04:44:51;;;;;;;31.35;17.67;;;;;;;0.60;76.98;95359.56;4828258;29;20059;-78
2023/12/02 04:47:19;;;;;;;33.45;17.70;;;;;;;0.60;77.97;95369.81;4826971;29;20089;-78
2023/12/02 04:49:46;;;;;;;31.85;17.98;;;;;;;0.59;77.63;95375.91;4827279;29;20082;-78
2023/12/02 04:52:14;;;;;;;32.17;16.70;;;;;;;0.57;76.77;95385.53;4827856;29;20484;-78
2023/12/02 04:54:41;;;;;;;30.52;17.50;;;;;;;0.55;77.02;95392.56;4826879;29;20414;-78
2023/12/02 04:57:11;;;;;;;29.77;17.33;;;;;;;0.57;77.13;95400.94;4826753;29;20079;-78
2023/12/02 04:59:38;;;;;;;31.85;17.08;;;;;;;0.58;77.78;95394.84;4828044;29;20061;-78
2023/12/02 05:02:06;;;;;;;28.77;16.50;;;;;;;0.65;77.25;95398.41;4827822;29;20059;-78
2023/12/02 05:04:34;;;;;;;30.20;16.73;;;;;;;0.65;76.94;95403.53;4826110;29;20062;-78
2023/12/02 05:07:01;;;;;;;29.08;16.55;;;;;;;0.62;76.40;95406.41;4824919;29;20089;-78
2023/12/02 05:09:29;;;;;;;28.95;16.30;;;;;;;0.59;76.08;95414.38;4825298;29;20054;-78
2023/12/02 05:11:57;;;;;;;29.67;16.83;;;;;;;0.56;76.11;95407.00;4825496;29;20062;-78
2023/12/02 05:14:26;;;;;;;34.42;18.42;;;;;;;0.55;76.75;95415.66;4825673;29;20058;-78
2023/12/02 05:16:53;;;;;;;33.30;17.67;;;;;;;0.55;77.21;95405.41;4825215;29;20081;-78
2023/12/02 05:19:21;;;;;;;32.17;16.95;;;;;;;0.54;76.76;95406.34;4825651;29;20478;-79
2023/12/02 05:21:49;;;;;;;31.58;17.88;;;;;;;0.52;76.22;95415.94;4826054;29;20521;-77
2023/12/02 05:24:19;;;;;;;33.55;17.60;;;;;;;0.47;76.30;95411.25;4825143;29;20505;-79
2023/12/02 05:26:47;;;;;;;27.95;16.55;;;;;;;0.49;76.64;95414.50;4825942;29;20054;-78
2023/12/02 05:29:15;;;;;;;26.42;15.00;;;;;;;0.49;76.86;95409.34;4826656;29;20051;-78
2023/12/02 05:31:43;;;;;;;27.75;15.38;;;;;;;0.46;76.30;95411.41;4826917;29;20054;-79
2023/12/02 05:34:11;;;;;;;26.45;15.18;;;;;;;0.43;76.41;95406.59;4826236;29;20097;-79
2023/12/02 05:36:39;;;;;;;28.65;16.73;;;;;;;0.37;76.13;95406.22;4826190;29;20059;-80
2023/12/02 05:39:06;;;;;;;26.77;15.57;;;;;;;0.38;76.66;95402.69;4826245;29;20508;-78
2023/12/02 05:41:34;;;;;;;28.38;16.38;;;;;;;0.38;77.04;95407.81;4825171;29;20525;-77
2023/12/02 05:44:02;;;;;;;27.65;15.70;;;;;;;0.35;76.55;95410.69;4839262;29;20088;-78
2023/12/02 05:46:29;;;;;;;25.98;14.60;;;;;;;0.30;76.21;95418.00;4833408;29;20050;-77
2023/12/02 05:48:58;;;;;;;26.30;14.82;;;;;;;0.31;76.99;95431.66;4824796;29;20118;-78
2023/12/02 05:51:26;;;;;;;26.33;15.45;;;;;;;0.34;77.19;95421.91;4825040;29;20050;-77
2023/12/02 05:53:54;;;;;;;27.30;14.98;;;;;;;0.34;77.18;95432.16;4842091;29;20070;-78
2023/12/02 05:56:22;;;;;;;24.48;14.93;;;;;;;0.33;76.83;95429.75;4832610;29;20138;-76
2023/12/02 05:58:49;;;;;;;28.17;15.75;;;;;;;0.31;77.05;95437.59;4824584;29;20115;-78
2023/12/02 06:01:20;;;;;;;25.33;14.68;;;;;;;0.30;77.19;95446.22;4833162;29;20056;-76
2023/12/02 06:03:48;;;;;;;27.52;15.02;;;;;;;0.30;77.27;95451.34;4827512;29;20115;-77
2023/12/02 06:06:19;;;;;;;20.67;13.30;;;;;;;0.31;77.85;95442.72;4840611;29;20057;-77
2023/12/02 06:08:46;;;;;;;23.55;14.27;;;;;;;0.32;78.30;95449.47;4844482;29;20058;-77
2023/12/02 06:11:14;;;;;;;23.63;13.63;;;;;;;0.30;78.11;95451.34;4845499;29;20054;-78
2023/12/02 06:13:41;;;;;;;23.67;14.00;;;;;;;0.28;77.57;95458.38;4841387;29;20495;-78
2023/12/02 06:16:10;;;;;;;26.58;15.18;;;;;;;0.28;79.23;95455.03;4835931;29;20054;-79
2023/12/02 06:18:38;;;;;;;21.70;14.25;;;;;;;0.28;78.73;95458.38;4826643;29;20086;-79
2023/12/02 06:21:06;;;;;;;22.80;13.38;;;;;;;0.24;77.73;95461.41;4843040;29;20076;-77
2023/12/02 06:23:34;;;;;;;21.90;13.55;;;;;;;0.23;78.02;95465.72;4841152;29;20061;-77
2023/12/02 06:26:01;;;;;;;22.50;12.88;;;;;;;0.24;77.90;95464.78;4841255;29;20118;-77
2023/12/02 06:28:29;;;;;;;23.67;14.27;;;;;;;0.23;78.21;95475.19;4840981;29;20078;-77
2023/12/02 06:30:57;;;;;;;26.52;15.90;;;;;;;0.26;78.74;95468.00;4839681;29;20108;-77
2023/12/02 06:33:25;;;;;;;28.10;14.35;;;;;;;0.33;79.38;95476.72;4840390;29;20140;-77
2023/12/02 06:35:52;;;;;;;21.70;13.57;;;;;;;0.38;80.10;95479.66;4841020;29;20082;-77
2023/12/02 06:38:20;;;;;;;22.88;13.82;;;;;;;0.40;80.11;95480.31;4837029;29;20078;-77
2023/12/02 06:40:49;;;;;;;23.92;15.20;;;;;;;0.47;80.21;95490.81;4824486;29;20085;-77
2023/12/02 06:43:16;;;;;;;26.00;14.93;;;;;;;0.51;79.80;95489.56;4836787;29;20050;-77
2023/12/02 06:45:44;;;;;;;25.38;14.55;;;;;;;0.55;79.57;95487.53;4835970;29;20046;-77
2023/12/02 06:48:12;;;;;;;34.38;20.25;;;;;;;0.54;79.32;95488.44;4838119;29;20061;-77
2023/12/02 06:50:39;;;;;;;24.52;15.23;;;;;;;0.51;78.72;95483.63;4828320;29;20133;-77
2023/12/02 06:53:08;;;;;;;22.27;13.02;;;;;;;0.44;77.81;95488.53;4829123;29;20080;-77
2023/12/02 06:55:36;;;;;;;21.02;12.88;;;;;;;0.38;78.05;95495.06;4830159;29;20062;-77
2023/12/02 06:58:05;;;;;;;20.42;11.93;;;;;;;0.36;78.29;95491.03;4838034;29;20058;-77
2023/12/02 07:00:32;;;;;;;18.75;11.18;;;;;;;0.35;78.54;95499.66;4844921;29;20070;-77
2023/12/02 07:03:00;;;;;;;19.90;12.02;;;;;;;0.35;78.35;95503.03;4829912;29;20505;-78
2023/12/02 07:05:28;;;;;;;19.63;11.82;;;;;;;0.32;77.73;95500.75;4829250;29;20494;-77
2023/12/02 07:07:56;;;;;;;18.70;12.30;;;;;;;0.25;77.34;95510.00;4832239;29;20474;-77
2023/12/02 07:13:00;;;;;;;19.13;12.15;;;;;;;0.25;78.96;95520.25;4845503;29;20065;-78
2023/12/02 07:15:29;;;;;;;19.08;11.55;;;;;;;0.22;77.59;95523.13;4856142;29;20079;-78
2023/12/02 07:17:56;;;;;;;18.20;11.75;;;;;;;0.18;77.64;95529.47;4857510;29;20054;-80
2023/12/02 07:20:24;;;;;;;17.90;11.82;;;;;;;0.12;77.31;95541.09;4865472;29;20061;-78
2023/12/02 07:22:52;;;;;;;18.20;12.20;;;;;;;0.08;77.14;95541.53;4835217;29;20137;-77
2023/12/02 07:25:19;;;;;;;21.88;13.43;;;;;;;0.04;77.38;95548.69;4847039;29;20573;-78
2023/12/02 07:27:47;;;;;;;23.00;14.05;;;;;;;0.06;78.30;95549.34;4846519;29;20093;-78
2023/12/02 07:30:15;;;;;;;22.38;13.98;;;;;;;0.06;78.64;95558.81;4828769;29;20050;-78
2023/12/02 07:32:47;;;;;;;24.58;13.88;;;;;;;0.07;77.92;95563.00;4847066;29;20145;-78
2023/12/02 07:35:14;;;;;;;22.30;13.88;;;;;;;0.06;78.79;95571.63;4829231;29;20485;-77
2023/12/02 07:37:43;;;;;;;19.85;12.18;;;;;;;0.05;79.00;95572.59;4828114;29;20073;-77
2023/12/02 07:40:12;;;;;;;21.52;14.07;;;;;;;0.02;78.01;95581.34;4829094;29;20050;-77
2023/12/02 07:42:39;;;;;;;18.65;11.82;;;;;;;0.00;77.77;95578.16;4840924;29;20108;-77
2023/12/02 07:45:08;;;;;;;21.60;12.57;;;;;;;-0.01;76.87;95587.59;4829611;29;20596;-77
2023/12/02 07:47:35;;;;;;;19.10;12.25;;;;;;;-0.05;76.97;95585.44;4845621;29;20192;-77
2023/12/02 07:50:05;;;;;;;18.75;12.32;;;;;;;-0.09;76.66;95592.63;4845371;29;20057;-77
2023/12/02 07:52:32;;;;;;;21.25;12.98;;;;;;;-0.06;78.02;95594.91;4844933;29;20092;-77
2023/12/02 07:55:00;;;;;;;23.38;14.60;;;;;;;-0.02;78.85;95601.38;4828194;29;20505;-78
2023/12/02 07:57:27;;;;;;;20.58;12.85;;;;;;;-0.03;78.39;95609.97;4825525;29;20059;-77
2023/12/02 07:59:56;;;;;;;21.90;12.55;;;;;;;-0.06;77.31;95604.34;4833670;29;20060;-77
2023/12/02 08:02:24;;;;;;;19.35;12.30;;;;;;;-0.11;77.19;95607.34;4844359;29;20128;-77
2023/12/02 08:04:52;;;;;;;22.38;14.45;;;;;;;-0.16;77.29;95617.19;4841991;29;20054;-77
2023/12/02 08:07:24;;;;;;;20.88;12.77;;;;;;;-0.17;77.57;95615.59;4837120;29;20082;-77
2023/12/02 08:09:51;;;;;;;23.38;13.50;;;;;;;-0.14;78.50;95615.28;4828326;29;20077;-77
2023/12/02 08:12:20;;;;;;;21.42;13.93;;;;;;;-0.10;78.41;95614.06;4845096;29;20099;-77
2023/12/02 08:14:47;;;;;;;23.55;13.48;;;;;;;-0.12;77.50;95620.28;4828926;29;20523;-77
2023/12/02 08:17:15;;;;;;;22.02;14.25;;;;;;;-0.16;77.17;95624.88;4837211;29;20077;-76
2023/12/02 08:19:43;;;;;;;21.92;13.13;;;;;;;-0.19;76.85;95622.59;4833391;29;20053;-77
2023/12/02 08:22:11;;;;;;;22.92;13.80;;;;;;;-0.19;77.33;95625.16;4841281;29;20100;-77
2023/12/02 08:24:42;;;;;;;23.67;14.20;;;;;;;-0.18;77.24;95628.53;4830670;29;20486;-77
2023/12/02 08:27:11;;;;;;;24.85;15.18;;;;;;;-0.14;78.06;95628.09;4840206;29;20505;-77
2023/12/02 08:29:38;;;;;;;22.88;14.55;;;;;;;-0.08;78.63;95632.69;4845507;29;20085;-77
2023/12/02 08:32:07;;;;;;;24.55;14.88;;;;;;;-0.07;77.78;95626.59;4827773;29;20185;-78
2023/12/02 08:34:34;;;;;;;26.52;16.10;;;;;;;-0.09;78.60;95636.22;4827392;29;20116;-77
2023/12/02 08:37:02;;;;;;;23.98;14.35;;;;;;;-0.07;79.07;95639.41;4828391;29;20050;-78
2023/12/02 08:39:30;;;;;;;28.60;15.98;;;;;;;-0.01;79.15;95648.31;4827588;29;20491;-77
2023/12/02 08:41:59;;;;;;;26.58;16.55;;;;;;;0.02;78.83;95657.47;4828481;29;20050;-77
2023/12/02 08:44:27;;;;;;;25.73;15.38;;;;;;;0.04;78.61;95666.63;4845213;29;20318;-77
2023/12/02 08:46:54;;;;;;;23.52;13.85;;;;;;;0.05;78.25;95662.34;4846045;29;20500;-77
2023/12/02 08:49:22;;;;;;;25.02;15.18;;;;;;;0.03;77.35;95667.59;4845334;29;20058;-77
2023/12/02 08:51:49;;;;;;;23.95;14.57;;;;;;;0.01;77.76;95666.94;4844784;29;20088;-78
2023/12/02 08:54:17;;;;;;;27.88;17.13;;;;;;;0.08;79.69;95680.00;4846330;29;20065;-77
2023/12/02 08:56:44;;;;;;;24.85;16.20;;;;;;;0.10;79.30;95680.66;4840761;29;20094;-76
2023/12/02 08:59:13;;;;;;;28.40;17.02;;;;;;;0.09;79.28;95681.59;4834868;29;20054;-77
2023/12/02 09:01:41;;;;;;;23.70;14.55;;;;;;;0.10;79.30;95685.78;4828014;29;20131;-76
2023/12/02 09:04:08;;;;;;;23.48;13.70;;;;;;;0.08;78.46;95685.94;4827689;29;20058;-76
2023/12/02 09:06:37;;;;;;;24.95;14.88;;;;;;;0.08;77.60;95687.69;4827580;29;20050;-77
2023/12/02 09:09:08;;;;;;;22.97;13.13;;;;;;;0.02;76.56;95694.16;4824477;29;20166;-76
2023/12/02 09:11:36;;;;;;;24.15;14.32;;;;;;;-0.01;76.28;95700.38;4823326;29;20058;-76
2023/12/02 09:14:03;;;;;;;26.83;14.02;;;;;;;-0.03;76.11;95704.84;4824894;29;20054;-76
2023/12/02 09:16:32;;;;;;;23.85;14.52;;;;;;;-0.06;75.90;95700.00;4824677;29;20509;-76
2023/12/02 09:19:00;;;;;;;19.83;12.55;;;;;;;-0.06;75.85;95702.56;4825187;29;20054;-77
2023/12/02 09:21:41;;;;;;;22.25;12.63;;;;;;;-0.11;75.12;95697.06;4825562;29;20198;-76
2023/12/02 09:24:35;;;;;;;22.70;13.13;;;;;;;-0.12;75.59;95705.69;4825416;29;20104;-76
2023/12/02 09:27:05;;;;;;;18.95;11.30;;;;;;;-0.12;75.46;95704.88;4825875;29;20050;-76
2023/12/02 09:29:37;;;;;;;20.65;12.60;;;;;;;-0.13;76.29;95705.81;4826123;29;20054;-76
2023/12/02 09:32:29;;;;;;;21.02;11.63;;;;;;;-0.14;75.49;95712.69;4826360;29;20054;-77
2023/12/02 09:34:59;;;;;;;22.35;12.75;;;;;;;-0.13;76.21;95718.63;4826007;29;20065;-76
2023/12/02 09:37:55;;;;;;;18.77;12.40;;;;;;;-0.12;75.44;95718.50;4825304;29;20082;-76
2023/12/02 09:40:58;;;;;;;18.92;11.95;;;;;;;-0.09;75.34;95718.25;4825881;29;20058;-76
2023/12/02 09:43:28;;;;;;;21.98;13.45;;;;;;;-0.08;75.07;95721.59;4806052;29;20053;-77
2023/12/02 09:46:25;;;;;;;19.17;12.05;;;;;;;-0.10;74.60;95726.06;4827024;29;20058;-76
2023/12/02 09:49:11;;;;;;;19.48;11.48;;;;;;;-0.09;74.63;95723.38;4827784;29;20058;-75
2023/12/02 09:52:04;;;;;;;20.25;12.48;;;;;;;-0.07;75.59;95730.91;4824760;29;20080;-75
2023/12/02 09:54:41;;;;;;;21.95;13.18;;;;;;;-0.05;77.43;95724.69;4824272;29;20533;-75
2023/12/02 09:57:16;;;;;;;26.35;14.93;;;;;;;-0.02;77.70;95726.19;4841643;29;20144;-76
2023/12/02 09:59:59;;;;;;;23.33;13.68;;;;;;;0.01;78.95;95720.78;4841667;29;20597;-76
2023/12/02 10:02:34;;;;;;;;;;;;;;;0.09;78.91;95732.88;4838975;29;20046;-75
2023/12/02 10:05:10;;;;;;;26.05;13.88;;;;;;;0.10;78.15;95737.09;4842287;29;19924;-76
2023/12/02 10:07:53;;;;;;;21.65;13.27;;;;;;;0.14;76.91;95743.56;4842139;29;20050;-76
2023/12/02 10:10:23;;;;;;;21.80;13.52;;;;;;;0.13;76.50;95752.19;4841799;29;20060;-76
2023/12/02 10:13:03;;;;;;;22.73;13.38;;;;;;;0.13;77.83;95747.06;4840327;29;20519;-75
2023/12/02 10:15:33;;;;;;;20.95;13.23;;;;;;;0.11;76.75;95744.66;4837580;29;20504;-77
2023/12/02 10:18:11;;;;;;;20.95;12.75;;;;;;;0.08;75.75;95744.91;4827347;29;20058;-76
2023/12/02 10:20:42;;;;;;;21.42;13.13;;;;;;;0.08;75.68;95749.22;4843182;29;20054;-77
2023/12/02 10:23:23;;;;;;;23.95;12.95;;;;;;;0.06;75.45;95751.13;4844243;29;20092;-77
2023/12/02 10:26:02;;;;;;;22.15;13.73;;;;;;;0.05;77.46;95763.16;4839066;29;20425;-77
2023/12/02 10:28:36;;;;;;;22.92;12.43;;;;;;;0.12;78.02;95771.91;4828098;29;20082;-77
2023/12/02 10:31:06;;;;;;;24.65;13.68;;;;;;;0.14;78.18;95775.13;4834792;29;20488;-77
2023/12/02 10:33:40;;;;;;;22.15;13.57;;;;;;;0.16;77.53;95778.38;4838511;29;20513;-77
2023/12/02 10:36:11;;;;;;;20.38;13.35;;;;;;;0.11;76.87;95780.56;4840191;29;20562;-77
2023/12/02 10:38:53;;;;;;;25.33;15.20;;;;;;;0.08;77.10;95780.00;4839625;29;20643;-79
2023/12/02 10:41:40;;;;;;;21.60;13.18;;;;;;;0.03;75.64;95775.28;4828199;29;20513;-77
2023/12/02 10:44:08;;;;;;;25.38;15.88;;;;;;;0.04;77.18;95774.31;4826606;29;20054;-77
2023/12/02 10:46:39;;;;;;;24.38;15.07;;;;;;;0.09;77.38;95776.47;4837788;29;20106;-77
2023/12/02 10:49:08;;;;;;;18.13;12.40;;;;;;;0.08;77.33;95774.88;4834816;29;20054;-77
2023/12/02 10:51:40;;;;;;;21.23;13.27;;;;;;;0.06;78.46;95769.06;4826289;29;20058;-76
2023/12/02 10:54:10;;;;;;;21.35;12.45;;;;;;;0.08;77.79;95774.88;4845290;29;20468;-76
2023/12/02 10:56:40;;;;;;;21.85;13.63;;;;;;;0.04;76.70;95774.31;4837262;29;20133;-76
2023/12/02 10:59:08;;;;;;;20.23;12.45;;;;;;;0.02;76.14;95775.41;4827214;29;20077;-76
2023/12/02 11:01:43;;;;;;;18.75;11.77;;;;;;;0.01;76.46;95773.81;4837385;29;20058;-76
2023/12/02 11:04:20;;;;;;;19.65;12.45;;;;;;;0.02;77.21;95771.09;4845008;29;20420;-78
2023/12/02 11:06:54;;;;;;;20.65;12.30;;;;;;;0.07;80.18;95776.63;4844762;29;20137;-77
2023/12/02 11:09:30;;;;;;;22.90;13.40;;;;;;;0.14;78.91;95785.38;4840742;29;20137;-77
2023/12/02 11:12:04;;;;;;;19.02;12.02;;;;;;;0.10;79.33;95785.81;4844140;29;20054;-77
2023/12/02 11:14:38;;;;;;;18.05;10.93;;;;;;;0.08;79.79;95795.38;4829733;29;20060;-77
2023/12/02 11:17:16;;;;;;;18.17;10.73;;;;;;;0.04;76.73;95796.59;4828612;29;20061;-77
2023/12/02 11:20:08;;;;;;;18.17;12.20;;;;;;;-0.05;76.11;95799.03;4828585;29;20062;-77
2023/12/02 11:23:03;;;;;;;19.47;11.20;;;;;;;-0.06;79.60;95802.56;4842696;29;20050;-77
2023/12/02 11:25:43;;;;;;;18.92;11.20;;;;;;;-0.03;78.94;95816.84;4827592;29;20129;-77
2023/12/02 11:28:21;;;;;;;19.85;13.10;;;;;;;0.07;79.94;95824.56;4826036;29;20082;-77
2023/12/02 11:31:05;;;;;;;17.55;10.90;;;;;;;0.08;76.99;95821.03;4826853;29;20054;-76
2023/12/02 11:33:48;;;;;;;16.38;10.98;;;;;;;0.03;76.99;95826.56;4837059;29;20054;-81
2023/12/02 11:36:21;;;;;;;12.88;9.50;;;;;;;0.00;76.60;95829.41;4844001;29;20053;-76
2023/12/02 11:39:00;;;;;;;12.52;9.18;;;;;;;-0.02;78.61;95842.38;4842552;29;20505;-76
2023/12/02 11:41:36;;;;;;;17.50;11.13;;;;;;;0.06;79.80;95838.31;4843764;29;20050;-77