Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:06;;;;;;;2.80;0.90;;;;;;;25.19;28.50;99483.38;4968765;28;99753;-52
2024/04/01 00:03:34;;;;;;;3.95;1.05;;;;;;;25.18;28.67;99487.97;4967859;28;96727;-53
2024/04/01 00:06:04;;;;;;;2.58;1.00;;;;;;;25.17;28.19;99477.41;4967351;28;97051;-52
2024/04/01 00:08:32;;;;;;;3.00;0.77;;;;;;;25.17;28.59;99480.94;4968049;28;99688;-52
2024/04/01 00:11:00;;;;;;;3.70;0.90;;;;;;;25.17;28.59;99477.41;4967113;28;99897;-52
2024/04/01 00:13:27;;;;;;;3.83;1.23;;;;;;;25.15;28.57;99480.34;4967006;28;96802;-53
2024/04/01 00:15:56;;;;;;;3.97;1.00;;;;;;;25.15;28.58;99474.94;4967034;28;96846;-52
2024/04/01 00:18:24;;;;;;;1.73;0.80;;;;;;;25.15;28.68;99477.63;4966667;28;100319;-52
2024/04/01 00:20:59;;;;;;;3.70;1.10;;;;;;;25.14;28.61;99481.41;4973682;28;100081;-52
2024/04/01 00:23:31;;;;;;;3.63;1.10;;;;;;;25.13;28.71;99479.75;4966454;28;98472;-52
2024/04/01 00:25:59;;;;;;;4.40;1.25;;;;;;;25.12;28.55;99472.69;4966830;28;96755;-52
2024/04/01 00:28:26;;;;;;;3.90;0.90;;;;;;;25.12;28.94;99478.13;4984229;28;99688;-52
2024/04/01 00:30:54;;;;;;;3.95;0.98;;;;;;;25.11;28.65;99476.50;4986108;28;97362;-52
2024/04/01 00:33:21;;;;;;;3.75;1.00;;;;;;;25.12;28.73;99466.47;4987134;28;96732;-52
2024/04/01 00:35:49;;;;;;;7.68;0.90;;;;;;;25.13;28.68;99473.50;4987519;28;97563;-53
2024/04/01 00:38:17;;;;;;;3.20;0.77;;;;;;;25.12;28.59;99461.06;4988738;28;99648;-52
2024/04/01 00:40:45;;;;;;;2.67;0.95;;;;;;;25.11;28.74;99462.94;4989980;28;99716;-52
2024/04/01 00:43:13;;;;;;;5.18;1.00;;;;;;;25.12;28.79;99461.88;4989466;28;96757;-52
2024/04/01 00:45:42;;;;;;;4.45;1.30;;;;;;;25.12;28.75;99464.56;4989644;28;97227;-52
2024/04/01 00:48:08;;;;;;;2.67;0.88;;;;;;;25.11;28.87;99465.66;4976030;28;99962;-51
2024/04/01 00:50:37;;;;;;;3.55;1.08;;;;;;;25.11;28.77;99462.94;4969185;28;99557;-53
2024/04/01 00:53:05;;;;;;;2.75;0.73;;;;;;;25.11;28.80;99460.25;4975412;28;99123;-53
2024/04/01 00:55:33;;;;;;;2.50;0.90;;;;;;;25.11;29.05;99456.69;4981685;28;96810;-52
2024/04/01 00:58:03;;;;;;;3.05;0.85;;;;;;;25.10;28.82;99457.78;4989718;28;100177;-52
2024/04/01 01:00:32;;;;;;;3.95;0.80;;;;;;;25.09;29.05;99446.13;4989600;28;99780;-52
2024/04/01 01:02:59;;;;;;;1.95;0.80;;;;;;;25.10;29.03;99447.75;4990263;28;96811;-52
2024/04/01 01:05:28;;;;;;;3.13;0.88;;;;;;;25.09;28.41;99454.25;4990166;28;96907;-52
2024/04/01 01:07:56;;;;;;;2.08;0.93;;;;;;;25.08;28.92;99455.31;4977875;28;100039;-52
2024/04/01 01:10:26;;;;;;;4.63;1.20;;;;;;;25.08;28.84;99444.47;4972599;28;99397;-52
2024/04/01 01:12:54;;;;;;;2.08;0.70;;;;;;;25.08;29.12;99446.38;4985892;28;96825;-52
2024/04/01 01:15:25;;;;;;;1.85;0.80;;;;;;;25.07;29.25;99448.25;4989477;28;97490;-51
2024/04/01 01:17:52;;;;;;;7.53;0.95;;;;;;;25.03;29.48;99447.09;4990929;28;100229;-51
2024/04/01 01:20:20;;;;;;;3.03;0.85;;;;;;;25.05;29.38;99442.28;4978461;28;99727;-51
2024/04/01 01:22:47;;;;;;;4.35;0.98;;;;;;;25.04;29.66;99454.19;4984987;28;96836;-53
2024/04/01 01:25:15;;;;;;;3.28;0.98;;;;;;;25.04;29.35;99447.97;4991354;28;96849;-52
2024/04/01 01:27:41;;;;;;;2.03;0.60;;;;;;;25.04;29.41;99440.66;4991090;28;98138;-52
2024/04/01 01:30:14;;;;;;;2.45;0.90;;;;;;;25.06;29.59;99437.66;4991779;28;99883;-52
2024/04/01 01:32:42;;;;;;;5.30;0.80;;;;;;;25.05;29.82;99436.03;4991523;28;96900;-52
2024/04/01 01:35:09;;;;;;;3.72;0.90;;;;;;;25.05;29.49;99436.84;4991694;28;96885;-52
2024/04/01 01:37:35;;;;;;;2.08;0.80;;;;;;;25.05;29.59;99436.84;4989792;28;99868;-52
2024/04/01 01:40:05;;;;;;;4.93;0.70;;;;;;;25.06;29.58;99427.69;4990882;28;99823;-52
2024/04/01 01:42:33;;;;;;;3.08;0.73;;;;;;;25.06;29.70;99430.38;4982340;28;97267;-52
2024/04/01 01:45:00;;;;;;;2.40;0.82;;;;;;;25.06;29.65;99432.25;4971321;28;96794;-52
2024/04/01 01:47:26;;;;;;;4.32;0.90;;;;;;;25.06;29.71;99435.81;4969736;28;100549;-52
2024/04/01 01:49:54;;;;;;;2.53;0.82;;;;;;;25.05;29.62;99434.16;4977949;28;100062;-52
2024/04/01 01:52:20;;;;;;;2.78;0.70;;;;;;;25.03;29.61;99422.75;4990784;28;96751;-52
2024/04/01 01:54:47;;;;;;;2.63;0.60;;;;;;;25.04;29.71;99431.72;4991568;28;96879;-51
2024/04/01 01:57:15;;;;;;;1.85;0.90;;;;;;;25.02;29.70;99423.81;4988833;28;100033;-51
2024/04/01 01:59:43;;;;;;;1.88;0.60;;;;;;;25.01;29.49;99422.19;4985130;28;99552;-52
2024/04/01 02:02:09;;;;;;;2.70;0.70;;;;;;;25.00;29.61;99420.53;4990718;28;97230;-52
2024/04/01 02:04:36;;;;;;;2.55;0.75;;;;;;;25.00;29.63;99423.25;4991259;28;97092;-51
2024/04/01 02:07:04;;;;;;;3.60;1.00;;;;;;;24.99;29.46;99417.03;4990217;28;100198;-52
2024/04/01 02:09:31;;;;;;;1.48;0.70;;;;;;;24.99;29.50;99418.91;4990849;28;99586;-52
2024/04/01 02:11:58;;;;;;;2.65;0.80;;;;;;;24.98;29.64;99412.69;4991344;28;96830;-52
2024/04/01 02:14:26;;;;;;;2.78;0.50;;;;;;;24.98;29.78;99411.84;4990951;28;96745;-52
2024/04/01 02:16:53;;;;;;;3.03;0.70;;;;;;;24.98;29.86;99406.44;4974002;28;100519;-52
2024/04/01 02:19:20;;;;;;;2.00;0.80;;;;;;;24.96;29.80;99414.81;4971508;28;100020;-52
2024/04/01 02:21:46;;;;;;;2.22;0.70;;;;;;;24.96;29.64;99405.88;4971501;28;98834;-52
2024/04/01 02:24:17;;;;;;;2.50;0.50;;;;;;;24.96;29.55;99403.19;4970475;28;96762;-52
2024/04/01 02:26:44;;;;;;;3.75;0.90;;;;;;;24.95;29.76;99396.97;4969788;28;99703;-52
2024/04/01 02:29:11;;;;;;;2.45;0.68;;;;;;;24.95;29.54;99401.53;4970759;28;99528;-52
2024/04/01 02:31:39;;;;;;;2.90;0.75;;;;;;;24.95;29.68;99404.22;4970784;28;96764;-52
2024/04/01 02:34:07;;;;;;;2.22;0.60;;;;;;;24.94;29.80;99399.91;4979309;28;96934;-51
2024/04/01 02:36:33;;;;;;;2.30;0.80;;;;;;;24.94;29.88;99397.19;4972702;28;100061;-51
2024/04/01 02:39:01;;;;;;;1.23;0.47;;;;;;;24.92;29.60;99392.00;4973235;28;99519;-51
2024/04/01 02:41:27;;;;;;;2.17;0.70;;;;;;;24.93;29.61;99388.25;4970852;28;96774;-52
2024/04/01 02:43:54;;;;;;;1.90;0.70;;;;;;;24.93;29.67;99390.16;4970891;28;96869;-52
2024/04/01 02:46:21;;;;;;;1.65;0.70;;;;;;;24.92;29.69;99396.63;4981300;28;98809;-52
2024/04/01 02:48:49;;;;;;;5.20;0.95;;;;;;;24.92;29.83;99402.03;4989491;28;99537;-51
2024/04/01 02:51:16;;;;;;;2.67;0.80;;;;;;;24.91;29.89;99405.81;4983930;28;96970;-51
2024/04/01 02:53:47;;;;;;;1.33;0.60;;;;;;;24.91;29.67;99395.00;4975696;28;97372;-52
2024/04/01 02:56:13;;;;;;;2.65;0.60;;;;;;;24.90;29.72;99405.00;4986463;28;99583;-52
2024/04/01 02:58:42;;;;;;;2.40;0.60;;;;;;;24.90;29.80;99396.88;4989604;28;99538;-51
2024/04/01 03:01:08;;;;;;;3.85;0.68;;;;;;;24.90;29.79;99404.16;4990287;28;96781;-51
2024/04/01 03:03:35;;;;;;;4.22;0.93;;;;;;;24.88;29.97;99401.72;4989807;28;96792;-52
2024/04/01 03:06:04;;;;;;;2.20;0.70;;;;;;;24.88;30.19;99396.31;4989499;28;99678;-52
2024/04/01 03:08:31;;;;;;;1.40;0.70;;;;;;;24.89;29.78;99399.84;4990063;28;100043;-52
2024/04/01 03:10:58;;;;;;;2.00;0.60;;;;;;;24.89;30.01;99407.94;4990262;28;96986;-52
2024/04/01 03:13:26;;;;;;;1.85;0.60;;;;;;;24.87;29.78;99399.25;4990041;28;97383;-52
2024/04/01 03:15:53;;;;;;;1.73;0.50;;;;;;;24.87;29.95;99401.97;4983665;28;99597;-52
2024/04/01 03:18:20;;;;;;;2.25;0.70;;;;;;;24.87;29.87;99400.06;4989237;28;100014;-52
2024/04/01 03:20:46;;;;;;;5.72;0.95;;;;;;;24.86;29.95;99398.44;4991218;28;99047;-52
2024/04/01 03:23:15;;;;;;;1.80;0.70;;;;;;;24.86;29.93;99401.16;4989393;28;96781;-52
2024/04/01 03:25:42;;;;;;;1.88;0.70;;;;;;;24.85;29.79;99406.81;4989394;28;100038;-52
2024/04/01 03:28:09;;;;;;;2.13;0.80;;;;;;;24.85;29.94;99398.69;4989694;28;99937;-52
2024/04/01 03:30:35;;;;;;;1.33;0.68;;;;;;;24.84;29.99;99400.56;4984866;28;96911;-52
2024/04/01 03:33:02;;;;;;;2.05;0.60;;;;;;;24.84;29.88;99399.75;4972923;28;96970;-52
2024/04/01 03:35:29;;;;;;;1.58;0.57;;;;;;;24.85;30.10;99404.09;4969510;28;99785;-52
2024/04/01 03:37:56;;;;;;;2.08;0.60;;;;;;;24.84;30.13;99400.56;4969163;28;100104;-52
2024/04/01 03:40:25;;;;;;;1.88;0.70;;;;;;;24.85;30.07;99420.34;4969481;28;96852;-52
2024/04/01 03:42:53;;;;;;;4.03;1.05;;;;;;;24.85;29.87;99412.22;4969914;28;96960;-52
2024/04/01 03:45:20;;;;;;;1.88;0.70;;;;;;;24.85;29.97;99412.22;4974023;28;100049;-52
2024/04/01 03:47:47;;;;;;;2.28;0.90;;;;;;;24.86;30.01;99403.03;4969066;28;99700;-52
2024/04/01 03:50:13;;;;;;;2.45;0.70;;;;;;;24.86;30.18;99401.16;4969378;28;96762;-52
2024/04/01 03:52:41;;;;;;;4.45;0.70;;;;;;;24.85;30.17;99404.94;4969566;28;96828;-52
2024/04/01 03:55:08;;;;;;;3.20;0.70;;;;;;;24.85;30.04;99413.06;4976894;28;99773;-52
2024/04/01 03:57:43;;;;;;;1.88;0.70;;;;;;;24.87;29.94;99415.50;4989248;28;100055;-52
2024/04/01 04:00:10;;;;;;;3.38;0.68;;;;;;;24.86;30.06;99411.16;4987977;28;97284;-51
2024/04/01 04:02:37;;;;;;;1.75;0.60;;;;;;;24.86;29.97;99408.47;4982203;28;98437;-53
2024/04/01 04:05:05;;;;;;;3.05;0.70;;;;;;;24.86;29.97;99408.47;4986613;28;99857;-52
2024/04/01 04:07:34;;;;;;;1.00;0.45;;;;;;;24.85;30.03;99404.94;4989056;28;100209;-52
2024/04/01 04:10:03;;;;;;;2.08;0.57;;;;;;;24.86;30.16;99409.28;4984599;28;98868;-52
2024/04/01 04:12:31;;;;;;;2.75;0.70;;;;;;;24.84;30.17;99408.69;4988335;28;96877;-52
2024/04/01 04:15:00;;;;;;;1.48;0.63;;;;;;;24.85;30.05;99410.34;4992438;28;99610;-52
2024/04/01 04:17:28;;;;;;;1.88;0.57;;;;;;;24.84;30.00;99405.19;4992612;28;100122;-52
2024/04/01 04:19:54;;;;;;;1.38;0.60;;;;;;;24.82;30.12;99394.59;4992304;28;97199;-50
2024/04/01 04:22:21;;;;;;;1.95;0.60;;;;;;;24.83;30.25;99390.84;4993173;28;96878;-52
2024/04/01 04:24:47;;;;;;;1.60;0.60;;;;;;;24.81;30.26;99384.03;4991248;28;99946;-51
2024/04/01 04:27:15;;;;;;;1.42;0.60;;;;;;;24.82;30.27;99382.94;4974526;28;99873;-52
2024/04/01 04:29:41;;;;;;;1.45;0.63;;;;;;;24.81;30.12;99389.44;4972853;28;98191;-52
2024/04/01 04:32:14;;;;;;;1.75;0.40;;;;;;;24.80;30.41;99388.63;4972978;28;96717;-52
2024/04/01 04:34:40;;;;;;;1.98;0.70;;;;;;;24.79;30.38;99382.41;4972666;28;100179;-52
2024/04/01 04:37:07;;;;;;;2.03;0.50;;;;;;;24.79;30.32;99377.00;4972155;28;99920;-52
2024/04/01 04:39:34;;;;;;;2.75;0.55;;;;;;;24.79;30.31;99384.28;4972549;28;96734;-52
2024/04/01 04:42:01;;;;;;;1.95;0.60;;;;;;;24.79;30.42;99381.56;4975349;28;96766;-52
2024/04/01 04:44:28;;;;;;;1.42;0.40;;;;;;;24.80;30.24;99383.22;4988270;28;97748;-52
2024/04/01 04:46:58;;;;;;;1.58;0.50;;;;;;;24.78;30.28;99380.75;4992014;28;100377;-52
2024/04/01 04:49:28;;;;;;;2.25;0.60;;;;;;;24.82;30.26;99382.94;4992168;28;96785;-52
2024/04/01 04:51:56;;;;;;;3.03;0.60;;;;;;;24.81;30.41;99373.22;4991855;28;96702;-52
2024/04/01 04:54:22;;;;;;;2.72;0.70;;;;;;;24.81;30.43;99379.44;4991193;28;100229;-52
2024/04/01 04:56:49;;;;;;;2.17;0.50;;;;;;;24.82;30.65;99385.66;4992161;28;100028;-52
2024/04/01 04:59:16;;;;;;;1.52;0.60;;;;;;;24.81;30.57;99390.25;4991998;28;97293;-52
2024/04/01 05:01:43;;;;;;;2.55;0.63;;;;;;;24.81;30.57;99379.44;4987666;28;96827;-52
2024/04/01 05:04:11;;;;;;;3.35;0.90;;;;;;;24.81;31.03;99375.91;4986573;28;98849;-52
2024/04/01 05:06:42;;;;;;;2.25;0.70;;;;;;;24.78;30.54;99380.75;4991741;28;97791;-52
2024/04/01 05:09:09;;;;;;;3.20;0.75;;;;;;;24.78;30.56;99386.16;4995571;28;96673;-52
2024/04/01 05:11:36;;;;;;;2.80;0.60;;;;;;;24.78;30.52;99386.16;5012211;28;96782;-51
2024/04/01 05:14:03;;;;;;;4.40;1.00;;;;;;;24.78;30.35;99390.75;5011045;28;97753;-51
2024/04/01 05:16:30;;;;;;;2.00;0.60;;;;;;;24.76;30.42;99391.00;5004363;28;97484;-51
2024/04/01 05:18:57;;;;;;;2.72;0.70;;;;;;;24.77;30.47;99394.56;4982563;28;96845;-52
2024/04/01 05:21:24;;;;;;;3.70;0.50;;;;;;;24.75;30.36;99392.09;4990440;28;96863;-52
2024/04/01 05:23:52;;;;;;;1.70;0.60;;;;;;;24.75;30.33;99397.50;4991130;28;99793;-52
2024/04/01 05:26:20;;;;;;;2.42;0.60;;;;;;;24.77;30.67;99389.13;4991044;28;97239;-53
2024/04/01 05:28:47;;;;;;;7.15;0.60;;;;;;;24.76;30.76;99388.28;4991587;28;96796;-53
2024/04/01 05:31:14;;;;;;;2.70;0.80;;;;;;;24.77;30.85;99379.13;4991448;28;96780;-52
2024/04/01 05:33:40;;;;;;;4.15;0.70;;;;;;;24.77;30.89;99381.84;4987762;28;99555;-52
2024/04/01 05:36:08;;;;;;;1.73;0.60;;;;;;;24.78;30.84;99385.34;4992091;28;99462;-52
2024/04/01 05:38:34;;;;;;;2.35;0.60;;;;;;;24.78;30.81;99388.88;4990934;28;96783;-52
2024/04/01 05:41:03;;;;;;;2.25;0.60;;;;;;;24.79;30.70;99387.81;4991581;28;96769;-52
2024/04/01 05:43:29;;;;;;;3.72;0.80;;;;;;;24.79;30.74;99387.81;4983480;28;97643;-52
2024/04/01 05:45:57;;;;;;;3.35;0.80;;;;;;;24.78;30.46;99385.34;4982494;28;100048;-52
2024/04/01 05:48:23;;;;;;;1.52;0.50;;;;;;;24.77;30.33;99392.66;4984886;28;97035;-53
2024/04/01 05:50:51;;;;;;;3.38;0.82;;;;;;;24.77;30.37;99392.66;4991428;28;97336;-52
2024/04/01 05:53:17;;;;;;;2.22;0.70;;;;;;;24.77;30.30;99398.06;4990483;28;99786;-51
2024/04/01 05:55:45;;;;;;;2.25;0.68;;;;;;;24.76;30.40;99393.72;4990389;28;100036;-52
2024/04/01 05:58:13;;;;;;;2.45;0.70;;;;;;;24.77;30.51;99392.66;4991061;28;96800;-52
2024/04/01 06:00:40;;;;;;;2.40;0.68;;;;;;;24.76;30.46;99385.59;4991827;28;96785;-52
2024/04/01 06:03:07;;;;;;;2.00;0.70;;;;;;;24.75;30.35;99392.09;4988419;28;99763;-51
2024/04/01 06:05:35;;;;;;;3.67;0.80;;;;;;;24.75;30.25;99386.66;4990352;28;99538;-51
2024/04/01 06:08:01;;;;;;;2.78;0.70;;;;;;;24.75;30.28;99377.75;4990032;28;96658;-52
2024/04/01 06:10:28;;;;;;;1.63;0.52;;;;;;;24.75;30.26;99373.13;4988791;28;97398;-52
2024/04/01 06:12:54;;;;;;;1.90;0.70;;;;;;;24.75;30.58;99377.75;4972303;28;99077;-52
2024/04/01 06:15:23;;;;;;;2.13;0.70;;;;;;;24.74;30.38;99374.22;4970374;28;99874;-52
2024/04/01 06:17:51;;;;;;;3.28;0.68;;;;;;;24.74;30.60;99374.22;4973113;28;96831;-52
2024/04/01 06:20:18;;;;;;;2.20;0.60;;;;;;;24.74;30.45;99378.78;4970457;28;96872;-51
2024/04/01 06:22:44;;;;;;;1.60;0.50;;;;;;;24.75;30.40;99375.84;4970186;28;100028;-52
2024/04/01 06:25:12;;;;;;;2.03;0.60;;;;;;;24.75;30.59;99375.84;4970840;28;100198;-51
2024/04/01 06:27:38;;;;;;;2.63;0.68;;;;;;;24.76;30.57;99376.66;4970857;28;96753;-51
2024/04/01 06:30:07;;;;;;;1.52;0.60;;;;;;;24.76;30.74;99373.94;4970622;28;96984;-52
2024/04/01 06:32:35;;;;;;;1.50;0.70;;;;;;;24.74;30.62;99385.03;4969563;28;100237;-52
2024/04/01 06:35:02;;;;;;;2.45;0.50;;;;;;;24.74;30.64;99371.50;4971351;28;99522;-51
2024/04/01 06:37:28;;;;;;;2.20;0.63;;;;;;;24.74;30.69;99385.03;4970701;28;96723;-53
2024/04/01 06:39:56;;;;;;;4.60;0.60;;;;;;;24.74;30.91;99382.34;4979913;28;97456;-51
2024/04/01 06:42:22;;;;;;;5.30;0.80;;;;;;;24.75;30.77;99375.84;4980583;28;99894;-51
2024/04/01 06:44:49;;;;;;;2.53;0.65;;;;;;;24.74;30.70;99371.50;4989479;28;99455;-51
2024/04/01 06:47:16;;;;;;;2.03;0.60;;;;;;;24.75;30.73;99375.03;4987011;28;96892;-51
2024/04/01 06:49:45;;;;;;;3.38;0.75;;;;;;;24.74;30.60;99370.66;4991078;28;97156;-51
2024/04/01 06:52:11;;;;;;;2.75;0.60;;;;;;;24.74;30.34;99368.81;4989967;28;99794;-51
2024/04/01 06:54:38;;;;;;;2.97;0.90;;;;;;;24.74;30.22;99368.81;4989922;28;99978;-51
2024/04/01 06:57:08;;;;;;;7.60;0.77;;;;;;;24.72;31.01;99365.53;4989447;28;96815;-51
2024/04/01 06:59:35;;;;;;;16.15;1.15;;;;;;;24.76;31.19;99366.66;4990233;28;96790;-51
2024/04/01 07:02:02;;;;;;;6.60;0.70;;;;;;;24.76;31.41;99373.94;4985330;28;100434;-51
2024/04/01 07:04:29;;;;;;;4.88;0.98;;;;;;;24.76;31.21;99372.06;4985197;28;97890;-51
2024/04/01 07:06:57;;;;;;;5.32;0.82;;;;;;;24.78;31.54;99372.63;4989839;28;96753;-51
2024/04/01 07:09:24;;;;;;;5.40;0.80;;;;;;;24.78;31.42;99367.22;4981436;28;96895;-51
2024/04/01 07:11:51;;;;;;;8.13;0.85;;;;;;;24.79;31.40;99366.16;4984960;28;99679;-51
2024/04/01 07:14:18;;;;;;;3.78;0.82;;;;;;;24.81;31.02;99367.78;4984940;28;101395;-52
2024/04/01 07:16:44;;;;;;;3.50;0.93;;;;;;;24.83;30.93;99368.38;4986638;28;96769;-50
2024/04/01 07:19:12;;;;;;;4.18;0.77;;;;;;;24.84;31.02;99365.38;4989953;28;96748;-51
2024/04/01 07:21:38;;;;;;;12.30;0.93;;;;;;;24.85;30.96;99367.03;4988692;28;99989;-52
2024/04/01 07:24:07;;;;;;;8.73;1.38;;;;;;;24.86;30.92;99360.56;4988989;28;100162;-52
2024/04/01 07:26:33;;;;;;;5.63;0.80;;;;;;;24.87;30.93;99358.66;4988144;28;97083;-52
2024/04/01 07:29:01;;;;;;;7.65;0.90;;;;;;;24.87;30.84;99362.19;4983797;28;96812;-52
2024/04/01 07:31:27;;;;;;;5.40;1.20;;;;;;;24.89;31.07;99370.06;4989152;28;97367;-52
2024/04/01 07:33:54;;;;;;;5.43;0.93;;;;;;;24.90;31.00;99374.38;4989987;28;100018;-52
2024/04/01 07:36:20;;;;;;;4.68;1.08;;;;;;;24.90;31.09;99367.09;4991650;28;96753;-52
2024/04/01 07:38:48;;;;;;;3.63;1.02;;;;;;;24.92;31.02;99372.25;5009331;28;96909;-52
2024/04/01 07:41:16;;;;;;;2.90;0.90;;;;;;;24.92;31.15;99369.53;5009412;28;98824;-53
2024/04/01 07:43:43;;;;;;;6.60;0.93;;;;;;;24.93;31.25;99380.13;5006783;28;99558;-52
2024/04/01 07:46:10;;;;;;;5.22;0.90;;;;;;;24.92;30.81;99377.66;4988287;28;96936;-51
2024/04/01 07:48:37;;;;;;;5.38;1.02;;;;;;;24.93;31.17;99382.03;4989917;28;98788;-53
2024/04/01 07:51:05;;;;;;;3.78;1.30;;;;;;;24.94;31.02;99392.59;4988260;28;99861;-52
2024/04/01 07:53:32;;;;;;;4.32;0.90;;;;;;;24.96;30.99;99384.22;4988375;28;99639;-52
2024/04/01 07:55:59;;;;;;;6.70;0.98;;;;;;;24.95;31.42;99375.28;4988938;28;96831;-52
2024/04/01 07:58:28;;;;;;;3.97;1.13;;;;;;;24.96;31.24;99376.91;4985681;28;96748;-52
2024/04/01 08:00:57;;;;;;;4.82;1.15;;;;;;;24.99;31.44;99375.59;4979651;28;99955;-52
2024/04/01 08:03:23;;;;;;;3.85;1.10;;;;;;;25.00;31.37;99372.63;4972546;28;99527;-52
2024/04/01 08:05:51;;;;;;;7.00;1.00;;;;;;;25.02;31.25;99369.69;4974895;28;96931;-53
2024/04/01 08:08:18;;;;;;;4.13;0.95;;;;;;;25.03;31.57;99365.88;4986489;28;96718;-52
2024/04/01 08:10:48;;;;;;;5.80;1.05;;;;;;;25.06;31.43;99369.97;4988346;28;100031;-53
2024/04/01 08:13:15;;;;;;;6.30;1.55;;;;;;;25.07;31.43;99371.63;4988023;28;99452;-52
2024/04/01 08:15:43;;;;;;;5.68;1.00;;;;;;;25.08;31.50;99374.06;4989058;28;96697;-52
2024/04/01 08:18:10;;;;;;;4.57;1.08;;;;;;;25.09;31.15;99377.63;4973364;28;96774;-52
2024/04/01 08:20:37;;;;;;;5.15;1.10;;;;;;;25.09;31.20;99373.00;4968159;28;99645;-53
2024/04/01 08:23:04;;;;;;;6.15;1.00;;;;;;;25.08;31.21;99375.97;4984123;28;101915;-52
2024/04/01 08:25:32;;;;;;;4.28;1.27;;;;;;;25.10;30.98;99374.63;4988699;28;96792;-52
2024/04/01 08:27:58;;;;;;;4.93;1.13;;;;;;;25.07;30.85;99367.03;4988815;28;97423;-53
2024/04/01 08:30:26;;;;;;;6.05;1.30;;;;;;;25.10;30.85;99365.69;4988365;28;99651;-52
2024/04/01 08:32:54;;;;;;;3.65;1.02;;;;;;;25.12;31.13;99364.38;4988227;28;99938;-53
2024/04/01 08:35:21;;;;;;;5.03;0.95;;;;;;;25.14;30.91;99362.25;4988186;28;97414;-52
2024/04/01 08:37:47;;;;;;;2.33;0.77;;;;;;;25.16;31.13;99364.72;4988769;28;96790;-52
2024/04/01 08:40:15;;;;;;;6.82;1.20;;;;;;;25.17;31.00;99364.47;4974369;28;99733;-52
2024/04/01 08:42:42;;;;;;;8.15;1.73;;;;;;;25.21;31.05;99362.88;4968407;28;99754;-52
2024/04/01 08:45:09;;;;;;;5.93;1.00;;;;;;;25.23;30.88;99359.91;4968753;28;96952;-51
2024/04/01 08:47:36;;;;;;;4.32;1.02;;;;;;;25.26;30.85;99355.88;4968672;28;96748;-51
2024/04/01 08:50:08;;;;;;;2.95;1.02;;;;;;;25.26;30.78;99356.69;4968248;28;100104;-53
2024/04/01 08:52:39;;;;;;;15.27;1.25;;;;;;;25.28;30.82;99349.16;4968534;28;99827;-52
2024/04/01 08:55:06;;;;;;;4.00;0.90;;;;;;;25.29;30.79;99348.06;4983713;28;96900;-52
2024/04/01 08:57:33;;;;;;;6.00;1.00;;;;;;;25.33;30.95;99342.97;4974390;28;97233;-52
2024/04/01 09:00:00;;;;;;;3.90;1.02;;;;;;;25.37;30.68;99344.06;4991275;28;99677;-53
2024/04/01 09:02:26;;;;;;;4.53;0.95;;;;;;;25.38;30.56;99334.91;4991138;28;100200;-53
2024/04/01 09:04:54;;;;;;;7.07;1.10;;;;;;;25.39;30.57;99333.81;4991545;28;96740;-52
2024/04/01 09:07:22;;;;;;;4.88;0.95;;;;;;;25.39;30.45;99337.31;4991774;28;96808;-52
2024/04/01 09:09:49;;;;;;;4.03;1.00;;;;;;;25.39;30.50;99334.63;4991412;28;99983;-52
2024/04/01 09:12:16;;;;;;;3.47;1.00;;;;;;;25.42;30.54;99336.00;4990855;28;100019;-53
2024/04/01 09:14:43;;;;;;;7.72;1.10;;;;;;;25.41;31.83;99318.13;4988738;28;97565;-52
2024/04/01 09:17:09;;;;;;;7.07;1.50;;;;;;;25.43;31.68;99313.25;4984871;28;96862;-54
2024/04/01 09:19:37;;;;;;;5.45;1.40;;;;;;;25.46;31.17;99315.47;4971120;28;99728;-53
2024/04/01 09:22:05;;;;;;;4.45;1.23;;;;;;;25.48;31.25;99318.72;4983859;28;99937;-53
2024/04/01 09:24:34;;;;;;;9.65;1.40;;;;;;;25.50;31.44;99319.28;4990779;28;96810;-53
2024/04/01 09:27:01;;;;;;;7.32;1.30;;;;;;;25.51;31.45;99311.97;4991568;28;97448;-52
2024/04/01 09:29:30;;;;;;;5.07;1.25;;;;;;;25.52;31.56;99309.00;4991032;28;99747;-54
2024/04/01 09:31:59;;;;;;;4.95;1.20;;;;;;;25.55;31.77;99308.47;4990821;28;98782;-53
2024/04/01 09:34:26;;;;;;;5.50;1.30;;;;;;;25.56;31.87;99310.13;4975372;28;96818;-52
2024/04/01 09:36:53;;;;;;;5.35;1.17;;;;;;;25.59;31.72;99304.19;4971165;28;96869;-52
2024/04/01 09:39:20;;;;;;;4.57;1.10;;;;;;;25.60;31.90;99300.41;4970800;28;99692;-53
2024/04/01 09:41:49;;;;;;;3.05;1.13;;;;;;;25.60;31.98;99297.69;4972357;28;98391;-53
2024/04/01 09:44:17;;;;;;;3.45;1.13;;;;;;;25.62;32.06;99290.13;4970687;28;96723;-54
2024/04/01 09:46:44;;;;;;;3.13;1.13;;;;;;;25.63;32.05;99289.03;4971067;28;96808;-53
2024/04/01 09:49:11;;;;;;;4.97;1.27;;;;;;;25.65;32.12;99289.59;4978822;28;99696;-53
2024/04/01 09:51:37;;;;;;;5.82;1.45;;;;;;;25.65;32.29;99286.88;4990105;28;99862;-53
2024/04/01 09:54:05;;;;;;;3.80;1.08;;;;;;;25.66;32.29;99283.09;4989936;28;96825;-53
2024/04/01 09:56:48;;;;;;;4.03;1.17;;;;;;;25.69;32.42;99276.34;4991244;28;97926;-54
2024/04/01 10:00:18;;;;;;;3.90;1.25;;;;;;;25.72;32.51;99269.59;4990814;28;99796;-52
2024/04/01 10:03:34;;;;;;;5.50;1.15;;;;;;;25.74;32.65;99267.44;4914149;28;100341;-52
2024/04/01 10:06:47;;;;;;;5.22;1.50;;;;;;;25.74;32.57;99267.44;4854260;29;96843;-53
2024/04/01 10:09:47;;;;;;;4.57;0.98;;;;;;;25.75;32.60;99258.22;4781347;29;97076;-53
2024/04/01 10:12:39;;;;;;;5.50;1.10;;;;;;;25.77;32.34;99261.50;4779533;29;100389;-53
2024/04/01 10:15:41;;;;;;;5.47;1.25;;;;;;;25.78;32.46;99257.72;4762410;29;99864;-53
2024/04/01 10:18:15;;;;;;;3.85;1.00;;;;;;;25.79;32.26;99259.34;4704632;29;97006;-53
2024/04/01 10:21:07;;;;;;;4.28;1.20;;;;;;;25.80;32.53;99260.97;4710933;29;96971;-53
2024/04/01 10:24:04;;;;;;;3.97;1.00;;;;;;;25.81;32.58;99246.34;4711146;29;99787;-52
2024/04/01 10:27:02;;;;;;;4.28;1.05;;;;;;;25.82;32.43;99246.06;4709743;29;100118;-54
2024/04/01 10:36:33;;;;;;;2.92;1.27;;;;;;;25.86;32.30;99219.31;4665446;30;98903;-53
2024/04/01 10:39:41;;;;;;;3.80;1.13;;;;;;;25.88;32.30;99219.88;4676210;30;97492;-52
2024/04/01 10:42:46;;;;;;;7.57;1.40;;;;;;;25.89;32.54;99207.94;4707665;29;96829;-52
2024/04/01 10:45:49;;;;;;;9.05;1.55;;;;;;;25.90;32.27;99206.84;4757230;29;96946;-52
2024/04/01 10:48:18;;;;;;;4.35;1.20;;;;;;;25.88;32.33;99204.41;4781910;29;99774;-52
2024/04/01 10:51:26;;;;;;;9.82;1.25;;;;;;;25.92;32.33;99199.28;4772122;29;99706;-53
2024/04/01 10:54:05;;;;;;;5.55;1.35;;;;;;;25.90;32.99;99206.84;4784254;29;96933;-52
2024/04/01 10:57:18;;;;;;;7.95;1.30;;;;;;;25.84;35.62;99202.47;4865906;28;97322;-54
2024/04/01 11:00:09;;;;;;;5.50;1.02;;;;;;;25.74;36.39;99197.78;4856261;28;100415;-52
2024/04/01 11:03:00;;;;;;;10.20;1.50;;;;;;;25.69;35.06;99191.50;4856200;28;99610;-53
2024/04/01 11:05:46;;;;;;;8.77;1.60;;;;;;;25.65;35.17;99188.50;4862816;28;96920;-52
2024/04/01 11:08:16;;;;;;;12.90;1.45;;;;;;;25.62;37.32;99187.16;4914077;28;97025;-53
2024/04/01 11:10:45;;;;;;;7.85;1.45;;;;;;;25.59;36.25;99190.38;4970176;28;99803;-53
2024/04/01 11:13:14;;;;;;;13.07;1.80;;;;;;;25.58;35.45;99183.31;4970809;28;99616;-54
2024/04/01 11:15:42;;;;;;;11.68;1.48;;;;;;;25.59;36.05;99190.38;4979041;28;97778;-53
2024/04/01 11:18:17;;;;;;;5.88;1.60;;;;;;;25.58;35.71;99183.31;4989762;28;96718;-53
2024/04/01 11:20:45;;;;;;;8.90;1.30;;;;;;;25.58;35.61;99186.03;4986568;28;99825;-53
2024/04/01 11:23:38;;;;;;;4.32;1.25;;;;;;;25.58;35.97;99177.06;4970883;28;100038;-53
2024/04/01 11:26:16;;;;;;;5.70;1.50;;;;;;;25.58;36.15;99163.53;4969575;28;96820;-53
2024/04/01 11:28:56;;;;;;;5.55;1.65;;;;;;;25.57;36.44;99165.44;4969842;28;96807;-53
2024/04/01 11:31:26;;;;;;;4.20;1.20;;;;;;;25.56;36.53;99163.81;4969900;28;99980;-53
2024/04/01 11:33:55;;;;;;;5.18;1.40;;;;;;;25.50;37.67;99145.88;4978637;28;100618;-54
2024/04/01 11:36:28;;;;;;;7.45;1.73;;;;;;;25.54;36.59;99147.00;4970195;28;96736;-54
2024/04/01 11:39:03;;;;;;;6.50;1.85;;;;;;;25.52;36.67;99141.00;4969400;28;96806;-53
2024/04/01 11:41:30;;;;;;;12.25;1.70;;;;;;;25.52;37.34;99146.44;4969271;28;99734;-51
2024/04/01 11:43:57;;;;;;;8.45;1.45;;;;;;;25.52;36.53;99135.59;4973562;28;100020;-52
2024/04/01 11:46:26;;;;;;;10.27;1.77;;;;;;;25.52;38.63;99138.31;4972729;28;98161;-52
2024/04/01 11:48:55;;;;;;;6.38;1.92;;;;;;;25.52;37.51;99134.78;4968831;28;96856;-51
2024/04/01 11:51:32;;;;;;;9.82;1.80;;;;;;;25.58;37.11;99134.53;4979402;28;99813;-53