Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:30;;;;;;;6.15;1.20;;;;;;;12.00;71.97;101079.56;5048533;28;20040;-77
2022/05/28 00:02:57;;;;;;;3.97;1.10;;;;;;;11.99;71.46;101070.84;5042577;28;20044;-77
2022/05/28 00:05:23;;;;;;;7.60;1.83;;;;;;;11.94;71.84;101074.63;5048114;28;20044;-77
2022/05/28 00:07:50;;;;;;;10.70;1.25;;;;;;;11.57;72.95;101076.47;5059376;28;20052;-76
2022/05/28 00:10:19;;;;;;;2.35;0.90;;;;;;;11.39;73.46;101076.53;5061349;28;20044;-76
2022/05/28 00:12:47;;;;;;;2.95;0.90;;;;;;;11.27;74.49;101064.03;5063103;28;20106;-76
2022/05/28 00:15:14;;;;;;;2.45;0.80;;;;;;;11.28;74.23;101063.09;5061158;28;20044;-76
2022/05/28 00:17:40;;;;;;;6.25;1.40;;;;;;;11.68;72.75;101053.13;5062754;28;20478;-76
2022/05/28 00:20:08;;;;;;;6.13;1.33;;;;;;;11.74;73.00;101059.03;5059776;28;20053;-76
2022/05/28 00:22:39;;;;;;;5.93;1.10;;;;;;;11.55;74.06;101067.84;5041150;28;20056;-76
2022/05/28 00:25:08;;;;;;;3.95;1.15;;;;;;;11.49;73.96;101060.25;5049866;28;20106;-76
2022/05/28 00:27:34;;;;;;;5.97;1.02;;;;;;;11.08;75.99;101058.84;5044767;28;20048;-76
2022/05/28 00:30:02;;;;;;;4.07;1.00;;;;;;;11.03;75.96;101064.31;5049711;28;20194;-76
2022/05/28 00:32:29;;;;;;;5.60;1.20;;;;;;;11.18;74.46;101049.59;5051775;28;20037;-77
2022/05/28 00:34:56;;;;;;;2.25;0.90;;;;;;;11.22;75.01;101056.38;5046338;28;20179;-78
2022/05/28 00:37:22;;;;;;;2.78;1.10;;;;;;;11.48;74.34;101055.94;5057559;28;20048;-77
2022/05/28 00:39:49;;;;;;;6.10;1.20;;;;;;;11.56;74.82;101048.53;5044149;28;20056;-76
2022/05/28 00:42:15;;;;;;;6.00;1.52;;;;;;;11.62;73.26;101050.84;5050108;28;20559;-75
2022/05/28 00:44:42;;;;;;;4.03;1.20;;;;;;;11.47;74.69;101054.22;5049656;28;20099;-76
2022/05/28 00:47:10;;;;;;;3.58;1.15;;;;;;;11.69;73.44;101048.72;5042284;28;20037;-76
2022/05/28 00:49:37;;;;;;;7.63;1.63;;;;;;;11.98;73.13;101049.88;5054028;28;20056;-76
2022/05/28 00:52:07;;;;;;;5.15;1.67;;;;;;;11.90;72.87;101044.19;5047538;28;20512;-76
2022/05/28 00:54:37;;;;;;;4.47;1.30;;;;;;;11.94;72.66;101043.09;5054251;28;20052;-76
2022/05/28 00:57:04;;;;;;;2.35;1.10;;;;;;;11.65;72.77;101032.28;5056557;28;20501;-77
2022/05/28 00:59:31;;;;;;;6.15;1.40;;;;;;;11.90;72.64;101018.75;5047394;28;20103;-76
2022/05/28 01:02:03;;;;;;;27.90;5.15;;;;;;;11.85;72.11;101022.56;5047212;28;20120;-76
2022/05/28 01:04:35;;;;;;;;;;;;;;;11.81;71.86;101032.38;5062014;28;20135;-76
2022/05/28 01:07:12;;;;;;;7.72;1.30;;;;;;;11.64;73.59;101020.06;5068408;28;19924;-77
2022/05/28 01:09:47;;;;;;;4.40;1.10;;;;;;;11.27;73.41;101015.00;5067436;28;20059;-77
2022/05/28 01:12:16;;;;;;;4.80;1.38;;;;;;;11.08;73.54;101016.84;5068177;28;20044;-77
2022/05/28 01:14:52;;;;;;;5.32;1.30;;;;;;;11.33;72.12;101022.56;5055307;28;20041;-76
2022/05/28 01:17:25;;;;;;;8.30;1.55;;;;;;;11.12;72.38;101013.16;5050783;28;20484;-76
2022/05/28 01:20:02;;;;;;;5.47;1.25;;;;;;;10.98;73.59;101018.19;5052624;28;20044;-76
2022/05/28 01:22:42;;;;;;;2.03;0.88;;;;;;;10.98;72.84;101020.81;5050656;28;20065;-76
2022/05/28 01:25:16;;;;;;;3.03;0.88;;;;;;;10.80;74.15;101026.97;5066114;28;20040;-76
2022/05/28 01:27:47;;;;;;;4.20;1.10;;;;;;;10.41;76.15;100996.50;5057029;28;20102;-76
2022/05/28 01:30:16;;;;;;;4.75;0.85;;;;;;;10.51;74.26;100992.50;5049877;28;20049;-75
2022/05/28 01:32:45;;;;;;;3.80;0.90;;;;;;;10.50;73.42;101001.28;5059454;28;20051;-76
2022/05/28 01:35:15;;;;;;;4.32;0.73;;;;;;;10.29;73.31;100996.19;5049715;28;20045;-75
2022/05/28 01:37:43;;;;;;;3.85;0.77;;;;;;;10.42;72.78;100997.34;5049249;28;20427;-75
2022/05/28 01:40:12;;;;;;;4.40;0.90;;;;;;;10.57;72.95;100999.22;5046581;28;20041;-76
2022/05/28 01:42:44;;;;;;;8.00;0.80;;;;;;;10.62;73.03;101005.94;5062226;28;20547;-76
2022/05/28 01:45:14;;;;;;;2.72;0.47;;;;;;;10.89;71.57;101003.78;5056698;28;20102;-76
2022/05/28 01:47:43;;;;;;;4.25;0.93;;;;;;;10.86;71.71;100992.59;5067958;28;20053;-76
2022/05/28 01:50:12;;;;;;;3.88;1.10;;;;;;;10.69;72.38;100994.25;5061313;28;20076;-77
2022/05/28 01:52:40;;;;;;;4.22;1.20;;;;;;;10.81;72.33;100989.34;5066384;28;20098;-76
2022/05/28 01:55:08;;;;;;;4.00;0.90;;;;;;;10.87;71.91;100976.75;5059842;28;20555;-76
2022/05/28 01:57:35;;;;;;;3.72;0.90;;;;;;;10.73;72.97;100974.81;5069279;28;20045;-76
2022/05/28 02:00:01;;;;;;;2.28;0.90;;;;;;;10.72;73.73;100980.13;5054507;28;20045;-76
2022/05/28 02:02:30;;;;;;;2.42;0.80;;;;;;;10.65;73.56;100982.19;5049767;28;20114;-76
2022/05/28 02:04:57;;;;;;;4.35;1.10;;;;;;;10.55;74.10;100972.22;5048207;28;20048;-76
2022/05/28 02:07:23;;;;;;;2.42;0.95;;;;;;;10.56;74.13;100974.78;5065538;28;20075;-76
2022/05/28 02:09:53;;;;;;;1.60;0.75;;;;;;;10.56;74.73;100966.94;5051887;28;20503;-76
2022/05/28 02:12:25;;;;;;;5.30;1.17;;;;;;;10.68;74.29;100973.31;5048321;28;20033;-77
2022/05/28 02:15:10;;;;;;;3.72;1.00;;;;;;;10.56;74.40;100969.53;5056244;28;20127;-76
2022/05/28 02:17:46;;;;;;;1.85;0.70;;;;;;;10.24;73.90;100970.19;5065401;28;20117;-76
2022/05/28 02:20:21;;;;;;;2.28;0.85;;;;;;;10.41;74.67;100978.13;5060338;28;20048;-76
2022/05/28 02:22:53;;;;;;;5.60;0.98;;;;;;;10.20;73.82;100968.63;5048900;28;20041;-77
2022/05/28 02:25:23;;;;;;;3.05;0.90;;;;;;;10.37;74.03;100968.72;5058175;28;20091;-75
2022/05/28 02:27:51;;;;;;;4.93;0.80;;;;;;;10.38;72.51;100975.66;5050508;28;20090;-74
2022/05/28 02:30:19;;;;;;;4.55;0.93;;;;;;;10.18;72.75;100967.88;5057169;28;20045;-75
2022/05/28 02:32:46;;;;;;;5.47;0.90;;;;;;;10.15;72.68;100968.00;5066998;28;20590;-76
2022/05/28 02:35:13;;;;;;;3.03;1.00;;;;;;;10.14;73.19;100966.28;5056376;28;20114;-76
2022/05/28 02:37:41;;;;;;;2.35;0.75;;;;;;;10.27;72.09;100968.28;5053268;28;20094;-75
2022/05/28 02:40:08;;;;;;;7.43;0.88;;;;;;;10.07;72.67;100972.72;5061509;28;20124;-76
2022/05/28 02:42:34;;;;;;;2.05;0.70;;;;;;;10.28;71.65;100971.75;5058975;28;20501;-75
2022/05/28 02:45:01;;;;;;;6.10;1.13;;;;;;;10.31;70.90;100976.84;5064612;28;20048;-76
2022/05/28 02:47:27;;;;;;;7.10;0.90;;;;;;;9.98;72.76;100968.75;5062070;28;20048;-76
2022/05/28 02:49:55;;;;;;;7.30;1.23;;;;;;;10.04;72.84;100965.88;5067349;28;20048;-75
2022/05/28 02:52:21;;;;;;;4.38;0.90;;;;;;;10.04;73.17;100960.63;5051269;28;20091;-76
2022/05/28 02:54:48;;;;;;;2.83;0.80;;;;;;;10.06;73.41;100958.78;5052541;28;20052;-76
2022/05/28 02:57:14;;;;;;;3.30;0.90;;;;;;;10.10;73.37;100965.56;5057286;28;20067;-75
2022/05/28 02:59:40;;;;;;;2.53;0.80;;;;;;;10.39;72.83;100959.00;5066967;28;20044;-75
2022/05/28 03:02:07;;;;;;;3.90;1.23;;;;;;;10.42;72.05;100950.97;5061733;28;20519;-75
2022/05/28 03:04:33;;;;;;;4.78;1.00;;;;;;;10.35;73.06;100949.56;5062930;28;20136;-76
2022/05/28 03:07:01;;;;;;;2.88;0.80;;;;;;;10.46;73.21;100962.16;5060092;28;20492;-75
2022/05/28 03:09:28;;;;;;;3.85;0.85;;;;;;;10.21;73.63;100958.09;5050428;28;20051;-77
2022/05/28 03:11:54;;;;;;;2.97;1.25;;;;;;;10.44;73.08;100954.41;5055465;28;20037;-74
2022/05/28 03:14:21;;;;;;;4.47;1.02;;;;;;;10.48;72.95;100955.09;5065900;28;20052;-75
2022/05/28 03:16:47;;;;;;;3.35;0.98;;;;;;;10.06;74.54;100952.66;5058912;28;20045;-75
2022/05/28 03:19:14;;;;;;;6.88;1.17;;;;;;;10.11;74.48;100961.19;5056905;28;20110;-76
2022/05/28 03:21:41;;;;;;;3.10;0.98;;;;;;;10.37;73.42;100952.13;5053007;28;20841;-76
2022/05/28 03:24:09;;;;;;;1.95;0.80;;;;;;;10.22;74.24;100948.47;5059172;28;20040;-75
2022/05/28 03:26:35;;;;;;;4.50;1.00;;;;;;;10.09;74.77;100949.91;5051623;28;20045;-74
2022/05/28 03:29:02;;;;;;;6.13;1.40;;;;;;;10.19;74.75;100952.09;5045594;28;20048;-72
2022/05/28 03:31:29;;;;;;;4.60;0.73;;;;;;;9.95;75.24;100955.78;5052736;28;20045;-72
2022/05/28 03:33:56;;;;;;;1.13;0.77;;;;;;;10.19;74.36;100951.22;5061717;28;20081;-71
2022/05/28 03:36:24;;;;;;;3.17;0.85;;;;;;;10.31;73.86;100953.25;5051489;28;20052;-71
2022/05/28 03:38:50;;;;;;;5.95;1.35;;;;;;;10.24;74.58;100957.94;5057357;28;20513;-72
2022/05/28 03:41:19;;;;;;;8.65;1.20;;;;;;;10.21;74.59;100957.25;5066885;28;20094;-70
2022/05/28 03:43:45;;;;;;;2.13;0.90;;;;;;;10.37;73.75;100958.22;5054749;28;20044;-71
2022/05/28 03:46:24;;;;;;;6.85;1.42;;;;;;;10.50;73.32;100955.84;5058959;28;20048;-70
2022/05/28 03:48:51;;;;;;;3.28;1.10;;;;;;;10.16;75.31;100949.59;5060851;28;20036;-71
2022/05/28 03:51:17;;;;;;;3.33;0.70;;;;;;;10.48;73.78;100963.81;5050507;28;20501;-72
2022/05/28 03:53:43;;;;;;;3.35;0.90;;;;;;;10.44;73.87;100953.53;5043563;28;20201;-70
2022/05/28 03:56:10;;;;;;;7.88;1.25;;;;;;;10.70;73.32;100956.63;5044885;28;20456;-70
2022/05/28 03:58:38;;;;;;;4.47;1.00;;;;;;;10.57;73.74;100958.13;5054814;28;20098;-70
2022/05/28 04:01:04;;;;;;;7.30;1.70;;;;;;;10.61;73.97;100959.66;5050863;28;20048;-70
2022/05/28 04:03:30;;;;;;;3.55;1.13;;;;;;;10.52;74.02;100962.75;5062209;28;20500;-70
2022/05/28 04:05:57;;;;;;;5.45;1.40;;;;;;;10.61;74.08;100957.03;5066710;28;20036;-69
2022/05/28 04:08:24;;;;;;;7.57;1.80;;;;;;;10.36;75.16;100953.91;5047428;28;20045;-70
2022/05/28 04:10:50;;;;;;;3.85;1.17;;;;;;;10.61;74.22;100957.03;5044983;28;20079;-69
2022/05/28 04:13:17;;;;;;;6.28;1.40;;;;;;;10.16;75.44;100959.25;5053705;28;20080;-70
2022/05/28 04:15:45;;;;;;;4.60;1.27;;;;;;;10.15;75.96;100961.00;5063545;28;20052;-69
2022/05/28 04:18:11;;;;;;;3.80;1.25;;;;;;;10.34;74.98;100961.00;5064562;28;20459;-69
2022/05/28 04:20:38;;;;;;;2.30;0.90;;;;;;;10.41;74.80;100959.78;5056106;28;20056;-69
2022/05/28 04:23:04;;;;;;;5.18;1.60;;;;;;;10.46;74.50;100976.13;5044749;28;20049;-70
2022/05/28 04:25:31;;;;;;;6.50;1.50;;;;;;;10.46;73.98;100973.50;5044125;28;20049;-69
2022/05/28 04:27:57;;;;;;;9.35;1.50;;;;;;;10.46;74.81;100978.75;5045585;28;20041;-69
2022/05/28 04:30:24;;;;;;;4.25;1.45;;;;;;;11.01;73.27;100976.09;5042700;28;20052;-69
2022/05/28 04:32:51;;;;;;;6.80;2.08;;;;;;;11.05;72.47;100975.84;5043979;28;20071;-69
2022/05/28 04:35:18;;;;;;;13.38;1.35;;;;;;;11.03;72.16;100987.34;5058152;28;20066;-69
2022/05/28 04:37:44;;;;;;;4.97;1.30;;;;;;;10.90;72.97;100973.97;5067865;28;20510;-69
2022/05/28 04:40:11;;;;;;;7.97;1.35;;;;;;;11.21;72.01;100979.41;5068853;28;20048;-68
2022/05/28 04:42:38;;;;;;;7.68;1.20;;;;;;;11.33;72.28;100985.81;5069369;28;20121;-69
2022/05/28 04:45:05;;;;;;;5.97;1.42;;;;;;;11.36;72.16;100969.91;5057403;28;20114;-69
2022/05/28 04:47:32;;;;;;;5.57;1.15;;;;;;;11.50;70.93;100959.53;5050624;28;20122;-69
2022/05/28 04:49:59;;;;;;;4.57;1.48;;;;;;;11.25;71.66;100977.47;5059091;28;20098;-68
2022/05/28 04:52:26;;;;;;;5.50;1.23;;;;;;;11.37;71.83;100983.88;5060106;28;20044;-70
2022/05/28 04:54:52;;;;;;;7.35;1.20;;;;;;;11.58;71.25;100974.91;5049458;28;20053;-70
2022/05/28 04:57:19;;;;;;;6.97;1.30;;;;;;;11.73;70.56;100974.13;5059753;28;20045;-70
2022/05/28 04:59:45;;;;;;;12.20;1.40;;;;;;;11.62;69.51;100977.28;5047961;28;20509;-70
2022/05/28 05:02:12;;;;;;;6.43;1.27;;;;;;;11.57;69.68;100979.28;5049629;28;20040;-70
2022/05/28 05:04:38;;;;;;;5.55;1.15;;;;;;;11.54;68.86;100989.97;5049887;28;20413;-70
2022/05/28 05:07:06;;;;;;;3.35;1.10;;;;;;;11.69;69.19;100981.28;5048348;28;20103;-70
2022/05/28 05:09:33;;;;;;;6.75;1.73;;;;;;;12.08;68.68;100975.72;5048748;28;20049;-70
2022/05/28 05:11:59;;;;;;;5.20;1.20;;;;;;;11.95;68.91;100977.31;5067153;28;20044;-71
2022/05/28 05:14:26;;;;;;;4.55;1.48;;;;;;;12.42;68.16;100979.13;5069124;28;20036;-70
2022/05/28 05:16:52;;;;;;;4.85;1.20;;;;;;;12.41;67.61;100980.94;5070725;28;20110;-70
2022/05/28 05:19:19;;;;;;;7.15;1.35;;;;;;;12.74;67.66;100987.88;5068898;28;20051;-70
2022/05/28 05:21:46;;;;;;;6.40;2.17;;;;;;;12.43;67.43;100986.09;5050032;28;20045;-70
2022/05/28 05:24:13;;;;;;;8.50;1.30;;;;;;;12.51;68.39;100992.63;5062838;28;20101;-70
2022/05/28 05:26:40;;;;;;;5.15;1.13;;;;;;;12.62;67.72;100995.50;5062062;28;20049;-70
2022/05/28 05:29:06;;;;;;;6.63;1.30;;;;;;;12.62;67.82;101000.78;5059965;28;20048;-70
2022/05/28 05:31:32;;;;;;;7.13;1.42;;;;;;;12.36;68.43;100988.22;5055372;28;20055;-71
2022/05/28 05:33:59;;;;;;;5.30;1.30;;;;;;;12.84;67.66;100999.56;5067909;28;20052;-71
2022/05/28 05:36:25;;;;;;;10.88;1.33;;;;;;;12.81;67.41;100995.31;5067312;28;20593;-71
2022/05/28 05:38:51;;;;;;;4.07;1.23;;;;;;;12.84;67.45;100991.66;5068444;28;20454;-71
2022/05/28 05:41:19;;;;;;;6.82;2.20;;;;;;;12.46;68.00;100989.41;5073171;28;20137;-71
2022/05/28 05:43:45;;;;;;;5.57;1.67;;;;;;;12.27;68.18;100995.78;5053321;28;20398;-71
2022/05/28 05:46:13;;;;;;;11.23;2.05;;;;;;;12.16;69.33;100988.44;5049699;28;20562;-71
2022/05/28 05:48:40;;;;;;;5.80;1.48;;;;;;;11.85;68.89;100989.25;5052114;28;20101;-71
2022/05/28 05:51:08;;;;;;;10.05;1.70;;;;;;;11.96;68.30;100989.53;5058488;28;20459;-71
2022/05/28 05:53:34;;;;;;;4.15;1.30;;;;;;;12.27;68.17;100995.78;5064928;28;20724;-72
2022/05/28 05:56:01;;;;;;;3.65;1.27;;;;;;;12.71;67.28;100990.69;5068964;28;20041;-72
2022/05/28 05:58:28;;;;;;;9.07;1.80;;;;;;;12.71;65.35;100995.94;5057235;28;20045;-72
2022/05/28 06:00:55;;;;;;;12.95;2.08;;;;;;;12.75;66.27;100994.84;5059609;28;20052;-71
2022/05/28 06:03:21;;;;;;;12.00;2.13;;;;;;;12.42;67.52;100987.88;5057776;28;20969;-71
2022/05/28 06:05:48;;;;;;;9.55;1.63;;;;;;;12.54;67.75;101002.13;5060970;28;20040;-71
2022/05/28 06:08:15;;;;;;;6.10;1.33;;;;;;;12.36;67.01;100993.47;5061431;28;20040;-71
2022/05/28 06:10:42;;;;;;;13.13;1.98;;;;;;;12.63;67.54;100991.09;5057316;28;20136;-71
2022/05/28 06:13:08;;;;;;;9.82;2.63;;;;;;;12.30;67.95;100998.22;5063623;28;20044;-71
2022/05/28 06:15:36;;;;;;;8.75;1.75;;;;;;;12.54;67.18;101004.75;5060645;28;20052;-72
2022/05/28 06:18:02;;;;;;;8.35;1.63;;;;;;;12.53;67.09;101000.41;5065088;28;20044;-71
2022/05/28 06:20:30;;;;;;;9.10;1.70;;;;;;;12.68;66.55;101003.06;5054160;28;20098;-71
2022/05/28 06:22:57;;;;;;;8.07;2.05;;;;;;;12.72;65.09;100989.72;5054705;28;20052;-71
2022/05/28 06:25:23;;;;;;;8.52;1.52;;;;;;;13.09;66.29;101000.72;5061403;28;20072;-71
2022/05/28 06:27:49;;;;;;;7.70;1.70;;;;;;;13.23;64.60;101004.38;5059085;28;20098;-71
2022/05/28 06:30:16;;;;;;;8.65;1.38;;;;;;;13.18;64.17;100999.34;5057497;28;20094;-71
2022/05/28 06:32:43;;;;;;;5.45;1.88;;;;;;;13.06;64.74;101000.03;5063542;28;20492;-71
2022/05/28 06:35:10;;;;;;;6.72;1.30;;;;;;;12.85;64.32;100999.47;5053210;28;20060;-71
2022/05/28 06:37:37;;;;;;;7.07;1.45;;;;;;;12.89;63.95;101002.78;5043932;28;20051;-69
2022/05/28 06:40:05;;;;;;;7.80;1.38;;;;;;;13.05;63.81;100998.31;5073229;28;20529;-69
2022/05/28 06:42:31;;;;;;;7.30;1.60;;;;;;;13.87;63.86;100991.66;5046958;28;20045;-69
2022/05/28 06:44:58;;;;;;;10.02;1.70;;;;;;;14.37;59.98;100985.91;5067091;28;20044;-70
2022/05/28 06:47:24;;;;;;;6.30;1.17;;;;;;;14.01;59.84;100993.44;5064076;28;20491;-70
2022/05/28 06:52:32;;;;;;;6.83;1.53;;;;;;;13.59;62.00;101005.66;5059819;28;20048;-70
2022/05/28 06:54:59;;;;;;;5.57;1.10;;;;;;;13.24;61.92;101008.66;5057882;28;20045;-70
2022/05/28 06:57:25;;;;;;;7.57;1.48;;;;;;;13.13;62.47;101006.66;5058841;28;20091;-70
2022/05/28 06:59:52;;;;;;;7.50;1.75;;;;;;;12.87;63.08;101009.91;5055834;28;20048;-70
2022/05/28 07:02:18;;;;;;;11.68;1.98;;;;;;;13.01;62.87;101012.59;5053390;28;20049;-70
2022/05/28 07:04:45;;;;;;;7.55;1.60;;;;;;;13.04;63.74;101007.19;5065180;28;20491;-70
2022/05/28 07:07:13;;;;;;;7.20;1.95;;;;;;;13.06;63.14;101011.41;5066631;28;20052;-70
2022/05/28 07:09:39;;;;;;;4.65;1.30;;;;;;;12.91;63.30;101011.44;5046556;28;20037;-69
2022/05/28 07:12:06;;;;;;;9.90;1.60;;;;;;;13.21;62.80;101017.59;5053057;28;20460;-70
2022/05/28 07:14:32;;;;;;;8.10;2.05;;;;;;;13.49;63.84;101004.50;5063021;28;20454;-71
2022/05/28 07:16:59;;;;;;;6.28;2.00;;;;;;;14.11;60.35;101010.41;5067598;28;20488;-71
2022/05/28 07:19:25;;;;;;;9.60;2.17;;;;;;;14.15;60.21;101004.00;5063949;28;20546;-71
2022/05/28 07:21:51;;;;;;;7.18;1.60;;;;;;;14.27;58.78;101002.34;5059209;28;20044;-71
2022/05/28 07:24:19;;;;;;;6.50;1.52;;;;;;;14.48;58.73;101009.81;5065020;28;20052;-72
2022/05/28 07:26:45;;;;;;;3.70;1.33;;;;;;;14.46;58.91;101011.69;5059530;28;20549;-71
2022/05/28 07:29:12;;;;;;;7.95;1.67;;;;;;;14.68;57.30;101013.81;5061238;28;20115;-72
2022/05/28 07:31:38;;;;;;;7.03;1.88;;;;;;;14.19;58.46;101000.19;5063224;28;20051;-72
2022/05/28 07:34:05;;;;;;;5.60;1.40;;;;;;;13.97;59.23;101010.38;5065665;28;20063;-72
2022/05/28 07:36:34;;;;;;;8.85;1.60;;;;;;;13.93;59.34;100996.53;5067249;28;20562;-72
2022/05/28 07:39:01;;;;;;;8.02;1.40;;;;;;;13.86;59.35;101004.91;5053088;28;20128;-70
2022/05/28 07:41:29;;;;;;;7.57;1.40;;;;;;;14.08;59.33;101013.19;5061043;28;20447;-70
2022/05/28 07:43:57;;;;;;;8.57;1.50;;;;;;;14.17;58.67;100996.81;5067260;28;20048;-70
2022/05/28 07:46:25;;;;;;;6.00;2.25;;;;;;;14.57;57.54;101011.84;5067041;28;20122;-70
2022/05/28 07:48:54;;;;;;;14.27;3.03;;;;;;;14.58;56.95;101010.91;5054188;28;20099;-73
2022/05/28 07:51:20;;;;;;;7.28;1.52;;;;;;;14.44;58.05;100995.13;5046937;28;20041;-70
2022/05/28 07:53:47;;;;;;;8.45;1.52;;;;;;;14.69;55.53;101006.75;5056236;28;20838;-70
2022/05/28 07:56:14;;;;;;;7.32;1.52;;;;;;;14.68;57.94;101002.41;5061702;28;20439;-70
2022/05/28 07:58:43;;;;;;;7.88;1.60;;;;;;;14.00;57.41;101008.44;5055976;28;20098;-70
2022/05/28 08:01:18;;;;;;;9.45;1.80;;;;;;;13.86;58.22;100999.63;5057457;28;20497;-69
2022/05/28 08:03:44;;;;;;;13.20;1.90;;;;;;;13.96;58.55;101004.28;5066069;28;20224;-70
2022/05/28 08:06:11;;;;;;;7.93;1.98;;;;;;;13.99;58.15;101008.50;5066953;28;20041;-70
2022/05/28 08:08:37;;;;;;;9.77;1.80;;;;;;;14.55;58.00;100999.72;5062044;28;20397;-70
2022/05/28 08:11:04;;;;;;;6.57;2.58;;;;;;;14.61;56.96;101001.94;5047615;28;20049;-71
2022/05/28 08:13:30;;;;;;;6.78;1.45;;;;;;;14.56;57.30;101004.88;5051419;28;20474;-71
2022/05/28 08:16:01;;;;;;;8.00;1.60;;;;;;;14.37;55.97;101003.53;5067220;28;20499;-71
2022/05/28 08:18:28;;;;;;;8.68;1.40;;;;;;;14.59;57.61;101004.72;5067887;28;20041;-71
2022/05/28 08:23:41;;;;;;;5.88;1.65;;;;;;;15.74;56.04;101011.16;5066483;28;20051;-71
2022/05/28 08:26:08;;;;;;;9.80;2.30;;;;;;;15.68;53.31;101011.56;5063084;28;20044;-71
2022/05/28 08:28:36;;;;;;;9.13;3.13;;;;;;;15.45;53.99;101000.72;5055728;28;20044;-71
2022/05/28 08:31:04;;;;;;;9.90;1.90;;;;;;;15.30;54.70;101025.53;5064891;28;20500;-70
2022/05/28 08:33:32;;;;;;;6.10;1.80;;;;;;;15.90;55.55;101009.97;5056965;28;20041;-71
2022/05/28 08:35:59;;;;;;;7.70;1.90;;;;;;;16.43;53.35;101006.19;5045471;28;20044;-70
2022/05/28 08:38:26;;;;;;;4.35;1.77;;;;;;;16.01;54.26;101025.09;5047769;28;20040;-70
2022/05/28 08:40:58;;;;;;;7.85;1.95;;;;;;;16.65;52.66;101015.28;5045771;28;20114;-71
2022/05/28 08:43:28;;;;;;;8.23;2.03;;;;;;;17.44;51.29;101024.28;5060290;28;20044;-70
2022/05/28 08:45:55;;;;;;;7.45;1.63;;;;;;;17.16;51.70;101015.88;5047168;28;20090;-71
2022/05/28 08:48:26;;;;;;;8.23;1.80;;;;;;;17.80;50.81;101031.28;5046757;28;20045;-71
2022/05/28 08:50:58;;;;;;;10.68;1.60;;;;;;;18.16;48.55;101013.47;5049944;28;20055;-71
2022/05/28 08:53:28;;;;;;;6.55;1.92;;;;;;;17.87;48.74;101024.56;5065654;28;20446;-71
2022/05/28 08:55:55;;;;;;;8.05;1.70;;;;;;;17.59;52.23;101021.50;5054960;28;20618;-70
2022/05/28 08:58:25;;;;;;;8.13;2.17;;;;;;;17.80;49.75;101026.00;5057187;28;20452;-70
2022/05/28 09:00:56;;;;;;;7.50;1.63;;;;;;;18.04;48.41;101025.88;5051513;28;20080;-70
2022/05/28 09:03:27;;;;;;;8.52;1.95;;;;;;;17.73;48.75;101026.59;5057590;28;20094;-70
2022/05/28 09:05:59;;;;;;;6.78;1.50;;;;;;;17.56;50.11;101027.81;5065138;28;20094;-70
2022/05/28 09:08:30;;;;;;;8.25;1.38;;;;;;;17.37;48.71;101023.06;5065732;28;20041;-70
2022/05/28 09:11:02;;;;;;;5.30;1.33;;;;;;;17.42;48.54;101033.34;5056536;28;20106;-70
2022/05/28 09:13:36;;;;;;;10.07;2.15;;;;;;;17.06;50.19;101015.75;5058374;28;20094;-70
2022/05/28 09:16:04;;;;;;;7.18;1.98;;;;;;;17.47;49.39;101031.19;5063254;28;20474;-70
2022/05/28 09:18:36;;;;;;;7.28;1.95;;;;;;;17.37;49.11;101016.91;5065464;28;20098;-70
2022/05/28 09:21:04;;;;;;;10.37;2.27;;;;;;;17.57;51.43;101034.00;5059153;28;20044;-70
2022/05/28 09:23:41;;;;;;;7.85;1.65;;;;;;;18.46;45.87;101014.53;5068238;28;20041;-70
2022/05/28 09:26:09;;;;;;;5.72;1.20;;;;;;;17.48;46.17;101016.94;5063598;28;20036;-70
2022/05/28 09:28:45;;;;;;;6.35;1.98;;;;;;;16.85;48.71;101036.69;5058966;28;20462;-70
2022/05/28 09:31:27;;;;;;;7.22;1.65;;;;;;;17.64;48.73;101028.13;5045427;28;20445;-70
2022/05/28 09:34:15;;;;;;;7.65;1.63;;;;;;;17.45;47.21;101036.59;5060871;28;20048;-70
2022/05/28 09:36:50;;;;;;;5.22;1.17;;;;;;;17.14;48.98;101034.56;5062503;28;20068;-70
2022/05/28 09:39:30;;;;;;;7.70;1.40;;;;;;;16.55;49.69;101025.66;5062529;28;20412;-70
2022/05/28 09:42:05;;;;;;;7.70;1.40;;;;;;;16.08;50.57;101037.78;5044234;28;20485;-70
2022/05/28 09:44:46;;;;;;;5.00;1.60;;;;;;;16.96;50.57;101034.09;5047683;28;20056;-70
2022/05/28 09:47:16;;;;;;;6.45;1.63;;;;;;;17.27;48.75;101030.03;5056769;28;20060;-71
2022/05/28 09:49:49;;;;;;;3.70;1.10;;;;;;;17.27;48.58;101045.94;5055098;28;20131;-70
2022/05/28 09:52:23;;;;;;;7.28;1.60;;;;;;;17.35;50.45;101030.31;5053802;28;20037;-71
2022/05/28 09:54:49;;;;;;;8.77;2.00;;;;;;;18.40;46.66;101027.47;5046678;28;20393;-71
2022/05/28 09:57:22;;;;;;;5.22;1.30;;;;;;;18.42;47.00;101021.06;5062015;28;20067;-70
2022/05/28 09:59:52;;;;;;;9.77;1.83;;;;;;;18.65;47.50;101021.03;5053794;28;20118;-69
2022/05/28 10:02:21;;;;;;;9.15;2.25;;;;;;;18.97;46.05;101019.25;5046223;28;20049;-67
2022/05/28 10:04:52;;;;;;;9.20;2.00;;;;;;;19.89;44.55;101026.53;5057196;28;20626;-67
2022/05/28 10:07:31;;;;;;;8.13;1.87;;;;;;;19.32;41.50;101022.50;5065426;28;20245;-66
2022/05/28 10:09:58;;;;;;;4.80;1.60;;;;;;;19.20;42.29;101010.22;5062489;28;20052;-66
2022/05/28 10:12:26;;;;;;;6.97;2.25;;;;;;;19.47;44.59;101015.09;5046945;28;20099;-67
2022/05/28 10:15:01;;;;;;;8.45;1.60;;;;;;;19.19;41.46;101007.69;5046196;28;20049;-67
2022/05/28 10:17:30;;;;;;;7.47;2.28;;;;;;;18.92;43.83;101013.47;5051069;28;20094;-67
2022/05/28 10:20:01;;;;;;;6.30;1.40;;;;;;;17.87;45.70;101019.25;5056769;28;20044;-67
2022/05/28 10:22:30;;;;;;;11.98;1.77;;;;;;;17.64;45.31;101019.31;5050760;28;20051;-67
2022/05/28 10:24:59;;;;;;;9.45;2.55;;;;;;;17.23;46.81;101015.31;5051748;28;20045;-66
2022/05/28 10:27:34;;;;;;;6.35;1.70;;;;;;;16.85;47.07;101022.63;5059860;28;20381;-66
2022/05/28 10:30:07;;;;;;;8.52;2.08;;;;;;;16.69;48.48;101024.69;5065799;28;20072;-67
2022/05/28 10:32:37;;;;;;;6.68;1.60;;;;;;;16.18;47.85;101031.88;5064183;28;20051;-66
2022/05/28 10:35:24;;;;;;;8.18;1.70;;;;;;;16.16;49.47;101018.75;5063670;28;20037;-67
2022/05/28 10:37:51;;;;;;;7.38;1.88;;;;;;;16.07;49.87;101045.84;5043948;28;20053;-66
2022/05/28 10:40:22;;;;;;;4.47;1.70;;;;;;;15.69;53.95;101060.84;5045974;28;20643;-67
2022/05/28 10:42:49;;;;;;;9.25;2.03;;;;;;;14.75;62.24;101085.53;5047044;28;20406;-68
2022/05/28 10:45:18;;;;;;;6.82;2.38;;;;;;;14.09;68.46;101099.28;5045246;28;20040;-71
2022/05/28 10:48:17;;;;;;;7.57;2.20;;;;;;;13.84;70.92;101083.25;5054703;28;20093;-70
2022/05/28 10:50:56;;;;;;;8.88;1.80;;;;;;;13.64;73.22;101068.59;5037839;28;20045;-69
2022/05/28 10:53:35;;;;;;;6.30;1.70;;;;;;;13.65;72.69;101067.69;5049190;28;20044;-68
2022/05/28 10:56:23;;;;;;;6.45;1.67;;;;;;;14.09;71.64;101068.50;5056417;28;20041;-68
2022/05/28 10:59:00;;;;;;;7.25;1.90;;;;;;;14.48;72.28;101059.97;5050400;28;20123;-68
2022/05/28 11:01:38;;;;;;;9.27;2.60;;;;;;;14.83;72.65;101047.13;5066242;28;20048;-68
2022/05/28 11:04:22;;;;;;;8.85;2.28;;;;;;;15.42;69.77;101056.44;5043781;28;20102;-68
2022/05/28 11:07:13;;;;;;;6.50;1.95;;;;;;;15.98;70.04;101054.41;5049396;28;20049;-68
2022/05/28 11:09:52;;;;;;;5.68;1.77;;;;;;;16.55;65.75;101046.84;5063797;28;20044;-68
2022/05/28 11:12:35;;;;;;;8.25;2.30;;;;;;;17.25;67.45;101044.34;5066384;28;20481;-68
2022/05/28 11:15:22;;;;;;;9.15;2.45;;;;;;;17.93;64.19;101036.47;5066042;28;20044;-67
2022/05/28 11:18:07;;;;;;;3.90;1.42;;;;;;;18.21;58.76;101037.84;5064959;28;20484;-68
2022/05/28 11:20:41;;;;;;;6.07;1.45;;;;;;;17.91;58.33;101035.78;5056425;28;20049;-67
2022/05/28 11:23:34;;;;;;;4.90;1.08;;;;;;;17.98;55.61;101029.03;5049391;28;20044;-67
2022/05/28 11:26:03;;;;;;;;;;;;;;;18.36;53.20;101018.03;5046699;28;20041;-67
2022/05/28 11:28:45;;;;;;;6.88;1.33;;;;;;;18.77;55.39;101023.53;5044924;28;20441;-67
2022/05/28 11:31:28;;;;;;;6.82;1.38;;;;;;;18.80;52.45;101028.63;5052792;28;20447;-66
2022/05/28 11:33:57;;;;;;;6.22;1.25;;;;;;;19.24;54.85;101024.97;5064143;28;20064;-66
2022/05/28 11:36:27;;;;;;;6.18;1.23;;;;;;;19.57;51.84;101020.47;5065513;28;20712;-66
2022/05/28 11:38:59;;;;;;;7.15;1.15;;;;;;;20.05;51.71;101021.59;5062917;28;20059;-66