Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:27;;;;;;;3.85;2.00;;;;;;;;;;5042921;28;20089;-74
2022/03/12 00:02:52;;;;;;;3.80;1.92;;;;;;;;;;5042757;28;20045;-74
2022/03/12 00:05:18;;;;;;;3.90;2.20;;;;;;;;;;5042589;28;20092;-74
2022/03/12 00:07:43;;;;;;;2.75;1.60;;;;;;;;;;5042420;28;20037;-74
2022/03/12 00:10:12;;;;;;;3.85;1.80;;;;;;;;;;5042324;28;20033;-74
2022/03/12 00:12:38;;;;;;;4.18;2.10;;;;;;;;;;5042272;28;20021;-74
2022/03/12 00:15:09;;;;;;;4.20;1.98;;;;;;;;;;5042336;28;20036;-74
2022/03/12 00:17:40;;;;;;;4.72;1.92;;;;;;;;;;5042276;28;20017;-75
2022/03/12 00:20:09;;;;;;;4.28;1.88;;;;;;;;;;5042442;28;20029;-75
2022/03/12 00:22:37;;;;;;;5.95;2.15;;;;;;;;;;5042210;28;20083;-74
2022/03/12 00:25:11;;;;;;;4.93;1.83;;;;;;;;;;5041950;28;20044;-75
2022/03/12 00:27:39;;;;;;;6.68;2.08;;;;;;;;;;5041965;28;20025;-74
2022/03/12 00:30:06;;;;;;;4.80;1.80;;;;;;;;;;5042249;28;20053;-74
2022/03/12 00:32:34;;;;;;;4.78;1.85;;;;;;;;;;5042032;28;20321;-74
2022/03/12 00:35:00;;;;;;;4.07;2.03;;;;;;;;;;5047619;28;20021;-73
2022/03/12 00:37:25;;;;;;;4.53;2.22;;;;;;;;;;5041797;28;20329;-73
2022/03/12 00:39:51;;;;;;;4.50;2.13;;;;;;;;;;5041987;28;20040;-72
2022/03/12 00:42:16;;;;;;;4.65;2.15;;;;;;;;;;5041193;28;20029;-73
2022/03/12 00:44:41;;;;;;;3.03;1.67;;;;;;;;;;5043905;28;20049;-74
2022/03/12 00:47:07;;;;;;;4.85;2.20;;;;;;;;;;5043961;28;20021;-73
2022/03/12 00:49:32;;;;;;;6.30;2.10;;;;;;;;;;5041377;28;20213;-73
2022/03/12 00:51:57;;;;;;;5.10;1.95;;;;;;;;;;5040983;28;20025;-73
2022/03/12 00:54:23;;;;;;;4.03;1.80;;;;;;;;;;5040899;28;20032;-73
2022/03/12 00:56:48;;;;;;;6.15;2.30;;;;;;;;;;5041090;28;20052;-73
2022/03/12 00:59:14;;;;;;;5.18;2.00;;;;;;;;;;5039608;28;20348;-73
2022/03/12 01:01:39;;;;;;;3.28;1.90;;;;;;;;;;5036368;28;20055;-72
2022/03/12 01:04:05;;;;;;;3.67;1.80;;;;;;;;;;5048438;28;20056;-72
2022/03/12 01:06:34;;;;;;;6.20;1.92;;;;;;;;;;5041051;28;20025;-72
2022/03/12 01:09:00;;;;;;;4.82;2.08;;;;;;;;;;5039560;28;20040;-72
2022/03/12 01:11:25;;;;;;;4.85;2.10;;;;;;;;;;5039996;28;20017;-72
2022/03/12 01:13:50;;;;;;;6.65;2.20;;;;;;;;;;5039849;28;20029;-73
2022/03/12 01:16:16;;;;;;;5.20;2.08;;;;;;;;;;5039788;28;20053;-73
2022/03/12 01:18:42;;;;;;;5.40;2.08;;;;;;;;;;5039355;28;20367;-74
2022/03/12 01:21:10;;;;;;;3.55;1.90;;;;;;;;;;5038831;28;20025;-73
2022/03/12 01:23:36;;;;;;;4.25;1.77;;;;;;;;;;5038990;28;20036;-73
2022/03/12 01:26:01;;;;;;;3.88;1.92;;;;;;;;;;5038800;28;20033;-73
2022/03/12 01:28:27;;;;;;;3.65;1.90;;;;;;;;;;5038959;28;20041;-73
2022/03/12 01:30:54;;;;;;;4.35;2.28;;;;;;;;;;5038752;28;20060;-73
2022/03/12 01:33:19;;;;;;;4.72;2.15;;;;;;;;;;5040675;28;20027;-72
2022/03/12 01:35:45;;;;;;;5.45;2.20;;;;;;;;;;5040467;28;20021;-73
2022/03/12 01:38:11;;;;;;;6.00;2.25;;;;;;;;;;5041053;28;20029;-72
2022/03/12 01:40:36;;;;;;;6.38;2.15;;;;;;;;;;5040777;28;20026;-71
2022/03/12 01:43:04;;;;;;;3.83;1.92;;;;;;;;;;5041135;28;20037;-71
2022/03/12 01:45:29;;;;;;;6.03;2.30;;;;;;;;;;5040371;28;20032;-71
2022/03/12 01:47:57;;;;;;;3.65;2.05;;;;;;;;;;5041140;28;20179;-72
2022/03/12 01:50:26;;;;;;;5.13;2.15;;;;;;;;;;5039658;28;20029;-71
2022/03/12 01:52:57;;;;;;;5.18;2.13;;;;;;;;;;5034920;28;20136;-72
2022/03/12 01:55:23;;;;;;;4.85;2.03;;;;;;;;;;5019439;28;20013;-71
2022/03/12 01:57:48;;;;;;;4.72;2.30;;;;;;;;;;5019917;28;20292;-72
2022/03/12 02:00:25;;;;;;;5.78;2.22;;;;;;;;;;5020350;28;20401;-71
2022/03/12 02:02:53;;;;;;;4.53;2.17;;;;;;;;;;5019648;28;20030;-72
2022/03/12 02:05:20;;;;;;;5.05;2.08;;;;;;;;;;5019730;28;20028;-73
2022/03/12 02:07:46;;;;;;;3.95;2.20;;;;;;;;;;5019710;28;20152;-72
2022/03/12 02:10:17;;;;;;;6.78;2.45;;;;;;;;;;5019818;28;20368;-72
2022/03/12 02:12:42;;;;;;;5.32;2.40;;;;;;;;;;5019625;28;20021;-71
2022/03/12 02:15:08;;;;;;;4.85;2.28;;;;;;;;;;5019099;28;20316;-71
2022/03/12 02:17:37;;;;;;;6.13;2.63;;;;;;;;;;5020853;28;20025;-71
2022/03/12 02:20:03;;;;;;;4.88;2.20;;;;;;;;;;5023630;28;20100;-71
2022/03/12 02:22:29;;;;;;;6.32;2.50;;;;;;;;;;5023262;28;20034;-71
2022/03/12 02:24:54;;;;;;;7.93;2.50;;;;;;;;;;5023246;28;20170;-73
2022/03/12 02:27:20;;;;;;;5.18;2.20;;;;;;;;;;5023325;28;20072;-73
2022/03/12 02:29:46;;;;;;;4.25;2.20;;;;;;;;;;5022801;28;20286;-73
2022/03/12 02:32:13;;;;;;;4.60;2.30;;;;;;;;;;5022926;28;20026;-72
2022/03/12 02:34:46;;;;;;;5.95;2.33;;;;;;;;;;5023415;28;20021;-73
2022/03/12 02:37:25;;;;;;;5.05;2.20;;;;;;;;;;5023278;28;20085;-73
2022/03/12 02:39:50;;;;;;;7.45;2.40;;;;;;;;;;5039195;28;20029;-73
2022/03/12 02:42:17;;;;;;;5.03;2.50;;;;;;;;;;5043147;28;20316;-73
2022/03/12 02:44:43;;;;;;;7.13;2.20;;;;;;;;;;5041886;28;20195;-73
2022/03/12 02:47:13;;;;;;;6.20;2.33;;;;;;;;;;5043450;28;20024;-73
2022/03/12 02:49:44;;;;;;;5.10;2.45;;;;;;;;;;5043544;28;20021;-73
2022/03/12 02:52:10;;;;;;;6.00;2.10;;;;;;;;;;5043203;28;20037;-73
2022/03/12 02:54:36;;;;;;;4.68;2.40;;;;;;;;;;5043062;28;20268;-73
2022/03/12 02:57:03;;;;;;;7.25;2.20;;;;;;;;;;5043347;28;20037;-73
2022/03/12 02:59:29;;;;;;;7.72;2.58;;;;;;;;;;5040622;28;20025;-73
2022/03/12 03:01:56;;;;;;;5.68;2.35;;;;;;;;;;5040811;28;20025;-73
2022/03/12 03:04:22;;;;;;;5.47;2.40;;;;;;;;;;5043053;28;20029;-73
2022/03/12 03:06:47;;;;;;;7.60;2.40;;;;;;;;;;5042939;28;20089;-72
2022/03/12 03:09:13;;;;;;;5.45;2.20;;;;;;;;;;5042570;28;20046;-73
2022/03/12 03:11:39;;;;;;;6.38;2.15;;;;;;;;;;5042971;28;20260;-74
2022/03/12 03:14:07;;;;;;;5.18;2.05;;;;;;;;;;5042636;28;20018;-74
2022/03/12 03:16:33;;;;;;;5.47;2.25;;;;;;;;;;5042842;28;20332;-73
2022/03/12 03:18:58;;;;;;;4.22;2.10;;;;;;;;;;5043031;28;20029;-73
2022/03/12 03:21:25;;;;;;;7.60;2.30;;;;;;;;;;5042717;28;20025;-73
2022/03/12 03:23:51;;;;;;;8.73;2.70;;;;;;;;;;5042609;28;20032;-73
2022/03/12 03:26:38;;;;;;;7.57;2.38;;;;;;;;;;5042417;28;20018;-73
2022/03/12 03:29:04;;;;;;;6.85;2.45;;;;;;;;;;5040238;28;20222;-73
2022/03/12 03:31:30;;;;;;;6.47;2.30;;;;;;;;;;5042638;28;20053;-74
2022/03/12 03:33:55;;;;;;;4.88;2.13;;;;;;;;;;5042831;28;20029;-73
2022/03/12 03:36:21;;;;;;;8.32;2.42;;;;;;;;;;5042180;28;20423;-73
2022/03/12 03:38:46;;;;;;;7.28;2.35;;;;;;;;;;5041356;28;20093;-73
2022/03/12 03:41:11;;;;;;;8.27;2.28;;;;;;;;;;5044976;28;20033;-73
2022/03/12 03:43:37;;;;;;;5.15;2.33;;;;;;;;;;5044165;28;20033;-73
2022/03/12 03:46:02;;;;;;;6.95;2.30;;;;;;;;;;5042619;28;20033;-73
2022/03/12 03:48:28;;;;;;;8.73;2.50;;;;;;;;;;5041240;28;20021;-73
2022/03/12 03:50:54;;;;;;;9.27;2.45;;;;;;;;;;5042260;28;20257;-73
2022/03/12 03:53:22;;;;;;;5.28;2.38;;;;;;;;;;5042400;28;20025;-73
2022/03/12 03:55:48;;;;;;;5.82;2.33;;;;;;;;;;5040905;28;20304;-73
2022/03/12 03:58:15;;;;;;;5.95;2.28;;;;;;;;;;5042102;28;20029;-73
2022/03/12 04:00:57;;;;;;;5.47;2.25;;;;;;;;;;5042456;28;20033;-73
2022/03/12 04:03:24;;;;;;;8.77;2.53;;;;;;;;;;5042226;28;20041;-73
2022/03/12 04:05:50;;;;;;;7.65;2.30;;;;;;;;;;5042420;28;20369;-73
2022/03/12 04:08:15;;;;;;;7.05;2.10;;;;;;;;;;5042394;28;20049;-73
2022/03/12 04:10:41;;;;;;;6.35;2.47;;;;;;;;;;5042072;28;20026;-73
2022/03/12 04:13:12;;;;;;;8.27;2.40;;;;;;;;;;5041573;28;20030;-74
2022/03/12 04:15:39;;;;;;;6.60;2.40;;;;;;;;;;5042237;28;20049;-74
2022/03/12 04:18:05;;;;;;;5.18;2.22;;;;;;;;;;5042473;28;20028;-74
2022/03/12 04:20:31;;;;;;;4.53;1.90;;;;;;;;;;5042110;28;20025;-73
2022/03/12 04:22:56;;;;;;;3.78;1.92;;;;;;;;;;5042308;28;20055;-74
2022/03/12 04:25:22;;;;;;;4.85;2.05;;;;;;;;;;5044217;28;20057;-73
2022/03/12 04:27:47;;;;;;;4.30;2.05;;;;;;;;;;5054728;28;20021;-73
2022/03/12 04:30:15;;;;;;;7.63;2.50;;;;;;;;;;5045984;28;20029;-73
2022/03/12 04:32:42;;;;;;;9.27;2.40;;;;;;;;;;5041909;28;20032;-74
2022/03/12 04:35:09;;;;;;;5.25;2.20;;;;;;;;;;5042076;28;20026;-73
2022/03/12 04:37:35;;;;;;;4.13;2.10;;;;;;;;;;5041892;28;20021;-73
2022/03/12 04:40:04;;;;;;;5.22;2.50;;;;;;;;;;5041585;28;20022;-73
2022/03/12 04:42:29;;;;;;;4.65;2.17;;;;;;;;;;5041290;28;20048;-74
2022/03/12 04:44:55;;;;;;;5.07;2.20;;;;;;;;;;5041062;28;20024;-73
2022/03/12 04:47:20;;;;;;;6.38;2.30;;;;;;;;;;5041316;28;20033;-74
2022/03/12 04:49:47;;;;;;;5.15;2.58;;;;;;;;;;5040642;28;20036;-74
2022/03/12 04:52:12;;;;;;;6.93;3.10;;;;;;;;;;5041665;28;20053;-74
2022/03/12 04:54:39;;;;;;;7.57;2.72;;;;;;;;;;5041141;28;20044;-74
2022/03/12 04:57:05;;;;;;;7.03;2.33;;;;;;;;;;5039441;28;20329;-73
2022/03/12 04:59:30;;;;;;;6.65;2.35;;;;;;;;;;5041457;28;20041;-73
2022/03/12 05:01:57;;;;;;;8.30;2.63;;;;;;;;;;5041318;28;20097;-73
2022/03/12 05:04:23;;;;;;;6.38;2.30;;;;;;;;;;5027935;28;20055;-73
2022/03/12 05:06:48;;;;;;;5.57;2.20;;;;;;;;;;5021688;28;20021;-73
2022/03/12 05:09:13;;;;;;;9.93;3.00;;;;;;;;;;5021267;28;20033;-73
2022/03/12 05:11:39;;;;;;;6.20;2.80;;;;;;;;;;5021630;28;20416;-73
2022/03/12 05:14:06;;;;;;;9.40;3.00;;;;;;;;;;5019649;28;20101;-73
2022/03/12 05:16:32;;;;;;;8.07;2.97;;;;;;;;;;5020385;28;20045;-73
2022/03/12 05:18:58;;;;;;;9.02;2.67;;;;;;;;;;5020571;28;20549;-73
2022/03/12 05:21:24;;;;;;;7.65;3.20;;;;;;;;;;5019948;28;20025;-73
2022/03/12 05:23:50;;;;;;;5.70;2.92;;;;;;;;;;5020021;28;20354;-73
2022/03/12 05:26:15;;;;;;;8.50;3.15;;;;;;;;;;5020271;28;20093;-73
2022/03/12 05:28:41;;;;;;;8.52;3.17;;;;;;;;;;5019334;28;20026;-73
2022/03/12 05:31:09;;;;;;;7.05;2.90;;;;;;;;;;5022980;28;20037;-73
2022/03/12 05:33:35;;;;;;;9.57;3.03;;;;;;;;;;5020257;28;20310;-73
2022/03/12 05:36:01;;;;;;;8.05;3.10;;;;;;;;;;5020084;28;20032;-73
2022/03/12 05:38:31;;;;;;;9.35;3.10;;;;;;;;;;5019917;28;20026;-73
2022/03/12 05:40:57;;;;;;;7.30;3.25;;;;;;;;;;5019700;28;20034;-72
2022/03/12 05:43:23;;;;;;;7.90;2.90;;;;;;;;;;5019426;28;20026;-73
2022/03/12 05:45:50;;;;;;;8.05;2.72;;;;;;;;;;5020019;28;20338;-73
2022/03/12 05:48:16;;;;;;;7.70;2.78;;;;;;;;;;5019950;28;20018;-73
2022/03/12 05:50:44;;;;;;;5.90;2.13;;;;;;;;;;5019905;28;20029;-72
2022/03/12 05:53:10;;;;;;;5.03;2.38;;;;;;;;;;5022343;28;20037;-73
2022/03/12 05:55:39;;;;;;;5.07;2.30;;;;;;;;;;5023821;28;20073;-72
2022/03/12 05:58:10;;;;;;;4.07;2.00;;;;;;;;;;5023350;28;20214;-73
2022/03/12 06:00:37;;;;;;;5.70;2.42;;;;;;;;;;5027243;28;20093;-73
2022/03/12 06:03:02;;;;;;;5.43;2.38;;;;;;;;;;5024169;28;20033;-73
2022/03/12 06:05:29;;;;;;;5.90;2.50;;;;;;;;;;5024015;28;20018;-72
2022/03/12 06:07:54;;;;;;;6.10;2.40;;;;;;;;;;5033566;28;20225;-72
2022/03/12 06:10:23;;;;;;;5.25;2.55;;;;;;;;;;5036708;28;20101;-73
2022/03/12 06:12:51;;;;;;;9.65;2.65;;;;;;;;;;5035224;28;20017;-73
2022/03/12 06:15:18;;;;;;;6.18;2.65;;;;;;;;;;5028595;28;20014;-72
2022/03/12 06:17:45;;;;;;;7.95;2.58;;;;;;;;;;5023631;28;20053;-73
2022/03/12 06:20:12;;;;;;;5.15;2.30;;;;;;;;;;5024309;28;20030;-72
2022/03/12 06:22:38;;;;;;;7.63;2.72;;;;;;;;;;5031642;28;20029;-72
2022/03/12 06:25:06;;;;;;;8.55;2.90;;;;;;;;;;5046972;28;20025;-73
2022/03/12 06:27:32;;;;;;;6.47;2.88;;;;;;;;;;5044625;28;20017;-73
2022/03/12 06:29:57;;;;;;;6.38;2.65;;;;;;;;;;5044389;28;20013;-73
2022/03/12 06:32:23;;;;;;;8.10;3.35;;;;;;;;;;5044076;28;20028;-74
2022/03/12 06:34:49;;;;;;;7.15;2.30;;;;;;;;;;5044287;28;20314;-73
2022/03/12 06:37:14;;;;;;;4.72;2.67;;;;;;;;;;5044161;28;20326;-74
2022/03/12 06:39:40;;;;;;;6.85;2.85;;;;;;;;;;5047092;28;20036;-73
2022/03/12 06:42:06;;;;;;;6.20;2.67;;;;;;;;;;5044663;28;20018;-72
2022/03/12 06:44:33;;;;;;;7.10;3.10;;;;;;;;;;5044459;28;20086;-73
2022/03/12 06:47:00;;;;;;;8.02;2.80;;;;;;;;;;5046354;28;20044;-73
2022/03/12 06:49:26;;;;;;;6.97;3.58;;;;;;;;;;5062325;28;20039;-73
2022/03/12 06:51:52;;;;;;;5.65;2.80;;;;;;;;;;5052284;28;20026;-72
2022/03/12 06:54:18;;;;;;;5.25;2.72;;;;;;;;;;5043776;28;20088;-72
2022/03/12 06:56:43;;;;;;;5.15;2.65;;;;;;;;;;5043851;28;20090;-72
2022/03/12 06:59:09;;;;;;;4.90;2.45;;;;;;;;;;5043777;28;20045;-72
2022/03/12 07:01:34;;;;;;;4.32;2.50;;;;;;;;;;5043729;28;20029;-72
2022/03/12 07:04:00;;;;;;;4.25;2.47;;;;;;;;;;5060389;28;20067;-73
2022/03/12 07:06:25;;;;;;;6.32;2.55;;;;;;;;;;5063360;28;20032;-72
2022/03/12 07:08:51;;;;;;;5.70;2.55;;;;;;;;;;5058726;28;20038;-72
2022/03/12 07:11:20;;;;;;;6.90;2.50;;;;;;;;;;5043604;28;20041;-73
2022/03/12 07:13:46;;;;;;;6.25;2.53;;;;;;;;;;5043519;28;20021;-73
2022/03/12 07:16:11;;;;;;;4.93;2.70;;;;;;;;;;5043489;28;20277;-73
2022/03/12 07:18:38;;;;;;;5.40;2.60;;;;;;;;;;5043505;28;20032;-74
2022/03/12 07:21:05;;;;;;;5.75;2.50;;;;;;;;;;5048555;28;20362;-73
2022/03/12 07:23:30;;;;;;;4.47;2.58;;;;;;;;;;5061636;28;20056;-73
2022/03/12 07:25:56;;;;;;;4.88;2.45;;;;;;;;;;5063177;28;20021;-73
2022/03/12 07:28:21;;;;;;;6.15;2.58;;;;;;;;;;5062419;28;20033;-73
2022/03/12 07:30:47;;;;;;;4.22;2.40;;;;;;;;;;5043106;28;20018;-73
2022/03/12 07:33:12;;;;;;;7.28;2.42;;;;;;;;;;5043345;28;20269;-75
2022/03/12 07:35:38;;;;;;;4.32;2.78;;;;;;;;;;5056551;28;20039;-76
2022/03/12 07:38:04;;;;;;;5.65;2.65;;;;;;;;;;5062934;28;20071;-76
2022/03/12 07:40:30;;;;;;;4.43;2.42;;;;;;;;;;5062273;28;20025;-75
2022/03/12 07:42:55;;;;;;;4.55;2.78;;;;;;;;;;5042848;28;20072;-77
2022/03/12 07:45:21;;;;;;;5.55;2.70;;;;;;;;;;5049204;28;20087;-75
2022/03/12 07:47:52;;;;;;;6.05;2.90;;;;;;;;;;5060893;28;20032;-75
2022/03/12 07:50:18;;;;;;;6.05;2.40;;;;;;;;;;5061604;28;20031;-74
2022/03/12 07:52:44;;;;;;;4.55;2.50;;;;;;;;;;5042786;28;20064;-75
2022/03/12 07:55:12;;;;;;;4.95;2.45;;;;;;;;;;5042644;28;20260;-75
2022/03/12 07:57:39;;;;;;;4.65;2.53;;;;;;;;;;5042417;28;20355;-75
2022/03/12 08:00:08;;;;;;;5.75;2.50;;;;;;;;;;5041796;28;20056;-74
2022/03/12 08:02:33;;;;;;;4.30;2.45;;;;;;;;;;5041683;28;20088;-75
2022/03/12 08:04:59;;;;;;;4.20;2.40;;;;;;;;;;5037856;28;20041;-74
2022/03/12 08:07:26;;;;;;;5.97;2.58;;;;;;;;;;5040934;28;20437;-75
2022/03/12 08:09:56;;;;;;;5.28;2.33;;;;;;;;;;5038001;28;20030;-74
2022/03/12 08:12:29;;;;;;;6.57;2.40;;;;;;;;;;5044936;28;20089;-75
2022/03/12 08:14:54;;;;;;;4.88;2.35;;;;;;;;;;5044289;28;20021;-74
2022/03/12 08:17:20;;;;;;;4.45;2.20;;;;;;;;;;5042058;28;20036;-74
2022/03/12 08:19:46;;;;;;;3.40;1.98;;;;;;;;;;5041942;28;20029;-74
2022/03/12 08:22:13;;;;;;;5.20;2.40;;;;;;;;;;5041964;28;20092;-74
2022/03/12 08:24:38;;;;;;;6.55;3.33;;;;;;;;;;5042007;28;20092;-74
2022/03/12 08:27:05;;;;;;;7.80;2.70;;;;;;;;;;5044956;28;20083;-74
2022/03/12 08:29:31;;;;;;;4.03;2.00;;;;;;;;;;5021896;28;20030;-74
2022/03/12 08:31:57;;;;;;;4.10;2.17;;;;;;;;;;5022167;28;20032;-74
2022/03/12 08:34:22;;;;;;;8.57;2.60;;;;;;;;;;5039672;28;20022;-74
2022/03/12 08:36:48;;;;;;;3.65;2.08;;;;;;;;;;5055408;28;20084;-74
2022/03/12 08:39:14;;;;;;;5.57;2.30;;;;;;;;;;5057997;28;20210;-73
2022/03/12 08:41:40;;;;;;;4.10;2.03;;;;;;;;;;5059848;28;20059;-73
2022/03/12 08:44:06;;;;;;;5.38;2.10;;;;;;;;;;5061745;28;20411;-73
2022/03/12 08:46:35;;;;;;;5.53;2.40;;;;;;;;;;5048916;28;20108;-73
2022/03/12 08:49:00;;;;;;;5.15;2.47;;;;;;;;;;5041065;28;20021;-73
2022/03/12 08:51:26;;;;;;;4.30;2.80;;;;;;;;;;5041322;28;20345;-72
2022/03/12 08:53:51;;;;;;;5.28;2.70;;;;;;;;;;5040606;28;20316;-72
2022/03/12 08:56:16;;;;;;;8.43;3.10;;;;;;;;;;5039217;28;20033;-73
2022/03/12 08:58:42;;;;;;;5.40;3.25;;;;;;;;;;5035553;28;20100;-73
2022/03/12 09:01:08;;;;;;;5.40;3.13;;;;;;;;;;5040500;28;20044;-73
2022/03/12 09:03:35;;;;;;;5.38;2.80;;;;;;;;;;5033222;28;20037;-72
2022/03/12 09:06:02;;;;;;;5.72;2.83;;;;;;;;;;5030196;28;20350;-72
2022/03/12 09:08:27;;;;;;;3.97;2.45;;;;;;;;;;5021389;28;20041;-73
2022/03/12 09:10:54;;;;;;;3.88;2.22;;;;;;;;;;5029541;28;20025;-72
2022/03/12 09:13:20;;;;;;;4.25;2.20;;;;;;;;;;5037599;28;20217;-73
2022/03/12 09:15:46;;;;;;;4.47;2.38;;;;;;;;;;5033913;28;20028;-73
2022/03/12 09:18:13;;;;;;;3.83;2.22;;;;;;;;;;5023620;28;20213;-72
2022/03/12 09:20:43;;;;;;;7.93;2.78;;;;;;;;;;5028847;28;20028;-72
2022/03/12 09:23:09;;;;;;;6.18;2.70;;;;;;;;;;5028752;28;20254;-72
2022/03/12 09:25:35;;;;;;;5.13;2.50;;;;;;;;;;5027232;28;20036;-73
2022/03/12 09:28:00;;;;;;;3.90;2.13;;;;;;;;;;5020366;28;20229;-72
2022/03/12 09:30:26;;;;;;;5.03;2.75;;;;;;;;;;5021116;28;20041;-72
2022/03/12 09:32:53;;;;;;;5.28;2.40;;;;;;;;;;5021193;28;20025;-72
2022/03/12 09:35:19;;;;;;;3.50;2.20;;;;;;;;;;5021367;28;20326;-71
2022/03/12 09:37:45;;;;;;;4.97;2.35;;;;;;;;;;5021415;28;20028;-72
2022/03/12 09:40:11;;;;;;;4.47;2.38;;;;;;;;;;5027074;28;20091;-72
2022/03/12 09:42:37;;;;;;;5.40;2.50;;;;;;;;;;5054454;28;20099;-72
2022/03/12 09:45:03;;;;;;;5.40;2.20;;;;;;;;;;5060939;28;20021;-72
2022/03/12 09:47:29;;;;;;;5.20;2.58;;;;;;;;;;5060705;28;20021;-72
2022/03/12 09:49:54;;;;;;;5.57;2.72;;;;;;;;;;5056056;28;20022;-72
2022/03/12 09:52:20;;;;;;;6.97;2.67;;;;;;;;;;5060803;28;20028;-72
2022/03/12 09:54:45;;;;;;;5.38;2.50;;;;;;;;;;5060726;28;20021;-72
2022/03/12 09:57:11;;;;;;;8.63;2.80;;;;;;;;;;5060651;28;20079;-73
2022/03/12 09:59:36;;;;;;;5.72;2.50;;;;;;;;;;5055892;28;20021;-72
2022/03/12 10:02:02;;;;;;;9.45;2.08;;;;;;;;;;5032820;28;20218;-72
2022/03/12 10:04:28;;;;;;;5.20;2.17;;;;;;;;;;5037745;28;20029;-72
2022/03/12 10:06:54;;;;;;;5.13;2.20;;;;;;;;;;5040713;28;20025;-72
2022/03/12 10:09:20;;;;;;;6.65;2.38;;;;;;;;;;5042161;28;20329;-71
2022/03/12 10:11:45;;;;;;;4.72;2.05;;;;;;;;;;5044573;28;20055;-72
2022/03/12 10:14:11;;;;;;;6.75;2.40;;;;;;;;;;5059202;28;20321;-72
2022/03/12 10:16:37;;;;;;;7.05;2.90;;;;;;;;;;5060342;28;20048;-71
2022/03/12 10:19:03;;;;;;;7.80;2.58;;;;;;;;;;5056560;28;20040;-73
2022/03/12 10:21:28;;;;;;;4.60;2.28;;;;;;;;;;5051788;28;20035;-74
2022/03/12 10:23:53;;;;;;;6.50;2.30;;;;;;;;;;5059172;28;20032;-74
2022/03/12 10:26:19;;;;;;;7.47;2.22;;;;;;;;;;5043710;28;20033;-74
2022/03/12 10:28:44;;;;;;;6.78;2.47;;;;;;;;;;5040592;28;20326;-74
2022/03/12 10:31:11;;;;;;;5.60;2.25;;;;;;;;;;5040519;28;20022;-74
2022/03/12 10:33:37;;;;;;;8.15;2.60;;;;;;;;;;5023719;28;20052;-74
2022/03/12 10:36:13;;;;;;;6.05;2.38;;;;;;;;;;5053943;28;20045;-74
2022/03/12 10:38:50;;;;;;;5.18;2.10;;;;;;;;;;5039520;28;20037;-73
2022/03/12 10:41:17;;;;;;;6.65;2.10;;;;;;;;;;5037823;28;20033;-74
2022/03/12 10:43:51;;;;;;;7.03;2.80;;;;;;;;;;5025777;28;20029;-74
2022/03/12 10:46:27;;;;;;;4.70;2.00;;;;;;;;;;5023532;28;20106;-74
2022/03/12 10:48:57;;;;;;;4.47;2.15;;;;;;;;;;5024765;28;20136;-74
2022/03/12 10:51:25;;;;;;;5.97;2.20;;;;;;;;;;5028602;28;20064;-75
2022/03/12 10:53:58;;;;;;;5.40;2.90;;;;;;;;;;5034505;28;20021;-75
2022/03/12 10:56:43;;;;;;;5.43;2.30;;;;;;;;;;5040649;28;20044;-75
2022/03/12 10:59:23;;;;;;;6.85;2.10;;;;;;;;;;5032122;28;20033;-75
2022/03/12 11:01:50;;;;;;;4.18;2.40;;;;;;;;;;5043737;28;20052;-75
2022/03/12 11:04:23;;;;;;;6.90;2.28;;;;;;;;;;5023928;28;20021;-75
2022/03/12 11:06:51;;;;;;;7.80;2.70;;;;;;;;;;5040258;28;21304;-75
2022/03/12 11:09:30;;;;;;;7.57;2.88;;;;;;;;;;5042909;28;20048;-75
2022/03/12 11:11:57;;;;;;;6.72;2.60;;;;;;;;;;5042989;28;20017;-75
2022/03/12 11:14:23;;;;;;;4.95;2.50;;;;;;;;;;5060120;28;20082;-76
2022/03/12 11:16:55;;;;;;;9.43;2.95;;;;;;;;;;5063357;28;20029;-75
2022/03/12 11:19:37;;;;;;;7.20;2.80;;;;;;;;;;5063623;28;20033;-75
2022/03/12 11:22:09;;;;;;;4.93;2.40;;;;;;;;;;5063361;28;20383;-75
2022/03/12 11:24:54;;;;;;;8.20;2.35;;;;;;;;;;5063052;28;20041;-75
2022/03/12 11:27:33;;;;;;;;;;;;;;;;;;5062017;28;20025;-72
2022/03/12 11:30:03;;;;;;;7.22;2.50;;;;;;;;;;5043275;28;19986;-74
2022/03/12 11:32:34;;;;;;;7.68;2.28;;;;;;;;;;5043096;28;20033;-71
2022/03/12 11:35:10;;;;;;;4.78;1.92;;;;;;;;;;5028082;28;20101;-71
2022/03/12 11:37:37;;;;;;;6.10;2.80;;;;;;;;;;5015894;28;20069;-71
2022/03/12 11:40:08;;;;;;;6.80;3.20;;;;;;;;;;5033212;28;20037;-71
2022/03/12 11:42:35;;;;;;;6.63;2.45;;;;;;;;;;5041425;28;20409;-70
2022/03/12 11:45:09;;;;;;;8.27;2.50;;;;;;;;;;5042543;28;20329;-70
2022/03/12 11:47:37;;;;;;;4.43;2.03;;;;;;;;;;5045257;28;20021;-72
2022/03/12 11:50:05;;;;;;;4.05;2.10;;;;;;;;;;5042000;28;20022;-73
2022/03/12 11:52:33;;;;;;;8.40;2.50;;;;;;;;;;5041644;28;20041;-70
2022/03/12 11:55:05;;;;;;;4.53;2.13;;;;;;;;;;5057234;28;20025;-72
2022/03/12 11:57:34;;;;;;;4.97;2.17;;;;;;;;;;5062669;28;20084;-70
2022/03/12 12:00:00;;;;;;;5.60;2.08;;;;;;;;;;5061464;28;20156;-71
2022/03/12 12:02:31;;;;;;;5.30;2.38;;;;;;;;;;5052756;28;20037;-72
2022/03/12 12:05:04;;;;;;;5.72;2.20;;;;;;;;;;5042490;28;20033;-70
2022/03/12 12:07:35;;;;;;;6.10;2.10;;;;;;;;;;5042404;28;20045;-70
2022/03/12 12:10:00;;;;;;;8.68;2.10;;;;;;;;;;5042326;28;20090;-70
2022/03/12 12:12:27;;;;;;;5.18;2.42;;;;;;;;;;5050848;28;20325;-70
2022/03/12 12:14:56;;;;;;;6.53;2.25;;;;;;;;;;5062344;28;20074;-70
2022/03/12 12:17:21;;;;;;;6.22;2.33;;;;;;;;;;5062230;28;20028;-71
2022/03/12 12:19:47;;;;;;;3.20;1.90;;;;;;;;;;5062262;28;20025;-71
2022/03/12 12:22:14;;;;;;;6.43;3.05;;;;;;;;;;5061930;28;20032;-73
2022/03/12 12:24:42;;;;;;;6.35;2.90;;;;;;;;;;5062665;28;20017;-73
2022/03/12 12:27:10;;;;;;;5.00;2.80;;;;;;;;;;5063809;28;20093;-72
2022/03/12 12:29:42;;;;;;;4.85;2.70;;;;;;;;;;5067224;28;20029;-72
2022/03/12 12:32:09;;;;;;;5.68;3.10;;;;;;;;;;5063905;28;20063;-75
2022/03/12 12:34:35;;;;;;;5.43;3.17;;;;;;;;;;5062215;28;20021;-75
2022/03/12 12:37:04;;;;;;;7.10;3.08;;;;;;;;;;5046021;28;20032;-73
2022/03/12 12:39:30;;;;;;;6.10;3.00;;;;;;;;;;5041563;28;20032;-75
2022/03/12 12:42:05;;;;;;;7.07;3.60;;;;;;;;;;5045768;28;20030;-76
2022/03/12 12:44:40;;;;;;;7.75;2.85;;;;;;;;;;5042103;28;20037;-74
2022/03/12 12:47:08;;;;;;;7.63;3.25;;;;;;;;;;5045856;28;20047;-72
2022/03/12 12:49:39;;;;;;;6.68;3.00;;;;;;;;;;5049615;28;20048;-75
2022/03/12 12:52:05;;;;;;;5.00;2.97;;;;;;;;;;5061239;28;20037;-71
2022/03/12 12:54:45;;;;;;;4.63;2.78;;;;;;;;;;5061534;28;20020;-75
2022/03/12 12:57:11;;;;;;;5.90;3.00;;;;;;;;;;5056680;28;20076;-76
2022/03/12 12:59:44;;;;;;;5.90;2.70;;;;;;;;;;5059104;28;20028;-75
2022/03/12 13:02:10;;;;;;;6.25;2.95;;;;;;;;;;5049249;28;20075;-75
2022/03/12 13:04:51;;;;;;;4.10;2.65;;;;;;;;;;5041655;28;20026;-76
2022/03/12 13:07:22;;;;;;;6.88;2.45;;;;;;;;;;5044666;28;20092;-72
2022/03/12 13:09:47;;;;;;;5.47;2.70;;;;;;;;;;5061076;28;20031;-76
2022/03/12 13:12:15;;;;;;;3.72;2.30;;;;;;;;;;5061269;28;20029;-74
2022/03/12 13:14:47;;;;;;;3.33;1.98;;;;;;;;;;5060166;28;20031;-71
2022/03/12 13:17:35;;;;;;;6.68;2.33;;;;;;;;;;5056946;28;20100;-72
2022/03/12 13:20:01;;;;;;;4.80;2.15;;;;;;;;;;5041369;28;20197;-72
2022/03/12 13:22:43;;;;;;;3.75;2.28;;;;;;;;;;5040094;28;20339;-72
2022/03/12 13:25:09;;;;;;;3.70;2.00;;;;;;;;;;5045582;28;20025;-71
2022/03/12 13:27:41;;;;;;;4.25;2.10;;;;;;;;;;5061151;28;20031;-71
2022/03/12 13:30:17;;;;;;;3.50;2.10;;;;;;;;;;5049906;28;20030;-71
2022/03/12 13:32:49;;;;;;;3.22;1.73;;;;;;;;;;5041068;28;20025;-71
2022/03/12 13:35:20;;;;;;;4.07;1.90;;;;;;;;;;5041209;28;20099;-71
2022/03/12 13:37:46;;;;;;;4.20;2.33;;;;;;;;;;5040512;28;20021;-71
2022/03/12 13:40:12;;;;;;;4.55;2.50;;;;;;;;;;5041132;28;20056;-72
2022/03/12 13:42:40;;;;;;;4.97;2.75;;;;;;;;;;5048116;28;20100;-72
2022/03/12 13:45:06;;;;;;;6.95;2.45;;;;;;;;;;5041135;28;20063;-70
2022/03/12 13:47:34;;;;;;;3.83;2.17;;;;;;;;;;5040836;28;20025;-71
2022/03/12 13:50:00;;;;;;;3.75;2.28;;;;;;;;;;5040728;28;20022;-71
2022/03/12 13:52:26;;;;;;;2.92;1.60;;;;;;;;;;5056797;28;20321;-71
2022/03/12 13:55:04;;;;;;;3.72;2.00;;;;;;;;;;5057321;28;20092;-70
2022/03/12 13:57:32;;;;;;;4.10;2.25;;;;;;;;;;5061020;28;20027;-71
2022/03/12 14:00:07;;;;;;;3.88;2.22;;;;;;;;;;5060656;28;20045;-71
2022/03/12 14:02:34;;;;;;;3.88;2.13;;;;;;;;;;5058141;28;20025;-70
2022/03/12 14:05:01;;;;;;;3.42;2.03;;;;;;;;;;5060755;28;20025;-70
2022/03/12 14:07:27;;;;;;;3.40;2.22;;;;;;;;;;5060276;28;20037;-70
2022/03/12 14:09:53;;;;;;;4.18;2.40;;;;;;;;;;5060503;28;20023;-71
2022/03/12 14:12:28;;;;;;;3.85;2.38;;;;;;;;;;5060739;28;20056;-70
2022/03/12 14:14:59;;;;;;;5.07;3.22;;;;;;;;;;5052277;28;20035;-70
2022/03/12 14:17:29;;;;;;;3.65;2.20;;;;;;;;;;5044573;28;20275;-70
2022/03/12 14:19:59;;;;;;;4.22;2.60;;;;;;;;;;5053737;28;20020;-70
2022/03/12 14:22:26;;;;;;;3.90;2.03;;;;;;;;;;5058635;28;20025;-70
2022/03/12 14:24:54;;;;;;;4.50;2.67;;;;;;;;;;5053908;28;20075;-72
2022/03/12 14:27:27;;;;;;;3.45;1.98;;;;;;;;;;5044232;28;20356;-70
2022/03/12 14:29:52;;;;;;;3.92;2.33;;;;;;;;;;5044660;28;20013;-71
2022/03/12 14:32:18;;;;;;;5.50;2.40;;;;;;;;;;5044453;28;20033;-71
2022/03/12 14:34:46;;;;;;;4.40;2.50;;;;;;;;;;5047972;28;20028;-70
2022/03/12 14:37:12;;;;;;;4.82;2.50;;;;;;;;;;5047080;28;20389;-70
2022/03/12 14:39:40;;;;;;;4.40;2.60;;;;;;;;;;5040556;28;20088;-73
2022/03/12 14:42:09;;;;;;;4.57;2.53;;;;;;;;;;5042568;28;20025;-68
2022/03/12 14:44:39;;;;;;;3.65;1.98;;;;;;;;;;5045113;28;20327;-69