Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:03:09;;;;;;;11.40;3.03;;;;;;;7.21;100.00;101941.78;10365563;28;20025;-83
2022/05/04 00:08:10;;;;;;;10.43;3.22;;;;;;;7.24;100.00;101955.06;10382602;28;20041;-83
2022/05/04 00:13:11;;;;;;;9.32;2.90;;;;;;;7.38;100.00;101965.03;10383359;28;20029;-82
2022/05/04 00:18:11;;;;;;;14.48;2.97;;;;;;;7.35;100.00;101967.31;10398199;28;20045;-83
2022/05/04 00:23:12;;;;;;;8.70;2.70;;;;;;;7.19;100.00;101943.88;10380612;28;20452;-83
2022/05/04 00:28:12;;;;;;;9.30;2.80;;;;;;;7.15;100.00;101945.31;10365502;28;20199;-83
2022/05/04 00:33:13;;;;;;;11.43;2.70;;;;;;;7.22;100.00;101958.00;10417950;28;20076;-83
2022/05/04 00:38:13;;;;;;;17.23;3.60;;;;;;;7.15;100.00;101934.38;10389631;28;20076;-83
2022/05/04 00:43:20;;;;;;;9.70;2.67;;;;;;;7.21;100.00;101950.84;10390789;28;20483;-83
2022/05/04 00:48:21;;;;;;;8.00;2.53;;;;;;;7.26;100.00;101962.03;10405310;28;20073;-83
2022/05/04 00:53:21;;;;;;;9.20;2.67;;;;;;;7.08;100.00;101939.84;10403936;28;20030;-83
2022/05/04 01:03:41;;;;;;;9.05;2.78;;;;;;;7.14;100.00;101965.56;10410025;28;20029;-82
2022/05/04 01:08:41;;;;;;;9.10;2.53;;;;;;;6.97;100.00;101933.06;10389290;28;20032;-83
2022/05/04 01:13:42;;;;;;;11.52;3.33;;;;;;;7.02;100.00;101944.22;10372017;28;20057;-82
2022/05/04 01:18:43;;;;;;;9.23;3.28;;;;;;;6.94;100.00;101944.41;10391007;28;20043;-82
2022/05/04 01:23:43;;;;;;;14.30;3.15;;;;;;;6.82;100.00;101938.69;10392913;28;20022;-84
2022/05/04 01:28:44;;;;;;;9.50;3.08;;;;;;;6.73;100.00;101925.38;10389343;28;20029;-83
2022/05/04 01:33:45;;;;;;;9.40;3.08;;;;;;;6.65;100.00;101924.47;10370933;28;20041;-83
2022/05/04 01:38:45;;;;;;;12.82;3.67;;;;;;;6.70;100.00;101954.00;10387881;28;20508;-83
2022/05/04 01:43:46;;;;;;;12.07;4.10;;;;;;;6.59;100.00;101938.13;10386158;28;20116;-83
2022/05/04 01:48:46;;;;;;;11.25;3.35;;;;;;;6.50;100.00;101937.44;10370528;28;20032;-83
2022/05/04 01:53:47;;;;;;;7.00;2.60;;;;;;;6.55;100.00;101956.00;10368089;28;20025;-83
2022/05/04 01:58:47;;;;;;;12.80;4.35;;;;;;;6.52;100.00;101950.94;10345577;28;20037;-83
2022/05/04 02:03:48;;;;;;;9.68;3.80;;;;;;;6.11;100.00;101911.53;10377677;28;20500;-83
2022/05/04 02:08:48;;;;;;;10.38;3.88;;;;;;;6.37;100.00;101943.69;10384138;28;20037;-83
2022/05/04 02:13:49;;;;;;;14.43;4.20;;;;;;;6.34;100.00;101948.72;10384762;28;20025;-83
2022/05/04 02:18:49;;;;;;;10.63;3.60;;;;;;;6.28;100.00;101944.03;10369279;28;20021;-83
2022/05/04 02:23:50;;;;;;;9.55;2.72;;;;;;;6.27;100.00;101935.00;10369110;28;20488;-83
2022/05/04 02:28:51;;;;;;;7.25;3.50;;;;;;;5.88;100.00;101867.19;10369246;28;20029;-83
2022/05/04 02:33:51;;;;;;;10.35;2.67;;;;;;;6.21;100.00;101924.84;10385317;28;20046;-83
2022/05/04 02:38:52;;;;;;;11.52;3.10;;;;;;;6.15;100.00;101911.97;10384612;28;20053;-82
2022/05/04 02:43:52;;;;;;;6.82;2.47;;;;;;;6.33;100.00;101919.69;10383808;28;20041;-83
2022/05/04 02:48:53;;;;;;;11.75;2.25;;;;;;;6.29;100.00;101908.28;10416477;28;20033;-83
2022/05/04 02:53:53;;;;;;;7.57;2.15;;;;;;;6.34;100.00;101911.25;10383857;28;20026;-83
2022/05/04 02:58:54;;;;;;;9.15;2.45;;;;;;;6.21;100.00;101902.97;10383656;28;20033;-83
2022/05/04 03:03:54;;;;;;;8.93;2.63;;;;;;;6.33;100.00;101914.22;10400759;28;20022;-82
2022/05/04 03:08:55;;;;;;;5.75;2.35;;;;;;;6.36;100.00;101902.84;10367192;28;20042;-83
2022/05/04 03:13:55;;;;;;;7.60;2.63;;;;;;;6.38;100.00;101895.28;10381567;28;20123;-84
2022/05/04 03:18:56;;;;;;;11.32;3.53;;;;;;;6.42;100.00;101899.31;10399523;28;20034;-83
2022/05/04 03:23:57;;;;;;;8.57;1.88;;;;;;;6.53;100.00;101896.03;10401705;28;20030;-83
2022/05/04 03:28:57;;;;;;;9.15;2.92;;;;;;;6.57;100.00;101904.66;10386090;28;20021;-82
2022/05/04 03:33:58;;;;;;;10.38;2.92;;;;;;;6.54;100.00;101888.66;10366972;28;20060;-82
2022/05/04 03:38:59;;;;;;;12.25;2.60;;;;;;;6.54;100.00;101889.50;10367287;28;20060;-83
2022/05/04 03:43:59;;;;;;;9.23;2.60;;;;;;;6.56;100.00;101898.34;10382783;28;20048;-83
2022/05/04 03:49:00;;;;;;;9.10;2.83;;;;;;;6.46;100.00;101870.50;10365654;28;20113;-84
2022/05/04 03:54:00;;;;;;;6.47;2.00;;;;;;;6.57;100.00;101894.53;10380508;28;20033;-83
2022/05/04 03:59:01;;;;;;;9.15;2.40;;;;;;;6.60;100.00;101890.59;10366139;28;20444;-83
2022/05/04 04:04:03;;;;;;;9.93;2.42;;;;;;;6.69;100.00;101902.19;10383460;28;20032;-83
2022/05/04 04:09:04;;;;;;;6.82;2.58;;;;;;;6.58;100.00;101885.31;10389334;28;20045;-83
2022/05/04 04:14:05;;;;;;;7.75;2.88;;;;;;;6.58;100.00;101879.84;10389974;28;20593;-83
2022/05/04 04:19:05;;;;;;;9.93;2.70;;;;;;;6.59;100.00;101876.03;10372190;28;20041;-83
2022/05/04 04:24:06;;;;;;;7.30;2.55;;;;;;;6.66;100.00;101876.09;10410113;28;20041;-83
2022/05/04 04:29:06;;;;;;;9.02;2.72;;;;;;;6.60;100.00;101868.69;10372926;28;20029;-82
2022/05/04 04:34:07;;;;;;;11.18;3.42;;;;;;;6.89;100.00;101897.66;10374096;28;20042;-83
2022/05/04 04:39:07;;;;;;;12.18;1.70;;;;;;;6.95;100.00;101898.72;10373366;28;20486;-83
2022/05/04 04:44:08;;;;;;;8.27;2.22;;;;;;;6.94;100.00;101891.56;10388834;28;20048;-83
2022/05/04 04:49:08;;;;;;;6.30;2.35;;;;;;;7.06;100.00;101907.19;10387909;28;20026;-84
2022/05/04 04:54:09;;;;;;;6.13;1.83;;;;;;;7.14;100.00;101902.56;10386577;28;20393;-83
2022/05/04 04:59:09;;;;;;;6.03;1.80;;;;;;;7.18;100.00;101890.16;10388306;28;20025;-83
2022/05/04 05:04:10;;;;;;;5.55;1.70;;;;;;;7.33;100.00;101907.25;10388742;28;20033;-83
2022/05/04 05:09:10;;;;;;;13.43;3.15;;;;;;;7.20;100.00;101875.19;10371974;28;20040;-83
2022/05/04 05:19:30;;;;;;;9.43;2.40;;;;;;;7.59;100.00;101911.94;10391164;28;20500;-83
2022/05/04 05:24:30;;;;;;;12.55;2.15;;;;;;;7.71;100.00;101923.13;10372798;28;20033;-83
2022/05/04 05:29:31;;;;;;;7.22;2.20;;;;;;;7.79;100.00;101911.97;10404103;28;20025;-83
2022/05/04 05:34:33;;;;;;;6.03;2.78;;;;;;;7.84;100.00;101903.94;10386810;28;20029;-83
2022/05/04 05:39:34;;;;;;;7.30;2.00;;;;;;;7.46;99.32;101821.50;10385356;28;20076;-83
2022/05/04 05:44:35;;;;;;;6.28;1.73;;;;;;;8.06;98.12;101903.69;10370478;28;20068;-83
2022/05/04 05:49:35;;;;;;;9.38;2.35;;;;;;;7.98;94.28;101877.38;10402463;28;20040;-83
2022/05/04 05:54:36;;;;;;;6.10;1.55;;;;;;;8.24;95.66;101912.13;10386113;28;20033;-83
2022/05/04 05:59:37;;;;;;;7.95;1.60;;;;;;;8.29;95.79;101906.84;10370461;28;20052;-83
2022/05/04 06:04:37;;;;;;;8.93;1.90;;;;;;;8.28;94.50;101896.91;10363264;28;20037;-83
2022/05/04 06:09:38;;;;;;;9.75;2.30;;;;;;;8.46;97.59;101914.66;10360341;28;20100;-84
2022/05/04 06:14:38;;;;;;;13.30;2.42;;;;;;;8.35;94.14;101885.09;10344657;28;20034;-83
2022/05/04 06:19:39;;;;;;;3.30;1.08;;;;;;;8.38;92.34;101879.19;10344729;28;20026;-83
2022/05/04 06:24:39;;;;;;;7.55;1.33;;;;;;;8.63;91.46;101896.66;10344141;28;20033;-84
2022/05/04 06:34:59;;;;;;;5.15;1.63;;;;;;;8.74;87.38;101908.03;10379526;28;20062;-83
2022/05/04 06:39:59;;;;;;;4.25;1.30;;;;;;;8.75;86.87;101874.03;10359573;28;20073;-83
2022/05/04 06:45:00;;;;;;;7.00;1.60;;;;;;;8.96;86.91;101898.44;10375824;28;20042;-83
2022/05/04 06:50:02;;;;;;;6.22;1.42;;;;;;;8.97;85.05;101894.63;10359978;28;20030;-83
2022/05/04 06:55:04;;;;;;;7.03;1.70;;;;;;;9.20;87.01;101887.72;10381123;28;20033;-82
2022/05/04 07:00:05;;;;;;;8.20;1.55;;;;;;;9.17;84.95;101896.41;10417373;28;20053;-81
2022/05/04 07:05:06;;;;;;;5.28;1.38;;;;;;;9.35;83.88;101893.78;10368748;28;20032;-83
2022/05/04 07:10:08;;;;;;;8.18;1.48;;;;;;;9.52;82.30;101888.59;10386958;28;20045;-83
2022/05/04 07:15:09;;;;;;;5.35;2.08;;;;;;;9.69;83.18;101905.38;10353409;28;20037;-82
2022/05/04 07:20:10;;;;;;;7.57;1.55;;;;;;;9.73;81.40;101875.53;10352312;28;20022;-83
2022/05/04 07:25:10;;;;;;;5.70;1.80;;;;;;;9.99;81.70;101883.56;10374268;28;20041;-84
2022/05/04 07:30:11;;;;;;;8.45;1.67;;;;;;;10.16;81.40;101896.72;10361241;28;20129;-82
2022/05/04 07:35:12;;;;;;;8.13;1.63;;;;;;;10.41;78.47;101885.69;10361365;28;20097;-82
2022/05/04 07:45:32;;;;;;;5.53;1.50;;;;;;;10.29;77.35;101885.56;10384371;28;20072;-82
2022/05/04 07:50:32;;;;;;;8.00;2.13;;;;;;;10.53;76.36;101870.09;10362052;28;20496;-82
2022/05/04 07:55:35;;;;;;;8.52;1.70;;;;;;;10.89;79.16;101895.94;10376493;28;20042;-82
2022/05/04 08:05:54;;;;;;;6.75;1.80;;;;;;;11.08;74.96;101871.97;10393715;28;20591;-83
2022/05/04 08:10:56;;;;;;;5.88;1.75;;;;;;;11.35;74.79;101899.13;10360332;28;20385;-82
2022/05/04 08:15:56;;;;;;;7.28;1.60;;;;;;;11.33;73.91;101885.59;10369228;28;20034;-82
2022/05/04 08:20:57;;;;;;;7.20;1.90;;;;;;;11.59;73.93;101894.53;10326681;28;20030;-82
2022/05/04 08:25:58;;;;;;;9.60;1.73;;;;;;;12.45;72.19;101886.69;10358795;28;20080;-83
2022/05/04 08:30:58;;;;;;;6.97;2.03;;;;;;;13.26;68.81;101878.41;10343040;28;20033;-83
2022/05/04 08:35:59;;;;;;;11.77;1.65;;;;;;;14.15;67.59;101893.50;10374308;28;20496;-83
2022/05/04 08:41:00;;;;;;;12.15;2.42;;;;;;;13.86;65.34;101897.19;10376096;28;20049;-83
2022/05/04 08:46:03;;;;;;;5.18;1.40;;;;;;;13.25;66.09;101898.81;10349213;28;20099;-84
2022/05/04 08:51:03;;;;;;;11.20;1.98;;;;;;;12.32;67.10;101890.56;10325773;28;20030;-82
2022/05/04 08:56:05;;;;;;;6.00;1.30;;;;;;;12.26;69.45;101906.16;10352977;28;20021;-84
2022/05/04 09:01:06;;;;;;;6.78;2.00;;;;;;;11.79;69.12;101878.50;10368545;28;20048;-83
2022/05/04 09:06:06;;;;;;;7.68;1.67;;;;;;;11.81;69.78;101903.94;10389864;28;20111;-82
2022/05/04 09:11:15;;;;;;;6.60;1.48;;;;;;;11.97;69.71;101912.59;10368120;28;20030;-83
2022/05/04 09:16:25;;;;;;;7.03;1.70;;;;;;;11.85;69.33;101876.72;10385759;28;20040;-83
2022/05/04 09:21:26;;;;;;;7.40;1.50;;;;;;;11.98;67.86;101884.78;10369084;28;20025;-83
2022/05/04 09:26:26;;;;;;;7.78;1.90;;;;;;;12.19;70.22;101908.19;10351470;28;20048;-83
2022/05/04 09:31:28;;;;;;;10.50;1.92;;;;;;;12.41;67.40;101883.56;10350463;28;20036;-82
2022/05/04 09:36:32;;;;;;;9.07;2.30;;;;;;;13.37;67.15;101894.09;10383419;28;20053;-84
2022/05/04 09:46:52;;;;;;;10.35;1.60;;;;;;;12.93;67.25;101888.25;10390266;28;20080;-84
2022/05/04 09:51:53;;;;;;;22.30;2.35;;;;;;;12.81;66.50;101896.56;10367923;28;20034;-84
2022/05/04 09:57:03;;;;;;;7.38;1.90;;;;;;;12.87;65.43;101883.72;10383443;28;20037;-83
2022/05/04 10:02:07;;;;;;;7.93;2.08;;;;;;;12.71;66.84;101864.06;10396267;28;20029;-85
2022/05/04 10:07:07;;;;;;;8.85;2.28;;;;;;;13.31;66.96;101889.56;10382480;28;20428;-84
2022/05/04 10:12:08;;;;;;;8.32;1.90;;;;;;;14.12;65.90;101878.22;10382732;28;20041;-83
2022/05/04 10:17:22;;;;;;;6.57;2.03;;;;;;;14.41;63.22;101864.25;10360374;28;20052;-84
2022/05/04 10:22:36;;;;;;;12.32;2.63;;;;;;;14.86;62.04;101860.41;10370758;28;20033;-82
2022/05/04 10:27:40;;;;;;;8.90;2.28;;;;;;;15.51;62.02;101861.38;10370566;28;20044;-84
2022/05/04 10:32:45;;;;;;;7.90;2.03;;;;;;;15.82;60.20;101836.69;10353948;28;20341;-84
2022/05/04 10:37:58;;;;;;;3.33;1.77;;;;;;;15.37;60.49;101855.41;10369669;28;20056;-84
2022/05/04 10:43:02;;;;;;;7.15;2.42;;;;;;;14.93;60.70;101833.31;10405033;28;20087;-84
2022/05/04 10:48:32;;;;;;;8.60;1.88;;;;;;;14.47;63.03;101852.09;10370500;28;20049;-84
2022/05/04 10:53:32;;;;;;;8.07;3.15;;;;;;;13.99;61.56;101859.19;10377277;28;20522;-84
2022/05/04 10:58:36;;;;;;;8.70;1.88;;;;;;;14.19;65.06;101866.97;10385966;28;20083;-84
2022/05/04 11:03:38;;;;;;;6.85;1.88;;;;;;;15.00;60.70;101833.13;10401648;28;20030;-84
2022/05/04 11:08:38;;;;;;;7.15;1.50;;;;;;;15.57;61.99;101845.59;10370748;28;20064;-84
2022/05/04 11:13:39;;;;;;;6.97;1.98;;;;;;;15.62;58.70;101815.09;10384876;28;20036;-85
2022/05/04 11:18:39;;;;;;;7.22;2.30;;;;;;;15.67;58.96;101842.91;10366430;28;20020;-85
2022/05/04 11:23:49;;;;;;;7.47;2.08;;;;;;;15.27;58.90;101833.09;10363577;28;20041;-83
2022/05/04 11:28:50;;;;;;;8.18;2.20;;;;;;;15.78;60.71;101816.09;10359883;28;20049;-85
2022/05/04 11:33:51;;;;;;;8.43;1.85;;;;;;;16.81;57.92;101811.94;10383948;28;20026;-84
2022/05/04 11:38:51;;;;;;;7.80;2.55;;;;;;;16.47;56.59;101823.44;10384038;28;20112;-84
2022/05/04 11:43:54;;;;;;;5.75;1.77;;;;;;;15.93;58.06;101830.09;10394269;28;20041;-84
2022/05/04 11:48:55;;;;;;;8.25;1.70;;;;;;;15.39;57.53;101825.47;10364298;28;20045;-84
2022/05/04 11:53:56;;;;;;;4.95;1.58;;;;;;;16.36;58.81;101833.69;10364026;28;20033;-84
2022/05/04 11:58:57;;;;;;;9.30;2.03;;;;;;;17.53;55.51;101807.31;10363687;28;20030;-82
2022/05/04 12:03:58;;;;;;;7.05;2.00;;;;;;;17.95;54.87;101818.16;10380635;28;20046;-84
2022/05/04 12:08:59;;;;;;;7.40;2.08;;;;;;;17.47;54.86;101794.50;10363902;28;20025;-82
2022/05/04 12:13:59;;;;;;;6.05;2.30;;;;;;;17.62;56.18;101810.38;10363664;28;20064;-82
2022/05/04 12:19:00;;;;;;;6.55;1.88;;;;;;;18.11;54.63;101785.53;10379347;28;20037;-82
2022/05/04 12:24:00;;;;;;;8.05;2.03;;;;;;;18.90;52.20;101787.72;10379242;28;20021;-82
2022/05/04 12:34:20;;;;;;;11.35;2.55;;;;;;;19.02;49.79;101777.03;10405811;28;20045;-86
2022/05/04 12:39:22;;;;;;;7.40;1.88;;;;;;;18.90;51.21;101774.59;10328815;28;20069;-85
2022/05/04 12:44:22;;;;;;;7.50;2.42;;;;;;;19.47;49.52;101766.63;10329833;28;20042;-85
2022/05/04 12:49:23;;;;;;;6.97;2.15;;;;;;;19.38;49.13;101748.84;10345703;28;20477;-85
2022/05/04 12:54:23;;;;;;;7.97;2.53;;;;;;;19.48;49.05;101756.28;10329795;28;20068;-85
2022/05/04 12:59:24;;;;;;;7.28;2.38;;;;;;;20.24;45.97;101742.66;10330213;28;20026;-85
2022/05/04 13:04:24;;;;;;;5.13;2.30;;;;;;;19.34;46.95;101770.09;10343535;28;20344;-85
2022/05/04 13:09:25;;;;;;;8.73;2.72;;;;;;;18.09;47.65;101734.00;10384718;28;20037;-85
2022/05/04 13:14:25;;;;;;;5.43;2.05;;;;;;;17.33;52.73;101756.09;10436233;28;20048;-85
2022/05/04 13:19:26;;;;;;;8.18;2.65;;;;;;;17.40;54.15;101780.03;10370161;28;20022;-84
2022/05/04 13:24:26;;;;;;;6.95;2.50;;;;;;;17.89;53.28;101754.38;10391813;28;20030;-86
2022/05/04 13:29:27;;;;;;;6.63;2.40;;;;;;;18.66;52.95;101777.19;10389396;28;20029;-83
2022/05/04 13:34:27;;;;;;;6.28;2.40;;;;;;;18.78;50.81;101715.50;10371078;28;20029;-84
2022/05/04 13:39:28;;;;;;;9.18;2.45;;;;;;;19.80;51.90;101754.88;10360406;28;20049;-83
2022/05/04 13:44:28;;;;;;;5.65;2.55;;;;;;;19.90;49.68;101752.81;10361532;28;20517;-84
2022/05/04 13:49:29;;;;;;;8.57;2.45;;;;;;;20.41;48.75;101747.75;10359479;28;20036;-84
2022/05/04 13:54:30;;;;;;;8.70;3.28;;;;;;;19.98;48.28;101725.34;10360440;28;20034;-84
2022/05/04 13:59:31;;;;;;;7.78;2.90;;;;;;;20.31;49.00;101752.34;10361297;28;20060;-85
2022/05/04 14:04:31;;;;;;;6.15;2.10;;;;;;;19.83;49.74;101752.34;10362042;28;20037;-83
2022/05/04 14:09:35;;;;;;;6.60;2.95;;;;;;;19.72;48.89;101740.44;10345928;28;20037;-84
2022/05/04 14:19:54;;;;;;;6.70;2.63;;;;;;;20.71;46.76;101747.38;10383398;28;20034;-84
2022/05/04 14:24:55;;;;;;;5.63;2.33;;;;;;;20.39;48.41;101752.81;10361633;28;20094;-84
2022/05/04 14:29:55;;;;;;;6.05;2.55;;;;;;;20.21;48.80;101754.44;10363149;28;20466;-83
2022/05/04 14:34:56;;;;;;;11.38;3.22;;;;;;;20.43;47.13;101743.53;10360769;28;20042;-84
2022/05/04 14:39:57;;;;;;;7.25;2.88;;;;;;;20.42;46.82;101741.03;10347268;28;20045;-84
2022/05/04 14:44:58;;;;;;;6.70;4.03;;;;;;;20.62;49.58;101751.97;10337478;28;20042;-84
2022/05/04 14:49:58;;;;;;;6.40;2.55;;;;;;;21.31;48.04;101745.84;10346268;28;20091;-84
2022/05/04 14:54:59;;;;;;;14.40;3.15;;;;;;;21.41;47.13;101723.28;10380144;28;20064;-84
2022/05/04 14:59:59;;;;;;;8.32;2.55;;;;;;;21.28;46.79;101724.91;10364503;28;20026;-84
2022/05/04 15:05:03;;;;;;;6.90;2.88;;;;;;;21.26;46.44;101729.97;10387776;28;20045;-84
2022/05/04 15:10:04;;;;;;;12.85;2.80;;;;;;;22.25;44.91;101719.47;10360976;28;20040;-84
2022/05/04 15:15:06;;;;;;;10.23;4.00;;;;;;;22.52;42.69;101700.94;10346298;28;20040;-85
2022/05/04 15:20:07;;;;;;;8.65;2.75;;;;;;;22.23;43.46;101715.28;10359733;28;20036;-85
2022/05/04 15:25:08;;;;;;;7.57;2.35;;;;;;;22.04;43.77;101709.81;10344158;28;20428;-84
2022/05/04 15:30:09;;;;;;;10.77;3.38;;;;;;;22.04;43.72;101695.78;10335698;28;20022;-84
2022/05/04 15:35:10;;;;;;;8.15;2.40;;;;;;;22.24;43.06;101719.78;10327808;28;20485;-85
2022/05/04 15:40:11;;;;;;;7.50;2.90;;;;;;;22.21;43.40;101712.78;10327910;28;20056;-84
2022/05/04 15:45:12;;;;;;;12.07;3.33;;;;;;;22.73;42.64;101702.09;10327732;28;20034;-85
2022/05/04 15:50:13;;;;;;;7.25;2.50;;;;;;;22.02;42.72;101717.69;10327537;28;20030;-84
2022/05/04 15:55:13;;;;;;;5.28;1.98;;;;;;;22.38;42.31;101720.59;10328089;28;20092;-83
2022/05/04 16:00:14;;;;;;;7.63;2.65;;;;;;;21.96;44.37;101723.38;10355735;28;20029;-83
2022/05/04 16:05:15;;;;;;;9.93;2.85;;;;;;;22.07;42.24;101711.97;10348722;28;20049;-82
2022/05/04 16:10:15;;;;;;;7.05;2.30;;;;;;;21.98;42.53;101700.66;10368453;28;20038;-85
2022/05/04 16:15:17;;;;;;;10.68;3.10;;;;;;;22.21;41.53;101681.94;10360324;28;21131;-83
2022/05/04 16:25:38;;;;;;;5.63;2.92;;;;;;;20.43;44.22;101711.94;10390278;28;20076;-84
2022/05/04 16:30:38;;;;;;;7.10;2.20;;;;;;;21.11;43.50;101696.66;10367682;28;20038;-82
2022/05/04 16:35:39;;;;;;;8.02;2.85;;;;;;;20.70;43.71;101714.09;10352306;28;20140;-81
2022/05/04 16:40:39;;;;;;;6.13;2.47;;;;;;;19.17;46.12;101699.91;10384920;28;20076;-83
2022/05/04 16:45:40;;;;;;;12.88;3.50;;;;;;;18.44;48.45;101719.06;10402518;28;20053;-82
2022/05/04 16:50:43;;;;;;;6.18;2.00;;;;;;;18.18;49.70;101701.63;10346723;28;20042;-82
2022/05/04 16:55:43;;;;;;;8.63;2.75;;;;;;;19.33;48.43;101721.78;10363582;28;20052;-82
2022/05/04 17:00:44;;;;;;;7.78;2.65;;;;;;;19.32;47.09;101720.13;10361099;28;20041;-81
2022/05/04 17:05:44;;;;;;;6.93;3.20;;;;;;;18.16;50.23;101720.56;10367989;28;20026;-81
2022/05/04 17:10:45;;;;;;;6.82;2.28;;;;;;;17.12;51.97;101716.28;10383384;28;20025;-81
2022/05/04 17:15:46;;;;;;;10.10;2.72;;;;;;;16.81;52.28;101747.97;10381362;28;20037;-83
2022/05/04 17:20:47;;;;;;;7.93;2.30;;;;;;;16.20;54.41;101741.06;10383844;28;20052;-82
2022/05/04 17:25:48;;;;;;;5.35;2.15;;;;;;;15.53;56.06;101754.53;10395847;28;20029;-83
2022/05/04 17:30:48;;;;;;;6.20;2.70;;;;;;;14.91;58.86;101766.19;10359993;28;20707;-81
2022/05/04 17:41:08;;;;;;;6.60;2.38;;;;;;;13.97;62.79;101773.59;10348813;28;20049;-83
2022/05/04 17:46:09;;;;;;;8.32;2.10;;;;;;;13.35;64.98;101779.28;10343689;28;20042;-82
2022/05/04 17:51:10;;;;;;;9.98;2.13;;;;;;;13.04;65.82;101782.34;10364197;28;20072;-82
2022/05/04 17:56:10;;;;;;;14.48;3.00;;;;;;;12.69;68.32;101790.78;10377841;28;20070;-82
2022/05/04 18:01:11;;;;;;;9.82;1.98;;;;;;;12.54;69.38;101796.84;10383036;28;20033;-84
2022/05/04 18:06:15;;;;;;;9.88;2.30;;;;;;;12.20;70.54;101796.69;10399286;28;20033;-82
2022/05/04 18:11:16;;;;;;;4.82;1.80;;;;;;;11.99;70.42;101783.50;10383752;28;20469;-83
2022/05/04 18:16:16;;;;;;;7.07;2.50;;;;;;;11.68;71.24;101782.78;10382946;28;20038;-83
2022/05/04 18:21:17;;;;;;;4.10;1.90;;;;;;;11.60;73.15;101803.28;10368216;28;20033;-82
2022/05/04 18:26:17;;;;;;;8.90;2.10;;;;;;;11.36;77.23;101804.31;10398508;28;20036;-82
2022/05/04 18:31:18;;;;;;;6.80;2.70;;;;;;;11.17;78.95;101803.56;10365703;28;20041;-82
2022/05/04 18:36:30;;;;;;;7.00;3.03;;;;;;;10.97;80.51;101809.38;10381622;28;20048;-83
2022/05/04 18:41:31;;;;;;;8.02;2.35;;;;;;;10.48;82.39;101782.69;10385047;28;20120;-83
2022/05/04 18:46:31;;;;;;;8.88;2.50;;;;;;;10.49;84.35;101813.81;10382437;28;20033;-82
2022/05/04 18:51:32;;;;;;;6.65;2.33;;;;;;;10.40;87.35;101820.72;10366583;28;20033;-83
2022/05/04 18:56:35;;;;;;;7.45;2.53;;;;;;;10.22;90.02;101819.59;10364813;28;20043;-83
2022/05/04 19:01:36;;;;;;;11.38;2.55;;;;;;;9.96;89.98;101801.47;10406727;28;20033;-82
2022/05/04 19:06:37;;;;;;;4.35;2.08;;;;;;;9.89;92.43;101811.69;10348822;28;20098;-83
2022/05/04 19:11:37;;;;;;;7.70;2.33;;;;;;;9.79;95.20;101836.97;10356695;28;20548;-83
2022/05/04 19:16:38;;;;;;;10.77;3.72;;;;;;;9.61;94.99;101828.66;10396459;28;20048;-82
2022/05/04 19:21:38;;;;;;;7.60;2.63;;;;;;;9.54;94.21;101850.72;10380211;28;20026;-82
2022/05/04 19:26:39;;;;;;;11.73;2.47;;;;;;;9.36;95.14;101848.72;10363286;28;20113;-83
2022/05/04 19:31:39;;;;;;;7.45;2.55;;;;;;;9.29;97.54;101869.94;10375568;28;20039;-84
2022/05/04 19:36:40;;;;;;;11.10;3.13;;;;;;;8.97;96.33;101831.47;10357698;28;20172;-83
2022/05/04 19:41:41;;;;;;;8.18;3.00;;;;;;;9.09;98.24;101876.41;10381877;28;20042;-84
2022/05/04 19:46:42;;;;;;;10.02;3.05;;;;;;;8.85;98.36;101860.69;10355096;28;20048;-82
2022/05/04 19:51:43;;;;;;;7.47;2.80;;;;;;;8.89;100.00;101883.91;10395280;28;20112;-82
2022/05/04 19:56:44;;;;;;;10.35;3.40;;;;;;;8.64;100.00;101867.28;10362116;28;20087;-83
2022/05/04 20:01:45;;;;;;;7.60;3.55;;;;;;;8.67;100.00;101875.94;10361809;28;20456;-83
2022/05/04 20:06:45;;;;;;;3.85;2.83;;;;;;;8.68;100.00;101901.50;10362130;28;20021;-83
2022/05/04 20:11:46;;;;;;;7.05;2.78;;;;;;;8.52;100.00;101888.28;10410671;28;20038;-82
2022/05/04 20:16:46;;;;;;;6.13;2.80;;;;;;;8.44;100.00;101895.66;10423950;28;20508;-83
2022/05/04 20:21:47;;;;;;;6.35;2.92;;;;;;;8.26;100.00;101887.22;10365394;28;20038;-82
2022/05/04 20:26:47;;;;;;;5.65;3.08;;;;;;;8.27;100.00;101894.41;10366620;28;20051;-82
2022/05/04 20:31:48;;;;;;;11.32;4.00;;;;;;;8.13;100.00;101899.06;10393054;28;20045;-83
2022/05/04 20:36:48;;;;;;;16.35;4.30;;;;;;;8.11;100.00;101912.16;10393706;28;20048;-83
2022/05/04 20:41:49;;;;;;;12.10;3.33;;;;;;;8.05;100.00;101916.59;10361633;28;20119;-83
2022/05/04 20:46:49;;;;;;;10.43;3.10;;;;;;;7.94;100.00;101913.63;10362703;28;20046;-82
2022/05/04 20:57:09;;;;;;;7.25;3.30;;;;;;;7.64;100.00;101912.13;10389547;28;20844;-82
2022/05/04 21:02:09;;;;;;;7.22;3.13;;;;;;;7.58;100.00;101934.91;10365549;28;20431;-81
2022/05/04 21:07:10;;;;;;;9.05;3.08;;;;;;;7.50;100.00;101926.88;10383719;28;20056;-82
2022/05/04 21:12:11;;;;;;;8.20;2.92;;;;;;;7.54;100.00;101938.28;10383953;28;20488;-82
2022/05/04 21:17:11;;;;;;;8.40;3.00;;;;;;;7.51;100.00;101947.75;10384449;28;20044;-82
2022/05/04 21:22:12;;;;;;;9.23;2.90;;;;;;;7.43;100.00;101953.44;10383138;28;20048;-82
2022/05/04 21:27:12;;;;;;;8.13;2.90;;;;;;;7.21;100.00;101941.78;10415892;28;20453;-82
2022/05/04 21:32:15;;;;;;;9.98;3.35;;;;;;;7.20;100.00;101953.78;10383610;28;20080;-82
2022/05/04 21:37:15;;;;;;;17.33;4.65;;;;;;;7.16;100.00;101958.81;10368629;28;20038;-82
2022/05/04 21:42:16;;;;;;;7.20;2.85;;;;;;;7.03;100.00;101959.63;10344674;28;20057;-83
2022/05/04 21:47:18;;;;;;;9.80;3.60;;;;;;;6.95;100.00;101957.06;10344720;28;20045;-82
2022/05/04 21:52:18;;;;;;;8.95;2.83;;;;;;;6.81;100.00;101944.34;10343608;28;20320;-83
2022/05/04 21:57:19;;;;;;;6.80;2.95;;;;;;;6.85;100.00;101962.91;10342705;28;20045;-82
2022/05/04 22:02:19;;;;;;;10.82;3.35;;;;;;;6.46;100.00;101908.81;10341882;28;20026;-82
2022/05/04 22:07:20;;;;;;;10.52;2.97;;;;;;;6.69;100.00;101973.34;10375225;28;20038;-82
2022/05/04 22:17:40;;;;;;;10.35;3.17;;;;;;;6.55;100.00;101980.63;10375237;28;20034;-83
2022/05/04 22:22:41;;;;;;;9.23;3.63;;;;;;;6.44;100.00;101969.19;10333044;28;20073;-82
2022/05/04 22:27:41;;;;;;;12.43;4.47;;;;;;;6.41;100.00;101979.69;10333628;28;20036;-82
2022/05/04 22:32:42;;;;;;;8.88;4.07;;;;;;;6.32;100.00;101978.16;10317878;28;20046;-82
2022/05/04 22:37:42;;;;;;;10.30;4.30;;;;;;;6.24;100.00;101966.31;10333927;28;20200;-82
2022/05/04 22:42:43;;;;;;;13.68;4.80;;;;;;;6.21;100.00;101987.75;10327018;28;20055;-83
2022/05/04 22:47:43;;;;;;;9.48;4.82;;;;;;;5.95;100.00;101947.34;10297577;28;20034;-82
2022/05/04 22:52:45;;;;;;;11.23;4.40;;;;;;;5.93;100.00;101974.00;10292157;28;20450;-82
2022/05/04 22:57:45;;;;;;;9.70;4.80;;;;;;;5.98;100.00;101982.50;10324747;28;20527;-82
2022/05/04 23:02:46;;;;;;;8.20;5.43;;;;;;;5.99;100.00;101978.72;10308207;28;20038;-83
2022/05/04 23:07:46;;;;;;;8.32;4.55;;;;;;;5.98;100.00;101974.31;10293315;28;20030;-81
2022/05/04 23:12:47;;;;;;;11.32;5.72;;;;;;;5.68;100.00;101932.56;10292770;28;20541;-82
2022/05/04 23:17:47;;;;;;;11.65;5.35;;;;;;;5.88;100.00;101976.50;10316590;28;20034;-82
2022/05/04 23:22:48;;;;;;;12.90;7.03;;;;;;;5.85;100.00;101988.66;10299732;28;20030;-82
2022/05/04 23:27:48;;;;;;;17.90;7.32;;;;;;;5.64;100.00;101976.69;10315540;28;20098;-82
2022/05/04 23:32:49;;;;;;;14.30;7.43;;;;;;;5.63;100.00;101977.72;10347886;28;20022;-83
2022/05/04 23:37:49;;;;;;;17.38;7.82;;;;;;;5.55;100.00;101977.00;10365152;28;20034;-82
2022/05/04 23:42:50;;;;;;;19.25;10.63;;;;;;;5.42;100.00;101972.25;10365766;28;20193;-82
2022/05/04 23:47:50;;;;;;;16.75;10.15;;;;;;;5.40;100.00;101980.63;10296045;28;20074;-82
2022/05/04 23:52:51;;;;;;;18.73;11.02;;;;;;;5.27;100.00;101969.53;10298538;28;20046;-83
2022/05/04 23:57:52;;;;;;;19.50;12.07;;;;;;;5.27;100.00;101980.47;10307142;28;20045;-82
