Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070766;28;20179;-67
2023/11/10 00:04:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053597;28;20201;-67
2023/11/10 00:06:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071020;28;20172;-66
2023/11/10 00:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5052054;28;20425;-66
2023/11/10 00:11:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071857;28;20172;-67
2023/11/10 00:13:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070557;28;20474;-67
2023/11/10 00:16:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071378;28;20407;-67
2023/11/10 00:18:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071023;28;20442;-68
2023/11/10 00:21:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067812;28;20454;-68
2023/11/10 00:23:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048428;28;20457;-67
2023/11/10 00:26:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050733;28;20427;-67
2023/11/10 00:28:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071598;28;20166;-67
2023/11/10 00:31:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071268;28;20442;-66
2023/11/10 00:33:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070290;28;20903;-67
2023/11/10 00:36:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071655;28;20166;-66
2023/11/10 00:38:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069098;28;20204;-67
2023/11/10 00:40:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5069950;28;20426;-66
2023/11/10 00:43:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068771;28;20210;-67
2023/11/10 00:45:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5070008;28;20429;-67
2023/11/10 00:48:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5069110;28;20166;-67
2023/11/10 00:50:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067101;28;20425;-67
2023/11/10 00:53:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066749;28;20426;-67
2023/11/10 00:55:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067293;28;20185;-67
2023/11/10 00:57:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065833;28;20259;-67
2023/11/10 01:00:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065436;28;20196;-67
2023/11/10 01:02:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065963;28;20193;-66
2023/11/10 01:05:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066861;28;20407;-66
2023/11/10 01:07:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5067043;28;20416;-67
2023/11/10 01:10:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067053;28;20427;-67
2023/11/10 01:12:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066934;28;20449;-66
2023/11/10 01:15:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049531;28;20560;-67
2023/11/10 01:17:34;;;;;;;1999.90;999.90;;;;;;;;;;5066417;28;20412;-68
2023/11/10 01:20:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048965;28;20670;-68
2023/11/10 01:22:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067422;28;20412;-66
2023/11/10 01:24:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053546;28;20412;-67
2023/11/10 01:27:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053501;28;20401;-67
2023/11/10 01:29:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053243;28;20515;-67
2023/11/10 01:32:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053295;28;20658;-68
2023/11/10 01:34:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053047;28;20481;-67
2023/11/10 01:37:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053514;28;20401;-65
2023/11/10 01:39:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053582;28;20701;-67
2023/11/10 01:41:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054133;28;20160;-66
2023/11/10 01:44:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053535;28;20450;-66
2023/11/10 01:46:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054277;28;20540;-67
2023/11/10 01:49:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054290;28;20253;-68
2023/11/10 01:51:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054928;28;20553;-66
2023/11/10 01:54:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055638;28;20433;-66
2023/11/10 01:56:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054835;28;20415;-66
2023/11/10 01:59:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053483;28;20470;-65
2023/11/10 02:01:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053493;28;20406;-65
2023/11/10 02:04:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053615;28;20520;-66
2023/11/10 02:06:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035883;28;20410;-66
2023/11/10 02:09:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052547;28;20420;-66
2023/11/10 02:11:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054669;28;20406;-66
2023/11/10 02:14:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056076;28;20541;-66
2023/11/10 02:16:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056524;28;20209;-66
2023/11/10 02:18:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056215;28;20409;-66
2023/11/10 02:21:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054924;28;20484;-67
2023/11/10 02:23:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055391;28;20670;-66
2023/11/10 02:26:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056395;28;20175;-66
2023/11/10 02:28:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056525;28;20394;-66
2023/11/10 02:31:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052490;28;20680;-67
2023/11/10 02:33:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056273;28;20453;-67
2023/11/10 02:36:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055693;28;20191;-65
2023/11/10 02:38:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5066560;28;20436;-66
2023/11/10 02:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5067965;28;20424;-66
2023/11/10 02:43:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050785;28;20203;-65
2023/11/10 02:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5069555;28;20463;-67
2023/11/10 02:48:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5070002;28;20172;-66
2023/11/10 02:50:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069281;28;20428;-67
2023/11/10 02:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5069745;28;20243;-67
2023/11/10 02:55:29;;;;;;;1999.90;999.90;;;;;;;;;;5070462;28;20413;-67
2023/11/10 02:57:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5069189;28;20498;-67
2023/11/10 03:00:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051574;28;20434;-66
2023/11/10 03:02:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068983;28;20188;-66
2023/11/10 03:05:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039598;28;20198;-67
2023/11/10 03:07:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055448;28;20181;-65
2023/11/10 03:10:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055087;28;20198;-67
2023/11/10 03:12:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055403;28;20183;-66
2023/11/10 03:14:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055019;28;20464;-67
2023/11/10 03:17:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055657;28;20410;-67
2023/11/10 03:19:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056775;28;20205;-67
2023/11/10 03:22:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060007;28;20159;-65
2023/11/10 03:24:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5059543;28;20521;-66
2023/11/10 03:27:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058898;28;20415;-67
2023/11/10 03:29:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5058333;28;20215;-66
2023/11/10 03:32:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5058747;28;21035;-67
2023/11/10 03:34:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058540;28;20410;-65
2023/11/10 03:36:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058328;28;20412;-66
2023/11/10 03:39:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5058734;28;20504;-68
2023/11/10 03:41:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059011;28;20181;-67
2023/11/10 03:44:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5057603;28;20269;-66
2023/11/10 03:46:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5057223;28;20176;-66
2023/11/10 03:49:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055818;28;20453;-65
2023/11/10 03:51:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056979;28;20177;-65
2023/11/10 03:53:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056097;28;20182;-66
2023/11/10 03:56:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5057817;28;20182;-66
2023/11/10 03:58:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055980;28;20202;-65
2023/11/10 04:01:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5069595;28;20522;-65
2023/11/10 04:03:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5068653;28;20468;-66
2023/11/10 04:06:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070756;28;20176;-66
2023/11/10 04:08:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069344;28;20402;-66
2023/11/10 04:10:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067643;28;20556;-65
2023/11/10 04:13:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050894;28;20168;-67
2023/11/10 04:15:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5068924;28;20177;-66
2023/11/10 04:18:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5069467;28;20172;-65
2023/11/10 04:20:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5060039;28;20686;-67
2023/11/10 04:23:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056668;28;20464;-67
2023/11/10 04:25:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057520;28;20224;-66
2023/11/10 04:28:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057907;28;20419;-65
2023/11/10 04:30:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056748;28;20519;-65
2023/11/10 04:32:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056732;28;20177;-65
2023/11/10 04:35:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056853;28;20637;-66
2023/11/10 04:37:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5058877;28;20225;-67
2023/11/10 04:40:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057229;28;20571;-66
2023/11/10 04:42:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057171;28;20457;-65
2023/11/10 04:45:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5058023;28;20409;-67
2023/11/10 04:47:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057870;28;20957;-65
2023/11/10 04:50:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056701;28;20184;-67
2023/11/10 04:52:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056511;28;20190;-66
2023/11/10 04:54:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056706;28;20214;-66
2023/11/10 04:57:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057184;28;20405;-66
2023/11/10 04:59:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056631;28;20427;-66
2023/11/10 05:02:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056178;28;20412;-66
2023/11/10 05:04:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055140;28;20456;-66
2023/11/10 05:07:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054680;28;20412;-65
2023/11/10 05:09:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054498;28;20505;-65
2023/11/10 05:11:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054923;28;20491;-65
2023/11/10 05:14:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054434;28;20903;-65
2023/11/10 05:16:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054687;28;20170;-65
2023/11/10 05:19:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054184;28;20183;-66
2023/11/10 05:21:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055069;28;20170;-65
2023/11/10 05:24:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054354;28;20200;-66
2023/11/10 05:26:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054623;28;20159;-66
2023/11/10 05:29:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054276;28;20414;-65
2023/11/10 05:31:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054425;28;20886;-65
2023/11/10 05:33:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054121;28;20176;-65
2023/11/10 05:36:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054405;28;20189;-65
2023/11/10 05:38:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054030;28;20406;-65
2023/11/10 05:41:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053787;28;20557;-65
2023/11/10 05:43:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060563;28;20456;-66
2023/11/10 05:46:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5067326;28;20430;-66
2023/11/10 05:48:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060936;28;20190;-67
2023/11/10 05:50:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063947;28;20197;-65
2023/11/10 05:53:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065515;28;20213;-66
2023/11/10 05:55:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066211;28;20418;-65
2023/11/10 05:58:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5066460;28;20432;-66
2023/11/10 06:00:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066323;28;20435;-66
2023/11/10 06:03:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065541;28;20200;-65
2023/11/10 06:05:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5066112;28;20166;-65
2023/11/10 06:08:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065307;28;20799;-65
2023/11/10 06:10:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064718;28;20716;-66
2023/11/10 06:12:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064613;28;20190;-66
2023/11/10 06:15:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065224;28;20195;-66
2023/11/10 06:17:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064957;28;20542;-67
2023/11/10 06:20:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064779;28;20447;-67
2023/11/10 06:22:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056207;28;20206;-67
2023/11/10 06:25:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5044748;28;20432;-67
2023/11/10 06:27:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064250;28;20414;-66
2023/11/10 06:29:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5061503;28;20439;-66
2023/11/10 06:32:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046533;28;20419;-66
2023/11/10 06:34:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063995;28;20169;-64
2023/11/10 06:37:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063060;28;20454;-66
2023/11/10 06:39:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063738;28;20463;-66
2023/11/10 06:42:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064055;28;20407;-67
2023/11/10 06:44:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066706;28;20195;-66
2023/11/10 06:46:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5067178;28;20191;-67
2023/11/10 06:49:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065359;28;20195;-66
2023/11/10 06:51:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064117;28;20413;-67
2023/11/10 06:54:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057024;28;20426;-66
2023/11/10 06:56:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051058;28;20428;-67
2023/11/10 06:59:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5069278;28;20174;-66
2023/11/10 07:01:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5069610;28;20168;-66
2023/11/10 07:04:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5068335;28;20207;-66
2023/11/10 07:06:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068813;28;20421;-65
2023/11/10 07:08:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5068811;28;20542;-66
2023/11/10 07:11:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068486;28;20191;-66
2023/11/10 07:13:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068974;28;20179;-65
2023/11/10 07:16:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5068207;28;20411;-65
2023/11/10 07:18:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069044;28;20499;-67
2023/11/10 07:21:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051085;28;20255;-67
2023/11/10 07:23:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5068352;28;20689;-67
2023/11/10 07:25:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067292;28;20160;-64
2023/11/10 07:28:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066895;28;20438;-66
2023/11/10 07:30:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056424;28;20192;-67
2023/11/10 07:33:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056457;28;20236;-67
2023/11/10 07:35:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056797;28;20184;-67
2023/11/10 07:38:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056286;28;20182;-67
2023/11/10 07:40:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056508;28;21002;-67
2023/11/10 07:42:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055853;28;20503;-67
2023/11/10 07:45:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056061;28;20414;-66
2023/11/10 07:47:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056502;28;20182;-65
2023/11/10 07:50:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055798;28;20563;-67
2023/11/10 07:52:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056412;28;21212;-67
2023/11/10 07:55:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056262;28;20413;-66
2023/11/10 07:57:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055812;28;20412;-66
2023/11/10 08:00:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055584;28;20967;-68
2023/11/10 08:02:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055729;28;20420;-67
2023/11/10 08:05:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055867;28;20411;-67
2023/11/10 08:07:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055381;28;20451;-67
2023/11/10 08:09:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055310;28;20429;-67
2023/11/10 08:12:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055520;28;20167;-67
2023/11/10 08:14:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055394;28;20265;-67
2023/11/10 08:17:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055421;28;20168;-65
2023/11/10 08:19:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054892;28;20219;-67
2023/11/10 08:22:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048758;28;20433;-67
2023/11/10 08:24:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049763;28;20699;-68
2023/11/10 08:26:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053419;28;20731;-67
2023/11/10 08:29:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5046446;28;20417;-67
2023/11/10 08:31:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054786;28;20427;-66
2023/11/10 08:34:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054500;28;20167;-67
2023/11/10 08:36:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054859;28;20758;-67
2023/11/10 08:39:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054106;28;20437;-66
2023/11/10 08:41:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050054;28;20189;-66
2023/11/10 08:43:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054152;28;20252;-67
2023/11/10 08:46:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054353;28;20413;-66
2023/11/10 08:48:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043542;28;20772;-67
2023/11/10 08:51:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048014;28;20651;-66
2023/11/10 08:53:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053939;28;20422;-67
2023/11/10 08:56:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053966;28;20663;-68
2023/11/10 08:58:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053832;28;20428;-66
2023/11/10 09:01:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053802;28;20696;-66
2023/11/10 09:03:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053555;28;20214;-67
2023/11/10 09:05:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053719;28;20414;-66
2023/11/10 09:08:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053684;28;20739;-67
2023/11/10 09:10:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053691;28;20198;-67
2023/11/10 09:13:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053315;28;20638;-66
2023/11/10 09:15:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053567;28;20187;-67
2023/11/10 09:18:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053098;28;20420;-67
2023/11/10 09:20:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053235;28;20452;-65
2023/11/10 09:22:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052904;28;20466;-66
2023/11/10 09:25:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053157;28;20211;-67
2023/11/10 09:27:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053163;28;20420;-66
2023/11/10 09:30:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053377;28;20873;-65
2023/11/10 09:32:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053211;28;20408;-66
2023/11/10 09:35:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053129;28;20443;-66
2023/11/10 09:37:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053292;28;20409;-66
2023/11/10 09:39:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053065;28;20429;-67
2023/11/10 09:42:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052936;28;20411;-67
2023/11/10 09:44:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052996;28;20457;-66
2023/11/10 09:47:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051258;28;20257;-66
2023/11/10 09:49:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052527;28;20428;-67
2023/11/10 09:52:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053273;28;20424;-67
2023/11/10 09:54:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049663;28;20425;-67
2023/11/10 09:57:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5042508;28;20960;-66
2023/11/10 09:59:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050554;28;20437;-67
2023/11/10 10:02:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053151;28;20446;-66
2023/11/10 10:04:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5051174;28;20463;-65
2023/11/10 10:07:12;;;;;;;1999.90;999.90;;;11.10;98.50;;;;;;5052712;28;20410;-66
2023/11/10 10:09:42;;;;;;;1999.90;999.90;;;11.10;98.80;;;;;;5052911;28;20528;-66
2023/11/10 10:12:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053134;28;20828;-65
2023/11/10 10:14:34;;;;;;;1999.90;999.90;;;11.00;97.90;;;;;;5052271;28;20407;-66
2023/11/10 10:17:00;;;;;;;1999.90;999.90;;;11.00;98.00;;;;;;5051867;28;20441;-65
2023/11/10 10:19:28;;;;;;;1999.90;999.90;;;11.10;99.60;;;;;;5051643;28;20971;-64
2023/11/10 10:21:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052734;28;20558;-65
2023/11/10 10:24:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052647;28;20452;-64
2023/11/10 10:26:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053066;28;20399;-64
2023/11/10 10:29:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052242;28;20425;-65
2023/11/10 10:31:47;;;;;;;1999.90;999.90;;;11.10;98.60;;;;;;5052887;28;20850;-66
2023/11/10 10:34:15;;;;;;;1999.90;999.90;;;11.00;99.70;;;;;;5053677;28;20437;-64
2023/11/10 10:36:42;;;;;;;1999.90;999.90;;;10.90;99.80;;;;;;5054075;28;20421;-65
2023/11/10 10:39:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053985;28;20467;-65
2023/11/10 10:41:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054126;28;20418;-65
2023/11/10 10:44:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053330;28;20457;-64
2023/11/10 10:46:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053159;28;20414;-66
2023/11/10 10:49:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052762;28;20406;-65
2023/11/10 10:51:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053024;28;20414;-65
2023/11/10 10:54:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048398;28;20424;-67
2023/11/10 10:56:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049477;28;20508;-65
2023/11/10 10:59:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048935;28;20520;-66
2023/11/10 11:01:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030451;28;20465;-66
2023/11/10 11:04:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5041464;28;20475;-67
2023/11/10 11:07:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043044;28;20551;-64
2023/11/10 11:09:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5042333;28;21159;-66
2023/11/10 11:12:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5043555;28;20489;-65
2023/11/10 11:15:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046133;28;20417;-67
2023/11/10 11:18:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5043465;28;21471;-66
2023/11/10 11:20:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5042662;28;21012;-65
2023/11/10 11:23:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046535;28;20445;-65
2023/11/10 11:25:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046172;28;20437;-66
2023/11/10 11:28:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047285;28;20992;-66
2023/11/10 11:30:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047343;28;20195;-66
2023/11/10 11:33:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046815;28;20454;-66
2023/11/10 11:35:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5039917;28;20470;-64
2023/11/10 11:38:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045604;28;20426;-66
2023/11/10 11:40:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048146;28;20456;-66
2023/11/10 11:43:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050914;28;20456;-64
2023/11/10 11:45:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051736;28;20413;-66
2023/11/10 11:48:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051431;28;20419;-67
2023/11/10 11:50:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050935;28;20490;-64
2023/11/10 11:53:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050105;28;20182;-65
2023/11/10 11:55:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050618;28;20417;-66
2023/11/10 11:58:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050674;28;20512;-66
2023/11/10 12:00:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050006;28;20452;-65
2023/11/10 12:03:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049963;28;20542;-65
2023/11/10 12:05:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050708;28;20191;-66
2023/11/10 12:08:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049952;28;20455;-66