Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:44;;;;;;;16.02;2.10;;;;;;;10.87;77.89;101270.81;10136549;29;20086;-75
2022/10/08 00:06:45;;;;;;;8.95;1.73;;;;;;;10.79;78.33;101274.16;10163490;29;20048;-76
2022/10/08 00:11:47;;;;;;;5.90;1.15;;;;;;;10.84;78.42;101262.91;10154993;29;20055;-76
2022/10/08 00:16:49;;;;;;;46.72;2.60;;;;;;;10.74;78.75;101260.06;10181334;29;20043;-76
2022/10/08 00:21:55;;;;;;;5.72;1.75;;;;;;;10.68;78.98;101243.31;10180790;29;20439;-76
2022/10/08 00:26:58;;;;;;;9.68;2.17;;;;;;;10.62;78.99;101238.81;10172670;29;20552;-76
2022/10/08 00:32:00;;;;;;;6.82;2.00;;;;;;;10.58;79.29;101242.22;10135501;29;20056;-76
2022/10/08 00:37:01;;;;;;;13.98;2.53;;;;;;;10.56;79.64;101236.94;10182510;29;20576;-76
2022/10/08 00:42:03;;;;;;;14.07;1.95;;;;;;;10.70;79.80;101233.75;10181977;29;20086;-76
2022/10/08 00:47:13;;;;;;;7.82;1.40;;;;;;;10.81;79.86;101232.28;10155439;29;20520;-76
2022/10/08 00:52:17;;;;;;;8.05;2.03;;;;;;;10.91;79.87;101241.22;10175730;29;20071;-75
2022/10/08 00:57:20;;;;;;;10.20;2.08;;;;;;;10.99;79.73;101238.78;10172618;29;20052;-76
2022/10/08 01:02:22;;;;;;;6.40;1.58;;;;;;;10.96;79.54;101223.91;10137068;29;20136;-76
2022/10/08 01:07:35;;;;;;;10.27;1.90;;;;;;;10.96;79.52;101219.53;10178036;29;20556;-76
2022/10/08 01:12:49;;;;;;;13.98;2.03;;;;;;;10.92;79.91;101219.44;10170360;29;20056;-76
2022/10/08 01:18:05;;;;;;;7.88;1.70;;;;;;;10.84;80.01;101215.75;10176216;29;20626;-76
2022/10/08 01:23:37;;;;;;;8.63;1.55;;;;;;;10.82;80.40;101214.84;10175378;29;20291;-76
2022/10/08 01:28:51;;;;;;;12.65;1.58;;;;;;;10.88;80.39;101213.22;10154237;29;20051;-76
2022/10/08 01:33:58;;;;;;;14.48;2.20;;;;;;;10.98;80.86;101211.72;10182915;29;20066;-76
2022/10/08 01:39:05;;;;;;;6.82;1.80;;;;;;;11.10;80.90;101221.56;10169462;29;20083;-76
2022/10/08 01:44:16;;;;;;;9.25;1.77;;;;;;;11.16;80.99;101212.97;10171005;29;20682;-75
2022/10/08 01:49:23;;;;;;;7.93;1.90;;;;;;;11.23;80.92;101212.22;10177603;29;20048;-76
2022/10/08 01:54:29;;;;;;;12.93;1.85;;;;;;;11.30;81.04;101215.03;10128409;29;20048;-76
2022/10/08 01:59:38;;;;;;;12.27;2.13;;;;;;;11.35;81.06;101209.88;10172377;29;20054;-76
2022/10/08 02:04:41;;;;;;;6.95;1.70;;;;;;;11.38;81.26;101206.41;10159754;29;20044;-76
2022/10/08 02:09:46;;;;;;;11.77;2.20;;;;;;;11.42;81.29;101206.50;10183095;29;20076;-76
2022/10/08 02:14:51;;;;;;;10.48;1.73;;;;;;;11.44;81.30;101212.69;10183790;29;20052;-76
2022/10/08 02:19:55;;;;;;;12.45;2.13;;;;;;;11.48;81.44;101221.50;10155629;29;20056;-76
2022/10/08 02:25:05;;;;;;;11.93;1.77;;;;;;;11.56;81.38;101212.06;10161833;29;20076;-75
2022/10/08 02:30:10;;;;;;;11.43;2.20;;;;;;;11.55;81.65;101219.91;10175253;29;20185;-76
2022/10/08 02:35:24;;;;;;;10.13;2.30;;;;;;;11.58;81.83;101222.56;10181742;29;20060;-76
2022/10/08 02:40:29;;;;;;;9.05;1.55;;;;;;;11.55;82.29;101219.91;10167581;29;20108;-76
2022/10/08 02:45:38;;;;;;;8.18;1.90;;;;;;;11.48;82.74;101211.91;10185148;29;20090;-76
2022/10/08 02:50:43;;;;;;;13.25;1.75;;;;;;;11.46;83.30;101210.09;10173505;29;20047;-76
2022/10/08 02:56:13;;;;;;;18.70;2.88;;;;;;;11.40;83.79;101199.50;10163239;29;20079;-76
2022/10/08 03:01:31;;;;;;;11.48;2.42;;;;;;;11.39;84.03;101216.06;10174160;29;20185;-76
2022/10/08 03:06:34;;;;;;;9.13;2.97;;;;;;;11.36;84.49;101216.00;10183635;29;20052;-76
2022/10/08 03:11:36;;;;;;;5.47;1.50;;;;;;;11.34;84.74;101225.59;10184010;29;20051;-76
2022/10/08 03:16:43;;;;;;;8.45;1.90;;;;;;;11.31;84.95;101219.41;10189439;29;20131;-76
2022/10/08 03:21:48;;;;;;;7.72;1.67;;;;;;;11.32;85.49;101221.19;10183829;29;20099;-76
2022/10/08 03:26:51;;;;;;;8.18;1.85;;;;;;;11.36;85.48;101229.97;10190790;29;20130;-76
2022/10/08 03:31:53;;;;;;;8.13;1.77;;;;;;;11.40;85.42;101236.19;10165121;29;20063;-76
2022/10/08 03:36:54;;;;;;;6.22;1.70;;;;;;;11.51;85.39;101229.41;10176775;29;20513;-76
2022/10/08 03:41:56;;;;;;;4.57;1.38;;;;;;;11.43;85.14;101236.25;10179329;29;20115;-76
2022/10/08 03:46:57;;;;;;;7.47;1.52;;;;;;;11.43;85.24;101241.50;10188557;29;20111;-76
2022/10/08 03:51:59;;;;;;;5.07;1.27;;;;;;;11.45;85.25;101245.94;10159581;29;20147;-76
2022/10/08 03:57:02;;;;;;;6.90;1.25;;;;;;;11.38;85.15;101241.41;10190576;29;20055;-76
2022/10/08 04:02:03;;;;;;;5.80;1.38;;;;;;;11.34;85.46;101236.06;10175708;29;20056;-76
2022/10/08 04:07:05;;;;;;;5.38;1.30;;;;;;;11.29;85.73;101255.19;10186234;29;20598;-76
2022/10/08 04:12:07;;;;;;;9.50;1.48;;;;;;;11.29;85.82;101259.56;10182023;29;20076;-76
2022/10/08 04:17:09;;;;;;;8.32;1.63;;;;;;;11.21;86.25;101261.13;10162449;29;20102;-76
2022/10/08 04:22:10;;;;;;;5.45;1.50;;;;;;;11.23;86.51;101264.66;10170304;29;20733;-76
2022/10/08 04:27:12;;;;;;;6.43;1.73;;;;;;;11.21;86.47;101267.25;10173084;29;20056;-76
2022/10/08 04:32:14;;;;;;;4.55;1.55;;;;;;;11.21;86.84;101274.22;10168096;29;20056;-76
2022/10/08 04:37:16;;;;;;;7.13;1.70;;;;;;;11.10;86.92;101274.88;10177122;29;20048;-76
2022/10/08 04:42:17;;;;;;;5.63;1.70;;;;;;;11.02;86.98;101273.81;10182638;29;20094;-76
2022/10/08 04:47:19;;;;;;;6.95;1.48;;;;;;;10.95;87.14;101274.53;10166020;29;20060;-76
2022/10/08 04:52:21;;;;;;;6.50;1.75;;;;;;;10.79;87.13;101278.50;10179880;29;20110;-76
2022/10/08 04:57:22;;;;;;;5.03;1.63;;;;;;;10.70;87.52;101280.91;10187851;29;20052;-76
2022/10/08 05:02:24;;;;;;;7.82;2.08;;;;;;;10.62;87.75;101291.19;10188306;29;20103;-76
2022/10/08 05:07:28;;;;;;;13.27;1.95;;;;;;;10.52;87.99;101294.44;10188688;29;20044;-77
2022/10/08 05:12:29;;;;;;;7.03;1.67;;;;;;;10.44;88.08;101289.88;10187489;29;20051;-76
2022/10/08 05:17:31;;;;;;;10.63;2.10;;;;;;;10.34;88.74;101284.38;10175931;29;20065;-76
2022/10/08 05:22:33;;;;;;;5.35;1.67;;;;;;;10.26;89.01;101298.09;10157802;29;20047;-76
2022/10/08 05:27:34;;;;;;;6.38;1.70;;;;;;;10.20;89.20;101297.94;10152691;29;20058;-76
2022/10/08 05:32:36;;;;;;;10.30;2.17;;;;;;;10.10;89.48;101306.38;10177003;29;20044;-76
2022/10/08 05:37:38;;;;;;;7.55;2.10;;;;;;;9.99;89.90;101311.31;10181186;29;20079;-76
2022/10/08 05:42:40;;;;;;;4.95;2.00;;;;;;;9.95;90.15;101312.06;10182675;29;20056;-76
2022/10/08 05:47:41;;;;;;;7.13;1.95;;;;;;;9.91;90.40;101313.72;10188652;29;20058;-76
2022/10/08 05:52:43;;;;;;;6.28;2.15;;;;;;;9.89;90.95;101322.38;10166037;29;20056;-76
2022/10/08 05:57:46;;;;;;;6.28;2.45;;;;;;;9.86;91.15;101317.97;10149615;29;20052;-77
2022/10/08 06:02:48;;;;;;;7.15;2.03;;;;;;;9.85;91.48;101328.38;10157949;29;20101;-77
2022/10/08 06:07:51;;;;;;;8.55;2.30;;;;;;;9.84;91.43;101329.22;10169571;29;20056;-76
2022/10/08 06:12:53;;;;;;;9.48;2.25;;;;;;;9.84;91.72;101337.06;10179511;29;20059;-76
2022/10/08 06:17:56;;;;;;;10.88;2.90;;;;;;;9.86;92.22;101348.44;10184876;29;20109;-76
2022/10/08 06:22:58;;;;;;;10.00;3.05;;;;;;;9.97;92.36;101359.22;10169976;29;20051;-77
2022/10/08 06:27:59;;;;;;;9.55;3.13;;;;;;;10.03;92.63;101362.91;10187551;29;20714;-76
2022/10/08 06:33:01;;;;;;;8.63;2.50;;;;;;;10.09;92.49;101378.78;10177475;29;20079;-77
2022/10/08 06:38:04;;;;;;;11.43;3.42;;;;;;;10.17;92.70;101389.47;10164955;29;20052;-76
2022/10/08 06:43:10;;;;;;;9.63;3.30;;;;;;;10.30;92.93;101384.56;10167990;29;20083;-77
2022/10/08 06:48:12;;;;;;;13.80;4.07;;;;;;;10.42;92.90;101396.31;10183812;29;20060;-78
2022/10/08 06:53:14;;;;;;;8.18;3.15;;;;;;;10.58;93.00;101388.84;10177637;29;20063;-78
2022/10/08 06:58:15;;;;;;;12.35;3.85;;;;;;;10.64;93.01;101409.97;10158387;29;20059;-77
2022/10/08 07:03:17;;;;;;;10.48;4.03;;;;;;;10.79;92.90;101409.47;10177406;29;20081;-78
2022/10/08 07:08:18;;;;;;;8.65;3.75;;;;;;;10.95;92.62;101418.63;10183247;29;20044;-78
2022/10/08 07:13:21;;;;;;;10.60;3.65;;;;;;;11.16;92.42;101430.53;10181512;29;20063;-78
2022/10/08 07:18:22;;;;;;;11.35;4.05;;;;;;;11.37;92.16;101436.28;10182756;29;20503;-79
2022/10/08 07:23:24;;;;;;;9.90;3.88;;;;;;;15.82;90.94;101443.97;10188913;29;20059;-78
2022/10/08 07:28:29;;;;;;;14.30;4.03;;;;;;;18.20;81.87;101445.09;10169430;29;20123;-82
2022/10/08 07:33:31;;;;;;;18.58;3.42;;;;;;;18.99;74.73;101462.38;10191988;29;20052;-82
2022/10/08 07:38:33;;;;;;;9.73;2.88;;;;;;;20.17;69.24;101463.06;10183874;29;20078;-82
2022/10/08 07:43:35;;;;;;;8.65;2.40;;;;;;;-147.53;100.00;57128.34;10174950;29;20044;-83
2022/10/08 07:48:38;;;;;;;9.70;2.03;;;;;;;20.17;69.24;101463.06;10177411;29;20657;-82
2022/10/08 07:53:40;;;;;;;6.90;2.22;;;;;;;19.77;62.23;101500.66;10171064;29;20054;-84
2022/10/08 07:58:42;;;;;;;8.75;2.08;;;;;;;19.26;62.50;101506.44;10162943;29;20050;-83
2022/10/08 08:03:44;;;;;;;7.25;1.95;;;;;;;17.11;65.14;101509.69;10194679;29;20044;-82
2022/10/08 08:08:46;;;;;;;9.20;1.80;;;;;;;16.21;67.85;101518.13;10163765;29;20052;-81
2022/10/08 08:13:48;;;;;;;7.00;2.05;;;;;;;16.04;69.19;101521.53;10182510;29;20052;-82
2022/10/08 08:18:52;;;;;;;10.82;1.92;;;;;;;16.29;69.60;101532.28;10182252;29;20048;-82
2022/10/08 08:23:56;;;;;;;10.98;1.40;;;;;;;16.70;69.83;101528.03;10168564;29;20092;-82
2022/10/08 08:28:59;;;;;;;;;;;;;;;16.43;68.46;101549.06;10175004;29;20052;-82
2022/10/08 08:34:06;;;;;;;9.95;2.58;;;;;;;16.28;69.43;101534.91;10181827;29;20565;-83
2022/10/08 08:39:13;;;;;;;7.93;1.40;;;;;;;14.86;70.19;101545.09;10170339;29;20044;-83
2022/10/08 08:44:15;;;;;;;8.07;1.40;;;;;;;13.99;71.82;101558.88;10169149;29;20577;-82
2022/10/08 08:49:56;;;;;;;9.05;1.42;;;;;;;13.90;73.21;101566.59;10157242;29;20060;-83
2022/10/08 08:55:16;;;;;;;13.23;1.55;;;;;;;13.67;74.31;101550.44;10174091;29;20040;-82
2022/10/08 09:00:24;;;;;;;11.88;1.60;;;;;;;14.45;73.87;101566.53;10175682;29;20840;-80
2022/10/08 09:05:33;;;;;;;7.28;1.35;;;;;;;14.90;72.85;101575.91;10151181;29;20048;-81
2022/10/08 09:10:42;;;;;;;5.67;1.00;;;;;;;15.43;71.34;101589.66;10140554;29;20056;-81
2022/10/08 09:15:45;;;;;;;8.00;0.77;;;;;;;14.79;71.09;101582.81;10173013;29;20063;-80
2022/10/08 09:20:47;;;;;;;8.10;0.93;;;;;;;14.27;71.57;101591.75;10168664;29;20142;-83
2022/10/08 09:25:56;;;;;;;6.25;0.88;;;;;;;13.89;72.03;101597.31;10172868;29;20082;-81
2022/10/08 09:31:10;;;;;;;9.10;1.30;;;;;;;13.72;72.38;101596.13;10145390;29;20059;-82
2022/10/08 09:36:12;;;;;;;5.13;1.15;;;;;;;13.77;73.08;101599.75;10166963;29;20064;-82
2022/10/08 09:41:18;;;;;;;6.07;0.90;;;;;;;15.17;72.92;101593.81;10177905;29;20048;-81
2022/10/08 09:46:29;;;;;;;3.42;0.93;;;;;;;15.10;71.32;101594.63;10170199;29;20058;-81
2022/10/08 09:51:31;;;;;;;4.88;0.98;;;;;;;14.43;71.48;101610.44;10160257;29;20040;-81
2022/10/08 09:56:33;;;;;;;5.18;1.08;;;;;;;13.94;72.35;101610.56;10163168;29;20048;-82
2022/10/08 10:01:44;;;;;;;7.82;1.20;;;;;;;13.40;73.73;101618.38;10160016;29;20064;-81
2022/10/08 10:06:49;;;;;;;6.17;1.07;;;;;;;13.00;74.99;101632.47;10179924;29;20084;-83
2022/10/08 10:12:08;;;;;;;20.13;2.38;;;;;;;12.99;75.58;101635.97;10184864;29;20060;-83
2022/10/08 10:17:28;;;;;;;5.57;1.23;;;;;;;14.13;75.09;101638.06;10150804;29;20545;-80
2022/10/08 10:22:47;;;;;;;7.13;1.10;;;;;;;14.55;73.69;101642.22;10139697;29;20104;-82
2022/10/08 10:28:43;;;;;;;7.00;1.15;;;;;;;14.29;72.92;101650.63;10137266;29;20058;-80
2022/10/08 10:34:29;;;;;;;5.18;0.88;;;;;;;14.19;72.43;101653.09;10127967;29;20066;-79
2022/10/08 10:39:37;;;;;;;6.00;0.90;;;;;;;13.96;72.02;101646.59;10147041;29;20055;-81
2022/10/08 10:44:57;;;;;;;3.78;1.05;;;;;;;13.82;72.08;101648.06;10163708;29;20158;-81
2022/10/08 10:50:00;;;;;;;;;;;;;;;13.71;72.46;101649.66;10169209;29;20040;-79
2022/10/08 10:55:16;;;;;;;5.32;0.90;;;;;;;13.97;72.72;101653.59;10178594;29;19975;-81
2022/10/08 11:00:21;;;;;;;6.13;1.23;;;;;;;13.54;73.53;101663.38;10183999;29;20052;-83
2022/10/08 11:05:31;;;;;;;10.20;1.63;;;;;;;13.18;74.84;101672.28;10173474;29;20059;-82
2022/10/08 11:10:56;;;;;;;8.05;0.95;;;;;;;13.17;75.36;101678.41;10155121;29;20149;-82
2022/10/08 11:16:12;;;;;;;5.93;1.00;;;;;;;13.83;74.50;101665.66;10163747;29;20056;-82
2022/10/08 11:21:44;;;;;;;6.65;0.80;;;;;;;14.53;73.19;101672.91;10150392;29;20108;-83
2022/10/08 11:27:04;;;;;;;4.18;0.90;;;;;;;15.06;72.04;101671.94;10147960;29;20059;-82
2022/10/08 11:32:17;;;;;;;3.17;0.88;;;;;;;15.28;69.94;101657.25;10157181;29;20130;-83
2022/10/08 11:37:31;;;;;;;5.93;0.80;;;;;;;15.44;68.82;101666.22;10162490;29;20548;-81
2022/10/08 11:43:02;;;;;;;2.03;0.73;;;;;;;15.48;68.26;101661.88;10172017;29;20046;-82
2022/10/08 11:48:32;;;;;;;5.78;0.90;;;;;;;15.51;67.60;101669.81;10132539;29;20799;-81
2022/10/08 11:53:33;;;;;;;8.38;0.90;;;;;;;15.47;66.94;101684.72;10179384;29;20051;-81
2022/10/08 11:58:35;;;;;;;7.22;0.93;;;;;;;14.67;65.83;101716.22;10194045;29;20520;-83
2022/10/08 12:03:41;;;;;;;3.83;0.98;;;;;;;13.50;68.94;101724.69;10193546;29;20047;-83
2022/10/08 12:08:52;;;;;;;6.72;1.10;;;;;;;12.58;71.80;101727.88;10192666;29;20097;-81
2022/10/08 12:14:15;;;;;;;7.25;0.98;;;;;;;12.74;74.33;101716.88;10189081;29;20150;-81
2022/10/08 12:19:35;;;;;;;12.32;1.42;;;;;;;13.48;75.72;101713.25;10165241;29;20147;-81
2022/10/08 12:24:36;;;;;;;6.20;1.25;;;;;;;13.71;76.08;101704.91;10182168;29;20075;-81
2022/10/08 12:30:15;;;;;;;4.78;1.38;;;;;;;14.41;76.91;101702.63;10169137;29;20047;-81
2022/10/08 12:35:26;;;;;;;7.00;1.25;;;;;;;14.61;76.01;101704.72;10174005;29;20075;-81
2022/10/08 12:40:40;;;;;;;6.82;1.35;;;;;;;14.79;74.31;101702.34;10197148;29;20107;-83
2022/10/08 12:46:16;;;;;;;5.50;0.93;;;;;;;14.90;73.76;101694.56;10188397;29;20535;-83
2022/10/08 12:51:48;;;;;;;5.05;1.00;;;;;;;15.10;72.66;101701.88;10187717;29;20059;-84
2022/10/08 12:56:51;;;;;;;3.78;0.85;;;;;;;14.79;71.58;101712.00;10198889;29;20503;-83
2022/10/08 13:01:53;;;;;;;4.65;0.95;;;;;;;14.90;70.56;101714.78;10195159;29;20107;-82
2022/10/08 13:06:55;;;;;;;7.15;1.17;;;;;;;14.86;68.97;101719.13;10187630;29;20052;-80
2022/10/08 13:11:59;;;;;;;10.07;1.35;;;;;;;14.49;68.87;101731.72;10207041;29;20107;-82
2022/10/08 13:17:05;;;;;;;5.15;1.25;;;;;;;14.60;69.25;101740.69;10167889;29;20506;-84
2022/10/08 13:22:30;;;;;;;11.93;1.25;;;;;;;14.73;68.28;101740.94;10195737;29;20052;-81
2022/10/08 13:27:32;;;;;;;7.88;1.15;;;;;;;14.78;68.11;101733.97;10191237;29;20076;-79
2022/10/08 13:32:37;;;;;;;8.13;0.90;;;;;;;14.80;67.54;101742.75;10192105;29;20048;-81
2022/10/08 13:37:40;;;;;;;6.28;1.20;;;;;;;14.87;66.49;101739.34;10194645;29;20052;-81
2022/10/08 13:42:44;;;;;;;7.38;1.25;;;;;;;14.88;66.35;101749.06;10189736;29;20066;-85
2022/10/08 13:47:46;;;;;;;7.70;0.90;;;;;;;14.87;65.41;101757.81;10187183;29;20591;-81
2022/10/08 13:52:54;;;;;;;5.70;0.80;;;;;;;14.95;65.18;101748.28;10194431;29;20420;-80
2022/10/08 13:57:58;;;;;;;7.50;1.50;;;;;;;14.90;64.79;101764.91;10189395;29;20052;-82
2022/10/08 14:03:01;;;;;;;6.32;1.23;;;;;;;14.88;64.88;101778.06;10184677;29;20056;-85
2022/10/08 14:08:09;;;;;;;8.85;1.10;;;;;;;14.83;64.40;101779.72;10195010;29;20197;-83
2022/10/08 14:13:14;;;;;;;7.03;1.00;;;;;;;14.88;64.50;101783.34;10166857;29;20103;-77
2022/10/08 14:18:15;;;;;;;6.18;1.25;;;;;;;14.64;63.71;101797.91;10186904;29;20048;-79
2022/10/08 14:23:19;;;;;;;5.45;0.68;;;;;;;14.39;63.50;101798.31;10182762;29;20060;-81
2022/10/08 14:28:20;;;;;;;5.82;1.15;;;;;;;14.20;64.56;101803.25;10168973;29;20048;-81
2022/10/08 14:33:22;;;;;;;10.80;1.20;;;;;;;13.88;65.26;101819.31;10183326;29;20048;-79
2022/10/08 14:38:23;;;;;;;9.15;0.85;;;;;;;13.57;65.95;101829.22;10186900;29;20059;-81
2022/10/08 14:43:25;;;;;;;6.75;1.05;;;;;;;13.40;65.94;101839.34;10180314;29;20152;-81
2022/10/08 14:48:28;;;;;;;6.78;1.05;;;;;;;13.40;65.87;101851.63;10163941;29;20044;-79
2022/10/08 14:53:30;;;;;;;8.50;1.02;;;;;;;13.44;66.08;101856.13;10177288;29;20055;-83
2022/10/08 14:58:31;;;;;;;7.47;1.02;;;;;;;13.43;65.78;101862.22;10180934;29;20116;-82
2022/10/08 15:03:33;;;;;;;6.13;1.08;;;;;;;13.40;65.08;101860.41;10159955;29;20044;-82
2022/10/08 15:08:35;;;;;;;7.40;0.90;;;;;;;13.36;65.04;101862.94;10182931;29;20048;-79
2022/10/08 15:13:37;;;;;;;5.47;0.80;;;;;;;13.61;65.89;101861.75;10167547;29;20072;-78
2022/10/08 15:18:39;;;;;;;6.00;1.05;;;;;;;13.77;65.56;101870.88;10165337;29;20063;-79
2022/10/08 15:23:41;;;;;;;2.67;1.00;;;;;;;13.74;65.75;101881.34;10178792;29;20094;-80
2022/10/08 15:28:44;;;;;;;7.32;1.63;;;;;;;13.64;66.09;101887.25;10153089;29;20155;-79
2022/10/08 15:33:49;;;;;;;9.15;0.95;;;;;;;13.55;66.40;101887.94;10169750;29;20055;-81
2022/10/08 15:39:02;;;;;;;7.13;0.93;;;;;;;13.42;67.17;101892.00;10163473;29;20055;-83
2022/10/08 15:44:24;;;;;;;5.47;1.15;;;;;;;13.26;67.51;101893.38;10179319;29;20046;-80
2022/10/08 15:49:31;;;;;;;9.25;1.58;;;;;;;13.18;68.15;101894.91;10161888;29;20044;-82
2022/10/08 15:54:36;;;;;;;5.93;1.75;;;;;;;13.10;68.92;101910.53;10175991;29;20517;-79
2022/10/08 15:59:38;;;;;;;7.03;0.95;;;;;;;12.98;70.26;101923.38;10171942;29;20432;-80
2022/10/08 16:04:40;;;;;;;6.75;1.55;;;;;;;12.77;71.59;101927.22;10175631;29;20587;-82
2022/10/08 16:09:41;;;;;;;8.40;1.38;;;;;;;12.59;73.24;101934.63;10168515;29;20499;-81
2022/10/08 16:14:43;;;;;;;8.32;1.00;;;;;;;12.36;74.46;101937.50;10174171;29;20060;-82
2022/10/08 16:19:45;;;;;;;8.45;1.60;;;;;;;12.13;75.14;101942.97;10179440;29;20048;-79
2022/10/08 16:24:48;;;;;;;12.43;3.90;;;;;;;12.00;75.83;101946.97;10162154;29;20112;-80
2022/10/08 16:29:50;;;;;;;5.47;1.35;;;;;;;11.99;76.25;101965.31;10180020;29;20094;-80
2022/10/08 16:34:51;;;;;;;10.02;1.30;;;;;;;11.94;76.34;101959.91;10167858;29;20048;-82
2022/10/08 16:39:55;;;;;;;6.85;1.33;;;;;;;11.95;76.50;101963.41;10154356;29;20056;-79
2022/10/08 16:44:57;;;;;;;10.02;1.55;;;;;;;11.84;76.52;101979.72;10180928;29;20130;-79
2022/10/08 16:49:58;;;;;;;9.13;1.30;;;;;;;11.77;76.44;101988.25;10182105;29;20110;-78
2022/10/08 16:55:00;;;;;;;5.95;1.02;;;;;;;11.75;76.42;101997.78;10172467;29;20138;-79
2022/10/08 17:00:02;;;;;;;11.95;1.63;;;;;;;11.60;76.59;102000.81;10151627;29;20067;-83
2022/10/08 17:05:04;;;;;;;7.32;1.17;;;;;;;11.46;76.85;102007.34;10177396;29;20138;-82
2022/10/08 17:10:06;;;;;;;5.30;1.42;;;;;;;11.36;77.10;102007.88;10154215;29;20055;-78
2022/10/08 17:15:08;;;;;;;7.60;2.30;;;;;;;11.17;77.48;102011.59;10158365;29;20059;-78
2022/10/08 17:20:11;;;;;;;9.63;1.63;;;;;;;11.03;78.10;102027.75;10174625;29;20051;-78
2022/10/08 17:25:12;;;;;;;10.10;1.40;;;;;;;10.89;78.61;102029.00;10159235;29;20075;-80
2022/10/08 17:30:14;;;;;;;11.05;1.55;;;;;;;10.75;78.97;102037.25;10178784;29;20462;-79
2022/10/08 17:35:16;;;;;;;9.35;1.23;;;;;;;10.67;79.41;102038.69;10177888;29;20067;-77
2022/10/08 17:40:17;;;;;;;10.43;1.55;;;;;;;10.69;79.90;102046.59;10174541;29;20063;-79
2022/10/08 17:45:21;;;;;;;7.82;1.33;;;;;;;10.71;80.10;102061.53;10180730;29;20695;-77
2022/10/08 17:50:22;;;;;;;7.30;1.65;;;;;;;10.75;80.47;102063.44;10160475;29;20052;-82
2022/10/08 17:55:24;;;;;;;6.75;1.20;;;;;;;10.78;80.60;102071.41;10179099;29;20126;-78
2022/10/08 18:00:26;;;;;;;8.82;1.50;;;;;;;10.79;80.62;102081.06;10169678;29;20130;-78
2022/10/08 18:05:28;;;;;;;9.35;1.63;;;;;;;10.72;80.65;102078.16;10179852;29;20533;-77
2022/10/08 18:10:29;;;;;;;85.55;19.48;;;;;;;10.72;80.35;102075.53;10186299;29;20060;-80
2022/10/08 18:15:35;;;;;;;33.80;7.85;;;;;;;10.59;80.49;102092.53;10162946;29;20691;-79
2022/10/08 18:20:37;;;;;;;10.07;2.58;;;;;;;10.38;80.79;102093.47;10184580;29;20052;-78
2022/10/08 18:25:39;;;;;;;12.80;2.67;;;;;;;10.27;81.17;102090.41;10165726;29;20532;-78
2022/10/08 18:30:40;;;;;;;15.63;3.10;;;;;;;10.13;81.69;102103.78;10169549;29;20492;-77
2022/10/08 18:35:42;;;;;;;11.52;2.92;;;;;;;10.00;81.84;102108.53;10182300;29;20290;-79
2022/10/08 18:40:44;;;;;;;6.43;1.90;;;;;;;9.84;82.11;102109.63;10162251;29;20052;-78
2022/10/08 18:45:46;;;;;;;15.10;2.30;;;;;;;9.76;82.84;102113.66;10177275;29;20079;-80
2022/10/08 18:50:47;;;;;;;5.35;1.65;;;;;;;9.68;83.15;102123.81;10184803;29;20259;-79
2022/10/08 18:55:49;;;;;;;12.57;1.95;;;;;;;9.65;83.64;102125.38;10174423;29;20284;-79
2022/10/08 19:00:52;;;;;;;10.10;1.92;;;;;;;9.56;83.94;102144.19;10178163;29;20047;-79
2022/10/08 19:05:53;;;;;;;8.05;2.00;;;;;;;9.48;84.04;102143.84;10180341;29;20479;-78
2022/10/08 19:10:55;;;;;;;4.93;1.60;;;;;;;9.35;84.33;102149.38;10179130;29;20060;-81
2022/10/08 19:16:01;;;;;;;5.03;1.90;;;;;;;9.28;84.32;102158.69;10172360;29;20055;-81
2022/10/08 19:21:11;;;;;;;7.88;1.92;;;;;;;9.19;85.00;102160.91;10178272;29;20060;-81
2022/10/08 19:26:13;;;;;;;9.30;2.00;;;;;;;9.13;85.09;102168.47;10184739;29;20072;-78
2022/10/08 19:31:23;;;;;;;9.38;2.33;;;;;;;8.99;85.17;102166.13;10182387;29;20052;-81
2022/10/08 19:36:28;;;;;;;11.32;2.15;;;;;;;8.88;85.54;102172.56;10160532;29;20100;-78
2022/10/08 19:41:30;;;;;;;8.27;2.20;;;;;;;8.80;85.90;102181.78;10178588;29;20120;-79
2022/10/08 19:46:32;;;;;;;6.10;2.40;;;;;;;8.71;86.19;102178.69;10171949;29;20048;-77
2022/10/08 19:51:35;;;;;;;11.52;2.60;;;;;;;8.67;86.39;102185.50;10176720;29;20581;-79
2022/10/08 19:56:37;;;;;;;7.32;2.20;;;;;;;8.64;86.69;102193.19;10175196;29;20056;-80
2022/10/08 20:01:40;;;;;;;10.85;2.67;;;;;;;8.57;86.80;102201.56;10171872;29;20044;-78
2022/10/08 20:06:42;;;;;;;10.65;2.83;;;;;;;8.50;87.21;102203.00;10171031;29;20052;-82
2022/10/08 20:11:45;;;;;;;11.98;2.53;;;;;;;8.41;87.24;102194.69;10179295;29;20050;-78
2022/10/08 20:16:47;;;;;;;12.48;2.97;;;;;;;8.37;87.33;102208.41;10162632;29;20055;-81
2022/10/08 20:21:49;;;;;;;7.07;2.00;;;;;;;8.32;87.30;102216.88;10145386;29;20056;-80
2022/10/08 20:26:51;;;;;;;8.00;2.55;;;;;;;8.28;87.77;102224.50;10166831;29;20059;-81
2022/10/08 20:31:54;;;;;;;9.63;2.35;;;;;;;8.22;87.51;102225.06;10180151;29;20056;-78
2022/10/08 20:36:57;;;;;;;8.50;1.92;;;;;;;8.15;87.77;102217.75;10183941;29;20559;-79
2022/10/08 20:41:59;;;;;;;11.38;1.80;;;;;;;8.09;87.82;102227.88;10180402;29;20138;-82
2022/10/08 20:47:01;;;;;;;8.45;1.95;;;;;;;8.02;87.90;102233.63;10185420;29;20709;-78
2022/10/08 20:52:04;;;;;;;5.68;1.92;;;;;;;8.02;88.08;102233.63;10157545;29;20292;-79
2022/10/08 20:57:05;;;;;;;12.43;2.03;;;;;;;7.96;88.32;102232.50;10181828;29;20081;-83
2022/10/08 21:02:09;;;;;;;8.23;2.25;;;;;;;7.96;88.60;102244.66;10164404;29;20084;-81
2022/10/08 21:07:11;;;;;;;7.63;1.85;;;;;;;7.86;88.64;102252.81;10151309;29;20056;-77
2022/10/08 21:12:12;;;;;;;10.88;2.55;;;;;;;7.79;88.70;102254.19;10173417;29;20103;-79
2022/10/08 21:17:14;;;;;;;10.88;2.15;;;;;;;7.72;88.93;102263.41;10179207;29;20051;-79
2022/10/08 21:22:16;;;;;;;10.38;2.00;;;;;;;7.69;89.01;102262.38;10160205;29;20043;-81
2022/10/08 21:27:18;;;;;;;9.90;2.45;;;;;;;7.64;89.10;102256.94;10165016;29;20055;-77
2022/10/08 21:32:20;;;;;;;5.63;1.50;;;;;;;7.64;89.36;102254.31;10177685;29;20051;-81
2022/10/08 21:37:22;;;;;;;11.43;1.88;;;;;;;7.61;89.37;102254.13;10157689;29;20055;-78
2022/10/08 21:42:23;;;;;;;17.90;2.17;;;;;;;7.55;89.66;102265.16;10171735;29;20174;-81
2022/10/08 21:47:25;;;;;;;11.50;2.58;;;;;;;7.58;89.73;102256.56;10178895;29;20630;-81
2022/10/08 21:52:27;;;;;;;13.45;2.35;;;;;;;7.49;89.94;102263.91;10172644;29;20044;-77
2022/10/08 21:57:29;;;;;;;9.38;1.92;;;;;;;7.46;90.19;102256.84;10161486;29;21469;-78
2022/10/08 22:02:30;;;;;;;8.95;2.17;;;;;;;7.41;90.23;102261.78;10158883;29;20056;-78
2022/10/08 22:07:32;;;;;;;6.88;1.63;;;;;;;7.39;90.31;102267.75;10167716;29;20048;-78
2022/10/08 22:12:33;;;;;;;14.18;2.47;;;;;;;7.38;90.39;102276.38;10154040;29;20701;-81
2022/10/08 22:17:35;;;;;;;9.40;2.15;;;;;;;7.36;90.55;102278.00;10174979;29;20083;-80
2022/10/08 22:22:37;;;;;;;11.82;2.60;;;;;;;7.32;90.67;102281.25;10175059;29;20052;-77
2022/10/08 22:27:38;;;;;;;20.40;2.08;;;;;;;7.29;90.94;102281.09;10179618;29;20052;-78
2022/10/08 22:32:40;;;;;;;6.25;2.15;;;;;;;7.28;91.01;102285.41;10171386;29;20475;-81
2022/10/08 22:37:42;;;;;;;8.98;2.95;;;;;;;7.23;91.08;102281.66;10162711;29;20575;-78
2022/10/08 22:42:43;;;;;;;6.85;2.30;;;;;;;7.22;91.00;102282.44;10167954;29;20040;-78
2022/10/08 22:47:45;;;;;;;11.80;2.05;;;;;;;7.14;91.10;102282.03;10169507;29;20099;-79
2022/10/08 22:52:48;;;;;;;6.45;1.88;;;;;;;7.11;91.28;102284.47;10154652;29;20052;-79
2022/10/08 22:57:51;;;;;;;7.90;1.88;;;;;;;7.02;91.16;102282.25;10173788;29;20056;-78
2022/10/08 23:02:52;;;;;;;7.55;2.03;;;;;;;6.95;91.18;102279.22;10171621;29;20055;-78
2022/10/08 23:07:55;;;;;;;9.73;1.90;;;;;;;6.85;91.26;102283.91;10178932;29;20063;-81
2022/10/08 23:12:56;;;;;;;11.07;2.00;;;;;;;6.79;91.27;102286.19;10166843;29;20063;-76
2022/10/08 23:17:58;;;;;;;7.80;2.00;;;;;;;6.69;91.54;102287.34;10156523;29;20048;-80
2022/10/08 23:23:00;;;;;;;9.07;2.17;;;;;;;6.65;91.63;102290.63;10175536;29;20507;-79