Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:36;;;;;;;14.73;8.82;;;;;;;;;;5090596;28;20491;-68
2023/12/09 00:03:41;;;;;;;13.43;8.88;;;;;;;;;;5090543;28;20534;-68
2023/12/09 00:06:48;;;;;;;16.00;9.07;;;11.30;91.40;;;;;;5090666;28;20498;-69
2023/12/09 00:09:53;;;;;;;15.65;9.18;;;;;;;;;;5090372;28;20047;-69
2023/12/09 00:12:57;;;;;;;16.90;9.77;;;;;;;;;;5090575;28;20047;-68
2023/12/09 00:16:02;;;;;;;16.42;9.75;;;;;;;;;;5090720;28;20039;-70
2023/12/09 00:19:07;;;;;;;14.80;9.75;;;;;;;;;;5090807;28;20495;-69
2023/12/09 00:22:11;;;;;;;18.50;9.57;;;;;;;;;;5090443;28;20048;-69
2023/12/09 00:25:15;;;;;;;13.52;9.00;;;;;;;;;;5090635;28;20048;-69
2023/12/09 00:28:20;;;;;;;12.57;7.70;;;;;;;;;;5093445;28;20046;-69
2023/12/09 00:31:24;;;;;;;11.68;7.15;;;;;;;;;;5093749;28;20059;-69
2023/12/09 00:34:28;;;;;;;14.75;6.53;;;;;;;;;;5093630;28;20039;-69
2023/12/09 00:37:33;;;;;;;10.50;6.38;;;;;;;;;;5093920;28;20047;-69
2023/12/09 00:40:37;;;;;;;9.90;6.65;;;;;;;;;;5093573;28;20054;-69
2023/12/09 00:43:41;;;;;;;12.68;6.88;;;;;;;;;;5093669;28;20040;-68
2023/12/09 00:46:46;;;;;;;10.52;5.85;;;;;;;;;;5093471;28;20149;-68
2023/12/09 00:49:50;;;;;;;9.25;5.55;;;;;;;;;;5093507;28;20059;-68
2023/12/09 00:52:55;;;;;;;10.18;5.50;;;;;;;;;;5093249;28;20044;-69
2023/12/09 00:55:59;;;;;;;8.07;5.38;;;;;;;;;;5093293;28;20522;-69
2023/12/09 00:59:07;;;;;;;9.73;5.07;;;11.30;90.30;;;;;;5093347;28;20040;-68
2023/12/09 01:02:11;;;;;;;8.13;5.00;;;;;;;;;;5093103;28;20043;-68
2023/12/09 01:05:15;;;;;;;8.50;4.20;;;;;;;;;;5093122;28;20036;-69
2023/12/09 01:08:20;;;;;;;5.95;3.35;;;;;;;;;;5093246;28;20037;-69
2023/12/09 01:11:24;;;;;;;4.68;3.58;;;11.40;89.10;;;;;;5092965;28;20043;-69
2023/12/09 01:14:28;;;;;;;5.93;3.72;;;;;;;;;;5093321;28;20039;-68
2023/12/09 01:17:35;;;;;;;6.57;3.25;;;;;;;;;;5092718;28;20048;-68
2023/12/09 01:20:40;;;;;;;5.35;3.20;;;;;;;;;;5092915;28;20040;-69
2023/12/09 01:23:44;;;;;;;6.15;3.08;;;;;;;;;;5092992;28;20040;-70
2023/12/09 01:26:48;;;;;;;7.78;3.13;;;;;;;;;;5093099;28;20479;-68
2023/12/09 01:29:53;;;;;;;5.30;2.90;;;;;;;;;;5092930;28;20163;-68
2023/12/09 01:32:57;;;;;;;5.80;3.10;;;;;;;;;;5092803;28;20036;-68
2023/12/09 01:36:01;;;;;;;6.85;3.00;;;;;;;;;;5092998;28;20491;-68
2023/12/09 01:39:06;;;;;;;6.05;2.90;;;;;;;;;;5079194;28;20032;-68
2023/12/09 01:42:10;;;;;;;5.40;2.85;;;;;;;;;;5092692;28;20036;-69
2023/12/09 01:45:14;;;;;;;4.55;2.75;;;;;;;;;;5092698;28;20329;-69
2023/12/09 01:48:19;;;;;;;3.78;2.80;;;;;;;;;;5092652;28;20036;-69
2023/12/09 01:51:25;;;;;;;5.07;2.78;;;11.30;88.70;;;;;;5092430;28;20044;-69
2023/12/09 01:54:30;;;;;;;5.68;3.13;;;;;;;;;;5092580;28;20043;-67
2023/12/09 01:57:34;;;;;;;4.95;2.92;;;;;;;;;;5092443;28;20480;-69
2023/12/09 02:00:45;;;;;;;5.07;2.80;;;11.50;89.20;;;;;;5092061;28;20044;-69
2023/12/09 02:03:51;;;;;;;4.90;3.22;;;11.60;89.10;;;;;;5092161;28;20043;-69
2023/12/09 02:06:55;;;;;;;4.57;2.58;;;;;;;;;;5092191;28;20051;-70
2023/12/09 02:10:00;;;;;;;4.25;2.47;;;;;;;;;;5091931;28;20036;-70
2023/12/09 02:13:24;;;;;;;8.30;2.78;;;11.70;88.40;;;;;;5092058;28;20040;-69
2023/12/09 02:16:43;;;;;;;5.38;2.70;;;11.70;87.70;;;;;;5092028;28;20415;-69
2023/12/09 02:19:49;;;;;;;7.80;2.78;;;12.30;88.20;;;;;;5091700;28;20050;-69
2023/12/09 02:23:13;;;;;;;3.80;2.10;;;12.30;86.90;;;;;;5091641;28;20055;-69
2023/12/09 02:26:24;;;;;;;5.60;2.00;;;12.30;86.70;;;;;;5091712;28;20047;-69
2023/12/09 02:29:33;;;;;;;6.88;2.15;;;11.90;86.60;;;;;;5091666;28;20072;-69
2023/12/09 02:32:38;;;;;;;3.63;2.35;;;11.80;86.40;;;;;;5091294;28;20055;-69
2023/12/09 02:35:45;;;;;;;4.78;2.30;;;11.80;86.90;;;;;;5091373;28;20039;-69
2023/12/09 02:38:50;;;;;;;6.63;3.00;;;11.80;87.00;;;;;;5091091;28;20047;-69
2023/12/09 02:41:56;;;;;;;4.15;2.38;;;11.80;86.40;;;;;;5091251;28;20047;-70
2023/12/09 02:45:00;;;;;;;3.47;2.50;;;;;;;;;;5091345;28;20039;-69
2023/12/09 02:48:04;;;;;;;3.40;2.22;;;;;;;;;;5091421;28;20537;-69
2023/12/09 02:51:09;;;;;;;3.67;2.50;;;;;;;;;;5090527;28;20040;-70
2023/12/09 02:54:13;;;;;;;4.45;1.90;;;;;;;;;;5091165;28;20036;-70
2023/12/09 02:57:17;;;;;;;5.82;2.20;;;;;;;;;;5091596;28;20040;-69
2023/12/09 03:00:22;;;;;;;4.82;2.78;;;;;;;;;;5091108;28;20478;-69
2023/12/09 03:03:26;;;;;;;3.53;2.15;;;;;;;;;;5091394;28;20044;-68
2023/12/09 03:06:31;;;;;;;4.30;2.20;;;;;;;;;;5091288;28;20047;-68
2023/12/09 03:09:35;;;;;;;3.10;2.00;;;;;;;;;;5091169;28;20472;-69
2023/12/09 03:12:40;;;;;;;4.63;2.30;;;;;;;;;;5090858;28;20048;-69
2023/12/09 03:15:44;;;;;;;3.83;1.88;;;;;;;;;;5091028;28;20032;-69
2023/12/09 03:18:51;;;;;;;3.28;2.10;;;11.60;87.80;;;;;;5090532;28;20044;-69
2023/12/09 03:21:56;;;;;;;4.88;2.90;;;;;;;;;;5090901;28;20051;-69
2023/12/09 03:24:59;;;;;;;3.40;1.90;;;;;;;;;;5090898;28;20032;-68
2023/12/09 03:28:04;;;;;;;4.70;2.47;;;;;;;;;;5090689;28;20040;-69
2023/12/09 03:31:10;;;;;;;5.35;2.40;;;11.60;87.50;;;;;;5090590;28;20044;-69
2023/12/09 03:34:14;;;;;;;3.80;2.00;;;;;;;;;;5090515;28;20511;-69
2023/12/09 03:37:19;;;;;;;6.78;2.40;;;;;;;;;;5090441;28;20058;-69
2023/12/09 03:40:23;;;;;;;2.65;1.70;;;;;;;;;;5090751;28;20028;-69
2023/12/09 03:43:27;;;;;;;5.72;1.80;;;;;;;;;;5090653;28;20448;-69
2023/12/09 03:46:31;;;;;;;2.58;1.80;;;;;;;;;;5090522;28;20036;-69
2023/12/09 03:49:36;;;;;;;7.20;3.33;;;;;;;;;;5090722;28;20032;-69
2023/12/09 03:52:40;;;;;;;5.75;2.63;;;;;;;;;;5090410;28;20047;-69
2023/12/09 03:55:45;;;;;;;3.60;1.98;;;;;;;;;;5090635;28;20044;-69
2023/12/09 03:58:50;;;;;;;3.92;2.33;;;;;;;;;;5090304;28;20036;-69
2023/12/09 04:01:54;;;;;;;3.40;1.98;;;;;;;;;;5091490;28;20501;-69
2023/12/09 04:04:58;;;;;;;2.80;1.70;;;;;;;;;;5094173;28;20043;-68
2023/12/09 04:08:03;;;;;;;2.70;1.73;;;;;;;;;;5094617;28;20028;-69
2023/12/09 04:11:07;;;;;;;4.78;3.03;;;;;;;;;;5094292;28;20048;-69
2023/12/09 04:14:11;;;;;;;3.08;2.10;;;;;;;;;;5094116;28;20107;-69
2023/12/09 04:17:16;;;;;;;12.48;5.32;;;;;;;;;;5094113;28;20043;-68
2023/12/09 04:20:21;;;;;;;9.63;4.55;;;;;;;;;;5094383;28;20059;-68
2023/12/09 04:23:25;;;;;;;3.38;1.83;;;;;;;;;;5094248;28;20481;-68
2023/12/09 04:26:32;;;;;;;3.70;1.77;;;11.40;87.00;;;;;;5094250;28;20036;-69
2023/12/09 04:29:36;;;;;;;3.50;1.95;;;;;;;;;;5094157;28;20043;-69
2023/12/09 04:32:41;;;;;;;4.95;2.60;;;;;;;;;;5093799;28;20044;-68
2023/12/09 04:35:45;;;;;;;4.65;2.10;;;;;;;;;;5093972;28;20036;-69
2023/12/09 04:38:49;;;;;;;3.78;2.00;;;;;;;;;;5093593;28;20044;-69
2023/12/09 04:41:56;;;;;;;3.88;1.58;;;11.70;88.00;;;;;;5093914;28;20471;-69
2023/12/09 04:45:01;;;;;;;8.68;1.88;;;;;;;;;;5093410;28;20055;-69
2023/12/09 04:48:05;;;;;;;4.32;2.50;;;;;;;;;;5093324;28;20032;-69
2023/12/09 04:51:09;;;;;;;4.13;2.13;;;;;;;;;;5093202;28;20040;-69
2023/12/09 04:54:13;;;;;;;7.45;3.22;;;;;;;;;;5093661;28;20036;-69
2023/12/09 04:57:18;;;;;;;5.30;2.80;;;;;;;;;;5093625;28;20032;-69
2023/12/09 05:00:22;;;;;;;7.35;3.47;;;;;;;;;;5093384;28;20040;-68
2023/12/09 05:03:26;;;;;;;9.35;3.63;;;;;;;;;;5093527;28;20036;-68
2023/12/09 05:06:30;;;;;;;5.25;3.25;;;;;;;;;;5093527;28;20564;-69
2023/12/09 05:09:35;;;;;;;5.00;2.90;;;;;;;;;;5093199;28;20044;-68
2023/12/09 05:12:40;;;;;;;12.15;3.40;;;;;;;;;;5092882;28;20048;-68
2023/12/09 05:15:44;;;;;;;3.50;2.08;;;;;;;;;;5080689;28;20047;-69
2023/12/09 05:18:48;;;;;;;4.18;2.17;;;;;;;;;;5092714;28;20044;-69
2023/12/09 05:21:52;;;;;;;2.50;1.60;;;;;;;;;;5092882;28;20028;-69
2023/12/09 05:24:56;;;;;;;5.35;3.28;;;;;;;;;;5093165;28;20032;-69
2023/12/09 05:28:01;;;;;;;4.60;2.80;;;;;;;;;;5092774;28;20480;-69
2023/12/09 05:31:05;;;;;;;4.80;2.65;;;;;;;;;;5080469;28;20044;-69
2023/12/09 05:34:10;;;;;;;2.22;1.15;;;;;;;;;;5092846;28;20031;-69
2023/12/09 05:37:14;;;;;;;3.72;1.48;;;;;;;;;;5092502;28;20032;-68
2023/12/09 05:40:18;;;;;;;3.70;2.30;;;;;;;;;;5092545;28;20036;-68
2023/12/09 05:43:23;;;;;;;6.10;3.13;;;;;;;;;;5092424;28;20032;-68
2023/12/09 05:46:27;;;;;;;4.30;3.03;;;;;;;;;;5092609;28;20040;-68
2023/12/09 05:49:32;;;;;;;4.68;2.83;;;;;;;;;;5092674;28;20372;-68
2023/12/09 05:52:36;;;;;;;5.13;2.50;;;;;;;;;;5092117;28;20480;-69
2023/12/09 05:55:40;;;;;;;3.90;2.45;;;;;;;;;;5092348;28;20039;-68
2023/12/09 05:58:44;;;;;;;3.50;2.33;;;;;;;;;;5092049;28;20040;-69
2023/12/09 06:01:49;;;;;;;4.65;3.10;;;;;;;;;;5092069;28;20032;-68
2023/12/09 06:04:53;;;;;;;5.88;2.58;;;;;;;;;;5092015;28;20503;-68
2023/12/09 06:07:58;;;;;;;3.20;1.98;;;;;;;;;;5092258;28;20036;-68
2023/12/09 06:11:02;;;;;;;1.83;1.30;;;;;;;;;;5092172;28;20036;-69
2023/12/09 06:14:07;;;;;;;5.03;1.75;;;;;;;;;;5092079;28;20036;-69
2023/12/09 06:17:11;;;;;;;3.88;1.92;;;;;;;;;;5091559;28;20044;-69
2023/12/09 06:20:15;;;;;;;2.08;1.25;;;;;;;;;;5092009;28;20044;-69
2023/12/09 06:23:19;;;;;;;3.65;1.50;;;;;;;;;;5091941;28;20032;-68
2023/12/09 06:26:23;;;;;;;5.18;2.25;;;;;;;;;;5091563;28;20040;-69
2023/12/09 06:29:28;;;;;;;2.60;1.33;;;;;;;;;;5091653;28;20040;-69
2023/12/09 06:32:32;;;;;;;4.07;1.50;;;;;;;;;;5091549;28;20036;-69
2023/12/09 06:35:36;;;;;;;5.13;2.20;;;;;;;;;;5091569;28;20488;-68
2023/12/09 06:38:40;;;;;;;6.05;1.60;;;;;;;;;;5091536;28;20044;-69
2023/12/09 06:41:44;;;;;;;6.95;2.30;;;;;;;;;;5091698;28;20468;-69
2023/12/09 06:44:49;;;;;;;8.23;2.80;;;;;;;;;;5091555;28;20036;-70
2023/12/09 06:47:54;;;;;;;2.92;2.40;;;;;;;;;;5091199;28;20032;-69
2023/12/09 06:50:59;;;;;;;3.28;1.75;;;;;;;;;;5090960;28;20456;-69
2023/12/09 06:54:03;;;;;;;5.97;2.53;;;;;;;;;;5091206;28;20039;-66
2023/12/09 06:57:07;;;;;;;8.65;2.20;;;;;;;;;;5078563;28;20035;-66
2023/12/09 07:00:12;;;;;;;5.63;2.00;;;;;;;;;;5091002;28;20044;-66
2023/12/09 07:03:17;;;;;;;4.53;1.50;;;;;;;;;;5091045;28;20472;-66
2023/12/09 07:06:29;;;;;;;3.38;1.70;;;11.80;86.70;;;;;;5091577;28;20044;-64
2023/12/09 07:09:34;;;;;;;;;;;11.60;87.10;;;;;;5091639;28;20046;-64
2023/12/09 07:12:38;;;;;;;2.42;1.50;;;;;;;;;;5091001;28;20368;-66
2023/12/09 07:15:42;;;;;;;4.93;2.17;;;;;;;;;;5091223;28;20138;-66
2023/12/09 07:18:47;;;;;;;3.72;1.90;;;12.00;86.10;;;;;;5077934;28;20051;-64
2023/12/09 07:21:53;;;;;;;3.55;1.83;;;12.30;86.00;;;;;;5090909;28;20043;-66
2023/12/09 07:24:57;;;;;;;3.30;2.50;;;;;;;;;;5091350;28;20071;-63
2023/12/09 07:28:02;;;;;;;3.03;1.48;;;;;;;;;;5090863;28;20040;-64
2023/12/09 07:31:06;;;;;;;4.72;2.67;;;;;;;;;;5090793;28;20040;-64
2023/12/09 07:34:16;;;;;;;6.00;2.28;;;;;;;;;;5090810;28;20048;-64
2023/12/09 07:37:20;;;;;;;6.95;2.08;;;;;;;;;;5094602;28;20032;-63
2023/12/09 07:40:24;;;;;;;4.30;1.90;;;;;;;;;;5097427;28;20040;-63
2023/12/09 07:43:29;;;;;;;3.63;2.08;;;;;;;;;;5097439;28;20040;-63
2023/12/09 07:46:33;;;;;;;3.60;2.10;;;;;;;;;;5097204;28;20381;-63
2023/12/09 07:49:37;;;;;;;4.82;2.22;;;;;;;;;;5097329;28;20036;-64
2023/12/09 07:52:42;;;;;;;5.82;2.80;;;;;;;;;;5097243;28;20479;-63
2023/12/09 07:55:46;;;;;;;4.80;2.75;;;;;;;;;;5097432;28;20036;-63
2023/12/09 07:58:50;;;;;;;3.75;2.50;;;;;;;;;;5097345;28;20243;-65
2023/12/09 08:01:54;;;;;;;4.32;2.03;;;;;;;;;;5097537;28;20036;-63
2023/12/09 08:04:59;;;;;;;4.65;2.20;;;;;;;;;;5097289;28;20040;-64
2023/12/09 08:08:03;;;;;;;4.47;1.92;;;;;;;;;;5097129;28;20040;-64
2023/12/09 08:11:08;;;;;;;3.85;2.28;;;;;;;;;;5096948;28;20044;-64
2023/12/09 08:14:12;;;;;;;6.47;2.72;;;;;;;;;;5097386;28;20048;-65
2023/12/09 08:17:16;;;;;;;7.28;3.80;;;;;;;;;;5096790;28;20476;-65
2023/12/09 08:20:21;;;;;;;12.27;5.80;;;;;;;;;;5097413;28;20040;-64
2023/12/09 08:23:25;;;;;;;12.07;5.38;;;;;;;;;;5097356;28;20050;-66
2023/12/09 08:26:29;;;;;;;11.05;5.45;;;;;;;;;;5097063;28;20047;-65
2023/12/09 08:29:35;;;;;;;6.72;3.00;;;;;;;;;;5096649;28;20047;-65
2023/12/09 08:32:41;;;;;;;3.28;2.22;;;12.60;85.00;;;;;;5096905;28;20052;-67
2023/12/09 08:35:45;;;;;;;6.40;2.88;;;;;;;;;;5097173;28;20047;-67
2023/12/09 08:38:51;;;;;;;4.55;2.42;;;;;;;;;;5096879;28;20372;-66
2023/12/09 08:41:55;;;;;;;4.80;2.65;;;;;;;;;;5097168;28;20036;-66
2023/12/09 08:44:59;;;;;;;3.42;2.30;;;;;;;;;;5097305;28;20040;-65
2023/12/09 08:48:04;;;;;;;4.00;2.58;;;;;;;;;;5095780;28;20425;-64
2023/12/09 08:51:09;;;;;;;3.28;2.20;;;;;;;;;;5081280;28;20047;-66
2023/12/09 08:54:14;;;;;;;4.55;2.40;;;12.50;83.70;;;;;;5094005;28;20044;-65
2023/12/09 08:57:18;;;;;;;7.57;2.17;;;;;;;;;;5093833;28;20046;-62
2023/12/09 09:00:25;;;;;;;4.82;2.30;;;;;;;;;;5093611;28;20040;-62
2023/12/09 09:03:30;;;;;;;3.80;2.50;;;;;;;;;;5093522;28;20381;-63
2023/12/09 09:06:34;;;;;;;4.32;2.33;;;;;;;;;;5093708;28;20036;-66
2023/12/09 09:09:39;;;;;;;4.88;2.03;;;;;;;;;;5093460;28;20044;-67
2023/12/09 09:12:43;;;;;;;4.25;2.33;;;;;;;;;;5093135;28;20052;-65
2023/12/09 09:15:48;;;;;;;5.80;2.45;;;;;;;;;;5093423;28;20032;-69
2023/12/09 09:18:52;;;;;;;5.75;2.45;;;;;;;;;;5092753;28;20048;-69
2023/12/09 09:21:56;;;;;;;6.40;3.13;;;;;;;;;;5093269;28;20373;-66
2023/12/09 09:25:00;;;;;;;4.95;2.55;;;;;;;;;;5093156;28;20047;-66
2023/12/09 09:28:05;;;;;;;5.78;2.70;;;;;;;;;;5093050;28;20039;-64
2023/12/09 09:31:11;;;;;;;6.15;2.70;;;13.50;83.00;;;;;;5093171;28;20044;-63
2023/12/09 09:34:16;;;;;;;5.38;2.60;;;;;;;;;;5092830;28;20047;-64
2023/12/09 09:37:20;;;;;;;4.57;2.88;;;;;;;;;;5092977;28;20441;-63
2023/12/09 09:40:25;;;;;;;5.38;2.95;;;;;;;;;;5092718;28;20365;-63
2023/12/09 09:43:31;;;;;;;3.88;2.70;;;;;;;;;;5080334;28;20040;-64
2023/12/09 09:46:37;;;;;;;4.97;2.80;;;12.10;81.70;;;;;;5092508;28;20036;-64
2023/12/09 09:49:45;;;;;;;6.80;2.92;;;13.60;82.20;;;;;;5092861;28;20051;-65
2023/12/09 09:52:49;;;;;;;5.07;3.42;;;15.20;82.60;;;;;;5092563;28;20067;-65
2023/12/09 09:55:54;;;;;;;5.10;2.13;;;;;;;;;;5092563;28;20068;-66
2023/12/09 09:58:58;;;;;;;6.47;2.60;;;;;;;;;;5092358;28;20040;-64
2023/12/09 10:02:04;;;;;;;6.93;2.10;;;;;;;;;;5092453;28;20044;-65
2023/12/09 10:05:09;;;;;;;6.50;3.00;;;;;;;;;;5092512;28;20480;-66
2023/12/09 10:08:13;;;;;;;3.42;2.33;;;;;;;;;;5091972;28;20036;-65
2023/12/09 10:11:18;;;;;;;5.95;3.45;;;;;;;;;;5091792;28;20036;-65
2023/12/09 10:14:23;;;;;;;6.18;3.00;;;;;;;;;;5079848;28;20040;-65
2023/12/09 10:17:28;;;;;;;4.30;2.88;;;;;;;;;;5091912;28;20043;-65
2023/12/09 10:20:34;;;;;;;4.32;2.35;;;;;;;;;;5091845;28;20047;-66
2023/12/09 10:23:38;;;;;;;5.90;2.60;;;;;;;;;;5091945;28;20043;-65
2023/12/09 10:26:43;;;;;;;6.53;2.40;;;;;;;;;;5091757;28;20468;-66
2023/12/09 10:29:49;;;;;;;3.53;2.13;;;;;;;;;;5092119;28;20043;-66
2023/12/09 10:32:53;;;;;;;4.78;2.60;;;;;;;;;;5091734;28;20048;-69
2023/12/09 10:35:57;;;;;;;5.05;2.80;;;;;;;;;;5091529;28;20032;-66
2023/12/09 10:39:05;;;;;;;6.53;3.00;;;;;;;;;;5091643;28;20036;-68
2023/12/09 10:42:10;;;;;;;8.55;4.00;;;;;;;;;;5091825;28;20040;-67
2023/12/09 10:45:14;;;;;;;8.00;3.25;;;;;;;;;;5091722;28;20479;-67
2023/12/09 10:48:19;;;;;;;6.68;3.20;;;;;;;;;;5091600;28;20476;-68
2023/12/09 10:51:23;;;;;;;6.10;2.92;;;;;;;;;;5091479;28;20044;-70
2023/12/09 10:54:27;;;;;;;7.13;2.90;;;;;;;;;;5079194;28;20040;-71
2023/12/09 10:57:33;;;;;;;5.20;2.63;;;;;;;;;;5091333;28;20040;-71
2023/12/09 11:00:37;;;;;;;5.13;3.10;;;;;;;;;;5091280;28;20044;-71
2023/12/09 11:03:42;;;;;;;6.18;3.03;;;;;;;;;;5091304;28;20059;-71
2023/12/09 11:06:46;;;;;;;5.05;3.10;;;;;;;;;;5078781;28;20036;-70
2023/12/09 11:09:50;;;;;;;5.35;2.85;;;;;;;;;;5091051;28;20044;-71
2023/12/09 11:12:55;;;;;;;4.15;2.78;;;;;;;;;;5090069;28;20048;-70
2023/12/09 11:16:18;;;;;;;4.80;2.83;;;;;;;;;;5091050;28;20369;-71
2023/12/09 11:19:23;;;;;;;5.10;2.47;;;;;;;;;;5091217;28;20040;-72
2023/12/09 11:22:29;;;;;;;4.28;2.80;;;;;;;;;;5091230;28;20036;-71
2023/12/09 11:25:33;;;;;;;5.40;2.85;;;;;;;;;;5090725;28;20040;-71
2023/12/09 11:28:37;;;;;;;5.00;3.40;;;;;;;;;;5090891;28;20039;-71
2023/12/09 11:31:41;;;;;;;5.78;3.28;;;;;;;;;;5090444;28;20036;-70
2023/12/09 11:34:45;;;;;;;5.43;3.17;;;;;;;;;;5090957;28;20052;-73
2023/12/09 11:37:50;;;;;;;8.18;3.83;;;;;;;;;;5090549;28;20036;-71
2023/12/09 11:40:55;;;;;;;7.18;3.80;;;;;;;;;;5091042;28;20039;-70
2023/12/09 11:44:01;;;;;;;7.72;3.13;;;;;;;;;;5090914;28;20326;-71
2023/12/09 11:47:05;;;;;;;8.85;2.92;;;;;;;;;;5090829;28;20405;-72
2023/12/09 11:50:09;;;;;;;5.68;2.30;;;;;;;;;;5090580;28;20122;-71
2023/12/09 11:53:13;;;;;;;5.35;2.70;;;;;;;;;;5089392;28;20476;-71
2023/12/09 11:56:18;;;;;;;5.50;2.80;;;;;;;;;;5090839;28;20043;-71
2023/12/09 11:59:22;;;;;;;5.25;2.50;;;;;;;;;;5077823;28;20051;-71
2023/12/09 12:02:26;;;;;;;3.00;2.28;;;;;;;;;;5090563;28;20373;-71
2023/12/09 12:05:31;;;;;;;5.00;2.42;;;;;;;;;;5090867;28;20040;-72
2023/12/09 12:08:35;;;;;;;3.40;2.63;;;;;;;;;;5091266;28;20039;-70
2023/12/09 12:11:40;;;;;;;3.60;2.38;;;;;;;;;;5090649;28;20036;-72
2023/12/09 12:14:46;;;;;;;4.05;2.72;;;15.80;79.80;;;;;;5090931;28;20040;-70
2023/12/09 12:17:54;;;;;;;4.90;2.55;;;;;;;;;;5090591;28;20055;-72
2023/12/09 12:20:58;;;;;;;5.32;2.47;;;;;;;;;;5078278;28;20036;-71
2023/12/09 12:24:05;;;;;;;4.18;2.45;;;16.90;81.30;;;;;;5093580;28;20036;-71
2023/12/09 12:27:09;;;;;;;5.18;2.40;;;;;;;;;;5094267;28;20047;-73
2023/12/09 12:30:13;;;;;;;4.18;2.22;;;;;;;;;;5094455;28;20036;-71
2023/12/09 12:33:20;;;;;;;4.97;3.10;;;;;;;;;;5094010;28;20048;-72
2023/12/09 12:36:24;;;;;;;5.35;3.13;;;;;;;;;;5093912;28;20040;-72
2023/12/09 12:39:29;;;;;;;4.10;3.15;;;;;;;;;;5094034;28;20048;-72
2023/12/09 12:42:33;;;;;;;5.57;2.70;;;;;;;;;;5094274;28;20040;-72
2023/12/09 12:45:39;;;;;;;4.82;3.25;;;;;;;;;;5094025;28;20040;-72
2023/12/09 12:48:43;;;;;;;13.02;4.85;;;;;;;;;;5093690;28;20032;-72
2023/12/09 12:51:49;;;;;;;5.75;3.88;;;;;;;;;;5093910;28;20067;-72
2023/12/09 12:54:53;;;;;;;9.45;4.22;;;;;;;;;;5093963;28;20044;-71
2023/12/09 12:57:57;;;;;;;8.68;4.20;;;;;;;;;;5093709;28;20028;-72
2023/12/09 13:01:01;;;;;;;6.22;3.38;;;;;;;;;;5093723;28;20039;-71
2023/12/09 13:04:06;;;;;;;8.57;3.92;;;;;;;;;;5093728;28;20036;-72
2023/12/09 13:07:10;;;;;;;9.82;3.80;;;;;;;;;;5093315;28;20373;-71
2023/12/09 13:10:14;;;;;;;10.85;4.93;;;;;;;;;;5093755;28;20040;-71
2023/12/09 13:13:20;;;;;;;5.80;3.33;;;;;;;;;;5093096;28;20051;-72
2023/12/09 13:16:24;;;;;;;4.10;2.70;;;;;;;;;;5092323;28;20044;-71
2023/12/09 13:19:29;;;;;;;5.68;2.80;;;;;;;;;;5053313;28;20048;-72
2023/12/09 13:22:33;;;;;;;3.75;2.55;;;;;;;;;;5053129;28;20045;-72
2023/12/09 13:25:38;;;;;;;7.05;3.58;;;;;;;;;;5053072;28;20045;-72
2023/12/09 13:28:43;;;;;;;5.18;3.45;;;;;;;;;;5052813;28;20382;-71
2023/12/09 13:31:47;;;;;;;7.05;3.63;;;;;;;;;;5053229;28;20045;-69
2023/12/09 13:34:51;;;;;;;6.40;3.72;;;;;;;;;;5051811;28;20041;-69
2023/12/09 13:37:56;;;;;;;13.52;4.38;;;;;;;;;;5052568;28;20037;-70
2023/12/09 13:41:00;;;;;;;12.63;4.05;;;;;;;;;;5052951;28;20516;-68
2023/12/09 13:44:04;;;;;;;6.38;3.75;;;;;;;;;;5052232;28;20039;-69
2023/12/09 13:47:09;;;;;;;7.88;3.60;;;;;;;;;;5051716;28;20045;-70
2023/12/09 13:50:13;;;;;;;4.68;2.88;;;;;;;;;;5051209;28;20041;-69
2023/12/09 13:53:18;;;;;;;6.32;3.03;;;;;;;;;;5052075;28;20049;-70
2023/12/09 13:56:22;;;;;;;5.50;3.22;;;;;;;;;;5051076;28;20358;-70
2023/12/09 13:59:27;;;;;;;3.80;2.90;;;;;;;;;;5052445;28;20036;-70
2023/12/09 14:02:31;;;;;;;5.28;2.60;;;;;;;;;;5052495;28;20045;-68
2023/12/09 14:05:35;;;;;;;9.60;5.55;;;;;;;;;;5052292;28;20094;-68
2023/12/09 14:08:40;;;;;;;10.38;5.18;;;;;;;;;;5052219;28;20037;-68
2023/12/09 14:11:44;;;;;;;6.13;3.72;;;;;;;;;;5052283;28;20052;-68
2023/12/09 14:14:49;;;;;;;5.20;3.00;;;;;;;;;;5052287;28;20048;-69
2023/12/09 14:17:55;;;;;;;5.28;2.72;;;;;;;;;;5073041;28;20056;-66
2023/12/09 14:20:59;;;;;;;6.03;3.70;;;;;;;;;;5092120;28;20040;-66
2023/12/09 14:24:03;;;;;;;3.85;3.25;;;;;;;;;;5090716;28;20051;-66
2023/12/09 14:27:08;;;;;;;7.93;5.43;;;;;;;;;;5092033;28;20048;-66
2023/12/09 14:30:12;;;;;;;14.65;6.72;;;;;;;;;;5091903;28;20036;-66
2023/12/09 14:33:16;;;;;;;15.00;6.28;;;;;;;;;;5091831;28;20051;-66
2023/12/09 14:36:21;;;;;;;16.58;7.05;;;;;;;;;;5091982;28;20043;-66
2023/12/09 14:39:26;;;;;;;11.10;6.05;;;;;;;;;;5091939;28;20051;-66
2023/12/09 14:42:30;;;;;;;11.23;5.57;;;;;;;;;;5079282;28;20043;-66
2023/12/09 14:45:34;;;;;;;11.70;5.65;;;;;;;;;;5091365;28;20047;-66
2023/12/09 14:48:39;;;;;;;9.88;4.88;;;;;;;;;;5079028;28;20055;-69
2023/12/09 14:51:43;;;;;;;7.55;4.63;;;;;;;;;;5090795;28;20036;-69
2023/12/09 14:54:48;;;;;;;10.00;5.05;;;;;;;;;;5091413;28;20043;-70
2023/12/09 14:57:52;;;;;;;11.20;5.53;;;;;;;;;;5091387;28;20039;-70
2023/12/09 15:00:57;;;;;;;15.82;7.05;;;;;;;;;;5090725;28;20051;-69
2023/12/09 15:04:04;;;;;;;18.25;8.98;;;;;;;;;;5091049;28;20051;-68
2023/12/09 15:07:08;;;;;;;19.58;8.27;;;;;;;;;;5091165;28;20043;-69
2023/12/09 15:10:12;;;;;;;24.27;10.90;;;;;;;;;;5091413;28;20039;-69
2023/12/09 15:13:20;;;;;;;19.20;9.65;;;;;;;;;;5091247;28;20047;-69
2023/12/09 15:16:24;;;;;;;25.52;11.63;;;;;;;;;;5091201;28;20039;-68
2023/12/09 15:19:28;;;;;;;26.30;13.45;;;;;;;;;;5091090;28;20055;-69
2023/12/09 15:22:32;;;;;;;27.75;12.82;;;;;;;;;;5090858;28;20039;-69
2023/12/09 15:25:38;;;;;;;19.15;10.90;;;;;;;;;;5090854;28;20047;-69
2023/12/09 15:28:42;;;;;;;28.15;13.27;;;;;;;;;;5091056;28;20043;-69
2023/12/09 15:31:47;;;;;;;32.40;14.10;;;;;;;;;;5091137;28;20047;-69
2023/12/09 15:34:52;;;;;;;37.03;14.98;;;;;;;;;;5090961;28;20063;-69
2023/12/09 15:37:59;;;;;;;36.67;16.52;;;13.70;90.40;;;;;;5091033;28;20039;-69
2023/12/09 15:41:04;;;;;;;27.00;14.63;;;;;;;;;;5090817;28;20150;-70
2023/12/09 15:44:08;;;;;;;32.65;14.43;;;;;;;;;;5078345;28;20039;-70
2023/12/09 15:47:13;;;;;;;32.85;15.05;;;;;;;;;;5090405;28;20526;-69
2023/12/09 15:50:18;;;;;;;26.95;15.52;;;;;;;;;;5078207;28;20047;-69
2023/12/09 15:53:22;;;;;;;28.15;16.17;;;;;;;;;;5090554;28;20047;-69
2023/12/09 15:56:26;;;;;;;27.02;14.32;;;;;;;;;;5090890;28;20035;-69
2023/12/09 15:59:31;;;;;;;35.35;15.25;;;;;;;;;;5094713;28;20541;-69
2023/12/09 16:02:35;;;;;;;29.02;14.95;;;;;;;;;;5094978;28;20047;-70
2023/12/09 16:05:39;;;;;;;26.95;14.38;;;;;;;;;;5094816;28;20110;-69
2023/12/09 16:08:46;;;;;;;22.58;12.18;;;;;;;;;;5094781;28;20047;-68
2023/12/09 16:11:51;;;;;;;28.13;11.90;;;;;;;;;;5094806;28;20059;-70
2023/12/09 16:14:55;;;;;;;29.40;12.55;;;;;;;;;;5094703;28;20051;-69
2023/12/09 16:18:00;;;;;;;29.33;12.23;;;;;;;;;;5094251;28;20051;-69
2023/12/09 16:21:05;;;;;;;26.33;13.10;;;;;;;;;;5094620;28;20054;-69
2023/12/09 16:24:09;;;;;;;27.58;13.02;;;;;;;;;;5094649;28;20043;-70
2023/12/09 16:27:13;;;;;;;29.00;13.50;;;;;;;;;;5094475;28;20495;-69
2023/12/09 16:30:18;;;;;;;32.45;15.85;;;;;;;;;;5094290;28;20047;-69
2023/12/09 16:33:22;;;;;;;21.88;12.75;;;;;;;;;;5093951;28;20051;-69
2023/12/09 16:36:26;;;;;;;23.33;12.80;;;;;;;;;;5081185;28;20038;-69
2023/12/09 16:39:31;;;;;;;33.20;13.70;;;12.70;91.80;;;;;;5094127;28;20059;-69
2023/12/09 16:42:35;;;;;;;30.70;16.35;;;;;;;;;;5094179;28;20051;-69
2023/12/09 16:45:39;;;;;;;37.13;19.38;;;;;;;;;;5094293;28;20043;-69
2023/12/09 16:48:44;;;;;;;40.70;22.08;;;;;;;;;;5094069;28;20039;-69
2023/12/09 16:51:48;;;;;;;49.88;25.50;;;;;;;;;;5094055;28;20515;-70
2023/12/09 16:54:53;;;;;;;61.05;27.10;;;;;;;;;;5094075;28;20428;-69
2023/12/09 16:57:57;;;;;;;56.80;30.30;;;;;;;;;;5094162;28;20043;-69
2023/12/09 17:01:01;;;;;;;67.18;35.92;;;;;;;;;;5093876;28;20047;-69
2023/12/09 17:04:05;;;;;;;67.47;32.88;;;;;;;;;;5094043;28;20035;-69
2023/12/09 17:07:10;;;;;;;61.13;33.90;;;;;;;;;;5093717;28;20142;-69
2023/12/09 17:10:17;;;;;;;53.95;30.95;;;12.60;93.20;;;;;;5092300;28;20035;-69
2023/12/09 17:13:21;;;;;;;53.22;28.85;;;;;;;;;;5093296;28;20059;-69
2023/12/09 17:16:25;;;;;;;58.15;27.75;;;;;;;;;;5093050;28;20063;-69
2023/12/09 17:19:30;;;;;;;67.97;29.17;;;;;;;;;;5093285;28;20058;-69
2023/12/09 17:22:36;;;;;;;66.22;32.50;;;;;;;;;;5093233;28;20055;-69
2023/12/09 17:25:41;;;;;;;49.17;29.02;;;;;;;;;;5093198;28;20206;-69
2023/12/09 17:28:45;;;;;;;56.28;31.83;;;;;;;;;;5092967;28;20043;-69
2023/12/09 17:31:50;;;;;;;65.75;37.33;;;;;;;;;;5092993;28;20559;-69
2023/12/09 17:34:54;;;;;;;63.60;35.88;;;;;;;;;;5092929;28;20063;-69
2023/12/09 17:37:59;;;;;;;75.70;39.97;;;;;;;;;;5092642;28;20043;-68
2023/12/09 17:41:05;;;;;;;60.08;34.67;;;;;;;;;;5093021;28;20120;-69
2023/12/09 17:44:09;;;;;;;57.00;32.92;;;;;;;;;;5093099;28;20043;-69
2023/12/09 17:47:14;;;;;;;64.72;35.50;;;;;;;;;;5092685;28;20047;-69
2023/12/09 17:50:18;;;;;;;65.38;33.95;;;;;;;;;;5092912;28;20077;-68
2023/12/09 17:53:25;;;;;;;64.45;37.80;;;;;;;;;;5092492;28;20059;-68
2023/12/09 17:56:29;;;;;;;69.75;42.90;;;;;;;;;;5092665;28;20039;-68
2023/12/09 17:59:33;;;;;;;76.03;47.08;;;;;;;;;;5092816;28;20058;-68
2023/12/09 18:02:38;;;;;;;97.50;48.67;;;;;;;;;;5092256;28;20047;-68