Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:01;;;;;;;4.30;1.75;;;;;;;11.65;50.85;99994.28;5092000;28;20031;-72
2021/10/16 00:02:29;;;;;;;2.08;1.85;;;;;;;11.59;51.17;99988.22;5092420;28;20046;-71
2021/10/16 00:04:55;;;;;;;2.50;1.73;;;;;;;11.66;51.04;99987.53;5092011;28;20070;-71
2021/10/16 00:07:23;;;;;;;2.10;1.90;;;;;;;11.57;50.83;99992.56;5092543;28;20028;-72
2021/10/16 00:09:48;;;;;;;2.85;1.92;;;;;;;11.57;52.13;99992.56;5094497;28;20043;-72
2021/10/16 00:12:14;;;;;;;3.75;1.95;;;;;;;11.47;50.98;99988.44;5096146;28;20077;-74
2021/10/16 00:14:40;;;;;;;2.33;2.03;;;;;;;11.62;49.84;99983.91;5095610;28;20379;-73
2021/10/16 00:17:09;;;;;;;3.17;2.00;;;;;;;11.65;49.63;99988.69;5095557;28;20031;-71
2021/10/16 00:19:38;;;;;;;2.92;2.10;;;;;;;11.57;50.01;99989.78;5095403;28;20028;-71
2021/10/16 00:22:07;;;;;;;2.17;1.90;;;;;;;11.54;50.56;99994.09;5095958;28;20471;-71
2021/10/16 00:24:33;;;;;;;3.28;1.90;;;;;;;11.45;50.45;99996.34;5095491;28;20036;-73
2021/10/16 00:26:58;;;;;;;3.53;1.88;;;;;;;11.46;50.93;99987.63;5095262;28;20488;-74
2021/10/16 00:29:24;;;;;;;2.20;2.00;;;;;;;11.42;50.71;99986.75;5095248;28;20036;-73
2021/10/16 00:31:52;;;;;;;2.10;1.85;;;;;;;11.45;50.32;99988.81;5095281;28;20031;-72
2021/10/16 00:34:18;;;;;;;1.80;1.70;;;;;;;11.41;49.97;99996.31;5095149;28;20036;-74
2021/10/16 00:36:45;;;;;;;1.65;1.55;;;;;;;11.36;50.09;99987.47;5095178;28;20031;-74
2021/10/16 00:39:10;;;;;;;1.63;1.50;;;;;;;11.39;49.99;99981.94;5095116;28;20111;-73
2021/10/16 00:41:36;;;;;;;2.88;2.25;;;;;;;11.41;49.42;99976.81;5095523;28;20133;-73
2021/10/16 00:44:23;;;;;;;1.75;1.50;;;;;;;11.37;50.41;99973.16;5095276;28;20024;-73
2021/10/16 00:46:51;;;;;;;1.58;1.48;;;;;;;11.39;50.94;99975.56;5095495;28;20462;-73
2021/10/16 00:49:17;;;;;;;1.83;1.73;;;;;;;11.37;50.30;99984.28;5094961;28;20036;-71
2021/10/16 00:51:44;;;;;;;3.05;1.95;;;;;;;11.10;49.83;99946.44;5095145;28;20028;-72
2021/10/16 00:54:10;;;;;;;2.00;1.90;;;;;;;11.44;49.96;99989.97;5095146;28;20054;-71
2021/10/16 00:56:38;;;;;;;1.58;1.40;;;;;;;11.35;50.75;99983.06;5094905;28;20020;-70
2021/10/16 00:59:05;;;;;;;2.40;1.75;;;;;;;11.32;50.40;99987.38;5094983;28;20537;-72
2021/10/16 01:01:36;;;;;;;4.22;2.47;;;;;;;11.29;50.72;99971.41;5094813;28;20028;-74
2021/10/16 01:04:04;;;;;;;3.10;2.13;;;;;;;11.33;50.63;99975.06;5094809;28;20129;-73
2021/10/16 01:06:30;;;;;;;3.20;1.95;;;;;;;11.36;51.82;99974.34;5095224;28;20051;-71
2021/10/16 01:08:57;;;;;;;3.28;2.35;;;;;;;11.34;50.91;99967.50;5094416;28;20567;-72
2021/10/16 01:11:43;;;;;;;3.88;1.75;;;;;;;11.37;51.33;99975.13;5094518;28;20027;-74
2021/10/16 01:14:11;;;;;;;2.63;2.42;;;;;;;11.37;50.48;99966.78;5094902;28;20486;-71
2021/10/16 01:16:40;;;;;;;2.65;2.33;;;;;;;11.44;51.42;99969.66;5095140;28;20054;-72
2021/10/16 01:19:08;;;;;;;2.70;2.03;;;;;;;11.34;50.84;99962.75;5095299;28;20038;-71
2021/10/16 01:21:36;;;;;;;2.95;1.92;;;;;;;11.38;50.54;99974.75;5095478;28;20036;-72
2021/10/16 01:24:02;;;;;;;2.00;1.90;;;;;;;11.40;50.79;99978.00;5095147;28;20078;-71
2021/10/16 01:26:29;;;;;;;2.17;1.98;;;;;;;11.33;49.73;99977.84;5094628;28;20031;-74
2021/10/16 01:28:56;;;;;;;3.00;1.65;;;;;;;11.35;50.38;99977.50;5095466;28;20035;-73
2021/10/16 01:31:24;;;;;;;2.17;2.08;;;;;;;11.23;50.46;99975.69;5096847;28;20032;-71
2021/10/16 01:33:50;;;;;;;2.90;2.05;;;;;;;11.23;50.35;99975.69;5095837;28;20052;-72
2021/10/16 01:36:15;;;;;;;1.75;1.65;;;;;;;11.10;52.37;99977.88;5095819;28;20482;-74
2021/10/16 01:38:41;;;;;;;2.45;1.55;;;;;;;11.07;52.59;99977.81;5097916;28;20054;-73
2021/10/16 01:41:07;;;;;;;1.75;1.42;;;;;;;11.01;53.36;99963.38;5098312;28;20458;-74
2021/10/16 01:43:33;;;;;;;3.10;1.80;;;;;;;10.99;52.19;99963.75;5097273;28;20475;-72
2021/10/16 01:45:58;;;;;;;2.53;1.50;;;;;;;11.04;52.51;99971.00;5094839;28;20463;-74
2021/10/16 01:48:27;;;;;;;1.63;1.30;;;;;;;11.08;51.90;99966.31;5094035;28;20437;-71
2021/10/16 01:50:54;;;;;;;2.00;1.85;;;;;;;11.07;51.94;99969.44;5093562;28;20040;-72
2021/10/16 01:53:20;;;;;;;2.33;1.70;;;;;;;11.04;53.55;99970.22;5093773;28;20051;-72
2021/10/16 01:55:49;;;;;;;1.85;1.70;;;;;;;11.07;50.41;99966.66;5093827;28;20446;-72
2021/10/16 01:58:16;;;;;;;4.82;1.52;;;;;;;11.07;51.95;99975.00;5093611;28;20028;-73
2021/10/16 02:00:48;;;;;;;1.63;1.35;;;;;;;11.04;51.28;99971.00;5093613;28;20028;-73
2021/10/16 02:03:13;;;;;;;1.48;1.23;;;;;;;11.12;50.41;99964.38;5093523;28;20039;-71
2021/10/16 02:05:44;;;;;;;2.97;1.27;;;;;;;11.08;51.82;99973.84;5093854;28;20028;-72
2021/10/16 02:08:11;;;;;;;2.58;1.40;;;;;;;11.08;52.10;99976.63;5093664;28;20051;-73
2021/10/16 02:10:37;;;;;;;1.40;1.30;;;;;;;11.07;51.34;99967.47;5095389;28;20023;-72
2021/10/16 02:13:04;;;;;;;2.90;1.60;;;;;;;11.07;51.75;99966.66;5095859;28;20379;-71
2021/10/16 02:15:35;;;;;;;3.30;2.03;;;;;;;11.06;52.68;99970.63;5094982;28;20424;-72
2021/10/16 02:18:00;;;;;;;2.70;2.28;;;;;;;10.98;51.19;99966.94;5093804;28;20032;-71
2021/10/16 02:20:26;;;;;;;3.70;2.72;;;;;;;11.05;51.12;99972.63;5093725;28;20363;-73
2021/10/16 02:22:52;;;;;;;2.60;2.20;;;;;;;11.08;51.15;99973.84;5093360;28;20031;-71
2021/10/16 02:25:17;;;;;;;3.60;2.63;;;;;;;11.07;50.63;99964.69;5093034;28;20039;-73
2021/10/16 02:27:43;;;;;;;4.60;2.92;;;;;;;10.96;51.55;99964.50;5093042;28;20031;-73
2021/10/16 02:30:09;;;;;;;2.28;2.15;;;;;;;10.85;54.01;99960.72;5093518;28;20395;-71
2021/10/16 02:32:38;;;;;;;2.90;2.60;;;;;;;10.85;54.16;99963.50;5092630;28;20035;-71
2021/10/16 02:35:04;;;;;;;4.82;3.20;;;;;;;10.87;53.58;99966.75;5093478;28;20028;-72
2021/10/16 02:37:30;;;;;;;2.40;2.20;;;;;;;11.00;52.05;99976.50;5092898;28;20043;-71
2021/10/16 02:39:55;;;;;;;1.95;1.85;;;;;;;10.88;53.42;99964.75;5092851;28;20473;-72
2021/10/16 02:42:21;;;;;;;4.97;4.10;;;;;;;10.85;53.38;99974.63;5093110;28;20113;-73
2021/10/16 02:44:49;;;;;;;3.40;3.10;;;;;;;10.90;52.52;99954.84;5092637;28;20547;-72
2021/10/16 02:47:15;;;;;;;4.72;2.22;;;;;;;10.94;53.85;99958.50;5094321;28;20063;-73
2021/10/16 02:49:40;;;;;;;2.33;2.13;;;;;;;10.82;53.76;99952.31;5075836;28;20028;-72
2021/10/16 02:52:06;;;;;;;2.45;1.83;;;;;;;10.79;53.35;99958.63;5076241;28;20039;-72
2021/10/16 02:54:32;;;;;;;2.28;2.08;;;;;;;10.83;52.56;99965.84;5076314;28;20032;-72
2021/10/16 02:56:57;;;;;;;2.13;1.73;;;;;;;10.88;52.01;99962.78;5075830;28;20389;-73
2021/10/16 02:59:23;;;;;;;3.15;2.20;;;;;;;10.80;52.37;99958.25;5075688;28;20077;-73
2021/10/16 03:01:51;;;;;;;1.83;1.73;;;;;;;10.82;53.05;99963.47;5076021;28;20031;-74
2021/10/16 03:04:17;;;;;;;1.85;1.75;;;;;;;10.82;52.16;99961.47;5076067;28;20119;-73
2021/10/16 03:06:43;;;;;;;2.30;2.10;;;;;;;10.80;53.39;99972.16;5075999;28;20047;-74
2021/10/16 03:09:09;;;;;;;2.28;1.73;;;;;;;10.86;52.63;99967.88;5075419;28;20499;-72
2021/10/16 03:11:35;;;;;;;2.30;2.10;;;;;;;10.92;51.30;99960.03;5075679;28;20539;-74
2021/10/16 03:14:03;;;;;;;4.95;1.83;;;;;;;10.83;52.18;99960.28;5075545;28;20074;-75
2021/10/16 03:16:29;;;;;;;1.38;1.27;;;;;;;10.75;52.07;99958.53;5075851;28;20032;-72
2021/10/16 03:18:57;;;;;;;1.30;1.20;;;;;;;10.69;52.57;99971.97;5075491;28;20427;-74
2021/10/16 03:21:23;;;;;;;1.67;1.58;;;;;;;10.72;52.39;99965.66;5075617;28;20459;-72
2021/10/16 03:23:48;;;;;;;3.03;1.67;;;;;;;10.71;52.84;99974.38;5075524;28;20020;-72
2021/10/16 03:26:16;;;;;;;1.85;1.75;;;;;;;10.69;52.84;99971.97;5075464;28;20028;-72
2021/10/16 03:28:47;;;;;;;1.77;1.60;;;;;;;10.61;53.68;99969.44;5075531;28;20028;-75
2021/10/16 03:31:16;;;;;;;1.83;1.50;;;;;;;10.66;53.74;99966.34;5075782;28;20036;-74
2021/10/16 03:33:41;;;;;;;1.60;1.50;;;;;;;10.65;53.20;99976.66;5075499;28;20036;-74
2021/10/16 03:36:07;;;;;;;4.15;2.25;;;;;;;10.64;53.52;99963.09;5075346;28;20038;-74
2021/10/16 03:38:33;;;;;;;3.17;2.83;;;;;;;10.60;52.74;99967.78;5075877;28;20039;-74
2021/10/16 03:40:59;;;;;;;3.63;3.17;;;;;;;10.60;53.56;99973.34;5075427;28;20501;-72
2021/10/16 03:43:25;;;;;;;2.55;2.33;;;;;;;10.65;54.20;99975.84;5076397;28;20032;-74
2021/10/16 03:45:50;;;;;;;2.65;2.40;;;;;;;10.59;54.35;99977.31;5062532;28;20085;-72
2021/10/16 03:48:19;;;;;;;2.45;2.25;;;;;;;10.52;54.95;99977.19;5079681;28;20028;-72
2021/10/16 03:50:47;;;;;;;2.72;2.53;;;;;;;10.49;53.56;99976.75;5079119;28;20032;-74
2021/10/16 03:53:13;;;;;;;2.90;1.95;;;;;;;10.49;53.85;99976.75;5079072;28;20032;-74
2021/10/16 03:55:38;;;;;;;2.05;1.80;;;;;;;10.45;53.67;99978.66;5078925;28;20093;-73
2021/10/16 03:58:07;;;;;;;1.77;1.48;;;;;;;10.45;53.75;99983.41;5079401;28;20031;-73
2021/10/16 04:00:33;;;;;;;5.38;2.13;;;;;;;10.41;54.87;99986.13;5078946;28;20032;-74
2021/10/16 04:03:03;;;;;;;4.72;2.00;;;;;;;10.37;54.32;99985.22;5078796;28;20039;-75
2021/10/16 04:05:29;;;;;;;9.27;3.78;;;;;;;10.43;55.67;99994.09;5078852;28;20050;-75
2021/10/16 04:07:55;;;;;;;1.42;1.33;;;;;;;10.40;55.33;99980.94;5079175;28;20489;-74
2021/10/16 04:10:21;;;;;;;1.85;1.35;;;;;;;10.43;54.39;99986.53;5078736;28;20024;-73
2021/10/16 04:12:46;;;;;;;1.17;0.95;;;;;;;10.35;55.46;99982.03;5078719;28;20036;-72
2021/10/16 04:15:13;;;;;;;1.75;1.52;;;;;;;10.30;55.16;99987.88;5079420;28;20044;-72
2021/10/16 04:17:39;;;;;;;1.42;1.27;;;;;;;10.29;55.74;99986.28;5078623;28;20527;-73
2021/10/16 04:20:05;;;;;;;1.73;1.63;;;;;;;10.24;55.68;99989.34;5078735;28;20119;-74
2021/10/16 04:22:31;;;;;;;3.03;1.80;;;;;;;10.26;55.87;99987.00;5078566;28;20032;-72
2021/10/16 04:24:57;;;;;;;1.85;1.55;;;;;;;10.15;54.67;99986.75;5078501;28;20032;-72
2021/10/16 04:27:24;;;;;;;3.03;1.75;;;;;;;10.14;55.67;99990.69;5079552;28;20042;-74
2021/10/16 04:29:51;;;;;;;1.30;1.20;;;;;;;10.17;55.26;99980.81;5079235;28;20032;-74
2021/10/16 04:32:22;;;;;;;1.80;1.70;;;;;;;10.14;56.20;99990.69;5078775;28;20043;-72
2021/10/16 04:34:47;;;;;;;1.52;1.40;;;;;;;10.15;55.21;99985.94;5078544;28;20508;-74
2021/10/16 04:37:15;;;;;;;1.73;1.63;;;;;;;10.09;55.91;99990.19;5078171;28;20063;-72
2021/10/16 04:39:41;;;;;;;1.75;1.65;;;;;;;10.09;56.41;99979.88;5078158;28;20035;-74
2021/10/16 04:42:06;;;;;;;1.48;1.38;;;;;;;10.09;56.08;99987.41;5078226;28;20028;-74
2021/10/16 04:44:34;;;;;;;3.95;1.92;;;;;;;10.11;56.00;99990.59;5077496;28;20032;-73
2021/10/16 04:47:00;;;;;;;2.55;2.17;;;;;;;10.01;56.02;99991.19;5078335;28;20025;-75
2021/10/16 04:49:28;;;;;;;1.67;1.58;;;;;;;10.17;54.77;100000.25;5078237;28;20028;-73
2021/10/16 04:51:57;;;;;;;2.70;1.98;;;;;;;10.12;55.75;99986.66;5080580;28;20109;-73
2021/10/16 04:54:22;;;;;;;5.40;2.35;;;;;;;10.01;55.79;99994.75;5079574;28;20028;-72
2021/10/16 04:56:48;;;;;;;3.60;2.50;;;;;;;10.05;56.14;100004.00;5078736;28;20031;-74
2021/10/16 04:59:14;;;;;;;3.60;2.80;;;;;;;10.00;56.34;99997.91;5077903;28;20035;-73
2021/10/16 05:01:40;;;;;;;3.42;2.40;;;;;;;10.06;56.73;100002.00;5095690;28;20024;-74
2021/10/16 05:04:06;;;;;;;2.33;2.13;;;;;;;10.12;55.42;100004.16;5077714;28;20058;-74
2021/10/16 05:06:34;;;;;;;2.10;1.90;;;;;;;10.10;55.90;100006.47;5077767;28;20043;-72
2021/10/16 05:09:02;;;;;;;5.72;2.30;;;;;;;10.13;55.87;100007.75;5077201;28;20059;-74
2021/10/16 05:11:28;;;;;;;3.42;2.08;;;;;;;10.21;56.46;100006.72;5096040;28;20055;-73
2021/10/16 05:13:55;;;;;;;1.90;1.75;;;;;;;10.22;54.62;100009.13;5077531;28;20020;-76
2021/10/16 05:16:21;;;;;;;2.63;1.65;;;;;;;10.27;54.47;100012.81;5077454;28;20120;-73
2021/10/16 05:18:46;;;;;;;2.30;2.10;;;;;;;10.32;55.40;100012.53;5077402;28;20110;-74
2021/10/16 05:21:13;;;;;;;2.90;2.20;;;;;;;10.30;55.40;100015.69;5078020;28;20036;-72
2021/10/16 05:23:41;;;;;;;2.28;1.60;;;;;;;10.40;54.79;100015.09;5077360;28;20077;-73
2021/10/16 05:26:09;;;;;;;2.10;1.80;;;;;;;10.45;54.41;100025.94;5077283;28;20031;-73
2021/10/16 05:28:37;;;;;;;2.85;2.13;;;;;;;10.78;54.21;100021.81;5077602;28;20385;-74
2021/10/16 05:31:05;;;;;;;7.78;4.10;;;;;;;10.80;53.92;100027.00;5077251;28;20027;-72
2021/10/16 05:33:31;;;;;;;15.18;12.00;;;;;;;10.77;53.19;100031.34;5077136;28;20024;-72
2021/10/16 05:36:00;;;;;;;24.10;17.10;;;;;;;10.80;53.02;100032.56;5077725;28;20465;-72
2021/10/16 05:38:26;;;;;;;35.60;27.23;;;;;;;10.78;54.37;100038.53;5077000;28;20024;-72
2021/10/16 05:40:52;;;;;;;22.67;15.52;;;;;;;11.48;52.23;100041.00;5077413;28;20477;-74
2021/10/16 05:43:17;;;;;;;8.95;6.32;;;;;;;12.23;51.10;100038.56;5076681;28;20094;-74
2021/10/16 05:45:43;;;;;;;5.85;3.60;;;;;;;12.98;48.92;100034.69;5076971;28;20077;-72
2021/10/16 05:48:09;;;;;;;3.00;2.58;;;;;;;13.70;46.20;100044.59;5076872;28;20421;-72
2021/10/16 05:50:34;;;;;;;2.35;2.15;;;;;;;14.37;45.79;100060.22;5077368;28;20059;-72
2021/10/16 05:53:03;;;;;;;2.30;2.10;;;;;;;14.96;44.14;100058.09;5076725;28;20082;-74
2021/10/16 05:55:28;;;;;;;2.45;2.25;;;;;;;15.60;43.18;100061.00;5076734;28;20063;-73
2021/10/16 05:57:56;;;;;;;3.60;1.80;;;;;;;16.14;41.51;100059.03;5076873;28;20064;-73
2021/10/16 06:00:22;;;;;;;1.85;1.75;;;;;;;16.66;39.57;100058.47;5076147;28;20028;-73
2021/10/16 06:02:48;;;;;;;2.42;2.22;;;;;;;17.12;38.67;100061.09;5076117;28;20032;-73
2021/10/16 06:05:13;;;;;;;2.92;2.33;;;;;;;17.55;37.81;100074.88;5076668;28;20039;-73
2021/10/16 06:07:42;;;;;;;3.00;2.15;;;;;;;18.01;37.00;100079.34;5075552;28;20466;-74
2021/10/16 06:10:08;;;;;;;1.75;1.70;;;;;;;18.45;35.67;100072.06;5075867;28;20044;-73
2021/10/16 06:12:33;;;;;;;2.03;1.80;;;;;;;18.83;34.64;100070.03;5075931;28;20028;-72
2021/10/16 06:14:59;;;;;;;2.75;1.80;;;;;;;19.34;33.74;100076.63;5076001;28;20054;-72
2021/10/16 06:17:28;;;;;;;1.73;1.63;;;;;;;19.34;33.41;100077.41;5075850;28;20032;-72
2021/10/16 06:19:56;;;;;;;2.88;2.08;;;;;;;19.78;33.84;100078.38;5076313;28;20027;-72
2021/10/16 06:22:22;;;;;;;2.00;1.90;;;;;;;20.21;32.17;100083.28;5075732;28;20024;-71
2021/10/16 06:24:48;;;;;;;2.67;2.20;;;;;;;20.28;32.18;100090.81;5076274;28;20074;-71
2021/10/16 06:27:13;;;;;;;6.00;2.67;;;;;;;20.78;31.54;100087.88;5075780;28;20497;-74
2021/10/16 06:29:42;;;;;;;15.00;2.65;;;;;;;21.13;30.99;100086.31;5075753;28;20382;-75
2021/10/16 06:32:07;;;;;;;4.25;2.47;;;;;;;21.31;30.58;100096.47;5075722;28;20069;-75
2021/10/16 06:34:37;;;;;;;2.85;2.15;;;;;;;21.45;30.21;100101.81;5075699;28;20028;-74
2021/10/16 06:37:06;;;;;;;4.80;2.13;;;;;;;21.51;29.66;100102.88;5075525;28;20035;-75
2021/10/16 06:39:32;;;;;;;2.47;2.00;;;;;;;21.69;29.31;100108.13;5075678;28;20028;-75
2021/10/16 06:41:58;;;;;;;4.35;2.45;;;;;;;21.87;28.91;100111.31;5075362;28;20404;-74
2021/10/16 06:44:26;;;;;;;17.38;3.90;;;;;;;21.03;33.01;100117.66;5075501;28;20032;-75
2021/10/16 06:46:52;;;;;;;11.07;3.50;;;;;;;20.85;32.32;100110.34;5075679;28;20359;-75
2021/10/16 06:49:21;;;;;;;8.32;3.90;;;;;;;20.40;32.97;100122.09;5075415;28;20031;-74
2021/10/16 06:51:49;;;;;;;2.83;2.50;;;;;;;20.19;32.80;100118.81;5075498;28;20066;-75
2021/10/16 06:54:18;;;;;;;3.83;2.00;;;;;;;21.06;30.02;100123.25;5075361;28;20494;-75
2021/10/16 06:56:44;;;;;;;3.20;2.20;;;;;;;20.29;31.14;100126.31;5075536;28;20550;-76
2021/10/16 06:59:13;;;;;;;5.18;2.42;;;;;;;20.29;33.69;100121.44;5075443;28;20463;-76
2021/10/16 07:01:42;;;;;;;7.03;2.83;;;;;;;20.53;31.77;100124.31;5075748;28;20047;-76
2021/10/16 07:04:13;;;;;;;2.17;1.95;;;;;;;20.98;30.69;100123.81;5075470;28;20036;-76
2021/10/16 07:06:40;;;;;;;2.63;1.95;;;;;;;21.48;31.43;100123.56;5075270;28;20122;-74
2021/10/16 07:09:13;;;;;;;1.98;1.88;;;;;;;21.16;29.87;100129.91;5074898;28;20082;-76
2021/10/16 07:11:39;;;;;;;;;;;;;;;20.56;30.34;100137.56;5073186;28;20482;-74
2021/10/16 07:14:04;;;;;;;1.40;1.30;;;;;;;19.92;31.29;100135.81;5075133;28;19922;-74
2021/10/16 07:16:35;;;;;;;2.60;1.90;;;;;;;20.12;32.49;100143.13;5075158;28;20123;-74
2021/10/16 07:19:04;;;;;;;1.52;1.42;;;;;;;19.88;31.09;100142.34;5079027;28;20020;-74
2021/10/16 07:21:32;;;;;;;2.45;2.03;;;;;;;20.36;31.96;100141.13;5079326;28;20471;-75
2021/10/16 07:24:01;;;;;;;2.25;1.75;;;;;;;20.15;31.10;100150.75;5079449;28;20379;-73
2021/10/16 07:26:34;;;;;;;3.00;1.92;;;;;;;20.48;31.36;100144.59;5078960;28;20127;-74
2021/10/16 07:29:05;;;;;;;4.07;1.90;;;;;;;20.68;31.45;100139.75;5079079;28;20028;-74
2021/10/16 07:31:33;;;;;;;2.13;2.00;;;;;;;20.17;30.81;100149.53;5079012;28;20043;-73
2021/10/16 07:34:00;;;;;;;2.17;1.73;;;;;;;20.76;31.54;100151.72;5078729;28;20062;-74
2021/10/16 07:36:39;;;;;;;2.08;1.90;;;;;;;20.96;32.49;100144.06;5078742;28;20111;-74
2021/10/16 07:39:06;;;;;;;2.10;1.80;;;;;;;20.70;30.99;100153.47;5079110;28;20062;-73
2021/10/16 07:41:33;;;;;;;3.92;2.30;;;;;;;20.67;32.04;100143.81;5096590;28;20028;-73
2021/10/16 07:43:59;;;;;;;2.38;2.00;;;;;;;20.95;31.01;100155.81;5097007;28;20016;-73
2021/10/16 07:46:27;;;;;;;3.30;2.45;;;;;;;20.89;32.20;100161.19;5078612;28;20039;-73
2021/10/16 07:48:55;;;;;;;5.05;2.83;;;;;;;20.57;32.75;100150.47;5078441;28;20024;-73
2021/10/16 07:51:21;;;;;;;3.67;2.40;;;;;;;20.85;31.25;100166.09;5078702;28;20374;-73
2021/10/16 07:53:52;;;;;;;2.90;2.58;;;;;;;20.33;31.91;100169.44;5078276;28;20030;-73
2021/10/16 07:56:18;;;;;;;3.30;3.00;;;;;;;19.84;33.00;100175.47;5078245;28;20539;-73
2021/10/16 07:58:47;;;;;;;3.05;2.60;;;;;;;19.55;32.99;100163.78;5078457;28;20119;-73
2021/10/16 08:01:13;;;;;;;3.67;3.08;;;;;;;20.48;32.67;100175.66;5096263;28;20036;-73
2021/10/16 08:03:41;;;;;;;3.35;3.05;;;;;;;20.29;32.41;100175.13;5078572;28;20024;-69
2021/10/16 08:06:10;;;;;;;6.05;2.60;;;;;;;19.25;33.11;100175.84;5078447;28;20035;-71
2021/10/16 08:08:41;;;;;;;2.67;2.47;;;;;;;19.29;33.21;100175.81;5077585;28;20056;-70
2021/10/16 08:11:09;;;;;;;3.28;2.42;;;;;;;19.03;34.19;100180.16;5078507;28;20056;-71
2021/10/16 08:13:37;;;;;;;3.25;2.65;;;;;;;19.16;33.57;100181.19;5078250;28;20032;-71
2021/10/16 08:16:07;;;;;;;2.95;2.17;;;;;;;18.76;34.14;100149.06;5078130;28;20020;-71
2021/10/16 08:18:37;;;;;;;2.65;2.45;;;;;;;18.74;34.18;100177.63;5096348;28;20082;-70
2021/10/16 08:21:03;;;;;;;7.22;2.15;;;;;;;19.75;32.91;100185.69;5078134;28;20064;-72
2021/10/16 08:23:32;;;;;;;2.78;2.45;;;;;;;19.88;32.17;100179.03;5077853;28;20032;-71
2021/10/16 08:25:59;;;;;;;3.33;2.75;;;;;;;20.24;32.32;100183.31;5077917;28;20028;-70
2021/10/16 08:28:28;;;;;;;4.72;2.50;;;;;;;20.62;31.09;100181.88;5078522;28;20433;-70
2021/10/16 08:30:54;;;;;;;3.50;2.63;;;;;;;20.87;30.90;100189.06;5077028;28;20036;-71
2021/10/16 08:33:25;;;;;;;3.35;3.05;;;;;;;20.74;30.96;100188.91;5078057;28;20055;-70
2021/10/16 08:35:50;;;;;;;2.92;2.63;;;;;;;20.57;31.30;100187.22;5077735;28;20024;-71
2021/10/16 08:38:16;;;;;;;3.45;2.97;;;;;;;20.60;30.87;100189.16;5077706;28;20028;-72
2021/10/16 08:40:43;;;;;;;3.63;2.70;;;;;;;21.44;29.99;100190.78;5078239;28;20061;-72
2021/10/16 08:43:09;;;;;;;4.03;3.20;;;;;;;20.82;30.32;100195.22;5077733;28;20028;-71
2021/10/16 08:45:36;;;;;;;5.43;3.10;;;;;;;20.31;31.65;100194.50;5077558;28;20496;-71
2021/10/16 08:48:07;;;;;;;3.55;2.53;;;;;;;20.50;30.88;100205.09;5077488;28;20060;-71
2021/10/16 08:50:34;;;;;;;3.25;2.95;;;;;;;21.57;30.13;100191.72;5074759;28;20474;-71
2021/10/16 08:53:04;;;;;;;3.10;2.50;;;;;;;22.48;28.98;100192.03;5077662;28;20055;-70
2021/10/16 08:55:31;;;;;;;7.18;3.22;;;;;;;23.09;27.92;100194.03;5077508;28;20024;-72
2021/10/16 08:58:00;;;;;;;4.40;3.72;;;;;;;22.56;27.61;100195.44;5077633;28;20024;-71
2021/10/16 09:00:49;;;;;;;3.33;3.03;;;;;;;22.67;27.96;100201.63;5077426;28;20103;-72
2021/10/16 09:03:32;;;;;;;3.17;2.50;;;;;;;21.95;28.52;100206.22;5077914;28;20032;-71
2021/10/16 09:06:25;;;;;;;2.47;2.28;;;;;;;22.04;28.85;100205.59;5077394;28;20035;-72
2021/10/16 09:09:07;;;;;;;3.45;2.70;;;;;;;22.83;26.87;100200.81;5093880;28;20077;-72
2021/10/16 09:11:38;;;;;;;2.40;2.20;;;;;;;22.81;27.05;100206.94;5077855;28;20054;-73
2021/10/16 09:14:12;;;;;;;2.95;2.63;;;;;;;22.12;28.02;100209.91;5077715;28;20027;-72
2021/10/16 09:16:41;;;;;;;2.88;2.50;;;;;;;21.38;28.95;100209.50;5077166;28;20028;-70
2021/10/16 09:19:19;;;;;;;3.90;2.53;;;;;;;21.62;29.11;100201.72;5076957;28;20032;-70
2021/10/16 09:22:11;;;;;;;3.33;2.50;;;;;;;21.28;29.49;100211.28;5076758;28;20115;-69
2021/10/16 09:24:41;;;;;;;4.57;2.70;;;;;;;21.70;28.67;100200.31;5077210;28;20479;-71
2021/10/16 09:27:07;;;;;;;2.70;2.50;;;;;;;21.46;28.86;100176.97;5077627;28;20370;-70
2021/10/16 09:29:41;;;;;;;3.17;2.13;;;;;;;22.58;27.57;100199.41;5077019;28;20032;-71
2021/10/16 09:32:15;;;;;;;4.88;2.20;;;;;;;22.43;27.13;100203.88;5095347;28;20024;-72
2021/10/16 09:34:43;;;;;;;3.30;2.08;;;;;;;23.57;26.08;100209.25;5077248;28;20028;-70
2021/10/16 09:37:18;;;;;;;2.40;2.20;;;;;;;24.17;25.09;100203.75;5076836;28;20031;-72
2021/10/16 09:39:49;;;;;;;3.95;2.20;;;;;;;24.44;25.09;100206.13;5077408;28;20124;-72
2021/10/16 09:42:18;;;;;;;2.22;1.95;;;;;;;24.75;24.15;100211.97;5075670;28;20119;-74
2021/10/16 09:44:44;;;;;;;2.53;2.40;;;;;;;24.67;23.80;100212.69;5060288;28;20029;-72
2021/10/16 09:47:15;;;;;;;3.25;2.30;;;;;;;24.55;25.07;100209.44;5076353;28;20082;-72
2021/10/16 09:49:43;;;;;;;2.90;2.70;;;;;;;23.82;25.54;100205.69;5094248;28;20024;-73
2021/10/16 09:52:18;;;;;;;2.47;2.28;;;;;;;24.17;25.66;100217.16;5076432;28;20035;-72
2021/10/16 09:54:46;;;;;;;2.75;2.40;;;;;;;24.51;25.82;100205.13;5076934;28;20201;-72
2021/10/16 09:57:13;;;;;;;4.47;2.65;;;;;;;24.83;25.20;100216.16;5076331;28;20031;-70
2021/10/16 09:59:40;;;;;;;3.75;2.63;;;;;;;24.47;25.50;100204.44;5076096;28;20024;-74
2021/10/16 10:02:10;;;;;;;4.18;3.35;;;;;;;23.39;26.99;100195.59;5075791;28;20382;-71
2021/10/16 10:04:42;;;;;;;2.85;2.65;;;;;;;23.36;27.12;100199.34;5076646;28;20082;-71
2021/10/16 10:07:10;;;;;;;6.50;3.67;;;;;;;24.09;26.46;100195.94;5076087;28;20070;-70
2021/10/16 10:09:38;;;;;;;3.25;2.85;;;;;;;22.83;27.93;100198.75;5075624;28;20051;-70
2021/10/16 10:12:05;;;;;;;3.60;2.92;;;;;;;22.73;28.94;100200.63;5076151;28;20031;-70
2021/10/16 10:14:36;;;;;;;5.45;3.45;;;;;;;22.38;28.83;100202.38;5075935;28;20032;-72
2021/10/16 10:17:04;;;;;;;6.80;3.25;;;;;;;22.85;28.34;100207.66;5075965;28;20078;-72
2021/10/16 10:19:35;;;;;;;3.83;3.30;;;;;;;23.67;27.66;100201.69;5075688;28;20117;-70
2021/10/16 10:22:01;;;;;;;2.70;2.50;;;;;;;23.38;28.46;100199.66;5075945;28;20458;-73
2021/10/16 10:24:43;;;;;;;7.00;3.85;;;;;;;22.49;29.12;100200.06;5075773;28;20036;-71
2021/10/16 10:27:10;;;;;;;3.38;3.08;;;;;;;22.43;29.68;100207.53;5059556;28;20063;-72
2021/10/16 10:29:39;;;;;;;6.68;3.58;;;;;;;22.08;29.92;100194.97;5075950;28;20035;-72
2021/10/16 10:32:35;;;;;;;3.83;3.20;;;;;;;22.83;28.91;100197.97;5075688;28;20027;-72
2021/10/16 10:35:08;;;;;;;3.80;2.97;;;;;;;22.96;28.69;100196.81;5058789;28;20039;-72
2021/10/16 10:37:40;;;;;;;4.40;3.20;;;;;;;23.26;28.27;100186.25;5075591;28;20036;-71
2021/10/16 10:40:15;;;;;;;3.95;2.95;;;;;;;24.03;27.11;100190.81;5075418;28;20028;-73
2021/10/16 10:42:45;;;;;;;4.03;3.20;;;;;;;24.31;26.72;100196.81;5075731;28;20119;-72
2021/10/16 10:45:23;;;;;;;4.35;2.72;;;;;;;24.58;26.42;100190.63;5076405;28;20028;-72
2021/10/16 10:48:11;;;;;;;6.15;3.45;;;;;;;24.52;26.94;100190.44;5075883;28;20107;-72
2021/10/16 10:50:54;;;;;;;4.20;3.03;;;;;;;24.14;28.15;100199.00;5075511;28;20081;-71
2021/10/16 10:53:22;;;;;;;2.92;2.70;;;;;;;23.50;28.55;100187.56;5075528;28;20036;-71
2021/10/16 10:55:56;;;;;;;3.33;3.00;;;;;;;23.52;28.60;100192.78;5075387;28;20032;-72
2021/10/16 10:58:22;;;;;;;;;;;;;;;23.73;28.00;100188.53;5076061;28;20157;-72
2021/10/16 11:00:52;;;;;;;4.03;3.40;;;;;;;22.66;29.37;100180.19;5075594;28;20338;-72
2021/10/16 11:03:33;;;;;;;3.95;2.80;;;;;;;22.93;28.81;100183.53;5075336;28;20021;-71
2021/10/16 11:06:08;;;;;;;3.50;3.20;;;;;;;22.53;29.44;100179.31;5075375;28;20031;-71
2021/10/16 11:08:37;;;;;;;3.75;3.00;;;;;;;22.72;29.13;100184.88;5075508;28;20048;-72
2021/10/16 11:11:04;;;;;;;5.13;2.80;;;;;;;22.87;29.09;100182.44;5075540;28;20142;-71
2021/10/16 11:13:36;;;;;;;3.83;2.80;;;;;;;22.95;28.78;100183.88;5075380;28;20068;-68
2021/10/16 11:16:08;;;;;;;4.20;3.05;;;;;;;23.19;28.59;100175.09;5093511;28;20347;-72
2021/10/16 11:18:34;;;;;;;2.92;2.55;;;;;;;23.70;27.61;100172.38;5093774;28;20028;-72
2021/10/16 11:21:21;;;;;;;4.63;2.97;;;;;;;23.47;28.08;100179.13;5075882;28;20038;-71
2021/10/16 11:23:47;;;;;;;2.65;2.45;;;;;;;22.75;28.24;100181.16;5075097;28;20061;-69
2021/10/16 11:26:15;;;;;;;3.53;2.92;;;;;;;23.34;27.86;100173.44;5075036;28;20028;-71
2021/10/16 11:28:44;;;;;;;3.00;2.70;;;;;;;22.81;28.54;100172.91;5075434;28;20032;-71
2021/10/16 11:31:13;;;;;;;3.45;2.47;;;;;;;22.85;28.70;100167.94;5075451;28;20475;-71
2021/10/16 11:33:39;;;;;;;4.88;2.85;;;;;;;22.88;28.62;100167.06;5058918;28;20032;-71