Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:32;;;;;;;11.80;5.37;;;;;;;;;;6266660;22;20177;-85
2022/03/24 00:03:38;;;;;;;16.13;4.80;;;;;;;;;;6285288;22;20526;-86
2022/03/24 00:06:43;;;;;;;13.77;5.37;;;;;;;;;;6265942;22;20213;-84
2022/03/24 00:09:49;;;;;;;12.17;5.03;;;;;;;;;;6283947;22;20161;-84
2022/03/24 00:12:55;;;;;;;17.00;5.63;;;;;;;;;;6265420;22;20502;-87
2022/03/24 00:16:02;;;;;;;9.00;5.20;;;;;;;;;;6268028;22;20226;-86
2022/03/24 00:19:07;;;;;;;17.47;5.47;;;;;;;;;;6268105;22;20165;-87
2022/03/24 00:22:12;;;;;;;19.87;5.53;;;;;;;;;;6268683;22;20162;-88
2022/03/24 00:25:19;;;;;;;11.10;5.20;;;;;;;;;;6268345;22;20320;-85
2022/03/24 00:28:24;;;;;;;11.40;5.00;;;;;;;;;;6268735;22;20212;-86
2022/03/24 00:31:29;;;;;;;10.73;4.63;;;;;;;;;;6267500;22;20654;-85
2022/03/24 00:34:35;;;;;;;15.70;5.20;;;;;;;;;;6287283;22;20165;-85
2022/03/24 00:37:40;;;;;;;10.30;4.93;;;;;;;;;;6268693;22;20165;-87
2022/03/24 00:40:46;;;;;;;11.30;5.03;;;;;;;;;;6285284;22;20165;-85
2022/03/24 00:43:52;;;;;;;11.40;4.97;;;;;;;;;;6267724;22;20196;-85
2022/03/24 00:46:56;;;;;;;22.63;5.03;;;;;;;;;;6266028;22;20594;-87
2022/03/24 00:50:01;;;;;;;14.63;5.40;;;;;;;;;;6285978;22;20153;-85
2022/03/24 00:53:07;;;;;;;12.10;5.13;;;;;;;;;;6268649;22;20257;-84
2022/03/24 00:56:13;;;;;;;13.23;5.27;;;;;;;;;;6268588;22;20205;-85
2022/03/24 00:59:22;;;;;;;11.47;5.20;;;;;;;;;;6267007;22;20554;-87
2022/03/24 01:02:28;;;;;;;13.30;5.60;;;;;;;;;;6268262;22;20184;-86
2022/03/24 01:05:37;;;;;;;13.67;6.20;;;;;;;;;;6267113;22;20190;-83
2022/03/24 01:08:42;;;;;;;13.23;5.57;;;;;;;;;;6267714;22;20165;-84
2022/03/24 01:11:50;;;;;;;11.10;5.60;;;;;;;;;;6286977;22;20166;-86
2022/03/24 01:14:56;;;;;;;14.03;5.57;;;;;;;;;;6267736;22;20169;-85
2022/03/24 01:18:01;;;;;;;15.43;5.53;;;;;;;;;;6266364;22;20509;-83
2022/03/24 01:21:07;;;;;;;15.43;6.47;;;;;;;;;;6265282;22;20170;-85
2022/03/24 01:24:12;;;;;;;15.53;5.90;;;;;;;;;;6265414;22;20173;-86
2022/03/24 01:27:19;;;;;;;15.80;6.03;;;;;;;;;;6268149;22;20205;-86
2022/03/24 01:30:24;;;;;;;13.40;6.03;;;;;;;;;;6268453;22;20621;-87
2022/03/24 01:33:29;;;;;;;14.37;5.97;;;;;;;;;;6286940;22;20169;-86
2022/03/24 01:36:35;;;;;;;16.47;6.03;;;;;;;;;;6267976;22;20216;-88
2022/03/24 01:39:40;;;;;;;20.73;6.33;;;;;;;;;;6268243;22;20166;-85
2022/03/24 01:42:48;;;;;;;14.37;6.00;;;;;;;;;;6267986;22;20228;-86
2022/03/24 01:45:53;;;;;;;14.10;6.20;;;;;;;;;;6267936;22;20197;-86
2022/03/24 01:48:57;;;;;;;13.87;5.67;;;;;;;;;;6268964;22;20170;-86
2022/03/24 01:52:02;;;;;;;12.23;5.80;;;;;;;;;;6268444;22;20169;-85
2022/03/24 01:55:08;;;;;;;14.00;5.77;;;;;;;;;;6284760;22;20180;-85
2022/03/24 01:58:16;;;;;;;21.43;9.10;;;;;;;;;;6268198;22;20192;-85
2022/03/24 02:01:28;;;;;;;15.07;5.93;;;;;;;;;;6267629;22;20162;-84
2022/03/24 02:04:35;;;;;;;10.57;5.50;;;;;;;;;;6268947;22;20228;-85
2022/03/24 02:07:40;;;;;;;10.67;4.33;;;;;;;;;;6268166;22;20297;-86
2022/03/24 02:10:46;;;;;;;9.73;5.20;;;;;;;;;;6268270;22;20257;-86
2022/03/24 02:13:53;;;;;;;12.87;5.40;;;;;;;;;;6266157;22;20166;-84
2022/03/24 02:16:59;;;;;;;14.43;5.60;;;;;;;;;;6266213;22;20181;-86
2022/03/24 02:20:05;;;;;;;13.93;5.47;;;;;;;;;;6266338;22;20166;-87
2022/03/24 02:23:15;;;;;;;8.93;4.77;;;;;;;;;;6266783;22;20177;-86
2022/03/24 02:26:21;;;;;;;11.03;5.27;;;;;;;;;;6267229;22;20197;-87
2022/03/24 02:29:27;;;;;;;9.90;5.30;;;;;;;;;;6284599;22;20189;-85
2022/03/24 02:32:32;;;;;;;10.20;5.00;;;;;;;;;;6285895;22;20181;-85
2022/03/24 02:35:37;;;;;;;10.53;5.40;;;;;;;;;;6266337;22;20171;-87
2022/03/24 02:38:43;;;;;;;15.33;5.77;;;;;;;;;;6266812;22;20225;-88
2022/03/24 02:41:50;;;;;;;12.30;5.47;;;;;;;;;;6267483;22;20169;-87
2022/03/24 02:44:56;;;;;;;16.40;6.23;;;;;;;;;;6264329;22;20654;-87
2022/03/24 02:48:03;;;;;;;13.87;5.50;;;;;;;;;;6266503;22;20589;-86
2022/03/24 02:51:08;;;;;;;17.67;5.87;;;;;;;;;;6267053;22;20162;-85
2022/03/24 02:54:15;;;;;;;12.53;5.40;;;;;;;;;;6267832;22;20181;-84
2022/03/24 02:57:20;;;;;;;12.93;5.60;;;;;;;;;;6267369;22;20166;-84
2022/03/24 03:00:27;;;;;;;15.47;5.60;;;;;;;;;;6287555;22;20185;-87
2022/03/24 03:03:32;;;;;;;13.37;5.63;;;;;;;;;;6265877;22;20182;-84
2022/03/24 03:06:38;;;;;;;12.47;5.83;;;;;;;;;;6264275;22;20496;-85
2022/03/24 03:09:44;;;;;;;17.67;5.83;;;;;;;;;;6265192;22;20173;-88
2022/03/24 03:12:49;;;;;;;13.53;6.20;;;;;;;;;;6264718;22;20232;-86
2022/03/24 03:15:54;;;;;;;12.40;5.70;;;;;;;;;;6265986;22;20236;-84
2022/03/24 03:18:59;;;;;;;15.73;6.87;;;;;;;;;;6265010;22;20490;-85
2022/03/24 03:22:04;;;;;;;14.93;6.20;;;;;;;;;;6265658;22;20170;-85
2022/03/24 03:25:11;;;;;;;13.10;5.63;;;;;;;;;;6266116;22;20243;-86
2022/03/24 03:28:16;;;;;;;14.67;5.70;;;;;;;;;;6266812;22;20630;-84
2022/03/24 03:31:22;;;;;;;18.43;6.23;;;;;;;;;;6265171;22;20209;-84
2022/03/24 03:34:27;;;;;;;11.27;5.63;;;;;;;;;;6266506;22;20243;-85
2022/03/24 03:37:32;;;;;;;13.73;5.83;;;;;;;;;;6283392;22;20184;-86
2022/03/24 03:40:39;;;;;;;11.73;5.80;;;;;;;;;;6266150;22;20193;-86
2022/03/24 03:43:47;;;;;;;12.83;5.43;;;;;;;;;;6265361;22;20166;-85
2022/03/24 03:46:53;;;;;;;15.50;6.13;;;;;;;;;;6265497;22;20184;-83
2022/03/24 03:49:57;;;;;;;16.93;6.67;;;;;;;;;;6266114;22;20178;-85
2022/03/24 03:53:02;;;;;;;14.03;5.87;;;;;;;;;;6283739;22;20813;-85
2022/03/24 03:56:09;;;;;;;14.27;5.93;;;;;;;;;;6264413;22;20166;-86
2022/03/24 03:59:15;;;;;;;19.40;7.20;;;;;;;;;;6264172;22;20237;-86
2022/03/24 04:02:21;;;;;;;14.50;5.83;;;;;;;;;;6282867;22;20240;-85
2022/03/24 04:05:26;;;;;;;19.87;6.73;;;;;;;;;;6266243;22;20190;-85
2022/03/24 04:08:31;;;;;;;14.73;6.20;;;;;;;;;;6265222;22;20220;-84
2022/03/24 04:11:38;;;;;;;19.67;6.73;;;;;;;;;;6264569;22;20166;-85
2022/03/24 04:14:43;;;;;;;17.13;7.00;;;;;;;;;;6264656;22;20185;-85
2022/03/24 04:17:55;;;;;;;18.83;6.83;;;;;;;;;;6263684;22;20609;-85
2022/03/24 04:21:00;;;;;;;19.00;7.57;;;;;;;;;;6265658;22;20173;-84
2022/03/24 04:24:07;;;;;;;18.00;6.90;;;;;;;;;;6263915;22;20174;-85
2022/03/24 04:27:13;;;;;;;18.37;7.60;;;;;;;;;;6263708;22;20296;-85
2022/03/24 04:30:22;;;;;;;18.07;6.73;;;;;;;;;;6263992;22;20300;-85
2022/03/24 04:33:27;;;;;;;16.87;6.30;;;;;;;;;;6263432;22;20169;-84
2022/03/24 04:36:32;;;;;;;18.17;6.30;;;;;;;;;;6279425;22;20633;-86
2022/03/24 04:39:37;;;;;;;19.00;7.03;;;;;;;;;;6265559;22;20248;-84
2022/03/24 04:42:44;;;;;;;16.93;7.03;;;;;;;;;;6263659;22;20174;-84
2022/03/24 04:45:49;;;;;;;14.93;6.57;;;;;;;;;;6262805;22;20267;-85
2022/03/24 04:48:54;;;;;;;18.90;6.70;;;;;;;;;;6262840;22;20251;-85
2022/03/24 04:51:59;;;;;;;14.40;6.13;;;;;;;;;;6263584;22;20300;-86
2022/03/24 04:55:07;;;;;;;17.63;7.27;;;;;;;;;;6280103;22;20211;-85
2022/03/24 04:58:14;;;;;;;14.60;6.53;;;;;;;;;;6262922;22;20154;-85
2022/03/24 05:01:20;;;;;;;17.27;7.60;;;;;;;;;;6263588;22;20204;-85
2022/03/24 05:04:25;;;;;;;22.33;7.03;;;;;;;;;;6264562;22;20219;-85
2022/03/24 05:07:30;;;;;;;20.93;6.80;;;;;;;;;;6283846;22;20169;-88
2022/03/24 05:10:35;;;;;;;18.87;7.37;;;;;;;;;;6265705;22;20170;-87
2022/03/24 05:13:41;;;;;;;15.10;6.83;;;;;;;;;;6282815;22;20687;-85
2022/03/24 05:16:46;;;;;;;14.23;6.13;;;;;;;;;;6266548;22;20205;-85
2022/03/24 05:19:52;;;;;;;20.23;6.60;;;;;;;;;;6267643;22;20169;-85
2022/03/24 05:23:02;;;;;;;13.63;6.27;;;;;;;;;;6266554;22;20632;-85
2022/03/24 05:26:07;;;;;;;22.03;7.37;;;;;;;;;;6266490;22;20683;-84
2022/03/24 05:29:13;;;;;;;15.17;5.43;;;;;;;;;;6285021;22;20165;-86
2022/03/24 05:32:18;;;;;;;17.77;6.17;;;;;;;;;;6264936;22;20197;-85
2022/03/24 05:35:23;;;;;;;16.10;5.80;;;;;;;;;;6265753;22;20165;-85
2022/03/24 05:38:29;;;;;;;12.40;5.80;;;;;;;;;;6285826;22;20166;-85
2022/03/24 05:41:34;;;;;;;12.20;5.87;;;;;;;;;;6267020;22;20173;-88
2022/03/24 05:44:41;;;;;;;12.23;5.10;;;;;;;;;;6267577;22;20192;-86
2022/03/24 05:47:47;;;;;;;15.07;6.03;;;;;;;;;;6265236;22;20240;-86
2022/03/24 05:50:58;;;;;;;11.80;5.70;;;;;;;;;;6265714;22;20158;-86
2022/03/24 05:54:07;;;;;;;17.50;5.97;;;;;;;;;;6266594;22;20553;-86
2022/03/24 05:57:12;;;;;;;14.07;6.10;;;;;;;;;;6283586;22;20162;-85
2022/03/24 06:00:19;;;;;;;13.73;5.67;;;;;;;;;;6265839;22;20551;-86
2022/03/24 06:03:25;;;;;;;11.10;5.90;;;;;;;;;;6266768;22;20252;-87
2022/03/24 06:06:34;;;;;;;9.83;4.73;;;;;;;;;;6267433;22;20197;-83
2022/03/24 06:09:39;;;;;;;10.50;4.70;;;;;;;;;;6287346;22;20188;-87
2022/03/24 06:12:47;;;;;;;9.70;4.77;;;;;;;;;;6265382;22;20170;-86
2022/03/24 06:16:04;;;;;;;14.80;5.37;;;;;;;;;;6266469;22;20230;-85
2022/03/24 06:19:10;;;;;;;12.27;5.23;;;;;;;;;;6268183;22;20181;-87
2022/03/24 06:22:15;;;;;;;11.53;5.27;;;;;;;;;;6263658;22;20256;-86
2022/03/24 06:25:21;;;;;;;16.17;6.20;;;;;;;;;;6265561;22;20172;-87
2022/03/24 06:28:25;;;;;;;9.47;5.23;;;;;;;;;;6266901;22;20217;-85
2022/03/24 06:31:31;;;;;;;16.30;5.90;;;;;;;;;;6283537;22;20312;-85
2022/03/24 06:34:36;;;;;;;11.50;5.13;;;;;;;;;;6285211;22;20169;-86
2022/03/24 06:37:41;;;;;;;13.73;5.50;;;;;;;;;;6266173;22;20162;-85
2022/03/24 06:40:46;;;;;;;14.47;5.13;;;;;;;;;;6264469;22;20165;-83
2022/03/24 06:43:55;;;;;;;11.63;5.53;;;;;;;;;;6264461;22;20215;-86
2022/03/24 06:47:02;;;;;;;12.27;5.50;;;;;;;;;;6267160;22;20178;-84
2022/03/24 06:50:10;;;;;;;16.93;6.37;;;;;;;;;;6265505;22;20173;-85
2022/03/24 06:53:15;;;;;;;18.43;6.67;;;;;;;;;;6284658;22;20173;-86
2022/03/24 06:56:20;;;;;;;17.67;5.90;;;;;;;;;;6284815;22;20166;-87
2022/03/24 06:59:26;;;;;;;29.03;6.60;;;;;;;;;;6283877;22;20173;-85
2022/03/24 07:02:32;;;;;;;15.40;5.97;;;;;;;;;;6283655;22;20277;-85
2022/03/24 07:05:37;;;;;;;11.63;5.37;;;;;;;;;;6265944;22;20173;-85
2022/03/24 07:08:43;;;;;;;19.57;7.73;;;;;;;;;;6266944;22;20551;-86
2022/03/24 07:11:47;;;;;;;13.37;5.53;;;;;;;;;;6285294;22;20177;-85
2022/03/24 07:14:52;;;;;;;15.83;6.10;;;;;;;;;;6264299;22;20165;-86
2022/03/24 07:18:01;;;;;;;12.73;6.23;;;;;;;;;;6264731;22;20174;-85
2022/03/24 07:21:06;;;;;;;15.07;5.97;;;;;;;;;;6264677;22;20174;-85
2022/03/24 07:24:11;;;;;;;14.60;5.80;;;;;;;;;;6266094;22;20205;-85
2022/03/24 07:27:16;;;;;;;13.57;6.10;;;;;;;;;;6265005;22;20190;-85
2022/03/24 07:30:21;;;;;;;16.00;5.53;;;;;;;;;;6263902;22;20240;-85
2022/03/24 07:33:28;;;;;;;14.70;6.43;;;;;;;;;;6263985;22;20166;-84
2022/03/24 07:36:33;;;;;;;16.40;5.77;;;;;;;;;;6265431;22;20166;-85
2022/03/24 07:39:38;;;;;;;18.67;5.37;;;;;;;;;;6263659;22;20170;-86
2022/03/24 07:42:43;;;;;;;11.93;5.90;;;;;;;;;;6263066;22;20165;-84
2022/03/24 07:45:48;;;;;;;13.97;6.23;;;;;;;;;;6262427;22;20519;-83
2022/03/24 07:48:55;;;;;;;15.77;5.73;;;;;;;;;;6283614;22;20189;-84
2022/03/24 07:51:59;;;;;;;12.00;5.07;;;;;;;;;;6264279;22;20166;-83
2022/03/24 07:55:08;;;;;;;10.40;5.33;;;;;;;;;;6264398;22;20217;-86
2022/03/24 07:58:13;;;;;;;22.93;6.60;;;;;;;;;;6264912;22;20170;-85
2022/03/24 08:01:25;;;;;;;13.63;6.20;;;;;;;;;;6264608;22;20169;-85
2022/03/24 08:04:32;;;;;;;23.93;9.57;;;;;;;;;;6264553;22;20209;-85
2022/03/24 08:07:37;;;;;;;19.30;6.80;;;;;;;;;;6264980;22;20190;-85
2022/03/24 08:10:43;;;;;;;33.23;10.87;;;;;;;;;;6266293;22;20170;-85
2022/03/24 08:13:50;;;;;;;12.27;6.00;;;;;;;;;;6285065;22;20260;-85
2022/03/24 08:16:55;;;;;;;14.50;6.53;;;;;;;;;;6267868;22;20166;-86
2022/03/24 08:20:06;;;;;;;18.63;7.53;;;;;;;;;;6267115;22;20212;-87
2022/03/24 08:23:13;;;;;;;17.70;6.67;;;;;;;;;;6267745;22;20154;-85
2022/03/24 08:26:18;;;;;;;13.07;6.80;;;;;;;;;;6285113;22;20193;-87
2022/03/24 08:29:23;;;;;;;19.70;6.72;;;;;;;;;;6265280;22;20165;-86
2022/03/24 08:32:29;;;;;;;15.73;7.25;;;;;;;;;;6267807;22;20686;-86
2022/03/24 08:35:36;;;;;;;22.20;7.75;;;;;;;;;;6267905;22;20166;-86
2022/03/24 08:38:40;;;;;;;18.83;7.68;;;;;;;;;;6266562;22;20292;-86
2022/03/24 08:41:47;;;;;;;14.23;6.85;;;;;;;;;;6268181;22;20421;-85
2022/03/24 08:44:53;;;;;;;15.48;7.32;;;;;;;;;;6292443;22;20170;-86
2022/03/24 08:47:58;;;;;;;21.33;7.88;;;;;;;;;;6276599;22;20528;-87
2022/03/24 08:51:06;;;;;;;14.05;7.38;;;;;;;;;;6269381;22;20165;-87
2022/03/24 08:54:11;;;;;;;21.42;7.47;;;;;;;;;;6269342;22;20196;-86
2022/03/24 08:57:16;;;;;;;15.20;7.95;;;;;;;;;;6284140;22;20613;-86
2022/03/24 09:00:23;;;;;;;14.95;7.90;;;;;;;;;;6267141;22;20177;-86
2022/03/24 09:03:28;;;;;;;16.98;7.88;;;;;;;;;;6265250;22;20196;-87
2022/03/24 09:06:38;;;;;;;19.42;9.88;;;;;;;;;;6268537;22;20169;-87
2022/03/24 09:09:43;;;;;;;17.10;8.88;;;;;;;;;;6288237;22;20184;-85
2022/03/24 09:12:49;;;;;;;25.65;10.80;;;;;;;;;;6269712;22;20235;-88
2022/03/24 09:15:54;;;;;;;20.13;10.20;;;;;;;;;;6268519;22;20166;-87
2022/03/24 09:18:59;;;;;;;17.20;9.68;;;;;;;;;;6267366;22;20356;-88
2022/03/24 09:22:06;;;;;;;17.00;7.65;;;;;;;;;;6268118;22;20361;-89
2022/03/24 09:25:12;;;;;;;15.98;8.00;;;;;;;;;;6268166;22;20218;-86
2022/03/24 09:28:18;;;;;;;20.80;7.93;;;;;;;;;;6266919;22;20169;-85
2022/03/24 09:31:23;;;;;;;23.27;9.02;;;;;;;;;;6265612;22;20204;-85
2022/03/24 09:34:28;;;;;;;21.58;8.65;;;;;;;;;;6267553;22;20146;-87
2022/03/24 09:37:40;;;;;;;12.88;8.43;;;;;;;;;;6268329;22;20258;-86
2022/03/24 09:40:46;;;;;;;17.50;8.10;;;;;;;;;;6268440;22;20166;-87
2022/03/24 09:43:50;;;;;;;15.90;8.07;;;;;;;;;;6266790;22;20166;-87
2022/03/24 09:46:56;;;;;;;15.25;8.85;;;;;;;;;;6268093;22;20202;-86
2022/03/24 09:50:01;;;;;;;18.25;9.13;;;;;;;;;;6270053;22;20349;-87
2022/03/24 09:53:08;;;;;;;15.85;9.82;;;;;;;;;;6270178;22;20166;-88
2022/03/24 09:56:13;;;;;;;13.98;9.15;;;;;;;;;;6270181;22;20162;-87
2022/03/24 09:59:20;;;;;;;16.95;9.52;;;;;;;;;;6271785;22;20161;-86
2022/03/24 10:02:28;;;;;;;27.30;9.80;;;;;;;;;;6271643;22;20162;-88
2022/03/24 10:05:33;;;;;;;18.98;9.95;;;;;;;;;;6269617;22;20502;-87
2022/03/24 10:08:39;;;;;;;18.63;9.30;;;;;;;;;;6269866;22;20166;-86
2022/03/24 10:11:49;;;;;;;21.10;9.23;;;;;;;;;;6271319;22;20168;-87
2022/03/24 10:14:58;;;;;;;18.95;9.93;;;;;;;;;;6269445;22;20160;-87
2022/03/24 10:18:04;;;;;;;14.48;9.23;;;;;;;;;;6271166;22;20686;-87
2022/03/24 10:21:10;;;;;;;18.13;10.32;;;;;;;;;;6270614;22;20165;-88
2022/03/24 10:24:21;;;;;;;16.40;9.90;;;;;;;;;;6269808;22;20193;-87
2022/03/24 10:27:27;;;;;;;19.15;10.02;;;;;;;;;;6290730;22;20208;-88
2022/03/24 10:30:49;;;;;;;17.05;9.65;;;;;;;;;;6269606;22;20238;-86
2022/03/24 10:33:54;;;;;;;22.25;10.07;;;;;;;;;;6290525;22;20216;-88
2022/03/24 10:37:01;;;;;;;16.10;10.52;;;;;;;;;;6268102;22;20279;-87
2022/03/24 10:40:11;;;;;;;27.25;14.02;;;;;;;;;;6268430;22;20245;-90
2022/03/24 10:43:23;;;;;;;22.30;10.48;;;;;;;;;;6289918;22;20177;-87
2022/03/24 10:46:29;;;;;;;17.70;10.02;;;;;;;;;;6270532;22;20288;-88
2022/03/24 10:49:34;;;;;;;19.90;10.63;;;;;;;;;;6272527;22;20240;-87
2022/03/24 10:52:39;;;;;;;17.88;10.77;;;;;;;;;;6268765;22;20165;-87
2022/03/24 10:55:52;;;;;;;19.75;10.77;;;;;;;;;;6268642;22;20148;-85
2022/03/24 10:58:58;;;;;;;17.25;10.45;;;;;;;;;;6269470;22;20625;-88
2022/03/24 11:02:03;;;;;;;20.83;10.85;;;;;;;;;;6289495;22;20225;-88
2022/03/24 11:05:12;;;;;;;19.55;9.88;;;;;;;;;;6269144;22;20169;-87
2022/03/24 11:08:18;;;;;;;15.55;9.82;;;;;;;;;;6268900;22;20169;-88
2022/03/24 11:11:25;;;;;;;15.23;9.25;;;;;;;;;;6268345;22;20161;-87
2022/03/24 11:14:30;;;;;;;16.42;8.95;;;;;;;;;;6268442;22;20165;-88
2022/03/24 11:17:38;;;;;;;15.85;9.65;;;;;;;;;;6268935;22;20188;-87
2022/03/24 11:20:45;;;;;;;16.63;9.40;;;;;;;;;;6268649;22;20251;-86
2022/03/24 11:23:53;;;;;;;15.23;9.38;;;;;;;;;;6272050;22;20275;-87
2022/03/24 11:27:00;;;;;;;15.27;9.65;;;;;;;;;;6267796;22;20172;-88
2022/03/24 11:30:07;;;;;;;13.57;8.80;;;;;;;;;;6271184;22;20165;-87
2022/03/24 11:33:13;;;;;;;29.95;10.70;;;;;;;;;;6269548;22;20170;-88
2022/03/24 11:36:32;;;;;;;20.83;10.77;;;;;;;;;;6251357;22;20257;-87
2022/03/24 11:39:38;;;;;;;15.60;9.65;;;;;;;;;;6269826;22;20288;-86
2022/03/24 11:42:49;;;;;;;23.65;10.45;;;;;;;;;;6286946;22;20164;-87
2022/03/24 11:45:59;;;;;;;32.88;11.80;;;;;;;;;;6269878;22;20192;-88
2022/03/24 11:49:19;;;;;;;38.28;11.63;;;;;;;;;;6271067;22;20168;-88
2022/03/24 11:52:25;;;;;;;16.92;9.00;;;;;;;;;;6270046;22;20166;-88
2022/03/24 11:55:30;;;;;;;13.68;8.88;;;;;;;;;;6269182;22;20166;-88
2022/03/24 11:58:38;;;;;;;16.35;8.10;;;;;;;;;;6271429;22;20181;-88
2022/03/24 12:01:43;;;;;;;20.80;9.02;;;;;;;;;;6269272;22;20468;-87
2022/03/24 12:04:49;;;;;;;28.55;9.43;;;;;;;;;;6287997;22;20157;-86
2022/03/24 12:08:04;;;;;;;13.32;8.70;;;;;;;;;;6270601;22;20589;-87
2022/03/24 12:11:25;;;;;;;18.08;8.65;;;;;;;;;;6267707;22;20161;-88
2022/03/24 12:14:39;;;;;;;17.95;8.27;;;;;;;;;;6269399;22;20146;-87
2022/03/24 12:18:02;;;;;;;12.23;8.13;;;;;;;;;;6269721;22;20185;-87
2022/03/24 12:21:08;;;;;;;14.95;8.50;;;;;;;;;;6268632;22;20246;-89
2022/03/24 12:24:16;;;;;;;18.13;8.10;;;;;;;;;;6268048;22;20180;-88
2022/03/24 12:27:22;;;;;;;16.00;7.75;;;;;;;;;;6271996;22;20193;-88
2022/03/24 12:30:29;;;;;;;13.30;7.55;;;;;;;;;;6286713;22;20173;-88
2022/03/24 12:33:36;;;;;;;20.15;7.88;;;;;;;;;;6270633;22;20169;-88
2022/03/24 12:36:42;;;;;;;13.55;8.75;;;;;;;;;;6270857;22;20590;-86
2022/03/24 12:39:49;;;;;;;15.98;8.27;;;;;;;;;;6287222;22;20169;-86
2022/03/24 12:42:56;;;;;;;12.27;7.55;;;;;;;;;;6270292;22;20212;-87
2022/03/24 12:46:15;;;;;;;12.07;7.70;;;;;;;;;;6287103;22;20612;-86
2022/03/24 12:49:29;;;;;;;14.30;8.07;;;;;;;;;;6287102;22;20165;-87
2022/03/24 12:52:52;;;;;;;35.28;8.95;;;;;;;;;;6268288;22;20172;-87
2022/03/24 12:56:17;;;;;;;12.32;7.65;;;;;;;;;;6266960;22;20247;-88
2022/03/24 12:59:24;;;;;;;14.82;7.38;;;;;;;;;;6268796;22;20713;-86
2022/03/24 13:02:31;;;;;;;14.55;7.22;;;;;;;;;;6270088;22;20161;-88
2022/03/24 13:05:37;;;;;;;12.05;7.47;;;;;;;;;;6287205;22;20243;-89
2022/03/24 13:08:43;;;;;;;13.18;8.23;;;;;;;;;;6288575;22;20298;-89
2022/03/24 13:11:50;;;;;;;17.75;7.78;;;;;;;;;;6268435;22;20173;-89
2022/03/24 13:14:55;;;;;;;11.48;8.00;;;;;;;;;;6251109;22;20161;-87
2022/03/24 13:18:02;;;;;;;13.35;7.22;;;;;;;;;;6268724;22;20189;-88
2022/03/24 13:21:08;;;;;;;11.40;7.80;;;;;;;;;;6269481;22;20160;-86
2022/03/24 13:24:21;;;;;;;11.45;7.38;;;;;;;;;;6290425;22;20161;-86
2022/03/24 13:27:27;;;;;;;17.83;7.70;;;;;;;;;;6270477;22;20168;-88
2022/03/24 13:30:33;;;;;;;11.95;7.07;;;;;;;;;;6275074;22;20192;-88
2022/03/24 13:33:38;;;;;;;10.68;7.57;;;;;;;;;;6273466;22;20196;-89
2022/03/24 13:36:43;;;;;;;15.70;7.60;;;;;;;;;;6271736;22;20169;-86
2022/03/24 13:39:56;;;;;;;10.98;7.05;;;;;;;;;;6273412;22;20172;-85
2022/03/24 13:43:03;;;;;;;11.50;7.05;;;;;;;;;;6270102;22;20226;-86
2022/03/24 13:46:09;;;;;;;11.32;7.35;;;;;;;;;;6269302;22;20181;-86
2022/03/24 13:49:16;;;;;;;11.90;7.45;;;;;;;;;;6269577;22;20165;-87
2022/03/24 13:52:36;;;;;;;12.52;7.03;;;;;;;;;;6269548;22;20177;-87
2022/03/24 13:55:44;;;;;;;14.60;8.10;;;;;;;;;;6270424;22;20213;-87
2022/03/24 13:58:49;;;;;;;11.20;7.63;;;;;;;;;;6267651;22;20524;-87
2022/03/24 14:01:58;;;;;;;10.98;6.93;;;;;;;;;;6270978;22;20153;-88
2022/03/24 14:05:28;;;;;;;16.80;8.30;;;;;;;;;;6288878;22;20166;-87
2022/03/24 14:08:36;;;;;;;17.75;8.75;;;;;;;;;;6272836;22;20169;-88
2022/03/24 14:11:43;;;;;;;13.57;6.95;;;;;;;;;;6272710;22;20227;-88
2022/03/24 14:14:49;;;;;;;10.88;6.90;;;;;;;;;;6270679;22;20166;-89
2022/03/24 14:18:12;;;;;;;13.85;7.20;;;;;;;;;;6270984;22;20192;-86
2022/03/24 14:21:17;;;;;;;12.43;6.95;;;;;;;;;;6269586;22;20166;-88
2022/03/24 14:24:29;;;;;;;15.07;6.60;;;;;;;;;;6288818;22;20264;-88
2022/03/24 14:27:36;;;;;;;10.85;7.07;;;;;;;;;;6270114;22;20618;-87
2022/03/24 14:30:44;;;;;;;13.98;7.07;;;;;;;;;;6268399;22;20176;-87
2022/03/24 14:33:51;;;;;;;12.05;6.88;;;;;;;;;;6269067;22;20201;-89
2022/03/24 14:36:56;;;;;;;15.27;7.13;;;;;;;;;;6265457;22;20173;-87
2022/03/24 14:40:01;;;;;;;14.68;6.47;;;;;;;;;;6261554;22;20165;-87
2022/03/24 14:43:19;;;;;;;12.35;6.70;;;;;;;;;;6263063;22;20153;-88
2022/03/24 14:46:25;;;;;;;11.98;6.40;;;;;;;;;;6266043;22;20150;-86
2022/03/24 14:49:30;;;;;;;12.80;6.78;;;;;;;;;;6264474;22;20244;-87
2022/03/24 14:52:35;;;;;;;17.08;7.05;;;;;;;;;;6260873;22;20367;-88
2022/03/24 14:55:41;;;;;;;13.95;6.90;;;;;;;;;;6262009;22;20857;-88
2022/03/24 14:58:48;;;;;;;10.20;6.28;;;;;;;;;;6262257;22;20177;-86
2022/03/24 15:01:54;;;;;;;13.70;7.20;;;;;;;;;;6259281;22;20162;-87
2022/03/24 15:04:59;;;;;;;11.73;6.70;;;;;;;;;;6257669;22;20544;-88
2022/03/24 15:08:05;;;;;;;16.15;7.05;;;;;;;;;;6257342;22;20178;-87
2022/03/24 15:11:12;;;;;;;14.35;7.30;;;;;;;;;;6268516;22;20234;-86
2022/03/24 15:17:41;;;;;;;13.95;7.30;;;;;;;;;;6269937;22;20196;-86
2022/03/24 15:20:47;;;;;;;13.40;7.65;;;;;;;;;;6268654;22;20165;-87
2022/03/24 15:23:54;;;;;;;17.27;7.20;;;;;;;;;;6270054;22;20153;-88
2022/03/24 15:27:00;;;;;;;13.30;6.90;;;;;;;;;;6286076;22;20165;-88
2022/03/24 15:30:08;;;;;;;12.80;7.15;;;;;;;;;;6267762;22;20649;-86
2022/03/24 15:33:14;;;;;;;11.15;6.72;;;;;;;;;;6269021;22;20177;-87
2022/03/24 15:36:21;;;;;;;13.60;6.88;;;;;;;;;;6286078;22;20174;-88
2022/03/24 15:39:26;;;;;;;18.92;7.30;;;;;;;;;;6269628;22;20193;-86
2022/03/24 15:42:31;;;;;;;19.88;7.65;;;;;;;;;;6287356;22;20509;-86
2022/03/24 15:45:37;;;;;;;14.05;6.82;;;;;;;;;;6270354;22;20177;-86
2022/03/24 15:48:43;;;;;;;16.80;8.65;;;;;;;;;;6286941;22;20353;-88
2022/03/24 15:51:48;;;;;;;15.60;8.05;;;;;;;;;;6285621;22;20165;-87
2022/03/24 15:54:53;;;;;;;15.68;7.65;;;;;;;;;;6265781;22;20280;-88
2022/03/24 15:57:59;;;;;;;16.77;7.10;;;;;;;;;;6266678;22;20166;-89
2022/03/24 16:01:08;;;;;;;12.52;7.47;;;;;;;;;;6266960;22;20150;-87
2022/03/24 16:04:14;;;;;;;11.82;7.03;;;;;;;;;;6266099;22;20221;-87
2022/03/24 16:07:19;;;;;;;13.52;7.57;;;;;;;;;;6265858;22;20169;-87
2022/03/24 16:10:24;;;;;;;13.95;7.57;;;;;;;;;;6284878;22;20197;-86
2022/03/24 16:13:29;;;;;;;15.73;7.85;;;;;;;;;;6264774;22;20169;-87
2022/03/24 16:16:36;;;;;;;19.65;9.80;;;;;;;;;;6267176;22;20594;-87
2022/03/24 16:19:41;;;;;;;14.90;8.35;;;;;;;;;;6267686;22;20197;-86
2022/03/24 16:22:47;;;;;;;17.58;7.35;;;;;;;;;;6270306;22;20169;-87
2022/03/24 16:25:52;;;;;;;15.20;7.50;;;;;;;;;;6267544;22;20639;-88
2022/03/24 16:28:57;;;;;;;16.35;7.60;;;;;;;;;;6265195;22;20248;-86
2022/03/24 16:32:04;;;;;;;19.75;7.43;;;;;;;;;;6266844;22;20246;-86
2022/03/24 16:35:11;;;;;;;20.00;8.70;;;;;;;;;;6284897;22;20220;-86
2022/03/24 16:38:16;;;;;;;21.65;7.85;;;;;;;;;;6266479;22;20193;-86
2022/03/24 16:41:24;;;;;;;20.02;8.60;;;;;;;;;;6267114;22;20225;-87
2022/03/24 16:44:29;;;;;;;22.38;7.93;;;;;;;;;;6267206;22;20173;-86
2022/03/24 16:47:35;;;;;;;20.92;7.82;;;;;;;;;;6267616;22;20169;-87
2022/03/24 16:50:40;;;;;;;14.65;7.25;;;;;;;;;;6267204;22;20150;-88
2022/03/24 16:53:45;;;;;;;24.52;10.70;;;;;;;;;;6266119;22;20174;-86
2022/03/24 16:56:51;;;;;;;18.67;8.32;;;;;;;;;;6266827;22;20165;-87
2022/03/24 16:59:56;;;;;;;18.85;7.85;;;;;;;;;;6264706;22;20210;-87
2022/03/24 17:03:03;;;;;;;19.10;8.77;;;;;;;;;;6266301;22;20169;-87
2022/03/24 17:06:09;;;;;;;25.38;9.13;;;;;;;;;;6264075;22;20486;-87
2022/03/24 17:09:14;;;;;;;20.92;8.07;;;;;;;;;;6267528;22;20244;-87
2022/03/24 17:12:21;;;;;;;14.77;7.32;;;;;;;;;;6264626;22;20838;-86
2022/03/24 17:15:26;;;;;;;23.45;8.23;;;;;;;;;;6263896;22;20170;-87
2022/03/24 17:18:36;;;;;;;40.33;15.60;;;;;;;;;;6266286;22;20265;-86
2022/03/24 17:21:42;;;;;;;22.15;9.02;;;;;;;;;;6264896;22;20205;-85
2022/03/24 17:24:48;;;;;;;22.23;8.18;;;;;;;;;;6282482;22;20306;-86
2022/03/24 17:27:53;;;;;;;35.45;11.73;;;;;;;;;;6263505;22;20239;-86
2022/03/24 17:30:58;;;;;;;19.90;8.05;;;;;;;;;;6264833;22;20194;-86
2022/03/24 17:34:06;;;;;;;21.33;7.50;;;;;;;;;;6264853;22;20174;-87
2022/03/24 17:37:11;;;;;;;17.73;6.85;;;;;;;;;;6263838;22;20170;-87
2022/03/24 17:40:17;;;;;;;30.75;8.40;;;;;;;;;;6264327;22;20644;-86
2022/03/24 17:43:23;;;;;;;14.27;7.30;;;;;;;;;;6283369;22;20684;-86
2022/03/24 17:46:27;;;;;;;24.85;8.00;;;;;;;;;;6281151;22;20253;-85
2022/03/24 17:49:34;;;;;;;16.10;8.50;;;;;;;;;;6282538;22;20174;-85
2022/03/24 17:52:39;;;;;;;20.88;7.18;;;;;;;;;;6263963;22;20170;-87
2022/03/24 17:55:44;;;;;;;15.05;7.25;;;;;;;;;;6261909;22;20613;-85
2022/03/24 17:58:49;;;;;;;15.90;6.82;;;;;;;;;;6264017;22;20193;-86
2022/03/24 18:01:54;;;;;;;22.50;7.35;;;;;;;;;;6266477;22;20654;-86
2022/03/24 18:05:00;;;;;;;22.50;7.72;;;;;;;;;;6264525;22;20613;-85
2022/03/24 18:08:08;;;;;;;30.65;8.75;;;;;;;;;;6265839;22;20170;-86
2022/03/24 18:11:17;;;;;;;22.40;7.47;;;;;;;;;;6284194;22;20185;-86
2022/03/24 18:14:23;;;;;;;14.75;7.10;;;;;;;;;;6269045;22;20169;-85
2022/03/24 18:18:04;;;;;;;17.48;7.10;;;;;;;;;;6265752;22;20162;-85
2022/03/24 18:21:10;;;;;;;18.60;7.13;;;;;;;;;;6284867;22;20177;-86
2022/03/24 18:24:15;;;;;;;16.20;6.72;;;;;;;;;;6267878;22;20173;-87