Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:12;;;;;;;3.87;3.57;;;18.80;62.30;19.80;100488.00;;;;4952811;28;20177;-56
2023/04/29 00:04:38;;;;;;;3.63;3.33;;;18.80;62.30;19.80;100491.00;;;;4953065;28;20233;-56
2023/04/29 00:07:04;;;;;;;3.60;3.30;;;18.80;62.20;19.80;100487.00;;;;4969686;28;20205;-56
2023/04/29 00:09:30;;;;;;;4.50;3.67;;;18.90;62.30;19.80;100508.00;;;;4969858;28;20177;-57
2023/04/29 00:11:55;;;;;;;3.97;3.67;;;18.80;62.10;19.60;100490.00;;;;4951472;28;20189;-56
2023/04/29 00:14:21;;;;;;;4.00;3.70;;;18.80;62.00;19.80;100495.00;;;;4969664;28;20188;-56
2023/04/29 00:16:47;;;;;;;4.00;3.60;;;18.80;61.90;19.80;100478.00;;;;4969488;28;20190;-56
2023/04/29 00:19:12;;;;;;;3.60;3.30;;;18.80;61.70;19.80;100489.00;;;;4952358;28;20165;-56
2023/04/29 00:21:38;;;;;;;3.60;3.30;;;18.80;61.70;19.80;100482.00;;;;4969557;28;20213;-56
2023/04/29 00:24:04;;;;;;;3.70;3.40;;;18.80;61.70;19.80;100489.00;;;;4969673;28;20248;-56
2023/04/29 00:26:31;;;;;;;3.60;3.30;;;18.80;61.70;19.70;100492.00;;;;4969420;28;20197;-56
2023/04/29 00:28:56;;;;;;;3.80;3.50;;;18.70;61.50;19.70;100497.00;;;;4969481;28;20196;-56
2023/04/29 00:31:22;;;;;;;3.70;3.40;;;18.80;61.60;19.70;100499.00;;;;4969685;28;20855;-56
2023/04/29 00:33:48;;;;;;;3.70;3.40;;;18.70;61.40;19.70;100476.00;;;;4969611;28;20276;-56
2023/04/29 00:36:13;;;;;;;3.87;3.57;;;18.70;61.40;19.70;100496.00;;;;4969767;28;20173;-56
2023/04/29 00:38:39;;;;;;;4.10;3.70;;;18.70;61.30;19.70;100511.00;;;;4970513;28;20165;-55
2023/04/29 00:41:05;;;;;;;4.27;3.87;;;18.70;61.40;19.70;100483.00;;;;4957173;28;20174;-56
2023/04/29 00:43:31;;;;;;;4.50;4.10;;;18.70;61.30;19.70;100513.00;;;;4953849;28;20686;-56
2023/04/29 00:45:57;;;;;;;4.57;4.17;;;18.70;61.30;19.70;100517.00;;;;4970109;28;20176;-55
2023/04/29 00:48:23;;;;;;;4.97;4.57;;;18.70;61.30;19.60;100518.00;;;;4969305;28;20197;-56
2023/04/29 00:50:50;;;;;;;4.83;4.43;;;18.60;61.10;19.60;100512.00;;;;4969560;28;20595;-56
2023/04/29 00:53:16;;;;;;;5.90;5.40;;;18.60;61.10;19.60;100530.00;;;;4969769;28;20259;-56
2023/04/29 00:55:43;;;;;;;6.10;5.60;;;18.60;61.10;19.60;100529.00;;;;4973411;28;20164;-57
2023/04/29 00:58:09;;;;;;;6.10;5.50;;;18.60;61.10;19.60;100521.00;;;;4969647;28;20192;-57
2023/04/29 01:00:35;;;;;;;5.67;5.17;;;18.60;61.20;19.60;100526.00;;;;4969232;28;20245;-56
2023/04/29 01:03:01;;;;;;;5.67;5.17;;;18.60;61.30;19.60;100537.00;;;;4969292;28;20308;-57
2023/04/29 01:05:27;;;;;;;5.80;5.17;;;18.60;61.30;19.50;100530.00;;;;4969194;28;20208;-57
2023/04/29 01:08:53;;;;;;;5.80;5.30;;;18.60;61.20;19.50;100536.00;;;;4968935;28;20785;-56
2023/04/29 01:11:22;;;;;;;6.13;5.53;;;18.60;61.40;19.50;100537.00;;;;4939351;28;20209;-57
2023/04/29 01:13:50;;;;;;;5.83;5.33;;;18.60;61.50;19.50;100547.00;;;;4951961;28;20165;-57
2023/04/29 01:16:34;;;;;;;5.93;5.37;;;18.60;61.50;19.50;100533.00;;;;4951570;28;20181;-57
2023/04/29 01:19:06;;;;;;;7.03;6.37;;;18.60;61.50;19.50;100545.00;;;;4936916;28;20526;-57
2023/04/29 01:21:31;;;;;;;7.40;6.70;;;18.60;61.50;19.50;100541.00;;;;4952528;28;20220;-55
2023/04/29 01:23:57;;;;;;;7.83;7.13;;;18.60;61.70;19.50;100548.00;;;;4971705;28;20207;-56
2023/04/29 01:26:23;;;;;;;8.03;7.33;;;18.60;61.70;19.50;100512.00;;;;4972442;28;20589;-57
2023/04/29 01:29:01;;;;;;;7.97;7.17;;;18.60;61.70;19.50;100543.00;;;;4939420;28;20262;-55
2023/04/29 01:31:40;;;;;;;9.00;8.10;;;18.60;61.70;19.50;100544.00;;;;4940781;28;20194;-55
2023/04/29 01:34:22;;;;;;;9.20;8.33;;;18.60;61.80;19.40;100538.00;;;;4940113;28;20594;-55
2023/04/29 01:36:51;;;;;;;9.10;8.20;;;18.50;62.50;19.40;100555.00;;;;4939606;28;20291;-58
2023/04/29 01:39:48;;;;;;;9.17;8.27;;;18.60;61.80;19.40;100547.00;;;;4972980;28;20292;-57
2023/04/29 01:42:50;;;;;;;9.40;8.50;;;18.50;61.70;19.40;100559.00;;;;4943215;28;20193;-57
2023/04/29 01:45:16;;;;;;;9.23;8.43;;;18.50;61.70;19.40;100547.00;;;;4972770;28;20196;-56
2023/04/29 01:47:42;;;;;;;10.23;9.27;;;18.50;62.50;19.40;100556.00;;;;4938963;28;20225;-56
2023/04/29 01:50:08;;;;;;;10.63;9.53;;;18.50;61.70;19.40;100556.00;;;;4955080;28;20366;-57
2023/04/29 01:52:33;;;;;;;11.03;9.93;;;18.50;61.80;19.40;100554.00;;;;4972180;28;20200;-56
2023/04/29 01:54:59;;;;;;;11.60;10.50;;;18.50;61.70;19.40;100545.00;;;;4938819;28;20177;-57
2023/04/29 01:57:25;;;;;;;12.60;10.37;;;18.50;61.80;19.40;100555.00;;;;4972032;28;20188;-56
2023/04/29 01:59:51;;;;;;;12.17;10.93;;;18.50;61.90;19.40;100560.00;;;;4972269;28;20220;-56
2023/04/29 02:02:20;;;;;;;11.53;10.43;;;18.50;61.80;19.40;100561.00;;;;4972444;28;20220;-56
2023/04/29 02:04:45;;;;;;;11.87;10.67;;;18.40;61.70;19.20;100562.00;;;;4972197;28;20231;-55
2023/04/29 02:07:11;;;;;;;13.40;12.10;;;18.50;61.80;19.40;100561.00;;;;4971802;28;20193;-56
2023/04/29 02:09:37;;;;;;;12.37;11.23;;;18.40;61.70;19.40;100558.00;;;;4971985;28;20173;-55
2023/04/29 02:12:03;;;;;;;13.20;11.67;;;18.40;61.70;19.30;100557.00;;;;4971903;28;20256;-55
2023/04/29 02:14:30;;;;;;;13.93;12.53;;;18.40;61.70;19.30;100565.00;;;;4972119;28;20173;-55
2023/04/29 02:16:56;;;;;;;13.23;12.00;;;18.40;61.70;19.30;100571.00;;;;4954690;28;20209;-55
2023/04/29 02:19:21;;;;;;;13.37;12.07;;;18.40;61.80;19.30;100562.00;;;;4972187;28;20188;-55
2023/04/29 02:21:47;;;;;;;13.93;12.53;;;18.40;61.70;19.30;100572.00;;;;4971950;28;20207;-55
2023/04/29 02:24:13;;;;;;;13.53;12.23;;;18.40;61.80;19.30;100567.00;;;;4954444;28;20177;-55
2023/04/29 02:26:39;;;;;;;13.57;12.27;;;18.40;61.90;19.30;100578.00;;;;4971576;28;20251;-56
2023/04/29 02:29:04;;;;;;;13.70;12.30;;;18.40;61.90;19.30;100582.00;;;;4954275;28;20184;-55
2023/04/29 02:31:30;;;;;;;13.10;11.80;;;18.40;61.90;19.30;100595.00;;;;4971649;28;20244;-55
2023/04/29 02:33:56;;;;;;;13.07;11.87;;;18.40;61.90;19.30;100582.00;;;;4971144;28;20165;-55
2023/04/29 02:36:23;;;;;;;14.50;13.00;;;18.40;61.90;19.30;100588.00;;;;4971138;28;20180;-54
2023/04/29 02:38:49;;;;;;;12.90;11.70;;;18.40;62.00;19.30;100578.00;;;;4973129;28;20197;-56
2023/04/29 02:41:17;;;;;;;14.03;12.67;;;18.40;62.00;19.30;100589.00;;;;4977880;28;20247;-56
2023/04/29 02:43:43;;;;;;;13.10;11.80;;;18.40;62.00;19.20;100596.00;;;;4971886;28;20173;-56
2023/04/29 02:46:09;;;;;;;12.73;11.53;;;18.40;62.00;19.20;100595.00;;;;4971540;28;20188;-54
2023/04/29 02:48:36;;;;;;;12.47;11.17;;;18.40;62.10;19.20;100591.00;;;;4971161;28;20243;-56
2023/04/29 02:51:02;;;;;;;11.87;10.70;;;18.30;62.00;19.20;100614.00;;;;4971289;28;20184;-57
2023/04/29 02:53:28;;;;;;;11.90;10.70;;;18.40;62.00;19.20;100596.00;;;;4971503;28;20231;-56
2023/04/29 02:55:54;;;;;;;11.63;10.43;;;18.40;62.00;19.20;100602.00;;;;4973014;28;20177;-57
2023/04/29 02:58:20;;;;;;;12.40;11.03;;;18.40;62.10;19.20;100614.00;;;;4973434;28;20197;-56
2023/04/29 03:00:45;;;;;;;11.93;10.83;;;18.30;62.00;19.20;100577.00;;;;4971712;28;20171;-56
2023/04/29 03:03:11;;;;;;;12.33;11.03;;;18.30;62.00;19.20;100616.00;;;;4953563;28;20173;-56
2023/04/29 03:05:37;;;;;;;13.10;11.80;;;18.40;62.00;19.20;100617.00;;;;4971064;28;20173;-57
2023/04/29 03:08:03;;;;;;;11.87;10.67;;;18.30;62.00;19.20;100621.00;;;;4970679;28;20292;-56
2023/04/29 03:10:29;;;;;;;11.80;10.60;;;18.30;61.90;19.10;100612.00;;;;4970961;28;20211;-56
2023/04/29 03:12:55;;;;;;;12.37;10.97;;;18.30;61.90;19.10;100617.00;;;;4953483;28;20192;-56
2023/04/29 03:15:21;;;;;;;12.30;11.00;;;18.30;62.70;19.10;100623.00;;;;4970822;28;20168;-54
2023/04/29 03:17:47;;;;;;;12.00;10.37;;;18.30;61.90;19.10;100572.00;;;;4970339;28;20200;-56
2023/04/29 03:20:12;;;;;;;11.30;10.13;;;18.30;61.90;19.10;100624.00;;;;4937627;28;20164;-55
2023/04/29 03:22:38;;;;;;;11.87;10.77;;;18.30;61.90;19.10;100621.00;;;;4970850;28;20179;-55
2023/04/29 03:25:05;;;;;;;12.77;10.87;;;18.30;61.80;19.10;100624.00;;;;4953637;28;20629;-57
2023/04/29 03:27:31;;;;;;;12.80;10.00;;;18.20;61.80;19.10;100629.00;;;;4970708;28;20275;-56
2023/04/29 03:29:56;;;;;;;12.37;10.30;;;18.30;61.90;19.10;100630.00;;;;4937421;28;20743;-56
2023/04/29 03:32:22;;;;;;;12.83;10.73;;;18.30;62.10;19.10;100635.00;;;;4970626;28;20189;-57
2023/04/29 03:34:48;;;;;;;14.43;11.60;;;18.30;62.20;19.10;100637.00;;;;4953399;28;20173;-57
2023/04/29 03:37:15;;;;;;;14.83;12.97;;;18.20;62.00;19.10;100631.00;;;;4921109;28;20196;-56
2023/04/29 03:39:41;;;;;;;15.87;13.57;;;18.20;61.90;19.00;100633.00;;;;4970500;28;20225;-57
2023/04/29 03:42:07;;;;;;;18.57;14.40;;;18.20;61.80;19.00;100634.00;;;;4970389;28;20172;-57
2023/04/29 03:44:33;;;;;;;16.83;14.83;;;18.10;61.50;19.00;100647.00;;;;4953083;28;20180;-56
2023/04/29 03:46:58;;;;;;;17.80;15.80;;;18.10;61.40;18.90;100642.00;;;;4969631;28;20561;-57
2023/04/29 03:49:25;;;;;;;17.73;15.83;;;18.10;61.30;18.90;100642.00;;;;4970210;28;20230;-57
2023/04/29 03:51:50;;;;;;;17.37;15.57;;;18.10;61.30;18.90;100643.00;;;;4952796;28;20226;-57
2023/04/29 03:54:16;;;;;;;16.17;14.23;;;18.00;61.40;18.80;100637.00;;;;4970396;28;20259;-56
2023/04/29 03:56:42;;;;;;;16.77;14.10;;;18.00;61.30;18.80;100642.00;;;;4952645;28;20200;-56
2023/04/29 03:59:08;;;;;;;17.33;14.70;;;18.00;61.40;18.80;100652.00;;;;4969988;28;20262;-57
2023/04/29 04:01:33;;;;;;;17.70;15.53;;;18.00;61.40;18.80;100652.00;;;;4969983;28;20223;-57
2023/04/29 04:03:59;;;;;;;16.83;15.03;;;17.90;61.30;18.80;100650.00;;;;4952539;28;20321;-57
2023/04/29 04:06:25;;;;;;;17.00;14.77;;;17.90;61.30;18.80;100657.00;;;;4952519;28;20242;-56
2023/04/29 04:08:51;;;;;;;17.17;15.37;;;17.90;61.50;18.80;100665.00;;;;4969860;28;20180;-56
2023/04/29 04:11:16;;;;;;;14.87;13.33;;;17.90;61.30;18.80;100665.00;;;;4969898;28;20195;-56
2023/04/29 04:13:42;;;;;;;15.83;14.03;;;17.90;61.40;18.70;100663.00;;;;4969815;28;20188;-57
2023/04/29 04:16:11;;;;;;;14.87;13.03;;;17.90;61.40;18.70;100664.00;;;;4952253;28;20172;-57
2023/04/29 04:18:37;;;;;;;16.63;13.93;;;18.00;61.50;18.80;100659.00;;;;4969877;28;20655;-56
2023/04/29 04:21:07;;;;;;;14.37;12.87;;;18.00;61.60;18.80;100663.00;;;;4969953;28;20233;-55
2023/04/29 04:23:33;;;;;;;14.33;12.83;;;17.90;61.70;18.80;100671.00;;;;4969822;28;20191;-55
2023/04/29 04:25:59;;;;;;;14.37;12.87;;;18.00;61.90;18.80;100671.00;;;;4969821;28;20173;-55
2023/04/29 04:28:25;;;;;;;15.43;12.60;;;18.00;61.80;18.80;100674.00;;;;4969796;28;20591;-56
2023/04/29 04:30:50;;;;;;;13.90;11.90;;;17.90;61.80;18.80;100674.00;;;;4970240;28;20545;-55
2023/04/29 04:33:16;;;;;;;13.03;11.63;;;18.00;61.90;18.80;100691.00;;;;4971176;28;20210;-56
2023/04/29 04:35:42;;;;;;;15.13;11.50;;;18.00;61.90;18.80;100682.00;;;;4971078;28;20623;-56
2023/04/29 04:38:10;;;;;;;14.63;11.30;;;17.90;61.80;18.80;100676.00;;;;4971251;28;20193;-56
2023/04/29 04:40:36;;;;;;;11.73;10.53;;;17.90;61.80;18.70;100683.00;;;;4954228;28;20215;-56
2023/04/29 04:43:02;;;;;;;14.63;10.83;;;17.90;61.80;18.70;100695.00;;;;4970570;28;20188;-56
2023/04/29 04:45:29;;;;;;;14.43;10.60;;;18.00;61.90;18.70;100705.00;;;;4970877;28;20180;-56
2023/04/29 04:47:54;;;;;;;13.07;10.63;;;17.90;61.80;18.70;100708.00;;;;4969388;28;20204;-56
2023/04/29 04:50:20;;;;;;;12.53;10.20;;;17.90;61.80;18.70;100708.00;;;;4970644;28;20292;-56
2023/04/29 04:52:46;;;;;;;12.47;10.37;;;17.90;61.80;18.70;100711.00;;;;4971032;28;20196;-56
2023/04/29 04:55:12;;;;;;;11.37;9.70;;;17.90;61.80;18.70;100709.00;;;;4973143;28;20184;-56
2023/04/29 04:57:37;;;;;;;12.27;9.50;;;17.90;61.80;18.70;100705.00;;;;4972120;28;20735;-55
2023/04/29 05:00:04;;;;;;;12.73;9.73;;;17.90;61.80;18.60;100707.00;;;;4976888;28;20165;-55
2023/04/29 05:02:30;;;;;;;10.93;9.83;;;17.90;61.90;18.70;100722.00;;;;4976807;28;20188;-56
2023/04/29 05:04:55;;;;;;;12.90;9.60;;;17.90;61.80;18.70;100715.00;;;;4976492;28;20196;-56
2023/04/29 05:07:21;;;;;;;9.73;8.60;;;17.90;61.80;18.70;100717.00;;;;4962232;28;20203;-56
2023/04/29 05:09:47;;;;;;;10.10;9.00;;;17.90;61.90;18.60;100722.00;;;;4967906;28;20172;-57
2023/04/29 05:12:13;;;;;;;10.93;9.40;;;17.90;61.90;18.60;100729.00;;;;4976338;28;20215;-56
2023/04/29 05:14:38;;;;;;;9.00;8.10;;;17.90;61.90;18.60;100731.00;;;;4976720;28;20179;-57
2023/04/29 05:17:04;;;;;;;10.50;8.40;;;17.90;61.90;18.60;100745.00;;;;4975963;28;20292;-56
2023/04/29 05:19:30;;;;;;;9.67;8.60;;;17.90;61.80;18.60;100733.00;;;;4975975;28;20167;-56
2023/04/29 05:21:55;;;;;;;9.07;7.80;;;17.80;61.80;18.60;100738.00;;;;4976562;28;20175;-56
2023/04/29 05:24:21;;;;;;;9.37;8.43;;;17.90;61.80;18.60;100740.00;;;;4976341;28;20729;-56
2023/04/29 05:26:50;;;;;;;9.10;8.00;;;17.80;61.70;18.60;100754.00;;;;4976147;28;20694;-57
2023/04/29 05:29:16;;;;;;;8.77;7.87;;;17.80;61.80;18.60;100756.00;;;;4959578;28;20186;-56
2023/04/29 05:31:42;;;;;;;8.37;7.40;;;17.80;61.80;18.60;100759.00;;;;4928001;28;20600;-55
2023/04/29 05:34:08;;;;;;;9.67;7.67;;;17.80;61.80;18.60;100731.00;;;;4942956;28;20168;-56
2023/04/29 05:36:33;;;;;;;8.47;7.30;;;17.80;62.10;18.60;100751.00;;;;4927159;28;20251;-56
2023/04/29 05:38:59;;;;;;;8.23;7.43;;;17.80;61.90;18.50;100744.00;;;;4976202;28;20252;-56
2023/04/29 05:41:25;;;;;;;7.47;6.73;;;17.80;61.80;18.50;100763.00;;;;4959488;28;20176;-55
2023/04/29 05:43:51;;;;;;;7.80;7.00;;;17.80;61.80;18.50;100759.00;;;;4959284;28;20540;-56
2023/04/29 05:46:17;;;;;;;7.40;6.70;;;17.70;61.70;18.50;100765.00;;;;4975820;28;20176;-56
2023/04/29 05:48:43;;;;;;;7.33;6.63;;;17.70;61.70;18.50;100773.00;;;;4957860;28;20177;-56
2023/04/29 05:51:08;;;;;;;7.47;6.67;;;17.80;61.90;18.50;100761.00;;;;4975115;28;20187;-55
2023/04/29 05:53:35;;;;;;;7.63;6.80;;;17.70;61.70;18.50;100771.00;;;;4974970;28;20209;-57
2023/04/29 05:56:03;;;;;;;7.20;6.50;;;17.70;61.80;18.50;100772.00;;;;4975641;28;20226;-57
2023/04/29 05:58:29;;;;;;;8.13;7.10;;;17.70;61.90;18.50;100781.00;;;;4975848;28;20207;-57
2023/04/29 06:00:55;;;;;;;7.50;6.60;;;17.70;62.00;18.50;100773.00;;;;4975168;28;20669;-56
2023/04/29 06:03:21;;;;;;;7.63;6.10;;;17.80;62.10;18.50;100778.00;;;;4958989;28;20258;-55
2023/04/29 06:05:47;;;;;;;6.70;6.10;;;17.70;61.90;18.50;100792.00;;;;4976194;28;20180;-57
2023/04/29 06:08:12;;;;;;;6.37;5.77;;;17.70;61.80;18.50;100789.00;;;;4975216;28;20220;-57
2023/04/29 06:10:38;;;;;;;6.10;5.50;;;17.70;61.90;18.50;100789.00;;;;4971709;28;20573;-55
2023/04/29 06:13:04;;;;;;;6.13;5.53;;;17.70;61.90;18.50;100800.00;;;;4972199;28;20216;-55
2023/04/29 06:15:29;;;;;;;5.87;5.30;;;17.70;61.90;18.40;100791.00;;;;4973172;28;20179;-55
2023/04/29 06:17:55;;;;;;;6.67;5.40;;;17.70;61.90;18.40;100807.00;;;;4972004;28;20680;-56
2023/04/29 06:20:21;;;;;;;6.00;5.40;;;17.70;61.90;18.40;100803.00;;;;4955355;28;20165;-56
2023/04/29 06:22:47;;;;;;;6.10;5.50;;;17.70;62.00;18.40;100806.00;;;;4971916;28;20181;-56
2023/04/29 06:25:13;;;;;;;5.87;5.20;;;17.70;62.00;18.40;100816.00;;;;4972588;28;20227;-56
2023/04/29 06:27:38;;;;;;;5.10;4.63;;;17.70;62.10;18.40;100822.00;;;;4972445;28;20228;-56
2023/04/29 06:30:05;;;;;;;5.87;5.00;;;17.70;62.00;18.40;100820.00;;;;4972434;28;20229;-56
2023/04/29 06:32:31;;;;;;;5.40;4.90;;;17.70;62.10;18.40;100825.00;;;;4972466;28;20205;-55
2023/04/29 06:34:57;;;;;;;5.60;5.10;;;17.70;62.10;18.40;100825.00;;;;4972557;28;20732;-56
2023/04/29 06:37:22;;;;;;;5.03;4.63;;;17.70;62.10;18.40;100826.00;;;;4972613;28;20220;-55
2023/04/29 06:39:48;;;;;;;4.93;4.53;;;17.70;62.20;18.40;100833.00;;;;4975416;28;20326;-56
2023/04/29 06:42:14;;;;;;;4.70;4.30;;;17.70;62.10;18.30;100839.00;;;;4981873;28;20674;-56
2023/04/29 06:44:40;;;;;;;4.70;4.30;;;17.60;62.10;18.30;100850.00;;;;4991921;28;20177;-56
2023/04/29 06:47:06;;;;;;;5.93;4.63;;;17.60;62.10;18.30;100834.00;;;;4991407;28;20189;-55
2023/04/29 06:49:31;;;;;;;4.43;4.00;;;17.60;62.20;18.30;100849.00;;;;4991134;28;20190;-55
2023/04/29 06:51:58;;;;;;;5.07;4.57;;;17.60;62.10;18.30;100852.00;;;;4991851;28;20674;-56
2023/04/29 06:54:24;;;;;;;4.93;4.43;;;17.60;62.30;18.30;100856.00;;;;4992306;28;20174;-55
2023/04/29 06:56:50;;;;;;;4.70;4.30;;;17.60;62.30;18.30;100861.00;;;;4992498;28;20231;-55
2023/04/29 06:59:16;;;;;;;4.43;4.03;;;17.60;62.30;18.30;100866.00;;;;4992935;28;20180;-55
2023/04/29 07:01:41;;;;;;;4.50;4.10;;;17.60;62.30;18.30;100862.00;;;;4991720;28;20187;-55
2023/04/29 07:04:07;;;;;;;4.57;4.17;;;17.60;62.30;18.30;100867.00;;;;4991617;28;20178;-55
2023/04/29 07:06:33;;;;;;;4.73;4.33;;;17.60;62.50;18.30;100859.00;;;;4990590;28;20239;-56
2023/04/29 07:08:59;;;;;;;4.20;3.80;;;17.60;62.50;18.30;100869.00;;;;4990824;28;20282;-56
2023/04/29 07:11:26;;;;;;;4.40;4.00;;;17.60;62.40;18.30;100871.00;;;;4991445;28;20334;-55
2023/04/29 07:13:52;;;;;;;4.60;4.00;;;17.60;62.40;18.30;100875.00;;;;4974698;28;20767;-56
2023/04/29 07:16:20;;;;;;;4.10;3.80;;;17.60;62.40;18.30;100876.00;;;;4991180;28;20734;-56
2023/04/29 07:18:49;;;;;;;4.53;4.13;;;17.60;62.40;18.30;100876.00;;;;4991131;28;20183;-56
2023/04/29 07:21:14;;;;;;;4.10;3.70;;;17.50;62.30;18.30;100884.00;;;;4991119;28;20185;-54
2023/04/29 07:23:40;;;;;;;4.53;4.13;;;17.50;62.30;18.20;100895.00;;;;4989965;28;20544;-57
2023/04/29 07:26:14;;;;;;;4.20;3.90;;;17.60;62.30;18.30;100895.00;;;;4973738;28;20592;-57
2023/04/29 07:28:41;;;;;;;4.20;3.80;;;17.50;62.30;18.20;100901.00;;;;4990586;28;20166;-55
2023/04/29 07:31:06;;;;;;;4.30;3.90;;;17.50;62.30;18.20;100912.00;;;;4990776;28;20196;-56
2023/04/29 07:33:33;;;;;;;4.20;3.90;;;17.50;62.30;18.20;100907.00;;;;4991099;28;20176;-56
2023/04/29 07:35:59;;;;;;;4.00;3.70;;;17.50;62.30;18.20;100916.00;;;;4991165;28;20620;-56
2023/04/29 07:38:25;;;;;;;4.10;3.80;;;17.50;62.30;18.20;100915.00;;;;4990328;28;20267;-56
2023/04/29 07:40:51;;;;;;;4.37;4.00;;;17.50;62.20;18.20;100913.00;;;;4991140;28;20180;-56
2023/04/29 07:43:16;;;;;;;3.87;3.57;;;17.50;62.20;18.20;100916.00;;;;4967729;28;20551;-56
2023/04/29 07:45:42;;;;;;;3.70;3.40;;;17.50;62.20;18.20;100910.00;;;;4954667;28;20177;-56
2023/04/29 07:48:08;;;;;;;4.00;3.70;;;17.50;62.20;18.20;100918.00;;;;4970690;28;20218;-57
2023/04/29 07:50:35;;;;;;;3.77;3.47;;;17.50;62.30;18.20;100917.00;;;;4971251;28;20185;-57
2023/04/29 07:53:01;;;;;;;4.20;3.80;;;17.50;62.30;18.20;100921.00;;;;4971126;28;20233;-56
2023/04/29 07:55:28;;;;;;;4.00;3.70;;;17.50;62.30;18.10;100921.00;;;;4953803;28;20562;-55
2023/04/29 07:57:55;;;;;;;3.90;3.60;;;17.50;62.30;18.10;100920.00;;;;4970059;28;20190;-57
2023/04/29 08:00:22;;;;;;;6.07;4.10;;;17.40;62.10;18.10;100923.00;;;;4971233;28;20243;-55
2023/04/29 08:02:54;;;;;;;4.27;3.87;;;17.40;62.20;18.20;100925.00;;;;4970955;28;20183;-57
2023/04/29 08:05:20;;;;;;;4.13;3.70;;;17.40;62.20;18.20;100920.00;;;;4971123;28;20219;-56
2023/04/29 08:07:47;;;;;;;3.53;3.23;;;17.40;62.30;18.20;100929.00;;;;4969961;28;20700;-58
2023/04/29 08:10:14;;;;;;;4.10;3.70;;;17.40;62.40;18.20;100933.00;;;;4950274;28;20188;-55
2023/04/29 08:12:40;;;;;;;4.43;3.80;;;17.40;62.40;18.20;100922.00;;;;4970664;28;20343;-55
2023/04/29 08:15:06;;;;;;;4.23;3.83;;;17.50;62.60;18.20;100938.00;;;;4970733;28;20660;-56
2023/04/29 08:17:32;;;;;;;4.10;3.80;;;17.40;62.70;18.20;100947.00;;;;4970179;28;20716;-55
2023/04/29 08:19:57;;;;;;;4.63;4.20;;;17.40;62.70;18.20;100953.00;;;;4970446;28;20174;-54
2023/04/29 08:22:23;;;;;;;4.10;3.70;;;17.40;62.80;18.20;100943.00;;;;4970364;28;20179;-55
2023/04/29 08:24:49;;;;;;;4.10;3.70;;;17.40;62.90;18.20;100945.00;;;;4952336;28;20177;-56
2023/04/29 08:27:15;;;;;;;4.90;4.00;;;17.40;62.90;18.20;100950.00;;;;4969861;28;20188;-56
2023/04/29 08:29:41;;;;;;;4.57;4.17;;;17.50;63.00;18.20;100876.00;;;;4952819;28;20196;-56
2023/04/29 08:32:07;;;;;;;4.17;3.77;;;17.40;62.90;18.20;100956.00;;;;4969220;28;20244;-57
2023/04/29 08:34:35;;;;;;;4.40;4.00;;;17.40;62.90;18.20;100961.00;;;;4969893;28;20181;-55
2023/04/29 08:37:01;;;;;;;4.40;4.00;;;17.40;62.90;18.20;100955.00;;;;4970589;28;20193;-56
2023/04/29 08:39:30;;;;;;;5.70;4.03;;;17.40;62.90;18.10;100969.00;;;;4976069;28;20259;-57
2023/04/29 08:41:56;;;;;;;4.10;3.60;;;17.40;62.90;18.10;100966.00;;;;4971360;28;20262;-56
2023/04/29 08:44:22;;;;;;;4.70;4.30;;;17.40;62.90;18.10;100968.00;;;;4969923;28;20186;-56
2023/04/29 08:46:48;;;;;;;4.40;4.00;;;17.40;62.90;18.10;100935.00;;;;4968169;28;20212;-56
2023/04/29 08:49:14;;;;;;;4.13;3.73;;;17.40;62.90;18.10;100969.00;;;;4952887;28;20570;-55
2023/04/29 08:51:40;;;;;;;4.30;3.77;;;17.30;62.90;18.10;100984.00;;;;4954839;28;20206;-56
2023/04/29 08:54:06;;;;;;;4.53;4.13;;;17.40;62.90;18.10;100987.00;;;;4972111;28;20182;-56
2023/04/29 08:56:32;;;;;;;4.33;3.80;;;17.40;63.00;18.10;100982.00;;;;4969617;28;20698;-56
2023/04/29 08:58:58;;;;;;;4.27;3.87;;;17.40;62.90;18.10;100980.00;;;;4969442;28;20198;-56
2023/04/29 09:01:28;;;;;;;4.40;4.00;;;17.30;62.90;18.10;100987.00;;;;4935794;28;20252;-57
2023/04/29 09:04:15;;;;;;;4.53;4.13;;;17.40;63.00;18.10;100989.00;;;;4968867;28;20207;-56
2023/04/29 09:06:40;;;;;;;4.37;3.93;;;17.30;63.00;18.10;100994.00;;;;4953109;28;20201;-56
2023/04/29 09:09:06;;;;;;;4.77;4.03;;;17.30;62.90;18.10;100957.00;;;;4969387;28;20732;-56
2023/04/29 09:11:32;;;;;;;4.47;4.07;;;17.30;62.80;18.10;101006.00;;;;4968288;28;20194;-57
2023/04/29 09:14:01;;;;;;;4.30;3.90;;;17.30;62.80;18.00;100997.00;;;;4951329;28;20175;-56
2023/04/29 09:16:28;;;;;;;5.13;3.80;;;17.30;62.90;18.00;101007.00;;;;4967364;28;20223;-56
2023/04/29 09:18:54;;;;;;;4.37;4.00;;;17.30;62.80;18.00;101010.00;;;;4969513;28;20190;-56
2023/04/29 09:21:24;;;;;;;4.27;3.87;;;17.30;62.80;18.00;100971.00;;;;4952759;28;20182;-56
2023/04/29 09:23:54;;;;;;;5.00;3.87;;;17.30;62.90;18.00;101013.00;;;;4951901;28;20217;-57
2023/04/29 09:26:21;;;;;;;3.97;3.67;;;17.30;62.90;18.00;101004.00;;;;4969353;28;20176;-56
2023/04/29 09:28:48;;;;;;;4.23;3.87;;;17.30;62.80;18.00;101014.00;;;;4969440;28;20180;-56
2023/04/29 09:31:14;;;;;;;3.90;3.40;;;17.30;62.80;18.00;101004.00;;;;4969446;28;20169;-55
2023/04/29 09:33:54;;;;;;;4.20;3.90;;;17.30;62.80;18.00;101021.00;;;;4952388;28;20187;-56
2023/04/29 09:36:45;;;;;;;4.13;3.73;;;17.30;62.90;18.10;101021.00;;;;4968809;28;20196;-57
2023/04/29 09:39:21;;;;;;;4.10;3.80;;;17.30;63.00;18.10;101028.00;;;;4968774;28;20201;-56
2023/04/29 09:41:53;;;;;;;4.50;3.63;;;17.30;63.10;18.10;101022.00;;;;4969605;28;20183;-55
2023/04/29 09:44:23;;;;;;;4.10;3.80;;;17.30;63.30;18.10;101026.00;;;;4969913;28;20176;-55
2023/04/29 09:47:01;;;;;;;7.23;4.20;;;17.30;63.40;18.10;101029.00;;;;4973107;28;20213;-55
2023/04/29 09:49:37;;;;;;;4.40;4.00;;;17.30;63.90;18.20;101030.00;;;;4955637;28;20203;-54
2023/04/29 09:52:04;;;;;;;5.13;4.27;;;17.30;63.80;18.20;101028.00;;;;4973019;28;20207;-55
2023/04/29 09:54:37;;;;;;;4.73;3.97;;;17.30;63.90;18.30;101031.00;;;;4955116;28;20173;-54
2023/04/29 09:57:08;;;;;;;5.10;4.03;;;17.40;64.10;18.30;101033.00;;;;4972649;28;20200;-54
2023/04/29 09:59:36;;;;;;;6.13;3.90;;;17.50;64.20;18.40;101042.00;;;;4972732;28;20179;-55
2023/04/29 10:02:16;;;;;;;5.17;3.80;;;17.50;64.10;18.40;101039.00;;;;4971367;28;20261;-54
2023/04/29 10:04:44;;;;;;;4.27;3.70;;;17.60;64.10;18.50;101035.00;;;;4956977;28;20169;-56
2023/04/29 10:07:16;;;;;;;5.17;3.90;;;17.70;64.10;18.60;101050.00;;;;4971724;28;20279;-56
2023/04/29 10:09:44;;;;;;;4.67;3.90;;;17.90;64.20;18.60;101049.00;;;;4953659;28;20181;-54
2023/04/29 10:12:09;;;;;;;5.13;3.87;;;18.00;63.90;18.70;101055.00;;;;4972781;28;20199;-55
2023/04/29 10:14:43;;;;;;;3.87;3.47;;;18.10;63.60;18.80;101054.00;;;;4955261;28;20173;-54
2023/04/29 10:17:27;;;;;;;4.10;3.80;;;18.20;63.40;18.80;101060.00;;;;4955424;28;20914;-55
2023/04/29 10:20:04;;;;;;;4.40;4.00;;;18.30;63.30;18.90;101058.00;;;;4972374;28;20165;-55
2023/04/29 10:22:56;;;;;;;4.17;3.77;;;18.30;63.10;19.00;101052.00;;;;4955842;28;20602;-56
2023/04/29 10:25:23;;;;;;;4.93;4.00;;;18.40;63.00;19.00;101059.00;;;;4957378;28;20173;-55
2023/04/29 10:27:52;;;;;;;4.20;3.80;;;18.50;63.00;19.10;101039.00;;;;4971466;28;20220;-54
2023/04/29 10:30:18;;;;;;;5.43;3.70;;;18.60;63.00;19.10;101066.00;;;;4955774;28;20183;-54
2023/04/29 10:32:45;;;;;;;4.00;3.70;;;18.60;62.90;19.20;101061.00;;;;4973144;28;20683;-56
2023/04/29 10:35:13;;;;;;;3.80;3.43;;;18.60;62.90;19.20;101063.00;;;;4953047;28;20536;-56
2023/04/29 10:37:47;;;;;;;7.37;4.30;;;18.70;63.20;19.30;101064.00;;;;4974220;28;20197;-56
2023/04/29 10:40:17;;;;;;;4.90;4.10;;;18.70;63.20;19.40;101067.00;;;;4956830;28;20165;-53
2023/04/29 10:42:46;;;;;;;4.67;3.90;;;18.70;63.40;19.40;101069.00;;;;4955452;28;20279;-55
2023/04/29 10:45:33;;;;;;;3.90;3.60;;;18.70;63.50;19.40;101063.00;;;;4971893;28;20196;-56