Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:47;;;;;;;7.23;4.07;;;;;;;8.00;56.76;93873.00;4982394;28;20200;-82
2023/04/13 00:04:14;;;;;;;5.93;4.10;;;;;;;7.84;56.97;93848.59;4984041;28;20196;-83
2023/04/13 00:06:41;;;;;;;9.83;4.60;;;;;;;7.86;57.43;93867.25;4976591;28;20189;-83
2023/04/13 00:09:08;;;;;;;6.23;4.23;;;;;;;7.80;57.46;93875.88;4988333;28;20332;-82
2023/04/13 00:11:39;;;;;;;10.90;4.53;;;;;;;7.74;57.91;93870.78;4983996;28;20267;-84
2023/04/13 00:14:06;;;;;;;8.83;4.47;;;;;;;7.71;57.60;93882.38;4981224;28;20646;-83
2023/04/13 00:16:33;;;;;;;8.23;4.47;;;;;;;7.60;58.00;93877.16;4984146;28;20224;-83
2023/04/13 00:19:00;;;;;;;7.73;4.43;;;;;;;7.55;58.75;93879.59;4985593;28;20192;-83
2023/04/13 00:21:27;;;;;;;8.27;4.33;;;;;;;7.50;58.81;93882.84;4983542;28;20193;-80
2023/04/13 00:23:54;;;;;;;6.83;4.53;;;;;;;7.38;60.00;93885.38;4981126;28;20193;-80
2023/04/13 00:26:21;;;;;;;8.13;5.10;;;;;;;7.29;60.52;93884.09;4983687;28;20193;-79
2023/04/13 00:28:49;;;;;;;8.87;4.73;;;;;;;7.21;60.88;93891.34;4978128;28;20197;-80
2023/04/13 00:31:16;;;;;;;9.73;4.30;;;;;;;7.16;60.75;93889.41;4981239;28;20196;-80
2023/04/13 00:33:43;;;;;;;10.57;4.73;;;;;;;7.07;61.48;93880.34;4981249;28;20236;-80
2023/04/13 00:36:10;;;;;;;10.00;4.53;;;;;;;6.92;62.05;93876.56;4983828;28;20224;-80
2023/04/13 00:38:37;;;;;;;18.03;6.50;;;;;;;6.88;61.92;93883.94;4973826;28;20275;-79
2023/04/13 00:41:04;;;;;;;19.73;9.43;;;;;;;6.77;62.93;93888.03;4973772;28;20200;-78
2023/04/13 00:43:31;;;;;;;27.90;11.20;;;;;;;6.79;62.84;93888.59;4975168;28;20614;-79
2023/04/13 00:46:00;;;;;;;21.00;10.13;;;;;;;6.63;63.00;93883.19;4991896;28;20192;-79
2023/04/13 00:48:27;;;;;;;21.33;9.93;;;;;;;6.57;63.72;93884.03;4985875;28;20639;-79
2023/04/13 00:50:54;;;;;;;20.13;8.70;;;;;;;6.57;63.58;93882.25;4975592;28;20594;-80
2023/04/13 00:53:23;;;;;;;15.37;7.77;;;;;;;6.58;63.50;93888.22;4984542;28;20211;-81
2023/04/13 00:55:51;;;;;;;19.63;8.13;;;;;;;6.56;63.79;93888.41;4982621;28;20223;-81
2023/04/13 00:58:18;;;;;;;15.03;7.63;;;;;;;6.50;63.13;93891.03;4982902;28;20193;-80
2023/04/13 01:00:45;;;;;;;18.47;7.47;;;;;;;6.49;63.21;93887.69;4979182;28;20586;-80
2023/04/13 01:03:13;;;;;;;13.90;6.67;;;;;;;6.41;64.56;93889.72;4977635;28;20203;-80
2023/04/13 01:05:49;;;;;;;13.03;6.63;;;;;;;6.33;65.21;93893.34;4984156;28;20211;-80
2023/04/13 01:08:24;;;;;;;15.33;6.83;;;;;;;6.33;65.69;93892.56;4981840;28;20207;-80
2023/04/13 01:10:57;;;;;;;11.77;6.40;;;;;;;6.27;66.15;93895.00;4982402;28;20633;-82
2023/04/13 01:13:34;;;;;;;10.53;5.80;;;;;;;6.30;64.97;93896.34;4973484;28;20212;-80
2023/04/13 01:16:06;;;;;;;14.97;5.43;;;;;;;6.24;66.11;93895.41;4973035;28;20700;-81
2023/04/13 01:18:38;;;;;;;13.40;5.20;;;;;;;6.29;65.71;93897.38;4974830;28;20192;-80
2023/04/13 01:21:13;;;;;;;12.27;5.27;;;;;;;6.23;65.63;93895.63;4989098;28;20187;-81
2023/04/13 01:23:50;;;;;;;8.10;5.03;;;;;;;6.21;66.40;93895.03;4992530;28;20246;-84
2023/04/13 01:26:17;;;;;;;11.37;5.47;;;;;;;6.06;66.73;93877.28;4980901;28;20250;-85
2023/04/13 01:28:50;;;;;;;14.17;5.67;;;;;;;6.08;67.72;93889.97;4974369;28;20197;-85
2023/04/13 01:31:19;;;;;;;12.27;5.83;;;;;;;6.12;67.61;93889.34;4974221;28;20267;-85
2023/04/13 01:33:46;;;;;;;17.07;6.07;;;;;;;6.08;68.39;93887.41;4977939;28;20715;-84
2023/04/13 01:36:14;;;;;;;10.17;6.07;;;;;;;6.12;68.42;93888.53;4981395;28;20220;-84
2023/04/13 01:38:41;;;;;;;13.87;6.07;;;;;;;6.01;67.95;93877.13;4982832;28;20203;-80
2023/04/13 01:41:09;;;;;;;12.43;6.23;;;;;;;5.98;68.55;93881.91;4988216;28;20203;-80
2023/04/13 01:43:37;;;;;;;13.57;6.63;;;;;;;5.95;68.74;93890.06;4983642;28;20196;-79
2023/04/13 01:46:09;;;;;;;12.97;6.60;;;;;;;5.91;69.36;93886.34;4977209;28;20196;-78
2023/04/13 01:48:41;;;;;;;11.27;6.70;;;;;;;5.86;69.06;93883.59;4991182;28;20202;-79
2023/04/13 01:51:13;;;;;;;11.17;6.83;;;;;;;5.83;69.93;93877.00;4980585;28;20200;-79
2023/04/13 01:53:44;;;;;;;15.30;6.67;;;;;;;5.80;70.47;93874.09;4988018;28;20192;-79
2023/04/13 01:56:11;;;;;;;13.77;7.00;;;;;;;5.85;69.41;93876.81;4974390;28;20679;-79
2023/04/13 01:58:39;;;;;;;15.30;7.03;;;;;;;5.73;69.77;93884.41;4976469;28;20206;-80
2023/04/13 02:01:07;;;;;;;17.20;8.30;;;;;;;5.60;70.91;93887.06;4984492;28;20706;-80
2023/04/13 02:03:34;;;;;;;18.07;8.97;;;;;;;5.44;71.49;93882.38;4984724;28;20674;-80
2023/04/13 02:06:02;;;;;;;20.77;8.73;;;;;;;5.53;72.21;93881.94;4976674;28;20228;-81
2023/04/13 02:08:30;;;;;;;17.87;8.47;;;;;;;5.46;72.49;93877.81;4982887;28;20670;-80
2023/04/13 02:10:57;;;;;;;23.07;10.27;;;;;;;5.42;73.16;93884.38;4980024;28;20663;-80
2023/04/13 02:13:24;;;;;;;20.80;10.17;;;;;;;5.34;73.58;93875.09;4978085;28;20206;-80
2023/04/13 02:15:51;;;;;;;26.53;10.83;;;;;;;5.35;73.46;93881.84;4976372;28;20220;-80
2023/04/13 02:18:19;;;;;;;19.50;9.50;;;;;;;5.48;73.30;93884.34;4989543;28;20196;-81
2023/04/13 02:20:46;;;;;;;15.07;8.27;;;;;;;5.52;72.29;93889.88;4976397;28;20259;-80
2023/04/13 02:23:14;;;;;;;15.40;8.23;;;;;;;5.48;73.27;93889.50;4987088;28;20203;-80
2023/04/13 02:25:42;;;;;;;19.00;8.80;;;;;;;5.47;73.54;93893.09;4995518;28;20254;-80
2023/04/13 02:28:10;;;;;;;17.53;9.17;;;;;;;5.37;73.05;93887.56;4984833;28;20302;-80
2023/04/13 02:30:37;;;;;;;16.60;8.80;;;;;;;5.44;73.81;93893.50;4995229;28;20568;-81
2023/04/13 02:33:06;;;;;;;24.23;9.53;;;;;;;5.30;74.13;93891.97;4988312;28;20255;-80
2023/04/13 02:35:37;;;;;;;28.90;11.63;;;;;;;5.35;75.32;93894.72;4987037;28;20231;-83
2023/04/13 02:38:05;;;;;;;27.17;12.67;;;;;;;5.33;75.92;93899.28;4995816;28;20597;-81
2023/04/13 02:40:32;;;;;;;36.93;16.53;;;;;;;5.38;75.84;93902.03;4984461;28;20208;-80
2023/04/13 02:42:58;;;;;;;27.40;13.97;;;;;;;5.27;75.51;93897.53;4975970;28;20627;-80
2023/04/13 02:45:26;;;;;;;37.37;14.53;;;;;;;5.22;76.07;93901.72;4983811;28;20201;-79
2023/04/13 02:47:52;;;;;;;28.83;13.70;;;;;;;5.12;76.63;93891.81;4992840;28;20192;-79
2023/04/13 02:50:19;;;;;;;25.57;13.67;;;;;;;5.15;77.31;93897.38;4991129;28;20720;-80
2023/04/13 02:52:47;;;;;;;29.73;14.10;;;;;;;5.13;77.75;93901.13;4989687;28;20200;-80
2023/04/13 02:55:14;;;;;;;25.60;12.67;;;;;;;5.14;77.36;93916.38;4982966;28;20648;-80
2023/04/13 02:57:42;;;;;;;30.10;13.27;;;;;;;5.17;76.86;93906.69;4984292;28;20192;-80
2023/04/13 03:00:10;;;;;;;24.53;13.53;;;;;;;5.15;77.52;93910.25;4976201;28;20640;-81
2023/04/13 03:02:37;;;;;;;25.10;11.53;;;;;;;5.21;77.59;93918.94;4984162;28;20206;-81
2023/04/13 03:05:05;;;;;;;22.73;11.60;;;;;;;5.20;76.88;93925.06;4995072;28;20213;-81
2023/04/13 03:07:33;;;;;;;24.87;11.03;;;;;;;5.24;75.54;93918.53;4994057;28;20677;-81
2023/04/13 03:10:03;;;;;;;27.77;13.60;;;;;;;4.98;76.66;93898.00;4994475;28;20206;-82
2023/04/13 03:12:30;;;;;;;30.67;16.30;;;;;;;5.08;76.95;93917.19;4991829;28;20266;-82
2023/04/13 03:15:00;;;;;;;32.00;16.43;;;;;;;5.06;76.98;93913.22;4975538;28;20202;-82
2023/04/13 03:17:28;;;;;;;29.17;16.73;;;;;;;5.07;78.24;93920.78;4975021;28;20762;-81
2023/04/13 03:19:56;;;;;;;29.60;15.83;;;;;;;5.02;77.70;93925.72;4974925;28;20671;-81
2023/04/13 03:22:24;;;;;;;32.03;17.20;;;;;;;4.89;78.76;93910.31;4974848;28;20238;-80
2023/04/13 03:24:52;;;;;;;34.13;17.43;;;;;;;5.03;78.61;93924.72;4974903;28;20204;-81
2023/04/13 03:27:21;;;;;;;33.20;17.47;;;;;;;4.86;78.39;93905.56;4974762;28;20196;-81
2023/04/13 03:29:48;;;;;;;32.20;16.93;;;;;;;5.01;78.65;93931.88;4985552;28;20191;-80
2023/04/13 03:32:15;;;;;;;33.73;16.30;;;;;;;4.98;77.82;93929.69;5009775;28;20589;-81
2023/04/13 03:34:42;;;;;;;36.57;16.80;;;;;;;4.88;77.61;93913.06;5005440;28;20242;-79
2023/04/13 03:37:10;;;;;;;35.93;18.67;;;;;;;4.93;76.92;93915.84;4980390;28;20779;-79
2023/04/13 03:39:38;;;;;;;45.07;20.30;;;;;;;4.90;77.38;93929.13;4994234;28;20591;-80
2023/04/13 03:42:05;;;;;;;46.73;22.27;;;;;;;4.90;77.56;93923.97;4980813;28;20289;-80
2023/04/13 03:44:33;;;;;;;61.27;26.83;;;;;;;4.96;77.50;93938.63;4993903;28;20272;-79
2023/04/13 03:47:01;;;;;;;61.77;29.47;;;;;;;4.91;77.82;93926.34;4994075;28;20199;-80
2023/04/13 03:49:29;;;;;;;63.83;25.97;;;;;;;4.88;77.75;93931.09;4991496;28;20199;-80
2023/04/13 03:51:56;;;;;;;56.87;26.83;;;;;;;4.88;76.89;93928.50;4993297;28;20673;-79
2023/04/13 03:54:23;;;;;;;51.57;24.53;;;;;;;4.85;75.82;93926.38;4985476;28;20199;-79
2023/04/13 03:56:50;;;;;;;61.87;27.83;;;;;;;4.88;75.70;93926.72;4994213;28;20606;-79
2023/04/13 03:59:17;;;;;;;67.63;30.37;;;;;;;4.86;77.24;93925.34;5013555;28;20199;-79
2023/04/13 04:01:45;;;;;;;72.70;33.43;;;;;;;4.90;76.20;93935.06;5001858;28;20665;-79
2023/04/13 04:04:12;;;;;;;83.47;35.90;;;;;;;4.92;76.79;93940.00;5002225;28;20223;-80
2023/04/13 04:06:39;;;;;;;71.63;33.70;;;;;;;4.94;77.09;93935.44;5000671;28;20198;-85
2023/04/13 04:09:05;;;;;;;70.03;30.83;;;;;;;4.90;76.19;93932.50;4985173;28;20210;-83
2023/04/13 04:11:32;;;;;;;75.87;35.13;;;;;;;4.86;76.42;93925.34;4982741;28;20215;-86
2023/04/13 04:14:00;;;;;;;70.43;32.40;;;;;;;4.92;77.69;93945.16;4974604;28;20214;-85
2023/04/13 04:16:26;;;;;;;78.07;32.07;;;;;;;5.00;76.55;93939.78;4988648;28;20710;-85
2023/04/13 04:18:55;;;;;;;77.13;33.53;;;;;;;4.73;76.97;93899.66;5000501;28;20281;-84
2023/04/13 04:21:22;;;;;;;72.50;32.90;;;;;;;4.92;77.34;93940.00;5002645;28;20322;-84
2023/04/13 04:23:51;;;;;;;74.73;33.23;;;;;;;4.97;77.57;93948.69;4995904;28;20577;-85
2023/04/13 04:26:24;;;;;;;70.47;34.77;;;;;;;5.01;78.29;93941.38;4983422;28;20596;-84
2023/04/13 04:28:51;;;;;;;78.03;35.00;;;;;;;4.73;78.21;93909.94;5013246;28;20258;-83
2023/04/13 04:31:18;;;;;;;88.77;35.23;;;;;;;4.81;78.22;93918.25;5013467;28;20202;-84
2023/04/13 04:33:45;;;;;;;76.70;35.73;;;;;;;4.79;77.63;93919.44;5012988;28;20233;-84
2023/04/13 04:36:15;;;;;;;76.67;36.03;;;;;;;5.01;78.34;93949.09;5013665;28;20216;-86
2023/04/13 04:38:42;;;;;;;76.17;37.20;;;;;;;5.03;78.40;93953.06;5004984;28;20214;-85
2023/04/13 04:41:12;;;;;;;81.47;34.83;;;;;;;5.08;78.22;93955.81;4993357;28;20191;-85
2023/04/13 04:43:39;;;;;;;71.93;31.20;;;;;;;4.98;78.04;93934.06;4993063;28;20214;-87
2023/04/13 04:46:07;;;;;;;61.80;29.77;;;;;;;5.12;78.03;93951.06;4992834;28;20205;-84
2023/04/13 04:48:36;;;;;;;69.43;29.93;;;;;;;5.19;78.66;93959.56;4986389;28;20294;-85
2023/04/13 04:51:07;;;;;;;59.93;30.67;;;;;;;5.25;78.12;93963.13;4992503;28;20214;-84
2023/04/13 04:53:35;;;;;;;65.27;32.07;;;;;;;5.33;77.92;93962.88;4983091;28;20196;-85
2023/04/13 04:56:03;;;;;;;61.77;31.10;;;;;;;5.46;75.74;93966.19;4982695;28;20228;-86
2023/04/13 04:58:30;;;;;;;68.93;30.73;;;;;;;5.46;75.22;93958.47;5003848;28;20578;-84
2023/04/13 05:00:56;;;;;;;69.63;31.20;;;;;;;5.51;76.36;93963.81;5000045;28;20200;-85
2023/04/13 05:03:28;;;;;;;65.13;30.70;;;;;;;5.56;74.95;93958.06;4985384;28;20213;-84
2023/04/13 05:05:55;;;;;;;60.43;30.10;;;;;;;5.65;74.03;93959.41;4984771;28;20204;-84
2023/04/13 05:08:22;;;;;;;64.60;29.10;;;;;;;5.66;74.12;93946.31;4972731;28;20200;-84
2023/04/13 05:10:50;;;;;;;54.50;29.40;;;;;;;5.72;73.31;93960.94;4978894;28;20305;-84
2023/04/13 05:13:17;;;;;;;54.23;29.20;;;;;;;5.53;71.97;93932.69;4992411;28;20708;-85
2023/04/13 05:15:44;;;;;;;32.70;17.20;;;;;;;5.75;71.61;93957.16;4992178;28;20192;-83
2023/04/13 05:18:11;;;;;;;22.63;11.97;;;;;;;5.69;71.25;93958.78;4991229;28;20705;-83
2023/04/13 05:20:38;;;;;;;13.47;7.17;;;;;;;5.81;69.74;93963.28;4973145;28;20196;-82
2023/04/13 05:23:05;;;;;;;7.33;5.00;;;;;;;5.83;68.95;93953.59;4972823;28;20201;-81
2023/04/13 05:25:32;;;;;;;15.33;5.27;;;;;;;5.89;68.23;93966.44;4989300;28;20211;-78
2023/04/13 05:28:00;;;;;;;17.37;5.23;;;;;;;5.97;67.49;93962.84;4978251;28;20211;-82
2023/04/13 05:30:27;;;;;;;12.40;4.90;;;;;;;6.05;66.82;93967.75;4973055;28;20631;-83
2023/04/13 05:32:54;;;;;;;9.57;4.83;;;;;;;6.03;67.21;93962.78;4974510;28;20629;-82
2023/04/13 05:35:22;;;;;;;12.80;5.90;;;;;;;6.10;67.43;93957.63;4987205;28;20239;-81
2023/04/13 05:37:49;;;;;;;17.70;5.53;;;;;;;6.18;66.54;93965.88;4989109;28;21065;-81
2023/04/13 05:40:16;;;;;;;7.60;5.17;;;;;;;6.24;66.14;93966.84;4990939;28;20259;-81
2023/04/13 05:42:43;;;;;;;11.80;5.67;;;;;;;6.23;65.86;93960.13;4981809;28;20206;-82
2023/04/13 05:45:11;;;;;;;11.77;5.10;;;;;;;6.33;64.35;93965.59;4992240;28;20203;-83
2023/04/13 05:47:38;;;;;;;10.90;4.90;;;;;;;6.31;63.98;93959.88;4985085;28;20287;-82
2023/04/13 05:50:07;;;;;;;11.73;5.40;;;;;;;6.08;64.78;93936.41;4972594;28;20205;-82
2023/04/13 05:52:34;;;;;;;12.30;5.37;;;;;;;6.33;64.35;93968.19;4972364;28;20867;-83
2023/04/13 05:55:01;;;;;;;9.50;5.07;;;;;;;6.37;63.58;93961.63;4972742;28;20196;-82
2023/04/13 05:57:28;;;;;;;9.17;5.23;;;;;;;6.45;63.21;93961.34;4972605;28;20220;-81
2023/04/13 05:59:55;;;;;;;15.97;5.87;;;;;;;6.49;63.36;93951.41;4972754;28;20589;-83
2023/04/13 06:02:25;;;;;;;12.43;6.03;;;;;;;6.58;62.83;93960.47;4972312;28;20200;-85
2023/04/13 06:04:53;;;;;;;11.77;5.83;;;;;;;6.63;62.73;93960.63;4972493;28;20262;-82
2023/04/13 06:07:21;;;;;;;9.63;5.13;;;;;;;6.71;61.84;93956.00;4972724;28;20192;-83
2023/04/13 06:09:48;;;;;;;13.87;5.43;;;;;;;6.74;61.77;93963.31;4989519;28;20303;-83
2023/04/13 06:12:17;;;;;;;17.00;5.43;;;;;;;6.75;61.69;93967.47;4991867;28;20284;-83
2023/04/13 06:14:43;;;;;;;15.33;5.20;;;;;;;6.78;59.88;93956.72;4991794;28;20558;-82
2023/04/13 06:17:10;;;;;;;16.60;5.90;;;;;;;6.90;60.04;93976.69;4992040;28;20220;-84
2023/04/13 06:19:38;;;;;;;12.00;6.03;;;;;;;7.03;59.60;93982.53;4992099;28;20195;-83
2023/04/13 06:22:05;;;;;;;12.87;5.43;;;;;;;7.12;59.19;93970.13;4992217;28;20629;-83
2023/04/13 06:24:32;;;;;;;13.37;5.23;;;;;;;7.22;58.52;93978.97;4991473;28;20223;-83
2023/04/13 06:26:59;;;;;;;16.47;6.00;;;;;;;7.24;58.80;93974.38;4992030;28;20196;-84
2023/04/13 06:29:26;;;;;;;11.27;5.60;;;;;;;7.23;57.92;93975.38;4991635;28;20270;-85
2023/04/13 06:31:53;;;;;;;14.87;5.50;;;;;;;7.25;58.02;93972.56;4992172;28;20192;-83
2023/04/13 06:34:20;;;;;;;10.97;5.70;;;;;;;7.31;58.16;93979.47;4977695;28;20236;-80
2023/04/13 06:36:48;;;;;;;10.93;5.40;;;;;;;7.39;57.44;93974.81;4979699;28;20703;-79
2023/04/13 06:39:15;;;;;;;11.77;5.67;;;;;;;7.38;56.93;93969.88;4987624;28;20200;-79
2023/04/13 06:41:42;;;;;;;11.80;6.43;;;;;;;7.40;57.18;93966.06;4984009;28;20275;-79
2023/04/13 06:44:09;;;;;;;10.73;5.73;;;;;;;7.50;56.15;93973.31;4978167;28;20197;-78
2023/04/13 06:46:36;;;;;;;15.67;5.73;;;;;;;7.61;56.00;93974.41;4992503;28;20204;-83
2023/04/13 06:49:03;;;;;;;15.40;6.07;;;;;;;7.64;56.39;93959.25;4987888;28;20200;-84
2023/04/13 06:51:30;;;;;;;14.73;5.93;;;;;;;7.74;56.41;93972.44;4983778;28;20196;-84
2023/04/13 06:53:59;;;;;;;12.97;6.00;;;;;;;7.86;55.41;93970.69;4995291;28;20199;-82
2023/04/13 06:56:26;;;;;;;12.33;5.73;;;;;;;7.92;54.79;93962.06;4992390;28;20199;-80
2023/04/13 06:58:56;;;;;;;12.63;5.07;;;;;;;8.08;54.65;93971.00;4984470;28;20251;-81
2023/04/13 07:01:23;;;;;;;12.73;5.60;;;;;;;8.15;54.52;93969.13;4982054;28;20623;-79
2023/04/13 07:03:50;;;;;;;14.97;5.70;;;;;;;8.20;55.31;93973.66;4984775;28;20201;-79
2023/04/13 07:06:17;;;;;;;13.53;5.90;;;;;;;8.28;55.09;93965.63;4990352;28;20203;-81
2023/04/13 07:08:44;;;;;;;12.17;5.93;;;;;;;8.33;53.53;93969.13;4986311;28;20196;-79
2023/04/13 07:11:13;;;;;;;14.57;5.43;;;;;;;8.41;53.27;93963.63;4986221;28;20197;-80
2023/04/13 07:13:40;;;;;;;13.97;5.53;;;;;;;8.55;54.49;93966.81;4987092;28;20597;-77
2023/04/13 07:16:08;;;;;;;15.20;5.87;;;;;;;8.66;54.03;93968.63;4985761;28;20196;-78
2023/04/13 07:18:36;;;;;;;17.63;6.20;;;;;;;8.75;53.97;93971.69;4987825;28;20247;-79
2023/04/13 07:21:03;;;;;;;12.53;5.90;;;;;;;8.73;52.87;93958.97;4983638;28;20555;-79
2023/04/13 07:23:30;;;;;;;16.00;6.30;;;;;;;8.87;51.73;93967.31;4984565;28;20218;-81
2023/04/13 07:26:00;;;;;;;13.67;6.23;;;;;;;8.95;51.51;93966.97;4987743;28;20197;-80
2023/04/13 07:28:31;;;;;;;20.33;6.20;;;;;;;8.99;50.66;93968.91;4977243;28;20275;-80
2023/04/13 07:30:58;;;;;;;17.80;5.57;;;;;;;8.99;51.07;93958.53;4987786;28;20196;-79
2023/04/13 07:33:25;;;;;;;13.80;6.00;;;;;;;9.17;51.81;93962.81;4986081;28;20196;-79
2023/04/13 07:35:54;;;;;;;17.17;5.80;;;;;;;9.26;50.93;93958.88;4974932;28;20590;-78
2023/04/13 07:38:21;;;;;;;14.77;5.83;;;;;;;9.33;50.83;93961.31;4989015;28;20228;-80
2023/04/13 07:40:48;;;;;;;13.00;6.37;;;;;;;9.41;50.97;93956.59;4992658;28;20299;-79
2023/04/13 07:43:15;;;;;;;17.20;5.73;;;;;;;9.46;50.36;93953.31;4984083;28;20198;-78
2023/04/13 07:45:44;;;;;;;21.33;6.13;;;;;;;9.55;49.91;93952.72;4985406;28;20196;-79
2023/04/13 07:48:10;;;;;;;14.40;6.47;;;;;;;9.47;50.06;93929.75;4983644;28;20299;-83
2023/04/13 07:50:41;;;;;;;13.37;5.97;;;;;;;9.76;49.68;93958.31;4995159;28;20339;-81
2023/04/13 07:53:08;;;;;;;16.40;6.40;;;;;;;9.75;49.16;93939.41;4991343;28;20204;-82
2023/04/13 07:55:36;;;;;;;12.50;6.63;;;;;;;9.87;48.14;93937.53;4992867;28;20202;-82
2023/04/13 07:58:03;;;;;;;14.73;6.80;;;;;;;9.93;48.92;93938.41;4992362;28;20224;-82
2023/04/13 08:00:30;;;;;;;14.03;6.13;;;;;;;9.97;48.74;93931.75;4992324;28;20564;-83
2023/04/13 08:02:59;;;;;;;15.10;6.67;;;;;;;10.12;48.94;93951.00;4985226;28;20197;-82
2023/04/13 08:05:26;;;;;;;16.63;5.97;;;;;;;10.21;48.34;93954.84;4986163;28;20193;-82
2023/04/13 08:07:56;;;;;;;13.13;5.83;;;;;;;10.28;48.03;93944.28;4982014;28;20221;-82
2023/04/13 08:10:23;;;;;;;14.67;6.50;;;;;;;10.36;48.54;93941.28;4992454;28;20279;-80
2023/04/13 08:12:49;;;;;;;11.40;6.20;;;;;;;10.48;48.05;93936.84;4974786;28;20252;-83
2023/04/13 08:15:17;;;;;;;13.17;6.13;;;;;;;10.57;48.13;93939.84;4986251;28;20562;-84
2023/04/13 08:17:45;;;;;;;10.77;6.70;;;;;;;10.68;47.91;93939.75;4991828;28;20317;-87
2023/04/13 08:20:14;;;;;;;16.07;6.40;;;;;;;10.58;47.58;93911.03;4994055;28;20207;-84
2023/04/13 08:22:41;;;;;;;14.80;6.40;;;;;;;10.85;46.69;93931.19;4984936;28;20201;-84
2023/04/13 08:25:08;;;;;;;17.60;6.60;;;;;;;10.95;46.80;93926.13;4989257;28;20203;-84
2023/04/13 08:27:35;;;;;;;14.47;7.23;;;;;;;11.05;47.65;93924.50;4989748;28;20660;-84
2023/04/13 08:30:02;;;;;;;16.67;6.20;;;;;;;11.12;46.56;93919.09;4980623;28;20204;-84
2023/04/13 08:32:30;;;;;;;19.53;7.40;;;;;;;11.19;46.17;93919.72;4974616;28;20252;-83
2023/04/13 08:34:57;;;;;;;16.93;7.30;;;;;;;11.33;46.36;93923.56;4933884;28;1146584;-83
2023/04/13 08:37:28;;;;;;;12.70;6.50;;;;;;;11.46;46.61;93919.84;4991423;28;20270;-81
2023/04/13 08:39:55;;;;;;;13.80;6.97;;;;;;;11.62;45.18;93918.97;4991964;28;20206;-83
2023/04/13 08:42:23;;;;;;;14.97;6.53;;;;;;;11.68;45.29;93925.81;4992598;28;20251;-83
2023/04/13 08:44:51;;;;;;;12.73;6.30;;;;;;;11.80;44.95;93910.91;4994332;28;20203;-85
2023/04/13 08:47:18;;;;;;;16.80;7.17;;;;;;;11.92;45.13;93911.53;4993631;28;20201;-84
2023/04/13 08:49:48;;;;;;;12.67;6.77;;;;;;;11.97;44.83;93903.81;4992460;28;20200;-84
2023/04/13 08:52:15;;;;;;;15.93;7.00;;;;;;;12.18;45.51;93908.16;4992430;28;20188;-83
2023/04/13 08:54:44;;;;;;;11.83;6.30;;;;;;;12.38;46.30;93913.56;4992278;28;20200;-84
2023/04/13 08:57:12;;;;;;;11.80;6.57;;;;;;;12.56;44.98;93902.00;4991775;28;20624;-84
2023/04/13 08:59:42;;;;;;;19.03;6.23;;;;;;;12.72;44.83;93906.31;4992196;28;20200;-83
2023/04/13 09:02:09;;;;;;;17.00;6.30;;;;;;;12.98;44.32;93904.69;4992603;28;20263;-84
2023/04/13 09:04:37;;;;;;;12.93;6.83;;;;;;;13.24;43.15;93903.84;5008004;28;20709;-83
2023/04/13 09:07:05;;;;;;;14.23;6.50;;;;;;;13.37;42.39;93900.75;4992540;28;20661;-84
2023/04/13 09:09:35;;;;;;;16.30;6.70;;;;;;;13.46;42.24;93899.25;4992072;28;20232;-86
2023/04/13 09:12:03;;;;;;;19.30;6.93;;;;;;;13.52;41.73;93900.06;4987041;28;20196;-83
2023/04/13 09:14:31;;;;;;;18.90;7.00;;;;;;;13.62;41.90;93900.13;4992230;28;20199;-84
2023/04/13 09:16:58;;;;;;;13.20;6.33;;;;;;;13.77;42.30;93892.31;4990876;28;20206;-85
2023/04/13 09:19:32;;;;;;;16.87;6.13;;;;;;;13.98;42.00;93891.34;4984876;28;20216;-84
2023/04/13 09:21:59;;;;;;;14.67;7.20;;;;;;;14.19;42.02;93894.81;4991014;28;20200;-84
2023/04/13 09:24:27;;;;;;;14.63;6.50;;;;;;;14.39;42.04;93894.88;4976141;28;20205;-84
2023/04/13 09:26:53;;;;;;;12.47;6.33;;;;;;;14.62;41.21;93891.75;4989551;28;20647;-85
2023/04/13 09:29:22;;;;;;;16.57;6.13;;;;;;;14.88;41.28;93883.88;4983153;28;20199;-84
2023/04/13 09:31:49;;;;;;;19.13;7.13;;;;;;;15.18;40.46;93894.34;4983729;28;20240;-84
2023/04/13 09:34:28;;;;;;;9.77;5.90;;;;;;;15.43;39.92;93885.63;4982931;28;20300;-84
2023/04/13 09:36:54;;;;;;;13.30;6.07;;;;;;;15.65;39.54;93875.63;4991882;28;20588;-84
2023/04/13 09:39:26;;;;;;;14.17;6.70;;;;;;;15.91;38.25;93866.59;4983063;28;20225;-79
2023/04/13 09:41:53;;;;;;;12.13;6.33;;;;;;;16.12;38.22;93869.91;4980396;28;20667;-79
2023/04/13 09:44:24;;;;;;;19.63;6.33;;;;;;;16.36;38.25;93865.56;4983149;28;20203;-80
2023/04/13 09:46:58;;;;;;;14.70;6.60;;;;;;;16.66;37.96;93865.34;4982918;28;20189;-78
2023/04/13 09:49:25;;;;;;;13.73;5.43;;;;;;;16.94;37.09;93866.44;4981391;28;20197;-79
2023/04/13 09:51:54;;;;;;;15.70;5.57;;;;;;;17.31;36.71;93860.56;4984282;28;20193;-78
2023/04/13 09:54:24;;;;;;;11.40;5.83;;;;;;;17.60;35.73;93866.59;4982218;28;20196;-81
2023/04/13 09:56:53;;;;;;;9.77;5.70;;;;;;;17.85;35.58;93861.03;4979687;28;20193;-79
2023/04/13 09:59:23;;;;;;;10.43;5.60;;;;;;;18.01;35.64;93838.72;4985491;28;20212;-77
2023/04/13 10:01:52;;;;;;;12.53;5.60;;;;;;;18.37;34.66;93852.16;4988954;28;20188;-80
2023/04/13 10:04:19;;;;;;;11.32;5.35;;;;;;;18.53;34.35;93842.22;4982997;28;20200;-78
2023/04/13 10:06:47;;;;;;;15.00;6.18;;;;;;;18.66;33.66;93850.19;4980722;28;20234;-79
2023/04/13 10:09:14;;;;;;;11.43;5.38;;;;;;;18.92;33.42;93841.88;4982832;28;20196;-79
2023/04/13 10:11:45;;;;;;;15.60;4.80;;;;;;;19.05;33.10;93849.00;4983447;28;20616;-78
2023/04/13 10:14:24;;;;;;;11.07;5.15;;;;;;;19.22;33.10;93852.63;4979183;28;20256;-79
2023/04/13 10:17:23;;;;;;;11.90;5.15;;;;;;;19.47;32.74;93861.97;4989047;28;20199;-77
2023/04/13 10:19:53;;;;;;;11.18;5.60;;;;;;;19.67;32.12;93837.09;4986319;28;20200;-78
2023/04/13 10:22:22;;;;;;;17.38;5.90;;;;;;;19.81;31.88;93819.38;4983622;28;20199;-80
2023/04/13 10:24:51;;;;;;;11.38;5.85;;;;;;;20.35;31.61;93853.59;4985676;28;20262;-81
2023/04/13 10:27:20;;;;;;;10.57;5.85;;;;;;;20.56;31.58;93847.84;4989644;28;20197;-78
2023/04/13 10:29:48;;;;;;;10.75;5.95;;;;;;;20.67;30.66;93839.41;4987247;28;20276;-78
2023/04/13 10:32:24;;;;;;;15.60;6.07;;;;;;;20.78;30.87;93840.72;4989515;28;20275;-79
2023/04/13 10:34:51;;;;;;;11.88;5.70;;;;;;;20.93;30.39;93837.72;4980836;28;20636;-79
2023/04/13 10:37:20;;;;;;;10.57;5.50;;;;;;;21.15;30.39;93838.81;4991826;28;20281;-79
2023/04/13 10:39:47;;;;;;;8.45;5.03;;;;;;;21.42;30.59;93831.47;4987380;28;20231;-78
2023/04/13 10:42:15;;;;;;;14.43;5.38;;;;;;;21.54;29.36;93832.75;4986434;28;20228;-79
2023/04/13 10:44:43;;;;;;;12.30;5.15;;;;;;;21.39;29.95;93840.00;4986526;28;20199;-79
2023/04/13 10:47:11;;;;;;;11.82;5.00;;;;;;;21.46;30.17;93839.56;4990963;28;20241;-81
2023/04/13 10:49:40;;;;;;;13.98;5.35;;;;;;;21.49;29.48;93831.03;4992744;28;20254;-79
2023/04/13 10:52:08;;;;;;;8.00;5.03;;;;;;;21.34;30.00;93837.50;4987126;28;20197;-79
2023/04/13 10:54:36;;;;;;;14.52;5.07;;;;;;;21.54;30.60;93827.44;4980768;28;20276;-79
2023/04/13 10:57:05;;;;;;;10.98;4.95;;;;;;;21.87;30.03;93834.75;4987082;28;20207;-79
2023/04/13 10:59:43;;;;;;;8.32;4.85;;;;;;;22.04;29.61;93834.00;4981341;28;20243;-79
2023/04/13 11:02:11;;;;;;;11.25;4.82;;;;;;;22.20;29.67;93827.16;4975510;28;20207;-82
2023/04/13 11:04:41;;;;;;;9.23;4.65;;;;;;;22.45;29.95;93829.03;4994196;28;20667;-82
2023/04/13 11:07:12;;;;;;;4.75;3.20;;;;;;;22.53;28.44;93830.16;4994782;28;20232;-83
2023/04/13 11:09:40;;;;;;;5.85;3.00;;;;;;;22.78;28.49;93825.94;4994925;28;20275;-82
2023/04/13 11:12:07;;;;;;;7.90;3.28;;;;;;;22.71;27.83;93812.41;4994180;28;20200;-83
2023/04/13 11:14:40;;;;;;;7.22;3.38;;;;;;;22.59;28.26;93815.66;4978259;28;20216;-83
2023/04/13 11:17:13;;;;;;;5.63;3.22;;;;;;;22.60;27.97;93817.19;4992007;28;20191;-83
2023/04/13 11:19:48;;;;;;;5.45;3.17;;;;;;;22.65;27.81;93808.34;4994250;28;20227;-84
2023/04/13 11:22:17;;;;;;;9.00;3.50;;;;;;;22.44;27.79;93792.28;4993449;28;20199;-82
2023/04/13 11:24:44;;;;;;;3.75;3.00;;;;;;;22.52;27.44;93802.09;4984659;28;20197;-83
2023/04/13 11:27:17;;;;;;;6.28;3.45;;;;;;;22.66;28.68;93804.59;4985591;28;20399;-83
2023/04/13 11:29:43;;;;;;;4.25;3.08;;;;;;;22.88;27.98;93807.06;4990131;28;20254;-85
2023/04/13 11:32:17;;;;;;;5.88;3.25;;;;;;;22.88;27.66;93804.44;4991085;28;20200;-87
2023/04/13 11:34:44;;;;;;;9.60;3.20;;;;;;;22.83;28.03;93802.69;4991008;28;20227;-87