Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:25;;;;;;;7.85;5.78;;;10.60;99.90;;;;;;5042625;28;20045;-72
2023/04/01 00:02:51;;;;;;;5.57;4.88;;;10.60;99.90;;;;;;5045526;28;20076;-72
2023/04/01 00:05:17;;;;;;;5.78;4.95;;;10.60;99.90;;;;;;5075639;28;20060;-72
2023/04/01 00:07:43;;;;;;;6.50;5.90;;;10.60;99.90;;;;;;5047307;28;20798;-72
2023/04/01 00:10:11;;;;;;;7.28;5.43;;;10.60;99.90;;;;;;5049688;28;20052;-71
2023/04/01 00:12:38;;;;;;;9.18;5.57;;;10.60;99.90;;;;;;5048461;28;20566;-71
2023/04/01 00:15:06;;;;;;;7.05;4.97;;;10.60;99.90;;;;;;5050570;28;20063;-72
2023/04/01 00:17:32;;;;;;;6.60;5.10;;;10.60;99.90;;;;;;5048276;28;20709;-72
2023/04/01 00:19:58;;;;;;;8.20;6.13;;;10.60;99.90;;;;;;5058299;28;20051;-72
2023/04/01 00:22:24;;;;;;;6.25;5.63;;;10.60;99.90;;;;;;5054906;28;20045;-71
2023/04/01 00:24:50;;;;;;;8.20;5.63;;;10.60;99.90;;;;;;5062263;28;20043;-70
2023/04/01 00:27:16;;;;;;;7.80;6.97;;;10.60;99.90;;;;;;5058164;28;20052;-71
2023/04/01 00:29:43;;;;;;;9.60;6.55;;;10.60;99.90;;;;;;5059376;28;20135;-71
2023/04/01 00:32:10;;;;;;;7.25;6.32;;;10.60;99.90;;;;;;5045691;28;20079;-71
2023/04/01 00:34:36;;;;;;;6.90;5.82;;;10.60;99.90;;;;;;5048130;28;20056;-71
2023/04/01 00:37:02;;;;;;;7.32;5.45;;;10.60;99.90;;;;;;5049436;28;20577;-71
2023/04/01 00:39:32;;;;;;;7.50;6.43;;;10.60;99.90;;;;;;5053735;28;20041;-71
2023/04/01 00:41:59;;;;;;;7.78;6.70;;;10.60;99.90;;;;;;5038838;28;20060;-71
2023/04/01 00:44:28;;;;;;;7.55;5.80;;;10.60;99.90;;;;;;5056489;28;20048;-71
2023/04/01 00:46:55;;;;;;;7.82;5.88;;;10.60;99.90;;;;;;5046484;28;20170;-71
2023/04/01 00:49:29;;;;;;;8.70;6.22;;;10.60;99.90;;;;;;5058889;28;20052;-71
2023/04/01 00:51:59;;;;;;;7.80;6.07;;;10.50;99.90;;;;;;5049982;28;20082;-71
2023/04/01 00:54:28;;;;;;;8.38;6.90;;;10.60;99.90;;;;;;5050499;28;20444;-71
2023/04/01 00:57:01;;;;;;;9.88;6.53;;;10.50;99.90;;;;;;5043039;28;20090;-71
2023/04/01 00:59:33;;;;;;;;;;;10.50;99.90;;;;;;5043489;28;20052;-70
2023/04/01 01:02:00;;;;;;;7.47;6.63;;;10.40;99.90;;;;;;5049243;28;20015;-71
2023/04/01 01:04:29;;;;;;;8.05;6.53;;;10.50;99.90;;;;;;5048597;28;20043;-71
2023/04/01 01:06:55;;;;;;;8.25;6.82;;;10.50;99.90;;;;;;5063463;28;20052;-70
2023/04/01 01:09:26;;;;;;;8.63;6.28;;;10.40;99.90;;;;;;5055000;28;20083;-70
2023/04/01 01:12:08;;;;;;;6.97;5.88;;;10.50;99.90;;;;;;5048096;28;20045;-70
2023/04/01 01:14:36;;;;;;;7.22;6.05;;;10.50;99.90;;;;;;5046708;28;20041;-71
2023/04/01 01:17:19;;;;;;;6.55;5.88;;;10.50;99.90;;;;;;5042885;28;20250;-71
2023/04/01 01:20:14;;;;;;;7.20;6.15;;;10.50;99.90;;;;;;5057405;28;20052;-71
2023/04/01 01:22:53;;;;;;;7.25;6.07;;;10.50;99.90;;;;;;5059435;28;20087;-71
2023/04/01 01:25:33;;;;;;;9.48;5.97;;;10.50;99.90;;;;;;5054288;28;20055;-71
2023/04/01 01:28:14;;;;;;;7.47;6.15;;;10.50;99.90;;;;;;5062576;28;20044;-71
2023/04/01 01:30:48;;;;;;;9.15;6.00;;;10.40;99.90;;;;;;5050967;28;20536;-71
2023/04/01 01:33:39;;;;;;;7.30;5.90;;;10.50;99.90;;;;;;5047325;28;20091;-71
2023/04/01 01:36:10;;;;;;;6.35;5.57;;;10.50;99.90;;;;;;5049219;28;20049;-70
2023/04/01 01:38:37;;;;;;;10.77;6.85;;;10.40;99.90;;;;;;5044498;28;20959;-71
2023/04/01 01:41:05;;;;;;;9.00;5.97;;;10.40;99.90;;;;;;5044906;28;20066;-70
2023/04/01 01:43:36;;;;;;;7.78;6.60;;;10.50;99.90;;;;;;5052981;28;20049;-71
2023/04/01 01:46:07;;;;;;;8.40;6.97;;;10.50;99.90;;;;;;5052376;28;20040;-73
2023/04/01 01:48:35;;;;;;;9.27;6.82;;;10.50;99.90;;;;;;5060642;28;20091;-71
2023/04/01 01:51:01;;;;;;;9.55;6.80;;;10.40;99.90;;;;;;5050987;28;20669;-71
2023/04/01 01:53:27;;;;;;;10.00;8.23;;;10.50;99.90;;;;;;5048491;28;20049;-71
2023/04/01 01:55:53;;;;;;;9.57;7.88;;;10.50;99.90;;;;;;5044438;28;20545;-71
2023/04/01 01:58:29;;;;;;;10.23;7.38;;;10.50;99.90;;;;;;5045543;28;20091;-71
2023/04/01 02:01:00;;;;;;;9.68;7.60;;;10.50;99.90;;;;;;5048897;28;20460;-72
2023/04/01 02:03:29;;;;;;;10.27;7.40;;;10.40;99.90;;;;;;5048819;28;20209;-72
2023/04/01 02:05:59;;;;;;;8.90;7.05;;;10.50;99.90;;;;;;5043083;28;20052;-72
2023/04/01 02:08:40;;;;;;;11.20;7.22;;;10.50;99.90;;;;;;5051000;28;20057;-72
2023/04/01 02:11:12;;;;;;;9.18;7.28;;;10.50;99.90;;;;;;5046587;28;20603;-72
2023/04/01 02:13:43;;;;;;;9.23;7.70;;;10.50;99.90;;;;;;5044943;28;20049;-72
2023/04/01 02:16:15;;;;;;;11.18;6.95;;;10.40;99.90;;;;;;5048469;28;20084;-72
2023/04/01 02:18:44;;;;;;;11.40;7.70;;;10.40;99.90;;;;;;5040824;28;20427;-71
2023/04/01 02:21:11;;;;;;;11.68;7.07;;;10.40;99.90;;;;;;5045431;28;20095;-72
2023/04/01 02:23:38;;;;;;;11.20;7.13;;;10.40;99.90;;;;;;5061904;28;20045;-72
2023/04/01 02:26:07;;;;;;;9.93;7.18;;;10.40;99.90;;;;;;5056285;28;20044;-72
2023/04/01 02:28:36;;;;;;;10.95;7.38;;;10.40;99.90;;;;;;5052064;28;20171;-72
2023/04/01 02:31:03;;;;;;;11.82;7.70;;;10.40;99.90;;;;;;5050153;28;20049;-71
2023/04/01 02:33:30;;;;;;;10.70;7.63;;;10.40;99.90;;;;;;5048490;28;20056;-72
2023/04/01 02:35:57;;;;;;;11.90;8.20;;;10.40;99.90;;;;;;5052408;28;20049;-71
2023/04/01 02:38:23;;;;;;;10.25;7.22;;;10.30;99.90;;;;;;5051884;28;20113;-71
2023/04/01 02:40:55;;;;;;;9.85;7.78;;;10.40;99.90;;;;;;5064652;28;20041;-79
2023/04/01 02:43:21;;;;;;;9.75;6.90;;;10.30;99.90;;;;;;5073565;28;20076;-79
2023/04/01 02:45:47;;;;;;;13.13;8.80;;;10.30;99.90;;;;;;5073145;28;20049;-79
2023/04/01 02:48:13;;;;;;;10.70;7.78;;;10.30;99.90;;;;;;5072879;28;20051;-79
2023/04/01 02:50:40;;;;;;;10.98;7.88;;;10.30;99.90;;;;;;5072013;28;20545;-77
2023/04/01 02:53:06;;;;;;;12.27;8.15;;;10.30;99.90;;;;;;5072982;28;20080;-76
2023/04/01 02:55:32;;;;;;;11.40;8.48;;;10.30;99.90;;;;;;5072938;28;20044;-76
2023/04/01 02:57:59;;;;;;;11.32;8.90;;;10.30;99.90;;;;;;5072622;28;20056;-77
2023/04/01 03:00:25;;;;;;;11.65;8.48;;;10.30;99.90;;;;;;5072910;28;20410;-78
2023/04/01 03:02:51;;;;;;;11.02;8.63;;;10.30;99.90;;;;;;5071790;28;20057;-78
2023/04/01 03:05:17;;;;;;;9.52;8.02;;;10.30;99.90;;;;;;5072329;28;20055;-77
2023/04/01 03:07:43;;;;;;;12.18;8.52;;;10.30;99.90;;;;;;5072611;28;20048;-77
2023/04/01 03:10:09;;;;;;;9.05;8.15;;;10.40;99.90;;;;;;5072490;28;20052;-77
2023/04/01 03:12:35;;;;;;;11.77;9.10;;;10.40;99.90;;;;;;5072333;28;20045;-77
2023/04/01 03:15:01;;;;;;;10.55;8.90;;;10.30;99.90;;;;;;5072980;28;20124;-78
2023/04/01 03:17:27;;;;;;;13.05;9.13;;;10.30;99.90;;;;;;5087980;28;20045;-76
2023/04/01 03:19:52;;;;;;;11.70;9.10;;;10.30;99.90;;;;;;5073011;28;20048;-78
2023/04/01 03:22:20;;;;;;;11.68;8.82;;;10.40;99.90;;;;;;5072465;28;20059;-77
2023/04/01 03:24:47;;;;;;;11.48;8.85;;;10.30;99.90;;;;;;5072426;28;20089;-78
2023/04/01 03:27:13;;;;;;;12.20;9.15;;;10.30;99.90;;;;;;5072791;28;20041;-77
2023/04/01 03:29:39;;;;;;;10.52;9.13;;;10.30;99.90;;;;;;5072630;28;20545;-78
2023/04/01 03:32:05;;;;;;;11.32;8.40;;;10.40;99.90;;;;;;5072371;28;20044;-77
2023/04/01 03:34:31;;;;;;;12.80;8.88;;;10.40;99.90;;;;;;5087834;28;20085;-79
2023/04/01 03:36:57;;;;;;;12.93;9.55;;;10.30;99.90;;;;;;5072310;28;20078;-78
2023/04/01 03:39:23;;;;;;;13.10;9.38;;;10.40;99.90;;;;;;5072384;28;20048;-76
2023/04/01 03:41:49;;;;;;;14.93;8.63;;;10.30;99.90;;;;;;5072199;28;20507;-79
2023/04/01 03:44:14;;;;;;;9.98;8.63;;;10.30;99.90;;;;;;5072752;28;20037;-78
2023/04/01 03:46:40;;;;;;;10.60;8.45;;;10.30;99.90;;;;;;5072441;28;20113;-78
2023/04/01 03:49:14;;;;;;;13.73;7.95;;;10.30;99.90;;;;;;5072289;28;20080;-78
2023/04/01 03:51:41;;;;;;;12.98;8.30;;;10.30;99.90;;;;;;5076874;28;20117;-78
2023/04/01 03:54:07;;;;;;;13.18;9.07;;;10.30;99.90;;;;;;5076397;28;20080;-77
2023/04/01 03:56:33;;;;;;;12.73;8.75;;;10.30;99.90;;;;;;5076010;28;20060;-77
2023/04/01 03:59:02;;;;;;;11.20;8.43;;;10.40;99.90;;;;;;5076275;28;20049;-78
2023/04/01 04:01:29;;;;;;;14.02;9.57;;;10.40;99.90;;;;;;5076616;28;20040;-77
2023/04/01 04:03:56;;;;;;;11.80;10.10;;;10.30;99.90;;;;;;5076123;28;20121;-77
2023/04/01 04:06:22;;;;;;;14.13;9.48;;;10.30;99.90;;;;;;5075110;28;20057;-76
2023/04/01 04:08:49;;;;;;;15.30;10.95;;;10.40;99.90;;;;;;5076210;28;20044;-76
2023/04/01 04:11:15;;;;;;;14.18;9.68;;;10.30;99.90;;;;;;5076665;28;20375;-76
2023/04/01 04:13:41;;;;;;;10.90;8.75;;;10.30;99.90;;;;;;5075837;28;20050;-76
2023/04/01 04:16:08;;;;;;;12.18;9.13;;;10.30;99.90;;;;;;5076020;28;20048;-77
2023/04/01 04:18:34;;;;;;;14.20;10.07;;;10.30;99.90;;;;;;5075795;28;20044;-76
2023/04/01 04:20:59;;;;;;;12.75;9.75;;;10.30;99.90;;;;;;5076500;28;20128;-76
2023/04/01 04:23:25;;;;;;;16.13;10.48;;;10.20;99.90;;;;;;5075978;28;20101;-77
2023/04/01 04:26:00;;;;;;;12.25;10.18;;;10.20;99.90;;;;;;5075701;28;20048;-77
2023/04/01 04:28:26;;;;;;;17.27;11.27;;;10.20;99.90;;;;;;5075756;28;20056;-77
2023/04/01 04:30:52;;;;;;;15.50;12.02;;;10.20;99.90;;;;;;5075652;28;20044;-77
2023/04/01 04:33:18;;;;;;;15.23;11.35;;;10.20;99.90;;;;;;5075545;28;20057;-77
2023/04/01 04:35:44;;;;;;;13.88;10.90;;;10.20;99.90;;;;;;5075568;28;20056;-76
2023/04/01 04:38:10;;;;;;;13.95;11.00;;;10.10;99.90;;;;;;5075854;28;20048;-76
2023/04/01 04:40:37;;;;;;;15.93;10.10;;;10.20;99.90;;;;;;5075801;28;20555;-76
2023/04/01 04:43:03;;;;;;;16.70;11.32;;;10.20;99.90;;;;;;5074932;28;20098;-77
2023/04/01 04:45:29;;;;;;;16.40;11.60;;;10.10;99.90;;;;;;5058032;28;20043;-77
2023/04/01 04:47:56;;;;;;;13.93;11.82;;;10.10;99.90;;;;;;5091289;28;20052;-77
2023/04/01 04:50:22;;;;;;;16.00;12.35;;;10.20;99.90;;;;;;5075245;28;20066;-77
2023/04/01 04:52:48;;;;;;;15.02;11.18;;;10.10;99.90;;;;;;5075239;28;20059;-76
2023/04/01 04:55:14;;;;;;;17.73;12.13;;;10.10;99.90;;;;;;5074978;28;20040;-76
2023/04/01 04:57:40;;;;;;;14.85;11.15;;;10.10;99.90;;;;;;5074979;28;20044;-76
2023/04/01 05:00:07;;;;;;;18.67;12.77;;;10.10;99.90;;;;;;5075024;28;20043;-76
2023/04/01 05:02:33;;;;;;;16.27;13.25;;;10.10;99.90;;;;;;5074301;28;20044;-76
2023/04/01 05:04:59;;;;;;;17.33;12.32;;;10.10;99.90;;;;;;5090689;28;20045;-75
2023/04/01 05:07:25;;;;;;;16.15;13.23;;;10.10;99.90;;;;;;5074930;28;20063;-76
2023/04/01 05:09:50;;;;;;;18.50;13.57;;;10.10;99.90;;;;;;5073377;28;20044;-76
2023/04/01 05:12:16;;;;;;;18.48;13.95;;;10.10;99.90;;;;;;5074652;28;20076;-75
2023/04/01 05:14:42;;;;;;;20.02;15.50;;;10.10;99.90;;;;;;5075172;28;20121;-76
2023/04/01 05:17:12;;;;;;;16.02;11.90;;;10.10;99.90;;;;;;5076285;28;20048;-76
2023/04/01 05:19:39;;;;;;;10.02;8.60;;;10.00;99.90;;;;;;5075294;28;20121;-76
2023/04/01 05:22:05;;;;;;;9.40;6.75;;;10.10;99.90;;;;;;5073814;28;20110;-77
2023/04/01 05:24:31;;;;;;;6.88;5.88;;;10.00;99.90;;;;;;5075105;28;20040;-77
2023/04/01 05:26:57;;;;;;;7.45;5.57;;;9.90;99.90;;;;;;5075215;28;20051;-77
2023/04/01 05:29:24;;;;;;;5.88;5.20;;;10.00;99.90;;;;;;5074261;28;20135;-77
2023/04/01 05:31:50;;;;;;;8.02;6.25;;;9.90;99.90;;;;;;5074970;28;20128;-75
2023/04/01 05:34:16;;;;;;;9.00;6.72;;;9.90;99.90;;;;;;5075052;28;20092;-77
2023/04/01 05:36:43;;;;;;;9.68;7.82;;;9.90;99.90;;;;;;5074772;28;20053;-76
2023/04/01 05:39:08;;;;;;;11.35;8.38;;;9.90;99.90;;;;;;5074745;28;20500;-76
2023/04/01 05:41:38;;;;;;;10.50;7.53;;;10.00;99.90;;;;;;5073551;28;20052;-76
2023/04/01 05:44:05;;;;;;;9.02;7.85;;;10.00;99.90;;;;;;5074560;28;20127;-76
2023/04/01 05:46:31;;;;;;;14.32;10.57;;;9.90;99.90;;;;;;5074302;28;20045;-76
2023/04/01 05:48:57;;;;;;;12.93;10.65;;;9.90;99.90;;;;;;5074442;28;20040;-76
2023/04/01 05:51:23;;;;;;;15.40;11.15;;;10.00;99.90;;;;;;5074461;28;20597;-76
2023/04/01 05:53:49;;;;;;;15.65;11.75;;;10.00;99.90;;;;;;5074473;28;20056;-76
2023/04/01 05:56:15;;;;;;;14.52;11.48;;;9.90;99.90;;;;;;5074417;28;20049;-76
2023/04/01 05:58:41;;;;;;;16.95;13.13;;;9.90;99.90;;;;;;5073869;28;20052;-76
2023/04/01 06:01:09;;;;;;;16.23;12.32;;;9.90;99.90;;;;;;5074136;28;20040;-77
2023/04/01 06:03:35;;;;;;;16.98;12.20;;;10.00;99.90;;;;;;5073856;28;20439;-76
2023/04/01 06:06:01;;;;;;;16.13;11.43;;;10.00;99.90;;;;;;5073931;28;20052;-76
2023/04/01 06:08:29;;;;;;;17.65;13.07;;;10.00;99.90;;;;;;5073936;28;20124;-76
2023/04/01 06:11:03;;;;;;;18.35;13.40;;;10.10;99.90;;;;;;5073971;28;20044;-76
2023/04/01 06:14:03;;;;;;;18.02;14.68;;;10.00;99.90;;;;;;5071518;28;20083;-77
2023/04/01 06:16:41;;;;;;;18.90;14.10;;;10.10;99.90;;;;;;5073826;28;20079;-77
2023/04/01 06:19:30;;;;;;;21.40;14.65;;;10.10;99.90;;;;;;5073545;28;20047;-76
2023/04/01 06:21:56;;;;;;;19.65;14.45;;;10.10;99.90;;;;;;5074313;28;20070;-76
2023/04/01 06:24:41;;;;;;;20.27;15.40;;;10.10;99.90;;;;;;5074157;28;20540;-77
2023/04/01 06:27:44;;;;;;;21.65;16.48;;;10.10;99.90;;;;;;5073928;28;20123;-79
2023/04/01 06:30:40;;;;;;;19.55;15.40;;;10.10;99.90;;;;;;5051661;28;20052;-78
2023/04/01 06:33:12;;;;;;;20.45;15.65;;;10.10;99.90;;;;;;5073599;28;20068;-76
2023/04/01 06:36:07;;;;;;;18.77;13.85;;;10.10;99.90;;;;;;5073403;28;20053;-77
2023/04/01 06:38:44;;;;;;;21.50;14.45;;;10.20;99.90;;;;;;5056784;28;20057;-77
2023/04/01 06:41:29;;;;;;;25.65;17.23;;;10.20;99.90;;;;;;5073137;28;20075;-77
2023/04/01 06:44:07;;;;;;;19.42;14.57;;;10.20;99.90;;;;;;5072007;28;20059;-77
2023/04/01 06:46:59;;;;;;;22.90;16.60;;;10.20;99.90;;;;;;5073516;28;20109;-77
2023/04/01 06:49:55;;;;;;;21.45;15.57;;;10.20;99.90;;;;;;5073527;28;20040;-77
2023/04/01 06:52:27;;;;;;;18.95;14.55;;;10.10;99.90;;;;;;5073051;28;20158;-77
2023/04/01 06:55:01;;;;;;;22.92;16.35;;;10.30;99.90;;;;;;5073144;28;20048;-77
2023/04/01 06:57:36;;;;;;;21.73;16.08;;;10.20;99.90;;;;;;5072488;28;20045;-77
2023/04/01 07:00:12;;;;;;;20.23;14.90;;;10.30;99.90;;;;;;5072042;28;20408;-77
2023/04/01 07:02:55;;;;;;;24.95;16.25;;;10.20;99.90;;;;;;5073164;28;20048;-77
2023/04/01 07:05:22;;;;;;;20.15;15.18;;;10.20;99.90;;;;;;5073333;28;20048;-76
2023/04/01 07:07:52;;;;;;;23.73;15.10;;;10.20;99.90;;;;;;5072902;28;20057;-77
2023/04/01 07:10:43;;;;;;;23.25;15.32;;;10.20;99.90;;;;;;5072391;28;20094;-77
2023/04/01 07:13:30;;;;;;;21.80;16.35;;;10.20;99.90;;;;;;5072003;28;20131;-78
2023/04/01 07:16:18;;;;;;;20.35;15.38;;;10.20;99.90;;;;;;5073076;28;20050;-77
2023/04/01 07:18:56;;;;;;;24.40;15.55;;;10.20;99.90;;;;;;5072814;28;20087;-78
2023/04/01 07:21:28;;;;;;;20.60;15.05;;;10.30;99.90;;;;;;5072882;28;20055;-78
2023/04/01 07:24:00;;;;;;;22.08;14.40;;;10.30;99.90;;;;;;5072863;28;20063;-77
2023/04/01 07:26:26;;;;;;;24.48;15.02;;;10.30;99.90;;;;;;5072299;28;20044;-77
2023/04/01 07:28:53;;;;;;;26.38;17.73;;;10.20;99.90;;;;;;5072671;28;20055;-76
2023/04/01 07:31:56;;;;;;;23.27;16.30;;;10.30;99.90;;;;;;5072539;28;20052;-76
2023/04/01 07:34:37;;;;;;;22.05;14.82;;;10.30;99.90;;;;;;5071960;28;20485;-77
2023/04/01 07:37:17;;;;;;;20.80;15.77;;;10.30;99.90;;;;;;5072866;28;20101;-77
2023/04/01 07:39:43;;;;;;;19.80;13.90;;;10.30;99.90;;;;;;5073002;28;20141;-76
2023/04/01 07:42:14;;;;;;;21.60;15.15;;;10.30;99.90;;;;;;5072684;28;20481;-77
2023/04/01 07:44:59;;;;;;;21.75;15.40;;;10.40;99.90;;;;;;5072318;28;20074;-77
2023/04/01 07:47:58;;;;;;;19.58;13.23;;;10.40;99.90;;;;;;5072289;28;20040;-77
2023/04/01 07:50:28;;;;;;;17.02;12.38;;;10.40;99.90;;;;;;5084497;28;20099;-77
2023/04/01 07:53:20;;;;;;;18.80;13.32;;;10.50;99.90;;;;;;5071761;28;20474;-78
2023/04/01 07:56:08;;;;;;;21.48;13.73;;;10.50;99.90;;;;;;5072507;28;20166;-77
2023/04/01 07:58:42;;;;;;;18.00;13.73;;;10.60;99.90;;;;;;5072214;28;20048;-78
2023/04/01 08:01:20;;;;;;;20.58;15.02;;;10.60;99.90;;;;;;5071986;28;20189;-77
2023/04/01 08:04:22;;;;;;;24.48;15.98;;;10.60;99.90;;;;;;5072515;28;20048;-76
2023/04/01 08:06:57;;;;;;;19.23;13.27;;;10.60;99.90;;;;;;5072071;28;20051;-77
2023/04/01 08:09:43;;;;;;;19.15;14.48;;;10.70;99.90;;;;;;5072572;28;20052;-78
2023/04/01 08:13:01;;;;;;;20.48;12.23;;;10.70;99.90;;;;;;5072385;28;20056;-77
2023/04/01 08:15:32;;;;;;;19.23;12.77;;;10.70;99.90;;;;;;5037676;28;20106;-77
2023/04/01 08:18:09;;;;;;;21.75;12.95;;;10.70;99.90;;;;;;5071901;28;20057;-78
2023/04/01 08:20:45;;;;;;;22.33;13.05;;;10.80;99.90;;;;;;5072225;28;20088;-78
2023/04/01 08:23:17;;;;;;;19.20;12.20;;;10.80;99.90;;;;;;5072129;28;20040;-77
2023/04/01 08:26:29;;;;;;;20.40;11.30;;;10.80;99.90;;;;;;5071888;28;20048;-77
2023/04/01 08:28:59;;;;;;;13.85;8.95;;;10.80;99.90;;;;;;5071729;28;20438;-77
2023/04/01 08:31:30;;;;;;;12.63;9.38;;;10.90;99.90;;;;;;5079644;28;20044;-78
2023/04/01 08:33:56;;;;;;;15.40;8.60;;;10.90;99.90;;;;;;5077304;28;20178;-77
2023/04/01 08:36:29;;;;;;;15.20;9.77;;;11.00;99.90;;;;;;5077560;28;20049;-78
2023/04/01 08:39:02;;;;;;;13.50;9.27;;;11.10;99.90;;;;;;5079661;28;20048;-77
2023/04/01 08:41:44;;;;;;;11.52;7.70;;;11.20;99.90;;;;;;5076465;28;20048;-77
2023/04/01 08:44:34;;;;;;;13.18;7.60;;;11.30;99.90;;;;;;5076810;28;20044;-77
2023/04/01 08:47:23;;;;;;;11.52;7.22;;;11.20;99.90;;;;;;5076155;28;20046;-77
2023/04/01 08:49:55;;;;;;;12.48;7.68;;;11.20;99.90;;;;;;5075676;28;20502;-78
2023/04/01 08:52:31;;;;;;;14.02;9.25;;;11.30;99.90;;;;;;5075668;28;20047;-78
2023/04/01 08:54:57;;;;;;;12.77;7.85;;;11.30;99.90;;;;;;5075742;28;20055;-77
2023/04/01 08:57:39;;;;;;;14.00;8.00;;;11.30;99.90;;;;;;5075520;28;20080;-78
2023/04/01 09:00:28;;;;;;;13.23;7.38;;;11.30;99.90;;;;;;5075457;28;20050;-79
2023/04/01 09:03:15;;;;;;;13.15;8.32;;;11.30;99.90;;;;;;5075449;28;20051;-78
2023/04/01 09:06:07;;;;;;;15.55;8.10;;;11.30;99.90;;;;;;5074332;28;20052;-77
2023/04/01 09:08:38;;;;;;;11.77;7.47;;;11.30;99.90;;;;;;5046037;28;20071;-77
2023/04/01 09:11:10;;;;;;;13.95;9.15;;;11.40;99.90;;;;;;5075456;28;20149;-78
2023/04/01 09:13:56;;;;;;;15.77;9.95;;;11.40;99.90;;;;;;5074958;28;20051;-79
2023/04/01 09:16:52;;;;;;;10.85;8.00;;;11.40;99.90;;;;;;5075030;28;20114;-78
2023/04/01 09:19:42;;;;;;;12.05;8.15;;;11.30;99.90;;;;;;5075100;28;20080;-79
2023/04/01 09:22:55;;;;;;;12.85;7.40;;;11.30;99.90;;;;;;5075169;28;20098;-78
2023/04/01 09:25:57;;;;;;;10.52;7.07;;;11.30;99.90;;;;;;5029228;28;20037;-78
2023/04/01 09:28:38;;;;;;;12.15;7.80;;;11.30;99.90;;;;;;5075234;28;20107;-79
2023/04/01 09:31:25;;;;;;;8.80;7.43;;;11.30;99.90;;;;;;5074850;28;20489;-78
2023/04/01 09:34:35;;;;;;;10.82;6.18;;;11.40;99.90;;;;;;5073895;28;20059;-79
2023/04/01 09:37:14;;;;;;;10.10;5.50;;;11.40;99.90;;;;;;5073180;28;20056;-78
2023/04/01 09:39:53;;;;;;;11.23;6.65;;;11.50;99.90;;;;;;5074900;28;20056;-78
2023/04/01 09:42:45;;;;;;;6.47;5.78;;;11.60;99.90;;;;;;5089962;28;20132;-78
2023/04/01 09:45:48;;;;;;;5.00;3.55;;;11.30;99.90;;;;;;5074301;28;20101;-83
2023/04/01 09:48:38;;;;;;;3.90;3.13;;;10.80;99.90;;;;;;5032078;28;20056;-79
2023/04/01 09:51:26;;;;;;;3.78;3.42;;;10.70;99.90;;;;;;5073956;28;20055;-79
2023/04/01 09:54:26;;;;;;;5.43;3.47;;;10.60;99.90;;;;;;5073696;28;20048;-79
2023/04/01 09:57:03;;;;;;;4.05;3.22;;;10.40;99.90;;;;;;5074370;28;20047;-80
2023/04/01 09:59:38;;;;;;;4.60;3.53;;;10.30;99.90;;;;;;5073872;28;20044;-81
2023/04/01 10:02:25;;;;;;;5.68;3.65;;;10.30;99.90;;;;;;5074000;28;20062;-78
2023/04/01 10:05:10;;;;;;;3.53;3.15;;;10.20;99.90;;;;;;5074214;28;20063;-80
2023/04/01 10:07:50;;;;;;;4.03;3.63;;;10.20;99.90;;;;;;5072709;28;20131;-82
2023/04/01 10:10:43;;;;;;;3.42;3.13;;;10.30;99.90;;;;;;5073817;28;20044;-81
2023/04/01 10:13:11;;;;;;;3.72;2.90;;;10.30;99.90;;;;;;5073945;28;20044;-80
2023/04/01 10:15:50;;;;;;;2.78;2.53;;;10.10;99.90;;;;;;5073301;28;20049;-79
2023/04/01 10:18:35;;;;;;;3.70;2.85;;;10.00;99.90;;;;;;5072373;28;20044;-82
2023/04/01 10:21:33;;;;;;;3.25;2.95;;;10.10;99.90;;;;;;5073477;28;20080;-81
2023/04/01 10:24:18;;;;;;;4.57;3.47;;;10.10;99.90;;;;;;5073644;28;20049;-81
2023/04/01 10:27:05;;;;;;;4.60;3.47;;;10.10;99.90;;;;;;5073343;28;20040;-79
2023/04/01 10:29:54;;;;;;;3.67;2.70;;;10.20;99.90;;;;;;5073306;28;20082;-83
2023/04/01 10:32:47;;;;;;;2.95;2.65;;;10.20;99.90;;;;;;5073304;28;20036;-78
2023/04/01 10:35:25;;;;;;;2.83;2.33;;;10.20;99.90;;;;;;5074743;28;20060;-80
2023/04/01 10:38:10;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5076824;28;20104;-80
2023/04/01 10:40:53;;;;;;;3.60;2.97;;;10.10;99.90;;;;;;5078224;28;20051;-81
2023/04/01 10:43:41;;;;;;;2.92;2.63;;;10.20;99.90;;;;;;5077417;28;20095;-80
2023/04/01 10:46:22;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5075874;28;20049;-81
2023/04/01 10:49:06;;;;;;;4.47;2.40;;;10.10;99.90;;;;;;5073082;28;20072;-77
2023/04/01 10:52:02;;;;;;;2.65;2.45;;;10.00;99.90;;;;;;5073266;28;20097;-81
2023/04/01 10:54:52;;;;;;;2.08;1.88;;;10.10;99.90;;;;;;5072873;28;20102;-82
2023/04/01 10:57:21;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;5073250;28;20055;-80
2023/04/01 11:00:06;;;;;;;2.67;2.20;;;10.00;99.90;;;;;;5071977;28;20048;-80
2023/04/01 11:02:59;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;5073059;28;20131;-81
2023/04/01 11:06:02;;;;;;;2.45;2.22;;;9.90;99.90;;;;;;5071946;28;20048;-80
2023/04/01 11:09:08;;;;;;;2.77;2.57;;;9.90;99.90;;;;;;5073000;28;20090;-81
2023/04/01 11:12:07;;;;;;;3.38;2.70;;;9.90;99.90;;;;;;5072563;28;20175;-77
2023/04/01 11:14:57;;;;;;;2.22;2.00;;;9.90;99.90;;;;;;5072217;28;20091;-77
2023/04/01 11:17:54;;;;;;;2.97;2.40;;;9.90;99.90;;;;;;5071600;28;20048;-81
2023/04/01 11:20:29;;;;;;;2.28;2.00;;;10.00;99.90;;;;;;5038634;28;20060;-80
2023/04/01 11:23:07;;;;;;;2.67;2.22;;;10.00;99.90;;;;;;5072327;28;20477;-82
2023/04/01 11:25:48;;;;;;;2.60;2.15;;;10.10;99.90;;;;;;5072843;28;20055;-81
2023/04/01 11:28:40;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;5072442;28;20055;-78
2023/04/01 11:31:33;;;;;;;3.05;2.75;;;10.10;99.90;;;;;;5072860;28;20045;-79
2023/04/01 11:34:13;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;5072263;28;20041;-78
2023/04/01 11:37:15;;;;;;;3.17;2.88;;;10.20;99.90;;;;;;5072654;28;20084;-78
2023/04/01 11:40:09;;;;;;;3.33;2.88;;;10.10;99.90;;;;;;5072178;28;20052;-80
2023/04/01 11:42:46;;;;;;;2.78;2.50;;;10.20;99.90;;;;;;5077624;28;20048;-76
2023/04/01 11:45:23;;;;;;;2.72;2.45;;;10.20;99.90;;;;;;5086327;28;20040;-82
2023/04/01 11:48:08;;;;;;;3.35;2.65;;;10.30;99.90;;;;;;5084480;28;20049;-79
2023/04/01 11:50:45;;;;;;;2.63;2.42;;;10.30;99.90;;;;;;5081590;28;20052;-77
2023/04/01 11:53:36;;;;;;;3.13;2.83;;;10.30;99.90;;;;;;5076303;28;20051;-77
2023/04/01 11:56:05;;;;;;;2.92;2.72;;;10.30;99.90;;;;;;5073758;28;20083;-78
2023/04/01 11:59:05;;;;;;;4.05;2.53;;;10.40;99.90;;;;;;5073310;28;20149;-77
2023/04/01 12:01:39;;;;;;;3.40;2.60;;;10.40;99.90;;;;;;5072331;28;20091;-77
2023/04/01 12:04:36;;;;;;;3.95;2.75;;;10.20;99.90;;;;;;5072406;28;20530;-76
2023/04/01 12:07:22;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5072522;28;20052;-76
2023/04/01 12:10:06;;;;;;;4.72;3.10;;;10.30;99.90;;;;;;5072384;28;20055;-78
2023/04/01 12:12:35;;;;;;;;;;;10.40;99.90;;;;;;5076768;28;20044;-77
2023/04/01 12:15:43;;;;;;;2.25;2.05;;;10.30;99.90;;;;;;5076404;28;20011;-77
2023/04/01 12:18:18;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;4997955;28;20038;-76
2023/04/01 12:20:57;;;;;;;2.10;1.88;;;10.40;99.90;;;;;;5014127;28;20089;-76
2023/04/01 12:23:37;;;;;;;2.45;2.22;;;10.40;99.90;;;;;;5052132;28;20053;-77
2023/04/01 12:26:23;;;;;;;4.47;2.55;;;10.40;99.90;;;;;;5075691;28;20108;-77
2023/04/01 12:29:18;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5076129;28;20161;-77
2023/04/01 12:31:56;;;;;;;2.85;2.65;;;10.30;99.90;;;;;;5075918;28;20063;-77
2023/04/01 12:34:37;;;;;;;3.47;2.38;;;10.20;99.90;;;;;;5075550;28;20465;-79
2023/04/01 12:37:13;;;;;;;5.25;2.45;;;10.30;99.90;;;;;;5075495;28;20049;-78
2023/04/01 12:39:39;;;;;;;2.67;2.47;;;10.20;99.90;;;;;;5075571;28;20106;-76
2023/04/01 12:42:26;;;;;;;4.40;2.97;;;10.20;99.90;;;;;;5075743;28;20040;-78
2023/04/01 12:45:23;;;;;;;3.47;2.92;;;10.20;99.90;;;;;;5075439;28;20115;-77
2023/04/01 12:48:13;;;;;;;3.40;3.03;;;10.10;99.90;;;;;;5075381;28;20123;-77
2023/04/01 12:51:16;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;5074122;28;20586;-75
2023/04/01 12:54:20;;;;;;;3.25;2.90;;;10.30;99.90;;;;;;5075176;28;20055;-77
2023/04/01 12:57:11;;;;;;;2.10;1.92;;;10.30;99.90;;;;;;5075751;28;20113;-79
2023/04/01 12:59:53;;;;;;;2.88;2.53;;;10.40;99.90;;;;;;5075042;28;20079;-78
2023/04/01 13:02:37;;;;;;;3.22;2.28;;;10.40;99.90;;;;;;5075381;28;20049;-77
2023/04/01 13:05:25;;;;;;;3.85;2.90;;;10.40;99.90;;;;;;5075196;28;20052;-77
2023/04/01 13:08:08;;;;;;;2.63;2.42;;;10.30;99.90;;;;;;5074770;28;20102;-78
2023/04/01 13:10:45;;;;;;;2.58;2.38;;;10.30;99.90;;;;;;5075114;28;20052;-76
2023/04/01 13:13:29;;;;;;;3.28;2.78;;;10.20;99.90;;;;;;5074030;28;20059;-78
2023/04/01 13:16:15;;;;;;;2.70;2.50;;;10.20;99.90;;;;;;5074977;28;20114;-77
2023/04/01 13:19:02;;;;;;;2.25;2.10;;;10.10;99.90;;;;;;5074237;28;20127;-76
2023/04/01 13:21:43;;;;;;;2.55;2.35;;;10.10;99.90;;;;;;5074665;28;20044;-77
2023/04/01 13:24:29;;;;;;;2.92;2.13;;;10.00;99.90;;;;;;5074422;28;20037;-77
2023/04/01 13:27:18;;;;;;;2.33;2.03;;;9.90;99.90;;;;;;5074508;28;20088;-77