Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:59;;;;;;;26.67;18.45;;;;;;;9.05;72.31;98419.50;5012500;28;20030;-62
2023/03/26 00:03:26;;;;;;;15.95;13.35;;;;;;;9.22;72.57;98448.22;5012985;28;20030;-63
2023/03/26 00:06:14;;;;;;;21.30;16.73;;;;;;;9.32;72.79;98449.84;5012148;28;20479;-62
2023/03/26 00:08:41;;;;;;;20.02;14.57;;;;;;;9.22;72.47;98450.88;5028443;28;20172;-63
2023/03/26 00:11:10;;;;;;;16.52;13.68;;;;;;;9.21;72.66;98450.06;5021669;28;20045;-62
2023/03/26 00:13:35;;;;;;;27.65;19.77;;;;;;;9.23;73.00;98450.75;5013729;28;20461;-63
2023/03/26 00:16:02;;;;;;;17.27;14.68;;;;;;;9.25;72.75;98442.56;5012152;28;20096;-62
2023/03/26 00:18:33;;;;;;;39.35;25.00;;;;;;;9.20;72.91;98437.69;5012127;28;20048;-62
2023/03/26 00:21:04;;;;;;;47.67;29.75;;;;;;;9.30;72.80;98437.66;5013464;28;20587;-64
2023/03/26 00:23:32;;;;;;;16.85;13.90;;;;;;;9.26;72.44;98438.91;5013326;28;20072;-61
2023/03/26 00:25:57;;;;;;;21.00;15.45;;;;;;;9.23;72.76;98439.22;5012755;28;20041;-62
2023/03/26 00:28:23;;;;;;;35.13;22.58;;;;;;;9.14;72.90;98424.94;5011266;28;20042;-62
2023/03/26 00:30:55;;;;;;;21.60;15.70;;;;;;;9.26;72.74;98452.25;5020967;28;20026;-63
2023/03/26 00:33:21;;;;;;;26.27;19.52;;;;;;;9.25;72.69;98451.44;5032651;28;20069;-61
2023/03/26 00:35:51;;;;;;;28.10;18.45;;;;;;;9.28;72.65;98453.81;5032362;28;20068;-63
2023/03/26 00:38:16;;;;;;;34.20;22.40;;;;;;;9.26;72.32;98445.09;5014727;28;20041;-64
2023/03/26 00:40:46;;;;;;;16.13;12.77;;;;;;;9.25;72.67;98443.44;5032638;28;20481;-63
2023/03/26 00:43:19;;;;;;;33.47;22.98;;;;;;;9.10;72.77;98420.88;5014869;28;20025;-63
2023/03/26 00:45:46;;;;;;;15.52;12.68;;;;;;;9.26;72.45;98452.25;5032215;28;20033;-62
2023/03/26 00:48:12;;;;;;;16.75;13.98;;;;;;;9.23;72.29;98450.75;5031608;28;20083;-63
2023/03/26 00:50:38;;;;;;;19.15;14.02;;;;;;;9.27;72.26;98448.59;5023841;28;20030;-61
2023/03/26 00:53:04;;;;;;;46.70;29.20;;;;;;;9.30;72.85;98443.81;5011951;28;20040;-62
2023/03/26 00:55:29;;;;;;;18.35;13.93;;;;;;;9.21;72.58;98418.03;5026770;28;20066;-62
2023/03/26 00:57:55;;;;;;;27.33;18.17;;;;;;;9.33;71.72;98426.66;5032302;28;20029;-62
2023/03/26 01:00:30;;;;;;;18.52;14.88;;;;;;;9.37;71.66;98427.19;5032498;28;20025;-61
2023/03/26 01:02:57;;;;;;;18.58;14.07;;;;;;;9.31;71.59;98433.97;5032187;28;20041;-62
2023/03/26 01:05:34;;;;;;;15.93;11.77;;;;;;;9.33;71.88;98422.13;5031125;28;20041;-62
2023/03/26 01:08:13;;;;;;;20.52;14.90;;;;;;;9.27;71.79;98419.22;5032391;28;20183;-61
2023/03/26 01:10:41;;;;;;;16.38;12.50;;;;;;;9.21;71.75;98412.69;5023658;28;20026;-63
2023/03/26 01:13:07;;;;;;;17.45;14.13;;;;;;;9.00;71.61;98381.75;4995642;28;20042;-63
2023/03/26 01:15:36;;;;;;;21.13;15.60;;;;;;;9.15;72.01;98413.25;5012430;28;20030;-62
2023/03/26 01:18:04;;;;;;;19.00;12.82;;;;;;;9.13;72.20;98416.09;5017797;28;20049;-62
2023/03/26 01:20:33;;;;;;;25.23;18.25;;;;;;;9.16;71.95;98421.13;5032374;28;20037;-63
2023/03/26 01:23:05;;;;;;;17.77;12.10;;;;;;;9.15;72.30;98413.25;5029248;28;20512;-62
2023/03/26 01:25:37;;;;;;;37.67;23.80;;;;;;;9.05;72.57;98400.00;5032123;28;20128;-62
2023/03/26 01:28:07;;;;;;;17.00;12.45;;;;;;;9.10;72.14;98416.41;5031574;28;20065;-62
2023/03/26 01:31:02;;;;;;;45.38;26.33;;;;;;;9.28;72.80;98429.78;5023259;28;20101;-62
2023/03/26 01:33:45;;;;;;;23.38;15.90;;;;;;;9.26;71.51;98425.56;5011278;28;20034;-63
2023/03/26 01:36:40;;;;;;;33.58;20.05;;;;;;;9.48;70.86;98418.97;5012946;28;20026;-63
2023/03/26 01:39:28;;;;;;;12.63;9.45;;;;;;;9.41;69.31;98415.22;5012048;28;20049;-63
2023/03/26 01:42:00;;;;;;;24.80;14.93;;;;;;;9.07;69.64;98387.31;5021374;28;20038;-62
2023/03/26 01:44:33;;;;;;;12.93;8.25;;;;;;;9.33;67.99;98410.63;5035821;28;20087;-63
2023/03/26 01:47:00;;;;;;;13.15;8.48;;;;;;;9.36;67.73;98409.47;5036107;28;20030;-62
2023/03/26 01:49:29;;;;;;;29.35;16.70;;;;;;;9.24;68.83;98408.84;5035540;28;20041;-62
2023/03/26 01:51:56;;;;;;;24.70;15.43;;;;;;;9.22;68.71;98398.34;5015633;28;20034;-62
2023/03/26 01:54:25;;;;;;;14.48;10.30;;;;;;;9.16;68.77;98405.09;5015811;28;20420;-62
2023/03/26 01:57:15;;;;;;;24.65;16.27;;;;;;;9.21;68.79;98398.47;5016191;28;20030;-61
2023/03/26 02:00:19;;;;;;;29.08;17.25;;;;;;;9.24;68.70;98391.00;5033831;28;20083;-61
2023/03/26 02:03:16;;;;;;;18.50;12.38;;;;;;;9.28;68.57;98394.19;5035449;28;20037;-65
2023/03/26 02:06:25;;;;;;;14.85;12.07;;;;;;;9.35;68.00;98392.63;5030199;28;20034;-62
2023/03/26 02:09:04;;;;;;;16.77;12.38;;;;;;;9.25;67.70;98391.84;5012776;28;20046;-62
2023/03/26 02:11:30;;;;;;;17.15;12.05;;;;;;;9.17;68.05;98389.94;5015664;28;20049;-61
2023/03/26 02:13:57;;;;;;;20.75;14.23;;;;;;;9.10;68.45;98394.19;5014683;28;20034;-64
2023/03/26 02:16:22;;;;;;;46.53;27.15;;;;;;;9.11;68.67;98393.19;5015639;28;20440;-61
2023/03/26 02:18:50;;;;;;;20.75;13.57;;;;;;;9.15;68.17;98391.88;5029278;28;20114;-63
2023/03/26 02:21:21;;;;;;;20.08;12.90;;;;;;;9.24;68.40;98379.47;5035305;28;20041;-64
2023/03/26 02:23:56;;;;;;;24.35;16.23;;;;;;;9.17;68.17;98387.28;5035077;28;20064;-63
2023/03/26 02:26:22;;;;;;;20.30;13.60;;;;;;;9.12;68.50;98385.03;5034093;28;20117;-62
2023/03/26 02:28:48;;;;;;;22.33;14.93;;;;;;;9.08;68.84;98377.47;5034849;28;20029;-62
2023/03/26 02:31:15;;;;;;;23.30;15.13;;;;;;;9.05;68.61;98376.78;5015746;28;20052;-62
2023/03/26 02:33:43;;;;;;;53.08;32.25;;;;;;;9.07;69.45;98383.81;5015386;28;20029;-62
2023/03/26 02:36:12;;;;;;;34.50;21.27;;;;;;;8.90;68.99;98355.09;5014062;28;20034;-63
2023/03/26 02:38:40;;;;;;;30.88;19.85;;;;;;;9.10;69.53;98386.16;5015025;28;20093;-62
2023/03/26 02:41:06;;;;;;;22.88;15.75;;;;;;;9.09;68.96;98381.81;5015045;28;20350;-63
2023/03/26 02:43:32;;;;;;;14.88;11.50;;;;;;;9.11;68.77;98382.50;5015020;28;20066;-62
2023/03/26 02:45:57;;;;;;;18.13;12.48;;;;;;;9.10;68.54;98380.81;5015674;28;20449;-61
2023/03/26 02:48:23;;;;;;;13.73;10.43;;;;;;;9.20;68.25;98373.63;5033592;28;20120;-62
2023/03/26 02:50:53;;;;;;;14.35;10.23;;;;;;;9.22;67.11;98365.44;5017256;28;20025;-63
2023/03/26 02:53:20;;;;;;;12.90;9.68;;;;;;;9.19;67.71;98370.09;5018098;28;20033;-65
2023/03/26 02:55:46;;;;;;;15.93;10.57;;;;;;;8.99;68.20;98364.03;5034837;28;20471;-62
2023/03/26 02:58:16;;;;;;;14.18;10.18;;;;;;;8.94;68.50;98360.13;5034597;28;20114;-62
2023/03/26 03:00:45;;;;;;;14.35;9.70;;;;;;;8.99;68.31;98371.19;5033601;28;20021;-62
2023/03/26 03:03:12;;;;;;;12.63;9.57;;;;;;;8.82;68.50;98360.34;5034341;28;20068;-62
2023/03/26 03:05:41;;;;;;;15.15;11.15;;;;;;;8.77;68.51;98362.59;5034384;28;20225;-62
2023/03/26 03:08:08;;;;;;;21.65;14.05;;;;;;;8.74;69.20;98352.22;5029428;28;20034;-62
2023/03/26 03:10:33;;;;;;;15.57;10.02;;;;;;;8.80;68.69;98362.34;5014184;28;20046;-63
2023/03/26 03:12:59;;;;;;;13.35;9.95;;;;;;;8.59;68.63;98311.88;5029297;28;20033;-61
2023/03/26 03:15:24;;;;;;;20.63;13.43;;;;;;;8.80;69.00;98350.81;5033396;28;20040;-62
2023/03/26 03:17:50;;;;;;;15.10;10.52;;;;;;;8.83;68.68;98355.84;5033932;28;20376;-63
2023/03/26 03:20:16;;;;;;;22.15;15.70;;;;;;;8.83;69.16;98353.16;5031516;28;20025;-62
2023/03/26 03:22:41;;;;;;;15.00;10.68;;;;;;;8.85;68.66;98351.19;5034299;28;20036;-63
2023/03/26 03:25:08;;;;;;;16.25;11.30;;;;;;;8.82;68.39;98335.47;5032984;28;20551;-63
2023/03/26 03:27:38;;;;;;;15.68;11.57;;;;;;;8.83;68.75;98345.16;5034086;28;20072;-63
2023/03/26 03:30:04;;;;;;;15.52;10.98;;;;;;;8.97;67.95;98342.00;5033826;28;20029;-63
2023/03/26 03:32:30;;;;;;;14.43;10.70;;;;;;;8.80;68.63;98332.97;5021410;28;20029;-63
2023/03/26 03:34:55;;;;;;;15.07;11.90;;;;;;;8.86;68.39;98331.53;5014484;28;20039;-63
2023/03/26 03:37:22;;;;;;;15.23;11.57;;;;;;;8.72;68.96;98333.72;5013108;28;20084;-63
2023/03/26 03:39:47;;;;;;;17.77;11.95;;;;;;;8.55;68.86;98299.81;5013978;28;20536;-66
2023/03/26 03:42:13;;;;;;;18.08;12.57;;;;;;;8.74;69.08;98322.88;5014185;28;20026;-62
2023/03/26 03:44:38;;;;;;;28.83;16.45;;;;;;;8.73;69.30;98318.53;5014210;28;20040;-62
2023/03/26 03:47:04;;;;;;;15.75;12.13;;;;;;;8.70;69.57;98317.03;5014596;28;20026;-61
2023/03/26 03:49:29;;;;;;;19.45;12.27;;;;;;;8.75;69.14;98314.75;5012924;28;20029;-61
2023/03/26 03:51:55;;;;;;;15.07;12.45;;;;;;;8.71;69.20;98302.69;5017254;28;20028;-61
2023/03/26 03:54:21;;;;;;;27.08;18.15;;;;;;;8.72;69.84;98307.03;5021063;28;20079;-64
2023/03/26 03:56:47;;;;;;;17.63;13.18;;;;;;;8.84;69.56;98309.47;5033673;28;20566;-61
2023/03/26 03:59:14;;;;;;;17.92;13.52;;;;;;;8.89;69.46;98310.72;5033323;28;20033;-63
2023/03/26 04:01:42;;;;;;;25.45;17.27;;;;;;;8.96;69.44;98300.28;5033491;28;20044;-62
2023/03/26 04:04:08;;;;;;;15.98;12.55;;;;;;;9.07;68.46;98312.56;5033656;28;20021;-63
2023/03/26 04:06:34;;;;;;;21.67;13.68;;;;;;;9.12;68.67;98301.41;5033015;28;20033;-63
2023/03/26 04:08:59;;;;;;;19.35;13.85;;;;;;;9.05;68.75;98299.38;5032734;28;20468;-62
2023/03/26 04:11:24;;;;;;;19.40;13.40;;;;;;;9.23;67.99;98306.53;5018513;28;20062;-62
2023/03/26 04:13:50;;;;;;;17.38;13.35;;;;;;;9.11;68.29;98300.59;5013803;28;20124;-63
2023/03/26 04:16:17;;;;;;;18.42;13.73;;;;;;;9.12;68.68;98296.94;5013039;28;20116;-62
2023/03/26 04:18:45;;;;;;;18.95;14.13;;;;;;;9.11;68.42;98286.38;5017726;28;20873;-61
2023/03/26 04:21:11;;;;;;;20.50;15.15;;;;;;;9.10;68.81;98287.38;5022654;28;20431;-61
2023/03/26 04:23:37;;;;;;;17.92;14.23;;;;;;;9.14;68.86;98278.06;5012349;28;20531;-62
2023/03/26 04:26:09;;;;;;;19.88;15.25;;;;;;;9.25;68.45;98288.53;5013374;28;20437;-62
2023/03/26 04:28:47;;;;;;;24.85;16.95;;;;;;;9.31;68.73;98287.91;5012146;28;20512;-62
2023/03/26 04:31:16;;;;;;;22.63;17.58;;;;;;;9.24;68.83;98276.19;5024827;28;20049;-63
2023/03/26 04:33:46;;;;;;;22.15;16.70;;;;;;;9.36;68.44;98291.94;5031655;28;20025;-62
2023/03/26 04:36:14;;;;;;;24.02;18.23;;;;;;;9.27;68.88;98289.22;5011996;28;20097;-62
2023/03/26 04:38:47;;;;;;;25.38;19.63;;;;;;;9.36;68.84;98276.78;5013132;28;20058;-63
2023/03/26 04:41:14;;;;;;;25.42;19.67;;;;;;;9.21;69.93;98276.50;5012063;28;20460;-63
2023/03/26 04:43:45;;;;;;;28.75;20.77;;;;;;;9.24;69.88;98278.84;5012210;28;20061;-64
2023/03/26 04:46:12;;;;;;;25.30;21.02;;;;;;;9.30;69.87;98272.06;5013161;28;20113;-63
2023/03/26 04:48:38;;;;;;;30.75;23.05;;;;;;;9.15;69.58;98234.34;5013419;28;20049;-62
2023/03/26 04:51:06;;;;;;;36.30;25.75;;;;;;;9.34;69.90;98266.22;5032092;28;20025;-62
2023/03/26 04:53:32;;;;;;;35.85;25.52;;;;;;;9.42;69.88;98264.63;5028763;28;20032;-62
2023/03/26 04:56:04;;;;;;;35.90;26.23;;;;;;;9.45;70.27;98259.81;5031734;28;20139;-61
2023/03/26 04:58:32;;;;;;;37.25;26.90;;;;;;;9.49;69.63;98247.00;5030013;28;20022;-61
2023/03/26 05:01:02;;;;;;;37.30;27.70;;;;;;;9.57;69.76;98252.38;5032492;28;20052;-65
2023/03/26 05:03:31;;;;;;;35.03;26.92;;;;;;;9.50;70.05;98247.81;5032471;28;20036;-63
2023/03/26 05:06:00;;;;;;;33.72;26.42;;;;;;;9.55;70.07;98248.22;5031772;28;20048;-62
2023/03/26 05:08:27;;;;;;;34.80;27.98;;;;;;;9.55;70.22;98248.22;5030275;28;20471;-61
2023/03/26 05:10:56;;;;;;;34.15;27.00;;;;;;;9.62;69.96;98247.41;5012913;28;20452;-60
2023/03/26 05:13:22;;;;;;;33.42;25.17;;;;;;;9.70;69.90;98253.81;5011115;28;20025;-57
2023/03/26 05:15:48;;;;;;;35.17;26.02;;;;;;;9.79;69.39;98252.84;5013455;28;20026;-60
2023/03/26 05:18:13;;;;;;;36.85;26.88;;;;;;;9.83;69.28;98264.09;5016734;28;20029;-59
2023/03/26 05:20:40;;;;;;;34.33;25.70;;;;;;;9.81;69.42;98248.19;4998998;28;20033;-56
2023/03/26 05:23:06;;;;;;;38.10;25.90;;;;;;;9.87;69.68;98247.53;5030732;28;20360;-62
2023/03/26 05:25:33;;;;;;;35.40;25.83;;;;;;;9.90;69.33;98246.41;5035689;28;20044;-58
2023/03/26 05:27:59;;;;;;;37.33;26.63;;;;;;;9.97;69.33;98250.13;5036371;28;20427;-64
2023/03/26 05:30:25;;;;;;;38.10;27.70;;;;;;;9.99;69.15;98256.13;5018042;28;20456;-65
2023/03/26 05:32:51;;;;;;;38.08;27.83;;;;;;;9.80;69.19;98224.31;5016402;28;20038;-63
2023/03/26 05:35:17;;;;;;;39.70;28.17;;;;;;;9.98;69.41;98261.66;5014964;28;20029;-63
2023/03/26 05:37:44;;;;;;;37.58;27.55;;;;;;;9.94;69.49;98255.78;5016658;28;20048;-62
2023/03/26 05:40:13;;;;;;;38.55;27.38;;;;;;;10.04;69.36;98253.84;5015842;28;20066;-62
2023/03/26 05:42:40;;;;;;;37.95;27.05;;;;;;;10.09;69.24;98249.84;5015993;28;20124;-58
2023/03/26 05:45:11;;;;;;;40.38;27.13;;;;;;;9.97;68.97;98222.56;5016768;28;20026;-59
2023/03/26 05:47:37;;;;;;;38.35;26.85;;;;;;;10.14;68.85;98252.88;5016219;28;20116;-58
2023/03/26 05:50:03;;;;;;;35.70;25.73;;;;;;;9.96;69.23;98243.09;5030246;28;20058;-57
2023/03/26 05:52:29;;;;;;;37.35;25.83;;;;;;;10.04;69.30;98247.66;5035597;28;20112;-61
2023/03/26 05:54:54;;;;;;;39.72;26.88;;;;;;;10.10;68.87;98252.34;5034838;28;20112;-66
2023/03/26 05:57:21;;;;;;;38.70;27.85;;;;;;;10.09;68.83;98250.66;5033642;28;20025;-62
2023/03/26 05:59:47;;;;;;;38.00;26.17;;;;;;;10.13;69.30;98249.38;5035379;28;20029;-63
2023/03/26 06:02:12;;;;;;;43.92;29.02;;;;;;;10.19;68.57;98248.72;5017496;28;20420;-65
2023/03/26 06:04:39;;;;;;;43.90;29.02;;;;;;;10.28;68.23;98238.06;5035667;28;20041;-63
2023/03/26 06:07:11;;;;;;;43.97;29.05;;;;;;;10.33;68.02;98231.22;5034084;28;20025;-63
2023/03/26 06:09:38;;;;;;;44.15;27.95;;;;;;;10.32;68.23;98232.22;5035318;28;20028;-66
2023/03/26 06:12:05;;;;;;;45.13;27.73;;;;;;;10.42;67.70;98234.81;5025690;28;20021;-62
2023/03/26 06:14:31;;;;;;;45.63;28.23;;;;;;;10.43;67.93;98225.78;5044828;28;20097;-58
2023/03/26 06:16:56;;;;;;;42.63;26.73;;;;;;;10.46;67.72;98209.41;5043419;28;20025;-63
2023/03/26 06:19:22;;;;;;;43.03;26.00;;;;;;;10.47;67.54;98216.41;5043393;28;20439;-61
2023/03/26 06:21:47;;;;;;;39.45;24.45;;;;;;;10.46;68.09;98217.44;5042633;28;21420;-60
2023/03/26 06:24:15;;;;;;;38.05;22.77;;;;;;;10.47;67.76;98213.75;5039819;28;20448;-62
2023/03/26 06:26:41;;;;;;;38.60;24.80;;;;;;;10.33;68.60;98207.16;5033303;28;20073;-61
2023/03/26 06:29:06;;;;;;;32.70;20.58;;;;;;;10.40;67.81;98196.69;5033912;28;20072;-60
2023/03/26 06:31:32;;;;;;;34.10;22.17;;;;;;;10.23;69.00;98202.94;5030420;28;20068;-60
2023/03/26 06:33:58;;;;;;;35.38;22.42;;;;;;;10.20;69.69;98204.09;5015631;28;20030;-64
2023/03/26 06:36:23;;;;;;;29.40;19.20;;;;;;;10.18;69.56;98198.06;5015326;28;20041;-61
2023/03/26 06:38:49;;;;;;;29.27;18.90;;;;;;;10.21;69.48;98195.06;5014836;28;20054;-60
2023/03/26 06:41:15;;;;;;;30.58;19.80;;;;;;;10.22;69.29;98196.75;5015384;28;20053;-61
2023/03/26 06:43:40;;;;;;;30.88;20.10;;;;;;;10.15;70.12;98183.19;5013691;28;20469;-60
2023/03/26 06:46:06;;;;;;;32.10;20.63;;;;;;;10.12;70.18;98190.69;5014881;28;20044;-59
2023/03/26 06:48:31;;;;;;;32.78;20.45;;;;;;;10.17;70.00;98194.56;5026299;28;20361;-61
2023/03/26 06:50:57;;;;;;;36.42;22.02;;;;;;;10.07;69.87;98166.28;5034728;28;20357;-61
2023/03/26 06:53:22;;;;;;;35.17;20.80;;;;;;;10.07;70.93;98176.97;5039018;28;20032;-61
2023/03/26 06:55:48;;;;;;;32.28;19.10;;;;;;;10.30;69.74;98179.88;5041441;28;20082;-62
2023/03/26 06:58:13;;;;;;;32.58;20.00;;;;;;;10.12;70.56;98178.16;5043929;28;20036;-60
2023/03/26 07:00:40;;;;;;;32.63;20.80;;;;;;;10.02;70.85;98178.31;5042395;28;20096;-61
2023/03/26 07:03:07;;;;;;;35.90;21.05;;;;;;;9.91;71.96;98170.56;5042012;28;20040;-59
2023/03/26 07:05:33;;;;;;;28.45;18.33;;;;;;;10.00;71.33;98166.09;5041642;28;20021;-61
2023/03/26 07:07:58;;;;;;;29.98;19.02;;;;;;;9.99;71.56;98159.88;5043877;28;20031;-63
2023/03/26 07:10:25;;;;;;;30.98;20.45;;;;;;;10.02;71.79;98167.63;5042998;28;20033;-63
2023/03/26 07:12:52;;;;;;;30.40;19.98;;;;;;;10.02;72.70;98164.09;5039119;28;20037;-60
2023/03/26 07:15:17;;;;;;;28.08;18.63;;;;;;;10.12;72.10;98156.75;5043179;28;20470;-63
2023/03/26 07:17:43;;;;;;;24.73;17.15;;;;;;;10.09;71.86;98110.81;5043314;28;20077;-61
2023/03/26 07:20:09;;;;;;;22.92;16.83;;;;;;;10.29;71.37;98140.75;5039963;28;20032;-60
2023/03/26 07:22:35;;;;;;;20.63;14.23;;;;;;;10.34;70.49;98136.59;5042343;28;20033;-64
2023/03/26 07:25:01;;;;;;;18.55;13.43;;;;;;;10.35;70.62;98134.75;5049219;28;20416;-61
2023/03/26 07:27:43;;;;;;;20.77;14.57;;;;;;;10.18;71.54;98137.41;5049405;28;20033;-59
2023/03/26 07:30:20;;;;;;;20.80;13.90;;;;;;;10.12;70.97;98105.13;5033827;28;20465;-60
2023/03/26 07:32:57;;;;;;;18.08;12.23;;;;;;;10.16;71.01;98126.03;5033644;28;20025;-57
2023/03/26 07:35:45;;;;;;;18.33;11.77;;;;;;;10.06;70.87;98117.31;5034201;28;20025;-60
2023/03/26 07:38:29;;;;;;;16.83;12.52;;;;;;;9.94;71.71;98121.28;5032225;28;20053;-59
2023/03/26 07:41:17;;;;;;;17.85;12.98;;;;;;;9.91;71.63;98125.97;5033860;28;20049;-58
2023/03/26 07:43:52;;;;;;;19.63;13.52;;;;;;;9.80;72.70;98130.75;5033772;28;20044;-61
2023/03/26 07:46:24;;;;;;;23.15;12.82;;;;;;;9.71;72.91;98122.69;5036117;28;20127;-63
2023/03/26 07:48:50;;;;;;;19.38;12.05;;;;;;;9.66;72.91;98124.19;5037805;28;20356;-57
2023/03/26 07:51:17;;;;;;;21.33;12.80;;;;;;;9.59;73.44;98118.63;5043593;28;20036;-63
2023/03/26 07:53:43;;;;;;;19.30;11.68;;;;;;;9.69;72.63;98115.84;5043271;28;20114;-64
2023/03/26 07:56:25;;;;;;;15.77;10.23;;;;;;;9.61;73.49;98112.13;5040346;28;20084;-64
2023/03/26 07:59:08;;;;;;;17.23;10.07;;;;;;;9.69;73.33;98115.84;5037171;28;20045;-62
2023/03/26 08:02:09;;;;;;;13.45;9.48;;;;;;;9.69;72.99;98105.97;5013256;28;20041;-63
2023/03/26 08:05:19;;;;;;;15.05;8.75;;;;;;;9.85;72.42;98091.00;5011944;28;20053;-62
2023/03/26 08:07:47;;;;;;;11.65;8.63;;;;;;;9.75;72.30;98099.16;4978656;28;20117;-62
2023/03/26 08:10:38;;;;;;;10.30;7.72;;;;;;;9.46;72.34;98071.81;5011077;28;20521;-64
2023/03/26 08:13:15;;;;;;;6.70;5.32;;;;;;;9.37;72.66;98069.25;5012244;28;20041;-64
2023/03/26 08:15:44;;;;;;;10.15;7.35;;;;;;;9.43;73.33;98100.69;5012336;28;20034;-64
2023/03/26 08:18:54;;;;;;;9.82;6.93;;;;;;;9.46;73.33;98106.53;5013511;28;20437;-63
2023/03/26 08:21:30;;;;;;;7.43;6.32;;;;;;;9.33;74.26;98096.28;5018707;28;20059;-62
2023/03/26 08:24:13;;;;;;;7.95;6.20;;;;;;;9.40;73.50;98103.66;5041177;28;20159;-63
2023/03/26 08:26:51;;;;;;;7.60;6.50;;;;;;;9.26;73.52;98078.38;5038642;28;20063;-63
2023/03/26 08:29:33;;;;;;;6.75;6.05;;;;;;;9.18;74.34;98087.22;5041098;28;20341;-63
2023/03/26 08:32:00;;;;;;;8.10;6.55;;;;;;;9.18;73.72;98081.88;5041651;28;20022;-65
2023/03/26 08:34:26;;;;;;;7.70;5.85;;;;;;;9.22;73.63;98067.22;5035195;28;20044;-65
2023/03/26 08:36:51;;;;;;;8.80;7.03;;;;;;;9.28;72.89;98060.38;5024497;28;20034;-65
2023/03/26 08:39:17;;;;;;;8.68;6.40;;;;;;;9.09;73.31;98045.44;5012902;28;20461;-63
2023/03/26 08:42:01;;;;;;;7.03;6.30;;;;;;;9.14;73.42;98075.16;5011620;28;20120;-59
2023/03/26 08:44:48;;;;;;;7.10;6.30;;;;;;;9.14;74.50;98081.34;5017581;28;20026;-57
2023/03/26 08:48:09;;;;;;;6.97;5.82;;;;;;;9.00;74.49;98042.72;5031596;28;20033;-57
2023/03/26 08:51:11;;;;;;;8.50;6.72;;;;;;;9.19;75.09;98060.34;4977341;28;20042;-59
2023/03/26 08:54:21;;;;;;;7.47;6.68;;;;;;;9.28;73.34;98047.03;5012908;28;20116;-52
2023/03/26 08:56:56;;;;;;;6.93;5.90;;;;;;;9.16;73.80;98058.00;5018330;28;20046;-52
2023/03/26 08:59:27;;;;;;;8.27;6.20;;;;;;;8.97;74.64;98059.06;5013196;28;20172;-54
2023/03/26 09:02:10;;;;;;;7.57;6.63;;;;;;;8.98;74.68;98059.88;5012880;28;20030;-56
2023/03/26 09:04:45;;;;;;;11.73;6.90;;;;;;;8.89;74.38;98053.66;5012848;28;20041;-56
2023/03/26 09:07:22;;;;;;;6.90;5.97;;;;;;;8.88;74.43;98041.28;5030452;28;20033;-55
2023/03/26 09:10:03;;;;;;;7.55;5.72;;;;;;;8.87;73.73;98048.47;5032692;28;20072;-60
2023/03/26 09:13:06;;;;;;;6.63;5.93;;;;;;;8.89;73.95;98041.16;5031336;28;20045;-58
2023/03/26 09:15:46;;;;;;;6.20;5.60;;;;;;;8.72;74.40;98034.03;5023110;28;20038;-55
2023/03/26 09:18:30;;;;;;;6.85;5.88;;;;;;;8.59;75.18;98043.28;5012742;28;20116;-52
2023/03/26 09:21:25;;;;;;;8.13;6.07;;;;;;;8.62;74.87;98028.78;5012780;28;20951;-54
2023/03/26 09:24:02;;;;;;;7.53;5.80;;;;;;;8.56;75.42;98030.28;5012430;28;20030;-59
2023/03/26 09:26:46;;;;;;;6.95;5.65;;;;;;;8.58;75.31;98038.09;5024156;28;20034;-53
2023/03/26 09:29:27;;;;;;;7.55;5.85;;;;;;;8.53;76.35;98035.88;5032351;28;20045;-55
2023/03/26 09:32:04;;;;;;;8.85;6.22;;;;;;;8.54;76.07;98031.41;5032179;28;20041;-57
2023/03/26 09:34:48;;;;;;;6.93;5.75;;;;;;;8.55;76.05;98033.06;5031150;28;20080;-56
2023/03/26 09:37:17;;;;;;;8.18;5.70;;;;;;;8.63;75.51;98025.13;5016261;28;20459;-54
2023/03/26 09:40:13;;;;;;;7.70;6.05;;;;;;;8.66;75.66;98030.16;5012635;28;20049;-53
2023/03/26 09:42:41;;;;;;;9.05;6.78;;;;;;;8.63;76.23;98024.31;5012292;28;20044;-59
2023/03/26 09:45:21;;;;;;;6.65;5.70;;;;;;;8.71;75.77;98022.53;5013421;28;20037;-58
2023/03/26 09:48:04;;;;;;;7.05;5.88;;;;;;;8.80;75.66;98011.91;5032362;28;20452;-54
2023/03/26 09:51:03;;;;;;;7.68;5.93;;;;;;;8.80;75.46;98010.09;5032401;28;20033;-56
2023/03/26 09:54:10;;;;;;;10.05;6.82;;;;;;;8.77;75.84;98005.03;5031660;28;20452;-57
2023/03/26 09:56:37;;;;;;;;;;;;;;;9.19;73.32;98000.78;5030629;28;20041;-55
2023/03/26 09:59:13;;;;;;;8.20;6.88;;;;;;;8.73;75.35;97963.66;5030219;28;19913;-63
2023/03/26 10:02:04;;;;;;;10.02;6.35;;;;;;;8.76;76.52;97998.88;5032788;28;20108;-60
2023/03/26 10:04:34;;;;;;;8.73;7.82;;;;;;;8.75;76.66;97994.53;5035238;28;20472;-55
2023/03/26 10:07:24;;;;;;;7.45;6.75;;;;;;;8.84;76.94;97990.09;5034093;28;20100;-56
2023/03/26 10:09:55;;;;;;;9.27;7.55;;;;;;;8.84;76.69;98000.75;5035505;28;20479;-55
2023/03/26 10:12:37;;;;;;;10.25;7.80;;;;;;;8.83;76.67;97993.75;5034456;28;20088;-54
2023/03/26 10:15:17;;;;;;;12.10;8.07;;;;;;;8.86;76.14;97998.78;5018452;28;20037;-53
2023/03/26 10:17:59;;;;;;;9.40;8.43;;;;;;;8.84;76.18;97990.09;5014856;28;20041;-54
2023/03/26 10:20:36;;;;;;;10.32;8.32;;;;;;;8.38;76.69;97917.41;5027904;28;20415;-54
2023/03/26 10:23:20;;;;;;;11.05;8.73;;;;;;;8.82;77.13;97986.75;5032262;28;20026;-57
2023/03/26 10:25:46;;;;;;;9.93;8.68;;;;;;;8.75;76.90;97981.19;5025783;28;20448;-53
2023/03/26 10:28:26;;;;;;;10.43;9.32;;;;;;;8.83;76.54;97993.75;5034699;28;20040;-58
2023/03/26 10:31:20;;;;;;;12.85;10.07;;;;;;;8.76;77.10;97985.53;5034325;28;20087;-58
2023/03/26 10:34:05;;;;;;;13.15;9.55;;;;;;;8.84;77.70;97983.91;5034672;28;20098;-55
2023/03/26 10:36:35;;;;;;;15.02;10.02;;;;;;;8.87;78.58;97988.91;5034971;28;20040;-56
2023/03/26 10:39:42;;;;;;;12.43;10.02;;;;;;;9.05;77.59;97976.34;5033175;28;20072;-57
2023/03/26 10:42:10;;;;;;;12.27;9.50;;;;;;;9.08;77.63;97972.53;5013897;28;20046;-54
2023/03/26 10:44:43;;;;;;;10.68;9.57;;;;;;;9.09;77.21;97984.03;5015440;28;20029;-62
2023/03/26 10:47:18;;;;;;;12.73;10.70;;;;;;;9.11;77.95;97964.19;5020203;28;20024;-57
2023/03/26 10:49:55;;;;;;;11.95;9.77;;;;;;;9.10;77.92;97961.66;5034333;28;20366;-58
2023/03/26 10:52:30;;;;;;;10.50;9.32;;;;;;;9.24;77.88;97968.22;5034685;28;20033;-57
2023/03/26 10:55:08;;;;;;;12.77;10.10;;;;;;;9.32;77.53;97963.75;5033643;28;20364;-55
2023/03/26 10:57:52;;;;;;;11.15;9.85;;;;;;;9.48;77.26;97965.63;5034729;28;20076;-58
2023/03/26 11:00:24;;;;;;;11.75;9.70;;;;;;;9.45;77.62;97955.28;5019995;28;20404;-53
2023/03/26 11:02:59;;;;;;;14.20;9.68;;;;;;;9.50;76.93;97962.81;5013864;28;20076;-55
2023/03/26 11:05:45;;;;;;;14.00;10.00;;;;;;;9.54;77.01;97948.13;5014628;28;20365;-55
2023/03/26 11:08:19;;;;;;;;;;;;;;;9.75;76.67;97952.19;5015108;28;20029;-59
2023/03/26 11:11:00;;;;;;;12.20;9.88;;;;;;;9.58;77.03;97952.13;5016609;28;19940;-57
2023/03/26 11:13:38;;;;;;;13.95;10.88;;;;;;;9.48;76.47;97960.28;5033725;28;20121;-59
2023/03/26 11:16:08;;;;;;;15.77;11.68;;;;;;;9.47;76.32;97963.16;5034613;28;20112;-53
2023/03/26 11:18:46;;;;;;;16.25;11.70;;;;;;;9.43;77.00;97949.28;5033594;28;20120;-56
2023/03/26 11:21:25;;;;;;;16.02;11.30;;;;;;;9.40;77.52;97954.09;5020565;28;20089;-60
2023/03/26 11:24:09;;;;;;;16.95;12.05;;;;;;;9.46;77.57;97946.28;5034250;28;20033;-54
2023/03/26 11:26:51;;;;;;;13.18;11.43;;;;;;;9.38;78.07;97945.41;5034205;28;20404;-55
2023/03/26 11:29:26;;;;;;;17.80;12.32;;;;;;;9.38;77.47;97942.75;5033931;28;20356;-55
2023/03/26 11:32:09;;;;;;;19.13;13.70;;;;;;;9.46;77.63;97950.78;5034138;28;20041;-59
2023/03/26 11:35:00;;;;;;;19.42;14.20;;;;;;;9.51;78.57;97945.78;5031484;28;20026;-53
2023/03/26 11:37:37;;;;;;;16.77;14.05;;;;;;;9.31;77.66;97910.53;5013538;28;20488;-56
2023/03/26 11:40:13;;;;;;;18.50;14.50;;;;;;;9.48;77.52;97944.28;5013711;28;20571;-57
2023/03/26 11:42:41;;;;;;;19.05;14.82;;;;;;;9.52;77.84;97935.94;5026145;28;20034;-58
2023/03/26 11:45:20;;;;;;;20.00;14.90;;;;;;;9.58;77.68;97927.28;5031914;28;20476;-56
2023/03/26 11:47:51;;;;;;;19.00;15.05;;;;;;;9.62;77.59;97944.66;5032920;28;20108;-56
2023/03/26 11:50:25;;;;;;;24.30;15.27;;;;;;;9.61;77.30;97930.44;5015585;28;20121;-51
2023/03/26 11:52:50;;;;;;;22.95;15.95;;;;;;;9.53;77.59;97914.41;5013026;28;20394;-58