Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:22;;;;;;;;;;;;;;;15.73;52.08;101094.94;1246456;23;674;-70
2023/04/28 00:01:13;;;;;;;;;;;;;;;15.73;51.72;101087.72;1250909;23;622;-70
2023/04/28 00:02:03;;;;;;;;;;;;;;;15.73;51.75;101098.47;1247372;23;1936;-70
2023/04/28 00:02:54;;;;;;;;;;;;;;;15.73;51.46;101097.63;1249989;23;669;-70
2023/04/28 00:03:44;;;;;;;;;;;;;;;15.74;51.69;101099.34;1247827;23;655;-70
2023/04/28 00:04:35;;;;;;;;;;;;;;;15.73;51.85;101097.63;1250994;23;637;-70
2023/04/28 00:05:25;;;;;;;;;;;;;;;15.74;52.03;101091.28;1251316;23;688;-70
2023/04/28 00:06:16;;;;;;;;;;;;;;;15.73;51.70;101087.72;1250983;23;618;-70
2023/04/28 00:07:06;;;;;;;;;;;;;;;15.73;51.92;101086.88;1251414;23;602;-70
2023/04/28 00:07:57;;;;;;;;;;;;;;;15.73;52.02;101087.72;1251010;23;665;-70
2023/04/28 00:08:47;;;;;;;;;;;;;;;15.71;52.05;101087.00;1251141;23;641;-69
2023/04/28 00:09:38;;;;;;;;;;;;;;;15.71;51.91;101084.31;1251027;23;704;-70
2023/04/28 00:10:28;;;;;;;;;;;;;;;15.71;51.87;101083.47;1246879;23;706;-70
2023/04/28 00:11:18;;;;;;;;;;;;;;;15.71;51.86;101076.25;1251119;23;697;-70
2023/04/28 00:12:09;;;;;;;;;;;;;;;15.70;51.77;101079.91;1248801;23;830;-70
2023/04/28 00:12:59;;;;;;;;;;;;;;;15.67;51.96;101077.47;1251034;23;729;-70
2023/04/28 00:13:50;;;;;;;;;;;;;;;15.67;52.27;101076.63;1251006;23;660;-70
2023/04/28 00:14:41;;;;;;;;;;;;;;;15.68;52.03;101072.97;1247200;23;685;-71
2023/04/28 00:15:31;;;;;;;;;;;;;;;15.67;52.06;101071.25;1251113;23;636;-70
2023/04/28 00:16:22;;;;;;;;;;;;;;;15.65;51.90;101063.31;1251032;23;668;-70
2023/04/28 00:17:12;;;;;;;;;;;;;;;15.66;51.93;101069.53;1251103;23;636;-71
2023/04/28 00:18:02;;;;;;;;;;;;;;;15.66;52.31;101064.16;1251118;23;617;-70
2023/04/28 00:18:53;;;;;;;;;;;;;;;15.66;52.08;101065.03;1250940;23;680;-70
2023/04/28 00:19:44;;;;;;;;;;;;;;;15.66;52.04;101053.44;1251245;23;642;-71
2023/04/28 00:20:34;;;;;;;;;;;;;;;15.67;51.88;101057.81;1251195;23;736;-70
2023/04/28 00:21:24;;;;;;;;;;;;;;;15.68;51.94;101056.84;1251121;23;961;-70
2023/04/28 00:22:15;;;;;;;;;;;;;;;15.68;51.65;101062.22;1250955;23;649;-71
2023/04/28 00:23:05;;;;;;;;;;;;;;;15.67;52.38;101063.19;1251258;23;676;-70
2023/04/28 00:23:56;;;;;;;;;;;;;;;15.63;52.34;101058.06;1251107;23;640;-70
2023/04/28 00:24:46;;;;;;;;;;;;;;;15.65;52.28;101054.41;1246847;23;666;-71
2023/04/28 00:25:37;;;;;;;;;;;;;;;15.65;51.83;101047.19;1251041;23;667;-70
2023/04/28 00:26:27;;;;;;;;;;;;;;;15.66;51.70;101054.28;1251185;23;622;-70
2023/04/28 00:27:17;;;;;;;;;;;;;;;15.66;52.04;101046.22;1250941;23;641;-70
2023/04/28 00:28:08;;;;;;;;;;;;;;;15.65;51.82;101051.72;1250918;23;633;-71
2023/04/28 00:28:58;;;;;;;;;;;;;;;15.65;52.41;101043.66;1251069;23;510;-70
2023/04/28 00:29:49;;;;;;;;;;;;;;;15.64;52.37;101040.13;1250459;23;630;-70
2023/04/28 00:30:39;;;;;;;;;;;;;;;15.64;52.16;101037.44;1251209;23;796;-71
2023/04/28 00:31:30;;;;;;;;;;;;;;;15.63;52.14;101033.88;1251117;23;679;-71
2023/04/28 00:32:20;;;;;;;;;;;;;;;15.62;52.07;101042.94;1251224;23;669;-70
2023/04/28 00:33:11;;;;;;;;;;;;;;;15.61;52.17;101035.00;1247460;23;634;-70
2023/04/28 00:34:01;;;;;;;;;;;;;;;15.60;52.28;101036.81;1250060;23;626;-70
2023/04/28 00:34:52;;;;;;;;;;;;;;;15.62;52.29;101042.06;1247729;23;650;-70
2023/04/28 00:35:42;;;;;;;;;;;;;;;15.63;52.48;101033.03;1251158;23;637;-71
2023/04/28 00:36:33;;;;;;;;;;;;;;;15.63;52.27;101036.56;1250955;23;747;-70
2023/04/28 00:37:23;;;;;;;;;;;;;;;15.65;52.08;101046.34;1251209;23;763;-71
2023/04/28 00:38:13;;;;;;;;;;;;;;;15.63;51.85;101033.03;1251040;23;649;-71
2023/04/28 00:39:04;;;;;;;;;;;;;;;15.62;52.15;101040.25;1250986;23;674;-71
2023/04/28 00:39:54;;;;;;;;;;;;;;;15.63;52.35;101038.41;1251064;23;660;-70
2023/04/28 00:40:45;;;;;;;;;;;;;;;15.65;52.13;101035.59;1250081;23;720;-71
2023/04/28 00:41:35;;;;;;;;;;;;;;;15.64;51.81;101042.81;1250733;23;716;-71
2023/04/28 00:42:25;;;;;;;;;;;;;;;15.64;52.27;101037.44;1250578;23;649;-71
2023/04/28 00:43:16;;;;;;;;;;;;;;;15.63;52.26;101041.09;1250489;23;1005;-70
2023/04/28 00:44:06;;;;;;;;;;;;;;;15.63;52.25;101044.63;1250508;23;637;-71
2023/04/28 00:44:57;;;;;;;;;;;;;;;15.65;52.35;101035.59;1250393;23;681;-71
2023/04/28 00:45:47;;;;;;;;;;;;;;;15.65;52.08;101035.59;1250864;23;609;-70
2023/04/28 00:46:38;;;;;;;;;;;;;;;15.63;52.19;101043.78;1250553;23;677;-71
2023/04/28 00:47:28;;;;;;;;;;;;;;;15.62;52.21;101037.56;1248836;23;727;-70
2023/04/28 00:48:18;;;;;;;;;;;;;;;15.62;52.28;101045.63;1251060;23;649;-70
2023/04/28 00:49:09;;;;;;;;;;;;;;;15.62;52.41;101037.56;1247322;23;650;-70
2023/04/28 00:50:00;;;;;;;;;;;;;;;15.59;52.74;101036.94;1248543;23;610;-71
2023/04/28 00:50:50;;;;;;;;;;;;;;;15.57;52.69;101037.09;1246920;23;650;-71
2023/04/28 00:51:41;;;;;;;;;;;;;;;15.58;52.33;101030.75;1250961;23;661;-71
2023/04/28 00:52:31;;;;;;;;;;;;;;;15.59;52.77;101031.56;1251252;23;650;-71
2023/04/28 00:53:22;;;;;;;;;;;;;;;15.59;52.71;101029.75;1250944;23;653;-71
2023/04/28 00:54:12;;;;;;;;;;;;;;;15.58;52.55;101027.22;1251250;23;661;-71
2023/04/28 00:55:03;;;;;;;;;;;;;;;15.58;52.76;101024.53;1246927;23;742;-71
2023/04/28 00:55:55;;;;;;;;;;;;;;;15.59;52.56;101024.38;1251259;23;668;-70
2023/04/28 00:56:46;;;;;;;;;;;;;;;15.58;52.53;101016.47;1250899;23;657;-70
2023/04/28 00:57:36;;;;;;;;;;;;;;;15.56;52.65;101016.59;1251103;23;610;-70
2023/04/28 00:58:27;;;;;;;;;;;;;;;15.56;52.62;101016.59;1250295;23;638;-70
2023/04/28 00:59:17;;;;;;;;;;;;;;;15.56;52.83;101019.28;1250945;23;655;-70
2023/04/28 01:00:08;;;;;;;;;;;;;;;15.57;52.62;101012.94;1251009;23;641;-70
2023/04/28 01:00:58;;;;;;;;;;;;;;;15.58;52.45;101006.59;1250997;23;669;-70
2023/04/28 01:01:49;;;;;;;;;;;;;;;15.58;52.47;101009.25;1250937;23;1965;-70
2023/04/28 01:02:39;;;;;;;;;;;;;;;15.58;52.50;101011.94;1251040;23;649;-70
2023/04/28 01:03:30;;;;;;;;;;;;;;;15.58;52.85;101006.59;1250980;23;758;-70
2023/04/28 01:04:20;;;;;;;;;;;;;;;15.57;52.46;101006.72;1251144;23;637;-70
2023/04/28 01:05:11;;;;;;;;;;;;;;;15.58;52.86;101006.59;1250974;23;641;-70
2023/04/28 01:06:01;;;;;;;;;;;;;;;15.55;53.11;101011.31;1251232;23;626;-71
2023/04/28 01:06:52;;;;;;;;;;;;;;;15.56;53.01;101005.00;1246901;23;618;-69
2023/04/28 01:07:42;;;;;;;;;;;;;;;15.56;52.49;101000.47;1250940;23;693;-70
2023/04/28 01:08:32;;;;;;;;;;;;;;;15.56;52.66;101003.16;1250995;23;594;-70
2023/04/28 01:09:23;;;;;;;;;;;;;;;15.57;52.48;101001.34;1250987;23;626;-69
2023/04/28 01:10:13;;;;;;;;;;;;;;;15.56;52.37;101000.47;1250668;23;610;-70
2023/04/28 01:11:04;;;;;;;;;;;;;;;15.56;52.77;101000.47;1250959;23;688;-69
2023/04/28 01:11:54;;;;;;;;;;;;;;;15.56;52.45;100999.63;1246727;23;615;-69
2023/04/28 01:12:45;;;;;;;;;;;;;;;15.54;52.76;101005.09;1251016;23;653;-69
2023/04/28 01:13:35;;;;;;;;;;;;;;;15.55;52.92;101000.56;1251221;23;612;-69
2023/04/28 01:14:25;;;;;;;;;;;;;;;15.54;52.29;101005.09;1251017;23;613;-70
2023/04/28 01:15:16;;;;;;;;;;;;;;;15.54;52.31;101013.16;1250830;23;618;-70
2023/04/28 01:16:06;;;;;;;;;;;;;;;15.55;52.38;101009.50;1251111;23;611;-70
2023/04/28 01:16:57;;;;;;;;;;;;;;;15.57;52.74;101004.03;1247068;23;677;-70
2023/04/28 01:17:47;;;;;;;;;;;;;;;15.55;52.78;101008.63;1251275;23;723;-70
2023/04/28 01:18:38;;;;;;;;;;;;;;;15.56;52.48;101010.38;1250924;23;680;-70
2023/04/28 01:19:29;;;;;;;;;;;;;;;15.55;52.90;101004.16;1251040;23;645;-70
2023/04/28 01:20:19;;;;;;;;;;;;;;;15.54;52.92;101015.84;1246652;23;631;-70
2023/04/28 01:21:10;;;;;;;;;;;;;;;15.55;52.64;101000.56;1250950;23;815;-70
2023/04/28 01:22:00;;;;;;;;;;;;;;;15.56;52.65;100999.63;1248217;23;1893;-70
2023/04/28 01:22:51;;;;;;;;;;;;;;;15.55;52.86;100998.78;1251102;23;645;-70
2023/04/28 01:23:41;;;;;;;;;;;;;;;15.53;52.75;101000.69;1250895;23;645;-70
2023/04/28 01:24:31;;;;;;;;;;;;;;;15.52;52.79;100999.00;1251083;23;621;-70
2023/04/28 01:25:22;;;;;;;;;;;;;;;15.52;52.76;101001.69;1250840;23;763;-70
2023/04/28 01:26:12;;;;;;;;;;;;;;;15.51;52.62;101002.66;1251147;23;657;-70
2023/04/28 01:27:03;;;;;;;;;;;;;;;15.51;52.73;100994.59;1251060;23;621;-69
2023/04/28 01:27:53;;;;;;;;;;;;;;;15.51;52.77;100997.28;1251601;23;669;-70
2023/04/28 01:28:44;;;;;;;;;;;;;;;15.48;52.85;100989.47;1251405;23;622;-71
2023/04/28 01:29:34;;;;;;;;;;;;;;;15.47;52.83;101001.19;1247117;23;599;-70
2023/04/28 01:30:25;;;;;;;;;;;;;;;15.47;52.86;101001.19;1251290;23;773;-70
2023/04/28 01:31:15;;;;;;;;;;;;;;;15.45;53.13;100991.56;1247275;23;603;-70
2023/04/28 01:32:06;;;;;;;;;;;;;;;15.46;52.88;100993.25;1251326;23;617;-71
2023/04/28 01:32:57;;;;;;;;;;;;;;;15.45;52.94;100987.03;1247054;23;666;-70
2023/04/28 01:33:47;;;;;;;;;;;;;;;15.47;52.98;100986.91;1251502;23;677;-70
2023/04/28 01:34:38;;;;;;;;;;;;;;;15.45;53.10;100984.34;1251283;23;684;-70
2023/04/28 01:35:28;;;;;;;;;;;;;;;15.44;53.01;100979.09;1247009;23;605;-70
2023/04/28 01:36:21;;;;;;;;;;;;;;;15.45;52.63;100986.19;1251363;23;665;-70
2023/04/28 01:37:11;;;;;;;;;;;;;;;15.44;53.12;100982.66;1251394;23;649;-70
2023/04/28 01:38:02;;;;;;;;;;;;;;;15.43;52.79;100980.94;1251160;23;743;-70
2023/04/28 01:38:52;;;;;;;;;;;;;;;15.44;52.98;100971.91;1251662;23;661;-70
2023/04/28 01:39:43;;;;;;;;;;;;;;;15.43;52.93;100983.63;1251411;23;630;-70
2023/04/28 01:40:33;;;;;;;;;;;;;;;15.42;53.34;100971.16;1251242;23;622;-70
2023/04/28 01:41:23;;;;;;;;;;;;;;;15.42;52.66;100970.31;1251456;23;673;-70
2023/04/28 01:42:14;;;;;;;;;;;;;;;15.39;52.90;100973.28;1246757;23;1956;-70
2023/04/28 01:43:05;;;;;;;;;;;;;;;15.38;53.24;100969.75;1251468;23;669;-70
2023/04/28 01:43:56;;;;;;;;;;;;;;;15.40;52.99;100964.25;1251841;23;1321;-70
2023/04/28 01:44:46;;;;;;;;;;;;;;;15.39;53.17;100967.91;1243593;23;662;-70
2023/04/28 01:45:37;;;;;;;;;;;;;;;15.39;53.31;100966.09;1242723;23;630;-70
2023/04/28 01:46:27;;;;;;;;;;;;;;;15.40;53.23;100959.72;1248815;23;622;-70
2023/04/28 01:47:18;;;;;;;;;;;;;;;15.39;53.01;100959.84;1249571;23;657;-70
2023/04/28 01:48:09;;;;;;;;;;;;;;;15.38;53.16;100961.69;1248945;23;670;-70
2023/04/28 01:49:00;;;;;;;;;;;;;;;15.39;53.24;100965.22;1248901;23;599;-70
2023/04/28 01:49:50;;;;;;;;;;;;;;;15.39;53.15;100958.03;1251892;23;665;-70
2023/04/28 01:50:40;;;;;;;;;;;;;;;15.33;53.56;100957.69;1249639;23;694;-71
2023/04/28 01:51:31;;;;;;;;;;;;;;;15.36;53.04;100960.09;1249663;23;614;-69
2023/04/28 01:52:23;;;;;;;;;;;;;;;15.35;53.52;100948.50;1248755;23;622;-70
2023/04/28 01:53:13;;;;;;;;;;;;;;;15.38;53.47;100961.69;1248749;23;638;-69
2023/04/28 01:54:04;;;;;;;;;;;;;;;15.38;53.68;100956.31;1249682;23;612;-70
2023/04/28 01:54:54;;;;;;;;;;;;;;;15.39;53.61;100957.19;1249694;23;626;-70
2023/04/28 01:55:44;;;;;;;;;;;;;;;15.41;53.40;100961.41;1249770;23;594;-70
2023/04/28 01:56:35;;;;;;;;;;;;;;;15.42;53.14;100956.91;1249213;23;646;-69
2023/04/28 01:57:27;;;;;;;;;;;;;;;15.39;53.24;100949.13;1248805;23;610;-70
2023/04/28 01:58:18;;;;;;;;;;;;;;;15.39;53.41;100952.66;1248799;23;630;-70
2023/04/28 01:59:08;;;;;;;;;;;;;;;15.39;53.44;100951.81;1249599;23;687;-70
2023/04/28 01:59:59;;;;;;;;;;;;;;;15.36;53.88;100949.38;1249680;23;645;-69
2023/04/28 02:00:50;;;;;;;;;;;;;;;15.36;53.88;100952.91;1248813;23;613;-70
2023/04/28 02:01:40;;;;;;;;;;;;;;;15.37;53.34;100953.75;1249764;23;672;-70
2023/04/28 02:02:30;;;;;;;;;;;;;;;15.37;53.52;100949.25;1249595;23;614;-70
2023/04/28 02:03:21;;;;;;;;;;;;;;;15.38;53.29;100952.78;1249646;23;625;-70
2023/04/28 02:04:11;;;;;;;;;;;;;;;15.37;53.60;100951.94;1249621;23;621;-69
2023/04/28 02:05:02;;;;;;;;;;;;;;;15.38;53.26;100947.41;1249567;23;618;-70
2023/04/28 02:05:52;;;;;;;;;;;;;;;15.40;53.53;100957.06;1249798;23;629;-70
2023/04/28 02:06:42;;;;;;;;;;;;;;;15.37;53.48;100951.94;1249589;23;618;-70
2023/04/28 02:07:33;;;;;;;;;;;;;;;15.37;53.31;100951.94;1249709;23;641;-70
2023/04/28 02:08:23;;;;;;;;;;;;;;;15.35;53.40;100959.25;1249581;23;677;-70
2023/04/28 02:09:14;;;;;;;;;;;;;;;15.35;53.70;100948.50;1249651;23;645;-70
2023/04/28 02:10:04;;;;;;;;;;;;;;;15.36;53.73;100946.69;1249781;23;650;-70
2023/04/28 02:10:56;;;;;;;;;;;;;;;15.36;53.44;100949.38;1249096;23;641;-70
2023/04/28 02:11:47;;;;;;;;;;;;;;;15.37;53.31;100946.56;1248957;23;678;-70
2023/04/28 02:12:37;;;;;;;;;;;;;;;15.35;53.48;100943.16;1249640;23;625;-70
2023/04/28 02:13:28;;;;;;;;;;;;;;;15.36;53.48;100939.47;1249654;23;625;-70
2023/04/28 02:14:18;;;;;;;;;;;;;;;15.37;53.44;100941.19;1249555;23;630;-70
2023/04/28 02:15:09;;;;;;;;;;;;;;;15.33;53.55;100929.00;1249767;23;664;-70
2023/04/28 02:16:00;;;;;;;;;;;;;;;15.32;53.16;100938.03;1249604;23;650;-70
2023/04/28 02:16:50;;;;;;;;;;;;;;;15.34;53.56;100932.53;1248713;23;617;-69
2023/04/28 02:17:41;;;;;;;;;;;;;;;15.35;53.20;100934.22;1249601;23;610;-70
2023/04/28 02:18:31;;;;;;;;;;;;;;;15.31;53.41;100933.63;1249582;23;637;-70
2023/04/28 02:19:21;;;;;;;;;;;;;;;15.35;53.13;100943.16;1249530;23;606;-69
2023/04/28 02:20:13;;;;;;;;;;;;;;;15.35;53.45;100932.41;1249613;23;712;-69
2023/04/28 02:21:03;;;;;;;;;;;;;;;15.34;53.54;100930.69;1248744;23;653;-69
2023/04/28 02:21:54;;;;;;;;;;;;;;;15.35;53.80;100929.72;1249613;23;1889;-69
2023/04/28 02:22:44;;;;;;;;;;;;;;;15.33;53.49;100928.13;1249750;23;684;-69
2023/04/28 02:23:35;;;;;;;;;;;;;;;15.34;53.47;100935.22;1249627;23;657;-70
2023/04/28 02:24:25;;;;;;;;;;;;;;;15.28;53.62;100928.50;1249598;23;646;-70
2023/04/28 02:25:16;;;;;;;;;;;;;;;15.31;53.86;100925.56;1249633;23;642;-69
2023/04/28 02:26:06;;;;;;;;;;;;;;;15.31;53.77;100930.94;1249772;23;634;-69
2023/04/28 02:26:57;;;;;;;;;;;;;;;15.33;53.49;100926.31;1249651;23;814;-70
2023/04/28 02:27:48;;;;;;;;;;;;;;;15.33;53.70;100926.31;1248836;23;611;-70
2023/04/28 02:28:38;;;;;;;;;;;;;;;15.33;53.21;100926.31;1249621;23;669;-70
2023/04/28 02:29:29;;;;;;;;;;;;;;;15.32;53.75;100921.06;1249588;23;630;-70
2023/04/28 02:30:20;;;;;;;;;;;;;;;15.32;53.33;100926.44;1248663;23;602;-70
2023/04/28 02:31:10;;;;;;;;;;;;;;;15.33;53.83;100930.81;1249539;23;641;-70
2023/04/28 02:32:01;;;;;;;;;;;;;;;15.29;53.88;100927.53;1249564;23;653;-70
2023/04/28 02:32:51;;;;;;;;;;;;;;;15.29;53.88;100916.78;1249722;23;673;-70
2023/04/28 02:33:41;;;;;;;;;;;;;;;15.30;53.69;100921.19;1249631;23;665;-70
2023/04/28 02:34:32;;;;;;;;;;;;;;;15.29;53.30;100924.84;1249671;23;669;-70
2023/04/28 02:35:22;;;;;;;;;;;;;;;15.29;53.47;100922.16;1249535;23;642;-70
2023/04/28 02:36:13;;;;;;;;;;;;;;;15.28;53.72;100917.78;1249603;23;649;-69
2023/04/28 02:37:03;;;;;;;;;;;;;;;15.26;53.79;100911.69;1249681;23;669;-70
2023/04/28 02:37:54;;;;;;;;;;;;;;;15.28;53.44;100921.31;1249591;23;646;-70
2023/04/28 02:38:44;;;;;;;;;;;;;;;15.32;53.79;100918.38;1249624;23;670;-70
2023/04/28 02:39:34;;;;;;;;;;;;;;;15.32;53.66;100915.69;1249590;23;629;-70
2023/04/28 02:40:25;;;;;;;;;;;;;;;15.31;53.47;100909.47;1249655;23;630;-70
2023/04/28 02:41:15;;;;;;;;;;;;;;;15.30;53.59;100913.13;1249581;23;606;-69
2023/04/28 02:42:06;;;;;;;;;;;;;;;15.31;53.72;100908.63;1249481;23;1920;-69
2023/04/28 02:42:56;;;;;;;;;;;;;;;15.31;53.78;100913.97;1249473;23;599;-69
2023/04/28 02:43:47;;;;;;;;;;;;;;;15.29;53.16;100906.06;1249301;23;1111;-70
2023/04/28 02:44:37;;;;;;;;;;;;;;;15.29;53.66;100900.69;1251065;23;677;-70
2023/04/28 02:45:28;;;;;;;;;;;;;;;15.33;53.30;100903.97;1251184;23;668;-70
2023/04/28 02:46:18;;;;;;;;;;;;;;;15.30;53.45;100902.38;1251054;23;696;-70
2023/04/28 02:47:08;;;;;;;;;;;;;;;15.28;53.69;100898.97;1251304;23;606;-70
2023/04/28 02:48:02;;;;;;;;;;;;;;;15.23;53.63;100902.03;1251155;23;746;-70
2023/04/28 02:48:52;;;;;;;;;;;;;;;15.26;53.68;100903.63;1251369;23;937;-69
2023/04/28 02:49:43;;;;;;;;;;;;;;;15.28;53.36;100897.16;1247156;23;650;-69
2023/04/28 02:50:33;;;;;;;;;;;;;;;15.26;53.58;100898.25;1250996;23;665;-69
2023/04/28 02:51:23;;;;;;;;;;;;;;;15.24;53.51;100902.91;1251222;23;656;-69
2023/04/28 02:52:14;;;;;;;;;;;;;;;15.24;53.53;100892.16;1251224;23;695;-69
2023/04/28 02:53:04;;;;;;;;;;;;;;;15.26;53.79;100890.19;1251345;23;653;-69
2023/04/28 02:53:55;;;;;;;;;;;;;;;15.27;53.90;100890.06;1251209;23;673;-69
2023/04/28 02:54:47;;;;;;;;;;;;;;;15.28;53.89;100893.59;1249002;23;653;-70
2023/04/28 02:55:38;;;;;;;;;;;;;;;15.26;53.79;100885.69;1247715;23;646;-69
2023/04/28 02:56:31;;;;;;;;;;;;;;;15.28;53.52;100889.09;1247841;23;653;-69
2023/04/28 02:57:22;;;;;;;;;;;;;;;15.27;53.59;100887.38;1247944;23;642;-69
2023/04/28 02:58:12;;;;;;;;;;;;;;;15.26;53.69;100890.19;1249577;23;637;-70
2023/04/28 02:59:03;;;;;;;;;;;;;;;15.27;53.60;100876.66;1251219;23;590;-70
2023/04/28 02:59:53;;;;;;;;;;;;;;;15.28;53.44;100877.50;1250966;23;661;-69
2023/04/28 03:00:44;;;;;;;;;;;;;;;15.28;53.28;100877.50;1251153;23;643;-70
2023/04/28 03:01:34;;;;;;;;;;;;;;;15.27;53.50;100873.09;1251151;23;614;-69
2023/04/28 03:02:24;;;;;;;;;;;;;;;15.28;53.75;100874.81;1251223;23;646;-70
2023/04/28 03:03:15;;;;;;;;;;;;;;;15.25;53.68;100872.38;1247225;23;685;-70
2023/04/28 03:04:06;;;;;;;;;;;;;;;15.26;53.75;100879.47;1251363;23;739;-70
2023/04/28 03:04:57;;;;;;;;;;;;;;;15.23;53.70;100864.44;1247147;23;599;-70
2023/04/28 03:05:47;;;;;;;;;;;;;;;15.25;53.66;100864.31;1251018;23;685;-70
2023/04/28 03:06:38;;;;;;;;;;;;;;;15.26;53.40;100861.50;1247434;23;698;-70
2023/04/28 03:07:28;;;;;;;;;;;;;;;15.27;53.59;100862.38;1249060;23;661;-70
2023/04/28 03:08:19;;;;;;;;;;;;;;;15.28;53.35;100856.88;1247483;23;594;-70
2023/04/28 03:09:10;;;;;;;;;;;;;;;15.29;53.46;100858.59;1250577;23;684;-70
2023/04/28 03:10:00;;;;;;;;;;;;;;;15.27;53.73;100865.06;1247313;23;665;-70
2023/04/28 03:10:51;;;;;;;;;;;;;;;15.26;53.55;100858.84;1251311;23;656;-70
2023/04/28 03:11:41;;;;;;;;;;;;;;;15.28;53.53;100853.34;1251245;23;649;-70
2023/04/28 03:12:31;;;;;;;;;;;;;;;15.28;53.30;100853.34;1251348;23;614;-70
2023/04/28 03:13:22;;;;;;;;;;;;;;;15.24;53.97;100860.78;1251183;23;629;-70
2023/04/28 03:14:12;;;;;;;;;;;;;;;15.26;53.65;100860.66;1246719;23;748;-70
2023/04/28 03:15:03;;;;;;;;;;;;;;;15.24;53.61;100854.56;1251192;23;661;-70
2023/04/28 03:15:53;;;;;;;;;;;;;;;15.26;53.31;100857.97;1251191;23;831;-70
2023/04/28 03:16:44;;;;;;;;;;;;;;;15.25;53.78;100856.28;1246994;23;682;-70
2023/04/28 03:17:37;;;;;;;;;;;;;;;15.26;53.49;100860.66;1251154;23;635;-70
2023/04/28 03:18:28;;;;;;;;;;;;;;;15.28;53.31;100856.88;1251205;23;613;-69
2023/04/28 03:19:18;;;;;;;;;;;;;;;15.24;53.56;100859.94;1251111;23;614;-69
2023/04/28 03:20:08;;;;;;;;;;;;;;;15.20;53.52;100862.06;1251215;23;645;-69
2023/04/28 03:20:59;;;;;;;;;;;;;;;15.22;53.29;100857.41;1251086;23;618;-69
2023/04/28 03:21:49;;;;;;;;;;;;;;;15.21;53.96;100854.84;1249386;23;1932;-69
2023/04/28 03:22:40;;;;;;;;;;;;;;;15.23;53.72;100858.22;1251039;23;676;-70
2023/04/28 03:23:31;;;;;;;;;;;;;;;15.25;53.28;100854.44;1250753;23;865;-70
2023/04/28 03:24:21;;;;;;;;;;;;;;;15.27;53.38;100854.31;1250967;23;642;-70
2023/04/28 03:25:12;;;;;;;;;;;;;;;15.27;53.34;100847.13;1246882;23;603;-69
2023/04/28 03:26:02;;;;;;;;;;;;;;;15.24;53.54;100847.38;1247499;23;650;-69
2023/04/28 03:26:52;;;;;;;;;;;;;;;15.22;53.78;100841.31;1247577;23;619;-69
2023/04/28 03:27:43;;;;;;;;;;;;;;;15.22;53.47;100835.09;1247769;23;650;-69
2023/04/28 03:28:33;;;;;;;;;;;;;;;15.24;53.39;100822.34;1251276;23;652;-69
2023/04/28 03:29:24;;;;;;;;;;;;;;;15.19;53.44;100830.81;1246959;23;629;-69
2023/04/28 03:30:15;;;;;;;;;;;;;;;15.23;53.75;100818.81;1251029;23;731;-69
2023/04/28 03:31:05;;;;;;;;;;;;;;;15.25;53.45;100818.69;1251114;23;622;-70
2023/04/28 03:31:56;;;;;;;;;;;;;;;15.25;53.79;100818.69;1251216;23;617;-69
2023/04/28 03:32:46;;;;;;;;;;;;;;;15.25;53.65;100808.81;1251021;23;669;-70
2023/04/28 03:33:37;;;;;;;;;;;;;;;15.26;53.34;100810.50;1247240;23;618;-69
2023/04/28 03:34:27;;;;;;;;;;;;;;;15.26;53.31;100809.66;1247277;23;662;-69
2023/04/28 03:35:17;;;;;;;;;;;;;;;15.22;53.23;100809.09;1247662;23;601;-69
2023/04/28 03:36:08;;;;;;;;;;;;;;;15.23;53.56;100812.59;1247021;23;659;-69
2023/04/28 03:36:58;;;;;;;;;;;;;;;15.21;53.87;100807.38;1250916;23;664;-69
2023/04/28 03:37:49;;;;;;;;;;;;;;;15.22;53.80;100802.88;1251025;23;629;-69
2023/04/28 03:38:39;;;;;;;;;;;;;;;15.20;53.82;100810.19;1251099;23;725;-70
2023/04/28 03:39:29;;;;;;;;;;;;;;;15.22;53.71;100802.88;1247352;23;658;-69
2023/04/28 03:40:20;;;;;;;;;;;;;;;15.24;53.46;100811.63;1247104;23;765;-70
2023/04/28 03:41:10;;;;;;;;;;;;;;;15.25;53.48;100813.31;1247527;23;642;-70
2023/04/28 03:42:01;;;;;;;;;;;;;;;15.24;53.61;100808.94;1246985;23;1877;-69
2023/04/28 03:42:51;;;;;;;;;;;;;;;15.24;53.63;100809.78;1246245;23;598;-69
2023/04/28 03:43:42;;;;;;;;;;;;;;;15.21;53.23;100806.53;1246321;23;1028;-69
2023/04/28 03:44:32;;;;;;;;;;;;;;;15.21;53.57;100801.16;1250744;23;633;-69
2023/04/28 03:45:23;;;;;;;;;;;;;;;15.18;53.67;100796.03;1251060;23;610;-69
2023/04/28 03:46:13;;;;;;;;;;;;;;;15.18;53.47;100799.59;1251012;23;652;-69
2023/04/28 03:47:03;;;;;;;;;;;;;;;15.20;53.66;100804.81;1249406;23;669;-69
2023/04/28 03:47:54;;;;;;;;;;;;;;;15.21;53.21;100798.47;1247188;23;610;-69
2023/04/28 03:48:45;;;;;;;;;;;;;;;15.19;53.53;100797.75;1250969;23;684;-69
2023/04/28 03:49:35;;;;;;;;;;;;;;;15.19;53.45;100798.59;1247266;23;619;-69
2023/04/28 03:50:25;;;;;;;;;;;;;;;15.21;53.30;100801.16;1246545;23;623;-69
2023/04/28 03:51:16;;;;;;;;;;;;;;;15.20;53.30;100792.25;1250619;23;622;-69
2023/04/28 03:52:06;;;;;;;;;;;;;;;15.20;53.86;100794.09;1246706;23;599;-69
2023/04/28 03:52:57;;;;;;;;;;;;;;;15.22;53.47;100792.97;1251117;23;624;-69
2023/04/28 03:53:47;;;;;;;;;;;;;;;15.23;53.39;100794.66;1250916;23;660;-70
2023/04/28 03:54:38;;;;;;;;;;;;;;;15.22;53.42;100794.81;1246956;23;660;-69
2023/04/28 03:55:28;;;;;;;;;;;;;;;15.21;53.77;100798.47;1250944;23;640;-70
2023/04/28 03:56:18;;;;;;;;;;;;;;;15.20;53.66;100799.47;1251257;23;633;-69
2023/04/28 03:57:09;;;;;;;;;;;;;;;15.20;53.78;100789.56;1250972;23;672;-70
2023/04/28 03:58:00;;;;;;;;;;;;;;;15.19;53.67;100789.69;1251276;23;751;-70
2023/04/28 03:58:50;;;;;;;;;;;;;;;15.19;53.88;100787.00;1250997;23;1019;-70
2023/04/28 03:59:41;;;;;;;;;;;;;;;15.18;53.48;100788.84;1251291;23;653;-70
2023/04/28 04:00:31;;;;;;;;;;;;;;;15.20;53.61;100783.34;1250837;23;696;-69
2023/04/28 04:01:21;;;;;;;;;;;;;;;15.19;53.45;100793.25;1250887;23;601;-70
2023/04/28 04:02:12;;;;;;;;;;;;;;;15.18;53.38;100791.53;1250808;23;1905;-69
2023/04/28 04:03:02;;;;;;;;;;;;;;;15.18;53.65;100788.00;1250679;23;641;-70
2023/04/28 04:03:53;;;;;;;;;;;;;;;15.19;53.51;100789.69;1251023;23;556;-69
2023/04/28 04:04:44;;;;;;;;;;;;;;;15.19;53.64;100792.38;1250760;23;673;-70
2023/04/28 04:05:34;;;;;;;;;;;;;;;15.18;53.67;100785.31;1250798;23;664;-70
2023/04/28 04:06:24;;;;;;;;;;;;;;;15.17;53.44;100789.81;1251287;23;661;-70
2023/04/28 04:07:15;;;;;;;;;;;;;;;15.14;53.68;100781.19;1250257;23;609;-70
2023/04/28 04:08:06;;;;;;;;;;;;;;;15.18;54.02;100785.31;1250858;23;564;-69
2023/04/28 04:08:56;;;;;;;;;;;;;;;15.19;53.72;100784.34;1250919;23;696;-70
2023/04/28 04:09:47;;;;;;;;;;;;;;;15.17;53.80;100791.66;1250987;23;622;-70
2023/04/28 04:10:37;;;;;;;;;;;;;;;15.19;53.45;100784.34;1250807;23;641;-70
2023/04/28 04:11:27;;;;;;;;;;;;;;;15.19;53.81;100789.69;1250846;23;614;-69
2023/04/28 04:12:18;;;;;;;;;;;;;;;15.18;53.55;100791.53;1246629;23;634;-69
2023/04/28 04:13:08;;;;;;;;;;;;;;;15.20;53.57;100783.34;1250624;23;590;-69
2023/04/28 04:13:59;;;;;;;;;;;;;;;15.19;53.68;100787.00;1251024;23;713;-69
2023/04/28 04:14:49;;;;;;;;;;;;;;;15.21;53.87;100782.38;1246974;23;729;-69
2023/04/28 04:15:40;;;;;;;;;;;;;;;15.22;53.31;100776.03;1250938;23;605;-69
2023/04/28 04:16:30;;;;;;;;;;;;;;;15.19;53.61;100771.75;1250710;23;707;-69
2023/04/28 04:17:21;;;;;;;;;;;;;;;15.18;53.82;100782.63;1250863;23;594;-69
2023/04/28 04:18:11;;;;;;;;;;;;;;;15.17;53.88;100772.88;1247184;23;670;-68
2023/04/28 04:19:01;;;;;;;;;;;;;;;15.14;53.98;100781.19;1246913;23;662;-68
2023/04/28 04:19:52;;;;;;;;;;;;;;;15.13;53.87;100777.66;1247665;23;663;-69
2023/04/28 04:20:42;;;;;;;;;;;;;;;15.16;53.85;100781.91;1247040;23;662;-69
2023/04/28 04:21:33;;;;;;;;;;;;;;;15.12;53.80;100770.56;1250366;23;623;-69
2023/04/28 04:22:23;;;;;;;;;;;;;;;15.15;53.67;100774.81;1250578;23;642;-69
2023/04/28 04:23:14;;;;;;;;;;;;;;;15.14;53.91;100778.50;1246613;23;709;-69
2023/04/28 04:24:04;;;;;;;;;;;;;;;15.14;53.76;100773.97;1246652;23;638;-69
2023/04/28 04:24:55;;;;;;;;;;;;;;;15.15;53.78;100780.19;1246878;23;635;-69
2023/04/28 04:25:45;;;;;;;;;;;;;;;15.15;53.97;100775.69;1251081;23;648;-70
2023/04/28 04:26:35;;;;;;;;;;;;;;;15.19;53.89;100770.91;1251249;23;649;-69