Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:09;;;;;;;33.05;17.52;;;;;;;;;;5023198;28;19909;-67
2023/03/10 00:03:35;;;;;;;;;;;;;;;;;;5023337;28;20041;-67
2023/03/10 00:06:01;;;;;;;31.20;16.58;;;;;;;;;;5025181;28;19905;-67
2023/03/10 00:08:26;;;;;;;33.70;17.08;;;;;;;;;;5023116;28;20513;-66
2023/03/10 00:10:54;;;;;;;34.83;18.65;;;;;;;;;;5023963;28;20101;-67
2023/03/10 00:13:21;;;;;;;38.72;18.67;;;;;;;;;;5024970;28;20053;-66
2023/03/10 00:15:49;;;;;;;34.60;18.63;;;;;;;;;;5023984;28;20083;-66
2023/03/10 00:18:14;;;;;;;33.60;17.67;;;;;;;;;;5024692;28;20029;-68
2023/03/10 00:20:39;;;;;;;34.33;18.52;;;;;;;;;;5022367;28;20041;-65
2023/03/10 00:23:07;;;;;;;33.13;17.90;;;;;;;;;;5024638;28;20037;-65
2023/03/10 00:25:32;;;;;;;35.08;18.23;;;;;;;;;;5022477;28;20362;-67
2023/03/10 00:27:57;;;;;;;32.08;17.48;;;;;;;;;;5024632;28;20022;-67
2023/03/10 00:30:23;;;;;;;32.95;18.10;;;;;;;;;;5005627;28;20087;-66
2023/03/10 00:32:49;;;;;;;29.60;16.40;;;;;;;;;;5022526;28;20033;-66
2023/03/10 00:35:17;;;;;;;31.80;17.42;;;;;;;;;;5022615;28;20044;-67
2023/03/10 00:37:44;;;;;;;30.52;16.13;;;;;;;;;;5023034;28;20418;-67
2023/03/10 00:40:13;;;;;;;33.20;16.73;;;;;;;;;;5024449;28;20053;-66
2023/03/10 00:42:38;;;;;;;32.88;16.65;;;;;;;;;;5013203;28;20540;-67
2023/03/10 00:45:06;;;;;;;28.70;15.82;;;;;;;;;;5002955;28;20116;-67
2023/03/10 00:47:31;;;;;;;32.80;17.00;;;;;;;;;;5018487;28;20450;-67
2023/03/10 00:49:57;;;;;;;30.42;16.77;;;;;;;;;;5022591;28;20162;-66
2023/03/10 00:52:22;;;;;;;34.30;18.48;;;;;;;;;;5022173;28;20387;-68
2023/03/10 00:54:50;;;;;;;33.83;16.92;;;;;;;;;;5023946;28;20136;-66
2023/03/10 00:57:15;;;;;;;30.50;16.33;;;;;;;;;;5023677;28;20025;-68
2023/03/10 00:59:43;;;;;;;32.53;16.50;;;;;;;;;;5024152;28;20371;-67
2023/03/10 01:02:13;;;;;;;32.35;17.13;;;;;;;;;;5023940;28;20029;-68
2023/03/10 01:04:38;;;;;;;29.90;16.55;;;;;;;;;;5021813;28;20431;-68
2023/03/10 01:07:04;;;;;;;30.60;16.02;;;;;;;;;;5023870;28;20069;-68
2023/03/10 01:09:29;;;;;;;31.38;17.15;;;;;;;;;;5021492;28;20510;-67
2023/03/10 01:11:54;;;;;;;32.50;17.23;;;;;;;;;;5023710;28;20021;-66
2023/03/10 01:14:20;;;;;;;31.77;16.45;;;;;;;;;;5021266;28;20044;-66
2023/03/10 01:16:45;;;;;;;30.38;16.52;;;;;;;;;;5021918;28;20452;-66
2023/03/10 01:19:10;;;;;;;29.13;15.98;;;;;;;;;;5021676;28;20443;-66
2023/03/10 01:21:37;;;;;;;31.65;16.10;;;;;;;;;;5023693;28;20037;-67
2023/03/10 01:24:03;;;;;;;33.35;17.25;;;;;;;;;;5021434;28;20084;-66
2023/03/10 01:26:28;;;;;;;31.77;17.25;;;;;;;;;;5023915;28;20025;-66
2023/03/10 01:28:54;;;;;;;28.40;15.43;;;;;;;;;;5021143;28;20586;-67
2023/03/10 01:31:19;;;;;;;30.95;16.90;;;;;;;;;;5021763;28;20450;-66
2023/03/10 01:33:45;;;;;;;34.95;18.00;;;;;;;;;;5023238;28;20125;-66
2023/03/10 01:36:14;;;;;;;35.55;18.88;;;;;;;;;;5023020;28;20045;-67
2023/03/10 01:38:40;;;;;;;36.05;18.27;;;;;;;;;;5023199;28;20034;-67
2023/03/10 01:41:05;;;;;;;33.88;17.23;;;;;;;;;;5023265;28;20037;-68
2023/03/10 01:43:35;;;;;;;33.95;17.00;;;;;;;;;;5004644;28;20034;-66
2023/03/10 01:46:00;;;;;;;30.35;16.85;;;;;;;;;;5005329;28;20034;-65
2023/03/10 01:48:27;;;;;;;38.30;19.42;;;;;;;;;;5021317;28;20083;-67
2023/03/10 01:50:56;;;;;;;37.75;17.75;;;;;;;;;;5021103;28;20083;-66
2023/03/10 01:53:24;;;;;;;34.65;18.55;;;;;;;;;;5021751;28;20026;-66
2023/03/10 01:55:55;;;;;;;34.17;17.58;;;;;;;;;;5022987;28;20502;-67
2023/03/10 01:58:23;;;;;;;33.42;17.25;;;;;;;;;;5021246;28;20381;-67
2023/03/10 02:00:51;;;;;;;34.08;18.15;;;;;;;;;;5022694;28;20047;-67
2023/03/10 02:03:19;;;;;;;35.83;18.33;;;;;;;;;;5023023;28;20022;-67
2023/03/10 02:05:46;;;;;;;37.22;19.13;;;;;;;;;;5004140;28;20113;-66
2023/03/10 02:08:14;;;;;;;33.47;16.95;;;;;;;;;;5022278;28;20034;-67
2023/03/10 02:10:39;;;;;;;33.45;17.63;;;;;;;;;;5022797;28;20034;-67
2023/03/10 02:13:05;;;;;;;29.75;15.52;;;;;;;;;;5004526;28;20181;-67
2023/03/10 02:15:33;;;;;;;33.42;16.75;;;;;;;;;;5023099;28;20044;-68
2023/03/10 02:17:59;;;;;;;31.45;15.82;;;;;;;;;;5021471;28;20056;-67
2023/03/10 02:20:43;;;;;;;33.13;16.55;;;;;;;;;;5021064;28;20041;-67
2023/03/10 02:23:10;;;;;;;31.90;16.55;;;;;;;;;;5022797;28;20038;-67
2023/03/10 02:25:35;;;;;;;31.08;16.13;;;;;;;;;;5020704;28;20037;-67
2023/03/10 02:28:00;;;;;;;32.67;17.23;;;;;;;;;;5022259;28;20033;-67
2023/03/10 02:30:29;;;;;;;32.00;16.70;;;;;;;;;;5022940;28;20053;-67
2023/03/10 02:32:56;;;;;;;36.40;17.88;;;;;;;;;;5020782;28;20033;-66
2023/03/10 02:35:21;;;;;;;34.28;17.20;;;;;;;;;;5021997;28;20498;-66
2023/03/10 02:37:49;;;;;;;32.17;17.13;;;;;;;;;;5020655;28;20026;-66
2023/03/10 02:40:20;;;;;;;34.75;17.63;;;;;;;;;;5020825;28;20399;-68
2023/03/10 02:42:46;;;;;;;31.83;16.30;;;;;;;;;;5007327;28;20545;-67
2023/03/10 02:45:11;;;;;;;32.55;15.52;;;;;;;;;;5001477;28;20037;-67
2023/03/10 02:47:36;;;;;;;30.40;15.73;;;;;;;;;;5016168;28;20367;-67
2023/03/10 02:50:02;;;;;;;32.20;17.38;;;;;;;;;;5025245;28;20115;-67
2023/03/10 02:52:38;;;;;;;28.73;14.57;;;;;;;;;;5026202;28;20025;-68
2023/03/10 02:55:04;;;;;;;31.55;15.77;;;;;;;;;;5024491;28;20406;-68
2023/03/10 02:57:33;;;;;;;32.50;15.57;;;;;;;;;;5024097;28;20441;-67
2023/03/10 03:00:01;;;;;;;33.92;16.45;;;;;;;;;;5024853;28;20030;-68
2023/03/10 03:02:26;;;;;;;36.00;17.63;;;;;;;;;;5026095;28;20030;-67
2023/03/10 03:04:51;;;;;;;30.73;15.57;;;;;;;;;;5024590;28;20082;-67
2023/03/10 03:07:17;;;;;;;32.33;16.63;;;;;;;;;;5024447;28;20038;-66
2023/03/10 03:09:42;;;;;;;32.67;16.88;;;;;;;;;;5024524;28;20398;-68
2023/03/10 03:12:10;;;;;;;37.08;16.83;;;;;;;;;;5025760;28;20112;-68
2023/03/10 03:14:35;;;;;;;32.55;16.40;;;;;;;;;;5025993;28;20459;-68
2023/03/10 03:17:00;;;;;;;35.33;17.55;;;;;;;;;;5025611;28;20040;-67
2023/03/10 03:19:28;;;;;;;36.55;17.00;;;;;;;;;;5026093;28;20520;-66
2023/03/10 03:21:53;;;;;;;35.00;17.20;;;;;;;;;;5025728;28;20189;-67
2023/03/10 03:24:21;;;;;;;34.60;16.10;;;;;;;;;;5023613;28;20079;-67
2023/03/10 03:26:46;;;;;;;36.85;17.38;;;;;;;;;;5025801;28;20518;-67
2023/03/10 03:29:12;;;;;;;38.25;17.70;;;;;;;;;;5025547;28;20048;-68
2023/03/10 03:31:38;;;;;;;35.50;16.83;;;;;;;;;;5024257;28;20033;-68
2023/03/10 03:34:03;;;;;;;38.38;17.13;;;;;;;;;;5003171;28;20247;-68
2023/03/10 03:36:29;;;;;;;33.63;15.27;;;;;;;;;;5019851;28;20045;-68
2023/03/10 03:38:54;;;;;;;33.67;15.73;;;;;;;;;;5004127;28;20032;-68
2023/03/10 03:41:19;;;;;;;29.15;15.05;;;;;;;;;;4999251;28;20172;-68
2023/03/10 03:43:45;;;;;;;26.45;13.80;;;;;;;;;;4986392;28;20100;-67
2023/03/10 03:46:10;;;;;;;31.42;15.45;;;;;;;;;;4993215;28;20497;-67
2023/03/10 03:48:35;;;;;;;29.65;14.50;;;;;;;;;;5023970;28;20022;-67
2023/03/10 03:51:01;;;;;;;29.92;14.30;;;;;;;;;;5023356;28;20025;-67
2023/03/10 03:53:29;;;;;;;25.92;12.95;;;;;;;;;;5025069;28;20598;-66
2023/03/10 03:55:54;;;;;;;26.02;12.98;;;;;;;;;;5023828;28;20041;-66
2023/03/10 03:58:20;;;;;;;26.90;13.88;;;;;;;;;;5024030;28;20041;-66
2023/03/10 04:00:45;;;;;;;25.58;13.07;;;;;;;;;;5024773;28;20036;-66
2023/03/10 04:03:10;;;;;;;27.88;13.73;;;;;;;;;;5023357;28;20049;-67
2023/03/10 04:05:36;;;;;;;28.35;14.65;;;;;;;;;;5024955;28;20032;-67
2023/03/10 04:08:01;;;;;;;23.88;12.77;;;;;;;;;;5025114;28;20033;-67
2023/03/10 04:10:28;;;;;;;24.33;12.43;;;;;;;;;;5022923;28;20079;-67
2023/03/10 04:12:54;;;;;;;30.02;13.93;;;;;;;;;;5022978;28;20033;-67
2023/03/10 04:15:19;;;;;;;28.70;13.63;;;;;;;;;;5024660;28;20064;-67
2023/03/10 04:17:45;;;;;;;25.88;12.45;;;;;;;;;;5039904;28;20037;-67
2023/03/10 04:20:13;;;;;;;20.48;11.00;;;;;;;;;;5023465;28;20026;-67
2023/03/10 04:22:38;;;;;;;23.55;11.77;;;;;;;;;;5007100;28;20568;-67
2023/03/10 04:25:05;;;;;;;22.90;11.73;;;;;;;;;;5025315;28;20037;-66
2023/03/10 04:27:30;;;;;;;23.70;13.02;;;;;;;;;;5024738;28;20128;-65
2023/03/10 04:29:55;;;;;;;26.77;14.02;;;;;;;;;;5022736;28;20116;-66
2023/03/10 04:32:21;;;;;;;27.67;14.05;;;;;;;;;;5024324;28;20042;-66
2023/03/10 04:34:46;;;;;;;26.23;14.63;;;;;;;;;;5022506;28;20049;-66
2023/03/10 04:37:11;;;;;;;26.73;14.65;;;;;;;;;;5024180;28;20087;-66
2023/03/10 04:39:37;;;;;;;27.25;14.40;;;;;;;;;;5023977;28;20486;-65
2023/03/10 04:42:02;;;;;;;25.75;13.93;;;;;;;;;;5003320;28;20026;-66
2023/03/10 04:44:27;;;;;;;24.98;13.73;;;;;;;;;;5004675;28;20042;-66
2023/03/10 04:46:53;;;;;;;26.83;14.38;;;;;;;;;;5013996;28;20026;-66
2023/03/10 04:49:18;;;;;;;25.63;14.82;;;;;;;;;;5024777;28;20029;-66
2023/03/10 04:51:43;;;;;;;27.75;14.38;;;;;;;;;;5024476;28;20232;-66
2023/03/10 04:54:10;;;;;;;25.55;13.35;;;;;;;;;;5022412;28;20033;-66
2023/03/10 04:56:36;;;;;;;20.13;11.25;;;;;;;;;;5024383;28;20391;-66
2023/03/10 04:59:02;;;;;;;23.63;12.77;;;;;;;;;;5021823;28;20029;-66
2023/03/10 05:01:31;;;;;;;25.60;13.30;;;;;;;;;;5021975;28;20025;-66
2023/03/10 05:04:00;;;;;;;22.90;11.20;;;;;;;;;;5022093;28;20025;-67
2023/03/10 05:06:26;;;;;;;25.17;13.15;;;;;;;;;;5023901;28;20136;-66
2023/03/10 05:08:51;;;;;;;24.48;13.18;;;;;;;;;;5023772;28;20526;-66
2023/03/10 05:11:16;;;;;;;29.85;14.27;;;;;;;;;;5021310;28;20026;-65
2023/03/10 05:13:42;;;;;;;23.00;12.55;;;;;;;;;;5006089;28;20037;-66
2023/03/10 05:16:15;;;;;;;26.55;13.18;;;;;;;;;;5022058;28;20053;-66
2023/03/10 05:18:40;;;;;;;25.88;13.00;;;;;;;;;;5023889;28;20622;-66
2023/03/10 05:21:08;;;;;;;23.23;12.93;;;;;;;;;;5023420;28;20056;-66
2023/03/10 05:23:33;;;;;;;24.08;12.60;;;;;;;;;;5021740;28;20035;-65
2023/03/10 05:26:01;;;;;;;25.05;12.23;;;;;;;;;;5021541;28;20046;-66
2023/03/10 05:28:26;;;;;;;22.85;11.85;;;;;;;;;;5021414;28;20026;-65
2023/03/10 05:30:51;;;;;;;21.48;11.68;;;;;;;;;;5022933;28;20041;-66
2023/03/10 05:33:17;;;;;;;22.80;11.93;;;;;;;;;;5021734;28;20086;-67
2023/03/10 05:35:44;;;;;;;23.30;12.18;;;;;;;;;;5021329;28;20121;-66
2023/03/10 05:38:12;;;;;;;22.88;12.40;;;;;;;;;;5023378;28;20040;-66
2023/03/10 05:40:38;;;;;;;22.08;12.48;;;;;;;;;;5013400;28;20476;-67
2023/03/10 05:43:09;;;;;;;21.80;11.73;;;;;;;;;;5003511;28;20030;-67
2023/03/10 05:45:36;;;;;;;23.23;11.88;;;;;;;;;;5003453;28;20033;-67
2023/03/10 05:48:02;;;;;;;20.83;11.02;;;;;;;;;;5022652;28;20022;-67
2023/03/10 05:50:27;;;;;;;21.55;11.38;;;;;;;;;;5020970;28;20094;-66
2023/03/10 05:52:52;;;;;;;23.38;11.95;;;;;;;;;;5023071;28;20069;-66
2023/03/10 05:55:18;;;;;;;23.27;12.00;;;;;;;;;;5021075;28;20072;-65
2023/03/10 05:57:44;;;;;;;26.80;13.13;;;;;;;;;;5021081;28;20501;-65
2023/03/10 06:00:13;;;;;;;26.77;13.38;;;;;;;;;;5023084;28;20529;-66
2023/03/10 06:02:40;;;;;;;23.67;13.15;;;;;;;;;;5023421;28;20443;-67
2023/03/10 06:05:07;;;;;;;23.63;12.23;;;;;;;;;;5023223;28;20493;-68
2023/03/10 06:07:32;;;;;;;22.70;12.15;;;;;;;;;;5022889;28;20146;-67
2023/03/10 06:09:57;;;;;;;24.48;12.77;;;;;;;;;;5021062;28;20065;-66
2023/03/10 06:12:23;;;;;;;25.23;12.70;;;;;;;;;;5023368;28;20113;-65
2023/03/10 06:14:48;;;;;;;25.38;12.77;;;;;;;;;;5022360;28;20096;-66
2023/03/10 06:17:13;;;;;;;19.88;10.95;;;;;;;;;;5004910;28;20078;-67
2023/03/10 06:19:39;;;;;;;23.63;11.85;;;;;;;;;;5022124;28;20047;-67
2023/03/10 06:22:04;;;;;;;27.25;13.18;;;;;;;;;;5021343;28;20036;-67
2023/03/10 06:24:32;;;;;;;26.42;13.45;;;;;;;;;;5025867;28;20383;-66
2023/03/10 06:26:57;;;;;;;25.40;12.80;;;;;;;;;;5027146;28;20033;-66
2023/03/10 06:29:22;;;;;;;28.33;13.25;;;;;;;;;;5026591;28;20052;-66
2023/03/10 06:31:48;;;;;;;25.48;13.25;;;;;;;;;;5027498;28;20515;-66
2023/03/10 06:34:15;;;;;;;26.90;13.25;;;;;;;;;;5024430;28;20033;-67
2023/03/10 06:36:41;;;;;;;26.58;12.82;;;;;;;;;;5026467;28;20501;-66
2023/03/10 06:39:06;;;;;;;28.55;13.02;;;;;;;;;;5024739;28;20029;-66
2023/03/10 06:41:32;;;;;;;25.85;13.63;;;;;;;;;;5009224;28;20034;-66
2023/03/10 06:43:57;;;;;;;26.67;13.35;;;;;;;;;;5006955;28;20022;-65
2023/03/10 06:46:24;;;;;;;26.15;12.88;;;;;;;;;;5012346;28;20104;-66
2023/03/10 06:48:49;;;;;;;27.17;13.57;;;;;;;;;;5024513;28;20379;-66
2023/03/10 06:51:16;;;;;;;26.90;14.48;;;;;;;;;;5024866;28;20032;-66
2023/03/10 06:53:42;;;;;;;29.88;14.88;;;;;;;;;;5026303;28;20029;-65
2023/03/10 06:56:09;;;;;;;29.23;13.57;;;;;;;;;;5025225;28;20041;-65
2023/03/10 06:58:35;;;;;;;26.38;13.90;;;;;;;;;;5008269;28;20037;-67
2023/03/10 07:01:00;;;;;;;31.73;14.38;;;;;;;;;;5026400;28;20501;-65
2023/03/10 07:03:27;;;;;;;29.45;14.80;;;;;;;;;;5023900;28;20053;-65
2023/03/10 07:05:53;;;;;;;28.02;13.63;;;;;;;;;;5024241;28;20037;-67
2023/03/10 07:08:18;;;;;;;35.67;14.32;;;;;;;;;;5025985;28;20479;-67
2023/03/10 07:10:43;;;;;;;26.98;13.73;;;;;;;;;;5026350;28;20034;-66
2023/03/10 07:13:12;;;;;;;26.02;13.38;;;;;;;;;;5025655;28;20038;-67
2023/03/10 07:15:38;;;;;;;28.25;13.98;;;;;;;;;;5007513;28;20556;-66
2023/03/10 07:18:06;;;;;;;27.88;13.27;;;;;;;;;;5024051;28;20037;-67
2023/03/10 07:20:31;;;;;;;24.85;12.85;;;;;;;;;;5024397;28;20041;-66
2023/03/10 07:22:56;;;;;;;26.77;13.88;;;;;;;;;;5026443;28;20497;-66
2023/03/10 07:25:22;;;;;;;27.85;13.40;;;;;;;;;;5025530;28;20474;-65
2023/03/10 07:27:48;;;;;;;29.20;13.88;;;;;;;;;;5024406;28;20041;-66
2023/03/10 07:30:13;;;;;;;24.35;13.05;;;;;;;;;;5025080;28;20112;-67
2023/03/10 07:32:39;;;;;;;26.45;13.38;;;;;;;;;;5023821;28;20041;-67
2023/03/10 07:35:07;;;;;;;22.35;11.65;;;;;;;;;;5022654;28;20048;-67
2023/03/10 07:37:32;;;;;;;29.92;13.85;;;;;;;;;;5025371;28;20033;-67
2023/03/10 07:39:57;;;;;;;23.55;12.75;;;;;;;;;;5019289;28;20033;-67
2023/03/10 07:42:23;;;;;;;22.10;11.00;;;;;;;;;;5005652;28;20034;-66
2023/03/10 07:44:48;;;;;;;19.52;9.95;;;;;;;;;;5004593;28;20053;-67
2023/03/10 07:47:13;;;;;;;22.52;11.43;;;;;;;;;;5018368;28;20505;-67
2023/03/10 07:49:45;;;;;;;19.35;10.95;;;;;;;;;;5023865;28;20029;-66
2023/03/10 07:52:11;;;;;;;28.58;11.63;;;;;;;;;;5025516;28;20030;-65
2023/03/10 07:54:36;;;;;;;19.25;10.30;;;;;;;;;;5025588;28;20368;-66
2023/03/10 07:57:01;;;;;;;22.77;11.18;;;;;;;;;;5023311;28;20032;-66
2023/03/10 07:59:27;;;;;;;23.63;11.68;;;;;;;;;;5023547;28;20398;-66
2023/03/10 08:01:52;;;;;;;21.98;11.30;;;;;;;;;;5024875;28;20466;-66
2023/03/10 08:04:17;;;;;;;22.98;11.93;;;;;;;;;;5025363;28;20021;-67
2023/03/10 08:06:43;;;;;;;20.50;10.60;;;;;;;;;;5023247;28;20030;-67
2023/03/10 08:09:08;;;;;;;18.40;9.57;;;;;;;;;;5025449;28;20453;-67
2023/03/10 08:11:34;;;;;;;21.02;11.02;;;;;;;;;;5023546;28;20029;-67
2023/03/10 08:13:59;;;;;;;19.17;10.48;;;;;;;;;;5025576;28;20106;-66
2023/03/10 08:16:25;;;;;;;18.65;10.18;;;;;;;;;;5023027;28;20034;-66
2023/03/10 08:18:52;;;;;;;16.02;8.70;;;;;;;;;;5024932;28;20037;-66
2023/03/10 08:21:17;;;;;;;16.98;9.65;;;;;;;;;;5024726;28;20036;-67
2023/03/10 08:23:43;;;;;;;18.90;10.20;;;;;;;;;;5024988;28;20042;-66
2023/03/10 08:26:11;;;;;;;17.67;9.88;;;;;;;;;;5024296;28;20110;-67
2023/03/10 08:28:41;;;;;;;19.13;10.23;;;;;;;;;;5022956;28;20036;-67
2023/03/10 08:31:08;;;;;;;18.02;9.65;;;;;;;;;;5023035;28;20516;-66
2023/03/10 08:33:33;;;;;;;16.25;9.32;;;;;;;;;;5024782;28;20036;-67
2023/03/10 08:36:03;;;;;;;16.52;9.35;;;;;;;;;;5006654;28;20100;-66
2023/03/10 08:38:29;;;;;;;17.35;9.48;;;;;;;;;;5024961;28;20045;-64
2023/03/10 08:40:55;;;;;;;17.10;9.63;;;;;;;;;;5009975;28;20030;-67
2023/03/10 08:43:23;;;;;;;20.10;10.70;;;;;;;;;;5003133;28;20475;-68
2023/03/10 08:45:48;;;;;;;14.65;8.88;;;;;;;;;;5004643;28;20044;-67
2023/03/10 08:48:13;;;;;;;17.25;9.35;;;;;;;;;;5023661;28;20033;-67
2023/03/10 08:50:41;;;;;;;17.58;9.48;;;;;;;;;;5024035;28;20029;-67
2023/03/10 08:53:06;;;;;;;19.67;10.60;;;;;;;;;;5024463;28;20030;-67
2023/03/10 08:55:31;;;;;;;18.35;10.45;;;;;;;;;;5023998;28;20383;-66
2023/03/10 08:57:59;;;;;;;14.35;9.00;;;;;;;;;;5022686;28;20044;-66
2023/03/10 09:00:24;;;;;;;17.35;10.20;;;;;;;;;;5023679;28;20021;-67
2023/03/10 09:02:50;;;;;;;20.45;10.80;;;;;;;;;;5022594;28;20033;-66
2023/03/10 09:05:15;;;;;;;18.42;10.50;;;;;;;;;;5006117;28;20404;-67
2023/03/10 09:07:40;;;;;;;19.95;11.27;;;;;;;;;;5024390;28;20137;-65
2023/03/10 09:10:06;;;;;;;19.13;10.05;;;;;;;;;;5023634;28;20124;-66
2023/03/10 09:12:31;;;;;;;19.38;10.13;;;;;;;;;;5023978;28;20034;-66
2023/03/10 09:15:00;;;;;;;20.05;10.05;;;;;;;;;;5023105;28;20071;-66
2023/03/10 09:17:25;;;;;;;24.15;11.98;;;;;;;;;;5023586;28;20037;-66
2023/03/10 09:19:51;;;;;;;21.20;11.40;;;;;;;;;;5021801;28;20040;-66
2023/03/10 09:22:16;;;;;;;25.55;12.55;;;;;;;;;;5022337;28;20041;-66
2023/03/10 09:24:41;;;;;;;30.38;15.35;;;;;;;;;;5021723;28;20056;-66
2023/03/10 09:27:07;;;;;;;26.15;12.95;;;;;;;;;;5024257;28;20026;-66
2023/03/10 09:29:34;;;;;;;30.40;13.88;;;;;;;;;;5021746;28;20038;-66
2023/03/10 09:31:59;;;;;;;28.48;13.32;;;;;;;;;;5023762;28;20541;-66
2023/03/10 09:34:26;;;;;;;42.75;14.07;;;;;;;;;;5023486;28;20647;-66
2023/03/10 09:36:52;;;;;;;28.38;13.27;;;;;;;;;;5023153;28;20037;-67
2023/03/10 09:39:17;;;;;;;28.00;13.32;;;;;;;;;;5020203;28;20057;-67
2023/03/10 09:41:54;;;;;;;28.85;14.00;;;;;;;;;;5003444;28;20617;-67
2023/03/10 09:44:22;;;;;;;26.70;13.45;;;;;;;;;;5001882;28;20036;-67
2023/03/10 09:47:02;;;;;;;31.77;15.00;;;;;;;;;;5012022;28;20025;-68
2023/03/10 09:49:38;;;;;;;30.90;14.45;;;;;;;;;;5021429;28;20028;-68
2023/03/10 09:52:18;;;;;;;31.95;14.98;;;;;;;;;;5023130;28;20030;-67
2023/03/10 09:54:54;;;;;;;32.72;14.05;;;;;;;;;;5021793;28;20412;-66
2023/03/10 09:57:20;;;;;;;31.67;14.93;;;;;;;;;;5022282;28;20513;-66
2023/03/10 09:59:47;;;;;;;34.30;15.60;;;;;;;;;;5021914;28;20036;-67
2023/03/10 10:02:19;;;;;;;32.42;14.93;;;;;;;;;;5021114;28;20033;-67
2023/03/10 10:04:45;;;;;;;31.10;14.75;;;;;;;;;;5023068;28;20045;-67
2023/03/10 10:07:18;;;;;;;28.13;13.85;;;;;;;;;;5021515;28;20033;-67
2023/03/10 10:09:55;;;;;;;29.55;15.02;;;;;;;;;;5021362;28;20486;-66
2023/03/10 10:12:22;;;;;;;28.70;13.07;;;;;;;;;;5004600;28;20045;-66
2023/03/10 10:14:58;;;;;;;27.73;13.93;;;;;;;;;;5021127;28;20042;-67
2023/03/10 10:17:43;;;;;;;25.00;12.65;;;;;;;;;;5023200;28;20026;-67
2023/03/10 10:20:20;;;;;;;26.23;12.73;;;;;;;;;;5023465;28;20065;-67
2023/03/10 10:22:46;;;;;;;26.20;13.30;;;;;;;;;;5021240;28;20042;-67
2023/03/10 10:25:24;;;;;;;25.48;12.50;;;;;;;;;;5023075;28;20037;-67
2023/03/10 10:27:54;;;;;;;23.23;11.73;;;;;;;;;;5020769;28;20026;-67
2023/03/10 10:30:28;;;;;;;22.35;11.73;;;;;;;;;;5020641;28;20084;-67
2023/03/10 10:32:54;;;;;;;24.10;12.43;;;;;;;;;;5021100;28;20506;-68
2023/03/10 10:35:23;;;;;;;23.42;12.38;;;;;;;;;;5022690;28;20060;-67
2023/03/10 10:37:57;;;;;;;24.83;12.23;;;;;;;;;;5022579;28;20029;-67
2023/03/10 10:40:24;;;;;;;24.25;12.48;;;;;;;;;;5004522;28;20407;-67
2023/03/10 10:42:53;;;;;;;28.30;13.30;;;;;;;;;;4982932;28;20041;-67
2023/03/10 10:45:36;;;;;;;22.77;11.90;;;;;;;;;;5015081;28;20034;-67
2023/03/10 10:48:04;;;;;;;23.88;11.65;;;;;;;;;;5021819;28;20386;-67
2023/03/10 10:50:30;;;;;;;25.00;12.98;;;;;;;;;;5022777;28;20037;-68
2023/03/10 10:53:15;;;;;;;23.20;12.95;;;;;;;;;;5022372;28;20029;-69
2023/03/10 10:55:41;;;;;;;21.10;11.52;;;;;;;;;;5040067;28;20033;-68
2023/03/10 10:58:25;;;;;;;23.77;12.88;;;;;;;;;;5042357;28;20045;-68
2023/03/10 11:00:57;;;;;;;23.35;12.23;;;;;;;;;;5040449;28;20116;-68
2023/03/10 11:03:27;;;;;;;22.75;11.73;;;;;;;;;;5042503;28;20039;-67
2023/03/10 11:05:52;;;;;;;25.13;12.80;;;;;;;;;;5042139;28;20116;-67
2023/03/10 11:08:27;;;;;;;23.98;13.35;;;;;;;;;;5042763;28;20108;-69
2023/03/10 11:11:18;;;;;;;23.90;12.45;;;;;;;;;;5044825;28;20029;-67
2023/03/10 11:13:58;;;;;;;27.88;13.23;;;;;;;;;;5022631;28;20033;-67
2023/03/10 11:16:30;;;;;;;23.73;12.45;;;;;;;;;;5044054;28;20040;-67
2023/03/10 11:19:14;;;;;;;26.65;14.45;;;;;;;;;;5045820;28;20033;-68
2023/03/10 11:21:44;;;;;;;26.65;14.05;;;;;;;;;;5045605;28;20448;-69
2023/03/10 11:24:21;;;;;;;26.23;13.60;;;;;;;;;;5043381;28;20442;-68
2023/03/10 11:26:59;;;;;;;27.02;14.23;;;;;;;;;;5045560;28;20082;-67
2023/03/10 11:29:30;;;;;;;28.60;14.75;;;;;;;;;;5025741;28;20480;-69
2023/03/10 11:31:58;;;;;;;29.75;14.93;;;;;;;;;;5045440;28;20033;-68
2023/03/10 11:34:29;;;;;;;31.83;15.38;;;;;;;;;;5043884;28;20478;-69
2023/03/10 11:37:13;;;;;;;30.05;14.88;;;;;;;;;;5044190;28;20082;-68
2023/03/10 11:39:42;;;;;;;32.17;15.68;;;;;;;;;;5030301;28;20033;-69
2023/03/10 11:42:10;;;;;;;32.15;16.42;;;;;;;;;;5004064;28;20264;-68
2023/03/10 11:44:41;;;;;;;29.25;14.98;;;;;;;;;;5006092;28;20040;-68
2023/03/10 11:47:07;;;;;;;28.98;15.15;;;;;;;;;;5017106;28;20479;-69
2023/03/10 11:49:36;;;;;;;27.27;14.40;;;;;;;;;;5025342;28;20018;-68
2023/03/10 11:52:06;;;;;;;28.95;15.95;;;;;;;;;;5005435;28;20028;-68
2023/03/10 11:54:38;;;;;;;26.40;13.63;;;;;;;;;;5013663;28;20028;-66
2023/03/10 11:57:09;;;;;;;27.20;14.23;;;;;;;;;;5023693;28;20021;-67
2023/03/10 11:59:35;;;;;;;27.73;14.25;;;;;;;;;;5025336;28;20014;-66
2023/03/10 12:02:19;;;;;;;27.17;13.95;;;;;;;;;;5023851;28;20493;-66
2023/03/10 12:04:48;;;;;;;26.42;14.07;;;;;;;;;;5023709;28;20096;-65
2023/03/10 12:07:14;;;;;;;29.23;14.27;;;;;;;;;;5023220;28;20044;-64
2023/03/10 12:09:44;;;;;;;29.00;15.18;;;;;;;;;;5024975;28;20026;-65
2023/03/10 12:12:14;;;;;;;27.92;14.95;;;;;;;;;;5024671;28;20080;-67
2023/03/10 12:14:41;;;;;;;28.38;14.95;;;;;;;;;;5024559;28;20108;-65
2023/03/10 12:17:14;;;;;;;27.75;14.40;;;;;;;;;;5023109;28;20108;-66
2023/03/10 12:20:03;;;;;;;27.77;14.75;;;;;;;;;;5024614;28;20021;-67
2023/03/10 12:22:38;;;;;;;29.23;15.40;;;;;;;;;;5003301;28;20029;-68
2023/03/10 12:25:04;;;;;;;26.25;14.60;;;;;;;;;;5004903;28;20124;-67
2023/03/10 12:27:29;;;;;;;28.92;14.15;;;;;;;;;;5022620;28;20109;-66
2023/03/10 12:29:57;;;;;;;28.40;15.35;;;;;;;;;;5024659;28;20053;-66
2023/03/10 12:32:39;;;;;;;31.00;16.63;;;;;;;;;;5022610;28;20049;-66
2023/03/10 12:35:20;;;;;;;31.05;15.60;;;;;;;;;;5004789;28;20507;-65
2023/03/10 12:37:48;;;;;;;27.98;14.52;;;;;;;;;;5002926;28;20034;-66
2023/03/10 12:40:32;;;;;;;29.73;14.82;;;;;;;;;;5004340;28;20500;-65
2023/03/10 12:43:20;;;;;;;25.55;13.77;;;;;;;;;;5004619;28;20048;-67
2023/03/10 12:45:45;;;;;;;29.00;14.20;;;;;;;;;;5030131;28;20503;-67
2023/03/10 12:48:14;;;;;;;27.67;14.15;;;;;;;;;;5024318;28;20113;-69
2023/03/10 12:50:42;;;;;;;27.30;12.88;;;;;;;;;;5024151;28;20064;-69
2023/03/10 12:53:10;;;;;;;24.55;11.60;;;;;;;;;;5023955;28;20045;-68
2023/03/10 12:55:42;;;;;;;23.88;11.45;;;;;;;;;;5024615;28;20033;-68
2023/03/10 12:58:10;;;;;;;23.77;11.20;;;;;;;;;;5023787;28;20048;-68
2023/03/10 13:00:49;;;;;;;22.70;11.32;;;;;;;;;;5024322;28;20060;-67
2023/03/10 13:03:27;;;;;;;22.98;10.70;;;;;;;;;;5005672;28;20029;-67
2023/03/10 13:05:58;;;;;;;26.17;10.90;;;;;;;;;;5022137;28;20256;-66
2023/03/10 13:08:28;;;;;;;24.45;10.93;;;;;;;;;;5023762;28;20128;-65
2023/03/10 13:10:54;;;;;;;28.23;11.05;;;;;;;;;;5023251;28;20026;-64
2023/03/10 13:13:20;;;;;;;27.42;11.55;;;;;;;;;;5038543;28;20029;-65
2023/03/10 13:15:56;;;;;;;29.13;10.65;;;;;;;;;;5023324;28;20410;-65
2023/03/10 13:18:21;;;;;;;26.83;10.43;;;;;;;;;;5005617;28;20092;-66
2023/03/10 13:20:47;;;;;;;21.27;9.38;;;;;;;;;;5022595;28;20038;-67
2023/03/10 13:23:23;;;;;;;28.92;10.55;;;;;;;;;;5023572;28;20038;-65
2023/03/10 13:25:56;;;;;;;27.58;11.35;;;;;;;;;;5020357;28;20041;-66
2023/03/10 13:28:22;;;;;;;33.08;11.88;;;;;;;;;;5021701;28;20029;-66
2023/03/10 13:30:48;;;;;;;28.23;10.75;;;;;;;;;;5023771;28;20041;-65
2023/03/10 13:33:27;;;;;;;25.75;10.43;;;;;;;;;;5022568;28;20111;-66
2023/03/10 13:35:52;;;;;;;27.80;10.50;;;;;;;;;;5023121;28;20053;-66
2023/03/10 13:38:23;;;;;;;26.40;9.38;;;;;;;;;;5023625;28;20140;-65
2023/03/10 13:40:58;;;;;;;27.40;10.13;;;;;;;;;;5023217;28;20036;-65
2023/03/10 13:43:23;;;;;;;23.38;9.80;;;;;;;;;;5023466;28;20033;-64
2023/03/10 13:45:53;;;;;;;24.48;9.73;;;;;;;;;;5024739;28;20041;-64
2023/03/10 13:48:19;;;;;;;29.48;10.82;;;;;;;;;;5041461;28;20570;-63
2023/03/10 13:50:44;;;;;;;28.95;9.50;;;;;;;;;;5042843;28;20083;-64
2023/03/10 13:53:18;;;;;;;30.77;9.68;;;;;;;;;;5042938;28;20508;-64
2023/03/10 13:55:44;;;;;;;27.50;9.80;;;;;;;;;;5040966;28;20405;-64
2023/03/10 13:58:10;;;;;;;24.60;9.35;;;;;;;;;;5042959;28;20029;-63
2023/03/10 14:00:36;;;;;;;27.40;8.73;;;;;;;;;;5022908;28;20025;-64
2023/03/10 14:03:01;;;;;;;25.95;10.25;;;;;;;;;;5021680;28;20246;-64
2023/03/10 14:05:38;;;;;;;24.25;9.65;;;;;;;;;;5020844;28;20134;-65
2023/03/10 14:08:04;;;;;;;26.10;8.00;;;;;;;;;;5022855;28;20053;-64
2023/03/10 14:10:29;;;;;;;28.48;9.27;;;;;;;;;;5021608;28;20060;-64
2023/03/10 14:12:57;;;;;;;31.77;8.52;;;;;;;;;;5021513;28;20033;-63
2023/03/10 14:15:27;;;;;;;29.05;9.70;;;;;;;;;;5022612;28;20192;-64
2023/03/10 14:18:05;;;;;;;26.30;8.47;;;;;;;;;;5022494;28;20182;-64
2023/03/10 14:20:31;;;;;;;21.85;8.30;;;;;;;;;;5022670;28;20057;-63
2023/03/10 14:22:59;;;;;;;19.75;7.35;;;;;;;;;;5022722;28;20046;-64