Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070280;28;20501;-75
2024/01/17 00:02:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070764;28;20129;-74
2024/01/17 00:04:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074080;28;20048;-75
2024/01/17 00:07:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5079494;28;20111;-76
2024/01/17 00:09:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070357;28;20488;-75
2024/01/17 00:12:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070577;28;20028;-75
2024/01/17 00:14:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052395;28;20028;-74
2024/01/17 00:17:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070363;28;20027;-75
2024/01/17 00:19:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070297;28;20507;-75
2024/01/17 00:21:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069893;28;20584;-75
2024/01/17 00:24:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070355;28;20079;-75
2024/01/17 00:26:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070196;28;20530;-75
2024/01/17 00:29:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5082781;28;20043;-74
2024/01/17 00:31:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071665;28;20811;-74
2024/01/17 00:34:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5084635;28;20024;-74
2024/01/17 00:36:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5082089;28;20103;-75
2024/01/17 00:38:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070338;28;20055;-74
2024/01/17 00:41:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052107;28;20028;-74
2024/01/17 00:43:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070004;28;20502;-74
2024/01/17 00:46:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069636;28;20024;-73
2024/01/17 00:48:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070084;28;20549;-73
2024/01/17 00:51:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069623;28;20499;-73
2024/01/17 00:53:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069993;28;20107;-74
2024/01/17 00:55:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5068391;28;20031;-74
2024/01/17 00:58:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069883;28;20051;-74
2024/01/17 01:00:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5068905;28;20107;-73
2024/01/17 01:03:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069527;28;20167;-74
2024/01/17 01:05:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073039;28;20495;-73
2024/01/17 01:08:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5078561;28;20433;-73
2024/01/17 01:10:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069620;28;20033;-74
2024/01/17 01:12:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069016;28;20479;-74
2024/01/17 01:15:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069713;28;20086;-74
2024/01/17 01:17:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069676;28;20036;-74
2024/01/17 01:20:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069637;28;20041;-73
2024/01/17 01:22:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069541;28;20109;-74
2024/01/17 01:25:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069521;28;20031;-75
2024/01/17 01:27:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072998;28;20119;-74
2024/01/17 01:29:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5078329;28;20037;-75
2024/01/17 01:32:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072448;28;20044;-74
2024/01/17 01:34:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091770;28;20395;-75
2024/01/17 01:37:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085274;28;20024;-75
2024/01/17 01:39:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073600;28;20032;-75
2024/01/17 01:42:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073234;28;20027;-75
2024/01/17 01:44:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073620;28;20099;-75
2024/01/17 01:46:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073115;28;20437;-75
2024/01/17 01:49:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071830;28;20032;-75
2024/01/17 01:51:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073255;28;20074;-75
2024/01/17 01:54:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070937;28;20052;-75
2024/01/17 01:56:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070087;28;20027;-75
2024/01/17 01:59:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072921;28;20021;-74
2024/01/17 02:01:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5068807;28;20031;-74
2024/01/17 02:04:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072410;28;20048;-74
2024/01/17 02:06:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5060535;28;20055;-75
2024/01/17 02:09:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5088334;28;20032;-74
2024/01/17 02:11:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5083321;28;20024;-74
2024/01/17 02:13:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072945;28;20079;-74
2024/01/17 02:16:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072526;28;20100;-74
2024/01/17 02:18:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072740;28;20031;-73
2024/01/17 02:21:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072501;28;20090;-73
2024/01/17 02:23:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054622;28;20044;-73
2024/01/17 02:26:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072103;28;20024;-75
2024/01/17 02:28:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5080513;28;20036;-74
2024/01/17 02:30:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5060521;28;20029;-74
2024/01/17 02:33:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083553;28;20441;-74
2024/01/17 02:35:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086689;28;20062;-74
2024/01/17 02:38:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5083276;28;20458;-74
2024/01/17 02:40:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5091360;28;20107;-75
2024/01/17 02:43:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072544;28;20024;-75
2024/01/17 02:45:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071363;28;20518;-74
2024/01/17 02:48:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072222;28;20041;-75
2024/01/17 02:50:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071917;28;20030;-74
2024/01/17 02:52:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072151;28;20028;-75
2024/01/17 02:55:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071919;28;20024;-75
2024/01/17 02:57:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072138;28;20491;-75
2024/01/17 03:00:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053671;28;20111;-75
2024/01/17 03:02:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087963;28;20054;-75
2024/01/17 03:05:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071887;28;20510;-75
2024/01/17 03:07:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5079904;28;20072;-76
2024/01/17 03:09:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051689;28;20068;-76
2024/01/17 03:12:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5064935;28;20031;-76
2024/01/17 03:14:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071647;28;20078;-76
2024/01/17 03:17:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053279;28;20028;-77
2024/01/17 03:19:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071756;28;20376;-76
2024/01/17 03:22:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071117;28;20027;-75
2024/01/17 03:24:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071428;28;20043;-76
2024/01/17 03:27:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054368;28;20035;-75
2024/01/17 03:29:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5081821;28;20025;-75
2024/01/17 03:32:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073827;28;20047;-76
2024/01/17 03:34:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089709;28;20028;-76
2024/01/17 03:36:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083365;28;20032;-75
2024/01/17 03:39:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5084403;28;20823;-76
2024/01/17 03:41:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083714;28;20039;-75
2024/01/17 03:44:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071074;28;20051;-75
2024/01/17 03:46:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070717;28;20066;-75
2024/01/17 03:49:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071077;28;20102;-75
2024/01/17 03:51:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070654;28;20028;-76
2024/01/17 03:53:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071025;28;20218;-76
2024/01/17 03:56:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5067845;28;20024;-76
2024/01/17 03:58:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5069671;28;20024;-76
2024/01/17 04:01:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070532;28;20493;-76
2024/01/17 04:03:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090995;28;20548;-76
2024/01/17 04:06:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5087256;28;20478;-75
2024/01/17 04:08:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5079749;28;20020;-75
2024/01/17 04:10:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090942;28;20024;-75
2024/01/17 04:13:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054034;28;20584;-76
2024/01/17 04:15:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070605;28;20115;-76
2024/01/17 04:18:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070226;28;20399;-76
2024/01/17 04:20:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070319;28;20043;-76
2024/01/17 04:23:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070152;28;20029;-75
2024/01/17 04:25:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070467;28;20111;-76
2024/01/17 04:28:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5076339;28;20394;-76
2024/01/17 04:30:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072264;28;20028;-74
2024/01/17 04:32:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5076966;28;20074;-75
2024/01/17 04:35:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090294;28;20116;-76
2024/01/17 04:37:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5078789;28;20407;-76
2024/01/17 04:40:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5087150;28;20024;-76
2024/01/17 04:42:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5078904;28;20495;-76
2024/01/17 04:45:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051664;28;20040;-75
2024/01/17 04:47:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069757;28;20056;-75
2024/01/17 04:49:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069778;28;20458;-76
2024/01/17 04:52:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069694;28;20031;-76
2024/01/17 04:54:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070171;28;20029;-76
2024/01/17 04:57:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5068928;28;20012;-76
2024/01/17 04:59:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069833;28;20024;-75
2024/01/17 05:02:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074846;28;20433;-76
2024/01/17 05:04:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083479;28;20147;-75
2024/01/17 05:06:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072999;28;20556;-76
2024/01/17 05:09:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069409;28;20028;-76
2024/01/17 05:11:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073366;28;20783;-76
2024/01/17 05:14:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5078079;28;20024;-75
2024/01/17 05:16:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069576;28;20035;-76
2024/01/17 05:19:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069471;28;20028;-76
2024/01/17 05:21:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050995;28;20070;-76
2024/01/17 05:24:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5088894;28;20032;-75
2024/01/17 05:26:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072806;28;20111;-76
2024/01/17 05:28:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5078952;28;20036;-75
2024/01/17 05:31:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073890;28;20399;-76
2024/01/17 05:33:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5077308;28;20036;-76
2024/01/17 05:36:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5061720;28;20031;-75
2024/01/17 05:38:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5067004;28;20033;-76
2024/01/17 05:41:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050596;28;20442;-75
2024/01/17 05:43:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069328;28;20059;-76
2024/01/17 05:45:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068583;28;20074;-76
2024/01/17 05:48:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069347;28;20036;-76
2024/01/17 05:50:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069110;28;20107;-75
2024/01/17 05:53:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051047;28;20032;-75
2024/01/17 05:55:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069365;28;20495;-75
2024/01/17 05:58:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5078852;28;20548;-75
2024/01/17 06:00:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074596;28;20028;-76
2024/01/17 06:02:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068972;28;20032;-76
2024/01/17 06:05:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5078213;28;20052;-75
2024/01/17 06:07:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071760;28;20032;-75
2024/01/17 06:10:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050957;28;20021;-76
2024/01/17 06:12:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069145;28;20067;-76
2024/01/17 06:15:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5068783;28;20421;-75
2024/01/17 06:17:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072951;28;20025;-75
2024/01/17 06:19:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084224;28;20028;-74
2024/01/17 06:22:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075281;28;20032;-74
2024/01/17 06:24:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5089533;28;20021;-75
2024/01/17 06:27:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075034;28;20046;-75
2024/01/17 06:29:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073923;28;20035;-75
2024/01/17 06:32:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073278;28;20100;-75
2024/01/17 06:34:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075104;28;20028;-75
2024/01/17 06:37:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074976;28;20122;-75
2024/01/17 06:39:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074724;28;20475;-75
2024/01/17 06:41:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5086017;28;20391;-75
2024/01/17 06:44:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089944;28;20024;-75
2024/01/17 06:46:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074074;28;20024;-75
2024/01/17 06:49:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054940;28;20426;-75
2024/01/17 06:51:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5091361;28;20479;-75
2024/01/17 06:54:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093893;28;20028;-75
2024/01/17 06:56:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094185;28;20467;-75
2024/01/17 06:58:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090492;28;20051;-75
2024/01/17 07:01:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073324;28;20067;-75
2024/01/17 07:03:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070924;28;20068;-75
2024/01/17 07:06:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074104;28;20089;-75
2024/01/17 07:08:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073978;28;20380;-75
2024/01/17 07:11:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084922;28;20437;-75
2024/01/17 07:13:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093309;28;20395;-75
2024/01/17 07:16:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093175;28;20437;-75
2024/01/17 07:18:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5059210;28;20032;-75
2024/01/17 07:20:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071946;28;20031;-74
2024/01/17 07:23:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078896;28;20028;-75
2024/01/17 07:25:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5081770;28;20056;-76
2024/01/17 07:28:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5076773;28;20071;-75
2024/01/17 07:30:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072723;28;20032;-75
2024/01/17 07:33:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067135;28;20032;-75
2024/01/17 07:35:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071929;28;20386;-75
2024/01/17 07:37:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069536;28;20032;-75
2024/01/17 07:40:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073615;28;20430;-76
2024/01/17 07:42:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073356;28;20490;-75
2024/01/17 07:45:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5078859;28;20025;-76
2024/01/17 07:47:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071085;28;20391;-76
2024/01/17 07:50:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071794;28;20036;-75
2024/01/17 07:52:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071112;28;20028;-75
2024/01/17 07:55:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5078755;28;20072;-76
2024/01/17 07:57:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070777;28;20078;-75
2024/01/17 07:59:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071053;28;20040;-76
2024/01/17 08:02:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068573;28;20028;-76
2024/01/17 08:04:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070661;28;20048;-75
2024/01/17 08:07:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052714;28;20063;-76
2024/01/17 08:09:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070667;28;20056;-75
2024/01/17 08:12:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068822;28;20114;-75
2024/01/17 08:14:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072923;28;20112;-75
2024/01/17 08:16:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070463;28;20885;-76
2024/01/17 08:19:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081038;28;20500;-75
2024/01/17 08:21:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075080;28;20033;-76
2024/01/17 08:24:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068818;28;20027;-77
2024/01/17 08:26:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071957;28;20059;-79
2024/01/17 08:29:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5058441;28;20028;-78
2024/01/17 08:31:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068107;28;20036;-77
2024/01/17 08:33:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069512;28;20384;-78
2024/01/17 08:36:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069721;28;20069;-76
2024/01/17 08:38:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070334;28;20047;-78
2024/01/17 08:41:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069940;28;20451;-79
2024/01/17 08:43:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069415;28;20406;-78
2024/01/17 08:46:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069302;28;20039;-77
2024/01/17 08:48:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069431;28;20053;-75
2024/01/17 08:51:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069598;28;20032;-76
2024/01/17 08:53:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069394;28;20025;-78
2024/01/17 08:56:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066660;28;20048;-76
2024/01/17 08:58:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053697;28;20383;-76
2024/01/17 09:00:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072683;28;20038;-76
2024/01/17 09:03:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5084094;28;20474;-76
2024/01/17 09:05:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069339;28;20080;-77
2024/01/17 09:08:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055382;28;20576;-78
2024/01/17 09:10:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070027;28;20040;-75
2024/01/17 09:13:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068908;28;20036;-78
2024/01/17 09:15:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5066237;28;20056;-75
2024/01/17 09:17:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069258;28;20068;-78
2024/01/17 09:20:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071493;28;20090;-77
2024/01/17 09:22:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069778;28;20470;-78
2024/01/17 09:25:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072652;28;20020;-76
2024/01/17 09:27:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072497;28;20063;-77
2024/01/17 09:30:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070962;28;20051;-79
2024/01/17 09:32:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050084;28;20027;-78
2024/01/17 09:35:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072018;28;20491;-78
2024/01/17 09:37:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070580;28;20372;-76
2024/01/17 09:39:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054378;28;20044;-76
2024/01/17 09:42:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5056266;28;20053;-76
2024/01/17 09:44:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5077033;28;20031;-78
2024/01/17 09:47:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067625;28;20031;-77
2024/01/17 09:49:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067327;28;20039;-76
2024/01/17 09:52:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069874;28;20071;-76
2024/01/17 09:54:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050225;28;20434;-75
2024/01/17 09:57:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073556;28;20035;-78
2024/01/17 09:59:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073125;28;20037;-78
2024/01/17 10:02:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070314;28;20078;-75
2024/01/17 10:04:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055640;28;20055;-78
2024/01/17 10:07:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072687;28;20491;-76
2024/01/17 10:09:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5078527;28;20028;-76
2024/01/17 10:11:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5058597;28;20036;-78
2024/01/17 10:14:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072989;28;20033;-78
2024/01/17 10:16:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073954;28;20058;-76
2024/01/17 10:19:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072084;28;20059;-76
2024/01/17 10:21:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052143;28;20339;-76
2024/01/17 10:24:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073489;28;20052;-79
2024/01/17 10:26:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076122;28;20115;-79
2024/01/17 10:29:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5078050;28;20037;-76
2024/01/17 10:31:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074512;28;20038;-78
2024/01/17 10:33:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071895;28;20089;-76
2024/01/17 10:36:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072076;28;20032;-79
2024/01/17 10:38:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5076034;28;20608;-78
2024/01/17 10:41:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071166;28;20085;-76
2024/01/17 10:43:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075667;28;20029;-76
2024/01/17 10:46:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5079767;28;20025;-78
2024/01/17 10:48:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072033;28;20432;-76
2024/01/17 10:51:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071260;28;20103;-76
2024/01/17 10:53:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071528;28;20057;-76
2024/01/17 10:56:20;;;;;;;;;;;14.60;99.90;;;;;;5069972;28;20127;-78
2024/01/17 10:58:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5080059;28;19908;-78
2024/01/17 11:01:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068065;28;20037;-76
2024/01/17 11:03:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081418;28;20055;-78
2024/01/17 11:06:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071499;28;20036;-76
2024/01/17 11:08:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073132;28;20060;-76
2024/01/17 11:11:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072705;28;20087;-78
2024/01/17 11:13:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070496;28;20031;-76
2024/01/17 11:16:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072684;28;20040;-78
2024/01/17 11:18:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069556;28;20031;-78
2024/01/17 11:21:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046843;28;20372;-79
2024/01/17 11:24:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071545;28;20056;-76
2024/01/17 11:27:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073448;28;20145;-76
2024/01/17 11:29:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056077;28;20287;-78
2024/01/17 11:32:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068316;28;20508;-78
2024/01/17 11:34:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068902;28;20028;-76
2024/01/17 11:37:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060017;28;20081;-77
2024/01/17 11:40:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067776;28;20398;-76
2024/01/17 11:42:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5077867;28;20024;-78
2024/01/17 11:44:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091496;28;20059;-77
2024/01/17 11:47:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072267;28;20077;-76
2024/01/17 11:49:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5082937;28;20027;-76
2024/01/17 11:52:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067841;28;20480;-76
2024/01/17 11:55:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071747;28;20024;-78