Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:04;;;;;;;31.77;4.63;;;13.70;99.90;;;;;;5052369;28;20060;-73
2023/01/17 00:09:51;;;;;;;29.38;4.13;;;13.50;99.90;;;;;;5052239;28;20059;-73
2023/01/17 00:12:00;;;;;;;30.52;4.40;;;12.30;99.90;;;;;;5051832;28;20056;-72
2023/01/17 00:15:05;;;;;;;32.85;4.82;;;13.50;99.90;;;;;;5052869;28;20075;-73
2023/01/17 00:18:09;;;;;;;22.42;3.50;;;13.70;99.90;;;;;;5057572;28;20400;-72
2023/01/17 01:34:05;;;;;;;18.73;3.10;;;14.10;99.90;;;;;;5050738;28;20051;-73
2023/01/17 01:37:09;;;;;;;25.90;4.20;;;14.00;99.90;;;;;;5051122;28;20064;-72
2023/01/17 01:40:15;;;;;;;30.23;3.58;;;14.00;99.90;;;;;;5051121;28;20048;-73
2023/01/17 01:43:42;;;;;;;17.88;3.22;;;14.00;99.90;;;;;;5051179;28;20115;-72
2023/01/17 01:46:48;;;;;;;23.70;3.58;;;14.00;99.90;;;;;;5051344;28;20167;-71
2023/01/17 01:49:54;;;;;;;28.80;3.88;;;14.00;99.90;;;;;;5051254;28;20404;-72
2023/01/17 01:53:01;;;;;;;20.63;3.40;;;14.00;99.90;;;;;;5051304;28;20044;-72
2023/01/17 01:56:09;;;;;;;16.95;2.65;;;14.00;99.90;;;;;;5051510;28;20044;-72
2023/01/17 01:59:16;;;;;;;18.95;3.22;;;14.00;99.90;;;;;;5051424;28;20052;-72
2023/01/17 02:02:20;;;;;;;20.92;2.83;;;14.10;99.90;;;;;;5050978;28;20052;-73
2023/01/17 02:05:28;;;;;;;22.25;3.85;;;14.00;99.90;;;;;;5050965;28;20044;-73
2023/01/17 02:08:33;;;;;;;20.98;2.85;;;14.10;99.90;;;;;;5051272;28;20128;-72
2023/01/17 02:11:39;;;;;;;16.80;3.00;;;14.10;99.90;;;;;;5050709;28;20040;-73
2023/01/17 02:14:45;;;;;;;19.85;3.28;;;14.00;99.90;;;;;;5050857;28;20068;-72
2023/01/17 02:17:58;;;;;;;18.83;2.60;;;14.10;99.90;;;;;;5050261;28;20044;-72
2023/01/17 02:21:12;;;;;;;17.27;3.13;;;14.10;99.90;;;;;;5049770;28;20530;-71
2023/01/17 02:24:22;;;;;;;17.95;3.70;;;13.90;99.90;;;;;;5050734;28;20036;-72
2023/01/17 02:27:36;;;;;;;25.77;4.35;;;14.10;99.90;;;;;;5050795;28;20495;-72
2023/01/17 02:30:45;;;;;;;18.38;3.28;;;14.10;99.90;;;;;;5050428;28;20044;-72
2023/01/17 02:33:52;;;;;;;20.25;2.70;;;14.10;99.90;;;;;;5050709;28;20044;-72
2023/01/17 02:37:24;;;;;;;23.98;3.25;;;14.10;99.90;;;;;;5053959;28;20062;-72
2023/01/17 02:40:43;;;;;;;21.55;3.03;;;14.10;99.90;;;;;;5054683;28;20048;-72
2023/01/17 02:43:50;;;;;;;18.85;3.55;;;14.10;99.90;;;;;;5054639;28;20048;-72
2023/01/17 02:46:56;;;;;;;25.60;3.60;;;14.00;99.90;;;;;;5054015;28;20036;-72
2023/01/17 02:50:09;;;;;;;14.63;2.78;;;14.10;99.90;;;;;;5054316;28;20048;-73
2023/01/17 02:53:32;;;;;;;15.40;2.78;;;14.10;99.90;;;;;;5054188;28;20116;-73
2023/01/17 02:57:05;;;;;;;27.23;2.95;;;14.00;99.90;;;;;;5054075;28;20048;-72
2023/01/17 03:00:38;;;;;;;18.33;2.55;;;14.10;99.90;;;;;;5054384;28;20044;-72
2023/01/17 03:04:06;;;;;;;14.90;2.85;;;14.00;99.90;;;;;;5056620;28;20056;-72
2023/01/17 03:07:16;;;;;;;15.88;3.03;;;14.00;99.90;;;;;;5054312;28;20040;-71
2023/01/17 03:10:21;;;;;;;10.80;2.20;;;14.00;99.90;;;;;;5054109;28;20404;-73
2023/01/17 03:13:25;;;;;;;8.55;1.60;;;14.00;99.90;;;;;;5054084;28;20056;-72
2023/01/17 03:16:33;;;;;;;9.25;2.17;;;14.00;99.90;;;;;;5053968;28;20060;-72
2023/01/17 03:19:37;;;;;;;8.20;2.10;;;14.00;99.90;;;;;;5053838;28;20040;-71
2023/01/17 03:22:40;;;;;;;10.68;1.80;;;14.00;99.90;;;;;;5052850;28;20531;-72
2023/01/17 03:25:44;;;;;;;9.15;1.70;;;14.00;99.90;;;;;;5053790;28;20040;-72
2023/01/17 03:28:49;;;;;;;12.90;2.33;;;14.00;99.90;;;;;;5053410;28;20051;-72
2023/01/17 03:31:53;;;;;;;15.57;2.47;;;14.00;99.90;;;;;;5052864;28;20048;-72
2023/01/17 03:34:57;;;;;;;8.48;1.73;;;14.00;99.90;;;;;;5052586;28;20043;-73
2023/01/17 03:38:00;;;;;;;9.45;1.65;;;14.00;99.90;;;;;;5053920;28;20040;-73
2023/01/17 03:41:05;;;;;;;7.05;1.58;;;13.20;99.90;;;;;;5053075;28;20111;-73
2023/01/17 03:44:09;;;;;;;11.20;1.83;;;14.10;99.90;;;;;;5053099;28;20040;-72
2023/01/17 03:47:13;;;;;;;14.80;1.88;;;13.70;99.90;;;;;;5052177;28;20039;-72
2023/01/17 03:50:16;;;;;;;11.10;1.70;;;14.00;99.90;;;;;;5053868;28;20052;-73
2023/01/17 03:53:20;;;;;;;8.00;1.77;;;14.10;99.90;;;;;;5052845;28;20036;-73
2023/01/17 03:56:24;;;;;;;12.35;2.25;;;14.00;99.90;;;;;;5052848;28;20048;-73
2023/01/17 03:59:28;;;;;;;7.47;1.50;;;14.00;99.90;;;;;;5053199;28;20048;-73
2023/01/17 04:02:32;;;;;;;11.93;1.73;;;14.50;99.90;;;;;;5052286;28;20516;-73
2023/01/17 04:05:36;;;;;;;5.60;1.40;;;14.00;99.90;;;;;;5052629;28;20048;-72
2023/01/17 04:08:40;;;;;;;7.80;1.42;;;14.00;99.90;;;;;;5052479;28;20047;-73
2023/01/17 04:11:46;;;;;;;12.60;2.10;;;14.00;99.90;;;;;;5051307;28;20040;-73
2023/01/17 04:14:50;;;;;;;10.50;1.50;;;14.00;99.90;;;;;;5052233;28;20043;-73
2023/01/17 04:17:54;;;;;;;14.32;1.90;;;13.90;99.90;;;;;;5052878;28;20076;-73
2023/01/17 04:20:58;;;;;;;6.60;2.25;;;13.90;99.90;;;;;;5052036;28;20044;-73
2023/01/17 04:24:02;;;;;;;18.70;2.25;;;13.90;99.90;;;;;;5052213;28;20044;-73
2023/01/17 04:27:06;;;;;;;15.35;2.22;;;13.90;99.90;;;;;;5052534;28;20044;-73
2023/01/17 04:30:11;;;;;;;13.45;3.00;;;13.90;99.90;;;;;;5052327;28;20047;-72
2023/01/17 04:33:15;;;;;;;18.33;2.80;;;13.90;99.90;;;;;;5052123;28;20368;-72
2023/01/17 04:36:22;;;;;;;14.20;2.88;;;13.90;99.90;;;;;;5052224;28;20044;-73
2023/01/17 04:39:26;;;;;;;14.27;3.08;;;13.90;99.90;;;;;;5052033;28;20397;-73
2023/01/17 04:42:30;;;;;;;22.70;3.50;;;13.90;99.90;;;;;;5051007;28;20068;-72
2023/01/17 04:45:34;;;;;;;21.73;3.40;;;13.90;99.90;;;;;;5051910;28;20389;-72
2023/01/17 04:48:41;;;;;;;27.33;3.33;;;13.90;99.90;;;;;;5052135;28;20044;-73
2023/01/17 04:51:45;;;;;;;24.08;2.83;;;13.90;99.90;;;;;;5051820;28;20043;-72
2023/01/17 04:54:49;;;;;;;22.48;4.28;;;14.00;99.90;;;;;;5051858;28;20052;-72
2023/01/17 04:57:53;;;;;;;27.13;3.47;;;14.00;99.90;;;;;;5050676;28;20104;-72
2023/01/17 05:01:06;;;;;;;14.65;3.70;;;13.90;99.90;;;;;;5051193;28;20539;-71
2023/01/17 05:04:13;;;;;;;24.52;5.03;;;14.00;99.90;;;;;;5051558;28;20485;-72
2023/01/17 05:07:17;;;;;;;22.63;3.58;;;14.00;99.90;;;;;;5050681;28;20044;-73
2023/01/17 05:10:23;;;;;;;30.88;3.75;;;14.00;99.90;;;;;;5051507;28;20056;-72
2023/01/17 05:13:27;;;;;;;27.98;4.03;;;13.90;99.90;;;;;;5051594;28;20063;-73
2023/01/17 05:16:31;;;;;;;34.53;3.63;;;14.00;99.90;;;;;;5051499;28;20048;-73
2023/01/17 05:19:35;;;;;;;14.43;3.03;;;14.00;99.90;;;;;;5051046;28;20044;-72
2023/01/17 05:22:39;;;;;;;22.35;2.80;;;;;;;;;;5051187;28;20052;-71
2023/01/17 05:25:44;;;;;;;18.25;3.80;;;14.00;99.90;;;;;;5051314;28;20044;-72
2023/01/17 05:28:50;;;;;;;20.30;3.33;;;14.00;99.90;;;;;;5051009;28;20051;-72
2023/01/17 05:31:55;;;;;;;18.10;4.00;;;14.00;99.90;;;;;;5051754;28;20044;-73
2023/01/17 05:34:59;;;;;;;29.73;4.70;;;13.90;99.90;;;;;;5051035;28;20040;-73
2023/01/17 05:38:02;;;;;;;26.50;3.83;;;14.00;99.90;;;;;;5050024;28;20503;-74
2023/01/17 05:41:06;;;;;;;28.42;4.55;;;14.10;99.90;;;;;;5050834;28;20400;-71
2023/01/17 05:44:11;;;;;;;24.50;4.50;;;14.10;99.90;;;;;;5051170;28;20052;-73
2023/01/17 05:47:15;;;;;;;28.38;4.65;;;14.20;99.90;;;;;;5050906;28;20499;-73
2023/01/17 05:50:21;;;;;;;25.17;5.00;;;14.10;99.90;;;;;;5049960;28;20059;-73
2023/01/17 05:53:25;;;;;;;21.02;3.90;;;14.20;99.90;;;;;;5051092;28;20658;-73
2023/01/17 05:56:29;;;;;;;21.00;4.68;;;14.10;99.90;;;;;;5051011;28;20056;-73
2023/01/17 05:59:33;;;;;;;31.30;5.38;;;14.20;99.90;;;;;;5051949;28;20040;-73
2023/01/17 06:02:37;;;;;;;31.77;6.72;;;14.20;99.90;;;;;;5051363;28;20064;-72
2023/01/17 06:05:42;;;;;;;29.25;4.80;;;14.20;99.90;;;;;;5051663;28;20263;-72
2023/01/17 06:08:46;;;;;;;25.52;4.82;;;14.20;99.90;;;;;;5050990;28;20055;-73
2023/01/17 06:11:50;;;;;;;34.35;4.40;;;14.20;99.90;;;;;;5055034;28;20044;-72
2023/01/17 06:14:54;;;;;;;23.65;4.57;;;14.20;99.90;;;;;;5054745;28;20048;-71
2023/01/17 06:18:06;;;;;;;37.35;4.63;;;13.40;99.90;;;;;;5056075;28;20032;-73
2023/01/17 06:21:10;;;;;;;26.85;4.68;;;14.20;99.90;;;;;;5054271;28;20063;-72
2023/01/17 06:24:14;;;;;;;40.03;5.00;;;14.20;99.90;;;;;;5055606;28;20044;-72
2023/01/17 06:27:18;;;;;;;24.92;3.95;;;14.20;99.90;;;;;;5055391;28;20043;-72
2023/01/17 06:30:22;;;;;;;26.70;5.25;;;14.20;99.90;;;;;;5055560;28;20052;-72
2023/01/17 06:33:26;;;;;;;27.90;4.25;;;14.20;99.90;;;;;;5056107;28;20520;-73
2023/01/17 06:36:32;;;;;;;27.98;3.88;;;14.30;99.90;;;;;;5056185;28;20036;-73
2023/01/17 06:39:35;;;;;;;22.63;3.60;;;14.30;99.90;;;;;;5056151;28;20044;-72
2023/01/17 06:42:39;;;;;;;25.58;4.75;;;14.20;99.90;;;;;;5055220;28;20409;-64
2023/01/17 06:45:43;;;;;;;31.25;4.78;;;14.20;99.90;;;;;;5054097;28;20044;-63
2023/01/17 06:48:48;;;;;;;31.75;4.20;;;14.30;99.90;;;;;;5053544;28;20052;-63
2023/01/17 06:51:52;;;;;;;25.95;4.50;;;14.30;99.90;;;;;;5054229;28;20052;-62
2023/01/17 06:54:56;;;;;;;22.67;4.07;;;14.30;99.90;;;;;;5054557;28;20047;-63
2023/01/17 06:58:01;;;;;;;25.75;4.00;;;14.30;99.90;;;;;;5053034;28;20504;-64
2023/01/17 07:01:07;;;;;;;28.20;5.15;;;14.30;99.90;;;;;;5053711;28;20047;-64
2023/01/17 07:04:10;;;;;;;38.38;4.43;;;14.40;99.90;;;;;;5054026;28;20052;-63
2023/01/17 07:07:15;;;;;;;30.23;5.20;;;14.40;99.90;;;;;;5053046;28;20504;-64
2023/01/17 07:10:19;;;;;;;25.52;4.55;;;14.40;99.90;;;;;;5053896;28;20052;-63
2023/01/17 07:13:23;;;;;;;28.25;5.07;;;14.40;99.90;;;;;;5053935;28;20040;-63
2023/01/17 07:16:27;;;;;;;25.27;4.93;;;14.40;99.90;;;;;;5052925;28;20115;-63
2023/01/17 07:19:31;;;;;;;35.63;5.88;;;14.50;99.90;;;;;;5053987;28;20516;-64
2023/01/17 07:22:36;;;;;;;36.42;5.47;;;14.40;99.90;;;;;;5053503;28;20052;-64
2023/01/17 07:25:40;;;;;;;26.25;4.25;;;14.40;99.90;;;;;;5053801;28;20044;-63
2023/01/17 07:28:49;;;;;;;28.42;5.00;;;14.50;99.90;;;;;;5053192;28;20044;-62
2023/01/17 07:31:54;;;;;;;41.17;5.68;;;14.50;99.90;;;;;;5053704;28;20048;-62
2023/01/17 07:34:59;;;;;;;44.55;6.03;;;14.50;99.90;;;;;;5053541;28;20036;-64
2023/01/17 07:38:14;;;;;;;37.85;5.97;;;14.50;99.90;;;;;;5053164;28;20044;-62
2023/01/17 07:41:22;;;;;;;38.42;6.53;;;14.50;99.90;;;;;;5053054;28;20036;-62
2023/01/17 07:44:29;;;;;;;36.95;6.63;;;14.50;99.90;;;;;;5053134;28;20068;-63
2023/01/17 07:47:34;;;;;;;46.85;6.72;;;14.50;99.90;;;;;;5053376;28;20048;-62
2023/01/17 07:50:40;;;;;;;36.63;8.05;;;14.50;99.90;;;;;;5052193;28;20116;-62
2023/01/17 07:53:45;;;;;;;47.38;7.00;;;14.60;99.90;;;;;;5052963;28;20519;-63
2023/01/17 07:56:49;;;;;;;32.28;5.65;;;14.60;99.90;;;;;;5052957;28;20048;-64
2023/01/17 07:59:58;;;;;;;28.90;5.22;;;14.60;99.90;;;;;;5053135;28;20040;-63
2023/01/17 08:03:04;;;;;;;31.20;5.22;;;14.60;99.90;;;;;;5052754;28;20113;-63
2023/01/17 08:06:20;;;;;;;32.60;6.05;;;;;;;;;;5052951;28;20072;-63
2023/01/17 08:09:26;;;;;;;29.45;4.25;;;;;;;;;;5052055;28;20052;-63
2023/01/17 08:12:31;;;;;;;31.00;6.03;;;14.70;99.90;;;;;;5052368;28;20052;-64
2023/01/17 08:15:39;;;;;;;31.63;4.43;;;14.50;99.90;;;;;;5052812;28;20040;-63
2023/01/17 08:18:44;;;;;;;28.58;5.95;;;14.40;99.90;;;;;;5052265;28;20044;-63
2023/01/17 08:21:48;;;;;;;34.60;5.10;;;14.40;99.90;;;;;;5052460;28;20060;-63
2023/01/17 08:24:53;;;;;;;29.90;5.15;;;14.30;99.90;;;;;;5052479;28;20060;-63
2023/01/17 08:27:57;;;;;;;31.83;5.93;;;14.30;99.90;;;;;;5052311;28;20052;-63
2023/01/17 08:31:08;;;;;;;35.40;5.95;;;14.30;99.90;;;;;;5052303;28;20043;-63
2023/01/17 08:34:15;;;;;;;25.13;5.55;;;14.30;99.90;;;;;;5051475;28;20407;-63
2023/01/17 08:37:19;;;;;;;35.63;5.30;;;14.30;99.90;;;;;;5052550;28;20048;-63
2023/01/17 08:40:23;;;;;;;36.28;5.35;;;14.20;99.90;;;;;;5051901;28;20060;-65
2023/01/17 08:43:27;;;;;;;30.48;5.30;;;14.30;99.90;;;;;;5051788;28;20060;-63
2023/01/17 08:46:31;;;;;;;28.23;5.20;;;14.30;99.90;;;;;;5051986;28;20052;-63
2023/01/17 08:49:36;;;;;;;38.17;6.32;;;14.20;99.90;;;;;;5051546;28;20052;-62
2023/01/17 08:52:40;;;;;;;38.30;6.88;;;14.20;99.90;;;;;;5051559;28;20036;-62
2023/01/17 08:55:45;;;;;;;30.23;5.28;;;14.20;99.90;;;;;;5051595;28;20051;-64
2023/01/17 08:58:49;;;;;;;31.00;4.60;;;14.30;99.90;;;;;;5051968;28;20496;-63
2023/01/17 09:01:54;;;;;;;35.22;5.70;;;14.10;99.90;;;;;;5051612;28;20451;-63
2023/01/17 09:04:59;;;;;;;43.63;5.60;;;14.10;99.90;;;;;;5051714;28;20056;-62
2023/01/17 09:08:03;;;;;;;46.17;6.70;;;14.10;99.90;;;;;;5051628;28;20044;-62
2023/01/17 09:11:10;;;;;;;54.42;8.43;;;14.10;99.90;;;;;;5051618;28;20151;-62
2023/01/17 09:14:17;;;;;;;49.05;7.35;;;14.20;99.90;;;;;;5051517;28;20044;-62
2023/01/17 09:17:22;;;;;;;63.17;9.10;;;14.30;99.90;;;;;;5051588;28;20151;-63
2023/01/17 09:20:28;;;;;;;54.80;9.15;;;14.20;99.90;;;;;;5051408;28;20048;-61
2023/01/17 09:23:32;;;;;;;73.90;10.35;;;14.40;99.90;;;;;;5051161;28;20064;-63
2023/01/17 09:26:37;;;;;;;65.60;9.60;;;14.30;99.90;;;;;;5051546;28;20048;-63
2023/01/17 09:29:41;;;;;;;46.58;7.03;;;14.40;99.90;;;;;;5051320;28;20040;-62
2023/01/17 09:32:54;;;;;;;56.22;7.78;;;14.40;99.90;;;;;;5051118;28;20045;-66
2023/01/17 09:36:00;;;;;;;53.72;8.30;;;14.40;99.90;;;;;;5051000;28;20064;-62
2023/01/17 09:39:04;;;;;;;50.08;8.98;;;14.50;99.90;;;;;;5051081;28;20040;-63
2023/01/17 09:42:38;;;;;;;60.40;8.52;;;14.50;99.90;;;;;;5050687;28;20060;-62
2023/01/17 09:45:42;;;;;;;53.60;9.45;;;14.60;99.90;;;;;;5050093;28;20036;-63
2023/01/17 09:48:48;;;;;;;59.83;8.43;;;14.50;99.90;;;;;;5050930;28;20048;-63
2023/01/17 09:51:53;;;;;;;60.50;9.18;;;14.50;99.90;;;;;;5050881;28;20048;-63
2023/01/17 09:54:58;;;;;;;65.50;8.65;;;14.60;99.90;;;;;;5050882;28;20044;-63
2023/01/17 09:58:09;;;;;;;54.72;9.48;;;14.50;99.90;;;;;;5050791;28;20052;-63
2023/01/17 10:01:31;;;;;;;66.43;8.85;;;14.60;99.90;;;;;;5050879;28;20043;-63
2023/01/17 10:04:57;;;;;;;66.65;9.32;;;14.60;99.90;;;;;;5051017;28;20048;-63
2023/01/17 10:08:12;;;;;;;65.50;8.98;;;14.60;99.90;;;;;;5050455;28;20056;-63
2023/01/17 10:11:35;;;;;;;64.18;7.75;;;14.70;99.90;;;;;;5050923;28;20040;-63
2023/01/17 10:14:56;;;;;;;51.45;8.27;;;14.70;99.90;;;;;;5050776;28;20044;-63
2023/01/17 10:18:34;;;;;;;40.53;8.07;;;14.70;99.90;;;;;;5051014;28;20036;-63
2023/01/17 10:22:01;;;;;;;44.88;7.68;;;14.70;99.90;;;;;;5049735;28;20048;-63
2023/01/17 10:25:31;;;;;;;50.85;8.40;;;14.70;99.90;;;;;;5050340;28;20052;-62
2023/01/17 10:28:59;;;;;;;50.20;8.40;;;14.70;99.90;;;;;;5050268;28;20051;-63
2023/01/17 10:32:03;;;;;;;46.72;7.25;;;14.70;99.90;;;;;;5050642;28;20052;-63
2023/01/17 10:35:25;;;;;;;48.28;6.95;;;14.80;99.90;;;;;;5050409;28;20039;-63
2023/01/17 10:38:38;;;;;;;;;;;14.50;99.90;;;;;;5051010;28;20033;-63
2023/01/17 10:41:54;;;;;;;49.95;7.70;;;14.30;99.90;;;;;;5050201;28;20356;-64
2023/01/17 10:45:04;;;;;;;56.60;9.32;;;14.60;99.90;;;;;;5050747;28;20048;-64
2023/01/17 10:48:20;;;;;;;52.05;8.13;;;14.40;99.90;;;;;;5050307;28;20052;-65
2023/01/17 10:51:48;;;;;;;55.08;7.00;;;14.50;99.90;;;;;;5050320;28;20063;-62
2023/01/17 10:55:15;;;;;;;48.22;8.60;;;14.50;99.90;;;;;;5050360;28;20547;-64
2023/01/17 10:58:20;;;;;;;57.38;7.45;;;14.60;99.90;;;;;;5054250;28;20044;-63
2023/01/17 11:01:27;;;;;;;55.70;8.80;;;14.60;99.90;;;;;;5054357;28;20052;-63
2023/01/17 11:04:41;;;;;;;60.85;8.93;;;14.70;99.90;;;;;;5054289;28;20052;-63
2023/01/17 11:08:13;;;;;;;69.82;8.98;;;14.80;99.90;;;;;;5054194;28;20401;-62
2023/01/17 11:11:17;;;;;;;;;;;14.80;99.90;;;;;;5054352;28;20048;-62
2023/01/17 11:14:25;;;;;;;40.75;6.90;;;14.90;99.90;;;;;;5053878;28;19925;-63
2023/01/17 11:17:31;;;;;;;43.22;6.22;;;15.00;99.90;;;;;;5053699;28;20040;-64
2023/01/17 11:20:38;;;;;;;42.80;6.65;;;15.10;99.90;;;;;;5053975;28;20044;-63
2023/01/17 11:23:45;;;;;;;45.47;6.85;;;15.10;99.90;;;;;;5053561;28;20064;-62
2023/01/17 11:26:49;;;;;;;50.25;8.23;;;15.10;99.90;;;;;;5053830;28;20048;-64
2023/01/17 11:30:17;;;;;;;41.00;7.53;;;15.10;99.90;;;;;;5053685;28;20064;-63
2023/01/17 11:33:44;;;;;;;73.20;8.43;;;15.10;99.90;;;;;;5053576;28;20048;-65
2023/01/17 11:36:48;;;;;;;42.38;7.22;;;15.10;99.90;;;;;;5053661;28;20055;-63
2023/01/17 11:40:28;;;;;;;40.90;6.28;;;15.00;99.90;;;;;;5053209;28;20047;-63
2023/01/17 11:43:54;;;;;;;43.65;7.18;;;14.90;99.90;;;;;;5053274;28;20052;-63
2023/01/17 11:47:11;;;;;;;53.10;8.27;;;14.90;99.90;;;;;;5053270;28;20504;-63
2023/01/17 11:50:25;;;;;;;57.42;9.00;;;15.00;99.90;;;;;;5052407;28;20048;-63
2023/01/17 11:53:37;;;;;;;62.97;8.75;;;14.90;99.90;;;;;;5053416;28;20060;-64
2023/01/17 11:56:44;;;;;;;;;;;14.90;99.90;;;;;;5053257;28;20044;-64
2023/01/17 12:00:02;;;;;;;59.10;8.98;;;14.90;99.90;;;;;;5052672;28;19909;-64
2023/01/17 12:04:06;;;;;;;71.32;10.98;;;14.80;99.90;;;;;;5052824;28;20048;-64
2023/01/17 12:07:34;;;;;;;76.80;9.95;;;14.90;99.90;;;;;;5052595;28;20044;-64
2023/01/17 12:11:03;;;;;;;72.28;10.55;;;14.90;99.90;;;;;;5052964;28;20060;-64
2023/01/17 12:14:35;;;;;;;67.78;9.30;;;14.90;99.90;;;;;;5052599;28;20507;-63
2023/01/17 12:17:54;;;;;;;69.25;9.02;;;14.90;99.90;;;;;;5052734;28;20052;-65
2023/01/17 12:21:14;;;;;;;53.83;8.60;;;15.10;99.90;;;;;;5052969;28;20040;-63
2023/01/17 12:24:27;;;;;;;49.15;8.45;;;15.00;99.90;;;;;;5053074;28;20060;-63
2023/01/17 12:27:57;;;;;;;53.25;8.32;;;15.00;99.90;;;;;;5052490;28;20099;-64
2023/01/17 12:31:38;;;;;;;68.35;9.02;;;15.00;99.90;;;;;;5052720;28;20428;-62
2023/01/17 12:34:57;;;;;;;62.90;9.13;;;15.00;99.90;;;;;;5052501;28;20044;-63
2023/01/17 12:38:07;;;;;;;63.35;8.98;;;15.10;99.90;;;;;;5052173;28;20048;-63
2023/01/17 12:41:32;;;;;;;59.53;8.73;;;15.00;99.90;;;;;;5052652;28;20503;-63
2023/01/17 12:45:27;;;;;;;60.63;8.57;;;15.00;99.90;;;;;;5051393;28;20052;-63
2023/01/17 12:48:36;;;;;;;62.58;11.23;;;15.00;99.90;;;;;;5048293;28;20504;-63
2023/01/17 12:51:43;;;;;;;66.18;10.13;;;15.00;99.90;;;;;;5052150;28;20040;-64
2023/01/17 12:54:56;;;;;;;85.95;11.30;;;15.00;99.90;;;;;;5051832;28;20543;-63
2023/01/17 12:58:04;;;;;;;70.68;9.82;;;15.10;99.90;;;;;;5051702;28;20048;-64
2023/01/17 13:01:24;;;;;;;70.97;11.05;;;15.10;99.90;;;;;;5051930;28;20393;-64
2023/01/17 13:04:45;;;;;;;70.15;10.75;;;15.10;99.90;;;;;;5051780;28;20048;-64
2023/01/17 13:08:01;;;;;;;69.07;11.20;;;15.10;99.90;;;;;;5051756;28;20048;-62
2023/01/17 13:11:17;;;;;;;74.90;12.27;;;15.20;99.90;;;;;;5011918;28;20057;-63
2023/01/17 13:14:21;;;;;;;77.75;11.88;;;15.30;99.90;;;;;;5000226;28;20041;-63
2023/01/17 13:17:30;;;;;;;74.95;11.18;;;15.30;99.90;;;;;;5011398;28;20413;-63
2023/01/17 13:21:03;;;;;;;92.72;11.80;;;15.30;99.90;;;;;;5011798;28;20642;-63
2023/01/17 13:24:30;;;;;;;74.50;11.07;;;15.40;99.90;;;;;;5011473;28;20053;-61
2023/01/17 13:28:03;;;;;;;87.53;11.20;;;15.40;99.90;;;;;;5011778;28;20488;-62
2023/01/17 13:31:23;;;;;;;76.93;11.52;;;15.40;99.90;;;;;;5012000;28;20053;-63
2023/01/17 13:34:42;;;;;;;83.60;10.63;;;15.40;99.90;;;;;;5011811;28;20064;-63
2023/01/17 13:38:28;;;;;;;63.40;10.98;;;15.40;99.90;;;;;;5011335;28;20057;-64
2023/01/17 13:41:49;;;;;;;92.63;12.68;;;15.40;99.90;;;;;;5011623;28;20044;-64
2023/01/17 13:44:54;;;;;;;82.78;11.10;;;15.40;99.90;;;;;;5010602;28;20060;-63
2023/01/17 13:48:17;;;;;;;82.38;11.35;;;15.40;99.90;;;;;;5011482;28;20044;-63
2023/01/17 13:52:00;;;;;;;88.78;12.10;;;15.30;99.90;;;;;;5011523;28;20041;-62
2023/01/17 13:55:06;;;;;;;74.95;10.95;;;15.40;99.90;;;;;;5011241;28;20601;-62
2023/01/17 13:58:50;;;;;;;70.13;10.85;;;15.40;99.90;;;;;;5011607;28;20080;-63
2023/01/17 14:01:55;;;;;;;73.78;11.30;;;15.40;99.90;;;;;;5012053;28;20045;-63
2023/01/17 14:05:16;;;;;;;71.97;10.80;;;15.40;99.90;;;;;;5011809;28;20061;-62
2023/01/17 14:08:21;;;;;;;72.82;11.57;;;15.40;99.90;;;;;;5014996;28;20049;-63
2023/01/17 14:11:25;;;;;;;70.03;11.38;;;15.40;99.90;;;;;;5050874;28;20072;-63
2023/01/17 14:14:35;;;;;;;71.28;12.68;;;15.40;99.90;;;;;;5049873;28;20056;-63
2023/01/17 14:17:57;;;;;;;75.15;12.02;;;15.40;99.90;;;;;;5051045;28;20521;-63
2023/01/17 14:21:06;;;;;;;64.15;10.32;;;15.40;99.90;;;;;;5051060;28;20048;-63
2023/01/17 14:24:13;;;;;;;73.47;10.70;;;15.50;99.90;;;;;;5038377;28;20064;-64
2023/01/17 14:27:23;;;;;;;78.80;12.25;;;15.40;99.90;;;;;;5050820;28;20075;-63
2023/01/17 14:30:37;;;;;;;61.60;10.88;;;15.40;99.90;;;;;;5050817;28;20068;-63
2023/01/17 14:33:41;;;;;;;70.80;10.15;;;15.50;99.90;;;;;;5055329;28;20048;-63
2023/01/17 14:36:46;;;;;;;68.45;10.52;;;15.50;99.90;;;;;;5054804;28;20068;-64
2023/01/17 14:39:50;;;;;;;60.03;10.02;;;15.40;99.90;;;;;;5054538;28;20040;-62
2023/01/17 14:43:10;;;;;;;85.00;12.77;;;15.40;99.90;;;;;;5053572;28;20527;-64
2023/01/17 14:46:16;;;;;;;74.32;12.05;;;15.40;99.90;;;;;;5054484;28;20056;-63
2023/01/17 14:49:24;;;;;;;66.38;10.23;;;15.40;99.90;;;;;;5054100;28;20048;-64
2023/01/17 14:52:27;;;;;;;72.75;12.23;;;15.40;99.90;;;;;;5054433;28;20040;-62
2023/01/17 14:55:31;;;;;;;77.38;10.80;;;15.40;99.90;;;;;;5054652;28;20048;-62
2023/01/17 14:58:38;;;;;;;72.30;10.23;;;15.40;99.90;;;;;;5054441;28;20040;-64
2023/01/17 15:01:49;;;;;;;81.03;11.80;;;15.40;99.90;;;;;;5054356;28;20044;-63
2023/01/17 15:04:54;;;;;;;86.78;11.10;;;15.50;99.90;;;;;;5054551;28;20055;-63
2023/01/17 15:07:58;;;;;;;70.53;11.63;;;15.80;99.90;;;;;;5054343;28;20048;-64
2023/01/17 15:11:06;;;;;;;82.47;11.85;;;15.50;99.90;;;;;;5054313;28;20060;-62
2023/01/17 15:14:21;;;;;;;66.43;12.57;;;15.50;99.90;;;;;;5054197;28;20507;-62
2023/01/17 15:17:25;;;;;;;61.20;9.70;;;15.50;99.90;;;;;;5053193;28;20047;-62
2023/01/17 15:20:29;;;;;;;54.90;10.60;;;15.50;99.90;;;;;;5054016;28;20068;-63
2023/01/17 15:23:39;;;;;;;73.38;11.45;;;15.50;99.90;;;;;;5052874;28;20400;-61
2023/01/17 15:26:43;;;;;;;70.47;11.32;;;15.50;99.90;;;;;;5053665;28;20040;-63
2023/01/17 15:29:48;;;;;;;74.22;12.02;;;15.40;99.90;;;;;;5053526;28;20052;-61
2023/01/17 15:32:52;;;;;;;84.85;14.05;;;15.40;99.90;;;;;;5052574;28;20048;-64
2023/01/17 15:36:36;;;;;;;77.63;13.75;;;15.40;99.90;;;;;;5053355;28;20052;-63
2023/01/17 15:39:40;;;;;;;73.70;11.60;;;15.30;99.90;;;;;;5046866;28;20044;-62
2023/01/17 15:42:49;;;;;;;77.72;12.93;;;15.30;99.90;;;;;;5051781;28;20052;-62
2023/01/17 15:45:55;;;;;;;79.13;12.15;;;15.20;99.90;;;;;;5053125;28;20456;-62
2023/01/17 15:49:29;;;;;;;57.25;10.77;;;15.20;99.90;;;;;;5053192;28;20048;-62
2023/01/17 15:52:45;;;;;;;67.25;11.13;;;15.20;99.90;;;;;;5052983;28;20064;-63
2023/01/17 15:55:49;;;;;;;74.18;12.73;;;15.10;99.90;;;;;;5052955;28;20044;-63
2023/01/17 15:58:53;;;;;;;87.43;14.13;;;15.10;99.90;;;;;;5053068;28;20056;-63
2023/01/17 16:01:57;;;;;;;80.43;14.02;;;15.10;99.90;;;;;;5052968;28;20100;-62
2023/01/17 16:05:24;;;;;;;76.97;12.52;;;15.10;99.90;;;;;;5052918;28;20052;-63
2023/01/17 16:08:30;;;;;;;91.13;13.68;;;15.10;99.90;;;;;;5051734;28;20397;-61
2023/01/17 16:11:34;;;;;;;56.17;9.93;;;15.10;99.90;;;;;;5052081;28;20040;-63
2023/01/17 16:14:39;;;;;;;48.88;9.00;;;15.10;99.90;;;;;;5050921;28;20040;-63
2023/01/17 16:17:48;;;;;;;56.30;9.75;;;15.10;99.90;;;;;;5050486;28;20039;-63
2023/01/17 16:21:00;;;;;;;73.63;15.20;;;15.10;99.90;;;;;;5050189;28;20059;-63
2023/01/17 16:24:08;;;;;;;76.55;14.38;;;15.10;99.90;;;;;;5050833;28;20056;-63
2023/01/17 16:27:12;;;;;;;75.80;12.50;;;15.10;99.90;;;;;;5051573;28;20044;-62
2023/01/17 16:30:21;;;;;;;78.15;11.15;;;15.00;99.90;;;;;;5052518;28;20052;-62
2023/01/17 16:33:25;;;;;;;79.55;12.18;;;15.00;99.90;;;;;;5052277;28;20055;-62
2023/01/17 16:36:29;;;;;;;74.22;11.38;;;15.10;99.90;;;;;;5052613;28;20048;-62
2023/01/17 16:39:33;;;;;;;64.47;10.63;;;15.10;99.90;;;;;;5052377;28;20039;-61
2023/01/17 16:42:38;;;;;;;74.70;11.63;;;15.10;99.90;;;;;;5052336;28;20048;-63
2023/01/17 16:45:48;;;;;;;83.53;13.90;;;15.10;99.90;;;;;;5052213;28;20056;-65
2023/01/17 16:48:51;;;;;;;75.45;12.07;;;15.00;99.90;;;;;;5051006;28;20068;-63
2023/01/17 16:51:55;;;;;;;69.15;10.82;;;15.10;99.90;;;;;;5052106;28;20052;-62
2023/01/17 16:54:59;;;;;;;67.45;10.25;;;15.00;99.90;;;;;;5051421;28;20040;-64
2023/01/17 16:58:03;;;;;;;67.65;12.40;;;15.10;99.90;;;;;;5051440;28;20496;-65
2023/01/17 17:01:09;;;;;;;60.58;9.75;;;15.10;99.90;;;;;;5052006;28;20048;-64
2023/01/17 17:04:16;;;;;;;61.03;9.40;;;15.10;99.90;;;;;;5051890;28;20056;-62
2023/01/17 17:07:20;;;;;;;64.50;9.00;;;15.10;99.90;;;;;;5051371;28;20044;-61
2023/01/17 17:10:26;;;;;;;64.00;9.95;;;15.10;99.90;;;;;;5050349;28;20140;-65
2023/01/17 17:13:34;;;;;;;59.67;10.40;;;15.10;99.90;;;;;;5051714;28;20448;-64
2023/01/17 17:16:38;;;;;;;80.07;11.20;;;15.10;99.90;;;;;;5051771;28;20056;-63
2023/01/17 17:19:43;;;;;;;78.57;9.88;;;15.10;99.90;;;;;;5051681;28;20048;-62
2023/01/17 17:22:50;;;;;;;76.40;12.15;;;15.10;99.90;;;;;;5051280;28;20046;-62
2023/01/17 17:25:55;;;;;;;86.32;10.73;;;15.10;99.90;;;;;;5051385;28;20397;-62
2023/01/17 17:29:00;;;;;;;70.53;13.25;;;15.20;99.90;;;;;;5051073;28;20048;-63
2023/01/17 17:32:05;;;;;;;74.47;14.35;;;15.20;99.90;;;;;;5051496;28;20052;-63