Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:42;;;;;;;6.07;5.68;;;;;;;29.85;89.41;98482.28;4917294;28;102691;-66
2023/08/15 00:03:10;;;;;;;6.82;6.22;;;;;;;29.91;89.01;98482.41;4916793;28;104123;-66
2023/08/15 00:05:40;;;;;;;6.38;5.85;;;;;;;29.75;89.15;98473.06;4916060;28;103132;-66
2023/08/15 00:08:09;;;;;;;8.40;7.70;;;;;;;29.74;88.12;98472.22;4912848;28;103263;-66
2023/08/15 00:10:38;;;;;;;8.85;8.05;;;;;;;28.79;92.64;98473.41;4896642;28;103193;-65
2023/08/15 00:13:06;;;;;;;7.93;7.22;;;;;;;29.10;92.96;98469.56;4916274;28;102972;-67
2023/08/15 00:15:34;;;;;;;9.52;8.68;;;;;;;28.50;96.06;98468.78;4917026;28;103903;-66
2023/08/15 00:18:03;;;;;;;7.45;6.80;;;;;;;29.16;92.99;98458.59;4922128;28;103467;-66
2023/08/15 00:20:31;;;;;;;5.78;5.38;;;;;;;29.49;91.14;98457.22;4920113;28;102637;-66
2023/08/15 00:23:02;;;;;;;5.88;5.38;;;;;;;29.65;89.85;98464.63;4920020;28;103874;-66
2023/08/15 00:25:33;;;;;;;9.02;8.02;;;;;;;29.29;90.30;98469.28;4921250;28;104158;-66
2023/08/15 00:28:01;;;;;;;6.47;5.93;;;;;;;29.58;89.94;98466.66;4921823;28;103367;-66
2023/08/15 00:30:32;;;;;;;7.60;6.90;;;;;;;29.64;88.74;98465.72;4918032;28;102871;-66
2023/08/15 00:33:01;;;;;;;11.35;9.68;;;;;;;28.70;92.88;98467.50;4920127;28;103894;-66
2023/08/15 00:35:32;;;;;;;10.30;9.35;;;;;;;28.56;94.99;98467.88;4899989;28;104518;-67
2023/08/15 00:38:02;;;;;;;8.65;7.95;;;;;;;29.00;93.29;98469.31;4896382;28;104150;-66
2023/08/15 00:40:30;;;;;;;10.20;9.30;;;;;;;28.10;97.21;98469.31;4903008;28;103113;-66
2023/08/15 00:42:59;;;;;;;11.45;10.25;;;;;;;27.78;100.00;98470.53;4920684;28;103946;-66
2023/08/15 00:45:27;;;;;;;11.52;10.50;;;;;;;27.38;100.00;98466.53;4899826;28;104244;-66
2023/08/15 00:47:56;;;;;;;12.10;11.13;;;;;;;27.37;100.00;98473.81;4920123;28;103072;-66
2023/08/15 00:50:24;;;;;;;13.23;11.47;;;;;;;27.45;100.00;98460.00;4920040;28;102825;-66
2023/08/15 00:52:56;;;;;;;12.10;11.00;;;;;;;27.42;100.00;98465.91;4919409;28;104026;-66
2023/08/15 00:55:29;;;;;;;12.52;10.80;;;;;;;27.54;100.00;98457.81;4901920;28;103286;-66
2023/08/15 00:57:58;;;;;;;12.52;11.10;;;;;;;27.60;100.00;98456.94;4917985;28;103228;-66
2023/08/15 01:00:27;;;;;;;12.47;11.27;;;;;;;27.70;100.00;98453.72;4921234;28;103120;-67
2023/08/15 01:02:56;;;;;;;12.10;11.10;;;;;;;27.71;100.00;98458.91;4904947;28;103072;-66
2023/08/15 01:05:26;;;;;;;8.83;8.13;;;;;;;28.47;98.99;98458.38;4921115;28;104027;-66
2023/08/15 01:07:54;;;;;;;10.48;9.38;;;;;;;28.57;96.75;98462.22;4918362;28;103039;-66
2023/08/15 01:10:23;;;;;;;10.30;9.40;;;;;;;28.78;96.02;98460.88;4915362;28;103111;-66
2023/08/15 01:13:01;;;;;;;9.20;8.38;;;;;;;28.88;95.02;98449.44;4899868;28;102798;-66
2023/08/15 01:15:32;;;;;;;11.98;10.88;;;;;;;28.43;96.84;98454.50;4916700;28;103289;-66
2023/08/15 01:18:07;;;;;;;11.73;10.82;;;;;;;28.26;98.39;98450.75;4912411;28;104069;-63
2023/08/15 01:20:38;;;;;;;12.82;11.63;;;;;;;27.93;99.82;98451.94;4919685;28;102912;-63
2023/08/15 01:23:09;;;;;;;12.25;11.05;;;;;;;27.97;100.00;98447.75;4918674;28;104149;-63
2023/08/15 01:25:43;;;;;;;11.57;10.57;;;;;;;28.22;99.74;98452.25;4918119;28;104454;-63
2023/08/15 01:28:15;;;;;;;10.52;9.65;;;;;;;28.55;97.62;98445.31;4917239;28;103256;-63
2023/08/15 01:30:47;;;;;;;10.00;9.13;;;;;;;28.72;95.96;98449.06;4917833;28;102911;-63
2023/08/15 01:33:19;;;;;;;8.85;8.10;;;;;;;28.82;95.08;98443.06;4915445;28;103766;-63
2023/08/15 01:35:56;;;;;;;7.90;7.20;;;;;;;29.07;93.91;98446.41;4918779;28;104218;-66
2023/08/15 01:38:32;;;;;;;8.65;7.85;;;;;;;29.09;92.94;98438.84;4905149;28;104587;-66
2023/08/15 01:41:04;;;;;;;8.57;7.93;;;;;;;29.21;92.41;98436.13;4918030;28;102992;-66
2023/08/15 01:43:34;;;;;;;10.30;8.68;;;;;;;29.05;92.11;98434.94;4901271;28;103949;-66
2023/08/15 01:46:03;;;;;;;10.33;9.40;;;;;;;28.60;94.81;98440.00;4916214;28;104659;-63
2023/08/15 01:48:31;;;;;;;7.83;7.23;;;;;;;28.79;94.64;98438.09;4918512;28;103216;-63
2023/08/15 01:50:59;;;;;;;8.10;7.40;;;;;;;29.01;92.91;98441.06;4917167;28;102884;-63
2023/08/15 01:53:27;;;;;;;7.22;6.63;;;;;;;29.22;91.85;98438.63;4919486;28;103883;-63
2023/08/15 01:55:56;;;;;;;7.50;6.80;;;;;;;29.31;91.19;98439.94;4919412;28;103752;-63
2023/08/15 01:58:25;;;;;;;7.63;7.00;;;;;;;29.20;91.10;98435.28;4887732;28;104516;-63
2023/08/15 02:00:53;;;;;;;7.80;7.20;;;;;;;29.20;90.77;98438.00;4897610;28;102918;-63
2023/08/15 02:03:21;;;;;;;7.43;6.82;;;;;;;29.28;90.37;98429.53;4900131;28;102869;-63
2023/08/15 02:05:49;;;;;;;7.65;7.05;;;;;;;29.15;90.68;98439.78;4916766;28;104315;-63
2023/08/15 02:08:17;;;;;;;9.32;8.60;;;;;;;28.96;91.82;98440.94;4917049;28;103405;-63
2023/08/15 02:10:46;;;;;;;9.43;8.73;;;;;;;28.78;92.84;98444.56;4916433;28;103980;-63
2023/08/15 02:13:14;;;;;;;9.27;8.45;;;;;;;28.88;92.15;98444.84;4916523;28;104336;-63
2023/08/15 02:15:43;;;;;;;8.07;7.43;;;;;;;29.10;90.72;98442.38;4918641;28;103987;-63
2023/08/15 02:18:12;;;;;;;6.95;6.45;;;;;;;29.28;89.72;98439.56;4894856;28;104752;-63
2023/08/15 02:20:45;;;;;;;8.73;7.93;;;;;;;29.16;90.27;98445.00;4918245;28;103319;-63
2023/08/15 02:23:13;;;;;;;7.53;6.93;;;;;;;29.21;89.91;98447.84;4910339;28;102754;-63
2023/08/15 02:25:43;;;;;;;7.88;7.18;;;;;;;29.04;91.06;98443.31;4916972;28;104688;-63
2023/08/15 02:28:12;;;;;;;8.32;7.72;;;;;;;28.95;91.23;98442.84;4916886;28;103320;-63
2023/08/15 02:30:40;;;;;;;7.90;7.20;;;;;;;29.00;90.45;98436.69;4900716;28;102803;-63
2023/08/15 02:33:11;;;;;;;9.52;8.63;;;;;;;28.63;91.68;98441.47;4895739;28;103017;-63
2023/08/15 02:35:43;;;;;;;7.85;7.15;;;;;;;28.76;91.89;98435.84;4917389;28;103984;-63
2023/08/15 02:38:11;;;;;;;8.45;7.65;;;;;;;28.85;90.37;98437.16;4918155;28;103405;-63
2023/08/15 02:40:43;;;;;;;6.85;6.35;;;;;;;29.07;90.35;98437.41;4916705;28;102972;-63
2023/08/15 02:43:12;;;;;;;6.00;5.50;;;;;;;29.23;89.30;98440.28;4894560;28;104443;-63
2023/08/15 02:45:40;;;;;;;6.03;5.53;;;;;;;29.33;88.77;98430.72;4916239;28;103920;-63
2023/08/15 02:48:08;;;;;;;6.40;5.90;;;;;;;29.37;88.11;98431.88;4896985;28;104195;-63
2023/08/15 02:50:37;;;;;;;6.28;5.78;;;;;;;29.42;87.48;98421.16;4900107;28;102742;-64
2023/08/15 02:53:05;;;;;;;5.73;5.33;;;;;;;29.42;87.60;98426.59;4899761;28;104690;-63
2023/08/15 02:55:34;;;;;;;6.93;6.32;;;;;;;29.39;87.88;98427.06;4917025;28;104157;-63
2023/08/15 02:58:02;;;;;;;8.68;7.88;;;;;;;29.21;88.33;98433.41;4914351;28;103283;-63
2023/08/15 03:00:30;;;;;;;6.18;5.68;;;;;;;29.36;88.20;98436.53;4899725;28;102778;-63
2023/08/15 03:03:01;;;;;;;6.38;5.88;;;;;;;29.39;87.90;98433.31;4893602;28;104407;-63
2023/08/15 03:05:29;;;;;;;7.50;6.90;;;;;;;29.29;87.58;98430.34;4917578;28;104134;-63
2023/08/15 03:07:59;;;;;;;8.23;7.25;;;;;;;29.13;88.71;98426.44;4898654;28;104238;-63
2023/08/15 03:10:27;;;;;;;6.85;6.35;;;;;;;29.25;88.61;98429.16;4920255;28;102753;-63
2023/08/15 03:12:55;;;;;;;7.10;6.50;;;;;;;29.12;89.10;98432.94;4916033;28;102759;-63
2023/08/15 03:15:23;;;;;;;6.70;6.00;;;;;;;29.24;88.17;98432.97;4916499;28;103958;-63
2023/08/15 03:17:52;;;;;;;7.32;6.63;;;;;;;29.21;88.67;98445.13;4914766;28;103280;-63
2023/08/15 03:20:20;;;;;;;7.80;7.17;;;;;;;29.08;89.10;98439.09;4915737;28;103290;-63
2023/08/15 03:22:49;;;;;;;7.50;6.80;;;;;;;29.17;88.71;98443.09;4916719;28;102891;-63
2023/08/15 03:25:20;;;;;;;6.97;6.40;;;;;;;29.19;87.89;98443.69;4917120;28;104815;-63
2023/08/15 03:27:50;;;;;;;6.57;6.07;;;;;;;29.27;88.08;98449.66;4898811;28;103227;-63
2023/08/15 03:30:19;;;;;;;8.02;7.00;;;;;;;29.19;87.63;98446.41;4898716;28;103163;-63
2023/08/15 03:32:47;;;;;;;6.72;6.22;;;;;;;28.93;89.35;98450.41;4900119;28;104309;-63
2023/08/15 03:35:18;;;;;;;7.23;6.53;;;;;;;28.99;88.79;98449.47;4898971;28;103746;-63
2023/08/15 03:37:49;;;;;;;6.28;5.78;;;;;;;28.98;88.77;98455.13;4909910;28;103459;-63
2023/08/15 03:40:17;;;;;;;5.90;5.50;;;;;;;28.82;89.61;98466.69;4914054;28;102744;-63
2023/08/15 03:42:46;;;;;;;7.22;6.53;;;;;;;28.90;88.99;98464.47;4901050;28;103792;-63
2023/08/15 03:45:15;;;;;;;5.95;5.55;;;;;;;28.82;88.94;98472.97;4897959;28;104506;-63
2023/08/15 03:47:43;;;;;;;6.13;5.67;;;;;;;28.89;88.08;98462.78;4915737;28;103197;-63
2023/08/15 03:50:12;;;;;;;7.93;7.28;;;;;;;28.48;89.46;98465.50;4901679;28;103029;-63
2023/08/15 03:52:41;;;;;;;6.60;6.10;;;;;;;28.73;88.43;98453.44;4915733;28;102827;-63
2023/08/15 03:55:09;;;;;;;8.02;7.30;;;;;;;28.33;90.24;98457.75;4915174;28;104477;-62
2023/08/15 03:57:39;;;;;;;9.05;8.15;;;;;;;28.15;89.86;98461.31;4906631;28;104468;-63
2023/08/15 04:00:11;;;;;;;10.07;8.15;;;;;;;27.70;93.84;98461.84;4895982;28;104042;-63
2023/08/15 04:02:42;;;;;;;7.45;6.82;;;;;;;27.96;92.69;98478.66;4912547;28;104236;-62
2023/08/15 04:05:12;;;;;;;6.68;6.18;;;;;;;28.31;91.13;98475.34;4911857;28;104023;-62
2023/08/15 04:07:41;;;;;;;9.45;8.45;;;;;;;27.67;92.04;98479.41;4914926;28;102861;-62
2023/08/15 04:10:13;;;;;;;10.27;9.25;;;;;;;26.87;96.31;98478.44;4912845;28;103006;-65
2023/08/15 04:12:41;;;;;;;9.17;8.37;;;;;;;26.97;98.27;98486.91;4904661;28;104188;-66
2023/08/15 04:15:11;;;;;;;8.90;8.20;;;;;;;27.53;95.28;98488.75;4898234;28;104238;-62
2023/08/15 04:17:39;;;;;;;9.43;8.35;;;;;;;27.69;92.46;98490.88;4901192;28;104021;-65
2023/08/15 04:20:09;;;;;;;10.00;9.15;;;;;;;26.57;98.10;98490.06;4899747;28;102744;-66
2023/08/15 04:22:38;;;;;;;9.97;9.10;;;;;;;26.98;96.93;98512.94;4915204;28;103550;-65
2023/08/15 04:25:07;;;;;;;8.23;7.37;;;;;;;27.46;96.10;98515.09;4916687;28;103384;-66
2023/08/15 04:27:36;;;;;;;8.43;7.68;;;;;;;27.54;95.63;98518.34;4900495;28;104415;-65
2023/08/15 04:30:04;;;;;;;10.48;9.57;;;;;;;26.74;98.77;98521.84;4915047;28;102938;-65
2023/08/15 04:32:33;;;;;;;9.52;8.65;;;;;;;26.96;97.56;98519.63;4915584;28;104019;-64
2023/08/15 04:35:03;;;;;;;7.30;6.70;;;;;;;27.77;94.88;98511.44;4900296;28;103739;-63
2023/08/15 04:37:30;;;;;;;7.45;6.85;;;;;;;27.97;93.05;98504.75;4909703;28;104182;-65
2023/08/15 04:39:58;;;;;;;7.47;6.88;;;;;;;27.80;92.67;98505.56;4918164;28;103046;-64
2023/08/15 04:42:31;;;;;;;7.43;6.80;;;;;;;27.42;94.17;98513.88;4908293;28;103204;-64
2023/08/15 04:44:58;;;;;;;6.40;5.90;;;;;;;27.86;91.73;98521.78;4900896;28;103432;-65
2023/08/15 04:47:26;;;;;;;6.72;6.22;;;;;;;28.06;90.97;98527.88;4898421;28;103205;-64
2023/08/15 04:49:56;;;;;;;5.95;5.50;;;;;;;28.15;90.30;98536.53;4897061;28;102866;-64
2023/08/15 04:52:24;;;;;;;6.22;5.72;;;;;;;28.18;89.24;98531.47;4917274;28;102799;-65
2023/08/15 04:54:52;;;;;;;6.10;5.70;;;;;;;28.17;89.80;98529.81;4900746;28;103514;-64
2023/08/15 04:57:20;;;;;;;6.40;5.80;;;;;;;28.36;89.31;98521.66;4898320;28;104378;-65
2023/08/15 04:59:48;;;;;;;5.63;5.22;;;;;;;28.51;88.18;98516.66;4918319;28;102750;-64
2023/08/15 05:02:16;;;;;;;5.55;5.10;;;;;;;28.61;88.04;98514.19;4897345;28;103934;-65
2023/08/15 05:04:44;;;;;;;7.20;6.50;;;;;;;28.67;87.87;98518.75;4918731;28;104892;-66
2023/08/15 05:07:14;;;;;;;7.13;6.43;;;;;;;28.66;88.73;98525.25;4903234;28;104494;-65
2023/08/15 05:09:43;;;;;;;6.75;6.25;;;;;;;28.73;88.62;98524.09;4919287;28;102924;-65
2023/08/15 05:12:10;;;;;;;8.55;7.82;;;;;;;28.62;89.09;98532.19;4921595;28;104352;-65
2023/08/15 05:14:38;;;;;;;6.90;6.30;;;;;;;28.77;88.87;98529.91;4904785;28;104355;-66
2023/08/15 05:17:06;;;;;;;6.47;5.88;;;;;;;28.90;87.95;98532.44;4896316;28;104193;-62
2023/08/15 05:19:35;;;;;;;9.02;8.23;;;;;;;28.61;89.09;98547.66;4900191;28;102776;-63
2023/08/15 05:22:03;;;;;;;7.70;7.10;;;;;;;28.84;89.09;98557.81;4902325;28;104183;-63
2023/08/15 05:24:34;;;;;;;8.90;8.20;;;;;;;28.77;89.63;98552.47;4899244;28;104223;-62
2023/08/15 05:27:02;;;;;;;6.18;5.68;;;;;;;29.08;88.92;98551.38;4902363;28;104138;-62
2023/08/15 05:29:30;;;;;;;7.07;6.47;;;;;;;29.23;88.57;98551.81;4914689;28;102818;-62
2023/08/15 05:31:58;;;;;;;7.20;6.60;;;;;;;29.28;87.98;98551.94;4917729;28;104163;-62
2023/08/15 05:34:28;;;;;;;6.32;5.90;;;;;;;29.35;87.80;98554.56;4918650;28;104062;-62
2023/08/15 05:36:56;;;;;;;6.38;5.88;;;;;;;29.48;86.94;98551.63;4903122;28;104230;-62
2023/08/15 05:39:24;;;;;;;6.70;6.10;;;;;;;29.53;86.42;98550.94;4921415;28;102901;-63
2023/08/15 05:41:54;;;;;;;6.68;6.10;;;;;;;29.59;86.37;98555.41;4920584;28;102960;-63
2023/08/15 05:44:21;;;;;;;6.40;5.90;;;;;;;29.66;86.30;98556.13;4918598;28;103546;-63
2023/08/15 05:46:49;;;;;;;7.27;6.67;;;;;;;29.62;86.53;98549.50;4914985;28;103322;-63
2023/08/15 05:49:17;;;;;;;7.45;6.75;;;;;;;29.70;86.04;98549.16;4916320;28;102889;-63
2023/08/15 05:51:45;;;;;;;6.60;6.10;;;;;;;29.82;85.99;98550.00;4914488;28;103850;-63
2023/08/15 05:54:13;;;;;;;8.90;8.10;;;;;;;29.10;88.02;98562.88;4914658;28;104517;-63
2023/08/15 05:56:41;;;;;;;7.20;6.60;;;;;;;29.62;87.17;98568.53;4914739;28;103252;-63
2023/08/15 05:59:10;;;;;;;7.55;6.85;;;;;;;29.61;87.42;98573.19;4896960;28;103001;-63
2023/08/15 06:01:38;;;;;;;7.38;6.70;;;;;;;29.69;86.67;98591.03;4913672;28;104305;-63
2023/08/15 06:04:06;;;;;;;7.25;6.53;;;;;;;29.80;86.82;98587.53;4901787;28;104239;-63
2023/08/15 06:06:36;;;;;;;7.63;6.90;;;;;;;29.45;88.74;98602.94;4900935;28;104344;-63
2023/08/15 06:09:05;;;;;;;8.48;7.65;;;;;;;29.59;86.90;98604.38;4917278;28;102770;-63
2023/08/15 06:11:33;;;;;;;5.95;5.53;;;;;;;30.00;86.75;98596.19;4918696;28;102947;-63
2023/08/15 06:14:00;;;;;;;6.82;6.22;;;;;;;30.00;86.86;98601.63;4919319;28;103300;-63
2023/08/15 06:16:30;;;;;;;6.38;5.90;;;;;;;30.14;86.40;98603.03;4916546;28;103292;-63
2023/08/15 06:18:57;;;;;;;9.17;8.20;;;;;;;29.42;87.54;98608.88;4918281;28;103556;-63
2023/08/15 06:21:25;;;;;;;7.85;7.15;;;;;;;29.38;89.88;98605.78;4917114;28;102745;-64
2023/08/15 06:23:53;;;;;;;5.80;5.30;;;;;;;30.07;87.41;98602.31;4919511;28;103316;-63
2023/08/15 06:26:21;;;;;;;6.53;5.97;;;;;;;30.48;85.60;98600.53;4920703;28;103232;-67
2023/08/15 06:28:50;;;;;;;6.00;5.50;;;;;;;30.75;84.27;98607.91;4920900;28;102907;-67
2023/08/15 06:31:17;;;;;;;6.87;6.30;;;;;;;30.26;86.41;98606.56;4919104;28;104080;-67
2023/08/15 06:33:47;;;;;;;7.78;7.07;;;;;;;30.05;85.55;98604.47;4914808;28;103396;-66
2023/08/15 06:36:14;;;;;;;9.23;8.23;;;;;;;29.58;86.91;98624.53;4899005;28;103365;-67
2023/08/15 06:38:42;;;;;;;9.23;8.25;;;;;;;28.87;91.47;98627.22;4917018;28;103034;-67
2023/08/15 06:41:11;;;;;;;9.60;8.68;;;;;;;29.13;89.34;98619.53;4916629;28;103128;-66
2023/08/15 06:43:39;;;;;;;7.53;6.83;;;;;;;29.49;90.11;98618.59;4918079;28;104125;-66
2023/08/15 06:46:09;;;;;;;7.50;6.80;;;;;;;29.95;85.50;98623.31;4920307;28;103241;-65
2023/08/15 06:48:37;;;;;;;7.45;6.85;;;;;;;30.60;84.59;98617.69;4917951;28;102916;-65
2023/08/15 06:51:06;;;;;;;8.07;7.28;;;;;;;30.54;83.42;98629.56;4920773;28;104141;-66
2023/08/15 06:53:44;;;;;;;9.40;8.43;;;;;;;30.12;85.18;98635.13;4920965;28;103327;-67
2023/08/15 06:56:12;;;;;;;8.50;7.60;;;;;;;29.18;86.92;98629.72;4922455;28;104230;-64
2023/08/15 06:58:39;;;;;;;7.57;6.38;;;;;;;30.11;83.23;98630.75;4900577;28;102825;-63
2023/08/15 07:01:12;;;;;;;7.65;6.90;;;;;;;30.18;82.28;98642.34;4920857;28;102664;-63
2023/08/15 07:03:39;;;;;;;8.32;7.28;;;;;;;29.82;84.32;98645.28;4918470;28;103461;-64
2023/08/15 07:06:09;;;;;;;8.40;7.60;;;;;;;29.59;84.91;98648.78;4916721;28;103408;-63
2023/08/15 07:08:38;;;;;;;6.93;6.33;;;;;;;30.75;81.18;98634.34;4923289;28;102777;-66
2023/08/15 07:11:06;;;;;;;6.35;5.80;;;;;;;31.39;77.87;98636.72;4919003;28;102814;-63
2023/08/15 07:13:34;;;;;;;7.63;6.78;;;;;;;31.58;78.21;98640.91;4915573;28;104008;-63
2023/08/15 07:16:02;;;;;;;9.68;6.88;;;;;;;31.38;77.99;98643.22;4917833;28;103291;-66
2023/08/15 07:18:30;;;;;;;7.35;6.68;;;;;;;31.02;78.27;98647.19;4918852;28;102933;-66
2023/08/15 07:20:59;;;;;;;7.05;6.18;;;;;;;31.24;76.63;98643.81;4899165;28;104813;-66
2023/08/15 07:23:30;;;;;;;8.77;6.38;;;;;;;31.26;77.26;98639.75;4921457;28;103956;-65
2023/08/15 07:26:00;;;;;;;6.07;5.47;;;;;;;31.81;75.75;98642.66;4906329;28;103255;-66
2023/08/15 07:28:45;;;;;;;6.20;5.70;;;;;;;32.64;74.32;98642.59;4919161;28;103273;-63
2023/08/15 07:31:28;;;;;;;6.63;5.93;;;;;;;32.46;75.20;98640.13;4917321;28;103270;-66
2023/08/15 07:34:02;;;;;;;7.68;6.30;;;;;;;32.19;74.48;98650.13;4916876;28;104159;-64
2023/08/15 07:36:30;;;;;;;6.60;5.87;;;;;;;32.20;75.00;98646.28;4916760;28;103753;-65
2023/08/15 07:39:01;;;;;;;6.00;5.50;;;;;;;32.20;75.03;98657.22;4916659;28;102784;-61
2023/08/15 07:41:29;;;;;;;9.32;6.88;;;;;;;31.30;76.45;98651.81;4917810;28;102887;-65
2023/08/15 07:43:57;;;;;;;6.68;5.90;;;;;;;32.21;73.10;98650.69;4913602;28;103313;-65
2023/08/15 07:46:25;;;;;;;5.57;5.07;;;;;;;33.35;70.63;98640.66;4917385;28;103320;-65
2023/08/15 07:48:54;;;;;;;7.55;6.22;;;;;;;32.47;70.04;98647.25;4914565;28;102876;-65
2023/08/15 07:51:25;;;;;;;7.37;6.03;;;;;;;33.30;67.92;98640.63;4917078;28;102825;-65
2023/08/15 07:54:01;;;;;;;7.27;6.00;;;;;;;32.89;70.70;98643.97;4916149;28;103367;-65
2023/08/15 07:56:30;;;;;;;8.10;5.43;;;;;;;33.05;71.85;98643.06;4911525;28;103300;-65
2023/08/15 07:58:58;;;;;;;5.75;5.25;;;;;;;33.46;69.65;98634.22;4912807;28;103002;-63
2023/08/15 08:01:28;;;;;;;6.10;5.50;;;;;;;33.98;68.69;98631.69;4910053;28;102817;-62
2023/08/15 08:03:56;;;;;;;7.50;6.68;;;;;;;33.97;67.69;98631.91;4909766;28;103701;-62
2023/08/15 08:06:24;;;;;;;6.47;5.40;;;;;;;33.26;69.34;98634.84;4917244;28;103310;-62
2023/08/15 08:09:09;;;;;;;5.95;5.32;;;;;;;33.34;71.42;98627.25;4917104;28;102932;-63
2023/08/15 08:11:37;;;;;;;7.57;6.50;;;;;;;33.21;68.04;98631.22;4923635;28;103629;-66
2023/08/15 08:14:05;;;;;;;6.75;5.40;;;;;;;33.80;70.31;98635.63;4919240;28;104175;-63
2023/08/15 08:16:33;;;;;;;7.38;5.70;;;;;;;34.01;70.75;98641.28;4922780;28;104184;-66
2023/08/15 08:19:01;;;;;;;7.43;5.88;;;;;;;33.76;69.61;98637.28;4917263;28;102985;-66
2023/08/15 08:21:29;;;;;;;8.02;6.10;;;;;;;34.60;66.67;98636.50;4903185;28;104378;-65
2023/08/15 08:24:04;;;;;;;7.20;5.47;;;;;;;35.31;64.60;98637.59;4920471;28;103392;-67
2023/08/15 08:26:33;;;;;;;7.90;5.77;;;;;;;35.76;62.98;98631.34;4919504;28;103215;-63
2023/08/15 08:29:04;;;;;;;6.93;5.35;;;;;;;35.24;63.50;98629.63;4918814;28;102807;-63
2023/08/15 08:31:32;;;;;;;5.33;4.83;;;;;;;35.60;62.45;98627.75;4911339;28;103008;-63
2023/08/15 08:34:00;;;;;;;5.70;4.65;;;;;;;36.07;60.23;98621.19;4917641;28;103871;-66
2023/08/15 08:36:27;;;;;;;5.30;4.72;;;;;;;35.99;60.33;98622.53;4916026;28;104834;-67
2023/08/15 08:38:55;;;;;;;5.40;4.72;;;;;;;35.96;61.19;98625.84;4915874;28;102913;-67
2023/08/15 08:41:24;;;;;;;7.32;4.55;;;;;;;35.86;61.47;98626.69;4915681;28;103685;-67
2023/08/15 08:43:53;;;;;;;5.28;4.78;;;;;;;34.82;65.29;98634.41;4921933;28;103612;-67
2023/08/15 08:46:21;;;;;;;5.17;4.70;;;;;;;35.49;62.44;98626.91;4919134;28;103299;-67
2023/08/15 08:48:50;;;;;;;5.85;5.20;;;;;;;35.44;61.47;98631.56;4920935;28;102762;-67
2023/08/15 08:51:20;;;;;;;4.90;4.40;;;;;;;36.68;59.87;98638.38;4921454;28;103846;-62
2023/08/15 08:53:48;;;;;;;4.95;4.45;;;;;;;36.72;60.14;98643.03;4922381;28;104470;-67
2023/08/15 08:56:18;;;;;;;5.50;4.90;;;;;;;36.88;59.18;98639.13;4918786;28;104085;-63
2023/08/15 08:58:51;;;;;;;5.55;5.05;;;;;;;35.24;63.53;98635.09;4918341;28;103197;-62
2023/08/15 09:01:20;;;;;;;5.60;5.10;;;;;;;36.03;61.64;98632.75;4921607;28;102966;-64
2023/08/15 09:03:48;;;;;;;6.10;5.07;;;;;;;36.13;61.35;98636.59;4900187;28;103498;-66
2023/08/15 09:06:17;;;;;;;6.13;5.53;;;;;;;35.97;59.43;98632.97;4920756;28;103380;-65
2023/08/15 09:08:45;;;;;;;6.00;4.97;;;;;;;36.08;60.85;98640.16;4922154;28;102716;-64
2023/08/15 09:11:13;;;;;;;5.50;4.97;;;;;;;36.09;60.94;98644.56;4910503;28;103988;-64
2023/08/15 09:13:46;;;;;;;7.47;5.33;;;;;;;36.01;60.87;98645.91;4909184;28;103273;-64
2023/08/15 09:16:15;;;;;;;5.25;4.55;;;;;;;36.47;61.24;98643.09;4911841;28;104754;-64
2023/08/15 09:18:49;;;;;;;7.13;5.90;;;;;;;36.23;60.49;98642.06;4921606;28;102950;-65
2023/08/15 09:21:17;;;;;;;6.73;5.70;;;;;;;35.14;63.15;98645.25;4893874;28;102887;-67
2023/08/15 09:23:46;;;;;;;6.28;5.68;;;;;;;35.93;62.03;98649.19;4913455;28;104118;-68
2023/08/15 09:26:16;;;;;;;5.60;5.10;;;;;;;36.48;59.99;98642.00;4920161;28;103240;-67
2023/08/15 09:28:45;;;;;;;5.55;5.10;;;;;;;36.24;60.03;98651.97;4915975;28;102710;-65
2023/08/15 09:31:13;;;;;;;7.07;5.30;;;;;;;36.27;61.95;98648.66;4919093;28;102779;-67
2023/08/15 09:33:42;;;;;;;7.30;6.22;;;;;;;34.45;65.54;98647.34;4917700;28;104514;-67
2023/08/15 09:36:11;;;;;;;6.25;5.65;;;;;;;35.96;62.39;98654.13;4921858;28;103476;-67
2023/08/15 09:38:40;;;;;;;9.50;6.18;;;;;;;36.56;60.52;98635.94;4921796;28;102846;-64
2023/08/15 09:41:14;;;;;;;7.80;6.32;;;;;;;35.68;60.26;98646.44;4919969;28;104108;-64
2023/08/15 09:43:52;;;;;;;4.88;4.47;;;;;;;36.82;60.04;98645.75;4917388;28;103102;-67
2023/08/15 09:46:21;;;;;;;6.70;5.60;;;;;;;35.98;61.42;98635.47;4918454;28;103392;-64
2023/08/15 09:48:51;;;;;;;8.20;6.32;;;;;;;35.38;61.40;98641.72;4920082;28;102786;-64
2023/08/15 09:51:24;;;;;;;7.53;5.97;;;;;;;36.22;59.69;98640.41;4919952;28;102955;-67
2023/08/15 09:53:53;;;;;;;6.95;5.68;;;;;;;36.16;59.28;98642.31;4917013;28;103382;-67
2023/08/15 09:56:22;;;;;;;7.07;5.72;;;;;;;36.52;59.85;98635.66;4899035;28;103070;-64
2023/08/15 09:58:50;;;;;;;6.85;5.20;;;;;;;36.47;55.30;98638.41;4919520;28;103025;-67
2023/08/15 10:01:20;;;;;;;5.63;3.63;;;;;;;35.81;50.15;98640.41;4921627;28;102882;-65
2023/08/15 10:03:50;;;;;;;7.00;3.13;;;;;;;35.70;49.14;98649.75;4902750;28;104215;-64
2023/08/15 10:06:23;;;;;;;5.20;2.80;;;;;;;36.38;48.22;98642.03;4921897;28;103149;-67
2023/08/15 10:08:53;;;;;;;4.87;2.90;;;;;;;34.74;47.69;98649.47;4921361;28;104465;-67
2023/08/15 10:11:21;;;;;;;4.30;2.90;;;;;;;35.17;49.17;98644.72;4921708;28;103582;-64
2023/08/15 10:13:50;;;;;;;6.75;2.83;;;;;;;35.55;48.43;98647.00;4920037;28;104343;-68
2023/08/15 10:16:19;;;;;;;4.45;2.65;;;;;;;36.28;49.11;98648.38;4921517;28;103243;-67
2023/08/15 10:18:54;;;;;;;4.70;2.83;;;;;;;35.56;48.53;98653.31;4919743;28;102964;-64
2023/08/15 10:21:23;;;;;;;3.80;2.55;;;;;;;36.31;46.81;98667.06;4896246;28;104305;-64
2023/08/15 10:23:54;;;;;;;5.97;3.20;;;;;;;35.27;48.56;98655.69;4920795;28;103850;-64
2023/08/15 10:26:23;;;;;;;5.43;3.27;;;;;;;34.41;49.78;98652.56;4923222;28;103122;-67
2023/08/15 10:28:52;;;;;;;5.13;2.80;;;;;;;35.27;49.26;98661.19;4922871;28;102907;-64
2023/08/15 10:31:35;;;;;;;5.93;2.80;;;;;;;35.79;49.59;98661.84;4922806;28;103047;-64
2023/08/15 10:34:10;;;;;;;3.58;2.65;;;;;;;35.99;50.25;98667.34;4917085;28;103767;-64
2023/08/15 10:36:41;;;;;;;7.50;3.10;;;;;;;34.92;48.99;98672.88;4920527;28;103335;-64
2023/08/15 10:39:15;;;;;;;4.32;2.65;;;;;;;35.81;48.21;98667.06;4917218;28;103034;-64
2023/08/15 10:41:43;;;;;;;4.47;2.78;;;;;;;36.36;48.57;98674.47;4917005;28;103336;-64
2023/08/15 10:44:12;;;;;;;3.90;2.60;;;;;;;36.86;48.99;98684.56;4915469;28;103990;-64
2023/08/15 10:46:42;;;;;;;6.28;3.00;;;;;;;35.58;49.02;98679.41;4915519;28;102988;-66
2023/08/15 10:49:11;;;;;;;4.65;3.17;;;;;;;35.54;49.09;98675.50;4915454;28;103045;-67
2023/08/15 10:51:41;;;;;;;3.42;3.00;;;;;;;35.92;49.20;98675.03;4901387;28;102951;-64
2023/08/15 10:54:13;;;;;;;4.25;2.80;;;;;;;35.80;48.38;98670.91;4916633;28;103460;-66
2023/08/15 10:56:44;;;;;;;5.03;3.10;;;;;;;35.20;47.10;98671.63;4916998;28;103221;-64
2023/08/15 10:59:17;;;;;;;5.03;2.78;;;;;;;36.02;46.91;98671.44;4919126;28;102785;-65
2023/08/15 11:01:48;;;;;;;4.90;2.60;;;;;;;35.66;47.66;98669.81;4916341;28;103891;-64
2023/08/15 11:04:20;;;;;;;5.03;2.60;;;;;;;36.17;46.38;98673.41;4919417;28;103274;-64
2023/08/15 11:06:52;;;;;;;3.50;2.47;;;;;;;36.40;45.63;98676.41;4921987;28;103478;-64
2023/08/15 11:09:28;;;;;;;4.50;2.58;;;;;;;36.57;45.75;98671.44;4902424;28;102751;-64
2023/08/15 11:12:05;;;;;;;3.13;2.53;;;;;;;36.83;45.56;98674.91;4926730;28;102871;-67
2023/08/15 11:14:33;;;;;;;4.85;2.72;;;;;;;36.90;45.78;98675.44;4919380;28;103289;-67
2023/08/15 11:17:02;;;;;;;4.03;2.72;;;;;;;36.67;45.57;98670.56;4920905;28;103456;-68
2023/08/15 11:19:30;;;;;;;3.88;2.67;;;;;;;36.81;45.80;98673.56;4918898;28;102954;-68
2023/08/15 11:21:59;;;;;;;4.33;2.93;;;;;;;35.95;47.01;98674.50;4908534;28;104182;-67
2023/08/15 11:24:32;;;;;;;4.85;3.10;;;;;;;36.11;46.69;98677.25;4918061;28;104068;-66
2023/08/15 11:27:01;;;;;;;6.43;3.25;;;;;;;35.54;48.20;98683.75;4918205;28;103265;-66
2023/08/15 11:29:29;;;;;;;5.65;3.10;;;;;;;35.06;49.13;98675.94;4919628;28;102647;-67
2023/08/15 11:32:05;;;;;;;5.83;3.30;;;;;;;35.75;48.55;98673.66;4914543;28;102740;-64
2023/08/15 11:34:33;;;;;;;6.32;3.45;;;;;;;36.83;47.19;98674.91;4921294;28;103411;-64