Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:20;;;;;;;11.68;6.68;;;;;;;11.33;100.00;102515.78;6245755;23;20000;-78
2023/10/06 00:04:45;;;;;;;14.00;6.40;;;;;;;11.30;100.00;102513.31;6245675;23;20380;-77
2023/10/06 00:07:14;;;;;;;13.75;6.88;;;;;;;11.25;100.00;102507.50;6245898;23;20000;-75
2023/10/06 00:09:43;;;;;;;10.52;6.07;;;;;;;11.26;100.00;102516.09;6245718;23;20004;-72
2023/10/06 00:12:13;;;;;;;14.57;6.60;;;;;;;11.20;100.00;102501.63;6245307;23;20430;-72
2023/10/06 00:14:48;;;;;;;12.05;6.30;;;;;;;11.23;100.00;102509.28;6245315;23;20008;-71
2023/10/06 00:17:19;;;;;;;13.38;6.55;;;;;;;11.24;100.00;102516.16;6218140;23;20004;-75
2023/10/06 00:19:46;;;;;;;12.27;6.63;;;;;;;11.17;100.00;102499.19;6245430;23;20003;-72
2023/10/06 00:22:18;;;;;;;12.95;7.40;;;;;;;11.19;100.00;102508.56;6245597;23;20046;-74
2023/10/06 00:24:58;;;;;;;;;;;;;;;11.22;100.00;102514.53;6218559;23;20004;-72
2023/10/06 00:27:29;;;;;;;12.20;7.03;;;;;;;11.06;100.00;102497.00;6245523;23;19983;-74
2023/10/06 00:29:55;;;;;;;12.97;7.13;;;;;;;11.16;100.00;102513.00;6245337;23;19996;-73
2023/10/06 00:32:22;;;;;;;14.38;7.30;;;;;;;11.08;100.00;102497.78;6245573;23;20024;-76
2023/10/06 00:34:52;;;;;;;12.40;7.03;;;;;;;11.11;100.00;102508.03;6218372;23;20039;-75
2023/10/06 00:37:24;;;;;;;12.27;7.07;;;;;;;11.02;100.00;102489.44;6245127;23;20004;-72
2023/10/06 00:39:52;;;;;;;14.63;6.95;;;;;;;11.05;100.00;102495.34;6245346;23;20008;-72
2023/10/06 00:42:19;;;;;;;12.88;7.15;;;;;;;11.04;100.00;102491.06;6245533;23;20351;-72
2023/10/06 00:44:46;;;;;;;17.70;7.85;;;;;;;11.04;100.00;102498.81;6245375;23;20008;-72
2023/10/06 00:47:15;;;;;;;14.93;7.15;;;;;;;11.09;100.00;102507.22;6244926;23;20426;-72
2023/10/06 00:49:43;;;;;;;12.27;7.15;;;;;;;11.11;100.00;102507.16;6245149;23;20026;-73
2023/10/06 00:52:11;;;;;;;11.52;6.93;;;;;;;11.12;100.00;102504.53;6218213;23;20004;-72
2023/10/06 00:54:39;;;;;;;11.77;6.95;;;;;;;10.95;100.00;102478.50;6244965;23;20011;-71
2023/10/06 00:57:10;;;;;;;13.77;7.32;;;;;;;11.11;100.00;102497.69;6245164;23;20004;-72
2023/10/06 00:59:36;;;;;;;14.75;7.20;;;;;;;11.11;100.00;102499.41;6245309;23;20027;-73
2023/10/06 01:02:02;;;;;;;12.75;7.10;;;;;;;11.12;100.00;102493.38;6245451;23;20326;-77
2023/10/06 01:04:34;;;;;;;10.90;6.50;;;;;;;11.12;100.00;102494.19;6245342;23;20000;-72
2023/10/06 01:07:00;;;;;;;10.93;6.63;;;;;;;11.10;100.00;102493.41;6245253;23;20342;-73
2023/10/06 01:09:31;;;;;;;13.98;6.95;;;;;;;11.07;100.00;102485.75;6245384;23;20000;-73
2023/10/06 01:11:57;;;;;;;12.85;6.68;;;;;;;11.00;100.00;102483.47;6245119;23;20052;-73
2023/10/06 01:14:27;;;;;;;14.80;7.40;;;;;;;11.08;100.00;102487.44;6244986;23;20015;-79
2023/10/06 01:17:05;;;;;;;13.05;6.93;;;;;;;11.04;100.00;102478.13;6244967;23;20004;-73
2023/10/06 01:19:33;;;;;;;13.73;7.70;;;;;;;10.95;100.00;102462.97;6245361;23;20334;-73
2023/10/06 01:22:13;;;;;;;12.38;6.50;;;;;;;11.03;100.00;102471.28;6245385;23;20004;-73
2023/10/06 01:24:39;;;;;;;15.13;6.43;;;;;;;11.04;100.00;102472.97;6218128;23;20453;-73
2023/10/06 01:27:07;;;;;;;14.73;6.10;;;;;;;11.04;100.00;102475.56;6245200;23;20000;-75
2023/10/06 01:29:38;;;;;;;14.50;6.93;;;;;;;11.04;100.00;102466.97;6246189;23;20031;-77
2023/10/06 01:32:05;;;;;;;13.50;7.20;;;;;;;11.05;100.00;102474.66;6252814;23;20000;-80
2023/10/06 01:34:38;;;;;;;13.75;7.00;;;;;;;10.97;100.00;102450.84;6253397;23;20430;-78
2023/10/06 01:37:03;;;;;;;12.73;6.65;;;;;;;11.03;100.00;102468.69;6247548;23;20325;-77
2023/10/06 01:39:32;;;;;;;12.73;6.43;;;;;;;10.89;100.00;102453.69;6247920;23;20079;-74
2023/10/06 01:41:57;;;;;;;11.77;6.13;;;;;;;11.01;100.00;102459.31;6247323;23;20004;-77
2023/10/06 01:44:23;;;;;;;18.88;6.35;;;;;;;11.00;100.00;102463.63;6247476;23;20433;-79
2023/10/06 01:46:54;;;;;;;12.65;6.55;;;;;;;10.99;100.00;102456.78;6246880;23;20729;-81
2023/10/06 01:49:21;;;;;;;;;;;;;;;10.98;100.00;102451.66;6247501;23;20012;-76
2023/10/06 01:51:50;;;;;;;11.98;6.22;;;;;;;10.89;100.00;102437.34;6246879;23;20366;-75
2023/10/06 01:54:17;;;;;;;13.85;7.03;;;;;;;10.99;100.00;102446.44;6246849;23;20418;-79
2023/10/06 01:56:44;;;;;;;12.82;6.80;;;;;;;10.84;100.00;102418.63;6247069;23;20004;-81
2023/10/06 01:59:10;;;;;;;13.85;6.53;;;;;;;10.97;100.00;102447.41;6246910;23;20425;-74
2023/10/06 02:01:39;;;;;;;13.52;6.30;;;;;;;10.85;100.00;102435.81;6246841;23;20361;-81
2023/10/06 02:04:08;;;;;;;12.65;7.20;;;;;;;10.90;100.00;102439.88;6246723;23;20414;-81
2023/10/06 02:06:33;;;;;;;15.00;6.82;;;;;;;10.89;100.00;102445.94;6246624;23;20436;-79
2023/10/06 02:08:59;;;;;;;12.18;6.25;;;;;;;10.82;100.00;102438.50;6247044;23;20082;-80
2023/10/06 02:11:30;;;;;;;12.52;6.32;;;;;;;10.78;100.00;102436.94;6246835;23;20008;-79
2023/10/06 02:13:56;;;;;;;11.55;6.43;;;;;;;10.85;100.00;102461.66;6247132;23;20004;-81
2023/10/06 02:16:26;;;;;;;12.68;6.95;;;;;;;10.82;100.00;102454.03;6246926;23;20372;-77
2023/10/06 02:18:54;;;;;;;14.98;7.25;;;;;;;10.84;100.00;102457.38;6219554;23;20004;-80
2023/10/06 02:21:29;;;;;;;13.65;6.70;;;;;;;10.83;100.00;102453.97;6246921;23;20043;-80
2023/10/06 02:24:04;;;;;;;10.57;6.43;;;;;;;10.82;100.00;102454.88;6247014;23;20008;-79
2023/10/06 02:26:35;;;;;;;18.42;7.22;;;;;;;10.79;100.00;102460.13;6246678;23;20004;-74
2023/10/06 02:29:02;;;;;;;11.15;7.10;;;;;;;10.79;100.00;102452.38;6246323;23;20000;-79
2023/10/06 02:31:28;;;;;;;13.52;7.35;;;;;;;10.80;100.00;102448.88;6246712;23;20000;-79
2023/10/06 02:33:53;;;;;;;13.75;7.18;;;;;;;10.64;100.00;102429.72;6246535;23;20015;-76
2023/10/06 02:36:22;;;;;;;14.57;7.43;;;;;;;10.59;100.00;102426.44;6246829;23;20069;-81
2023/10/06 02:38:51;;;;;;;18.27;7.18;;;;;;;10.61;100.00;102438.41;6246747;23;20000;-79
2023/10/06 02:41:18;;;;;;;13.48;6.82;;;;;;;10.62;100.00;102442.69;6246318;23;20437;-80
2023/10/06 02:43:48;;;;;;;16.08;6.97;;;;;;;10.70;100.00;102457.03;6246504;23;20026;-78
2023/10/06 02:46:15;;;;;;;13.95;7.05;;;;;;;10.52;100.00;102425.84;6246363;23;20001;-78
2023/10/06 02:48:50;;;;;;;12.38;6.85;;;;;;;10.66;100.00;102455.50;6246267;23;20086;-81
2023/10/06 02:52:07;;;;;;;13.40;7.05;;;;;;;10.57;100.00;102447.16;6246624;23;20004;-77
2023/10/06 02:56:37;;;;;;;12.27;6.97;;;;;;;10.49;100.00;102423.38;6256380;23;20066;-80
2023/10/06 02:59:20;;;;;;;15.70;7.25;;;;;;;10.47;100.00;102420.00;6246192;23;20441;-74
2023/10/06 03:01:51;;;;;;;14.40;7.45;;;;;;;10.45;100.00;102418.38;6219471;23;20373;-76
2023/10/06 03:04:17;;;;;;;14.15;7.35;;;;;;;10.38;100.00;102412.59;6246404;23;20304;-77
2023/10/06 03:06:52;;;;;;;13.68;7.63;;;;;;;10.40;100.00;102423.69;6246130;23;20007;-78
2023/10/06 03:09:18;;;;;;;13.55;7.50;;;;;;;10.36;100.00;102411.81;6246174;23;20011;-78
2023/10/06 03:11:49;;;;;;;12.45;7.00;;;;;;;10.37;100.00;102420.41;6245703;23;20016;-79
2023/10/06 03:14:15;;;;;;;13.82;7.60;;;;;;;10.13;100.00;102397.13;6246441;23;20054;-77
2023/10/06 03:16:43;;;;;;;14.55;7.03;;;;;;;10.32;100.00;102433.47;6219320;23;20414;-74
2023/10/06 03:19:12;;;;;;;12.73;7.43;;;;;;;10.26;100.00;102436.28;6245932;23;20012;-76
2023/10/06 03:21:45;;;;;;;13.65;7.63;;;;;;;10.14;100.00;102421.22;6246269;23;20000;-79
2023/10/06 03:24:15;;;;;;;14.45;7.80;;;;;;;10.23;100.00;102436.41;6246279;23;20011;-77
2023/10/06 03:26:44;;;;;;;16.90;7.43;;;;;;;10.22;100.00;102434.69;6245765;23;20008;-74
2023/10/06 03:29:24;;;;;;;14.98;7.63;;;;;;;10.19;100.00;102434.78;6246122;23;20008;-76
2023/10/06 03:31:50;;;;;;;14.02;7.60;;;;;;;10.05;100.00;102419.78;6245870;23;20004;-80
2023/10/06 03:34:20;;;;;;;12.07;7.45;;;;;;;10.12;100.00;102428.97;6245892;23;20422;-79
2023/10/06 03:36:57;;;;;;;15.13;8.00;;;;;;;10.12;100.00;102417.81;6245816;23;20000;-79
2023/10/06 03:39:30;;;;;;;11.25;7.30;;;;;;;10.10;100.00;102427.34;6245980;23;20001;-74
2023/10/06 03:42:00;;;;;;;13.43;7.25;;;;;;;10.09;100.00;102423.94;6245900;23;20000;-80
2023/10/06 03:44:26;;;;;;;16.02;7.85;;;;;;;9.97;100.00;102403.72;6246167;23;20000;-80
2023/10/06 03:46:53;;;;;;;14.52;7.57;;;;;;;10.05;100.00;102406.88;6246189;23;20083;-75
2023/10/06 03:49:18;;;;;;;15.98;7.65;;;;;;;10.01;100.00;102413.03;6245507;23;20000;-80
2023/10/06 03:51:44;;;;;;;13.65;7.07;;;;;;;9.99;100.00;102402.78;6245750;23;20065;-76
2023/10/06 03:54:10;;;;;;;14.00;7.68;;;;;;;10.01;100.00;102407.88;6245397;23;20011;-81
2023/10/06 03:56:35;;;;;;;14.90;7.13;;;;;;;9.89;100.00;102387.66;6245725;23;20004;-78
2023/10/06 03:59:01;;;;;;;13.13;7.60;;;;;;;9.90;100.00;102391.94;6246046;23;20011;-73
2023/10/06 04:01:27;;;;;;;15.00;7.40;;;;;;;9.88;100.00;102391.16;6245790;23;20038;-76
2023/10/06 04:03:59;;;;;;;16.40;7.13;;;;;;;9.89;100.00;102395.41;6245465;23;20437;-80
2023/10/06 04:06:25;;;;;;;16.40;7.57;;;;;;;9.96;100.00;102402.88;6245901;23;20075;-73
2023/10/06 04:08:57;;;;;;;15.88;7.22;;;;;;;9.94;100.00;102403.84;6245440;23;20099;-75
2023/10/06 04:11:22;;;;;;;12.07;7.10;;;;;;;9.91;100.00;102391.88;6245267;23;20422;-80
2023/10/06 04:13:48;;;;;;;11.70;6.72;;;;;;;9.94;100.00;102386.63;6245313;23;20004;-76
2023/10/06 04:16:14;;;;;;;12.90;6.82;;;;;;;9.95;100.00;102390.88;6218733;23;20430;-76
2023/10/06 04:18:40;;;;;;;11.93;6.57;;;;;;;9.85;100.00;102371.47;6245768;23;20008;-76
2023/10/06 04:21:11;;;;;;;11.13;6.97;;;;;;;9.87;100.00;102398.03;6245421;23;20016;-73
2023/10/06 04:23:41;;;;;;;9.98;6.68;;;;;;;9.94;100.00;102409.00;6245426;23;20050;-73
2023/10/06 04:26:07;;;;;;;10.27;6.50;;;;;;;9.95;100.00;102411.53;6245512;23;20000;-73
2023/10/06 04:28:33;;;;;;;12.95;6.88;;;;;;;9.72;100.00;102362.44;6245525;23;20372;-75
2023/10/06 04:31:00;;;;;;;11.63;6.47;;;;;;;9.87;100.00;102386.88;6245859;23;20007;-79
2023/10/06 04:33:28;;;;;;;16.02;7.90;;;;;;;9.95;100.00;102402.94;6245675;23;20441;-76
2023/10/06 04:36:01;;;;;;;13.30;7.22;;;;;;;9.95;100.00;102390.03;6248456;23;20008;-73
2023/10/06 04:38:27;;;;;;;13.40;7.10;;;;;;;9.68;100.00;102353.97;6247153;23;20008;-74
2023/10/06 04:40:52;;;;;;;13.70;6.90;;;;;;;9.84;100.00;102385.25;6245481;23;20004;-73
2023/10/06 04:43:18;;;;;;;12.43;6.97;;;;;;;9.90;100.00;102382.44;6245133;23;20054;-74
2023/10/06 04:45:44;;;;;;;14.20;6.28;;;;;;;9.98;100.00;102405.41;6243712;23;20088;-76
2023/10/06 04:48:12;;;;;;;12.98;7.00;;;;;;;9.85;100.00;102380.94;6245633;23;20000;-73
2023/10/06 04:50:38;;;;;;;13.70;6.78;;;;;;;9.82;100.00;102373.28;6245101;23;20338;-74
2023/10/06 04:53:06;;;;;;;9.90;5.95;;;;;;;9.82;100.00;102373.28;6245439;23;20001;-75
2023/10/06 04:55:37;;;;;;;12.23;6.45;;;;;;;10.03;100.00;102394.03;6245875;23;20012;-79
2023/10/06 04:58:17;;;;;;;14.50;6.50;;;;;;;10.01;100.00;102384.66;6245581;23;20007;-81
2023/10/06 05:00:46;;;;;;;12.18;5.63;;;;;;;10.11;100.00;102387.75;6245631;23;20004;-80
2023/10/06 05:03:12;;;;;;;13.15;5.82;;;;;;;10.19;100.00;102391.72;6245492;23;20303;-76
2023/10/06 05:05:40;;;;;;;13.38;5.45;;;;;;;10.21;100.00;102383.94;6246535;23;20004;-81
2023/10/06 05:08:09;;;;;;;11.85;6.03;;;;;;;10.26;100.00;102389.81;6247939;23;20303;-75
2023/10/06 05:10:36;;;;;;;9.27;5.20;;;;;;;10.28;100.00;102385.44;6247710;23;20000;-82
2023/10/06 05:13:05;;;;;;;10.25;5.40;;;;;;;10.30;100.00;102389.63;6247230;23;20093;-82
2023/10/06 05:15:31;;;;;;;10.00;5.38;;;;;;;10.22;100.00;102377.88;6247464;23;20012;-75
2023/10/06 05:17:57;;;;;;;12.55;5.63;;;;;;;10.32;100.00;102390.44;6247657;23;20004;-79
2023/10/06 05:20:24;;;;;;;11.27;5.35;;;;;;;10.30;100.00;102389.63;6247202;23;20482;-83
2023/10/06 05:22:50;;;;;;;9.35;4.80;;;;;;;10.29;100.00;102385.38;6246949;23;20422;-81
2023/10/06 05:25:19;;;;;;;10.43;5.75;;;;;;;10.27;100.00;102381.16;6247178;23;20079;-83
2023/10/06 05:27:46;;;;;;;10.80;6.13;;;;;;;10.27;100.00;102388.91;6220314;23;20311;-81
2023/10/06 05:30:13;;;;;;;11.38;5.22;;;;;;;10.16;100.00;102378.09;6247209;23;20414;-75
2023/10/06 05:32:42;;;;;;;10.88;5.68;;;;;;;10.05;100.00;102355.25;6246986;23;20295;-82
2023/10/06 05:35:10;;;;;;;12.30;5.55;;;;;;;10.16;100.00;102380.69;6246779;23;20414;-77
2023/10/06 05:37:36;;;;;;;9.13;5.13;;;;;;;10.17;100.00;102378.03;6247261;23;20007;-82
2023/10/06 05:40:01;;;;;;;13.15;5.90;;;;;;;10.13;100.00;102384.22;6247487;23;19996;-84
2023/10/06 05:42:26;;;;;;;9.70;5.40;;;;;;;10.05;100.00;102368.16;6247491;23;20039;-83
2023/10/06 05:44:53;;;;;;;12.55;5.35;;;;;;;10.01;100.00;102374.31;6247106;23;20007;-82
2023/10/06 05:47:19;;;;;;;11.63;5.65;;;;;;;9.97;100.00;102371.03;6219496;23;20159;-82
2023/10/06 05:49:49;;;;;;;12.85;5.40;;;;;;;9.97;100.00;102365.84;6247324;23;20008;-78
2023/10/06 05:52:16;;;;;;;11.85;5.82;;;;;;;10.09;100.00;102384.38;6246993;23;20000;-83
2023/10/06 05:54:42;;;;;;;10.57;5.13;;;;;;;10.06;100.00;102386.19;6244847;23;20356;-81
2023/10/06 05:57:10;;;;;;;13.25;5.90;;;;;;;10.14;100.00;102387.66;6247345;23;20000;-82
2023/10/06 05:59:37;;;;;;;9.68;5.47;;;;;;;10.21;100.00;102395.09;6246836;23;20361;-80
2023/10/06 06:02:09;;;;;;;12.55;5.70;;;;;;;10.28;100.00;102388.84;6246754;23;20024;-78
2023/10/06 06:04:38;;;;;;;16.70;5.47;;;;;;;10.32;100.00;102381.81;6246410;23;20007;-83
2023/10/06 06:07:04;;;;;;;10.50;5.07;;;;;;;10.50;100.00;102388.88;6246154;23;20004;-79
2023/10/06 06:09:33;;;;;;;11.88;5.22;;;;;;;10.40;100.00;102358.31;6219567;23;20438;-76
2023/10/06 06:14:34;;;;;;;12.07;5.28;;;;;;;10.80;100.00;102391.19;6217840;22;20358;-80
2023/10/06 06:17:00;;;;;;;12.77;5.00;;;;;;;9.93;100.00;102235.28;6216195;23;20004;-83
2023/10/06 06:19:28;;;;;;;9.32;4.93;;;;;;;10.33;100.00;102290.56;6190151;23;20016;-82
2023/10/06 06:21:54;;;;;;;9.63;4.32;;;;;;;11.02;100.00;102397.22;6216162;23;20012;-81
2023/10/06 06:24:20;;;;;;;9.23;4.72;;;;;;;11.07;100.00;102400.44;6216392;23;20011;-77
2023/10/06 06:26:45;;;;;;;11.88;5.03;;;;;;;10.93;100.00;102371.75;6215875;23;20075;-73
2023/10/06 06:29:11;;;;;;;10.75;4.70;;;;;;;10.96;100.00;102373.34;6216009;23;20830;-78
2023/10/06 06:31:37;;;;;;;9.20;4.63;;;;;;;11.14;100.00;102401.06;6216133;23;20079;-77
2023/10/06 06:34:05;;;;;;;11.90;4.95;;;;;;;11.16;100.00;102405.25;6216201;23;20047;-84
2023/10/06 06:36:32;;;;;;;10.57;4.95;;;;;;;11.17;100.00;102409.53;6217306;23;20035;-81
2023/10/06 06:38:58;;;;;;;9.80;5.07;;;;;;;11.01;100.00;102371.41;6216185;23;20001;-82
2023/10/06 06:41:27;;;;;;;10.05;4.75;;;;;;;10.75;100.00;102329.38;6216117;23;20032;-80
2023/10/06 06:43:58;;;;;;;9.93;4.88;;;;;;;11.22;100.00;102408.50;6216385;23;20008;-78
2023/10/06 06:46:26;;;;;;;;;;;;;;;11.30;100.00;102407.28;6216969;23;20308;-81
2023/10/06 06:48:51;;;;;;;11.80;5.22;;;;;;;11.04;100.00;102360.97;6216083;23;19987;-87
2023/10/06 06:51:17;;;;;;;8.75;5.18;;;;;;;11.33;100.00;102406.31;6215733;23;20043;-79
2023/10/06 06:53:42;;;;;;;10.55;4.70;;;;;;;11.35;100.00;102399.34;6216073;23;20004;-81
2023/10/06 06:56:10;;;;;;;14.88;5.55;;;;;;;11.36;100.00;102408.78;6215744;23;20008;-80
2023/10/06 06:58:37;;;;;;;12.50;5.20;;;;;;;10.87;100.00;102323.72;6216004;23;20323;-85
2023/10/06 07:01:05;;;;;;;12.18;5.45;;;;;;;11.38;100.00;102410.41;6216468;23;20362;-86
2023/10/06 07:03:30;;;;;;;10.98;4.90;;;;;;;11.38;100.00;102405.22;6216392;23;20012;-86
2023/10/06 07:05:56;;;;;;;10.30;5.18;;;;;;;11.39;100.00;102406.91;6215716;23;20011;-87
2023/10/06 07:08:21;;;;;;;11.98;5.35;;;;;;;11.24;100.00;102383.44;6215489;23;20362;-84
2023/10/06 07:10:53;;;;;;;14.23;5.57;;;;;;;11.32;100.00;102397.72;6215255;23;20061;-81
2023/10/06 07:13:24;;;;;;;9.85;4.75;;;;;;;11.05;100.00;102350.56;6215702;23;20027;-83
2023/10/06 07:15:49;;;;;;;10.20;5.30;;;;;;;11.24;100.00;102373.94;6215785;23;20059;-82
2023/10/06 07:18:15;;;;;;;11.07;5.20;;;;;;;11.46;100.00;102420.44;6215719;23;20001;-87
2023/10/06 07:20:40;;;;;;;10.27;5.28;;;;;;;11.41;100.00;102402.53;6215876;23;20092;-84
2023/10/06 07:23:06;;;;;;;14.07;5.55;;;;;;;11.33;100.00;102377.88;6215827;23;20062;-86
2023/10/06 07:25:31;;;;;;;12.35;5.00;;;;;;;11.33;100.00;102376.13;6215832;23;20016;-83
2023/10/06 07:27:58;;;;;;;12.48;5.22;;;;;;;11.64;100.00;102422.25;6215587;23;20019;-80
2023/10/06 07:30:26;;;;;;;8.65;5.30;;;;;;;11.70;100.00;102419.44;6216079;23;20001;-85
2023/10/06 07:32:54;;;;;;;11.73;4.65;;;;;;;11.51;100.00;102374.53;6216592;23;20070;-88
2023/10/06 07:35:27;;;;;;;11.52;5.45;;;;;;;11.47;100.00;102357.44;6216195;23;20008;-86
2023/10/06 07:37:53;;;;;;;10.55;4.93;;;;;;;11.89;100.00;102416.91;6224431;23;20334;-74
2023/10/06 07:40:21;;;;;;;9.93;5.47;;;;;;;11.99;100.00;102417.34;6220458;23;20007;-79
2023/10/06 07:42:48;;;;;;;10.00;5.28;;;;;;;11.96;100.00;102405.38;6217189;23;20001;-83
2023/10/06 07:45:15;;;;;;;11.82;5.05;;;;;;;12.17;100.00;102420.88;6216330;23;20076;-77
2023/10/06 07:47:42;;;;;;;10.05;5.45;;;;;;;12.19;100.00;102419.06;6215960;23;20441;-79
2023/10/06 07:50:14;;;;;;;11.52;4.60;;;;;;;12.33;100.00;102435.69;6216018;23;20004;-84
2023/10/06 07:52:42;;;;;;;9.38;4.80;;;;;;;12.28;100.00;102416.91;6215740;23;20511;-82
2023/10/06 07:55:15;;;;;;;12.30;5.80;;;;;;;12.37;100.00;102415.66;6215129;23;20036;-79
2023/10/06 07:57:45;;;;;;;12.10;5.35;;;;;;;12.60;100.00;102450.91;6215018;23;20043;-80
2023/10/06 08:00:18;;;;;;;9.45;4.80;;;;;;;12.69;100.00;102458.25;6212479;23;20058;-80
2023/10/06 08:02:44;;;;;;;12.32;5.53;;;;;;;12.75;100.00;102444.16;6187861;23;20009;-83
2023/10/06 08:05:11;;;;;;;11.93;5.03;;;;;;;12.63;100.00;102417.06;6215344;23;20415;-79
2023/10/06 08:07:42;;;;;;;14.23;5.57;;;;;;;12.91;100.00;102452.91;6215361;23;20001;-81
2023/10/06 08:10:13;;;;;;;12.38;5.22;;;;;;;12.86;100.00;102418.56;6215393;23;20007;-77
2023/10/06 08:12:44;;;;;;;11.10;5.72;;;;;;;12.83;100.00;102409.19;6215107;23;20015;-77
2023/10/06 08:15:17;;;;;;;10.65;4.95;;;;;;;13.11;100.00;102428.63;6215295;23;20020;-81
2023/10/06 08:17:45;;;;;;;10.68;5.35;;;;;;;13.33;100.00;102431.03;6214064;23;20004;-81
2023/10/06 08:20:12;;;;;;;11.90;5.32;;;;;;;13.48;100.00;102428.53;6215448;23;20012;-80
2023/10/06 08:22:38;;;;;;;12.52;5.30;;;;;;;13.67;100.00;102432.81;6215394;23;20066;-81
2023/10/06 08:25:05;;;;;;;11.60;5.22;;;;;;;13.74;100.00;102410.81;6215106;23;20008;-82
2023/10/06 08:27:32;;;;;;;12.18;5.57;;;;;;;14.06;100.00;102435.97;6213459;23;20001;-76
2023/10/06 08:29:57;;;;;;;9.73;4.90;;;;;;;14.26;100.00;102428.91;6216194;23;20047;-79
2023/10/06 08:32:24;;;;;;;10.35;4.85;;;;;;;14.43;100.00;102422.78;6215389;23;20000;-79
2023/10/06 08:34:50;;;;;;;14.95;5.75;;;;;;;14.62;100.00;102429.53;6214822;23;20016;-85
2023/10/06 08:37:16;;;;;;;10.20;4.82;;;;;;;14.81;100.00;102415.53;6214720;23;20001;-79
2023/10/06 08:39:44;;;;;;;12.90;5.32;;;;;;;14.82;100.00;102388.59;6214715;23;20001;-78
2023/10/06 08:42:15;;;;;;;11.38;4.88;;;;;;;14.99;100.00;102401.50;6214114;23;20063;-80
2023/10/06 08:44:41;;;;;;;;;;;;;;;15.28;100.00;102415.44;6215551;23;20035;-80
2023/10/06 08:47:09;;;;;;;10.77;4.55;;;;;;;15.27;100.00;102418.97;6214968;23;20341;-81
2023/10/06 08:49:37;;;;;;;11.10;5.00;;;;;;;15.40;100.00;102432.13;6215411;23;20021;-85
2023/10/06 08:52:06;;;;;;;9.25;5.00;;;;;;;15.42;100.00;102427.66;6215072;23;20004;-86
2023/10/06 08:54:32;;;;;;;9.70;4.63;;;;;;;15.40;100.00;102432.13;6214778;23;20004;-82
2023/10/06 08:57:07;;;;;;;10.75;4.95;;;;;;;14.42;100.00;102273.78;6214903;22;20020;-75
2023/10/06 08:59:49;;;;;;;12.75;5.07;;;;;;;14.68;100.00;102326.13;6214760;23;20043;-77
2023/10/06 09:02:16;;;;;;;9.68;5.13;;;;;;;15.01;100.00;102386.63;6211880;23;20427;-78
2023/10/06 09:04:42;;;;;;;11.63;4.63;;;;;;;15.34;100.00;102440.28;6214671;23;20001;-81
2023/10/06 09:07:11;;;;;;;8.70;4.70;;;;;;;15.39;100.00;102439.09;6214759;23;20063;-76
2023/10/06 09:09:37;;;;;;;11.07;5.05;;;;;;;15.33;100.00;102420.38;6214881;23;20011;-78
2023/10/06 09:12:03;;;;;;;9.10;4.60;;;;;;;15.42;100.00;102415.47;6214994;23;20331;-83
2023/10/06 09:14:29;;;;;;;9.15;4.57;;;;;;;15.78;100.00;102441.16;6214732;23;20024;-90
2023/10/06 09:17:01;;;;;;;9.38;4.22;;;;;;;16.01;100.00;102425.91;6214978;23;20004;-84
2023/10/06 09:19:26;;;;;;;;;;;;;;;16.25;100.00;102424.44;6215176;23;20083;-85
2023/10/06 09:22:04;;;;;;;10.80;4.38;;;;;;;16.36;100.00;102413.34;6214702;23;19915;-85
2023/10/06 09:24:30;;;;;;;8.77;3.70;;;;;;;16.40;99.90;102401.78;6186747;23;20004;-79
2023/10/06 09:26:56;;;;;;;11.35;3.95;;;;;;;16.53;99.75;102407.91;6215124;23;20464;-86
2023/10/06 09:29:36;;;;;;;10.52;5.13;;;;;;;16.65;100.00;102406.31;6214763;23;20039;-85
2023/10/06 09:32:19;;;;;;;8.80;4.22;;;;;;;16.67;99.41;102411.41;6214675;23;20035;-85
2023/10/06 09:34:44;;;;;;;10.85;4.68;;;;;;;16.50;98.08;102389.84;6214519;23;20032;-85
2023/10/06 09:37:20;;;;;;;8.88;4.35;;;;;;;16.62;100.00;102403.91;6214523;23;20000;-84
2023/10/06 09:39:57;;;;;;;9.85;4.72;;;;;;;16.62;100.00;102386.47;6214281;23;20015;-86
2023/10/06 09:42:29;;;;;;;7.95;3.63;;;;;;;16.70;100.00;102404.25;6214853;23;20001;-82
2023/10/06 09:45:15;;;;;;;;;;;;;;;16.70;100.00;102399.03;6214905;23;20039;-88
2023/10/06 09:48:08;;;;;;;10.07;4.22;;;;;;;16.54;100.00;102396.56;6214803;23;19908;-78
2023/10/06 09:50:34;;;;;;;9.43;3.72;;;;;;;16.19;100.00;102353.59;6213975;23;20005;-78
2023/10/06 09:53:03;;;;;;;9.93;3.95;;;;;;;16.35;100.00;102383.00;6215116;23;20024;-80
2023/10/06 09:55:30;;;;;;;11.45;3.83;;;;;;;16.25;100.00;102374.91;6216671;23;20010;-79
2023/10/06 09:57:57;;;;;;;9.30;3.67;;;;;;;16.33;100.00;102410.94;6215428;23;20023;-81
2023/10/06 10:00:24;;;;;;;10.55;4.38;;;;;;;16.37;100.00;102403.75;6188525;23;20013;-84
2023/10/06 10:02:50;;;;;;;10.43;3.95;;;;;;;16.32;100.00;102378.81;6216419;23;20004;-82
2023/10/06 10:05:20;;;;;;;12.73;4.15;;;;;;;16.33;100.00;102348.38;6216016;23;20016;-76
2023/10/06 10:07:49;;;;;;;10.88;3.90;;;;;;;16.67;100.00;102388.78;6216260;23;20021;-82
2023/10/06 10:10:22;;;;;;;8.30;3.55;;;;;;;16.75;100.00;102385.72;6216063;23;20335;-82
2023/10/06 10:13:08;;;;;;;8.55;3.45;;;;;;;16.95;100.00;102384.44;6216062;23;20047;-73
2023/10/06 10:15:55;;;;;;;9.48;3.97;;;;;;;17.08;98.65;102387.91;6216134;23;20008;-79
2023/10/06 10:18:29;;;;;;;10.27;4.05;;;;;;;17.12;96.59;102368.50;6216328;23;20008;-79
2023/10/06 10:20:59;;;;;;;11.80;4.28;;;;;;;17.32;95.74;102394.13;6215886;23;20004;-87
2023/10/06 10:23:26;;;;;;;6.40;3.53;;;;;;;17.43;96.49;102388.19;6216243;23;20335;-84
2023/10/06 10:25:52;;;;;;;11.80;4.10;;;;;;;17.39;94.45;102379.69;6189375;23;20047;-80
2023/10/06 10:28:27;;;;;;;11.23;4.30;;;;;;;17.08;94.65;102333.94;6213050;23;20423;-84
2023/10/06 10:30:59;;;;;;;9.70;3.60;;;;;;;17.30;94.85;102382.94;6215756;23;20004;-86
2023/10/06 10:33:34;;;;;;;10.43;3.65;;;;;;;17.17;96.29;102362.03;6214534;23;20004;-84
2023/10/06 10:36:15;;;;;;;10.25;4.28;;;;;;;17.28;95.84;102395.25;6216330;23;20072;-87
2023/10/06 10:38:41;;;;;;;13.32;3.70;;;;;;;16.63;95.48;102265.56;6216017;22;20017;-86
2023/10/06 10:41:08;;;;;;;8.88;3.83;;;;;;;17.35;94.90;102372.19;6216041;23;20339;-84
2023/10/06 10:43:45;;;;;;;7.80;4.13;;;;;;;17.26;93.89;102354.53;6217399;23;20084;-85
2023/10/06 10:46:12;;;;;;;9.65;3.58;;;;;;;17.36;94.98;102363.41;6218873;23;20001;-80
2023/10/06 10:48:47;;;;;;;8.40;3.80;;;;;;;17.54;94.46;102380.47;6219400;23;20008;-82
2023/10/06 10:51:14;;;;;;;9.85;4.18;;;;;;;17.48;92.58;102371.25;6219242;23;20001;-86
2023/10/06 10:53:43;;;;;;;13.75;3.92;;;;;;;17.39;94.48;102371.88;6214980;23;20024;-85
2023/10/06 10:56:13;;;;;;;12.55;3.85;;;;;;;17.38;96.00;102382.41;6217295;23;20051;-84
2023/10/06 10:58:44;;;;;;;13.00;4.10;;;;;;;17.36;95.65;102379.09;6216644;23;20303;-80
2023/10/06 11:01:32;;;;;;;8.32;3.70;;;;;;;17.37;95.91;102371.13;6215855;23;20100;-82
2023/10/06 11:04:09;;;;;;;8.57;3.70;;;;;;;17.44;95.89;102380.25;6215123;23;20016;-80
2023/10/06 11:06:35;;;;;;;10.93;3.50;;;;;;;17.56;96.50;102370.72;6216073;23;20046;-87
2023/10/06 11:09:12;;;;;;;8.85;3.83;;;;;;;17.70;94.88;102382.91;6216338;23;20323;-82
2023/10/06 11:11:40;;;;;;;13.82;4.40;;;;;;;17.65;92.70;102367.50;6216179;23;20000;-83
2023/10/06 11:14:06;;;;;;;11.07;4.30;;;;;;;17.68;92.43;102377.72;6215825;23;20492;-84
2023/10/06 11:16:32;;;;;;;11.00;4.82;;;;;;;17.76;92.43;102390.31;6215713;23;20001;-85
2023/10/06 11:19:03;;;;;;;8.57;4.03;;;;;;;17.82;92.48;102383.84;6215763;23;20004;-82
2023/10/06 11:21:30;;;;;;;10.05;4.28;;;;;;;17.69;92.18;102362.88;6216110;23;20005;-83
2023/10/06 11:23:58;;;;;;;10.80;4.28;;;;;;;17.83;93.12;102380.28;6188161;23;20032;-82
2023/10/06 11:26:32;;;;;;;9.00;4.28;;;;;;;17.75;91.90;102373.78;6215478;23;20008;-82
2023/10/06 11:29:00;;;;;;;8.15;4.53;;;;;;;17.67;93.97;102368.22;6215875;23;20050;-85