Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:51;;;;;;;;;;;;;;;;;;5070438;28;19962;-68
2021/07/05 00:03:16;;;;;;;;;;;;;;;;;;5069341;28;20374;-68
2021/07/05 00:05:42;;;;;;;;;;;;;;;;;;5065773;28;19982;-68
2021/07/05 00:08:07;;;;;;;;;;;;;;;;;;5052412;28;20297;-68
2021/07/05 00:10:32;;;;;;;;;;;;;;;;;;5063900;28;19916;-67
2021/07/05 00:12:57;;;;;;;;;;;;;;;;;;5070812;28;19924;-67
2021/07/05 00:15:25;;;;;;;;;;;;;;;;;;5072140;28;19970;-67
2021/07/05 00:17:51;;;;;;;;;;;;;;;;;;5063010;28;19917;-67
2021/07/05 00:20:17;;;;;;;;;;;;;;;;;;5072267;28;19927;-68
2021/07/05 00:22:43;;;;;;;;;;;;;;;;;;5067910;28;19927;-68
2021/07/05 00:25:08;;;;;;;;;;;;;;;;;;5059154;28;20211;-68
2021/07/05 00:27:33;;;;;;;;;;;;;;;;;;5071610;28;19917;-67
2021/07/05 00:29:59;;;;;;;;;;;;;;;;;;5070544;28;19923;-68
2021/07/05 00:32:24;;;;;;;;;;;;;;;;;;5067557;28;19959;-67
2021/07/05 00:34:49;;;;;;;;;;;;;;;;;;5063886;28;19925;-67
2021/07/05 00:37:14;;;;;;;;;;;;;;;;;;5067239;28;19917;-68
2021/07/05 00:39:39;;;;;;;;;;;;;;;;;;5067257;28;19916;-68
2021/07/05 00:42:05;;;;;;;;;;;;;;;;;;5053323;28;20371;-67
2021/07/05 00:44:30;;;;;;;;;;;;;;;;;;5051638;28;19912;-67
2021/07/05 00:46:55;;;;;;;;;;;;;;;;;;5070209;28;19951;-67
2021/07/05 00:49:21;;;;;;;;;;;;;;;;;;5070132;28;19923;-67
2021/07/05 00:51:46;;;;;;;;;;;;;;;;;;5071742;28;20404;-68
2021/07/05 00:54:11;;;;;;;;;;;;;;;;;;5069883;28;19981;-68
2021/07/05 00:56:37;;;;;;;;;;;;;;;;;;5071511;28;19920;-67
2021/07/05 00:59:02;;;;;;;;;;;;;;;;;;5071527;28;20373;-68
2021/07/05 01:01:27;;;;;;;;;;;;;;;;;;5069901;28;19917;-67
2021/07/05 01:03:52;;;;;;;;;;;;;;;;;;5071102;28;19958;-67
2021/07/05 01:06:18;;;;;;;;;;;;;;;;;;5055144;28;19928;-68
2021/07/05 01:08:43;;;;;;;;;;;;;;;;;;5059984;28;20025;-67
2021/07/05 01:11:08;;;;;;;;;;;;;;;;;;5070543;28;20005;-67
2021/07/05 01:13:33;;;;;;;;;;;;;;;;;;5073235;28;19923;-67
2021/07/05 01:15:59;;;;;;;;;;;;;;;;;;5070701;28;19986;-66
2021/07/05 01:18:24;;;;;;;;;;;;;;;;;;5062601;28;20315;-66
2021/07/05 01:20:49;;;;;;;;;;;;;;;;;;5058937;28;20492;-66
2021/07/05 01:23:14;;;;;;;;;;;;;;;;;;5071410;28;19912;-67
2021/07/05 01:25:40;;;;;;;;;;;;;;;;;;5058293;28;19977;-67
2021/07/05 01:28:06;;;;;;;;;;;;;;;;;;5070971;28;19923;-67
2021/07/05 01:30:32;;;;;;;;;;;;;;;;;;5067285;28;19917;-67
2021/07/05 01:33:01;;;;;;;;;;;;;;;;;;5069115;28;20349;-67
2021/07/05 01:35:26;;;;;;;;;;;;;;;;;;5073145;28;20375;-67
2021/07/05 01:37:51;;;;;;;;;;;;;;;;;;5068712;28;19929;-67
2021/07/05 01:40:18;;;;;;;;;;;;;;;;;;5059608;28;19912;-67
2021/07/05 01:42:50;;;;;;;;;;;;;;;;;;5071374;28;19917;-67
2021/07/05 01:45:16;;;;;;;;;;;;;;;;;;5064212;28;20331;-67
2021/07/05 01:47:41;;;;;;;;;;;;;;;;;;5056855;28;19920;-66
2021/07/05 01:50:07;;;;;;;;;;;;;;;;;;5070981;28;20030;-67
2021/07/05 01:52:32;;;;;;;;;;;;;;;;;;5069635;28;19917;-67
2021/07/05 01:54:57;;;;;;;;;;;;;;;;;;5065351;28;19948;-66
2021/07/05 01:57:25;;;;;;;;;;;;;;;;;;5062868;28;20371;-64
2021/07/05 01:59:55;;;;;;;;;;;;;;;;;;5070968;28;19916;-66
2021/07/05 02:02:20;;;;;;;;;;;;;;;;;;5051910;28;19986;-66
2021/07/05 02:04:47;;;;;;;;;;;;;;;;;;5064361;28;19924;-66
2021/07/05 02:07:12;;;;;;;;;;;;;;;;;;5052349;28;19917;-66
2021/07/05 02:09:37;;;;;;;;;;;;;;;;;;5058727;28;19923;-66
2021/07/05 02:12:03;;;;;;;;;;;;;;;;;;5068366;28;19917;-67
2021/07/05 02:14:28;;;;;;;;;;;;;;;;;;5069691;28;19939;-67
2021/07/05 02:16:53;;;;;;;;;;;;;;;;;;5068180;28;19924;-67
2021/07/05 02:19:18;;;;;;;;;;;;;;;;;;5060013;28;19916;-66
2021/07/05 02:21:43;;;;;;;;;;;;;;;;;;5068023;28;20374;-68
2021/07/05 02:24:09;;;;;;;;;;;;;;;;;;5067646;28;19924;-68
2021/07/05 02:26:34;;;;;;;;;;;;;;;;;;5070000;28;19931;-67
2021/07/05 02:28:59;;;;;;;;;;;;;;;;;;5070214;28;20034;-67
2021/07/05 02:31:24;;;;;;;;;;;;;;;;;;5068533;28;19917;-68
2021/07/05 02:33:49;;;;;;;;;;;;;;;;;;5070976;28;19912;-67
2021/07/05 02:36:15;;;;;;;;;;;;;;;;;;5066229;28;19917;-68
2021/07/05 02:38:40;;;;;;;;;;;;;;;;;;5055026;28;20238;-66
2021/07/05 02:41:05;;;;;;;;;;;;;;;;;;5066060;28;19928;-68
2021/07/05 02:43:31;;;;;;;;;;;;;;;;;;5070570;28;19912;-67
2021/07/05 02:45:57;;;;;;;;;;;;;;;;;;5070551;28;20294;-67
2021/07/05 02:48:23;;;;;;;;;;;;;;;;;;5068978;28;19916;-67
2021/07/05 02:50:50;;;;;;;;;;;;;;;;;;5057981;28;19917;-68
2021/07/05 02:53:15;;;;;;;;;;;;;;;;;;5057147;28;20039;-67
2021/07/05 02:55:40;;;;;;;;;;;;;;;;;;5053968;28;20409;-68
2021/07/05 02:58:06;;;;;;;;;;;;;;;;;;5070583;28;19966;-68
2021/07/05 03:00:32;;;;;;;;;;;;;;;;;;5073033;28;20366;-68
2021/07/05 03:02:58;;;;;;;;;;;;;;;;;;5072130;28;20247;-68
2021/07/05 03:05:24;;;;;;;;;;;;;;;;;;5076491;28;19923;-68
2021/07/05 03:07:50;;;;;;;;;;;;;;;;;;5067190;28;19967;-67
2021/07/05 03:10:16;;;;;;;;;;;;;;;;;;5069454;28;19959;-67
2021/07/05 03:12:41;;;;;;;;;;;;;;;;;;5064108;28;19917;-68
2021/07/05 03:15:09;;;;;;;;;;;;;;;;;;5072283;28;19961;-68
2021/07/05 03:17:35;;;;;;;;;;;;;;;;;;5072777;28;20362;-68
2021/07/05 03:20:00;;;;;;;;;;;;;;;;;;5071973;28;19938;-68
2021/07/05 03:22:26;;;;;;;;;;;;;;;;;;5064203;28;20017;-67
2021/07/05 03:24:51;;;;;;;;;;;;;;;;;;5062091;28;20406;-68
2021/07/05 03:27:16;;;;;;;;;;;;;;;;;;5073370;28;20378;-68
2021/07/05 03:29:42;;;;;;;;;;;;;;;;;;5073596;28;19917;-68
2021/07/05 03:32:07;;;;;;;;;;;;;;;;;;5072043;28;20370;-67
2021/07/05 03:34:32;;;;;;;;;;;;;;;;;;5065500;28;19987;-67
2021/07/05 03:36:58;;;;;;;;;;;;;;;;;;5060399;28;20310;-68
2021/07/05 03:39:24;;;;;;;;;;;;;;;;;;5062211;28;19916;-67
2021/07/05 03:41:49;;;;;;;;;;;;;;;;;;5073373;28;19920;-68
2021/07/05 03:44:14;;;;;;;;;;;;;;;;;;5065685;28;20007;-68
2021/07/05 03:46:39;;;;;;;;;;;;;;;;;;5063520;28;19920;-67
2021/07/05 03:49:05;;;;;;;;;;;;;;;;;;5072213;28;19917;-67
2021/07/05 03:51:30;;;;;;;;;;;;;;;;;;5062830;28;19920;-68
2021/07/05 03:53:56;;;;;;;;;;;;;;;;;;5071749;28;19927;-68
2021/07/05 03:56:21;;;;;;;;;;;;;;;;;;5072807;28;19919;-68
2021/07/05 03:58:46;;;;;;;;;;;;;;;;;;5072634;28;19916;-68
2021/07/05 04:01:11;;;;;;;;;;;;;;;;;;5063660;28;20374;-68
2021/07/05 04:03:36;;;;;;;;;;;;;;;;;;5055754;28;20012;-67
2021/07/05 04:06:01;;;;;;;;;;;;;;;;;;5065489;28;19920;-67
2021/07/05 04:08:29;;;;;;;;;;;;;;;;;;5071761;28;19923;-67
2021/07/05 04:10:54;;;;;;;;;;;;;;;;;;5067856;28;19916;-67
2021/07/05 04:13:22;;;;;;;;;;;;;;;;;;5058851;28;19932;-67
2021/07/05 04:15:47;;;;;;;;;;;;;;;;;;5067950;28;19927;-68
2021/07/05 04:18:13;;;;;;;;;;;;;;;;;;5070579;28;19920;-68
2021/07/05 04:20:38;;;;;;;;;;;;;;;;;;5069224;28;19931;-68
2021/07/05 04:23:03;;;;;;;;;;;;;;;;;;5067163;28;19917;-67
2021/07/05 04:25:28;;;;;;;;;;;;;;;;;;5061085;28;19916;-67
2021/07/05 04:27:54;;;;;;;;;;;;;;;;;;5072042;28;20373;-67
2021/07/05 04:30:19;;;;;;;;;;;;;;;;;;5069865;28;20002;-67
2021/07/05 04:32:45;;;;;;;;;;;;;;;;;;5061197;28;19924;-67
2021/07/05 04:35:12;;;;;;;;;;;;;;;;;;5071576;28;19951;-67
2021/07/05 04:37:38;;;;;;;;;;;;;;;;;;5061244;28;19954;-68
2021/07/05 04:40:05;;;;;;;;;;;;;;;;;;5058532;28;19969;-67
2021/07/05 04:42:30;;;;;;;;;;;;;;;;;;5066950;28;19916;-68
2021/07/05 04:44:55;;;;;;;;;;;;;;;;;;5072140;28;20305;-68
2021/07/05 04:47:21;;;;;;;;;;;;;;;;;;5070672;28;19916;-67
2021/07/05 04:49:46;;;;;;;;;;;;;;;;;;5070434;28;20062;-68
2021/07/05 04:52:11;;;;;;;;;;;;;;;;;;5062738;28;19962;-68
2021/07/05 04:54:37;;;;;;;;;;;;;;;;;;5060260;28;20087;-68
2021/07/05 04:57:02;;;;;;;;;;;;;;;;;;5071664;28;20007;-68
2021/07/05 04:59:27;;;;;;;;;;;;;;;;;;5055777;28;19916;-67
2021/07/05 05:01:53;;;;;;;;;;;;;;;;;;5062058;28;20319;-68
2021/07/05 05:04:18;;;;;;;;;;;;;;;;;;5053219;28;20311;-67
2021/07/05 05:06:43;;;;;;;;;;;;;;;;;;5068417;28;19920;-67
2021/07/05 05:09:09;;;;;;;;;;;;;;;;;;5071361;28;19913;-68
2021/07/05 05:11:34;;;;;;;;;;;;;;;;;;5065963;28;19947;-67
2021/07/05 05:14:00;;;;;;;;;;;;;;;;;;5063080;28;19916;-68
2021/07/05 05:16:25;;;;;;;;;;;;;;;;;;5058657;28;19923;-67
2021/07/05 05:18:50;;;;;;;;;;;;;;;;;;5065031;28;19924;-67
2021/07/05 05:21:15;;;;;;;;;;;;;;;;;;5064572;28;19916;-67
2021/07/05 05:23:40;;;;;;;;;;;;;;;;;;5061715;28;19920;-67
2021/07/05 05:26:07;;;;;;;;;;;;;;;;;;5059992;28;20070;-68
2021/07/05 05:28:32;;;;;;;;;;;;;;;;;;5073023;28;19959;-68
2021/07/05 05:30:57;;;;;;;;;;;;;;;;;;5071119;28;20009;-67
2021/07/05 05:33:22;;;;;;;;;;;;;;;;;;5059257;28;19970;-67
2021/07/05 05:35:49;;;;;;;;;;;;;;;;;;5067433;28;19916;-67
2021/07/05 05:38:15;;;;;;;;;;;;;;;;;;5062332;28;19920;-68
2021/07/05 05:40:40;;;;;;;;;;;;;;;;;;5059954;28;19916;-67
2021/07/05 05:43:08;;;;;;;;;;;;;;;;;;5070880;28;20382;-67
2021/07/05 05:45:33;;;;;;;;;;;;;;;;;;5070561;28;20302;-67
2021/07/05 05:47:58;;;;;;;;;;;;;;;;;;5070503;28;19916;-67
2021/07/05 05:50:24;;;;;;;;;;;;;;;;;;5069745;28;19917;-67
2021/07/05 05:52:49;;;;;;;;;;;;;;;;;;5063420;28;20524;-67
2021/07/05 05:55:14;;;;;;;;;;;;;;;;;;5059724;28;20374;-67
2021/07/05 05:57:39;;;;;;;;;;;;;;;;;;5067211;28;19977;-67
2021/07/05 06:00:08;;;;;;;;;;;;;;;;;;5068209;28;19912;-67
2021/07/05 06:02:33;;;;;;;;;;;;;;;;;;5060239;28;19937;-67
2021/07/05 06:04:58;;;;;;;;;;;;;;;;;;5064025;28;20015;-67
2021/07/05 06:07:23;;;;;;;;;;;;;;;;;;5060629;28;19916;-66
2021/07/05 06:09:48;;;;;;;;;;;;;;;;;;5063588;28;19912;-67
2021/07/05 06:12:14;;;;;;;;;;;;;;;;;;5068298;28;19952;-67
2021/07/05 06:14:39;;;;;;;;;;;;;;;;;;5071002;28;19920;-67
2021/07/05 06:17:05;;;;;;;;;;;;;;;;;;5067327;28;19920;-67
2021/07/05 06:19:30;;;;;;;;;;;;;;;;;;5070533;28;19912;-67
2021/07/05 06:21:55;;;;;;;;;;;;;;;;;;5059206;28;19925;-67
2021/07/05 06:24:21;;;;;;;;;;;;;;;;;;5063164;28;20299;-67
2021/07/05 06:26:47;;;;;;;;;;;;;;;;;;5062946;28;20529;-67
2021/07/05 06:29:12;;;;;;;;;;;;;;;;;;5066621;28;19917;-67
2021/07/05 06:31:37;;;;;;;;;;;;;;;;;;5071036;28;19920;-67
2021/07/05 06:34:03;;;;;;;;;;;;;;;;;;5072464;28;19970;-66
2021/07/05 06:36:28;;;;;;;;;;;;;;;;;;5054733;28;19924;-67
2021/07/05 06:38:53;;;;;;;;;;;;;;;;;;5052745;28;19960;-67
2021/07/05 06:41:19;;;;;;;;;;;;;;;;;;5069941;28;19912;-67
2021/07/05 06:43:44;;;;;;;;;;;;;;;;;;5074430;28;19935;-67
2021/07/05 06:46:09;;;;;;;;;;;;;;;;;;5074302;28;19920;-67
2021/07/05 06:48:35;;;;;;;;;;;;;;;;;;5073812;28;19913;-67
2021/07/05 06:51:00;;;;;;;;;;;;;;;;;;5072942;28;19942;-66
2021/07/05 06:53:26;;;;;;;;;;;;;;;;;;5072093;28;19931;-66
2021/07/05 06:55:51;;;;;;;;;;;;;;;;;;5073618;28;19916;-67
2021/07/05 06:58:16;;;;;;;;;;;;;;;;;;5076172;28;19916;-66
2021/07/05 07:00:41;;;;;;;;;;;;;;;;;;5075411;28;19983;-62
2021/07/05 07:03:07;;;;;;;;;;;;;;;;;;5064547;28;19925;-62
2021/07/05 07:05:33;;;;;;;;;;;;;;;;;;5080148;28;19926;-62
2021/07/05 07:07:59;;;;;;;;;;;;;;;;;;5080445;28;20350;-62
2021/07/05 07:10:24;;;;;;;;;;;;;;;;;;5072876;28;19923;-64
2021/07/05 07:12:52;;;;;;;;;;;;;;;;;;5057059;28;19916;-64
2021/07/05 07:15:19;;;;;;;;;;;;;;;;;;5073738;28;19952;-64
2021/07/05 07:17:49;;;;;;;;;;;;;;;;;;5065374;28;19958;-63
2021/07/05 07:20:14;;;;;;;;;;;;;;;;;;5074141;28;19974;-61
2021/07/05 07:22:40;;;;;;;;;;;;;;;;;;5075393;28;20294;-61
2021/07/05 07:25:06;;;;;;;;;;;;;;;;;;5072290;28;20503;-64
2021/07/05 07:27:31;;;;;;;;;;;;;;;;;;5085730;28;19935;-62
2021/07/05 07:29:57;;;;;;;;;;;;;;;;;;5074831;28;20278;-64
2021/07/05 07:32:22;;;;;;;;;;;;;;;;;;5074732;28;19912;-64
2021/07/05 07:34:47;;;;;;;;;;;;;;;;;;5076801;28;19942;-65
2021/07/05 07:37:12;;;;;;;;;;;;;;;;;;5089002;28;20282;-64
2021/07/05 07:39:43;;;;;;;;;;;;;;;;;;5073201;28;19912;-65
2021/07/05 07:42:09;;;;;;;;;;;;;;;;;;5073302;28;19921;-64
2021/07/05 07:44:34;;;;;;;;;;;;;;;;;;5073689;28;19924;-64
2021/07/05 07:47:00;;;;;;;;;;;;;;;;;;5073092;28;19924;-62
2021/07/05 07:49:26;;;;;;;;;;;;;;;;;;5073574;28;20323;-63
2021/07/05 07:51:51;;;;;;;;;;;;;;;;;;5073074;28;19916;-65
2021/07/05 07:54:16;;;;;;;;;;;;;;;;;;5071101;28;20369;-62
2021/07/05 07:56:41;;;;;;;;;;;;;;;;;;5072144;28;20019;-64
2021/07/05 07:59:06;;;;;;;;;;;;;;;;;;5065282;28;19917;-64
2021/07/05 08:01:31;;;;;;;;;;;;;;;;;;5062924;28;20305;-63
2021/07/05 08:03:57;;;;;;;;;;;;;;;;;;5062202;28;20317;-62
2021/07/05 08:06:22;;;;;;;;;;;;;;;;;;5066323;28;20282;-62
2021/07/05 08:08:51;;;;;;;;;;;;;;;;;;5069237;28;19920;-62
2021/07/05 08:11:16;;;;;;;;;;;;;;;;;;5071312;28;19917;-61
2021/07/05 08:13:41;;;;;;;;;;;;;;;;;;5070810;28;19935;-62
2021/07/05 08:16:06;;;;;;;;;;;;;;;;;;5071126;28;19920;-62
2021/07/05 08:18:32;;;;;;;;;;;;;;;;;;5070918;28;19928;-62
2021/07/05 08:20:57;;;;;;;;;;;;;;;;;;5070584;28;20265;-62
2021/07/05 08:23:22;;;;;;;;;;;;;;;;;;5070910;28;20277;-62
2021/07/05 08:25:48;;;;;;;;;;;;;;;;;;5071169;28;19966;-62
2021/07/05 08:28:13;;;;;;;;;;;;;;;;;;5070566;28;19925;-63
2021/07/05 08:30:38;;;;;;;;;;;;;;;;;;5071608;28;19954;-62
2021/07/05 08:33:04;;;;;;;;;;;;;;;;;;5070335;28;20290;-63
2021/07/05 08:35:29;;;;;;;;;;;;;;;;;;5070566;28;19912;-62
2021/07/05 08:37:55;;;;;;;;;;;;;;;;;;5071192;28;19912;-62
2021/07/05 08:40:21;;;;;;;;;;;;;;;;;;5071093;28;19963;-63
2021/07/05 08:42:47;;;;;;;;;;;;;;;;;;5071092;28;19912;-62
2021/07/05 08:45:13;;;;;;;;;;;;;;;;;;5052282;28;20489;-63
2021/07/05 08:47:40;;;;;;;;;;;;;;;;;;5070661;28;20358;-63
2021/07/05 08:50:06;;;;;;;;;;;;;;;;;;5067942;28;20331;-63
2021/07/05 08:52:32;;;;;;;;;;;;;;;;;;5072883;28;19912;-63
2021/07/05 08:54:58;;;;;;;;;;;;;;;;;;5070330;28;19920;-62
2021/07/05 08:57:27;;;;;;;;;;;;;;;;;;5070809;28;19970;-61
2021/07/05 08:59:53;;;;;;;;;;;;;;;;;;5070121;28;19952;-63
2021/07/05 09:02:18;;;;;;;;;;;;;;;;;;5070533;28;19916;-63
2021/07/05 09:04:46;;;;;;;;;;;;;;;;;;5070334;28;19913;-63
2021/07/05 09:07:12;;;;;;;;;;;;;;;;;;5070186;28;20308;-62
2021/07/05 09:09:37;;;;;;;;;;;;;;;;;;5069280;28;19928;-63
2021/07/05 09:12:04;;;;;;;;;;;;;;;;;;5070811;28;20379;-63
2021/07/05 09:14:30;;;;;;;;;;;;;;;;;;5069304;28;19916;-64
2021/07/05 09:16:57;;;;;;;;;;;;;;;;;;5070189;28;21401;-63
2021/07/05 09:19:24;;;;;;;;;;;;;;;;;;5068940;28;20707;-63
2021/07/05 09:21:53;;;;;;;;;;;;;;;;;;5070539;28;19955;-63
2021/07/05 09:24:37;;;;;;;;;;;;;;;;;;5069410;28;19917;-63
2021/07/05 09:27:09;;;;;;;;;;;;;;;;;;5068959;28;19976;-64
2021/07/05 09:29:35;;;;;;;;;;;;;;;;;;5069738;28;20332;-63
2021/07/05 09:32:05;;;;;;;;;;;;;;;;;;5071527;28;19913;-63
2021/07/05 09:34:33;;;;;;;;;;;;;;;;;;5069829;28;19931;-63
2021/07/05 09:37:19;;;;;;;;;;;;;;;;;;5069657;28;19916;-63
2021/07/05 09:40:07;;;;;;;;;;;;;;;;;;5050118;28;19913;-63
2021/07/05 09:42:32;;;;;;;;;;;;;;;;;;5062445;28;20167;-63
2021/07/05 09:44:59;;;;;;;;;;;;;;;;;;5050083;28;20016;-63
2021/07/05 09:47:27;;;;;;;;;;;;;;;;;;5064217;28;19919;-62
2021/07/05 09:49:57;;;;;;;;;;;;;;;;;;5070338;28;19935;-63
2021/07/05 09:52:26;;;;;;;;;;;;;;;;;;5071984;28;20239;-61
2021/07/05 09:54:52;;;;;;;;;;;;;;;;;;5077166;28;20289;-62
2021/07/05 09:57:25;;;;;;;;;;;;;;;;;;5066549;28;19920;-61
2021/07/05 09:59:56;;;;;;;;;;;;;;;;;;5070754;28;19985;-63
2021/07/05 10:02:22;;;;;;;;;;;;;;;;;;5073044;28;20362;-62
2021/07/05 10:04:48;;;;;;;;;;;;;;;;;;5073025;28;19939;-62
2021/07/05 10:07:14;;;;;;;;;;;;;;;;;;5073845;28;19916;-62
2021/07/05 10:09:43;;;;;;;;;;;;;;;;;;5073175;28;20392;-62
2021/07/05 10:12:15;;;;;;;;;;;;;;;;;;5073428;28;20003;-63
2021/07/05 10:14:40;;;;;;;;;;;;;;;;;;5073313;28;20401;-62
2021/07/05 10:17:13;;;;;;;;;;;;;;;;;;5073537;28;19916;-63
2021/07/05 10:19:39;;;;;;;;;;;;;;;;;;5073120;28;19916;-62
2021/07/05 10:22:04;;;;;;;;;;;;;;;;;;5073396;28;19916;-61
2021/07/05 10:24:29;;;;;;;;;;;;;;;;;;5073808;28;20030;-63
2021/07/05 10:26:55;;;;;;;;;;;;;;;;;;5072183;28;19921;-63
2021/07/05 10:29:20;;;;;;;;;;;;;;;;;;5073459;28;20278;-64
2021/07/05 10:31:45;;;;;;;;;;;;;;;;;;5072895;28;20394;-63
2021/07/05 10:34:10;;;;;;;;;;;;;;;;;;5067769;28;19920;-63
2021/07/05 10:36:38;;;;;;;;;;;;;;;;;;5072810;28;20231;-63
2021/07/05 10:39:05;;;;;;;;;;;;;;;;;;5073232;28;19974;-63
2021/07/05 10:41:34;;;;;;;;;;;;;;;;;;5072346;28;19916;-63
2021/07/05 10:44:04;;;;;;;;;;;;;;;;;;5072583;28;19924;-63
2021/07/05 10:46:37;;;;;;;;;;;;;;;;;;5072606;28;19974;-66
2021/07/05 10:49:03;;;;;;;;;;;;;;;;;;5065498;28;19917;-63
2021/07/05 10:51:39;;;;;;;;;;;;;;;;;;5053059;28;19920;-63
2021/07/05 10:54:04;;;;;;;;;;;;;;;;;;5073468;28;19955;-63
2021/07/05 10:56:31;;;;;;;;;;;;;;;;;;5069582;28;19964;-62
2021/07/05 10:59:16;;;;;;;;;;;;;;;;;;5060834;28;20333;-64
2021/07/05 11:01:43;;;;;;;;;;;;;;;;;;5066011;28;19976;-64
2021/07/05 11:04:25;;;;;;;;;;;;;;;;;;5072480;28;19916;-63
2021/07/05 11:06:50;;;;;;;;;;;;;;;;;;5072244;28;20011;-63
2021/07/05 11:09:20;;;;;;;;;;;;;;;;;;5070411;28;20383;-64
2021/07/05 11:11:46;;;;;;;;;;;;;;;;;;5071148;28;19992;-63
2021/07/05 11:14:25;;;;;;;;;;;;;;;;;;5071899;28;19935;-63
2021/07/05 11:16:50;;;;;;;;;;;;;;;;;;5073193;28;20012;-63
2021/07/05 11:19:29;;;;;;;;;;;;;;;;;;5071975;28;20011;-64
2021/07/05 11:21:55;;;;;;;;;;;;;;;;;;5072306;28;19916;-64
2021/07/05 11:24:20;;;;;;;;;;;;;;;;;;5071955;28;19916;-63
2021/07/05 11:26:48;;;;;;;;;;;;;;;;;;5086327;28;19943;-64
2021/07/05 11:29:13;;;;;;;;;;;;;;;;;;5078211;28;19931;-63
2021/07/05 11:31:52;;;;;;;;;;;;;;;;;;5071793;28;19920;-63
2021/07/05 11:34:29;;;;;;;;;;;;;;;;;;5070820;28;19925;-63
2021/07/05 11:37:12;;;;;;;;;;;;;;;;;;5070363;28;19917;-65
2021/07/05 11:39:48;;;;;;;;;;;;;;;;;;5070246;28;19955;-65
2021/07/05 11:42:19;;;;;;;;;;;;;;;;;;5073809;28;19920;-63
2021/07/05 11:44:48;;;;;;;;;;;;;;;;;;5060228;28;19924;-63
2021/07/05 11:47:32;;;;;;;;;;;;;;;;;;5070353;28;20321;-62
2021/07/05 11:50:16;;;;;;;;;;;;;;;;;;5070949;28;19966;-63
2021/07/05 11:52:45;;;;;;;;;;;;;;;;;;5068864;28;19952;-60
2021/07/05 11:55:10;;;;;;;;;;;;;;;;;;5072187;28;19935;-62
2021/07/05 11:57:35;;;;;;;;;;;;;;;;;;5071234;28;20397;-62
2021/07/05 12:00:06;;;;;;;;;;;;;;;;;;5069503;28;19923;-62
2021/07/05 12:02:32;;;;;;;;;;;;;;;;;;5069675;28;19966;-61
2021/07/05 12:05:04;;;;;;;;;;;;;;;;;;5070153;28;19920;-60
2021/07/05 12:07:29;;;;;;;;;;;;;;;;;;5064418;28;19924;-55
2021/07/05 12:09:55;;;;;;;;;;;;;;;;;;5065263;28;19916;-59
2021/07/05 12:12:22;;;;;;;;;;;;;;;;;;5061320;28;19924;-59
2021/07/05 12:14:49;;;;;;;;;;;;;;;;;;5066023;28;19916;-60
2021/07/05 12:17:15;;;;;;;;;;;;;;;;;;5058267;28;20344;-60
2021/07/05 12:19:42;;;;;;;;;;;;;;;;;;5084160;28;19919;-61
2021/07/05 12:22:18;;;;;;;;;;;;;;;;;;5070914;28;19920;-61
2021/07/05 12:24:48;;;;;;;;;;;;;;;;;;5070894;28;19924;-57
2021/07/05 12:27:17;;;;;;;;;;;;;;;;;;5071850;28;19921;-59
2021/07/05 12:30:07;;;;;;;;;;;;;;;;;;5069408;28;19940;-60
2021/07/05 12:32:33;;;;;;;;;;;;;;;;;;5069898;28;19912;-60
2021/07/05 12:35:02;;;;;;;;;;;;;;;;;;5070511;28;20027;-61
2021/07/05 12:37:30;;;;;;;;;;;;;;;;;;5065154;28;19927;-61
2021/07/05 12:39:55;;;;;;;;;;;;;;;;;;5069294;28;19923;-61
2021/07/05 12:42:22;;;;;;;;;;;;;;;;;;5050795;28;19913;-60
2021/07/05 12:44:48;;;;;;;;;;;;;;;;;;5065603;28;20007;-58
2021/07/05 12:47:13;;;;;;;;;;;;;;;;;;5064717;28;20355;-60
2021/07/05 12:49:38;;;;;;;;;;;;;;;;;;5065898;28;19917;-60
2021/07/05 12:52:05;;;;;;;;;;;;;;;;;;5072980;28;19924;-60
2021/07/05 12:54:30;;;;;;;;;;;;;;;;;;5071219;28;19912;-61
2021/07/05 12:57:05;;;;;;;;;;;;;;;;;;5070679;28;19939;-61
2021/07/05 12:59:31;;;;;;;;;;;;;;;;;;5070356;28;19944;-61
2021/07/05 13:01:56;;;;;;;;;;;;;;;;;;5070180;28;20019;-61
2021/07/05 13:04:24;;;;;;;;;;;;;;;;;;5070434;28;20007;-61
2021/07/05 13:07:09;;;;;;;;;;;;;;;;;;5070282;28;19920;-61
2021/07/05 13:09:34;;;;;;;;;;;;;;;;;;5070313;28;20390;-61
2021/07/05 13:12:02;;;;;;;;;;;;;;;;;;5070139;28;19966;-61
2021/07/05 13:14:33;;;;;;;;;;;;;;;;;;5070432;28;19916;-61
2021/07/05 13:17:17;;;;;;;;;;;;;;;;;;5070526;28;19986;-61
2021/07/05 13:19:50;;;;;;;;;;;;;;;;;;5066156;28;19916;-62
2021/07/05 13:22:26;;;;;;;;;;;;;;;;;;5070654;28;20305;-60
2021/07/05 13:24:57;;;;;;;;;;;;;;;;;;5071211;28;19916;-59
2021/07/05 13:27:23;;;;;;;;;;;;;;;;;;5072493;28;20003;-59
2021/07/05 13:29:49;;;;;;;;;;;;;;;;;;5070063;28;19994;-60
2021/07/05 13:32:16;;;;;;;;;;;;;;;;;;5070034;28;19966;-60
2021/07/05 13:34:45;;;;;;;;;;;;;;;;;;5069829;28;19912;-60
2021/07/05 13:37:15;;;;;;;;;;;;;;;;;;5069158;28;19943;-60
2021/07/05 13:39:42;;;;;;;;;;;;;;;;;;5068162;28;19959;-60
2021/07/05 13:42:11;;;;;;;;;;;;;;;;;;5068539;28;19962;-61
2021/07/05 13:44:37;;;;;;;;;;;;;;;;;;5070424;28;20007;-59
2021/07/05 13:47:22;;;;;;;;;;;;;;;;;;5053524;28;19920;-60
2021/07/05 13:50:06;;;;;;;;;;;;;;;;;;5049922;28;19943;-60
2021/07/05 13:52:32;;;;;;;;;;;;;;;;;;5070129;28;20444;-60
2021/07/05 13:54:57;;;;;;;;;;;;;;;;;;5063880;28;19917;-60
2021/07/05 13:57:22;;;;;;;;;;;;;;;;;;5069377;28;20026;-59
2021/07/05 13:59:47;;;;;;;;;;;;;;;;;;5068741;28;19985;-59
2021/07/05 14:02:16;;;;;;;;;;;;;;;;;;5069211;28;19935;-61
2021/07/05 14:04:42;;;;;;;;;;;;;;;;;;5070245;28;19913;-61
2021/07/05 14:07:07;;;;;;;;;;;;;;;;;;5070098;28;20327;-61
2021/07/05 14:09:33;;;;;;;;;;;;;;;;;;5066163;28;19917;-59
2021/07/05 14:11:58;;;;;;;;;;;;;;;;;;5068929;28;20621;-60
2021/07/05 14:14:23;;;;;;;;;;;;;;;;;;5067781;28;19924;-60
2021/07/05 14:16:49;;;;;;;;;;;;;;;;;;5069136;28;20401;-61
2021/07/05 14:19:14;;;;;;;;;;;;;;;;;;5068751;28;19917;-61
2021/07/05 14:21:39;;;;;;;;;;;;;;;;;;5068592;28;20354;-60
2021/07/05 14:24:05;;;;;;;;;;;;;;;;;;5054475;28;19919;-60
2021/07/05 14:26:30;;;;;;;;;;;;;;;;;;5052624;28;20367;-61
2021/07/05 14:28:55;;;;;;;;;;;;;;;;;;5067612;28;19924;-60
2021/07/05 14:31:20;;;;;;;;;;;;;;;;;;5060447;28;20350;-62
2021/07/05 14:33:45;;;;;;;;;;;;;;;;;;5069405;28;19913;-63
2021/07/05 14:36:12;;;;;;;;;;;;;;;;;;5069302;28;20540;-62
2021/07/05 14:38:37;;;;;;;;;;;;;;;;;;5069891;28;19931;-62
2021/07/05 14:41:02;;;;;;;;;;;;;;;;;;5070035;28;19925;-62
2021/07/05 14:43:27;;;;;;;;;;;;;;;;;;5069877;28;20332;-62
2021/07/05 14:45:52;;;;;;;;;;;;;;;;;;5071041;28;19982;-62
2021/07/05 14:48:18;;;;;;;;;;;;;;;;;;5073434;28;19919;-62
2021/07/05 14:50:43;;;;;;;;;;;;;;;;;;5073694;28;19912;-64
2021/07/05 14:53:09;;;;;;;;;;;;;;;;;;5073538;28;19913;-64
2021/07/05 14:55:34;;;;;;;;;;;;;;;;;;5073579;28;19912;-64
2021/07/05 14:58:00;;;;;;;;;;;;;;;;;;5075969;28;19920;-61
2021/07/05 15:00:27;;;;;;;;;;;;;;;;;;5073367;28;20284;-63
2021/07/05 15:02:58;;;;;;;;;;;;;;;;;;5073519;28;19916;-63
2021/07/05 15:05:23;;;;;;;;;;;;;;;;;;5073330;28;20509;-62
2021/07/05 15:07:49;;;;;;;;;;;;;;;;;;5073302;28;19919;-63
2021/07/05 15:10:16;;;;;;;;;;;;;;;;;;5073277;28;20366;-63
2021/07/05 15:12:41;;;;;;;;;;;;;;;;;;5073358;28;19930;-63
2021/07/05 15:15:07;;;;;;;;;;;;;;;;;;5073096;28;19917;-63
2021/07/05 15:17:33;;;;;;;;;;;;;;;;;;5072924;28;19970;-64
2021/07/05 15:19:58;;;;;;;;;;;;;;;;;;5073169;28;20014;-65
2021/07/05 15:22:23;;;;;;;;;;;;;;;;;;5075829;28;19913;-64
2021/07/05 15:24:48;;;;;;;;;;;;;;;;;;5072972;28;19912;-63
2021/07/05 15:27:14;;;;;;;;;;;;;;;;;;5072925;28;19923;-64
2021/07/05 15:29:39;;;;;;;;;;;;;;;;;;5072747;28;19912;-63
2021/07/05 15:32:05;;;;;;;;;;;;;;;;;;5073053;28;19992;-64
2021/07/05 15:34:30;;;;;;;;;;;;;;;;;;5073038;28;19959;-63
2021/07/05 15:36:55;;;;;;;;;;;;;;;;;;5073060;28;19913;-63
2021/07/05 15:39:22;;;;;;;;;;;;;;;;;;5072771;28;20300;-63
2021/07/05 15:41:47;;;;;;;;;;;;;;;;;;5073181;28;20014;-63
2021/07/05 15:44:12;;;;;;;;;;;;;;;;;;5072701;28;19913;-64
2021/07/05 15:46:39;;;;;;;;;;;;;;;;;;5072703;28;19964;-63
2021/07/05 15:49:05;;;;;;;;;;;;;;;;;;5072364;28;20208;-64
2021/07/05 15:51:30;;;;;;;;;;;;;;;;;;5072637;28;19919;-64
2021/07/05 15:53:55;;;;;;;;;;;;;;;;;;5072567;28;19916;-63
2021/07/05 15:56:20;;;;;;;;;;;;;;;;;;5072529;28;19916;-63
2021/07/05 15:58:46;;;;;;;;;;;;;;;;;;5071498;28;19912;-63
2021/07/05 16:01:11;;;;;;;;;;;;;;;;;;5072379;28;20102;-63
2021/07/05 16:03:36;;;;;;;;;;;;;;;;;;5072288;28;20015;-63
2021/07/05 16:06:02;;;;;;;;;;;;;;;;;;5072587;28;19966;-63
2021/07/05 16:08:27;;;;;;;;;;;;;;;;;;5072122;28;20147;-63
2021/07/05 16:10:53;;;;;;;;;;;;;;;;;;5072357;28;20266;-63
2021/07/05 16:13:21;;;;;;;;;;;;;;;;;;5071893;28;20443;-63
2021/07/05 16:15:47;;;;;;;;;;;;;;;;;;5072119;28;19920;-63
2021/07/05 16:18:13;;;;;;;;;;;;;;;;;;5072129;28;19935;-63
2021/07/05 16:20:39;;;;;;;;;;;;;;;;;;5072122;28;19935;-63
2021/07/05 16:23:04;;;;;;;;;;;;;;;;;;5071834;28;20378;-63
2021/07/05 16:25:29;;;;;;;;;;;;;;;;;;5072183;28;20048;-63
2021/07/05 16:27:54;;;;;;;;;;;;;;;;;;5071639;28;19913;-63
2021/07/05 16:30:19;;;;;;;;;;;;;;;;;;5071910;28;19955;-64
2021/07/05 16:32:45;;;;;;;;;;;;;;;;;;5072078;28;19997;-63
2021/07/05 16:35:10;;;;;;;;;;;;;;;;;;5072050;28;19974;-64
2021/07/05 16:37:35;;;;;;;;;;;;;;;;;;5071506;28;20054;-64
2021/07/05 16:40:03;;;;;;;;;;;;;;;;;;5071556;28;20345;-64
2021/07/05 16:42:28;;;;;;;;;;;;;;;;;;5071586;28;19999;-63