Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:29;;;;;;;67.93;38.00;;;15.20;72.90;;;;;;5069997;28;20173;-80
2023/10/26 00:02:55;;;;;;;67.20;38.00;;;15.30;73.00;;;;;;5072334;28;20184;-80
2023/10/26 00:05:20;;;;;;;68.50;37.20;;;15.30;72.90;;;;;;5084105;28;20610;-80
2023/10/26 00:07:46;;;;;;;77.97;41.40;;;15.40;72.90;;;;;;5069383;28;20250;-80
2023/10/26 00:10:12;;;;;;;74.97;41.60;;;15.40;72.90;;;;;;5068149;28;20181;-80
2023/10/26 00:12:37;;;;;;;81.60;41.43;;;15.40;72.90;;;;;;5068901;28;20664;-80
2023/10/26 00:15:03;;;;;;;89.57;41.40;;;15.40;72.80;;;;;;5069874;28;20595;-80
2023/10/26 00:17:29;;;;;;;68.90;39.33;;;15.40;72.70;;;;;;5073106;28;20173;-80
2023/10/26 00:19:55;;;;;;;76.87;40.20;;;15.40;72.90;;;;;;5071829;28;20180;-80
2023/10/26 00:22:22;;;;;;;76.63;39.57;;;15.40;72.80;;;;;;5069722;28;20652;-80
2023/10/26 00:24:47;;;;;;;71.87;40.40;;;15.40;72.70;;;;;;5069469;28;20181;-80
2023/10/26 00:27:14;;;;;;;71.40;38.13;;;15.40;72.70;;;;;;5071674;28;20724;-80
2023/10/26 00:29:40;;;;;;;93.07;44.03;;;15.40;72.80;;;;;;5072405;28;20185;-79
2023/10/26 00:32:06;;;;;;;73.57;40.33;;;15.50;72.90;;;;;;5072224;28;20303;-80
2023/10/26 00:34:36;;;;;;;64.83;36.80;;;15.40;72.70;;;;;;5072160;28;20184;-80
2023/10/26 00:37:02;;;;;;;70.93;38.37;;;15.40;72.60;;;;;;5069324;28;20184;-80
2023/10/26 00:39:28;;;;;;;84.13;40.57;;;15.50;72.50;;;;;;5086838;28;20184;-80
2023/10/26 00:41:54;;;;;;;79.77;41.33;;;15.40;72.30;;;;;;5070090;28;20178;-80
2023/10/26 00:44:21;;;;;;;85.63;41.27;;;15.40;72.20;;;;;;5088387;28;20271;-80
2023/10/26 00:46:52;;;;;;;91.00;42.67;;;15.30;72.20;;;;;;5084855;28;20519;-80
2023/10/26 00:49:18;;;;;;;94.47;38.73;;;15.30;72.40;;;;;;5069055;28;20181;-80
2023/10/26 00:51:51;;;;;;;75.33;39.67;;;15.30;72.20;;;;;;5067938;28;20216;-80
2023/10/26 00:54:19;;;;;;;70.60;35.80;;;15.20;72.00;;;;;;5056697;28;20185;-80
2023/10/26 00:56:47;;;;;;;68.07;38.10;;;15.20;72.00;;;;;;5071080;28;20265;-80
2023/10/26 00:59:14;;;;;;;68.87;37.97;;;15.20;72.00;;;;;;5064641;28;20176;-80
2023/10/26 01:01:42;;;;;;;80.67;39.67;;;15.20;72.00;;;;;;5068163;28;20651;-80
2023/10/26 01:04:07;;;;;;;73.97;37.20;;;15.20;71.90;;;;;;5068753;28;20180;-80
2023/10/26 01:06:33;;;;;;;78.20;37.63;;;15.10;71.70;;;;;;5070163;28;20311;-80
2023/10/26 01:08:59;;;;;;;63.60;36.80;;;15.10;71.60;;;;;;5085856;28;20204;-80
2023/10/26 01:11:24;;;;;;;83.57;39.53;;;15.10;71.60;;;;;;5072321;28;20173;-80
2023/10/26 01:13:50;;;;;;;68.07;36.87;;;15.00;71.50;;;;;;5088856;28;20527;-80
2023/10/26 01:16:17;;;;;;;68.40;36.70;;;15.00;71.40;;;;;;5074451;28;20219;-80
2023/10/26 01:18:43;;;;;;;56.33;33.80;;;15.00;71.40;;;;;;5093622;28;20205;-80
2023/10/26 01:21:10;;;;;;;56.80;34.10;;;14.90;71.20;;;;;;5068360;28;20628;-80
2023/10/26 01:23:35;;;;;;;66.27;36.27;;;14.90;71.30;;;;;;5070576;28;20173;-80
2023/10/26 01:26:01;;;;;;;72.83;34.47;;;14.90;71.20;;;;;;5069741;28;20208;-80
2023/10/26 01:28:26;;;;;;;70.23;35.20;;;14.80;71.00;;;;;;5067071;28;20176;-80
2023/10/26 01:30:53;;;;;;;91.50;35.50;;;14.80;70.90;;;;;;5067452;28;20173;-80
2023/10/26 01:33:19;;;;;;;77.13;34.80;;;14.70;70.80;;;;;;5070301;28;20177;-80
2023/10/26 01:35:46;;;;;;;51.67;30.43;;;14.70;70.70;;;;;;5071086;28;20253;-80
2023/10/26 01:38:12;;;;;;;87.70;35.93;;;14.70;70.70;;;;;;5066098;28;20169;-80
2023/10/26 01:40:38;;;;;;;74.17;34.00;;;14.60;70.60;;;;;;5067302;28;20177;-80
2023/10/26 01:43:04;;;;;;;70.60;32.60;;;14.60;70.50;;;;;;5069865;28;20193;-80
2023/10/26 01:45:29;;;;;;;57.40;32.13;;;14.50;70.40;;;;;;5067311;28;20367;-80
2023/10/26 01:47:55;;;;;;;90.00;35.53;;;14.50;70.40;;;;;;5070450;28;20653;-80
2023/10/26 01:50:21;;;;;;;80.00;35.33;;;14.40;70.30;;;;;;5084602;28;20180;-80
2023/10/26 01:52:46;;;;;;;111.70;37.50;;;14.40;70.20;;;;;;5068424;28;20189;-80
2023/10/26 01:55:12;;;;;;;61.30;31.47;;;14.40;70.20;;;;;;5069732;28;20204;-80
2023/10/26 01:57:38;;;;;;;58.93;31.20;;;14.40;70.30;;;;;;5067535;28;20625;-80
2023/10/26 02:00:04;;;;;;;70.30;31.40;;;14.30;70.10;;;;;;5068159;28;21122;-80
2023/10/26 02:02:30;;;;;;;70.03;31.87;;;14.30;70.10;;;;;;5087853;28;20263;-80
2023/10/26 02:04:55;;;;;;;67.97;30.97;;;14.20;69.80;;;;;;5069813;28;20660;-80
2023/10/26 02:07:49;;;;;;;56.33;31.47;;;14.20;69.70;;;;;;5070159;28;20288;-80
2023/10/26 02:10:15;;;;;;;49.47;30.20;;;14.20;69.80;;;;;;5067766;28;20173;-80
2023/10/26 02:12:40;;;;;;;52.67;29.87;;;14.10;69.70;;;;;;5069436;28;20613;-80
2023/10/26 02:15:06;;;;;;;55.73;29.90;;;14.00;69.40;;;;;;5068284;28;20179;-80
2023/10/26 02:17:32;;;;;;;69.57;30.20;;;14.00;69.30;;;;;;5071855;28;20187;-80
2023/10/26 02:19:58;;;;;;;57.30;29.33;;;14.00;69.30;;;;;;5067749;28;20184;-80
2023/10/26 02:22:23;;;;;;;45.27;27.13;;;13.90;69.10;;;;;;5065714;28;20637;-80
2023/10/26 02:24:49;;;;;;;58.80;30.13;;;13.90;69.10;;;;;;5068213;28;20554;-80
2023/10/26 02:27:14;;;;;;;40.87;27.27;;;13.90;69.10;;;;;;5068233;28;20213;-80
2023/10/26 02:29:40;;;;;;;49.93;28.07;;;13.80;69.00;;;;;;5071602;28;20644;-80
2023/10/26 02:32:06;;;;;;;69.23;31.63;;;13.80;69.00;;;;;;5069171;28;20181;-80
2023/10/26 02:34:32;;;;;;;52.60;27.70;;;13.80;68.90;;;;;;5067052;28;20201;-80
2023/10/26 02:36:59;;;;;;;84.17;29.63;;;13.70;68.70;;;;;;5072784;28;20205;-80
2023/10/26 02:39:26;;;;;;;109.30;32.90;;;13.70;68.80;;;;;;5088673;28;20188;-80
2023/10/26 02:41:51;;;;;;;74.90;30.00;;;13.70;68.70;;;;;;5070718;28;20635;-79
2023/10/26 02:44:17;;;;;;;102.90;29.93;;;13.60;68.50;;;;;;5073752;28;20213;-80
2023/10/26 02:46:43;;;;;;;104.27;27.37;;;13.70;68.60;;;;;;5071679;28;20256;-80
2023/10/26 02:49:08;;;;;;;101.07;28.47;;;13.60;68.50;;;;;;5075017;28;20188;-80
2023/10/26 02:51:34;;;;;;;65.53;27.00;;;13.60;68.50;;;;;;5073473;28;20208;-80
2023/10/26 02:53:59;;;;;;;38.33;23.43;;;13.60;68.30;;;;;;5071640;28;20632;-80
2023/10/26 02:56:25;;;;;;;42.27;25.40;;;13.50;68.00;;;;;;5073621;28;20183;-80
2023/10/26 02:58:51;;;;;;;47.93;25.83;;;13.50;68.10;;;;;;5071692;28;20173;-80
2023/10/26 03:01:17;;;;;;;39.37;24.00;;;13.40;68.10;;;;;;5070425;28;20649;-80
2023/10/26 03:03:45;;;;;;;39.63;24.57;;;13.40;68.10;;;;;;5070580;28;20218;-80
2023/10/26 03:06:11;;;;;;;38.40;24.87;;;13.40;68.10;;;;;;5071860;28;20197;-80
2023/10/26 03:08:36;;;;;;;37.67;25.00;;;13.30;68.00;;;;;;5073120;28;20168;-79
2023/10/26 03:11:02;;;;;;;40.57;25.07;;;13.30;68.00;;;;;;5072536;28;20225;-80
2023/10/26 03:13:28;;;;;;;45.93;25.03;;;13.30;67.90;;;;;;5070078;28;20987;-80
2023/10/26 03:15:53;;;;;;;63.60;26.93;;;13.30;67.70;;;;;;5070267;28;20185;-80
2023/10/26 03:18:19;;;;;;;39.83;23.40;;;13.30;67.70;;;;;;5069195;28;22312;-80
2023/10/26 03:20:44;;;;;;;45.43;24.47;;;13.20;67.50;;;;;;5072496;28;20193;-79
2023/10/26 03:23:10;;;;;;;35.67;23.53;;;13.20;67.50;;;;;;5071682;28;20185;-80
2023/10/26 03:25:36;;;;;;;35.13;22.97;;;13.20;67.60;;;;;;5071142;28;20200;-80
2023/10/26 03:28:01;;;;;;;37.93;23.20;;;13.20;67.80;;;;;;5069711;28;20213;-80
2023/10/26 03:30:27;;;;;;;31.67;22.37;;;13.20;67.80;;;;;;5071240;28;20189;-80
2023/10/26 03:32:53;;;;;;;54.40;26.27;;;13.20;67.70;;;;;;5072838;28;20173;-80
2023/10/26 03:35:19;;;;;;;47.40;26.07;;;13.20;67.70;;;;;;5071801;28;20181;-80
2023/10/26 03:37:45;;;;;;;43.20;24.87;;;13.20;67.60;;;;;;5072303;28;20271;-80
2023/10/26 03:40:13;;;;;;;30.33;23.43;;;13.20;67.60;;;;;;5071744;28;20181;-80
2023/10/26 03:42:38;;;;;;;35.63;24.90;;;13.20;67.80;;;;;;5072341;28;20234;-80
2023/10/26 03:45:04;;;;;;;32.00;24.00;;;13.20;68.00;;;;;;5072564;28;20599;-81
2023/10/26 03:47:30;;;;;;;42.50;26.53;;;13.30;68.20;;;;;;5069726;28;20205;-80
2023/10/26 03:49:56;;;;;;;60.30;28.57;;;13.30;68.50;;;;;;5068126;28;20232;-80
2023/10/26 03:52:22;;;;;;;53.47;27.40;;;13.40;68.60;;;;;;5070774;28;20192;-80
2023/10/26 03:54:48;;;;;;;46.40;26.50;;;13.40;68.50;;;;;;5070717;28;20174;-80
2023/10/26 03:57:15;;;;;;;150.47;33.97;;;13.50;68.70;;;;;;5072375;28;20185;-80
2023/10/26 03:59:41;;;;;;;91.33;32.63;;;13.50;68.90;;;;;;5072887;28;20173;-79
2023/10/26 04:02:06;;;;;;;183.63;34.93;;;13.50;69.20;;;;;;5068766;28;20264;-80
2023/10/26 04:04:32;;;;;;;287.67;40.50;;;13.70;69.60;;;;;;5085467;28;20184;-80
2023/10/26 04:06:58;;;;;;;185.23;34.97;;;13.60;69.50;;;;;;5069029;28;20233;-80
2023/10/26 04:09:58;;;;;;;155.53;34.23;;;13.70;69.70;;;;;;5071805;28;20192;-80
2023/10/26 04:12:23;;;;;;;160.43;34.63;;;13.70;69.70;;;;;;5070436;28;20181;-80
2023/10/26 04:14:49;;;;;;;162.17;35.13;;;13.70;69.60;;;;;;5072219;28;20181;-80
2023/10/26 04:17:15;;;;;;;204.30;38.03;;;13.70;69.60;;;;;;5069793;28;20605;-80
2023/10/26 04:19:41;;;;;;;226.50;37.87;;;13.80;69.80;;;;;;5070455;28;20177;-79
2023/10/26 04:22:06;;;;;;;185.27;35.10;;;13.70;69.80;;;;;;5085681;28;20634;-79
2023/10/26 04:24:33;;;;;;;243.57;36.97;;;13.80;70.00;;;;;;5068845;28;20204;-80
2023/10/26 04:26:59;;;;;;;208.13;34.67;;;13.80;70.10;;;;;;5073262;28;20240;-79
2023/10/26 04:29:25;;;;;;;313.47;38.50;;;13.80;70.20;;;;;;5070183;28;20634;-79
2023/10/26 04:31:50;;;;;;;290.50;39.97;;;13.90;70.40;;;;;;5069539;28;20212;-79
2023/10/26 04:34:16;;;;;;;480.03;47.33;;;13.80;70.20;;;;;;5068323;28;20177;-79
2023/10/26 04:36:42;;;;;;;304.40;42.53;;;13.80;70.20;;;;;;5069759;28;20188;-79
2023/10/26 04:39:09;;;;;;;547.33;49.20;;;13.80;70.30;;;;;;5072186;28;20613;-79
2023/10/26 04:41:35;;;;;;;440.20;44.10;;;13.80;71.30;;;;;;5079453;28;20169;-80
2023/10/26 04:44:01;;;;;;;454.87;46.53;;;13.80;70.70;;;;;;5070644;28;20531;-79
2023/10/26 04:46:27;;;;;;;340.67;40.67;;;13.80;71.00;;;;;;5068728;28;20273;-79
2023/10/26 04:48:53;;;;;;;346.73;43.33;;;13.80;71.10;;;;;;5071241;28;20747;-80
2023/10/26 04:51:18;;;;;;;422.87;46.40;;;13.80;71.10;;;;;;5070506;28;20252;-80
2023/10/26 04:53:44;;;;;;;425.40;45.37;;;13.80;70.90;;;;;;5071813;28;20221;-80
2023/10/26 04:56:11;;;;;;;463.20;46.03;;;13.90;71.00;;;;;;5070231;28;20218;-80
2023/10/26 04:58:37;;;;;;;427.10;43.23;;;13.80;71.80;;;;;;5070348;28;20169;-80
2023/10/26 05:01:04;;;;;;;484.20;47.40;;;13.80;71.10;;;;;;5067815;28;20276;-79
2023/10/26 05:03:30;;;;;;;506.23;48.43;;;13.80;71.20;;;;;;5069467;28;20208;-79
2023/10/26 05:05:55;;;;;;;515.17;47.80;;;13.80;71.20;;;;;;5070548;28;20197;-79
2023/10/26 05:08:21;;;;;;;510.03;49.67;;;13.80;71.30;;;;;;5080791;28;20212;-79
2023/10/26 05:10:47;;;;;;;504.30;49.53;;;13.70;71.40;;;;;;5057895;28;20196;-79
2023/10/26 05:13:12;;;;;;;308.30;40.57;;;13.70;71.50;;;;;;5068601;28;20182;-80
2023/10/26 05:15:38;;;;;;;462.00;48.20;;;13.80;71.60;;;;;;5067927;28;20668;-80
2023/10/26 05:18:04;;;;;;;454.30;47.67;;;13.80;71.60;;;;;;5070168;28;20219;-80
2023/10/26 05:20:32;;;;;;;328.20;43.50;;;13.80;71.50;;;;;;5061648;28;20191;-80
2023/10/26 05:22:58;;;;;;;300.17;43.23;;;13.80;72.30;;;;;;5067542;28;20184;-80
2023/10/26 05:25:24;;;;;;;423.00;50.30;;;13.80;71.70;;;;;;5067721;28;20197;-80
2023/10/26 05:27:50;;;;;;;343.77;46.03;;;13.80;71.80;;;;;;5066602;28;20278;-79
2023/10/26 05:30:16;;;;;;;244.13;40.10;;;13.80;71.90;;;;;;5066615;28;20617;-80
2023/10/26 05:32:41;;;;;;;215.63;40.13;;;13.90;71.90;;;;;;5069396;28;20183;-80
2023/10/26 05:35:07;;;;;;;198.10;42.07;;;13.90;71.80;;;;;;5064610;28;20534;-80
2023/10/26 05:37:34;;;;;;;122.93;36.73;;;13.80;71.60;;;;;;5067964;28;20185;-80
2023/10/26 05:39:59;;;;;;;161.57;39.33;;;13.90;71.80;;;;;;5070942;28;20173;-80
2023/10/26 05:42:25;;;;;;;128.93;38.07;;;13.90;71.80;;;;;;5068741;28;20172;-79
2023/10/26 05:44:53;;;;;;;151.13;39.70;;;13.90;71.80;;;;;;5068514;28;20225;-79
2023/10/26 05:47:19;;;;;;;184.27;43.10;;;13.90;71.70;;;;;;5067265;28;20209;-80
2023/10/26 05:49:45;;;;;;;149.57;40.03;;;14.00;71.70;;;;;;5067536;28;20185;-78
2023/10/26 05:52:10;;;;;;;121.30;38.40;;;14.00;71.70;;;;;;5069451;28;20639;-78
2023/10/26 05:54:36;;;;;;;131.07;39.30;;;14.10;71.80;;;;;;5067016;28;20185;-78
2023/10/26 05:57:02;;;;;;;77.00;36.90;;;14.10;71.70;;;;;;5067649;28;20173;-78
2023/10/26 05:59:28;;;;;;;184.40;42.90;;;14.10;71.60;;;;;;5064200;28;20267;-78
2023/10/26 06:01:53;;;;;;;94.17;37.90;;;14.20;71.70;;;;;;5064161;28;20715;-78
2023/10/26 06:04:19;;;;;;;75.43;32.83;;;14.10;71.50;;;;;;5066693;28;20188;-78
2023/10/26 06:06:44;;;;;;;165.17;42.83;;;14.10;71.60;;;;;;5067766;28;20389;-78
2023/10/26 06:09:10;;;;;;;123.33;40.57;;;14.10;71.60;;;;;;5068436;28;20176;-78
2023/10/26 06:11:37;;;;;;;84.73;36.97;;;14.10;71.40;;;;;;5064571;28;20173;-78
2023/10/26 06:14:03;;;;;;;55.83;34.87;;;14.10;71.40;;;;;;5068631;28;20173;-78
2023/10/26 06:16:29;;;;;;;55.60;34.63;;;14.10;71.70;;;;;;5067001;28;20514;-78
2023/10/26 06:18:54;;;;;;;39.27;28.80;;;14.10;71.70;;;;;;5066827;28;20260;-79
2023/10/26 06:21:39;;;;;;;44.70;29.90;;;14.10;71.80;;;;;;5082404;28;20238;-78
2023/10/26 06:24:06;;;;;;;45.83;29.47;;;14.20;71.80;;;;;;5068883;28;20183;-78
2023/10/26 06:26:32;;;;;;;50.67;30.47;;;14.20;71.70;;;;;;5065862;28;20208;-78
2023/10/26 06:28:58;;;;;;;58.23;32.73;;;14.20;71.70;;;;;;5067326;28;20189;-79
2023/10/26 06:31:23;;;;;;;52.30;31.63;;;14.20;71.70;;;;;;5065911;28;20208;-78
2023/10/26 06:33:49;;;;;;;52.07;31.97;;;14.20;71.60;;;;;;5067064;28;20865;-79
2023/10/26 06:36:15;;;;;;;59.90;38.17;;;14.20;71.80;;;;;;5064714;28;20811;-79
2023/10/26 06:38:40;;;;;;;51.37;36.87;;;14.20;71.80;;;;;;5058943;28;20181;-79
2023/10/26 06:41:07;;;;;;;58.27;42.03;;;14.30;71.90;;;;;;5064856;28;20211;-79
2023/10/26 06:43:33;;;;;;;68.27;46.87;;;14.30;71.90;;;;;;5063414;28;20181;-79
2023/10/26 06:46:02;;;;;;;83.60;59.17;;;14.30;71.70;;;;;;5067755;28;20189;-79
2023/10/26 06:48:28;;;;;;;51.00;33.93;;;14.40;71.80;;;;;;5068996;28;20326;-79
2023/10/26 06:50:59;;;;;;;50.60;36.53;;;14.40;71.80;;;;;;5067119;28;20640;-79
2023/10/26 06:53:25;;;;;;;106.23;80.63;;;14.40;71.70;;;;;;5063417;28;20630;-79
2023/10/26 06:55:51;;;;;;;60.10;41.73;;;14.40;71.60;;;;;;5066072;28;20223;-79
2023/10/26 06:58:17;;;;;;;64.13;46.23;;;14.40;71.50;;;;;;5066183;28;20232;-79
2023/10/26 07:00:43;;;;;;;66.47;50.53;;;14.40;71.70;;;;;;5066790;28;20184;-79
2023/10/26 07:03:09;;;;;;;60.87;42.93;;;14.40;71.80;;;;;;5068922;28;20622;-79
2023/10/26 07:05:34;;;;;;;48.90;34.10;;;14.40;72.00;;;;;;5066544;28;20235;-79
2023/10/26 07:08:01;;;;;;;47.63;33.87;;;14.40;72.20;;;;;;5079327;28;20202;-79
2023/10/26 07:10:27;;;;;;;52.93;35.77;;;14.50;72.30;;;;;;5066191;28;20196;-79
2023/10/26 07:12:52;;;;;;;47.50;32.57;;;14.50;72.30;;;;;;5065900;28;20185;-79
2023/10/26 07:15:18;;;;;;;47.17;34.13;;;14.60;73.10;;;;;;5066276;28;20294;-79
2023/10/26 07:17:44;;;;;;;44.57;31.63;;;14.60;72.30;;;;;;5068075;28;20184;-79
2023/10/26 07:20:12;;;;;;;48.20;33.30;;;14.70;72.40;;;;;;5065279;28;20532;-80
2023/10/26 07:22:39;;;;;;;51.03;33.77;;;14.70;72.20;;;;;;5065800;28;20530;-79
2023/10/26 07:25:05;;;;;;;57.07;43.97;;;14.70;72.30;;;;;;5067518;28;20622;-79
2023/10/26 07:27:31;;;;;;;56.73;47.87;;;14.80;72.30;;;;;;5068232;28;20208;-79
2023/10/26 07:29:59;;;;;;;47.63;40.83;;;14.80;72.30;;;;;;5069351;28;20202;-80
2023/10/26 07:32:25;;;;;;;49.60;38.30;;;14.80;72.30;;;;;;5070071;28;20181;-80
2023/10/26 07:34:51;;;;;;;63.10;53.20;;;14.80;72.30;;;;;;5069336;28;20181;-80
2023/10/26 07:37:17;;;;;;;42.17;36.40;;;14.70;72.30;;;;;;5068136;28;20181;-81
2023/10/26 07:39:43;;;;;;;48.77;43.33;;;14.70;72.20;;;;;;5069995;28;20169;-80
2023/10/26 07:42:09;;;;;;;41.40;36.90;;;14.70;72.40;;;;;;5087048;28;20239;-80
2023/10/26 07:44:37;;;;;;;47.43;42.23;;;14.80;72.60;;;;;;5067769;28;20573;-80
2023/10/26 07:47:03;;;;;;;41.50;35.20;;;14.90;72.70;;;;;;5068937;28;20557;-80
2023/10/26 07:49:30;;;;;;;40.00;35.57;;;14.90;72.50;;;;;;5069426;28;20213;-80
2023/10/26 07:51:57;;;;;;;39.07;32.10;;;14.90;72.50;;;;;;5068801;28;23432;-81
2023/10/26 07:54:22;;;;;;;41.87;35.33;;;15.00;72.60;;;;;;5068849;28;20184;-81
2023/10/26 07:56:48;;;;;;;34.90;31.10;;;15.00;72.20;;;;;;5066092;28;20177;-81
2023/10/26 07:59:14;;;;;;;34.80;29.93;;;15.00;72.30;;;;;;5069828;28;20181;-79
2023/10/26 08:01:40;;;;;;;31.63;26.97;;;15.10;72.50;;;;;;5066918;28;20184;-80
2023/10/26 08:04:05;;;;;;;50.10;41.93;;;15.10;72.60;;;;;;5068638;28;20180;-80
2023/10/26 08:06:31;;;;;;;64.27;52.97;;;15.20;72.40;;;;;;5069735;28;20197;-80
2023/10/26 08:08:58;;;;;;;72.20;56.97;;;15.20;72.20;;;;;;5065903;28;20272;-80
2023/10/26 08:11:24;;;;;;;54.17;41.57;;;15.20;72.10;;;;;;5069502;28;20220;-80
2023/10/26 08:13:50;;;;;;;42.07;35.30;;;15.20;72.20;;;;;;5068203;28;20244;-81
2023/10/26 08:16:16;;;;;;;43.57;37.33;;;15.20;72.20;;;;;;5068220;28;20182;-80
2023/10/26 08:18:42;;;;;;;48.97;43.20;;;15.20;72.20;;;;;;5070153;28;20894;-80
2023/10/26 08:21:08;;;;;;;35.63;31.70;;;15.20;72.80;;;;;;5068710;28;20632;-80
2023/10/26 08:23:34;;;;;;;37.37;32.47;;;15.20;72.20;;;;;;5064903;28;20192;-81
2023/10/26 08:26:07;;;;;;;60.53;52.07;;;15.30;72.20;;;;;;5065930;28;20181;-80
2023/10/26 08:28:36;;;;;;;33.47;29.90;;;15.30;72.00;;;;;;5068617;28;20234;-80
2023/10/26 08:31:01;;;;;;;33.67;30.00;;;15.30;72.00;;;;;;5068073;28;20519;-80
2023/10/26 08:33:30;;;;;;;34.70;30.90;;;15.30;72.00;;;;;;5070682;28;20165;-81
2023/10/26 08:35:57;;;;;;;35.53;28.97;;;15.30;71.80;;;;;;5067610;28;20177;-78
2023/10/26 08:38:23;;;;;;;33.80;29.23;;;15.30;72.10;;;;;;5069208;28;20209;-77
2023/10/26 08:40:57;;;;;;;49.23;43.87;;;15.30;72.30;;;;;;5067251;28;21720;-78
2023/10/26 08:43:23;;;;;;;32.53;28.73;;;15.30;72.20;;;;;;5068220;28;20823;-78
2023/10/26 08:45:52;;;;;;;57.13;46.30;;;15.30;72.20;;;;;;5069050;28;20625;-78
2023/10/26 08:48:18;;;;;;;67.53;58.10;;;15.40;72.20;;;;;;5064441;28;20259;-78
2023/10/26 08:50:46;;;;;;;48.47;40.93;;;15.40;72.10;;;;;;5068765;28;20224;-77
2023/10/26 08:53:12;;;;;;;37.23;33.13;;;15.40;72.10;;;;;;5065658;28;20177;-77
2023/10/26 08:55:42;;;;;;;40.73;36.30;;;15.40;72.20;;;;;;5069467;28;20173;-78
2023/10/26 08:58:08;;;;;;;38.37;34.20;;;15.40;72.10;;;;;;5067349;28;20279;-78
2023/10/26 09:00:41;;;;;;;43.23;36.70;;;15.40;72.10;;;;;;5070458;28;20561;-77
2023/10/26 09:03:07;;;;;;;45.27;38.97;;;15.40;72.00;;;;;;5063139;28;20176;-79
2023/10/26 09:05:49;;;;;;;43.13;36.10;;;15.40;72.00;;;;;;5082781;28;20185;-78
2023/10/26 09:08:17;;;;;;;35.73;31.63;;;15.30;72.00;;;;;;5069489;28;20208;-78
2023/10/26 09:10:42;;;;;;;50.27;42.27;;;15.30;72.10;;;;;;5067272;28;20189;-79
2023/10/26 09:13:08;;;;;;;36.10;32.03;;;15.30;72.30;;;;;;5069726;28;20634;-78
2023/10/26 09:15:49;;;;;;;38.27;31.77;;;15.30;72.40;;;;;;5070300;28;20184;-78
2023/10/26 09:18:17;;;;;;;37.93;30.37;;;15.30;72.50;;;;;;5069546;28;20426;-79
2023/10/26 09:21:03;;;;;;;35.10;29.33;;;15.30;72.50;;;;;;5067930;28;20193;-79
2023/10/26 09:23:31;;;;;;;35.97;29.80;;;15.40;72.40;;;;;;5069444;28;20185;-78
2023/10/26 09:26:02;;;;;;;36.13;28.80;;;15.30;72.40;;;;;;5069326;28;20177;-79
2023/10/26 09:28:28;;;;;;;37.60;30.90;;;15.30;72.40;;;;;;5065202;28;20873;-78
2023/10/26 09:31:02;;;;;;;35.23;28.80;;;15.30;72.50;;;;;;5069674;28;20180;-78
2023/10/26 09:33:27;;;;;;;38.50;31.97;;;15.30;73.40;;;;;;5070266;28;20161;-78
2023/10/26 09:35:53;;;;;;;41.30;31.87;;;15.30;72.60;;;;;;5067518;28;20186;-78
2023/10/26 09:38:36;;;;;;;40.73;30.00;;;15.30;72.40;;;;;;5069963;28;20185;-78
2023/10/26 09:41:06;;;;;;;37.50;29.00;;;15.30;72.60;;;;;;5066079;28;20172;-78
2023/10/26 09:43:31;;;;;;;34.27;28.97;;;15.30;72.80;;;;;;5068700;28;20185;-78
2023/10/26 09:45:57;;;;;;;36.87;29.27;;;15.30;72.80;;;;;;5067677;28;20173;-78
2023/10/26 09:48:24;;;;;;;36.13;30.10;;;15.30;72.90;;;;;;5085761;28;20523;-79
2023/10/26 09:50:51;;;;;;;34.97;27.97;;;15.40;73.10;;;;;;5066654;28;20216;-78
2023/10/26 09:53:20;;;;;;;30.70;27.00;;;15.40;73.00;;;;;;5067160;28;20528;-78
2023/10/26 09:55:47;;;;;;;37.57;29.43;;;15.40;73.10;;;;;;5067241;28;20176;-78
2023/10/26 09:58:15;;;;;;;33.47;29.10;;;15.40;73.10;;;;;;5067408;28;20193;-78
2023/10/26 10:00:41;;;;;;;52.40;41.17;;;15.40;73.30;;;;;;5070339;28;20207;-78
2023/10/26 10:03:15;;;;;;;36.60;31.40;;;15.50;73.30;;;;;;5066500;28;20208;-78
2023/10/26 10:05:46;;;;;;;48.03;38.23;;;15.50;73.30;;;;;;5058662;28;20181;-78
2023/10/26 10:08:12;;;;;;;49.67;39.27;;;15.50;73.00;;;;;;5066365;28;20550;-78
2023/10/26 10:11:17;;;;;;;49.00;38.60;;;15.50;72.90;;;;;;5065982;28;20204;-78
2023/10/26 10:13:43;;;;;;;47.27;40.10;;;15.50;73.00;;;;;;5064919;28;20181;-77
2023/10/26 10:16:45;;;;;;;40.53;33.83;;;15.40;73.10;;;;;;5067050;28;20682;-78
2023/10/26 10:19:20;;;;;;;41.67;33.37;;;15.40;73.20;;;;;;5046295;28;20177;-77
2023/10/26 10:21:48;;;;;;;45.77;37.83;;;15.50;73.40;;;;;;5053620;28;20550;-78
2023/10/26 10:24:42;;;;;;;46.53;38.67;;;15.50;73.30;;;;;;5047399;28;20181;-77
2023/10/26 10:27:18;;;;;;;36.30;29.63;;;15.50;73.10;;;;;;5029483;28;20729;-77
2023/10/26 10:29:44;;;;;;;40.90;33.00;;;15.60;73.10;;;;;;5050771;28;20700;-78
2023/10/26 10:32:45;;;;;;;41.10;36.80;;;15.60;72.90;;;;;;5030380;28;20182;-78
2023/10/26 10:35:43;;;;;;;32.60;28.30;;;15.60;73.00;;;;;;5046335;28;20178;-79
2023/10/26 10:38:11;;;;;;;36.10;28.40;;;15.50;72.90;;;;;;5031094;28;20182;-78
2023/10/26 10:40:38;;;;;;;35.50;29.53;;;15.60;73.10;;;;;;5059947;28;20193;-80
2023/10/26 10:43:04;;;;;;;36.67;28.37;;;15.60;73.10;;;;;;5057421;28;20165;-78
2023/10/26 10:45:30;;;;;;;30.60;26.83;;;15.60;73.10;;;;;;5058970;28;20224;-78
2023/10/26 10:47:56;;;;;;;37.43;31.93;;;15.70;73.10;;;;;;5041188;28;20212;-79
2023/10/26 10:50:28;;;;;;;41.43;31.93;;;15.70;73.10;;;;;;5046028;28;20185;-78
2023/10/26 10:52:54;;;;;;;37.97;30.00;;;15.70;73.00;;;;;;5055027;28;20226;-78
2023/10/26 10:55:25;;;;;;;57.10;48.20;;;15.70;73.10;;;;;;5068100;28;20193;-80
2023/10/26 10:57:55;;;;;;;38.30;29.93;;;15.80;73.10;;;;;;5066936;28;20181;-78
2023/10/26 11:00:22;;;;;;;41.50;32.27;;;15.70;73.10;;;;;;5072577;28;20217;-78
2023/10/26 11:02:49;;;;;;;48.77;39.47;;;15.80;73.30;;;;;;5070094;28;20188;-78
2023/10/26 11:05:18;;;;;;;40.17;34.83;;;15.70;73.10;;;;;;5069833;28;20283;-78
2023/10/26 11:07:44;;;;;;;48.20;38.10;;;15.70;73.10;;;;;;5068807;28;20650;-78
2023/10/26 11:10:10;;;;;;;46.53;36.63;;;15.70;73.30;;;;;;5067430;28;20176;-78
2023/10/26 11:12:36;;;;;;;33.57;28.17;;;15.80;73.30;;;;;;5068038;28;20177;-78
2023/10/26 11:15:03;;;;;;;32.30;28.13;;;15.80;73.30;;;;;;5068510;28;20640;-78
2023/10/26 11:17:30;;;;;;;36.27;29.73;;;15.80;73.30;;;;;;5067937;28;20237;-78
2023/10/26 11:19:56;;;;;;;39.57;31.17;;;15.90;73.50;;;;;;5069610;28;20322;-78
2023/10/26 11:22:22;;;;;;;35.93;28.43;;;15.90;73.40;;;;;;5068250;28;20671;-78
2023/10/26 11:24:48;;;;;;;33.90;27.90;;;15.90;73.30;;;;;;5071342;28;20177;-78
2023/10/26 11:27:23;;;;;;;37.33;30.13;;;15.90;73.40;;;;;;5069788;28;20264;-78
2023/10/26 11:30:04;;;;;;;37.17;30.80;;;15.90;73.40;;;;;;5069000;28;20192;-78
2023/10/26 11:32:30;;;;;;;36.40;31.27;;;15.90;73.50;;;;;;5069530;28;20566;-78
2023/10/26 11:35:11;;;;;;;53.70;43.90;;;15.90;73.50;;;;;;5071418;28;20185;-79
2023/10/26 11:37:39;;;;;;;42.00;34.93;;;15.90;73.60;;;;;;5070442;28;20183;-78
2023/10/26 11:40:06;;;;;;;42.57;34.57;;;15.90;73.60;;;;;;5069650;28;20188;-78
2023/10/26 11:42:51;;;;;;;49.20;34.33;;;15.90;73.80;;;;;;5071943;28;20188;-78
2023/10/26 11:45:21;;;;;;;44.10;34.10;;;16.00;73.90;;;;;;5070086;28;20631;-78
2023/10/26 11:47:54;;;;;;;51.13;37.70;;;16.00;73.90;;;;;;5068697;28;20209;-78
2023/10/26 11:50:40;;;;;;;61.63;48.63;;;16.00;73.90;;;;;;5069307;28;20302;-78
2023/10/26 11:53:05;;;;;;;44.10;30.80;;;16.00;74.00;;;;;;5070481;28;20192;-78
2023/10/26 11:55:33;;;;;;;52.00;33.10;;;16.00;74.00;;;;;;5068362;28;20181;-78
2023/10/26 11:58:00;;;;;;;54.27;33.23;;;16.10;74.10;;;;;;5069408;28;20209;-78
2023/10/26 12:00:27;;;;;;;50.77;33.30;;;16.10;74.00;;;;;;5069148;28;20235;-77
2023/10/26 12:02:54;;;;;;;32.03;27.27;;;16.10;74.00;;;;;;5071428;28;20217;-78
2023/10/26 12:05:21;;;;;;;35.53;26.70;;;16.10;74.00;;;;;;5070324;28;20187;-78
2023/10/26 12:07:48;;;;;;;35.03;29.50;;;16.20;74.10;;;;;;5067925;28;20219;-78
2023/10/26 12:10:16;;;;;;;32.93;27.83;;;16.20;74.10;;;;;;5068849;28;20679;-78
2023/10/26 12:12:43;;;;;;;36.17;26.97;;;16.20;74.00;;;;;;5070862;28;20169;-78
2023/10/26 12:15:09;;;;;;;41.00;29.30;;;16.20;74.00;;;;;;5071839;28;20189;-78
2023/10/26 12:17:35;;;;;;;40.80;28.57;;;16.20;74.00;;;;;;5067695;28;20271;-78
2023/10/26 12:20:01;;;;;;;38.53;29.13;;;16.30;74.10;;;;;;5066144;28;20268;-78
2023/10/26 12:22:27;;;;;;;44.17;30.03;;;16.30;74.10;;;;;;5067474;28;20188;-78
2023/10/26 12:24:55;;;;;;;37.47;28.37;;;16.30;74.20;;;;;;5087646;28;20288;-78
2023/10/26 12:27:22;;;;;;;32.70;25.03;;;16.40;74.20;;;;;;5064958;28;20228;-78