Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:31;;;;;;;3.10;1.77;;;27.70;63.40;;;;;;5034125;28;20040;-68
2022/07/19 00:02:57;;;;;;;3.80;1.92;;;27.80;61.40;;;;;;5034336;28;20054;-68
2022/07/19 00:05:23;;;;;;;2.92;2.10;;;27.80;59.50;;;;;;5034270;28;20022;-67
2022/07/19 00:07:49;;;;;;;5.57;2.35;;;27.90;57.30;;;;;;5034253;28;20352;-67
2022/07/19 00:10:17;;;;;;;4.55;2.28;;;27.90;56.70;;;;;;5032757;28;20524;-68
2022/07/19 00:12:43;;;;;;;6.72;2.30;;;27.90;57.00;;;;;;5034062;28;20493;-68
2022/07/19 00:15:11;;;;;;;3.65;1.90;;;27.80;57.50;;;;;;5034160;28;20044;-67
2022/07/19 00:17:43;;;;;;;5.72;1.67;;;27.80;60.30;;;;;;5034304;28;20065;-68
2022/07/19 00:20:11;;;;;;;7.47;2.53;;;27.80;60.60;;;;;;5033957;28;20040;-67
2022/07/19 00:22:37;;;;;;;3.35;1.88;;;27.80;58.20;;;;;;5034261;28;20497;-68
2022/07/19 00:25:04;;;;;;;6.03;2.20;;;27.80;59.40;;;;;;5033531;28;20486;-68
2022/07/19 00:27:30;;;;;;;2.85;1.90;;;27.80;59.90;;;;;;5034134;28;20021;-68
2022/07/19 00:29:55;;;;;;;5.32;1.95;;;27.80;58.20;;;;;;5033723;28;20057;-68
2022/07/19 00:32:22;;;;;;;3.08;2.03;;;27.80;57.20;;;;;;5033777;28;20030;-69
2022/07/19 00:34:47;;;;;;;3.30;2.25;;;27.90;56.80;;;;;;5033673;28;20429;-67
2022/07/19 00:37:13;;;;;;;6.85;2.55;;;27.90;56.90;;;;;;5033850;28;20470;-68
2022/07/19 00:39:38;;;;;;;3.55;1.80;;;27.90;57.00;;;;;;5033508;28;20029;-69
2022/07/19 00:42:04;;;;;;;3.70;2.45;;;27.80;57.00;;;;;;5033587;28;20029;-68
2022/07/19 00:44:30;;;;;;;3.00;1.83;;;27.80;56.60;;;;;;5033587;28;20056;-68
2022/07/19 00:46:56;;;;;;;4.05;2.35;;;27.80;56.70;;;;;;5033926;28;20033;-67
2022/07/19 00:49:21;;;;;;;3.33;1.92;;;27.80;56.70;;;;;;5033774;28;20033;-68
2022/07/19 00:51:51;;;;;;;3.53;2.40;;;27.90;56.60;;;;;;5033330;28;20060;-68
2022/07/19 00:54:17;;;;;;;3.58;2.22;;;27.80;56.40;;;;;;5033072;28;20079;-68
2022/07/19 00:56:46;;;;;;;4.68;2.33;;;27.80;56.40;;;;;;5033313;28;20021;-68
2022/07/19 00:59:12;;;;;;;5.28;2.40;;;27.80;56.50;;;;;;5033455;28;20029;-68
2022/07/19 01:01:39;;;;;;;5.47;2.30;;;27.80;56.40;;;;;;5033243;28;20033;-68
2022/07/19 01:04:05;;;;;;;4.85;2.50;;;27.70;56.90;;;;;;5033373;28;20067;-68
2022/07/19 01:06:30;;;;;;;6.38;2.60;;;27.80;56.20;;;;;;5033125;28;20037;-68
2022/07/19 01:08:56;;;;;;;7.40;2.70;;;27.80;56.30;;;;;;5031948;28;20018;-68
2022/07/19 01:11:22;;;;;;;3.53;2.22;;;27.80;56.60;;;;;;5033074;28;20033;-68
2022/07/19 01:13:48;;;;;;;3.30;2.20;;;27.80;56.70;;;;;;5033172;28;20045;-68
2022/07/19 01:16:14;;;;;;;6.07;2.45;;;27.80;56.40;;;;;;5033117;28;20025;-68
2022/07/19 01:18:40;;;;;;;5.07;2.58;;;27.70;56.60;;;;;;5032955;28;20025;-68
2022/07/19 01:21:09;;;;;;;4.63;2.40;;;27.70;56.70;;;;;;5032856;28;20025;-68
2022/07/19 01:23:34;;;;;;;7.72;2.47;;;27.70;56.60;;;;;;5032871;28;20036;-67
2022/07/19 01:26:00;;;;;;;5.85;2.45;;;27.70;56.70;;;;;;5032880;28;20025;-67
2022/07/19 01:28:26;;;;;;;6.07;2.63;;;27.70;56.70;;;;;;5033109;28;20375;-68
2022/07/19 01:30:51;;;;;;;3.75;2.13;;;27.70;56.80;;;;;;5032969;28;20061;-67
2022/07/19 01:33:17;;;;;;;5.75;2.30;;;27.70;57.00;;;;;;5032859;28;20022;-67
2022/07/19 01:35:42;;;;;;;4.53;2.38;;;27.70;57.50;;;;;;5032805;28;20065;-68
2022/07/19 01:38:08;;;;;;;5.00;2.47;;;27.70;57.60;;;;;;5032525;28;20029;-68
2022/07/19 01:40:34;;;;;;;5.82;2.47;;;27.70;57.70;;;;;;5032811;28;20042;-67
2022/07/19 01:43:00;;;;;;;7.13;2.65;;;27.70;57.80;;;;;;5032860;28;20117;-68
2022/07/19 01:45:26;;;;;;;7.65;2.70;;;27.70;57.80;;;;;;5032782;28;20363;-68
2022/07/19 01:47:51;;;;;;;4.35;2.10;;;27.70;58.20;;;;;;5031341;28;20434;-68
2022/07/19 01:50:17;;;;;;;5.60;2.85;;;27.60;58.10;;;;;;5033081;28;20060;-68
2022/07/19 01:52:44;;;;;;;4.40;2.25;;;27.70;58.30;;;;;;5032463;28;20030;-67
2022/07/19 01:55:10;;;;;;;6.68;2.10;;;27.70;58.10;;;;;;5032759;28;20040;-68
2022/07/19 01:57:35;;;;;;;4.70;2.40;;;27.60;58.10;;;;;;5032572;28;20025;-68
2022/07/19 02:00:02;;;;;;;5.13;2.50;;;27.60;58.20;;;;;;5032517;28;20029;-68
2022/07/19 02:02:28;;;;;;;2.85;1.90;;;27.60;58.40;;;;;;5032900;28;20017;-68
2022/07/19 02:04:53;;;;;;;6.88;2.13;;;27.60;58.80;;;;;;5032590;28;20367;-68
2022/07/19 02:07:19;;;;;;;4.45;2.38;;;27.50;58.80;;;;;;5032427;28;20068;-68
2022/07/19 02:09:45;;;;;;;8.85;2.03;;;27.60;58.70;;;;;;5032547;28;20024;-68
2022/07/19 02:12:10;;;;;;;5.53;2.38;;;27.50;58.20;;;;;;5032645;28;20471;-68
2022/07/19 02:14:36;;;;;;;7.40;2.55;;;27.50;56.80;;;;;;5032646;28;20077;-68
2022/07/19 02:17:01;;;;;;;6.47;2.10;;;27.40;56.50;;;;;;5032230;28;20028;-68
2022/07/19 02:19:27;;;;;;;4.05;2.40;;;27.40;56.60;;;;;;5032400;28;20029;-68
2022/07/19 02:21:52;;;;;;;7.55;2.50;;;27.40;56.50;;;;;;5035081;28;20056;-68
2022/07/19 02:24:18;;;;;;;4.53;2.22;;;27.30;56.50;;;;;;5036083;28;20378;-68
2022/07/19 02:26:44;;;;;;;5.28;2.42;;;27.30;56.60;;;;;;5034908;28;20425;-68
2022/07/19 02:29:10;;;;;;;4.57;2.35;;;27.30;56.60;;;;;;5035989;28;20048;-68
2022/07/19 02:31:36;;;;;;;4.55;2.45;;;27.20;56.70;;;;;;5035828;28;20459;-68
2022/07/19 02:34:01;;;;;;;6.07;2.53;;;27.20;57.10;;;;;;5036018;28;20045;-67
2022/07/19 02:36:27;;;;;;;4.78;2.50;;;27.20;57.00;;;;;;5035616;28;20486;-68
2022/07/19 02:38:52;;;;;;;6.65;2.55;;;27.20;57.10;;;;;;5035921;28;20024;-68
2022/07/19 02:41:18;;;;;;;4.32;2.90;;;27.20;57.40;;;;;;5035835;28;20025;-68
2022/07/19 02:43:44;;;;;;;6.18;2.60;;;27.20;57.60;;;;;;5036028;28;20029;-68
2022/07/19 02:46:10;;;;;;;6.40;2.53;;;27.20;57.70;;;;;;5035862;28;20079;-68
2022/07/19 02:48:35;;;;;;;7.68;3.00;;;27.20;58.00;;;;;;5042310;28;20033;-67
2022/07/19 02:51:01;;;;;;;5.60;2.85;;;27.20;58.30;;;;;;5039094;28;20064;-68
2022/07/19 02:53:26;;;;;;;4.88;2.90;;;27.20;58.40;;;;;;5034617;28;20034;-67
2022/07/19 02:55:52;;;;;;;4.88;2.35;;;27.20;58.10;;;;;;5035474;28;20028;-67
2022/07/19 02:58:18;;;;;;;9.07;2.88;;;27.10;58.00;;;;;;5034634;28;20498;-68
2022/07/19 03:00:44;;;;;;;7.95;3.38;;;27.00;58.00;;;;;;5035190;28;20095;-67
2022/07/19 03:05:55;;;;;;;6.97;3.30;;;27.00;58.00;;;;;;5035373;28;20215;-67
2022/07/19 03:08:20;;;;;;;5.18;2.75;;;27.00;57.70;;;;;;5035227;28;20037;-67
2022/07/19 03:10:46;;;;;;;7.20;3.28;;;27.00;57.70;;;;;;5035373;28;20029;-67
2022/07/19 03:13:11;;;;;;;7.55;3.17;;;26.90;57.80;;;;;;5035273;28;20064;-69
2022/07/19 03:15:37;;;;;;;4.35;2.40;;;26.90;57.80;;;;;;5034928;28;20052;-67
2022/07/19 03:18:03;;;;;;;9.15;3.17;;;26.90;57.70;;;;;;5035280;28;20475;-68
2022/07/19 03:20:29;;;;;;;6.30;2.60;;;26.90;57.80;;;;;;5034740;28;20091;-68
2022/07/19 03:22:55;;;;;;;5.55;2.97;;;26.90;57.60;;;;;;5035122;28;20021;-67
2022/07/19 03:25:20;;;;;;;4.40;2.70;;;26.90;57.40;;;;;;5034772;28;20471;-68
2022/07/19 03:27:46;;;;;;;5.53;3.13;;;26.90;57.40;;;;;;5034925;28;20029;-68
2022/07/19 03:30:11;;;;;;;3.90;2.45;;;26.90;57.00;;;;;;5034851;28;20021;-67
2022/07/19 03:32:37;;;;;;;4.90;2.67;;;27.00;56.80;;;;;;5034025;28;20518;-68
2022/07/19 03:35:03;;;;;;;8.88;2.63;;;26.90;56.90;;;;;;5034143;28;20047;-67
2022/07/19 03:37:29;;;;;;;5.10;2.35;;;26.80;56.40;;;;;;5034956;28;20025;-68
2022/07/19 03:39:54;;;;;;;7.50;3.03;;;26.80;56.80;;;;;;5033392;28;20080;-68
2022/07/19 03:42:20;;;;;;;6.55;2.60;;;26.80;56.80;;;;;;5034844;28;20057;-68
2022/07/19 03:44:45;;;;;;;7.22;2.92;;;26.70;56.50;;;;;;5034717;28;20030;-68
2022/07/19 03:47:11;;;;;;;5.05;2.80;;;26.80;56.40;;;;;;5034744;28;20534;-68
2022/07/19 03:49:36;;;;;;;7.20;2.75;;;26.80;56.40;;;;;;5034335;28;20105;-67
2022/07/19 03:52:02;;;;;;;11.40;2.65;;;26.80;56.30;;;;;;5034642;28;20493;-68
2022/07/19 03:54:28;;;;;;;5.03;2.60;;;26.70;56.10;;;;;;5034478;28;20036;-68
2022/07/19 03:56:55;;;;;;;3.92;2.30;;;26.70;56.10;;;;;;5034553;28;20057;-68
2022/07/19 03:59:22;;;;;;;9.75;3.00;;;26.80;56.00;;;;;;5034084;28;20018;-68
2022/07/19 04:01:48;;;;;;;5.45;1.85;;;26.70;55.80;;;;;;5034165;28;20026;-68
2022/07/19 04:04:14;;;;;;;3.60;1.73;;;26.80;55.40;;;;;;5034475;28;20026;-68
2022/07/19 04:06:40;;;;;;;6.05;2.25;;;26.70;55.20;;;;;;5034259;28;20036;-68
2022/07/19 04:09:05;;;;;;;5.32;2.17;;;26.70;55.30;;;;;;5034206;28;20466;-68
2022/07/19 04:11:31;;;;;;;6.75;2.30;;;26.70;55.30;;;;;;5034203;28;20028;-68
2022/07/19 04:13:56;;;;;;;4.25;2.13;;;26.70;55.30;;;;;;5034029;28;20083;-68
2022/07/19 04:16:22;;;;;;;3.88;2.47;;;26.70;55.00;;;;;;5033673;28;20052;-68
2022/07/19 04:18:47;;;;;;;4.25;1.92;;;26.70;54.80;;;;;;5034029;28;20025;-68
2022/07/19 04:21:13;;;;;;;3.88;2.22;;;26.70;54.90;;;;;;5033737;28;20565;-68
2022/07/19 04:23:38;;;;;;;8.98;2.33;;;26.70;54.80;;;;;;5034017;28;20128;-68
2022/07/19 04:26:04;;;;;;;5.07;2.50;;;26.70;54.70;;;;;;5033706;28;20466;-68
2022/07/19 04:28:30;;;;;;;6.30;2.13;;;26.70;54.50;;;;;;5038289;28;20021;-68
2022/07/19 04:30:55;;;;;;;4.95;2.00;;;26.60;54.70;;;;;;5043930;28;20025;-68
2022/07/19 04:33:21;;;;;;;4.82;2.58;;;26.60;54.70;;;;;;5048506;28;20029;-68
2022/07/19 04:35:46;;;;;;;6.63;2.58;;;26.60;55.00;;;;;;5053232;28;20037;-68
2022/07/19 04:38:12;;;;;;;10.10;3.20;;;26.70;55.10;;;;;;5053620;28;20028;-68
2022/07/19 04:40:38;;;;;;;5.30;2.55;;;26.70;55.10;;;;;;5053508;28;20033;-66
2022/07/19 04:43:05;;;;;;;7.93;2.45;;;26.70;55.50;;;;;;5043609;28;20125;-66
2022/07/19 04:45:30;;;;;;;9.88;2.42;;;26.70;55.60;;;;;;5031941;28;20022;-68
2022/07/19 04:47:56;;;;;;;5.03;2.22;;;26.60;55.40;;;;;;5042474;28;20128;-66
2022/07/19 04:50:22;;;;;;;5.97;2.15;;;26.60;55.70;;;;;;5045153;28;20482;-68
2022/07/19 04:52:47;;;;;;;10.65;2.58;;;26.50;58.30;;;;;;5053500;28;20025;-67
2022/07/19 04:55:14;;;;;;;4.95;2.67;;;26.50;56.70;;;;;;5052116;28;20029;-67
2022/07/19 04:57:40;;;;;;;9.35;2.70;;;26.50;56.50;;;;;;5042940;28;20108;-67
2022/07/19 05:00:11;;;;;;;3.97;2.45;;;26.50;56.60;;;;;;5032445;28;20391;-68
2022/07/19 05:02:38;;;;;;;35.00;5.05;;;26.50;57.10;;;;;;5034261;28;20029;-71
2022/07/19 05:05:04;;;;;;;15.88;3.38;;;26.60;58.80;;;;;;5033441;28;20453;-69
2022/07/19 05:07:30;;;;;;;9.07;2.85;;;26.60;59.70;;;;;;5032378;28;20028;-69
2022/07/19 05:09:56;;;;;;;4.93;2.95;;;26.60;59.50;;;;;;5033311;28;20060;-69
2022/07/19 05:12:21;;;;;;;6.18;3.50;;;26.70;59.90;;;;;;5032742;28;20114;-69
2022/07/19 05:14:47;;;;;;;8.65;3.20;;;26.70;59.80;;;;;;5031598;28;20022;-69
2022/07/19 05:17:13;;;;;;;5.95;3.03;;;26.80;60.10;;;;;;5032958;28;20025;-69
2022/07/19 05:19:39;;;;;;;4.53;2.85;;;26.80;59.80;;;;;;5033157;28;20037;-69
2022/07/19 05:22:04;;;;;;;8.70;3.30;;;26.80;59.60;;;;;;5032998;28;20433;-69
2022/07/19 05:24:30;;;;;;;6.53;2.53;;;26.80;60.00;;;;;;5033204;28;20383;-69
2022/07/19 05:26:55;;;;;;;5.07;2.78;;;26.80;59.60;;;;;;5032899;28;20490;-69
2022/07/19 05:29:21;;;;;;;7.20;2.45;;;26.80;59.80;;;;;;5032796;28;20025;-69
2022/07/19 05:31:46;;;;;;;3.40;2.38;;;26.80;59.80;;;;;;5033057;28;20033;-69
2022/07/19 05:34:12;;;;;;;7.85;2.72;;;26.80;59.70;;;;;;5032906;28;20387;-69
2022/07/19 05:36:38;;;;;;;7.35;2.20;;;26.80;59.90;;;;;;5032626;28;20506;-69
2022/07/19 05:39:04;;;;;;;7.78;2.65;;;26.80;60.00;;;;;;5033150;28;20029;-69
2022/07/19 05:41:30;;;;;;;5.57;2.53;;;26.80;60.20;;;;;;5031567;28;20025;-68
2022/07/19 05:43:55;;;;;;;5.65;3.13;;;26.80;60.70;;;;;;5032644;28;20037;-69
2022/07/19 05:46:21;;;;;;;5.22;3.03;;;26.80;60.70;;;;;;5032826;28;20036;-69
2022/07/19 05:48:47;;;;;;;7.22;3.25;;;26.80;60.40;;;;;;5032756;28;20152;-69
2022/07/19 05:51:13;;;;;;;6.88;2.97;;;26.80;60.70;;;;;;5032775;28;20390;-69
2022/07/19 05:53:38;;;;;;;6.63;3.20;;;26.80;60.90;;;;;;5032858;28;20025;-69
2022/07/19 05:56:05;;;;;;;7.40;3.20;;;26.80;61.10;;;;;;5034512;28;20112;-69
2022/07/19 05:58:31;;;;;;;8.68;2.80;;;26.80;61.50;;;;;;5036455;28;20018;-69
2022/07/19 06:03:41;;;;;;;9.30;2.80;;;26.90;62.30;;;;;;5036637;28;20397;-69
2022/07/19 06:06:07;;;;;;;7.70;2.63;;;26.90;62.80;;;;;;5036666;28;20017;-69
2022/07/19 06:08:32;;;;;;;5.18;2.10;;;26.90;63.00;;;;;;5036412;28;20025;-69
2022/07/19 06:10:58;;;;;;;4.43;2.35;;;26.90;63.40;;;;;;5036410;28;20053;-69
2022/07/19 06:13:24;;;;;;;4.13;2.30;;;26.90;63.60;;;;;;5035987;28;20056;-69
2022/07/19 06:15:50;;;;;;;7.55;2.55;;;27.00;63.70;;;;;;5036483;28;20029;-70
2022/07/19 06:18:16;;;;;;;5.38;2.78;;;27.00;63.40;;;;;;5036077;28;20065;-69
2022/07/19 06:20:42;;;;;;;12.07;2.80;;;27.00;63.20;;;;;;5036148;28;20025;-69
2022/07/19 06:23:07;;;;;;;6.82;2.47;;;27.00;63.50;;;;;;5036120;28;20101;-69
2022/07/19 06:25:33;;;;;;;7.40;2.35;;;27.10;63.70;;;;;;5036285;28;20026;-69
2022/07/19 06:27:59;;;;;;;5.95;2.65;;;27.10;63.90;;;;;;5035839;28;20027;-69
2022/07/19 06:30:24;;;;;;;4.05;2.28;;;27.10;64.20;;;;;;5035990;28;20033;-69
2022/07/19 06:32:50;;;;;;;7.38;2.45;;;27.10;64.50;;;;;;5035904;28;20502;-69
2022/07/19 06:35:16;;;;;;;5.72;2.53;;;27.20;64.80;;;;;;5035876;28;20021;-69
2022/07/19 06:37:41;;;;;;;5.07;2.13;;;27.20;65.00;;;;;;5035871;28;20383;-69
2022/07/19 06:40:07;;;;;;;5.53;2.40;;;27.20;65.30;;;;;;5035854;28;20044;-69
2022/07/19 06:42:34;;;;;;;2.47;1.90;;;27.20;65.60;;;;;;5035612;28;20108;-69
2022/07/19 06:45:01;;;;;;;4.72;1.73;;;27.10;65.70;;;;;;5035673;28;20018;-69
2022/07/19 06:47:28;;;;;;;3.13;1.73;;;27.20;65.80;;;;;;5035613;28;20041;-69
2022/07/19 06:49:54;;;;;;;2.75;1.60;;;27.20;65.90;;;;;;5035761;28;20155;-70
2022/07/19 06:52:19;;;;;;;4.72;2.10;;;27.10;65.90;;;;;;5035721;28;20131;-69
2022/07/19 06:54:45;;;;;;;4.47;1.77;;;27.20;66.20;;;;;;5035574;28;20029;-70
2022/07/19 06:57:11;;;;;;;2.50;2.00;;;27.20;66.30;;;;;;5035137;28;20096;-69
2022/07/19 06:59:36;;;;;;;4.32;1.75;;;27.10;66.30;;;;;;5035460;28;20551;-69
2022/07/19 07:02:03;;;;;;;3.08;1.80;;;27.10;66.30;;;;;;5035617;28;20461;-69
2022/07/19 07:04:30;;;;;;;2.45;2.00;;;27.00;66.70;;;;;;5035421;28;20022;-69
2022/07/19 07:06:56;;;;;;;4.53;1.92;;;26.90;67.10;;;;;;5046267;28;20025;-69
2022/07/19 07:09:22;;;;;;;2.83;1.80;;;26.90;66.80;;;;;;5044560;28;20027;-69
2022/07/19 07:11:47;;;;;;;3.58;1.65;;;26.90;66.90;;;;;;5047710;28;20457;-69
2022/07/19 07:14:13;;;;;;;3.00;1.73;;;26.80;67.10;;;;;;5062718;28;20032;-69
2022/07/19 07:16:39;;;;;;;2.28;1.60;;;26.80;67.30;;;;;;5068737;28;20086;-70
2022/07/19 07:19:05;;;;;;;2.97;1.60;;;26.80;67.40;;;;;;5043903;28;20407;-69
2022/07/19 07:21:34;;;;;;;3.30;1.80;;;26.90;67.30;;;;;;5053817;28;20042;-69
2022/07/19 07:24:01;;;;;;;2.38;1.70;;;26.90;67.10;;;;;;5052277;28;20021;-69
2022/07/19 07:26:27;;;;;;;1.85;1.52;;;27.00;67.20;;;;;;5054980;28;20025;-69
2022/07/19 07:28:52;;;;;;;2.00;1.50;;;27.00;67.20;;;;;;5056283;28;20418;-69
2022/07/19 07:31:18;;;;;;;5.82;1.92;;;27.00;67.20;;;;;;5050554;28;20123;-68
2022/07/19 07:33:44;;;;;;;5.93;2.33;;;27.00;66.90;;;;;;5047202;28;20166;-68
2022/07/19 07:36:09;;;;;;;6.47;2.05;;;27.10;65.10;;;;;;5044524;28;20033;-68
2022/07/19 07:38:35;;;;;;;4.15;1.80;;;27.20;64.50;;;;;;5059218;28;20029;-68
2022/07/19 07:41:00;;;;;;;3.78;2.00;;;27.30;64.50;;;;;;5069739;28;20033;-68
2022/07/19 07:43:26;;;;;;;3.75;2.10;;;27.40;65.10;;;;;;5056690;28;20020;-69
2022/07/19 07:45:51;;;;;;;4.95;2.00;;;27.30;64.50;;;;;;5065553;28;20126;-68
2022/07/19 07:48:17;;;;;;;4.45;1.88;;;27.40;64.10;;;;;;5064813;28;20032;-68
2022/07/19 07:50:42;;;;;;;7.03;2.20;;;27.40;64.40;;;;;;5057212;28;20040;-68
2022/07/19 07:53:08;;;;;;;3.80;2.22;;;27.40;64.50;;;;;;5052025;28;20017;-68
2022/07/19 07:55:38;;;;;;;3.50;1.90;;;27.50;64.10;;;;;;5066998;28;20029;-68
2022/07/19 07:58:04;;;;;;;3.58;1.90;;;27.50;64.10;;;;;;5045425;28;20030;-68
2022/07/19 08:00:30;;;;;;;2.25;1.55;;;27.60;64.40;;;;;;5051846;28;20389;-68
2022/07/19 08:02:55;;;;;;;7.35;2.28;;;27.60;64.10;;;;;;5050913;28;20029;-68
2022/07/19 08:05:22;;;;;;;3.20;1.65;;;27.60;63.90;;;;;;5058087;28;20517;-68
2022/07/19 08:07:47;;;;;;;3.63;1.83;;;27.70;64.00;;;;;;5059448;28;20017;-68
2022/07/19 08:10:13;;;;;;;3.55;1.85;;;27.70;63.90;;;;;;5062202;28;20100;-68
2022/07/19 08:12:38;;;;;;;4.68;2.00;;;27.70;63.60;;;;;;5054275;28;20473;-68
2022/07/19 08:15:05;;;;;;;3.85;1.70;;;27.80;63.80;;;;;;5044366;28;20032;-68
2022/07/19 08:17:30;;;;;;;4.68;1.85;;;27.80;63.80;;;;;;5051926;28;20016;-67
2022/07/19 08:19:56;;;;;;;4.57;1.63;;;27.80;63.80;;;;;;5064212;28;20083;-67
2022/07/19 08:22:21;;;;;;;1.63;1.33;;;27.90;63.80;;;;;;5058229;28;20048;-67
2022/07/19 08:24:47;;;;;;;3.03;1.90;;;27.90;63.90;;;;;;5065679;28;20512;-67
2022/07/19 08:27:13;;;;;;;5.40;1.98;;;27.90;64.10;;;;;;5056301;28;20021;-67
2022/07/19 08:29:38;;;;;;;4.50;1.83;;;27.80;64.00;;;;;;5049385;28;20024;-67
2022/07/19 08:32:04;;;;;;;3.03;1.52;;;27.80;64.40;;;;;;5061496;28;20025;-67
2022/07/19 08:34:30;;;;;;;5.25;1.80;;;27.90;64.30;;;;;;5045490;28;20055;-67
2022/07/19 08:36:55;;;;;;;3.83;2.00;;;27.90;63.90;;;;;;5053151;28;20029;-68
2022/07/19 08:39:22;;;;;;;16.92;2.75;;;27.90;64.00;;;;;;5056022;28;20036;-67
2022/07/19 08:41:47;;;;;;;18.90;3.10;;;27.90;64.10;;;;;;5041649;28;20497;-69
2022/07/19 08:44:16;;;;;;;15.73;1.98;;;28.00;64.00;;;;;;5057186;28;20025;-67
2022/07/19 08:46:43;;;;;;;13.80;2.35;;;28.10;63.70;;;;;;5056992;28;20032;-70
2022/07/19 08:49:10;;;;;;;14.63;2.03;;;28.10;64.20;;;;;;5055414;28;20029;-71
2022/07/19 08:51:41;;;;;;;13.52;2.20;;;28.10;63.70;;;;;;5064905;28;20024;-74
2022/07/19 08:54:09;;;;;;;23.13;3.00;;;28.10;64.20;;;;;;5058728;28;20043;-75
2022/07/19 08:59:23;;;;;;;9.15;2.30;;;28.00;64.00;;;;;;5047356;28;20402;-73
2022/07/19 09:01:48;;;;;;;9.90;2.58;;;28.10;64.40;;;;;;5060697;28;20056;-70
2022/07/19 09:04:19;;;;;;;17.95;2.85;;;28.10;64.50;;;;;;5060842;28;20063;-70
2022/07/19 09:06:50;;;;;;;17.10;2.47;;;28.10;64.50;;;;;;5053406;28;20079;-68
2022/07/19 09:09:18;;;;;;;11.65;2.58;;;28.20;65.30;;;;;;5048303;28;20053;-68
2022/07/19 09:11:50;;;;;;;14.57;2.35;;;28.10;65.60;;;;;;5052432;28;20063;-69
2022/07/19 09:14:27;;;;;;;17.73;3.20;;;28.10;65.50;;;;;;5051678;28;20021;-65
2022/07/19 09:16:57;;;;;;;38.03;5.70;;;28.30;67.10;;;;;;5039842;28;20052;-68
2022/07/19 09:19:25;;;;;;;21.90;3.72;;;28.20;68.90;;;;;;5041046;28;20044;-65
2022/07/19 09:21:56;;;;;;;9.50;2.50;;;28.30;67.50;;;;;;5041878;28;20033;-65
2022/07/19 09:24:23;;;;;;;11.52;2.25;;;28.30;67.30;;;;;;5046615;28;20033;-66
2022/07/19 09:26:57;;;;;;;14.23;2.63;;;28.30;67.50;;;;;;5059067;28;20175;-66
2022/07/19 09:29:23;;;;;;;9.38;2.38;;;28.30;67.30;;;;;;5060372;28;20020;-66
2022/07/19 09:32:18;;;;;;;7.28;1.80;;;28.30;66.90;;;;;;5052023;28;20024;-66
2022/07/19 09:34:54;;;;;;;7.18;1.65;;;28.40;65.30;;;;;;5049177;28;20809;-68
2022/07/19 09:37:25;;;;;;;9.38;2.38;;;28.50;65.40;;;;;;5040141;28;20036;-67
2022/07/19 09:39:57;;;;;;;11.43;2.10;;;28.40;65.30;;;;;;5066286;28;20052;-67
2022/07/19 09:42:34;;;;;;;;;;;28.60;63.40;;;;;;5058887;28;20281;-66
2022/07/19 09:45:02;;;;;;;8.30;2.08;;;28.50;65.30;;;;;;5067217;28;20363;-67
2022/07/19 09:47:33;;;;;;;9.23;2.60;;;28.50;65.40;;;;;;5059116;28;20036;-65
2022/07/19 09:49:59;;;;;;;5.80;1.83;;;28.50;65.30;;;;;;5060089;28;20033;-66
2022/07/19 09:52:25;;;;;;;3.10;1.75;;;28.50;65.70;;;;;;5052383;28;20059;-66
2022/07/19 09:54:52;;;;;;;5.65;1.90;;;28.50;65.00;;;;;;5044139;28;20026;-66
2022/07/19 09:57:23;;;;;;;7.13;2.17;;;28.50;64.90;;;;;;5046775;28;20049;-66
2022/07/19 09:59:53;;;;;;;5.95;2.10;;;28.60;63.90;;;;;;5043826;28;20041;-67
2022/07/19 10:02:22;;;;;;;6.88;2.00;;;28.50;64.60;;;;;;5042669;28;20026;-67
2022/07/19 10:04:48;;;;;;;4.70;2.00;;;28.50;65.10;;;;;;5042137;28;20049;-67
2022/07/19 10:07:16;;;;;;;6.32;1.98;;;28.50;65.20;;;;;;5051180;28;20028;-66
2022/07/19 10:09:44;;;;;;;12.65;2.00;;;28.40;65.10;;;;;;5040755;28;20056;-66
2022/07/19 10:12:11;;;;;;;13.85;2.38;;;28.50;67.40;;;;;;5069225;28;20028;-70
2022/07/19 10:14:37;;;;;;;17.55;3.30;;;28.50;69.20;;;;;;5059505;28;20091;-68
2022/07/19 10:17:09;;;;;;;16.13;2.63;;;28.60;68.60;;;;;;5062265;28;20108;-71
2022/07/19 10:19:39;;;;;;;9.25;2.47;;;28.60;70.90;;;;;;5054352;28;20155;-68
2022/07/19 10:22:11;;;;;;;9.10;2.05;;;28.60;70.20;;;;;;5054442;28;20029;-68
2022/07/19 10:24:50;;;;;;;5.80;1.48;;;28.60;67.40;;;;;;5052386;28;20492;-68
2022/07/19 10:27:33;;;;;;;8.88;2.17;;;28.60;68.90;;;;;;5049085;28;20029;-67
2022/07/19 10:30:11;;;;;;;15.27;2.33;;;28.60;72.20;;;;;;5042994;28;20116;-68
2022/07/19 10:32:41;;;;;;;5.85;2.03;;;28.60;70.50;;;;;;5050304;28;20107;-69
2022/07/19 10:35:20;;;;;;;6.00;1.85;;;28.60;70.10;;;;;;5061713;28;20097;-68
2022/07/19 10:38:02;;;;;;;5.53;1.73;;;28.60;68.40;;;;;;5058809;28;20408;-67
2022/07/19 10:40:47;;;;;;;5.10;1.60;;;28.60;67.80;;;;;;5042597;28;20029;-69
2022/07/19 10:43:14;;;;;;;6.20;2.25;;;28.60;68.40;;;;;;5048394;28;20036;-70
2022/07/19 10:46:04;;;;;;;3.85;1.77;;;28.60;67.10;;;;;;5058139;28;20033;-70
2022/07/19 10:48:47;;;;;;;5.05;1.95;;;28.70;68.10;;;;;;5068720;28;20025;-67
2022/07/19 10:51:28;;;;;;;5.05;1.73;;;28.70;67.00;;;;;;5061890;28;20020;-66
2022/07/19 10:53:55;;;;;;;7.10;1.70;;;28.70;68.10;;;;;;5060210;28;20052;-69
2022/07/19 10:56:22;;;;;;;3.97;1.88;;;28.70;67.70;;;;;;5055727;28;20482;-69
2022/07/19 10:58:53;;;;;;;3.45;1.40;;;28.60;67.80;;;;;;5043015;28;20366;-69
2022/07/19 11:01:20;;;;;;;4.57;1.42;;;28.70;68.00;;;;;;5061908;28;20038;-68
2022/07/19 11:03:47;;;;;;;4.55;2.08;;;28.70;68.60;;;;;;5064343;28;20362;-70
2022/07/19 11:06:24;;;;;;;4.47;1.83;;;28.70;67.90;;;;;;5046754;28;20112;-67
2022/07/19 11:08:57;;;;;;;4.25;1.83;;;28.60;67.80;;;;;;5057584;28;20165;-67
2022/07/19 11:11:25;;;;;;;5.10;1.70;;;28.60;67.90;;;;;;5059202;28;20040;-68
2022/07/19 11:13:57;;;;;;;10.73;2.00;;;28.70;67.30;;;;;;5052272;28;20111;-67
2022/07/19 11:16:25;;;;;;;5.60;1.42;;;28.70;67.20;;;;;;5064416;28;20029;-67
2022/07/19 11:18:51;;;;;;;3.50;1.67;;;28.70;67.20;;;;;;5040822;28;20457;-67
2022/07/19 11:21:17;;;;;;;3.10;1.38;;;28.70;67.30;;;;;;5051462;28;20052;-67
2022/07/19 11:23:43;;;;;;;5.47;1.80;;;28.70;67.20;;;;;;5050598;28;20020;-67
2022/07/19 11:26:17;;;;;;;6.90;1.88;;;28.70;67.00;;;;;;5052427;28;20038;-66
2022/07/19 11:28:44;;;;;;;1.98;1.40;;;28.80;66.70;;;;;;5056514;28;20042;-68
2022/07/19 11:31:44;;;;;;;6.22;1.50;;;28.70;66.00;;;;;;5065221;28;20091;-66
2022/07/19 11:34:13;;;;;;;4.90;1.77;;;28.80;66.60;;;;;;5043339;28;20049;-67
2022/07/19 11:36:38;;;;;;;5.95;1.58;;;28.80;65.60;;;;;;5062694;28;20032;-67
2022/07/19 11:39:04;;;;;;;5.78;1.90;;;28.80;66.20;;;;;;5052027;28;20070;-66
2022/07/19 11:41:31;;;;;;;6.43;1.55;;;28.80;66.10;;;;;;5061043;28;20068;-67
2022/07/19 11:44:05;;;;;;;11.65;1.73;;;28.80;65.10;;;;;;5049829;28;20503;-66
2022/07/19 11:46:42;;;;;;;4.82;1.90;;;28.90;65.20;;;;;;5054414;28;20500;-67
2022/07/19 11:49:09;;;;;;;3.22;1.70;;;29.00;63.10;;;;;;5044889;28;20029;-67
2022/07/19 11:51:35;;;;;;;4.10;1.58;;;29.00;63.70;;;;;;5055695;28;20500;-67
2022/07/19 11:54:03;;;;;;;5.85;1.73;;;29.00;64.80;;;;;;5057769;28;20048;-70
2022/07/19 11:56:31;;;;;;;4.68;1.58;;;28.90;64.70;;;;;;5056261;28;20059;-70
2022/07/19 11:59:00;;;;;;;4.55;1.67;;;29.00;63.10;;;;;;5046618;28;20021;-69
2022/07/19 12:01:44;;;;;;;5.07;1.80;;;29.00;64.70;;;;;;5048691;28;20090;-70
2022/07/19 12:04:12;;;;;;;3.63;1.60;;;29.10;63.00;;;;;;5042255;28;20788;-69
2022/07/19 12:06:47;;;;;;;3.30;1.80;;;29.10;62.60;;;;;;5069982;28;20056;-70
2022/07/19 12:09:27;;;;;;;6.28;2.17;;;29.10;63.50;;;;;;5048743;28;20025;-69
2022/07/19 12:11:54;;;;;;;1.95;1.40;;;29.00;63.70;;;;;;5034904;28;20027;-70
2022/07/19 12:14:22;;;;;;;2.47;1.42;;;29.00;63.50;;;;;;5033766;28;20478;-71
2022/07/19 12:17:18;;;;;;;3.40;1.88;;;29.00;64.00;;;;;;5029904;28;20021;-71
2022/07/19 12:19:52;;;;;;;4.85;1.75;;;29.00;64.20;;;;;;5031124;28;20034;-70
2022/07/19 12:22:36;;;;;;;3.35;1.60;;;29.10;63.40;;;;;;5040227;28;20368;-70
2022/07/19 12:25:04;;;;;;;5.38;1.98;;;29.20;60.90;;;;;;5038805;28;20053;-69
2022/07/19 12:27:31;;;;;;;3.72;1.60;;;29.10;62.30;;;;;;5042087;28;20055;-70
2022/07/19 12:30:26;;;;;;;4.22;1.48;;;29.10;62.90;;;;;;5051571;28;20437;-68
2022/07/19 12:32:52;;;;;;;5.95;1.90;;;29.10;63.60;;;;;;5040261;28;20548;-69
2022/07/19 12:35:22;;;;;;;6.85;1.80;;;29.10;63.70;;;;;;5038970;28;20037;-69
2022/07/19 12:37:50;;;;;;;4.53;1.67;;;29.10;63.90;;;;;;5041606;28;20028;-70
2022/07/19 12:40:39;;;;;;;5.30;1.80;;;29.10;63.50;;;;;;5038099;28;20041;-70
2022/07/19 12:43:06;;;;;;;5.13;1.45;;;29.10;63.70;;;;;;5031394;28;20033;-70
2022/07/19 12:45:34;;;;;;;3.08;1.98;;;29.10;63.80;;;;;;5041054;28;20083;-70
2022/07/19 12:48:01;;;;;;;4.85;2.13;;;29.10;63.00;;;;;;5035347;28;20105;-72
2022/07/19 12:50:33;;;;;;;4.45;1.42;;;29.10;63.70;;;;;;5035454;28;20105;-73
2022/07/19 12:53:01;;;;;;;4.60;2.20;;;29.10;63.50;;;;;;5046719;28;20020;-68
2022/07/19 12:55:28;;;;;;;4.70;1.92;;;29.20;61.80;;;;;;5044207;28;20028;-68