Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:10;;;;;;;13.30;9.65;;;15.80;99.90;;;;;;4969900;28;20138;-91
2021/09/24 00:02:36;;;;;;;17.52;10.43;;;15.80;99.90;;;;;;4972781;28;20027;-89
2021/09/24 00:05:02;;;;;;;14.20;9.00;;;15.70;99.90;;;;;;4966092;28;20055;-89
2021/09/24 00:07:28;;;;;;;12.80;10.07;;;15.70;99.90;;;;;;4997466;28;20241;-90
2021/09/24 00:09:53;;;;;;;18.70;9.95;;;15.70;99.90;;;;;;4976539;28;20093;-90
2021/09/24 00:12:19;;;;;;;17.38;10.00;;;15.70;99.90;;;;;;4982627;28;20146;-90
2021/09/24 00:14:45;;;;;;;14.27;9.40;;;15.70;99.90;;;;;;4979241;28;20031;-90
2021/09/24 00:17:11;;;;;;;11.52;9.52;;;15.60;99.90;;;;;;4962754;29;20401;-93
2021/09/24 00:19:36;;;;;;;12.93;9.77;;;15.60;99.90;;;;;;4981738;28;20026;-90
2021/09/24 00:22:02;;;;;;;13.85;9.88;;;15.60;99.90;;;;;;4994799;28;20055;-93
2021/09/24 00:24:28;;;;;;;19.73;9.70;;;15.60;99.90;;;;;;4981465;28;20026;-90
2021/09/24 00:26:53;;;;;;;12.15;9.50;;;15.60;99.90;;;;;;4981639;28;20094;-91
2021/09/24 00:29:21;;;;;;;13.10;8.77;;;15.60;99.90;;;;;;4981726;28;20030;-89
2021/09/24 00:31:46;;;;;;;18.70;9.50;;;15.60;99.90;;;;;;4977391;28;20366;-90
2021/09/24 00:34:12;;;;;;;19.95;10.85;;;15.60;99.90;;;;;;4969917;28;20073;-90
2021/09/24 00:36:38;;;;;;;13.60;9.57;;;15.70;99.90;;;;;;4980264;28;20309;-91
2021/09/24 00:39:04;;;;;;;16.38;9.75;;;15.60;99.90;;;;;;4978846;28;20023;-91
2021/09/24 00:41:29;;;;;;;15.88;9.25;;;15.60;99.90;;;;;;4980194;28;20022;-90
2021/09/24 00:43:55;;;;;;;11.50;9.85;;;15.60;99.90;;;;;;4982939;28;20489;-92
2021/09/24 00:46:21;;;;;;;12.27;9.45;;;15.60;99.90;;;;;;4986400;28;20041;-88
2021/09/24 00:48:47;;;;;;;13.75;9.82;;;15.60;99.90;;;;;;4982853;28;20016;-89
2021/09/24 00:51:13;;;;;;;11.95;9.15;;;15.50;99.90;;;;;;4973099;28;20329;-90
2021/09/24 00:53:39;;;;;;;12.82;10.25;;;15.50;99.90;;;;;;4979717;28;20031;-90
2021/09/24 00:56:11;;;;;;;15.50;9.93;;;15.50;99.90;;;;;;4981363;28;20033;-93
2021/09/24 00:58:36;;;;;;;14.43;10.63;;;15.40;99.90;;;;;;4964726;28;20374;-91
2021/09/24 01:01:02;;;;;;;14.02;10.35;;;15.50;99.90;;;;;;4965401;28;20018;-90
2021/09/24 01:03:28;;;;;;;13.88;9.88;;;15.40;99.90;;;;;;4970039;28;20006;-91
2021/09/24 01:05:54;;;;;;;11.00;9.05;;;15.40;99.90;;;;;;4996628;28;20027;-91
2021/09/24 01:08:20;;;;;;;11.10;9.68;;;15.30;99.90;;;;;;4993656;28;20340;-90
2021/09/24 01:10:46;;;;;;;13.57;10.23;;;15.30;99.90;;;;;;5005599;28;20027;-92
2021/09/24 01:13:12;;;;;;;12.10;9.95;;;15.30;99.90;;;;;;4994469;28;20046;-92
2021/09/24 01:15:38;;;;;;;16.73;10.23;;;15.30;99.90;;;;;;4978076;28;20019;-91
2021/09/24 01:18:03;;;;;;;16.08;10.20;;;15.30;99.90;;;;;;4981041;28;20014;-90
2021/09/24 01:20:29;;;;;;;17.70;11.15;;;15.30;99.90;;;;;;4985186;28;20061;-91
2021/09/24 01:22:55;;;;;;;13.82;10.60;;;15.20;99.90;;;;;;4980534;28;20073;-88
2021/09/24 01:25:23;;;;;;;12.98;10.07;;;15.20;99.90;;;;;;4981588;28;20288;-91
2021/09/24 01:27:51;;;;;;;12.30;10.38;;;15.20;99.90;;;;;;4962131;28;20026;-91
2021/09/24 01:30:17;;;;;;;14.40;10.65;;;15.20;99.90;;;;;;4964504;28;20058;-91
2021/09/24 01:32:45;;;;;;;17.13;10.65;;;15.10;99.90;;;;;;4981868;28;20026;-90
2021/09/24 01:35:12;;;;;;;15.27;10.23;;;15.10;99.90;;;;;;4963193;28;20018;-89
2021/09/24 01:37:39;;;;;;;15.23;10.88;;;15.00;99.90;;;;;;4980838;28;20033;-90
2021/09/24 01:40:10;;;;;;;14.40;10.95;;;15.00;99.90;;;;;;4965472;28;20019;-90
2021/09/24 01:42:36;;;;;;;15.70;11.18;;;15.10;99.90;;;;;;4963708;28;20037;-89
2021/09/24 01:45:03;;;;;;;15.75;11.30;;;15.00;99.90;;;;;;4982954;28;20035;-90
2021/09/24 01:47:29;;;;;;;13.57;10.20;;;15.00;99.90;;;;;;4969263;28;20030;-90
2021/09/24 01:49:54;;;;;;;15.70;11.20;;;15.00;99.90;;;;;;4981819;28;20094;-89
2021/09/24 01:52:20;;;;;;;13.75;10.82;;;14.90;99.90;;;;;;4976262;28;20027;-91
2021/09/24 01:54:46;;;;;;;13.20;10.75;;;14.90;99.90;;;;;;4983189;28;20207;-90
2021/09/24 01:57:12;;;;;;;16.13;10.85;;;14.90;99.90;;;;;;4984566;28;20026;-91
2021/09/24 01:59:38;;;;;;;17.65;11.18;;;14.80;99.90;;;;;;4986427;28;20034;-93
2021/09/24 02:02:04;;;;;;;17.67;11.02;;;14.80;99.90;;;;;;4985550;28;20090;-90
2021/09/24 02:04:29;;;;;;;12.95;10.77;;;14.80;99.90;;;;;;4983318;28;20035;-89
2021/09/24 02:06:55;;;;;;;15.18;11.63;;;14.80;99.90;;;;;;4981619;28;20023;-89
2021/09/24 02:09:21;;;;;;;19.60;10.65;;;14.80;99.90;;;;;;4986180;28;20066;-90
2021/09/24 02:11:46;;;;;;;14.70;11.02;;;14.80;99.90;;;;;;4968604;28;20214;-91
2021/09/24 02:14:12;;;;;;;15.52;11.45;;;14.70;99.90;;;;;;4984228;28;20102;-89
2021/09/24 02:16:39;;;;;;;14.15;10.93;;;14.70;99.90;;;;;;4977414;28;20055;-90
2021/09/24 02:19:05;;;;;;;11.77;10.02;;;14.70;99.90;;;;;;4980818;28;20113;-91
2021/09/24 02:21:31;;;;;;;17.27;11.05;;;14.70;99.90;;;;;;4997581;28;20023;-90
2021/09/24 02:23:56;;;;;;;13.60;9.80;;;14.70;99.90;;;;;;4983074;28;20034;-89
2021/09/24 02:26:22;;;;;;;13.90;10.63;;;14.70;99.90;;;;;;4978450;28;20046;-89
2021/09/24 02:28:48;;;;;;;13.80;10.35;;;14.70;99.90;;;;;;4981665;28;20019;-90
2021/09/24 02:31:14;;;;;;;12.55;9.90;;;14.70;99.90;;;;;;4976226;28;20506;-90
2021/09/24 02:33:40;;;;;;;13.00;10.25;;;14.60;99.90;;;;;;4991061;28;20439;-90
2021/09/24 02:36:08;;;;;;;14.23;11.10;;;14.60;99.90;;;;;;4979620;28;20027;-91
2021/09/24 02:38:34;;;;;;;13.32;10.35;;;14.60;99.90;;;;;;4960846;28;20066;-91
2021/09/24 02:41:00;;;;;;;17.58;11.05;;;14.60;99.90;;;;;;4961446;28;20411;-89
2021/09/24 02:43:26;;;;;;;15.48;10.95;;;14.60;99.90;;;;;;4978779;28;20026;-88
2021/09/24 02:45:52;;;;;;;15.07;10.93;;;14.50;99.90;;;;;;4959553;28;20034;-89
2021/09/24 02:48:18;;;;;;;14.73;10.48;;;14.50;99.90;;;;;;4972165;28;20015;-89
2021/09/24 02:50:44;;;;;;;13.15;10.43;;;14.50;99.90;;;;;;4982409;28;20724;-90
2021/09/24 02:53:10;;;;;;;16.77;10.95;;;14.50;99.90;;;;;;4978228;28;20038;-92
2021/09/24 02:55:36;;;;;;;16.67;11.00;;;14.50;99.90;;;;;;4982412;28;20073;-93
2021/09/24 02:58:02;;;;;;;15.52;10.75;;;14.40;99.90;;;;;;4964591;28;20030;-90
2021/09/24 03:00:28;;;;;;;15.02;11.30;;;14.40;99.90;;;;;;4975844;28;20705;-89
2021/09/24 03:02:54;;;;;;;12.05;9.93;;;14.40;99.90;;;;;;4977814;28;20023;-90
2021/09/24 03:05:20;;;;;;;15.07;10.05;;;14.40;99.90;;;;;;4975078;28;20522;-89
2021/09/24 03:07:46;;;;;;;15.80;10.50;;;14.40;99.90;;;;;;4958355;28;20118;-89
2021/09/24 03:10:13;;;;;;;17.05;10.85;;;14.40;99.90;;;;;;4975052;28;20102;-91
2021/09/24 03:12:39;;;;;;;14.50;11.07;;;14.40;99.90;;;;;;4978224;28;20116;-89
2021/09/24 03:15:07;;;;;;;12.60;10.35;;;14.40;99.90;;;;;;4978203;28;20158;-90
2021/09/24 03:17:33;;;;;;;14.48;11.20;;;14.40;99.90;;;;;;4960240;28;20026;-89
2021/09/24 03:19:58;;;;;;;13.85;10.90;;;14.30;99.90;;;;;;4975037;28;20026;-89
2021/09/24 03:22:24;;;;;;;14.38;10.45;;;14.30;99.90;;;;;;4976493;28;20034;-89
2021/09/24 03:24:50;;;;;;;15.10;11.30;;;14.20;99.90;;;;;;4975602;28;20097;-89
2021/09/24 03:27:16;;;;;;;14.35;10.82;;;14.10;99.90;;;;;;4956865;28;20027;-89
2021/09/24 03:29:42;;;;;;;17.83;10.80;;;14.10;99.90;;;;;;5002797;28;20101;-87
2021/09/24 03:32:07;;;;;;;13.13;11.13;;;14.10;99.90;;;;;;4974630;28;20053;-90
2021/09/24 03:34:33;;;;;;;21.38;11.18;;;14.10;99.90;;;;;;4973407;28;20048;-89
2021/09/24 03:37:00;;;;;;;15.02;10.70;;;14.10;99.90;;;;;;4975479;28;20023;-89
2021/09/24 03:39:26;;;;;;;15.98;10.18;;;14.00;99.90;;;;;;4977980;28;20034;-92
2021/09/24 03:41:54;;;;;;;12.57;10.70;;;14.00;99.90;;;;;;4977242;28;20024;-90
2021/09/24 03:44:21;;;;;;;14.32;10.63;;;14.10;99.90;;;;;;4977598;28;20046;-88
2021/09/24 03:46:46;;;;;;;17.77;10.45;;;14.10;99.90;;;;;;4975799;28;20046;-88
2021/09/24 03:49:12;;;;;;;15.68;11.25;;;14.00;99.90;;;;;;4957313;28;20505;-89
2021/09/24 03:51:38;;;;;;;15.35;11.00;;;14.10;99.90;;;;;;4973762;28;20020;-89
2021/09/24 03:54:05;;;;;;;19.05;11.27;;;14.10;99.90;;;;;;4965612;28;20031;-89
2021/09/24 03:56:31;;;;;;;15.57;11.30;;;14.10;99.90;;;;;;4961444;28;20423;-88
2021/09/24 03:58:56;;;;;;;17.42;12.10;;;14.10;99.90;;;;;;4958373;28;20031;-89
2021/09/24 04:01:22;;;;;;;15.45;11.32;;;14.10;99.90;;;;;;4971568;28;20042;-89
2021/09/24 04:03:48;;;;;;;17.10;11.05;;;14.10;99.90;;;;;;4985427;28;20034;-89
2021/09/24 04:06:14;;;;;;;17.10;11.65;;;14.10;99.90;;;;;;4968092;28;20035;-91
2021/09/24 04:08:39;;;;;;;17.75;11.65;;;14.00;99.90;;;;;;4974184;28;20025;-89
2021/09/24 04:11:05;;;;;;;18.55;11.68;;;14.00;99.90;;;;;;4971809;28;20033;-89
2021/09/24 04:13:31;;;;;;;16.10;11.38;;;13.90;99.90;;;;;;4972877;28;20051;-90
2021/09/24 04:15:57;;;;;;;13.23;11.00;;;13.90;99.90;;;;;;4970890;28;20027;-89
2021/09/24 04:18:23;;;;;;;13.45;11.00;;;13.90;99.90;;;;;;4947457;28;20034;-89
2021/09/24 04:20:49;;;;;;;18.50;11.68;;;13.80;99.90;;;;;;4969135;28;20030;-90
2021/09/24 04:23:16;;;;;;;14.23;10.38;;;13.80;99.90;;;;;;4962475;28;20039;-89
2021/09/24 04:25:42;;;;;;;13.93;10.57;;;13.80;99.90;;;;;;4952810;28;20139;-90
2021/09/24 04:28:08;;;;;;;14.27;10.45;;;13.80;99.90;;;;;;4972892;28;20495;-89
2021/09/24 04:30:34;;;;;;;12.30;9.80;;;13.70;99.90;;;;;;4969712;28;20023;-89
2021/09/24 04:32:59;;;;;;;14.95;10.63;;;13.70;99.90;;;;;;4974178;28;20591;-88
2021/09/24 04:35:25;;;;;;;15.10;10.63;;;13.70;99.90;;;;;;4975376;28;20572;-89
2021/09/24 04:37:52;;;;;;;13.82;10.13;;;13.70;99.90;;;;;;4975925;28;20058;-88
2021/09/24 04:40:18;;;;;;;12.52;10.40;;;13.60;99.90;;;;;;4974196;28;20101;-89
2021/09/24 04:42:44;;;;;;;13.80;10.38;;;13.60;99.90;;;;;;4975002;28;20023;-89
2021/09/24 04:45:10;;;;;;;14.52;10.93;;;13.60;99.90;;;;;;4990008;28;20049;-88
2021/09/24 04:47:36;;;;;;;15.75;11.00;;;13.60;99.90;;;;;;4990644;28;20023;-92
2021/09/24 04:50:03;;;;;;;17.83;10.48;;;13.60;99.90;;;;;;4956741;28;20407;-89
2021/09/24 04:52:29;;;;;;;12.13;9.75;;;13.60;99.90;;;;;;4973741;28;20473;-89
2021/09/24 04:54:55;;;;;;;13.30;9.48;;;13.60;99.90;;;;;;4975156;28;20500;-88
2021/09/24 04:57:21;;;;;;;13.80;10.85;;;13.60;99.90;;;;;;4972320;28;20022;-92
2021/09/24 04:59:47;;;;;;;17.48;10.68;;;13.60;99.90;;;;;;4973912;28;20031;-91
2021/09/24 05:02:14;;;;;;;13.52;10.48;;;13.60;99.90;;;;;;4976225;28;20011;-91
2021/09/24 05:04:43;;;;;;;13.07;10.63;;;13.60;99.90;;;;;;4990788;28;20105;-93
2021/09/24 05:07:09;;;;;;;13.23;9.98;;;13.60;99.90;;;;;;4960688;28;20089;-89
2021/09/24 05:09:35;;;;;;;13.57;10.85;;;13.60;99.90;;;;;;4967444;28;20082;-89
2021/09/24 05:12:02;;;;;;;14.38;9.85;;;13.50;99.90;;;;;;4965910;28;20034;-89
2021/09/24 05:14:27;;;;;;;19.35;10.52;;;13.50;99.90;;;;;;4972687;28;20019;-89
2021/09/24 05:16:53;;;;;;;13.32;9.85;;;13.50;99.90;;;;;;4973417;28;20026;-89
2021/09/24 05:19:19;;;;;;;15.68;10.70;;;13.50;99.90;;;;;;4979040;28;20139;-89
2021/09/24 05:21:44;;;;;;;15.43;10.75;;;13.50;99.90;;;;;;4959675;28;20030;-91
2021/09/24 05:24:10;;;;;;;13.73;10.18;;;13.40;99.90;;;;;;4975583;28;20117;-90
2021/09/24 05:26:37;;;;;;;11.57;9.90;;;13.40;99.90;;;;;;4975988;28;20105;-89
2021/09/24 05:29:03;;;;;;;13.70;9.75;;;13.40;99.90;;;;;;4975655;28;20021;-89
2021/09/24 05:31:29;;;;;;;12.13;10.15;;;13.40;99.90;;;;;;4977106;28;20054;-89
2021/09/24 05:33:55;;;;;;;14.60;10.88;;;13.40;99.90;;;;;;4959925;28;20030;-89
2021/09/24 05:36:21;;;;;;;12.82;10.98;;;13.40;99.90;;;;;;4980290;28;20114;-89
2021/09/24 05:38:47;;;;;;;13.50;10.85;;;13.50;99.90;;;;;;4979693;28;20015;-89
2021/09/24 05:41:12;;;;;;;13.13;10.98;;;13.50;99.90;;;;;;4980235;28;20022;-90
2021/09/24 05:43:39;;;;;;;14.85;10.57;;;13.60;99.90;;;;;;4975043;28;20035;-90
2021/09/24 05:46:05;;;;;;;13.10;11.65;;;13.60;99.90;;;;;;4971877;28;20430;-90
2021/09/24 05:48:32;;;;;;;12.85;10.32;;;13.60;99.90;;;;;;4957374;28;20034;-91
2021/09/24 05:50:58;;;;;;;14.27;10.48;;;13.60;99.90;;;;;;4976737;28;20440;-90
2021/09/24 05:53:24;;;;;;;17.45;11.85;;;13.50;99.90;;;;;;4955665;28;20049;-90
2021/09/24 05:55:49;;;;;;;17.33;11.65;;;13.50;99.90;;;;;;4944427;29;20494;-90
2021/09/24 05:58:15;;;;;;;11.73;10.23;;;13.60;99.90;;;;;;4961019;28;20126;-92
2021/09/24 06:00:41;;;;;;;16.00;11.50;;;13.60;99.90;;;;;;4963343;28;20179;-91
2021/09/24 06:03:07;;;;;;;16.17;11.10;;;13.70;99.90;;;;;;4975665;28;20535;-90
2021/09/24 06:05:33;;;;;;;13.40;11.27;;;13.60;99.90;;;;;;4950330;28;20031;-91
2021/09/24 06:07:59;;;;;;;15.60;10.55;;;13.60;99.90;;;;;;4986786;28;20015;-91
2021/09/24 06:10:25;;;;;;;14.48;10.70;;;13.60;99.90;;;;;;4991037;28;20030;-91
2021/09/24 06:12:50;;;;;;;16.50;11.95;;;13.60;99.90;;;;;;4977472;28;20468;-92
2021/09/24 06:15:20;;;;;;;18.92;11.88;;;13.70;99.90;;;;;;4978480;28;20031;-91
2021/09/24 06:17:46;;;;;;;16.73;10.50;;;13.70;99.90;;;;;;4959919;28;20073;-91
2021/09/24 06:20:13;;;;;;;15.25;11.80;;;13.80;99.90;;;;;;4958150;28;20035;-92
2021/09/24 06:22:40;;;;;;;16.65;11.18;;;13.80;99.90;;;;;;4957579;28;20380;-91
2021/09/24 06:25:06;;;;;;;18.45;10.77;;;13.80;99.90;;;;;;4963871;28;20125;-91
2021/09/24 06:27:33;;;;;;;17.38;11.35;;;13.80;99.90;;;;;;4957704;28;20605;-91
2021/09/24 06:29:59;;;;;;;16.98;11.38;;;13.80;99.90;;;;;;4961580;28;20058;-92
2021/09/24 06:32:26;;;;;;;16.55;11.63;;;13.80;99.90;;;;;;4959799;28;20031;-91
2021/09/24 06:34:51;;;;;;;14.13;11.35;;;13.90;99.90;;;;;;4977000;28;20033;-91
2021/09/24 06:37:18;;;;;;;15.95;11.27;;;13.90;99.90;;;;;;4959617;28;20015;-90
2021/09/24 06:39:44;;;;;;;24.92;12.63;;;13.90;99.90;;;;;;4956984;28;20507;-91
2021/09/24 06:42:10;;;;;;;12.82;11.35;;;13.90;99.90;;;;;;4976645;28;20042;-91
2021/09/24 06:44:37;;;;;;;17.15;11.40;;;14.00;99.90;;;;;;4957982;28;20254;-91
2021/09/24 06:47:03;;;;;;;13.85;11.80;;;14.00;99.90;;;;;;4962160;28;20189;-90
2021/09/24 06:49:28;;;;;;;19.90;11.68;;;14.10;99.90;;;;;;4959287;28;20042;-91
2021/09/24 06:51:57;;;;;;;19.85;12.35;;;14.20;99.90;;;;;;4974349;28;20023;-91
2021/09/24 06:54:23;;;;;;;21.38;11.70;;;14.30;99.90;;;;;;4960728;28;20022;-91
2021/09/24 06:56:49;;;;;;;16.73;12.52;;;14.40;99.90;;;;;;4959835;28;20066;-91
2021/09/24 06:59:15;;;;;;;18.67;12.32;;;14.40;99.90;;;;;;4957593;29;20027;-91
2021/09/24 07:01:42;;;;;;;17.23;12.48;;;14.50;99.90;;;;;;4959461;28;20102;-91
2021/09/24 07:04:08;;;;;;;15.48;12.15;;;14.70;99.90;;;;;;4975174;28;20011;-91
2021/09/24 07:06:34;;;;;;;16.10;13.48;;;14.70;99.90;;;;;;4960224;28;20089;-91
2021/09/24 07:09:00;;;;;;;17.13;12.98;;;14.80;99.90;;;;;;4979689;28;20018;-90
2021/09/24 07:11:27;;;;;;;16.45;12.77;;;14.90;99.90;;;;;;4974396;28;20026;-91
2021/09/24 07:13:52;;;;;;;20.30;14.13;;;15.00;99.90;;;;;;4990656;28;20023;-92
2021/09/24 07:16:18;;;;;;;17.90;14.15;;;15.10;99.90;;;;;;4970566;28;20075;-91
2021/09/24 07:18:44;;;;;;;20.92;13.43;;;15.20;99.90;;;;;;4970645;28;20027;-91
2021/09/24 07:21:10;;;;;;;19.60;13.38;;;15.20;99.90;;;;;;4975772;28;20019;-91
2021/09/24 07:23:37;;;;;;;20.25;12.90;;;15.30;99.90;;;;;;4975707;28;20234;-91
2021/09/24 07:26:03;;;;;;;22.88;13.57;;;15.40;99.90;;;;;;4959962;28;20189;-91
2021/09/24 07:28:29;;;;;;;21.90;13.88;;;15.50;99.90;;;;;;4975521;28;20069;-91
2021/09/24 07:30:55;;;;;;;16.55;14.13;;;15.60;99.90;;;;;;4974011;28;20035;-91
2021/09/24 07:33:21;;;;;;;19.65;13.40;;;15.70;99.90;;;;;;4976070;28;20026;-91
2021/09/24 07:35:46;;;;;;;19.55;13.30;;;15.80;99.90;;;;;;4973468;28;20563;-92
2021/09/24 07:38:12;;;;;;;24.13;13.10;;;15.80;99.90;;;;;;4974631;28;20015;-91
2021/09/24 07:40:38;;;;;;;25.02;13.15;;;15.90;99.90;;;;;;4986999;28;20034;-92
2021/09/24 07:43:04;;;;;;;21.52;13.23;;;16.00;99.90;;;;;;4973214;28;20027;-91
2021/09/24 07:45:30;;;;;;;24.98;12.80;;;16.10;99.90;;;;;;4975202;28;20507;-91
2021/09/24 07:47:56;;;;;;;20.13;12.63;;;16.20;99.90;;;;;;4958659;28;20037;-91
2021/09/24 07:50:25;;;;;;;20.52;12.73;;;16.30;99.90;;;;;;4954822;29;20055;-91
2021/09/24 07:52:51;;;;;;;23.27;12.63;;;16.40;99.90;;;;;;4953757;28;20487;-91
2021/09/24 07:55:16;;;;;;;20.88;13.80;;;16.50;99.90;;;;;;4975011;28;20081;-91
2021/09/24 07:57:42;;;;;;;17.77;12.85;;;16.60;99.90;;;;;;4975627;28;20035;-91
2021/09/24 08:00:08;;;;;;;16.00;11.80;;;16.70;99.90;;;;;;4973911;28;20023;-92
2021/09/24 08:02:34;;;;;;;16.63;11.90;;;16.70;99.90;;;;;;4974951;28;20030;-91
2021/09/24 08:05:00;;;;;;;12.27;10.35;;;16.90;99.90;;;;;;4976300;28;20042;-92
2021/09/24 08:07:26;;;;;;;15.07;11.65;;;16.90;99.90;;;;;;4972969;28;20085;-91
2021/09/24 08:09:51;;;;;;;17.20;11.38;;;17.00;99.90;;;;;;4975528;28;20031;-91
2021/09/24 08:12:17;;;;;;;13.38;11.23;;;17.10;99.90;;;;;;4994067;28;20023;-94
2021/09/24 08:14:43;;;;;;;15.43;11.30;;;17.20;99.90;;;;;;4997531;28;20026;-92
2021/09/24 08:17:09;;;;;;;14.50;11.00;;;17.30;99.90;;;;;;4978787;28;20380;-92
2021/09/24 08:19:37;;;;;;;12.35;10.98;;;17.30;99.90;;;;;;4974789;28;20501;-91
2021/09/24 08:22:04;;;;;;;15.05;11.95;;;17.40;99.90;;;;;;4960265;28;20046;-91
2021/09/24 08:24:30;;;;;;;12.32;10.88;;;17.50;99.90;;;;;;4977005;28;20023;-92
2021/09/24 08:26:55;;;;;;;14.88;11.38;;;17.50;99.90;;;;;;4974361;28;20038;-92
2021/09/24 08:29:21;;;;;;;16.02;11.73;;;17.70;99.90;;;;;;4971707;28;20504;-91
2021/09/24 08:31:47;;;;;;;14.07;11.73;;;17.80;99.90;;;;;;4974742;28;20027;-92
2021/09/24 08:34:13;;;;;;;13.80;11.25;;;17.80;99.90;;;;;;4974431;28;20114;-91
2021/09/24 08:36:39;;;;;;;13.52;11.75;;;17.80;99.90;;;;;;4961689;28;20031;-91
2021/09/24 08:39:05;;;;;;;14.57;10.75;;;17.90;99.90;;;;;;4989967;28;20575;-92
2021/09/24 08:41:33;;;;;;;12.95;10.40;;;18.00;99.90;;;;;;4976402;28;20042;-91
2021/09/24 08:43:59;;;;;;;13.75;10.50;;;18.00;99.90;;;;;;4972523;28;20102;-92
2021/09/24 08:46:26;;;;;;;15.38;10.82;;;18.10;99.90;;;;;;4973748;28;20514;-91
2021/09/24 08:48:52;;;;;;;14.10;11.05;;;18.20;99.90;;;;;;4963657;28;20015;-91
2021/09/24 08:51:18;;;;;;;12.52;10.80;;;18.30;99.90;;;;;;4979265;28;20022;-92
2021/09/24 08:53:45;;;;;;;12.77;10.13;;;18.30;99.90;;;;;;4978500;28;20186;-92
2021/09/24 08:56:12;;;;;;;11.52;9.40;;;18.40;99.90;;;;;;4957817;28;20030;-92
2021/09/24 08:58:38;;;;;;;11.32;10.00;;;18.50;99.90;;;;;;4973624;28;20019;-92
2021/09/24 09:01:04;;;;;;;12.75;10.68;;;18.60;99.90;;;;;;4973703;28;20029;-92
2021/09/24 09:03:41;;;;;;;12.60;9.90;;;18.60;99.90;;;;;;4955870;28;20027;-92
2021/09/24 09:06:07;;;;;;;13.98;10.07;;;18.80;99.90;;;;;;4974712;28;20062;-91
2021/09/24 09:08:33;;;;;;;11.20;9.88;;;18.80;99.90;;;;;;4981814;28;20015;-92
2021/09/24 09:11:03;;;;;;;10.85;9.05;;;18.90;99.90;;;;;;4977164;28;20035;-92
2021/09/24 09:13:40;;;;;;;12.25;9.52;;;19.00;99.90;;;;;;4992678;28;20079;-91
2021/09/24 09:16:15;;;;;;;12.57;9.85;;;19.10;99.90;;;;;;4993389;28;20014;-92
2021/09/24 09:18:47;;;;;;;11.85;10.63;;;19.10;99.90;;;;;;4996480;28;20034;-91
2021/09/24 09:21:15;;;;;;;12.98;10.07;;;19.20;99.90;;;;;;4980027;28;20083;-92
2021/09/24 09:23:45;;;;;;;12.88;10.60;;;19.10;99.90;;;;;;4970290;28;20047;-91
2021/09/24 09:26:12;;;;;;;14.50;10.98;;;19.20;99.90;;;;;;4959238;28;20038;-92
2021/09/24 09:28:51;;;;;;;14.07;12.60;;;19.30;99.90;;;;;;4973756;28;20060;-92
2021/09/24 09:31:20;;;;;;;17.65;9.90;;;19.30;99.90;;;;;;4988687;28;20023;-91
2021/09/24 09:33:46;;;;;;;14.65;9.73;;;19.40;99.90;;;;;;4954140;28;20121;-91
2021/09/24 09:36:20;;;;;;;16.23;9.75;;;19.50;99.90;;;;;;4973083;28;20058;-92
2021/09/24 09:38:45;;;;;;;15.82;10.30;;;19.60;99.90;;;;;;4957680;28;20046;-92
2021/09/24 09:41:13;;;;;;;12.95;9.38;;;19.60;99.90;;;;;;4971073;28;20487;-92
2021/09/24 09:43:44;;;;;;;11.07;9.40;;;19.80;99.90;;;;;;4954368;29;20027;-92
2021/09/24 09:46:23;;;;;;;15.02;10.10;;;19.80;99.90;;;;;;4954237;28;20046;-91
2021/09/24 09:49:01;;;;;;;12.80;9.40;;;19.90;99.90;;;;;;4976243;28;20038;-92
2021/09/24 09:51:27;;;;;;;9.35;7.75;;;19.90;99.90;;;;;;4979259;28;20027;-92
2021/09/24 09:53:53;;;;;;;11.90;8.50;;;20.00;99.90;;;;;;4965006;29;20023;-91
2021/09/24 09:56:19;;;;;;;13.00;8.88;;;20.20;99.90;;;;;;4948996;28;20034;-91
2021/09/24 09:58:45;;;;;;;9.40;7.90;;;20.30;99.90;;;;;;4970482;28;20023;-92
2021/09/24 10:01:15;;;;;;;11.82;8.15;;;20.40;99.90;;;;;;4957431;28;20023;-92
2021/09/24 10:03:47;;;;;;;12.48;8.20;;;20.50;99.90;;;;;;4954799;28;20015;-92
2021/09/24 10:06:22;;;;;;;10.05;7.60;;;20.50;99.90;;;;;;4955075;28;20231;-93
2021/09/24 10:09:06;;;;;;;8.90;7.90;;;20.60;99.90;;;;;;4960916;28;20022;-91
2021/09/24 10:11:41;;;;;;;10.38;7.32;;;20.70;99.90;;;;;;4979896;28;20091;-92
2021/09/24 10:14:09;;;;;;;11.02;8.48;;;20.70;99.90;;;;;;4977179;28;20384;-92
2021/09/24 10:16:42;;;;;;;14.82;7.20;;;20.70;99.90;;;;;;4959990;29;20026;-90
2021/09/24 10:19:09;;;;;;;8.90;7.97;;;20.80;99.90;;;;;;4973275;28;20037;-89
2021/09/24 10:21:35;;;;;;;14.23;8.40;;;21.00;99.90;;;;;;4959870;29;20098;-89
2021/09/24 10:24:02;;;;;;;8.80;7.80;;;21.10;99.90;;;;;;4948840;28;20130;-90
2021/09/24 10:26:38;;;;;;;12.60;8.80;;;21.10;99.90;;;;;;4952173;28;20387;-90
2021/09/24 10:29:12;;;;;;;8.80;7.57;;;21.20;99.90;;;;;;4997768;28;20022;-89
2021/09/24 10:31:41;;;;;;;8.07;7.05;;;21.30;99.90;;;;;;4981172;28;20033;-91
2021/09/24 10:34:08;;;;;;;8.63;7.70;;;21.40;99.90;;;;;;4962937;28;20098;-92
2021/09/24 10:36:39;;;;;;;8.50;7.63;;;21.60;99.90;;;;;;4978945;28;20480;-92
2021/09/24 10:39:31;;;;;;;7.60;6.50;;;21.60;99.90;;;;;;4994122;28;20026;-90
2021/09/24 10:42:27;;;;;;;10.23;6.60;;;21.60;99.90;;;;;;4982913;28;20019;-91
2021/09/24 10:45:07;;;;;;;7.03;6.18;;;21.70;99.90;;;;;;4980433;28;20045;-88
2021/09/24 10:47:55;;;;;;;9.05;7.28;;;21.80;99.90;;;;;;4995265;28;20030;-90
2021/09/24 10:50:33;;;;;;;9.60;6.90;;;21.80;99.90;;;;;;4976070;28;20062;-91
2021/09/24 10:53:18;;;;;;;7.93;7.07;;;21.90;99.90;;;;;;4973526;28;20030;-91
2021/09/24 10:55:51;;;;;;;7.40;6.70;;;22.00;99.90;;;;;;4970768;28;20026;-92
2021/09/24 10:58:32;;;;;;;7.50;6.63;;;22.00;99.90;;;;;;4966287;28;20018;-90
2021/09/24 11:01:08;;;;;;;8.95;6.80;;;22.00;99.90;;;;;;4994100;28;20050;-91
2021/09/24 11:03:53;;;;;;;9.27;6.40;;;21.90;99.90;;;;;;4959407;28;20135;-90
2021/09/24 11:06:35;;;;;;;6.47;5.88;;;22.00;99.90;;;;;;4959917;28;20045;-91
2021/09/24 11:09:01;;;;;;;6.95;6.25;;;22.00;99.90;;;;;;4955586;29;20242;-93
2021/09/24 11:11:33;;;;;;;7.70;5.72;;;22.10;99.90;;;;;;4991064;28;20026;-92
2021/09/24 11:14:00;;;;;;;6.93;6.10;;;22.20;99.90;;;;;;4968692;28;20539;-90
2021/09/24 11:16:27;;;;;;;6.55;5.95;;;22.20;99.90;;;;;;4970815;28;20404;-91
2021/09/24 11:19:00;;;;;;;6.97;5.88;;;22.20;99.90;;;;;;4945198;28;20016;-90
2021/09/24 11:21:32;;;;;;;6.95;6.15;;;22.30;99.90;;;;;;4957895;28;20039;-87
2021/09/24 11:24:02;;;;;;;7.57;5.35;;;22.20;99.90;;;;;;4965009;28;20207;-86
2021/09/24 11:26:31;;;;;;;6.72;5.45;;;22.20;99.90;;;;;;4973428;28;20070;-86
2021/09/24 11:29:06;;;;;;;7.53;5.38;;;22.20;99.90;;;;;;4958837;28;20027;-87
2021/09/24 11:31:53;;;;;;;5.78;5.13;;;22.10;99.90;;;;;;4973151;28;20744;-86
2021/09/24 11:34:43;;;;;;;6.90;5.28;;;22.30;99.90;;;;;;4955967;28;20034;-87
2021/09/24 11:37:16;;;;;;;5.93;4.93;;;22.70;99.90;;;;;;4960021;28;20349;-85
2021/09/24 11:39:43;;;;;;;6.65;5.30;;;22.90;99.90;;;;;;4969346;28;20026;-86
2021/09/24 11:42:15;;;;;;;5.15;4.40;;;23.10;99.90;;;;;;4974004;28;20018;-87
2021/09/24 11:44:47;;;;;;;6.85;5.15;;;23.10;99.90;;;;;;4990599;28;20034;-89
2021/09/24 11:47:28;;;;;;;6.15;4.88;;;23.10;99.90;;;;;;4986580;28;20114;-89
2021/09/24 11:49:55;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;4971656;28;20027;-89
2021/09/24 11:52:23;;;;;;;6.05;4.20;;;23.10;99.80;;;;;;4947679;28;20039;-89
2021/09/24 11:54:49;;;;;;;4.55;4.07;;;23.20;99.30;;;;;;4968166;28;20031;-90
2021/09/24 11:57:18;;;;;;;6.22;4.20;;;23.40;98.60;;;;;;4945356;28;20058;-89
2021/09/24 11:59:45;;;;;;;5.78;4.25;;;23.30;98.60;;;;;;4961837;28;20019;-90
2021/09/24 12:02:21;;;;;;;4.50;4.10;;;23.50;97.90;;;;;;4962031;28;20082;-89
2021/09/24 12:05:00;;;;;;;5.43;4.93;;;23.60;97.90;;;;;;4947167;28;20023;-89
2021/09/24 12:07:26;;;;;;;7.05;4.30;;;23.50;98.20;;;;;;4973141;28;20027;-89
2021/09/24 12:10:01;;;;;;;5.30;4.70;;;23.60;97.80;;;;;;4970288;28;20030;-89
2021/09/24 12:12:27;;;;;;;;;;;23.60;97.60;;;;;;4971062;28;20018;-89
2021/09/24 12:14:55;;;;;;;6.05;3.75;;;23.70;97.60;;;;;;4952565;28;19913;-89
2021/09/24 12:17:25;;;;;;;4.13;3.72;;;23.90;97.50;;;;;;4973587;28;20616;-89
2021/09/24 12:19:51;;;;;;;5.95;4.15;;;24.10;97.20;;;;;;4974072;28;20101;-89
2021/09/24 12:22:17;;;;;;;5.47;3.97;;;24.10;96.40;;;;;;4971398;28;20522;-87
2021/09/24 12:24:47;;;;;;;7.80;4.45;;;24.20;95.90;;;;;;4971687;28;20023;-90
2021/09/24 12:27:24;;;;;;;4.45;4.05;;;24.10;95.40;;;;;;4970372;28;20050;-88
2021/09/24 12:29:51;;;;;;;4.05;3.65;;;24.20;95.20;;;;;;4954769;28;20170;-88
2021/09/24 12:32:20;;;;;;;4.68;3.92;;;24.60;92.50;;;;;;4966124;28;20023;-88
2021/09/24 12:35:04;;;;;;;4.80;3.58;;;24.90;92.90;;;;;;4965629;28;20025;-88