Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:28;;;;;;;2.55;1.63;;;;;;;11.68;63.40;97057.94;5070992;28;20048;-74
2022/04/09 00:04:58;;;;;;;2.83;1.83;;;;;;;11.67;63.29;97050.97;5072149;28;20025;-74
2022/04/09 00:07:28;;;;;;;2.35;1.40;;;;;;;11.68;63.23;97054.47;5089899;28;20056;-74
2022/04/09 00:09:58;;;;;;;2.72;1.40;;;;;;;11.67;63.05;97042.19;5091718;28;20037;-74
2022/04/09 00:12:28;;;;;;;2.63;1.50;;;;;;;11.64;62.96;97043.31;5091732;28;20047;-74
2022/04/09 00:15:01;;;;;;;4.22;1.63;;;;;;;11.62;63.27;97045.28;5074655;28;20048;-74
2022/04/09 00:17:37;;;;;;;2.35;1.48;;;;;;;10.63;63.44;96892.19;5092065;28;20040;-74
2022/04/09 00:20:12;;;;;;;2.35;1.60;;;;;;;11.36;63.51;97005.31;5091853;28;20346;-74
2022/04/09 00:22:44;;;;;;;2.97;1.50;;;;;;;11.58;63.46;97033.28;5074366;28;20048;-74
2022/04/09 00:25:21;;;;;;;3.25;1.90;;;;;;;11.18;63.92;97002.59;5091328;28;20120;-74
2022/04/09 00:27:54;;;;;;;3.50;1.65;;;;;;;11.44;64.58;97029.31;5091607;28;20044;-74
2022/04/09 00:30:27;;;;;;;2.53;1.73;;;;;;;11.47;64.06;97025.53;5091491;28;20040;-74
2022/04/09 00:32:59;;;;;;;3.78;1.75;;;;;;;11.46;63.98;97021.19;5091729;28;20040;-74
2022/04/09 00:35:31;;;;;;;3.50;2.05;;;;;;;11.16;64.43;96974.56;5073400;28;20318;-74
2022/04/09 00:38:04;;;;;;;2.47;1.50;;;;;;;11.17;64.04;96977.09;5088080;28;20289;-74
2022/04/09 00:40:36;;;;;;;4.32;2.22;;;;;;;9.72;63.98;96741.00;5088422;28;20086;-74
2022/04/09 00:43:08;;;;;;;4.15;2.85;;;;;;;11.46;64.26;97023.84;5088187;28;20044;-74
2022/04/09 00:45:42;;;;;;;3.00;1.73;;;;;;;11.18;64.06;96967.31;5088396;28;20106;-74
2022/04/09 00:48:17;;;;;;;5.57;2.27;;;;;;;11.47;64.49;97010.44;5070813;28;20300;-74
2022/04/09 00:50:49;;;;;;;2.97;1.55;;;;;;;11.47;64.04;97010.44;5070937;28;20078;-74
2022/04/09 00:53:24;;;;;;;3.25;2.00;;;;;;;11.19;63.99;96969.81;5087816;28;20044;-75
2022/04/09 00:56:15;;;;;;;3.78;1.85;;;;;;;11.40;64.13;97009.34;5071174;28;20047;-75
2022/04/09 00:58:55;;;;;;;2.95;1.50;;;;;;;11.45;63.90;97038.09;5088094;28;20098;-75
2022/04/09 01:01:33;;;;;;;3.03;1.85;;;;;;;11.12;63.88;96963.44;5070702;28;20094;-75
2022/04/09 01:04:08;;;;;;;2.38;1.50;;;;;;;11.33;63.67;96997.66;5070883;28;20055;-75
2022/04/09 01:06:41;;;;;;;2.63;1.40;;;;;;;10.33;63.05;96829.69;5070230;28;20370;-75
2022/04/09 01:09:13;;;;;;;3.38;1.65;;;;;;;10.99;62.85;96901.97;5088053;28;20037;-74
2022/04/09 01:11:49;;;;;;;2.35;1.27;;;;;;;11.30;62.95;96962.66;5087559;28;20320;-75
2022/04/09 01:14:21;;;;;;;2.80;1.65;;;;;;;11.34;62.70;96964.88;5070161;28;20040;-75
2022/04/09 01:16:57;;;;;;;3.85;1.70;;;;;;;11.34;62.75;96964.88;5070106;28;20040;-74
2022/04/09 01:19:29;;;;;;;2.22;1.55;;;;;;;11.38;62.50;96957.44;5087852;28;20044;-75
2022/04/09 01:22:03;;;;;;;2.63;1.50;;;;;;;11.37;62.52;96955.78;5087506;28;20044;-75
2022/04/09 01:24:35;;;;;;;2.28;1.33;;;;;;;11.34;62.61;96964.88;5087767;28;20085;-75
2022/04/09 01:27:07;;;;;;;1.98;1.25;;;;;;;9.61;62.59;96681.19;5054043;28;20040;-75
2022/04/09 01:29:43;;;;;;;2.63;1.50;;;;;;;11.26;62.95;96959.47;5087372;28;20040;-75
2022/04/09 01:32:16;;;;;;;1.55;1.20;;;;;;;11.24;63.22;96956.13;5071247;28;20048;-75
2022/04/09 01:34:48;;;;;;;2.63;1.65;;;;;;;10.37;63.45;96815.19;5087525;28;20044;-75
2022/04/09 01:37:22;;;;;;;2.95;1.85;;;;;;;11.15;63.56;96928.66;5087240;28;20049;-75
2022/04/09 01:39:54;;;;;;;2.90;1.63;;;;;;;11.10;63.69;96925.63;5087385;28;20040;-75
2022/04/09 01:42:27;;;;;;;2.28;1.52;;;;;;;11.09;63.51;96905.41;5087316;28;20041;-75
2022/04/09 01:44:57;;;;;;;1.75;1.20;;;;;;;11.14;63.41;96889.88;5069743;28;20304;-74
2022/04/09 01:47:27;;;;;;;3.58;1.50;;;;;;;11.20;62.98;96884.00;5086707;28;20063;-75
2022/04/09 01:49:57;;;;;;;2.72;1.58;;;;;;;11.20;63.25;96884.00;5087190;28;20067;-74
2022/04/09 01:52:29;;;;;;;2.15;1.55;;;;;;;11.20;63.58;96881.34;5087057;28;20204;-74
2022/04/09 01:54:58;;;;;;;3.70;1.58;;;;;;;11.19;63.73;96873.53;5069399;28;20040;-74
2022/04/09 01:57:28;;;;;;;2.40;1.33;;;;;;;11.18;63.36;96883.31;5087070;28;20086;-74
2022/04/09 01:59:58;;;;;;;2.70;1.60;;;;;;;11.16;63.96;96876.50;5086692;28;20309;-75
2022/04/09 02:02:29;;;;;;;2.42;1.48;;;;;;;10.92;63.32;96818.72;5086733;28;20048;-75
2022/04/09 02:04:59;;;;;;;2.08;1.25;;;;;;;11.22;63.47;96870.59;5070042;28;20040;-75
2022/04/09 02:07:31;;;;;;;2.42;1.52;;;;;;;11.14;63.86;96867.84;5086408;28;20308;-74
2022/04/09 02:09:59;;;;;;;3.33;1.40;;;;;;;11.09;64.61;96870.09;5086634;28;20080;-75
2022/04/09 02:12:31;;;;;;;3.15;1.55;;;;;;;11.09;64.16;96865.63;5086617;28;20041;-75
2022/04/09 02:15:01;;;;;;;2.15;1.25;;;;;;;11.06;64.22;96863.28;5052263;28;20044;-74
2022/04/09 02:17:30;;;;;;;2.30;1.35;;;;;;;11.03;64.32;96849.50;5086585;28;20060;-75
2022/04/09 02:20:01;;;;;;;3.17;1.77;;;;;;;11.07;64.07;96857.00;5086288;28;20048;-75
2022/04/09 02:22:36;;;;;;;2.20;1.45;;;;;;;11.08;64.44;96840.13;5069179;28;20295;-74
2022/04/09 02:25:08;;;;;;;3.20;1.65;;;;;;;11.06;64.37;96844.72;5069202;28;20119;-75
2022/04/09 02:27:37;;;;;;;2.40;1.40;;;;;;;11.07;64.49;96846.41;5068905;28;20052;-75
2022/04/09 02:30:09;;;;;;;4.10;1.40;;;;;;;11.07;64.14;96840.25;5086144;28;20052;-74
2022/04/09 02:32:46;;;;;;;4.10;1.73;;;;;;;11.07;64.73;96846.41;5086268;28;20224;-75
2022/04/09 02:35:19;;;;;;;2.20;1.27;;;;;;;10.01;64.31;96676.59;5086001;28;20216;-74
2022/04/09 02:37:53;;;;;;;4.85;2.28;;;;;;;11.07;64.47;96846.41;5086242;28;20092;-74
2022/04/09 02:40:25;;;;;;;2.17;1.40;;;;;;;10.33;63.98;96779.41;5085981;28;20037;-75
2022/04/09 02:42:57;;;;;;;1.85;1.40;;;;;;;11.06;64.25;96857.16;5086148;28;20106;-74
2022/04/09 02:45:31;;;;;;;2.22;1.48;;;;;;;9.92;64.54;96715.34;5086116;28;20054;-74
2022/04/09 02:48:03;;;;;;;2.50;1.33;;;;;;;11.02;64.35;96847.81;5086080;28;20041;-74
2022/04/09 02:50:37;;;;;;;2.40;1.67;;;;;;;11.02;64.61;96848.66;5068504;28;20182;-74
2022/04/09 02:53:12;;;;;;;3.67;1.42;;;;;;;11.02;64.75;96845.19;5085962;28;20284;-74
2022/04/09 02:55:44;;;;;;;4.78;1.60;;;;;;;10.98;64.89;96841.16;5085752;28;20346;-75
2022/04/09 02:58:16;;;;;;;2.05;1.27;;;;;;;10.96;64.94;96836.00;5068385;28;20044;-74
2022/04/09 03:00:48;;;;;;;3.17;1.52;;;;;;;10.94;64.64;96847.72;5067926;28;20239;-74
2022/04/09 03:03:20;;;;;;;2.85;1.60;;;;;;;9.85;64.71;96699.19;5085688;28;20052;-74
2022/04/09 03:05:52;;;;;;;2.20;1.70;;;;;;;10.92;65.02;96834.63;5064859;28;20065;-74
2022/04/09 03:08:26;;;;;;;2.55;1.58;;;;;;;10.90;64.85;96837.44;5065633;28;20040;-74
2022/04/09 03:10:58;;;;;;;2.80;1.67;;;;;;;10.80;65.90;96833.16;5065839;28;20037;-74
2022/04/09 03:13:31;;;;;;;2.75;1.75;;;;;;;10.76;65.32;96848.47;5065656;28;20041;-74
2022/04/09 03:16:04;;;;;;;2.85;1.30;;;;;;;10.79;64.91;96848.22;5064882;28;20041;-74
2022/04/09 03:18:37;;;;;;;2.60;1.65;;;;;;;10.79;65.12;96842.09;5048570;28;20049;-74
2022/04/09 03:21:09;;;;;;;2.72;1.80;;;;;;;10.67;66.01;96849.38;5065656;28;20055;-74
2022/04/09 03:23:43;;;;;;;3.55;1.70;;;;;;;10.27;66.05;96786.94;5064864;28;20045;-75
2022/04/09 03:26:15;;;;;;;3.05;2.03;;;;;;;10.67;65.54;96837.94;5065604;28;20041;-75
2022/04/09 03:28:47;;;;;;;2.70;1.55;;;;;;;10.65;65.68;96846.03;5065086;28;20094;-74
2022/04/09 03:31:20;;;;;;;2.20;1.52;;;;;;;10.63;66.29;96842.69;5065657;28;20041;-74
2022/04/09 03:33:53;;;;;;;3.33;1.40;;;;;;;10.59;65.96;96863.34;5064737;28;20052;-74
2022/04/09 03:36:25;;;;;;;2.28;1.40;;;;;;;10.23;66.18;96827.06;5065203;28;20091;-74
2022/04/09 03:38:58;;;;;;;4.65;1.77;;;;;;;8.80;66.32;96594.47;5065558;28;20044;-74
2022/04/09 03:41:31;;;;;;;2.58;1.40;;;;;;;10.21;66.94;96829.88;5065261;28;20083;-74
2022/04/09 03:44:03;;;;;;;2.42;1.63;;;;;;;10.31;66.02;96821.91;5064740;28;20045;-74
2022/04/09 03:46:35;;;;;;;2.60;1.50;;;;;;;10.33;66.14;96829.69;5064616;28;20244;-74
2022/04/09 03:49:07;;;;;;;2.35;1.77;;;;;;;10.57;66.09;96857.34;5065184;28;20236;-74
2022/04/09 03:51:39;;;;;;;2.42;1.52;;;;;;;10.58;65.99;96868.78;5065037;28;20041;-75
2022/04/09 03:54:13;;;;;;;4.72;1.58;;;;;;;10.58;66.82;96900.56;5064907;28;20048;-74
2022/04/09 03:56:45;;;;;;;2.33;1.70;;;;;;;10.62;66.10;96930.25;5065069;28;20045;-74
2022/04/09 03:59:18;;;;;;;3.05;1.77;;;;;;;10.63;65.83;96953.09;5065326;28;20044;-74
2022/04/09 04:01:50;;;;;;;3.55;1.85;;;;;;;10.64;66.21;97019.19;5065244;28;20297;-75
2022/04/09 04:04:22;;;;;;;3.95;1.63;;;;;;;10.67;65.95;97026.00;5064150;28;20044;-75
2022/04/09 04:06:55;;;;;;;2.45;1.60;;;;;;;10.71;66.08;97032.69;5068362;28;20109;-75
2022/04/09 04:09:28;;;;;;;3.42;1.98;;;;;;;10.43;66.29;96999.97;5085184;28;20232;-74
2022/04/09 04:12:01;;;;;;;3.07;1.60;;;;;;;10.70;66.19;97050.41;5071019;28;20090;-74
2022/04/09 04:14:33;;;;;;;3.28;1.40;;;;;;;10.71;66.34;97051.22;5088583;28;20108;-74
2022/04/09 04:17:05;;;;;;;3.20;1.88;;;;;;;10.67;66.81;97061.28;5071141;28;20107;-74
2022/04/09 04:19:39;;;;;;;2.90;1.60;;;;;;;10.66;66.93;97077.31;5071456;28;20040;-74
2022/04/09 04:22:11;;;;;;;3.03;1.50;;;;;;;10.61;67.69;97093.63;5071109;28;20040;-75
2022/04/09 04:24:44;;;;;;;3.22;1.80;;;;;;;10.26;68.51;97035.91;5088452;28;20094;-75
2022/04/09 04:27:16;;;;;;;2.08;1.48;;;;;;;10.56;68.05;97053.47;5088431;28;20043;-74
2022/04/09 04:29:49;;;;;;;2.00;1.20;;;;;;;10.31;67.78;97009.88;5088417;28;20228;-74
2022/04/09 04:32:21;;;;;;;2.42;1.13;;;;;;;10.56;67.49;97074.66;5088620;28;20174;-74
2022/04/09 04:34:53;;;;;;;3.97;1.50;;;;;;;10.63;67.25;97072.28;5088479;28;20048;-74
2022/04/09 04:37:25;;;;;;;1.98;1.10;;;;;;;10.67;66.75;97074.53;5088481;28;20062;-75
2022/04/09 04:39:59;;;;;;;2.55;1.20;;;;;;;10.65;66.73;97081.78;5039369;28;20033;-74
2022/04/09 04:42:32;;;;;;;2.70;1.25;;;;;;;10.71;66.31;97090.97;5070959;28;20052;-74
2022/04/09 04:45:05;;;;;;;2.08;1.27;;;;;;;10.69;66.41;97099.06;5088472;28;20230;-74
2022/04/09 04:47:44;;;;;;;2.67;1.35;;;;;;;10.67;66.64;97102.81;5071707;28;20082;-74
2022/04/09 04:50:19;;;;;;;3.10;1.40;;;;;;;10.71;66.26;97093.63;5088017;28;20050;-74
2022/04/09 04:52:47;;;;;;;2.20;1.20;;;;;;;9.43;66.05;96912.88;5087737;28;20063;-75
2022/04/09 04:55:18;;;;;;;3.35;1.23;;;;;;;10.72;66.06;97093.47;5088090;28;20040;-74
2022/04/09 04:57:50;;;;;;;2.47;1.30;;;;;;;10.70;65.90;97103.38;5087913;28;20047;-74
2022/04/09 05:00:24;;;;;;;1.42;1.13;;;;;;;10.41;65.80;97054.88;5088126;28;20047;-74
2022/04/09 05:02:53;;;;;;;3.05;1.35;;;;;;;10.71;65.55;97099.75;5087811;28;20045;-75
2022/04/09 05:05:23;;;;;;;1.80;1.38;;;;;;;10.74;65.32;97104.78;5070108;28;20052;-74
2022/04/09 05:07:55;;;;;;;1.65;1.10;;;;;;;9.37;65.02;96891.41;5088032;28;20036;-74
2022/04/09 05:10:27;;;;;;;3.75;1.35;;;;;;;10.80;64.97;97122.78;5070461;28;20079;-74
2022/04/09 05:12:54;;;;;;;4.70;1.30;;;;;;;10.81;64.69;97108.56;5070187;28;20036;-74
2022/04/09 05:15:25;;;;;;;2.63;1.63;;;;;;;10.88;64.62;97122.94;5087662;28;20192;-74
2022/04/09 05:17:54;;;;;;;1.55;1.20;;;;;;;10.89;64.02;97118.47;5087610;28;20040;-75
2022/04/09 05:20:25;;;;;;;1.58;1.13;;;;;;;10.87;63.81;97128.38;5087745;28;20040;-75
2022/04/09 05:22:55;;;;;;;1.38;1.08;;;;;;;10.88;63.67;97144.13;5086798;28;20059;-74
2022/04/09 05:25:31;;;;;;;2.50;1.15;;;;;;;10.86;62.91;97139.94;5070396;28;20045;-74
2022/04/09 05:28:08;;;;;;;1.83;1.08;;;;;;;10.59;62.28;97090.28;5087606;28;20088;-74
2022/04/09 05:30:43;;;;;;;1.83;1.15;;;;;;;10.88;62.16;97138.00;5087298;28;20103;-75
2022/04/09 05:33:16;;;;;;;2.63;1.20;;;;;;;10.85;61.82;97164.78;5087154;28;20048;-74
2022/04/09 05:35:48;;;;;;;1.45;1.10;;;;;;;10.86;61.53;97163.78;5087310;28;20078;-75
2022/04/09 05:38:20;;;;;;;1.48;1.10;;;;;;;10.37;61.19;97114.38;5087215;28;20066;-75
2022/04/09 05:40:54;;;;;;;1.77;1.00;;;;;;;10.85;60.95;97176.19;5087374;28;20036;-75
2022/04/09 05:43:26;;;;;;;1.60;1.20;;;;;;;10.56;61.02;97133.78;5087056;28;20044;-75
2022/04/09 05:45:58;;;;;;;1.58;1.00;;;;;;;10.88;60.81;97205.06;5069771;28;20048;-75
2022/04/09 05:48:30;;;;;;;1.38;1.00;;;;;;;10.86;60.41;97228.22;5087041;28;20178;-75
2022/04/09 05:51:03;;;;;;;2.08;1.13;;;;;;;10.86;60.57;97253.88;5087128;28;20342;-75
2022/04/09 05:53:35;;;;;;;2.47;1.42;;;;;;;10.81;60.57;97291.41;5069362;28;20040;-74
2022/04/09 05:56:09;;;;;;;1.80;1.33;;;;;;;10.65;60.57;97301.63;5086761;28;20036;-74
2022/04/09 05:58:42;;;;;;;1.87;1.17;;;;;;;8.49;60.25;96980.00;5086940;28;20040;-73
2022/04/09 06:01:15;;;;;;;2.10;1.30;;;;;;;8.38;60.45;97038.16;5086479;28;20064;-73
2022/04/09 06:03:47;;;;;;;2.42;1.48;;;;;;;10.24;60.26;97356.38;5086709;28;20047;-72
2022/04/09 06:06:19;;;;;;;2.40;1.40;;;;;;;10.09;60.63;97400.03;5086451;28;20052;-74
2022/04/09 06:08:52;;;;;;;2.00;1.23;;;;;;;8.82;60.73;97216.66;5069167;28;20275;-75
2022/04/09 06:11:26;;;;;;;2.00;1.10;;;;;;;9.75;59.95;97423.16;5086292;28;20331;-73
2022/04/09 06:13:58;;;;;;;2.30;1.50;;;;;;;9.50;59.85;97445.47;5086429;28;20067;-74
2022/04/09 06:16:31;;;;;;;2.38;1.65;;;;;;;8.82;59.30;97424.50;5086343;28;20169;-74
2022/04/09 06:19:03;;;;;;;1.52;1.20;;;;;;;9.25;59.55;97488.88;5086410;28;20082;-75
2022/04/09 06:21:36;;;;;;;2.30;1.40;;;;;;;9.07;58.32;97522.00;5069073;28;20048;-74
2022/04/09 06:24:08;;;;;;;1.52;1.13;;;;;;;7.28;58.60;97278.88;5068772;28;20105;-74
2022/04/09 06:26:42;;;;;;;1.55;1.00;;;;;;;8.68;58.07;97566.38;5086202;28;20234;-75
2022/04/09 06:29:15;;;;;;;1.23;1.00;;;;;;;8.24;58.22;97531.91;5086468;28;20295;-74
2022/04/09 06:31:47;;;;;;;1.90;1.20;;;;;;;8.31;58.97;97544.53;5086186;28;20086;-74
2022/04/09 06:34:20;;;;;;;2.20;1.20;;;;;;;8.59;58.84;97613.75;5085374;28;20050;-74
2022/04/09 06:36:52;;;;;;;2.17;1.30;;;;;;;8.25;58.05;97586.38;5086405;28;20079;-74
2022/04/09 06:39:24;;;;;;;2.63;1.63;;;;;;;7.86;57.60;97550.56;5085977;28;20033;-74
2022/04/09 06:41:58;;;;;;;2.25;1.30;;;;;;;8.23;57.56;97646.34;5068849;28;20048;-74
2022/04/09 06:44:30;;;;;;;3.60;1.85;;;;;;;7.80;57.34;97630.97;5086188;28;20333;-74
2022/04/09 06:47:08;;;;;;;2.17;1.40;;;;;;;7.89;57.11;97667.25;5085847;28;20235;-73
2022/04/09 06:49:40;;;;;;;2.13;1.50;;;;;;;7.76;57.54;97666.44;5085718;28;20178;-74
2022/04/09 06:52:12;;;;;;;2.22;1.58;;;;;;;7.75;57.88;97674.44;5085780;28;20300;-74
2022/04/09 06:54:44;;;;;;;2.70;1.80;;;;;;;7.75;58.02;97671.81;5069224;28;20040;-74
2022/04/09 06:57:18;;;;;;;2.63;1.75;;;;;;;7.83;58.58;97669.47;5068537;28;20040;-74
2022/04/09 06:59:50;;;;;;;2.60;2.03;;;;;;;7.80;58.02;97673.16;5085586;28;20040;-74
2022/04/09 07:02:23;;;;;;;3.78;3.17;;;;;;;7.66;57.86;97689.13;5085699;28;20036;-74
2022/04/09 07:04:57;;;;;;;3.25;2.60;;;;;;;7.58;57.30;97707.25;5085604;28;20086;-74
2022/04/09 07:07:29;;;;;;;3.53;2.95;;;;;;;5.99;57.20;97422.31;5085526;28;20052;-74
2022/04/09 07:10:05;;;;;;;4.47;3.13;;;;;;;7.48;56.62;97706.22;5085840;28;20040;-74
2022/04/09 07:12:39;;;;;;;3.35;3.03;;;;;;;7.40;57.15;97737.50;5068013;28;20234;-74
2022/04/09 07:15:12;;;;;;;3.97;3.40;;;;;;;7.33;56.85;97737.94;5067886;28;20239;-74
2022/04/09 07:17:44;;;;;;;4.68;3.58;;;;;;;7.30;56.45;97764.47;5085473;28;20052;-74
2022/04/09 07:20:16;;;;;;;3.78;3.10;;;;;;;7.26;56.30;97760.34;5085436;28;20040;-74
2022/04/09 07:22:49;;;;;;;4.57;3.03;;;;;;;7.24;56.69;97770.13;5085420;28;20053;-74
2022/04/09 07:25:21;;;;;;;5.93;3.70;;;;;;;7.23;56.54;97770.25;5069065;28;20048;-74
2022/04/09 07:27:55;;;;;;;3.72;3.13;;;;;;;7.17;56.25;97795.22;5068114;28;20041;-74
2022/04/09 07:30:26;;;;;;;4.22;3.35;;;;;;;7.23;56.94;97807.13;5085475;28;20203;-74
2022/04/09 07:32:57;;;;;;;4.68;3.53;;;;;;;6.70;56.58;97735.09;5067508;28;20048;-74
2022/04/09 07:35:29;;;;;;;3.72;2.70;;;;;;;7.21;56.80;97828.31;5067875;28;20045;-74
2022/04/09 07:38:00;;;;;;;3.92;3.30;;;;;;;6.24;56.53;97647.75;5068347;28;20060;-74
2022/04/09 07:40:29;;;;;;;3.97;2.50;;;;;;;7.27;56.41;97813.88;5085224;28;20040;-74
2022/04/09 07:43:01;;;;;;;3.08;2.47;;;;;;;7.30;56.00;97824.22;5085243;28;20100;-74
2022/04/09 07:45:30;;;;;;;4.57;2.55;;;;;;;7.34;56.35;97857.38;5068614;28;20112;-74
2022/04/09 07:48:01;;;;;;;3.45;2.70;;;;;;;7.36;56.05;97874.78;5071606;28;20296;-74
2022/04/09 07:50:29;;;;;;;3.30;2.53;;;;;;;7.45;56.12;97890.94;5089405;28;20037;-74
2022/04/09 07:53:00;;;;;;;3.53;2.72;;;;;;;7.02;55.80;97841.00;5089167;28;20326;-74
2022/04/09 07:55:30;;;;;;;4.72;2.35;;;;;;;7.06;55.90;97868.81;5089062;28;20054;-74
2022/04/09 07:58:01;;;;;;;3.40;2.67;;;;;;;6.97;55.21;97882.59;5071521;28;20293;-74
2022/04/09 08:00:31;;;;;;;3.03;2.50;;;;;;;7.27;55.36;97935.94;5071564;28;20204;-74
2022/04/09 08:03:00;;;;;;;3.17;1.95;;;;;;;7.30;56.08;97951.56;5089199;28;20040;-74
2022/04/09 08:05:30;;;;;;;3.05;2.08;;;;;;;7.32;55.48;97943.56;5071575;28;20327;-74
2022/04/09 08:08:01;;;;;;;2.97;2.00;;;;;;;6.07;55.61;97746.13;5071482;28;20216;-74
2022/04/09 08:10:31;;;;;;;2.55;1.77;;;;;;;7.46;55.43;97979.59;5088748;28;20040;-74
2022/04/09 08:13:02;;;;;;;3.25;2.10;;;;;;;5.16;54.82;97584.47;5088925;28;20276;-74
2022/04/09 08:15:31;;;;;;;3.00;1.67;;;;;;;7.33;55.22;97926.84;5088643;28;20319;-74
2022/04/09 08:18:05;;;;;;;3.10;1.90;;;;;;;7.61;54.47;97976.81;5088579;28;20105;-74
2022/04/09 08:20:37;;;;;;;5.65;2.50;;;;;;;7.54;54.35;97980.81;5088430;28;20059;-74
2022/04/09 08:23:11;;;;;;;3.20;2.45;;;;;;;7.28;54.45;97939.44;5088502;28;20040;-74
2022/04/09 08:25:43;;;;;;;3.70;2.22;;;;;;;7.24;53.86;97933.50;5088521;28;20047;-74
2022/04/09 08:28:18;;;;;;;3.35;2.47;;;;;;;7.57;54.37;97988.53;5089194;28;20244;-74
2022/04/09 08:30:50;;;;;;;4.65;2.78;;;;;;;5.94;54.38;97717.13;5088468;28;20041;-74
2022/04/09 08:33:22;;;;;;;3.60;2.40;;;;;;;7.66;54.14;98016.09;5088590;28;20199;-74
2022/04/09 08:35:55;;;;;;;4.35;3.05;;;;;;;7.58;53.67;98031.56;5088280;28;20066;-74
2022/04/09 08:38:27;;;;;;;5.57;2.80;;;;;;;7.60;54.00;98046.31;5088205;28;20041;-74
2022/04/09 08:41:02;;;;;;;4.97;3.10;;;;;;;7.58;53.47;98045.59;5071001;28;20045;-74
2022/04/09 08:43:36;;;;;;;;;;;;;;;7.50;52.62;98061.03;5071406;28;20044;-74
2022/04/09 08:46:08;;;;;;;5.25;4.03;;;;;;;7.49;53.71;98067.25;5088114;28;19958;-74
2022/04/09 08:48:43;;;;;;;5.80;3.90;;;;;;;7.46;54.12;98075.34;5071362;28;20059;-74
2022/04/09 08:51:15;;;;;;;7.78;4.30;;;;;;;6.45;54.25;97916.56;5088040;28;20086;-74
2022/04/09 08:53:50;;;;;;;6.35;4.68;;;;;;;6.12;53.93;97843.16;5087994;28;20108;-74
2022/04/09 08:56:22;;;;;;;5.82;4.78;;;;;;;7.70;52.75;98073.81;5087931;28;20044;-74
2022/04/09 08:58:57;;;;;;;6.05;4.22;;;;;;;7.74;52.61;98057.78;5087403;28;20040;-74
2022/04/09 09:01:31;;;;;;;7.28;4.65;;;;;;;7.49;53.35;97988.16;5071400;28;20059;-74
2022/04/09 09:04:03;;;;;;;6.03;4.80;;;;;;;7.86;53.41;98043.81;5070192;28;20040;-74
2022/04/09 09:06:40;;;;;;;5.32;4.68;;;;;;;7.89;53.22;98055.00;5087619;28;20052;-74
2022/04/09 09:09:29;;;;;;;4.90;4.40;;;;;;;7.70;52.20;98025.50;5087774;28;20041;-74
2022/04/09 09:12:03;;;;;;;6.28;4.55;;;;;;;7.92;52.18;98078.53;5070162;28;20227;-74
2022/04/09 09:14:37;;;;;;;5.47;4.50;;;;;;;8.02;52.45;98095.47;5087790;28;20041;-74
2022/04/09 09:17:09;;;;;;;5.28;4.63;;;;;;;8.13;52.94;98104.50;5087479;28;20158;-74
2022/04/09 09:19:43;;;;;;;5.75;4.75;;;;;;;8.18;52.96;98123.50;5087462;28;20048;-74
2022/04/09 09:22:15;;;;;;;5.03;4.53;;;;;;;8.20;53.24;98108.41;5087453;28;20041;-74
2022/04/09 09:25:04;;;;;;;5.60;4.88;;;;;;;8.21;51.71;98129.44;5087665;28;20379;-74
2022/04/09 09:27:36;;;;;;;6.55;4.75;;;;;;;8.14;52.82;98158.97;5069669;28;20342;-74
2022/04/09 09:30:14;;;;;;;5.85;4.88;;;;;;;7.87;52.41;98138.66;5069896;28;20048;-74
2022/04/09 09:33:03;;;;;;;5.32;3.90;;;;;;;8.13;53.03;98171.31;5087510;28;20045;-74
2022/04/09 09:35:54;;;;;;;6.47;4.75;;;;;;;8.12;51.74;98145.88;5070020;28;20107;-74
2022/04/09 09:38:28;;;;;;;4.97;4.22;;;;;;;8.15;53.29;98131.63;5086895;28;20246;-74
2022/04/09 09:41:01;;;;;;;4.93;4.38;;;;;;;7.96;53.15;98116.13;5086924;28;20048;-74
2022/04/09 09:43:33;;;;;;;5.22;4.15;;;;;;;7.87;53.47;98124.63;5086996;28;20082;-74
2022/04/09 09:46:07;;;;;;;6.07;5.18;;;;;;;7.85;53.41;98151.09;5086923;28;20045;-74
2022/04/09 09:48:39;;;;;;;6.57;4.45;;;;;;;7.78;53.70;98168.25;5086922;28;20040;-74
2022/04/09 09:51:11;;;;;;;5.72;4.10;;;;;;;7.50;54.05;98131.38;5087091;28;20044;-74
2022/04/09 09:53:44;;;;;;;6.18;4.50;;;;;;;7.51;53.47;98133.06;5086899;28;20048;-74
2022/04/09 09:56:35;;;;;;;4.53;3.88;;;;;;;7.83;52.86;98197.84;5087053;28;20227;-74
2022/04/09 09:59:09;;;;;;;5.20;4.07;;;;;;;7.84;53.29;98199.53;5086455;28;20037;-74
2022/04/09 10:01:47;;;;;;;5.15;4.03;;;;;;;7.90;53.20;98191.25;5069227;28;20040;-74
2022/04/09 10:04:22;;;;;;;5.53;3.60;;;;;;;7.91;53.36;98192.09;5069258;28;20071;-74
2022/04/09 10:06:55;;;;;;;4.50;4.03;;;;;;;7.89;53.51;98179.00;5086471;28;20063;-74
2022/04/09 10:09:28;;;;;;;4.82;4.32;;;;;;;6.72;53.70;98018.38;5086255;28;20044;-74
2022/04/09 10:12:02;;;;;;;5.18;4.68;;;;;;;7.79;53.59;98209.53;5069023;28;20040;-74
2022/04/09 10:14:40;;;;;;;6.20;4.25;;;;;;;7.81;53.23;98215.56;5068919;28;20041;-74
2022/04/09 10:17:18;;;;;;;5.78;4.40;;;;;;;7.86;52.67;98204.72;5086135;28;20036;-74
2022/04/09 10:19:55;;;;;;;6.43;4.22;;;;;;;7.79;52.92;98201.63;5086098;28;20045;-73
2022/04/09 10:22:30;;;;;;;6.18;4.70;;;;;;;7.81;53.33;98210.28;5086337;28;20040;-74
2022/04/09 10:25:04;;;;;;;6.88;4.72;;;;;;;7.47;53.00;98161.41;5086340;28;20047;-74
2022/04/09 10:27:39;;;;;;;7.35;5.60;;;;;;;7.55;53.35;98188.16;5086366;28;20053;-73
2022/04/09 10:30:21;;;;;;;;;;;;;;;7.81;52.50;98241.09;5086604;28;20040;-73
2022/04/09 10:32:57;;;;;;;5.80;4.47;;;;;;;7.86;53.26;98242.50;5085999;28;20137;-73
2022/04/09 10:35:30;;;;;;;;;;;;;;;7.87;52.24;98241.56;5086779;28;20110;-74
2022/04/09 10:38:22;;;;;;;6.50;4.75;;;;;;;7.18;52.55;98144.69;5086230;28;19922;-74
2022/04/09 10:41:30;;;;;;;6.57;5.78;;;;;;;8.00;52.49;98268.88;5068594;28;20044;-74
2022/04/09 10:44:03;;;;;;;6.13;5.18;;;;;;;8.00;53.00;98262.75;5085811;28;20040;-74
2022/04/09 10:46:38;;;;;;;6.38;5.18;;;;;;;8.00;53.02;98260.94;5085994;28;20051;-74
2022/04/09 10:49:20;;;;;;;6.05;4.63;;;;;;;8.07;52.57;98268.50;5069333;28;20037;-74
2022/04/09 10:52:17;;;;;;;6.88;5.00;;;;;;;7.81;52.33;98196.25;5086031;28;20139;-74
2022/04/09 10:55:05;;;;;;;7.35;4.55;;;;;;;8.22;52.35;98268.38;5084391;28;20075;-74
2022/04/09 10:57:43;;;;;;;6.95;4.13;;;;;;;7.15;52.73;98091.34;5085815;28;20284;-75
2022/04/09 11:00:32;;;;;;;6.15;4.55;;;;;;;8.33;51.97;98305.50;5085562;28;20048;-75
2022/04/09 11:03:05;;;;;;;6.80;4.72;;;;;;;8.07;52.27;98268.50;5067757;28;20101;-75
2022/04/09 11:05:39;;;;;;;5.07;4.47;;;;;;;8.36;52.82;98325.59;5068636;28;20112;-75
2022/04/09 11:08:14;;;;;;;6.28;4.93;;;;;;;8.37;52.51;98316.72;5085595;28;20040;-74
2022/04/09 11:10:47;;;;;;;8.00;5.03;;;;;;;8.39;52.45;98314.00;5085529;28;20052;-75
2022/04/09 11:13:30;;;;;;;8.30;4.88;;;;;;;8.34;50.76;98314.28;5052398;28;20040;-75
2022/04/09 11:16:03;;;;;;;6.90;5.25;;;;;;;8.34;52.63;98319.56;5085300;28;20227;-74
2022/04/09 11:18:43;;;;;;;5.25;4.53;;;;;;;7.67;50.53;98187.38;5068133;28;20094;-73
2022/04/09 11:21:16;;;;;;;5.30;4.18;;;;;;;8.37;51.27;98287.69;5084584;28;20078;-73
2022/04/09 11:24:04;;;;;;;4.65;3.85;;;;;;;8.39;49.56;98290.22;5085569;28;20044;-73
2022/04/09 11:26:36;;;;;;;6.15;4.07;;;;;;;8.38;50.76;98289.38;5085268;28;20055;-73
2022/04/09 11:29:12;;;;;;;5.22;3.85;;;;;;;8.40;50.02;98332.38;5085236;28;20044;-73
2022/04/09 11:31:46;;;;;;;5.03;3.58;;;;;;;6.94;51.15;98060.09;5067720;28;20041;-73
2022/04/09 11:34:18;;;;;;;5.40;4.00;;;;;;;8.47;50.90;98306.44;5068262;28;20044;-74
2022/04/09 11:36:52;;;;;;;4.90;4.20;;;;;;;8.47;50.05;98299.38;5085523;28;20048;-73
2022/04/09 11:39:25;;;;;;;9.30;4.32;;;;;;;8.10;50.88;98257.75;5085382;28;20048;-73
2022/04/09 11:41:57;;;;;;;6.68;4.35;;;;;;;8.38;50.35;98309.66;5068449;28;20037;-73
2022/04/09 11:44:30;;;;;;;7.68;4.72;;;;;;;8.06;50.35;98264.16;5085054;28;20041;-73
2022/04/09 11:47:09;;;;;;;6.63;4.63;;;;;;;8.12;49.70;98276.97;5085306;28;20049;-74
2022/04/09 11:49:42;;;;;;;7.70;4.38;;;;;;;8.34;50.73;98314.28;5085408;28;20041;-74
2022/04/09 11:52:26;;;;;;;6.32;3.95;;;;;;;8.37;49.08;98316.72;5085246;28;20296;-74
2022/04/09 11:55:01;;;;;;;5.35;4.10;;;;;;;8.35;50.18;98306.25;5085116;28;20044;-74
2022/04/09 11:57:34;;;;;;;9.15;4.63;;;;;;;8.27;49.63;98316.44;5084779;28;20044;-75
2022/04/09 12:00:08;;;;;;;6.05;4.40;;;;;;;8.29;49.33;98326.91;5067546;28;20051;-75
2022/04/09 12:02:40;;;;;;;;;;;;;;;8.22;48.05;98326.44;5085954;28;20044;-74
2022/04/09 12:05:13;;;;;;;4.75;4.22;;;;;;;8.30;49.87;98318.06;5085330;28;19916;-75
2022/04/09 12:07:51;;;;;;;8.05;4.30;;;;;;;7.94;49.16;98257.84;5084978;28;20064;-74
2022/04/09 12:10:25;;;;;;;6.72;3.90;;;;;;;8.40;49.98;98327.09;5067581;28;20043;-75