Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:54;;;;;;;1.17;1.17;;;;;;;22.53;93.31;95419.66;4325588;32;20186;-70
2023/08/15 00:03:20;;;;;;;2.13;2.03;;;;;;;22.53;93.33;95414.25;4328299;32;20185;-69
2023/08/15 00:05:45;;;;;;;1.50;1.40;;;;;;;22.52;93.01;95418.09;4328635;32;20204;-68
2023/08/15 00:08:10;;;;;;;1.40;1.37;;;;;;;22.51;93.28;95413.06;4329824;32;20193;-68
2023/08/15 00:10:36;;;;;;;1.47;1.47;;;;;;;22.44;93.23;95419.16;4329946;32;20217;-68
2023/08/15 00:13:03;;;;;;;1.17;1.17;;;;;;;22.48;93.09;95425.38;4323552;32;20212;-68
2023/08/15 00:15:30;;;;;;;0.90;0.90;;;;;;;22.49;92.75;95416.12;4323362;32;20313;-68
2023/08/15 00:17:55;;;;;;;1.07;1.07;;;;;;;22.49;92.33;95416.12;4328875;32;20224;-68
2023/08/15 00:20:21;;;;;;;1.50;1.50;;;;;;;22.53;91.97;95416.16;4329862;32;20194;-68
2023/08/15 00:22:46;;;;;;;1.37;1.37;;;;;;;22.51;91.85;95416.53;4324716;32;20224;-68
2023/08/15 00:25:11;;;;;;;1.33;1.33;;;;;;;22.52;92.09;95420.78;4327861;32;20406;-68
2023/08/15 00:27:36;;;;;;;0.97;0.97;;;;;;;22.50;91.83;95422.31;4330940;32;20226;-68
2023/08/15 00:30:02;;;;;;;0.70;0.70;;;;;;;22.50;91.73;95417.69;4328412;32;20186;-68
2023/08/15 00:32:28;;;;;;;1.47;1.47;;;;;;;22.46;91.71;95421.47;4326396;32;20220;-68
2023/08/15 00:34:53;;;;;;;1.33;1.33;;;;;;;22.48;91.54;95419.97;4328467;32;20189;-68
2023/08/15 00:37:18;;;;;;;1.80;1.70;;;;;;;22.47;91.47;95426.53;4325948;32;20208;-69
2023/08/15 00:39:45;;;;;;;1.30;1.30;;;;;;;22.47;91.58;95433.84;4320751;32;20182;-68
2023/08/15 00:42:10;;;;;;;0.80;0.80;;;;;;;22.48;91.74;95430.00;4330797;32;20189;-68
2023/08/15 00:44:40;;;;;;;1.40;1.37;;;;;;;22.47;91.77;95428.44;4331126;32;20203;-68
2023/08/15 00:47:06;;;;;;;0.90;0.90;;;;;;;22.45;91.88;95419.91;4328392;32;20178;-68
2023/08/15 00:49:32;;;;;;;1.87;1.77;;;;;;;22.46;92.20;95424.97;4326741;32;20186;-68
2023/08/15 00:51:57;;;;;;;1.63;1.53;;;;;;;22.48;92.30;95422.66;4321113;32;20225;-68
2023/08/15 00:54:22;;;;;;;1.63;1.57;;;;;;;22.46;92.62;95424.19;4324535;32;20194;-67
2023/08/15 00:56:48;;;;;;;0.80;0.80;;;;;;;22.45;92.87;95426.09;4323043;33;20182;-68
2023/08/15 00:59:13;;;;;;;1.10;1.10;;;;;;;22.43;93.03;95425.72;4319559;32;20186;-68
2023/08/15 01:01:38;;;;;;;0.97;0.93;;;;;;;22.43;92.82;95433.84;4330901;32;20195;-68
2023/08/15 01:04:05;;;;;;;1.57;1.47;;;;;;;22.41;93.11;95430.72;4328657;32;20200;-68
2023/08/15 01:06:31;;;;;;;1.03;1.03;;;;;;;22.37;93.34;95435.28;4325636;32;20198;-68
2023/08/15 01:08:56;;;;;;;1.97;1.87;;;;;;;22.37;93.19;95426.41;4323653;32;20298;-68
2023/08/15 01:11:23;;;;;;;2.23;2.03;;;;;;;22.36;93.06;95439.12;4322622;33;20194;-68
2023/08/15 01:14:02;;;;;;;1.63;1.53;;;;;;;22.35;93.08;95436.78;4341914;32;20197;-68
2023/08/15 01:16:36;;;;;;;1.50;1.40;;;;;;;22.34;93.12;95433.31;4340667;32;20232;-68
2023/08/15 01:19:10;;;;;;;1.43;1.37;;;;;;;22.34;93.03;95438.72;4328036;32;20193;-68
2023/08/15 01:21:41;;;;;;;1.40;1.33;;;;;;;22.31;92.85;95436.75;4326179;32;20181;-68
2023/08/15 01:24:07;;;;;;;2.00;1.27;;;;;;;22.29;92.89;95441.72;4318661;32;20245;-68
2023/08/15 01:26:32;;;;;;;1.27;1.27;;;;;;;22.28;92.72;95440.16;4320196;32;20193;-68
2023/08/15 01:28:58;;;;;;;1.00;1.00;;;;;;;22.25;92.66;95441.69;4325968;32;20182;-68
2023/08/15 01:31:40;;;;;;;1.20;1.20;;;;;;;22.24;92.73;95440.12;4340853;32;20207;-68
2023/08/15 01:34:17;;;;;;;1.10;1.10;;;;;;;22.23;92.84;95446.69;4359786;32;20227;-68
2023/08/15 01:36:54;;;;;;;1.63;1.47;;;;;;;22.22;92.69;95455.94;4343314;32;20276;-68
2023/08/15 01:39:29;;;;;;;1.23;1.23;;;;;;;22.23;92.61;95462.12;4349072;32;20235;-68
2023/08/15 01:41:57;;;;;;;2.73;1.90;;;;;;;22.23;92.87;95459.44;4333856;32;20235;-68
2023/08/15 01:44:24;;;;;;;1.97;1.87;;;;;;;22.17;93.08;95458.16;4348789;32;20204;-68
2023/08/15 01:46:50;;;;;;;1.27;1.27;;;;;;;22.16;92.91;95457.38;4352753;32;20209;-69
2023/08/15 01:49:15;;;;;;;7.10;1.83;;;;;;;22.15;92.70;95446.94;4338582;32;20190;-68
2023/08/15 01:51:41;;;;;;;0.90;0.90;;;;;;;22.11;92.79;95446.88;4338798;32;20194;-68
2023/08/15 01:54:06;;;;;;;0.90;0.90;;;;;;;22.09;92.82;95451.09;4345657;32;20254;-69
2023/08/15 01:56:32;;;;;;;0.70;0.70;;;;;;;22.05;92.72;95442.13;4342110;32;20193;-68
2023/08/15 01:58:57;;;;;;;0.93;0.93;;;;;;;22.02;92.79;95440.19;4345636;32;20221;-68
2023/08/15 02:01:23;;;;;;;1.73;1.67;;;;;;;22.01;92.81;95444.03;4356354;32;20188;-67
2023/08/15 02:03:48;;;;;;;1.67;1.57;;;;;;;22.03;92.44;95444.47;4351166;32;20230;-68
2023/08/15 02:06:14;;;;;;;1.43;1.43;;;;;;;21.99;92.58;95446.28;4331105;32;20200;-68
2023/08/15 02:08:39;;;;;;;0.87;0.87;;;;;;;21.97;92.79;95443.16;4345274;32;20259;-68
2023/08/15 02:11:05;;;;;;;1.00;1.00;;;;;;;21.94;92.72;95437.34;4349229;32;20218;-68
2023/08/15 02:13:32;;;;;;;1.40;1.40;;;;;;;21.93;92.01;95438.47;4334761;32;20189;-68
2023/08/15 02:15:57;;;;;;;1.67;1.57;;;;;;;21.90;91.89;95433.81;4345702;32;20193;-68
2023/08/15 02:18:27;;;;;;;1.90;1.80;;;;;;;21.90;91.63;95433.81;4328906;32;20220;-68
2023/08/15 02:20:53;;;;;;;2.23;2.13;;;;;;;21.90;91.48;95428.41;4347297;32;20203;-67
2023/08/15 02:23:18;;;;;;;2.87;2.00;;;;;;;21.89;91.48;95432.25;4348719;32;20181;-68
2023/08/15 02:25:44;;;;;;;1.27;1.27;;;;;;;21.86;91.70;95427.56;4353161;32;20201;-68
2023/08/15 02:28:09;;;;;;;0.80;0.80;;;;;;;21.85;91.87;95425.22;4340383;32;20193;-68
2023/08/15 02:30:37;;;;;;;1.37;0.90;;;;;;;21.83;91.86;95428.28;4339919;32;20182;-68
2023/08/15 02:33:04;;;;;;;1.50;1.13;;;;;;;21.82;91.85;95428.66;4359370;32;20200;-68
2023/08/15 02:35:29;;;;;;;1.73;1.63;;;;;;;21.82;91.90;95424.00;4345868;32;20181;-68
2023/08/15 02:37:55;;;;;;;1.20;1.20;;;;;;;21.75;92.00;95432.03;4349826;32;20220;-68
2023/08/15 02:40:24;;;;;;;1.63;1.57;;;;;;;21.74;91.75;95430.47;4336747;32;20197;-68
2023/08/15 02:42:49;;;;;;;1.00;1.00;;;;;;;21.72;91.35;95430.03;4339602;32;20186;-68
2023/08/15 02:45:15;;;;;;;1.03;1.03;;;;;;;21.75;90.89;95421.22;4352359;32;20189;-69
2023/08/15 02:47:40;;;;;;;1.07;1.07;;;;;;;21.76;90.60;95427.41;4333366;32;20216;-68
2023/08/15 02:50:06;;;;;;;1.20;1.20;;;;;;;21.71;90.36;95412.28;4350005;32;20181;-68
2023/08/15 02:52:31;;;;;;;1.37;1.30;;;;;;;21.71;90.23;95414.19;4352465;32;20231;-68
2023/08/15 02:54:59;;;;;;;1.63;1.53;;;;;;;21.74;90.03;95416.19;4353535;32;20226;-68
2023/08/15 02:57:25;;;;;;;1.40;1.40;;;;;;;21.71;90.08;95414.97;4346958;32;20203;-68
2023/08/15 02:59:50;;;;;;;1.30;1.30;;;;;;;21.70;90.29;95423.44;4348105;32;20188;-68
2023/08/15 03:02:16;;;;;;;1.50;1.33;;;;;;;21.67;90.46;95424.16;4346450;32;20204;-68
2023/08/15 03:04:41;;;;;;;1.30;1.30;;;;;;;21.65;90.22;95427.22;4347126;32;20193;-68
2023/08/15 03:07:07;;;;;;;4.40;2.07;;;;;;;21.65;90.19;95419.13;4345329;32;20213;-68
2023/08/15 03:09:32;;;;;;;1.10;1.10;;;;;;;21.70;89.67;95412.63;4343223;32;20191;-68
2023/08/15 03:11:58;;;;;;;1.43;1.43;;;;;;;21.67;89.49;95421.47;4350626;32;20255;-68
2023/08/15 03:14:23;;;;;;;1.87;1.77;;;;;;;21.65;89.53;95415.63;4343108;32;20193;-68
2023/08/15 03:16:48;;;;;;;2.67;2.33;;;;;;;21.64;89.46;95417.56;4345169;32;20232;-69
2023/08/15 03:19:14;;;;;;;3.60;1.43;;;;;;;21.66;88.96;95417.19;4337256;32;20185;-68
2023/08/15 03:21:39;;;;;;;1.00;1.00;;;;;;;21.59;88.98;95412.47;4341427;32;20178;-68
2023/08/15 03:24:05;;;;;;;1.43;1.43;;;;;;;21.60;88.80;95409.44;4336836;32;20189;-68
2023/08/15 03:26:30;;;;;;;0.70;0.70;;;;;;;21.60;88.68;95414.81;4347304;32;20209;-68
2023/08/15 03:28:56;;;;;;;1.53;0.97;;;;;;;21.53;88.53;95420.09;4353330;32;20192;-68
2023/08/15 03:31:22;;;;;;;0.90;0.90;;;;;;;21.53;88.35;95422.78;4337365;32;20194;-68
2023/08/15 03:33:47;;;;;;;1.43;1.33;;;;;;;21.54;88.09;95421.66;4350060;32;20185;-68
2023/08/15 03:36:13;;;;;;;1.70;1.67;;;;;;;21.54;87.64;95421.66;4344400;32;20189;-68
2023/08/15 03:38:40;;;;;;;1.07;1.07;;;;;;;21.53;87.40;95413.91;4346479;32;20196;-68
2023/08/15 03:41:07;;;;;;;0.73;0.73;;;;;;;21.50;87.71;95414.63;4331878;32;20182;-68
2023/08/15 03:43:33;;;;;;;0.67;0.67;;;;;;;;;;4357219;32;20211;-68
2023/08/15 03:46:00;;;;;;;0.60;0.60;;;;;;;21.53;87.20;95416.62;4344941;32;20257;-68
2023/08/15 03:48:25;;;;;;;1.13;1.13;;;;;;;21.50;87.19;95415.41;4345243;32;20246;-68
2023/08/15 03:50:53;;;;;;;1.17;1.17;;;;;;;21.53;87.11;95414.69;4355593;32;20264;-68
2023/08/15 03:53:18;;;;;;;0.60;0.60;;;;;;;21.53;87.11;95413.91;4355984;32;20249;-68
2023/08/15 03:55:44;;;;;;;1.47;1.37;;;;;;;21.53;87.29;95420.09;4344706;32;20185;-68
2023/08/15 03:58:09;;;;;;;1.37;1.37;;;;;;;21.51;87.25;95416.97;4349969;32;20196;-68
2023/08/15 04:00:35;;;;;;;1.77;1.67;;;;;;;21.44;87.63;95416.06;4336664;32;20177;-68
2023/08/15 04:03:00;;;;;;;0.83;0.83;;;;;;;21.42;88.09;95427.22;4351302;32;20185;-68
2023/08/15 04:05:26;;;;;;;1.50;1.43;;;;;;;21.43;87.84;95409.09;4349809;32;20196;-68
2023/08/15 04:07:51;;;;;;;0.90;0.90;;;;;;;21.34;88.27;95422.84;4357737;32;20180;-68
2023/08/15 04:10:19;;;;;;;1.20;1.20;;;;;;;21.36;88.58;95425.19;4355839;32;20186;-68
2023/08/15 04:12:44;;;;;;;1.30;1.30;;;;;;;21.39;88.43;95424.50;4345243;32;20216;-68
2023/08/15 04:15:10;;;;;;;0.90;0.90;;;;;;;21.40;87.78;95423.34;4345350;32;20189;-68
2023/08/15 04:17:36;;;;;;;0.87;0.87;;;;;;;21.36;88.02;95422.50;4342071;32;20196;-68
2023/08/15 04:20:04;;;;;;;1.43;1.37;;;;;;;21.42;87.64;95421.03;4345250;32;20189;-68
2023/08/15 04:22:30;;;;;;;1.17;1.17;;;;;;;21.40;87.51;95426.06;4348295;32;20182;-68
2023/08/15 04:24:55;;;;;;;0.87;0.87;;;;;;;21.36;87.78;95422.50;4338116;32;20204;-68
2023/08/15 04:27:20;;;;;;;1.53;1.43;;;;;;;21.33;87.94;95425.91;4350649;32;20208;-68
2023/08/15 04:29:48;;;;;;;1.20;1.17;;;;;;;21.30;87.43;95421.22;4336516;32;20185;-68
2023/08/15 04:32:14;;;;;;;3.90;1.93;;;;;;;21.37;87.02;95432.16;4339828;32;20190;-68
2023/08/15 04:34:39;;;;;;;1.20;1.20;;;;;;;21.35;87.00;95434.44;4352365;32;20209;-69
2023/08/15 04:37:04;;;;;;;1.43;1.27;;;;;;;21.34;86.64;95438.28;4344976;32;20184;-68
2023/08/15 04:39:30;;;;;;;1.30;1.20;;;;;;;21.29;86.54;95439.34;4346340;32;20219;-68
2023/08/15 04:41:55;;;;;;;1.33;1.33;;;;;;;21.23;86.74;95444.25;4339888;32;20219;-68
2023/08/15 04:44:21;;;;;;;0.83;0.83;;;;;;;21.23;86.59;95440.75;4353878;32;20220;-68
2023/08/15 04:46:46;;;;;;;1.07;1.07;;;;;;;21.31;86.33;95447.09;4351482;32;20231;-68
2023/08/15 04:49:11;;;;;;;0.80;0.80;;;;;;;21.33;86.22;95440.19;4332761;32;20197;-68
2023/08/15 04:51:37;;;;;;;1.43;1.33;;;;;;;21.29;86.06;95446.66;4349128;32;20189;-68
2023/08/15 04:54:02;;;;;;;0.73;0.70;;;;;;;21.27;86.15;95450.50;4356578;32;20189;-68
2023/08/15 04:56:27;;;;;;;1.67;1.40;;;;;;;21.29;86.03;95449.34;4360725;32;20189;-68
2023/08/15 04:58:53;;;;;;;0.77;0.77;;;;;;;21.29;85.80;95450.13;4335105;32;20252;-64
2023/08/15 05:01:18;;;;;;;0.80;0.80;;;;;;;21.31;85.39;95449.78;4351624;32;20185;-68
2023/08/15 05:03:44;;;;;;;4.63;1.67;;;;;;;21.33;85.33;95452.91;4358900;32;20185;-68
2023/08/15 05:06:09;;;;;;;0.57;0.57;;;;;;;21.34;84.77;95457.16;4360457;32;20203;-68
2023/08/15 05:08:34;;;;;;;1.13;1.00;;;;;;;21.36;83.94;95446.78;4353633;32;20213;-68
2023/08/15 05:11:03;;;;;;;0.70;0.70;;;;;;;21.35;84.27;95456.81;4339217;32;20201;-68
2023/08/15 05:13:29;;;;;;;0.70;0.70;;;;;;;21.26;83.73;95462.44;4357235;32;20246;-68
2023/08/15 05:15:54;;;;;;;0.87;0.87;;;;;;;21.33;83.60;95461.78;4341063;32;20189;-68
2023/08/15 05:18:20;;;;;;;0.57;0.57;;;;;;;21.35;83.66;95466.81;4359952;32;20204;-68
2023/08/15 05:20:47;;;;;;;1.37;1.10;;;;;;;21.33;83.90;95464.47;4354005;32;20263;-68
2023/08/15 05:23:13;;;;;;;0.80;0.80;;;;;;;21.31;84.46;95460.56;4324940;32;20311;-69
2023/08/15 05:25:41;;;;;;;1.10;1.10;;;;;;;21.37;84.20;95472.66;4349796;32;20243;-68
2023/08/15 05:28:07;;;;;;;1.07;1.07;;;;;;;21.39;84.13;95468.47;4343676;32;20216;-68
2023/08/15 05:30:32;;;;;;;2.63;1.27;;;;;;;21.43;84.18;95473.91;4343040;32;20213;-68
2023/08/15 05:32:58;;;;;;;2.20;0.90;;;;;;;21.47;83.92;95466.66;4348581;32;20235;-68
2023/08/15 05:35:23;;;;;;;0.80;0.80;;;;;;;21.47;84.22;95485.53;4342768;32;20250;-68
2023/08/15 05:37:49;;;;;;;1.10;1.07;;;;;;;;;;4355448;32;20181;-68
2023/08/15 05:40:15;;;;;;;0.60;0.60;;;;;;;21.56;84.28;95478.78;4335251;32;20209;-68
2023/08/15 05:42:40;;;;;;;0.60;0.60;;;;;;;21.60;83.40;95484.25;4351316;32;20197;-68
2023/08/15 05:45:06;;;;;;;0.83;0.83;;;;;;;21.61;83.81;95480.41;4363482;32;20199;-68
2023/08/15 05:47:31;;;;;;;0.83;0.80;;;;;;;21.64;83.80;95485.06;4363932;32;20189;-68
2023/08/15 05:49:56;;;;;;;1.03;1.03;;;;;;;21.66;84.23;95488.19;4353573;32;20182;-68
2023/08/15 05:52:23;;;;;;;0.60;0.60;;;;;;;21.66;83.92;95490.13;4354541;32;20198;-68
2023/08/15 05:54:48;;;;;;;0.83;0.83;;;;;;;21.68;84.07;95491.31;4351958;32;20256;-68
2023/08/15 05:57:14;;;;;;;1.13;1.13;;;;;;;21.75;84.07;95490.66;4343754;32;20177;-68
2023/08/15 05:59:39;;;;;;;3.60;1.20;;;;;;;21.77;82.93;95489.16;4367500;32;20193;-68
2023/08/15 06:02:05;;;;;;;0.77;0.77;;;;;;;21.79;82.11;95500.41;4358815;32;20563;-68
2023/08/15 06:04:30;;;;;;;1.13;1.13;;;;;;;21.87;81.87;95499.34;4343222;32;20177;-69
2023/08/15 06:06:56;;;;;;;1.03;1.03;;;;;;;21.94;81.55;95499.50;4358514;32;20217;-68
2023/08/15 06:09:21;;;;;;;0.97;0.97;;;;;;;21.99;81.26;95500.34;4362637;32;20189;-68
2023/08/15 06:11:47;;;;;;;0.77;0.77;;;;;;;22.02;81.43;95499.62;4354406;32;20178;-68
2023/08/15 06:14:12;;;;;;;0.60;0.60;;;;;;;22.04;81.48;95498.09;4350874;32;20278;-68
2023/08/15 06:19:59;;;;;;;0.97;0.97;;;;;;;22.15;80.18;95509.09;4359969;32;20236;-68
2023/08/15 06:22:24;;;;;;;0.67;0.67;;;;;;;22.18;80.45;95514.56;4345763;32;20537;-68
2023/08/15 06:24:50;;;;;;;0.87;0.87;;;;;;;22.18;80.26;95508.38;4342621;32;20203;-69
2023/08/15 06:27:15;;;;;;;1.27;1.23;;;;;;;22.18;79.80;95511.87;4333995;32;20284;-68
2023/08/15 06:29:40;;;;;;;0.30;0.30;;;;;;;22.21;80.18;95518.47;4372161;32;20177;-68
2023/08/15 06:32:06;;;;;;;0.87;0.87;;;;;;;22.22;79.33;95520.03;4357074;32;20197;-68
2023/08/15 06:34:32;;;;;;;0.73;0.73;;;;;;;22.25;79.11;95509.25;4373078;32;20244;-68
2023/08/15 06:36:57;;;;;;;0.50;0.50;;;;;;;22.30;79.25;95518.97;4342427;32;20178;-68
2023/08/15 06:39:22;;;;;;;1.00;1.00;;;;;;;22.37;79.33;95511.00;4355771;32;20268;-65
2023/08/15 06:41:49;;;;;;;1.47;1.13;;;;;;;22.50;78.66;95522.38;4346148;32;20271;-68
2023/08/15 06:44:14;;;;;;;1.40;1.30;;;;;;;22.80;77.73;95517.03;4346066;32;20243;-67
2023/08/15 06:46:40;;;;;;;0.93;0.93;;;;;;;23.03;76.42;95511.53;4361042;32;20197;-67
2023/08/15 06:49:05;;;;;;;0.70;0.70;;;;;;;23.16;75.21;95516.31;4358259;32;20189;-67
2023/08/15 06:51:30;;;;;;;2.20;1.63;;;;;;;23.23;75.33;95519.13;4348933;32;20196;-67
2023/08/15 06:53:56;;;;;;;0.87;0.87;;;;;;;23.22;74.93;95516.78;4339574;32;20188;-67
2023/08/15 06:56:21;;;;;;;1.40;1.40;;;;;;;23.20;75.41;95514.44;4347965;32;20205;-67
2023/08/15 06:58:47;;;;;;;0.50;0.50;;;;;;;23.19;74.04;95518.28;4352552;32;20196;-67
2023/08/15 07:01:12;;;;;;;1.27;1.17;;;;;;;23.20;72.83;95522.56;4355335;32;20307;-67
2023/08/15 07:03:38;;;;;;;0.50;0.50;;;;;;;23.25;72.89;95524.16;4338255;32;20189;-67
2023/08/15 07:06:05;;;;;;;0.20;0.20;;;;;;;23.28;72.93;95524.19;4341211;32;20197;-67
2023/08/15 07:08:31;;;;;;;0.67;0.67;;;;;;;23.30;72.79;95526.53;4343386;32;20185;-67
2023/08/15 07:10:57;;;;;;;0.70;0.70;;;;;;;23.31;73.55;95528.84;4347972;32;20200;-67
2023/08/15 07:13:23;;;;;;;0.97;0.90;;;;;;;23.33;73.65;95522.28;4339137;32;20237;-67
2023/08/15 07:15:57;;;;;;;0.73;0.73;;;;;;;23.39;73.04;95520.81;4350651;32;20243;-68
2023/08/15 07:18:23;;;;;;;0.60;0.60;;;;;;;23.48;72.51;95524.81;4347909;32;20193;-65
2023/08/15 07:20:53;;;;;;;0.97;0.90;;;;;;;23.53;72.43;95521.78;4354232;32;20193;-68
2023/08/15 07:23:20;;;;;;;0.60;0.60;;;;;;;23.54;72.43;95517.91;4349064;32;20204;-69
2023/08/15 07:25:46;;;;;;;0.50;0.50;;;;;;;23.56;72.41;95523.75;4348730;32;20193;-68
2023/08/15 07:28:12;;;;;;;0.70;0.70;;;;;;;23.59;72.45;95533.84;4337938;32;20217;-68
2023/08/15 07:30:37;;;;;;;0.87;0.87;;;;;;;23.64;72.44;95532.75;4341710;32;20251;-68
2023/08/15 07:33:03;;;;;;;0.47;0.47;;;;;;;23.67;73.68;95526.59;4332306;32;20233;-68
2023/08/15 07:35:28;;;;;;;1.60;0.83;;;;;;;23.73;72.56;95527.78;4364928;32;20254;-68
2023/08/15 07:37:54;;;;;;;0.33;0.33;;;;;;;23.79;72.60;95528.22;4339194;32;20181;-68
2023/08/15 07:40:21;;;;;;;1.07;1.07;;;;;;;23.84;72.56;95523.25;4360107;32;20196;-68
2023/08/15 07:42:49;;;;;;;1.93;0.73;;;;;;;23.91;72.29;95525.22;4351598;32;20189;-68
2023/08/15 07:45:16;;;;;;;0.70;0.70;;;;;;;23.95;72.46;95523.34;4342614;32;20196;-68
2023/08/15 07:47:41;;;;;;;0.87;0.67;;;;;;;24.04;72.49;95526.53;4355499;32;20178;-68
2023/08/15 07:50:13;;;;;;;0.93;0.93;;;;;;;24.13;71.91;95526.97;4352087;32;20220;-68
2023/08/15 07:52:38;;;;;;;0.80;0.80;;;;;;;24.20;71.97;95523.56;4344488;32;20181;-68
2023/08/15 07:55:04;;;;;;;1.90;1.37;;;;;;;24.29;72.36;95524.84;4331867;32;20208;-68
2023/08/15 07:57:29;;;;;;;0.70;0.70;;;;;;;24.31;72.57;95525.25;4342110;32;20282;-68
2023/08/15 07:59:55;;;;;;;2.10;1.30;;;;;;;24.38;73.48;95521.78;4334386;32;20186;-68
2023/08/15 08:02:20;;;;;;;2.20;0.70;;;;;;;24.47;73.36;95518.75;4343896;32;20177;-68
2023/08/15 08:04:45;;;;;;;1.07;1.07;;;;;;;24.62;74.20;95520.37;4336395;32;20203;-68
2023/08/15 08:07:11;;;;;;;1.57;1.57;;;;;;;24.61;74.36;95513.41;4349880;32;20229;-68
2023/08/15 08:09:36;;;;;;;1.20;1.20;;;;;;;24.63;73.94;95516.53;4342787;32;20204;-68
2023/08/15 08:12:02;;;;;;;2.00;1.80;;;;;;;24.63;73.50;95517.31;4345629;32;20193;-68
2023/08/15 08:14:27;;;;;;;0.97;0.97;;;;;;;24.77;73.31;95521.25;4347450;32;20189;-68
2023/08/15 08:16:52;;;;;;;14.33;2.10;;;;;;;24.83;72.65;95525.16;4344576;32;20181;-69
2023/08/15 08:19:18;;;;;;;1.00;1.00;;;;;;;24.83;72.69;95527.87;4340291;32;20190;-69
2023/08/15 08:21:43;;;;;;;0.80;0.80;;;;;;;24.82;73.25;95531.75;4339202;32;20272;-68
2023/08/15 08:24:08;;;;;;;1.10;1.10;;;;;;;24.86;74.16;95529.84;4347166;32;20263;-69
2023/08/15 08:26:34;;;;;;;1.20;1.20;;;;;;;24.92;73.51;95526.37;4356931;32;20205;-68
2023/08/15 08:28:59;;;;;;;0.80;0.80;;;;;;;25.02;72.76;95534.97;4355690;32;20232;-68
2023/08/15 08:31:24;;;;;;;0.80;0.80;;;;;;;25.11;73.54;95536.19;4368385;32;20197;-68
2023/08/15 08:33:50;;;;;;;0.90;0.90;;;;;;;25.17;73.30;95539.31;4359298;32;20249;-68
2023/08/15 08:36:15;;;;;;;1.10;1.10;;;;;;;25.20;73.57;95544.75;4356226;32;20181;-69
2023/08/15 08:38:40;;;;;;;1.47;1.23;;;;;;;25.16;73.24;95546.69;4356027;32;20201;-68
2023/08/15 08:41:06;;;;;;;1.47;1.37;;;;;;;25.33;72.03;95546.00;4355522;32;20176;-68
2023/08/15 08:43:33;;;;;;;0.90;0.90;;;;;;;25.32;72.33;95549.09;4355641;32;20211;-68
2023/08/15 08:46:00;;;;;;;1.00;1.00;;;;;;;25.39;72.11;95556.47;4355650;32;20212;-68
2023/08/15 08:48:26;;;;;;;0.73;0.73;;;;;;;25.38;72.86;95541.31;4355793;32;20185;-68
2023/08/15 08:50:54;;;;;;;1.27;0.97;;;;;;;25.37;72.69;95551.41;4355256;32;20203;-69
2023/08/15 08:53:19;;;;;;;2.10;1.33;;;;;;;25.41;72.85;95546.00;4350236;32;20197;-69
2023/08/15 08:55:47;;;;;;;1.47;1.47;;;;;;;25.51;71.60;95554.19;4354877;32;20256;-69
2023/08/15 08:58:13;;;;;;;0.70;0.70;;;;;;;25.58;72.29;95551.47;4347690;32;20196;-68
2023/08/15 09:00:40;;;;;;;1.50;1.50;;;;;;;25.58;72.12;95553.44;4335987;32;20188;-68
2023/08/15 09:03:05;;;;;;;1.23;1.23;;;;;;;25.66;71.94;95555.81;4344976;32;20216;-68
2023/08/15 09:05:31;;;;;;;0.87;0.87;;;;;;;25.75;71.38;95550.03;4333119;32;20193;-68
2023/08/15 09:07:57;;;;;;;1.87;1.53;;;;;;;25.73;72.11;95552.34;4343777;32;20231;-68
2023/08/15 09:10:23;;;;;;;0.80;0.80;;;;;;;25.74;72.08;95553.91;4330160;32;20229;-68
2023/08/15 09:12:48;;;;;;;1.00;1.00;;;;;;;25.71;72.01;95557.37;4346706;32;20243;-69
2023/08/15 09:15:14;;;;;;;1.60;1.50;;;;;;;25.65;72.55;95546.09;4346871;32;20257;-69
2023/08/15 09:17:40;;;;;;;1.50;1.50;;;;;;;25.81;72.35;95550.41;4335535;32;20292;-68
2023/08/15 09:20:12;;;;;;;1.33;1.33;;;;;;;25.80;72.51;95552.34;4356690;32;20176;-68
2023/08/15 09:22:44;;;;;;;0.60;0.60;;;;;;;25.88;72.52;95551.22;4342381;32;20221;-68
2023/08/15 09:25:11;;;;;;;1.10;1.10;;;;;;;25.80;72.22;95543.41;4346146;32;20189;-69
2023/08/15 09:27:38;;;;;;;0.83;0.83;;;;;;;25.82;72.36;95550.03;4358993;32;20244;-68
2023/08/15 09:30:15;;;;;;;1.00;1.00;;;;;;;25.73;72.62;95549.63;4342530;32;20204;-69
2023/08/15 09:32:42;;;;;;;2.27;2.13;;;;;;;25.92;72.56;95538.41;4340343;32;20194;-68
2023/08/15 09:35:09;;;;;;;0.93;0.93;;;;;;;26.02;72.21;95545.78;4334660;32;20203;-68
2023/08/15 09:37:34;;;;;;;2.37;2.20;;;;;;;26.05;72.53;95546.94;4350105;32;20177;-69
2023/08/15 09:40:01;;;;;;;1.57;1.20;;;;;;;26.32;71.65;95548.16;4357274;32;20235;-68
2023/08/15 09:42:27;;;;;;;0.80;0.80;;;;;;;26.43;71.36;95542.72;4351991;32;20194;-68
2023/08/15 09:44:53;;;;;;;1.23;1.20;;;;;;;26.34;71.05;95534.19;4347506;32;20220;-68
2023/08/15 09:47:19;;;;;;;1.00;1.00;;;;;;;26.29;71.73;95532.63;4353708;32;20185;-68
2023/08/15 09:49:44;;;;;;;0.80;0.80;;;;;;;26.29;72.13;95537.25;4344686;32;20295;-68
2023/08/15 09:52:10;;;;;;;1.17;1.17;;;;;;;26.40;71.79;95538.03;4345474;32;20212;-68
2023/08/15 09:54:37;;;;;;;2.63;2.47;;;;;;;26.37;71.91;95533.41;4338667;32;20235;-69
2023/08/15 09:57:02;;;;;;;1.07;1.07;;;;;;;26.40;72.64;95538.03;4352712;32;20185;-68
2023/08/15 09:59:28;;;;;;;0.87;0.87;;;;;;;26.38;72.80;95531.47;4350396;32;20185;-68
2023/08/15 10:01:55;;;;;;;2.00;1.30;;;;;;;26.44;71.95;95529.88;4346023;32;20208;-64
2023/08/15 10:04:22;;;;;;;1.13;1.13;;;;;;;26.63;71.95;95532.97;4345301;32;20186;-68
2023/08/15 10:06:51;;;;;;;1.20;1.20;;;;;;;26.69;72.07;95527.91;4334938;32;20240;-68
2023/08/15 10:09:17;;;;;;;1.70;1.70;;;;;;;26.80;71.21;95533.34;4347306;32;20199;-68
2023/08/15 10:11:44;;;;;;;1.30;1.30;;;;;;;26.94;71.29;95527.84;4340937;32;20200;-68
2023/08/15 10:14:14;;;;;;;0.60;0.60;;;;;;;27.07;69.83;95531.72;4354457;32;20286;-68
2023/08/15 10:16:39;;;;;;;1.10;1.10;;;;;;;26.95;70.87;95524.00;4343252;32;20189;-69
2023/08/15 10:19:05;;;;;;;1.83;1.73;;;;;;;26.90;71.40;95522.41;4354919;32;20184;-68
2023/08/15 10:21:47;;;;;;;1.83;1.73;;;;;;;27.06;71.92;95530.16;4340331;32;20188;-68
2023/08/15 10:24:13;;;;;;;1.23;1.23;;;;;;;26.94;72.46;95527.84;4338336;32;20223;-68
2023/08/15 10:26:38;;;;;;;2.33;1.50;;;;;;;26.95;72.66;95518.53;4350674;32;20184;-68
2023/08/15 10:29:04;;;;;;;1.30;1.30;;;;;;;26.93;72.47;95529.78;4357449;32;20189;-68
2023/08/15 10:31:37;;;;;;;1.73;1.63;;;;;;;26.92;72.23;95516.56;4356492;32;20243;-68
2023/08/15 10:34:04;;;;;;;1.50;1.50;;;;;;;27.09;72.38;95523.16;4358499;32;20242;-68
2023/08/15 10:36:30;;;;;;;1.07;1.07;;;;;;;27.25;72.41;95526.97;4368453;32;20215;-68
2023/08/15 10:38:55;;;;;;;1.00;1.00;;;;;;;27.29;71.36;95519.56;4348667;32;20233;-68
2023/08/15 10:41:21;;;;;;;1.30;1.07;;;;;;;27.27;71.53;95526.59;4342395;32;20177;-68
2023/08/15 10:43:52;;;;;;;1.30;1.30;;;;;;;27.54;71.13;95529.59;4355234;32;20193;-68
2023/08/15 10:46:23;;;;;;;1.77;1.67;;;;;;;27.70;69.65;95524.44;4345092;32;20302;-68
2023/08/15 10:48:50;;;;;;;5.93;1.43;;;;;;;27.74;69.64;95519.75;4345999;32;20207;-68
2023/08/15 10:51:17;;;;;;;1.27;1.27;;;;;;;27.64;70.43;95520.59;4366160;32;20203;-69
2023/08/15 10:53:42;;;;;;;0.93;0.93;;;;;;;27.70;69.29;95519.00;4336867;32;20229;-69
2023/08/15 10:56:09;;;;;;;1.10;1.10;;;;;;;27.65;68.72;95522.13;4357535;32;20193;-69
2023/08/15 10:58:34;;;;;;;1.20;1.20;;;;;;;27.58;67.43;95527.66;4354967;32;20256;-68
2023/08/15 11:01:01;;;;;;;2.00;1.90;;;;;;;27.46;67.81;95528.06;4358373;32;20257;-70
2023/08/15 11:03:26;;;;;;;1.33;1.33;;;;;;;27.49;69.23;95519.84;4340338;32;20185;-68
2023/08/15 11:05:51;;;;;;;1.30;1.30;;;;;;;27.46;69.47;95515.19;4342005;32;20228;-68
2023/08/15 11:08:20;;;;;;;1.67;1.57;;;;;;;27.55;70.95;95525.69;4340076;32;20265;-68
2023/08/15 11:10:49;;;;;;;0.53;0.53;;;;;;;27.49;71.02;95522.59;4340646;32;20181;-68
2023/08/15 11:13:17;;;;;;;3.20;1.27;;;;;;;27.68;69.59;95527.56;4339176;32;20287;-68
2023/08/15 11:15:43;;;;;;;1.60;1.33;;;;;;;27.63;66.88;95525.28;4336167;32;20189;-68
2023/08/15 11:18:09;;;;;;;1.30;1.30;;;;;;;27.61;67.82;95529.59;4341721;32;20193;-68
2023/08/15 11:20:35;;;;;;;0.97;0.93;;;;;;;27.47;68.97;95535.06;4335113;32;20200;-68
2023/08/15 11:23:00;;;;;;;1.70;1.60;;;;;;;27.72;68.51;95533.00;4356468;32;20243;-68
2023/08/15 11:25:25;;;;;;;1.30;1.30;;;;;;;27.72;69.00;95527.56;4331447;32;20256;-68
2023/08/15 11:27:51;;;;;;;0.93;0.93;;;;;;;27.70;68.97;95522.50;4350208;32;20203;-68
2023/08/15 11:30:21;;;;;;;1.73;1.63;;;;;;;27.68;69.10;95524.84;4344065;32;20186;-68
2023/08/15 11:32:46;;;;;;;1.43;1.43;;;;;;;27.67;69.59;95523.28;4348271;32;20258;-68