Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:50;;;;;;;3.00;2.47;;;16.60;99.90;;;;;;5029547;28;39422;-81
2023/07/20 00:04:16;;;;;;;4.97;2.33;;;16.50;99.90;;;;;;5016206;28;37683;-82
2023/07/20 00:06:42;;;;;;;3.63;2.58;;;16.50;99.90;;;;;;5020945;28;37300;-82
2023/07/20 00:09:08;;;;;;;4.55;2.50;;;16.50;99.90;;;;;;5018190;28;37843;-82
2023/07/20 00:11:39;;;;;;;3.78;2.40;;;16.50;99.90;;;;;;5027663;28;37084;-82
2023/07/20 00:14:06;;;;;;;5.53;2.63;;;16.50;99.90;;;;;;5020473;28;39121;-82
2023/07/20 00:16:32;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;4994079;28;37307;-82
2023/07/20 00:18:58;;;;;;;4.97;3.60;;;16.40;99.90;;;;;;5029041;28;39039;-82
2023/07/20 00:21:25;;;;;;;3.08;2.40;;;16.40;99.90;;;;;;5022481;28;37233;-82
2023/07/20 00:23:51;;;;;;;7.88;2.90;;;16.40;99.90;;;;;;5013617;28;38638;-82
2023/07/20 00:26:17;;;;;;;5.38;2.70;;;16.40;99.90;;;;;;5024230;28;37334;-82
2023/07/20 00:28:43;;;;;;;5.68;3.03;;;16.40;99.90;;;;;;5020146;28;37857;-82
2023/07/20 00:31:09;;;;;;;5.38;3.22;;;16.40;99.90;;;;;;5011450;28;37462;-82
2023/07/20 00:33:36;;;;;;;6.85;3.15;;;16.40;99.90;;;;;;5026430;28;37637;-81
2023/07/20 00:36:02;;;;;;;6.82;3.85;;;16.40;99.90;;;;;;5028428;28;38161;-80
2023/07/20 00:38:28;;;;;;;5.47;2.83;;;16.40;99.90;;;;;;5029193;28;38246;-82
2023/07/20 00:40:54;;;;;;;6.22;3.58;;;16.40;99.90;;;;;;5027935;28;36819;-82
2023/07/20 00:43:20;;;;;;;4.32;3.25;;;16.40;99.90;;;;;;5031400;28;39118;-82
2023/07/20 00:45:46;;;;;;;6.93;3.25;;;16.40;99.90;;;;;;5028618;28;39478;-79
2023/07/20 00:48:13;;;;;;;5.75;3.53;;;16.40;99.90;;;;;;5027681;28;38027;-80
2023/07/20 00:50:40;;;;;;;5.18;3.38;;;16.40;99.90;;;;;;5032926;28;37503;-81
2023/07/20 00:53:07;;;;;;;6.03;2.90;;;16.30;99.90;;;;;;5026536;28;38846;-81
2023/07/20 00:55:34;;;;;;;5.28;3.00;;;16.30;99.90;;;;;;5029216;28;39341;-81
2023/07/20 00:58:01;;;;;;;6.85;2.63;;;16.30;99.90;;;;;;5027920;28;36826;-81
2023/07/20 01:03:03;;;;;;;5.70;2.33;;;16.20;99.90;;;;;;5305282;23;20066;-76
2023/07/20 01:05:48;;;;;;;3.60;2.05;;;16.20;99.90;;;;;;5039923;28;37356;-78
2023/07/20 01:08:37;;;;;;;1.92;1.52;;;16.20;99.90;;;;;;5027139;28;37834;-76
2023/07/20 01:11:29;;;;;;;2.42;1.50;;;16.10;99.90;;;;;;5043392;28;36612;-78
2023/07/20 01:13:56;;;;;;;5.13;1.73;;;16.10;99.90;;;;;;5025003;28;39130;-78
2023/07/20 01:16:22;;;;;;;3.33;1.30;;;16.10;99.90;;;;;;5034634;28;37348;-78
2023/07/20 01:18:48;;;;;;;2.85;1.60;;;16.00;99.90;;;;;;5028537;28;38841;-78
2023/07/20 01:21:21;;;;;;;2.38;1.20;;;16.10;99.90;;;;;;5024491;28;36425;-79
2023/07/20 01:24:12;;;;;;;2.38;1.30;;;16.00;99.90;;;;;;5027479;28;37682;-78
2023/07/20 01:27:05;;;;;;;1.63;1.30;;;16.00;99.90;;;;;;5020023;28;47074;-78
2023/07/20 01:30:08;;;;;;;2.55;1.50;;;16.00;99.90;;;;;;5026979;28;48692;-78
2023/07/20 01:32:36;;;;;;;2.92;1.30;;;15.90;99.90;;;;;;5025978;28;48790;-78
2023/07/20 01:35:04;;;;;;;2.55;1.45;;;15.90;99.90;;;;;;5028673;28;39877;-78
2023/07/20 01:37:31;;;;;;;2.55;1.30;;;15.90;99.90;;;;;;5026839;28;48699;-78
2023/07/20 01:39:59;;;;;;;2.25;1.35;;;15.90;99.90;;;;;;5027496;28;36913;-77
2023/07/20 01:42:26;;;;;;;2.67;1.35;;;15.80;99.90;;;;;;5041939;28;36439;-78
2023/07/20 01:44:53;;;;;;;1.67;1.13;;;15.80;99.90;;;;;;5028742;28;38547;-77
2023/07/20 01:47:22;;;;;;;2.03;1.10;;;15.80;99.90;;;;;;5042672;28;37360;-77
2023/07/20 01:49:48;;;;;;;2.53;1.40;;;15.80;99.90;;;;;;5027145;28;37848;-78
2023/07/20 01:52:15;;;;;;;3.63;1.10;;;15.80;99.90;;;;;;5030435;28;37945;-78
2023/07/20 01:54:41;;;;;;;1.23;0.88;;;15.80;99.90;;;;;;5042593;28;37718;-78
2023/07/20 01:57:07;;;;;;;1.65;0.90;;;15.70;99.90;;;;;;5026078;28;39207;-78
2023/07/20 01:59:33;;;;;;;2.20;1.20;;;15.70;99.90;;;;;;5026087;28;36776;-78
2023/07/20 02:01:59;;;;;;;1.77;1.00;;;15.70;99.90;;;;;;5028513;28;36989;-78
2023/07/20 02:04:25;;;;;;;3.08;1.02;;;15.60;99.90;;;;;;5026529;28;38931;-78
2023/07/20 02:06:51;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5026113;28;38359;-78
2023/07/20 02:09:17;;;;;;;1.23;1.02;;;15.60;99.90;;;;;;5030147;28;36760;-78
2023/07/20 02:11:44;;;;;;;1.33;1.08;;;15.60;99.90;;;;;;5027533;28;38093;-78
2023/07/20 02:14:10;;;;;;;1.67;0.98;;;15.50;99.90;;;;;;5026711;28;37707;-78
2023/07/20 02:16:36;;;;;;;2.55;0.90;;;15.50;99.90;;;;;;5027384;28;39420;-78
2023/07/20 02:19:03;;;;;;;1.80;0.95;;;15.50;99.90;;;;;;5043122;28;37389;-78
2023/07/20 02:21:29;;;;;;;2.30;0.98;;;15.50;99.90;;;;;;5044005;28;37376;-78
2023/07/20 02:23:55;;;;;;;2.03;1.00;;;15.50;99.90;;;;;;5026069;28;38358;-78
2023/07/20 02:26:21;;;;;;;2.35;1.08;;;15.50;99.90;;;;;;5027292;28;39369;-78
2023/07/20 02:28:47;;;;;;;1.25;1.10;;;15.50;99.90;;;;;;5027351;28;36859;-77
2023/07/20 02:31:13;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5026985;28;35797;-78
2023/07/20 02:33:39;;;;;;;3.60;1.10;;;15.40;99.90;;;;;;5029607;28;39879;-78
2023/07/20 02:36:05;;;;;;;1.20;1.00;;;15.40;99.90;;;;;;5023175;28;36389;-77
2023/07/20 02:38:32;;;;;;;1.50;0.80;;;15.40;99.90;;;;;;5032310;28;37598;-78
2023/07/20 02:40:58;;;;;;;1.70;0.85;;;15.40;99.90;;;;;;5036933;28;36231;-79
2023/07/20 02:43:24;;;;;;;1.58;0.88;;;15.40;99.90;;;;;;5031088;28;38886;-79
2023/07/20 02:45:50;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5033293;28;37391;-78
2023/07/20 02:48:16;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5039828;28;37209;-78
2023/07/20 02:50:44;;;;;;;1.25;0.90;;;15.40;99.90;;;;;;5032878;28;37333;-79
2023/07/20 02:53:10;;;;;;;1.42;1.10;;;15.40;99.90;;;;;;5031039;28;38809;-78
2023/07/20 02:55:36;;;;;;;1.52;0.90;;;15.40;99.90;;;;;;5029066;28;37215;-78
2023/07/20 02:58:02;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5028373;28;38194;-78
2023/07/20 03:00:28;;;;;;;1.35;0.90;;;15.50;99.90;;;;;;5036206;28;37162;-78
2023/07/20 03:02:55;;;;;;;1.63;0.93;;;15.50;99.90;;;;;;5040513;28;38094;-78
2023/07/20 03:05:25;;;;;;;1.90;1.13;;;15.60;99.90;;;;;;5046110;28;38921;-78
2023/07/20 03:07:51;;;;;;;1.55;1.38;;;15.60;99.90;;;;;;5028650;28;37156;-78
2023/07/20 03:10:17;;;;;;;1.17;1.08;;;15.60;99.90;;;;;;5030875;28;37379;-78
2023/07/20 03:12:43;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5030860;28;38577;-78
2023/07/20 03:15:10;;;;;;;1.75;0.93;;;15.50;99.90;;;;;;5034991;28;36999;-78
2023/07/20 03:17:36;;;;;;;3.00;1.42;;;15.50;99.90;;;;;;5030627;28;38827;-76
2023/07/20 03:20:02;;;;;;;2.25;1.13;;;15.50;99.90;;;;;;5047489;28;36188;-76
2023/07/20 03:22:29;;;;;;;1.77;1.17;;;15.40;99.90;;;;;;5030295;28;41560;-77
2023/07/20 03:24:55;;;;;;;1.63;1.00;;;15.30;99.90;;;;;;5029442;28;38824;-79
2023/07/20 03:27:21;;;;;;;2.63;1.10;;;15.30;99.90;;;;;;5030339;28;37571;-79
2023/07/20 03:29:47;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5029007;28;37006;-78
2023/07/20 03:32:13;;;;;;;1.70;1.08;;;15.20;99.90;;;;;;5029182;28;37427;-78
2023/07/20 03:34:40;;;;;;;1.02;0.90;;;15.10;99.90;;;;;;5030677;28;38943;-78
2023/07/20 03:37:06;;;;;;;2.55;1.17;;;15.00;99.90;;;;;;5028523;28;36868;-78
2023/07/20 03:39:32;;;;;;;1.77;1.23;;;15.00;99.90;;;;;;5030958;28;38303;-78
2023/07/20 03:41:59;;;;;;;1.00;0.85;;;15.00;99.90;;;;;;5041579;28;37584;-78
2023/07/20 03:44:25;;;;;;;1.02;0.98;;;15.00;99.90;;;;;;5029517;28;38573;-78
2023/07/20 03:46:51;;;;;;;1.65;1.10;;;15.10;99.90;;;;;;5045269;28;36801;-79
2023/07/20 03:49:17;;;;;;;1.35;0.90;;;15.10;99.90;;;;;;5029098;28;36497;-77
2023/07/20 03:51:44;;;;;;;2.15;1.30;;;15.10;99.90;;;;;;5027884;28;38584;-78
2023/07/20 03:54:10;;;;;;;1.60;1.10;;;15.20;99.90;;;;;;5031303;28;38795;-78
2023/07/20 03:56:36;;;;;;;2.35;0.90;;;15.20;99.90;;;;;;5029168;28;37151;-79
2023/07/20 03:59:02;;;;;;;1.48;1.10;;;15.30;99.90;;;;;;5030484;28;35448;-79
2023/07/20 04:01:28;;;;;;;1.02;0.98;;;15.30;99.90;;;;;;5048245;28;37527;-81
2023/07/20 04:03:55;;;;;;;1.17;1.05;;;15.40;99.90;;;;;;5030967;28;39311;-76
2023/07/20 04:06:22;;;;;;;1.35;1.10;;;15.40;99.90;;;;;;5044120;28;37005;-77
2023/07/20 04:08:48;;;;;;;1.25;0.93;;;15.50;99.90;;;;;;5030375;28;37350;-77
2023/07/20 04:11:14;;;;;;;3.08;1.10;;;15.50;99.90;;;;;;5029286;28;38347;-77
2023/07/20 04:13:40;;;;;;;1.90;1.10;;;15.60;99.90;;;;;;5028574;28;37381;-77
2023/07/20 04:16:06;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5028838;28;38047;-77
2023/07/20 04:18:32;;;;;;;1.48;0.80;;;15.70;99.90;;;;;;5031835;28;35916;-77
2023/07/20 04:20:58;;;;;;;1.80;1.08;;;15.80;99.90;;;;;;5044764;28;38483;-77
2023/07/20 04:23:25;;;;;;;0.85;0.80;;;15.90;99.90;;;;;;5028975;28;38053;-77
2023/07/20 04:25:51;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5044060;28;37998;-77
2023/07/20 04:28:17;;;;;;;1.15;0.70;;;16.10;99.90;;;;;;5028074;28;37330;-76
2023/07/20 04:30:43;;;;;;;1.20;0.98;;;16.20;99.90;;;;;;5044287;28;39382;-78
2023/07/20 04:33:10;;;;;;;1.00;0.93;;;16.20;99.90;;;;;;5027785;28;38250;-77
2023/07/20 04:35:49;;;;;;;1.98;0.90;;;16.30;99.90;;;;;;5027553;28;39062;-76
2023/07/20 04:38:17;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5042963;28;37650;-76
2023/07/20 04:40:48;;;;;;;1.48;0.80;;;16.40;99.90;;;;;;5026646;28;38074;-77
2023/07/20 04:43:17;;;;;;;1.80;0.77;;;16.40;99.90;;;;;;5026042;28;38281;-77
2023/07/20 04:45:44;;;;;;;1.75;0.95;;;16.40;99.90;;;;;;5028710;28;39325;-77
2023/07/20 04:48:12;;;;;;;2.88;0.95;;;16.50;99.90;;;;;;5045725;28;36573;-77
2023/07/20 04:50:40;;;;;;;0.70;0.68;;;16.60;99.90;;;;;;5026247;28;37749;-77
2023/07/20 04:53:07;;;;;;;0.95;0.70;;;16.60;99.90;;;;;;5028344;28;38011;-77
2023/07/20 04:55:36;;;;;;;3.13;0.95;;;16.70;99.90;;;;;;5026617;28;37128;-77
2023/07/20 04:58:03;;;;;;;2.45;1.02;;;16.80;99.90;;;;;;5026480;28;37447;-76
2023/07/20 05:00:30;;;;;;;1.27;0.70;;;16.80;99.90;;;;;;5027206;28;39253;-77
2023/07/20 05:02:56;;;;;;;4.10;1.02;;;16.80;99.90;;;;;;5028503;28;37307;-76
2023/07/20 05:05:22;;;;;;;1.27;0.80;;;16.80;99.90;;;;;;5026099;28;37556;-77
2023/07/20 05:07:49;;;;;;;1.85;0.98;;;16.80;99.90;;;;;;5026068;28;36307;-77
2023/07/20 05:10:15;;;;;;;1.02;0.73;;;16.80;99.90;;;;;;5042944;28;37644;-77
2023/07/20 05:12:41;;;;;;;2.70;0.80;;;16.80;99.90;;;;;;5026286;28;38780;-77
2023/07/20 05:15:07;;;;;;;1.05;0.75;;;16.80;99.90;;;;;;5027836;28;37751;-77
2023/07/20 05:17:33;;;;;;;1.38;0.95;;;16.90;99.90;;;;;;5027123;28;36073;-77
2023/07/20 05:19:59;;;;;;;0.68;0.63;;;16.90;99.90;;;;;;5026301;28;39824;-77
2023/07/20 05:22:26;;;;;;;2.08;0.68;;;17.10;99.90;;;;;;5039332;28;37037;-76
2023/07/20 05:24:52;;;;;;;1.00;0.68;;;17.20;99.90;;;;;;5027204;28;37801;-77
2023/07/20 05:27:18;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;5025165;28;36066;-76
2023/07/20 05:29:47;;;;;;;0.90;0.50;;;17.60;99.90;;;;;;5026187;28;38067;-77
2023/07/20 05:32:13;;;;;;;1.13;0.60;;;17.70;99.90;;;;;;5025669;28;37564;-77
2023/07/20 05:34:40;;;;;;;1.75;0.60;;;18.00;99.90;;;;;;5025945;28;37011;-77
2023/07/20 05:37:06;;;;;;;1.77;0.75;;;18.20;99.90;;;;;;5035827;28;36180;-77
2023/07/20 05:39:33;;;;;;;1.23;0.70;;;18.40;99.90;;;;;;5027856;28;38306;-78
2023/07/20 05:41:59;;;;;;;1.48;0.90;;;18.50;99.90;;;;;;5030801;28;37344;-79
2023/07/20 05:44:25;;;;;;;1.35;0.70;;;18.50;99.90;;;;;;5043520;28;37348;-77
2023/07/20 05:46:51;;;;;;;1.13;0.60;;;18.60;99.90;;;;;;5027891;28;36812;-79
2023/07/20 05:49:20;;;;;;;1.85;0.50;;;18.60;99.90;;;;;;5027285;28;38590;-79
2023/07/20 05:51:47;;;;;;;1.88;0.75;;;18.70;99.90;;;;;;5024097;28;39130;-80
2023/07/20 05:54:13;;;;;;;3.25;0.85;;;18.80;99.90;;;;;;5020623;28;38144;-78
2023/07/20 05:56:40;;;;;;;1.67;0.80;;;18.90;99.90;;;;;;5023956;28;36051;-79
2023/07/20 05:59:06;;;;;;;1.95;0.60;;;19.00;99.90;;;;;;5024999;28;38006;-77
2023/07/20 06:01:32;;;;;;;2.05;0.70;;;19.00;99.90;;;;;;5022701;28;38538;-79
2023/07/20 06:03:58;;;;;;;4.65;0.60;;;19.00;99.90;;;;;;5025448;28;37627;-79
2023/07/20 06:06:25;;;;;;;2.90;0.70;;;18.90;99.90;;;;;;5014649;28;35879;-78
2023/07/20 06:08:52;;;;;;;1.27;0.90;;;18.70;99.90;;;;;;5040676;28;38884;-79
2023/07/20 06:11:18;;;;;;;5.95;1.00;;;18.90;99.90;;;;;;5030736;28;37514;-76
2023/07/20 06:13:44;;;;;;;2.03;0.88;;;18.90;99.90;;;;;;5028927;28;37093;-78
2023/07/20 06:16:10;;;;;;;1.20;0.55;;;18.80;99.90;;;;;;5028535;28;37592;-78
2023/07/20 06:18:36;;;;;;;1.02;0.50;;;18.70;99.90;;;;;;5029170;28;39902;-78
2023/07/20 06:21:02;;;;;;;1.63;0.70;;;18.70;99.90;;;;;;5028480;28;37525;-78
2023/07/20 06:23:28;;;;;;;3.40;0.80;;;18.70;99.90;;;;;;5044800;28;37424;-78
2023/07/20 06:25:54;;;;;;;3.53;0.85;;;18.80;99.90;;;;;;5032243;28;37046;-79
2023/07/20 06:28:20;;;;;;;1.63;0.63;;;18.60;99.90;;;;;;5028378;28;38401;-78
2023/07/20 06:30:47;;;;;;;2.50;0.60;;;18.60;99.90;;;;;;5027871;28;37671;-78
2023/07/20 06:33:13;;;;;;;2.65;0.55;;;18.50;99.90;;;;;;5029129;28;37938;-78
2023/07/20 06:35:42;;;;;;;1.88;0.50;;;18.50;99.90;;;;;;5045271;28;35956;-79
2023/07/20 06:38:09;;;;;;;1.77;0.75;;;18.50;99.00;;;;;;5029292;28;39059;-78
2023/07/20 06:40:35;;;;;;;0.93;0.50;;;18.50;99.90;;;;;;5032050;28;38126;-78
2023/07/20 06:43:01;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;5028278;28;37080;-78
2023/07/20 06:45:27;;;;;;;0.75;0.55;;;18.70;99.30;;;;;;5020214;28;47616;-79
2023/07/20 06:47:53;;;;;;;0.93;0.68;;;18.80;99.90;;;;;;5029822;28;40520;-78
2023/07/20 06:50:19;;;;;;;1.85;0.80;;;18.80;99.90;;;;;;5032451;28;37278;-78
2023/07/20 06:52:47;;;;;;;1.35;0.60;;;18.80;99.90;;;;;;5028803;28;38137;-79
2023/07/20 06:55:14;;;;;;;2.65;0.60;;;18.90;99.90;;;;;;5028558;28;36975;-79
2023/07/20 06:57:40;;;;;;;0.70;0.50;;;18.90;99.40;;;;;;5028531;28;38915;-78
2023/07/20 07:00:07;;;;;;;1.27;0.40;;;18.80;97.00;;;;;;5028354;28;38118;-78
2023/07/20 07:02:34;;;;;;;1.45;0.55;;;18.80;99.90;;;;;;5033636;28;36761;-79
2023/07/20 07:05:01;;;;;;;0.82;0.57;;;18.80;99.90;;;;;;5030099;28;38061;-78
2023/07/20 07:07:27;;;;;;;2.35;0.70;;;18.80;97.00;;;;;;5029830;28;39617;-79
2023/07/20 07:09:54;;;;;;;1.90;0.75;;;18.90;95.30;;;;;;5029063;28;37770;-78
2023/07/20 07:12:20;;;;;;;0.70;0.52;;;19.10;99.90;;;;;;5029701;28;37966;-78
2023/07/20 07:14:46;;;;;;;0.75;0.52;;;19.10;99.10;;;;;;5029301;28;36058;-77
2023/07/20 07:17:12;;;;;;;2.10;0.57;;;19.10;90.60;;;;;;5045100;28;37693;-77
2023/07/20 07:19:38;;;;;;;1.02;0.80;;;19.30;90.60;;;;;;5029808;28;39420;-78
2023/07/20 07:22:04;;;;;;;2.30;1.10;;;19.90;99.90;;;;;;5026975;28;38349;-78
2023/07/20 07:24:33;;;;;;;1.10;0.70;;;20.50;81.30;;;;;;5028392;28;36034;-78
2023/07/20 07:27:03;;;;;;;0.30;0.30;;;20.70;65.90;;;;;;5026765;28;37871;-76
2023/07/20 07:29:29;;;;;;;0.63;0.40;;;20.60;99.90;;;;;;5029657;28;48472;-77
2023/07/20 07:31:55;;;;;;;0.60;0.50;;;20.40;99.90;;;;;;5030058;28;38011;-77
2023/07/20 07:34:22;;;;;;;1.13;0.45;;;20.50;99.90;;;;;;5029372;28;37350;-77
2023/07/20 07:36:48;;;;;;;3.42;0.65;;;20.50;99.90;;;;;;5029085;28;38776;-77
2023/07/20 07:39:14;;;;;;;2.38;0.85;;;20.40;99.90;;;;;;5029406;28;39316;-77
2023/07/20 07:41:40;;;;;;;0.95;0.50;;;20.30;64.50;;;;;;5027419;28;38515;-77
2023/07/20 07:44:06;;;;;;;1.27;0.55;;;20.20;82.50;;;;;;5026600;28;36291;-76
2023/07/20 07:46:32;;;;;;;0.70;0.50;;;20.20;77.50;;;;;;5023055;28;39497;-77
2023/07/20 07:48:58;;;;;;;0.50;0.40;;;20.40;77.70;;;;;;5028097;28;39482;-77
2023/07/20 07:51:24;;;;;;;1.35;0.50;;;20.70;99.90;;;;;;5027495;28;36781;-76
2023/07/20 07:53:50;;;;;;;0.43;0.30;;;20.60;99.90;;;;;;5031280;28;36330;-77
2023/07/20 07:56:17;;;;;;;2.28;0.63;;;20.30;68.00;;;;;;5044096;28;37641;-78
2023/07/20 07:58:43;;;;;;;0.77;0.40;;;20.00;67.70;;;;;;5028945;28;38822;-77
2023/07/20 08:01:09;;;;;;;0.60;0.60;;;19.60;76.20;;;;;;5029360;28;39147;-77
2023/07/20 08:03:36;;;;;;;1.88;0.73;;;19.30;91.00;;;;;;5027593;28;37459;-77
2023/07/20 08:06:04;;;;;;;2.60;0.60;;;19.20;91.70;;;;;;5029287;28;39848;-77
2023/07/20 08:08:32;;;;;;;1.73;0.80;;;19.00;90.70;;;;;;5029442;28;38391;-78
2023/07/20 08:10:58;;;;;;;43.35;4.32;;;18.80;95.30;;;;;;5030293;28;37940;-77
2023/07/20 08:13:25;;;;;;;88.47;7.15;;;18.60;96.60;;;;;;5029425;28;37487;-78
2023/07/20 08:15:51;;;;;;;37.55;3.13;;;18.40;99.90;;;;;;5028920;28;38621;-77
2023/07/20 08:18:18;;;;;;;41.03;3.35;;;18.10;99.90;;;;;;5044637;28;37925;-77
2023/07/20 08:20:44;;;;;;;22.20;2.30;;;18.10;99.90;;;;;;5028175;28;38204;-76
2023/07/20 08:23:11;;;;;;;29.63;2.78;;;18.10;99.90;;;;;;5024995;28;36305;-77
2023/07/20 08:25:39;;;;;;;9.50;1.45;;;18.10;99.90;;;;;;5027838;28;38017;-77
2023/07/20 08:28:05;;;;;;;3.00;1.40;;;18.20;99.90;;;;;;5033171;28;38211;-77
2023/07/20 08:30:45;;;;;;;2.00;1.00;;;18.20;99.90;;;;;;5025344;28;37991;-76
2023/07/20 08:33:14;;;;;;;1.77;0.90;;;18.20;99.90;;;;;;5029232;28;37051;-77
2023/07/20 08:35:40;;;;;;;2.88;1.02;;;18.40;99.90;;;;;;5027550;28;38505;-77
2023/07/20 08:38:07;;;;;;;1.35;0.90;;;18.50;99.90;;;;;;5026791;28;37449;-77
2023/07/20 08:40:39;;;;;;;8.35;1.27;;;19.10;97.20;;;;;;5027253;28;37289;-77
2023/07/20 08:43:05;;;;;;;5.43;0.82;;;20.00;99.90;;;;;;5025945;28;37549;-77
2023/07/20 08:45:34;;;;;;;3.58;0.80;;;20.70;74.00;;;;;;5025461;28;40415;-77
2023/07/20 08:48:04;;;;;;;1.23;0.70;;;21.40;99.90;;;;;;5022423;28;38792;-77
2023/07/20 08:50:31;;;;;;;2.80;0.80;;;22.00;99.90;;;;;;5015617;28;47137;-77
2023/07/20 08:52:58;;;;;;;1.15;0.50;;;22.40;99.90;;;;;;5028917;28;37375;-78
2023/07/20 08:55:26;;;;;;;0.75;0.60;;;22.50;99.90;;;;;;5028553;28;38810;-77
2023/07/20 08:57:57;;;;;;;0.88;0.63;;;21.90;99.90;;;;;;5028560;28;39661;-77
2023/07/20 09:00:24;;;;;;;1.35;0.68;;;21.60;51.60;;;;;;5026760;28;38402;-76
2023/07/20 09:02:52;;;;;;;1.15;0.70;;;21.30;99.90;;;;;;5027539;28;37346;-76
2023/07/20 09:05:19;;;;;;;1.15;0.73;;;21.00;57.90;;;;;;5027546;28;39629;-76
2023/07/20 09:07:46;;;;;;;1.77;0.73;;;20.80;99.90;;;;;;5042084;28;37333;-77
2023/07/20 09:10:13;;;;;;;2.70;1.02;;;20.70;64.60;;;;;;5031463;28;36924;-76
2023/07/20 09:12:41;;;;;;;1.23;0.80;;;20.60;99.90;;;;;;5025470;28;37084;-76
2023/07/20 09:15:09;;;;;;;3.60;0.73;;;20.60;99.90;;;;;;5028683;28;38703;-77
2023/07/20 09:17:35;;;;;;;2.30;0.88;;;21.10;58.70;;;;;;5024433;28;38564;-76
2023/07/20 09:20:07;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5026918;28;37168;-77
2023/07/20 09:22:34;;;;;;;;;;;22.00;99.90;;;;;;5026728;28;47074;-76
2023/07/20 09:25:00;;;;;;;0.60;0.52;;;21.90;57.80;;;;;;5044011;28;37824;-77
2023/07/20 09:27:36;;;;;;;5.95;1.20;;;21.70;99.90;;;;;;5042783;28;38894;-76
2023/07/20 09:30:03;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;5043540;28;36871;-77
2023/07/20 09:32:29;;;;;;;0.85;0.30;;;21.30;99.90;;;;;;5042408;28;36122;-77
2023/07/20 09:34:55;;;;;;;3.88;0.70;;;21.10;38.80;;;;;;5028297;28;40366;-76
2023/07/20 09:37:22;;;;;;;1.35;0.60;;;21.50;99.90;;;;;;5025630;28;38642;-76
2023/07/20 09:39:51;;;;;;;3.13;0.73;;;22.20;99.90;;;;;;5026922;28;38036;-76
2023/07/20 09:42:18;;;;;;;1.25;0.65;;;22.00;16.50;;;;;;5025727;28;36047;-76
2023/07/20 09:44:44;;;;;;;31.88;2.25;;;21.90;10.40;;;;;;5027865;28;39719;-76
2023/07/20 09:47:11;;;;;;;26.73;2.67;;;21.70;1.00;;;;;;5025852;28;38757;-77
2023/07/20 09:49:41;;;;;;;80.95;5.40;;;21.30;1.00;;;;;;5027697;28;37766;-77
2023/07/20 09:52:11;;;;;;;13.00;1.38;;;21.00;30.00;;;;;;5026043;28;37367;-77
2023/07/20 09:54:38;;;;;;;15.27;1.60;;;20.90;1.00;;;;;;5026602;28;37672;-77
2023/07/20 09:57:08;;;;;;;5.65;0.80;;;20.90;55.10;;;;;;5043321;28;38124;-77
2023/07/20 09:59:35;;;;;;;0.63;0.63;;;20.70;1.00;;;;;;5026948;28;37241;-77
2023/07/20 10:02:04;;;;;;;2.70;0.80;;;20.40;5.50;;;;;;5026478;28;36203;-77
2023/07/20 10:04:34;;;;;;;1.92;0.80;;;20.40;21.50;;;;;;5026069;28;46821;-76
2023/07/20 10:07:10;;;;;;;1.58;0.57;;;20.40;22.40;;;;;;5027582;28;39014;-77
2023/07/20 10:09:40;;;;;;;1.33;0.50;;;20.70;1.00;;;;;;5024301;28;47198;-76
2023/07/20 10:12:08;;;;;;;0.98;0.52;;;21.20;1.00;;;;;;5026146;28;36298;-77
2023/07/20 10:14:41;;;;;;;1.13;0.50;;;22.10;1.00;;;;;;5026191;28;37695;-75
2023/07/20 10:17:11;;;;;;;1.35;0.68;;;22.90;1.00;;;;;;5025067;28;37593;-76
2023/07/20 10:19:44;;;;;;;6.32;0.85;;;23.10;1.00;;;;;;5026146;28;38458;-76
2023/07/20 10:22:22;;;;;;;1.60;0.52;;;23.00;1.00;;;;;;5024783;28;36876;-77
2023/07/20 10:24:48;;;;;;;5.05;0.60;;;22.80;1.00;;;;;;5042132;28;39493;-77
2023/07/20 10:27:14;;;;;;;2.50;0.50;;;22.30;1.00;;;;;;5027579;28;38768;-76
2023/07/20 10:29:42;;;;;;;1.05;0.50;;;21.80;1.00;;;;;;5043269;28;38066;-75
2023/07/20 10:32:09;;;;;;;1.50;0.63;;;21.60;1.00;;;;;;5027305;28;36797;-76
2023/07/20 10:34:36;;;;;;;1.27;0.80;;;21.40;1.00;;;;;;5017976;28;38891;-77
2023/07/20 10:37:03;;;;;;;1.85;0.80;;;21.50;1.00;;;;;;5042271;28;36986;-77
2023/07/20 10:39:31;;;;;;;1.77;0.70;;;21.60;1.00;;;;;;5027802;28;38372;-76
2023/07/20 10:42:08;;;;;;;2.20;0.73;;;21.70;1.00;;;;;;5025918;28;36601;-75
2023/07/20 10:44:36;;;;;;;2.35;0.77;;;21.80;1.00;;;;;;5025893;28;47118;-76
2023/07/20 10:47:10;;;;;;;2.05;0.80;;;22.10;1.00;;;;;;5026590;28;37528;-76
2023/07/20 10:50:02;;;;;;;3.50;0.80;;;22.40;1.00;;;;;;5026612;28;48562;-76
2023/07/20 10:52:41;;;;;;;1.13;0.82;;;22.30;1.00;;;;;;5018259;28;35933;-75
2023/07/20 10:55:17;;;;;;;2.83;0.70;;;22.40;1.00;;;;;;5028089;28;38274;-75
2023/07/20 10:57:43;;;;;;;2.75;0.60;;;22.70;1.00;;;;;;5029554;28;40216;-77
2023/07/20 11:00:12;;;;;;;1.73;0.85;;;22.60;1.00;;;;;;5031492;28;39671;-76
2023/07/20 11:02:46;;;;;;;0.90;0.60;;;22.50;1.00;;;;;;5027601;28;36496;-75
2023/07/20 11:05:32;;;;;;;2.83;0.60;;;22.30;1.00;;;;;;5029319;28;38780;-76
2023/07/20 11:07:58;;;;;;;2.80;0.90;;;22.80;1.00;;;;;;5028036;28;38507;-75
2023/07/20 11:10:24;;;;;;;0.88;0.60;;;23.20;1.00;;;;;;5045236;28;37859;-76
2023/07/20 11:13:19;;;;;;;2.22;0.70;;;23.10;1.00;;;;;;5029674;28;37270;-76
2023/07/20 11:15:58;;;;;;;2.67;0.68;;;22.80;1.00;;;;;;5028548;28;47262;-76
2023/07/20 11:18:27;;;;;;;0.90;0.60;;;23.20;1.00;;;;;;5045710;28;37459;-76
2023/07/20 11:20:54;;;;;;;2.10;0.65;;;23.60;1.00;;;;;;5028233;28;38314;-76
2023/07/20 11:23:21;;;;;;;1.02;0.52;;;23.50;1.00;;;;;;5029243;28;37294;-76
2023/07/20 11:25:47;;;;;;;0.82;0.50;;;23.10;1.00;;;;;;5028064;28;39470;-76
2023/07/20 11:28:13;;;;;;;1.90;0.70;;;22.90;1.00;;;;;;5029419;28;38553;-75
2023/07/20 11:30:39;;;;;;;2.95;0.68;;;23.40;1.00;;;;;;5021539;28;36936;-77
2023/07/20 11:33:08;;;;;;;0.57;0.50;;;24.10;1.00;;;;;;5028836;28;37098;-78
2023/07/20 11:35:46;;;;;;;2.10;0.77;;;24.40;99.90;;;;;;5028275;28;38272;-78
2023/07/20 11:38:13;;;;;;;1.45;0.50;;;24.20;1.00;;;;;;5011410;28;37477;-77
2023/07/20 11:40:46;;;;;;;2.47;0.55;;;23.80;99.90;;;;;;5024768;28;36721;-77
2023/07/20 11:43:13;;;;;;;1.83;0.70;;;23.30;99.90;;;;;;5025475;28;35991;-76
2023/07/20 11:45:39;;;;;;;0.98;0.70;;;22.80;99.90;;;;;;5029676;28;38763;-76
2023/07/20 11:48:06;;;;;;;1.65;0.70;;;22.60;1.00;;;;;;5052855;28;38135;-75
2023/07/20 11:50:38;;;;;;;2.40;0.70;;;22.50;1.00;;;;;;5027865;28;36890;-77
2023/07/20 11:53:04;;;;;;;1.17;0.65;;;22.60;1.00;;;;;;5047839;28;37246;-77
2023/07/20 11:55:31;;;;;;;3.00;0.80;;;22.50;1.00;;;;;;5036406;28;38972;-77
2023/07/20 11:58:04;;;;;;;0.70;0.60;;;22.50;1.00;;;;;;5029788;28;37001;-77
2023/07/20 12:00:32;;;;;;;1.95;0.73;;;22.50;1.00;;;;;;5027347;28;47081;-76
2023/07/20 12:02:59;;;;;;;1.48;0.63;;;22.60;1.00;;;;;;5027968;28;37449;-76
2023/07/20 12:05:26;;;;;;;2.20;0.93;;;22.50;99.90;;;;;;5027403;28;37568;-76
2023/07/20 12:07:52;;;;;;;1.92;0.60;;;22.50;1.00;;;;;;5028891;28;37355;-75
2023/07/20 12:10:26;;;;;;;2.30;0.73;;;22.40;1.00;;;;;;5027043;28;37007;-76
2023/07/20 12:12:52;;;;;;;1.52;0.60;;;22.30;1.00;;;;;;5027997;28;35943;-76
2023/07/20 12:15:24;;;;;;;2.60;1.00;;;22.30;1.00;;;;;;5026434;28;37737;-76
2023/07/20 12:17:52;;;;;;;1.17;0.90;;;22.80;99.90;;;;;;5026194;28;37448;-76
2023/07/20 12:20:25;;;;;;;3.22;0.80;;;23.20;1.00;;;;;;5025929;28;37076;-75
2023/07/20 12:22:52;;;;;;;1.80;0.60;;;23.10;1.00;;;;;;5037719;28;36922;-76
2023/07/20 12:25:19;;;;;;;2.08;0.60;;;23.00;1.00;;;;;;5034146;28;37765;-76
2023/07/20 12:27:47;;;;;;;3.28;0.77;;;22.80;1.00;;;;;;5044019;28;38263;-76
2023/07/20 12:30:14;;;;;;;2.60;0.75;;;22.80;1.00;;;;;;5026077;28;36820;-76
2023/07/20 12:32:40;;;;;;;1.15;0.60;;;22.80;1.00;;;;;;5027762;28;37053;-76
2023/07/20 12:35:06;;;;;;;1.58;0.70;;;22.60;1.00;;;;;;5028252;28;38808;-76
2023/07/20 12:37:32;;;;;;;2.35;0.63;;;22.50;1.00;;;;;;5026219;28;38283;-76
2023/07/20 12:39:58;;;;;;;2.65;0.73;;;22.50;1.00;;;;;;5033563;28;37242;-77
2023/07/20 12:42:24;;;;;;;2.95;0.88;;;22.70;1.00;;;;;;5029622;28;38032;-77
2023/07/20 12:44:50;;;;;;;2.55;0.50;;;22.80;1.00;;;;;;5028330;28;38879;-75
2023/07/20 12:47:18;;;;;;;2.53;0.88;;;22.90;1.00;;;;;;5029212;28;38651;-78
2023/07/20 12:49:47;;;;;;;0.93;0.40;;;22.90;1.00;;;;;;5028927;28;37973;-76
2023/07/20 12:52:13;;;;;;;4.13;0.70;;;22.90;1.00;;;;;;5027139;28;37909;-78
2023/07/20 12:54:39;;;;;;;1.55;0.57;;;23.30;1.00;;;;;;5028177;28;39979;-78