Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:37;;;;;;;4.25;2.33;;;18.00;68.00;;;;;;5061703;28;20037;-72
2022/05/18 00:03:07;;;;;;;5.38;3.05;;;18.00;68.00;;;;;;5062771;28;20124;-73
2022/05/18 00:05:34;;;;;;;5.35;3.10;;;17.90;68.30;;;;;;5057636;28;20127;-73
2022/05/18 00:07:59;;;;;;;4.20;2.97;;;17.90;68.20;;;;;;5058505;28;20136;-74
2022/05/18 00:10:25;;;;;;;6.57;2.58;;;17.90;68.30;;;;;;5049533;28;20082;-73
2022/05/18 00:12:50;;;;;;;4.40;2.90;;;17.90;68.40;;;;;;5054175;28;20037;-72
2022/05/18 00:15:17;;;;;;;3.15;2.72;;;17.90;68.40;;;;;;5045285;28;20033;-73
2022/05/18 00:17:43;;;;;;;4.57;2.85;;;17.90;68.40;;;;;;5044107;28;20021;-72
2022/05/18 00:20:09;;;;;;;6.05;3.40;;;17.90;68.40;;;;;;5058638;28;20033;-74
2022/05/18 00:22:49;;;;;;;2.97;2.40;;;17.90;68.60;;;;;;5061863;28;20035;-73
2022/05/18 00:25:14;;;;;;;3.60;2.70;;;17.90;68.80;;;;;;5061528;28;20040;-73
2022/05/18 00:27:40;;;;;;;4.75;2.55;;;17.90;68.60;;;;;;5045346;28;20043;-73
2022/05/18 00:30:06;;;;;;;4.60;2.40;;;17.90;68.70;;;;;;5061519;28;20387;-72
2022/05/18 00:32:32;;;;;;;6.75;2.80;;;17.80;68.70;;;;;;5049196;28;20029;-73
2022/05/18 00:34:58;;;;;;;4.30;3.00;;;17.80;68.80;;;;;;5054607;28;20033;-73
2022/05/18 00:37:23;;;;;;;3.53;2.95;;;17.80;68.90;;;;;;5037041;28;20133;-73
2022/05/18 00:39:49;;;;;;;3.20;2.58;;;17.80;68.90;;;;;;5054937;28;20473;-74
2022/05/18 00:42:21;;;;;;;5.00;2.78;;;17.80;69.00;;;;;;5058523;28;20521;-72
2022/05/18 00:44:47;;;;;;;4.60;3.45;;;17.80;69.30;;;;;;5039210;28;20115;-74
2022/05/18 00:47:13;;;;;;;4.30;2.95;;;17.80;69.30;;;;;;5056571;28;20590;-73
2022/05/18 00:49:39;;;;;;;3.53;2.72;;;17.80;69.30;;;;;;5035361;28;20509;-73
2022/05/18 00:52:04;;;;;;;6.32;2.80;;;17.80;69.40;;;;;;5055515;28;20079;-73
2022/05/18 00:54:30;;;;;;;4.22;3.00;;;17.80;69.60;;;;;;5041989;28;20061;-73
2022/05/18 00:57:23;;;;;;;4.70;3.08;;;17.70;69.40;;;;;;5054236;28;20049;-72
2022/05/18 01:00:10;;;;;;;3.55;3.10;;;17.70;69.60;;;;;;5054949;28;20662;-72
2022/05/18 01:02:37;;;;;;;4.47;2.92;;;17.70;69.80;;;;;;5030410;28;20468;-74
2022/05/18 01:05:04;;;;;;;4.38;2.72;;;17.70;69.60;;;;;;5054704;28;20109;-74
2022/05/18 01:07:33;;;;;;;4.18;3.00;;;17.70;69.70;;;;;;5041613;28;20048;-74
2022/05/18 01:09:59;;;;;;;3.17;2.67;;;17.70;69.70;;;;;;5044600;28;20043;-73
2022/05/18 01:12:24;;;;;;;5.60;2.70;;;17.70;69.80;;;;;;5042277;28;20024;-73
2022/05/18 01:14:55;;;;;;;5.43;2.60;;;17.70;69.90;;;;;;5036838;28;20526;-73
2022/05/18 01:17:25;;;;;;;3.92;2.60;;;17.70;69.90;;;;;;5044763;28;20488;-73
2022/05/18 01:19:54;;;;;;;3.95;2.90;;;17.70;70.20;;;;;;5035720;28;20044;-73
2022/05/18 01:22:28;;;;;;;3.40;3.05;;;17.60;70.00;;;;;;5040041;28;20033;-72
2022/05/18 01:25:03;;;;;;;5.00;3.03;;;17.60;70.30;;;;;;5056340;28;20041;-73
2022/05/18 01:27:29;;;;;;;5.75;2.75;;;17.60;70.30;;;;;;5054051;28;20048;-73
2022/05/18 01:29:55;;;;;;;6.25;2.83;;;17.60;70.20;;;;;;5052211;28;20041;-73
2022/05/18 01:32:20;;;;;;;3.85;3.08;;;17.60;70.30;;;;;;5062973;28;20511;-73
2022/05/18 01:34:46;;;;;;;3.08;2.67;;;17.60;70.50;;;;;;5028893;28;20132;-73
2022/05/18 01:37:12;;;;;;;3.75;2.80;;;17.60;70.50;;;;;;5034035;28;20049;-73
2022/05/18 01:39:45;;;;;;;4.60;2.58;;;17.50;70.50;;;;;;5027027;28;20072;-72
2022/05/18 01:42:17;;;;;;;5.88;2.95;;;17.60;70.90;;;;;;5047075;28;20036;-72
2022/05/18 01:44:42;;;;;;;6.38;2.95;;;17.60;70.90;;;;;;5058105;28;20028;-73
2022/05/18 01:47:08;;;;;;;4.13;2.83;;;17.50;70.70;;;;;;5046317;28;20041;-73
2022/05/18 01:49:34;;;;;;;4.15;2.67;;;17.50;70.80;;;;;;5050644;28;20043;-73
2022/05/18 01:52:00;;;;;;;3.78;2.53;;;17.50;70.80;;;;;;5055032;28;20037;-72
2022/05/18 01:54:26;;;;;;;3.63;2.60;;;17.50;70.90;;;;;;5054810;28;20036;-73
2022/05/18 01:56:51;;;;;;;4.88;3.17;;;17.50;71.00;;;;;;5035683;28;20079;-72
2022/05/18 01:59:17;;;;;;;3.33;3.03;;;17.50;71.10;;;;;;5058004;28;20056;-72
2022/05/18 02:01:44;;;;;;;3.28;2.58;;;17.50;71.20;;;;;;5040647;28;20044;-74
2022/05/18 02:04:09;;;;;;;4.18;2.70;;;17.40;71.20;;;;;;5052401;28;20048;-74
2022/05/18 02:06:35;;;;;;;3.67;3.10;;;17.50;71.20;;;;;;5038000;28;20466;-73
2022/05/18 02:09:01;;;;;;;3.55;3.22;;;17.50;71.30;;;;;;5054208;28;20089;-72
2022/05/18 02:11:26;;;;;;;3.63;2.75;;;17.40;71.40;;;;;;5057072;28;20040;-74
2022/05/18 02:13:52;;;;;;;3.42;2.88;;;17.40;71.40;;;;;;5040194;28;20041;-73
2022/05/18 02:16:19;;;;;;;5.82;3.05;;;17.40;71.40;;;;;;5054393;28;20048;-72
2022/05/18 02:18:44;;;;;;;4.25;2.80;;;17.40;71.60;;;;;;5053757;28;20056;-73
2022/05/18 02:21:11;;;;;;;5.53;2.88;;;17.40;71.50;;;;;;5035669;28;20483;-72
2022/05/18 02:23:37;;;;;;;5.50;3.10;;;17.40;71.60;;;;;;5068852;28;20048;-72
2022/05/18 02:26:11;;;;;;;3.83;2.60;;;17.30;71.60;;;;;;5043496;28;20490;-73
2022/05/18 02:28:36;;;;;;;2.97;2.58;;;17.30;71.80;;;;;;5034550;28;20028;-73
2022/05/18 02:31:02;;;;;;;3.42;2.65;;;17.30;71.70;;;;;;5053666;28;20036;-72
2022/05/18 02:33:27;;;;;;;4.95;3.45;;;17.20;71.70;;;;;;5047383;28;20040;-72
2022/05/18 02:35:54;;;;;;;3.75;2.67;;;17.20;71.60;;;;;;5062636;28;20053;-72
2022/05/18 02:38:19;;;;;;;5.65;2.60;;;17.20;71.80;;;;;;5052366;28;20043;-72
2022/05/18 02:40:45;;;;;;;2.60;2.40;;;17.20;71.80;;;;;;5053747;28;20029;-73
2022/05/18 02:43:10;;;;;;;4.50;3.17;;;17.10;71.80;;;;;;5045971;28;20809;-73
2022/05/18 02:45:36;;;;;;;4.25;2.65;;;17.10;71.90;;;;;;5044509;28;20028;-73
2022/05/18 02:48:02;;;;;;;3.80;2.85;;;17.10;72.00;;;;;;5043031;28;20042;-72
2022/05/18 02:50:28;;;;;;;5.15;2.83;;;17.10;72.00;;;;;;5021826;28;20021;-72
2022/05/18 02:52:53;;;;;;;4.03;2.58;;;17.00;72.00;;;;;;5053491;28;20042;-72
2022/05/18 02:58:03;;;;;;;5.50;2.78;;;16.90;72.00;;;;;;5034739;28;20036;-72
2022/05/18 03:00:28;;;;;;;4.40;2.60;;;16.90;72.20;;;;;;5051017;28;20033;-72
2022/05/18 03:02:54;;;;;;;4.93;2.70;;;16.90;72.10;;;;;;5043849;28;20701;-72
2022/05/18 03:05:20;;;;;;;7.38;2.50;;;16.80;72.20;;;;;;5063684;28;20501;-73
2022/05/18 03:07:45;;;;;;;3.15;2.45;;;16.80;72.20;;;;;;5053950;28;20016;-72
2022/05/18 03:10:15;;;;;;;4.18;2.97;;;16.80;72.30;;;;;;5050196;28;20043;-72
2022/05/18 03:12:41;;;;;;;3.22;2.80;;;16.80;72.40;;;;;;5048436;28;20103;-72
2022/05/18 03:15:08;;;;;;;3.28;2.60;;;16.70;72.30;;;;;;5036069;28;20109;-72
2022/05/18 03:17:34;;;;;;;4.47;2.70;;;16.70;72.40;;;;;;5043800;28;20399;-73
2022/05/18 03:19:59;;;;;;;4.82;3.17;;;16.60;72.40;;;;;;5053656;28;20023;-72
2022/05/18 03:25:09;;;;;;;2.65;2.40;;;16.60;72.50;;;;;;5044698;28;20406;-73
2022/05/18 03:27:38;;;;;;;3.40;2.35;;;16.60;72.60;;;;;;5033150;28;20037;-72
2022/05/18 03:30:04;;;;;;;3.00;2.70;;;16.50;72.60;;;;;;5054134;28;20407;-72
2022/05/18 03:32:30;;;;;;;3.67;2.80;;;16.50;72.60;;;;;;5041751;28;20029;-73
2022/05/18 03:34:55;;;;;;;3.50;2.63;;;16.40;72.60;;;;;;5052954;28;20040;-72
2022/05/18 03:37:21;;;;;;;3.50;2.70;;;16.40;72.60;;;;;;5052478;28;20036;-73
2022/05/18 03:39:46;;;;;;;5.43;2.58;;;16.40;72.70;;;;;;5057143;28;20119;-72
2022/05/18 03:42:12;;;;;;;5.45;2.92;;;16.30;72.80;;;;;;5026200;28;20549;-72
2022/05/18 03:44:37;;;;;;;3.15;2.63;;;16.30;72.80;;;;;;5051672;28;20040;-72
2022/05/18 03:47:03;;;;;;;3.33;2.30;;;16.30;72.90;;;;;;5052097;28;20041;-72
2022/05/18 03:49:29;;;;;;;3.78;2.83;;;16.30;72.90;;;;;;5039282;28;20028;-72
2022/05/18 03:51:54;;;;;;;3.13;2.70;;;16.20;72.90;;;;;;5035985;28;20033;-72
2022/05/18 03:54:20;;;;;;;5.60;2.47;;;16.20;72.90;;;;;;5054342;28;20602;-73
2022/05/18 03:56:45;;;;;;;6.00;2.53;;;16.20;73.00;;;;;;5052028;28;20041;-73
2022/05/18 03:59:11;;;;;;;3.03;2.50;;;16.20;73.00;;;;;;5030876;28;20579;-72
2022/05/18 04:01:36;;;;;;;2.50;2.30;;;16.10;73.10;;;;;;5052492;28;20042;-73
2022/05/18 04:04:02;;;;;;;2.92;2.42;;;16.10;73.10;;;;;;5048885;28;20036;-72
2022/05/18 04:06:28;;;;;;;4.47;2.40;;;16.10;73.20;;;;;;5051164;28;20028;-75
2022/05/18 04:08:54;;;;;;;3.90;2.72;;;16.00;73.20;;;;;;5051778;28;20062;-74
2022/05/18 04:11:19;;;;;;;3.15;2.30;;;16.00;73.30;;;;;;5033219;28;20128;-72
2022/05/18 04:13:45;;;;;;;5.35;2.90;;;15.90;73.30;;;;;;5051611;28;20025;-72
2022/05/18 04:16:10;;;;;;;5.05;2.20;;;15.90;73.40;;;;;;5051094;28;20052;-73
2022/05/18 04:18:36;;;;;;;3.25;2.08;;;15.90;73.40;;;;;;5042236;28;20078;-72
2022/05/18 04:21:02;;;;;;;4.43;2.38;;;15.90;73.50;;;;;;5030921;28;20040;-72
2022/05/18 04:23:28;;;;;;;3.10;2.75;;;15.80;73.50;;;;;;5061917;28;20025;-72
2022/05/18 04:25:53;;;;;;;3.38;2.50;;;15.80;73.60;;;;;;5032906;28;20044;-74
2022/05/18 04:28:19;;;;;;;4.47;2.33;;;15.80;73.60;;;;;;5047397;28;20033;-72
2022/05/18 04:30:46;;;;;;;3.30;2.28;;;15.80;73.60;;;;;;5050017;28;20041;-72
2022/05/18 04:33:19;;;;;;;6.88;2.70;;;15.80;73.80;;;;;;5021675;28;20115;-73
2022/05/18 04:35:45;;;;;;;3.78;2.35;;;15.80;74.10;;;;;;5027643;28;20430;-73
2022/05/18 04:38:10;;;;;;;3.53;2.20;;;15.80;74.10;;;;;;5057040;28;20044;-73
2022/05/18 04:40:36;;;;;;;5.25;2.58;;;15.90;74.20;;;;;;5056922;28;20028;-73
2022/05/18 04:43:02;;;;;;;3.17;2.30;;;15.90;74.30;;;;;;5035321;28;20029;-73
2022/05/18 04:45:28;;;;;;;3.97;2.20;;;15.90;74.40;;;;;;5055586;28;20029;-72
2022/05/18 04:47:53;;;;;;;3.67;2.03;;;15.90;74.50;;;;;;5050469;28;20041;-73
2022/05/18 04:50:19;;;;;;;3.78;2.25;;;15.90;74.40;;;;;;5035292;28;20153;-72
2022/05/18 04:52:45;;;;;;;5.60;2.47;;;16.00;74.50;;;;;;5037225;28;20078;-74
2022/05/18 04:55:11;;;;;;;6.72;3.08;;;16.00;74.60;;;;;;5041185;28;20435;-73
2022/05/18 04:57:36;;;;;;;3.28;2.25;;;16.00;74.80;;;;;;5065314;28;20032;-72
2022/05/18 05:00:04;;;;;;;5.95;2.60;;;16.00;74.90;;;;;;5024606;28;20075;-72
2022/05/18 05:02:29;;;;;;;4.90;3.20;;;16.10;75.10;;;;;;5053252;28;20565;-72
2022/05/18 05:04:55;;;;;;;4.35;3.35;;;16.20;75.10;;;;;;5057398;28;20029;-72
2022/05/18 05:07:21;;;;;;;3.70;3.30;;;16.20;75.40;;;;;;5052581;28;20043;-72
2022/05/18 05:09:46;;;;;;;5.57;3.20;;;16.30;75.40;;;;;;5036120;28;20036;-72
2022/05/18 05:12:12;;;;;;;5.97;3.05;;;16.30;75.40;;;;;;5042367;28;20037;-72
2022/05/18 05:14:38;;;;;;;5.47;3.17;;;16.30;75.60;;;;;;5049207;28;20028;-72
2022/05/18 05:17:04;;;;;;;4.45;3.40;;;16.40;75.80;;;;;;5024044;28;20859;-73
2022/05/18 05:19:29;;;;;;;11.40;3.38;;;16.50;76.00;;;;;;5014637;28;20029;-72
2022/05/18 05:21:55;;;;;;;5.43;3.15;;;16.50;76.10;;;;;;5049433;28;20058;-72
2022/05/18 05:24:20;;;;;;;6.50;4.10;;;16.60;76.30;;;;;;5052346;28;20082;-73
2022/05/18 05:26:46;;;;;;;7.05;3.63;;;16.60;76.40;;;;;;5039576;28;20036;-72
2022/05/18 05:29:12;;;;;;;3.83;3.33;;;16.70;76.50;;;;;;5039163;28;20033;-72
2022/05/18 05:31:37;;;;;;;8.00;3.50;;;16.80;76.70;;;;;;5036877;28;20038;-73
2022/05/18 05:34:03;;;;;;;7.20;3.70;;;16.80;76.60;;;;;;5052056;28;20078;-72
2022/05/18 05:36:29;;;;;;;4.55;3.85;;;16.90;76.90;;;;;;5049657;28;20461;-73
2022/05/18 05:38:54;;;;;;;9.48;3.78;;;16.90;76.70;;;;;;5023964;28;20115;-73
2022/05/18 05:41:20;;;;;;;7.28;3.50;;;17.00;76.80;;;;;;5020977;28;20088;-73
2022/05/18 05:43:45;;;;;;;6.35;3.33;;;17.10;76.70;;;;;;5040237;28;20082;-73
2022/05/18 05:46:14;;;;;;;5.15;2.83;;;17.20;76.80;;;;;;5054218;28;20045;-73
2022/05/18 05:48:40;;;;;;;4.55;3.58;;;17.20;76.60;;;;;;5051398;28;20082;-73
2022/05/18 05:51:08;;;;;;;37.30;5.07;;;17.30;76.70;;;;;;5024609;28;20062;-74
2022/05/18 05:53:34;;;;;;;9.18;3.85;;;17.40;76.60;;;;;;5051450;28;20037;-73
2022/05/18 05:56:00;;;;;;;8.63;3.40;;;17.40;76.70;;;;;;5028839;28;20039;-74
2022/05/18 05:58:26;;;;;;;9.85;3.33;;;17.50;76.40;;;;;;5038925;28;20036;-72
2022/05/18 06:00:52;;;;;;;5.80;3.40;;;17.60;76.40;;;;;;5053155;28;20033;-75
2022/05/18 06:03:18;;;;;;;4.78;2.70;;;17.70;76.40;;;;;;5023174;28;20028;-74
2022/05/18 06:05:43;;;;;;;4.93;3.10;;;17.80;76.20;;;;;;5035075;28;20036;-75
2022/05/18 06:08:09;;;;;;;5.93;3.15;;;17.80;76.00;;;;;;5065602;28;20033;-74
2022/05/18 06:10:35;;;;;;;8.88;3.15;;;17.90;75.90;;;;;;5058886;28;20036;-74
2022/05/18 06:13:10;;;;;;;10.35;3.35;;;18.00;75.80;;;;;;5037805;28;20085;-74
2022/05/18 06:15:36;;;;;;;9.70;3.28;;;18.10;75.90;;;;;;5068951;28;20032;-74
2022/05/18 06:18:02;;;;;;;8.73;3.40;;;18.20;75.50;;;;;;5030692;28;20051;-74
2022/05/18 06:20:27;;;;;;;11.95;3.42;;;18.30;75.30;;;;;;5054542;28;20037;-74
2022/05/18 06:22:53;;;;;;;5.82;2.92;;;18.40;75.30;;;;;;5061161;28;20033;-74
2022/05/18 06:25:19;;;;;;;4.57;3.13;;;18.50;75.20;;;;;;5023933;28;20098;-74
2022/05/18 06:27:44;;;;;;;7.03;3.38;;;18.60;75.00;;;;;;5060370;28;20822;-74
2022/05/18 06:30:11;;;;;;;7.68;3.00;;;18.70;74.70;;;;;;5067427;28;20042;-74
2022/05/18 06:32:37;;;;;;;4.72;3.10;;;18.90;74.50;;;;;;5050523;28;20488;-75
2022/05/18 06:35:03;;;;;;;5.82;2.83;;;18.90;74.20;;;;;;5057835;28;20037;-76
2022/05/18 06:37:28;;;;;;;6.50;3.53;;;19.10;74.20;;;;;;5030444;28;20064;-74
2022/05/18 06:39:54;;;;;;;3.53;2.63;;;19.20;73.80;;;;;;5053685;28;20403;-74
2022/05/18 06:42:19;;;;;;;4.75;2.83;;;19.30;73.50;;;;;;5044741;28;20037;-74
2022/05/18 06:44:45;;;;;;;6.72;2.85;;;19.50;73.20;;;;;;5059936;28;20039;-75
2022/05/18 06:47:12;;;;;;;4.97;2.83;;;19.60;73.00;;;;;;5061008;28;20044;-74
2022/05/18 06:49:37;;;;;;;5.22;2.85;;;19.80;72.70;;;;;;5055467;28;20040;-72
2022/05/18 06:52:04;;;;;;;7.00;2.80;;;19.90;72.40;;;;;;5057763;28;20059;-73
2022/05/18 06:54:29;;;;;;;5.32;2.85;;;20.00;72.00;;;;;;5054953;28;20090;-74
2022/05/18 06:56:55;;;;;;;4.65;2.75;;;20.20;71.70;;;;;;5046229;28;20043;-73
2022/05/18 06:59:20;;;;;;;3.75;2.90;;;20.30;71.40;;;;;;5034818;28;20029;-73
2022/05/18 07:01:46;;;;;;;4.18;2.90;;;20.50;71.00;;;;;;5060449;28;20041;-73
2022/05/18 07:04:12;;;;;;;4.20;3.28;;;20.60;70.60;;;;;;5061798;28;20035;-73
2022/05/18 07:06:39;;;;;;;4.93;2.88;;;20.70;70.30;;;;;;5037142;28;20147;-72
2022/05/18 07:09:07;;;;;;;6.93;2.78;;;20.90;70.00;;;;;;5038999;28;20119;-74
2022/05/18 07:11:36;;;;;;;5.25;2.40;;;21.00;69.60;;;;;;5033649;28;20043;-74
2022/05/18 07:14:01;;;;;;;5.07;3.45;;;21.20;69.30;;;;;;5042205;28;20123;-73
2022/05/18 07:16:27;;;;;;;4.32;3.00;;;21.40;68.90;;;;;;5054423;28;20132;-71
2022/05/18 07:18:53;;;;;;;5.47;2.75;;;21.50;68.50;;;;;;5040347;28;20506;-71
2022/05/18 07:21:19;;;;;;;4.18;3.08;;;21.60;68.00;;;;;;5035804;28;20411;-71
2022/05/18 07:23:44;;;;;;;4.90;2.80;;;21.80;67.80;;;;;;5049644;28;20124;-71
2022/05/18 07:26:10;;;;;;;5.05;2.40;;;22.00;67.60;;;;;;5049158;28;20111;-71
2022/05/18 07:28:36;;;;;;;4.18;2.97;;;22.10;67.20;;;;;;5036091;28;20048;-73
2022/05/18 07:31:02;;;;;;;4.63;3.08;;;22.30;66.90;;;;;;5056709;28;20388;-71
2022/05/18 07:33:27;;;;;;;4.03;3.17;;;22.50;66.60;;;;;;5021336;28;20118;-71
2022/05/18 07:35:53;;;;;;;5.55;3.30;;;22.60;66.20;;;;;;5009184;28;20151;-71
2022/05/18 07:38:20;;;;;;;5.40;2.65;;;22.80;65.90;;;;;;5023742;28;20063;-72
2022/05/18 07:40:47;;;;;;;3.65;2.72;;;22.90;65.40;;;;;;5024348;28;20402;-73
2022/05/18 07:43:12;;;;;;;7.63;3.42;;;23.20;65.00;;;;;;5036793;28;20040;-72
2022/05/18 07:45:38;;;;;;;4.57;2.75;;;23.30;64.50;;;;;;5036161;28;20042;-72
2022/05/18 07:48:04;;;;;;;4.38;2.78;;;23.50;63.90;;;;;;5023648;28;20396;-72
2022/05/18 07:50:29;;;;;;;4.00;2.88;;;23.70;63.50;;;;;;5038061;28;20522;-71
2022/05/18 07:52:58;;;;;;;3.83;3.22;;;23.90;63.00;;;;;;5033999;28;20044;-72
2022/05/18 07:55:25;;;;;;;4.80;2.95;;;24.10;62.40;;;;;;5025772;28;20204;-71
2022/05/18 07:57:50;;;;;;;4.68;3.08;;;24.30;61.90;;;;;;5018466;28;20193;-72
2022/05/18 08:00:17;;;;;;;5.50;2.88;;;24.40;61.40;;;;;;5039778;28;20511;-71
2022/05/18 08:02:43;;;;;;;6.65;2.95;;;24.60;60.90;;;;;;5013038;28;20139;-72
2022/05/18 08:05:09;;;;;;;7.00;3.58;;;24.80;60.50;;;;;;5009388;28;20158;-73
2022/05/18 08:07:34;;;;;;;7.03;3.58;;;25.00;59.90;;;;;;5020976;28;20056;-74
2022/05/18 08:15:30;;;;;;;3.42;2.60;;;25.50;58.50;;;;;;5041175;28;20028;-72
2022/05/18 08:17:55;;;;;;;6.68;3.35;;;25.70;58.00;;;;;;5010287;28;20037;-73
2022/05/18 08:20:21;;;;;;;4.70;3.00;;;25.80;57.60;;;;;;5026377;28;20029;-73
2022/05/18 08:22:47;;;;;;;6.95;2.65;;;25.90;57.20;;;;;;5037185;28;20056;-72
2022/05/18 08:25:13;;;;;;;7.63;3.47;;;26.10;57.10;;;;;;5034316;28;20127;-72
2022/05/18 08:27:43;;;;;;;3.72;2.70;;;26.20;56.70;;;;;;5042804;28;20151;-72
2022/05/18 08:30:09;;;;;;;5.43;2.83;;;26.40;56.20;;;;;;5037329;28;20704;-72
2022/05/18 08:32:34;;;;;;;3.03;2.40;;;26.50;55.90;;;;;;5035649;28;20033;-73
2022/05/18 08:35:00;;;;;;;4.03;2.60;;;26.70;55.70;;;;;;5042184;28;20036;-72
2022/05/18 08:37:26;;;;;;;5.93;2.78;;;27.00;55.40;;;;;;5057045;28;20047;-72
2022/05/18 08:39:51;;;;;;;4.10;2.78;;;27.20;55.00;;;;;;5059507;28;20047;-72
2022/05/18 08:42:18;;;;;;;7.72;2.60;;;27.30;54.60;;;;;;5020393;28;20036;-72
2022/05/18 08:44:44;;;;;;;8.10;3.63;;;27.50;54.10;;;;;;5059732;28;20052;-72
2022/05/18 08:47:39;;;;;;;6.80;3.00;;;27.70;53.80;;;;;;5044903;28;20479;-72
2022/05/18 08:50:11;;;;;;;3.45;2.78;;;28.00;52.80;;;;;;5061342;28;20028;-72
2022/05/18 08:53:35;;;;;;;3.10;2.35;;;28.10;52.80;;;;;;5045174;28;20032;-72
2022/05/18 08:56:29;;;;;;;4.75;2.90;;;28.40;52.20;;;;;;5025028;28;20731;-72
2022/05/18 08:58:55;;;;;;;4.97;2.92;;;28.60;51.80;;;;;;5042640;28;20048;-72
2022/05/18 09:01:40;;;;;;;4.07;2.65;;;28.80;51.80;;;;;;5062706;28;20026;-75
2022/05/18 09:04:12;;;;;;;4.38;2.78;;;28.90;51.10;;;;;;5048417;28;20039;-72
2022/05/18 09:06:48;;;;;;;4.63;3.10;;;29.00;50.80;;;;;;5055420;28;20534;-73
2022/05/18 09:12:02;;;;;;;4.28;2.47;;;29.20;50.20;;;;;;5047790;28;20401;-74
2022/05/18 09:14:30;;;;;;;5.18;2.63;;;29.30;49.90;;;;;;5058838;28;20526;-73
2022/05/18 09:17:33;;;;;;;4.03;2.55;;;29.50;49.50;;;;;;5049224;28;20048;-72
2022/05/18 09:20:21;;;;;;;4.18;2.70;;;29.70;48.30;;;;;;5048745;28;20032;-72
2022/05/18 09:23:08;;;;;;;4.65;2.60;;;29.90;48.50;;;;;;5039313;28;20186;-74
2022/05/18 09:25:33;;;;;;;4.80;2.88;;;30.00;48.70;;;;;;5070967;28;20032;-73
2022/05/18 09:28:14;;;;;;;4.43;2.20;;;30.10;48.40;;;;;;5077074;28;20678;-72
2022/05/18 09:31:03;;;;;;;4.10;2.30;;;30.20;47.20;;;;;;5058197;28;20051;-73
2022/05/18 09:33:37;;;;;;;3.53;2.50;;;30.40;46.80;;;;;;5049413;28;20048;-73
2022/05/18 09:36:10;;;;;;;5.13;2.40;;;30.50;47.40;;;;;;5059590;28;20617;-73
2022/05/18 09:38:41;;;;;;;6.60;2.67;;;30.70;46.90;;;;;;5058199;28;20042;-72
2022/05/18 09:41:09;;;;;;;3.70;2.35;;;30.90;47.00;;;;;;5035402;28;20041;-73
2022/05/18 09:43:38;;;;;;;3.15;2.45;;;31.00;46.50;;;;;;5034499;28;20041;-72
2022/05/18 09:46:03;;;;;;;4.25;2.40;;;31.20;46.10;;;;;;5078101;28;20502;-73
2022/05/18 09:48:36;;;;;;;4.75;2.53;;;31.40;45.80;;;;;;5028229;28;20044;-72
2022/05/18 09:51:02;;;;;;;4.18;2.17;;;31.50;45.00;;;;;;5041551;28;20032;-73
2022/05/18 09:53:28;;;;;;;4.68;2.35;;;31.60;45.20;;;;;;5057492;28;20085;-73
2022/05/18 09:55:54;;;;;;;5.43;2.20;;;31.70;45.00;;;;;;5049365;28;20119;-72
2022/05/18 09:58:38;;;;;;;3.65;2.17;;;31.90;44.70;;;;;;5061487;28;20119;-72
2022/05/18 10:09:42;;;;;;;1.73;1.63;;;32.50;43.50;;;;;;5060991;28;20792;-73
2022/05/18 10:12:23;;;;;;;4.38;1.95;;;32.70;42.70;;;;;;5028039;28;20123;-73
2022/05/18 10:15:02;;;;;;;3.33;1.70;;;32.80;41.50;;;;;;5028309;28;20063;-73
2022/05/18 10:17:33;;;;;;;3.35;1.70;;;33.00;41.50;;;;;;5057326;28;20033;-73
2022/05/18 10:20:00;;;;;;;4.18;1.80;;;33.10;41.50;;;;;;5056083;28;20694;-72
2022/05/18 10:22:27;;;;;;;4.13;1.67;;;33.30;41.50;;;;;;5055923;28;20049;-73
2022/05/18 10:25:03;;;;;;;4.00;1.88;;;33.40;41.10;;;;;;5057463;28;20036;-73
2022/05/18 10:27:30;;;;;;;2.90;2.08;;;33.50;40.60;;;;;;5047320;28;20035;-72
2022/05/18 10:30:04;;;;;;;3.85;1.85;;;33.60;40.30;;;;;;5042696;28;20607;-73
2022/05/18 10:32:31;;;;;;;2.67;1.75;;;33.70;39.60;;;;;;5043430;28;20592;-73
2022/05/18 10:34:57;;;;;;;2.45;1.65;;;33.70;39.60;;;;;;5046408;28;20073;-73
2022/05/18 10:37:34;;;;;;;3.22;1.40;;;33.70;39.50;;;;;;5051670;28;20040;-73
2022/05/18 10:40:11;;;;;;;2.40;1.65;;;33.80;39.30;;;;;;5041606;28;20052;-73
2022/05/18 10:42:48;;;;;;;4.82;1.67;;;34.00;39.30;;;;;;5035554;28;20035;-72
2022/05/18 10:45:25;;;;;;;2.75;1.70;;;34.20;38.10;;;;;;5051266;28;20115;-73
2022/05/18 10:47:51;;;;;;;2.67;1.58;;;34.30;38.00;;;;;;5042972;28;20044;-72
2022/05/18 10:50:23;;;;;;;1.40;1.25;;;34.50;38.60;;;;;;5025977;28;20040;-73
2022/05/18 10:52:49;;;;;;;3.80;1.40;;;34.60;38.10;;;;;;5050680;28;20048;-73
2022/05/18 10:55:16;;;;;;;1.83;1.20;;;34.70;38.00;;;;;;5054061;28;20116;-73
2022/05/18 10:58:06;;;;;;;4.03;1.33;;;34.90;37.70;;;;;;5052145;28;20037;-73
2022/05/18 11:00:47;;;;;;;4.20;1.67;;;35.00;36.50;;;;;;5052841;28;20025;-73
2022/05/18 11:03:35;;;;;;;2.95;1.75;;;35.20;36.30;;;;;;5016908;28;20111;-72
2022/05/18 11:06:30;;;;;;;3.53;1.40;;;35.30;37.00;;;;;;5034313;28;20570;-72
2022/05/18 11:09:12;;;;;;;4.10;1.52;;;35.40;36.00;;;;;;5049159;28;20041;-73
2022/05/18 11:11:41;;;;;;;2.42;1.48;;;35.50;36.10;;;;;;5044267;28;20142;-74
2022/05/18 11:14:24;;;;;;;4.45;1.60;;;35.60;36.40;;;;;;5052504;28;20024;-73
2022/05/18 11:17:18;;;;;;;2.40;1.30;;;35.70;35.10;;;;;;5053738;28;20040;-73
2022/05/18 11:19:56;;;;;;;4.70;1.40;;;35.80;35.30;;;;;;5033566;28;20032;-74
2022/05/18 11:22:32;;;;;;;1.92;1.40;;;35.90;35.80;;;;;;5047384;28;20515;-72
2022/05/18 11:25:13;;;;;;;4.60;1.65;;;36.00;35.60;;;;;;5033040;28;20105;-73
2022/05/18 11:27:50;;;;;;;1.80;1.30;;;36.10;35.20;;;;;;5051549;28;20040;-73
2022/05/18 11:30:25;;;;;;;4.60;1.50;;;36.20;34.80;;;;;;5035610;28;20132;-73
2022/05/18 11:33:26;;;;;;;3.20;1.75;;;36.20;35.10;;;;;;5050990;28;20108;-72
2022/05/18 11:36:39;;;;;;;2.60;1.48;;;36.40;34.20;;;;;;4991969;28;20531;-73
2022/05/18 11:39:06;;;;;;;3.42;1.90;;;36.60;34.70;;;;;;5027260;28;20044;-73
2022/05/18 11:41:48;;;;;;;2.25;1.70;;;36.70;34.90;;;;;;5049626;28;20551;-73
2022/05/18 11:44:32;;;;;;;1.98;1.38;;;36.80;34.10;;;;;;5022009;28;20037;-74
2022/05/18 11:47:29;;;;;;;4.20;1.50;;;36.90;34.00;;;;;;5038710;28;20025;-72
2022/05/18 11:50:06;;;;;;;5.18;1.67;;;37.10;33.50;;;;;;5033053;28;20483;-73
2022/05/18 11:52:44;;;;;;;2.90;1.45;;;37.20;33.40;;;;;;5054018;28;20044;-73
2022/05/18 11:55:34;;;;;;;2.67;1.30;;;37.20;32.70;;;;;;5034547;28;20029;-73
2022/05/18 11:58:43;;;;;;;1.92;1.50;;;37.10;32.30;;;;;;5008014;28;20049;-73
2022/05/18 12:01:33;;;;;;;3.00;1.50;;;37.00;33.00;;;;;;5016539;28;20044;-73
2022/05/18 12:04:05;;;;;;;2.83;1.40;;;37.10;33.30;;;;;;5006537;28;20044;-73
2022/05/18 12:07:32;;;;;;;4.22;1.55;;;37.10;33.40;;;;;;5043274;28;20519;-74
2022/05/18 12:10:23;;;;;;;2.50;1.42;;;37.10;32.50;;;;;;4941696;28;20514;-73
2022/05/18 12:13:09;;;;;;;3.47;1.70;;;37.30;32.50;;;;;;4946070;28;20601;-74
2022/05/18 12:15:40;;;;;;;2.35;1.40;;;37.20;32.50;;;;;;4924130;28;20035;-73
2022/05/18 12:18:29;;;;;;;3.58;1.73;;;37.40;33.10;;;;;;4913960;28;20031;-73
2022/05/18 12:21:20;;;;;;;2.83;1.33;;;37.40;32.50;;;;;;4918332;28;20113;-72
2022/05/18 12:23:48;;;;;;;2.53;1.67;;;37.50;31.50;;;;;;4925600;28;20042;-74
2022/05/18 12:26:17;;;;;;;3.45;1.70;;;37.40;32.50;;;;;;4932799;28;20050;-74
2022/05/18 12:28:43;;;;;;;3.03;1.60;;;37.40;32.30;;;;;;4921076;28;20057;-74
2022/05/18 12:31:08;;;;;;;2.63;1.30;;;37.40;32.30;;;;;;4914363;28;20041;-73
2022/05/18 12:33:37;;;;;;;3.03;1.50;;;37.40;32.30;;;;;;4898829;28;20046;-73
2022/05/18 12:36:15;;;;;;;2.15;1.38;;;37.50;32.30;;;;;;4954645;28;20074;-74
2022/05/18 12:38:57;;;;;;;2.05;1.45;;;37.60;32.20;;;;;;4953471;28;20523;-73
2022/05/18 12:41:30;;;;;;;2.15;1.63;;;37.70;31.80;;;;;;5011433;28;20444;-73
2022/05/18 12:44:08;;;;;;;2.78;1.50;;;37.80;31.80;;;;;;5025698;28;20132;-74
2022/05/18 12:46:42;;;;;;;3.03;1.58;;;37.90;32.00;;;;;;5055852;28;20090;-73
2022/05/18 12:49:11;;;;;;;3.03;1.33;;;38.00;32.00;;;;;;5012086;28;20037;-73
2022/05/18 12:51:54;;;;;;;4.65;1.60;;;38.20;32.00;;;;;;5005142;28;20037;-73
2022/05/18 12:54:33;;;;;;;4.57;1.70;;;38.30;31.40;;;;;;5037740;28;20618;-73
2022/05/18 12:57:05;;;;;;;2.27;1.27;;;38.40;31.40;;;;;;5022615;28;20145;-74
2022/05/18 12:59:59;;;;;;;2.08;1.25;;;38.50;31.40;;;;;;5038895;28;20280;-73
2022/05/18 13:02:47;;;;;;;1.55;1.45;;;38.50;30.60;;;;;;5038438;28;20032;-73
2022/05/18 13:05:25;;;;;;;4.75;1.23;;;38.60;30.40;;;;;;5025147;28;20028;-73
2022/05/18 13:07:51;;;;;;;2.58;1.50;;;38.60;30.70;;;;;;5055116;28;20033;-73
2022/05/18 13:10:19;;;;;;;4.75;1.77;;;38.70;31.30;;;;;;5030819;28;20043;-73
2022/05/18 13:12:58;;;;;;;4.10;1.70;;;38.60;31.00;;;;;;5038342;28;20097;-74
2022/05/18 13:15:54;;;;;;;3.05;1.38;;;38.60;30.60;;;;;;5037426;28;20036;-75
2022/05/18 13:18:28;;;;;;;7.32;1.40;;;38.60;30.90;;;;;;5053438;28;20128;-74
2022/05/18 13:20:59;;;;;;;2.75;1.30;;;38.60;31.30;;;;;;5010063;28;20037;-74
2022/05/18 13:23:29;;;;;;;3.92;1.30;;;38.60;31.10;;;;;;5036647;28;20037;-73