Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:26;;;;;;;14.90;7.83;;;;;;;14.06;93.52;100888.78;5024614;28;20719;-71
2023/10/13 00:02:53;;;;;;;12.33;7.10;;;;;;;14.07;93.82;100895.66;5017389;28;20228;-69
2023/10/13 00:05:20;;;;;;;10.07;7.27;;;;;;;14.09;93.96;100890.00;5020225;28;20328;-71
2023/10/13 00:07:46;;;;;;;11.33;6.90;;;;;;;14.09;93.93;100888.13;5020992;28;20441;-70
2023/10/13 00:10:13;;;;;;;12.20;6.67;;;;;;;14.12;93.66;100889.34;5021830;28;20217;-70
2023/10/13 00:12:39;;;;;;;11.70;7.20;;;;;;;14.12;93.89;100889.34;5023186;28;20307;-71
2023/10/13 00:15:13;;;;;;;9.80;7.03;;;;;;;14.14;93.79;100895.84;5026001;28;20215;-70
2023/10/13 00:17:41;;;;;;;13.00;7.53;;;;;;;14.14;93.91;100898.50;5026383;28;21873;-70
2023/10/13 00:20:13;;;;;;;10.70;7.20;;;;;;;14.15;93.64;100896.59;5023536;28;20213;-71
2023/10/13 00:22:40;;;;;;;11.87;7.57;;;;;;;14.17;93.70;100911.09;5025536;28;20442;-70
2023/10/13 00:25:14;;;;;;;11.20;6.77;;;;;;;14.19;94.00;100910.75;5023215;28;20261;-70
2023/10/13 00:27:41;;;;;;;10.53;7.03;;;;;;;14.20;93.76;100912.31;5026736;28;22228;-70
2023/10/13 00:30:18;;;;;;;10.90;7.07;;;;;;;14.21;93.53;100914.63;5031656;28;20662;-70
2023/10/13 00:32:46;;;;;;;10.87;7.43;;;;;;;14.23;93.53;100915.06;5045499;28;20361;-70
2023/10/13 00:35:24;;;;;;;9.93;6.93;;;;;;;14.24;94.15;100907.88;5023552;28;20207;-71
2023/10/13 00:37:53;;;;;;;11.67;7.47;;;;;;;14.26;93.73;100902.97;5025303;28;20211;-70
2023/10/13 00:40:41;;;;;;;11.80;7.70;;;;;;;14.27;93.65;100904.50;5027725;28;20215;-71
2023/10/13 00:45:56;;;;;;;16.87;7.40;;;;;;;14.30;93.90;100901.97;5028535;28;20769;-71
2023/10/13 00:48:28;;;;;;;11.53;7.60;;;;;;;14.31;93.89;100900.84;5023836;28;20218;-71
2023/10/13 00:50:57;;;;;;;11.63;6.93;;;;;;;14.33;94.14;100905.84;5055637;28;20213;-70
2023/10/13 00:53:25;;;;;;;12.47;7.77;;;;;;;14.33;94.22;100909.25;5023758;28;20202;-70
2023/10/13 00:55:50;;;;;;;12.57;8.10;;;;;;;14.33;94.27;100903.94;5025301;28;20748;-70
2023/10/13 00:58:22;;;;;;;13.10;7.33;;;;;;;14.34;94.47;100892.19;5023477;28;20219;-70
2023/10/13 01:00:56;;;;;;;10.87;6.83;;;;;;;14.34;93.77;100892.19;5025645;28;20628;-70
2023/10/13 01:03:25;;;;;;;9.40;7.07;;;;;;;14.35;94.62;100895.63;5026840;28;20236;-71
2023/10/13 01:05:54;;;;;;;11.50;7.00;;;;;;;14.37;94.26;100898.69;5057111;28;20352;-70
2023/10/13 01:08:32;;;;;;;10.97;6.73;;;;;;;14.37;94.08;100894.16;5025790;28;20677;-69
2023/10/13 01:10:58;;;;;;;9.63;5.97;;;;;;;14.37;93.95;100894.16;5022567;28;20215;-70
2023/10/13 01:13:24;;;;;;;9.87;6.60;;;;;;;14.36;94.42;100903.25;5020093;28;20276;-71
2023/10/13 01:15:51;;;;;;;9.73;6.53;;;;;;;14.36;94.08;100902.47;5026941;28;20197;-71
2023/10/13 01:18:18;;;;;;;12.00;7.23;;;;;;;14.34;94.20;100902.81;5027721;28;20666;-70
2023/10/13 01:20:44;;;;;;;8.73;5.70;;;;;;;14.34;93.95;100899.41;5022061;28;20615;-70
2023/10/13 01:23:18;;;;;;;7.77;6.43;;;;;;;14.34;93.97;100902.06;5028332;28;20277;-70
2023/10/13 01:25:44;;;;;;;9.50;6.23;;;;;;;14.33;93.96;100903.19;5023035;28;20207;-70
2023/10/13 01:28:11;;;;;;;9.90;6.70;;;;;;;14.31;93.69;100903.50;5025650;28;20207;-70
2023/10/13 01:30:39;;;;;;;12.73;6.70;;;;;;;14.33;94.19;100911.16;5026368;28;20333;-70
2023/10/13 01:33:05;;;;;;;11.40;6.47;;;;;;;14.31;94.18;100903.50;5026652;28;20257;-71
2023/10/13 01:35:36;;;;;;;8.37;5.73;;;;;;;14.32;93.88;100899.72;5027902;28;20703;-70
2023/10/13 01:38:03;;;;;;;10.60;6.23;;;;;;;14.32;93.81;100899.72;5020900;28;20228;-70
2023/10/13 01:40:33;;;;;;;8.97;6.33;;;;;;;14.33;93.77;100906.59;5022715;28;20199;-70
2023/10/13 01:43:00;;;;;;;15.17;7.50;;;;;;;14.34;93.80;100897.50;5025533;28;20274;-70
2023/10/13 01:45:28;;;;;;;9.43;7.00;;;;;;;14.35;94.12;100898.28;5024074;28;20210;-70
2023/10/13 01:47:55;;;;;;;11.10;7.50;;;;;;;14.36;93.95;100907.78;5053346;28;20584;-70
2023/10/13 01:50:28;;;;;;;10.40;7.37;;;;;;;14.36;94.13;100903.25;5021699;28;20209;-71
2023/10/13 01:53:05;;;;;;;10.63;6.57;;;;;;;14.37;94.32;100896.03;5021010;28;20225;-70
2023/10/13 01:55:42;;;;;;;11.40;7.13;;;;;;;14.38;94.19;100895.72;5025476;28;20211;-70
2023/10/13 01:58:14;;;;;;;11.87;7.57;;;;;;;14.40;94.33;100906.00;5022591;28;20777;-71
2023/10/13 02:00:42;;;;;;;11.23;7.50;;;;;;;14.40;93.97;100898.81;5038800;28;20215;-70
2023/10/13 02:03:15;;;;;;;17.53;8.93;;;;;;;14.42;94.09;100895.78;5053316;28;20249;-70
2023/10/13 02:05:46;;;;;;;14.80;8.17;;;;;;;14.42;94.44;100891.25;5058614;28;20265;-70
2023/10/13 02:08:17;;;;;;;12.23;8.00;;;;;;;14.44;94.77;100888.25;5023326;28;20202;-70
2023/10/13 02:10:45;;;;;;;16.07;9.20;;;;;;;14.44;94.43;100891.69;5055939;28;20253;-70
2023/10/13 02:13:16;;;;;;;18.33;8.97;;;;;;;14.45;94.11;100879.97;5052857;28;20258;-70
2023/10/13 02:15:43;;;;;;;15.13;9.47;;;;;;;14.47;94.32;100888.34;5023202;28;20204;-70
2023/10/13 02:18:10;;;;;;;17.00;10.63;;;;;;;14.48;94.72;100881.13;5022802;28;20211;-71
2023/10/13 02:20:42;;;;;;;17.73;9.97;;;;;;;14.48;94.30;100884.56;5027630;28;20203;-70
2023/10/13 02:23:10;;;;;;;17.03;10.43;;;;;;;14.48;94.36;100887.22;5027116;28;20409;-70
2023/10/13 02:25:42;;;;;;;11.07;9.10;;;;;;;14.48;94.68;100887.22;5026223;28;20717;-70
2023/10/13 02:28:13;;;;;;;17.87;8.73;;;;;;;14.49;94.47;100882.69;5026101;28;20219;-70
2023/10/13 02:30:39;;;;;;;17.57;9.97;;;;;;;14.48;94.37;100878.47;5021487;28;20223;-70
2023/10/13 02:33:06;;;;;;;13.60;9.90;;;;;;;14.48;94.61;100873.16;5023680;28;20234;-70
2023/10/13 02:35:41;;;;;;;13.60;8.77;;;;;;;14.47;94.50;100879.59;5024569;28;20218;-71
2023/10/13 02:38:11;;;;;;;14.17;8.97;;;;;;;14.44;94.46;100872.31;5024912;28;20766;-70
2023/10/13 02:40:37;;;;;;;19.93;9.90;;;;;;;14.43;94.47;100868.88;5024302;28;20228;-70
2023/10/13 02:43:04;;;;;;;18.27;10.13;;;;;;;14.40;94.89;100866.94;5027583;28;20237;-70
2023/10/13 02:45:36;;;;;;;18.03;9.77;;;;;;;14.38;95.26;100877.09;5024393;28;20213;-70
2023/10/13 02:48:16;;;;;;;14.10;10.00;;;;;;;14.36;95.26;100874.03;5057804;28;20209;-70
2023/10/13 02:50:43;;;;;;;15.83;10.20;;;;;;;14.35;95.46;100871.72;5021941;28;20225;-71
2023/10/13 02:53:13;;;;;;;14.40;9.47;;;;;;;14.31;95.25;100868.97;5020964;28;20237;-71
2023/10/13 02:55:49;;;;;;;14.27;9.83;;;;;;;14.29;95.00;100865.88;5026335;28;20267;-71
2023/10/13 02:58:15;;;;;;;15.70;10.13;;;;;;;14.26;95.46;100865.78;5022847;28;20554;-71
2023/10/13 03:00:44;;;;;;;14.83;9.60;;;;;;;14.23;94.97;100855.88;5022232;28;20224;-71
2023/10/13 03:03:09;;;;;;;17.20;10.10;;;;;;;14.19;95.41;100853.09;5056010;28;20297;-70
2023/10/13 03:05:39;;;;;;;13.33;9.37;;;;;;;14.16;95.08;100856.44;5023644;28;20200;-70
2023/10/13 03:08:06;;;;;;;18.83;10.17;;;;;;;14.15;95.49;100846.94;5050678;28;20672;-69
2023/10/13 03:10:33;;;;;;;17.10;9.83;;;;;;;14.14;95.43;100848.03;5019972;28;20203;-70
2023/10/13 03:12:59;;;;;;;19.23;10.17;;;;;;;14.15;95.40;100841.63;5027048;28;20231;-69
2023/10/13 03:15:30;;;;;;;19.80;11.07;;;;;;;14.15;95.44;100846.13;5024377;28;20241;-70
2023/10/13 03:17:59;;;;;;;18.63;10.63;;;;;;;14.17;95.69;100849.22;5052471;28;20870;-70
2023/10/13 03:20:31;;;;;;;16.60;10.27;;;;;;;14.18;95.69;100856.09;5019184;28;20209;-70
2023/10/13 03:22:57;;;;;;;21.77;11.40;;;;;;;14.19;96.20;100842.47;5023734;28;20882;-70
2023/10/13 03:25:29;;;;;;;16.43;10.73;;;;;;;14.20;96.27;100840.59;5024034;28;20205;-70
2023/10/13 03:28:07;;;;;;;19.97;10.93;;;;;;;14.20;95.78;100837.94;5024924;28;23056;-70
2023/10/13 03:30:35;;;;;;;16.33;10.73;;;;;;;14.18;95.91;100838.25;5057535;28;20212;-71
2023/10/13 03:33:07;;;;;;;15.97;10.03;;;;;;;14.16;95.66;100827.22;5026195;28;20601;-70
2023/10/13 03:35:42;;;;;;;22.43;10.13;;;;;;;14.13;95.58;100835.84;5023651;28;20205;-70
2023/10/13 03:38:16;;;;;;;18.80;9.80;;;;;;;14.10;95.49;100825.16;5025592;28;20301;-70
2023/10/13 03:40:49;;;;;;;14.90;10.60;;;;;;;14.06;95.30;100824.28;5024390;28;20482;-71
2023/10/13 03:43:21;;;;;;;18.60;10.60;;;;;;;14.02;95.64;100821.53;5022190;28;20223;-70
2023/10/13 03:45:52;;;;;;;17.77;9.93;;;;;;;14.00;95.60;100820.34;5026131;28;20215;-70
2023/10/13 03:48:28;;;;;;;17.10;11.40;;;;;;;13.97;95.64;100821.81;5024625;28;20211;-71
2023/10/13 03:51:02;;;;;;;22.43;10.83;;;;;;;13.94;95.75;100809.22;5022114;28;20227;-70
2023/10/13 03:53:33;;;;;;;15.80;10.23;;;;;;;13.92;95.50;100814.09;5025307;28;20212;-71
2023/10/13 03:56:08;;;;;;;19.60;11.33;;;;;;;13.91;95.75;100809.91;5025234;28;20214;-70
2023/10/13 03:58:36;;;;;;;16.80;10.33;;;;;;;13.89;95.54;100801.50;5016963;28;20298;-71
2023/10/13 04:01:03;;;;;;;17.07;10.57;;;;;;;13.87;95.45;100798.41;5023262;28;20227;-70
2023/10/13 04:03:35;;;;;;;17.83;10.40;;;;;;;13.84;95.93;100780.53;5028323;28;20231;-70
2023/10/13 04:06:06;;;;;;;21.67;10.87;;;;;;;13.82;95.85;100781.97;5025795;28;20675;-71
2023/10/13 04:09:51;;;;;;;20.53;10.07;;;;;;;13.80;95.47;100773.56;5025584;28;20220;-71
2023/10/13 04:12:19;;;;;;;16.30;10.17;;;;;;;13.76;95.51;100778.78;5022645;28;20226;-70
2023/10/13 04:15:14;;;;;;;16.93;10.37;;;;;;;13.72;95.90;100779.84;5026547;28;20645;-70
2023/10/13 04:17:45;;;;;;;17.87;10.27;;;;;;;13.68;95.92;100777.09;5027096;28;20207;-70
2023/10/13 04:20:19;;;;;;;15.77;10.13;;;;;;;13.66;95.82;100781.19;5024345;28;20207;-70
2023/10/13 04:25:35;;;;;;;22.60;10.83;;;;;;;13.60;95.85;100780.66;5031119;28;20227;-71
2023/10/13 04:28:15;;;;;;;18.73;11.90;;;;;;;13.59;95.64;100786.31;5028906;28;20211;-70
2023/10/13 04:30:57;;;;;;;21.20;11.13;;;;;;;13.58;95.77;100796.16;5025226;28;20233;-70
2023/10/13 04:33:35;;;;;;;16.43;10.93;;;;;;;13.60;95.79;100785.19;5024934;28;20672;-70
2023/10/13 04:36:13;;;;;;;17.90;10.63;;;;;;;13.63;96.21;100787.16;5020226;28;20218;-71
2023/10/13 04:38:55;;;;;;;18.77;10.60;;;;;;;13.66;97.01;100784.59;5023463;28;20208;-70
2023/10/13 04:41:23;;;;;;;20.67;11.17;;;;;;;13.72;97.94;100785.88;5023622;28;20778;-70
2023/10/13 04:44:04;;;;;;;22.43;11.73;;;;;;;13.76;98.07;100781.44;5024915;28;20226;-71
2023/10/13 04:46:53;;;;;;;19.00;10.93;;;;;;;13.82;98.35;100779.31;5026755;28;20273;-70
2023/10/13 04:49:28;;;;;;;17.73;11.50;;;;;;;13.87;97.84;100774.53;5025005;28;20495;-71
2023/10/13 04:51:58;;;;;;;20.00;11.77;;;;;;;13.92;98.21;100781.47;5024224;28;20589;-70
2023/10/13 04:54:34;;;;;;;20.37;11.77;;;;;;;13.96;98.32;100767.16;5026250;28;20207;-71
2023/10/13 05:02:43;;;;;;;22.30;11.07;;;;;;;14.06;97.97;100758.69;5020610;28;20342;-71
2023/10/13 05:05:45;;;;;;;19.33;10.87;;;;;;;14.09;98.04;100755.34;5019755;28;20670;-70
2023/10/13 05:49:40;;;;;;;14.23;9.03;;;;;;;13.86;97.96;100770.34;5040221;28;20222;-71
2023/10/13 05:52:18;;;;;;;17.33;8.97;;;;;;;13.85;98.35;100778.63;5039357;28;20790;-71
2023/10/13 06:30:21;;;;;;;19.67;10.17;;;;;;;14.24;100.00;100791.00;5033983;28;20210;-69
2023/10/13 06:32:47;;;;;;;16.50;9.97;;;;;;;14.29;100.00;100794.16;5037259;28;20227;-69
2023/10/13 06:35:22;;;;;;;16.17;10.60;;;;;;;14.35;100.00;100795.44;5035920;28;21641;-69
2023/10/13 06:37:49;;;;;;;21.47;10.17;;;;;;;14.39;100.00;100783.00;5036544;28;20510;-69
2023/10/13 06:40:25;;;;;;;21.83;11.17;;;;;;;14.44;100.00;100769.44;5037139;28;20576;-69
2023/10/13 06:42:53;;;;;;;17.87;10.70;;;;;;;14.50;100.00;100773.38;5035487;28;20270;-69
2023/10/13 06:45:21;;;;;;;19.60;10.97;;;;;;;14.58;100.00;100767.13;5037768;28;20307;-69
2023/10/13 06:47:52;;;;;;;18.57;11.23;;;;;;;14.63;100.00;100780.13;5035123;28;20209;-70
2023/10/13 06:50:19;;;;;;;21.53;11.63;;;;;;;14.69;100.00;100777.97;5036985;28;20216;-69
2023/10/13 06:52:47;;;;;;;22.00;11.97;;;;;;;14.76;100.00;100773.56;5037529;28;20226;-70
2023/10/13 06:55:17;;;;;;;20.23;11.37;;;;;;;14.79;100.00;100780.84;5036066;28;20580;-69
2023/10/13 06:57:44;;;;;;;28.37;12.20;;;;;;;14.87;100.00;100774.56;5033581;28;20207;-69
2023/10/13 07:00:19;;;;;;;21.43;11.53;;;;;;;14.92;100.00;100782.28;5035739;28;20217;-69
2023/10/13 07:02:47;;;;;;;17.93;11.07;;;;;;;14.98;100.00;100778.22;5037355;28;20241;-70
2023/10/13 07:05:14;;;;;;;18.63;11.10;;;;;;;15.05;100.00;100780.25;5032705;28;20234;-70
2023/10/13 07:07:40;;;;;;;21.23;11.20;;;;;;;15.14;100.00;100780.81;5035364;28;20299;-69
2023/10/13 07:10:09;;;;;;;22.30;11.47;;;;;;;15.19;100.00;100781.31;5034444;28;20639;-69
2023/10/13 07:12:37;;;;;;;26.33;12.27;;;;;;;15.28;100.00;100791.72;5034395;28;20266;-69
2023/10/13 07:15:04;;;;;;;21.20;11.70;;;;;;;15.35;100.00;100797.19;5036334;28;20202;-69
2023/10/13 07:17:37;;;;;;;20.00;11.63;;;;;;;15.45;100.00;100791.31;5035779;28;20441;-70
2023/10/13 07:20:15;;;;;;;23.60;11.63;;;;;;;15.55;100.00;100783.53;5034962;28;20221;-69
2023/10/13 07:22:45;;;;;;;20.37;11.60;;;;;;;15.67;100.00;100779.91;5036127;28;20257;-69
2023/10/13 07:25:23;;;;;;;19.83;11.27;;;;;;;15.74;100.00;100778.16;5035696;28;20759;-69
2023/10/13 07:27:49;;;;;;;20.97;12.50;;;;;;;15.80;100.00;100782.09;5036870;28;20213;-70
2023/10/13 07:30:19;;;;;;;24.03;11.80;;;;;;;15.84;100.00;100784.78;5035057;28;20234;-70
2023/10/13 07:32:47;;;;;;;20.20;11.77;;;;;;;15.89;100.00;100776.50;5037266;28;20253;-69
2023/10/13 07:35:19;;;;;;;20.00;11.40;;;;;;;15.94;100.00;100770.88;5035047;28;20281;-69
2023/10/13 07:37:48;;;;;;;20.00;11.07;;;;;;;15.98;99.93;100766.38;5037131;28;20306;-69
2023/10/13 07:40:39;;;;;;;19.20;11.73;;;;;;;16.01;99.80;100771.78;5032783;28;20230;-69
2023/10/13 07:43:08;;;;;;;18.87;10.57;;;;;;;16.07;99.43;100759.69;5031642;28;20270;-69
2023/10/13 07:45:37;;;;;;;16.77;10.43;;;;;;;16.17;98.91;100766.28;5032139;28;20233;-69
2023/10/13 07:48:11;;;;;;;18.47;10.70;;;;;;;16.21;98.63;100772.44;5031642;28;20200;-69
2023/10/13 07:50:40;;;;;;;23.27;11.33;;;;;;;16.27;98.47;100763.03;5032925;28;20211;-69
2023/10/13 07:53:22;;;;;;;20.30;11.50;;;;;;;16.35;98.64;100762.75;5033265;28;20676;-69
2023/10/13 07:55:53;;;;;;;19.23;12.10;;;;;;;16.48;97.77;100752.69;5036939;28;20217;-70
2023/10/13 07:58:20;;;;;;;23.50;12.47;;;;;;;16.58;97.95;100750.19;5032980;28;20231;-69
2023/10/13 08:00:54;;;;;;;22.27;12.33;;;;;;;16.68;96.90;100746.13;5033731;28;20445;-70
2023/10/13 08:03:35;;;;;;;18.00;11.23;;;;;;;16.77;96.61;100746.63;5035098;28;20234;-70
2023/10/13 08:06:19;;;;;;;15.23;10.70;;;;;;;16.86;95.99;100745.19;5034281;28;20223;-69
2023/10/13 08:08:49;;;;;;;19.03;11.40;;;;;;;16.97;95.33;100740.00;5035938;28;20211;-69
2023/10/13 08:11:26;;;;;;;19.63;11.67;;;;;;;17.07;95.06;100744.69;5035009;28;20295;-70
2023/10/13 08:13:55;;;;;;;17.13;10.90;;;;;;;17.18;95.25;100742.91;5035466;28;20207;-69
2023/10/13 08:16:22;;;;;;;16.30;9.93;;;;;;;17.27;94.31;100741.47;5034354;28;20646;-70
2023/10/13 08:18:49;;;;;;;14.10;9.30;;;;;;;17.36;93.58;100736.63;5033540;28;20681;-70
2023/10/13 08:21:22;;;;;;;11.53;8.57;;;;;;;17.43;93.82;100728.69;5037041;28;20214;-70
2023/10/13 08:23:59;;;;;;;11.40;7.30;;;;;;;17.53;93.16;100735.25;5034322;28;20891;-70
2023/10/13 08:26:56;;;;;;;9.23;6.50;;;;;;;17.60;92.02;100722.75;5037526;28;20288;-68
2023/10/13 08:32:14;;;;;;;5.83;5.20;;;;;;;17.80;91.63;100721.38;5035793;28;20257;-69
2023/10/13 08:34:59;;;;;;;7.40;4.63;;;;;;;17.87;91.17;100713.44;5036773;28;20257;-69
2023/10/13 08:37:29;;;;;;;8.30;4.63;;;;;;;17.94;89.51;100712.72;5038961;28;20218;-69
2023/10/13 08:40:21;;;;;;;6.00;4.20;;;;;;;18.01;90.23;100712.78;5037320;28;20208;-69
2023/10/13 08:43:09;;;;;;;6.57;3.97;;;;;;;18.06;88.91;100712.44;5042008;28;20237;-69
2023/10/13 08:45:59;;;;;;;4.63;3.37;;;;;;;18.10;88.55;100724.66;5040377;28;20234;-69
2023/10/13 08:48:32;;;;;;;4.60;3.43;;;;;;;18.13;88.73;100713.25;5037209;28;20207;-69
2023/10/13 08:51:04;;;;;;;3.53;3.20;;;;;;;18.15;88.03;100712.84;5040736;28;20211;-69
2023/10/13 08:53:33;;;;;;;5.27;2.83;;;;;;;18.18;87.95;100714.78;5038562;28;20203;-69
2023/10/13 08:56:05;;;;;;;3.27;2.90;;;;;;;18.19;88.13;100722.44;5041971;28;20208;-69
2023/10/13 09:01:34;;;;;;;6.73;2.90;;;;;;;18.26;87.42;100711.03;5039186;28;20207;-69
2023/10/13 09:04:20;;;;;;;4.03;3.00;;;;;;;18.29;86.83;100718.28;5037145;28;20253;-69
2023/10/13 09:07:00;;;;;;;4.40;3.00;;;;;;;18.34;88.01;100700.03;5040611;28;20218;-68
2023/10/13 09:09:34;;;;;;;5.00;3.20;;;;;;;18.45;87.52;100689.38;5038879;28;20253;-69
2023/10/13 09:12:07;;;;;;;3.73;3.13;;;;;;;18.58;87.37;100698.63;5038937;28;20227;-70
2023/10/13 09:14:35;;;;;;;3.83;2.93;;;;;;;18.66;85.59;100689.47;5038631;28;20204;-69
2023/10/13 09:17:09;;;;;;;4.70;2.80;;;;;;;18.74;86.01;100689.13;5037827;28;20217;-69
2023/10/13 09:19:49;;;;;;;4.67;3.30;;;;;;;18.84;87.13;100685.72;5036651;28;20595;-69
2023/10/13 09:22:27;;;;;;;6.00;3.00;;;;;;;18.99;86.49;100687.28;5038919;28;20222;-70
2023/10/13 09:24:58;;;;;;;4.80;2.73;;;;;;;19.13;85.70;100678.53;5038612;28;20709;-69
2023/10/13 09:27:26;;;;;;;3.20;2.37;;;;;;;19.22;82.55;100676.28;5039414;28;20213;-69
2023/10/13 09:29:56;;;;;;;3.93;2.40;;;;;;;19.29;81.77;100671.69;5039981;28;20215;-70
2023/10/13 09:32:22;;;;;;;4.97;2.57;;;;;;;19.35;83.74;100672.84;5040074;28;20734;-69
2023/10/13 09:34:50;;;;;;;4.93;2.67;;;;;;;19.42;81.59;100672.09;5035655;28;20203;-69
2023/10/13 09:37:20;;;;;;;4.23;2.73;;;;;;;19.51;83.93;100667.13;5038557;28;20282;-69
2023/10/13 09:39:48;;;;;;;4.07;2.50;;;;;;;19.58;82.37;100662.53;5037925;28;20327;-68
2023/10/13 09:42:18;;;;;;;3.03;2.20;;;;;;;19.63;80.42;100664.84;5039751;28;20230;-69
2023/10/13 09:44:49;;;;;;;4.37;2.50;;;;;;;19.69;81.19;100657.16;5039904;28;20238;-69
2023/10/13 09:47:24;;;;;;;2.60;2.27;;;;;;;19.77;79.79;100672.84;5037977;28;20203;-69
2023/10/13 09:49:57;;;;;;;2.40;2.20;;;;;;;19.80;80.08;100658.69;5036464;28;20202;-69
2023/10/13 09:52:26;;;;;;;3.20;2.10;;;;;;;19.84;80.47;100662.13;5037973;28;20226;-69
2023/10/13 09:55:00;;;;;;;3.90;2.37;;;;;;;19.86;80.47;100657.16;5040076;28;20199;-69
2023/10/13 09:57:35;;;;;;;3.00;2.00;;;;;;;19.90;79.76;100665.94;5033784;28;20555;-69
2023/10/13 10:00:26;;;;;;;3.33;2.13;;;;;;;19.94;78.32;100663.25;5036854;28;20445;-69
2023/10/13 10:02:58;;;;;;;2.90;2.07;;;;;;;19.96;77.77;100659.03;5036696;28;20231;-69
2023/10/13 10:05:25;;;;;;;5.13;2.60;;;;;;;20.00;79.01;100659.03;5038740;28;20460;-69
2023/10/13 10:07:55;;;;;;;2.80;2.20;;;;;;;20.00;76.42;100651.75;5037272;28;20672;-69
2023/10/13 10:10:22;;;;;;;3.57;2.30;;;;;;;20.02;77.49;100643.34;5037194;28;20276;-69
2023/10/13 10:12:57;;;;;;;4.57;2.20;;;;;;;20.05;79.55;100646.00;5037554;28;20223;-69
2023/10/13 10:15:30;;;;;;;4.03;2.10;;;;;;;20.08;81.25;100644.50;5032396;28;20214;-69
2023/10/13 10:17:57;;;;;;;4.40;2.00;;;;;;;20.08;79.24;100639.88;5035337;28;20215;-69
2023/10/13 10:20:42;;;;;;;3.33;2.10;;;;;;;20.12;77.34;100632.59;5034474;28;20210;-69
2023/10/13 10:23:21;;;;;;;2.40;2.20;;;;;;;20.14;77.97;100627.63;5039320;28;20230;-69
2023/10/13 10:25:51;;;;;;;3.93;2.10;;;;;;;20.19;79.42;100624.53;5037833;28;20219;-68
2023/10/13 10:28:19;;;;;;;3.40;2.33;;;;;;;20.25;79.45;100616.88;5035027;28;20206;-69
2023/10/13 10:30:46;;;;;;;3.67;2.47;;;;;;;20.28;77.14;100619.53;5036720;28;20701;-69
2023/10/13 10:33:13;;;;;;;2.70;2.10;;;;;;;20.33;78.83;100624.47;5033164;28;20341;-69
2023/10/13 10:35:42;;;;;;;5.40;2.13;;;;;;;20.38;77.12;100609.94;5038116;28;20565;-69
2023/10/13 10:38:15;;;;;;;3.20;2.30;;;;;;;20.41;76.94;100609.13;5037392;28;20639;-69
2023/10/13 10:40:56;;;;;;;3.70;2.63;;;;;;;20.45;76.41;100613.34;5034158;28;20253;-69
2023/10/13 10:43:28;;;;;;;3.50;2.20;;;;;;;20.50;78.36;100602.19;5032499;28;20206;-69
2023/10/13 10:45:59;;;;;;;2.40;2.00;;;;;;;20.55;76.34;100607.13;5037848;28;20225;-69
2023/10/13 10:48:31;;;;;;;3.47;2.30;;;;;;;20.62;77.34;100600.97;5036460;28;20214;-69
2023/10/13 10:50:58;;;;;;;4.15;2.67;;;;;;;20.67;75.83;100595.19;5034457;28;20217;-69
2023/10/13 10:53:33;;;;;;;2.85;2.20;;;;;;;20.67;75.96;100595.97;5036151;28;20203;-69
2023/10/13 10:56:05;;;;;;;2.27;2.00;;;;;;;20.72;80.04;100594.78;5034098;28;20225;-69
2023/10/13 10:58:43;;;;;;;2.83;2.53;;;;;;;20.72;76.25;100586.72;5031816;28;20628;-70
2023/10/13 11:01:11;;;;;;;2.83;2.17;;;;;;;20.73;76.99;100578.28;5033414;28;20538;-69
2023/10/13 11:03:41;;;;;;;5.22;2.72;;;;;;;20.74;79.72;100579.81;5034532;28;20462;-69
2023/10/13 11:06:17;;;;;;;2.77;2.40;;;;;;;20.70;76.91;100573.69;5033987;28;20223;-69
2023/10/13 11:08:43;;;;;;;5.47;2.47;;;;;;;20.70;78.60;100567.59;5037872;28;20568;-69
2023/10/13 11:11:17;;;;;;;4.05;2.60;;;;;;;20.69;79.83;100566.81;5034877;28;20311;-69
2023/10/13 11:13:50;;;;;;;6.05;2.92;;;;;;;20.69;78.07;100574.13;5033557;28;20214;-69
2023/10/13 11:16:23;;;;;;;5.97;2.40;;;;;;;20.67;77.21;100573.72;5034026;28;20611;-69
2023/10/13 11:19:00;;;;;;;3.22;2.30;;;;;;;20.67;78.92;100565.69;5032137;28;20214;-69
2023/10/13 11:21:30;;;;;;;5.70;2.47;;;;;;;20.68;77.80;100569.88;5030056;28;20237;-69
2023/10/13 11:23:57;;;;;;;3.13;2.13;;;;;;;20.67;77.17;100574.50;5029037;28;20204;-69
2023/10/13 11:26:34;;;;;;;5.32;2.50;;;;;;;20.70;77.93;100570.28;5023612;28;20258;-69
2023/10/13 11:29:06;;;;;;;3.97;2.37;;;;;;;20.71;79.12;100569.88;5026870;28;21043;-69
2023/10/13 11:31:32;;;;;;;5.33;2.67;;;;;;;20.72;76.76;100565.25;5026191;28;20940;-69
2023/10/13 11:34:02;;;;;;;7.20;2.57;;;;;;;20.71;77.53;100563.75;5026989;28;20269;-69
2023/10/13 11:36:32;;;;;;;5.63;3.00;;;;;;;20.65;76.35;100554.59;5026526;28;20665;-69
2023/10/13 11:38:59;;;;;;;3.83;2.45;;;;;;;20.62;77.04;100552.69;5029679;28;20207;-69
2023/10/13 11:41:33;;;;;;;4.67;2.33;;;;;;;20.59;76.32;100550.78;5020680;28;20236;-69
2023/10/13 11:44:23;;;;;;;5.83;2.70;;;;;;;20.56;76.08;100535.47;5012805;28;20210;-69
2023/10/13 11:46:56;;;;;;;3.17;2.10;;;;;;;20.51;78.23;100527.84;5014772;28;20601;-69
2023/10/13 11:49:34;;;;;;;7.00;2.73;;;;;;;20.46;75.93;100530.94;5007330;28;20318;-69
2023/10/13 11:52:15;;;;;;;4.10;2.37;;;;;;;20.44;77.72;100525.94;5006010;28;20646;-69
2023/10/13 11:54:42;;;;;;;4.13;3.40;;;;;;;20.42;77.28;100530.97;5003362;28;20204;-69
2023/10/13 11:57:10;;;;;;;4.10;2.60;;;;;;;20.42;78.54;100519.44;5007597;28;20807;-69
2023/10/13 11:59:44;;;;;;;7.63;2.60;;;;;;;20.41;80.33;100507.97;5008096;28;20234;-69
2023/10/13 12:04:57;;;;;;;3.57;2.20;;;;;;;20.42;76.84;100506.81;5012070;28;20207;-69
2023/10/13 12:07:27;;;;;;;4.77;2.70;;;;;;;20.41;76.83;100505.28;5013008;28;20611;-69
2023/10/13 12:10:06;;;;;;;3.33;2.47;;;;;;;20.45;77.51;100502.59;5014604;28;20212;-69
2023/10/13 12:12:40;;;;;;;3.80;2.60;;;;;;;20.49;78.45;100500.66;5012421;28;20273;-69
2023/10/13 12:15:13;;;;;;;6.47;2.57;;;;;;;20.50;79.79;100500.22;5016642;28;20215;-70
2023/10/13 12:17:44;;;;;;;6.93;4.13;;;;;;;20.55;77.98;100505.19;5016116;28;20200;-69
2023/10/13 12:20:17;;;;;;;3.97;2.40;;;;;;;20.61;78.63;100498.25;5015441;28;20235;-69
2023/10/13 12:22:51;;;;;;;4.15;2.40;;;;;;;20.67;77.85;100502.06;5010446;28;20224;-69
2023/10/13 12:25:25;;;;;;;7.17;3.00;;;;;;;20.70;76.96;100495.88;5016452;28;20224;-69
2023/10/13 12:27:56;;;;;;;6.00;2.67;;;;;;;20.73;76.10;100491.63;5008715;28;20204;-69
2023/10/13 12:30:35;;;;;;;5.32;2.63;;;;;;;20.77;77.88;100485.09;5012169;28;20226;-69
2023/10/13 12:33:08;;;;;;;4.60;2.40;;;;;;;20.81;77.66;100479.69;5016827;28;20866;-69
2023/10/13 12:35:44;;;;;;;6.13;2.30;;;;;;;20.81;76.28;100475.09;5008305;28;20207;-69
2023/10/13 12:38:36;;;;;;;5.40;2.92;;;;;;;20.85;76.87;100475.81;5013268;28;20208;-70
2023/10/13 12:49:38;;;;;;;4.25;2.92;;;;;;;20.85;77.94;100458.97;5017030;28;20204;-69
2023/10/13 12:52:05;;;;;;;4.13;2.77;;;;;;;20.78;75.61;100467.84;5010378;28;20732;-69
2023/10/13 12:54:35;;;;;;;6.47;2.90;;;;;;;20.80;78.72;100452.09;5008649;28;20649;-69
2023/10/13 12:57:02;;;;;;;6.25;2.67;;;;;;;20.77;76.21;100444.06;5013273;28;20322;-69
2023/10/13 12:59:29;;;;;;;4.63;2.60;;;;;;;20.76;77.64;100434.50;5012593;28;20204;-69
2023/10/13 13:01:55;;;;;;;4.97;2.50;;;;;;;20.69;76.41;100439.94;5014322;28;20239;-69
2023/10/13 13:04:23;;;;;;;6.15;2.80;;;;;;;20.68;78.31;100431.13;5012660;28;20582;-69
2023/10/13 13:06:50;;;;;;;4.65;2.67;;;;;;;20.65;77.21;100431.16;5013343;28;20331;-69
2023/10/13 13:09:25;;;;;;;11.32;2.70;;;;;;;20.59;77.24;100430.81;5016882;28;20583;-69
2023/10/13 13:11:52;;;;;;;5.60;2.70;;;;;;;20.58;76.51;100413.19;5017519;28;20310;-71
2023/10/13 13:14:18;;;;;;;5.97;2.83;;;;;;;20.58;77.66;100412.41;5016715;28;20701;-69
2023/10/13 13:16:48;;;;;;;4.68;2.58;;;;;;;20.61;81.17;100403.59;5013383;28;20549;-69
2023/10/13 13:19:17;;;;;;;7.53;2.83;;;;;;;20.58;77.46;100399.00;5016173;28;20217;-69
2023/10/13 13:21:51;;;;;;;6.43;2.87;;;;;;;20.59;79.12;100389.81;5014636;28;20780;-70
2023/10/13 13:24:17;;;;;;;7.20;2.73;;;;;;;20.56;76.88;100394.06;5016853;28;20208;-68