Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:37;;;;;;;3.17;1.85;;;;;;;3.17;100.00;97275.88;6309558;22;19999;-83
2022/04/18 00:04:03;;;;;;;3.10;2.08;;;;;;;3.22;100.00;97272.16;6282970;22;20002;-83
2022/04/18 00:06:28;;;;;;;5.50;2.88;;;;;;;3.16;100.00;97282.97;6309059;22;20328;-82
2022/04/18 00:08:54;;;;;;;8.18;3.75;;;;;;;3.13;100.00;97261.94;6309220;22;20006;-82
2022/04/18 00:11:20;;;;;;;14.63;5.90;;;;;;;3.04;100.00;97269.34;6283022;22;20349;-82
2022/04/18 00:13:45;;;;;;;8.93;4.70;;;;;;;3.04;100.00;97267.56;6309357;22;19998;-82
2022/04/18 00:16:11;;;;;;;17.88;6.28;;;;;;;3.12;100.00;97280.47;6283158;22;20003;-83
2022/04/18 00:18:36;;;;;;;8.27;3.30;;;;;;;2.98;100.00;97272.22;6283095;22;20006;-82
2022/04/18 00:21:02;;;;;;;7.00;3.50;;;;;;;2.90;100.00;97261.91;6283193;22;20003;-82
2022/04/18 00:23:28;;;;;;;11.57;3.40;;;;;;;2.92;100.00;97265.38;6283002;22;20003;-82
2022/04/18 00:25:53;;;;;;;6.78;3.03;;;;;;;2.94;100.00;97257.38;6283326;22;20002;-83
2022/04/18 00:28:19;;;;;;;3.70;2.30;;;;;;;2.95;100.00;97259.13;6309231;22;20037;-83
2022/04/18 00:30:45;;;;;;;3.30;2.20;;;;;;;2.96;100.00;97259.03;6283216;22;20003;-83
2022/04/18 00:33:10;;;;;;;2.38;1.73;;;;;;;3.00;100.00;97273.88;6309252;22;20125;-82
2022/04/18 00:35:36;;;;;;;2.75;2.00;;;;;;;3.03;100.00;97254.41;6283063;22;20007;-82
2022/04/18 00:38:02;;;;;;;2.90;2.28;;;;;;;2.95;100.00;97256.47;6308822;22;20067;-83
2022/04/18 00:40:27;;;;;;;2.60;1.98;;;;;;;2.97;100.00;97255.50;6282888;22;20014;-83
2022/04/18 00:43:04;;;;;;;2.83;1.88;;;;;;;2.97;100.00;97249.34;6308973;22;20449;-83
2022/04/18 00:45:29;;;;;;;2.22;1.70;;;;;;;3.06;100.00;97243.72;6287256;22;20003;-82
2022/04/18 00:47:55;;;;;;;2.50;1.73;;;;;;;2.95;100.00;97244.13;6286163;22;20154;-82
2022/04/18 00:50:21;;;;;;;2.20;1.75;;;;;;;3.02;100.00;97250.91;6283128;22;20451;-82
2022/04/18 00:52:47;;;;;;;4.13;2.78;;;;;;;3.00;100.00;97241.31;6282962;22;20438;-83
2022/04/18 00:55:13;;;;;;;4.40;2.65;;;;;;;3.03;100.00;97249.13;6283504;22;20009;-82
2022/04/18 00:57:40;;;;;;;2.35;1.83;;;;;;;2.83;100.00;97238.44;6282913;22;20035;-82
2022/04/18 01:00:07;;;;;;;2.03;1.70;;;;;;;2.95;100.00;97259.13;6310642;22;20003;-83
2022/04/18 01:02:33;;;;;;;2.08;1.70;;;;;;;2.94;100.00;97252.09;6283338;22;20381;-82
2022/04/18 01:04:58;;;;;;;2.05;1.60;;;;;;;2.96;100.00;97239.69;6283104;22;20140;-82
2022/04/18 01:07:24;;;;;;;1.67;1.50;;;;;;;3.03;100.00;97234.13;6309576;22;20002;-82
2022/04/18 01:09:50;;;;;;;1.83;1.63;;;;;;;3.10;100.00;97232.13;6283254;22;20003;-83
2022/04/18 01:12:15;;;;;;;2.20;1.95;;;;;;;3.03;100.00;97220.06;6283069;22;20003;-83
2022/04/18 01:14:48;;;;;;;3.38;2.00;;;;;;;3.01;100.00;97222.78;6284320;22;20006;-83
2022/04/18 01:17:17;;;;;;;3.72;2.28;;;;;;;3.08;100.00;97233.94;6287427;22;20010;-83
2022/04/18 01:19:43;;;;;;;3.67;2.83;;;;;;;3.03;100.00;97225.34;6286273;22;20038;-82
2022/04/18 01:22:09;;;;;;;6.70;4.30;;;;;;;3.03;100.00;97220.94;6285825;22;19998;-83
2022/04/18 01:30:05;;;;;;;3.75;2.63;;;;;;;2.89;100.00;97227.66;6316214;22;20021;-83
2022/04/18 01:32:31;;;;;;;2.88;1.83;;;;;;;2.80;100.00;97206.88;6285947;22;20014;-83
2022/04/18 01:34:57;;;;;;;2.45;1.80;;;;;;;2.91;100.00;97215.25;6285984;22;20010;-83
2022/04/18 01:37:23;;;;;;;2.20;1.50;;;;;;;2.90;100.00;97208.22;6311514;22;19998;-83
2022/04/18 01:39:49;;;;;;;1.50;1.40;;;;;;;2.72;100.00;97189.50;6285014;22;20009;-83
2022/04/18 01:42:15;;;;;;;1.73;1.50;;;;;;;2.93;100.00;97208.97;6284940;22;20007;-83
2022/04/18 01:44:41;;;;;;;1.60;1.40;;;;;;;2.97;100.00;97204.44;6311263;22;19999;-83
2022/04/18 01:47:07;;;;;;;1.30;1.20;;;;;;;2.96;100.00;97200.06;6310495;22;19999;-82
2022/04/18 01:49:32;;;;;;;2.00;1.27;;;;;;;2.99;100.00;97190.25;6310622;22;20023;-83
2022/04/18 01:51:58;;;;;;;1.50;1.40;;;;;;;2.94;100.00;97194.00;6284957;22;20093;-83
2022/04/18 01:54:23;;;;;;;2.13;1.45;;;;;;;2.91;100.00;97188.81;6284890;22;20007;-83
2022/04/18 01:56:49;;;;;;;2.50;1.63;;;;;;;2.97;100.00;97188.59;6284448;22;20081;-83
2022/04/18 01:59:14;;;;;;;1.42;1.33;;;;;;;2.83;100.00;97175.06;6284777;22;20006;-83
2022/04/18 02:01:40;;;;;;;2.75;1.85;;;;;;;2.91;100.00;97189.69;6284564;22;20002;-83
2022/04/18 02:04:07;;;;;;;2.90;2.13;;;;;;;2.88;100.00;97179.25;6284142;22;20010;-83
2022/04/18 02:06:33;;;;;;;5.55;3.05;;;;;;;3.04;100.00;97175.13;6284326;22;19994;-83
2022/04/18 02:08:58;;;;;;;3.42;2.47;;;;;;;3.00;100.00;97165.56;6284434;22;20441;-83
2022/04/18 02:11:25;;;;;;;4.63;2.72;;;;;;;2.93;100.00;97150.00;6285188;22;20033;-83
2022/04/18 02:13:51;;;;;;;3.90;2.58;;;;;;;3.10;100.00;97163.44;6284449;22;20003;-83
2022/04/18 02:16:16;;;;;;;4.22;2.65;;;;;;;3.04;100.00;97142.53;6284574;22;20013;-83
2022/04/18 02:18:42;;;;;;;2.40;1.77;;;;;;;3.08;100.00;97150.28;6284627;22;20067;-83
2022/04/18 02:21:12;;;;;;;3.15;2.17;;;;;;;3.13;100.00;97152.75;6284405;22;20002;-83
2022/04/18 02:23:41;;;;;;;3.15;2.03;;;;;;;3.12;100.00;97148.38;6285197;22;20430;-83
2022/04/18 02:26:06;;;;;;;3.20;2.17;;;;;;;3.14;100.00;97147.41;6283879;22;20450;-83
2022/04/18 02:28:32;;;;;;;6.57;2.70;;;;;;;3.14;100.00;97149.16;6284923;22;20030;-83
2022/04/18 02:30:58;;;;;;;5.40;3.15;;;;;;;3.10;100.00;97155.50;6284174;22;20442;-83
2022/04/18 02:33:24;;;;;;;6.15;3.45;;;;;;;3.13;100.00;97144.81;6283974;22;20003;-83
2022/04/18 02:35:49;;;;;;;5.43;2.92;;;;;;;3.31;100.00;97159.97;6284202;22;20009;-83
2022/04/18 02:38:16;;;;;;;3.85;2.63;;;;;;;3.42;100.00;97155.09;6283940;22;20342;-83
2022/04/18 02:40:43;;;;;;;5.20;3.47;;;;;;;3.41;100.00;97148.09;6284980;22;20033;-83
2022/04/18 02:43:09;;;;;;;3.33;2.60;;;;;;;3.40;100.00;97146.38;6284830;22;20081;-84
2022/04/18 02:45:34;;;;;;;4.30;2.72;;;;;;;3.42;100.00;97144.53;6284084;22;20480;-83
2022/04/18 02:48:00;;;;;;;5.35;2.80;;;;;;;3.48;100.00;97151.34;6284429;22;20010;-84
2022/04/18 02:50:26;;;;;;;3.92;2.63;;;;;;;3.49;100.00;97140.72;6284270;22;20007;-84
2022/04/18 02:52:55;;;;;;;5.63;3.08;;;;;;;3.53;100.00;97134.38;6284545;22;20002;-83
2022/04/18 02:55:21;;;;;;;4.07;2.92;;;;;;;3.49;100.00;97146.00;6284219;22;20003;-83
2022/04/18 02:57:47;;;;;;;4.82;3.03;;;;;;;3.44;100.00;97137.41;6284917;22;20059;-83
2022/04/18 03:00:13;;;;;;;8.27;3.03;;;;;;;3.45;100.00;97133.81;6284157;22;20013;-83
2022/04/18 03:02:39;;;;;;;4.55;3.35;;;;;;;3.60;100.00;97140.28;6284605;22;20010;-83
2022/04/18 03:05:07;;;;;;;3.92;2.92;;;;;;;3.64;100.00;97131.28;6284302;22;20013;-83
2022/04/18 03:07:33;;;;;;;4.90;2.53;;;;;;;3.59;100.00;97126.22;6284053;22;20487;-82
2022/04/18 03:09:59;;;;;;;5.03;2.85;;;;;;;3.59;100.00;97136.78;6283915;22;20030;-83
2022/04/18 03:12:25;;;;;;;5.55;3.35;;;;;;;3.64;100.00;97139.22;6309734;22;20003;-83
2022/04/18 03:14:50;;;;;;;6.32;4.30;;;;;;;3.59;100.00;97114.75;6283991;22;20011;-83
2022/04/18 03:17:20;;;;;;;7.10;4.82;;;;;;;3.72;100.00;97137.13;6283958;22;20064;-83
2022/04/18 03:19:46;;;;;;;5.95;3.63;;;;;;;3.76;100.00;97129.00;6283652;22;20060;-83
2022/04/18 03:22:11;;;;;;;4.05;2.85;;;;;;;3.75;100.00;97129.91;6284595;22;20014;-84
2022/04/18 03:24:37;;;;;;;4.65;3.13;;;;;;;3.57;100.00;97127.19;6283653;22;20085;-82
2022/04/18 03:27:04;;;;;;;5.28;3.38;;;;;;;3.68;100.00;97141.69;6283833;22;20014;-83
2022/04/18 03:29:29;;;;;;;6.47;3.53;;;;;;;3.74;100.00;97141.44;6283749;22;19999;-83
2022/04/18 03:31:55;;;;;;;9.52;5.78;;;;;;;3.75;100.00;97121.16;6284914;22;20014;-83
2022/04/18 03:34:22;;;;;;;8.77;5.53;;;;;;;3.79;100.00;97128.00;6284821;22;20002;-83
2022/04/18 03:39:50;;;;;;;11.50;7.07;;;;;;;3.84;100.00;97129.53;6313171;22;20059;-79
2022/04/18 03:42:16;;;;;;;9.88;6.00;;;;;;;3.91;100.00;97129.28;6287292;22;20006;-80
2022/04/18 03:44:46;;;;;;;10.90;7.15;;;;;;;3.92;100.00;97139.78;6283624;22;20416;-81
2022/04/18 03:47:15;;;;;;;15.23;7.97;;;;;;;3.77;100.00;97129.88;6283467;22;20003;-80
2022/04/18 03:49:41;;;;;;;11.88;7.57;;;;;;;3.79;100.00;97115.66;6283192;22;20110;-80
2022/04/18 03:52:07;;;;;;;16.38;9.57;;;;;;;3.87;100.00;97130.34;6283296;22;20006;-80
2022/04/18 03:54:36;;;;;;;13.65;7.32;;;;;;;3.77;100.00;97117.50;6258682;22;20111;-80
2022/04/18 03:57:02;;;;;;;10.98;6.55;;;;;;;3.84;100.00;97111.00;6283132;22;20003;-80
2022/04/18 03:59:31;;;;;;;9.80;5.18;;;;;;;3.86;100.00;97123.31;6283469;22;20007;-80
2022/04/18 04:01:57;;;;;;;8.18;4.97;;;;;;;3.85;100.00;97130.38;6283021;22;20002;-80
2022/04/18 04:04:22;;;;;;;9.82;5.22;;;;;;;3.85;100.00;97111.88;6283221;22;20511;-80
2022/04/18 04:06:48;;;;;;;10.05;6.25;;;;;;;3.89;100.00;97120.53;6282996;22;20002;-80
2022/04/18 04:09:13;;;;;;;12.82;6.25;;;;;;;3.95;100.00;97125.56;6283164;22;20002;-79
2022/04/18 04:11:39;;;;;;;14.48;7.78;;;;;;;4.01;100.00;97123.53;6283343;22;20016;-80
2022/04/18 04:14:04;;;;;;;11.80;7.35;;;;;;;4.16;100.00;97127.28;6308929;22;20007;-80
2022/04/18 04:16:30;;;;;;;9.82;5.97;;;;;;;4.17;100.00;97123.72;6283199;22;19999;-79
2022/04/18 04:18:56;;;;;;;11.65;5.75;;;;;;;4.17;100.00;97129.88;6308830;22;20002;-79
2022/04/18 04:21:22;;;;;;;10.77;6.80;;;;;;;4.06;100.00;97126.81;6283110;22;20034;-80
2022/04/18 04:23:47;;;;;;;12.88;6.75;;;;;;;4.19;100.00;97137.75;6283170;22;20089;-80
2022/04/18 04:26:13;;;;;;;9.45;5.65;;;;;;;4.17;100.00;97126.38;6308582;22;20060;-75
2022/04/18 04:28:39;;;;;;;10.35;5.40;;;;;;;4.13;100.00;97125.66;6308448;22;20026;-74
2022/04/18 04:31:04;;;;;;;14.18;8.23;;;;;;;4.16;100.00;97122.88;6308910;22;20558;-74
2022/04/18 04:33:33;;;;;;;7.15;4.60;;;;;;;4.10;100.00;97128.44;6282753;22;20072;-75
2022/04/18 04:35:59;;;;;;;7.43;5.05;;;;;;;4.02;100.00;97119.09;6336194;22;20560;-74
2022/04/18 04:38:25;;;;;;;7.80;5.65;;;;;;;4.18;100.00;97133.41;6282142;22;20027;-74
2022/04/18 04:40:51;;;;;;;12.13;6.30;;;;;;;4.22;100.00;97133.19;6309122;22;20449;-74
2022/04/18 04:43:17;;;;;;;9.32;5.85;;;;;;;4.33;100.00;97123.00;6282606;22;20097;-75
2022/04/18 04:45:42;;;;;;;8.73;6.32;;;;;;;4.36;100.00;97125.53;6282584;22;20089;-76
2022/04/18 04:48:08;;;;;;;5.80;4.00;;;;;;;4.21;100.00;97120.03;6309183;22;20436;-75
2022/04/18 04:50:35;;;;;;;6.07;4.10;;;;;;;4.33;100.00;97130.09;6283743;22;20042;-75
2022/04/18 04:53:01;;;;;;;7.90;5.13;;;;;;;4.41;100.00;97132.38;6284833;22;20002;-75
2022/04/18 04:55:27;;;;;;;6.18;4.30;;;;;;;4.39;100.00;97132.47;6310637;22;20010;-75
2022/04/18 04:57:53;;;;;;;6.07;4.13;;;;;;;4.45;100.00;97133.97;6310309;22;20446;-75
2022/04/18 05:00:19;;;;;;;6.55;4.28;;;;;;;4.45;100.00;97133.97;6337743;22;20006;-75
2022/04/18 05:02:45;;;;;;;6.72;4.60;;;;;;;4.51;100.00;97131.03;6310669;22;20013;-75
2022/04/18 05:05:11;;;;;;;14.07;8.45;;;;;;;4.56;100.00;97136.97;6310268;22;20030;-75
2022/04/18 05:07:36;;;;;;;16.52;8.15;;;;;;;4.61;100.00;97135.00;6284647;22;20002;-75
2022/04/18 05:10:03;;;;;;;12.88;7.78;;;;;;;4.66;100.00;97135.66;6310318;22;20067;-75
2022/04/18 05:12:31;;;;;;;12.65;7.03;;;;;;;4.68;100.00;97139.06;6310293;22;20002;-75
2022/04/18 05:15:06;;;;;;;10.68;6.20;;;;;;;4.51;100.00;97145.16;6284983;22;20003;-74
2022/04/18 05:17:34;;;;;;;6.22;4.00;;;;;;;4.29;100.00;97134.66;6310597;22;20007;-77
2022/04/18 05:20:03;;;;;;;6.55;3.90;;;;;;;4.36;100.00;97141.41;6285302;22;20006;-75
2022/04/18 05:22:28;;;;;;;7.40;3.72;;;;;;;4.43;100.00;97141.97;6284878;22;20067;-74
2022/04/18 05:24:55;;;;;;;6.80;4.47;;;;;;;4.41;100.00;97133.25;6285272;22;20377;-75
2022/04/18 05:27:21;;;;;;;7.45;4.28;;;;;;;4.39;100.00;97140.41;6310416;22;20372;-75
2022/04/18 05:29:46;;;;;;;6.05;4.40;;;;;;;4.42;100.00;97137.63;6310656;22;19999;-75
2022/04/18 05:32:12;;;;;;;7.10;4.75;;;;;;;4.43;100.00;97141.13;6310085;22;20101;-75
2022/04/18 05:34:38;;;;;;;8.23;4.97;;;;;;;4.59;100.00;97140.34;6310091;22;20007;-75
2022/04/18 05:37:04;;;;;;;11.52;5.28;;;;;;;4.68;100.00;97137.28;6310371;22;20024;-75
2022/04/18 05:39:30;;;;;;;7.70;4.93;;;;;;;4.75;100.00;97144.03;6284216;22;20478;-75
2022/04/18 05:41:58;;;;;;;9.68;5.05;;;;;;;4.66;100.00;97147.09;6309955;22;20010;-74
2022/04/18 05:44:24;;;;;;;12.82;7.75;;;;;;;4.69;100.00;97156.69;6310630;22;20003;-75
2022/04/18 05:46:50;;;;;;;11.38;6.78;;;;;;;4.74;100.00;97163.50;6284749;22;20010;-75
2022/04/18 05:49:16;;;;;;;11.50;6.72;;;;;;;4.60;100.00;97141.22;6310003;22;20060;-75
2022/04/18 05:51:41;;;;;;;9.85;6.55;;;;;;;4.68;100.00;97162.91;6310126;22;20010;-75
2022/04/18 05:54:07;;;;;;;24.15;12.10;;;;;;;4.68;100.00;97160.25;6284446;22;20006;-75
2022/04/18 05:56:32;;;;;;;18.88;9.77;;;;;;;4.75;100.00;97157.28;6309764;22;20064;-75
2022/04/18 05:58:59;;;;;;;18.83;9.30;;;;;;;4.82;100.00;97156.09;6337661;22;20003;-76
2022/04/18 06:01:24;;;;;;;12.65;7.82;;;;;;;4.77;100.00;97158.06;6309324;22;20021;-75
2022/04/18 06:03:50;;;;;;;11.40;7.30;;;;;;;4.83;100.00;97146.31;6309893;22;20026;-75
2022/04/18 06:06:17;;;;;;;13.00;8.68;;;;;;;4.95;100.00;97155.53;6309675;22;20003;-75
2022/04/18 06:08:42;;;;;;;12.68;7.20;;;;;;;4.94;100.00;97152.00;6337310;22;19999;-76
2022/04/18 06:11:08;;;;;;;9.00;5.95;;;;;;;4.85;100.00;97152.44;6283955;22;20010;-76
2022/04/18 06:13:34;;;;;;;10.73;6.95;;;;;;;4.89;100.00;97160.16;6283446;22;20003;-76
2022/04/18 06:15:59;;;;;;;12.88;7.57;;;;;;;4.78;100.00;97149.19;6309688;22;20034;-75
2022/04/18 06:18:25;;;;;;;11.02;7.18;;;;;;;4.92;100.00;97148.59;6309665;22;20481;-75
2022/04/18 06:20:51;;;;;;;10.38;5.07;;;;;;;4.72;100.00;97148.63;6309992;22;20085;-75
2022/04/18 06:23:17;;;;;;;7.80;4.68;;;;;;;4.82;100.00;97161.38;6283793;22;20079;-75
2022/04/18 06:25:43;;;;;;;11.07;6.32;;;;;;;4.89;100.00;97164.63;6283461;22;20014;-75
2022/04/18 06:28:09;;;;;;;9.27;6.22;;;;;;;4.96;100.00;97158.09;6283899;22;19998;-75
2022/04/18 06:30:35;;;;;;;13.48;8.00;;;;;;;5.00;100.00;97157.03;6309740;22;20013;-74
2022/04/18 06:33:00;;;;;;;12.63;7.80;;;;;;;4.98;100.00;97166.00;6309800;22;20011;-74
2022/04/18 06:35:26;;;;;;;17.88;9.45;;;;;;;5.01;100.00;97160.53;6309479;22;20028;-74
2022/04/18 06:37:51;;;;;;;16.33;8.70;;;;;;;4.73;100.00;97155.66;6283432;22;20009;-75
2022/04/18 06:40:17;;;;;;;14.05;7.68;;;;;;;4.74;100.00;97166.16;6283612;22;20003;-75
2022/04/18 06:42:42;;;;;;;15.70;8.82;;;;;;;4.75;100.00;97162.59;6336984;22;20006;-75
2022/04/18 06:45:08;;;;;;;13.27;8.82;;;;;;;4.73;100.00;97153.84;6310036;22;20086;-75
2022/04/18 06:47:34;;;;;;;21.27;10.43;;;;;;;4.92;100.00;97167.13;6283719;22;20468;-75
2022/04/18 06:50:00;;;;;;;15.55;8.45;;;;;;;4.94;100.00;97178.50;6336799;22;20014;-75
2022/04/18 06:52:25;;;;;;;20.48;10.38;;;;;;;4.96;100.00;97174.00;6309515;22;20002;-75
2022/04/18 06:54:51;;;;;;;23.17;11.60;;;;;;;4.93;100.00;97176.78;6309395;22;20005;-75
2022/04/18 06:57:16;;;;;;;27.20;12.77;;;;;;;4.85;100.00;97178.94;6309331;22;20033;-81
2022/04/18 06:59:42;;;;;;;23.73;12.82;;;;;;;4.81;100.00;97170.25;6309170;22;20324;-81
2022/04/18 07:02:08;;;;;;;21.45;12.77;;;;;;;4.88;100.00;97163.75;6283627;22;20003;-74
2022/04/18 07:04:34;;;;;;;14.82;10.00;;;;;;;4.97;100.00;97180.16;6309619;22;20025;-86
2022/04/18 07:07:00;;;;;;;18.08;11.25;;;;;;;4.97;100.00;97177.50;6309837;22;20003;-76
2022/04/18 07:09:26;;;;;;;19.35;10.35;;;;;;;4.89;100.00;97178.72;6309195;22;20081;-75
2022/04/18 07:11:51;;;;;;;16.73;8.68;;;;;;;4.98;100.00;97180.09;6308839;22;20120;-75
2022/04/18 07:14:17;;;;;;;21.48;11.52;;;;;;;5.09;100.00;97191.06;6309346;22;19999;-75
2022/04/18 07:16:44;;;;;;;19.52;11.80;;;;;;;5.13;100.00;97186.47;6308833;22;20003;-76
2022/04/18 07:19:10;;;;;;;44.20;13.15;;;;;;;5.08;100.00;97194.63;6279740;22;20016;-76
2022/04/18 07:21:36;;;;;;;17.23;9.75;;;;;;;4.85;100.00;97187.75;6306144;22;20362;-75
2022/04/18 07:24:02;;;;;;;17.52;8.38;;;;;;;4.77;100.00;97186.34;6280417;22;20002;-76
2022/04/18 07:26:28;;;;;;;23.83;9.77;;;;;;;4.88;100.00;97192.03;6306617;22;20391;-76
2022/04/18 07:28:53;;;;;;;19.27;10.13;;;;;;;5.00;100.00;97196.78;6306658;22;20060;-75
2022/04/18 07:31:19;;;;;;;20.58;10.40;;;;;;;4.93;100.00;97193.53;6305950;22;20011;-75
2022/04/18 07:33:44;;;;;;;15.10;7.78;;;;;;;5.06;100.00;97200.94;6279890;22;20468;-76
2022/04/18 07:36:10;;;;;;;15.18;8.60;;;;;;;5.15;100.00;97189.91;6280205;22;20084;-75
2022/04/18 07:38:51;;;;;;;13.02;7.60;;;;;;;5.12;100.00;97190.06;6279890;22;20089;-76
2022/04/18 07:41:25;;;;;;;23.02;11.13;;;;;;;5.23;100.00;97196.56;6309637;22;20331;-76
2022/04/18 07:43:51;;;;;;;116.25;55.55;;;;;;;5.19;100.00;97194.16;6305582;22;20022;-75
2022/04/18 07:46:17;;;;;;;67.15;35.53;;;;;;;5.23;100.00;97195.72;6279533;22;20010;-76
2022/04/18 07:48:45;;;;;;;15.13;8.82;;;;;;;5.31;100.00;97191.78;6305565;22;20093;-76
2022/04/18 07:53:55;;;;;;;10.30;6.43;;;;;;;5.42;100.00;97193.91;6309719;22;20088;-79
2022/04/18 07:56:21;;;;;;;10.45;6.57;;;;;;;5.48;100.00;97193.63;6279746;22;20007;-80
2022/04/18 07:58:47;;;;;;;13.77;7.55;;;;;;;5.42;100.00;97193.91;6279809;22;20013;-79
2022/04/18 08:01:13;;;;;;;12.43;8.00;;;;;;;5.18;100.00;97195.06;6281446;22;20007;-80
2022/04/18 08:03:38;;;;;;;10.27;5.47;;;;;;;5.21;100.00;97192.28;6280076;22;20029;-84
2022/04/18 08:06:04;;;;;;;8.02;5.15;;;;;;;5.26;100.00;97191.13;6280858;22;20132;-84
2022/04/18 08:08:32;;;;;;;8.32;5.35;;;;;;;5.20;100.00;97195.88;6281231;22;20002;-84
2022/04/18 08:10:58;;;;;;;6.53;4.18;;;;;;;5.21;100.00;97201.09;6281356;22;20007;-84
2022/04/18 08:13:24;;;;;;;7.03;4.07;;;;;;;5.31;100.00;97197.09;6281021;22;20463;-84
2022/04/18 08:15:50;;;;;;;8.75;5.38;;;;;;;5.30;100.00;97211.28;6280657;22;20003;-84
2022/04/18 08:18:18;;;;;;;7.95;4.55;;;;;;;4.87;100.00;97193.81;6307300;22;20006;-83
2022/04/18 08:20:46;;;;;;;9.55;4.25;;;;;;;4.52;100.00;97188.38;6282343;22;20121;-83
2022/04/18 08:23:12;;;;;;;5.18;3.05;;;;;;;4.66;100.00;97208.03;6282140;22;20443;-84
2022/04/18 08:25:39;;;;;;;14.70;8.75;;;;;;;4.75;100.00;97193.50;6281469;22;20011;-83
2022/04/18 08:28:05;;;;;;;12.43;6.68;;;;;;;4.79;100.00;97198.63;6282249;22;20446;-84
2022/04/18 08:30:31;;;;;;;11.90;7.85;;;;;;;4.79;100.00;97188.03;6308386;22;20010;-83
2022/04/18 08:32:57;;;;;;;19.13;10.07;;;;;;;4.67;100.00;97191.22;6306928;22;20003;-83
2022/04/18 08:35:22;;;;;;;8.40;4.93;;;;;;;4.75;100.00;97197.03;6282507;22;20384;-83
2022/04/18 08:37:48;;;;;;;5.10;3.70;;;;;;;5.11;100.00;97199.78;6306201;22;20007;-83
2022/04/18 08:40:16;;;;;;;6.28;3.63;;;;;;;5.44;100.00;97208.00;6281208;22;20064;-83
2022/04/18 08:42:42;;;;;;;7.63;3.90;;;;;;;5.72;100.00;97207.53;6280869;22;20009;-83
2022/04/18 08:45:17;;;;;;;7.70;4.55;;;;;;;5.87;100.00;97199.72;6280843;22;20006;-83
2022/04/18 08:53:13;;;;;;;9.15;5.75;;;;;;;6.59;100.00;97209.34;6315422;22;20067;-84
2022/04/18 08:55:40;;;;;;;6.97;4.90;;;;;;;6.51;99.71;97199.13;6287221;22;20007;-84
2022/04/18 08:58:06;;;;;;;5.35;3.70;;;;;;;7.04;95.95;97197.16;6290668;22;20014;-84
2022/04/18 09:00:32;;;;;;;9.13;4.00;;;;;;;7.15;91.88;97201.06;6293162;22;20003;-84
2022/04/18 09:02:57;;;;;;;7.70;5.30;;;;;;;8.20;86.78;97196.84;6289917;22;20006;-84
2022/04/18 09:05:23;;;;;;;10.57;4.82;;;;;;;8.52;81.01;97189.66;6291152;22;20377;-84
2022/04/18 09:08:00;;;;;;;9.50;5.40;;;;;;;8.96;81.46;97185.16;6318162;22;20027;-84
2022/04/18 09:10:26;;;;;;;8.48;5.00;;;;;;;9.68;79.17;97194.84;6288977;22;20017;-85
2022/04/18 09:12:52;;;;;;;5.50;3.72;;;;;;;10.39;72.81;97179.47;6288721;22;20017;-85
2022/04/18 09:15:37;;;;;;;5.28;3.60;;;;;;;10.51;69.72;97169.78;6291499;22;20362;-85
2022/04/18 09:18:12;;;;;;;5.88;4.30;;;;;;;10.89;70.67;97186.72;6310216;22;19999;-85
2022/04/18 09:20:52;;;;;;;9.25;6.22;;;;;;;12.82;69.72;97185.03;6309641;22;20006;-85
2022/04/18 09:23:29;;;;;;;17.95;10.82;;;;;;;13.36;64.00;97182.59;6282397;22;20385;-85
2022/04/18 09:26:09;;;;;;;12.05;7.85;;;;;;;13.26;59.96;97168.16;6308809;22;20075;-85
2022/04/18 09:28:37;;;;;;;10.35;3.60;;;;;;;12.52;58.60;97162.38;6283402;22;20643;-85
2022/04/18 09:31:08;;;;;;;3.53;2.95;;;;;;;10.26;64.18;97181.25;6287528;22;20033;-86
2022/04/18 09:33:56;;;;;;;5.80;3.90;;;;;;;10.08;68.81;97204.69;6287546;22;20012;-85
2022/04/18 09:36:22;;;;;;;5.03;3.22;;;;;;;9.77;68.27;97203.13;6288853;22;20011;-85
2022/04/18 09:38:50;;;;;;;7.10;4.47;;;;;;;8.84;70.03;97188.56;6315680;22;20007;-85
2022/04/18 09:41:21;;;;;;;11.05;5.25;;;;;;;8.90;74.11;97201.53;6290169;22;20014;-84
2022/04/18 09:43:48;;;;;;;5.55;4.07;;;;;;;8.16;77.01;97185.50;6288476;22;20006;-83
2022/04/18 09:46:15;;;;;;;7.78;5.03;;;;;;;7.78;78.62;97186.00;6285486;22;20085;-84
2022/04/18 09:48:41;;;;;;;15.15;8.45;;;;;;;7.80;82.98;97179.66;6284777;22;20015;-85
2022/04/18 09:51:29;;;;;;;6.82;4.80;;;;;;;7.75;86.01;97178.19;6287295;22;20010;-85
2022/04/18 09:53:57;;;;;;;6.22;3.97;;;;;;;7.23;88.15;97173.09;6292357;22;19994;-85
2022/04/18 09:56:24;;;;;;;5.20;3.60;;;;;;;7.24;89.45;97168.63;6294155;22;20014;-85
2022/04/18 09:58:50;;;;;;;4.60;3.38;;;;;;;7.53;89.09;97168.75;6294095;22;20438;-84
2022/04/18 10:01:16;;;;;;;5.82;3.55;;;;;;;7.68;84.84;97169.69;6296387;22;20379;-85
2022/04/18 10:03:52;;;;;;;3.35;3.05;;;;;;;8.65;79.70;97171.97;6290906;22;19998;-85
2022/04/18 10:06:22;;;;;;;3.80;2.67;;;;;;;9.30;76.04;97165.25;6290751;22;20428;-84
2022/04/18 10:08:48;;;;;;;3.90;2.83;;;;;;;10.17;70.08;97147.13;6293324;22;20042;-84
2022/04/18 10:11:23;;;;;;;3.42;2.72;;;;;;;11.64;62.71;97142.09;6293080;22;20020;-85
2022/04/18 10:13:48;;;;;;;3.05;2.38;;;;;;;12.04;60.16;97145.44;6316857;22;20006;-85
2022/04/18 10:16:15;;;;;;;2.83;2.40;;;;;;;12.80;55.19;97119.00;6291737;22;20003;-86
2022/04/18 10:18:47;;;;;;;3.63;2.47;;;;;;;13.60;54.62;97138.63;6290650;22;20018;-85
2022/04/18 10:21:27;;;;;;;5.82;2.13;;;;;;;14.27;52.01;97120.50;6290101;22;20339;-86
2022/04/18 10:24:24;;;;;;;7.68;2.08;;;;;;;15.06;48.34;97103.81;6291028;22;20045;-85
2022/04/18 10:27:04;;;;;;;3.05;2.03;;;;;;;13.93;50.75;97117.06;6316494;22;20002;-85
2022/04/18 10:29:39;;;;;;;3.80;2.58;;;;;;;12.38;56.10;97137.44;6315221;22;20002;-85
2022/04/18 10:32:07;;;;;;;2.75;2.25;;;;;;;11.23;56.42;97124.50;6291726;22;20002;-84
2022/04/18 10:34:39;;;;;;;7.55;2.63;;;;;;;10.95;59.47;97134.63;6288515;22;20010;-85
2022/04/18 10:37:05;;;;;;;3.13;2.83;;;;;;;10.10;65.22;97153.78;6289766;22;20003;-85
2022/04/18 10:39:35;;;;;;;7.30;4.72;;;;;;;10.07;69.16;97159.34;6319137;22;20005;-84
2022/04/18 10:42:23;;;;;;;4.47;3.00;;;;;;;9.71;66.71;97146.59;6295772;22;20002;-85
2022/04/18 10:44:59;;;;;;;5.78;3.50;;;;;;;9.88;66.77;97141.00;6314540;22;20371;-85
2022/04/18 10:47:27;;;;;;;7.82;4.45;;;;;;;9.81;67.21;97137.84;6290246;22;20015;-85
2022/04/18 10:50:16;;;;;;;4.55;3.72;;;;;;;9.43;67.83;97141.31;6293256;22;20017;-85
2022/04/18 10:52:41;;;;;;;7.60;3.05;;;;;;;8.99;65.94;97110.28;6317204;22;20356;-85
2022/04/18 10:55:18;;;;;;;4.10;2.40;;;;;;;9.14;64.39;97100.44;6292582;22;20058;-85
2022/04/18 10:58:14;;;;;;;6.78;3.90;;;;;;;9.42;65.54;97124.44;6291917;22;20502;-85
2022/04/18 11:00:50;;;;;;;4.82;3.15;;;;;;;9.43;64.12;97102.13;6292610;22;20390;-85
2022/04/18 11:03:34;;;;;;;4.30;3.03;;;;;;;9.39;63.32;97110.41;6290591;22;20017;-85
2022/04/18 11:06:01;;;;;;;5.00;3.38;;;;;;;9.19;64.16;97112.56;6319689;22;20007;-85
2022/04/18 11:08:31;;;;;;;4.28;2.80;;;;;;;8.77;67.74;97091.22;6318298;22;19995;-85
2022/04/18 11:11:07;;;;;;;4.00;2.50;;;;;;;8.48;67.47;97113.50;6293209;22;20002;-84
2022/04/18 11:13:33;;;;;;;4.93;2.90;;;;;;;8.58;69.56;97114.66;6291417;22;20068;-85
2022/04/18 11:16:23;;;;;;;11.75;3.20;;;;;;;8.49;71.51;97126.72;6289955;22;20033;-85
2022/04/18 11:19:10;;;;;;;4.22;2.70;;;;;;;8.50;72.11;97119.59;6316031;22;20493;-83
2022/04/18 11:21:55;;;;;;;3.90;2.65;;;;;;;8.12;74.07;97093.41;6291403;22;20011;-83
2022/04/18 11:24:42;;;;;;;3.42;2.42;;;;;;;7.93;73.66;97081.28;6311686;22;20391;-83
2022/04/18 11:27:11;;;;;;;4.00;2.65;;;;;;;8.35;73.04;97108.06;6314621;22;20006;-84
2022/04/18 11:29:45;;;;;;;2.95;2.65;;;;;;;8.35;70.35;97088.53;6287434;22;20438;-84
2022/04/18 11:32:18;;;;;;;3.03;2.50;;;;;;;8.33;69.68;97078.00;6311496;22;20087;-84
2022/04/18 11:34:47;;;;;;;3.28;2.50;;;;;;;8.67;70.05;97103.44;6288369;22;20412;-83
2022/04/18 11:37:24;;;;;;;4.90;2.30;;;;;;;8.51;69.60;97108.00;6312186;22;20486;-84
2022/04/18 11:39:52;;;;;;;2.30;2.08;;;;;;;8.43;68.77;97095.13;6284977;22;20014;-84
2022/04/18 11:42:26;;;;;;;1.80;1.70;;;;;;;8.50;68.35;97101.78;6285998;22;20026;-84
2022/04/18 11:44:53;;;;;;;3.78;2.17;;;;;;;8.29;71.83;97107.56;6286638;22;20003;-83
2022/04/18 11:47:22;;;;;;;2.90;2.38;;;;;;;8.48;71.04;97111.69;6284070;22;20029;-84
2022/04/18 11:49:56;;;;;;;12.98;2.22;;;;;;;8.48;71.37;97106.38;6283498;22;20089;-82
2022/04/18 11:52:26;;;;;;;4.65;2.13;;;;;;;8.59;69.27;97101.22;6284677;22;20003;-83