Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:00;;;;;;;1.40;0.60;;;;;;;29.74;34.10;100857.00;7394277;19;20336;-62
2023/05/24 00:02:26;;;;;;;5.97;1.05;;;;;;;29.74;33.95;100848.41;7395610;19;20048;-61
2023/05/24 00:04:52;;;;;;;7.30;0.60;;;;;;;29.79;33.84;100849.50;7395494;19;20015;-62
2023/05/24 00:07:19;;;;;;;7.22;1.85;;;;;;;29.69;34.17;100852.22;7397634;19;20021;-61
2023/05/24 00:09:45;;;;;;;1.70;0.80;;;;;;;29.68;34.23;100853.59;7395536;19;20425;-61
2023/05/24 00:12:11;;;;;;;1.70;0.57;;;;;;;29.74;33.88;100850.50;7395722;19;20755;-62
2023/05/24 00:14:37;;;;;;;11.60;0.82;;;;;;;29.76;34.09;100851.44;7394004;19;20034;-61
2023/05/24 00:17:04;;;;;;;0.45;0.45;;;;;;;29.77;33.74;100846.47;7395557;19;20078;-62
2023/05/24 00:19:30;;;;;;;0.50;0.47;;;;;;;29.80;34.38;100851.06;7398357;19;20003;-61
2023/05/24 00:21:56;;;;;;;4.00;0.77;;;;;;;29.69;34.30;100834.25;7395714;19;20091;-61
2023/05/24 00:24:22;;;;;;;1.00;0.52;;;;;;;29.62;34.13;100832.97;7395257;19;20010;-61
2023/05/24 00:26:48;;;;;;;7.05;0.88;;;;;;;29.62;34.33;100841.59;7394741;19;20027;-62
2023/05/24 00:29:15;;;;;;;1.63;0.77;;;;;;;29.70;34.48;100839.41;7394299;19;20079;-61
2023/05/24 00:31:41;;;;;;;2.90;1.27;;;;;;;29.67;34.26;100840.56;7397599;19;20015;-61
2023/05/24 00:34:07;;;;;;;1.15;1.05;;;;;;;29.57;34.20;100842.56;7394582;19;20019;-61
2023/05/24 00:36:33;;;;;;;9.68;0.73;;;;;;;29.56;33.96;100838.16;7394449;19;20022;-61
2023/05/24 00:38:59;;;;;;;1.13;0.40;;;;;;;29.49;33.92;100839.00;7392613;19;20015;-61
2023/05/24 00:41:26;;;;;;;0.55;0.32;;;;;;;29.46;34.04;100840.16;7393301;19;20014;-61
2023/05/24 00:43:52;;;;;;;2.05;0.57;;;;;;;29.41;33.83;100831.78;7397290;19;20014;-61
2023/05/24 00:46:30;;;;;;;1.00;0.57;;;;;;;29.34;34.13;100832.59;7393584;19;20022;-61
2023/05/24 00:48:57;;;;;;;1.58;0.60;;;;;;;29.43;33.81;100827.00;7393643;19;20006;-61
2023/05/24 00:51:26;;;;;;;0.40;0.25;;;;;;;29.46;33.81;100833.66;7393134;19;20024;-60
2023/05/24 00:53:52;;;;;;;2.40;0.82;;;;;;;29.43;33.97;100835.59;7393222;19;20466;-61
2023/05/24 00:56:19;;;;;;;4.78;1.35;;;;;;;29.46;33.83;100840.16;7396656;19;20027;-61
2023/05/24 00:58:46;;;;;;;2.25;0.80;;;;;;;29.40;33.90;100845.38;7394183;19;20091;-61
2023/05/24 01:01:13;;;;;;;0.88;0.52;;;;;;;29.39;33.91;100840.97;7392255;19;20031;-61
2023/05/24 01:03:40;;;;;;;1.05;0.63;;;;;;;29.39;33.72;100840.97;7393483;19;20347;-61
2023/05/24 01:06:08;;;;;;;4.97;1.65;;;;;;;29.39;33.71;100849.56;7391695;19;20467;-60
2023/05/24 01:09:18;;;;;;;1.30;0.98;;;;;;;29.40;33.94;100836.00;7396726;19;20014;-61
2023/05/24 01:11:58;;;;;;;2.35;0.60;;;;;;;29.38;33.58;100833.72;7392378;19;20015;-61
2023/05/24 01:14:40;;;;;;;2.47;1.20;;;;;;;29.38;33.64;100842.31;7397519;19;20066;-61
2023/05/24 01:17:33;;;;;;;0.50;0.50;;;;;;;29.43;34.10;100840.56;7391975;19;20480;-61
2023/05/24 01:20:08;;;;;;;1.95;0.50;;;;;;;29.43;34.16;100837.72;7392964;19;20007;-61
2023/05/24 01:22:59;;;;;;;0.43;0.20;;;;;;;29.42;34.06;100824.69;7391207;19;20011;-61
2023/05/24 01:25:40;;;;;;;4.32;1.17;;;;;;;28.56;34.85;100834.84;7394301;19;20021;-60
2023/05/24 01:28:11;;;;;;;0.52;0.40;;;;;;;28.90;34.69;100821.53;7399348;19;20014;-61
2023/05/24 01:30:41;;;;;;;0.85;0.68;;;;;;;29.12;34.29;100828.50;7398914;19;20467;-61
2023/05/24 01:33:07;;;;;;;1.02;1.02;;;;;;;29.12;34.02;100829.25;7401140;19;20066;-63
2023/05/24 01:35:39;;;;;;;2.50;0.85;;;;;;;29.08;34.38;100833.88;7401243;19;20006;-61
2023/05/24 01:38:06;;;;;;;2.65;0.85;;;;;;;29.15;33.89;100830.22;7400263;19;20025;-61
2023/05/24 01:40:35;;;;;;;4.55;0.82;;;;;;;29.08;33.96;100833.88;7399200;19;20015;-61
2023/05/24 01:43:13;;;;;;;0.73;0.73;;;;;;;28.95;34.34;100831.28;7399927;19;20014;-61
2023/05/24 01:46:03;;;;;;;2.38;1.27;;;;;;;28.88;33.92;100826.31;7398266;19;20014;-60
2023/05/24 01:48:36;;;;;;;5.38;0.60;;;;;;;28.82;34.08;100831.53;7396873;19;20007;-61
2023/05/24 01:51:06;;;;;;;8.20;1.63;;;;;;;28.76;34.31;100833.84;7398826;19;20029;-61
2023/05/24 01:53:34;;;;;;;3.13;1.13;;;;;;;28.85;34.15;100827.47;7398958;19;20082;-61
2023/05/24 01:56:04;;;;;;;7.03;1.17;;;;;;;28.85;34.07;100830.34;7402976;19;20023;-61
2023/05/24 01:58:32;;;;;;;1.95;1.38;;;;;;;28.83;34.01;100824.44;7398388;19;20034;-61
2023/05/24 02:00:59;;;;;;;0.77;0.30;;;;;;;28.81;34.16;100821.38;7398291;19;20038;-61
2023/05/24 02:03:25;;;;;;;0.70;0.70;;;;;;;28.71;33.75;100840.56;7397769;19;20018;-61
2023/05/24 02:05:51;;;;;;;6.43;1.10;;;;;;;28.69;33.94;100837.50;7398965;19;20335;-60
2023/05/24 02:08:17;;;;;;;4.28;1.25;;;;;;;28.66;34.02;100835.78;7401489;19;20514;-61
2023/05/24 02:10:44;;;;;;;2.65;1.27;;;;;;;28.68;34.12;100839.59;7398568;19;20336;-61
2023/05/24 02:13:10;;;;;;;0.75;0.75;;;;;;;28.68;34.12;100836.72;7400146;19;20070;-61
2023/05/24 02:15:36;;;;;;;8.10;1.08;;;;;;;28.71;33.77;100834.81;7399917;19;20031;-61
2023/05/24 02:18:03;;;;;;;7.32;0.80;;;;;;;28.73;33.83;100832.13;7397947;19;20070;-61
2023/05/24 02:20:29;;;;;;;1.23;1.10;;;;;;;28.74;33.91;100833.66;7397551;19;20018;-61
2023/05/24 02:22:56;;;;;;;4.15;0.28;;;;;;;28.81;33.70;100832.84;7397573;19;20082;-61
2023/05/24 02:25:25;;;;;;;0.45;0.45;;;;;;;29.02;33.86;100830.47;7399501;19;20014;-60
2023/05/24 02:27:51;;;;;;;3.00;1.00;;;;;;;29.09;33.36;100829.66;7398494;19;20466;-63
2023/05/24 02:30:18;;;;;;;1.48;1.00;;;;;;;29.06;33.52;100837.31;7397985;19;20018;-61
2023/05/24 02:32:45;;;;;;;1.02;0.73;;;;;;;29.04;33.92;100834.25;7400127;19;20019;-61
2023/05/24 02:35:11;;;;;;;12.15;1.55;;;;;;;29.05;33.52;100829.28;7398688;19;20014;-61
2023/05/24 02:37:37;;;;;;;1.25;1.20;;;;;;;29.01;33.55;100832.56;7397303;19;20022;-61
2023/05/24 02:40:05;;;;;;;2.47;1.60;;;;;;;28.94;34.00;100832.59;7395339;19;20042;-61
2023/05/24 02:42:31;;;;;;;0.95;0.65;;;;;;;28.96;33.73;100833.53;7398835;19;20014;-61
2023/05/24 02:44:57;;;;;;;1.17;0.88;;;;;;;28.99;33.94;100825.88;7401055;19;20040;-61
2023/05/24 02:47:25;;;;;;;3.03;1.10;;;;;;;28.79;33.95;100830.56;7398531;19;20047;-61
2023/05/24 02:49:52;;;;;;;1.23;0.88;;;;;;;28.66;34.09;100832.91;7397635;19;20014;-61
2023/05/24 02:52:21;;;;;;;5.85;1.02;;;;;;;28.66;34.31;100819.34;7397985;19;20041;-61
2023/05/24 02:54:48;;;;;;;2.22;0.73;;;;;;;28.57;34.12;100824.91;7397198;19;20371;-61
2023/05/24 02:57:17;;;;;;;6.90;1.52;;;;;;;28.50;34.43;100820.72;7400571;19;20447;-61
2023/05/24 02:59:44;;;;;;;1.95;1.38;;;;;;;28.58;33.90;100829.31;7394806;19;20010;-61
2023/05/24 03:02:14;;;;;;;4.07;0.75;;;;;;;28.58;34.13;100817.84;7395995;19;20014;-61
2023/05/24 03:04:40;;;;;;;2.10;1.17;;;;;;;28.57;34.07;100817.09;7399387;19;20015;-61
2023/05/24 03:07:10;;;;;;;0.40;0.30;;;;;;;28.59;33.97;100819.41;7396212;19;20010;-61
2023/05/24 03:09:36;;;;;;;0.47;0.47;;;;;;;28.55;33.98;100811.13;7401281;19;20021;-61
2023/05/24 03:12:02;;;;;;;1.30;1.20;;;;;;;28.41;34.36;100804.88;7395487;19;20467;-61
2023/05/24 03:14:32;;;;;;;6.63;1.50;;;;;;;28.38;34.35;100806.06;7395469;19;20930;-61
2023/05/24 03:16:58;;;;;;;5.78;1.33;;;;;;;28.34;33.97;100808.56;7394935;19;20070;-61
2023/05/24 03:19:24;;;;;;;6.07;1.02;;;;;;;28.42;34.23;100806.41;7397424;19;20387;-61
2023/05/24 03:21:51;;;;;;;1.20;0.82;;;;;;;28.49;34.26;100802.00;7399286;19;20014;-61
2023/05/24 03:24:17;;;;;;;0.30;0.30;;;;;;;28.49;33.86;100802.00;7395692;19;20436;-61
2023/05/24 03:26:43;;;;;;;3.28;1.55;;;;;;;28.46;33.83;100803.91;7394929;19;20015;-61
2023/05/24 03:29:10;;;;;;;3.60;1.48;;;;;;;28.45;33.70;100808.13;7394390;19;20066;-61
2023/05/24 03:31:39;;;;;;;0.98;0.57;;;;;;;28.42;34.04;100812.16;7393370;19;20515;-61
2023/05/24 03:34:05;;;;;;;3.78;0.73;;;;;;;28.33;33.69;100817.69;7394365;19;20214;-61
2023/05/24 03:36:33;;;;;;;1.10;1.00;;;;;;;28.26;33.83;100819.25;7394973;19;20015;-62
2023/05/24 03:39:00;;;;;;;0.60;0.60;;;;;;;28.24;34.21;100819.06;7394775;19;20354;-62
2023/05/24 03:41:27;;;;;;;1.45;0.45;;;;;;;28.24;33.85;100821.94;7395354;19;20446;-62
2023/05/24 03:43:56;;;;;;;1.85;0.65;;;;;;;28.12;34.39;100815.09;7398437;19;20011;-62
2023/05/24 03:46:22;;;;;;;0.30;0.30;;;;;;;28.15;33.80;100813.94;7395191;19;20485;-62
2023/05/24 03:48:48;;;;;;;0.65;0.63;;;;;;;28.11;33.99;100812.81;7397427;19;20017;-62
2023/05/24 03:51:15;;;;;;;0.52;0.20;;;;;;;28.06;33.92;100808.03;7396093;19;20025;-61
2023/05/24 03:53:41;;;;;;;1.95;0.52;;;;;;;28.01;34.30;100815.50;7399169;19;20003;-61
2023/05/24 03:56:07;;;;;;;1.00;0.55;;;;;;;28.16;33.86;100809.72;7397931;19;20046;-61
2023/05/24 03:58:33;;;;;;;0.32;0.32;;;;;;;28.16;33.83;100809.72;7393587;19;20027;-61
2023/05/24 04:00:59;;;;;;;0.80;0.40;;;;;;;28.22;33.85;100809.53;7394443;19;20017;-61
2023/05/24 04:03:26;;;;;;;0.47;0.47;;;;;;;28.21;33.96;100803.03;7396502;19;20402;-61
2023/05/24 04:05:52;;;;;;;1.35;0.60;;;;;;;28.27;33.72;100809.31;7392711;19;20426;-61
2023/05/24 04:08:19;;;;;;;2.75;1.27;;;;;;;28.32;34.08;100814.09;7394372;19;20022;-61
2023/05/24 04:10:45;;;;;;;1.67;0.55;;;;;;;28.32;33.68;100814.09;7393320;19;20010;-62
2023/05/24 04:13:12;;;;;;;1.27;0.85;;;;;;;28.33;34.02;100812.75;7394732;19;20031;-62
2023/05/24 04:15:38;;;;;;;1.73;0.88;;;;;;;28.42;34.08;100817.88;7394447;19;20014;-61
2023/05/24 04:18:04;;;;;;;3.45;1.13;;;;;;;28.49;33.80;100831.44;7394872;19;20472;-61
2023/05/24 04:20:30;;;;;;;1.00;0.82;;;;;;;28.54;34.31;100824.69;7391758;19;20014;-61
2023/05/24 04:22:57;;;;;;;0.68;0.68;;;;;;;28.69;34.53;100826.03;7395840;19;20017;-61
2023/05/24 04:25:23;;;;;;;2.20;1.20;;;;;;;28.75;34.29;100824.47;7392864;19;20035;-61
2023/05/24 04:27:50;;;;;;;1.77;1.52;;;;;;;28.74;34.04;100822.19;7393146;19;20014;-61
2023/05/24 04:30:16;;;;;;;1.52;0.70;;;;;;;28.72;34.37;100825.63;7392902;19;20066;-61
2023/05/24 04:32:45;;;;;;;0.93;0.75;;;;;;;28.82;34.20;100838.03;7394133;19;20328;-62
2023/05/24 04:35:12;;;;;;;1.27;0.93;;;;;;;28.91;34.39;100831.66;7397721;19;20367;-62
2023/05/24 04:37:39;;;;;;;2.92;0.65;;;;;;;29.02;34.32;100836.22;7393124;19;20459;-62
2023/05/24 04:40:06;;;;;;;1.45;1.00;;;;;;;29.04;34.59;100840.00;7393163;19;20019;-62
2023/05/24 04:42:34;;;;;;;3.10;1.48;;;;;;;29.02;34.37;100839.06;7393833;19;20022;-62
2023/05/24 04:45:00;;;;;;;4.15;0.75;;;;;;;29.07;34.82;100832.34;7393680;19;20352;-62
2023/05/24 04:47:26;;;;;;;0.70;0.63;;;;;;;29.17;34.83;100830.41;7393908;19;20010;-61
2023/05/24 04:49:52;;;;;;;0.30;0.30;;;;;;;29.27;34.88;100825.56;7393597;19;20058;-62
2023/05/24 04:52:18;;;;;;;10.07;1.20;;;;;;;29.44;34.69;100830.59;7393763;19;20466;-61
2023/05/24 04:54:45;;;;;;;1.08;0.63;;;;;;;29.58;34.60;100828.97;7393082;19;20007;-61
2023/05/24 04:57:11;;;;;;;1.95;0.75;;;;;;;29.57;34.68;100828.22;7392529;19;20040;-61
2023/05/24 04:59:37;;;;;;;1.23;0.90;;;;;;;29.62;34.86;100835.84;7390466;19;20035;-61
2023/05/24 05:02:03;;;;;;;0.63;0.63;;;;;;;29.74;35.20;100824.66;7392096;19;20014;-61
2023/05/24 05:04:29;;;;;;;0.88;0.88;;;;;;;29.76;35.03;100825.59;7391276;19;20014;-61
2023/05/24 05:06:56;;;;;;;0.40;0.40;;;;;;;29.83;35.43;100833.38;7393167;19;20199;-61
2023/05/24 05:09:23;;;;;;;4.50;1.38;;;;;;;29.89;35.46;100824.53;7393378;19;20018;-61
2023/05/24 05:11:49;;;;;;;0.65;0.65;;;;;;;29.96;35.22;100830.22;7392212;19;20010;-61
2023/05/24 05:14:16;;;;;;;2.65;1.15;;;;;;;29.89;35.25;100836.78;7397200;19;20010;-62
2023/05/24 05:16:43;;;;;;;1.20;0.80;;;;;;;29.93;35.23;100842.88;7392466;19;20011;-62
2023/05/24 05:19:09;;;;;;;6.57;1.13;;;;;;;29.93;35.24;100847.88;7395593;19;20031;-62
2023/05/24 05:21:35;;;;;;;3.30;0.80;;;;;;;29.99;35.52;100849.13;7393329;19;20032;-62
2023/05/24 05:24:02;;;;;;;1.00;0.50;;;;;;;29.96;35.37;100841.69;7395526;19;20034;-62
2023/05/24 05:26:29;;;;;;;0.13;0.13;;;;;;;29.98;35.27;100839.00;7389877;19;20070;-62
2023/05/24 05:28:57;;;;;;;4.25;0.65;;;;;;;30.05;35.63;100843.16;7392969;19;20040;-61
2023/05/24 05:31:23;;;;;;;0.43;0.22;;;;;;;30.02;35.35;100837.84;7390924;19;20019;-61
2023/05/24 05:33:49;;;;;;;5.00;1.50;;;;;;;30.01;35.42;100830.56;7394909;19;20023;-62
2023/05/24 05:36:16;;;;;;;0.45;0.40;;;;;;;29.99;35.63;100829.00;7390951;19;20048;-62
2023/05/24 05:38:42;;;;;;;1.08;0.65;;;;;;;29.99;35.47;100834.75;7392026;19;20018;-62
2023/05/24 05:41:08;;;;;;;14.05;1.25;;;;;;;30.03;35.68;100836.47;7392237;19;20035;-61
2023/05/24 05:43:35;;;;;;;0.40;0.40;;;;;;;30.11;36.00;100851.50;7394621;19;20010;-62
2023/05/24 05:46:01;;;;;;;0.98;0.80;;;;;;;30.12;35.57;100841.56;7392651;19;20049;-62
2023/05/24 05:48:27;;;;;;;4.32;0.65;;;;;;;30.27;35.77;100845.03;7394863;19;20025;-62
2023/05/24 05:50:54;;;;;;;0.98;0.50;;;;;;;30.40;36.23;100846.84;7391045;19;20042;-61
2023/05/24 05:53:20;;;;;;;0.40;0.40;;;;;;;30.55;35.70;100843.81;7393890;19;20015;-62
2023/05/24 05:55:46;;;;;;;4.32;0.65;;;;;;;30.77;35.55;100842.00;7395779;19;20014;-62
2023/05/24 05:58:12;;;;;;;1.73;0.88;;;;;;;30.81;35.66;100834.47;7391549;19;20017;-62
2023/05/24 06:00:39;;;;;;;2.33;0.88;;;;;;;30.71;35.48;100845.13;7391164;19;20033;-63
2023/05/24 06:03:05;;;;;;;1.40;0.70;;;;;;;30.78;35.44;100844.28;7392735;19;20058;-62
2023/05/24 06:05:31;;;;;;;0.70;0.70;;;;;;;30.77;34.99;100842.78;7390296;19;20018;-61
2023/05/24 06:07:57;;;;;;;1.30;0.75;;;;;;;30.76;35.36;100841.25;7391119;19;20007;-61
2023/05/24 06:10:23;;;;;;;1.17;0.57;;;;;;;30.76;35.33;100847.00;7391538;19;20015;-62
2023/05/24 06:12:50;;;;;;;4.60;1.08;;;;;;;30.77;34.86;100834.16;7397838;19;20016;-62
2023/05/24 06:15:16;;;;;;;0.70;0.60;;;;;;;30.75;35.05;100848.38;7398232;19;20593;-62
2023/05/24 06:17:42;;;;;;;1.63;0.45;;;;;;;30.68;34.77;100840.59;7399902;19;20007;-62
2023/05/24 06:20:12;;;;;;;1.10;0.60;;;;;;;30.79;34.79;100850.81;7395986;19;20063;-61
2023/05/24 06:22:38;;;;;;;5.18;0.80;;;;;;;30.80;34.48;100841.56;7400279;19;20022;-62
2023/05/24 06:25:05;;;;;;;1.80;0.82;;;;;;;30.92;34.81;100842.63;7399605;19;20011;-61
2023/05/24 06:27:31;;;;;;;1.33;0.68;;;;;;;30.95;34.63;100847.16;7398779;19;20010;-61
2023/05/24 06:29:57;;;;;;;5.30;0.63;;;;;;;30.95;34.49;100841.41;7398387;19;20031;-62
2023/05/24 06:32:23;;;;;;;0.95;0.63;;;;;;;31.03;34.76;100850.72;7398796;19;20019;-61
2023/05/24 06:34:50;;;;;;;1.35;0.30;;;;;;;31.14;34.47;100855.16;7398956;19;20473;-61
2023/05/24 06:37:16;;;;;;;3.15;0.82;;;;;;;31.20;34.13;100861.41;7397945;19;20017;-61
2023/05/24 06:39:42;;;;;;;0.40;0.40;;;;;;;31.14;34.29;100858.81;7397076;19;20015;-61
2023/05/24 06:42:08;;;;;;;0.60;0.50;;;;;;;31.21;34.59;100863.69;7398498;19;20359;-61
2023/05/24 06:44:37;;;;;;;0.52;0.45;;;;;;;31.40;34.10;100875.34;7397765;19;20010;-61
2023/05/24 06:47:04;;;;;;;1.08;0.77;;;;;;;31.56;34.09;100875.88;7397880;19;20471;-61
2023/05/24 06:49:30;;;;;;;4.00;0.80;;;;;;;31.81;34.15;100872.81;7398057;19;20362;-62
2023/05/24 06:51:56;;;;;;;1.27;1.17;;;;;;;32.06;34.47;100876.25;7396498;19;20022;-61
2023/05/24 06:54:24;;;;;;;1.55;1.45;;;;;;;32.38;34.44;100878.72;7397333;19;20024;-61
2023/05/24 06:56:50;;;;;;;3.70;0.93;;;;;;;32.56;33.91;100865.72;7396611;19;20011;-62
2023/05/24 06:59:16;;;;;;;0.38;0.30;;;;;;;32.60;33.51;100871.78;7394372;19;20462;-61
2023/05/24 07:01:43;;;;;;;0.20;0.20;;;;;;;32.68;33.17;100881.06;7396223;19;20014;-60
2023/05/24 07:04:09;;;;;;;1.10;0.95;;;;;;;32.75;33.19;100883.03;7397856;19;20034;-61
2023/05/24 07:06:36;;;;;;;0.80;0.80;;;;;;;32.70;33.18;100875.44;7397460;19;20495;-62
2023/05/24 07:09:03;;;;;;;0.82;0.47;;;;;;;32.60;32.64;100883.34;7395793;19;20018;-61
2023/05/24 07:11:30;;;;;;;0.70;0.50;;;;;;;32.49;32.56;100883.16;7395887;19;20011;-61
2023/05/24 07:13:56;;;;;;;1.40;0.73;;;;;;;32.38;32.69;100878.00;7396668;19;20018;-62
2023/05/24 07:16:23;;;;;;;0.98;0.40;;;;;;;32.24;32.58;100880.53;7394634;19;20018;-61
2023/05/24 07:18:49;;;;;;;3.22;0.77;;;;;;;32.22;32.79;100894.81;7399837;19;20034;-61
2023/05/24 07:21:15;;;;;;;0.82;0.68;;;;;;;32.11;32.35;100886.72;7397280;19;20007;-62
2023/05/24 07:23:41;;;;;;;1.30;0.77;;;;;;;32.15;32.47;100889.91;7391707;19;20462;-62
2023/05/24 07:26:08;;;;;;;1.80;0.30;;;;;;;32.44;32.46;100890.75;7397368;19;20010;-61
2023/05/24 07:28:39;;;;;;;2.50;1.25;;;;;;;32.70;32.57;100909.31;7396124;19;20018;-61
2023/05/24 07:31:06;;;;;;;2.58;0.70;;;;;;;32.81;32.23;100900.78;7394954;19;20494;-61
2023/05/24 07:33:35;;;;;;;6.57;0.85;;;;;;;32.82;32.24;100893.66;7394578;19;20076;-61
2023/05/24 07:36:02;;;;;;;3.50;0.70;;;;;;;32.72;32.22;100892.91;7396456;19;20014;-62
2023/05/24 07:38:28;;;;;;;2.67;0.95;;;;;;;32.62;32.16;100889.25;7396808;19;20014;-61
2023/05/24 07:40:54;;;;;;;0.63;0.63;;;;;;;32.71;32.25;100882.72;7396981;19;20019;-63
2023/05/24 07:43:20;;;;;;;2.08;0.95;;;;;;;32.71;31.83;100888.50;7394756;19;20025;-62
2023/05/24 07:45:46;;;;;;;3.15;1.92;;;;;;;32.68;31.98;100895.47;7395231;19;20010;-62
2023/05/24 07:48:12;;;;;;;1.08;0.43;;;;;;;32.63;31.82;100892.91;7397181;19;20363;-63
2023/05/24 07:50:39;;;;;;;0.60;0.52;;;;;;;32.69;31.78;100885.47;7396560;19;20011;-63
2023/05/24 07:53:06;;;;;;;3.35;0.47;;;;;;;32.69;32.22;100891.25;7396258;19;20066;-63
2023/05/24 07:55:32;;;;;;;5.63;0.50;;;;;;;32.77;31.57;100894.72;7397800;19;20018;-64
2023/05/24 07:57:58;;;;;;;0.88;0.50;;;;;;;32.87;31.71;100897.63;7394430;19;20015;-63
2023/05/24 08:00:24;;;;;;;3.65;1.42;;;;;;;32.81;31.94;100897.91;7393127;19;20038;-63
2023/05/24 08:02:51;;;;;;;1.23;0.70;;;;;;;33.02;32.04;100902.34;7395015;19;20014;-62
2023/05/24 08:05:17;;;;;;;0.10;0.10;;;;;;;33.26;31.95;100904.13;7395519;19;20022;-62
2023/05/24 08:07:44;;;;;;;0.63;0.50;;;;;;;33.47;31.61;100904.22;7394646;19;20028;-62
2023/05/24 08:10:13;;;;;;;4.15;0.98;;;;;;;33.58;31.41;100909.41;7395515;19;20355;-62
2023/05/24 08:12:40;;;;;;;1.83;0.70;;;;;;;33.63;30.87;100900.38;7395371;19;20025;-62
2023/05/24 08:15:07;;;;;;;3.17;1.17;;;;;;;33.69;30.54;100888.53;7394254;19;20006;-63
2023/05/24 08:17:33;;;;;;;2.05;0.32;;;;;;;33.76;31.13;100889.72;7395581;19;20002;-63
2023/05/24 08:19:59;;;;;;;6.68;1.20;;;;;;;33.78;30.57;100886.97;7393921;19;20015;-62
2023/05/24 08:22:26;;;;;;;0.80;0.35;;;;;;;33.81;30.77;100891.53;7394024;19;20026;-62
2023/05/24 08:24:52;;;;;;;2.38;0.93;;;;;;;33.89;30.68;100881.28;7393950;19;20011;-63
2023/05/24 08:27:18;;;;;;;2.85;0.30;;;;;;;33.97;31.07;100887.63;7393381;19;20003;-62
2023/05/24 08:29:44;;;;;;;4.80;0.70;;;;;;;34.04;30.79;100897.50;7393936;19;20018;-62
2023/05/24 08:32:10;;;;;;;1.95;0.93;;;;;;;34.16;30.34;100893.31;7393033;19;20014;-62
2023/05/24 08:34:37;;;;;;;0.63;0.25;;;;;;;34.26;30.29;100896.91;7395404;19;20014;-63
2023/05/24 08:37:04;;;;;;;2.30;0.43;;;;;;;34.44;30.49;100905.34;7394010;19;20010;-63
2023/05/24 08:39:30;;;;;;;0.55;0.30;;;;;;;34.50;30.56;100888.41;7394278;19;20021;-63
2023/05/24 08:41:58;;;;;;;4.47;0.50;;;;;;;34.53;30.09;100892.94;7394537;19;20014;-63
2023/05/24 08:44:24;;;;;;;0.50;0.40;;;;;;;34.49;29.61;100889.75;7397951;19;20014;-62
2023/05/24 08:46:52;;;;;;;2.25;0.60;;;;;;;34.51;29.76;100892.81;7393042;19;20014;-62
2023/05/24 08:49:20;;;;;;;2.72;0.50;;;;;;;34.57;29.58;100890.31;7398046;19;20015;-62
2023/05/24 08:51:47;;;;;;;4.10;1.15;;;;;;;34.62;29.81;100892.13;7393626;19;20015;-62
2023/05/24 08:54:13;;;;;;;4.90;0.75;;;;;;;34.78;30.17;100881.66;7396248;19;20014;-63
2023/05/24 08:56:40;;;;;;;1.15;0.20;;;;;;;34.93;29.76;100881.19;7399021;19;20037;-63
2023/05/24 08:59:07;;;;;;;2.80;0.52;;;;;;;34.92;29.96;100882.56;7392471;19;20018;-62
2023/05/24 09:01:38;;;;;;;5.28;1.25;;;;;;;34.90;29.78;100885.34;7394022;19;20010;-63
2023/05/24 09:04:05;;;;;;;0.50;0.15;;;;;;;34.87;29.65;100880.81;7396137;19;20027;-61
2023/05/24 09:06:32;;;;;;;5.72;1.10;;;;;;;34.86;29.89;100871.34;7392920;19;20385;-63
2023/05/24 09:08:59;;;;;;;9.00;0.77;;;;;;;35.01;30.10;100885.41;7392447;19;20378;-62
2023/05/24 09:11:27;;;;;;;1.38;0.60;;;;;;;35.13;29.68;100894.13;7394589;19;20082;-62
2023/05/24 09:13:55;;;;;;;5.07;0.90;;;;;;;35.19;29.59;100893.78;7396186;19;20526;-63
2023/05/24 09:16:21;;;;;;;0.77;0.55;;;;;;;35.21;29.35;100888.88;7394570;19;20030;-62
2023/05/24 09:18:47;;;;;;;1.00;0.43;;;;;;;35.37;29.43;100901.50;7396076;19;20010;-63
2023/05/24 09:21:14;;;;;;;2.28;0.75;;;;;;;35.39;28.94;100898.00;7393573;19;20070;-62
2023/05/24 09:23:40;;;;;;;0.20;0.10;;;;;;;35.41;28.98;100881.47;7394228;19;20022;-62
2023/05/24 09:26:08;;;;;;;5.30;0.38;;;;;;;35.47;28.68;100881.88;7393573;19;20017;-62
2023/05/24 09:28:35;;;;;;;2.55;0.55;;;;;;;35.45;29.36;100873.06;7393414;19;20015;-63
2023/05/24 09:31:03;;;;;;;4.20;0.82;;;;;;;35.58;29.05;100878.28;7392468;19;20046;-62
2023/05/24 09:33:31;;;;;;;7.07;0.75;;;;;;;35.78;28.81;100870.81;7394513;19;20048;-63
2023/05/24 09:36:03;;;;;;;1.60;0.50;;;;;;;35.69;28.16;100868.06;7391715;19;20014;-63
2023/05/24 09:38:29;;;;;;;0.32;0.15;;;;;;;35.67;28.07;100870.84;7391542;19;20007;-62
2023/05/24 09:41:04;;;;;;;2.17;0.73;;;;;;;35.75;28.38;100869.19;7392937;19;20033;-63
2023/05/24 09:43:31;;;;;;;1.85;0.57;;;;;;;35.87;28.05;100865.53;7393599;19;20014;-63
2023/05/24 09:45:59;;;;;;;1.45;0.40;;;;;;;35.99;28.38;100864.16;7392452;19;20006;-63
2023/05/24 09:48:25;;;;;;;4.10;0.40;;;;;;;35.93;27.80;100860.13;7402195;19;20034;-63
2023/05/24 09:51:00;;;;;;;1.08;0.45;;;;;;;35.97;27.80;100860.38;7399795;19;20022;-63
2023/05/24 09:53:26;;;;;;;1.00;0.60;;;;;;;36.14;27.96;100859.97;7401896;19;20471;-63
2023/05/24 09:55:53;;;;;;;0.65;0.60;;;;;;;36.25;28.13;100865.00;7403418;19;20006;-64
2023/05/24 09:58:20;;;;;;;1.85;0.30;;;;;;;36.27;28.00;100868.03;7399899;19;20010;-63
2023/05/24 10:00:47;;;;;;;0.73;0.40;;;;;;;36.27;27.87;100860.09;7395901;19;20041;-63
2023/05/24 10:03:13;;;;;;;0.95;0.52;;;;;;;36.44;28.02;100864.75;7399338;19;20082;-62
2023/05/24 10:05:43;;;;;;;1.42;0.32;;;;;;;36.40;28.15;100864.47;7398111;19;20018;-63
2023/05/24 10:08:10;;;;;;;2.38;1.05;;;;;;;36.30;27.53;100866.78;7398141;19;20028;-63
2023/05/24 10:10:36;;;;;;;5.05;0.63;;;;;;;36.22;27.77;100860.47;7399162;19;20022;-61
2023/05/24 10:13:03;;;;;;;2.10;1.08;;;;;;;36.19;27.56;100861.75;7396715;19;20018;-64
2023/05/24 10:15:29;;;;;;;13.02;1.25;;;;;;;36.33;27.57;100859.69;7399204;19;20018;-63
2023/05/24 10:17:57;;;;;;;0.50;0.15;;;;;;;36.31;27.21;100863.22;7398589;19;20014;-63
2023/05/24 10:20:23;;;;;;;1.50;0.50;;;;;;;36.38;27.31;100868.00;7397422;19;20015;-63
2023/05/24 10:23:02;;;;;;;6.22;0.95;;;;;;;36.53;27.26;100858.03;7398201;19;20038;-64
2023/05/24 10:25:32;;;;;;;0.45;0.20;;;;;;;36.66;27.53;100862.38;7399438;19;20011;-65
2023/05/24 10:28:02;;;;;;;3.60;1.00;;;;;;;36.75;27.71;100859.34;7399207;19;20062;-64
2023/05/24 10:30:54;;;;;;;7.47;1.08;;;;;;;36.93;27.25;100851.69;7399846;19;20030;-65
2023/05/24 10:33:22;;;;;;;2.00;0.68;;;;;;;37.19;27.44;100850.28;7397480;19;20022;-65
2023/05/24 10:35:50;;;;;;;0.50;0.32;;;;;;;37.40;27.00;100851.44;7397656;19;20018;-64
2023/05/24 10:38:21;;;;;;;11.40;0.85;;;;;;;37.64;27.24;100864.41;7401314;19;20054;-65
2023/05/24 10:40:47;;;;;;;5.25;1.30;;;;;;;37.76;27.20;100859.22;7395313;19;20010;-65
2023/05/24 10:43:15;;;;;;;2.60;0.77;;;;;;;37.79;27.07;100852.13;7397144;19;20011;-64
2023/05/24 10:45:48;;;;;;;0.85;0.25;;;;;;;37.67;26.71;100857.28;7399229;19;20017;-62
2023/05/24 10:48:14;;;;;;;2.15;0.68;;;;;;;37.56;26.39;100864.69;7398072;19;20424;-63
2023/05/24 10:50:41;;;;;;;5.85;0.52;;;;;;;37.41;25.71;100852.94;7400598;19;20356;-65
2023/05/24 10:53:19;;;;;;;2.97;0.43;;;;;;;37.40;25.73;100851.44;7397051;19;20408;-62
2023/05/24 10:55:57;;;;;;;1.55;0.47;;;;;;;37.36;26.25;100859.94;7401727;19;20010;-62
2023/05/24 10:58:43;;;;;;;5.85;0.35;;;;;;;37.51;25.78;100862.22;7394953;19;20017;-62
2023/05/24 11:01:23;;;;;;;4.30;1.00;;;;;;;37.54;26.08;100861.69;7397106;19;20007;-62
2023/05/24 11:03:50;;;;;;;1.50;0.85;;;;;;;37.62;26.24;100849.75;7397064;19;20019;-62
2023/05/24 11:06:16;;;;;;;1.40;0.73;;;;;;;37.73;26.54;100852.53;7395802;19;20600;-61
2023/05/24 11:08:43;;;;;;;8.25;0.50;;;;;;;37.85;26.31;100855.38;7395597;19;20015;-61
2023/05/24 11:11:19;;;;;;;0.90;0.25;;;;;;;37.93;26.51;100855.81;7395513;19;20022;-62
2023/05/24 11:13:47;;;;;;;2.28;1.00;;;;;;;38.06;26.50;100852.16;7398363;19;20070;-61
2023/05/24 11:16:51;;;;;;;6.78;1.10;;;;;;;38.23;26.21;100848.69;7395197;19;20017;-63
2023/05/24 11:19:19;;;;;;;1.33;0.25;;;;;;;38.25;25.79;100857.53;7396139;19;20044;-62
2023/05/24 11:21:47;;;;;;;4.38;0.82;;;;;;;38.19;26.10;100860.13;7393882;19;20043;-62
2023/05/24 11:24:16;;;;;;;5.38;0.70;;;;;;;38.23;25.58;100857.41;7394966;19;20018;-61
2023/05/24 11:26:43;;;;;;;2.42;1.17;;;;;;;38.15;25.93;100859.91;7393775;19;20333;-61