Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:06:36;;;;;;;9.40;6.30;;;;;;;21.49;59.21;100598.00;21002909;27;20059;-76
2022/11/07 00:16:36;;;;;;;10.30;6.97;;;;;;;21.44;59.75;100593.06;20975850;28;20045;-76
2022/11/07 00:26:37;;;;;;;8.73;6.47;;;;;;;21.44;59.75;100593.06;20986648;28;20044;-79
2022/11/07 00:36:37;;;;;;;9.48;6.90;;;;;;;21.42;59.41;100611.63;20984208;28;20060;-76
2022/11/07 00:46:38;;;;;;;9.88;7.18;;;;;;;21.39;59.47;100609.22;20980126;27;20462;-76
2022/11/07 00:56:38;;;;;;;9.43;7.00;;;;;;;21.38;59.80;100604.91;20976685;28;20044;-76
2022/11/07 01:06:41;;;;;;;10.65;7.03;;;;;;;21.37;59.68;100603.25;20980378;28;20060;-76
2022/11/07 01:16:43;;;;;;;8.77;6.18;;;;;;;21.37;59.62;100592.72;20978942;28;20135;-76
2022/11/07 01:26:47;;;;;;;8.52;6.20;;;;;;;21.35;59.31;100591.97;20976771;28;20525;-76
2022/11/07 01:36:48;;;;;;;8.10;6.22;;;;;;;21.34;59.83;100600.81;20969737;27;20040;-76
2022/11/07 01:46:49;;;;;;;8.68;6.40;;;;;;;21.33;59.73;100600.94;20972816;28;20471;-75
2022/11/07 01:56:50;;;;;;;8.50;6.40;;;;;;;21.33;59.70;100608.84;20985230;28;20395;-75
2022/11/07 02:06:57;;;;;;;8.43;6.35;;;;;;;21.30;59.68;100615.19;20969100;28;20071;-75
2022/11/07 02:16:59;;;;;;;8.20;6.40;;;;;;;21.31;59.65;100613.38;20980752;28;20149;-75
2022/11/07 02:27:04;;;;;;;8.77;6.13;;;;;;;21.29;59.80;100608.25;20967824;28;20040;-76
2022/11/07 02:37:12;;;;;;;7.68;6.20;;;;;;;21.28;59.90;100612.66;20970886;28;20049;-76
2022/11/07 02:47:12;;;;;;;8.57;6.38;;;;;;;21.26;59.78;100606.69;20991431;28;20411;-77
2022/11/07 02:57:12;;;;;;;7.68;5.75;;;;;;;21.26;59.46;100603.19;20988420;28;20064;-75
2022/11/07 03:07:13;;;;;;;7.57;5.75;;;;;;;21.25;59.71;100605.00;20996490;28;20617;-76
2022/11/07 03:17:13;;;;;;;7.45;5.80;;;;;;;21.24;59.56;100600.69;20987903;28;20510;-76
2022/11/07 03:27:14;;;;;;;7.68;5.82;;;;;;;21.23;59.74;100590.25;20989959;28;20052;-79
2022/11/07 03:37:14;;;;;;;8.05;6.03;;;;;;;21.23;59.49;100595.53;20996154;27;20521;-76
2022/11/07 03:47:15;;;;;;;8.02;6.05;;;;;;;21.21;59.75;100595.63;20979809;28;20044;-75
2022/11/07 03:57:15;;;;;;;7.22;5.75;;;;;;;21.21;59.92;100608.78;20988427;28;20040;-75
2022/11/07 04:07:15;;;;;;;8.32;6.25;;;;;;;21.20;59.82;100620.31;20980692;28;20181;-77
2022/11/07 04:17:19;;;;;;;7.88;6.00;;;;;;;21.20;59.85;100629.97;20976760;28;20406;-78
2022/11/07 04:37:39;;;;;;;7.60;5.63;;;;;;;21.16;59.75;100629.34;20980897;28;20041;-78
2022/11/07 04:47:40;;;;;;;6.47;5.47;;;;;;;21.15;59.94;100617.16;20988557;28;20041;-78
2022/11/07 04:57:41;;;;;;;7.70;5.40;;;;;;;21.19;60.07;100625.66;20975684;28;20044;-74
2022/11/07 05:07:42;;;;;;;6.95;5.20;;;;;;;21.22;60.52;100609.66;20978913;28;20036;-74
2022/11/07 05:17:45;;;;;;;9.18;5.70;;;;;;;21.34;61.16;100600.81;20966277;27;20810;-75
2022/11/07 05:27:45;;;;;;;;;;;;;;;21.44;61.74;100627.31;20970902;28;20082;-76
2022/11/07 05:37:47;;;;;;;11.60;5.85;;;;;;;21.53;61.72;100620.50;20986127;28;19924;-78
2022/11/07 05:47:47;;;;;;;8.97;5.20;;;;;;;21.59;60.95;100633.25;21010227;27;20536;-79
2022/11/07 05:57:49;;;;;;;16.50;7.32;;;;;;;21.62;59.92;100659.41;20981106;28;20132;-77
2022/11/07 06:07:49;;;;;;;17.02;8.63;;;;;;;21.54;57.68;100677.53;20914163;28;20055;-75
2022/11/07 06:17:50;;;;;;;16.73;7.60;;;;;;;21.61;58.81;100675.31;20986930;28;20044;-80
2022/11/07 06:27:50;;;;;;;14.10;7.03;;;;;;;21.65;59.52;100697.84;20985859;28;20044;-76
2022/11/07 06:37:51;;;;;;;12.07;6.82;;;;;;;21.66;59.14;100713.53;20993392;28;20574;-72
2022/11/07 06:47:54;;;;;;;15.50;7.90;;;;;;;21.69;59.00;100723.00;20980036;28;20052;-74
2022/11/07 06:57:59;;;;;;;11.23;6.83;;;;;;;21.74;59.37;100729.63;20979354;28;20055;-74
2022/11/07 07:08:02;;;;;;;18.30;8.93;;;;;;;21.59;56.73;100738.66;21004959;28;20041;-75
2022/11/07 07:18:04;;;;;;;13.15;8.07;;;;;;;21.69;57.79;100738.81;20993919;28;20085;-75
2022/11/07 07:28:05;;;;;;;13.20;8.03;;;;;;;21.77;57.95;100741.72;21005571;28;20044;-74
2022/11/07 07:38:05;;;;;;;11.95;8.20;;;;;;;21.80;58.51;100756.47;21023514;28;21027;-74
2022/11/07 07:48:06;;;;;;;11.45;7.82;;;;;;;21.83;58.48;100761.53;21006966;28;20032;-75
2022/11/07 07:58:06;;;;;;;13.30;8.43;;;;;;;21.87;58.52;100761.19;21013800;28;20048;-75
2022/11/07 08:08:07;;;;;;;15.73;8.70;;;;;;;21.89;58.63;100758.44;21000701;28;20090;-75
2022/11/07 08:18:07;;;;;;;14.38;8.50;;;;;;;21.91;58.66;100759.19;20986337;28;20545;-74
2022/11/07 08:28:08;;;;;;;12.27;8.30;;;;;;;21.92;58.48;100755.56;20983057;28;20032;-74
2022/11/07 08:38:08;;;;;;;14.95;9.82;;;;;;;21.94;58.48;100758.94;20989036;28;20505;-75
2022/11/07 08:48:09;;;;;;;12.90;9.02;;;;;;;21.95;58.51;100760.63;21017893;28;20063;-75
2022/11/07 08:58:09;;;;;;;14.52;9.38;;;;;;;21.93;58.84;100766.97;20968595;28;20067;-76
2022/11/07 09:08:10;;;;;;;15.02;9.35;;;;;;;21.93;58.77;100774.88;21006263;28;20045;-75
2022/11/07 09:18:10;;;;;;;12.82;8.63;;;;;;;21.95;58.30;100779.06;21015639;27;20048;-76
2022/11/07 09:28:11;;;;;;;12.32;8.63;;;;;;;22.00;58.66;100776.94;20979543;28;20040;-75
2022/11/07 09:38:13;;;;;;;13.85;8.38;;;;;;;21.99;58.47;100775.25;20989412;28;20051;-75
2022/11/07 09:48:20;;;;;;;10.80;8.23;;;;;;;21.98;58.54;100776.19;20992959;28;20041;-76
2022/11/07 09:58:30;;;;;;;13.15;8.80;;;;;;;21.99;58.28;100782.31;21011857;28;20043;-76
2022/11/07 10:09:03;;;;;;;12.15;8.98;;;;;;;22.02;58.40;100768.91;21002528;28;20040;-76
2022/11/07 10:19:36;;;;;;;11.52;8.02;;;;;;;22.01;58.12;100765.44;20988225;28;20048;-76
2022/11/07 10:29:46;;;;;;;9.90;7.22;;;;;;;22.03;57.75;100760.88;21000148;27;20044;-77
2022/11/07 10:39:49;;;;;;;10.35;7.78;;;;;;;22.02;57.82;100751.28;20931403;28;20059;-74
2022/11/07 10:49:59;;;;;;;11.38;7.85;;;;;;;22.02;57.52;100745.16;21000462;28;20063;-76
2022/11/07 10:59:59;;;;;;;13.10;8.00;;;;;;;22.00;57.19;100737.38;20984383;28;20500;-77
2022/11/07 11:10:00;;;;;;;14.83;8.40;;;;;;;21.95;57.70;100734.25;20982055;28;20898;-77
2022/11/07 11:20:01;;;;;;;8.95;6.65;;;;;;;21.86;55.58;100719.97;20998313;28;20300;-78
2022/11/07 11:30:16;;;;;;;10.85;7.55;;;;;;;21.87;56.84;100707.63;20998019;28;20048;-77
2022/11/07 11:40:20;;;;;;;13.18;7.68;;;;;;;21.89;57.88;100711.00;21030193;28;20151;-77
2022/11/07 11:50:39;;;;;;;12.10;8.18;;;;;;;21.91;57.70;100714.34;21008341;28;20028;-78
2022/11/07 12:01:15;;;;;;;9.57;7.47;;;;;;;21.90;57.74;100702.13;21016794;28;20055;-78
2022/11/07 12:11:28;;;;;;;12.98;7.85;;;;;;;21.89;57.65;100705.72;21031828;27;20059;-78
2022/11/07 12:21:32;;;;;;;11.82;7.10;;;;;;;21.89;57.60;100698.63;21001759;28;20040;-78
2022/11/07 12:31:46;;;;;;;10.50;7.15;;;;;;;21.85;57.40;100694.56;21001557;28;20099;-77
2022/11/07 12:41:54;;;;;;;9.48;7.13;;;;;;;21.90;57.28;100696.84;20994372;28;20132;-77
2022/11/07 12:52:14;;;;;;;11.23;7.93;;;;;;;21.96;58.25;100695.53;20932653;28;20036;-77
2022/11/07 13:02:36;;;;;;;15.13;9.10;;;;;;;22.15;60.10;100703.72;20999126;28;20052;-77
2022/11/07 13:12:44;;;;;;;12.43;8.10;;;;;;;22.35;60.14;100694.28;21006524;28;20119;-78
2022/11/07 13:22:48;;;;;;;10.55;8.10;;;;;;;22.45;59.67;100701.50;20996935;28;20042;-78
2022/11/07 13:32:50;;;;;;;9.38;7.13;;;;;;;22.47;59.27;100704.88;21011840;28;20058;-77
2022/11/07 13:43:01;;;;;;;9.30;6.60;;;;;;;22.45;59.18;100694.44;20980562;28;20055;-78
2022/11/07 13:53:05;;;;;;;9.57;6.60;;;;;;;22.43;59.02;100688.44;20994159;28;20068;-76
2022/11/07 14:03:05;;;;;;;7.90;5.85;;;;;;;22.43;58.87;100688.44;21002163;28;20133;-76
2022/11/07 14:13:09;;;;;;;8.07;5.60;;;;;;;22.46;58.59;100682.94;21001351;28;20036;-77
2022/11/07 14:23:12;;;;;;;7.13;5.05;;;;;;;22.50;58.47;100689.63;21011082;28;20101;-77
2022/11/07 14:33:18;;;;;;;;;;;;;;;22.54;58.29;100693.72;21000328;28;20040;-75
2022/11/07 14:43:22;;;;;;;6.15;4.70;;;;;;;22.50;57.87;100694.91;21017785;28;19920;-79
2022/11/07 14:53:49;;;;;;;14.20;5.28;;;;;;;22.47;57.17;100704.88;20991664;28;20149;-80
2022/11/07 15:04:24;;;;;;;7.85;5.22;;;;;;;22.44;57.65;100705.13;20943971;28;20052;-82
2022/11/07 15:14:36;;;;;;;7.18;4.60;;;;;;;22.38;57.54;100709.88;20970788;28;20593;-76
2022/11/07 15:24:45;;;;;;;8.97;5.10;;;;;;;22.38;58.00;100711.69;20967507;28;20139;-73
2022/11/07 15:34:48;;;;;;;9.93;5.95;;;;;;;22.36;58.46;100703.03;20968743;28;20067;-73
2022/11/07 15:44:49;;;;;;;9.50;6.10;;;;;;;22.36;58.35;100714.44;20988667;28;20041;-76
2022/11/07 15:54:49;;;;;;;8.13;5.75;;;;;;;22.34;58.09;100724.25;21012889;28;20048;-75
2022/11/07 16:04:49;;;;;;;7.97;5.50;;;;;;;22.33;58.20;100727.03;21021203;28;20083;-75
2022/11/07 16:14:50;;;;;;;9.63;5.20;;;;;;;22.29;58.72;100741.38;21007283;28;20445;-74
2022/11/07 16:24:50;;;;;;;6.97;4.68;;;;;;;22.20;58.13;100737.66;20979550;28;20062;-75
2022/11/07 16:34:51;;;;;;;6.25;4.68;;;;;;;22.13;58.65;100747.84;20980438;28;21759;-74
2022/11/07 16:44:51;;;;;;;7.93;5.03;;;;;;;22.07;58.04;100746.50;20994835;28;20494;-74
2022/11/07 16:54:51;;;;;;;6.82;4.45;;;;;;;22.04;57.98;100759.09;20972254;28;20037;-73
2022/11/07 17:04:53;;;;;;;6.22;4.25;;;;;;;22.02;58.40;100761.84;20981644;28;20045;-74
2022/11/07 17:14:53;;;;;;;6.50;4.10;;;;;;;21.99;57.90;100769.13;20977802;28;20044;-74
2022/11/07 17:24:54;;;;;;;8.32;3.78;;;;;;;21.93;58.09;100780.16;20998407;28;20047;-74
2022/11/07 17:34:54;;;;;;;5.23;3.93;;;;;;;21.96;58.42;100786.03;20992995;28;20052;-74
2022/11/07 17:44:55;;;;;;;5.22;4.13;;;;;;;21.95;58.27;100794.91;20980086;28;20984;-73
2022/11/07 17:54:55;;;;;;;10.95;4.93;;;;;;;21.90;57.94;100794.41;20989418;28;20033;-75
2022/11/07 18:04:56;;;;;;;7.05;5.47;;;;;;;21.86;57.97;100798.19;20964168;28;20060;-79
2022/11/07 18:14:57;;;;;;;15.48;7.70;;;;;;;21.82;58.85;100799.41;20952858;28;20429;-79
2022/11/07 18:24:58;;;;;;;14.25;7.65;;;;;;;21.84;58.74;100797.50;20943867;28;20066;-78
2022/11/07 18:34:58;;;;;;;13.35;6.70;;;;;;;21.87;60.27;100803.38;20956903;28;20040;-76
2022/11/07 18:44:58;;;;;;;14.80;6.75;;;;;;;21.89;60.76;100800.63;20962025;28;20096;-76
2022/11/07 18:54:59;;;;;;;12.15;7.10;;;;;;;21.87;60.79;100791.97;20987896;28;20040;-76
2022/11/07 19:04:59;;;;;;;11.35;6.50;;;;;;;21.87;60.92;100792.84;20985607;28;20032;-76
2022/11/07 19:15:00;;;;;;;16.83;6.88;;;;;;;21.88;60.52;100791.03;20890963;28;20052;-74
2022/11/07 19:25:00;;;;;;;25.08;7.20;;;;;;;21.85;61.05;100792.09;21006892;28;20045;-78
2022/11/07 19:35:00;;;;;;;16.33;7.43;;;;;;;21.95;62.21;100802.81;21012090;28;20045;-75
2022/11/07 19:45:01;;;;;;;22.20;9.52;;;;;;;22.02;63.64;100811.09;21004675;28;20043;-74
2022/11/07 19:55:01;;;;;;;130.32;53.72;;;;;;;22.14;66.13;100817.25;20980715;28;20040;-76
2022/11/07 20:05:02;;;;;;;129.85;54.13;;;;;;;22.18;66.45;100816.91;21009281;28;20041;-75
2022/11/07 20:15:02;;;;;;;127.15;51.83;;;;;;;22.21;66.68;100826.38;20987724;28;20075;-73
2022/11/07 20:25:04;;;;;;;116.28;50.13;;;;;;;22.20;66.03;100837.88;20965952;28;20035;-74
2022/11/07 20:35:06;;;;;;;100.80;42.87;;;;;;;22.14;63.89;100839.22;20942279;28;20130;-73
2022/11/07 20:45:07;;;;;;;92.13;39.97;;;;;;;22.14;64.03;100830.44;20998340;28;20181;-74
2022/11/07 20:55:07;;;;;;;86.18;37.92;;;;;;;22.11;63.97;100828.88;21011052;28;20048;-74
2022/11/07 21:05:08;;;;;;;75.55;35.33;;;;;;;22.09;63.54;100812.31;20997389;28;20067;-74
2022/11/07 21:15:09;;;;;;;72.33;33.87;;;;;;;22.09;63.07;100824.66;21008019;28;20152;-74
2022/11/07 21:25:10;;;;;;;66.18;30.92;;;;;;;22.08;62.88;100834.38;20993393;28;20292;-74
2022/11/07 21:35:12;;;;;;;67.75;31.52;;;;;;;22.05;62.61;100840.72;20987747;28;20052;-73
2022/11/07 21:45:12;;;;;;;60.33;29.20;;;;;;;22.01;62.94;100834.00;20992813;28;20032;-75
2022/11/07 21:55:13;;;;;;;54.83;28.10;;;;;;;22.01;63.06;100841.06;20993561;28;20367;-74
2022/11/07 22:05:14;;;;;;;55.50;27.20;;;;;;;22.00;62.93;100840.22;20994822;28;20046;-74
2022/11/07 22:15:14;;;;;;;57.83;27.38;;;;;;;21.97;62.56;100840.47;20958745;28;20069;-75
2022/11/07 22:25:15;;;;;;;50.75;25.35;;;;;;;21.96;62.62;100851.09;21000137;28;20040;-74
2022/11/07 22:35:15;;;;;;;44.40;24.27;;;;;;;21.96;62.62;100837.91;20985039;28;20041;-74
2022/11/07 22:45:15;;;;;;;44.63;23.60;;;;;;;21.93;62.15;100824.97;20963183;28;20047;-73
2022/11/07 22:55:17;;;;;;;42.33;23.02;;;;;;;21.89;62.39;100834.91;20939087;28;20097;-74
2022/11/07 23:05:17;;;;;;;43.25;22.55;;;;;;;21.89;62.35;100838.38;20987804;28;20037;-74
2022/11/07 23:15:18;;;;;;;44.13;21.85;;;;;;;21.85;62.13;100839.56;20989798;28;20040;-74
2022/11/07 23:25:18;;;;;;;42.17;20.98;;;;;;;21.84;62.13;100843.13;20990698;28;20130;-74
2022/11/07 23:35:19;;;;;;;34.40;19.15;;;;;;;21.82;61.93;100849.47;20985878;28;20048;-74
2022/11/07 23:55:39;;;;;;;37.03;19.08;;;;;;;21.77;62.13;100843.72;20991140;28;20445;-74
