Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:25;;;;;;;22.20;20.08;;;;;;;17.47;80.97;101095.19;4981077;28;20483;-78
2021/06/08 00:02:50;;;;;;;23.38;20.80;;;;;;;17.42;81.28;101086.47;4982471;28;20058;-78
2021/06/08 00:05:17;;;;;;;24.23;21.13;;;;;;;17.36;81.42;101086.59;4967324;28;20070;-78
2021/06/08 00:07:43;;;;;;;21.15;18.70;;;;;;;17.34;81.73;101088.44;4972216;28;20080;-77
2021/06/08 00:10:09;;;;;;;22.02;19.63;;;;;;;17.29;81.81;101096.56;4985750;28;20463;-77
2021/06/08 00:12:34;;;;;;;21.85;19.58;;;;;;;17.28;81.87;101100.13;4969866;28;20047;-77
2021/06/08 00:15:00;;;;;;;22.48;20.15;;;;;;;17.24;81.78;101100.28;4963867;28;20095;-77
2021/06/08 00:17:25;;;;;;;24.40;18.45;;;;;;;17.25;81.44;101104.69;4991483;28;20080;-77
2021/06/08 00:19:51;;;;;;;22.85;20.55;;;;;;;17.17;81.46;101109.31;4987522;28;20153;-77
2021/06/08 00:22:16;;;;;;;22.35;19.98;;;;;;;17.09;82.29;101107.72;4987586;28;20034;-78
2021/06/08 00:24:42;;;;;;;23.70;21.33;;;;;;;17.07;81.72;101104.19;4990552;28;20482;-77
2021/06/08 00:27:07;;;;;;;24.67;22.05;;;;;;;17.08;82.11;101111.31;4989808;28;20046;-78
2021/06/08 00:29:33;;;;;;;22.10;19.63;;;;;;;17.06;81.94;101109.59;4983829;28;20035;-77
2021/06/08 00:31:58;;;;;;;24.33;21.42;;;;;;;17.04;81.79;101114.94;4966256;28;20084;-78
2021/06/08 00:34:24;;;;;;;23.08;18.80;;;;;;;16.97;82.21;101118.66;4986764;28;20038;-77
2021/06/08 00:36:49;;;;;;;23.90;21.27;;;;;;;16.94;82.11;101110.75;4970974;28;20073;-77
2021/06/08 00:39:14;;;;;;;26.77;22.02;;;;;;;16.90;82.06;101111.75;4964188;28;20039;-78
2021/06/08 00:41:44;;;;;;;26.17;22.80;;;;;;;16.85;82.12;101114.50;4964396;28;20027;-77
2021/06/08 00:44:13;;;;;;;26.27;22.42;;;;;;;16.81;81.92;101106.59;4951260;28;20391;-77
2021/06/08 00:46:40;;;;;;;24.55;20.25;;;;;;;16.78;81.70;101117.34;4984564;28;20035;-77
2021/06/08 00:49:05;;;;;;;26.38;23.02;;;;;;;16.75;81.69;101115.59;4984893;28;20049;-77
2021/06/08 00:51:31;;;;;;;25.50;21.15;;;;;;;16.70;81.84;101114.81;4986658;28;20034;-77
2021/06/08 00:53:59;;;;;;;26.98;22.83;;;;;;;16.63;81.95;101106.06;4983907;28;20054;-77
2021/06/08 00:56:24;;;;;;;28.10;23.27;;;;;;;16.55;82.19;101108.03;4984693;28;20042;-77
2021/06/08 00:58:49;;;;;;;26.70;22.83;;;;;;;16.47;83.13;101112.63;4986749;28;20383;-77
2021/06/08 01:01:15;;;;;;;26.98;22.73;;;;;;;16.40;83.48;101106.56;4982508;28;20038;-77
2021/06/08 01:03:40;;;;;;;26.77;22.35;;;;;;;16.40;83.78;101100.34;4986388;28;20129;-77
2021/06/08 01:06:05;;;;;;;27.60;24.65;;;;;;;16.34;83.93;101105.81;4984505;28;20066;-77
2021/06/08 01:08:31;;;;;;;24.75;21.38;;;;;;;16.32;83.35;101103.19;4968757;28;20038;-77
2021/06/08 01:10:56;;;;;;;25.45;22.83;;;;;;;16.30;83.42;101101.47;4985913;28;20398;-77
2021/06/08 01:13:22;;;;;;;25.02;22.42;;;;;;;16.29;83.79;101091.72;4950723;28;20439;-77
2021/06/08 01:15:48;;;;;;;26.27;21.73;;;;;;;16.27;83.49;101097.09;4985834;28;20030;-77
2021/06/08 01:18:14;;;;;;;29.67;24.02;;;;;;;16.21;84.21;101092.75;4954060;28;20045;-78
2021/06/08 01:20:40;;;;;;;29.30;24.05;;;;;;;16.13;84.87;101094.69;4985642;28;20035;-77
2021/06/08 01:23:05;;;;;;;31.50;26.08;;;;;;;16.09;84.69;101087.69;4986786;28;20514;-78
2021/06/08 01:25:31;;;;;;;26.27;23.45;;;;;;;16.10;84.63;101088.56;4986229;28;20050;-77
2021/06/08 01:27:56;;;;;;;29.98;24.00;;;;;;;16.06;84.70;101090.41;4967358;28;20169;-78
2021/06/08 01:30:24;;;;;;;26.58;23.42;;;;;;;16.02;85.35;101083.38;4969373;28;20048;-77
2021/06/08 01:32:51;;;;;;;27.33;22.92;;;;;;;15.96;85.74;101084.38;4986969;28;20491;-77
2021/06/08 01:35:18;;;;;;;29.15;24.05;;;;;;;15.95;85.26;101084.41;4984286;28;20093;-77
2021/06/08 01:37:45;;;;;;;31.80;24.63;;;;;;;15.96;84.97;101089.72;4985426;28;20050;-77
2021/06/08 01:40:15;;;;;;;29.38;24.23;;;;;;;15.93;85.38;101086.25;4986690;28;20034;-78
2021/06/08 01:42:40;;;;;;;28.02;22.70;;;;;;;15.92;85.42;101089.78;4968794;28;20034;-78
2021/06/08 01:45:06;;;;;;;28.13;22.90;;;;;;;15.93;84.92;101086.25;4984539;28;20407;-77
2021/06/08 01:47:31;;;;;;;27.02;21.70;;;;;;;15.95;85.00;101090.59;4985136;28;20034;-77
2021/06/08 01:49:57;;;;;;;26.23;21.02;;;;;;;15.98;84.75;101081.69;4983379;28;20062;-77
2021/06/08 01:52:43;;;;;;;28.80;23.02;;;;;;;15.94;85.25;101083.53;4965780;28;20509;-77
2021/06/08 01:55:14;;;;;;;26.42;23.25;;;;;;;15.99;84.25;101086.13;4962191;28;20031;-76
2021/06/08 01:57:51;;;;;;;28.35;23.75;;;;;;;15.99;83.81;101088.78;4984883;28;20042;-79
2021/06/08 02:00:29;;;;;;;22.60;19.55;;;;;;;16.03;83.26;101087.78;4994098;28;20034;-79
2021/06/08 02:02:58;;;;;;;26.50;23.20;;;;;;;16.01;83.43;101092.28;4995214;28;20049;-79
2021/06/08 02:05:27;;;;;;;29.23;23.17;;;;;;;15.96;83.24;101091.50;4988724;28;20039;-79
2021/06/08 02:08:14;;;;;;;24.70;21.80;;;;;;;15.86;83.86;101095.25;4993486;28;20049;-79
2021/06/08 02:10:49;;;;;;;25.10;21.77;;;;;;;15.74;84.67;101091.88;4995123;28;20030;-79
2021/06/08 02:13:22;;;;;;;24.90;22.10;;;;;;;15.70;84.02;101100.84;4993131;28;20046;-79
2021/06/08 02:15:56;;;;;;;24.80;21.42;;;;;;;15.69;84.33;101099.09;4991831;28;20046;-79
2021/06/08 02:18:23;;;;;;;27.05;22.75;;;;;;;15.63;84.65;101096.50;4992430;28;20038;-79
2021/06/08 02:20:50;;;;;;;25.50;20.60;;;;;;;15.61;83.48;101098.31;4972787;28;20071;-79
2021/06/08 02:23:20;;;;;;;29.38;23.25;;;;;;;15.53;83.88;101106.41;4975750;28;20022;-79
2021/06/08 02:25:49;;;;;;;25.95;22.00;;;;;;;15.44;84.28;101108.38;4954428;28;20053;-79
2021/06/08 02:28:16;;;;;;;28.63;24.08;;;;;;;15.40;84.80;101106.66;4974358;28;20106;-79
2021/06/08 02:30:45;;;;;;;25.67;22.88;;;;;;;15.36;84.71;101111.16;4988451;28;20498;-79
2021/06/08 02:33:11;;;;;;;25.58;22.25;;;;;;;15.40;84.62;101109.31;4990665;28;20078;-79
2021/06/08 02:35:38;;;;;;;33.10;27.65;;;;;;;15.37;85.26;101112.91;4990102;28;20416;-78
2021/06/08 02:38:04;;;;;;;33.20;28.80;;;;;;;15.38;84.92;101112.03;4988538;28;20406;-79
2021/06/08 02:40:31;;;;;;;28.02;23.08;;;;;;;15.34;84.77;101113.84;4973333;28;20098;-80
2021/06/08 02:42:58;;;;;;;25.60;21.60;;;;;;;15.34;84.56;101116.50;4993313;28;20030;-79
2021/06/08 02:45:24;;;;;;;27.33;23.98;;;;;;;15.36;84.43;101112.97;4985616;28;20494;-79
2021/06/08 02:47:51;;;;;;;31.23;25.75;;;;;;;15.28;84.64;101116.59;4988088;28;20093;-79
2021/06/08 02:50:17;;;;;;;28.02;23.95;;;;;;;15.25;84.62;101119.31;4989448;28;20045;-78
2021/06/08 02:52:45;;;;;;;28.30;22.35;;;;;;;15.22;84.27;101127.34;4986868;28;20054;-79
2021/06/08 02:55:12;;;;;;;23.40;20.55;;;;;;;15.22;84.26;101127.34;4970030;28;20039;-79
2021/06/08 02:57:38;;;;;;;28.90;23.67;;;;;;;15.17;85.14;101128.31;4988945;28;20049;-78
2021/06/08 03:00:09;;;;;;;26.35;21.42;;;;;;;15.18;84.13;101135.41;4987781;28;20119;-78
2021/06/08 03:02:39;;;;;;;30.23;25.42;;;;;;;15.11;84.64;101131.94;4986783;28;20162;-79
2021/06/08 03:05:12;;;;;;;26.17;23.38;;;;;;;15.06;84.98;101132.03;4989421;28;20486;-79
2021/06/08 03:07:40;;;;;;;23.65;21.08;;;;;;;15.05;84.93;101140.03;4951923;28;20039;-79
2021/06/08 03:10:34;;;;;;;30.38;25.48;;;;;;;15.00;85.87;101141.88;4989128;28;20038;-79
2021/06/08 03:13:01;;;;;;;26.50;22.45;;;;;;;15.03;85.29;101136.50;4980071;28;20112;-77
2021/06/08 03:15:42;;;;;;;28.58;24.67;;;;;;;15.04;84.87;101138.28;4977676;28;20039;-76
2021/06/08 03:18:10;;;;;;;26.38;22.90;;;;;;;15.06;84.64;101144.41;4981003;28;20035;-76
2021/06/08 03:23:21;;;;;;;34.33;26.38;;;;;;;14.99;85.41;101145.44;5309176;23;20520;-77
2021/06/08 03:25:48;;;;;;;28.13;24.67;;;;;;;15.02;85.43;101151.56;4976444;28;20739;-77
2021/06/08 03:28:17;;;;;;;28.70;22.98;;;;;;;15.05;85.14;101151.53;4988475;28;20394;-77
2021/06/08 03:30:43;;;;;;;32.47;24.77;;;;;;;15.05;84.99;101153.31;4995297;28;20074;-77
2021/06/08 03:33:09;;;;;;;32.60;26.30;;;;;;;15.03;85.45;101157.75;4967339;28;20435;-77
2021/06/08 03:35:35;;;;;;;31.48;25.98;;;;;;;15.07;85.18;101159.50;4965423;28;20053;-77
2021/06/08 03:38:00;;;;;;;32.88;26.50;;;;;;;15.16;85.04;101156.69;4963709;28;20035;-77
2021/06/08 03:40:26;;;;;;;26.63;23.08;;;;;;;15.19;84.87;101161.94;4962552;28;20063;-77
2021/06/08 03:42:53;;;;;;;31.95;25.25;;;;;;;15.19;84.82;101169.03;4947672;28;20117;-77
2021/06/08 03:45:18;;;;;;;31.73;25.08;;;;;;;15.23;84.85;101168.13;4964278;28;20032;-77
2021/06/08 03:47:45;;;;;;;30.10;25.90;;;;;;;15.27;85.49;101164.50;4964953;28;20062;-77
2021/06/08 03:50:14;;;;;;;30.45;25.13;;;;;;;15.34;85.00;101172.34;4969480;28;20030;-78
2021/06/08 03:52:42;;;;;;;36.85;27.48;;;;;;;15.41;85.02;101169.63;4964877;28;20039;-77
2021/06/08 03:55:08;;;;;;;33.10;26.15;;;;;;;15.53;84.45;101166.72;4948297;28;20266;-78
2021/06/08 03:57:39;;;;;;;34.00;28.38;;;;;;;15.66;84.05;101165.63;4965741;28;20043;-78
2021/06/08 04:00:08;;;;;;;30.45;26.17;;;;;;;15.74;83.96;101168.19;4932575;28;20122;-77
2021/06/08 04:02:39;;;;;;;34.35;25.13;;;;;;;15.87;83.21;101179.50;4962937;28;20122;-77
2021/06/08 04:05:07;;;;;;;31.25;24.88;;;;;;;16.03;82.89;101170.31;4965090;28;20482;-77
2021/06/08 04:07:32;;;;;;;31.95;27.73;;;;;;;16.12;82.64;101167.50;4934444;28;20122;-78
2021/06/08 04:09:57;;;;;;;32.38;27.45;;;;;;;16.13;83.21;101168.38;4963616;28;20103;-77
2021/06/08 04:12:23;;;;;;;33.22;27.92;;;;;;;16.26;82.25;101171.69;4966321;28;20043;-78
2021/06/08 04:14:49;;;;;;;33.22;26.23;;;;;;;16.42;81.45;101174.00;4967794;28;20119;-78
2021/06/08 04:17:16;;;;;;;27.20;24.15;;;;;;;16.48;81.38;101181.03;4962614;28;20049;-78
2021/06/08 04:19:43;;;;;;;27.95;24.58;;;;;;;16.53;81.35;101176.47;4948305;28;20521;-77
2021/06/08 04:22:08;;;;;;;30.25;24.77;;;;;;;16.60;80.88;101174.53;4966556;28;20478;-78
2021/06/08 04:24:34;;;;;;;31.55;25.98;;;;;;;16.65;80.93;101172.66;4933111;28;20071;-77
2021/06/08 04:27:00;;;;;;;28.40;24.95;;;;;;;16.65;80.72;101178.00;4962100;28;20040;-77
2021/06/08 04:29:29;;;;;;;25.45;22.52;;;;;;;16.67;80.86;101178.84;4957492;28;20043;-77
2021/06/08 04:31:55;;;;;;;29.80;24.70;;;;;;;16.74;80.73;101182.25;4955707;28;20047;-77
2021/06/08 04:34:21;;;;;;;24.33;21.02;;;;;;;16.85;80.43;101178.47;4958878;28;20061;-77
2021/06/08 04:36:49;;;;;;;24.83;22.13;;;;;;;16.84;80.70;101176.72;4941254;28;20043;-77
2021/06/08 04:39:14;;;;;;;26.58;22.58;;;;;;;16.97;80.33;101182.66;4959928;28;20041;-78
2021/06/08 04:41:40;;;;;;;27.55;23.20;;;;;;;17.05;80.03;101175.34;4960025;28;20034;-77
2021/06/08 04:44:07;;;;;;;25.45;22.67;;;;;;;17.06;79.84;101182.47;4963094;28;20029;-78
2021/06/08 04:46:37;;;;;;;27.08;22.35;;;;;;;17.18;79.54;101186.63;4957793;28;20039;-77
2021/06/08 04:49:03;;;;;;;27.60;21.85;;;;;;;17.17;79.33;101184.88;4960773;28;20062;-77
2021/06/08 04:51:28;;;;;;;27.58;23.55;;;;;;;17.17;79.52;101181.34;4954017;28;20039;-77
2021/06/08 04:53:53;;;;;;;30.25;25.08;;;;;;;17.18;79.54;101181.28;4964270;28;20043;-77
2021/06/08 04:56:19;;;;;;;27.58;22.40;;;;;;;17.39;79.00;101189.72;4967544;28;20082;-78
2021/06/08 04:58:44;;;;;;;30.55;25.45;;;;;;;17.42;78.40;101192.28;4968539;28;20039;-78
2021/06/08 05:01:19;;;;;;;28.15;23.77;;;;;;;17.62;77.60;101198.03;4967843;28;20034;-78
2021/06/08 05:03:47;;;;;;;28.23;24.77;;;;;;;17.56;77.65;101200.00;4958037;28;20450;-78
2021/06/08 05:06:18;;;;;;;25.27;21.77;;;;;;;17.63;77.49;101199.81;4968786;28;20049;-78
2021/06/08 05:08:56;;;;;;;25.20;22.55;;;;;;;17.72;77.19;101193.34;4969563;28;20607;-78
2021/06/08 05:11:26;;;;;;;29.55;23.75;;;;;;;17.89;76.86;101196.50;4949127;28;20028;-78
2021/06/08 05:13:52;;;;;;;31.80;24.67;;;;;;;17.98;75.84;101194.50;4952382;28;20050;-78
2021/06/08 05:16:19;;;;;;;29.13;23.45;;;;;;;17.89;76.43;101199.19;4948482;28;20119;-78
2021/06/08 05:18:48;;;;;;;27.42;23.80;;;;;;;18.01;75.93;101199.78;4970510;28;20034;-78
2021/06/08 05:21:16;;;;;;;31.30;23.35;;;;;;;17.99;76.20;101201.59;4964983;28;20057;-77
2021/06/08 05:23:42;;;;;;;27.85;22.98;;;;;;;18.04;76.03;101205.03;4958862;28;20271;-77
2021/06/08 05:26:10;;;;;;;27.70;22.27;;;;;;;18.12;75.58;101203.03;4972657;28;20522;-78
2021/06/08 05:28:38;;;;;;;27.30;23.23;;;;;;;18.20;75.63;101201.03;4970351;28;20067;-78
2021/06/08 05:31:04;;;;;;;29.20;25.20;;;;;;;18.16;75.47;101212.72;4966307;28;20069;-78
2021/06/08 05:33:29;;;;;;;34.95;26.40;;;;;;;18.15;75.63;101214.50;4967003;28;20115;-78
2021/06/08 05:35:56;;;;;;;27.20;23.27;;;;;;;18.43;74.48;101219.09;4970390;28;20106;-78
2021/06/08 05:38:32;;;;;;;31.13;27.00;;;;;;;18.35;74.55;101205.94;4968677;28;20075;-78
2021/06/08 05:41:00;;;;;;;27.33;23.25;;;;;;;18.61;73.99;101212.38;4952691;28;20039;-78
2021/06/08 05:43:26;;;;;;;27.40;22.75;;;;;;;18.76;73.59;101219.09;4953746;28;20118;-78
2021/06/08 05:45:51;;;;;;;31.17;24.65;;;;;;;18.65;73.31;101214.00;4969363;28;20063;-78
2021/06/08 05:48:21;;;;;;;27.77;22.30;;;;;;;18.64;73.01;101214.06;4935392;28;20065;-78
2021/06/08 05:50:47;;;;;;;28.15;23.27;;;;;;;18.52;73.08;101204.59;4970708;28;20042;-78
2021/06/08 05:53:16;;;;;;;27.42;22.95;;;;;;;18.67;73.11;101206.84;4953362;28;20109;-78
2021/06/08 05:55:44;;;;;;;28.70;23.30;;;;;;;18.67;73.06;101211.31;4966011;28;20035;-78
2021/06/08 05:58:11;;;;;;;31.80;23.73;;;;;;;18.61;73.38;101212.38;4949158;28;20063;-78
2021/06/08 06:00:37;;;;;;;26.20;23.35;;;;;;;18.52;73.33;101210.84;4953590;28;20098;-78
2021/06/08 06:03:03;;;;;;;26.05;21.92;;;;;;;18.49;73.41;101212.69;4969426;28;20512;-78
2021/06/08 06:05:29;;;;;;;31.95;27.75;;;;;;;18.45;73.20;101211.06;4932810;28;20182;-78
2021/06/08 06:07:55;;;;;;;28.08;25.15;;;;;;;18.54;72.75;101216.13;4970342;28;20054;-78
2021/06/08 06:10:21;;;;;;;27.80;23.00;;;;;;;18.68;72.50;101218.41;4970581;28;20103;-78
2021/06/08 06:12:47;;;;;;;27.15;23.10;;;;;;;18.68;72.49;101227.31;4949174;28;20067;-78
2021/06/08 06:15:13;;;;;;;28.80;24.83;;;;;;;18.77;73.04;101219.03;4970145;28;20090;-78
2021/06/08 06:17:41;;;;;;;29.65;25.85;;;;;;;19.07;72.21;101216.38;4953924;28;20039;-78
2021/06/08 06:20:10;;;;;;;35.30;28.70;;;;;;;19.04;71.70;101227.16;4969514;28;20046;-78
2021/06/08 06:22:36;;;;;;;31.70;28.23;;;;;;;19.19;70.87;101226.72;4968230;28;20046;-78
2021/06/08 06:25:07;;;;;;;26.77;23.88;;;;;;;19.21;70.54;101221.31;4970532;28;20035;-78
2021/06/08 06:27:35;;;;;;;28.73;23.55;;;;;;;18.98;71.18;101222.00;4932732;28;20036;-78
2021/06/08 06:30:01;;;;;;;32.08;27.45;;;;;;;18.85;71.58;101228.66;4969758;28;20037;-78
2021/06/08 06:32:26;;;;;;;33.95;26.45;;;;;;;18.97;70.99;101225.63;4969977;28;20038;-78
2021/06/08 06:34:52;;;;;;;28.45;24.50;;;;;;;19.09;70.77;101222.56;4968596;28;20067;-78
2021/06/08 06:37:21;;;;;;;24.95;22.25;;;;;;;19.21;70.69;101229.34;4969921;28;20043;-78
2021/06/08 06:39:46;;;;;;;24.38;21.75;;;;;;;19.23;70.34;101223.03;4967379;28;20042;-78
2021/06/08 06:42:13;;;;;;;25.52;22.75;;;;;;;18.99;71.16;101230.00;4965282;28;20035;-77
2021/06/08 06:44:40;;;;;;;28.80;25.25;;;;;;;18.80;71.78;101232.31;4961714;28;20042;-77
2021/06/08 06:47:06;;;;;;;30.65;27.35;;;;;;;18.90;71.50;101230.25;4947913;28;20038;-77
2021/06/08 06:49:32;;;;;;;30.92;27.38;;;;;;;19.12;70.58;101230.47;4964429;28;20545;-77
2021/06/08 06:51:57;;;;;;;25.75;23.05;;;;;;;19.23;69.51;101233.72;4964186;28;20109;-77
2021/06/08 06:54:23;;;;;;;30.67;25.52;;;;;;;19.31;69.51;101219.22;4958966;28;20035;-77
2021/06/08 06:56:49;;;;;;;30.48;26.42;;;;;;;19.34;69.93;101224.50;4964531;28;20047;-77
2021/06/08 06:59:15;;;;;;;28.73;25.65;;;;;;;19.49;69.26;101218.63;4963261;28;20134;-78
2021/06/08 07:01:42;;;;;;;27.58;24.67;;;;;;;19.61;69.33;101223.59;4964287;28;20058;-78
2021/06/08 07:04:09;;;;;;;24.98;22.15;;;;;;;19.68;67.93;101227.84;4948324;28;20043;-77
2021/06/08 07:06:35;;;;;;;27.75;22.75;;;;;;;19.70;69.00;101226.00;4963475;28;20122;-77
2021/06/08 07:09:01;;;;;;;25.48;22.73;;;;;;;19.68;68.67;101224.31;4963496;28;20047;-78
2021/06/08 07:11:27;;;;;;;26.08;21.85;;;;;;;19.76;67.70;101226.75;4965344;28;20042;-77
2021/06/08 07:13:53;;;;;;;27.80;23.17;;;;;;;19.76;68.56;101224.06;4916041;28;20027;-78
2021/06/08 07:16:20;;;;;;;24.52;22.00;;;;;;;19.75;68.38;101225.84;4962642;28;20182;-77
2021/06/08 07:18:47;;;;;;;27.52;24.63;;;;;;;19.95;67.00;101227.00;4943922;28;20062;-77
2021/06/08 07:21:14;;;;;;;23.92;21.10;;;;;;;20.06;66.77;101228.34;4964297;28;20117;-77
2021/06/08 07:23:40;;;;;;;23.90;21.02;;;;;;;19.99;66.20;101223.25;4962162;28;20020;-77
2021/06/08 07:26:06;;;;;;;23.95;19.55;;;;;;;19.92;65.45;101223.47;4963811;28;20034;-77
2021/06/08 07:28:32;;;;;;;26.67;22.17;;;;;;;19.88;66.28;101220.94;4964835;28;20074;-77
2021/06/08 07:30:59;;;;;;;23.70;20.73;;;;;;;20.11;65.39;101228.22;4963097;28;20042;-78
2021/06/08 07:33:31;;;;;;;23.50;19.60;;;;;;;20.30;65.93;101223.06;4962551;28;20512;-77
2021/06/08 07:36:09;;;;;;;25.23;22.20;;;;;;;20.47;65.72;101220.66;4954334;28;20105;-77
2021/06/08 07:38:58;;;;;;;24.60;21.95;;;;;;;20.43;65.31;101224.38;4965100;28;20045;-77
2021/06/08 07:41:43;;;;;;;24.45;21.33;;;;;;;20.37;64.77;101224.59;4958122;28;20055;-77
2021/06/08 07:44:15;;;;;;;21.40;19.08;;;;;;;20.33;65.26;101221.16;4961124;28;20408;-77
2021/06/08 07:46:44;;;;;;;25.23;22.42;;;;;;;20.48;64.89;101221.53;4962604;28;20118;-77
2021/06/08 07:49:11;;;;;;;23.45;19.58;;;;;;;20.58;64.15;101222.97;4963208;28;20031;-77
2021/06/08 07:51:40;;;;;;;24.30;21.08;;;;;;;20.51;64.16;101219.63;4926355;28;20126;-77
2021/06/08 07:54:05;;;;;;;24.58;20.83;;;;;;;20.57;64.00;101223.94;4963562;28;20054;-77
2021/06/08 07:56:31;;;;;;;23.52;19.38;;;;;;;20.61;64.50;101222.88;4964728;28;20050;-77
2021/06/08 07:58:57;;;;;;;22.52;20.10;;;;;;;20.63;63.21;101226.38;4962268;28;20098;-77
2021/06/08 08:01:22;;;;;;;27.50;21.25;;;;;;;20.71;62.81;101220.72;4962516;28;20035;-77
2021/06/08 08:03:49;;;;;;;21.40;19.10;;;;;;;20.84;62.61;101230.06;4946548;28;20549;-77
2021/06/08 08:06:15;;;;;;;25.27;22.55;;;;;;;20.94;62.93;101225.22;4964263;28;20031;-76
2021/06/08 08:08:41;;;;;;;23.65;21.25;;;;;;;21.08;62.22;101228.25;4960927;28;20081;-77
2021/06/08 08:11:10;;;;;;;23.65;21.25;;;;;;;21.26;61.90;101226.66;4962258;28;20499;-77
2021/06/08 08:13:36;;;;;;;20.70;18.50;;;;;;;21.37;61.14;101224.41;4960632;28;20035;-77
2021/06/08 08:16:05;;;;;;;19.65;17.25;;;;;;;21.37;60.22;101224.41;4947485;28;20043;-77
2021/06/08 08:18:35;;;;;;;19.90;17.75;;;;;;;21.21;60.14;101220.59;4957252;28;20062;-78
2021/06/08 08:21:02;;;;;;;20.42;17.65;;;;;;;21.24;60.71;101228.50;4965475;28;20439;-78
2021/06/08 08:23:30;;;;;;;22.05;18.60;;;;;;;21.18;60.49;101228.78;4963373;28;20054;-77
2021/06/08 08:25:56;;;;;;;21.45;18.45;;;;;;;21.28;60.01;101214.06;4962788;28;20053;-77
2021/06/08 08:28:21;;;;;;;23.00;20.50;;;;;;;21.48;59.95;101215.06;4967207;28;20046;-77
2021/06/08 08:30:47;;;;;;;25.80;22.08;;;;;;;21.57;59.98;101220.09;4967555;28;20031;-77
2021/06/08 08:33:13;;;;;;;22.05;17.85;;;;;;;21.82;59.24;101215.44;4962089;28;20406;-77
2021/06/08 08:35:39;;;;;;;23.08;20.65;;;;;;;21.75;58.67;101222.00;4966826;28;20036;-77
2021/06/08 08:38:05;;;;;;;19.48;17.48;;;;;;;21.90;57.89;101209.72;4967627;28;20117;-77
2021/06/08 08:40:31;;;;;;;19.42;17.45;;;;;;;22.05;57.65;101209.06;4966097;28;20094;-77
2021/06/08 08:43:01;;;;;;;22.75;19.25;;;;;;;22.22;57.61;101205.69;4944832;28;20496;-77
2021/06/08 08:45:28;;;;;;;19.73;16.85;;;;;;;22.36;57.58;101214.97;4965432;28;20091;-77
2021/06/08 08:47:55;;;;;;;18.83;16.08;;;;;;;22.52;55.96;101206.13;4948736;28;20031;-77
2021/06/08 08:50:21;;;;;;;19.63;16.55;;;;;;;22.28;56.98;101205.41;4950147;28;20089;-77
2021/06/08 08:52:56;;;;;;;18.67;15.77;;;;;;;22.16;57.23;101196.97;4934633;28;20035;-78
2021/06/08 08:55:26;;;;;;;18.67;16.10;;;;;;;22.33;56.76;101201.66;4950095;28;20415;-78
2021/06/08 08:57:52;;;;;;;17.08;15.27;;;;;;;22.42;56.15;101204.78;4965767;28;20398;-78
2021/06/08 09:00:19;;;;;;;19.13;13.95;;;;;;;22.59;56.19;101204.06;4967549;28;20142;-77
2021/06/08 09:02:45;;;;;;;19.20;15.10;;;;;;;22.64;55.20;101199.34;4965767;28;20046;-78
2021/06/08 09:05:11;;;;;;;17.90;14.80;;;;;;;22.63;57.42;101202.94;4966308;28;20039;-78
2021/06/08 09:07:36;;;;;;;17.00;15.32;;;;;;;22.72;55.69;101198.97;4968224;28;20111;-78
2021/06/08 09:10:04;;;;;;;17.88;15.43;;;;;;;22.78;55.29;101201.38;4967965;28;20042;-78
2021/06/08 09:12:29;;;;;;;21.80;18.42;;;;;;;22.74;55.18;101200.66;4930228;28;20074;-77
2021/06/08 09:14:54;;;;;;;19.17;17.20;;;;;;;23.00;55.24;101192.31;4966667;28;20498;-78
2021/06/08 09:17:20;;;;;;;18.42;14.27;;;;;;;23.00;54.01;101198.56;4968176;28;20038;-77
2021/06/08 09:19:46;;;;;;;14.40;12.82;;;;;;;23.15;56.28;101194.28;4966101;28;20170;-77
2021/06/08 09:22:13;;;;;;;17.80;15.95;;;;;;;23.29;53.94;101191.81;4948776;28;20039;-78
2021/06/08 09:24:41;;;;;;;16.02;14.10;;;;;;;23.31;53.33;101189.91;4968052;28;20074;-78
2021/06/08 09:27:08;;;;;;;15.23;13.70;;;;;;;23.22;52.92;101184.09;4969305;28;20038;-79
2021/06/08 09:29:44;;;;;;;15.23;13.65;;;;;;;23.33;52.69;101184.44;4965226;28;20046;-77
2021/06/08 09:32:21;;;;;;;18.77;16.02;;;;;;;23.55;53.05;101189.63;4966238;28;20074;-78
2021/06/08 09:34:50;;;;;;;15.93;13.73;;;;;;;23.64;53.33;101186.50;4964438;28;20047;-78
2021/06/08 09:37:15;;;;;;;18.05;15.88;;;;;;;23.90;53.04;101181.63;4969485;28;20062;-80
2021/06/08 09:39:48;;;;;;;16.88;15.18;;;;;;;24.01;51.97;101172.03;4957444;28;20031;-79
2021/06/08 09:42:31;;;;;;;18.00;16.10;;;;;;;24.11;52.20;101180.50;4926146;28;20062;-80
2021/06/08 09:45:15;;;;;;;15.80;14.15;;;;;;;24.19;51.67;101166.63;4970489;28;20030;-77
2021/06/08 09:47:41;;;;;;;19.00;15.38;;;;;;;24.33;51.60;101177.53;4966128;28;20435;-77
2021/06/08 09:50:36;;;;;;;20.98;16.50;;;;;;;24.21;51.25;101175.53;4949415;28;20077;-78
2021/06/08 09:53:29;;;;;;;17.75;15.98;;;;;;;24.38;51.00;101166.50;4966877;28;20039;-78
2021/06/08 09:56:03;;;;;;;16.77;14.10;;;;;;;24.52;50.56;101163.09;4918949;28;20062;-78
2021/06/08 09:58:30;;;;;;;19.00;14.55;;;;;;;24.72;50.17;101160.19;4966990;28;20043;-77
2021/06/08 10:01:14;;;;;;;17.27;15.48;;;;;;;24.82;50.68;101161.41;4968019;28;20039;-78
2021/06/08 10:03:48;;;;;;;18.02;16.17;;;;;;;24.77;50.20;101158.09;4963893;28;20031;-77
2021/06/08 10:06:20;;;;;;;18.70;15.25;;;;;;;25.06;50.00;101155.59;4962263;28;20086;-77
2021/06/08 10:09:00;;;;;;;15.57;14.02;;;;;;;25.26;51.14;101159.88;4966412;28;20531;-79
2021/06/08 10:11:28;;;;;;;17.45;14.32;;;;;;;25.24;49.86;101157.25;4965841;28;20046;-77
2021/06/08 10:14:07;;;;;;;15.60;14.10;;;;;;;25.26;47.39;101155.34;4959465;28;20041;-77
2021/06/08 10:16:32;;;;;;;18.27;15.25;;;;;;;25.30;49.18;101154.19;4964279;28;20035;-78
2021/06/08 10:19:00;;;;;;;13.10;11.32;;;;;;;25.42;45.48;101154.47;4951917;28;20046;-78
2021/06/08 10:21:47;;;;;;;15.52;11.18;;;;;;;25.31;43.00;101152.41;4928992;28;20046;-77
2021/06/08 10:24:24;;;;;;;10.95;9.85;;;;;;;25.21;44.09;101146.66;4968797;28;20126;-77
2021/06/08 10:26:54;;;;;;;12.45;9.20;;;;;;;25.36;43.77;101153.88;4950364;28;20494;-78
2021/06/08 10:29:27;;;;;;;10.20;9.07;;;;;;;25.70;43.67;101142.88;4949800;28;20066;-77
2021/06/08 10:31:57;;;;;;;9.63;8.63;;;;;;;25.85;42.72;101146.53;4944764;28;20035;-78
2021/06/08 10:34:22;;;;;;;8.88;7.97;;;;;;;25.93;42.91;101147.78;4951268;28;20030;-78
2021/06/08 10:36:48;;;;;;;9.35;8.45;;;;;;;26.14;42.43;101148.31;4967566;28;20077;-78
2021/06/08 10:39:16;;;;;;;11.95;9.18;;;;;;;26.27;40.90;101139.44;4966174;28;20083;-77
2021/06/08 10:41:45;;;;;;;8.77;7.88;;;;;;;26.26;41.32;101138.59;4945528;29;20055;-78
2021/06/08 10:44:22;;;;;;;9.63;8.40;;;;;;;26.38;40.86;101131.53;4962982;28;20039;-78
2021/06/08 10:46:51;;;;;;;9.77;8.55;;;;;;;26.62;40.31;101130.03;4944264;28;20070;-78
2021/06/08 10:49:31;;;;;;;9.15;8.00;;;;;;;26.70;40.69;101134.03;4963979;28;20042;-77
2021/06/08 10:52:05;;;;;;;13.98;12.57;;;;;;;26.90;40.75;101130.94;4963615;28;20039;-78
2021/06/08 10:54:38;;;;;;;11.32;8.50;;;;;;;27.13;39.71;101137.56;4945226;28;20032;-77
2021/06/08 10:57:11;;;;;;;15.50;10.18;;;;;;;27.22;39.62;101131.56;4964393;28;20566;-77
2021/06/08 10:59:38;;;;;;;10.82;8.95;;;;;;;27.19;39.75;101122.75;4932273;28;20036;-78
2021/06/08 11:02:05;;;;;;;10.43;9.35;;;;;;;27.49;39.55;101117.13;4966486;28;20019;-78
2021/06/08 11:04:51;;;;;;;9.93;8.70;;;;;;;27.71;38.39;101124.66;4969315;28;20026;-78
2021/06/08 11:07:50;;;;;;;8.93;8.05;;;;;;;27.86;38.64;101107.34;4963299;28;20075;-78
2021/06/08 11:10:24;;;;;;;9.07;8.27;;;;;;;28.19;38.96;101106.84;4965587;28;20094;-77
2021/06/08 11:12:49;;;;;;;8.57;7.68;;;;;;;28.38;38.31;101111.81;4966457;28;20491;-78
2021/06/08 11:15:21;;;;;;;9.80;8.80;;;;;;;28.32;37.10;101112.25;4967020;28;20030;-78
2021/06/08 11:17:46;;;;;;;;;;;;;;;27.91;37.79;101117.88;4951060;28;20435;-78