Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:17;;;;;;;15.85;9.57;;;3.40;69.00;;;;;;4683533;28;9999834;-72
2022/03/13 00:04:50;;;;;;;17.67;9.90;;;3.30;69.60;;;;;;5038332;28;20013;-72
2022/03/13 00:07:18;;;;;;;16.27;9.75;;;3.30;70.30;;;;;;5034761;28;20133;-72
2022/03/13 00:09:47;;;;;;;16.25;9.80;;;3.20;70.30;;;;;;5049415;28;20053;-72
2022/03/13 00:12:14;;;;;;;16.52;9.85;;;3.20;70.70;;;;;;5046015;28;20036;-72
2022/03/13 00:14:43;;;;;;;15.32;9.70;;;3.30;70.60;;;;;;5052763;28;20031;-72
2022/03/13 00:17:11;;;;;;;16.77;9.73;;;3.20;70.10;;;;;;5030458;28;20025;-72
2022/03/13 00:19:38;;;;;;;14.80;9.85;;;3.20;70.40;;;;;;5035633;28;20538;-72
2022/03/13 00:22:05;;;;;;;17.98;10.02;;;3.20;70.10;;;;;;5044427;28;20035;-72
2022/03/13 00:24:31;;;;;;;15.32;9.98;;;3.20;70.20;;;;;;5028928;28;20137;-72
2022/03/13 00:26:59;;;;;;;15.20;9.88;;;3.20;70.40;;;;;;5044946;28;20166;-72
2022/03/13 00:29:29;;;;;;;14.95;9.93;;;3.20;70.50;;;;;;5048371;28;20036;-72
2022/03/13 00:31:54;;;;;;;16.00;10.23;;;3.20;70.30;;;;;;5043016;28;20037;-72
2022/03/13 00:34:20;;;;;;;17.70;10.43;;;3.20;70.60;;;;;;5040521;28;20400;-72
2022/03/13 00:36:46;;;;;;;17.83;10.55;;;3.20;70.90;;;;;;5032252;28;20037;-72
2022/03/13 00:39:12;;;;;;;17.00;10.75;;;3.30;71.10;;;;;;5040022;28;20075;-72
2022/03/13 00:41:38;;;;;;;17.25;10.50;;;3.30;70.20;;;;;;5033992;28;20032;-72
2022/03/13 00:44:05;;;;;;;20.95;11.35;;;3.50;70.90;;;;;;5041463;28;20059;-72
2022/03/13 00:46:31;;;;;;;18.98;11.15;;;3.60;69.20;;;;;;5047835;28;20279;-72
2022/03/13 00:48:57;;;;;;;20.25;11.65;;;3.70;67.70;;;;;;5051953;28;20029;-72
2022/03/13 00:51:22;;;;;;;21.95;11.60;;;3.80;69.00;;;;;;5047336;28;20037;-72
2022/03/13 00:53:48;;;;;;;18.08;11.05;;;3.80;67.20;;;;;;5034274;28;20033;-72
2022/03/13 00:56:14;;;;;;;18.27;11.30;;;3.80;67.50;;;;;;5060295;28;20464;-72
2022/03/13 00:58:40;;;;;;;17.17;10.63;;;3.70;68.10;;;;;;5047965;28;20029;-72
2022/03/13 01:01:06;;;;;;;19.25;11.10;;;3.60;68.60;;;;;;5066934;28;20256;-72
2022/03/13 01:03:35;;;;;;;17.42;10.07;;;3.50;68.10;;;;;;5037837;28;20496;-72
2022/03/13 01:06:01;;;;;;;18.20;10.13;;;3.40;68.30;;;;;;5037377;28;20397;-72
2022/03/13 01:08:28;;;;;;;16.17;9.82;;;3.30;68.40;;;;;;5045529;28;20033;-72
2022/03/13 01:10:54;;;;;;;18.55;10.20;;;3.20;68.50;;;;;;5036795;28;20107;-72
2022/03/13 01:13:21;;;;;;;15.85;10.00;;;3.20;68.40;;;;;;5039979;28;20150;-72
2022/03/13 01:15:49;;;;;;;14.23;9.52;;;3.20;67.40;;;;;;5041838;28;20033;-72
2022/03/13 01:18:15;;;;;;;16.23;10.20;;;3.10;67.80;;;;;;5047811;28;20124;-73
2022/03/13 01:20:44;;;;;;;18.15;11.60;;;3.10;68.70;;;;;;5048249;28;20039;-73
2022/03/13 01:23:11;;;;;;;20.98;12.35;;;3.00;69.60;;;;;;5047767;28;20039;-72
2022/03/13 01:25:38;;;;;;;19.83;12.23;;;2.90;71.10;;;;;;5040604;28;20124;-72
2022/03/13 01:28:04;;;;;;;18.40;11.57;;;2.90;72.10;;;;;;5047474;28;20251;-72
2022/03/13 01:30:30;;;;;;;17.23;10.57;;;2.80;72.20;;;;;;5040295;28;20536;-72
2022/03/13 01:32:56;;;;;;;15.20;9.50;;;2.70;71.70;;;;;;5043929;28;20243;-72
2022/03/13 01:35:23;;;;;;;15.05;9.48;;;2.60;71.50;;;;;;5045883;28;20119;-72
2022/03/13 01:37:49;;;;;;;15.82;9.25;;;2.50;71.00;;;;;;5049674;28;21553;-72
2022/03/13 01:40:20;;;;;;;13.55;8.63;;;2.40;70.30;;;;;;5048143;28;20468;-72
2022/03/13 01:42:48;;;;;;;14.27;9.00;;;2.40;70.30;;;;;;5040790;28;20361;-72
2022/03/13 01:45:16;;;;;;;14.55;9.25;;;2.40;70.10;;;;;;5039080;28;20111;-72
2022/03/13 01:47:43;;;;;;;16.02;9.00;;;2.40;69.90;;;;;;5039936;28;20037;-72
2022/03/13 01:50:10;;;;;;;13.88;8.57;;;2.40;70.60;;;;;;5030240;28;20041;-72
2022/03/13 01:52:38;;;;;;;14.05;8.02;;;2.40;69.80;;;;;;5049444;28;20241;-72
2022/03/13 01:55:05;;;;;;;14.43;9.02;;;2.40;68.90;;;;;;5039804;28;20048;-72
2022/03/13 01:57:32;;;;;;;14.95;8.52;;;2.40;68.70;;;;;;5047941;28;20120;-72
2022/03/13 02:00:00;;;;;;;15.68;9.35;;;2.40;69.20;;;;;;5046685;28;20052;-72
2022/03/13 02:02:29;;;;;;;14.88;8.82;;;2.40;69.70;;;;;;5039108;28;20102;-72
2022/03/13 02:04:57;;;;;;;13.32;8.50;;;2.30;69.50;;;;;;5045499;28;20164;-71
2022/03/13 02:07:23;;;;;;;14.45;9.07;;;2.30;69.20;;;;;;5041355;28;20037;-72
2022/03/13 02:09:50;;;;;;;15.23;8.55;;;2.20;69.00;;;;;;5047852;28;20053;-72
2022/03/13 02:12:19;;;;;;;13.27;7.80;;;2.20;69.10;;;;;;5048290;28;20091;-72
2022/03/13 02:14:46;;;;;;;14.77;8.52;;;2.30;68.90;;;;;;5043318;28;20032;-72
2022/03/13 02:17:12;;;;;;;11.70;7.75;;;2.20;68.60;;;;;;5041575;28;20056;-72
2022/03/13 02:19:38;;;;;;;13.25;8.60;;;2.20;68.70;;;;;;5033756;28;20072;-72
2022/03/13 02:22:04;;;;;;;13.13;8.10;;;2.10;68.80;;;;;;5041505;28;20057;-72
2022/03/13 02:24:30;;;;;;;12.57;8.25;;;2.10;68.90;;;;;;5034074;28;20651;-72
2022/03/13 02:27:06;;;;;;;13.95;8.48;;;2.10;69.10;;;;;;5045135;28;20115;-72
2022/03/13 02:29:33;;;;;;;14.25;8.68;;;2.10;68.70;;;;;;5037354;28;20088;-72
2022/03/13 02:32:00;;;;;;;16.77;9.13;;;2.10;68.60;;;;;;5048623;28;20094;-72
2022/03/13 02:34:27;;;;;;;12.75;8.00;;;2.10;68.90;;;;;;5031193;28;20033;-72
2022/03/13 02:37:02;;;;;;;15.20;8.38;;;2.10;68.90;;;;;;5047803;28;20086;-72
2022/03/13 02:39:29;;;;;;;14.05;8.77;;;2.10;68.80;;;;;;5035847;28;20477;-72
2022/03/13 02:42:00;;;;;;;13.55;8.40;;;2.10;68.40;;;;;;5037389;28;20707;-72
2022/03/13 02:44:26;;;;;;;13.93;8.43;;;2.10;68.20;;;;;;5034558;28;20047;-72
2022/03/13 02:47:11;;;;;;;11.82;7.93;;;2.00;68.40;;;;;;5057154;28;20028;-72
2022/03/13 02:49:37;;;;;;;14.98;8.35;;;2.00;69.10;;;;;;5042160;28;20028;-72
2022/03/13 02:52:05;;;;;;;17.13;8.52;;;2.10;69.70;;;;;;5049344;28;20181;-72
2022/03/13 02:54:30;;;;;;;13.25;8.30;;;2.10;69.70;;;;;;5026531;28;20045;-72
2022/03/13 02:56:57;;;;;;;12.73;7.70;;;2.10;69.90;;;;;;5044431;28;20036;-72
2022/03/13 02:59:23;;;;;;;15.07;8.88;;;2.10;70.00;;;;;;5033673;28;20348;-72
2022/03/13 03:01:49;;;;;;;16.67;9.27;;;2.00;69.90;;;;;;5033994;28;20031;-72
2022/03/13 03:04:15;;;;;;;22.02;12.57;;;1.90;70.70;;;;;;5028700;28;20111;-72
2022/03/13 03:07:00;;;;;;;18.05;10.93;;;1.80;74.40;;;;;;5031307;28;20041;-72
2022/03/13 03:09:29;;;;;;;17.30;10.57;;;1.80;75.30;;;;;;5033174;28;20128;-72
2022/03/13 03:11:57;;;;;;;18.85;10.45;;;1.70;75.60;;;;;;5030123;28;20095;-72
2022/03/13 03:14:23;;;;;;;16.50;9.68;;;1.60;76.10;;;;;;5027384;28;20083;-72
2022/03/13 03:16:49;;;;;;;14.52;9.13;;;1.50;75.70;;;;;;5034354;28;20380;-72
2022/03/13 03:19:15;;;;;;;16.05;9.02;;;1.50;75.50;;;;;;5030076;28;20021;-72
2022/03/13 03:21:41;;;;;;;14.57;8.90;;;1.60;75.00;;;;;;5031349;28;20341;-72
2022/03/13 03:24:18;;;;;;;15.63;8.98;;;1.60;74.00;;;;;;5027980;28;20485;-72
2022/03/13 03:26:45;;;;;;;15.63;9.30;;;1.70;72.60;;;;;;5041958;28;20090;-72
2022/03/13 03:29:10;;;;;;;16.95;8.95;;;1.60;71.80;;;;;;5034241;28;20038;-72
2022/03/13 03:31:41;;;;;;;13.40;8.68;;;1.70;71.50;;;;;;5036137;28;20496;-72
2022/03/13 03:34:18;;;;;;;16.80;9.80;;;1.70;71.70;;;;;;5024941;28;20660;-72
2022/03/13 03:36:50;;;;;;;14.82;9.30;;;1.80;70.70;;;;;;5036168;28;20040;-72
2022/03/13 03:39:17;;;;;;;17.95;10.05;;;1.70;71.00;;;;;;5030297;28;20187;-72
2022/03/13 03:41:45;;;;;;;18.13;10.57;;;1.70;71.50;;;;;;5032968;28;20167;-72
2022/03/13 03:44:12;;;;;;;18.55;11.10;;;1.70;72.40;;;;;;5040714;28;20025;-72
2022/03/13 03:46:39;;;;;;;18.05;10.38;;;1.60;73.30;;;;;;5037177;28;20107;-72
2022/03/13 03:49:05;;;;;;;17.35;10.68;;;1.50;73.80;;;;;;5035821;28;20670;-72
2022/03/13 03:51:31;;;;;;;19.65;12.20;;;1.60;75.80;;;;;;5032743;28;20134;-72
2022/03/13 03:53:56;;;;;;;20.70;11.60;;;1.60;75.70;;;;;;5031299;28;20052;-72
2022/03/13 03:56:22;;;;;;;17.65;10.48;;;1.60;76.60;;;;;;5031035;28;20409;-72
2022/03/13 03:58:48;;;;;;;22.67;12.15;;;1.50;75.90;;;;;;5039441;28;20021;-72
2022/03/13 04:01:15;;;;;;;18.55;10.75;;;1.50;75.90;;;;;;5043228;28;20041;-72
2022/03/13 04:03:41;;;;;;;15.65;10.15;;;1.40;76.20;;;;;;5044961;28;20039;-72
2022/03/13 04:06:06;;;;;;;21.02;11.23;;;1.30;76.60;;;;;;5027464;28;20111;-73
2022/03/13 04:08:33;;;;;;;19.70;11.77;;;1.30;78.00;;;;;;5032256;28;20132;-72
2022/03/13 04:11:00;;;;;;;18.25;11.63;;;1.50;78.10;;;;;;5047338;28;20037;-72
2022/03/13 04:13:26;;;;;;;16.92;10.50;;;1.60;77.20;;;;;;5042686;28;20116;-72
2022/03/13 04:15:52;;;;;;;18.75;11.15;;;1.60;76.30;;;;;;5031550;28;20057;-72
2022/03/13 04:18:18;;;;;;;22.83;11.30;;;1.70;76.50;;;;;;5039731;28;20493;-72
2022/03/13 04:20:44;;;;;;;19.80;12.57;;;1.80;76.00;;;;;;5050203;28;20048;-72
2022/03/13 04:23:10;;;;;;;22.02;11.93;;;1.90;75.10;;;;;;5039541;28;20057;-72
2022/03/13 04:25:37;;;;;;;19.65;12.57;;;2.10;75.00;;;;;;5050823;28;20037;-72
2022/03/13 04:28:04;;;;;;;19.92;12.80;;;2.10;74.90;;;;;;5041371;28;20116;-73
2022/03/13 04:30:31;;;;;;;23.75;13.20;;;2.10;75.60;;;;;;5044066;28;20041;-72
2022/03/13 04:32:57;;;;;;;20.90;12.10;;;2.20;74.80;;;;;;5032930;28;20033;-72
2022/03/13 04:35:24;;;;;;;20.20;11.55;;;2.10;75.10;;;;;;5044696;28;20032;-72
2022/03/13 04:37:49;;;;;;;20.58;12.75;;;1.90;75.00;;;;;;5044840;28;20029;-72
2022/03/13 04:40:15;;;;;;;23.00;13.45;;;1.80;76.10;;;;;;5052495;28;20040;-72
2022/03/13 04:42:41;;;;;;;21.45;13.05;;;1.80;76.70;;;;;;5045462;28;20033;-72
2022/03/13 04:45:07;;;;;;;21.50;12.73;;;1.80;77.00;;;;;;5046776;28;20017;-73
2022/03/13 04:47:33;;;;;;;24.25;13.70;;;1.90;76.90;;;;;;5042033;28;20056;-72
2022/03/13 04:49:59;;;;;;;22.88;13.43;;;1.90;76.70;;;;;;5035317;28;20042;-72
2022/03/13 04:52:25;;;;;;;27.20;13.52;;;1.80;76.30;;;;;;5043118;28;20060;-73
2022/03/13 04:54:51;;;;;;;26.58;13.43;;;1.80;76.50;;;;;;5046246;28;20027;-72
2022/03/13 04:57:17;;;;;;;20.83;12.88;;;1.80;76.70;;;;;;5038530;28;20020;-72
2022/03/13 04:59:43;;;;;;;22.13;12.32;;;1.70;76.40;;;;;;5043905;28;20388;-73
2022/03/13 05:02:09;;;;;;;22.30;12.52;;;1.70;75.70;;;;;;5042849;28;20028;-72
2022/03/13 05:04:34;;;;;;;22.02;12.43;;;1.60;75.10;;;;;;5029145;28;20276;-73
2022/03/13 05:07:00;;;;;;;21.00;12.25;;;1.50;75.70;;;;;;5035164;28;20032;-72
2022/03/13 05:09:26;;;;;;;18.92;11.32;;;1.40;75.10;;;;;;5037833;28;20028;-72
2022/03/13 05:11:52;;;;;;;20.25;11.63;;;1.40;75.40;;;;;;5037733;28;20138;-72
2022/03/13 05:14:18;;;;;;;18.17;10.80;;;1.50;75.30;;;;;;5025093;28;20029;-72
2022/03/13 05:16:43;;;;;;;17.75;10.85;;;1.50;75.70;;;;;;5040081;28;20511;-73
2022/03/13 05:19:09;;;;;;;21.75;11.45;;;1.50;75.40;;;;;;5046567;28;20089;-72
2022/03/13 05:21:36;;;;;;;20.00;10.38;;;1.60;73.90;;;;;;5047929;28;20079;-72
2022/03/13 05:24:02;;;;;;;18.30;10.60;;;1.60;74.30;;;;;;5031101;28;20380;-72
2022/03/13 05:26:28;;;;;;;17.17;10.40;;;1.70;74.70;;;;;;5034217;28;20029;-72
2022/03/13 05:28:54;;;;;;;19.33;11.23;;;1.80;73.60;;;;;;5047917;28;20119;-72
2022/03/13 05:31:20;;;;;;;23.27;11.38;;;1.80;72.90;;;;;;5038595;28;20337;-72
2022/03/13 05:33:46;;;;;;;17.10;10.85;;;1.90;72.80;;;;;;5045407;28;20063;-72
2022/03/13 05:36:12;;;;;;;23.05;11.77;;;2.00;72.90;;;;;;5049828;28;20404;-72
2022/03/13 05:38:38;;;;;;;19.48;11.90;;;2.00;73.40;;;;;;5055705;28;20024;-72
2022/03/13 05:41:05;;;;;;;17.40;11.15;;;2.00;73.00;;;;;;5042572;28;20033;-72
2022/03/13 05:43:32;;;;;;;17.90;11.00;;;2.10;73.20;;;;;;5030482;28;20136;-72
2022/03/13 05:45:57;;;;;;;19.27;11.18;;;2.10;73.20;;;;;;5063176;28;20040;-72
2022/03/13 05:48:23;;;;;;;19.52;11.27;;;1.90;73.50;;;;;;5030809;28;20035;-72
2022/03/13 05:50:49;;;;;;;16.80;9.98;;;1.80;74.40;;;;;;5047910;28;20040;-72
2022/03/13 05:53:15;;;;;;;20.10;11.30;;;1.60;74.70;;;;;;5048601;28;20034;-72
2022/03/13 05:55:41;;;;;;;17.45;10.10;;;1.50;74.10;;;;;;5045886;28;20021;-72
2022/03/13 05:58:06;;;;;;;14.68;9.70;;;1.30;74.60;;;;;;5041002;28;20026;-71
2022/03/13 06:00:32;;;;;;;17.77;10.57;;;1.20;74.90;;;;;;5032888;28;20028;-71
2022/03/13 06:03:00;;;;;;;17.23;9.52;;;1.00;75.20;;;;;;5038984;28;20033;-72
2022/03/13 06:05:26;;;;;;;16.05;9.82;;;1.00;76.10;;;;;;5035950;28;20024;-72
2022/03/13 06:07:52;;;;;;;18.50;10.82;;;0.90;77.00;;;;;;5052547;28;20238;-72
2022/03/13 06:10:18;;;;;;;17.45;10.38;;;0.80;77.90;;;;;;5048423;28;20029;-71
2022/03/13 06:12:44;;;;;;;16.20;9.70;;;0.80;78.20;;;;;;5048478;28;20036;-71
2022/03/13 06:15:14;;;;;;;14.38;9.23;;;0.70;78.10;;;;;;5037774;28;20021;-71
2022/03/13 06:17:42;;;;;;;15.32;9.20;;;0.60;77.10;;;;;;5053503;28;20055;-72
2022/03/13 06:20:12;;;;;;;14.43;8.73;;;0.70;77.60;;;;;;5032331;28;20388;-73
2022/03/13 06:22:42;;;;;;;14.48;8.80;;;0.70;76.90;;;;;;5029534;28;20021;-72
2022/03/13 06:25:09;;;;;;;13.98;8.73;;;0.70;76.20;;;;;;5048618;28;20064;-73
2022/03/13 06:27:35;;;;;;;14.15;9.48;;;0.70;76.20;;;;;;5045725;28;20489;-73
2022/03/13 06:30:10;;;;;;;15.73;9.18;;;0.70;75.50;;;;;;5046979;28;20146;-72
2022/03/13 06:32:36;;;;;;;13.35;8.00;;;0.80;75.80;;;;;;5031118;28;20107;-73
2022/03/13 06:35:02;;;;;;;13.63;8.30;;;0.80;76.00;;;;;;5043954;28;20056;-73
2022/03/13 06:37:28;;;;;;;14.23;8.80;;;0.90;76.50;;;;;;5038817;28;20476;-72
2022/03/13 06:39:53;;;;;;;14.40;8.50;;;1.00;75.60;;;;;;5044162;28;20017;-72
2022/03/13 06:42:19;;;;;;;14.32;8.45;;;1.00;74.90;;;;;;5046336;28;20031;-73
2022/03/13 06:44:44;;;;;;;12.95;8.02;;;1.00;73.60;;;;;;5028525;28;20032;-72
2022/03/13 06:47:10;;;;;;;12.55;7.93;;;1.10;72.60;;;;;;5046676;28;20380;-72
2022/03/13 06:49:36;;;;;;;15.02;9.13;;;1.10;73.10;;;;;;5042368;28;20512;-72
2022/03/13 06:52:01;;;;;;;17.95;10.07;;;1.20;71.80;;;;;;5047932;28;20041;-72
2022/03/13 06:54:27;;;;;;;21.67;11.18;;;1.20;72.00;;;;;;5033527;28;20396;-72
2022/03/13 06:56:53;;;;;;;18.13;11.07;;;1.20;72.30;;;;;;4690767;28;10000218;-73
2022/03/13 06:59:19;;;;;;;17.60;10.55;;;1.30;72.70;;;;;;5034973;28;20409;-73
2022/03/13 07:01:44;;;;;;;15.45;10.35;;;1.30;72.70;;;;;;5036162;28;20025;-74
2022/03/13 07:04:12;;;;;;;17.33;9.32;;;1.30;73.60;;;;;;5027230;28;20029;-74
2022/03/13 07:06:38;;;;;;;17.20;9.10;;;1.30;73.90;;;;;;5030691;28;20064;-74
2022/03/13 07:09:04;;;;;;;14.52;9.05;;;1.40;73.10;;;;;;5029543;28;20334;-74
2022/03/13 07:11:32;;;;;;;19.60;8.70;;;1.50;71.50;;;;;;5030741;28;20090;-74
2022/03/13 07:13:58;;;;;;;13.43;8.35;;;1.60;70.60;;;;;;5022099;28;20045;-74
2022/03/13 07:16:24;;;;;;;13.82;8.10;;;1.60;71.00;;;;;;5029437;28;20079;-74
2022/03/13 07:18:50;;;;;;;16.35;8.95;;;1.70;71.50;;;;;;5036646;28;20128;-74
2022/03/13 07:21:15;;;;;;;14.85;9.13;;;1.80;70.10;;;;;;5041488;28;20377;-74
2022/03/13 07:23:41;;;;;;;15.13;8.25;;;1.90;66.90;;;;;;5034115;28;20040;-74
2022/03/13 07:26:07;;;;;;;15.07;8.77;;;2.00;66.70;;;;;;5041848;28;20033;-74
2022/03/13 07:28:33;;;;;;;15.48;8.95;;;2.10;66.10;;;;;;5037923;28;20564;-74
2022/03/13 07:30:58;;;;;;;15.32;8.50;;;2.20;66.00;;;;;;5036702;28;20027;-74
2022/03/13 07:33:24;;;;;;;14.85;8.50;;;2.20;67.40;;;;;;5035438;28;20033;-75
2022/03/13 07:35:50;;;;;;;14.13;8.50;;;2.30;68.40;;;;;;5047112;28;20016;-75
2022/03/13 07:38:16;;;;;;;13.88;8.35;;;2.40;66.20;;;;;;5039900;28;20485;-74
2022/03/13 07:40:43;;;;;;;19.83;9.18;;;2.40;67.40;;;;;;5041113;28;20029;-75
2022/03/13 07:43:09;;;;;;;15.32;8.85;;;2.50;67.70;;;;;;5035210;28;20180;-75
2022/03/13 07:45:35;;;;;;;14.85;9.18;;;2.60;66.80;;;;;;5034580;28;20056;-75
2022/03/13 07:48:01;;;;;;;14.00;8.52;;;2.60;67.10;;;;;;5037566;28;20128;-75
2022/03/13 07:50:29;;;;;;;19.10;9.32;;;2.70;68.10;;;;;;5044460;28;20025;-75
2022/03/13 07:52:54;;;;;;;18.38;9.68;;;2.80;68.00;;;;;;5041814;28;20060;-74
2022/03/13 07:55:22;;;;;;;18.08;10.57;;;2.90;67.20;;;;;;5038818;28;20676;-74
2022/03/13 07:57:48;;;;;;;19.25;11.23;;;3.00;69.20;;;;;;5032431;28;20104;-73
2022/03/13 08:00:17;;;;;;;19.20;11.52;;;3.10;70.40;;;;;;5034823;28;20025;-74
2022/03/13 08:02:46;;;;;;;24.83;11.77;;;3.20;70.40;;;;;;5029969;28;20041;-71
2022/03/13 08:05:13;;;;;;;22.45;12.35;;;3.30;72.00;;;;;;5044148;28;20032;-70
2022/03/13 08:07:39;;;;;;;22.65;12.20;;;3.40;72.70;;;;;;5036141;28;20041;-71
2022/03/13 08:10:05;;;;;;;21.23;11.90;;;3.50;72.40;;;;;;5037050;28;20025;-71
2022/03/13 08:12:31;;;;;;;19.55;11.70;;;3.60;72.30;;;;;;5037334;28;20347;-70
2022/03/13 08:14:56;;;;;;;18.92;11.57;;;3.80;72.00;;;;;;5036652;28;20039;-69
2022/03/13 08:17:22;;;;;;;18.95;11.32;;;3.90;71.00;;;;;;5025888;28;20472;-69
2022/03/13 08:19:48;;;;;;;20.35;12.05;;;4.10;70.40;;;;;;5029257;28;20029;-70
2022/03/13 08:22:14;;;;;;;18.92;10.73;;;4.30;69.80;;;;;;5038000;28;20033;-70
2022/03/13 08:24:40;;;;;;;15.40;10.05;;;4.50;69.40;;;;;;5038943;28;20473;-70
2022/03/13 08:27:06;;;;;;;18.90;10.13;;;4.70;66.00;;;;;;5043934;28;20455;-67
2022/03/13 08:29:32;;;;;;;17.85;9.38;;;4.80;64.60;;;;;;5037130;28;20021;-69
2022/03/13 08:31:57;;;;;;;21.85;10.40;;;5.00;63.60;;;;;;5033220;28;20033;-70
2022/03/13 08:34:23;;;;;;;15.80;9.35;;;5.20;62.70;;;;;;5032373;28;20083;-70
2022/03/13 08:36:50;;;;;;;16.38;9.27;;;5.40;60.00;;;;;;5032308;28;20622;-70
2022/03/13 08:39:16;;;;;;;14.48;8.75;;;5.60;58.80;;;;;;5043036;28;20029;-69
2022/03/13 08:41:42;;;;;;;18.50;8.90;;;5.80;58.00;;;;;;5055316;28;20023;-74
2022/03/13 08:44:08;;;;;;;13.98;8.10;;;6.00;58.00;;;;;;5032586;28;20036;-74
2022/03/13 08:46:35;;;;;;;15.23;8.90;;;;;;;;;;5036823;28;20480;-71
2022/03/13 08:49:01;;;;;;;12.77;8.32;;;;;;;;;;5038166;28;20136;-71
2022/03/13 08:51:27;;;;;;;13.73;7.85;;;;;;;;;;5031435;28;20192;-71
2022/03/13 08:53:54;;;;;;;13.88;8.88;;;;;;;;;;5036396;28;20693;-71
2022/03/13 08:56:20;;;;;;;14.20;9.07;;;;;;;;;;5046388;28;20214;-71
2022/03/13 08:58:47;;;;;;;14.90;8.38;;;;;;;;;;5044947;28;20480;-71
2022/03/13 09:01:14;;;;;;;17.08;8.93;;;;;;;;;;5054774;28;20032;-71
2022/03/13 09:03:41;;;;;;;13.43;7.47;;;;;;;;;;5056038;28;20017;-71
2022/03/13 09:06:07;;;;;;;12.80;7.97;;;;;;;;;;5036061;28;20025;-71
2022/03/13 09:08:33;;;;;;;13.05;8.10;;;;;;;;;;5048839;28;20025;-71
2022/03/13 09:10:59;;;;;;;13.93;7.82;;;;;;;;;;5041789;28;20401;-71
2022/03/13 09:13:25;;;;;;;15.32;8.55;;;;;;;;;;5037067;28;20413;-71
2022/03/13 09:15:51;;;;;;;14.27;8.88;;;;;;;;;;5037353;28;20025;-71
2022/03/13 09:18:18;;;;;;;13.43;7.25;;;;;;;;;;5063570;28;20044;-71
2022/03/13 09:20:44;;;;;;;11.75;7.50;;;;;;;;;;5060099;28;20413;-70
2022/03/13 09:23:10;;;;;;;16.40;7.70;;;;;;;;;;5036273;28;20111;-70
2022/03/13 09:25:36;;;;;;;13.05;8.52;;;;;;;;;;5065408;28;20028;-70
2022/03/13 09:28:04;;;;;;;11.20;7.20;;;;;;;;;;5056613;28;20055;-71
2022/03/13 09:30:30;;;;;;;14.25;8.02;;;;;;;;;;5047167;28;20120;-71
2022/03/13 09:32:56;;;;;;;12.35;7.63;;;;;;;;;;5031735;28;20095;-70
2022/03/13 09:35:22;;;;;;;13.55;7.70;;;;;;;;;;5061144;28;20028;-71
2022/03/13 09:37:49;;;;;;;12.38;7.95;;;;;;;;;;5045008;28;20051;-70
2022/03/13 09:40:17;;;;;;;11.00;7.20;;;;;;;;;;5029963;28;20029;-70
2022/03/13 09:42:43;;;;;;;12.38;8.02;;;;;;;;;;5041321;28;20101;-71
2022/03/13 09:45:09;;;;;;;10.82;7.18;;;;;;;;;;5047736;28;20580;-70
2022/03/13 09:47:37;;;;;;;12.48;7.05;;;;;;;;;;5047191;28;20291;-71
2022/03/13 09:50:03;;;;;;;12.85;7.68;;;;;;;;;;5064719;28;20029;-71
2022/03/13 09:52:31;;;;;;;14.23;8.88;;;;;;;;;;5035299;28;20120;-70
2022/03/13 09:54:57;;;;;;;12.45;7.65;;;;;;;;;;5043947;28;20462;-71
2022/03/13 09:57:22;;;;;;;12.63;7.43;;;;;;;;;;5029345;28;20021;-70
2022/03/13 09:59:49;;;;;;;17.85;7.90;;;;;;;;;;5050541;28;20037;-71
2022/03/13 10:02:15;;;;;;;13.48;8.95;;;9.60;45.60;;;;;;5045921;28;20041;-71
2022/03/13 10:04:40;;;;;;;10.90;7.35;;;9.70;48.00;;;;;;5032911;28;20044;-71
2022/03/13 10:07:07;;;;;;;12.15;8.00;;;9.70;44.00;;;;;;5033918;28;20036;-71
2022/03/13 10:09:34;;;;;;;11.52;7.70;;;9.70;44.40;;;;;;5057489;28;20032;-71
2022/03/13 10:12:18;;;;;;;10.95;7.13;;;9.90;44.20;;;;;;5033440;28;20095;-68
2022/03/13 10:15:06;;;;;;;11.88;7.47;;;10.00;44.50;;;;;;5032588;28;20040;-68
2022/03/13 10:17:34;;;;;;;10.23;6.97;;;9.90;43.00;;;;;;5048504;28;20041;-68
2022/03/13 10:20:27;;;;;;;13.73;10.63;;;10.00;43.30;;;;;;5039586;28;20036;-68
2022/03/13 10:23:02;;;;;;;12.40;7.50;;;10.20;44.30;;;;;;5035313;28;20124;-68
2022/03/13 10:25:28;;;;;;;11.20;7.35;;;10.10;42.90;;;;;;5040863;28;20516;-68
2022/03/13 10:27:59;;;;;;;13.75;7.90;;;10.10;43.70;;;;;;5047951;28;20037;-68
2022/03/13 10:30:24;;;;;;;13.55;8.07;;;10.20;44.40;;;;;;5041466;28;20029;-68
2022/03/13 10:32:59;;;;;;;12.35;8.00;;;10.10;43.30;;;;;;5042938;28;20029;-69
2022/03/13 10:35:25;;;;;;;12.18;7.90;;;10.20;43.60;;;;;;5039535;28;20116;-68
2022/03/13 10:37:50;;;;;;;12.45;7.75;;;10.20;43.20;;;;;;5035992;28;20378;-68
2022/03/13 10:40:22;;;;;;;12.07;7.97;;;10.30;44.40;;;;;;5035741;28;20035;-69
2022/03/13 10:42:50;;;;;;;13.27;8.65;;;10.40;44.60;;;;;;5040086;28;20109;-70
2022/03/13 10:45:38;;;;;;;13.15;7.47;;;10.50;43.60;;;;;;5034558;28;20112;-69
2022/03/13 10:48:22;;;;;;;11.80;8.27;;;10.70;45.10;;;;;;5038753;28;20581;-69
2022/03/13 10:50:52;;;;;;;12.65;8.02;;;10.80;44.70;;;;;;5036496;28;20101;-69
2022/03/13 10:53:20;;;;;;;12.68;7.95;;;10.90;43.90;;;;;;5034137;28;20053;-68
2022/03/13 10:56:09;;;;;;;13.95;7.72;;;10.90;43.40;;;;;;5039058;28;20029;-68
2022/03/13 10:58:40;;;;;;;12.23;8.13;;;11.00;43.50;;;;;;5047002;28;20214;-68
2022/03/13 11:01:17;;;;;;;14.45;8.43;;;11.10;43.90;;;;;;5044547;28;20023;-68
2022/03/13 11:03:54;;;;;;;13.18;8.35;;;11.20;43.60;;;;;;5041346;28;20661;-68
2022/03/13 11:06:22;;;;;;;11.05;7.57;;;11.20;44.10;;;;;;5039639;28;20484;-69
2022/03/13 11:08:52;;;;;;;14.15;7.90;;;11.40;43.30;;;;;;5036483;28;20037;-69
2022/03/13 11:11:18;;;;;;;12.52;8.38;;;11.50;43.60;;;;;;5045170;28;20040;-69
2022/03/13 11:13:52;;;;;;;12.75;7.97;;;11.60;42.70;;;;;;5059651;28;20063;-69
2022/03/13 11:16:29;;;;;;;11.38;8.00;;;11.60;42.20;;;;;;5051054;28;20484;-69
2022/03/13 11:18:57;;;;;;;11.73;7.65;;;11.50;42.60;;;;;;5039467;28;20025;-69
2022/03/13 11:21:25;;;;;;;13.85;8.13;;;11.60;43.80;;;;;;5043798;28;20488;-69
2022/03/13 11:23:51;;;;;;;10.95;7.95;;;11.70;43.40;;;;;;5041789;28;20881;-69
2022/03/13 11:26:22;;;;;;;12.25;8.98;;;11.80;43.50;;;;;;5033839;28;20545;-69
2022/03/13 11:28:49;;;;;;;11.50;8.07;;;11.90;42.70;;;;;;5040537;28;20160;-69
2022/03/13 11:31:37;;;;;;;12.30;8.10;;;11.90;43.30;;;;;;5036415;28;20060;-69
2022/03/13 11:34:12;;;;;;;11.00;7.47;;;12.10;42.50;;;;;;5034037;28;20035;-69
2022/03/13 11:36:40;;;;;;;12.95;8.07;;;12.20;43.10;;;;;;5040142;28;20508;-69
2022/03/13 11:39:07;;;;;;;10.93;7.75;;;12.20;42.50;;;;;;5039582;28;20500;-68
2022/03/13 11:41:34;;;;;;;12.35;8.32;;;12.30;42.60;;;;;;5040020;28;20021;-68
2022/03/13 11:44:25;;;;;;;12.52;8.13;;;12.30;43.00;;;;;;5033174;28;20029;-68
2022/03/13 11:46:53;;;;;;;10.00;7.50;;;12.40;43.10;;;;;;5030269;28;20587;-69
2022/03/13 11:49:31;;;;;;;18.02;11.68;;;12.60;42.90;;;;;;5045820;28;20138;-69
2022/03/13 11:52:18;;;;;;;12.20;8.70;;;12.60;42.30;;;;;;5026865;28;20113;-69
2022/03/13 11:54:53;;;;;;;11.27;8.18;;;12.60;42.50;;;;;;5033545;28;20104;-69
2022/03/13 11:57:20;;;;;;;15.10;9.95;;;12.70;42.40;;;;;;5038587;28;20397;-69
2022/03/13 11:59:49;;;;;;;14.63;9.15;;;12.80;43.80;;;;;;5044743;28;20337;-69
2022/03/13 12:02:42;;;;;;;14.70;9.13;;;12.80;42.30;;;;;;5041515;28;20029;-69
2022/03/13 12:05:26;;;;;;;12.20;8.60;;;12.70;42.00;;;;;;5041623;28;20071;-69
2022/03/13 12:07:57;;;;;;;12.13;7.70;;;12.80;41.10;;;;;;5054106;28;20203;-69
2022/03/13 12:10:35;;;;;;;13.65;8.90;;;12.70;41.80;;;;;;5029604;28;20057;-69
2022/03/13 12:13:08;;;;;;;13.20;9.05;;;12.80;43.10;;;;;;5041027;28;20029;-69
2022/03/13 12:15:34;;;;;;;;;;;12.90;42.80;;;;;;5048879;28;20028;-69
2022/03/13 12:18:10;;;;;;;12.68;8.52;;;12.90;42.80;;;;;;5028132;28;19905;-69
2022/03/13 12:20:36;;;;;;;14.30;8.40;;;12.90;42.60;;;;;;5032469;28;20488;-69
2022/03/13 12:23:02;;;;;;;12.43;8.55;;;12.80;42.40;;;;;;5034101;28;20048;-69
2022/03/13 12:25:30;;;;;;;14.90;9.88;;;12.80;42.00;;;;;;5044377;28;20033;-69
2022/03/13 12:27:57;;;;;;;13.27;9.25;;;12.90;43.40;;;;;;5038897;28;20057;-69
2022/03/13 12:30:28;;;;;;;12.07;8.90;;;13.00;42.90;;;;;;5040140;28;20036;-69
2022/03/13 12:33:01;;;;;;;14.18;9.30;;;13.20;42.40;;;;;;5036938;28;20033;-69
2022/03/13 12:35:28;;;;;;;12.05;9.25;;;13.20;42.80;;;;;;5032133;28;20499;-69
2022/03/13 12:38:01;;;;;;;12.65;9.25;;;13.40;42.90;;;;;;5044714;28;20438;-69
2022/03/13 12:40:30;;;;;;;11.23;8.45;;;13.30;41.90;;;;;;5047824;28;20447;-69
2022/03/13 12:42:59;;;;;;;15.95;9.88;;;13.40;41.90;;;;;;5039024;28;20044;-69
2022/03/13 12:45:27;;;;;;;17.45;12.07;;;13.50;42.40;;;;;;5035321;28;20380;-69
2022/03/13 12:47:59;;;;;;;12.00;8.65;;;13.50;43.00;;;;;;5056021;28;20029;-69
2022/03/13 12:50:26;;;;;;;14.65;9.57;;;13.60;42.60;;;;;;5069885;28;20089;-69
2022/03/13 12:52:57;;;;;;;16.38;9.30;;;13.80;42.70;;;;;;5050278;28;20036;-69
2022/03/13 12:55:25;;;;;;;13.55;8.80;;;13.80;42.70;;;;;;5027686;28;20033;-69