Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:33;;;;;;;6.37;1.67;;;5.20;99.90;;;;;;5040661;28;20677;-60
2023/02/25 00:04:00;;;;;;;4.23;1.83;;;5.20;99.90;;;;;;5041239;28;20247;-59
2023/02/25 00:06:27;;;;;;;8.30;1.90;;;5.10;99.90;;;;;;5034366;28;20305;-60
2023/02/25 00:08:54;;;;;;;8.60;1.80;;;5.20;99.90;;;;;;5040802;28;20848;-61
2023/02/25 00:11:23;;;;;;;9.03;1.90;;;5.10;99.90;;;;;;5035983;28;20228;-61
2023/02/25 00:13:50;;;;;;;7.83;1.63;;;5.10;99.90;;;;;;5042188;28;20307;-61
2023/02/25 00:16:18;;;;;;;8.23;1.53;;;5.10;99.90;;;;;;5039893;28;20632;-61
2023/02/25 00:18:45;;;;;;;9.10;1.70;;;5.10;99.90;;;;;;5040681;28;20209;-61
2023/02/25 00:21:14;;;;;;;6.73;1.77;;;5.10;99.90;;;;;;5039804;28;20210;-61
2023/02/25 00:23:46;;;;;;;6.50;1.67;;;5.10;99.90;;;;;;5040987;28;20200;-61
2023/02/25 00:26:15;;;;;;;9.53;1.60;;;5.10;99.90;;;;;;5040882;28;20360;-61
2023/02/25 00:28:42;;;;;;;11.80;2.20;;;5.20;99.90;;;;;;5041819;28;20291;-62
2023/02/25 00:31:12;;;;;;;7.47;1.90;;;5.10;99.90;;;;;;5040643;28;20559;-61
2023/02/25 00:33:40;;;;;;;13.07;1.90;;;5.10;99.90;;;;;;5041296;28;20628;-61
2023/02/25 00:36:19;;;;;;;8.43;2.20;;;5.10;99.90;;;;;;5038769;28;20248;-65
2023/02/25 00:38:49;;;;;;;5.40;1.70;;;5.20;99.90;;;;;;5039447;28;20272;-64
2023/02/25 00:41:18;;;;;;;8.67;2.10;;;5.30;99.90;;;;;;5034787;28;20632;-63
2023/02/25 00:43:57;;;;;;;5.30;1.63;;;5.20;99.90;;;;;;5040631;28;20659;-62
2023/02/25 00:46:25;;;;;;;10.03;1.90;;;5.20;99.90;;;;;;5040216;28;20260;-63
2023/02/25 00:48:53;;;;;;;10.53;2.03;;;5.20;99.90;;;;;;5038642;28;20213;-63
2023/02/25 00:51:23;;;;;;;7.13;1.37;;;5.30;99.90;;;;;;5039317;28;20202;-63
2023/02/25 00:53:54;;;;;;;4.80;1.90;;;5.20;99.90;;;;;;5040066;28;20203;-62
2023/02/25 00:56:22;;;;;;;6.40;1.33;;;5.10;99.90;;;;;;5046176;28;20270;-61
2023/02/25 00:58:51;;;;;;;11.80;2.73;;;5.20;99.90;;;;;;5040169;28;20297;-61
2023/02/25 01:01:27;;;;;;;5.77;2.27;;;5.20;99.90;;;;;;5038504;28;20209;-61
2023/02/25 01:03:56;;;;;;;7.73;1.50;;;5.20;99.90;;;;;;5040158;28;20250;-61
2023/02/25 01:06:25;;;;;;;7.77;1.67;;;5.20;99.90;;;;;;5037607;28;20808;-61
2023/02/25 01:08:52;;;;;;;8.13;2.50;;;5.20;99.90;;;;;;5039862;28;20297;-60
2023/02/25 01:11:27;;;;;;;9.30;2.00;;;5.20;99.90;;;;;;5027581;28;20206;-62
2023/02/25 01:13:56;;;;;;;10.40;1.87;;;5.20;99.90;;;;;;5033783;28;20229;-60
2023/02/25 01:16:25;;;;;;;9.07;1.87;;;5.20;99.90;;;;;;5046893;28;20660;-61
2023/02/25 01:18:54;;;;;;;2.40;1.10;;;5.20;99.90;;;;;;5038639;28;20217;-60
2023/02/25 01:21:27;;;;;;;8.50;2.10;;;5.20;99.90;;;;;;5040305;28;20267;-61
2023/02/25 01:23:59;;;;;;;6.17;1.50;;;5.30;99.90;;;;;;5039393;28;20199;-63
2023/02/25 01:26:29;;;;;;;9.23;1.83;;;5.20;99.90;;;;;;5038404;28;20554;-63
2023/02/25 01:28:56;;;;;;;6.90;1.67;;;5.20;99.90;;;;;;5040256;28;20679;-63
2023/02/25 01:31:28;;;;;;;4.30;1.33;;;5.20;99.90;;;;;;5039360;28;20217;-62
2023/02/25 01:33:59;;;;;;;6.47;2.00;;;5.20;99.90;;;;;;5034017;28;20251;-63
2023/02/25 01:36:28;;;;;;;8.30;1.80;;;5.20;99.90;;;;;;5038447;28;20277;-63
2023/02/25 01:38:56;;;;;;;4.80;1.23;;;5.20;99.90;;;;;;5039657;28;20203;-63
2023/02/25 01:41:24;;;;;;;9.77;1.57;;;5.30;99.90;;;;;;5036918;28;20308;-63
2023/02/25 01:44:05;;;;;;;7.73;1.87;;;5.20;99.90;;;;;;5039931;28;20195;-63
2023/02/25 01:46:32;;;;;;;11.30;1.63;;;5.20;99.90;;;;;;5038256;28;20210;-63
2023/02/25 01:49:00;;;;;;;5.57;1.77;;;5.20;99.90;;;;;;5039072;28;20283;-64
2023/02/25 01:51:27;;;;;;;9.50;1.57;;;5.10;99.90;;;;;;5038922;28;20234;-63
2023/02/25 01:53:56;;;;;;;17.20;2.37;;;5.10;99.90;;;;;;5039358;28;20216;-60
2023/02/25 01:56:25;;;;;;;7.20;1.47;;;5.10;99.90;;;;;;5037431;28;20226;-61
2023/02/25 01:58:53;;;;;;;8.43;1.37;;;5.10;99.90;;;;;;5039659;28;20288;-60
2023/02/25 02:01:22;;;;;;;6.83;1.27;;;5.10;99.90;;;;;;5038185;28;20575;-61
2023/02/25 02:03:50;;;;;;;9.63;1.67;;;5.10;99.90;;;;;;5054283;28;20288;-64
2023/02/25 02:06:22;;;;;;;5.70;1.30;;;5.10;99.90;;;;;;5036890;28;20329;-61
2023/02/25 02:08:49;;;;;;;7.33;1.30;;;5.10;99.90;;;;;;5038324;28;20208;-61
2023/02/25 02:11:17;;;;;;;5.43;1.30;;;5.10;99.90;;;;;;5036969;28;20234;-62
2023/02/25 02:13:48;;;;;;;4.43;1.10;;;5.20;99.90;;;;;;5038691;28;20548;-61
2023/02/25 02:16:56;;;;;;;5.83;1.00;;;5.30;99.90;;;;;;5038326;28;20213;-60
2023/02/25 02:19:50;;;;;;;12.17;2.27;;;5.20;99.90;;;;;;5037336;28;20208;-60
2023/02/25 02:22:35;;;;;;;11.37;2.67;;;5.10;99.90;;;;;;5038661;28;20261;-60
2023/02/25 02:25:33;;;;;;;9.23;2.17;;;5.10;99.90;;;;;;5039445;28;20206;-60
2023/02/25 02:28:08;;;;;;;4.83;1.93;;;5.10;99.90;;;;;;5037626;28;20292;-60
2023/02/25 02:31:04;;;;;;;7.03;2.77;;;5.00;99.90;;;;;;5038840;28;20288;-62
2023/02/25 02:33:52;;;;;;;9.17;1.80;;;5.00;99.90;;;;;;5037660;28;20658;-61
2023/02/25 02:36:32;;;;;;;9.53;2.00;;;5.00;99.90;;;;;;5044797;28;20237;-60
2023/02/25 02:39:26;;;;;;;9.03;1.90;;;5.00;99.90;;;;;;5038696;28;20212;-60
2023/02/25 02:42:23;;;;;;;8.97;1.67;;;5.00;99.90;;;;;;5037575;28;20203;-60
2023/02/25 02:45:18;;;;;;;8.97;1.97;;;5.10;99.90;;;;;;5023567;28;20221;-60
2023/02/25 02:47:52;;;;;;;6.13;1.80;;;5.10;99.90;;;;;;5032145;28;20206;-63
2023/02/25 02:50:39;;;;;;;8.57;1.90;;;5.10;99.90;;;;;;5033357;28;20376;-59
2023/02/25 02:53:13;;;;;;;4.97;1.80;;;5.20;99.90;;;;;;5037892;28;20645;-60
2023/02/25 02:55:45;;;;;;;10.63;2.20;;;5.20;99.90;;;;;;5038035;28;20547;-62
2023/02/25 02:58:24;;;;;;;12.67;3.33;;;5.10;99.90;;;;;;5037566;28;20230;-59
2023/02/25 03:00:58;;;;;;;7.43;1.73;;;5.20;99.90;;;;;;5038378;28;20628;-59
2023/02/25 03:03:37;;;;;;;6.77;1.60;;;5.10;99.90;;;;;;5038848;28;20645;-59
2023/02/25 03:06:14;;;;;;;9.17;1.47;;;5.00;99.90;;;;;;5037490;28;20213;-60
2023/02/25 03:08:54;;;;;;;11.30;2.23;;;5.10;99.90;;;;;;5038657;28;20661;-60
2023/02/25 03:11:22;;;;;;;8.07;1.53;;;5.20;99.90;;;;;;5037000;28;20664;-60
2023/02/25 03:13:50;;;;;;;10.23;2.07;;;5.20;99.90;;;;;;5038930;28;20204;-59
2023/02/25 03:16:23;;;;;;;12.73;1.93;;;5.20;99.90;;;;;;5037732;28;20309;-60
2023/02/25 03:19:01;;;;;;;10.83;1.87;;;5.30;99.90;;;;;;5038902;28;20211;-61
2023/02/25 03:21:37;;;;;;;10.67;2.00;;;5.30;99.90;;;;;;5038379;28;20265;-60
2023/02/25 03:24:09;;;;;;;3.00;1.23;;;5.30;99.90;;;;;;5038477;28;21129;-60
2023/02/25 03:26:37;;;;;;;7.90;2.20;;;5.30;99.90;;;;;;5035263;28;20262;-59
2023/02/25 03:29:04;;;;;;;8.83;1.63;;;5.20;99.90;;;;;;5042454;28;20213;-59
2023/02/25 03:31:46;;;;;;;12.90;2.80;;;5.30;99.90;;;;;;5041690;28;20225;-59
2023/02/25 03:34:26;;;;;;;11.00;2.10;;;5.30;99.90;;;;;;5037620;28;20212;-59
2023/02/25 03:37:01;;;;;;;12.53;2.60;;;5.30;99.90;;;;;;5040960;28;20237;-59
2023/02/25 03:39:32;;;;;;;8.50;1.70;;;5.30;99.90;;;;;;5042261;28;20197;-59
2023/02/25 03:42:02;;;;;;;6.80;2.10;;;5.20;99.90;;;;;;5038368;28;20302;-60
2023/02/25 03:44:37;;;;;;;5.50;1.50;;;5.30;99.90;;;;;;5042259;28;20289;-60
2023/02/25 03:47:06;;;;;;;13.70;2.13;;;5.30;99.90;;;;;;5040892;28;20439;-60
2023/02/25 03:49:42;;;;;;;8.60;2.20;;;5.20;99.90;;;;;;5042238;28;20278;-60
2023/02/25 03:52:15;;;;;;;6.97;1.93;;;5.30;99.90;;;;;;5036719;28;20202;-60
2023/02/25 03:54:42;;;;;;;8.17;1.90;;;5.30;99.90;;;;;;5041671;28;20320;-60
2023/02/25 03:57:09;;;;;;;9.87;2.13;;;5.30;99.90;;;;;;5040009;28;20309;-59
2023/02/25 03:59:36;;;;;;;11.07;2.10;;;5.40;99.90;;;;;;5040316;28;20562;-60
2023/02/25 04:02:03;;;;;;;9.47;2.10;;;5.40;99.90;;;;;;5041269;28;20210;-60
2023/02/25 04:04:30;;;;;;;14.43;3.10;;;5.40;99.90;;;;;;5040773;28;20237;-59
2023/02/25 04:06:57;;;;;;;12.30;2.70;;;5.30;99.90;;;;;;5040268;28;20534;-59
2023/02/25 04:09:23;;;;;;;7.80;2.87;;;5.30;99.90;;;;;;5040883;28;20240;-59
2023/02/25 04:11:55;;;;;;;17.27;2.93;;;5.30;99.90;;;;;;5038864;28;20211;-59
2023/02/25 04:14:23;;;;;;;14.67;2.80;;;5.30;99.90;;;;;;5039474;28;20261;-61
2023/02/25 04:16:50;;;;;;;12.97;2.60;;;5.40;99.90;;;;;;5035400;28;20220;-61
2023/02/25 04:19:17;;;;;;;19.70;2.87;;;5.40;99.90;;;;;;5023333;28;20207;-62
2023/02/25 04:21:44;;;;;;;13.23;1.90;;;5.50;99.90;;;;;;5040316;28;20205;-61
2023/02/25 04:24:11;;;;;;;9.80;2.73;;;5.40;99.90;;;;;;5041294;28;20205;-61
2023/02/25 04:26:38;;;;;;;7.43;2.10;;;5.40;99.90;;;;;;5039517;28;20256;-61
2023/02/25 04:29:05;;;;;;;12.17;2.23;;;5.30;99.90;;;;;;5041094;28;20725;-61
2023/02/25 04:31:31;;;;;;;9.67;2.30;;;5.30;99.90;;;;;;5040561;28;20210;-61
2023/02/25 04:33:58;;;;;;;10.57;2.10;;;5.30;99.90;;;;;;5039625;28;20211;-60
2023/02/25 04:36:29;;;;;;;14.90;2.53;;;5.30;99.90;;;;;;5039694;28;20241;-61
2023/02/25 04:39:00;;;;;;;9.20;1.80;;;5.40;99.90;;;;;;5041133;28;20517;-60
2023/02/25 04:41:34;;;;;;;16.47;2.57;;;5.30;99.90;;;;;;5039118;28;20245;-61
2023/02/25 04:44:02;;;;;;;12.10;2.03;;;5.30;99.90;;;;;;5035775;28;20749;-61
2023/02/25 04:46:31;;;;;;;11.50;2.73;;;5.40;99.90;;;;;;5040311;28;20208;-63
2023/02/25 04:48:58;;;;;;;10.37;1.90;;;5.30;99.90;;;;;;5041196;28;20199;-61
2023/02/25 04:51:25;;;;;;;8.60;2.20;;;5.40;99.90;;;;;;5038894;28;20725;-60
2023/02/25 04:53:52;;;;;;;10.80;2.50;;;5.20;99.90;;;;;;5039569;28;20287;-61
2023/02/25 04:56:19;;;;;;;10.53;2.10;;;5.30;99.90;;;;;;5037689;28;20216;-61
2023/02/25 04:58:46;;;;;;;7.50;1.97;;;5.30;99.90;;;;;;5040206;28;20224;-60
2023/02/25 05:01:13;;;;;;;9.90;2.20;;;5.20;99.90;;;;;;5040137;28;20207;-61
2023/02/25 05:03:40;;;;;;;13.60;2.30;;;5.20;99.90;;;;;;5040427;28;20205;-60
2023/02/25 05:06:07;;;;;;;8.17;1.77;;;5.20;99.90;;;;;;5037882;28;20283;-61
2023/02/25 05:08:35;;;;;;;10.67;1.47;;;5.10;99.90;;;;;;5040309;28;20256;-61
2023/02/25 05:11:03;;;;;;;8.17;1.70;;;5.10;99.90;;;;;;5032533;28;20237;-61
2023/02/25 05:13:30;;;;;;;8.17;2.07;;;5.00;99.90;;;;;;5040362;28;20215;-61
2023/02/25 05:16:08;;;;;;;10.20;2.10;;;5.10;99.90;;;;;;5039148;28;20315;-61
2023/02/25 05:18:37;;;;;;;8.83;2.00;;;5.00;99.90;;;;;;5035506;28;20215;-61
2023/02/25 05:21:18;;;;;;;7.63;1.50;;;5.10;99.90;;;;;;5039507;28;20289;-61
2023/02/25 05:23:46;;;;;;;10.67;2.13;;;5.10;99.90;;;;;;5040188;28;20205;-61
2023/02/25 05:26:15;;;;;;;12.97;1.63;;;5.10;99.90;;;;;;5038277;28;20276;-61
2023/02/25 05:28:42;;;;;;;9.60;1.57;;;5.00;99.90;;;;;;5040836;28;20630;-61
2023/02/25 05:31:11;;;;;;;5.40;1.37;;;5.00;99.90;;;;;;5034720;28;20321;-61
2023/02/25 05:33:39;;;;;;;8.87;1.63;;;5.10;99.90;;;;;;5046749;28;20200;-61
2023/02/25 05:36:08;;;;;;;8.00;1.63;;;5.10;99.90;;;;;;5033533;28;20380;-60
2023/02/25 05:38:36;;;;;;;9.80;1.97;;;5.00;99.90;;;;;;5046586;28;20305;-60
2023/02/25 05:41:05;;;;;;;6.40;1.60;;;4.90;99.90;;;;;;5032489;28;20255;-61
2023/02/25 05:43:32;;;;;;;7.90;2.07;;;4.90;99.90;;;;;;5039455;28;20258;-60
2023/02/25 05:46:03;;;;;;;10.80;1.73;;;4.90;99.90;;;;;;5037841;28;20588;-60
2023/02/25 05:48:31;;;;;;;7.80;1.87;;;4.90;99.90;;;;;;5034387;28;20775;-61
2023/02/25 05:51:03;;;;;;;6.63;1.80;;;4.90;99.90;;;;;;5034567;28;20712;-60
2023/02/25 05:53:31;;;;;;;11.67;1.90;;;5.00;99.90;;;;;;5035099;28;20259;-61
2023/02/25 05:56:01;;;;;;;6.20;1.47;;;5.00;99.90;;;;;;5038709;28;20200;-60
2023/02/25 05:58:28;;;;;;;4.13;1.33;;;5.00;99.90;;;;;;5038702;28;20308;-60
2023/02/25 06:00:55;;;;;;;8.73;2.00;;;5.00;99.90;;;;;;5034065;28;20212;-60
2023/02/25 06:03:22;;;;;;;8.57;2.00;;;4.90;99.90;;;;;;5035564;28;20205;-60
2023/02/25 06:05:49;;;;;;;7.17;1.47;;;4.90;99.90;;;;;;5038517;28;20227;-60
2023/02/25 06:08:15;;;;;;;7.20;1.90;;;4.90;99.90;;;;;;5038937;28;20245;-60
2023/02/25 06:10:42;;;;;;;11.40;1.60;;;4.90;99.90;;;;;;5038072;28;20311;-60
2023/02/25 06:13:10;;;;;;;4.77;1.10;;;4.70;99.90;;;;;;5038710;28;20365;-61
2023/02/25 06:15:42;;;;;;;6.27;1.17;;;4.70;99.90;;;;;;5039913;28;20203;-61
2023/02/25 06:18:09;;;;;;;10.63;1.83;;;4.70;99.90;;;;;;5040096;28;20217;-60
2023/02/25 06:20:35;;;;;;;10.90;1.40;;;4.70;99.90;;;;;;5037773;28;20233;-61
2023/02/25 06:23:03;;;;;;;11.90;2.43;;;4.70;99.90;;;;;;5033975;28;20229;-61
2023/02/25 06:25:30;;;;;;;7.90;1.40;;;4.70;99.90;;;;;;5035451;28;20215;-60
2023/02/25 06:27:58;;;;;;;5.43;1.63;;;4.70;99.90;;;;;;5038452;28;20313;-60
2023/02/25 06:30:26;;;;;;;9.00;1.83;;;4.70;99.90;;;;;;5038652;28;20304;-60
2023/02/25 06:32:54;;;;;;;10.40;1.90;;;4.70;99.90;;;;;;5033619;28;20666;-61
2023/02/25 06:35:22;;;;;;;10.67;1.90;;;4.80;99.90;;;;;;5039003;28;20201;-60
2023/02/25 06:37:53;;;;;;;9.40;1.80;;;4.70;99.90;;;;;;5038330;28;20798;-61
2023/02/25 06:40:20;;;;;;;8.20;1.20;;;4.70;99.90;;;;;;5038578;28;20292;-60
2023/02/25 06:42:47;;;;;;;6.57;1.47;;;4.60;99.90;;;;;;5038454;28;20292;-61
2023/02/25 06:45:14;;;;;;;8.33;1.30;;;4.70;99.90;;;;;;5038896;28;20251;-61
2023/02/25 06:47:41;;;;;;;7.00;1.17;;;4.70;99.90;;;;;;5038404;28;20247;-61
2023/02/25 06:50:08;;;;;;;4.40;1.30;;;4.70;99.90;;;;;;5038229;28;20211;-61
2023/02/25 06:52:35;;;;;;;7.43;1.63;;;4.70;99.90;;;;;;5038022;28;20725;-60
2023/02/25 06:55:05;;;;;;;5.10;1.10;;;4.60;99.90;;;;;;5037712;28;20220;-61
2023/02/25 06:57:33;;;;;;;7.50;1.30;;;4.60;99.90;;;;;;5043861;28;20655;-61
2023/02/25 07:00:00;;;;;;;9.43;1.40;;;4.60;99.90;;;;;;5037464;28;20213;-61
2023/02/25 07:02:27;;;;;;;7.30;1.50;;;4.60;99.90;;;;;;5028856;28;20203;-61
2023/02/25 07:04:54;;;;;;;4.63;1.60;;;4.60;99.90;;;;;;5037883;28;20607;-61
2023/02/25 07:07:22;;;;;;;5.83;1.13;;;4.60;99.90;;;;;;5037051;28;20202;-60
2023/02/25 07:09:49;;;;;;;8.70;2.00;;;4.60;99.90;;;;;;5038258;28;20692;-61
2023/02/25 07:12:16;;;;;;;9.97;1.40;;;4.70;99.90;;;;;;5036892;28;20264;-61
2023/02/25 07:14:42;;;;;;;9.33;1.97;;;4.70;99.90;;;;;;5038638;28;20292;-60
2023/02/25 07:17:09;;;;;;;11.87;1.87;;;4.70;99.90;;;;;;5038466;28;20204;-60
2023/02/25 07:19:36;;;;;;;12.83;2.13;;;4.70;99.90;;;;;;5037822;28;20370;-62
2023/02/25 07:22:04;;;;;;;11.67;1.67;;;4.70;99.90;;;;;;5037411;28;20233;-60
2023/02/25 07:24:31;;;;;;;8.03;1.57;;;4.60;99.90;;;;;;5038788;28;20211;-61
2023/02/25 07:26:58;;;;;;;6.70;1.60;;;4.60;99.90;;;;;;5036528;28;20215;-60
2023/02/25 07:29:24;;;;;;;9.00;1.87;;;4.60;99.90;;;;;;5037360;28;20654;-60
2023/02/25 07:31:51;;;;;;;7.80;2.03;;;4.70;99.90;;;;;;5037857;28;20627;-62
2023/02/25 07:34:18;;;;;;;10.33;1.67;;;4.70;99.90;;;;;;5038096;28;20291;-60
2023/02/25 07:36:45;;;;;;;15.27;2.20;;;4.60;99.90;;;;;;5037647;28;20353;-60
2023/02/25 07:39:12;;;;;;;4.43;1.50;;;4.70;99.90;;;;;;5038443;28;20225;-60
2023/02/25 07:41:39;;;;;;;6.00;2.00;;;4.70;99.90;;;;;;5031211;28;20557;-61
2023/02/25 07:44:06;;;;;;;10.80;2.23;;;4.80;99.90;;;;;;5038143;28;20572;-60
2023/02/25 07:46:33;;;;;;;13.63;2.40;;;4.90;99.90;;;;;;5036653;28;20727;-61
2023/02/25 07:49:00;;;;;;;10.03;2.10;;;5.20;99.90;;;;;;5036625;28;20601;-61
2023/02/25 07:51:27;;;;;;;8.70;1.87;;;5.20;99.90;;;;;;5036645;28;20259;-62
2023/02/25 07:53:56;;;;;;;9.50;2.10;;;5.20;99.90;;;;;;5038605;28;20209;-61
2023/02/25 07:56:25;;;;;;;8.83;2.23;;;5.10;99.90;;;;;;5035884;28;20237;-60
2023/02/25 07:58:52;;;;;;;10.70;2.33;;;5.20;99.90;;;;;;5038328;28;20764;-61
2023/02/25 08:01:28;;;;;;;11.70;1.77;;;5.50;99.90;;;;;;5032327;28;20722;-60
2023/02/25 08:03:57;;;;;;;11.73;2.40;;;5.70;99.90;;;;;;5037150;28;20196;-60
2023/02/25 08:06:27;;;;;;;7.87;1.53;;;5.60;99.90;;;;;;5036678;28;20256;-60
2023/02/25 08:08:54;;;;;;;9.90;2.00;;;5.50;99.90;;;;;;5038138;28;20665;-61
2023/02/25 08:11:23;;;;;;;11.80;2.10;;;5.40;99.90;;;;;;5035632;28;20276;-61
2023/02/25 08:13:50;;;;;;;14.50;2.10;;;5.40;99.90;;;;;;5041550;28;20215;-61
2023/02/25 08:16:19;;;;;;;9.40;1.83;;;5.40;99.90;;;;;;5040544;28;20720;-61
2023/02/25 08:18:47;;;;;;;8.13;1.70;;;5.30;99.90;;;;;;5041395;28;20221;-60
2023/02/25 08:21:22;;;;;;;8.40;2.00;;;5.30;99.90;;;;;;5036150;28;20260;-61
2023/02/25 08:23:53;;;;;;;12.23;2.33;;;5.20;99.90;;;;;;5038246;28;20654;-60
2023/02/25 08:26:21;;;;;;;9.20;1.90;;;5.30;99.90;;;;;;5039926;28;20205;-61
2023/02/25 08:28:49;;;;;;;10.00;1.80;;;5.30;99.90;;;;;;5040993;28;20676;-60
2023/02/25 08:31:17;;;;;;;10.47;1.90;;;5.40;99.90;;;;;;5040682;28;20710;-61
2023/02/25 08:33:48;;;;;;;8.10;2.20;;;5.40;99.90;;;;;;5036519;28;20217;-61
2023/02/25 08:36:22;;;;;;;8.60;2.10;;;5.50;99.90;;;;;;5040727;28;20632;-60
2023/02/25 08:38:50;;;;;;;11.70;2.30;;;5.60;99.90;;;;;;5039904;28;20258;-60
2023/02/25 08:41:18;;;;;;;10.17;1.90;;;5.50;99.90;;;;;;5040154;28;20280;-60
2023/02/25 08:43:48;;;;;;;7.77;1.90;;;5.60;99.90;;;;;;5035926;28;20254;-60
2023/02/25 08:46:15;;;;;;;6.83;1.53;;;5.60;99.90;;;;;;5040044;28;20285;-60
2023/02/25 08:48:41;;;;;;;8.70;1.90;;;5.60;99.90;;;;;;5039632;28;20636;-61
2023/02/25 08:51:09;;;;;;;13.83;2.27;;;5.60;99.90;;;;;;5035753;28;20295;-61
2023/02/25 08:53:38;;;;;;;9.70;1.90;;;5.70;99.90;;;;;;5039117;28;20326;-61
2023/02/25 08:56:11;;;;;;;13.57;2.30;;;5.80;99.90;;;;;;5039796;28;20823;-61
2023/02/25 08:58:38;;;;;;;10.13;2.37;;;5.90;99.90;;;;;;5039905;28;20230;-60
2023/02/25 09:01:07;;;;;;;10.87;2.47;;;6.00;99.90;;;;;;5040407;28;20574;-60
2023/02/25 09:03:34;;;;;;;14.80;1.90;;;5.80;99.90;;;;;;5040238;28;20211;-61
2023/02/25 09:06:01;;;;;;;14.50;2.50;;;5.80;99.90;;;;;;5039772;28;20241;-61
2023/02/25 09:08:30;;;;;;;10.23;2.83;;;5.80;99.90;;;;;;5039801;28;20214;-62
2023/02/25 09:10:57;;;;;;;6.70;1.73;;;5.70;99.90;;;;;;5038122;28;20248;-61
2023/02/25 09:13:23;;;;;;;8.17;1.53;;;5.60;99.90;;;;;;5040494;28;20296;-61
2023/02/25 09:15:57;;;;;;;4.77;1.47;;;5.60;99.90;;;;;;5039693;28;20338;-61
2023/02/25 09:18:24;;;;;;;3.80;1.30;;;5.70;99.90;;;;;;5040496;28;20673;-61
2023/02/25 09:20:51;;;;;;;5.33;1.40;;;5.80;99.90;;;;;;5038815;28;20226;-61
2023/02/25 09:23:18;;;;;;;13.93;1.70;;;5.70;99.90;;;;;;5038909;28;20498;-61
2023/02/25 09:25:45;;;;;;;9.37;1.80;;;5.80;99.90;;;;;;5038569;28;20557;-61
2023/02/25 09:28:12;;;;;;;9.33;1.53;;;5.90;99.90;;;;;;5038093;28;20235;-61
2023/02/25 09:30:39;;;;;;;10.03;1.70;;;6.10;99.90;;;;;;5039167;28;20215;-61
2023/02/25 09:33:06;;;;;;;6.53;1.50;;;6.20;99.90;;;;;;5039609;28;20239;-61
2023/02/25 09:35:33;;;;;;;12.83;2.10;;;6.20;99.90;;;;;;5045949;28;20235;-61
2023/02/25 09:38:00;;;;;;;8.23;1.50;;;6.10;99.90;;;;;;5039931;28;20212;-61
2023/02/25 09:40:27;;;;;;;5.87;2.17;;;6.10;99.90;;;;;;5039649;28;20300;-61
2023/02/25 09:43:18;;;;;;;9.07;2.17;;;6.20;99.90;;;;;;5038494;28;20523;-61
2023/02/25 09:45:48;;;;;;;5.10;1.70;;;6.30;99.90;;;;;;5038838;28;20212;-60
2023/02/25 09:48:25;;;;;;;11.47;1.60;;;6.20;99.90;;;;;;5039306;28;20223;-62
2023/02/25 09:50:59;;;;;;;9.23;1.60;;;6.10;99.90;;;;;;5046808;28;20593;-61
2023/02/25 09:53:46;;;;;;;5.10;1.60;;;6.10;99.90;;;;;;5045624;28;20649;-65
2023/02/25 09:56:16;;;;;;;8.57;1.97;;;6.00;99.90;;;;;;5037940;28;20231;-61
2023/02/25 09:58:48;;;;;;;2.67;0.80;;;6.00;99.90;;;;;;5039753;28;20301;-69
2023/02/25 10:01:47;;;;;;;5.87;1.10;;;5.70;99.90;;;;;;5038375;28;20208;-59
2023/02/25 10:04:26;;;;;;;5.93;0.83;;;5.70;99.90;;;;;;5033799;28;20265;-60
2023/02/25 10:06:54;;;;;;;4.60;0.70;;;5.40;99.90;;;;;;5038294;28;20191;-62
2023/02/25 10:09:34;;;;;;;8.03;1.10;;;5.40;99.90;;;;;;5037034;28;20207;-59
2023/02/25 10:12:27;;;;;;;3.00;1.10;;;5.30;99.90;;;;;;5038045;28;20203;-60
2023/02/25 10:15:14;;;;;;;6.40;1.43;;;5.40;99.90;;;;;;5038798;28;20208;-61
2023/02/25 10:18:02;;;;;;;4.37;0.90;;;5.40;99.90;;;;;;5038129;28;20215;-61
2023/02/25 10:21:02;;;;;;;5.67;1.23;;;5.40;99.90;;;;;;5037934;28;20205;-59
2023/02/25 10:23:39;;;;;;;7.17;1.57;;;5.60;99.90;;;;;;5038817;28;20196;-60
2023/02/25 10:26:18;;;;;;;5.03;1.30;;;5.70;99.90;;;;;;5036732;28;20285;-64
2023/02/25 10:28:55;;;;;;;14.60;1.40;;;5.80;99.90;;;;;;5038687;28;20222;-60
2023/02/25 10:31:22;;;;;;;10.27;2.17;;;5.80;99.90;;;;;;5037415;28;20218;-60
2023/02/25 10:33:56;;;;;;;4.60;1.20;;;6.50;99.90;;;;;;5038146;28;20294;-60
2023/02/25 10:36:33;;;;;;;4.43;1.73;;;6.40;99.90;;;;;;5037599;28;20258;-59
2023/02/25 10:39:00;;;;;;;5.07;1.20;;;6.50;99.90;;;;;;5038534;28;20221;-59
2023/02/25 10:41:27;;;;;;;5.60;1.23;;;6.50;99.90;;;;;;5037438;28;20204;-59
2023/02/25 10:43:54;;;;;;;4.20;1.03;;;6.50;99.90;;;;;;5038246;28;20246;-60
2023/02/25 10:46:59;;;;;;;6.37;1.23;;;6.80;99.90;;;;;;5045336;28;20209;-59
2023/02/25 10:49:29;;;;;;;8.30;1.43;;;7.20;99.90;;;;;;5039091;28;20212;-59
2023/02/25 10:52:04;;;;;;;4.73;1.20;;;7.10;99.90;;;;;;5037095;28;20698;-60
2023/02/25 10:54:44;;;;;;;5.00;0.97;;;6.90;99.90;;;;;;5037635;28;20204;-59
2023/02/25 10:57:24;;;;;;;3.07;1.10;;;6.70;99.90;;;;;;5037154;28;20269;-60
2023/02/25 11:00:28;;;;;;;6.50;1.30;;;6.80;99.90;;;;;;5037344;28;20220;-60
2023/02/25 11:02:57;;;;;;;8.90;0.97;;;6.80;99.90;;;;;;5036157;28;20413;-59
2023/02/25 11:05:41;;;;;;;4.83;1.30;;;6.90;99.90;;;;;;5038196;28;20231;-65
2023/02/25 11:08:30;;;;;;;5.90;1.30;;;7.30;99.90;;;;;;5037985;28;20203;-60
2023/02/25 11:11:18;;;;;;;4.43;1.17;;;7.90;99.90;;;;;;5035634;28;20773;-61
2023/02/25 11:14:02;;;;;;;4.90;1.53;;;8.20;99.90;;;;;;5037898;28;20211;-60
2023/02/25 11:16:31;;;;;;;3.93;1.37;;;8.20;99.90;;;;;;5038358;28;20291;-61
2023/02/25 11:19:03;;;;;;;6.60;1.20;;;8.20;99.90;;;;;;5038375;28;20258;-60
2023/02/25 11:21:37;;;;;;;3.63;1.23;;;8.20;99.90;;;;;;5038153;28;20210;-60
2023/02/25 11:24:32;;;;;;;6.00;1.40;;;8.00;99.90;;;;;;5036926;28;20207;-60
2023/02/25 11:27:01;;;;;;;4.53;1.13;;;8.30;99.90;;;;;;5043356;28;20223;-60
2023/02/25 11:29:39;;;;;;;2.93;0.93;;;8.40;99.90;;;;;;5037748;28;20718;-60
2023/02/25 11:32:12;;;;;;;5.67;1.17;;;8.30;99.90;;;;;;5036423;28;20220;-61
2023/02/25 11:35:03;;;;;;;5.43;1.10;;;8.20;99.90;;;;;;5037676;28;20202;-60
2023/02/25 11:37:36;;;;;;;5.50;1.00;;;8.20;99.90;;;;;;5036446;28;20259;-63
2023/02/25 11:40:32;;;;;;;6.20;0.93;;;8.30;99.90;;;;;;5038148;28;20216;-62
2023/02/25 11:43:02;;;;;;;7.90;1.50;;;8.30;99.90;;;;;;5032003;28;20290;-61
2023/02/25 11:45:34;;;;;;;9.07;1.20;;;8.10;99.90;;;;;;5044410;28;20211;-62
2023/02/25 11:48:15;;;;;;;4.50;1.00;;;7.80;99.90;;;;;;5041586;28;20203;-62
2023/02/25 11:51:08;;;;;;;8.27;1.53;;;7.60;99.90;;;;;;5042144;28;20685;-62
2023/02/25 11:53:41;;;;;;;5.47;1.10;;;7.50;99.90;;;;;;5040214;28;20202;-62
2023/02/25 11:56:31;;;;;;;6.70;1.40;;;7.30;99.90;;;;;;5034568;28;20209;-61
2023/02/25 11:59:20;;;;;;;3.43;0.93;;;7.30;99.90;;;;;;5039971;28;20671;-61
2023/02/25 12:01:59;;;;;;;3.30;1.00;;;7.30;99.90;;;;;;5039839;28;20241;-61
2023/02/25 12:04:35;;;;;;;4.07;1.20;;;7.20;99.90;;;;;;5041657;28;20234;-64
2023/02/25 12:07:02;;;;;;;3.70;0.93;;;7.10;99.90;;;;;;5039919;28;20198;-63
2023/02/25 12:10:08;;;;;;;7.03;1.10;;;7.20;99.90;;;;;;5041711;28;20226;-61
2023/02/25 12:12:46;;;;;;;8.50;1.10;;;7.30;99.90;;;;;;5023319;28;20207;-62
2023/02/25 12:15:34;;;;;;;5.63;1.47;;;7.20;99.90;;;;;;5041607;28;20242;-61
2023/02/25 12:18:20;;;;;;;2.07;0.80;;;7.20;99.90;;;;;;5041518;28;20718;-61
2023/02/25 12:21:14;;;;;;;1.23;0.80;;;6.50;99.90;;;;;;5039853;28;20274;-62
2023/02/25 12:24:08;;;;;;;2.93;1.47;;;6.10;99.90;;;;;;5041430;28;20210;-62
2023/02/25 12:26:47;;;;;;;1.13;0.70;;;6.00;99.90;;;;;;5040058;28;20206;-61
2023/02/25 12:29:38;;;;;;;4.53;1.00;;;5.80;99.90;;;;;;5040867;28;20211;-62
2023/02/25 12:32:34;;;;;;;4.43;0.67;;;5.60;99.90;;;;;;5040780;28;20255;-62
2023/02/25 12:35:16;;;;;;;2.30;0.70;;;5.60;99.90;;;;;;5035894;28;20255;-62
2023/02/25 12:38:25;;;;;;;3.87;1.00;;;5.80;99.90;;;;;;5039182;28;20315;-62
2023/02/25 12:41:10;;;;;;;6.50;0.87;;;6.20;99.90;;;;;;5039426;28;20220;-62
2023/02/25 12:43:58;;;;;;;5.00;1.17;;;6.70;99.90;;;;;;5041083;28;20205;-61
2023/02/25 12:47:03;;;;;;;3.23;0.90;;;7.60;99.90;;;;;;5040459;28;20239;-61
2023/02/25 12:49:38;;;;;;;2.07;0.90;;;8.50;99.90;;;;;;5041615;28;20664;-61
2023/02/25 12:52:15;;;;;;;6.13;1.20;;;8.70;99.90;;;;;;5039896;28;20235;-62
2023/02/25 12:55:13;;;;;;;2.87;0.80;;;8.90;99.90;;;;;;5040256;28;20268;-61
2023/02/25 12:58:08;;;;;;;6.30;1.03;;;9.20;99.90;;;;;;5038735;28;20210;-61
2023/02/25 13:01:07;;;;;;;3.27;0.73;;;9.40;99.90;;;;;;5040248;28;20222;-62
2023/02/25 13:04:04;;;;;;;4.30;1.27;;;9.40;99.90;;;;;;5040741;28;20653;-62
2023/02/25 13:06:40;;;;;;;2.63;0.77;;;9.30;99.90;;;;;;5038310;28;20213;-61
2023/02/25 13:09:12;;;;;;;3.07;1.10;;;9.50;99.90;;;;;;5040502;28;20644;-62
2023/02/25 13:11:45;;;;;;;3.33;1.30;;;9.40;99.90;;;;;;5038101;28;20251;-61
2023/02/25 13:15:01;;;;;;;2.27;1.07;;;9.50;99.90;;;;;;5039851;28;20210;-61
2023/02/25 13:18:02;;;;;;;4.67;1.40;;;10.10;99.90;;;;;;5039778;28;20212;-61
2023/02/25 13:20:41;;;;;;;5.30;1.27;;;10.10;99.90;;;;;;5039900;28;20224;-62
2023/02/25 13:23:38;;;;;;;3.23;1.13;;;10.00;99.90;;;;;;5046664;28;20548;-61
2023/02/25 13:26:10;;;;;;;5.40;1.53;;;10.40;99.90;;;;;;5037388;28;20262;-61
2023/02/25 13:29:17;;;;;;;5.00;1.20;;;10.50;99.90;;;;;;5038595;28;20700;-61