Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:19;;;;;;;5.85;3.55;;;;;;;14.55;100.00;94145.00;5089324;28;20040;-59
2023/09/02 00:04:45;;;;;;;7.75;3.30;;;;;;;14.56;100.00;94152.09;5090295;28;20043;-59
2023/09/02 00:07:12;;;;;;;7.10;3.65;;;;;;;14.55;100.00;94149.75;5052167;28;20032;-59
2023/09/02 00:09:39;;;;;;;8.57;5.30;;;;;;;14.50;100.00;94150.25;5080643;28;20046;-60
2023/09/02 00:12:07;;;;;;;7.53;4.35;;;;;;;14.44;100.00;94143.72;5089938;28;20048;-60
2023/09/02 00:14:34;;;;;;;7.45;3.60;;;;;;;14.37;100.00;94147.47;5079914;28;20493;-60
2023/09/02 00:17:00;;;;;;;6.43;3.20;;;;;;;14.33;100.00;94142.03;5086097;28;20052;-60
2023/09/02 00:19:27;;;;;;;5.47;3.10;;;;;;;14.28;100.00;94137.00;5089010;28;20048;-61
2023/09/02 00:21:54;;;;;;;5.87;3.10;;;;;;;14.11;100.00;94147.31;5089927;28;20489;-61
2023/09/02 00:24:21;;;;;;;6.40;3.20;;;;;;;14.06;100.00;94141.53;5089136;28;20129;-60
2023/09/02 00:26:49;;;;;;;7.05;3.05;;;;;;;13.90;100.00;94137.56;5088867;28;20093;-61
2023/09/02 00:29:16;;;;;;;6.07;3.38;;;;;;;13.93;100.00;94146.97;5089391;28;20043;-60
2023/09/02 00:31:42;;;;;;;6.15;3.50;;;;;;;13.89;100.00;94143.53;5089410;28;20040;-61
2023/09/02 00:34:09;;;;;;;6.70;3.93;;;;;;;13.84;100.00;94147.56;5089885;28;20532;-61
2023/09/02 00:36:36;;;;;;;5.85;3.35;;;;;;;13.82;100.00;94146.47;5084412;28;20047;-60
2023/09/02 00:39:04;;;;;;;7.43;3.53;;;;;;;13.77;100.00;94145.00;5080971;28;20042;-60
2023/09/02 00:41:39;;;;;;;5.95;3.22;;;;;;;13.76;100.00;94140.69;5089010;28;20510;-61
2023/09/02 00:44:06;;;;;;;5.45;2.95;;;;;;;13.73;100.00;94147.06;5087527;28;20050;-60
2023/09/02 00:46:33;;;;;;;6.57;3.17;;;;;;;13.70;100.00;94142.41;5088985;28;20048;-62
2023/09/02 00:49:00;;;;;;;5.15;2.95;;;;;;;13.66;100.00;94145.25;5088962;28;20112;-61
2023/09/02 00:51:27;;;;;;;7.00;3.03;;;;;;;13.64;100.00;94142.13;5088491;28;20039;-59
2023/09/02 00:53:54;;;;;;;6.63;3.45;;;;;;;13.60;100.00;94149.72;5089177;28;20066;-60
2023/09/02 00:56:22;;;;;;;5.90;3.20;;;;;;;13.52;100.00;94142.81;5085583;28;20544;-60
2023/09/02 00:58:50;;;;;;;6.33;3.20;;;;;;;13.49;100.00;94138.16;5079803;28;20032;-60
2023/09/02 01:01:18;;;;;;;5.30;3.10;;;;;;;13.47;100.00;94146.09;5088280;28;20500;-60
2023/09/02 01:03:45;;;;;;;4.43;2.75;;;;;;;13.46;100.00;94144.53;5076308;28;20565;-60
2023/09/02 01:06:12;;;;;;;5.90;2.90;;;;;;;13.41;100.00;94147.81;5089049;28;20104;-60
2023/09/02 01:08:39;;;;;;;64.13;38.00;;;;;;;13.41;100.00;94145.06;5082646;28;20746;-60
2023/09/02 01:11:06;;;;;;;11.23;6.27;;;;;;;13.37;100.00;94147.88;5082021;28;20044;-60
2023/09/02 01:13:32;;;;;;;10.52;5.97;;;;;;;13.35;100.00;94150.28;5088246;28;20051;-60
2023/09/02 01:15:59;;;;;;;8.02;3.53;;;;;;;13.33;100.00;94149.94;5077886;28;20117;-60
2023/09/02 01:18:27;;;;;;;5.18;2.70;;;;;;;13.28;100.00;94145.69;5065828;28;20049;-60
2023/09/02 01:21:22;;;;;;;6.15;3.13;;;;;;;13.27;100.00;94159.88;5081395;28;20036;-60
2023/09/02 01:23:58;;;;;;;5.13;2.60;;;;;;;13.24;100.00;94153.25;5086237;28;21711;-60
2023/09/02 01:27:15;;;;;;;5.32;2.70;;;;;;;13.24;100.00;94153.25;5088394;28;20044;-60
2023/09/02 01:29:53;;;;;;;5.05;2.83;;;;;;;13.24;100.00;94152.47;5032894;28;20044;-60
2023/09/02 01:32:22;;;;;;;4.25;2.30;;;;;;;13.21;100.00;94151.34;5088495;28;20040;-60
2023/09/02 01:34:51;;;;;;;4.65;2.50;;;;;;;13.18;100.00;94154.97;5076467;28;20093;-61
2023/09/02 01:37:19;;;;;;;4.70;2.37;;;;;;;13.16;100.00;94160.91;5088158;28;20040;-60
2023/09/02 01:39:48;;;;;;;4.88;2.42;;;;;;;13.14;100.00;94163.31;5088971;28;20032;-60
2023/09/02 01:42:15;;;;;;;5.88;2.53;;;;;;;13.13;100.00;94156.22;5073251;28;20051;-60
2023/09/02 01:44:43;;;;;;;5.18;2.47;;;;;;;13.13;100.00;94161.72;5088290;28;20048;-58
2023/09/02 01:47:12;;;;;;;5.07;2.45;;;;;;;13.13;100.00;94164.50;5070756;28;20052;-58
2023/09/02 01:49:39;;;;;;;5.07;2.70;;;;;;;13.13;100.00;94161.72;5080394;28;21780;-58
2023/09/02 01:52:06;;;;;;;4.57;2.40;;;;;;;13.11;100.00;94168.88;5083022;28;20054;-58
2023/09/02 01:54:33;;;;;;;4.10;2.53;;;;;;;13.08;100.00;94166.97;5088322;28;20051;-59
2023/09/02 01:57:00;;;;;;;4.43;2.53;;;;;;;13.05;100.00;94167.84;5088728;28;20535;-59
2023/09/02 01:59:27;;;;;;;5.35;2.60;;;;;;;12.98;100.00;94171.53;5076898;28;20053;-59
2023/09/02 02:01:54;;;;;;;4.43;2.83;;;;;;;12.97;100.00;94175.47;5088661;28;20042;-59
2023/09/02 02:04:29;;;;;;;5.53;2.70;;;;;;;12.95;100.00;94177.88;5084235;28;20079;-59
2023/09/02 02:07:02;;;;;;;5.97;2.78;;;;;;;12.91;100.00;94171.66;5088033;28;20055;-59
2023/09/02 02:09:35;;;;;;;5.85;2.65;;;;;;;12.88;100.00;94169.75;5091904;28;20431;-59
2023/09/02 02:12:03;;;;;;;5.88;3.10;;;;;;;12.82;100.00;94163.97;5078558;28;20056;-59
2023/09/02 02:14:32;;;;;;;5.53;3.07;;;;;;;12.78;100.00;94168.78;5092044;28;20043;-59
2023/09/02 02:17:00;;;;;;;4.63;2.70;;;;;;;12.76;100.00;94171.94;5092373;28;20048;-59
2023/09/02 02:19:27;;;;;;;5.63;3.10;;;;;;;12.73;100.00;94172.78;5091330;28;20050;-59
2023/09/02 02:21:54;;;;;;;5.32;2.85;;;;;;;12.76;100.00;94174.69;5092325;28;20040;-59
2023/09/02 02:24:20;;;;;;;11.35;3.20;;;;;;;12.65;100.00;94179.63;5091241;28;20046;-59
2023/09/02 02:26:47;;;;;;;4.97;3.07;;;;;;;12.63;100.00;94179.25;5092158;28;20046;-59
2023/09/02 02:29:14;;;;;;;6.30;3.28;;;;;;;12.62;100.00;94166.72;5075641;28;20067;-59
2023/09/02 02:31:40;;;;;;;6.18;3.08;;;;;;;12.63;100.00;94170.22;5091965;28;20048;-59
2023/09/02 02:34:07;;;;;;;5.80;3.20;;;;;;;12.63;100.00;94167.47;5089152;28;21114;-59
2023/09/02 02:36:34;;;;;;;14.20;8.50;;;;;;;12.59;100.00;94167.53;5071373;28;20041;-59
2023/09/02 02:39:04;;;;;;;12.77;6.10;;;;;;;12.56;100.00;94163.66;5085040;28;20044;-59
2023/09/02 02:41:31;;;;;;;6.22;3.42;;;;;;;12.52;100.00;94173.19;5071252;28;20056;-59
2023/09/02 02:43:59;;;;;;;5.97;3.40;;;;;;;12.50;100.00;94165.34;5085208;28;20050;-59
2023/09/02 02:46:26;;;;;;;5.93;3.30;;;;;;;12.49;100.00;94174.03;5091011;28;20048;-59
2023/09/02 02:48:53;;;;;;;5.95;3.30;;;;;;;12.48;100.00;94166.97;5088332;28;20093;-59
2023/09/02 02:51:20;;;;;;;6.27;3.30;;;;;;;12.48;100.00;94170.50;5081292;28;20051;-58
2023/09/02 02:53:46;;;;;;;6.28;3.40;;;;;;;12.47;100.00;94171.69;5091613;28;20040;-59
2023/09/02 02:56:13;;;;;;;7.55;3.03;;;;;;;12.44;100.00;94166.28;5090668;28;20048;-59
2023/09/02 02:58:40;;;;;;;5.32;2.90;;;;;;;12.40;100.00;94169.09;5091468;28;20101;-59
2023/09/02 03:01:11;;;;;;;5.32;2.90;;;;;;;12.37;100.00;94161.66;5091313;28;20040;-59
2023/09/02 03:03:38;;;;;;;5.67;3.00;;;;;;;12.34;100.00;94168.78;5084743;28;20763;-59
2023/09/02 03:06:05;;;;;;;4.43;2.40;;;;;;;12.32;100.00;94173.94;5083868;28;20384;-59
2023/09/02 03:08:33;;;;;;;5.35;2.90;;;;;;;12.30;100.00;94176.31;5090502;28;20028;-59
2023/09/02 03:11:01;;;;;;;6.07;3.00;;;;;;;12.30;100.00;94176.31;5080098;28;20052;-59
2023/09/02 03:13:33;;;;;;;7.05;2.80;;;;;;;12.27;100.00;94168.13;5087718;28;20048;-59
2023/09/02 03:16:01;;;;;;;5.87;2.90;;;;;;;12.24;100.00;94167.00;5091108;28;20050;-59
2023/09/02 03:18:28;;;;;;;7.05;2.78;;;;;;;12.21;100.00;94169.81;5090086;28;20501;-58
2023/09/02 03:21:04;;;;;;;6.93;3.03;;;;;;;12.13;100.00;94175.44;5090986;28;20050;-59
2023/09/02 03:23:35;;;;;;;6.03;3.20;;;;;;;12.03;100.00;94170.13;5059012;28;20078;-59
2023/09/02 03:26:09;;;;;;;7.53;3.20;;;;;;;12.03;100.00;94172.88;5091002;28;20059;-59
2023/09/02 03:28:36;;;;;;;7.00;3.60;;;;;;;12.02;100.00;94176.81;5088533;28;20040;-59
2023/09/02 03:31:09;;;;;;;6.68;3.80;;;;;;;11.98;100.00;94180.41;5079513;28;20598;-59
2023/09/02 03:33:37;;;;;;;7.30;3.65;;;;;;;11.95;100.00;94181.25;5090223;28;20036;-59
2023/09/02 03:36:04;;;;;;;6.57;3.55;;;;;;;11.96;100.00;94187.53;5090700;28;20378;-59
2023/09/02 03:38:31;;;;;;;7.65;3.80;;;;;;;11.94;100.00;94190.69;5072122;28;20051;-59
2023/09/02 03:40:58;;;;;;;5.90;3.63;;;;;;;11.94;100.00;94196.19;5084223;28;20423;-59
2023/09/02 03:43:25;;;;;;;5.93;3.58;;;;;;;11.97;100.00;94184.34;5082744;28;20378;-59
2023/09/02 03:45:51;;;;;;;8.82;4.43;;;;;;;11.92;100.00;94190.31;5090708;28;20401;-59
2023/09/02 03:48:19;;;;;;;6.72;3.53;;;;;;;11.88;100.00;94191.56;5089990;28;20043;-58
2023/09/02 03:51:11;;;;;;;7.68;3.88;;;;;;;11.76;100.00;94192.91;5076538;28;20040;-58
2023/09/02 03:53:39;;;;;;;7.63;4.00;;;;;;;11.73;100.00;94189.03;5089707;28;20126;-58
2023/09/02 03:56:05;;;;;;;6.85;4.15;;;;;;;11.73;100.00;94193.72;5089722;28;20044;-59
2023/09/02 03:58:32;;;;;;;6.25;3.88;;;;;;;11.69;100.00;94188.31;5083672;28;20048;-58
2023/09/02 04:00:59;;;;;;;7.35;3.92;;;;;;;11.73;100.00;94191.78;5065369;28;20399;-58
2023/09/02 04:03:27;;;;;;;5.80;3.30;;;;;;;11.75;100.00;94196.84;5086849;28;20048;-59
2023/09/02 04:05:54;;;;;;;6.17;3.53;;;;;;;11.74;100.00;94198.03;5079737;28;20411;-59
2023/09/02 04:08:23;;;;;;;7.70;3.80;;;;;;;11.69;100.00;94201.25;5078206;28;20377;-59
2023/09/02 04:10:52;;;;;;;7.25;3.60;;;;;;;11.70;100.00;94202.81;5078409;28;20042;-59
2023/09/02 04:13:24;;;;;;;6.90;3.50;;;;;;;11.68;100.00;94197.72;5089506;28;20055;-58
2023/09/02 04:15:55;;;;;;;6.18;3.63;;;;;;;11.67;100.00;94195.41;5090168;28;20040;-59
2023/09/02 04:18:22;;;;;;;7.80;3.70;;;;;;;11.68;100.00;94197.72;5089278;28;20515;-58
2023/09/02 04:20:50;;;;;;;7.22;3.30;;;;;;;11.68;100.00;94194.22;5089648;28;20048;-59
2023/09/02 04:23:17;;;;;;;5.65;3.55;;;;;;;11.67;100.00;94193.44;5089129;28;20510;-59
2023/09/02 04:25:55;;;;;;;6.10;3.45;;;;;;;11.67;100.00;94196.19;5089799;28;20059;-59
2023/09/02 04:28:23;;;;;;;6.25;3.00;;;;;;;11.66;100.00;94191.09;5088966;28;20066;-58
2023/09/02 04:30:54;;;;;;;6.37;3.30;;;;;;;11.64;100.00;94194.25;5089553;28;20032;-59
2023/09/02 04:33:22;;;;;;;6.53;3.53;;;;;;;11.64;100.00;94201.75;5086405;28;20062;-59
2023/09/02 04:35:49;;;;;;;6.38;3.80;;;;;;;11.60;100.00;94199.81;5079451;28;20039;-59
2023/09/02 04:38:16;;;;;;;6.85;3.90;;;;;;;11.62;100.00;94201.38;5088591;28;20043;-59
2023/09/02 04:40:44;;;;;;;9.88;3.90;;;;;;;11.55;100.00;94200.28;5089476;28;20040;-59
2023/09/02 04:43:12;;;;;;;7.10;4.00;;;;;;;11.56;100.00;94198.31;5089733;28;20050;-59
2023/09/02 04:45:40;;;;;;;7.40;3.90;;;;;;;11.58;100.00;94198.66;5088702;28;20489;-59
2023/09/02 04:48:09;;;;;;;8.15;4.00;;;;;;;11.57;100.00;94202.63;5089137;28;20048;-59
2023/09/02 04:50:36;;;;;;;8.75;4.93;;;;;;;11.58;100.00;94204.94;5088942;28;20043;-59
2023/09/02 04:53:04;;;;;;;9.82;5.00;;;;;;;11.62;100.00;94202.16;5086507;28;20045;-59
2023/09/02 04:55:30;;;;;;;9.10;5.30;;;;;;;11.67;100.00;94206.38;5088605;28;20056;-59
2023/09/02 04:57:58;;;;;;;8.20;4.70;;;;;;;11.72;100.00;94205.94;5088573;28;20051;-59
2023/09/02 05:00:26;;;;;;;8.02;4.82;;;;;;;11.77;100.00;94210.94;5076529;28;20036;-59
2023/09/02 05:02:53;;;;;;;8.25;4.80;;;;;;;11.73;100.00;94218.47;5089425;28;20048;-59
2023/09/02 05:05:21;;;;;;;9.48;4.55;;;;;;;11.75;100.00;94214.13;5088553;28;20056;-59
2023/09/02 05:07:49;;;;;;;8.23;4.17;;;;;;;11.78;100.00;94221.53;5089148;28;20481;-59
2023/09/02 05:10:16;;;;;;;8.35;4.40;;;;;;;11.83;100.00;94225.00;5088494;28;20149;-59
2023/09/02 05:12:42;;;;;;;9.20;4.70;;;;;;;11.86;100.00;94229.69;5088921;28;20044;-58
2023/09/02 05:15:09;;;;;;;7.50;4.20;;;;;;;11.90;100.00;94222.19;5088776;28;20044;-59
2023/09/02 05:17:36;;;;;;;7.72;4.68;;;;;;;11.97;100.00;94213.81;5088326;28;20036;-59
2023/09/02 05:20:04;;;;;;;8.30;4.27;;;;;;;12.05;100.00;94220.75;5088879;28;20537;-59
2023/09/02 05:22:31;;;;;;;8.80;4.32;;;;;;;12.11;100.00;94227.38;5088108;28;20055;-59
2023/09/02 05:24:59;;;;;;;6.45;3.78;;;;;;;12.15;100.00;94224.53;5076511;28;20048;-59
2023/09/02 05:27:26;;;;;;;8.35;4.30;;;;;;;12.04;100.00;94232.97;5088081;28;20040;-59
2023/09/02 05:29:53;;;;;;;7.07;4.30;;;;;;;12.09;100.00;94234.47;5082816;28;20062;-59
2023/09/02 05:32:19;;;;;;;8.03;4.40;;;;;;;12.29;100.00;94231.78;5081372;28;20060;-59
2023/09/02 05:34:47;;;;;;;8.93;4.22;;;;;;;12.16;100.00;94237.09;5088762;28;20048;-59
2023/09/02 05:37:14;;;;;;;8.70;4.15;;;;;;;12.29;100.00;94223.53;5079405;28;20040;-58
2023/09/02 05:39:40;;;;;;;8.02;4.00;;;;;;;12.33;100.00;94227.75;5086558;28;20044;-59
2023/09/02 05:42:07;;;;;;;9.10;4.20;;;;;;;12.41;100.00;94227.66;5085800;28;20044;-59
2023/09/02 05:44:34;;;;;;;8.37;3.90;;;;;;;12.45;100.00;94231.88;5092454;28;20056;-59
2023/09/02 05:47:01;;;;;;;9.35;4.07;;;;;;;12.57;100.00;94225.78;5092803;28;20040;-59
2023/09/02 05:49:28;;;;;;;8.00;4.28;;;;;;;12.66;100.00;94241.00;5088037;28;20408;-59
2023/09/02 05:51:55;;;;;;;6.95;4.30;;;;;;;12.64;100.00;94238.66;5083812;28;20524;-59
2023/09/02 05:54:22;;;;;;;7.88;4.53;;;;;;;12.54;100.00;94242.38;5091083;28;20051;-59
2023/09/02 05:56:49;;;;;;;7.10;4.40;;;;;;;12.50;100.00;94252.66;5079790;28;20032;-59
2023/09/02 05:59:16;;;;;;;10.30;4.97;;;;;;;12.48;100.00;94247.56;5091806;28;20040;-59
2023/09/02 06:01:43;;;;;;;10.65;5.30;;;;;;;12.63;100.00;94245.34;5090865;28;20040;-59
2023/09/02 06:04:10;;;;;;;8.90;5.25;;;;;;;12.79;100.00;94242.69;5092382;28;20044;-59
2023/09/02 06:06:36;;;;;;;10.00;5.32;;;;;;;12.92;100.00;94242.09;5079107;28;20040;-59
2023/09/02 06:09:03;;;;;;;9.97;5.33;;;;;;;13.02;100.00;94251.31;5092445;28;20040;-59
2023/09/02 06:11:31;;;;;;;10.07;5.40;;;;;;;13.07;100.00;94250.84;5091778;28;20583;-59
2023/09/02 06:13:57;;;;;;;9.30;5.22;;;;;;;13.23;100.00;94259.19;5091568;28;20040;-59
2023/09/02 06:16:24;;;;;;;10.23;5.43;;;;;;;13.37;100.00;94255.38;5069652;28;20050;-59
2023/09/02 06:18:51;;;;;;;9.73;5.40;;;;;;;13.43;100.00;94261.19;5059878;28;20036;-59
2023/09/02 06:21:18;;;;;;;10.50;5.37;;;;;;;13.59;100.00;94259.25;5078850;28;20209;-59
2023/09/02 06:23:45;;;;;;;9.50;4.90;;;;;;;13.75;100.00;94254.97;5082501;28;20048;-59
2023/09/02 06:26:13;;;;;;;9.77;5.07;;;;;;;14.03;100.00;94255.56;5085739;28;20123;-59
2023/09/02 06:28:40;;;;;;;8.40;4.63;;;;;;;14.14;100.00;94258.81;5078713;28;20207;-59
2023/09/02 06:31:10;;;;;;;7.75;4.68;;;;;;;14.14;100.00;94262.34;5084081;28;20188;-59
2023/09/02 06:33:37;;;;;;;6.80;4.20;;;;;;;14.31;100.00;94262.38;5077890;28;20058;-59
2023/09/02 06:36:16;;;;;;;8.65;4.40;;;;;;;14.43;100.00;94258.94;5077666;28;20053;-59
2023/09/02 06:38:43;;;;;;;6.55;4.28;;;;;;;14.78;100.00;94260.03;5077901;28;20640;-60
2023/09/02 06:41:11;;;;;;;7.28;4.15;;;;;;;15.25;100.00;94267.09;5081541;28;20040;-60
2023/09/02 06:43:38;;;;;;;6.50;3.80;;;;;;;16.83;100.00;94261.56;5077818;28;20846;-60
2023/09/02 06:46:23;;;;;;;6.60;3.30;;;;;;;20.38;100.00;94249.97;5078399;28;20040;-60
2023/09/02 06:48:50;;;;;;;6.88;3.00;;;;;;;22.03;100.00;94249.25;5080181;28;22049;-60
2023/09/02 06:51:17;;;;;;;4.95;2.70;;;;;;;22.88;100.00;94252.09;5084294;28;20054;-61
2023/09/02 06:53:44;;;;;;;4.85;2.75;;;;;;;23.70;99.87;94256.91;5081689;28;20549;-59
2023/09/02 06:56:12;;;;;;;4.38;2.50;;;;;;;24.83;91.43;94261.47;5083827;28;20137;-59
2023/09/02 06:58:41;;;;;;;5.20;2.60;;;;;;;24.43;91.27;94265.25;5074087;28;20217;-60
2023/09/02 07:01:17;;;;;;;4.45;2.40;;;;;;;26.97;79.93;94255.56;5080999;28;20054;-60
2023/09/02 07:03:45;;;;;;;4.38;3.05;;;;;;;25.86;79.83;94267.03;5081768;28;20783;-60
2023/09/02 07:06:14;;;;;;;5.78;2.78;;;;;;;26.63;78.84;94263.31;5079033;28;20040;-60
2023/09/02 07:08:43;;;;;;;4.47;2.70;;;;;;;27.38;72.92;94257.78;5076040;28;20894;-60
2023/09/02 07:11:11;;;;;;;6.20;2.90;;;;;;;28.73;68.49;94261.81;5078323;28;20420;-60
2023/09/02 07:13:39;;;;;;;5.18;2.80;;;;;;;29.47;63.79;94270.34;5028361;28;20044;-61
2023/09/02 07:16:06;;;;;;;9.63;3.40;;;;;;;30.79;57.96;94271.59;5076648;28;20090;-61
2023/09/02 07:18:34;;;;;;;5.32;2.70;;;;;;;29.48;57.85;94269.81;5080204;28;20444;-61
2023/09/02 07:21:02;;;;;;;6.25;2.67;;;;;;;29.05;61.35;94270.50;5076454;28;20082;-61
2023/09/02 07:23:31;;;;;;;6.57;2.60;;;;;;;30.41;54.29;94271.72;5073892;28;20524;-61
2023/09/02 07:25:59;;;;;;;5.95;2.67;;;;;;;29.33;57.96;94277.19;5082403;28;20113;-61
2023/09/02 07:28:30;;;;;;;4.95;2.17;;;;;;;30.54;53.25;94285.13;5075142;28;20390;-61
2023/09/02 07:31:01;;;;;;;4.45;2.20;;;;;;;30.16;55.91;94279.50;5077907;28;20048;-61
2023/09/02 07:33:29;;;;;;;4.43;2.40;;;;;;;30.72;53.78;94275.81;5071397;28;20109;-61
2023/09/02 07:35:57;;;;;;;6.30;2.80;;;;;;;30.23;53.53;94278.91;5076942;28;20529;-61
2023/09/02 07:38:25;;;;;;;4.97;2.70;;;;;;;30.80;54.01;94290.88;5079993;28;20044;-61
2023/09/02 07:40:51;;;;;;;6.18;2.80;;;;;;;31.69;50.61;94278.47;5078351;28;20052;-62
2023/09/02 07:43:18;;;;;;;9.32;6.43;;;;;;;31.93;49.03;94283.13;5073478;28;20040;-62
2023/09/02 07:45:47;;;;;;;7.40;2.83;;;;;;;31.43;50.35;94285.66;5076692;28;20048;-61
2023/09/02 07:48:15;;;;;;;4.77;2.57;;;;;;;31.56;50.86;94281.31;5076003;28;20538;-62
2023/09/02 07:50:42;;;;;;;3.60;2.60;;;;;;;32.50;47.13;94285.50;5078045;28;20048;-62
2023/09/02 07:53:09;;;;;;;4.57;2.45;;;;;;;30.56;51.29;94297.44;5076377;28;20067;-63
2023/09/02 07:55:37;;;;;;;7.30;3.33;;;;;;;31.97;49.90;94282.78;5090906;28;20044;-61
2023/09/02 07:58:03;;;;;;;4.22;2.40;;;;;;;33.25;46.03;94288.84;5089896;28;20048;-62
2023/09/02 08:00:35;;;;;;;5.40;2.50;;;;;;;32.63;46.22;94285.47;5086710;28;20597;-62
2023/09/02 08:03:02;;;;;;;4.00;2.50;;;;;;;31.90;47.48;94292.75;5083677;28;20044;-63
2023/09/02 08:05:29;;;;;;;3.90;2.35;;;;;;;33.30;45.72;94290.78;5089490;28;20048;-63
2023/09/02 08:07:56;;;;;;;4.28;2.42;;;;;;;31.94;48.23;94286.75;5079670;28;20041;-62
2023/09/02 08:10:23;;;;;;;4.10;2.40;;;;;;;32.19;47.14;94290.09;5086373;28;20054;-63
2023/09/02 08:12:50;;;;;;;3.57;2.30;;;;;;;32.33;47.55;94287.97;5089740;28;20064;-62
2023/09/02 08:15:17;;;;;;;3.88;2.10;;;;;;;32.35;47.31;94282.50;5089198;28;20116;-61
2023/09/02 08:17:45;;;;;;;4.78;2.30;;;;;;;34.21;43.81;94289.81;5076065;28;20047;-62
2023/09/02 08:20:11;;;;;;;3.90;2.33;;;;;;;35.88;40.79;94297.56;5089384;28;20105;-61
2023/09/02 08:22:39;;;;;;;5.03;2.40;;;;;;;36.53;38.15;94291.19;5089007;28;20046;-61
2023/09/02 08:25:07;;;;;;;3.30;1.97;;;;;;;37.40;35.12;94282.22;5086376;28;20036;-61
2023/09/02 08:27:34;;;;;;;3.10;2.00;;;;;;;35.95;37.76;94288.19;5083540;28;20035;-61
2023/09/02 08:30:02;;;;;;;5.38;4.03;;;;;;;35.30;38.25;94297.25;5089777;28;20082;-61
2023/09/02 08:32:30;;;;;;;3.85;2.08;;;;;;;35.82;36.40;94294.13;5085487;28;20052;-61
2023/09/02 08:34:57;;;;;;;4.05;1.80;;;;;;;35.39;36.81;94293.03;5080254;28;20048;-61
2023/09/02 08:37:23;;;;;;;3.33;1.73;;;;;;;34.41;35.16;94288.16;5089096;28;20078;-61
2023/09/02 08:39:53;;;;;;;2.78;1.60;;;;;;;34.13;36.85;94300.38;5089892;28;20423;-61
2023/09/02 08:42:20;;;;;;;3.88;1.73;;;;;;;35.75;34.95;94292.81;5075310;28;20040;-60
2023/09/02 08:44:48;;;;;;;3.20;1.48;;;;;;;37.89;31.31;94289.19;5089616;28;20048;-61
2023/09/02 08:47:17;;;;;;;3.92;1.60;;;;;;;38.92;29.22;94286.75;5088940;28;20044;-61
2023/09/02 08:49:44;;;;;;;2.70;1.30;;;;;;;37.30;29.55;94287.06;5089047;28;20523;-61
2023/09/02 08:52:12;;;;;;;3.10;1.30;;;;;;;37.93;28.25;94292.41;5084365;28;20045;-61
2023/09/02 08:54:40;;;;;;;2.58;1.30;;;;;;;38.62;27.03;94285.09;5068245;28;20349;-61
2023/09/02 08:57:11;;;;;;;2.88;1.20;;;;;;;38.91;25.98;94285.22;5087890;28;20047;-61
2023/09/02 08:59:38;;;;;;;3.58;2.10;;;;;;;39.10;26.34;94283.81;5088438;28;20040;-61
2023/09/02 09:02:06;;;;;;;3.10;1.40;;;;;;;36.72;28.82;94287.84;5089318;28;20054;-61
2023/09/02 09:04:33;;;;;;;4.05;1.70;;;;;;;38.04;28.52;94288.25;5088484;28;20044;-61
2023/09/02 09:07:05;;;;;;;5.07;1.70;;;;;;;35.76;31.58;94294.34;5075669;28;20048;-61
2023/09/02 09:09:36;;;;;;;2.90;1.70;;;;;;;34.84;33.32;94291.50;5088545;28;20070;-61
2023/09/02 09:12:06;;;;;;;3.97;1.70;;;;;;;35.11;32.63;94289.03;5089042;28;20040;-61
2023/09/02 09:14:36;;;;;;;2.70;1.70;;;;;;;33.88;34.70;94288.69;5087417;28;20395;-61
2023/09/02 09:17:03;;;;;;;3.42;1.60;;;;;;;34.37;34.50;94290.63;5088025;28;20089;-61
2023/09/02 09:19:32;;;;;;;4.35;1.80;;;;;;;35.99;31.89;94282.06;5086901;28;20488;-61
2023/09/02 09:22:01;;;;;;;3.88;1.60;;;;;;;34.13;34.74;94289.00;5088931;28;20046;-61
2023/09/02 09:24:28;;;;;;;7.90;6.13;;;;;;;33.52;34.85;94291.50;5088347;28;20408;-61
2023/09/02 09:26:58;;;;;;;3.07;1.70;;;;;;;33.49;35.73;94287.69;5068198;28;20077;-61
2023/09/02 09:29:25;;;;;;;3.67;1.73;;;;;;;34.24;34.82;94284.31;5084227;28;20039;-61
2023/09/02 09:32:12;;;;;;;4.57;1.80;;;;;;;37.27;30.99;94283.28;5079781;28;20396;-61
2023/09/02 09:34:43;;;;;;;2.90;1.60;;;;;;;38.33;28.87;94279.88;5083374;28;20244;-61
2023/09/02 09:37:11;;;;;;;3.25;1.60;;;;;;;35.91;30.15;94292.78;5081030;28;20051;-61
2023/09/02 09:39:51;;;;;;;3.03;1.60;;;;;;;36.16;30.12;94287.94;5088084;28;20544;-61
2023/09/02 09:42:32;;;;;;;3.00;1.50;;;;;;;37.81;28.44;94288.50;5088587;28;20095;-61
2023/09/02 09:45:01;;;;;;;3.38;1.73;;;;;;;36.42;29.50;94291.63;5088826;28;20236;-61
2023/09/02 09:47:28;;;;;;;3.53;1.42;;;;;;;37.62;29.09;94291.19;5087850;28;20040;-61
2023/09/02 09:50:10;;;;;;;2.80;1.30;;;;;;;38.82;26.48;94291.69;5075942;28;20050;-61
2023/09/02 09:52:37;;;;;;;2.87;1.47;;;;;;;35.05;30.33;94294.16;5088563;28;20040;-61
2023/09/02 09:55:04;;;;;;;3.95;1.70;;;;;;;35.27;31.06;94298.38;5088575;28;20036;-61
2023/09/02 09:57:37;;;;;;;2.63;1.48;;;;;;;35.84;30.80;94297.19;5087880;28;20457;-61
2023/09/02 10:00:06;;;;;;;2.90;1.60;;;;;;;35.33;30.70;94292.47;5088517;28;20051;-61
2023/09/02 10:02:34;;;;;;;3.15;1.60;;;;;;;38.49;27.59;94294.78;5087779;28;20044;-61
2023/09/02 10:05:02;;;;;;;2.77;1.40;;;;;;;35.06;31.56;94295.69;5088537;28;20047;-61
2023/09/02 10:07:31;;;;;;;3.85;1.40;;;;;;;36.62;29.77;94295.50;5087247;28;20052;-61
2023/09/02 10:10:00;;;;;;;3.22;1.67;;;;;;;36.20;30.00;94296.09;5075534;28;20040;-61
2023/09/02 10:12:36;;;;;;;3.50;1.60;;;;;;;35.10;30.49;94292.47;5087967;28;20048;-61
2023/09/02 10:15:06;;;;;;;3.17;1.40;;;;;;;37.56;28.64;94291.41;5080609;28;20040;-61
2023/09/02 10:17:35;;;;;;;4.40;1.83;;;;;;;32.25;34.24;94296.41;5083134;28;20062;-61
2023/09/02 10:20:02;;;;;;;3.95;1.70;;;;;;;29.87;39.57;94290.44;5088122;28;20040;-61
2023/09/02 10:22:31;;;;;;;4.00;1.80;;;;;;;28.28;42.19;94291.16;5089271;28;20108;-60
2023/09/02 10:25:07;;;;;;;3.67;1.65;;;;;;;29.47;41.18;94290.91;5091946;28;20040;-61
2023/09/02 10:27:39;;;;;;;3.35;1.85;;;;;;;31.84;37.54;94277.91;5091275;28;20046;-60
2023/09/02 10:30:15;;;;;;;2.60;1.50;;;;;;;35.88;32.18;94285.34;5090981;28;20044;-60
2023/09/02 10:32:50;;;;;;;2.72;1.50;;;;;;;38.23;28.06;94279.06;5090636;28;20949;-61
2023/09/02 10:35:19;;;;;;;2.40;1.40;;;;;;;38.56;26.47;94276.00;5091450;28;20044;-61
2023/09/02 10:37:56;;;;;;;3.25;1.50;;;;;;;36.60;28.02;94269.59;5091405;28;20044;-61
2023/09/02 10:40:24;;;;;;;3.60;1.50;;;;;;;35.74;29.78;94274.16;5091357;28;20105;-61
2023/09/02 10:42:55;;;;;;;2.70;1.30;;;;;;;35.52;28.69;94274.97;5078460;28;20056;-61
2023/09/02 10:45:22;;;;;;;2.60;1.42;;;;;;;33.58;31.04;94266.50;5090780;28;20087;-60
2023/09/02 10:47:50;;;;;;;2.85;1.30;;;;;;;36.77;27.83;94260.38;5091809;28;20446;-60
2023/09/02 10:50:19;;;;;;;2.97;1.40;;;;;;;35.08;29.38;94266.59;5091307;28;20044;-60
2023/09/02 10:52:45;;;;;;;3.00;1.60;;;;;;;36.50;26.87;94263.00;5078279;28;20052;-60
2023/09/02 10:55:22;;;;;;;2.90;1.30;;;;;;;35.28;29.52;94265.66;5090993;28;20114;-61
2023/09/02 10:57:51;;;;;;;4.55;1.60;;;;;;;29.58;36.53;94269.44;5077631;28;20400;-61
2023/09/02 11:00:24;;;;;;;3.88;1.63;;;;;;;30.38;35.17;94259.38;5090948;28;20052;-61
2023/09/02 11:02:52;;;;;;;3.03;1.38;;;;;;;27.75;40.70;94259.41;5077729;28;20085;-60
2023/09/02 11:05:20;;;;;;;3.33;1.70;;;;;;;27.22;41.28;94267.03;5090644;28;20052;-60
2023/09/02 11:07:49;;;;;;;2.80;1.23;;;;;;;30.84;35.97;94257.31;5090977;28;20054;-60
2023/09/02 11:10:17;;;;;;;3.35;1.40;;;;;;;31.96;33.24;94247.97;5090635;28;20073;-60
2023/09/02 11:13:07;;;;;;;2.80;1.50;;;;;;;33.10;31.51;94240.41;5077331;28;20041;-60
2023/09/02 11:15:34;;;;;;;3.25;1.55;;;;;;;30.40;34.29;94253.16;5080152;28;20044;-60
2023/09/02 11:18:32;;;;;;;3.83;1.50;;;;;;;31.29;34.82;94250.13;5090603;28;20050;-60
2023/09/02 11:20:59;;;;;;;3.20;1.33;;;;;;;32.00;33.72;94248.44;5089303;28;20661;-60
2023/09/02 11:23:26;;;;;;;2.85;1.40;;;;;;;30.05;35.75;94258.56;5077052;28;20043;-60
2023/09/02 11:26:05;;;;;;;3.30;1.50;;;;;;;30.19;35.93;94258.63;5078727;28;20045;-60
2023/09/02 11:28:32;;;;;;;3.58;1.70;;;;;;;27.78;38.94;94258.34;5084661;28;20044;-60
2023/09/02 11:31:10;;;;;;;2.40;1.25;;;;;;;29.36;37.71;94264.81;5090742;28;20038;-60
2023/09/02 11:33:39;;;;;;;3.63;1.30;;;;;;;30.18;36.10;94260.66;5076248;28;20043;-60
2023/09/02 11:36:25;;;;;;;2.65;1.50;;;;;;;30.44;35.94;94262.88;5090475;28;20492;-59
2023/09/02 11:38:54;;;;;;;4.05;1.58;;;;;;;30.16;35.79;94254.78;5083197;28;20036;-60