Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:25;;;;;;;23.42;14.45;;;9.30;99.90;;;;;;4976342;28;20184;-88
2021/01/28 00:02:51;;;;;;;29.02;15.02;;;9.20;99.90;;;;;;4982370;28;20201;-88
2021/01/28 00:05:18;;;;;;;23.38;14.90;;;9.20;99.90;;;;;;4978075;28;20260;-88
2021/01/28 00:07:44;;;;;;;30.80;15.50;;;9.20;99.90;;;;;;4979477;28;20174;-88
2021/01/28 00:10:10;;;;;;;26.77;14.88;;;9.20;99.90;;;;;;4977401;28;20205;-88
2021/01/28 00:12:36;;;;;;;24.85;14.95;;;9.20;99.90;;;;;;4983377;28;20248;-88
2021/01/28 00:15:03;;;;;;;20.80;14.15;;;9.20;99.90;;;;;;4964035;28;20186;-88
2021/01/28 00:17:28;;;;;;;22.73;14.27;;;9.20;99.90;;;;;;4971575;28;20185;-89
2021/01/28 00:19:54;;;;;;;25.13;14.48;;;9.20;99.90;;;;;;4984895;28;20188;-88
2021/01/28 00:22:20;;;;;;;23.63;14.90;;;9.20;99.90;;;;;;4985109;28;20165;-89
2021/01/28 00:24:45;;;;;;;24.55;14.10;;;9.20;99.90;;;;;;4980305;28;20574;-88
2021/01/28 00:27:11;;;;;;;19.50;12.75;;;9.20;99.90;;;;;;4966970;28;20272;-89
2021/01/28 00:29:36;;;;;;;20.70;12.80;;;9.30;99.90;;;;;;4962665;28;20246;-89
2021/01/28 00:32:02;;;;;;;20.02;13.45;;;9.20;99.90;;;;;;4946633;28;20316;-88
2021/01/28 00:34:28;;;;;;;20.70;12.50;;;9.30;99.90;;;;;;4969118;28;20209;-89
2021/01/28 00:36:53;;;;;;;31.00;14.23;;;9.30;99.90;;;;;;4981568;28;20170;-89
2021/01/28 00:39:19;;;;;;;15.07;11.35;;;9.30;99.90;;;;;;4981674;28;20176;-89
2021/01/28 00:41:45;;;;;;;19.60;13.30;;;9.30;99.90;;;;;;4994903;28;20177;-89
2021/01/28 00:44:10;;;;;;;18.90;12.05;;;9.30;99.90;;;;;;4997010;28;20722;-88
2021/01/28 00:46:36;;;;;;;21.05;13.32;;;9.40;99.90;;;;;;4962681;28;20178;-89
2021/01/28 00:49:02;;;;;;;18.13;12.68;;;9.30;99.90;;;;;;4964249;28;20184;-89
2021/01/28 00:56:38;;;;;;;15.23;11.60;;;9.30;99.90;;;;;;5253526;23;20235;-89
2021/01/28 00:59:07;;;;;;;14.95;11.80;;;9.30;99.90;;;;;;5017622;28;20169;-89
2021/01/28 01:01:33;;;;;;;21.50;12.48;;;9.30;99.90;;;;;;4993746;28;20173;-88
2021/01/28 01:03:58;;;;;;;18.05;12.05;;;9.30;99.90;;;;;;4965107;28;20187;-89
2021/01/28 01:06:24;;;;;;;15.30;11.27;;;9.30;99.90;;;;;;4996089;28;20180;-89
2021/01/28 01:08:50;;;;;;;16.02;12.38;;;9.30;99.90;;;;;;4984130;28;20307;-88
2021/01/28 01:11:15;;;;;;;21.40;12.90;;;9.30;99.90;;;;;;4984214;28;20201;-88
2021/01/28 01:13:41;;;;;;;16.77;12.23;;;9.30;99.90;;;;;;4964903;28;20541;-88
2021/01/28 01:16:10;;;;;;;18.92;12.23;;;9.30;99.90;;;;;;4980699;28;20236;-89
2021/01/28 01:18:38;;;;;;;16.23;12.35;;;9.30;99.90;;;;;;4980456;28;20541;-88
2021/01/28 01:21:06;;;;;;;16.02;12.27;;;9.30;99.90;;;;;;4978668;28;20207;-88
2021/01/28 01:23:32;;;;;;;19.52;12.23;;;9.30;99.90;;;;;;4999401;28;20222;-88
2021/01/28 01:25:58;;;;;;;12.30;10.98;;;9.40;99.90;;;;;;4999720;28;20230;-89
2021/01/28 01:28:26;;;;;;;14.23;10.82;;;9.30;99.90;;;;;;4999210;28;20172;-89
2021/01/28 01:30:51;;;;;;;15.30;11.40;;;9.40;99.90;;;;;;4999533;28;20212;-89
2021/01/28 01:33:17;;;;;;;13.45;11.52;;;9.30;99.90;;;;;;5016985;28;20169;-88
2021/01/28 01:35:45;;;;;;;15.13;11.48;;;9.30;99.90;;;;;;4979922;28;20185;-88
2021/01/28 01:38:11;;;;;;;13.13;11.60;;;9.40;99.90;;;;;;5003506;28;20168;-89
2021/01/28 01:40:40;;;;;;;12.30;11.02;;;9.40;99.90;;;;;;4988895;28;20181;-89
2021/01/28 01:43:07;;;;;;;15.80;11.85;;;9.40;99.90;;;;;;4979956;28;20260;-87
2021/01/28 01:45:40;;;;;;;16.55;10.95;;;9.30;99.90;;;;;;4986102;28;20172;-88
2021/01/28 01:48:10;;;;;;;12.27;11.07;;;9.30;99.90;;;;;;4999271;28;20598;-87
2021/01/28 01:51:03;;;;;;;13.00;11.68;;;9.30;99.90;;;;;;5023577;28;20192;-89
2021/01/28 01:53:38;;;;;;;13.43;12.05;;;9.30;99.90;;;;;;5020814;28;20181;-89
2021/01/28 01:56:21;;;;;;;14.80;10.95;;;9.30;99.90;;;;;;5034897;28;20176;-88
2021/01/28 01:59:05;;;;;;;11.98;10.77;;;9.30;99.90;;;;;;4992803;28;20634;-88
2021/01/28 02:01:39;;;;;;;12.95;11.60;;;9.30;99.90;;;;;;4979785;28;20595;-89
2021/01/28 02:04:06;;;;;;;13.73;12.32;;;9.20;99.90;;;;;;4979553;28;20175;-89
2021/01/28 02:06:39;;;;;;;15.43;12.27;;;9.30;99.90;;;;;;4963414;28;20177;-88
2021/01/28 02:09:08;;;;;;;15.00;12.18;;;9.30;99.90;;;;;;5003281;28;20181;-89
2021/01/28 02:11:34;;;;;;;17.42;12.40;;;9.20;99.90;;;;;;5018796;28;20213;-89
2021/01/28 02:14:02;;;;;;;13.82;12.35;;;9.20;99.90;;;;;;5027434;28;20244;-88
2021/01/28 02:16:35;;;;;;;15.35;13.07;;;9.30;99.90;;;;;;4998551;28;20208;-88
2021/01/28 02:19:03;;;;;;;15.63;12.82;;;9.20;99.90;;;;;;5016042;28;20181;-88
2021/01/28 02:21:34;;;;;;;19.48;14.20;;;9.20;99.90;;;;;;4998456;28;20637;-88
2021/01/28 02:24:24;;;;;;;16.85;13.40;;;9.10;99.90;;;;;;4982379;28;20651;-88
2021/01/28 02:26:51;;;;;;;15.63;13.48;;;9.00;99.90;;;;;;4978873;28;20212;-87
2021/01/28 02:29:19;;;;;;;18.52;14.05;;;8.90;99.90;;;;;;4978912;28;20566;-87
2021/01/28 02:31:49;;;;;;;16.57;13.83;;;8.90;99.90;;;;;;4978905;28;20284;-88
2021/01/28 02:34:16;;;;;;;16.45;13.57;;;8.90;99.90;;;;;;4978652;28;20264;-87
2021/01/28 02:36:46;;;;;;;18.90;14.25;;;9.00;99.90;;;;;;4997752;28;20199;-88
2021/01/28 02:39:15;;;;;;;18.50;14.45;;;9.00;99.90;;;;;;5015787;28;20172;-88
2021/01/28 02:41:44;;;;;;;24.67;15.52;;;9.00;99.90;;;;;;4998375;28;20263;-88
2021/01/28 02:44:10;;;;;;;17.63;14.63;;;9.00;99.90;;;;;;5015072;28;20173;-88
2021/01/28 02:46:36;;;;;;;18.80;14.50;;;9.00;99.90;;;;;;4998013;28;20180;-88
2021/01/28 02:49:02;;;;;;;18.23;14.40;;;9.00;99.90;;;;;;4986518;28;20603;-88
2021/01/28 02:51:27;;;;;;;15.73;13.73;;;8.90;99.90;;;;;;4986242;28;20223;-87
2021/01/28 02:53:54;;;;;;;19.85;13.00;;;8.90;99.90;;;;;;4997687;28;20625;-88
2021/01/28 02:56:25;;;;;;;18.73;14.02;;;8.90;99.90;;;;;;4997673;28;20291;-88
2021/01/28 02:58:51;;;;;;;20.60;14.15;;;9.00;99.90;;;;;;5005376;28;20252;-88
2021/01/28 03:01:18;;;;;;;20.15;14.10;;;9.00;99.90;;;;;;4995395;28;20256;-88
2021/01/28 03:03:44;;;;;;;21.80;15.93;;;9.10;99.90;;;;;;4978110;28;20197;-88
2021/01/28 03:06:11;;;;;;;16.33;13.27;;;9.20;99.90;;;;;;5009641;28;20197;-87
2021/01/28 03:08:37;;;;;;;20.55;14.48;;;9.10;99.90;;;;;;4978261;28;20249;-87
2021/01/28 03:11:03;;;;;;;15.95;14.07;;;9.10;99.90;;;;;;4994019;28;20304;-87
2021/01/28 03:13:29;;;;;;;23.05;15.23;;;9.20;99.90;;;;;;4978492;28;20268;-87
2021/01/28 03:15:58;;;;;;;19.50;15.20;;;9.10;99.90;;;;;;4981349;28;20173;-87
2021/01/28 03:18:24;;;;;;;29.60;15.73;;;9.20;99.90;;;;;;4991805;28;20165;-87
2021/01/28 03:20:51;;;;;;;21.65;14.95;;;9.20;99.90;;;;;;4977836;28;20188;-86
2021/01/28 03:23:17;;;;;;;17.42;14.80;;;9.20;99.90;;;;;;4965040;28;20173;-86
2021/01/28 03:25:43;;;;;;;21.73;14.88;;;9.20;99.90;;;;;;4996110;28;20570;-87
2021/01/28 03:28:10;;;;;;;16.73;13.95;;;9.30;99.90;;;;;;5013869;28;20252;-86
2021/01/28 03:30:40;;;;;;;20.52;15.00;;;9.20;99.90;;;;;;4997080;28;20200;-86
2021/01/28 03:33:08;;;;;;;19.45;14.15;;;9.20;99.90;;;;;;4997034;28;20617;-86
2021/01/28 03:35:34;;;;;;;18.70;14.35;;;9.20;99.90;;;;;;4986242;28;20172;-86
2021/01/28 03:38:02;;;;;;;15.93;13.70;;;9.30;99.90;;;;;;4996448;28;20169;-86
2021/01/28 03:40:30;;;;;;;15.65;12.63;;;9.30;99.90;;;;;;5003837;28;20181;-86
2021/01/28 03:42:56;;;;;;;16.92;13.82;;;9.40;99.90;;;;;;4977338;28;20178;-86
2021/01/28 03:45:23;;;;;;;14.32;12.80;;;9.40;99.90;;;;;;5001591;28;20252;-85
2021/01/28 03:47:50;;;;;;;21.02;14.27;;;9.40;99.90;;;;;;4997001;28;20180;-86
2021/01/28 03:50:21;;;;;;;13.23;11.68;;;9.40;99.90;;;;;;4996949;28;20223;-87
2021/01/28 03:52:46;;;;;;;12.75;11.52;;;9.50;99.90;;;;;;4996773;28;20536;-87
2021/01/28 03:55:12;;;;;;;12.13;11.02;;;9.40;99.90;;;;;;4996935;28;20173;-87
2021/01/28 03:57:38;;;;;;;12.10;10.90;;;9.40;99.90;;;;;;4996676;28;20176;-87
2021/01/28 04:00:08;;;;;;;13.45;11.10;;;9.30;99.90;;;;;;4996194;28;20700;-87
2021/01/28 04:02:34;;;;;;;11.23;10.07;;;9.30;99.90;;;;;;4977039;28;20218;-86
2021/01/28 04:05:00;;;;;;;11.95;10.75;;;9.30;99.90;;;;;;4961426;28;20281;-87
2021/01/28 04:07:26;;;;;;;10.18;9.23;;;9.40;99.90;;;;;;4977290;28;20212;-87
2021/01/28 04:09:52;;;;;;;10.95;9.93;;;9.40;99.90;;;;;;5010595;28;20207;-86
2021/01/28 04:12:18;;;;;;;11.18;10.13;;;9.40;99.90;;;;;;4996672;28;20172;-86
2021/01/28 04:14:43;;;;;;;9.82;8.93;;;9.50;99.90;;;;;;4996653;28;20180;-86
2021/01/28 04:17:09;;;;;;;10.48;9.57;;;9.50;99.90;;;;;;4996766;28;20622;-87
2021/01/28 04:19:34;;;;;;;10.63;9.73;;;9.50;99.90;;;;;;5028090;28;20232;-87
2021/01/28 04:22:00;;;;;;;10.35;9.35;;;9.50;99.90;;;;;;5014556;28;20540;-87
2021/01/28 04:24:26;;;;;;;10.13;9.20;;;9.50;99.90;;;;;;5029557;28;20177;-87
2021/01/28 04:26:52;;;;;;;9.68;8.85;;;9.50;99.90;;;;;;4997241;28;20181;-87
2021/01/28 04:29:19;;;;;;;14.38;9.40;;;9.50;99.90;;;;;;4996299;28;20264;-86
2021/01/28 04:31:45;;;;;;;10.88;9.77;;;9.50;99.90;;;;;;5014007;28;20193;-86
2021/01/28 04:34:10;;;;;;;8.73;8.02;;;9.50;99.90;;;;;;4996579;28;20173;-87
2021/01/28 04:36:36;;;;;;;10.60;9.55;;;9.60;99.90;;;;;;5004951;28;20169;-87
2021/01/28 04:39:02;;;;;;;9.77;9.05;;;9.50;99.90;;;;;;4990607;28;20181;-86
2021/01/28 04:41:31;;;;;;;10.73;9.63;;;9.50;99.90;;;;;;5008765;28;20268;-87
2021/01/28 04:43:59;;;;;;;9.50;8.70;;;9.60;99.90;;;;;;4991338;28;20165;-87
2021/01/28 04:46:41;;;;;;;10.82;9.82;;;9.50;99.90;;;;;;4999999;28;20180;-87
2021/01/28 04:49:11;;;;;;;10.85;9.93;;;9.50;99.90;;;;;;5017738;28;20169;-87
2021/01/28 04:51:37;;;;;;;11.68;9.57;;;9.50;99.90;;;;;;5000037;28;20200;-87
2021/01/28 04:54:22;;;;;;;12.35;10.60;;;9.50;99.90;;;;;;4983524;28;20281;-87
2021/01/28 04:56:49;;;;;;;11.57;9.93;;;9.50;99.90;;;;;;5017387;28;20191;-87
2021/01/28 04:59:26;;;;;;;9.65;8.73;;;9.50;99.90;;;;;;5017100;28;20200;-87
2021/01/28 05:01:52;;;;;;;10.50;9.55;;;9.50;99.90;;;;;;4999786;28;20599;-87
2021/01/28 05:04:20;;;;;;;10.88;9.88;;;9.40;99.90;;;;;;5016943;28;20169;-87
2021/01/28 05:06:51;;;;;;;11.82;10.63;;;9.30;99.90;;;;;;4999790;28;20171;-86
2021/01/28 05:09:18;;;;;;;10.85;9.52;;;9.30;99.90;;;;;;4990384;28;20162;-87
2021/01/28 05:11:55;;;;;;;10.45;9.43;;;9.30;99.90;;;;;;4964020;28;20202;-87
2021/01/28 05:14:21;;;;;;;13.30;9.32;;;9.40;99.90;;;;;;4980379;28;20673;-87
2021/01/28 05:16:52;;;;;;;9.63;8.68;;;9.30;99.90;;;;;;4997312;28;20206;-86
2021/01/28 05:19:55;;;;;;;11.88;9.60;;;9.40;99.90;;;;;;4988820;28;20259;-87
2021/01/28 05:22:38;;;;;;;9.85;8.90;;;9.40;99.90;;;;;;4999479;28;20169;-86
2021/01/28 05:25:30;;;;;;;8.73;7.93;;;9.30;99.90;;;;;;4999515;28;20169;-87
2021/01/28 05:27:56;;;;;;;13.48;8.27;;;9.40;99.90;;;;;;5016884;28;20181;-87
2021/01/28 05:30:43;;;;;;;9.80;8.07;;;9.30;99.90;;;;;;4998748;28;20193;-87
2021/01/28 05:33:34;;;;;;;9.18;8.25;;;9.20;99.90;;;;;;5016952;28;20173;-86
2021/01/28 05:36:22;;;;;;;8.77;7.88;;;9.20;99.90;;;;;;4999059;28;20168;-87
2021/01/28 05:38:50;;;;;;;10.30;7.32;;;9.20;99.90;;;;;;4994444;28;20169;-86
2021/01/28 05:41:43;;;;;;;7.63;6.38;;;9.20;99.90;;;;;;4988658;28;20177;-86
2021/01/28 05:44:15;;;;;;;6.70;5.97;;;9.20;99.90;;;;;;4998817;28;20669;-87
2021/01/28 05:46:41;;;;;;;8.15;6.63;;;9.20;99.90;;;;;;4998407;28;20267;-87
2021/01/28 05:49:20;;;;;;;6.18;5.57;;;9.20;99.90;;;;;;4998153;28;20252;-86
2021/01/28 05:51:46;;;;;;;5.63;5.13;;;9.20;99.90;;;;;;4999055;28;20219;-87
2021/01/28 05:54:24;;;;;;;5.15;4.72;;;9.20;99.90;;;;;;4998719;28;20586;-87
2021/01/28 05:57:06;;;;;;;5.93;5.32;;;9.20;99.90;;;;;;4996660;28;20641;-87
2021/01/28 05:59:53;;;;;;;5.97;5.47;;;9.10;99.90;;;;;;4979314;28;20161;-87
2021/01/28 06:02:45;;;;;;;5.43;4.93;;;9.10;99.90;;;;;;4978881;28;20174;-87
2021/01/28 06:05:39;;;;;;;5.82;5.22;;;9.10;99.90;;;;;;4980083;28;20169;-87
2021/01/28 06:08:36;;;;;;;5.03;4.63;;;9.00;99.90;;;;;;4998913;28;20188;-87
2021/01/28 06:11:29;;;;;;;5.45;5.05;;;9.00;99.90;;;;;;4998625;28;20200;-86
2021/01/28 06:14:36;;;;;;;4.30;3.95;;;9.00;99.90;;;;;;5015978;28;20184;-86
2021/01/28 06:17:14;;;;;;;4.15;3.83;;;9.00;99.90;;;;;;4972553;28;20629;-86
2021/01/28 06:20:01;;;;;;;4.00;3.45;;;9.00;99.90;;;;;;4989343;28;20238;-86
2021/01/28 06:22:50;;;;;;;4.53;3.30;;;9.10;99.90;;;;;;4982067;28;20192;-86
2021/01/28 06:25:25;;;;;;;3.15;2.88;;;9.20;99.90;;;;;;4994167;28;20260;-87
2021/01/28 06:28:06;;;;;;;3.28;2.97;;;9.20;99.90;;;;;;5015585;28;20179;-86
2021/01/28 06:30:38;;;;;;;2.38;2.13;;;9.30;99.90;;;;;;4996663;28;20196;-86
2021/01/28 06:33:41;;;;;;;2.72;2.40;;;9.40;99.90;;;;;;4981627;28;20260;-85
2021/01/28 06:36:24;;;;;;;2.67;2.47;;;9.40;99.90;;;;;;5015345;28;20176;-86
2021/01/28 06:39:21;;;;;;;3.90;2.67;;;9.50;99.90;;;;;;4997758;28;20169;-86
2021/01/28 06:42:07;;;;;;;2.63;2.40;;;9.40;99.90;;;;;;4997551;28;20189;-86
2021/01/28 06:44:39;;;;;;;2.03;1.90;;;9.40;99.90;;;;;;4997051;28;20183;-86
2021/01/28 06:47:17;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5008425;28;20161;-86
2021/01/28 06:49:55;;;;;;;3.03;1.83;;;9.40;99.90;;;;;;5015044;28;20172;-86
2021/01/28 06:52:48;;;;;;;1.92;1.83;;;9.30;99.90;;;;;;5028120;28;20651;-86
2021/01/28 06:55:45;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;4996920;28;20664;-86
2021/01/28 06:58:44;;;;;;;1.95;1.85;;;9.40;99.90;;;;;;4997295;28;20185;-86
2021/01/28 07:01:37;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;4997275;28;20176;-86
2021/01/28 07:04:28;;;;;;;2.05;1.92;;;9.40;99.90;;;;;;5003367;28;20173;-85
2021/01/28 07:07:13;;;;;;;2.67;2.13;;;9.50;99.90;;;;;;5012042;28;20188;-86
2021/01/28 07:09:50;;;;;;;2.25;2.10;;;9.40;99.90;;;;;;5022258;28;20172;-86
2021/01/28 07:12:30;;;;;;;2.13;1.90;;;9.40;99.90;;;;;;4982955;28;20196;-86
2021/01/28 07:14:56;;;;;;;2.60;2.20;;;9.30;99.90;;;;;;4992854;28;20172;-87
2021/01/28 07:17:35;;;;;;;2.35;2.15;;;9.30;99.90;;;;;;4997206;28;20176;-86
2021/01/28 07:20:26;;;;;;;3.10;2.80;;;9.40;99.90;;;;;;5014955;28;20207;-87
2021/01/28 07:22:52;;;;;;;2.65;2.45;;;9.30;99.90;;;;;;5014679;28;20172;-87
2021/01/28 07:25:24;;;;;;;2.78;2.58;;;9.40;99.90;;;;;;4997112;28;20168;-87
2021/01/28 07:27:54;;;;;;;2.58;2.45;;;9.40;99.90;;;;;;4977650;28;20188;-86
2021/01/28 07:30:37;;;;;;;2.58;2.38;;;9.40;99.90;;;;;;4981953;28;20199;-87
2021/01/28 07:33:03;;;;;;;6.13;3.08;;;9.50;99.90;;;;;;4996882;28;20205;-87
2021/01/28 07:35:40;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4996339;28;20187;-87
2021/01/28 07:38:28;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;4977438;28;20181;-86
2021/01/28 07:40:55;;;;;;;2.95;2.75;;;9.60;99.90;;;;;;4995971;28;20173;-86
2021/01/28 07:43:29;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;4997587;28;20166;-87
2021/01/28 07:46:16;;;;;;;4.03;2.38;;;9.70;99.90;;;;;;5015181;28;20691;-87
2021/01/28 07:48:42;;;;;;;2.45;2.35;;;9.70;99.90;;;;;;4998298;28;20168;-87
2021/01/28 07:51:37;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;4996815;28;20196;-87
2021/01/28 07:54:29;;;;;;;3.05;2.28;;;9.80;99.90;;;;;;4996226;28;20169;-87
2021/01/28 07:57:29;;;;;;;2.13;1.95;;;9.80;99.90;;;;;;5006935;28;20207;-88
2021/01/28 08:00:04;;;;;;;4.93;2.60;;;9.80;99.90;;;;;;4986044;28;20184;-87
2021/01/28 08:02:32;;;;;;;2.83;2.63;;;9.90;99.90;;;;;;4989767;28;20168;-88
2021/01/28 08:05:04;;;;;;;2.50;2.40;;;9.90;99.90;;;;;;4977620;28;20269;-87
2021/01/28 08:07:44;;;;;;;2.80;2.65;;;10.00;99.90;;;;;;4977272;28;20181;-87
2021/01/28 08:10:24;;;;;;;2.92;2.72;;;10.00;99.90;;;;;;4977582;28;20205;-88
2021/01/28 08:12:54;;;;;;;2.78;2.58;;;10.00;99.90;;;;;;4986029;28;20164;-88
2021/01/28 08:15:26;;;;;;;3.90;2.70;;;10.10;99.90;;;;;;5000592;28;20177;-87
2021/01/28 08:18:11;;;;;;;3.22;3.03;;;10.10;99.90;;;;;;5000592;28;20176;-87
2021/01/28 08:20:37;;;;;;;3.88;3.58;;;10.20;99.90;;;;;;5018224;28;20231;-87
2021/01/28 08:23:15;;;;;;;3.45;3.25;;;10.20;99.90;;;;;;4994243;28;20196;-87
2021/01/28 08:25:52;;;;;;;4.15;3.85;;;10.30;99.90;;;;;;5004921;28;20208;-88
2021/01/28 08:28:19;;;;;;;3.78;3.47;;;10.20;99.90;;;;;;5000734;28;20192;-89
2021/01/28 08:30:45;;;;;;;3.85;3.40;;;10.30;99.90;;;;;;4984648;28;20288;-88
2021/01/28 08:33:22;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;4976979;28;20274;-87
2021/01/28 08:35:51;;;;;;;4.40;4.05;;;10.20;99.90;;;;;;4987772;28;20640;-88
2021/01/28 08:38:25;;;;;;;3.92;3.63;;;10.30;99.90;;;;;;5000397;28;20169;-88
2021/01/28 08:41:05;;;;;;;4.53;4.22;;;10.40;99.90;;;;;;5000523;28;20211;-88
2021/01/28 08:43:31;;;;;;;4.35;4.05;;;10.40;99.90;;;;;;5017674;28;20165;-87
2021/01/28 08:46:06;;;;;;;5.05;3.58;;;10.50;99.90;;;;;;5000042;28;20242;-82
2021/01/28 08:48:32;;;;;;;3.97;3.67;;;10.50;99.90;;;;;;5000140;28;20175;-87
2021/01/28 08:51:14;;;;;;;5.38;3.70;;;10.50;99.90;;;;;;4998838;28;20200;-87
2021/01/28 08:53:42;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;5017371;28;20173;-86
2021/01/28 08:56:19;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;4999494;28;20243;-87
2021/01/28 08:58:45;;;;;;;3.17;2.97;;;10.60;99.90;;;;;;5016993;28;20264;-87
2021/01/28 09:01:13;;;;;;;3.40;2.95;;;10.70;99.90;;;;;;4979791;28;20178;-87
2021/01/28 09:04:09;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;4980519;28;20200;-87
2021/01/28 09:06:39;;;;;;;3.25;3.05;;;10.70;99.90;;;;;;4980462;28;20180;-88
2021/01/28 09:09:30;;;;;;;4.25;3.20;;;10.70;99.90;;;;;;4997600;28;20173;-87
2021/01/28 09:12:23;;;;;;;4.13;3.22;;;10.70;99.90;;;;;;5016466;28;20676;-88
2021/01/28 09:14:50;;;;;;;4.60;3.30;;;10.80;99.90;;;;;;4996278;28;20269;-88
2021/01/28 09:17:28;;;;;;;3.60;3.40;;;10.80;99.90;;;;;;5032896;28;20268;-87
2021/01/28 09:20:01;;;;;;;3.92;3.47;;;10.80;99.90;;;;;;5008214;28;20251;-87
2021/01/28 09:22:35;;;;;;;4.00;3.70;;;10.80;99.90;;;;;;4994266;28;20264;-88
2021/01/28 09:25:03;;;;;;;4.28;3.97;;;10.90;99.90;;;;;;4979770;28;20224;-88
2021/01/28 09:27:29;;;;;;;4.10;3.75;;;10.90;99.90;;;;;;4997052;28;20169;-88
2021/01/28 09:29:55;;;;;;;3.88;3.58;;;11.00;99.90;;;;;;4997608;28;20176;-88
2021/01/28 09:32:24;;;;;;;4.05;3.75;;;11.00;99.90;;;;;;4998599;28;20181;-88
2021/01/28 09:35:14;;;;;;;4.05;3.55;;;11.00;99.90;;;;;;5031891;28;20228;-87
2021/01/28 09:38:00;;;;;;;3.47;3.28;;;11.10;99.90;;;;;;5018544;28;20169;-88
2021/01/28 09:40:31;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;4999805;28;20188;-87
2021/01/28 09:43:18;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;4999607;28;20173;-88
2021/01/28 09:46:00;;;;;;;3.22;2.92;;;11.30;99.90;;;;;;5014430;28;20200;-87
2021/01/28 09:48:26;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4998743;28;20183;-88
2021/01/28 09:50:51;;;;;;;2.42;2.33;;;11.40;99.90;;;;;;5016520;28;20204;-88
2021/01/28 09:53:17;;;;;;;2.47;2.28;;;11.40;99.90;;;;;;4998981;28;20204;-87
2021/01/28 09:55:43;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;4981057;28;20625;-88
2021/01/28 09:58:08;;;;;;;2.78;2.58;;;11.40;99.90;;;;;;5016363;28;20223;-88
2021/01/28 10:00:34;;;;;;;3.63;2.45;;;11.40;99.90;;;;;;4995569;28;20241;-88
2021/01/28 10:03:06;;;;;;;7.45;3.28;;;11.40;99.90;;;;;;5005472;28;20538;-88
2021/01/28 10:05:33;;;;;;;3.60;3.08;;;11.40;99.90;;;;;;4998436;28;20175;-87
2021/01/28 10:08:01;;;;;;;3.70;3.17;;;11.40;99.90;;;;;;4999257;28;20176;-87
2021/01/28 10:10:29;;;;;;;3.83;3.20;;;11.40;99.90;;;;;;4998826;28;20193;-88
2021/01/28 10:12:57;;;;;;;4.00;3.60;;;11.50;99.90;;;;;;4998870;28;20204;-88
2021/01/28 10:15:24;;;;;;;3.45;3.15;;;11.50;99.90;;;;;;4998528;28;20652;-87
2021/01/28 10:17:51;;;;;;;3.92;3.47;;;11.40;99.90;;;;;;5000958;28;20200;-87
2021/01/28 10:20:16;;;;;;;8.88;4.03;;;11.40;99.90;;;;;;4988313;28;20529;-87
2021/01/28 10:22:43;;;;;;;4.32;3.63;;;11.50;99.90;;;;;;4999064;28;20172;-86
2021/01/28 10:25:10;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;4997815;28;20492;-87
2021/01/28 10:27:37;;;;;;;4.60;3.90;;;11.50;99.90;;;;;;5015172;28;20173;-87
2021/01/28 10:30:07;;;;;;;6.15;4.35;;;11.60;99.90;;;;;;4985087;28;20197;-87
2021/01/28 10:32:33;;;;;;;4.13;3.25;;;11.50;99.90;;;;;;4995550;28;20176;-87
2021/01/28 10:34:59;;;;;;;3.85;3.55;;;11.50;99.90;;;;;;4989224;28;20180;-86
2021/01/28 10:37:24;;;;;;;3.75;3.45;;;11.60;99.90;;;;;;4997570;28;20169;-87
2021/01/28 10:39:50;;;;;;;4.68;3.95;;;11.60;99.90;;;;;;4997757;28;20727;-85
2021/01/28 10:42:19;;;;;;;4.13;3.67;;;11.60;99.90;;;;;;4981217;28;20175;-87
2021/01/28 10:44:45;;;;;;;3.55;3.10;;;11.60;99.90;;;;;;5015066;28;20176;-87
2021/01/28 10:47:10;;;;;;;5.00;3.28;;;11.70;99.90;;;;;;4997482;28;20169;-87
2021/01/28 10:49:36;;;;;;;4.55;3.75;;;11.70;99.90;;;;;;4996984;28;20535;-87
2021/01/28 10:52:02;;;;;;;3.95;3.28;;;11.70;99.90;;;;;;5014646;28;20564;-87
2021/01/28 10:54:27;;;;;;;4.70;3.50;;;11.90;99.90;;;;;;4981401;28;20168;-86
2021/01/28 10:56:53;;;;;;;5.25;3.30;;;11.90;99.90;;;;;;5015081;28;20192;-86
2021/01/28 10:59:19;;;;;;;5.90;4.38;;;11.90;99.90;;;;;;4977996;28;20177;-87
2021/01/28 11:01:45;;;;;;;4.13;3.25;;;12.00;99.90;;;;;;5007301;28;20191;-87
2021/01/28 11:04:10;;;;;;;4.38;3.90;;;12.00;99.90;;;;;;4998400;28;20250;-87
2021/01/28 11:06:36;;;;;;;3.85;3.55;;;12.00;99.90;;;;;;5014428;28;20545;-86
2021/01/28 11:09:03;;;;;;;6.28;4.53;;;12.00;99.90;;;;;;4996380;28;20268;-86
2021/01/28 11:11:29;;;;;;;6.05;4.75;;;11.90;99.90;;;;;;4996944;28;20201;-87
2021/01/28 11:13:56;;;;;;;10.57;4.82;;;11.90;99.90;;;;;;4998062;28;20712;-87
2021/01/28 11:16:26;;;;;;;6.20;5.10;;;12.00;99.90;;;;;;5014497;28;20169;-87
2021/01/28 11:18:52;;;;;;;10.57;5.60;;;12.00;99.90;;;;;;5014468;28;20559;-88
2021/01/28 11:21:19;;;;;;;10.13;6.18;;;12.10;99.90;;;;;;4997254;28;20683;-86
2021/01/28 11:23:44;;;;;;;10.05;5.35;;;12.20;99.90;;;;;;4996745;28;20227;-87
2021/01/28 11:26:10;;;;;;;10.27;4.95;;;12.20;99.90;;;;;;4996400;28;20185;-87
2021/01/28 11:28:36;;;;;;;8.35;4.45;;;12.10;99.90;;;;;;4989452;28;20544;-87
2021/01/28 11:31:02;;;;;;;8.50;4.18;;;12.10;99.90;;;;;;4977383;28;20209;-87
2021/01/28 11:33:27;;;;;;;14.13;4.45;;;12.00;99.90;;;;;;4994886;28;20166;-86
2021/01/28 11:35:53;;;;;;;12.48;4.95;;;12.00;99.90;;;;;;5011754;28;20537;-86
2021/01/28 11:38:18;;;;;;;12.95;4.55;;;12.10;99.90;;;;;;4980542;28;20724;-87
2021/01/28 11:40:44;;;;;;;7.70;4.05;;;12.20;99.90;;;;;;5021411;28;20169;-87
2021/01/28 11:43:10;;;;;;;11.57;3.97;;;12.30;99.90;;;;;;5014329;28;20583;-87
2021/01/28 11:45:36;;;;;;;7.03;3.40;;;12.50;99.90;;;;;;4980723;28;20188;-86
2021/01/28 11:48:03;;;;;;;6.97;3.35;;;12.60;99.90;;;;;;5002896;28;20165;-88
2021/01/28 11:50:29;;;;;;;4.35;2.90;;;12.70;99.90;;;;;;4996310;28;20195;-87
2021/01/28 11:52:54;;;;;;;7.57;3.13;;;12.60;99.90;;;;;;4997136;28;20181;-87
2021/01/28 11:55:23;;;;;;;7.93;2.92;;;12.60;99.90;;;;;;4996232;28;20255;-87
2021/01/28 11:57:49;;;;;;;6.35;2.50;;;12.60;99.90;;;;;;4999730;28;20189;-87
2021/01/28 12:00:16;;;;;;;8.68;3.22;;;12.70;99.90;;;;;;5009401;28;20244;-87
2021/01/28 12:02:42;;;;;;;5.57;3.10;;;12.70;99.90;;;;;;5004583;28;20263;-87
2021/01/28 12:05:11;;;;;;;5.63;2.80;;;12.50;99.90;;;;;;5000273;28;20183;-87
2021/01/28 12:07:37;;;;;;;3.75;3.10;;;12.50;99.90;;;;;;5013627;28;20633;-88
2021/01/28 12:10:08;;;;;;;7.20;2.90;;;12.50;99.90;;;;;;5013725;28;20532;-88
2021/01/28 12:12:34;;;;;;;6.28;3.30;;;12.40;99.90;;;;;;5014121;28;20181;-87
2021/01/28 12:15:00;;;;;;;5.70;3.17;;;12.40;99.90;;;;;;4996200;28;20616;-87
2021/01/28 12:17:26;;;;;;;4.82;3.25;;;12.30;99.90;;;;;;5013783;28;20671;-86
2021/01/28 12:19:51;;;;;;;6.90;3.35;;;12.20;99.90;;;;;;5012512;28;20169;-85
2021/01/28 12:22:17;;;;;;;8.82;4.18;;;12.30;99.90;;;;;;4993576;28;20261;-86
2021/01/28 12:24:42;;;;;;;5.93;4.05;;;12.30;99.90;;;;;;4960215;28;20178;-85
2021/01/28 12:27:08;;;;;;;6.15;3.85;;;12.30;99.90;;;;;;4994700;28;20169;-86
2021/01/28 12:29:34;;;;;;;3.88;3.08;;;12.30;99.90;;;;;;5024331;28;20197;-86
2021/01/28 12:31:59;;;;;;;7.05;3.30;;;12.30;99.90;;;;;;4991467;28;20212;-89
2021/01/28 12:34:26;;;;;;;7.60;3.30;;;12.30;99.90;;;;;;4980231;28;20538;-88
2021/01/28 12:36:52;;;;;;;6.18;3.22;;;12.30;99.90;;;;;;5013677;28;20260;-87
2021/01/28 12:39:18;;;;;;;4.22;2.97;;;12.60;99.90;;;;;;4995638;28;20253;-86
2021/01/28 12:41:44;;;;;;;2.90;2.13;;;12.90;99.90;;;;;;5013799;28;20223;-86
2021/01/28 12:44:09;;;;;;;2.50;2.15;;;12.90;99.90;;;;;;4996375;28;20265;-86
2021/01/28 12:46:35;;;;;;;5.30;2.17;;;12.90;99.90;;;;;;4995847;28;20259;-85
2021/01/28 12:49:01;;;;;;;4.85;2.40;;;12.80;99.90;;;;;;4996459;28;20590;-86
2021/01/28 12:51:26;;;;;;;2.08;1.83;;;12.70;99.90;;;;;;4980728;28;20600;-86
2021/01/28 12:53:52;;;;;;;4.47;1.80;;;12.80;99.90;;;;;;4980439;28;20189;-87
2021/01/28 12:56:19;;;;;;;4.40;1.40;;;12.80;99.90;;;;;;4988160;28;20540;-87
2021/01/28 12:58:44;;;;;;;2.20;1.38;;;12.70;99.90;;;;;;5000293;28;20175;-87
2021/01/28 13:01:10;;;;;;;4.93;1.50;;;12.80;99.90;;;;;;5000336;28;20700;-87
2021/01/28 13:03:35;;;;;;;3.08;1.67;;;12.80;99.90;;;;;;4980486;28;20188;-87
2021/01/28 13:06:01;;;;;;;6.30;1.30;;;13.00;99.90;;;;;;5000162;28;20169;-87
2021/01/28 13:08:27;;;;;;;3.08;1.30;;;13.00;99.90;;;;;;5000267;28;20165;-88
2021/01/28 13:10:53;;;;;;;9.77;2.28;;;12.80;99.90;;;;;;4980787;28;20232;-87