Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:51;;;;;;;6.53;1.35;;;;;;;11.38;64.42;99475.31;1707139;84;21113;-40
2022/05/16 00:03:19;;;;;;;4.95;1.47;;;;;;;11.38;64.21;99479.39;1707384;84;20977;-40
2022/05/16 00:05:46;;;;;;;3.05;1.42;;;;;;;11.38;63.91;99482.10;1707297;84;20970;-40
2022/05/16 00:08:14;;;;;;;5.45;1.57;;;;;;;11.37;63.79;99476.48;1707444;84;21017;-40
2022/05/16 00:10:41;;;;;;;3.83;1.50;;;;;;;11.39;63.59;99480.96;1707330;84;21087;-40
2022/05/16 00:13:08;;;;;;;5.25;1.50;;;;;;;11.41;63.46;99477.89;1707356;84;21563;-40
2022/05/16 00:15:35;;;;;;;2.85;1.30;;;;;;;11.44;63.35;99474.45;1707337;84;21150;-40
2022/05/16 00:18:04;;;;;;;6.37;1.55;;;;;;;11.45;63.02;99484.16;1707345;84;21050;-40
2022/05/16 00:20:31;;;;;;;9.25;2.20;;;;;;;11.41;62.94;99480.04;1707533;83;21682;-40
2022/05/16 00:22:59;;;;;;;3.85;1.57;;;;;;;11.40;62.80;99480.39;1707535;84;21057;-40
2022/05/16 00:25:29;;;;;;;4.80;1.65;;;;;;;11.33;62.72;99483.75;1707411;84;21042;-40
2022/05/16 00:27:56;;;;;;;4.28;1.50;;;;;;;11.23;62.77;99485.13;1707661;84;21560;-40
2022/05/16 00:30:23;;;;;;;3.22;1.45;;;;;;;11.21;62.91;99483.37;1707529;84;21808;-40
2022/05/16 00:35:49;;;;;;;3.20;1.45;;;;;;;11.28;62.96;99475.91;1774680;79;22716;-40
2022/05/16 00:38:16;;;;;;;5.17;1.47;;;;;;;11.24;62.89;99478.57;1746631;82;21039;-40
2022/05/16 00:40:43;;;;;;;4.37;1.60;;;;;;;11.27;62.76;99477.08;1746296;82;21919;-40
2022/05/16 00:43:12;;;;;;;4.03;1.80;;;;;;;11.31;62.60;99483.35;1746262;82;21026;-40
2022/05/16 00:45:39;;;;;;;3.92;1.65;;;;;;;11.31;62.51;99481.42;1746617;82;20970;-40
2022/05/16 00:48:08;;;;;;;3.02;1.67;;;;;;;11.28;62.39;99479.41;1746390;82;20990;-40
2022/05/16 00:50:39;;;;;;;2.70;1.40;;;;;;;11.23;62.33;99483.02;1746846;82;21035;-40
2022/05/16 00:53:06;;;;;;;4.42;1.60;;;;;;;11.19;62.37;99483.50;1746370;82;21135;-40
2022/05/16 00:55:36;;;;;;;5.03;1.70;;;;;;;11.14;62.48;99487.87;1746209;82;21586;-40
2022/05/16 00:58:13;;;;;;;5.20;1.60;;;;;;;11.11;62.48;99479.10;1746518;82;20979;-40
2022/05/16 01:00:41;;;;;;;3.60;1.50;;;;;;;11.08;62.34;99482.55;1746423;82;21088;-40
2022/05/16 01:06:05;;;;;;;7.45;1.45;;;;;;;11.05;62.35;99481.89;1746247;82;23140;-40
2022/05/16 01:08:33;;;;;;;5.05;1.55;;;;;;;11.09;62.34;99480.80;1746460;82;20963;-41
2022/05/16 01:11:04;;;;;;;;;;;;;;;11.14;62.32;99481.88;1748953;82;21014;-40
2022/05/16 01:13:32;;;;;;;4.87;1.45;;;;;;;11.17;62.30;99474.95;1746434;81;20130;-40
2022/05/16 01:16:00;;;;;;;4.70;1.42;;;;;;;11.10;62.50;99477.52;1746691;82;21099;-40
2022/05/16 01:18:27;;;;;;;3.25;1.30;;;;;;;11.14;62.51;99483.80;1742011;82;21088;-41
2022/05/16 01:21:24;;;;;;;5.00;1.42;;;;;;;11.14;62.28;99479.73;1746475;82;21022;-40
2022/05/16 01:23:58;;;;;;;3.70;1.45;;;;;;;11.12;62.10;99477.39;1746676;82;20988;-40
2022/05/16 01:26:28;;;;;;;4.30;1.70;;;;;;;11.05;62.13;99480.53;1746105;82;20928;-40
2022/05/16 01:28:55;;;;;;;4.75;1.50;;;;;;;11.01;62.29;99476.97;1746960;82;21497;-40
2022/05/16 01:31:22;;;;;;;2.98;1.52;;;;;;;10.98;62.22;99474.98;1746424;82;21229;-40
2022/05/16 01:33:49;;;;;;;5.30;1.30;;;;;;;10.95;62.34;99470.27;1745823;82;20940;-42
2022/05/16 01:36:17;;;;;;;5.55;1.32;;;;;;;10.90;62.02;99465.34;1733410;82;20988;-40
2022/05/16 01:38:44;;;;;;;3.95;1.40;;;;;;;10.88;62.07;99473.64;1733116;82;20932;-40
2022/05/16 01:41:15;;;;;;;2.75;1.62;;;;;;;10.83;61.93;99466.58;1733078;82;21046;-40
2022/05/16 01:43:47;;;;;;;4.85;1.50;;;;;;;10.79;62.07;99469.80;1733340;82;21210;-40
2022/05/16 01:46:19;;;;;;;4.95;1.60;;;;;;;10.76;62.13;99462.92;1732816;82;21019;-40
2022/05/16 01:48:46;;;;;;;4.17;1.60;;;;;;;10.71;62.10;99464.57;1712650;82;21019;-40
2022/05/16 01:51:13;;;;;;;5.90;1.50;;;;;;;10.68;62.27;99463.38;1732521;82;20928;-40
2022/05/16 01:53:42;;;;;;;2.58;1.40;;;;;;;10.73;62.66;99459.59;1732682;82;20989;-40
2022/05/16 01:56:10;;;;;;;5.37;1.70;;;;;;;10.75;62.57;99460.78;1732877;82;21557;-40
2022/05/16 01:58:37;;;;;;;4.78;1.50;;;;;;;10.74;62.35;99455.17;1732718;82;20932;-40
2022/05/16 02:01:04;;;;;;;5.70;1.50;;;;;;;10.74;62.18;99457.88;1732542;82;21565;-40
2022/05/16 02:03:31;;;;;;;3.52;1.50;;;;;;;10.71;62.04;99458.58;1732670;82;21056;-40
2022/05/16 02:05:57;;;;;;;4.03;1.60;;;;;;;10.69;61.99;99454.67;1736248;80;20981;-40
2022/05/16 02:08:24;;;;;;;4.67;1.30;;;;;;;10.66;62.00;99456.72;1737134;82;21141;-40
2022/05/16 02:10:51;;;;;;;2.47;1.40;;;;;;;10.59;61.93;99457.38;1737287;82;21865;-40
2022/05/16 02:13:17;;;;;;;3.12;1.40;;;;;;;10.53;62.16;99457.45;1737070;82;20966;-40
2022/05/16 02:15:46;;;;;;;3.95;1.30;;;;;;;10.47;62.49;99465.64;1737134;82;20966;-40
2022/05/16 02:18:13;;;;;;;3.52;1.70;;;;;;;10.34;62.89;99470.98;1737011;82;21069;-40
2022/05/16 02:20:40;;;;;;;3.58;1.75;;;;;;;10.17;63.10;99465.38;1737212;82;21246;-40
2022/05/16 02:25:53;;;;;;;4.20;1.70;;;;;;;9.83;63.66;99466.91;1737306;82;21008;-40
2022/05/16 02:28:21;;;;;;;7.10;1.72;;;;;;;9.79;63.89;99467.39;1737178;82;20974;-40
2022/05/16 02:30:49;;;;;;;5.00;1.45;;;;;;;9.80;64.02;99466.27;1737415;82;21489;-40
2022/05/16 02:33:16;;;;;;;3.10;1.60;;;;;;;9.80;64.12;99465.47;1737361;82;21220;-40
2022/05/16 02:35:44;;;;;;;5.72;1.57;;;;;;;9.83;64.16;99467.47;1735830;82;21005;-40
2022/05/16 02:38:13;;;;;;;3.85;1.70;;;;;;;9.84;64.13;99469.83;1735432;82;21085;-40
2022/05/16 02:40:40;;;;;;;6.50;2.00;;;;;;;9.86;64.13;99471.63;1735618;82;21013;-40
2022/05/16 02:43:07;;;;;;;4.50;1.70;;;;;;;9.85;63.99;99479.53;1735354;82;20998;-40
2022/05/16 02:45:34;;;;;;;4.60;1.80;;;;;;;9.76;64.05;99479.50;1735277;82;21230;-40
2022/05/16 02:48:02;;;;;;;5.50;1.50;;;;;;;9.62;64.38;99481.30;1735209;82;21010;-40
2022/05/16 02:50:30;;;;;;;4.67;1.90;;;;;;;9.49;64.76;99488.70;1735330;82;21465;-40
2022/05/16 02:52:57;;;;;;;6.97;1.70;;;;;;;9.39;65.11;99489.81;1735327;82;20990;-40
2022/05/16 02:55:24;;;;;;;4.00;1.70;;;;;;;9.33;65.31;99488.48;1735260;82;21531;-40
2022/05/16 02:57:52;;;;;;;4.60;1.40;;;;;;;9.34;65.48;99492.20;1735056;82;21870;-40
2022/05/16 03:00:19;;;;;;;4.00;1.70;;;;;;;9.38;65.50;99486.31;1735147;82;21009;-40
2022/05/16 03:02:47;;;;;;;3.67;1.70;;;;;;;9.38;65.70;99487.67;1735215;82;20935;-40
2022/05/16 03:05:14;;;;;;;5.08;2.00;;;;;;;9.37;65.89;99480.67;1735268;82;21020;-40
2022/05/16 03:07:41;;;;;;;6.42;2.00;;;;;;;9.38;65.95;99484.17;1735264;82;20958;-40
2022/05/16 03:10:09;;;;;;;4.80;1.80;;;;;;;9.39;66.04;99485.75;1735054;82;21233;-40
2022/05/16 03:12:37;;;;;;;4.27;1.60;;;;;;;9.43;66.00;99486.06;1735705;82;21599;-40
2022/05/16 03:15:05;;;;;;;3.47;1.50;;;;;;;9.44;66.06;99488.20;1735375;82;21016;-40
2022/05/16 03:17:33;;;;;;;3.87;1.80;;;;;;;9.40;66.13;99485.95;1735529;82;20934;-40
2022/05/16 03:20:02;;;;;;;5.05;1.98;;;;;;;9.44;66.17;99483.55;1735341;82;21520;-41
2022/05/16 03:22:29;;;;;;;4.17;1.98;;;;;;;9.52;66.19;99483.97;1735370;82;21211;-41
2022/05/16 03:24:56;;;;;;;6.10;2.00;;;;;;;9.61;66.14;99479.72;1735173;82;21049;-40
2022/05/16 03:27:23;;;;;;;4.37;2.00;;;;;;;9.63;66.09;99479.38;1735585;82;21043;-41
2022/05/16 03:29:50;;;;;;;5.00;2.10;;;;;;;9.64;66.07;99483.08;1735241;82;21371;-40
2022/05/16 03:32:18;;;;;;;7.08;2.00;;;;;;;9.69;66.10;99484.16;1735424;82;21084;-40
2022/05/16 03:34:45;;;;;;;7.60;1.95;;;;;;;9.74;66.03;99479.05;1735430;82;21198;-41
2022/05/16 03:37:13;;;;;;;4.25;1.80;;;;;;;9.78;66.04;99482.66;1684008;82;20937;-41
2022/05/16 03:42:26;;;;;;;5.25;2.22;;;;;;;9.91;65.97;99482.77;1735494;82;21212;-41
2022/05/16 03:44:53;;;;;;;3.75;1.75;;;;;;;10.00;66.00;99481.44;1735487;82;21041;-41
2022/05/16 03:47:20;;;;;;;4.42;2.33;;;;;;;10.05;65.82;99488.50;1735218;82;21184;-41
2022/05/16 03:49:46;;;;;;;6.33;2.22;;;;;;;10.09;66.02;99481.80;1735580;82;20986;-41
2022/05/16 03:52:15;;;;;;;7.12;2.55;;;;;;;10.12;66.21;99481.88;1735201;82;21032;-41
2022/05/16 03:54:41;;;;;;;7.97;2.30;;;;;;;10.22;66.16;99484.64;1735202;82;21013;-41
2022/05/16 03:57:08;;;;;;;4.72;1.75;;;;;;;10.31;66.09;99486.61;1735260;82;21088;-41
2022/05/16 03:59:36;;;;;;;5.37;2.27;;;;;;;10.39;65.82;99489.67;1735404;82;21476;-41
2022/05/16 04:02:05;;;;;;;4.05;2.02;;;;;;;10.46;65.86;99492.52;1735052;82;21417;-41
2022/05/16 04:04:32;;;;;;;4.50;1.85;;;;;;;10.54;66.11;99493.47;1735172;82;21035;-41
2022/05/16 04:07:00;;;;;;;7.45;1.87;;;;;;;10.68;66.01;99495.12;1735352;82;21504;-41
2022/05/16 04:09:27;;;;;;;4.78;2.40;;;;;;;10.78;66.17;99495.91;1735286;82;20990;-41
2022/05/16 04:11:53;;;;;;;4.08;1.80;;;;;;;10.84;66.07;99492.53;1735308;82;21229;-41
2022/05/16 04:14:20;;;;;;;5.62;2.00;;;;;;;10.91;65.87;99497.33;1735212;82;21030;-41
2022/05/16 04:16:48;;;;;;;3.52;1.45;;;;;;;11.01;65.84;99498.67;1735185;82;21029;-41
2022/05/16 04:19:14;;;;;;;3.75;1.70;;;;;;;11.09;65.57;99490.87;1735086;82;21544;-41
2022/05/16 04:21:41;;;;;;;3.85;1.75;;;;;;;11.17;65.53;99490.67;1735225;82;20990;-41
2022/05/16 04:24:08;;;;;;;9.55;1.87;;;;;;;11.24;65.11;99488.06;1735076;82;23083;-41
2022/05/16 04:26:35;;;;;;;3.87;1.80;;;;;;;11.33;65.00;99491.90;1735614;82;21022;-41
2022/05/16 04:29:03;;;;;;;4.55;2.00;;;;;;;11.45;64.37;99489.02;1735552;82;21909;-41
2022/05/16 04:31:30;;;;;;;4.55;1.90;;;;;;;11.53;63.82;99490.70;1735668;82;21022;-42
2022/05/16 04:33:56;;;;;;;6.28;1.95;;;;;;;11.57;63.45;99492.91;1735435;82;21006;-41
2022/05/16 04:36:23;;;;;;;7.12;2.22;;;;;;;11.63;63.26;99495.53;1736627;82;21909;-41
2022/05/16 04:38:50;;;;;;;4.60;1.77;;;;;;;11.69;63.11;99496.02;1737036;82;20961;-41
2022/05/16 04:44:04;;;;;;;6.17;2.00;;;;;;;11.79;62.82;99487.86;1737062;82;21014;-41
2022/05/16 04:46:31;;;;;;;4.47;2.12;;;;;;;11.86;62.90;99486.03;1737147;82;21055;-41
2022/05/16 04:48:58;;;;;;;5.05;2.22;;;;;;;11.98;62.96;99476.33;1737064;82;21250;-41
2022/05/16 04:51:26;;;;;;;5.83;1.80;;;;;;;12.12;62.70;99481.19;1736937;82;21025;-41
2022/05/16 04:53:53;;;;;;;5.70;2.10;;;;;;;12.26;62.01;99481.39;1737000;82;21060;-41
2022/05/16 04:56:20;;;;;;;4.15;1.90;;;;;;;12.43;61.77;99486.30;1737061;82;21017;-41
2022/05/16 04:58:47;;;;;;;4.35;1.87;;;;;;;12.57;60.35;99482.40;1736968;82;21029;-41
2022/05/16 05:01:14;;;;;;;4.50;1.90;;;;;;;12.71;60.40;99485.08;1736939;82;21140;-41
2022/05/16 05:03:42;;;;;;;5.25;1.82;;;;;;;12.85;59.71;99479.81;1737016;82;20934;-42
2022/05/16 05:06:09;;;;;;;3.42;1.62;;;;;;;12.99;59.44;99480.75;1737296;82;21005;-41
2022/05/16 05:08:37;;;;;;;5.55;1.57;;;;;;;13.14;59.01;99476.84;1737032;82;20887;-41
2022/05/16 05:16:35;;;;;;;6.03;1.32;;;;;;;13.47;56.49;99476.78;1737273;82;21018;-41
2022/05/16 05:19:02;;;;;;;3.77;1.72;;;;;;;13.53;56.52;99476.64;1737257;82;21037;-41
2022/05/16 05:21:29;;;;;;;2.83;1.50;;;;;;;13.61;56.24;99474.75;1737574;82;20922;-41
2022/05/16 05:23:56;;;;;;;3.25;1.50;;;;;;;13.68;55.36;99477.55;1737276;82;21088;-41
2022/05/16 05:26:22;;;;;;;4.17;1.67;;;;;;;13.73;55.24;99473.91;1737654;82;21176;-41
2022/05/16 05:28:49;;;;;;;4.80;2.12;;;;;;;13.80;54.88;99476.67;1737422;82;21009;-41
2022/05/16 05:31:18;;;;;;;4.62;1.85;;;;;;;13.87;55.36;99474.59;1737210;82;21065;-42
2022/05/16 05:33:45;;;;;;;2.55;1.37;;;;;;;13.96;55.62;99475.61;1737431;82;21013;-42
2022/05/16 05:36:12;;;;;;;7.22;1.67;;;;;;;14.03;55.01;99469.65;1736144;82;21029;-41
2022/05/16 05:38:39;;;;;;;3.20;1.47;;;;;;;14.12;54.75;99471.45;1730395;82;21296;-41
2022/05/16 05:41:07;;;;;;;4.40;1.20;;;;;;;14.21;53.76;99473.26;1735087;82;21539;-41
2022/05/16 05:43:34;;;;;;;5.28;1.70;;;;;;;14.29;52.78;99474.07;1735348;82;21042;-42
2022/05/16 05:46:03;;;;;;;2.72;1.40;;;;;;;14.34;53.10;99477.80;1735330;82;21029;-41
2022/05/16 05:48:29;;;;;;;4.00;1.55;;;;;;;14.39;53.25;99483.50;1735483;82;21015;-42
2022/05/16 05:50:57;;;;;;;6.37;1.90;;;;;;;14.45;52.94;99471.86;1735121;82;23173;-42
2022/05/16 05:53:24;;;;;;;4.78;1.85;;;;;;;14.48;53.71;99479.27;1734096;82;21001;-42
2022/05/16 05:55:50;;;;;;;4.87;1.77;;;;;;;14.57;53.70;99484.40;1706089;84;20938;-41
2022/05/16 05:58:17;;;;;;;6.42;1.75;;;;;;;14.56;52.99;99480.10;1705809;84;21299;-41
2022/05/16 06:00:44;;;;;;;3.50;1.70;;;;;;;14.51;53.35;99485.34;1705993;84;21041;-42
2022/05/16 06:03:11;;;;;;;5.25;1.90;;;;;;;14.46;52.39;99479.47;1706077;83;21481;-41
2022/05/16 06:05:38;;;;;;;5.65;1.85;;;;;;;14.44;53.17;99479.05;1706085;83;21484;-42
2022/05/16 06:08:06;;;;;;;5.72;2.02;;;;;;;14.45;53.55;99484.72;1705844;84;21244;-41
2022/05/16 06:10:33;;;;;;;6.00;1.80;;;;;;;14.49;53.50;99484.14;1705895;83;21036;-41
2022/05/16 06:13:02;;;;;;;5.83;1.60;;;;;;;14.54;53.09;99481.84;1705938;83;20961;-42
2022/05/16 06:15:31;;;;;;;3.17;1.22;;;;;;;14.61;52.07;99479.73;1706240;83;20994;-42
2022/05/16 06:17:57;;;;;;;4.28;1.60;;;;;;;14.65;51.49;99474.49;1706098;84;21244;-41
2022/05/16 06:20:24;;;;;;;4.33;1.50;;;;;;;14.70;51.23;99480.95;1705907;83;20973;-42
2022/05/16 06:22:51;;;;;;;2.37;1.30;;;;;;;14.76;52.18;99480.00;1705794;84;21022;-42
2022/05/16 06:25:31;;;;;;;6.80;1.42;;;;;;;14.82;51.89;99476.30;1701475;83;21101;-42
2022/05/16 06:28:07;;;;;;;;;;;;;;;14.89;51.36;99485.30;1708537;83;21532;-42
2022/05/16 06:30:37;;;;;;;5.35;1.45;;;;;;;14.91;51.29;99480.22;1705917;83;20145;-42
2022/05/16 06:33:05;;;;;;;3.27;1.60;;;;;;;14.86;51.18;99473.80;1706360;84;21580;-41
2022/05/16 06:35:33;;;;;;;4.90;1.50;;;;;;;14.97;51.14;99474.59;1706020;83;20930;-42
2022/05/16 06:38:12;;;;;;;3.25;1.50;;;;;;;15.08;51.17;99470.53;1706335;83;21001;-42
2022/05/16 06:40:42;;;;;;;2.20;1.40;;;;;;;15.18;51.10;99473.30;1706194;83;21130;-42
2022/05/16 06:43:09;;;;;;;5.45;1.40;;;;;;;15.32;51.28;99474.48;1705971;84;21488;-41
2022/05/16 06:45:37;;;;;;;2.25;1.30;;;;;;;15.44;49.58;99468.66;1706096;83;21017;-41
2022/05/16 06:48:04;;;;;;;4.05;1.27;;;;;;;15.54;49.13;99471.41;1705973;83;21009;-42
2022/05/16 06:50:32;;;;;;;4.15;1.72;;;;;;;15.63;49.17;99468.30;1706235;84;21010;-41
2022/05/16 06:53:00;;;;;;;3.55;1.57;;;;;;;15.73;47.11;99464.80;1705864;84;21590;-42
2022/05/16 06:55:27;;;;;;;2.22;1.22;;;;;;;15.79;46.82;99468.67;1705630;84;21611;-42
2022/05/16 06:57:53;;;;;;;2.85;1.25;;;;;;;15.87;47.78;99462.05;1705766;84;21344;-42
2022/05/16 07:00:20;;;;;;;3.12;1.25;;;;;;;16.00;47.46;99471.41;1705961;84;21519;-42
2022/05/16 07:02:47;;;;;;;3.85;1.45;;;;;;;16.13;46.79;99455.35;1705832;84;21041;-42
2022/05/16 07:05:14;;;;;;;3.45;1.20;;;;;;;16.25;46.16;99457.68;1705646;84;21294;-42
2022/05/16 07:07:41;;;;;;;2.47;1.40;;;;;;;16.35;45.98;99457.46;1700964;84;20969;-41
2022/05/16 07:10:10;;;;;;;5.33;1.10;;;;;;;16.42;43.52;99455.47;1705717;84;20988;-42
2022/05/16 07:12:37;;;;;;;2.55;1.10;;;;;;;16.50;43.88;99460.34;1705859;84;20998;-42
2022/05/16 07:15:06;;;;;;;2.55;1.30;;;;;;;16.60;44.22;99456.83;1705590;83;21085;-42
2022/05/16 07:17:32;;;;;;;2.87;1.30;;;;;;;16.70;44.20;99457.34;1705915;84;21239;-41
2022/05/16 07:19:59;;;;;;;2.45;1.10;;;;;;;16.84;43.67;99462.00;1705882;83;20966;-42
2022/05/16 07:22:26;;;;;;;3.00;1.10;;;;;;;16.95;42.23;99461.34;1705954;84;20993;-42
2022/05/16 07:24:55;;;;;;;2.60;1.00;;;;;;;16.99;41.15;99457.23;1705903;83;21026;-42
2022/05/16 07:30:10;;;;;;;1.82;0.98;;;;;;;17.10;40.90;99471.62;1705858;84;21291;-42
2022/05/16 07:32:41;;;;;;;5.30;1.10;;;;;;;17.20;40.50;99462.56;1706104;83;20954;-42
2022/05/16 07:35:15;;;;;;;3.02;1.15;;;;;;;17.26;39.96;99475.45;1705858;83;21818;-42
2022/05/16 07:37:41;;;;;;;5.55;1.17;;;;;;;17.38;41.04;99472.81;1707325;83;21072;-42
2022/05/16 07:40:10;;;;;;;4.03;1.27;;;;;;;17.60;41.62;99477.00;1707474;84;21037;-42
2022/05/16 07:42:36;;;;;;;4.12;1.47;;;;;;;17.78;39.55;99480.38;1707744;84;21232;-42
2022/05/16 07:45:06;;;;;;;6.25;1.20;;;;;;;17.87;38.81;99477.16;1707610;84;20965;-42
2022/05/16 07:47:33;;;;;;;2.17;1.25;;;;;;;17.89;38.96;99473.44;1708113;84;20922;-42
2022/05/16 07:50:00;;;;;;;6.37;1.30;;;;;;;17.97;38.73;99471.39;1707674;84;21042;-42
2022/05/16 07:52:28;;;;;;;2.35;1.10;;;;;;;18.13;38.34;99488.10;1707826;84;21080;-42
2022/05/16 07:54:56;;;;;;;3.33;0.93;;;;;;;18.27;37.77;99478.35;1707784;84;21137;-42
2022/05/16 07:57:23;;;;;;;3.15;1.20;;;;;;;18.44;37.63;99481.52;1707645;84;21533;-42
2022/05/16 07:59:50;;;;;;;2.87;1.00;;;;;;;18.55;36.48;99475.91;1707806;84;21049;-42
2022/05/16 08:02:18;;;;;;;4.12;1.10;;;;;;;18.59;36.47;99478.80;1707663;84;21009;-42
2022/05/16 08:04:45;;;;;;;3.15;1.35;;;;;;;18.68;36.88;99481.66;1707628;84;20942;-42
2022/05/16 08:07:12;;;;;;;1.87;0.80;;;;;;;18.70;35.47;99476.52;1707426;84;21092;-42
2022/05/16 08:12:32;;;;;;;5.62;1.00;;;;;;;18.52;36.88;99483.58;1707552;84;21037;-42
2022/05/16 08:15:00;;;;;;;2.50;1.15;;;;;;;18.50;36.69;99478.48;1707202;83;21001;-42
2022/05/16 08:17:29;;;;;;;3.62;1.00;;;;;;;18.54;36.70;99475.13;1708567;82;21053;-42
2022/05/16 08:19:56;;;;;;;4.20;1.37;;;;;;;18.60;36.97;99479.58;1707490;84;21202;-41
2022/05/16 08:22:31;;;;;;;2.50;1.05;;;;;;;18.70;35.52;99470.44;1707698;84;20934;-42
2022/05/16 08:24:57;;;;;;;4.12;0.88;;;;;;;18.77;35.76;99472.33;1707755;84;21607;-42
2022/05/16 08:27:25;;;;;;;3.15;0.88;;;;;;;18.81;35.38;99480.71;1707525;84;20969;-42
2022/05/16 08:29:52;;;;;;;7.10;0.90;;;;;;;18.83;34.33;99482.43;1707617;84;21096;-42
2022/05/16 08:32:24;;;;;;;2.02;1.00;;;;;;;18.84;35.09;99476.34;1707446;84;23240;-42
2022/05/16 08:34:51;;;;;;;5.28;1.20;;;;;;;18.92;33.93;99481.95;1707571;83;20930;-42
2022/05/16 08:40:04;;;;;;;4.83;1.42;;;;;;;19.21;35.32;99466.64;1710754;83;21045;-42
2022/05/16 08:42:51;;;;;;;5.25;1.15;;;;;;;19.28;33.80;99465.73;1710773;83;20933;-42
2022/05/16 08:45:28;;;;;;;3.52;1.00;;;;;;;19.16;34.66;99476.72;1710819;83;21137;-42
2022/05/16 08:48:15;;;;;;;2.05;0.90;;;;;;;19.01;33.89;99478.10;1710710;83;21617;-42
2022/05/16 08:50:54;;;;;;;1.62;0.65;;;;;;;18.77;33.87;99470.95;1711013;83;21546;-42
2022/05/16 08:53:38;;;;;;;1.87;0.98;;;;;;;18.55;34.35;99486.89;1710731;83;21511;-42
2022/05/16 08:56:09;;;;;;;3.35;0.90;;;;;;;18.50;34.46;99481.23;1710665;83;21057;-42
2022/05/16 08:58:48;;;;;;;1.17;0.60;;;;;;;18.66;35.02;99486.19;1710753;83;21925;-42
2022/05/16 09:01:29;;;;;;;2.10;0.90;;;;;;;18.93;33.65;99475.24;1707451;83;21472;-42
2022/05/16 09:04:03;;;;;;;2.75;1.05;;;;;;;19.19;33.01;99475.09;1710758;83;21073;-42
2022/05/16 09:06:54;;;;;;;4.08;0.90;;;;;;;19.38;32.68;99479.33;1711110;83;20989;-42
2022/05/16 09:09:25;;;;;;;3.35;1.00;;;;;;;19.31;30.68;99472.58;1710974;83;21551;-42
2022/05/16 09:12:02;;;;;;;1.65;0.80;;;;;;;19.06;31.24;99479.02;1711078;83;21500;-42
2022/05/16 09:14:52;;;;;;;2.12;0.70;;;;;;;18.86;31.38;99474.76;1710670;83;21024;-42
2022/05/16 09:17:39;;;;;;;5.78;0.85;;;;;;;18.63;31.07;99478.19;1710639;83;20933;-42
2022/05/16 09:20:20;;;;;;;2.83;0.80;;;;;;;18.39;31.74;99470.98;1693543;83;21581;-42
2022/05/16 09:22:58;;;;;;;2.62;0.85;;;;;;;18.35;32.11;99464.73;1710961;83;21060;-42
2022/05/16 09:25:36;;;;;;;1.57;0.78;;;;;;;18.56;32.60;99460.41;1710936;83;21120;-42
2022/05/16 09:30:48;;;;;;;2.42;0.82;;;;;;;19.00;30.94;99464.95;1711064;83;21061;-42
2022/05/16 09:33:21;;;;;;;1.25;0.90;;;;;;;19.05;31.58;99455.47;1711252;83;21492;-42
2022/05/16 09:36:05;;;;;;;3.80;0.80;;;;;;;19.04;31.94;99460.19;1710820;83;21073;-42
2022/05/16 09:38:32;;;;;;;4.75;1.07;;;;;;;19.07;31.10;99455.84;1708160;83;21195;-42
2022/05/16 09:41:27;;;;;;;3.52;0.90;;;;;;;19.15;31.79;99458.66;1707715;84;21025;-42
2022/05/16 09:44:25;;;;;;;1.72;0.70;;;;;;;19.33;31.49;99455.05;1706691;83;21044;-41
2022/05/16 09:47:12;;;;;;;1.45;0.70;;;;;;;19.59;30.22;99449.38;1706861;83;21543;-42
2022/05/16 09:49:39;;;;;;;1.77;0.80;;;;;;;19.72;29.79;99447.59;1690934;84;20957;-42
2022/05/16 09:52:06;;;;;;;4.37;0.70;;;;;;;19.76;30.00;99454.40;1707553;84;21144;-42
2022/05/16 09:54:37;;;;;;;1.57;0.53;;;;;;;19.75;29.13;99454.24;1707489;84;21093;-41
2022/05/16 09:57:12;;;;;;;1.92;0.80;;;;;;;19.69;29.50;99452.56;1707622;84;20977;-42
2022/05/16 09:59:50;;;;;;;2.47;0.80;;;;;;;19.70;29.01;99440.38;1708004;84;21010;-42
2022/05/16 10:02:31;;;;;;;3.02;0.78;;;;;;;19.79;29.74;99430.98;1707509;84;21076;-42
2022/05/16 10:05:02;;;;;;;1.70;0.70;;;;;;;19.91;30.06;99431.73;1707932;84;21141;-42
2022/05/16 10:07:43;;;;;;;3.42;0.80;;;;;;;19.95;28.86;99446.80;1707720;84;20977;-42
2022/05/16 10:10:16;;;;;;;3.00;0.90;;;;;;;19.86;28.61;99443.81;1708150;83;20942;-42
2022/05/16 10:12:43;;;;;;;2.55;0.70;;;;;;;19.79;28.77;99434.33;1707894;84;20961;-42
2022/05/16 10:15:11;;;;;;;0.88;0.60;;;;;;;19.76;28.85;99429.05;1687637;84;21029;-42
2022/05/16 10:17:38;;;;;;;2.00;0.90;;;;;;;19.79;29.39;99435.70;1687432;84;21233;-42
2022/05/16 10:20:20;;;;;;;1.60;0.60;;;;;;;19.83;29.80;99437.78;1687203;84;21575;-42
2022/05/16 10:22:46;;;;;;;1.67;1.00;;;;;;;19.95;29.06;99425.56;1707820;84;20965;-42
2022/05/16 10:25:20;;;;;;;2.02;0.85;;;;;;;20.23;29.78;99422.90;1703155;84;21044;-42
2022/05/16 10:27:48;;;;;;;2.55;0.72;;;;;;;20.59;29.25;99418.84;1687506;84;21001;-42
2022/05/16 10:30:22;;;;;;;3.85;0.70;;;;;;;20.81;28.74;99428.83;1707736;84;21916;-42
2022/05/16 10:35:53;;;;;;;3.40;1.10;;;;;;;20.54;28.23;99425.45;1707661;84;21020;-42
2022/05/16 10:38:40;;;;;;;4.00;1.10;;;;;;;20.24;29.14;99429.16;1709678;83;21080;-42
2022/05/16 10:41:16;;;;;;;4.00;0.90;;;;;;;20.02;29.38;99430.17;1709701;83;21053;-42
2022/05/16 10:44:12;;;;;;;1.85;0.70;;;;;;;19.85;29.78;99429.87;1710704;83;21147;-42
2022/05/16 10:46:42;;;;;;;2.70;0.80;;;;;;;19.78;29.87;99424.51;1710972;83;21500;-42
2022/05/16 10:49:16;;;;;;;5.80;1.52;;;;;;;19.93;30.20;99426.59;1710907;83;21040;-42
2022/05/16 10:51:57;;;;;;;3.75;0.93;;;;;;;20.05;29.55;99422.44;1710994;83;21089;-42
2022/05/16 10:54:26;;;;;;;2.00;0.68;;;;;;;20.23;30.50;99414.64;1711032;83;21104;-42
2022/05/16 10:57:17;;;;;;;2.83;0.90;;;;;;;20.37;29.63;99414.39;1685114;83;21256;-42
2022/05/16 11:00:08;;;;;;;2.33;0.98;;;;;;;20.32;29.79;99409.38;1710545;83;21516;-42
2022/05/16 11:03:04;;;;;;;8.48;1.07;;;;;;;20.06;29.47;99417.11;1710818;83;20988;-42
2022/05/16 11:05:51;;;;;;;3.00;1.25;;;;;;;19.80;29.69;99424.88;1710806;83;21500;-42
2022/05/16 11:08:47;;;;;;;3.08;1.12;;;;;;;19.58;30.76;99425.05;1701274;83;21009;-42
2022/05/16 11:11:28;;;;;;;2.33;1.17;;;;;;;19.50;30.78;99423.80;1710490;83;21234;-42
2022/05/16 11:14:07;;;;;;;2.65;1.10;;;;;;;19.51;31.74;99418.45;1682590;83;21044;-42
2022/05/16 11:16:37;;;;;;;1.90;0.90;;;;;;;19.65;31.76;99411.19;1710859;83;21579;-42
2022/05/16 11:19:29;;;;;;;;;;;;;;;19.78;31.43;99414.87;1713378;83;21038;-42
2022/05/16 11:22:06;;;;;;;4.10;1.00;;;;;;;19.84;30.85;99415.95;1710750;83;20209;-42
2022/05/16 11:24:48;;;;;;;8.23;1.35;;;;;;;19.72;30.29;99416.55;1710668;83;23225;-42
2022/05/16 11:28:01;;;;;;;2.50;1.15;;;;;;;19.71;30.56;99414.39;1709205;83;21016;-42
2022/05/16 11:30:58;;;;;;;2.52;0.98;;;;;;;19.68;30.33;99417.21;1710874;83;21595;-42
2022/05/16 11:33:46;;;;;;;3.40;1.02;;;;;;;19.80;30.21;99409.75;1710831;83;20910;-42
2022/05/16 11:36:35;;;;;;;3.70;0.98;;;;;;;20.13;30.15;99407.95;1711039;83;21047;-42
2022/05/16 11:39:23;;;;;;;1.82;0.70;;;;;;;20.39;30.04;99396.05;1708133;83;21149;-42
2022/05/16 11:42:20;;;;;;;3.42;1.30;;;;;;;20.47;30.06;99403.58;1707623;84;21120;-42
2022/05/16 11:45:11;;;;;;;3.58;0.78;;;;;;;20.49;30.60;99398.41;1707587;84;20965;-42
2022/05/16 11:47:44;;;;;;;;;;;;;;;20.50;29.53;99401.34;1710191;84;21012;-42
2022/05/16 11:50:20;;;;;;;5.15;1.10;;;;;;;20.44;30.56;99393.39;1707388;84;20173;-42
2022/05/16 11:53:26;;;;;;;3.98;1.10;;;;;;;20.24;30.04;99401.03;1707739;84;21760;-42
2022/05/16 12:01:34;;;;;;;6.03;1.25;;;;;;;20.36;30.47;99390.80;1690638;84;21040;-42
2022/05/16 12:04:16;;;;;;;4.53;1.12;;;;;;;20.83;29.59;99377.59;1707812;84;21037;-42
2022/05/16 12:06:49;;;;;;;3.67;0.90;;;;;;;21.30;28.38;99377.93;1707897;84;21527;-42
2022/05/16 12:09:23;;;;;;;4.05;1.30;;;;;;;21.54;28.24;99379.30;1707930;83;21899;-42
2022/05/16 12:12:00;;;;;;;3.83;1.10;;;;;;;21.86;28.01;99375.09;1707742;84;20938;-42
2022/05/16 12:14:34;;;;;;;3.50;0.98;;;;;;;22.09;27.67;99369.36;1707998;84;20981;-42
2022/05/16 12:17:18;;;;;;;3.52;1.05;;;;;;;22.19;27.70;99370.27;1707563;84;21530;-42
2022/05/16 12:19:50;;;;;;;3.77;1.00;;;;;;;22.13;27.92;99370.63;1695983;84;21344;-42
2022/05/16 12:22:38;;;;;;;1.60;0.70;;;;;;;21.93;27.85;99368.62;1707534;84;21029;-42
2022/05/16 12:25:35;;;;;;;3.15;1.20;;;;;;;21.81;28.36;99372.08;1707522;84;21047;-42
2022/05/16 12:28:22;;;;;;;2.85;1.22;;;;;;;21.82;28.33;99365.36;1706639;84;21005;-42
2022/05/16 12:30:57;;;;;;;2.58;1.00;;;;;;;22.16;28.08;99370.38;1707721;84;20994;-42
2022/05/16 12:33:44;;;;;;;4.28;0.90;;;;;;;22.59;26.36;99351.35;1707578;84;21890;-42