Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5016370;28;20087;-92
2020/12/07 00:03:23;;;;;;;1.85;0.73;;;4.20;1.00;;;;;;5015878;28;20029;-92
2020/12/07 00:05:49;;;;;;;0.45;0.43;;;4.20;89.60;;;;;;5015962;28;20049;-92
2020/12/07 00:08:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5021385;28;20017;-93
2020/12/07 00:10:41;;;;;;;0.20;0.20;;;4.20;96.90;;;;;;5035820;28;20477;-92
2020/12/07 00:13:06;;;;;;;0.30;0.30;;;4.20;95.80;;;;;;5035990;28;20062;-93
2020/12/07 00:15:32;;;;;;;0.20;0.20;;;4.30;23.60;;;;;;5032418;28;20073;-92
2020/12/07 00:18:01;;;;;;;0.17;0.17;;;4.30;1.00;;;;;;5016569;28;20386;-93
2020/12/07 00:20:27;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5016366;28;20112;-93
2020/12/07 00:22:54;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5016310;28;20022;-94
2020/12/07 00:25:20;;;;;;;0.10;0.10;;;4.30;37.30;;;;;;5016160;28;20111;-92
2020/12/07 00:27:46;;;;;;;0.20;0.20;;;4.20;1.00;;;;;;5016057;28;20053;-93
2020/12/07 00:30:12;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5016189;28;20026;-93
2020/12/07 00:32:37;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5033777;28;20077;-94
2020/12/07 00:35:04;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5016614;28;20060;-94
2020/12/07 00:37:29;;;;;;;1.35;1.15;;;4.20;46.00;;;;;;5016699;28;20025;-94
2020/12/07 00:39:55;;;;;;;1.55;1.27;;;4.20;26.00;;;;;;5016552;28;20378;-94
2020/12/07 00:42:21;;;;;;;4.65;2.60;;;4.20;63.60;;;;;;5016633;28;20399;-94
2020/12/07 00:44:47;;;;;;;0.20;0.20;;;4.20;1.00;;;;;;5015928;28;20029;-94
2020/12/07 00:47:13;;;;;;;3.58;0.40;;;4.20;99.90;;;;;;5016235;28;20033;-94
2020/12/07 00:49:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5015956;28;20061;-95
2020/12/07 00:52:07;;;;;;;0.15;0.15;;;4.10;1.00;;;;;;5015715;28;20072;-92
2020/12/07 00:54:33;;;;;;;5.45;1.55;;;4.00;1.00;;;;;;5015841;28;20091;-92
2020/12/07 00:57:00;;;;;;;1.05;1.05;;;4.00;99.90;;;;;;5015982;28;20033;-92
2020/12/07 00:59:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5015286;28;20065;-92
2020/12/07 01:01:57;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5023587;28;20025;-91
2020/12/07 01:04:23;;;;;;;0.57;0.57;;;4.00;1.00;;;;;;5030024;28;20041;-91
2020/12/07 01:06:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5035608;28;20028;-93
2020/12/07 01:09:16;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5035849;28;20033;-93
2020/12/07 01:11:44;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5035736;28;20017;-93
2020/12/07 01:14:13;;;;;;;0.22;0.22;;;3.90;63.20;;;;;;5035300;28;20061;-93
2020/12/07 01:16:40;;;;;;;3.75;1.38;;;3.90;99.90;;;;;;5035893;28;20045;-93
2020/12/07 01:19:07;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5035596;28;20029;-92
2020/12/07 01:21:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035521;28;20037;-92
2020/12/07 01:24:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5038716;28;20025;-93
2020/12/07 01:26:26;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5039319;28;20124;-93
2020/12/07 01:28:53;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5039760;28;20116;-93
2020/12/07 01:31:19;;;;;;;0.15;0.15;;;3.90;9.00;;;;;;5039474;28;20537;-92
2020/12/07 01:33:46;;;;;;;0.35;0.35;;;3.90;1.00;;;;;;5039714;28;20084;-93
2020/12/07 01:36:12;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5039153;28;20033;-92
2020/12/07 01:38:38;;;;;;;0.20;0.20;;;4.00;1.00;;;;;;5039217;28;20410;-92
2020/12/07 01:41:04;;;;;;;1.38;0.82;;;3.90;14.70;;;;;;5056861;28;20029;-93
2020/12/07 01:43:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5038958;28;20482;-93
2020/12/07 01:45:57;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5038984;28;20029;-93
2020/12/07 01:48:26;;;;;;;1.55;0.95;;;3.90;99.90;;;;;;5038746;28;20024;-94
2020/12/07 01:50:54;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5034674;28;20029;-92
2020/12/07 01:53:22;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5038945;28;20021;-92
2020/12/07 01:55:49;;;;;;;2.00;1.85;;;3.90;99.90;;;;;;5038593;28;20029;-91
2020/12/07 01:58:14;;;;;;;;;;;3.90;99.90;;;;;;5038785;28;20017;-92
2020/12/07 02:00:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026117;28;19999;-91
2020/12/07 02:03:09;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5035816;28;20516;-91
2020/12/07 02:05:40;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5037624;28;20043;-92
2020/12/07 02:08:24;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5020357;28;20057;-91
2020/12/07 02:10:50;;;;;;;1.92;1.52;;;3.80;99.90;;;;;;5006231;28;20061;-91
2020/12/07 02:13:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5015093;28;20057;-91
2020/12/07 02:15:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5017565;28;20049;-91
2020/12/07 02:18:08;;;;;;;0.10;0.10;;;3.70;57.80;;;;;;5018139;28;20025;-94
2020/12/07 02:20:34;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5018642;28;20060;-94
2020/12/07 02:23:01;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5026949;28;20520;-93
2020/12/07 02:25:27;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5038243;28;20029;-92
2020/12/07 02:27:53;;;;;;;0.30;0.30;;;3.50;1.00;;;;;;5037591;28;20040;-92
2020/12/07 02:30:22;;;;;;;0.28;0.28;;;3.60;1.00;;;;;;5020562;28;20025;-93
2020/12/07 02:32:49;;;;;;;1.48;0.85;;;3.50;99.90;;;;;;5018025;28;20025;-93
2020/12/07 02:35:15;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5016511;28;20021;-92
2020/12/07 02:37:43;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5017774;28;20034;-92
2020/12/07 02:40:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5018106;28;20032;-92
2020/12/07 02:42:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5010780;28;20033;-92
2020/12/07 02:45:06;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;4997580;28;20030;-92
2020/12/07 02:47:32;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4997266;28;20068;-92
2020/12/07 02:49:59;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;5002774;28;20026;-92
2020/12/07 02:52:26;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4999164;28;20021;-92
2020/12/07 02:54:53;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;5024773;28;20505;-92
2020/12/07 02:57:19;;;;;;;;;;;3.80;99.90;;;;;;5021774;28;20116;-92
2020/12/07 02:59:45;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5025908;28;19911;-92
2020/12/07 03:02:11;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5036595;28;20029;-91
2020/12/07 03:04:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5036866;28;20017;-92
2020/12/07 03:07:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5037203;28;20033;-92
2020/12/07 03:09:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5033871;28;20014;-92
2020/12/07 03:11:54;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5017391;28;20022;-92
2020/12/07 03:14:20;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5017340;28;20025;-91
2020/12/07 03:16:46;;;;;;;1.08;1.00;;;3.80;99.90;;;;;;5031047;28;20502;-92
2020/12/07 03:19:12;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5037122;28;20041;-92
2020/12/07 03:21:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5036683;28;20032;-92
2020/12/07 03:24:07;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5036770;28;20017;-92
2020/12/07 03:26:34;;;;;;;2.05;1.45;;;3.90;99.90;;;;;;5036517;28;20494;-92
2020/12/07 03:29:02;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5036954;28;20013;-93
2020/12/07 03:31:29;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5029503;28;20030;-91
2020/12/07 03:33:55;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5031805;28;20498;-91
2020/12/07 03:36:21;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5017682;28;20037;-91
2020/12/07 03:38:47;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023461;28;20593;-91
2020/12/07 03:41:12;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5020310;28;20071;-91
2020/12/07 03:43:38;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5014230;28;20036;-92
2020/12/07 03:46:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013923;28;20454;-91
2020/12/07 03:48:30;;;;;;;1.65;0.50;;;3.90;99.90;;;;;;5013823;28;20029;-91
2020/12/07 03:50:55;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5012901;28;20116;-90
2020/12/07 03:53:21;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5011476;28;20430;-89
2020/12/07 03:55:47;;;;;;;0.38;0.38;;;3.80;80.50;;;;;;5010863;28;20212;-89
2020/12/07 03:58:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5019649;28;20028;-89
2020/12/07 04:00:38;;;;;;;1.10;1.02;;;3.80;99.90;;;;;;5023059;28;20429;-89
2020/12/07 04:03:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5025779;28;20025;-89
2020/12/07 04:05:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5025969;28;20021;-89
2020/12/07 04:08:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5020124;28;20036;-90
2020/12/07 04:10:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5020248;28;20499;-89
2020/12/07 04:12:56;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5017678;28;20028;-89
2020/12/07 04:15:22;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5014589;28;20040;-90
2020/12/07 04:17:48;;;;;;;0.13;0.13;;;3.60;56.90;;;;;;5025586;28;20857;-90
2020/12/07 04:20:13;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;5017225;28;20106;-90
2020/12/07 04:22:39;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5031235;28;20044;-90
2020/12/07 04:25:06;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5019023;28;20507;-90
2020/12/07 04:27:32;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5033461;28;20087;-92
2020/12/07 04:29:57;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5026105;28;20516;-91
2020/12/07 04:32:23;;;;;;;0.55;0.30;;;3.30;99.90;;;;;;5051054;28;20025;-91
2020/12/07 04:34:49;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5033600;28;20035;-91
2020/12/07 04:37:15;;;;;;;0.22;0.22;;;3.50;1.00;;;;;;5050064;28;20025;-91
2020/12/07 04:39:40;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5027397;28;20047;-92
2020/12/07 04:42:07;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5035723;28;20032;-92
2020/12/07 04:44:33;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5035555;28;20029;-93
2020/12/07 04:46:59;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5035838;28;20053;-93
2020/12/07 04:49:29;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5035891;28;20032;-93
2020/12/07 04:51:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5036198;28;20470;-92
2020/12/07 04:54:24;;;;;;;0.28;0.28;;;3.50;1.00;;;;;;5035539;28;20036;-92
2020/12/07 04:56:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5035987;28;20507;-93
2020/12/07 04:59:19;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5034979;28;20080;-94
2020/12/07 05:01:44;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5020362;28;20029;-93
2020/12/07 05:04:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5020197;28;20029;-92
2020/12/07 05:06:36;;;;;;;0.10;0.10;;;3.50;7.10;;;;;;5025496;28;20022;-90
2020/12/07 05:09:02;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5017974;28;20041;-91
2020/12/07 05:11:28;;;;;;;0.98;0.55;;;3.60;31.00;;;;;;5053207;28;20083;-89
2020/12/07 05:14:05;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5042572;28;20033;-89
2020/12/07 05:16:32;;;;;;;0.80;0.68;;;3.50;1.00;;;;;;5040141;28;20045;-88
2020/12/07 05:18:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5034278;28;20033;-88
2020/12/07 05:21:25;;;;;;;0.98;0.75;;;3.50;51.70;;;;;;5020785;28;20025;-88
2020/12/07 05:23:52;;;;;;;0.13;0.13;;;3.60;1.00;;;;;;5051486;28;20092;-88
2020/12/07 05:26:20;;;;;;;0.30;0.30;;;3.70;1.00;;;;;;5048725;28;20406;-90
2020/12/07 05:28:53;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5025350;28;20419;-90
2020/12/07 05:31:21;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5037283;28;20053;-93
2020/12/07 05:33:49;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5021188;28;20025;-92
2020/12/07 05:36:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5018909;28;20033;-91
2020/12/07 05:38:45;;;;;;;1.33;1.33;;;3.60;15.10;;;;;;5029420;28;20025;-91
2020/12/07 05:41:12;;;;;;;2.05;1.92;;;3.70;76.70;;;;;;5034086;28;20029;-88
2020/12/07 05:43:39;;;;;;;6.97;2.22;;;3.60;24.00;;;;;;5033210;28;20411;-88
2020/12/07 05:46:06;;;;;;;3.10;2.88;;;3.60;99.90;;;;;;5021393;28;20731;-88
2020/12/07 05:48:34;;;;;;;0.45;0.45;;;3.70;1.00;;;;;;5032174;28;20021;-88
2020/12/07 05:51:07;;;;;;;0.45;0.45;;;3.70;1.00;;;;;;5047235;28;20148;-87
2020/12/07 05:53:38;;;;;;;0.98;0.50;;;3.70;1.00;;;;;;5032641;28;20040;-87
2020/12/07 05:56:06;;;;;;;1.65;0.55;;;3.70;99.90;;;;;;5051063;28;20025;-88
2020/12/07 05:58:58;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5034106;28;20028;-88
2020/12/07 06:01:27;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5033647;28;20017;-87
2020/12/07 06:03:55;;;;;;;2.80;1.08;;;3.60;46.40;;;;;;5032145;28;20036;-88
2020/12/07 06:06:35;;;;;;;1.75;1.65;;;3.60;1.00;;;;;;5022513;28;20029;-87
2020/12/07 06:09:06;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5038317;28;20083;-87
2020/12/07 06:11:38;;;;;;;9.10;1.58;;;3.70;25.20;;;;;;5032712;28;20461;-86
2020/12/07 06:14:05;;;;;;;1.25;1.15;;;3.60;96.60;;;;;;5050996;28;20025;-89
2020/12/07 06:16:36;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5032294;28;20835;-87
2020/12/07 06:19:11;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5033050;28;20032;-88
2020/12/07 06:21:38;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5018943;28;20025;-88
2020/12/07 06:24:04;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5020261;28;20055;-90
2020/12/07 06:26:30;;;;;;;1.52;1.15;;;3.60;99.90;;;;;;5027682;28;20056;-87
2020/12/07 06:28:57;;;;;;;1.65;1.40;;;3.60;1.00;;;;;;5017251;28;20075;-88
2020/12/07 06:31:25;;;;;;;0.35;0.35;;;3.50;1.00;;;;;;5014920;28;20022;-88
2020/12/07 06:33:54;;;;;;;0.50;0.50;;;3.50;24.90;;;;;;5022494;28;20816;-88
2020/12/07 06:36:31;;;;;;;0.47;0.47;;;3.70;1.00;;;;;;5020855;28;20040;-87
2020/12/07 06:38:58;;;;;;;1.25;1.15;;;3.70;67.00;;;;;;5036314;28;20490;-89
2020/12/07 06:41:35;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5030713;28;20814;-89
2020/12/07 06:44:02;;;;;;;0.55;0.55;;;3.50;4.50;;;;;;5038105;28;20052;-89
2020/12/07 06:46:52;;;;;;;0.73;0.73;;;3.50;1.00;;;;;;5035415;28;20118;-89
2020/12/07 06:49:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062585;28;20025;-88
2020/12/07 06:51:46;;;;;;;0.20;0.20;;;3.60;75.60;;;;;;5048408;28;20036;-87
2020/12/07 06:57:42;;;;;;;0.10;0.10;;;3.50;2.90;;;;;;5044185;28;20792;-87
2020/12/07 07:00:15;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4952336;28;20037;-88
2020/12/07 07:02:48;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;4979610;28;20571;-88
2020/12/07 07:05:19;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;4958450;28;20063;-92
2020/12/07 07:07:46;;;;;;;0.28;0.28;;;3.50;1.00;;;;;;4960848;28;20533;-90
2020/12/07 07:10:14;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4988802;28;20037;-91
2020/12/07 07:12:41;;;;;;;0.40;0.40;;;3.60;12.80;;;;;;4972843;28;20034;-89
2020/12/07 07:15:09;;;;;;;0.55;0.40;;;3.40;99.90;;;;;;4988869;28;20423;-90
2020/12/07 07:17:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4983302;28;20041;-88
2020/12/07 07:20:05;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4973282;28;20026;-88
2020/12/07 07:22:32;;;;;;;0.50;0.38;;;3.20;99.90;;;;;;4970320;28;20117;-90
2020/12/07 07:30:12;;;;;;;0.32;0.30;;;3.30;1.00;;;;;;4967253;28;20527;-87
2020/12/07 07:32:41;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4967953;28;20037;-88
2020/12/07 07:35:12;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5004027;28;20081;-89
2020/12/07 07:37:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5003806;28;20030;-88
2020/12/07 07:40:18;;;;;;;0.20;0.20;;;3.10;1.00;;;;;;5035059;28;20532;-88
2020/12/07 07:42:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5010746;28;20025;-89
2020/12/07 07:45:13;;;;;;;0.20;0.20;;;3.20;17.90;;;;;;5002590;28;20032;-90
2020/12/07 07:47:53;;;;;;;0.32;0.32;;;3.20;1.00;;;;;;5011206;28;20033;-90
2020/12/07 08:17:47;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4896048;29;20075;-90
2020/12/07 08:20:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4891083;29;20045;-88
2020/12/07 08:22:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4890996;29;20570;-90
2020/12/07 08:25:06;;;;;;;0.10;0.10;;;4.00;15.20;;;;;;4891611;29;20045;-90
2020/12/07 08:27:36;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;4909756;29;20116;-91
2020/12/07 08:30:05;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;4893963;29;20032;-90
2020/12/07 08:32:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4886253;29;20048;-90
2020/12/07 08:34:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4903593;29;20037;-90
2020/12/07 08:37:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4889755;29;20040;-91
2020/12/07 08:39:48;;;;;;;1.85;1.63;;;4.80;99.90;;;;;;4903122;29;20035;-91
2020/12/07 08:42:14;;;;;;;0.30;0.30;;;5.50;61.70;;;;;;4948095;29;20697;-91
2020/12/07 08:44:40;;;;;;;0.10;0.10;;;5.00;7.40;;;;;;4932267;29;20509;-91
2020/12/07 08:47:09;;;;;;;0.10;0.10;;;4.80;17.80;;;;;;5010587;28;20041;-91
2020/12/07 08:49:35;;;;;;;1.00;1.00;;;5.70;1.00;;;;;;5048309;28;20096;-91
2020/12/07 08:52:01;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;5048600;28;20021;-92
2020/12/07 08:54:27;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;5012169;28;20025;-92
2020/12/07 08:56:52;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5030712;28;20551;-91
2020/12/07 08:59:18;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;5040221;28;20026;-92
2020/12/07 09:01:44;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5042036;28;20033;-91
2020/12/07 09:04:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5030705;28;20029;-92
2020/12/07 09:06:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5030434;28;20022;-90
2020/12/07 09:09:07;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030283;28;20033;-91
2020/12/07 09:11:34;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5029731;28;20017;-90
2020/12/07 09:14:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5030208;28;20111;-90
2020/12/07 09:16:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5029534;28;20123;-90
2020/12/07 09:18:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5029587;28;20490;-92
2020/12/07 09:21:24;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5047872;28;20029;-92
2020/12/07 09:23:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029980;28;20037;-92
2020/12/07 09:26:16;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5030134;28;20029;-92
2020/12/07 09:28:41;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5029691;28;20025;-92
2020/12/07 09:31:08;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5048193;28;20029;-92
2020/12/07 09:33:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027953;28;20025;-92
2020/12/07 09:36:00;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5036207;28;20033;-92
2020/12/07 09:38:26;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5030546;28;20029;-92
2020/12/07 09:40:53;;;;;;;0.25;0.25;;;4.90;1.00;;;;;;5021157;28;20520;-91
2020/12/07 09:43:19;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5047951;28;20548;-90
2020/12/07 09:45:45;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5033196;28;20036;-91
2020/12/07 09:48:10;;;;;;;0.65;0.65;;;4.80;1.00;;;;;;5051521;28;20037;-91
2020/12/07 09:50:36;;;;;;;0.52;0.52;;;4.60;1.00;;;;;;5051005;28;20414;-90
2020/12/07 09:53:07;;;;;;;0.63;0.35;;;4.70;1.00;;;;;;5051209;28;20029;-91
2020/12/07 09:55:33;;;;;;;0.25;0.25;;;4.90;1.00;;;;;;5033762;28;20642;-91
2020/12/07 09:57:59;;;;;;;0.98;0.82;;;5.20;1.00;;;;;;5033220;28;20121;-91
2020/12/07 10:00:25;;;;;;;0.65;0.35;;;5.10;1.00;;;;;;5033655;28;20061;-91
2020/12/07 10:02:50;;;;;;;0.45;0.45;;;5.40;1.00;;;;;;5033017;28;20029;-91
2020/12/07 10:05:16;;;;;;;1.08;0.85;;;5.30;1.00;;;;;;5033225;28;20024;-91
2020/12/07 10:07:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5032900;28;20100;-91
2020/12/07 10:10:08;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5024447;28;20017;-91
2020/12/07 10:12:34;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5045293;28;20029;-91
2020/12/07 10:15:00;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5057393;28;20033;-91
2020/12/07 10:17:26;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5039962;28;20045;-91
2020/12/07 10:19:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050748;28;20029;-91
2020/12/07 10:22:18;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5032576;28;20025;-91
2020/12/07 10:24:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051249;28;20040;-92
2020/12/07 10:27:09;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5051222;28;20031;-93
2020/12/07 10:29:35;;;;;;;0.45;0.43;;;5.00;99.90;;;;;;5033815;28;20033;-92
2020/12/07 10:32:03;;;;;;;1.02;0.98;;;5.10;1.00;;;;;;5033451;28;20021;-93
2020/12/07 10:34:29;;;;;;;0.98;0.80;;;5.20;99.90;;;;;;5034608;28;20403;-92
2020/12/07 10:36:54;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5033339;28;20036;-92
2020/12/07 10:39:20;;;;;;;0.15;0.15;;;5.00;1.00;;;;;;5022916;28;20028;-92
2020/12/07 10:41:46;;;;;;;0.22;0.22;;;5.00;1.00;;;;;;5016427;28;20029;-92
2020/12/07 10:44:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021159;28;20036;-92
2020/12/07 10:46:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5035319;28;20532;-92
2020/12/07 10:49:12;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5033653;28;20021;-93
2020/12/07 10:51:38;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5023849;28;20025;-93
2020/12/07 10:54:04;;;;;;;0.60;0.55;;;5.20;99.90;;;;;;5018948;28;20080;-93
2020/12/07 10:56:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5044020;28;20032;-92
2020/12/07 10:58:55;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5032844;28;20140;-92
2020/12/07 11:01:22;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5032152;28;20449;-92
2020/12/07 11:03:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5032017;28;20075;-92
2020/12/07 11:06:20;;;;;;;0.25;0.25;;;5.00;1.00;;;;;;5031853;28;20382;-92
2020/12/07 11:08:56;;;;;;;0.15;0.15;;;5.00;1.00;;;;;;5032297;28;20060;-92
2020/12/07 11:11:22;;;;;;;0.15;0.15;;;5.00;1.00;;;;;;5032777;28;20586;-91
2020/12/07 11:13:49;;;;;;;0.40;0.40;;;4.90;1.00;;;;;;5033852;28;20383;-93
2020/12/07 11:16:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5036925;28;20045;-92
2020/12/07 11:18:43;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5046894;28;20036;-93
2020/12/07 11:21:15;;;;;;;1.02;1.00;;;5.00;1.00;;;;;;5033335;28;20029;-93
2020/12/07 11:23:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5050492;28;20087;-92
2020/12/07 11:26:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5032077;28;20512;-92
2020/12/07 11:28:35;;;;;;;0.20;0.20;;;4.70;87.20;;;;;;5035290;28;20502;-92
2020/12/07 11:31:00;;;;;;;0.30;0.30;;;4.60;1.00;;;;;;5061170;28;20452;-92
2020/12/07 11:33:26;;;;;;;1.45;1.20;;;4.20;99.90;;;;;;5031540;28;20025;-92
2020/12/07 11:35:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5032127;28;20032;-91
2020/12/07 11:38:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5049170;28;20029;-90
2020/12/07 11:46:01;;;;;;;0.32;0.30;;;8.20;99.90;;;;;;4981910;28;20098;-91
2020/12/07 11:48:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4989360;28;20109;-90
2020/12/07 11:50:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5003516;28;20042;-90
2020/12/07 11:53:18;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4988028;28;20403;-90
2020/12/07 11:55:45;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4987682;28;20378;-90
2020/12/07 11:58:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4995082;28;20117;-90
2020/12/07 12:00:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4971401;28;20170;-90
2020/12/07 12:03:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4988175;28;20487;-90
2020/12/07 12:05:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5007815;28;20600;-90
2020/12/07 12:07:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4984925;28;20023;-90
2020/12/07 12:10:20;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4992417;28;20045;-90
2020/12/07 12:12:46;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4984391;28;20109;-90
2020/12/07 12:15:12;;;;;;;1.08;0.68;;;6.50;99.90;;;;;;4995405;28;20030;-90
2020/12/07 12:17:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4992220;28;20074;-90
2020/12/07 12:20:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5000188;28;20029;-90
2020/12/07 12:22:30;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4986967;28;20033;-90
2020/12/07 12:24:56;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5032015;28;20048;-89
2020/12/07 12:27:22;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5049367;28;20017;-90
2020/12/07 12:29:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019485;28;20025;-90
2020/12/07 12:32:15;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5030671;28;20429;-89
2020/12/07 12:34:40;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5033156;28;20025;-90
2020/12/07 12:37:07;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5034482;28;20109;-91
2020/12/07 12:39:34;;;;;;;0.17;0.17;;;4.90;80.10;;;;;;5034787;28;20112;-90
2020/12/07 12:41:59;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5034729;28;20267;-91
2020/12/07 12:44:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033435;28;20394;-91
2020/12/07 12:46:51;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5050562;28;20071;-90
2020/12/07 12:49:19;;;;;;;3.30;1.95;;;4.40;65.70;;;;;;5044597;28;20028;-90
2020/12/07 12:51:46;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5032087;28;20115;-91
2020/12/07 12:54:12;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5032680;28;20024;-90
2020/12/07 12:56:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023056;28;20033;-91
2020/12/07 12:59:04;;;;;;;0.10;0.10;;;4.20;38.10;;;;;;5025322;28;20112;-92
2020/12/07 13:01:35;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5019687;28;20025;-91
2020/12/07 13:04:01;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;5020211;28;20029;-91
2020/12/07 13:06:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033905;28;20509;-92
2020/12/07 13:09:02;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5027133;28;20047;-91
2020/12/07 13:11:28;;;;;;;;;;;5.20;99.90;;;;;;5030643;28;20542;-92
2020/12/07 13:13:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035025;28;19904;-91
2020/12/07 13:16:23;;;;;;;1.17;0.43;;;5.40;99.90;;;;;;5034639;28;20577;-91
2020/12/07 13:18:52;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5053141;28;20052;-92
2020/12/07 13:26:54;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5040601;28;20208;-91
2020/12/07 13:29:19;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5017063;28;20077;-91
2020/12/07 13:31:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041788;28;20148;-91
2020/12/07 13:34:11;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5035479;28;20024;-90
2020/12/07 13:36:37;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;5031930;28;20030;-92
2020/12/07 13:39:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5033288;28;20180;-91
2020/12/07 13:41:28;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5017511;28;20044;-91
2020/12/07 13:43:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5033178;28;20120;-91
2020/12/07 13:46:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5037430;28;20021;-90