Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:50;;;;;;;27.30;7.43;;;;;;;11.92;61.46;101182.69;4928940;28;97173;-87
2024/03/23 00:03:17;;;;;;;26.85;7.88;;;;;;;11.91;61.40;101180.09;4917376;28;99822;-85
2024/03/23 00:05:43;;;;;;;29.45;8.07;;;;;;;11.89;61.54;101180.03;4915210;28;100933;-86
2024/03/23 00:08:10;;;;;;;22.58;7.35;;;;;;;11.87;61.56;101191.31;4948437;28;96988;-86
2024/03/23 00:10:36;;;;;;;27.33;7.88;;;;;;;11.84;61.69;101181.69;4949969;28;96887;-86
2024/03/23 00:13:06;;;;;;;27.80;7.30;;;;;;;11.83;61.66;101177.31;4934526;28;100404;-86
2024/03/23 00:15:36;;;;;;;25.77;8.38;;;;;;;11.82;61.53;101178.19;4953835;28;97902;-86
2024/03/23 00:18:02;;;;;;;31.38;7.90;;;;;;;11.82;61.68;101175.59;4950411;28;96943;-86
2024/03/23 00:20:29;;;;;;;23.75;7.28;;;;;;;11.81;61.72;101165.97;4947671;28;96872;-86
2024/03/23 00:22:55;;;;;;;35.65;8.68;;;;;;;11.81;61.79;101173.81;4950960;28;100450;-86
2024/03/23 00:25:22;;;;;;;31.33;7.72;;;;;;;11.80;61.61;101177.31;4939133;28;100905;-86
2024/03/23 00:27:48;;;;;;;28.58;7.97;;;;;;;11.79;61.71;101175.53;4949946;28;96815;-86
2024/03/23 00:30:15;;;;;;;33.22;9.07;;;;;;;11.78;61.78;101163.31;4948063;28;101722;-86
2024/03/23 00:32:41;;;;;;;28.35;7.55;;;;;;;11.79;61.84;101149.41;4900150;28;100190;-86
2024/03/23 00:35:08;;;;;;;31.30;7.95;;;;;;;11.79;61.78;101150.28;4950605;28;100412;-89
2024/03/23 00:37:34;;;;;;;29.65;7.43;;;;;;;11.81;61.90;101155.53;4933568;28;96729;-89
2024/03/23 00:40:01;;;;;;;33.83;7.63;;;;;;;11.84;61.96;101152.94;4962328;28;96821;-89
2024/03/23 00:42:27;;;;;;;30.10;7.80;;;;;;;11.85;61.84;101153.81;4961663;28;98780;-89
2024/03/23 00:44:53;;;;;;;27.77;6.95;;;;;;;11.86;61.76;101150.38;4967521;28;100186;-89
2024/03/23 00:47:20;;;;;;;34.35;9.02;;;;;;;11.84;61.78;101144.25;4970123;28;96747;-90
2024/03/23 00:49:46;;;;;;;20.88;7.18;;;;;;;11.83;61.78;101138.13;4924021;28;96838;-89
2024/03/23 00:52:13;;;;;;;24.17;8.05;;;;;;;11.86;61.87;101132.94;4967460;28;123153;-90
2024/03/23 00:54:38;;;;;;;33.28;8.25;;;;;;;11.87;62.15;101128.56;4973242;28;100498;-90
2024/03/23 00:57:04;;;;;;;29.95;8.23;;;;;;;11.86;61.76;101129.44;4958330;28;96738;-90
2024/03/23 00:59:30;;;;;;;31.77;8.07;;;;;;;11.88;61.70;101125.13;4965069;28;97010;-90
2024/03/23 01:01:56;;;;;;;28.38;7.95;;;;;;;11.88;61.86;101133.81;4945907;28;100198;-90
2024/03/23 01:04:25;;;;;;;28.98;7.07;;;;;;;11.86;61.65;101125.09;4970737;28;99021;-89
2024/03/23 01:06:50;;;;;;;21.05;7.60;;;;;;;11.85;61.55;101125.06;4961985;28;96702;-90
2024/03/23 01:09:15;;;;;;;28.38;7.07;;;;;;;11.83;61.83;101117.22;4966427;28;96825;-89
2024/03/23 01:11:41;;;;;;;30.05;8.55;;;;;;;11.84;61.87;101118.97;4952365;28;100682;-90
2024/03/23 01:14:07;;;;;;;21.88;7.30;;;;;;;11.86;61.51;101117.25;4976840;28;100046;-90
2024/03/23 01:16:32;;;;;;;24.40;7.93;;;;;;;11.86;61.59;101106.78;4970742;28;96782;-90
2024/03/23 01:18:58;;;;;;;29.23;7.43;;;;;;;11.85;61.59;101112.88;4959400;28;96839;-90
2024/03/23 01:21:23;;;;;;;26.75;6.68;;;;;;;11.84;61.80;101099.81;4953380;28;99298;-90
2024/03/23 01:23:49;;;;;;;28.65;7.40;;;;;;;11.83;61.60;101104.13;4955335;28;99757;-91
2024/03/23 01:26:15;;;;;;;19.30;6.47;;;;;;;11.82;61.51;101094.56;4968656;28;96741;-90
2024/03/23 01:28:40;;;;;;;29.45;7.30;;;;;;;11.83;61.76;101093.69;4968345;28;96683;-89
2024/03/23 01:31:06;;;;;;;22.40;7.43;;;;;;;11.83;61.62;101088.47;4973415;28;100294;-90
2024/03/23 01:33:31;;;;;;;28.52;6.93;;;;;;;11.84;61.58;101082.38;4949863;28;98989;-86
2024/03/23 01:35:57;;;;;;;20.45;7.10;;;;;;;11.83;61.23;101085.84;4936141;28;96907;-86
2024/03/23 01:38:22;;;;;;;28.90;7.13;;;;;;;11.81;61.14;101082.34;4960928;28;96821;-86
2024/03/23 01:40:48;;;;;;;22.98;7.82;;;;;;;11.78;61.05;101084.91;4953805;28;100525;-86
2024/03/23 01:43:13;;;;;;;25.20;6.68;;;;;;;11.73;61.13;101077.03;4957019;28;100146;-86
2024/03/23 01:45:39;;;;;;;24.77;6.75;;;;;;;11.70;61.15;101078.75;4939454;28;96948;-85
2024/03/23 01:48:05;;;;;;;19.98;7.68;;;;;;;11.66;60.87;101076.91;4949926;28;96919;-85
2024/03/23 01:50:34;;;;;;;23.33;6.43;;;;;;;11.60;60.84;101070.78;4941425;28;100316;-85
2024/03/23 01:53:06;;;;;;;23.33;6.43;;;;;;;11.55;60.69;101071.56;4952290;28;97589;-85
2024/03/23 01:55:32;;;;;;;22.08;7.55;;;;;;;11.47;60.74;101068.00;4949611;28;96917;-85
2024/03/23 01:57:58;;;;;;;21.05;6.63;;;;;;;11.43;60.74;101064.47;4938358;28;97029;-84
2024/03/23 02:00:27;;;;;;;22.38;6.18;;;;;;;11.35;60.76;101061.75;4957449;28;100795;-84
2024/03/23 02:02:53;;;;;;;20.48;6.43;;;;;;;11.30;60.81;101059.94;4938646;28;100407;-85
2024/03/23 02:05:19;;;;;;;22.27;5.65;;;;;;;11.24;60.63;101060.75;4952471;28;96833;-84
2024/03/23 02:07:44;;;;;;;22.90;6.28;;;;;;;11.17;60.78;101065.00;4956272;28;96918;-85
2024/03/23 02:10:13;;;;;;;21.92;6.38;;;;;;;11.14;60.78;101072.81;4933633;28;98766;-85
2024/03/23 02:12:39;;;;;;;22.52;5.78;;;;;;;11.09;60.86;101069.25;4952879;28;100424;-85
2024/03/23 02:15:04;;;;;;;25.70;6.28;;;;;;;11.04;61.09;101068.31;4942200;28;96874;-89
2024/03/23 02:17:33;;;;;;;21.65;6.00;;;;;;;11.00;60.97;101074.34;4959581;28;96814;-85
2024/03/23 02:19:58;;;;;;;26.58;5.25;;;;;;;10.97;61.04;101071.69;4948502;28;99997;-85
2024/03/23 02:22:24;;;;;;;20.02;5.40;;;;;;;10.93;61.01;101067.28;4944538;28;99048;-89
2024/03/23 02:24:49;;;;;;;22.85;5.03;;;;;;;10.90;61.08;101057.66;4966009;28;96830;-89
2024/03/23 02:27:14;;;;;;;22.50;5.10;;;;;;;10.87;60.93;101052.38;4969996;28;96845;-89
2024/03/23 02:29:40;;;;;;;25.55;5.15;;;;;;;10.82;60.71;101044.50;4971566;28;97674;-88
2024/03/23 02:32:06;;;;;;;21.35;4.55;;;;;;;10.78;61.03;101042.69;4953222;28;99189;-88
2024/03/23 02:34:31;;;;;;;18.98;5.38;;;;;;;10.74;61.06;101048.72;4960464;28;96864;-89
2024/03/23 02:36:57;;;;;;;24.65;5.25;;;;;;;10.69;60.87;101047.78;4939821;28;96950;-85
2024/03/23 02:39:22;;;;;;;19.20;4.63;;;;;;;10.66;60.86;101045.16;4935771;28;100168;-85
2024/03/23 02:41:48;;;;;;;17.63;4.07;;;;;;;10.62;61.03;101045.94;4955732;28;100679;-89
2024/03/23 02:44:14;;;;;;;18.63;4.32;;;;;;;10.59;61.08;101040.69;4960186;28;96678;-88
2024/03/23 02:46:39;;;;;;;19.73;4.32;;;;;;;10.55;61.09;101039.75;4952715;28;96910;-85
2024/03/23 02:49:05;;;;;;;21.20;5.22;;;;;;;10.55;61.28;101047.59;4947984;28;97610;-84
2024/03/23 02:51:31;;;;;;;18.60;4.13;;;;;;;10.54;61.09;101051.03;4959557;28;100512;-88
2024/03/23 02:53:56;;;;;;;19.70;4.95;;;;;;;10.54;61.06;101045.81;4962167;28;96809;-88
2024/03/23 02:56:22;;;;;;;17.17;4.43;;;;;;;10.52;61.00;101049.28;4948629;28;96897;-89
2024/03/23 02:58:47;;;;;;;17.27;4.15;;;;;;;10.48;60.85;101041.38;4948691;28;100226;-90
2024/03/23 03:01:13;;;;;;;17.33;4.35;;;;;;;10.47;60.96;101051.78;4958886;28;99745;-85
2024/03/23 03:03:38;;;;;;;16.25;3.88;;;;;;;10.46;60.96;101044.81;4952287;28;96806;-85
2024/03/23 03:06:04;;;;;;;14.10;4.40;;;;;;;10.44;60.66;101047.38;4939034;28;97021;-85
2024/03/23 03:08:29;;;;;;;16.90;5.32;;;;;;;10.39;60.85;101038.63;4953270;28;101173;-85
2024/03/23 03:10:55;;;;;;;12.60;3.95;;;;;;;10.36;60.74;101041.19;4954476;28;97512;-83
2024/03/23 03:13:20;;;;;;;16.98;4.07;;;;;;;10.33;60.73;101043.72;4935565;28;96975;-84
2024/03/23 03:15:46;;;;;;;19.15;4.03;;;;;;;10.29;60.87;101037.56;4967147;28;96876;-88
2024/03/23 03:18:11;;;;;;;14.90;3.97;;;;;;;10.25;60.59;101034.91;4955617;28;100248;-85
2024/03/23 03:20:39;;;;;;;19.25;3.60;;;;;;;10.21;61.03;101031.34;4947942;28;97407;-84
2024/03/23 03:23:05;;;;;;;16.45;3.95;;;;;;;10.19;60.51;101040.84;4930068;28;96831;-85
2024/03/23 03:25:30;;;;;;;13.57;3.80;;;;;;;10.16;60.63;101037.31;4946227;28;96968;-85
2024/03/23 03:27:56;;;;;;;20.33;3.75;;;;;;;10.12;60.52;101036.38;4953328;28;97645;-85
2024/03/23 03:30:21;;;;;;;16.42;3.45;;;;;;;10.07;60.47;101035.41;4954470;28;100338;-84
2024/03/23 03:32:47;;;;;;;15.90;3.60;;;;;;;10.03;60.42;101033.63;4950678;28;96826;-85
2024/03/23 03:35:12;;;;;;;14.90;4.18;;;;;;;9.97;60.49;101029.19;4952675;28;97065;-85
2024/03/23 03:37:38;;;;;;;12.93;3.63;;;;;;;9.95;60.64;101033.50;4957117;28;97702;-85
2024/03/23 03:40:03;;;;;;;20.25;4.10;;;;;;;9.93;60.48;101034.28;4952072;28;99137;-85
2024/03/23 03:42:29;;;;;;;15.32;4.40;;;;;;;9.88;60.69;101029.88;4953987;28;97243;-85
2024/03/23 03:44:54;;;;;;;19.80;4.45;;;;;;;9.85;60.62;101021.16;4950518;28;97023;-85
2024/03/23 03:47:20;;;;;;;13.75;3.45;;;;;;;9.83;60.41;101025.44;4937757;28;100266;-85
2024/03/23 03:49:45;;;;;;;15.80;4.50;;;;;;;9.78;60.35;101022.75;4950950;28;100041;-85
2024/03/23 03:52:11;;;;;;;15.30;4.32;;;;;;;9.76;60.49;101019.25;4936571;28;96916;-85
2024/03/23 03:54:36;;;;;;;18.52;4.15;;;;;;;9.72;60.43;101018.31;4947083;28;97063;-85
2024/03/23 03:57:02;;;;;;;16.73;4.30;;;;;;;9.70;60.60;101008.72;4948215;28;100677;-85
2024/03/23 03:59:29;;;;;;;21.08;4.45;;;;;;;9.68;60.70;101013.03;4947577;28;101511;-85
2024/03/23 04:01:54;;;;;;;14.65;4.03;;;;;;;9.65;60.46;101011.22;4935718;28;96928;-85
2024/03/23 04:04:20;;;;;;;16.63;4.72;;;;;;;9.62;60.32;101007.69;4955131;28;96910;-85
2024/03/23 04:06:46;;;;;;;13.77;4.18;;;;;;;9.59;60.60;101003.31;4951177;28;97886;-85
2024/03/23 04:09:11;;;;;;;16.33;5.07;;;;;;;9.57;60.36;101007.59;4933748;28;100107;-85
2024/03/23 04:11:36;;;;;;;14.57;3.90;;;;;;;9.55;60.31;101001.47;4935998;28;97767;-84
2024/03/23 04:14:02;;;;;;;17.63;4.00;;;;;;;9.50;60.43;101000.50;4949620;28;97115;-85
2024/03/23 04:16:29;;;;;;;12.88;3.47;;;;;;;9.46;60.47;100996.09;4958744;28;100142;-86
2024/03/23 04:18:54;;;;;;;15.57;4.28;;;;;;;9.42;60.31;101002.97;4948573;28;96854;-86
2024/03/23 04:21:21;;;;;;;11.95;3.58;;;;;;;9.39;60.33;101007.25;4949085;28;97004;-86
2024/03/23 04:23:47;;;;;;;12.82;3.03;;;;;;;9.34;60.42;101002.81;4936047;28;96988;-88
2024/03/23 04:26:12;;;;;;;12.85;4.13;;;;;;;9.31;60.50;101002.75;4941743;28;100474;-87
2024/03/23 04:28:38;;;;;;;16.40;3.50;;;;;;;9.29;60.47;100999.25;4959960;28;99227;-88
2024/03/23 04:31:04;;;;;;;15.90;4.00;;;;;;;9.26;60.54;100995.72;4960350;28;96788;-89
2024/03/23 04:33:29;;;;;;;15.05;3.55;;;;;;;9.24;60.50;101000.00;4957866;28;96824;-89
2024/03/23 04:35:55;;;;;;;13.13;3.25;;;;;;;9.19;60.23;100997.28;4959911;28;97837;-85
2024/03/23 04:38:20;;;;;;;15.65;3.50;;;;;;;9.14;60.33;100998.91;4932196;28;100763;-85
2024/03/23 04:40:57;;;;;;;12.48;2.47;;;;;;;9.08;60.44;100998.81;4959174;28;96867;-85
2024/03/23 04:43:23;;;;;;;13.55;2.63;;;;;;;9.05;60.74;100994.41;4957098;28;96869;-85
2024/03/23 04:45:48;;;;;;;12.27;2.55;;;;;;;9.05;60.43;100996.13;4957591;28;100267;-84
2024/03/23 04:48:14;;;;;;;14.75;2.78;;;;;;;9.04;60.58;101002.19;4954866;28;100643;-84
2024/03/23 04:50:40;;;;;;;9.70;2.50;;;;;;;9.04;60.80;100995.25;4956961;28;97145;-85
2024/03/23 04:53:05;;;;;;;10.68;2.25;;;;;;;9.06;60.76;100992.69;4939400;28;96843;-85
2024/03/23 04:55:31;;;;;;;14.48;3.22;;;;;;;9.07;60.70;100991.84;4953486;28;100288;-88
2024/03/23 04:57:57;;;;;;;16.40;2.63;;;;;;;9.10;60.89;100991.91;4959416;28;100727;-88
2024/03/23 05:00:23;;;;;;;12.18;2.55;;;;;;;9.14;60.77;100991.13;4963680;28;96695;-89
2024/03/23 05:02:48;;;;;;;13.30;2.53;;;;;;;9.15;60.65;100990.28;4963002;28;96769;-88
2024/03/23 05:05:14;;;;;;;19.70;2.88;;;;;;;9.16;60.73;100994.63;4964791;28;97660;-89
2024/03/23 05:07:41;;;;;;;12.57;2.42;;;;;;;9.19;60.66;100994.69;4951579;28;99070;-88
2024/03/23 05:10:10;;;;;;;9.02;1.88;;;;;;;9.20;60.50;100985.16;4952849;28;96743;-89
2024/03/23 05:12:40;;;;;;;9.43;2.67;;;;;;;9.20;60.47;100995.56;4943267;28;97291;-89
2024/03/23 05:15:06;;;;;;;11.80;2.33;;;;;;;9.21;60.40;100998.19;4958584;28;100273;-88
2024/03/23 05:17:33;;;;;;;11.43;2.40;;;;;;;9.23;60.52;100998.25;4940355;28;100738;-89
2024/03/23 05:19:58;;;;;;;12.00;1.88;;;;;;;9.25;60.64;100992.25;4947378;28;96832;-88
2024/03/23 05:22:24;;;;;;;13.85;2.65;;;;;;;9.26;60.34;100993.97;4967141;28;96790;-89
2024/03/23 05:24:50;;;;;;;12.38;2.13;;;;;;;9.26;60.46;100998.31;4963582;28;97581;-88
2024/03/23 05:27:15;;;;;;;15.38;2.83;;;;;;;9.28;60.44;100999.22;4964118;28;97614;-89
2024/03/23 05:29:41;;;;;;;8.32;1.63;;;;;;;9.30;60.28;100992.31;4947857;28;96851;-89
2024/03/23 05:32:07;;;;;;;10.82;1.83;;;;;;;9.32;60.32;100999.31;4953391;28;96954;-88
2024/03/23 05:34:33;;;;;;;12.77;2.55;;;;;;;9.33;60.24;101003.66;4958596;28;99939;-89
2024/03/23 05:36:59;;;;;;;9.93;2.00;;;;;;;9.37;60.12;101008.94;4958187;28;100257;-86
2024/03/23 05:39:24;;;;;;;10.88;1.95;;;;;;;9.39;60.09;101002.03;4940703;28;96888;-86
2024/03/23 05:41:49;;;;;;;13.25;1.90;;;;;;;9.43;60.31;101004.75;4955681;28;96791;-86
2024/03/23 05:44:15;;;;;;;12.80;2.35;;;;;;;9.49;60.32;101003.97;4950494;28;97754;-86
2024/03/23 05:46:41;;;;;;;7.00;1.95;;;;;;;9.52;60.17;100997.09;4953728;28;97592;-85
2024/03/23 05:49:06;;;;;;;14.38;2.22;;;;;;;9.57;59.89;100997.16;4938566;28;96799;-85
2024/03/23 05:51:33;;;;;;;8.68;2.10;;;;;;;9.60;60.08;100986.81;4939926;28;96927;-85
2024/03/23 05:53:58;;;;;;;10.38;1.85;;;;;;;9.63;59.99;100984.28;4950338;28;98007;-85
2024/03/23 05:56:25;;;;;;;12.20;2.22;;;;;;;9.68;59.84;100986.97;4950735;28;97326;-85
2024/03/23 05:58:51;;;;;;;10.07;2.25;;;;;;;9.70;59.79;100990.50;4932867;28;97100;-85
2024/03/23 06:01:16;;;;;;;10.27;2.15;;;;;;;9.69;59.57;100989.59;4950980;28;96955;-85
2024/03/23 06:03:43;;;;;;;7.35;1.83;;;;;;;9.69;59.54;101000.00;4948816;28;100716;-85
2024/03/23 06:06:11;;;;;;;15.98;2.35;;;;;;;9.68;59.41;100992.19;4936007;28;99610;-85
2024/03/23 06:08:37;;;;;;;7.55;1.77;;;;;;;9.66;59.55;100992.16;4951123;28;100164;-85
2024/03/23 06:11:04;;;;;;;10.65;2.30;;;;;;;9.65;59.53;100984.31;4948921;28;96947;-85
2024/03/23 06:13:30;;;;;;;7.63;2.47;;;;;;;9.64;59.57;100993.88;4950583;28;97764;-85
2024/03/23 06:15:56;;;;;;;13.48;2.15;;;;;;;9.64;59.43;100993.88;4935985;28;100410;-90
2024/03/23 06:18:21;;;;;;;12.68;1.88;;;;;;;9.62;59.48;100995.53;4959854;28;97018;-88
2024/03/23 06:20:47;;;;;;;10.20;2.08;;;;;;;9.62;59.33;100987.72;4959158;28;96880;-89
2024/03/23 06:23:12;;;;;;;16.05;2.22;;;;;;;9.65;59.59;100992.13;4959199;28;100296;-88
2024/03/23 06:25:38;;;;;;;13.65;2.67;;;;;;;9.67;59.50;100993.03;4956522;28;97709;-89
2024/03/23 06:28:04;;;;;;;10.43;2.08;;;;;;;9.71;59.61;100997.44;4952369;28;96700;-89
2024/03/23 06:30:31;;;;;;;13.73;2.47;;;;;;;9.75;59.28;100983.63;4972716;28;96663;-89
2024/03/23 06:32:57;;;;;;;11.35;1.75;;;;;;;9.80;59.52;100988.91;4966051;28;99001;-90
2024/03/23 06:35:22;;;;;;;14.32;2.50;;;;;;;9.83;59.52;100984.63;4963908;28;100680;-88
2024/03/23 06:37:48;;;;;;;11.77;2.20;;;;;;;9.87;59.59;100982.97;4965307;28;96824;-89
2024/03/23 06:40:16;;;;;;;10.15;2.30;;;;;;;9.93;59.53;100983.09;4947500;28;96778;-88
2024/03/23 06:42:42;;;;;;;12.23;2.67;;;;;;;9.98;59.54;100977.94;4953168;28;97667;-88
2024/03/23 06:45:08;;;;;;;14.07;2.60;;;;;;;10.02;59.54;100974.56;4970012;28;97889;-89
2024/03/23 06:47:34;;;;;;;10.90;2.38;;;;;;;10.09;59.60;100986.84;4972351;28;96945;-89
2024/03/23 06:50:02;;;;;;;9.75;2.22;;;;;;;10.14;59.46;100979.94;4946964;28;96808;-89
2024/03/23 06:52:28;;;;;;;10.50;2.22;;;;;;;10.20;59.30;100980.06;4965515;28;100228;-89
2024/03/23 06:54:54;;;;;;;7.97;2.20;;;;;;;10.28;59.27;100980.16;4961191;28;100423;-88
2024/03/23 06:57:19;;;;;;;10.68;2.38;;;;;;;10.34;59.18;100979.41;4966131;28;96842;-89
2024/03/23 06:59:45;;;;;;;12.98;3.10;;;;;;;10.39;59.05;100981.28;4959020;28;97089;-89
2024/03/23 07:02:11;;;;;;;11.30;2.80;;;;;;;10.47;59.21;100981.38;4952090;28;100476;-88
2024/03/23 07:04:37;;;;;;;14.20;2.88;;;;;;;10.59;59.25;100980.69;4966187;28;100602;-89
2024/03/23 07:07:03;;;;;;;10.52;2.35;;;;;;;10.66;59.18;100980.78;4962087;28;96717;-89
2024/03/23 07:09:29;;;;;;;9.00;2.75;;;;;;;10.76;59.28;100986.13;4960780;28;97107;-89
2024/03/23 07:11:57;;;;;;;13.60;2.95;;;;;;;10.85;59.18;100976.72;4963516;28;97911;-91
2024/03/23 07:14:23;;;;;;;11.73;2.90;;;;;;;10.94;58.98;100969.84;4960846;28;97418;-90
2024/03/23 07:16:50;;;;;;;9.75;2.97;;;;;;;10.99;58.66;100976.88;4963090;28;96978;-89
2024/03/23 07:19:18;;;;;;;16.50;3.10;;;;;;;11.05;58.20;100981.28;4957935;28;96812;-90
2024/03/23 07:21:45;;;;;;;12.15;3.10;;;;;;;11.09;58.34;100980.50;4961932;28;98044;-89
2024/03/23 07:24:11;;;;;;;13.68;2.88;;;;;;;11.15;58.45;100984.91;4941974;28;100128;-90
2024/03/23 07:26:40;;;;;;;12.75;2.95;;;;;;;11.20;58.17;100981.50;4963754;28;96927;-90
2024/03/23 07:29:06;;;;;;;10.10;2.90;;;;;;;11.27;58.33;100986.81;4957895;28;97037;-90
2024/03/23 07:31:32;;;;;;;11.52;3.05;;;;;;;11.37;58.64;100980.81;4961869;28;100215;-90
2024/03/23 07:33:58;;;;;;;13.80;2.92;;;;;;;11.53;58.96;100982.75;4941408;28;99669;-90
2024/03/23 07:36:23;;;;;;;13.02;2.70;;;;;;;11.69;58.56;100975.06;4955155;28;97384;-86
2024/03/23 07:38:48;;;;;;;9.05;2.38;;;;;;;11.84;58.55;100988.28;4951286;28;96887;-83
2024/03/23 07:41:19;;;;;;;15.73;3.25;;;;;;;12.00;58.42;100990.22;4951759;28;100647;-86
2024/03/23 07:43:45;;;;;;;11.02;2.63;;;;;;;12.18;58.43;100989.50;4949276;28;100561;-89
2024/03/23 07:46:14;;;;;;;10.65;2.40;;;;;;;12.36;58.30;100983.53;4958139;28;96889;-89
2024/03/23 07:48:42;;;;;;;;;;;;;;;12.51;58.73;100977.56;4942417;28;98025;-89
2024/03/23 07:51:17;;;;;;;9.98;1.90;;;;;;;12.68;57.57;100979.41;4953934;28;100959;-89
2024/03/23 07:53:48;;;;;;;9.00;2.10;;;;;;;12.77;56.83;100979.44;4957420;28;99819;-90
2024/03/23 07:56:18;;;;;;;10.93;2.05;;;;;;;12.74;55.85;100975.06;4927476;28;96822;-84
2024/03/23 07:58:45;;;;;;;12.77;2.63;;;;;;;12.70;56.10;100978.53;4945915;28;96964;-83
2024/03/23 08:01:14;;;;;;;12.60;2.15;;;;;;;12.80;56.81;100983.81;4946008;28;97562;-85
2024/03/23 08:03:41;;;;;;;10.10;2.20;;;;;;;12.93;56.43;100975.16;4949087;28;97614;-85
2024/03/23 08:06:15;;;;;;;10.13;1.70;;;;;;;13.04;56.71;100972.59;4938489;28;96822;-84
2024/03/23 08:08:45;;;;;;;10.40;2.13;;;;;;;13.24;56.63;100963.06;4930631;28;96929;-85
2024/03/23 08:11:10;;;;;;;12.77;2.75;;;;;;;13.29;54.91;100982.28;4945782;28;97992;-84
2024/03/23 08:13:38;;;;;;;8.95;2.15;;;;;;;13.20;53.68;100973.53;4953029;28;100024;-84
2024/03/23 08:16:04;;;;;;;13.00;2.10;;;;;;;13.02;52.94;100969.97;4946590;28;96962;-84
2024/03/23 08:18:31;;;;;;;10.05;2.20;;;;;;;12.88;53.52;100967.28;4929686;28;96915;-84
2024/03/23 08:20:57;;;;;;;9.57;2.22;;;;;;;12.85;53.93;100971.63;4951031;28;97976;-88
2024/03/23 08:23:24;;;;;;;8.82;2.63;;;;;;;12.84;54.17;100970.75;4955564;28;100521;-90
2024/03/23 08:25:49;;;;;;;10.73;2.00;;;;;;;12.89;54.18;100973.41;4952337;28;96963;-89
2024/03/23 08:28:15;;;;;;;10.07;2.15;;;;;;;12.88;53.75;100976.88;4936240;28;97191;-91
2024/03/23 08:30:40;;;;;;;10.57;2.20;;;;;;;12.82;53.03;100974.25;4957379;28;97676;-92
2024/03/23 08:33:06;;;;;;;10.85;2.00;;;;;;;12.70;52.81;100981.13;4950038;28;96834;-89
2024/03/23 08:35:31;;;;;;;12.18;1.88;;;;;;;12.61;52.68;100972.38;4941393;28;97047;-90
2024/03/23 08:37:56;;;;;;;9.93;1.98;;;;;;;12.48;52.87;100977.53;4933923;28;96984;-91
2024/03/23 08:40:22;;;;;;;9.80;1.88;;;;;;;12.37;52.31;100979.16;4937095;28;100684;-91
2024/03/23 08:42:47;;;;;;;10.60;1.95;;;;;;;12.25;52.53;100985.19;4947747;28;100216;-81
2024/03/23 08:45:13;;;;;;;8.60;1.98;;;;;;;12.17;52.67;100987.75;4948527;28;96970;-83
2024/03/23 08:47:38;;;;;;;6.95;1.55;;;;;;;12.10;52.45;100993.81;4945866;28;97064;-81
2024/03/23 08:50:04;;;;;;;8.70;2.00;;;;;;;12.02;52.44;100987.63;4928212;28;100924;-85
2024/03/23 08:52:30;;;;;;;12.00;1.98;;;;;;;11.95;52.42;100986.69;4942073;28;100813;-84
2024/03/23 08:55:02;;;;;;;12.73;2.05;;;;;;;11.93;53.29;100979.69;4953220;28;97003;-83
2024/03/23 08:57:48;;;;;;;13.50;2.40;;;;;;;12.08;54.09;100973.72;4952625;28;96866;-82
2024/03/23 09:00:14;;;;;;;12.80;2.15;;;;;;;12.36;54.74;100959.97;4935806;28;99165;-83
2024/03/23 09:02:40;;;;;;;9.43;2.47;;;;;;;12.67;54.61;100957.56;4940510;28;99212;-86
2024/03/23 09:05:06;;;;;;;11.38;1.95;;;;;;;12.96;53.86;100962.09;4943936;28;97264;-88
2024/03/23 09:07:32;;;;;;;11.38;2.33;;;;;;;13.22;53.15;100972.66;4935911;28;96931;-85
2024/03/23 09:09:58;;;;;;;10.45;1.95;;;;;;;13.43;52.80;100963.16;4957699;28;100568;-88
2024/03/23 09:12:24;;;;;;;12.88;2.15;;;;;;;13.63;53.08;100963.19;4959285;28;96957;-84
2024/03/23 09:14:54;;;;;;;6.50;1.70;;;;;;;13.89;53.37;100961.50;4960044;28;96864;-84
2024/03/23 09:17:19;;;;;;;7.20;1.50;;;;;;;14.20;53.24;100945.75;4938483;28;97068;-86
2024/03/23 09:19:45;;;;;;;7.05;1.60;;;;;;;14.59;53.81;100954.47;4937792;28;100274;-83
2024/03/23 09:22:11;;;;;;;11.23;2.15;;;;;;;14.93;53.60;100943.88;4955462;28;100114;-85
2024/03/23 09:24:36;;;;;;;10.65;1.50;;;;;;;15.26;52.76;100943.72;4959403;28;96936;-86
2024/03/23 09:27:03;;;;;;;8.45;1.65;;;;;;;15.49;51.05;100957.63;4958594;28;97020;-85
2024/03/23 09:29:28;;;;;;;9.48;1.73;;;;;;;15.60;49.36;100953.16;4943069;28;98794;-85
2024/03/23 09:31:54;;;;;;;8.55;2.00;;;;;;;15.50;47.65;100943.59;4957993;28;97531;-85
2024/03/23 09:34:19;;;;;;;9.15;1.92;;;;;;;15.29;46.78;100941.06;4955417;28;96903;-86
2024/03/23 09:36:45;;;;;;;7.47;1.77;;;;;;;15.02;46.64;100940.34;4958775;28;96942;-85
2024/03/23 09:39:10;;;;;;;7.85;1.73;;;;;;;14.72;47.13;100938.69;4964850;28;100585;-91
2024/03/23 09:41:36;;;;;;;13.32;1.80;;;;;;;14.43;46.60;100958.84;4956680;28;100299;-91
2024/03/23 09:44:02;;;;;;;8.07;1.85;;;;;;;14.11;46.29;100961.50;4958949;28;96916;-89
2024/03/23 09:46:28;;;;;;;9.80;1.75;;;;;;;13.81;46.69;100954.50;4944149;28;96959;-90
2024/03/23 09:48:55;;;;;;;12.63;2.20;;;;;;;13.54;46.66;100963.19;4935465;28;100572;-91
2024/03/23 09:51:21;;;;;;;10.63;2.00;;;;;;;13.27;46.59;100949.13;4963985;28;100390;-91
2024/03/23 09:53:47;;;;;;;9.75;2.03;;;;;;;13.01;47.00;100957.75;4963449;28;96929;-90
2024/03/23 09:56:13;;;;;;;9.43;1.90;;;;;;;12.77;47.41;100956.75;4938946;28;96990;-89
2024/03/23 09:58:38;;;;;;;6.47;1.65;;;;;;;12.70;48.64;100960.19;4957002;28;97518;-91
2024/03/23 10:01:05;;;;;;;12.00;2.28;;;;;;;12.82;49.22;100954.16;4956751;28;97952;-91
2024/03/23 10:03:31;;;;;;;6.72;1.73;;;;;;;13.08;50.24;100950.78;4955033;28;96968;-90
2024/03/23 10:06:03;;;;;;;10.35;1.85;;;;;;;13.41;49.63;100954.44;4939253;28;96911;-90
2024/03/23 10:08:30;;;;;;;10.48;2.15;;;;;;;13.68;49.46;100970.19;4942357;28;100221;-85
2024/03/23 10:10:56;;;;;;;6.13;1.50;;;;;;;13.75;48.67;100954.50;4953393;28;100529;-84
2024/03/23 10:13:26;;;;;;;8.88;2.00;;;;;;;13.63;48.70;100953.59;4955548;28;97042;-86
2024/03/23 10:15:57;;;;;;;6.20;1.58;;;;;;;13.56;48.79;100954.44;4952345;28;96924;-86
2024/03/23 10:18:24;;;;;;;8.32;2.28;;;;;;;13.70;49.90;100946.63;4966900;28;97690;-94
2024/03/23 10:20:53;;;;;;;8.50;1.95;;;;;;;13.93;49.47;100953.63;4963305;28;99018;-90
2024/03/23 10:23:19;;;;;;;8.55;1.95;;;;;;;13.96;48.56;100936.16;4970247;28;96901;-92
2024/03/23 10:25:45;;;;;;;11.88;2.17;;;;;;;13.87;47.67;100944.88;4993051;28;96864;-92
2024/03/23 10:28:13;;;;;;;6.40;2.05;;;;;;;13.73;47.25;100941.38;4953505;28;99264;-87
2024/03/23 10:30:39;;;;;;;7.85;1.67;;;;;;;13.62;47.41;100945.75;4943444;28;100049;-89
2024/03/23 10:33:11;;;;;;;8.05;1.48;;;;;;;13.48;47.48;100954.44;4958556;28;96969;-89
2024/03/23 10:35:39;;;;;;;8.95;1.83;;;;;;;13.36;46.97;100951.78;4953691;28;96845;-89
2024/03/23 10:38:07;;;;;;;10.63;1.65;;;;;;;13.23;46.88;100961.31;4944936;28;100161;-87
2024/03/23 10:40:36;;;;;;;10.07;2.08;;;;;;;13.03;46.85;100978.69;4954395;28;101332;-86
2024/03/23 10:43:08;;;;;;;8.32;2.03;;;;;;;12.80;47.35;100965.47;4965107;28;96928;-87
2024/03/23 10:45:33;;;;;;;7.65;1.25;;;;;;;12.55;47.14;100971.47;4964035;28;96809;-88
2024/03/23 10:47:59;;;;;;;6.82;1.77;;;;;;;12.28;47.41;100974.78;4944307;28;101459;-87
2024/03/23 10:50:25;;;;;;;5.78;1.40;;;;;;;12.10;48.70;100959.81;4952677;28;100548;-87
2024/03/23 10:52:53;;;;;;;10.93;2.00;;;;;;;12.14;50.01;100951.13;4959188;28;96844;-85
2024/03/23 10:55:23;;;;;;;6.93;1.50;;;;;;;12.37;50.29;100947.78;4955474;28;97072;-83
2024/03/23 10:57:55;;;;;;;10.95;2.05;;;;;;;12.50;49.16;100949.63;4954260;28;100626;-86
2024/03/23 11:00:21;;;;;;;5.80;1.35;;;;;;;12.53;49.32;100948.75;4952596;28;100361;-87
2024/03/23 11:02:50;;;;;;;11.45;1.90;;;;;;;12.60;49.08;100947.91;4958169;28;96751;-85
2024/03/23 11:05:28;;;;;;;7.97;2.00;;;;;;;12.57;48.49;100947.94;4954689;28;97129;-85
2024/03/23 11:07:54;;;;;;;11.32;1.80;;;;;;;12.59;50.05;100948.81;4945894;28;101207;-86
2024/03/23 11:10:29;;;;;;;10.02;1.50;;;;;;;12.85;50.52;100943.72;4953104;28;99403;-87
2024/03/23 11:12:55;;;;;;;11.13;1.77;;;;;;;13.09;50.04;100950.78;4951742;28;96827;-85
2024/03/23 11:15:20;;;;;;;10.23;2.22;;;;;;;13.22;49.31;100942.97;4950269;28;96892;-85