Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:32;;;;;;;15.93;6.70;;;;;;;;;;5034628;28;20188;-81
2022/02/06 00:02:58;;;;;;;22.03;8.60;;;1.00;99.90;;;;;;5050938;28;20261;-80
2022/02/06 00:05:25;;;;;;;13.50;6.63;;;;;;;;;;5051044;28;20183;-81
2022/02/06 00:07:51;;;;;;;20.03;7.53;;;;;;;;;;5052307;28;20644;-80
2022/02/06 00:10:18;;;;;;;16.60;6.57;;;0.80;99.90;;;;;;5051067;28;20214;-80
2022/02/06 00:12:44;;;;;;;15.83;7.47;;;0.70;99.90;;;;;;5051064;28;20191;-81
2022/02/06 00:15:10;;;;;;;16.93;7.83;;;0.90;99.90;;;;;;5034409;28;20669;-81
2022/02/06 00:17:36;;;;;;;12.60;6.67;;;0.80;99.90;;;;;;5050960;28;20607;-81
2022/02/06 00:20:02;;;;;;;28.33;8.30;;;0.80;99.90;;;;;;5034353;28;20179;-81
2022/02/06 00:25:52;;;;;;;18.13;7.90;;;;;;;;;;5034938;28;20235;-80
2022/02/06 00:30:37;;;;;;;19.50;8.40;;;0.80;99.90;;;;;;5052150;28;20193;-80
2022/02/06 00:33:10;;;;;;;20.33;7.40;;;;;;;;;;5050780;28;20254;-80
2022/02/06 00:38:33;;;;;;;18.83;9.47;;;0.70;99.90;;;;;;5051055;28;20726;-80
2022/02/06 00:41:15;;;;;;;20.03;9.00;;;0.60;99.90;;;;;;5052240;28;20276;-80
2022/02/06 00:43:42;;;;;;;19.43;7.97;;;0.80;99.90;;;;;;5036379;28;20221;-80
2022/02/06 00:46:12;;;;;;;27.17;9.87;;;0.60;99.90;;;;;;5050880;28;20195;-80
2022/02/06 00:48:41;;;;;;;15.83;8.47;;;0.70;99.90;;;;;;5050762;28;20184;-81
2022/02/06 00:53:33;;;;;;;16.87;8.93;;;0.60;99.90;;;;;;5054407;28;20322;-80
2022/02/06 00:55:59;;;;;;;19.90;8.30;;;0.50;99.90;;;;;;5054234;28;20284;-80
2022/02/06 00:58:25;;;;;;;10.23;5.90;;;0.70;99.90;;;;;;5055615;28;20521;-80
2022/02/06 01:00:51;;;;;;;18.83;8.17;;;;;;;;;;5054372;28;20267;-80
2022/02/06 01:03:17;;;;;;;20.13;9.03;;;0.60;99.90;;;;;;5055435;28;20617;-80
2022/02/06 01:05:42;;;;;;;20.87;10.20;;;0.80;99.90;;;;;;5054649;28;20322;-80
2022/02/06 01:08:09;;;;;;;21.47;8.73;;;0.90;99.90;;;;;;5056470;28;20537;-80
2022/02/06 01:10:34;;;;;;;21.20;9.33;;;1.00;99.90;;;;;;5025492;28;20272;-80
2022/02/06 01:13:14;;;;;;;12.17;6.93;;;2.20;99.90;;;;;;5043270;28;20237;-80
2022/02/06 01:15:47;;;;;;;20.50;8.47;;;;;;;;;;5044746;28;20190;-80
2022/02/06 01:18:21;;;;;;;17.93;8.43;;;0.60;99.90;;;;;;5060378;28;20189;-80
2022/02/06 01:20:55;;;;;;;22.23;9.07;;;0.60;99.90;;;;;;5076688;28;20172;-80
2022/02/06 01:23:42;;;;;;;19.67;9.17;;;0.70;99.90;;;;;;5079315;28;20197;-81
2022/02/06 01:26:18;;;;;;;18.33;7.93;;;0.90;99.90;;;;;;5079536;28;20179;-81
2022/02/06 01:28:50;;;;;;;14.37;6.97;;;1.10;99.90;;;;;;5064595;28;20168;-80
2022/02/06 01:33:51;;;;;;;21.20;8.67;;;1.00;99.90;;;;;;5081363;28;20271;-82
2022/02/06 01:41:21;;;;;;;18.57;8.57;;;0.60;99.90;;;;;;5096630;28;20242;-85
2022/02/06 01:44:06;;;;;;;12.33;5.43;;;;;;;;;;5090662;28;20217;-81
2022/02/06 01:46:55;;;;;;;17.53;8.50;;;1.00;99.90;;;;;;5074342;28;20179;-80
2022/02/06 02:03:07;;;;;;;18.87;8.43;;;;;;;;;;5074610;28;20206;-82
2022/02/06 02:26:58;;;;;;;18.63;9.10;;;1.00;99.90;;;;;;5073140;28;20736;-79
2022/02/06 02:48:09;;;;;;;17.47;9.70;;;1.00;99.90;;;;;;5072833;28;20568;-80
2022/02/06 02:50:39;;;;;;;19.33;9.87;;;1.30;99.90;;;;;;5072101;28;20182;-80
2022/02/06 03:03:22;;;;;;;17.53;9.40;;;1.30;99.90;;;;;;5073231;28;20691;-80
2022/02/06 03:05:51;;;;;;;23.13;11.70;;;0.90;99.90;;;;;;5071873;28;20247;-80
2022/02/06 03:08:18;;;;;;;20.87;10.13;;;1.20;99.90;;;;;;5055733;28;20179;-79
2022/02/06 03:10:44;;;;;;;26.50;12.33;;;1.10;99.90;;;;;;5073174;28;20526;-80
2022/02/06 03:13:14;;;;;;;27.73;11.90;;;1.30;99.90;;;;;;5056129;28;20198;-80
2022/02/06 03:16:01;;;;;;;18.17;8.97;;;1.30;99.90;;;;;;5075301;28;20182;-80
2022/02/06 03:18:31;;;;;;;27.13;12.70;;;;;;;;;;5060730;28;20651;-80
2022/02/06 03:21:00;;;;;;;29.83;13.23;;;1.00;99.90;;;;;;5072366;28;20179;-80
2022/02/06 03:23:27;;;;;;;30.10;13.03;;;;;;;;;;5071872;28;20199;-80
2022/02/06 03:25:53;;;;;;;28.83;12.00;;;1.10;99.90;;;;;;5071964;28;20183;-80
2022/02/06 03:28:21;;;;;;;28.47;13.07;;;1.20;99.90;;;;;;5055546;28;20654;-80
2022/02/06 03:30:47;;;;;;;24.90;12.63;;;1.20;99.90;;;;;;5073676;28;20171;-79
2022/02/06 03:33:13;;;;;;;28.40;12.90;;;1.00;99.90;;;;;;5072138;28;20228;-80
2022/02/06 03:35:39;;;;;;;30.67;14.10;;;1.20;99.90;;;;;;5071611;28;20183;-81
2022/02/06 03:38:06;;;;;;;26.53;13.03;;;1.20;99.90;;;;;;5073177;28;20236;-80
2022/02/06 03:40:49;;;;;;;34.80;15.40;;;2.90;99.90;;;;;;5073162;28;20180;-79
2022/02/06 03:43:24;;;;;;;25.33;12.50;;;0.70;99.90;;;;;;5073033;28;20201;-80
2022/02/06 03:46:03;;;;;;;25.47;11.77;;;1.30;99.90;;;;;;5072546;28;20166;-80
2022/02/06 03:48:42;;;;;;;22.97;11.57;;;;;;;;;;5042193;28;20284;-80
2022/02/06 03:51:17;;;;;;;27.20;12.10;;;1.10;99.90;;;;;;5071885;28;20220;-80
2022/02/06 03:53:44;;;;;;;30.30;11.70;;;1.20;99.90;;;;;;5071265;28;20237;-81
2022/02/06 03:56:10;;;;;;;31.77;11.93;;;;;;;;;;5071944;28;20182;-80
2022/02/06 03:58:36;;;;;;;27.70;11.80;;;1.10;99.90;;;;;;5072597;28;20171;-82
2022/02/06 04:01:02;;;;;;;27.23;11.33;;;1.20;99.90;;;;;;5071730;28;20179;-80
2022/02/06 04:03:27;;;;;;;29.03;13.03;;;1.00;99.90;;;;;;5054617;28;20213;-80
2022/02/06 04:05:54;;;;;;;27.10;10.20;;;;;;;;;;5072392;28;20175;-80
2022/02/06 04:08:20;;;;;;;19.90;11.27;;;1.10;99.90;;;;;;5071754;28;20183;-80
2022/02/06 04:10:49;;;;;;;25.90;11.77;;;;;;;;;;5054498;28;20553;-80
2022/02/06 04:13:19;;;;;;;23.13;10.77;;;;;;;;;;5071495;28;20197;-80
2022/02/06 04:15:51;;;;;;;24.87;10.73;;;1.00;99.90;;;;;;5071023;28;20206;-79
2022/02/06 04:18:25;;;;;;;19.83;10.43;;;;;;;;;;5071399;28;20270;-80
2022/02/06 04:20:51;;;;;;;29.20;12.43;;;1.00;99.90;;;;;;5072225;28;20181;-80
2022/02/06 04:23:17;;;;;;;25.10;12.03;;;0.80;99.90;;;;;;5072449;28;20647;-80
2022/02/06 04:25:42;;;;;;;22.30;11.40;;;0.90;99.90;;;;;;5056031;28;20687;-80
2022/02/06 04:28:08;;;;;;;28.73;11.43;;;0.90;99.90;;;;;;5075080;28;20182;-80
2022/02/06 04:30:34;;;;;;;23.93;10.27;;;1.00;99.90;;;;;;5075100;28;20289;-80
2022/02/06 04:33:00;;;;;;;21.70;10.10;;;0.60;99.90;;;;;;5074737;28;20194;-80
2022/02/06 04:35:31;;;;;;;28.23;11.93;;;1.00;99.90;;;;;;5076514;28;20179;-80
2022/02/06 04:41:01;;;;;;;22.00;10.67;;;1.00;99.90;;;;;;5075898;28;20190;-79
2022/02/06 05:18:11;;;;;;;13.20;8.03;;;1.00;99.90;;;;;;5074169;28;20194;-80
2022/02/06 05:34:04;;;;;;;18.73;6.90;;;;;;;;;;5074957;28;20551;-80
2022/02/06 05:36:31;;;;;;;19.50;7.70;;;0.90;99.90;;;;;;5075016;28;20258;-80
2022/02/06 05:38:56;;;;;;;15.07;7.03;;;1.10;99.90;;;;;;5073090;28;20697;-80
2022/02/06 05:41:23;;;;;;;20.17;7.77;;;0.90;99.90;;;;;;5057147;28;20183;-80
2022/02/06 05:43:50;;;;;;;18.90;8.07;;;;;;;;;;5073311;28;20229;-80
2022/02/06 05:46:16;;;;;;;18.10;8.23;;;1.40;99.90;;;;;;5073854;28;20187;-79
2022/02/06 05:48:42;;;;;;;15.00;6.53;;;1.10;99.90;;;;;;5074761;28;20665;-79
2022/02/06 05:51:08;;;;;;;10.57;6.10;;;1.10;99.90;;;;;;5056461;28;20189;-82
2022/02/06 05:53:34;;;;;;;12.30;7.23;;;0.80;99.90;;;;;;5073370;28;20239;-81
2022/02/06 05:56:00;;;;;;;11.73;6.53;;;1.10;99.90;;;;;;5073271;28;20222;-81
2022/02/06 05:58:26;;;;;;;12.40;6.70;;;;;;;;;;5074927;28;20221;-81
2022/02/06 06:00:51;;;;;;;15.13;8.27;;;1.20;99.90;;;;;;5073230;28;20633;-81
2022/02/06 06:03:17;;;;;;;18.03;8.57;;;1.30;99.90;;;;;;5056644;28;20306;-80
2022/02/06 06:05:43;;;;;;;15.10;6.77;;;1.30;99.90;;;;;;5073080;28;20183;-81
2022/02/06 06:08:08;;;;;;;14.67;6.17;;;1.00;99.90;;;;;;5073088;28;20273;-81
2022/02/06 06:10:34;;;;;;;15.13;7.27;;;;;;;;;;5056474;28;20649;-81
2022/02/06 06:13:02;;;;;;;12.67;6.73;;;;;;;;;;5073995;28;20183;-80
2022/02/06 06:15:28;;;;;;;17.27;7.87;;;1.10;99.90;;;;;;5074202;28;20175;-80
2022/02/06 06:17:56;;;;;;;13.37;7.47;;;0.60;99.90;;;;;;5039544;28;20254;-81
2022/02/06 06:20:24;;;;;;;11.30;4.20;;;0.60;99.90;;;;;;5073056;28;20268;-81
2022/02/06 06:22:53;;;;;;;13.80;6.97;;;1.00;99.90;;;;;;5072648;28;20183;-85
2022/02/06 06:25:19;;;;;;;14.20;7.50;;;1.00;99.90;;;;;;5056496;28;20282;-81
2022/02/06 06:27:45;;;;;;;18.63;8.00;;;;;;;;;;5072726;28;20184;-81
2022/02/06 06:30:11;;;;;;;16.20;8.20;;;;;;;;;;5073010;28;20185;-82
2022/02/06 06:32:37;;;;;;;14.10;6.67;;;;;;;;;;5072429;28;20677;-80
2022/02/06 06:35:05;;;;;;;15.60;8.60;;;0.70;99.90;;;;;;5055575;28;20191;-81
2022/02/06 06:37:31;;;;;;;15.23;8.53;;;0.70;99.90;;;;;;5056014;28;20237;-81
2022/02/06 06:39:57;;;;;;;21.63;8.10;;;;;;;;;;5072416;28;20183;-82
2022/02/06 06:42:24;;;;;;;11.80;6.93;;;;;;;;;;5073904;28;20173;-81
2022/02/06 06:44:50;;;;;;;17.87;9.10;;;;;;;;;;5072512;28;20245;-81
2022/02/06 06:47:16;;;;;;;14.30;7.67;;;0.60;99.90;;;;;;5055452;28;20187;-81
2022/02/06 06:49:42;;;;;;;12.80;7.07;;;0.80;99.90;;;;;;5038585;28;20192;-80
2022/02/06 06:52:08;;;;;;;16.07;7.87;;;1.50;99.90;;;;;;5055197;28;20189;-81
2022/02/06 06:54:42;;;;;;;15.97;7.27;;;;;;;;;;5055784;28;20321;-82
2022/02/06 06:57:20;;;;;;;12.70;7.07;;;1.50;99.90;;;;;;5072621;28;20725;-81
2022/02/06 07:04:44;;;;;;;16.07;6.57;;;0.70;99.90;;;;;;5073154;28;20267;-81
2022/02/06 07:07:11;;;;;;;10.00;5.67;;;;;;;;;;5054540;28;20245;-81
2022/02/06 07:09:36;;;;;;;14.33;6.87;;;1.30;99.90;;;;;;5051745;28;20191;-82
2022/02/06 07:12:03;;;;;;;14.23;7.90;;;1.10;99.90;;;;;;5052331;28;20195;-81
2022/02/06 07:14:29;;;;;;;10.77;5.93;;;;;;;;;;5051864;28;20191;-82
2022/02/06 07:16:55;;;;;;;11.57;5.80;;;0.90;99.90;;;;;;5051046;28;20183;-82
2022/02/06 07:19:21;;;;;;;11.03;6.67;;;1.10;99.90;;;;;;5051925;28;20187;-82
2022/02/06 07:21:47;;;;;;;16.40;7.30;;;0.80;99.90;;;;;;5035394;28;20275;-81
2022/02/06 07:24:14;;;;;;;12.57;6.23;;;1.00;99.90;;;;;;5051872;28;20298;-82
2022/02/06 07:26:41;;;;;;;15.07;6.73;;;1.30;99.90;;;;;;5035835;28;20183;-82
2022/02/06 07:29:10;;;;;;;11.53;5.57;;;;;;;;;;5052136;28;20185;-81
2022/02/06 07:31:41;;;;;;;11.93;4.87;;;;;;;;;;5051337;28;20286;-82
2022/02/06 07:34:07;;;;;;;11.13;5.60;;;;;;;;;;5051851;28;20220;-83
2022/02/06 07:36:33;;;;;;;7.13;3.93;;;1.40;99.90;;;;;;5051515;28;20190;-82
2022/02/06 07:38:59;;;;;;;15.53;6.03;;;;;;;;;;5052044;28;20532;-83
2022/02/06 07:41:25;;;;;;;7.33;4.63;;;;;;;;;;5052915;28;20259;-82
2022/02/06 07:43:50;;;;;;;14.03;5.30;;;1.40;99.90;;;;;;5035409;28;20688;-82
2022/02/06 07:46:19;;;;;;;13.10;5.27;;;1.10;99.90;;;;;;5025287;28;20184;-82
2022/02/06 07:48:45;;;;;;;7.03;4.63;;;;;;;;;;5053164;28;20259;-82
2022/02/06 07:51:11;;;;;;;13.60;5.03;;;;;;;;;;5070759;28;20179;-83
2022/02/06 07:53:37;;;;;;;6.80;4.07;;;;;;;;;;5075244;28;20255;-83
2022/02/06 07:56:03;;;;;;;8.67;4.20;;;;;;;;;;5077229;28;20187;-84
2022/02/06 07:58:29;;;;;;;8.07;3.83;;;;;;;;;;5071539;28;20200;-83
2022/02/06 08:00:56;;;;;;;9.73;5.03;;;;;;;;;;5062604;28;20196;-83
2022/02/06 08:03:26;;;;;;;10.53;4.60;;;2.20;99.90;;;;;;5066878;28;20208;-84
2022/02/06 08:05:52;;;;;;;8.17;4.67;;;;;;;;;;5049217;28;20163;-89
2022/02/06 08:08:18;;;;;;;7.90;3.80;;;;;;;;;;5081143;28;20183;-90
2022/02/06 08:10:45;;;;;;;10.40;4.20;;;;;;;;;;5054105;28;20180;-88
2022/02/06 08:13:25;;;;;;;5.70;3.20;;;;;;;;;;5054625;28;20173;-85
2022/02/06 08:15:51;;;;;;;11.80;4.43;;;;;;;;;;5072364;28;20170;-84
2022/02/06 08:18:17;;;;;;;8.97;4.00;;;;;;;;;;5060647;28;20240;-91
2022/02/06 08:20:43;;;;;;;9.10;4.00;;;;;;;;;;5066409;28;20179;-86
2022/02/06 08:23:09;;;;;;;7.00;4.03;;;;;;;;;;5059891;28;20231;-86
2022/02/06 08:25:35;;;;;;;9.60;4.17;;;;;;;;;;5053602;28;20188;-84
2022/02/06 08:28:01;;;;;;;9.17;3.67;;;2.70;99.90;;;;;;5063025;28;20199;-86
2022/02/06 08:30:32;;;;;;;10.27;4.23;;;2.80;99.90;;;;;;5052049;28;20188;-86
2022/02/06 08:32:59;;;;;;;8.27;4.13;;;;;;;;;;5028859;28;20567;-86
2022/02/06 08:35:25;;;;;;;5.97;3.47;;;;;;;;;;5035001;28;20702;-84
2022/02/06 08:37:51;;;;;;;6.97;4.00;;;2.90;99.90;;;;;;5038836;28;20192;-85
2022/02/06 08:40:18;;;;;;;10.17;3.77;;;3.00;99.90;;;;;;5051841;28;20196;-83
2022/02/06 08:42:45;;;;;;;8.80;4.50;;;3.00;99.90;;;;;;5055665;28;20199;-83
2022/02/06 08:45:12;;;;;;;7.33;4.17;;;3.10;99.90;;;;;;5055523;28;20200;-83
2022/02/06 08:47:39;;;;;;;7.90;3.20;;;3.10;99.90;;;;;;5059268;28;20278;-84
2022/02/06 08:50:05;;;;;;;5.97;3.00;;;2.90;99.90;;;;;;5066687;28;20244;-83
2022/02/06 08:52:31;;;;;;;7.87;4.00;;;3.00;99.90;;;;;;5054297;28;20555;-84
2022/02/06 08:54:57;;;;;;;10.63;4.30;;;2.80;99.90;;;;;;5061114;28;20192;-83
2022/02/06 08:57:25;;;;;;;9.30;4.00;;;3.10;99.90;;;;;;5067721;28;20180;-82
2022/02/06 08:59:52;;;;;;;7.70;3.90;;;;;;;;;;5037124;28;20192;-81
2022/02/06 09:02:17;;;;;;;4.53;3.43;;;2.90;99.90;;;;;;5051657;28;20183;-82
2022/02/06 09:04:44;;;;;;;8.57;4.03;;;3.20;99.90;;;;;;5046817;28;20231;-81
2022/02/06 09:07:11;;;;;;;10.13;4.67;;;3.30;99.90;;;;;;5052236;28;20198;-85
2022/02/06 09:09:42;;;;;;;4.60;2.97;;;3.40;99.90;;;;;;5047920;28;20185;-81
2022/02/06 09:12:09;;;;;;;4.93;2.93;;;3.10;99.90;;;;;;5036746;28;20280;-86
2022/02/06 09:14:35;;;;;;;4.83;3.30;;;3.50;99.90;;;;;;5039731;28;20221;-80
2022/02/06 09:17:01;;;;;;;7.10;3.63;;;3.30;99.90;;;;;;5044606;28;20188;-81
2022/02/06 09:19:26;;;;;;;7.97;3.60;;;3.30;99.90;;;;;;5051805;28;20192;-83
2022/02/06 09:21:52;;;;;;;9.27;3.90;;;3.80;99.90;;;;;;5036064;28;20216;-82
2022/02/06 09:24:20;;;;;;;9.77;3.83;;;3.40;99.90;;;;;;5052115;28;20211;-82
2022/02/06 09:26:46;;;;;;;8.60;3.47;;;3.30;99.90;;;;;;5056742;28;20183;-82
2022/02/06 09:29:12;;;;;;;8.87;3.83;;;3.30;99.90;;;;;;5059264;28;20194;-81
2022/02/06 09:31:38;;;;;;;5.33;2.90;;;;;;;;;;5035780;28;20243;-81
2022/02/06 09:36:31;;;;;;;5.63;3.00;;;3.70;99.90;;;;;;5052162;28;20219;-81
2022/02/06 09:38:57;;;;;;;5.70;3.27;;;3.40;99.90;;;;;;5053448;28;20654;-82
2022/02/06 09:41:23;;;;;;;6.10;3.40;;;;;;;;;;5049920;28;20277;-82
2022/02/06 09:43:50;;;;;;;6.00;3.27;;;3.60;99.90;;;;;;5040926;28;20204;-81
2022/02/06 09:46:16;;;;;;;6.57;3.67;;;;;;;;;;5040796;28;20734;-81
2022/02/06 09:48:43;;;;;;;2.77;2.30;;;3.60;99.90;;;;;;5036509;28;20263;-81
2022/02/06 09:51:10;;;;;;;4.97;3.47;;;3.50;99.90;;;;;;5031052;28;20194;-82
2022/02/06 09:53:37;;;;;;;5.67;3.03;;;3.60;99.90;;;;;;5039478;28;20726;-82
2022/02/06 09:56:08;;;;;;;10.10;4.03;;;;;;;;;;5043043;28;20265;-82
2022/02/06 10:01:08;;;;;;;8.73;3.20;;;3.60;99.90;;;;;;5037718;28;20252;-83
2022/02/06 10:03:43;;;;;;;5.03;3.13;;;3.60;99.90;;;;;;5037465;28;20219;-81
2022/02/06 10:06:14;;;;;;;11.70;2.70;;;3.60;99.90;;;;;;5033882;28;20630;-82
2022/02/06 10:08:42;;;;;;;8.97;3.17;;;;;;;;;;5031025;28;20184;-82
2022/02/06 10:11:12;;;;;;;6.40;3.23;;;3.70;99.90;;;;;;5037308;28;20186;-82
2022/02/06 10:13:39;;;;;;;7.40;3.10;;;;;;;;;;5051553;28;20200;-82
2022/02/06 10:16:07;;;;;;;10.10;3.60;;;3.80;99.90;;;;;;5052411;28;20188;-82
2022/02/06 10:18:34;;;;;;;6.13;3.43;;;;;;;;;;5051970;28;20197;-80
2022/02/06 10:21:00;;;;;;;7.53;3.63;;;;;;;;;;5047781;28;20350;-81
2022/02/06 10:23:37;;;;;;;7.43;3.43;;;3.90;99.90;;;;;;5033054;28;20211;-82
2022/02/06 10:26:19;;;;;;;4.97;3.43;;;4.00;99.90;;;;;;5051426;28;20199;-81
2022/02/06 10:28:48;;;;;;;4.07;2.40;;;;;;;;;;5051873;28;20182;-81
2022/02/06 10:31:17;;;;;;;6.73;3.70;;;;;;;;;;5035065;28;20206;-81
2022/02/06 10:33:43;;;;;;;5.87;3.47;;;;;;;;;;5051079;28;20184;-81
2022/02/06 10:36:09;;;;;;;9.20;3.50;;;;;;;;;;5050746;28;20189;-82
2022/02/06 10:38:35;;;;;;;5.67;4.13;;;;;;;;;;5050015;28;20191;-82
2022/02/06 10:41:16;;;;;;;4.33;2.77;;;;;;;;;;5050210;28;20207;-81
2022/02/06 10:44:02;;;;;;;12.30;4.47;;;4.00;99.90;;;;;;5050242;28;20684;-83
2022/02/06 10:46:30;;;;;;;7.17;3.93;;;3.80;99.90;;;;;;5056711;28;20647;-83
2022/02/06 10:49:00;;;;;;;8.97;4.00;;;3.70;99.90;;;;;;5050144;28;20191;-82
2022/02/06 10:51:47;;;;;;;7.10;3.93;;;3.70;99.90;;;;;;5051274;28;20252;-82
2022/02/06 10:54:13;;;;;;;7.80;3.50;;;;;;;;;;5039087;28;20241;-82
2022/02/06 10:56:59;;;;;;;5.90;3.60;;;3.60;99.90;;;;;;5043936;28;20216;-83
2022/02/06 10:59:25;;;;;;;5.10;2.83;;;3.90;99.90;;;;;;5049802;28;20202;-81
2022/02/06 11:01:52;;;;;;;7.77;4.20;;;;;;;;;;5032915;28;20221;-82
2022/02/06 11:04:28;;;;;;;6.73;2.90;;;;;;;;;;5045880;28;20278;-82
2022/02/06 11:07:11;;;;;;;8.93;3.83;;;3.70;99.90;;;;;;5041916;28;20218;-81
2022/02/06 11:09:37;;;;;;;6.20;4.20;;;;;;;;;;5043121;28;20181;-81
2022/02/06 11:12:13;;;;;;;9.80;4.00;;;3.70;99.90;;;;;;5051343;28;20192;-82
2022/02/06 11:14:46;;;;;;;6.60;3.40;;;;;;;;;;5052802;28;20217;-81
2022/02/06 11:17:20;;;;;;;4.60;3.17;;;4.00;99.90;;;;;;5047030;28;20183;-83
2022/02/06 11:20:10;;;;;;;8.73;3.77;;;4.00;99.90;;;;;;5032800;28;20182;-82
2022/02/06 11:22:38;;;;;;;7.70;4.13;;;3.70;99.90;;;;;;5049158;28;20674;-82
2022/02/06 11:25:07;;;;;;;4.80;3.40;;;3.70;99.90;;;;;;5032455;28;20707;-81
2022/02/06 11:27:33;;;;;;;4.70;3.30;;;3.70;99.90;;;;;;5050455;28;20187;-84
2022/02/06 11:30:00;;;;;;;6.40;3.70;;;3.70;99.90;;;;;;5053230;28;20193;-81
2022/02/06 11:32:27;;;;;;;8.13;3.70;;;3.60;99.90;;;;;;5040766;28;20196;-84
2022/02/06 11:34:55;;;;;;;12.30;3.87;;;3.50;99.90;;;;;;5031323;28;20194;-80
2022/02/06 11:46:47;;;;;;;8.23;3.93;;;3.20;99.90;;;;;;5045182;28;20599;-82
2022/02/06 11:49:18;;;;;;;9.40;4.53;;;3.10;99.90;;;;;;5049922;28;20177;-83
2022/02/06 11:51:53;;;;;;;8.03;4.60;;;3.20;99.90;;;;;;5051298;28;20964;-81
2022/02/06 11:54:49;;;;;;;9.33;4.00;;;2.80;99.90;;;;;;5051069;28;20350;-82
2022/02/06 11:57:18;;;;;;;8.30;3.93;;;;;;;;;;5031082;28;20181;-85
2022/02/06 12:00:02;;;;;;;8.87;4.73;;;3.20;99.90;;;;;;5013432;28;20192;-84
2022/02/06 12:02:32;;;;;;;12.33;4.37;;;2.90;99.90;;;;;;5030969;28;20235;-84
2022/02/06 12:05:28;;;;;;;6.37;3.07;;;3.00;99.90;;;;;;5013991;28;20220;-83
2022/02/06 12:07:54;;;;;;;11.07;4.23;;;;;;;;;;5015449;28;20187;-82
2022/02/06 12:10:20;;;;;;;10.10;4.90;;;;;;;;;;5031798;28;20598;-82
2022/02/06 12:12:48;;;;;;;9.47;4.93;;;;;;;;;;5014232;28;20187;-84
2022/02/06 12:15:19;;;;;;;13.37;5.60;;;2.90;99.90;;;;;;5031480;28;20192;-82
2022/02/06 12:18:06;;;;;;;4.80;3.23;;;3.00;99.90;;;;;;5013718;28;20268;-82
2022/02/06 12:20:49;;;;;;;10.37;4.93;;;2.80;99.90;;;;;;5031239;28;20191;-84
2022/02/06 12:23:41;;;;;;;12.53;6.00;;;2.80;99.90;;;;;;4999701;28;20551;-84
2022/02/06 12:26:32;;;;;;;13.10;6.73;;;2.90;99.90;;;;;;5030786;28;20214;-83
2022/02/06 12:29:05;;;;;;;13.60;5.43;;;2.90;99.90;;;;;;5030816;28;20199;-82
2022/02/06 12:31:33;;;;;;;8.30;5.23;;;;;;;;;;5013405;28;20191;-82
2022/02/06 12:37:07;;;;;;;16.20;6.67;;;3.10;99.90;;;;;;5029969;28;20299;-83
2022/02/06 12:39:35;;;;;;;17.23;6.60;;;3.00;99.90;;;;;;5029639;28;20180;-82
2022/02/06 12:42:03;;;;;;;18.63;6.73;;;3.00;99.90;;;;;;5030136;28;20189;-82
2022/02/06 12:44:30;;;;;;;14.50;7.90;;;3.00;99.90;;;;;;4980143;28;20215;-84
2022/02/06 12:47:00;;;;;;;16.50;6.33;;;3.10;99.90;;;;;;4998196;28;20202;-82
2022/02/06 12:49:35;;;;;;;15.33;6.97;;;3.10;99.90;;;;;;5016829;28;20189;-81
2022/02/06 12:52:03;;;;;;;10.13;5.87;;;3.20;99.90;;;;;;5016237;28;20209;-83
2022/02/06 12:54:29;;;;;;;14.20;6.33;;;;;;;;;;5046009;28;20245;-81
2022/02/06 12:56:57;;;;;;;17.93;6.40;;;3.10;99.90;;;;;;5053820;28;20194;-83
2022/02/06 12:59:25;;;;;;;21.70;10.17;;;3.20;99.90;;;;;;5036040;28;20272;-83
2022/02/06 13:01:54;;;;;;;10.30;6.50;;;;;;;;;;5052247;28;20187;-82
2022/02/06 13:04:22;;;;;;;14.43;5.70;;;3.30;99.90;;;;;;5053374;28;20598;-82
2022/02/06 13:06:51;;;;;;;13.50;5.53;;;3.30;99.90;;;;;;5053424;28;20184;-82
2022/02/06 13:09:21;;;;;;;11.60;6.33;;;3.30;99.90;;;;;;5053424;28;20186;-82
2022/02/06 13:12:07;;;;;;;10.10;6.30;;;3.30;99.90;;;;;;5053585;28;20183;-84
2022/02/06 13:14:46;;;;;;;13.63;6.73;;;3.30;99.90;;;;;;5053840;28;20180;-82
2022/02/06 13:20:17;;;;;;;7.80;4.60;;;3.10;99.90;;;;;;5051732;28;20190;-82
2022/02/06 13:25:56;;;;;;;9.97;4.77;;;3.30;99.90;;;;;;5054129;28;20235;-83
2022/02/06 13:28:42;;;;;;;10.33;4.47;;;;;;;;;;5043596;28;20642;-83
2022/02/06 13:33:53;;;;;;;10.80;5.53;;;3.30;99.90;;;;;;5057808;28;20604;-83
2022/02/06 13:36:43;;;;;;;9.37;4.60;;;3.30;99.90;;;;;;5059532;28;20261;-82
2022/02/06 13:39:25;;;;;;;7.13;3.77;;;3.00;99.90;;;;;;5064072;28;20271;-82
2022/02/06 13:41:51;;;;;;;6.87;4.33;;;;;;;;;;5056609;28;20183;-82
2022/02/06 13:44:22;;;;;;;8.70;4.80;;;3.10;99.90;;;;;;5057321;28;20204;-83
2022/02/06 13:46:48;;;;;;;8.80;5.17;;;;;;;;;;5070322;28;20597;-82
2022/02/06 13:49:14;;;;;;;13.20;4.90;;;;;;;;;;5065795;28;20184;-83
2022/02/06 13:51:45;;;;;;;10.30;4.63;;;3.10;99.90;;;;;;5069699;28;20174;-83
2022/02/06 13:54:12;;;;;;;7.77;4.10;;;;;;;;;;5072766;28;20235;-82
2022/02/06 13:56:38;;;;;;;11.33;4.50;;;;;;;;;;5055706;28;20202;-82
2022/02/06 13:59:04;;;;;;;7.47;4.13;;;;;;;;;;5055986;28;20269;-82
2022/02/06 14:01:45;;;;;;;8.43;4.40;;;2.80;99.90;;;;;;5055181;28;20212;-82
2022/02/06 14:04:21;;;;;;;10.60;4.50;;;2.80;99.90;;;;;;5063531;28;20234;-82
2022/02/06 14:06:54;;;;;;;8.90;5.27;;;;;;;;;;5072876;28;20164;-83
2022/02/06 14:09:31;;;;;;;7.57;4.47;;;2.80;99.90;;;;;;5070709;28;20192;-83
2022/02/06 14:12:07;;;;;;;5.70;4.30;;;2.70;99.90;;;;;;5062336;28;20243;-83
2022/02/06 14:14:35;;;;;;;7.83;4.67;;;2.70;99.90;;;;;;5076047;28;20197;-84
2022/02/06 14:17:04;;;;;;;8.03;5.13;;;;;;;;;;5068604;28;20188;-84
2022/02/06 14:19:35;;;;;;;7.90;3.60;;;2.70;99.90;;;;;;5054755;28;20196;-85
2022/02/06 14:22:02;;;;;;;8.50;5.10;;;2.70;99.90;;;;;;5076893;28;20184;-83
2022/02/06 14:24:28;;;;;;;7.47;4.37;;;;;;;;;;5068227;28;20219;-84
2022/02/06 14:27:03;;;;;;;8.10;4.70;;;2.30;99.90;;;;;;5066944;28;20203;-88
2022/02/06 14:29:29;;;;;;;9.43;4.83;;;;;;;;;;5075014;28;20206;-85
2022/02/06 14:32:14;;;;;;;7.80;4.87;;;2.60;99.90;;;;;;5078117;28;20211;-88
2022/02/06 14:34:40;;;;;;;9.23;5.80;;;;;;;;;;5071365;28;20186;-88
2022/02/06 14:37:12;;;;;;;11.00;5.40;;;2.60;99.90;;;;;;5046025;28;20197;-84
2022/02/06 14:42:58;;;;;;;12.53;5.17;;;2.60;99.90;;;;;;5029314;28;20554;-83
2022/02/06 14:45:24;;;;;;;9.40;4.33;;;;;;;;;;5050714;28;20242;-87
2022/02/06 14:47:50;;;;;;;11.43;5.77;;;;;;;;;;5051303;28;20191;-83
2022/02/06 14:50:18;;;;;;;8.13;4.17;;;2.20;99.90;;;;;;5054516;28;20683;-83
2022/02/06 14:52:45;;;;;;;13.23;6.07;;;2.50;99.90;;;;;;5050629;28;20271;-86
2022/02/06 14:55:12;;;;;;;11.70;6.80;;;;;;;;;;5050885;28;20192;-84
2022/02/06 14:57:38;;;;;;;21.87;13.93;;;;;;;;;;5047737;28;20189;-85
2022/02/06 15:00:07;;;;;;;14.07;6.10;;;2.50;99.90;;;;;;5044749;28;20208;-84
2022/02/06 15:02:33;;;;;;;16.33;11.63;;;;;;;;;;5047501;28;20267;-83
2022/02/06 15:04:59;;;;;;;12.90;5.80;;;;;;;;;;5051807;28;20266;-83
2022/02/06 15:07:26;;;;;;;17.97;10.33;;;;;;;;;;5032380;28;20195;-84
2022/02/06 15:09:52;;;;;;;12.87;7.90;;;;;;;;;;5029399;28;20192;-84
2022/02/06 15:12:19;;;;;;;19.50;11.57;;;;;;;;;;5049702;28;20239;-84
2022/02/06 15:14:45;;;;;;;13.07;7.23;;;;;;;;;;5051822;28;20193;-84
2022/02/06 15:17:12;;;;;;;13.97;8.47;;;;;;;;;;5045307;28;20195;-83
2022/02/06 15:19:38;;;;;;;10.20;5.70;;;;;;;;;;5051769;28;20589;-85
2022/02/06 15:22:04;;;;;;;12.43;7.27;;;2.70;99.90;;;;;;5047476;28;20274;-84
2022/02/06 15:24:33;;;;;;;12.00;6.10;;;;;;;;;;5046794;28;20295;-82
2022/02/06 15:26:59;;;;;;;9.37;5.70;;;;;;;;;;5050975;28;20274;-84
2022/02/06 15:29:25;;;;;;;14.37;7.27;;;;;;;;;;5033629;28;20275;-85
2022/02/06 15:31:51;;;;;;;33.80;19.63;;;;;;;;;;5033848;28;20281;-85
2022/02/06 15:34:17;;;;;;;26.30;15.47;;;2.90;99.90;;;;;;5047329;28;20195;-84
2022/02/06 15:36:49;;;;;;;18.70;11.90;;;;;;;;;;5033057;28;20185;-84
2022/02/06 15:39:24;;;;;;;36.30;25.60;;;;;;;;;;5036106;28;20192;-86
2022/02/06 15:41:55;;;;;;;58.30;42.60;;;2.80;99.90;;;;;;5050852;28;20267;-85
2022/02/06 15:44:21;;;;;;;195.40;102.27;;;;;;;;;;5048113;28;20241;-85
2022/02/06 15:46:48;;;;;;;567.93;301.73;;;;;;;;;;5049061;28;20748;-86
2022/02/06 15:49:14;;;;;;;186.33;94.83;;;;;;;;;;5035736;28;20200;-84
2022/02/06 15:51:40;;;;;;;123.73;61.03;;;;;;;;;;5049324;28;20214;-85
2022/02/06 15:54:26;;;;;;;46.40;27.83;;;;;;;;;;5055165;28;20282;-84
2022/02/06 15:56:52;;;;;;;56.70;32.67;;;;;;;;;;5048081;28;20261;-84
2022/02/06 15:59:19;;;;;;;37.93;21.77;;;;;;;;;;5038903;28;20195;-86
2022/02/06 16:01:45;;;;;;;96.27;49.00;;;;;;;;;;5042644;28;20182;-84
2022/02/06 16:04:11;;;;;;;71.60;41.83;;;;;;;;;;5045333;28;20220;-85
2022/02/06 16:06:37;;;;;;;37.60;24.77;;;;;;;;;;5043949;28;20180;-86
2022/02/06 16:09:05;;;;;;;15.07;10.50;;;3.00;99.90;;;;;;5027639;28;20238;-80
2022/02/06 16:11:34;;;;;;;25.80;14.27;;;3.00;99.90;;;;;;5043850;28;20174;-84
2022/02/06 16:14:01;;;;;;;33.37;17.87;;;;;;;;;;5060593;28;20223;-85
2022/02/06 16:16:29;;;;;;;16.00;9.63;;;;;;;;;;5042580;28;20188;-84
2022/02/06 16:18:55;;;;;;;47.90;24.77;;;;;;;;;;5026793;28;20196;-84
2022/02/06 16:21:21;;;;;;;34.23;17.77;;;;;;;;;;5053800;28;20188;-87
2022/02/06 16:23:47;;;;;;;37.80;18.63;;;;;;;;;;5044184;28;20268;-85