Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:22;;;;;;;19.98;3.13;;;;;;;1.88;100.00;100873.97;7384651;19;20422;-57
2022/02/11 00:07:35;;;;;;;13.53;3.07;;;;;;;1.92;100.00;100863.28;7395121;19;20406;-57
2022/02/11 00:10:06;;;;;;;11.57;2.60;;;;;;;1.93;100.00;100862.50;7390339;19;20428;-57
2022/02/11 00:12:39;;;;;;;8.40;1.90;;;;;;;1.89;100.00;100855.38;7394176;19;20394;-53
2022/02/11 00:15:33;;;;;;;5.60;2.07;;;;;;;1.88;100.00;100859.59;7392800;19;20401;-55
2022/02/11 00:18:03;;;;;;;10.10;2.10;;;;;;;1.90;100.00;100849.56;7396803;19;20402;-56
2022/02/11 00:20:32;;;;;;;11.23;2.72;;;;;;;1.88;100.00;100843.44;7386830;19;20407;-57
2022/02/11 00:23:03;;;;;;;12.40;2.20;;;;;;;1.87;100.00;100856.94;7396609;19;20127;-58
2022/02/11 00:25:33;;;;;;;10.70;2.13;;;;;;;1.89;100.00;100857.94;7392974;19;20403;-60
2022/02/11 00:33:38;;;;;;;8.27;1.70;;;;;;;1.77;100.00;100839.16;7394718;19;20384;-54
2022/02/11 00:36:10;;;;;;;18.65;3.28;;;;;;;1.73;100.00;100849.09;7393044;19;20406;-53
2022/02/11 00:38:59;;;;;;;9.20;2.20;;;;;;;1.74;100.00;100837.25;7395444;19;20596;-57
2022/02/11 00:53:21;;;;;;;11.35;1.95;;;;;;;1.66;100.00;100833.22;7392426;19;20194;-58
2022/02/11 01:03:56;;;;;;;15.15;2.50;;;;;;;1.60;100.00;100831.09;7396246;19;20142;-56
2022/02/11 01:06:26;;;;;;;16.33;3.05;;;;;;;1.60;100.00;100820.94;7392238;19;20198;-56
2022/02/11 01:08:56;;;;;;;9.05;2.83;;;;;;;1.56;100.00;100818.91;7394960;19;20178;-51
2022/02/11 01:11:31;;;;;;;20.40;2.60;;;;;;;1.59;100.00;100816.59;7393052;19;20192;-60
2022/02/11 01:14:00;;;;;;;16.52;3.15;;;;;;;1.55;100.00;100812.94;7394086;19;20141;-59
2022/02/11 01:16:40;;;;;;;23.02;2.70;;;;;;;1.55;100.00;100812.03;7390824;19;20572;-56
2022/02/11 01:19:17;;;;;;;11.68;2.97;;;;;;;1.56;100.00;100813.81;7395151;19;20230;-56
2022/02/11 01:21:55;;;;;;;18.27;2.58;;;;;;;1.51;100.00;100822.72;7391615;19;20928;-57
2022/02/11 01:24:46;;;;;;;14.35;1.75;;;;;;;1.53;100.00;100808.50;7396084;19;20214;-53
2022/02/11 01:27:27;;;;;;;9.50;2.60;;;;;;;1.55;100.00;100822.22;7392473;19;20197;-54
2022/02/11 01:30:20;;;;;;;11.35;2.67;;;;;;;1.55;100.00;100804.41;7394422;19;20154;-58
2022/02/11 01:35:46;;;;;;;10.43;2.30;;;;;;;1.60;100.00;100805.66;7392203;19;20201;-57
2022/02/11 01:38:25;;;;;;;14.68;2.65;;;;;;;1.60;100.00;100798.03;7395324;19;20395;-55
2022/02/11 01:49:54;;;;;;;12.97;2.10;;;;;;;1.67;100.00;100797.75;7392227;19;20439;-55
2022/02/11 01:52:31;;;;;;;7.87;2.47;;;;;;;1.70;100.00;100785.25;7390022;19;20419;-49
2022/02/11 01:55:19;;;;;;;5.28;2.22;;;;;;;1.70;100.00;100782.69;7399813;19;20454;-49
2022/02/11 02:00:57;;;;;;;11.00;2.50;;;;;;;1.74;100.00;100779.63;7387672;19;20193;-55
2022/02/11 02:03:51;;;;;;;15.32;3.50;;;;;;;1.80;100.00;100780.88;7395175;19;20131;-53
2022/02/11 02:08:44;;;;;;;19.75;2.97;;;;;;;1.73;100.00;100780.41;7391515;19;20194;-59
2022/02/11 02:12:26;;;;;;;10.80;2.60;;;;;;;1.70;100.00;100777.59;7391479;19;20422;-57
2022/02/11 02:23:38;;;;;;;21.05;2.65;;;;;;;1.59;100.00;100770.81;7391947;19;20143;-57
2022/02/11 02:26:22;;;;;;;8.88;2.10;;;;;;;1.56;100.00;100771.47;7391149;19;20194;-59
2022/02/11 02:37:31;;;;;;;9.63;2.63;;;;;;;1.43;100.00;100774.69;7390893;19;20193;-57
2022/02/11 02:59:54;;;;;;;21.25;5.22;;;;;;;1.44;100.00;100732.38;7389732;19;20229;-55
2022/02/11 03:35:24;;;;;;;19.80;3.80;;;;;;;0.90;100.00;100704.47;7390825;19;20123;-57
2022/02/11 03:49:03;;;;;;;13.57;4.30;;;;;;;0.87;100.00;100680.50;7398414;19;20137;-57
2022/02/11 03:52:05;;;;;;;19.38;4.95;;;;;;;0.93;100.00;100676.75;7395748;19;20193;-55
2022/02/11 03:57:47;;;;;;;13.88;4.22;;;;;;;0.74;100.00;100673.53;7396024;19;20197;-58
2022/02/11 04:20:16;;;;;;;19.85;4.72;;;;;;;0.67;100.00;100645.09;7399118;19;20123;-59
2022/02/11 04:55:22;;;;;;;16.98;4.60;;;;;;;0.60;100.00;100640.28;7392670;19;20138;-55
2022/02/11 05:00:34;;;;;;;17.60;4.78;;;;;;;0.55;100.00;100635.63;7391382;19;20253;-58
2022/02/11 05:03:03;;;;;;;18.15;5.05;;;;;;;0.57;100.00;100629.00;7397108;19;20127;-58
2022/02/11 05:05:49;;;;;;;13.93;4.30;;;;;;;0.57;100.00;100632.44;7392640;19;20186;-56
2022/02/11 05:08:19;;;;;;;15.02;4.47;;;;;;;0.67;100.00;100627.31;7397068;19;20156;-58
2022/02/11 05:10:52;;;;;;;21.38;5.53;;;;;;;0.62;100.00;100627.72;7389877;19;20194;-56
2022/02/11 05:13:22;;;;;;;9.98;4.10;;;;;;;0.67;100.00;100622.25;7397027;19;20127;-57
2022/02/11 05:15:52;;;;;;;16.80;5.00;;;;;;;0.76;100.00;100626.25;7391521;19;20266;-58
2022/02/11 05:18:24;;;;;;;24.20;5.68;;;;;;;0.71;100.00;100622.50;7396072;19;20123;-54
2022/02/11 05:20:53;;;;;;;20.35;5.20;;;;;;;0.73;100.00;100615.88;7389630;19;20262;-59
2022/02/11 05:23:23;;;;;;;16.10;4.43;;;;;;;0.71;100.00;100617.41;7396377;19;20142;-50
2022/02/11 05:25:55;;;;;;;18.48;4.63;;;;;;;0.69;100.00;100621.47;7391153;19;20196;-58
2022/02/11 05:28:24;;;;;;;12.77;4.45;;;;;;;0.60;100.00;100625.06;7395820;19;20145;-55
2022/02/11 05:30:54;;;;;;;13.98;4.20;;;;;;;0.58;100.00;100624.06;7392595;19;20225;-57
2022/02/11 05:33:24;;;;;;;12.10;4.47;;;;;;;0.60;100.00;100624.16;7396132;19;20178;-50
2022/02/11 05:35:53;;;;;;;15.82;4.60;;;;;;;0.70;100.00;100615.63;7391338;19;20655;-54
2022/02/11 05:38:23;;;;;;;14.85;5.03;;;;;;;0.81;100.00;100619.91;7396328;19;20133;-57
2022/02/11 05:40:55;;;;;;;15.40;5.53;;;;;;;0.96;100.00;100614.28;7389965;19;20204;-56
2022/02/11 05:43:25;;;;;;;24.00;8.50;;;;;;;1.21;100.00;100615.41;7395637;19;20127;-55
2022/02/11 05:45:54;;;;;;;19.25;6.40;;;;;;;1.10;100.00;100623.84;7387243;19;20186;-55
2022/02/11 05:48:24;;;;;;;39.75;15.15;;;;;;;1.29;100.00;100615.09;7395178;19;20137;-53
2022/02/11 05:50:53;;;;;;;17.23;6.80;;;;;;;1.20;100.00;100623.81;7387955;19;20657;-56
2022/02/11 05:53:23;;;;;;;33.50;12.52;;;;;;;1.33;100.00;100612.91;7395235;19;20126;-54
2022/02/11 05:55:52;;;;;;;18.75;6.63;;;;;;;1.24;100.00;100621.47;7394045;19;20621;-56
2022/02/11 05:58:24;;;;;;;14.80;4.88;;;;;;;1.18;100.00;100622.78;7394731;19;20123;-52
2022/02/11 06:00:54;;;;;;;31.23;5.72;;;;;;;1.25;100.00;100621.59;7388511;19;20190;-56
2022/02/11 06:03:24;;;;;;;17.58;6.38;;;;;;;1.27;100.00;100631.91;7394651;19;20548;-55
2022/02/11 06:05:53;;;;;;;20.95;6.22;;;;;;;1.28;100.00;100628.59;7393086;19;20186;-53
2022/02/11 06:08:23;;;;;;;25.20;8.50;;;;;;;1.41;100.00;100641.47;7394657;19;20141;-53
2022/02/11 06:10:52;;;;;;;20.38;6.07;;;;;;;1.49;100.00;100654.78;7388378;19;20478;-54
2022/02/11 06:13:25;;;;;;;48.88;19.65;;;;;;;1.69;100.00;100652.88;7394848;19;20606;-59
2022/02/11 06:15:56;;;;;;;16.83;7.40;;;;;;;1.65;100.00;100667.00;7390844;19;20197;-57
2022/02/11 06:18:26;;;;;;;23.83;9.73;;;;;;;1.68;100.00;100662.13;7394664;19;20705;-57
2022/02/11 06:20:55;;;;;;;23.43;8.47;;;;;;;1.54;100.00;100668.72;7389458;19;20941;-56
2022/02/11 06:23:26;;;;;;;16.70;5.10;;;;;;;1.40;100.00;100676.94;7394371;19;20396;-58
2022/02/11 06:25:55;;;;;;;19.83;6.53;;;;;;;1.43;100.00;100680.59;7389957;19;20418;-53
2022/02/11 06:28:30;;;;;;;23.00;6.87;;;;;;;1.43;100.00;100672.97;7393743;19;20408;-56
2022/02/11 06:30:59;;;;;;;17.02;6.90;;;;;;;1.47;100.00;100682.63;7391242;19;20404;-54
2022/02/11 06:33:29;;;;;;;21.30;6.60;;;;;;;1.47;100.00;100682.63;7393862;19;20460;-59
2022/02/11 06:35:59;;;;;;;41.38;11.95;;;;;;;1.54;100.00;100689.06;7388484;19;20403;-56
2022/02/11 06:38:30;;;;;;;16.60;6.20;;;;;;;1.65;100.00;100689.91;7393390;19;20123;-56
2022/02/11 06:41:00;;;;;;;27.40;10.87;;;;;;;1.72;100.00;100694.69;7390059;19;20534;-56
2022/02/11 06:43:32;;;;;;;28.47;12.07;;;;;;;1.97;100.00;100696.56;7393602;19;20410;-56
2022/02/11 06:46:01;;;;;;;19.30;5.17;;;;;;;1.61;100.00;100710.78;7392249;19;20419;-56
2022/02/11 06:48:33;;;;;;;20.73;7.40;;;;;;;1.48;100.00;100704.75;7393009;19;20392;-58
2022/02/11 06:51:03;;;;;;;22.40;7.97;;;;;;;1.40;100.00;100708.34;7386933;19;20418;-53
2022/02/11 06:53:32;;;;;;;20.23;6.73;;;;;;;1.54;100.00;100703.44;7392979;19;20198;-53
2022/02/11 06:56:02;;;;;;;14.63;4.03;;;;;;;1.40;100.00;100715.09;7381380;19;20956;-54
2022/02/11 06:58:34;;;;;;;16.63;5.35;;;;;;;1.45;100.00;100713.78;7393871;19;20367;-52
2022/02/11 07:01:03;;;;;;;19.65;6.18;;;;;;;1.45;100.00;100721.41;7388337;19;20196;-54
2022/02/11 07:03:33;;;;;;;15.70;5.15;;;;;;;1.44;100.00;100720.50;7393142;19;20127;-54
2022/02/11 07:06:03;;;;;;;16.10;5.90;;;;;;;1.44;100.00;100728.16;7388732;19;20253;-59
2022/02/11 07:08:33;;;;;;;10.95;5.63;;;;;;;1.43;100.00;100721.28;7392502;19;20138;-56
2022/02/11 07:11:02;;;;;;;17.00;7.43;;;;;;;1.45;100.00;100726.50;7385788;19;20196;-59
2022/02/11 07:13:34;;;;;;;19.03;6.07;;;;;;;1.48;100.00;100725.09;7391621;19;20398;-55
2022/02/11 07:16:04;;;;;;;19.35;6.95;;;;;;;1.51;100.00;100726.97;7383776;19;20411;-55
2022/02/11 07:18:33;;;;;;;16.00;5.97;;;;;;;1.53;100.00;100727.09;7387762;19;20150;-52
2022/02/11 07:21:03;;;;;;;17.95;6.15;;;;;;;1.47;100.00;100738.56;7387977;19;20197;-53
2022/02/11 07:23:32;;;;;;;13.82;5.43;;;;;;;1.48;100.00;100736.91;7394928;19;20465;-58
2022/02/11 07:26:02;;;;;;;16.65;6.47;;;;;;;1.53;100.00;100743.25;7388219;19;20201;-51
2022/02/11 07:28:31;;;;;;;18.08;6.78;;;;;;;1.56;100.00;100738.41;7395467;19;20218;-56
2022/02/11 07:31:04;;;;;;;18.98;6.28;;;;;;;1.50;100.00;100748.09;7385708;19;20193;-56
2022/02/11 07:33:33;;;;;;;14.20;6.05;;;;;;;1.53;100.00;100760.16;7392316;19;20134;-57
2022/02/11 07:36:05;;;;;;;20.88;7.30;;;;;;;1.64;100.00;100761.88;7389536;19;20193;-55
2022/02/11 07:38:34;;;;;;;12.80;6.55;;;;;;;1.74;100.00;100777.09;7391298;19;20141;-55
2022/02/11 07:41:04;;;;;;;23.85;6.20;;;;;;;1.63;100.00;100788.09;7385272;19;20194;-55
2022/02/11 07:43:33;;;;;;;54.80;14.43;;;;;;;1.70;100.00;100792.88;7391953;19;20488;-57
2022/02/11 07:46:13;;;;;;;18.33;6.80;;;;;;;1.69;100.00;100798.75;7385667;19;20407;-56
2022/02/11 07:48:42;;;;;;;17.30;6.60;;;;;;;1.71;100.00;100804.84;7394335;19;20396;-55
2022/02/11 07:51:12;;;;;;;55.47;14.40;;;;;;;1.87;100.00;100803.50;7387644;19;20421;-59
2022/02/11 07:53:45;;;;;;;13.50;5.80;;;;;;;1.81;100.00;100803.00;7395182;19;20482;-57
2022/02/11 07:56:15;;;;;;;13.33;4.97;;;;;;;1.81;100.00;100803.91;7386635;19;20435;-58
2022/02/11 07:58:45;;;;;;;17.20;5.33;;;;;;;1.84;100.00;100810.91;7393425;19;20414;-56
2022/02/11 08:01:19;;;;;;;14.50;5.23;;;;;;;1.90;100.00;100806.28;7387719;19;20411;-57
2022/02/11 08:03:49;;;;;;;11.20;4.77;;;;;;;1.90;100.00;100821.56;7391485;19;20482;-58
2022/02/11 08:06:19;;;;;;;13.50;8.05;;;;;;;2.46;100.00;100814.72;7388418;19;20426;-59
2022/02/11 08:08:49;;;;;;;25.60;9.23;;;;;;;2.62;100.00;100826.94;7390489;19;20127;-57
2022/02/11 08:11:18;;;;;;;20.20;8.67;;;;;;;2.73;100.00;100840.47;7385296;19;20938;-58
2022/02/11 08:13:48;;;;;;;23.03;10.60;;;;;;;2.63;100.00;100849.09;7391446;19;20408;-57
2022/02/11 08:16:20;;;;;;;42.47;21.23;;;;;;;3.04;100.00;100858.94;7387172;19;20437;-55
2022/02/11 08:18:49;;;;;;;55.13;24.50;;;;;;;3.21;100.00;100861.81;7390417;19;20406;-57
2022/02/11 08:21:21;;;;;;;50.10;24.10;;;;;;;3.33;100.00;100878.03;7389216;19;20418;-57
2022/02/11 08:23:51;;;;;;;32.37;14.57;;;;;;;3.23;100.00;100890.91;7390568;19;20392;-56
2022/02/11 08:26:20;;;;;;;32.30;15.73;;;;;;;3.19;100.00;100893.97;7389279;19;20420;-55
2022/02/11 08:28:50;;;;;;;32.00;13.90;;;;;;;3.17;100.00;100903.19;7397634;19;20415;-56
2022/02/11 08:31:22;;;;;;;27.93;12.40;;;;;;;3.14;100.00;100905.50;7394457;19;20403;-54
2022/02/11 08:33:51;;;;;;;21.20;10.50;;;;;;;3.22;100.00;100904.41;7398964;19;20390;-55
2022/02/11 08:36:22;;;;;;;28.47;8.80;;;;;;;2.84;100.00;100923.72;7394179;19;20449;-56
2022/02/11 08:38:51;;;;;;;20.40;8.07;;;;;;;2.73;100.00;100927.09;7398747;19;20408;-54
2022/02/11 08:41:27;;;;;;;24.03;7.80;;;;;;;2.54;100.00;100930.78;7394990;19;20451;-58
2022/02/11 08:43:56;;;;;;;24.17;8.10;;;;;;;2.49;100.00;100932.09;7398027;19;20394;-57
2022/02/11 08:46:29;;;;;;;30.23;12.70;;;;;;;2.52;100.00;100923.03;7394371;19;20445;-54
2022/02/11 08:48:58;;;;;;;40.27;16.90;;;;;;;2.59;100.00;100936.22;7396184;19;20422;-58
2022/02/11 08:51:28;;;;;;;23.93;9.23;;;;;;;2.57;100.00;100931.03;7392834;19;20817;-59
2022/02/11 08:53:57;;;;;;;14.73;7.97;;;;;;;2.61;100.00;100937.25;7397268;19;20918;-57
2022/02/11 08:56:28;;;;;;;27.60;10.23;;;;;;;2.58;100.00;100945.56;7392767;19;20429;-56
2022/02/11 08:58:58;;;;;;;24.43;9.00;;;;;;;2.56;100.00;100942.88;7395932;19;20416;-54
2022/02/11 09:01:30;;;;;;;19.63;8.90;;;;;;;2.60;100.00;100946.56;7393445;19;20925;-55
2022/02/11 09:04:00;;;;;;;22.33;10.27;;;;;;;2.56;100.00;100955.63;7400451;19;20396;-56
2022/02/11 09:06:29;;;;;;;18.93;8.20;;;;;;;2.43;100.00;100969.03;7393180;19;20423;-54
2022/02/11 09:08:59;;;;;;;20.20;8.73;;;;;;;2.41;100.00;100974.81;7397776;19;20419;-54
2022/02/11 09:11:28;;;;;;;20.80;7.30;;;;;;;2.42;100.00;100974.03;7392998;19;20417;-55
2022/02/11 09:14:03;;;;;;;18.13;8.90;;;;;;;2.46;100.00;100982.81;7397100;19;20715;-57
2022/02/11 09:16:35;;;;;;;17.87;8.13;;;;;;;2.48;100.00;100986.34;7392237;19;20446;-54
2022/02/11 09:19:09;;;;;;;22.00;8.90;;;;;;;2.52;100.00;100990.94;7398301;19;20458;-58
2022/02/11 09:21:39;;;;;;;14.57;7.90;;;;;;;2.50;100.00;101001.00;7392514;19;20414;-59
2022/02/11 09:24:09;;;;;;;25.43;8.30;;;;;;;2.49;100.00;100998.31;7396474;19;20384;-57
2022/02/11 09:26:38;;;;;;;20.73;10.33;;;;;;;2.47;100.00;101013.50;7392985;19;20451;-57
2022/02/11 09:29:08;;;;;;;26.10;11.67;;;;;;;2.51;100.00;101012.97;7395223;19;20438;-59
2022/02/11 09:31:41;;;;;;;23.40;8.37;;;;;;;2.53;100.00;101023.28;7392919;19;20407;-58
2022/02/11 09:34:12;;;;;;;23.20;10.20;;;;;;;2.53;100.00;101025.81;7396205;19;20945;-54
2022/02/11 09:36:42;;;;;;;21.33;7.93;;;;;;;2.57;100.00;101032.94;7390872;19;20435;-56
2022/02/11 09:39:14;;;;;;;19.67;8.80;;;;;;;2.61;100.00;101034.94;7394837;19;20421;-54
2022/02/11 09:41:43;;;;;;;19.70;8.57;;;;;;;2.60;100.00;101045.03;7393204;19;20770;-53
2022/02/11 09:44:15;;;;;;;22.90;9.20;;;;;;;2.54;100.00;101063.25;7396789;19;20392;-55
2022/02/11 09:46:48;;;;;;;20.00;7.80;;;;;;;2.41;100.00;101076.69;7392278;19;20443;-57
2022/02/11 09:49:17;;;;;;;17.10;8.77;;;;;;;2.50;100.00;101081.59;7394483;19;20408;-58
2022/02/11 09:51:47;;;;;;;19.60;8.97;;;;;;;2.53;100.00;101075.13;7390910;19;20427;-55
2022/02/11 09:54:17;;;;;;;17.83;8.20;;;;;;;2.56;100.00;101077.91;7399339;19;20411;-55
2022/02/11 09:56:47;;;;;;;32.97;13.20;;;;;;;2.56;100.00;101092.28;7391445;19;21012;-55
2022/02/11 09:59:16;;;;;;;24.33;10.90;;;;;;;2.54;100.00;101104.94;7393969;19;20443;-56
2022/02/11 10:01:48;;;;;;;26.63;12.37;;;;;;;2.67;100.00;101106.78;7391776;19;20415;-57
2022/02/11 10:04:18;;;;;;;18.37;9.00;;;;;;;2.69;100.00;101102.72;7395195;19;20356;-54
2022/02/11 10:06:51;;;;;;;14.40;7.20;;;;;;;2.69;100.00;101114.56;7391126;19;21056;-56
2022/02/11 10:09:22;;;;;;;15.07;6.87;;;;;;;2.64;100.00;101131.13;7393150;19;20501;-56
2022/02/11 10:11:52;;;;;;;13.83;7.30;;;;;;;2.58;100.00;101130.63;7393509;19;20523;-57
2022/02/11 10:14:33;;;;;;;17.90;7.43;;;;;;;2.65;100.00;101122.72;7398962;19;20740;-56
2022/02/11 10:17:08;;;;;;;20.10;7.43;;;;;;;2.69;100.00;101140.94;7394756;19;20795;-57
2022/02/11 10:19:46;;;;;;;23.30;8.10;;;;;;;2.76;100.00;101149.94;7396532;19;20510;-55
2022/02/11 10:22:18;;;;;;;16.07;7.97;;;;;;;2.80;100.00;101169.81;7394191;19;20437;-56
2022/02/11 10:24:49;;;;;;;19.10;7.00;;;;;;;2.85;100.00;101182.91;7397001;19;20391;-58
2022/02/11 10:27:20;;;;;;;28.07;9.50;;;;;;;2.94;100.00;101193.88;7391411;19;20972;-57
2022/02/11 10:29:51;;;;;;;18.33;7.47;;;;;;;2.94;100.00;101198.97;7393143;19;20419;-56
2022/02/11 10:32:38;;;;;;;10.10;5.93;;;;;;;2.94;100.00;101213.34;7388401;19;20443;-58
2022/02/11 10:35:11;;;;;;;20.43;6.57;;;;;;;3.04;100.00;101225.19;7389037;19;20387;-59
2022/02/11 10:38:09;;;;;;;23.30;7.20;;;;;;;3.18;100.00;101236.47;7392869;19;20396;-58
2022/02/11 10:40:40;;;;;;;16.27;7.57;;;;;;;3.31;100.00;101245.97;7385939;19;20427;-56
2022/02/11 10:43:21;;;;;;;13.80;6.80;;;;;;;3.28;100.00;101250.84;7393626;19;20399;-56
2022/02/11 10:45:52;;;;;;;13.10;6.40;;;;;;;3.33;100.00;101254.66;7386964;19;20418;-58
2022/02/11 10:48:24;;;;;;;12.67;7.00;;;;;;;3.36;100.00;101260.00;7391150;19;20394;-58
2022/02/11 10:50:55;;;;;;;14.23;6.23;;;;;;;3.45;100.00;101275.13;7386487;19;20455;-55
2022/02/11 10:53:28;;;;;;;12.30;5.83;;;;;;;3.46;100.00;101271.81;7397221;19;20476;-57
2022/02/11 10:55:59;;;;;;;10.83;6.00;;;;;;;3.47;100.00;101288.91;7391848;19;20770;-58
2022/02/11 10:58:32;;;;;;;15.70;7.40;;;;;;;3.51;100.00;101296.94;7390983;19;20409;-57
2022/02/11 11:01:05;;;;;;;11.30;5.80;;;;;;;3.35;100.00;101305.00;7389531;19;20409;-57
2022/02/11 11:03:38;;;;;;;11.03;5.23;;;;;;;3.34;100.00;101326.19;7392321;19;20856;-58
2022/02/11 11:06:09;;;;;;;9.70;4.77;;;;;;;3.44;100.00;101324.38;7385611;19;20411;-54
2022/02/11 11:08:40;;;;;;;16.43;8.10;;;;;;;3.54;100.00;101331.13;7392010;19;20463;-57
2022/02/11 11:11:11;;;;;;;11.60;5.17;;;;;;;3.64;100.00;101341.28;7388599;19;20416;-55
2022/02/11 11:13:42;;;;;;;11.33;4.37;;;;;;;3.69;100.00;101352.72;7392056;19;20402;-59
2022/02/11 11:16:13;;;;;;;9.30;4.33;;;;;;;3.70;100.00;101359.63;7389592;19;20419;-58
2022/02/11 11:18:45;;;;;;;8.20;4.33;;;;;;;3.55;100.00;101369.53;7389632;19;20378;-54
2022/02/11 11:21:15;;;;;;;9.80;4.67;;;;;;;3.46;100.00;101384.06;7382818;19;20736;-52
2022/02/11 11:23:56;;;;;;;12.20;5.63;;;;;;;3.44;100.00;101404.34;7392260;19;20955;-56
2022/02/11 11:26:39;;;;;;;10.43;5.27;;;;;;;3.68;100.00;101411.34;7384385;19;20415;-56
2022/02/11 11:29:15;;;;;;;10.40;4.97;;;;;;;3.67;100.00;101413.00;7389507;19;20430;-53
2022/02/11 11:31:56;;;;;;;11.13;4.63;;;;;;;3.78;100.00;101418.94;7386427;19;20800;-58
2022/02/11 11:34:33;;;;;;;9.87;4.97;;;;;;;3.87;100.00;101429.00;7390206;19;20394;-54
2022/02/11 11:37:08;;;;;;;13.07;6.00;;;;;;;3.83;100.00;101432.97;7383550;19;20410;-56
2022/02/11 11:39:40;;;;;;;11.03;5.10;;;;;;;3.86;100.00;101440.00;7387924;19;20429;-54
2022/02/11 11:42:12;;;;;;;12.20;5.40;;;;;;;4.30;100.00;101441.69;7388612;19;20461;-56
2022/02/11 11:44:50;;;;;;;8.40;5.43;;;;;;;4.33;100.00;101440.28;7389995;19;20399;-57
2022/02/11 11:47:28;;;;;;;8.57;4.97;;;;;;;4.22;100.00;101453.91;7385408;19;20408;-54
2022/02/11 11:50:03;;;;;;;7.70;5.07;;;;;;;4.28;100.00;101463.69;7387928;19;20452;-53
2022/02/11 11:52:43;;;;;;;12.63;5.70;;;;;;;4.17;100.00;101461.19;7390607;19;20433;-57
2022/02/11 11:55:21;;;;;;;7.93;4.50;;;;;;;4.18;100.00;101477.41;7387393;19;20732;-59
2022/02/11 11:57:53;;;;;;;9.30;4.60;;;;;;;4.09;100.00;101472.47;7389416;19;20384;-57
2022/02/11 12:00:36;;;;;;;7.83;4.60;;;;;;;4.04;100.00;101477.22;7388964;19;20425;-57
2022/02/11 12:03:10;;;;;;;10.40;5.43;;;;;;;4.22;100.00;101488.75;7398630;19;20381;-54
2022/02/11 12:05:53;;;;;;;11.40;4.90;;;;;;;4.23;100.00;101491.44;7394033;19;20423;-56
2022/02/11 12:08:27;;;;;;;9.87;6.03;;;;;;;4.36;100.00;101492.41;7398238;19;20398;-55
2022/02/11 12:11:00;;;;;;;12.33;5.23;;;;;;;4.44;100.00;101502.47;7395691;19;20412;-55
2022/02/11 12:13:31;;;;;;;9.97;4.97;;;;;;;4.30;100.00;101503.03;7398030;19;20372;-55
2022/02/11 12:16:03;;;;;;;8.40;5.00;;;;;;;4.42;100.00;101514.22;7394438;19;20415;-55
2022/02/11 12:18:32;;;;;;;12.07;5.10;;;;;;;4.50;100.00;101521.63;7396322;19;20737;-59
2022/02/11 12:21:05;;;;;;;12.20;5.30;;;;;;;4.67;100.00;101526.34;7394844;19;20487;-52
2022/02/11 12:29:05;;;;;;;11.90;5.47;;;;;;;4.69;100.00;101547.84;7398657;19;20951;-52
2022/02/11 12:31:34;;;;;;;12.53;4.43;;;;;;;4.71;100.00;101538.63;7391648;19;20490;-56
2022/02/11 12:34:22;;;;;;;11.73;4.87;;;;;;;4.57;100.00;101536.66;7395163;19;20837;-54
2022/02/11 12:36:54;;;;;;;11.27;5.50;;;;;;;4.63;100.00;101542.25;7396606;19;20859;-58
2022/02/11 12:39:25;;;;;;;14.97;5.43;;;;;;;4.74;100.00;101537.97;7397659;19;20433;-58
2022/02/11 12:41:56;;;;;;;28.23;11.80;;;;;;;4.84;100.00;101537.03;7392056;19;20416;-58
2022/02/11 12:44:27;;;;;;;15.70;5.20;;;;;;;4.74;100.00;101545.66;7401254;19;20469;-56
2022/02/11 12:46:59;;;;;;;35.93;11.50;;;;;;;4.75;100.00;101549.06;7391284;19;20413;-56
2022/02/11 12:49:29;;;;;;;13.60;5.73;;;;;;;4.59;100.00;101561.56;7395374;19;20936;-55
2022/02/11 12:52:01;;;;;;;7.93;4.30;;;;;;;4.39;100.00;101565.09;7394886;19;20438;-56
2022/02/11 12:54:31;;;;;;;10.50;4.27;;;;;;;3.68;100.00;101564.47;7398102;19;20383;-56
2022/02/11 12:57:06;;;;;;;10.73;4.10;;;;;;;3.56;100.00;101561.78;7393866;19;20945;-59
2022/02/11 12:59:36;;;;;;;24.53;8.07;;;;;;;3.52;100.00;101540.22;7395270;19;20444;-56
2022/02/11 13:02:06;;;;;;;8.50;3.90;;;;;;;3.24;100.00;101536.25;7393297;19;20732;-57
2022/02/11 13:04:36;;;;;;;8.67;3.40;;;;;;;3.08;100.00;101538.31;7396793;19;20380;-55
2022/02/11 13:07:08;;;;;;;4.53;2.40;;;;;;;2.90;100.00;101542.72;7391694;19;20425;-51
2022/02/11 13:09:37;;;;;;;3.43;1.77;;;;;;;2.55;100.00;101555.13;7397467;19;20428;-55
2022/02/11 13:12:09;;;;;;;2.50;1.50;;;;;;;2.50;100.00;101566.56;7391113;19;21046;-56
2022/02/11 13:14:44;;;;;;;2.63;1.20;;;;;;;2.34;100.00;101573.59;7395655;19;20407;-56
2022/02/11 13:17:14;;;;;;;6.23;0.97;;;;;;;2.22;100.00;101596.34;7396265;19;20406;-54
2022/02/11 13:19:43;;;;;;;4.53;1.17;;;;;;;2.15;100.00;101595.78;7394414;19;20418;-52
2022/02/11 13:22:16;;;;;;;6.77;1.10;;;;;;;2.09;100.00;101591.78;7391759;19;20421;-57
2022/02/11 13:24:45;;;;;;;6.27;1.83;;;;;;;2.21;100.00;101613.25;7396403;19;20390;-59
2022/02/11 13:27:15;;;;;;;2.20;1.10;;;;;;;2.29;100.00;101616.50;7392235;19;20407;-58
2022/02/11 13:29:44;;;;;;;3.63;1.07;;;;;;;2.29;100.00;101627.59;7394238;19;20426;-53
2022/02/11 13:32:14;;;;;;;7.97;1.57;;;;;;;2.41;100.00;101639.63;7392174;19;20494;-52
2022/02/11 13:35:04;;;;;;;7.40;1.30;;;;;;;2.37;100.00;101673.22;7395891;19;20392;-52
2022/02/11 13:37:45;;;;;;;3.40;1.30;;;;;;;2.49;100.00;101692.16;7394960;19;20419;-52
2022/02/11 13:40:17;;;;;;;5.13;1.97;;;;;;;2.59;100.00;101723.53;7385736;19;20502;-57
2022/02/11 13:43:01;;;;;;;2.10;1.30;;;;;;;2.80;100.00;101738.22;7397060;19;20388;-55
2022/02/11 13:45:32;;;;;;;4.03;1.30;;;;;;;3.06;100.00;101749.81;7393851;19;20415;-56
2022/02/11 13:48:09;;;;;;;7.07;2.47;;;;;;;3.08;100.00;101763.59;7396507;19;20400;-54
2022/02/11 13:50:58;;;;;;;5.80;1.37;;;;;;;3.60;100.00;101786.75;7389062;19;20474;-55
2022/02/11 13:53:52;;;;;;;6.60;2.90;;;;;;;4.13;100.00;101811.66;7398838;19;20398;-55
2022/02/11 13:56:23;;;;;;;5.90;2.23;;;;;;;4.07;100.00;101831.59;7392089;19;20415;-57
2022/02/11 13:59:04;;;;;;;3.77;1.40;;;;;;;4.09;100.00;101845.38;7395193;19;20411;-56
2022/02/11 14:01:34;;;;;;;11.80;3.90;;;;;;;4.21;100.00;101865.97;7385269;19;20433;-54
2022/02/11 14:04:05;;;;;;;3.50;1.30;;;;;;;4.67;100.00;101879.16;7398734;19;20467;-54
2022/02/11 14:06:38;;;;;;;3.83;2.03;;;;;;;4.99;100.00;101897.97;7390236;19;20439;-53
2022/02/11 14:09:11;;;;;;;5.10;1.90;;;;;;;5.24;100.00;101910.22;7397357;19;20418;-54
2022/02/11 14:11:42;;;;;;;7.03;1.63;;;;;;;5.24;100.00;101933.25;7393154;19;20786;-55
2022/02/11 14:14:17;;;;;;;4.00;1.30;;;;;;;5.84;100.00;101938.88;7398294;19;21000;-56
2022/02/11 14:16:48;;;;;;;3.50;1.37;;;;;;;5.89;100.00;101955.53;7389861;19;20766;-57
2022/02/11 14:19:24;;;;;;;2.90;1.00;;;;;;;5.87;100.00;101967.28;7397252;19;20426;-52
2022/02/11 14:21:53;;;;;;;3.20;1.10;;;;;;;5.92;100.00;101979.72;7391147;19;20984;-54
2022/02/11 14:24:26;;;;;;;3.50;0.90;;;;;;;6.20;100.00;101983.59;7397683;19;20383;-54
2022/02/11 14:26:59;;;;;;;2.37;1.20;;;;;;;6.33;100.00;102006.88;7395519;19;20451;-51
2022/02/11 14:29:28;;;;;;;2.50;0.93;;;;;;;6.56;100.00;102025.72;7396255;19;20419;-51
2022/02/11 14:31:59;;;;;;;4.07;1.10;;;;;;;6.69;100.00;102034.38;7390369;19;20866;-55
2022/02/11 14:34:29;;;;;;;5.73;1.10;;;;;;;7.03;100.00;102035.31;7394049;19;20401;-58
2022/02/11 14:36:59;;;;;;;2.97;0.93;;;;;;;6.43;100.00;102038.38;7386339;19;20423;-54
2022/02/11 14:39:31;;;;;;;4.23;0.97;;;;;;;6.53;100.00;102051.16;7392485;19;20423;-56
2022/02/11 14:42:02;;;;;;;6.67;1.00;;;;;;;6.69;100.00;102072.88;7392180;19;20416;-56
2022/02/11 14:44:33;;;;;;;4.57;1.10;;;;;;;6.57;100.00;102067.66;7397745;19;20459;-53
2022/02/11 14:47:07;;;;;;;2.90;1.10;;;;;;;6.15;100.00;102083.19;7392423;19;20823;-55
2022/02/11 14:49:39;;;;;;;4.73;1.10;;;;;;;5.80;100.00;102082.06;7392356;19;21010;-57
2022/02/11 14:52:12;;;;;;;4.90;0.90;;;;;;;5.23;100.00;102073.09;7390763;19;20491;-56
2022/02/11 14:54:44;;;;;;;3.60;1.00;;;;;;;4.94;100.00;102080.84;7393209;19;20403;-57
2022/02/11 14:57:14;;;;;;;5.33;1.07;;;;;;;4.77;100.00;102089.66;7385411;19;20425;-55